Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:25;;;;;;;0.57;0.30;;;;;;;15.34;100.00;99495.63;5076889;28;20199;-74
2022/10/15 00:03:50;;;;;;;0.20;0.20;;;;;;;15.35;100.00;99493.88;5082842;28;20192;-74
2022/10/15 00:06:19;;;;;;;0.30;0.20;;;;;;;15.34;100.00;99495.63;5072641;28;20251;-73
2022/10/15 00:08:45;;;;;;;0.77;0.30;;;;;;;15.37;100.00;99492.03;5074359;28;20281;-74
2022/10/15 00:11:20;;;;;;;1.73;0.30;;;;;;;15.35;100.00;99494.72;5073343;28;20202;-73
2022/10/15 00:13:45;;;;;;;0.63;0.40;;;;;;;15.36;100.00;99488.59;5076230;28;20193;-74
2022/10/15 00:16:15;;;;;;;0.80;0.27;;;;;;;15.39;100.00;99500.63;5072967;28;20181;-73
2022/10/15 00:18:41;;;;;;;1.43;0.40;;;;;;;15.38;100.00;99496.34;5071650;28;20198;-73
2022/10/15 00:21:08;;;;;;;0.30;0.30;;;;;;;15.39;100.00;99493.69;5075001;28;20237;-74
2022/10/15 00:23:35;;;;;;;1.77;0.37;;;;;;;15.36;100.00;99490.31;5073733;28;20196;-74
2022/10/15 00:26:02;;;;;;;0.27;0.27;;;;;;;15.37;100.00;99497.25;5076790;28;20649;-74
2022/10/15 00:28:28;;;;;;;0.53;0.30;;;;;;;15.38;100.00;99496.34;5077478;28;20190;-72
2022/10/15 00:30:59;;;;;;;0.40;0.30;;;;;;;15.38;100.00;99489.38;5077902;28;20780;-73
2022/10/15 00:33:25;;;;;;;3.10;0.43;;;;;;;15.35;100.00;99491.28;5072945;28;20280;-74
2022/10/15 00:35:58;;;;;;;1.10;0.40;;;;;;;15.37;100.00;99489.41;5073577;28;20265;-74
2022/10/15 00:38:23;;;;;;;0.53;0.27;;;;;;;15.37;100.00;99494.63;5075112;28;20219;-73
2022/10/15 00:40:48;;;;;;;0.90;0.40;;;;;;;15.35;100.00;99499.09;5070987;28;20237;-75
2022/10/15 00:43:13;;;;;;;1.33;0.40;;;;;;;15.36;100.00;99491.19;5076963;28;20186;-74
2022/10/15 00:45:39;;;;;;;0.70;0.23;;;;;;;15.37;100.00;99500.72;5071648;28;20288;-74
2022/10/15 00:48:06;;;;;;;0.50;0.20;;;;;;;15.39;100.00;99490.22;5073089;28;20189;-74
2022/10/15 00:50:33;;;;;;;1.30;0.40;;;;;;;15.37;100.00;99492.91;5075606;28;20205;-74
2022/10/15 00:53:06;;;;;;;0.30;0.27;;;;;;;15.39;100.00;99495.44;5073987;28;20284;-74
2022/10/15 00:55:38;;;;;;;0.90;0.30;;;;;;;15.42;100.00;99497.06;5076182;28;20279;-73
2022/10/15 00:58:08;;;;;;;0.20;0.20;;;;;;;15.40;100.00;99494.50;5076642;28;20181;-75
2022/10/15 01:00:33;;;;;;;0.70;0.40;;;;;;;15.39;100.00;99493.69;5078826;28;20225;-74
2022/10/15 01:02:59;;;;;;;1.50;0.43;;;;;;;15.40;100.00;99502.34;5073722;28;20193;-73
2022/10/15 01:05:24;;;;;;;1.27;0.30;;;;;;;15.39;100.00;99490.22;5073524;28;21139;-73
2022/10/15 01:07:50;;;;;;;0.60;0.40;;;;;;;15.42;100.00;99492.69;5080105;28;20185;-76
2022/10/15 01:10:16;;;;;;;0.50;0.40;;;;;;;15.43;100.00;99499.59;5080248;28;20579;-72
2022/10/15 01:12:52;;;;;;;0.97;0.27;;;;;;;15.40;100.00;99489.31;5078849;28;20193;-73
2022/10/15 01:15:48;;;;;;;0.40;0.33;;;;;;;15.38;100.00;99488.50;5071925;28;20880;-72
2022/10/15 01:18:19;;;;;;;0.33;0.30;;;;;;;15.37;100.00;99498.09;5072291;28;20304;-75
2022/10/15 01:20:50;;;;;;;0.90;0.37;;;;;;;15.39;100.00;99493.69;5073015;28;20233;-73
2022/10/15 01:23:33;;;;;;;0.97;0.47;;;;;;;15.39;100.00;99493.69;5070221;28;20216;-76
2022/10/15 01:26:23;;;;;;;0.70;0.43;;;;;;;15.44;100.00;99485.66;5072087;28;20681;-74
2022/10/15 01:29:15;;;;;;;0.47;0.40;;;;;;;15.44;100.00;99500.44;5075710;28;20236;-74
2022/10/15 01:32:03;;;;;;;0.60;0.40;;;;;;;15.43;100.00;99502.22;5072470;28;20257;-73
2022/10/15 01:34:38;;;;;;;0.40;0.40;;;;;;;15.44;100.00;99490.88;5073548;28;20190;-74
2022/10/15 01:37:30;;;;;;;0.83;0.40;;;;;;;15.44;100.00;99487.41;5071998;28;20562;-75
2022/10/15 01:40:19;;;;;;;1.40;0.40;;;;;;;15.41;100.00;99487.56;5077744;28;20634;-75
2022/10/15 01:42:56;;;;;;;0.57;0.40;;;;;;;15.41;100.00;99488.38;5074432;28;20274;-72
2022/10/15 01:45:30;;;;;;;0.60;0.40;;;;;;;15.43;100.00;99489.19;5069126;28;20216;-73
2022/10/15 01:48:01;;;;;;;0.73;0.37;;;;;;;15.42;100.00;99490.09;5072191;28;20559;-73
2022/10/15 01:50:29;;;;;;;0.70;0.40;;;;;;;15.43;100.00;99493.56;5075629;28;20209;-74
2022/10/15 01:52:55;;;;;;;0.60;0.53;;;;;;;15.51;100.00;99491.47;5072714;28;20216;-73
2022/10/15 01:55:24;;;;;;;1.00;0.50;;;;;;;15.49;100.00;99482.84;5070514;28;20197;-74
2022/10/15 01:57:51;;;;;;;1.40;0.57;;;;;;;15.45;100.00;99489.97;5076812;28;20690;-74
2022/10/15 02:00:16;;;;;;;0.40;0.30;;;;;;;15.45;100.00;99491.72;5071861;28;20715;-74
2022/10/15 02:02:42;;;;;;;1.80;0.50;;;;;;;15.48;100.00;99495.06;5074440;28;20238;-74
2022/10/15 02:05:14;;;;;;;0.60;0.50;;;;;;;15.48;100.00;99488.97;5071089;28;20235;-74
2022/10/15 02:07:48;;;;;;;0.80;0.50;;;;;;;15.48;100.00;99487.25;5071490;28;20198;-74
2022/10/15 02:10:30;;;;;;;0.43;0.30;;;;;;;15.48;100.00;99492.44;5075412;28;20218;-73
2022/10/15 02:13:31;;;;;;;0.77;0.60;;;;;;;15.46;100.00;99502.09;5080793;28;20670;-74
2022/10/15 02:16:15;;;;;;;1.10;0.37;;;;;;;15.51;100.00;99501.91;5072027;28;20464;-72
2022/10/15 02:18:49;;;;;;;0.80;0.50;;;;;;;15.50;100.00;99508.03;5074819;28;20276;-73
2022/10/15 02:21:30;;;;;;;0.97;0.50;;;;;;;15.54;100.00;99497.38;5074297;28;20660;-73
2022/10/15 02:24:21;;;;;;;1.20;0.40;;;;;;;15.56;100.00;99502.56;5073156;28;20217;-76
2022/10/15 02:26:48;;;;;;;0.57;0.40;;;;;;;15.59;100.00;99499.78;5074714;28;20320;-72
2022/10/15 02:29:19;;;;;;;1.27;0.47;;;;;;;15.55;100.00;99513.91;5077165;28;20725;-74
2022/10/15 02:31:47;;;;;;;0.40;0.40;;;;;;;15.52;100.00;99516.63;5075960;28;20269;-76
2022/10/15 02:34:18;;;;;;;0.40;0.30;;;;;;;15.51;100.00;99507.09;5070532;28;20190;-75
2022/10/15 02:36:45;;;;;;;0.70;0.50;;;;;;;15.51;100.00;99517.53;5072438;28;20189;-75
2022/10/15 02:39:13;;;;;;;0.50;0.40;;;;;;;15.52;100.00;99517.47;5070436;28;20177;-75
2022/10/15 02:41:39;;;;;;;0.80;0.40;;;;;;;15.51;100.00;99505.34;5065935;28;20771;-76
2022/10/15 02:44:05;;;;;;;0.33;0.30;;;;;;;15.53;100.00;99513.13;5076085;28;20181;-76
2022/10/15 02:46:30;;;;;;;0.27;0.27;;;;;;;15.53;100.00;99516.56;5074163;28;20246;-73
2022/10/15 02:48:56;;;;;;;0.97;0.30;;;;;;;15.53;100.00;99511.34;5074865;28;20182;-76
2022/10/15 02:51:21;;;;;;;0.93;0.40;;;;;;;15.54;100.00;99510.44;5068318;28;20296;-74
2022/10/15 02:53:47;;;;;;;1.37;0.50;;;;;;;15.55;100.00;99504.31;5066539;28;20220;-75
2022/10/15 02:56:12;;;;;;;0.70;0.40;;;;;;;15.56;100.00;99507.78;5073727;28;20551;-75
2022/10/15 02:58:37;;;;;;;0.63;0.40;;;;;;;15.58;100.00;99515.53;5073922;28;20276;-75
2022/10/15 03:01:03;;;;;;;0.87;0.43;;;;;;;15.61;100.00;99510.19;5075604;28;20205;-73
2022/10/15 03:03:32;;;;;;;0.57;0.40;;;;;;;15.61;100.00;99499.75;5076466;28;20600;-77
2022/10/15 03:05:57;;;;;;;0.40;0.33;;;;;;;15.56;100.00;99515.59;5075925;28;20302;-73
2022/10/15 03:08:22;;;;;;;0.93;0.43;;;;;;;15.57;100.00;99525.13;5072382;28;20609;-75
2022/10/15 03:10:47;;;;;;;0.70;0.40;;;;;;;15.57;100.00;99514.69;5070160;28;20206;-75
2022/10/15 03:13:13;;;;;;;0.50;0.30;;;;;;;15.55;100.00;99519.94;5075927;28;20204;-74
2022/10/15 03:15:38;;;;;;;0.97;0.40;;;;;;;15.58;100.00;99523.34;5069200;28;20191;-74
2022/10/15 03:18:04;;;;;;;0.67;0.40;;;;;;;15.61;100.00;99523.22;5075504;28;20177;-76
2022/10/15 03:20:29;;;;;;;1.13;0.70;;;;;;;15.59;100.00;99527.66;5068935;28;20203;-74
2022/10/15 03:22:55;;;;;;;1.27;0.47;;;;;;;15.59;100.00;99527.66;5073970;28;20218;-76
2022/10/15 03:25:20;;;;;;;2.17;0.70;;;;;;;15.63;100.00;99526.63;5073929;28;20282;-73
2022/10/15 03:27:46;;;;;;;1.27;0.43;;;;;;;15.62;100.00;99524.91;5077605;28;20182;-72
2022/10/15 03:30:11;;;;;;;1.40;0.60;;;;;;;15.59;100.00;99523.25;5075008;28;20261;-72
2022/10/15 03:32:37;;;;;;;0.73;0.67;;;;;;;15.60;100.00;99526.75;5073190;28;20224;-73
2022/10/15 03:35:02;;;;;;;0.50;0.50;;;;;;;15.57;100.00;99529.47;5073130;28;20181;-73
2022/10/15 03:37:27;;;;;;;3.43;0.60;;;;;;;15.60;100.00;99538.00;5068527;28;20186;-73
2022/10/15 03:39:55;;;;;;;0.90;0.50;;;;;;;15.59;100.00;99548.50;5065391;28;20390;-74
2022/10/15 03:42:21;;;;;;;0.70;0.60;;;;;;;15.58;100.00;99546.81;5073357;28;20193;-72
2022/10/15 03:44:46;;;;;;;1.43;0.60;;;;;;;15.59;100.00;99551.97;5067526;28;20212;-74
2022/10/15 03:47:11;;;;;;;1.10;0.60;;;;;;;15.57;100.00;99551.19;5072937;28;20209;-73
2022/10/15 03:49:36;;;;;;;0.80;0.60;;;;;;;15.57;100.00;99560.75;5070740;28;20280;-73
2022/10/15 03:52:02;;;;;;;0.50;0.40;;;;;;;15.57;100.00;99555.53;5074597;28;20189;-73
2022/10/15 03:54:27;;;;;;;0.87;0.43;;;;;;;15.57;100.00;99547.72;5072145;28;20195;-73
2022/10/15 03:56:52;;;;;;;1.53;0.70;;;;;;;15.56;100.00;99554.72;5078771;28;20661;-74
2022/10/15 03:59:18;;;;;;;0.97;0.50;;;;;;;15.54;100.00;99554.75;5072088;28;20201;-73
2022/10/15 04:01:43;;;;;;;2.17;0.70;;;;;;;15.57;100.00;99550.34;5072783;28;20183;-74
2022/10/15 04:04:11;;;;;;;1.77;0.77;;;;;;;15.57;100.00;99550.34;5066608;28;20190;-74
2022/10/15 04:06:39;;;;;;;1.17;0.73;;;;;;;15.54;100.00;99546.94;5074261;28;20650;-73
2022/10/15 04:09:04;;;;;;;2.00;0.70;;;;;;;15.55;100.00;99559.06;5080813;28;20186;-74
2022/10/15 04:11:32;;;;;;;0.80;0.53;;;;;;;15.55;100.00;99556.47;5078476;28;20281;-73
2022/10/15 04:13:58;;;;;;;1.87;0.80;;;;;;;15.55;100.00;99558.22;5073896;28;20202;-73
2022/10/15 04:16:23;;;;;;;1.33;0.80;;;;;;;15.53;100.00;99555.66;5078520;28;20178;-73
2022/10/15 04:18:48;;;;;;;2.63;1.93;;;;;;;15.54;100.00;99565.19;5076555;28;20186;-75
2022/10/15 04:21:14;;;;;;;6.30;5.90;;;;;;;15.49;100.00;99568.91;5075706;28;20207;-73
2022/10/15 04:23:39;;;;;;;5.93;5.63;;;;;;;15.47;100.00;99576.81;5077259;28;20709;-74
2022/10/15 04:26:05;;;;;;;3.60;3.40;;;;;;;15.46;100.00;99582.06;5074544;28;20209;-74
2022/10/15 04:28:32;;;;;;;2.47;1.93;;;;;;;15.43;100.00;99577.81;5073610;28;20192;-73
2022/10/15 04:30:58;;;;;;;1.37;0.80;;;;;;;15.45;100.00;99583.84;5076076;28;20214;-73
2022/10/15 04:33:23;;;;;;;1.73;1.17;;;;;;;15.42;100.00;99589.16;5073994;28;20304;-73
2022/10/15 04:36:04;;;;;;;3.63;0.70;;;;;;;15.42;100.00;99593.53;5073624;28;20189;-74
2022/10/15 04:38:29;;;;;;;1.27;1.00;;;;;;;15.38;100.00;99592.78;5078292;28;20666;-73
2022/10/15 04:40:59;;;;;;;1.97;0.80;;;;;;;15.41;100.00;99591.84;5076841;28;20288;-73
2022/10/15 04:43:24;;;;;;;2.57;0.67;;;;;;;15.39;100.00;99600.56;5076655;28;20200;-74
2022/10/15 04:45:50;;;;;;;0.83;0.53;;;;;;;15.38;100.00;99603.22;5071349;28;20205;-74
2022/10/15 04:48:15;;;;;;;0.60;0.60;;;;;;;15.37;100.00;99617.16;5070679;28;20193;-73
2022/10/15 04:50:40;;;;;;;1.63;0.70;;;;;;;15.37;100.00;99620.63;5076818;28;20212;-75
2022/10/15 04:53:05;;;;;;;0.67;0.67;;;;;;;15.35;100.00;99617.25;5079453;28;20189;-73
2022/10/15 04:55:31;;;;;;;1.40;0.63;;;;;;;15.34;100.00;99615.53;5078126;28;20287;-73
2022/10/15 04:57:56;;;;;;;0.80;0.60;;;;;;;15.36;100.00;99612.84;5080038;28;20208;-74
2022/10/15 05:00:22;;;;;;;4.80;0.77;;;;;;;15.32;100.00;99625.19;5078519;28;20558;-73
2022/10/15 05:02:47;;;;;;;1.07;0.50;;;;;;;15.33;100.00;99618.22;5077482;28;20184;-73
2022/10/15 05:05:12;;;;;;;1.80;0.90;;;;;;;15.29;100.00;99616.63;5075117;28;20290;-73
2022/10/15 05:07:37;;;;;;;4.10;1.40;;;;;;;15.24;100.00;99622.88;5072297;28;20653;-75
2022/10/15 05:10:03;;;;;;;2.10;1.47;;;;;;;15.24;100.00;99622.88;5081566;28;20205;-75
2022/10/15 05:12:28;;;;;;;1.73;1.40;;;;;;;15.23;100.00;99630.75;5074743;28;20231;-73
2022/10/15 05:14:53;;;;;;;1.30;1.20;;;;;;;15.20;100.00;99629.09;5077218;28;20544;-74
2022/10/15 05:17:19;;;;;;;1.13;1.00;;;;;;;15.20;100.00;99636.91;5075188;28;20219;-74
2022/10/15 05:19:44;;;;;;;1.67;0.90;;;;;;;15.21;100.00;99636.00;5074171;28;20212;-73
2022/10/15 05:22:09;;;;;;;1.17;0.90;;;;;;;15.19;100.00;99637.84;5075712;28;20529;-74
2022/10/15 05:24:35;;;;;;;1.27;1.17;;;;;;;15.19;100.00;99637.84;5069560;28;20194;-73
2022/10/15 05:27:00;;;;;;;1.53;1.43;;;;;;;15.21;100.00;99648.22;5077727;28;20197;-73
2022/10/15 05:29:25;;;;;;;2.20;2.00;;;;;;;15.19;100.00;99645.69;5072591;28;20825;-74
2022/10/15 05:31:51;;;;;;;1.83;1.73;;;;;;;15.19;100.00;99650.88;5074782;28;20185;-74
2022/10/15 05:34:17;;;;;;;2.57;1.97;;;;;;;15.19;100.00;99647.41;5069243;28;20186;-74
2022/10/15 05:36:42;;;;;;;1.70;1.60;;;;;;;15.19;100.00;99652.63;5087878;28;20176;-75
2022/10/15 05:39:09;;;;;;;0.80;0.80;;;;;;;15.20;100.00;99659.53;5072017;28;20592;-73
2022/10/15 05:41:35;;;;;;;1.20;1.10;;;;;;;15.20;100.00;99660.38;5068843;28;20250;-75
2022/10/15 05:44:00;;;;;;;2.33;2.23;;;;;;;15.21;100.00;99659.47;5076754;28;20187;-74
2022/10/15 05:46:26;;;;;;;1.87;1.60;;;;;;;15.23;100.00;99668.09;5073299;28;20219;-75
2022/10/15 05:48:54;;;;;;;4.30;3.90;;;;;;;15.24;100.00;99664.56;5071612;28;20186;-74
2022/10/15 05:51:20;;;;;;;3.30;3.00;;;;;;;15.26;100.00;99655.84;5077020;28;20593;-73
2022/10/15 05:53:45;;;;;;;3.10;2.90;;;;;;;15.28;100.00;99665.31;5073527;28;20251;-74
2022/10/15 05:56:14;;;;;;;2.40;2.20;;;;;;;15.30;100.00;99671.31;5070796;28;21168;-75
2022/10/15 05:58:40;;;;;;;2.83;2.63;;;;;;;15.29;100.00;99669.59;5066899;28;20200;-73
2022/10/15 06:01:08;;;;;;;4.53;4.17;;;;;;;15.30;100.00;99671.31;5062532;28;20210;-75
2022/10/15 06:03:34;;;;;;;3.30;3.00;;;;;;;15.30;100.00;99665.25;5071460;28;20184;-73
2022/10/15 06:05:59;;;;;;;4.80;4.40;;;;;;;15.31;100.00;99674.78;5071241;28;20210;-74
2022/10/15 06:08:27;;;;;;;3.43;3.13;;;;;;;15.30;100.00;99678.28;5066456;28;20926;-76
2022/10/15 06:10:52;;;;;;;2.37;2.17;;;;;;;15.30;100.00;99679.13;5073049;28;20205;-73
2022/10/15 06:13:18;;;;;;;3.50;2.00;;;;;;;15.32;100.00;99684.31;5076272;28;20182;-75
2022/10/15 06:15:44;;;;;;;1.30;1.20;;;;;;;15.34;100.00;99677.28;5072176;28;20182;-72
2022/10/15 06:18:15;;;;;;;1.63;1.17;;;;;;;15.36;100.00;99681.50;5076867;28;20241;-74
2022/10/15 06:20:42;;;;;;;0.93;0.90;;;;;;;15.38;100.00;99682.31;5077710;28;20192;-74
2022/10/15 06:23:09;;;;;;;1.80;1.03;;;;;;;15.41;100.00;99683.94;5067751;28;20221;-73
2022/10/15 06:25:34;;;;;;;0.80;0.80;;;;;;;15.44;100.00;99689.03;5078675;28;20720;-74
2022/10/15 06:28:03;;;;;;;1.10;0.90;;;;;;;15.47;100.00;99686.31;5081825;28;20185;-75
2022/10/15 06:30:29;;;;;;;0.80;0.77;;;;;;;15.52;100.00;99696.56;5073385;28;20202;-74
2022/10/15 06:32:54;;;;;;;1.90;0.93;;;;;;;15.56;100.00;99698.16;5074520;28;20180;-72
2022/10/15 06:35:21;;;;;;;1.40;0.90;;;;;;;15.60;100.00;99698.88;5075966;28;20193;-72
2022/10/15 06:37:47;;;;;;;1.50;0.80;;;;;;;15.64;100.00;99705.69;5077427;28;20181;-76
2022/10/15 06:40:14;;;;;;;1.20;1.00;;;;;;;15.66;100.00;99709.03;5075368;28;20208;-75
2022/10/15 06:42:40;;;;;;;1.50;1.33;;;;;;;15.69;100.00;99703.72;5078148;28;20185;-75
2022/10/15 06:45:07;;;;;;;1.50;1.33;;;;;;;15.74;100.00;99698.31;5078306;28;20194;-74
2022/10/15 06:47:33;;;;;;;1.50;1.40;;;;;;;15.78;100.00;99702.50;5074627;28;20662;-75
2022/10/15 06:49:59;;;;;;;3.43;0.97;;;;;;;15.86;100.00;99705.69;5074485;28;20205;-74
2022/10/15 06:52:24;;;;;;;2.00;0.90;;;;;;;15.94;100.00;99705.38;5073469;28;20194;-73
2022/10/15 06:54:50;;;;;;;2.13;1.00;;;;;;;16.01;100.00;99706.81;5069402;28;20221;-72
2022/10/15 06:57:15;;;;;;;1.17;0.90;;;;;;;16.10;100.00;99708.22;5071598;28;20188;-75
2022/10/15 06:59:41;;;;;;;2.50;1.00;;;;;;;16.18;100.00;99707.91;5072730;28;20293;-75
2022/10/15 07:02:08;;;;;;;1.40;0.80;;;;;;;16.27;100.00;99715.31;5075811;28;20217;-74
2022/10/15 07:04:33;;;;;;;0.77;0.70;;;;;;;16.32;100.00;99713.38;5080066;28;20192;-75
2022/10/15 07:06:58;;;;;;;0.70;0.70;;;;;;;16.34;100.00;99726.38;5076633;28;20210;-76
2022/10/15 07:09:24;;;;;;;1.10;0.80;;;;;;;16.33;100.00;99722.09;5075093;28;20188;-74
2022/10/15 07:11:49;;;;;;;1.10;0.60;;;;;;;16.28;100.00;99720.50;5077451;28;20211;-75
2022/10/15 07:14:14;;;;;;;1.03;0.63;;;;;;;16.23;100.00;99722.44;5073450;28;20274;-75
2022/10/15 07:16:39;;;;;;;1.73;0.80;;;;;;;16.20;100.00;99733.00;5074113;28;20204;-74
2022/10/15 07:19:05;;;;;;;1.20;0.57;;;;;;;16.13;100.00;99727.19;5075127;28;20195;-74
2022/10/15 07:21:30;;;;;;;0.77;0.70;;;;;;;16.09;100.00;99730.88;5073277;28;20585;-74
2022/10/15 07:23:56;;;;;;;0.77;0.53;;;;;;;16.07;100.00;99726.59;5075243;28;20590;-75
2022/10/15 07:26:21;;;;;;;1.03;0.70;;;;;;;16.06;100.00;99733.59;5076600;28;20219;-76
2022/10/15 07:28:47;;;;;;;1.80;0.60;;;;;;;16.02;100.00;99737.22;5075466;28;20187;-74
2022/10/15 07:31:12;;;;;;;1.10;0.63;;;;;;;16.04;100.00;99742.38;5069717;28;20551;-73
2022/10/15 07:33:37;;;;;;;0.77;0.63;;;;;;;16.06;100.00;99741.44;5070743;28;20255;-75
2022/10/15 07:36:08;;;;;;;2.70;0.63;;;;;;;16.06;100.00;99736.22;5069407;28;20189;-74
2022/10/15 07:38:34;;;;;;;1.20;0.70;;;;;;;16.10;100.00;99736.91;5071593;28;21146;-74
2022/10/15 07:41:00;;;;;;;2.30;0.53;;;;;;;16.12;100.00;99738.53;5077709;28;20239;-72
2022/10/15 07:43:26;;;;;;;2.63;0.87;;;;;;;16.19;100.00;99744.38;5081867;28;20188;-72
2022/10/15 07:45:52;;;;;;;1.40;0.80;;;;;;;16.26;100.00;99739.78;5075310;28;20280;-75
2022/10/15 07:48:17;;;;;;;1.00;0.67;;;;;;;16.29;100.00;99737.00;5083850;28;20190;-72
2022/10/15 07:50:42;;;;;;;1.20;0.60;;;;;;;16.36;100.00;99735.84;5083812;28;20216;-75
2022/10/15 07:53:08;;;;;;;0.90;0.60;;;;;;;16.38;100.00;99735.78;5078108;28;20668;-72
2022/10/15 07:55:33;;;;;;;1.47;0.70;;;;;;;16.44;100.00;99745.97;5078630;28;20565;-72
2022/10/15 07:57:59;;;;;;;1.00;0.60;;;;;;;16.47;100.00;99745.84;5075172;28;20262;-73
2022/10/15 08:00:24;;;;;;;1.23;0.60;;;;;;;16.48;100.00;99747.56;5076867;28;20207;-72
2022/10/15 08:02:49;;;;;;;1.13;0.43;;;;;;;16.50;100.00;99753.53;5073249;28;20284;-74
2022/10/15 08:05:15;;;;;;;0.47;0.40;;;;;;;16.50;100.00;99744.88;5069397;28;20185;-74
2022/10/15 08:07:43;;;;;;;1.03;0.50;;;;;;;16.46;100.00;99758.03;5073056;28;20348;-73
2022/10/15 08:10:10;;;;;;;0.60;0.50;;;;;;;16.42;100.00;99756.47;5075317;28;20205;-74
2022/10/15 08:12:36;;;;;;;0.70;0.60;;;;;;;16.39;100.00;99755.75;5078624;28;20198;-74
2022/10/15 08:15:01;;;;;;;0.87;0.30;;;;;;;16.36;100.00;99755.88;5080252;28;20185;-74
2022/10/15 08:17:26;;;;;;;0.50;0.40;;;;;;;16.36;100.00;99758.50;5077648;28;20238;-74
2022/10/15 08:19:52;;;;;;;1.00;0.50;;;;;;;16.43;100.00;99757.34;5080020;28;20202;-76
2022/10/15 08:22:17;;;;;;;1.67;1.30;;;;;;;16.52;100.00;99756.94;5079634;28;20180;-75
2022/10/15 08:24:43;;;;;;;1.47;0.80;;;;;;;16.60;100.00;99761.84;5074534;28;20292;-72
2022/10/15 08:27:08;;;;;;;0.87;0.87;;;;;;;16.68;100.00;99766.72;5073947;28;20214;-74
2022/10/15 08:29:33;;;;;;;1.07;0.90;;;;;;;16.73;100.00;99768.22;5071885;28;20702;-76
2022/10/15 08:31:58;;;;;;;1.13;0.97;;;;;;;16.77;100.00;99756.75;5076928;28;20196;-73
2022/10/15 08:34:24;;;;;;;1.00;1.00;;;;;;;16.80;100.00;99763.59;5078823;28;20209;-77
2022/10/15 08:36:49;;;;;;;0.93;0.87;;;;;;;16.80;100.00;99757.53;5073943;28;20184;-74
2022/10/15 08:39:15;;;;;;;1.83;1.10;;;;;;;16.85;100.00;99764.25;5077719;28;20256;-74
2022/10/15 08:41:48;;;;;;;1.07;0.97;;;;;;;16.87;100.00;99769.41;5078012;28;20408;-74
2022/10/15 08:44:29;;;;;;;0.80;0.70;;;;;;;16.85;100.00;99766.03;5077844;28;20200;-70
2022/10/15 08:47:01;;;;;;;1.53;0.80;;;;;;;16.79;100.00;99766.28;5080232;28;20212;-72
2022/10/15 08:49:48;;;;;;;0.50;0.50;;;;;;;16.72;100.00;99770.91;5079009;28;20310;-74
2022/10/15 08:52:25;;;;;;;1.43;0.80;;;;;;;16.68;100.00;99769.34;5080846;28;20206;-76
2022/10/15 08:54:52;;;;;;;1.47;0.70;;;;;;;16.59;100.00;99776.69;5076252;28;20195;-75
2022/10/15 08:57:34;;;;;;;1.00;0.90;;;;;;;16.56;100.00;99771.56;5073815;28;20275;-75
2022/10/15 09:00:10;;;;;;;1.27;0.87;;;;;;;16.56;100.00;99779.41;5073111;28;20277;-74
2022/10/15 09:02:46;;;;;;;0.70;0.53;;;;;;;16.57;100.00;99788.94;5074763;28;20276;-74
2022/10/15 09:05:27;;;;;;;0.80;0.67;;;;;;;16.65;100.00;99785.16;5076028;28;20188;-74
2022/10/15 09:07:59;;;;;;;1.27;0.80;;;;;;;16.72;100.00;99786.59;5074658;28;20560;-73
2022/10/15 09:10:44;;;;;;;0.60;0.53;;;;;;;16.84;100.00;99786.06;5079516;28;20203;-74
2022/10/15 09:13:17;;;;;;;0.83;0.67;;;;;;;17.02;100.00;99796.69;5073704;28;20285;-74
2022/10/15 09:15:49;;;;;;;3.13;0.80;;;;;;;17.22;100.00;99790.56;5073685;28;20228;-74
2022/10/15 09:18:22;;;;;;;0.60;0.60;;;;;;;17.36;100.00;99790.78;5074016;28;20319;-74
2022/10/15 09:20:48;;;;;;;1.17;0.87;;;;;;;17.49;100.00;99791.09;5077872;28;20216;-76
2022/10/15 09:23:21;;;;;;;2.10;1.07;;;;;;;17.62;100.00;99783.50;5072388;28;20192;-74
2022/10/15 09:26:01;;;;;;;1.17;0.80;;;;;;;17.72;100.00;99783.09;5070471;28;20323;-74
2022/10/15 09:28:37;;;;;;;0.70;0.60;;;;;;;17.80;100.00;99787.06;5076617;28;20288;-75
2022/10/15 09:31:04;;;;;;;0.97;0.70;;;;;;;17.81;100.00;99786.13;5074017;28;20229;-74
2022/10/15 09:33:32;;;;;;;1.23;0.77;;;;;;;17.85;100.00;99788.63;5073594;28;20176;-73
2022/10/15 09:36:24;;;;;;;1.73;0.70;;;;;;;17.78;100.00;99783.66;5072499;28;20183;-74
2022/10/15 09:39:04;;;;;;;0.50;0.50;;;;;;;17.67;100.00;99799.84;5073346;28;20211;-75
2022/10/15 09:42:00;;;;;;;1.30;0.53;;;;;;;17.63;100.00;99792.22;5075686;28;20203;-74
2022/10/15 09:44:31;;;;;;;1.93;0.53;;;;;;;17.56;100.00;99796.03;5072427;28;20274;-74
2022/10/15 09:46:56;;;;;;;2.40;0.67;;;;;;;17.46;100.00;99801.69;5069712;28;20209;-74
2022/10/15 09:49:26;;;;;;;1.50;0.60;;;;;;;17.40;100.00;99806.34;5069358;28;20734;-74
2022/10/15 09:52:16;;;;;;;0.80;0.70;;;;;;;17.39;100.00;99800.28;5071339;28;20590;-74
2022/10/15 09:54:52;;;;;;;1.47;0.90;;;;;;;17.34;100.00;99805.69;5071438;28;20282;-74
2022/10/15 09:57:20;;;;;;;0.63;0.63;;;;;;;17.37;100.00;99805.56;5073569;28;20179;-75
2022/10/15 09:59:57;;;;;;;1.30;0.73;;;;;;;17.34;100.00;99800.47;5071620;28;20219;-74
2022/10/15 10:02:24;;;;;;;0.90;0.70;;;;;;;17.33;100.00;99805.78;5061683;28;20176;-74
2022/10/15 10:04:51;;;;;;;1.37;0.90;;;;;;;17.33;100.00;99800.56;5071427;28;20660;-74
2022/10/15 10:07:34;;;;;;;1.27;0.73;;;;;;;17.36;100.00;99803.03;5070047;28;20215;-74
2022/10/15 10:10:04;;;;;;;1.27;0.97;;;;;;;17.46;100.00;99799.06;5068814;28;20225;-73
2022/10/15 10:12:36;;;;;;;1.20;0.70;;;;;;;17.64;100.00;99805.22;5065673;28;20185;-73
2022/10/15 10:15:25;;;;;;;1.00;0.80;;;;;;;17.81;100.00;99804.47;5071093;28;20187;-74
2022/10/15 10:17:55;;;;;;;0.80;0.60;;;;;;;18.02;100.00;99811.41;5068599;28;20186;-74
2022/10/15 10:20:26;;;;;;;0.77;0.70;;;;;;;18.22;100.00;99807.81;5071705;28;20212;-74
2022/10/15 10:22:56;;;;;;;2.20;0.77;;;;;;;18.42;100.00;99814.69;5069712;28;20208;-74
2022/10/15 10:25:32;;;;;;;1.37;0.80;;;;;;;18.61;100.00;99819.03;5070782;28;20192;-73
2022/10/15 10:28:05;;;;;;;1.37;0.50;;;;;;;18.62;100.00;99815.47;5070691;28;20297;-74
2022/10/15 10:30:36;;;;;;;1.10;0.67;;;;;;;18.65;100.00;99802.22;5070863;28;20218;-73
2022/10/15 10:33:02;;;;;;;2.37;0.73;;;;;;;18.73;100.00;99808.78;5076182;28;20184;-73
2022/10/15 10:35:43;;;;;;;2.30;0.90;;;;;;;18.84;100.00;99810.00;5070262;28;20184;-74
2022/10/15 10:38:18;;;;;;;2.43;0.97;;;;;;;18.87;100.00;99805.44;5066320;28;20217;-74
2022/10/15 10:40:50;;;;;;;2.37;1.47;;;;;;;18.92;100.00;99801.75;5074298;28;20681;-74
2022/10/15 10:43:18;;;;;;;1.70;1.27;;;;;;;18.94;100.00;99803.38;5069689;28;20189;-74
2022/10/15 10:45:57;;;;;;;2.10;1.17;;;;;;;19.07;100.00;99798.34;5071370;28;20197;-75
2022/10/15 10:48:28;;;;;;;1.50;1.03;;;;;;;19.28;100.00;99795.53;5073764;28;20177;-74
2022/10/15 10:51:16;;;;;;;2.27;1.07;;;;;;;19.43;100.00;99802.59;5077796;28;20212;-73
2022/10/15 10:53:55;;;;;;;1.23;0.90;;;;;;;19.50;100.00;99797.84;5069852;28;20795;-75
2022/10/15 10:56:24;;;;;;;1.10;0.83;;;;;;;19.54;100.00;99802.00;5065984;28;20201;-74
2022/10/15 10:59:09;;;;;;;2.13;1.00;;;;;;;19.55;100.00;99800.22;5073963;28;20653;-73
2022/10/15 11:01:34;;;;;;;2.67;0.70;;;;;;;19.59;100.00;99799.97;5073846;28;20210;-74
2022/10/15 11:03:59;;;;;;;1.43;1.00;;;;;;;19.62;100.00;99793.69;5069378;28;20181;-74
2022/10/15 11:06:34;;;;;;;2.77;0.93;;;;;;;19.53;100.00;99802.09;5073077;28;20201;-74
2022/10/15 11:09:14;;;;;;;1.60;0.57;;;;;;;19.39;100.00;99793.19;5071293;28;20188;-74
2022/10/15 11:12:12;;;;;;;3.60;0.90;;;;;;;19.28;100.00;99799.00;5073233;28;20246;-74
2022/10/15 11:14:37;;;;;;;1.17;0.90;;;;;;;19.14;100.00;99785.75;5070092;28;20193;-74
2022/10/15 11:17:31;;;;;;;2.33;1.10;;;;;;;19.12;100.00;99791.09;5076017;28;20241;-75
2022/10/15 11:20:18;;;;;;;4.43;0.90;;;;;;;19.12;100.00;99790.25;5077300;28;20229;-75
2022/10/15 11:23:02;;;;;;;1.50;1.00;;;;;;;19.10;100.00;99789.47;5072690;28;20180;-74
2022/10/15 11:25:35;;;;;;;2.70;0.93;;;;;;;19.08;100.00;99789.56;5071158;28;20225;-74
2022/10/15 11:28:21;;;;;;;3.50;0.90;;;;;;;19.08;100.00;99786.06;5079255;28;20190;-75
2022/10/15 11:31:07;;;;;;;1.07;0.80;;;;;;;19.19;100.00;99791.63;5076424;28;20208;-75
2022/10/15 11:34:00;;;;;;;1.63;0.83;;;;;;;19.22;100.00;99785.38;5076134;28;20298;-75
2022/10/15 11:36:47;;;;;;;2.03;0.87;;;;;;;19.18;100.00;99787.31;5073712;28;20193;-74