Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:48;;;;;;;4.15;1.40;;;;;;;3.41;67.83;98021.28;4168813;28;20191;-72
2022/02/18 00:03:49;;;;;;;6.63;1.33;;;;;;;3.43;67.31;98012.75;4168770;28;20497;-72
2022/02/18 00:05:50;;;;;;;3.30;1.17;;;;;;;3.42;67.82;98014.69;4169088;28;20041;-72
2022/02/18 00:07:51;;;;;;;2.63;1.40;;;;;;;3.49;67.61;98019.59;4168363;28;20044;-72
2022/02/18 00:09:51;;;;;;;5.13;1.58;;;;;;;3.44;67.76;98019.81;4168560;28;20471;-71
2022/02/18 00:11:51;;;;;;;3.30;1.38;;;;;;;3.34;68.17;98010.91;4169016;28;20102;-71
2022/02/18 00:13:52;;;;;;;5.03;1.35;;;;;;;3.33;68.35;98014.78;4168758;28;20226;-72
2022/02/18 00:15:52;;;;;;;4.60;1.27;;;;;;;3.39;68.30;98023.56;4167476;28;20033;-71
2022/02/18 00:17:53;;;;;;;4.47;1.23;;;;;;;3.42;69.01;98016.63;4167919;28;20045;-71
2022/02/18 00:19:54;;;;;;;4.65;1.48;;;;;;;3.44;68.50;98017.06;4169043;28;20051;-71
2022/02/18 00:21:54;;;;;;;3.28;1.75;;;;;;;3.44;69.18;98019.81;4169011;28;20092;-71
2022/02/18 00:23:54;;;;;;;4.47;1.42;;;;;;;3.41;69.24;98020.50;4166915;28;20053;-72
2022/02/18 00:25:54;;;;;;;4.93;1.42;;;;;;;3.36;69.86;98013.31;4168724;28;20451;-72
2022/02/18 00:27:55;;;;;;;7.72;1.63;;;;;;;3.53;69.26;98034.16;4167906;28;20122;-72
2022/02/18 00:29:55;;;;;;;6.13;1.85;;;;;;;3.61;68.98;98025.84;4168344;28;20037;-71
2022/02/18 00:31:56;;;;;;;4.75;1.60;;;;;;;3.65;68.89;98026.75;4168695;28;20080;-72
2022/02/18 00:33:56;;;;;;;4.22;1.58;;;;;;;3.59;69.27;98024.59;4169051;28;20405;-72
2022/02/18 00:35:57;;;;;;;4.50;1.48;;;;;;;3.54;69.92;98025.59;4168325;28;20037;-73
2022/02/18 00:37:57;;;;;;;5.25;1.52;;;;;;;3.57;69.88;98022.19;4167877;28;20358;-72
2022/02/18 00:39:59;;;;;;;5.22;1.70;;;;;;;3.56;69.58;98017.09;4168712;28;20270;-72
2022/02/18 00:42:00;;;;;;;5.28;1.90;;;;;;;3.56;70.13;98014.34;4168588;28;20697;-72
2022/02/18 00:44:00;;;;;;;6.82;1.35;;;;;;;3.55;70.17;98013.53;4167996;28;20048;-71
2022/02/18 00:46:00;;;;;;;5.30;1.60;;;;;;;3.62;70.25;98013.75;4168652;28;20366;-71
2022/02/18 00:48:01;;;;;;;4.13;1.52;;;;;;;3.66;70.04;98011.13;4167792;28;20072;-72
2022/02/18 00:50:02;;;;;;;4.38;1.67;;;;;;;3.67;70.52;98013.53;4167400;28;20055;-72
2022/02/18 00:52:02;;;;;;;6.00;1.75;;;;;;;3.68;70.56;98006.13;4168598;28;20247;-72
2022/02/18 00:54:03;;;;;;;3.38;1.60;;;;;;;3.64;71.05;98008.75;4167805;28;20031;-72
2022/02/18 00:56:03;;;;;;;3.20;1.40;;;;;;;3.72;71.00;98017.94;4168065;28;20033;-72
2022/02/18 00:58:04;;;;;;;5.40;1.55;;;;;;;3.71;70.98;98012.81;4167611;28;20142;-72
2022/02/18 01:00:07;;;;;;;8.65;1.80;;;;;;;3.69;70.98;98006.91;4168004;28;20397;-72
2022/02/18 01:02:07;;;;;;;6.05;1.52;;;;;;;3.69;71.38;98017.84;4171803;28;20287;-72
2022/02/18 01:04:08;;;;;;;6.03;1.75;;;;;;;3.68;71.45;98036.22;4171448;28;20043;-72
2022/02/18 01:06:08;;;;;;;4.78;2.10;;;;;;;3.65;71.69;98034.97;4171679;28;20032;-72
2022/02/18 01:08:08;;;;;;;6.18;1.85;;;;;;;3.66;72.00;98047.50;4170908;28;20462;-71
2022/02/18 01:10:10;;;;;;;7.43;1.67;;;;;;;3.60;72.47;98042.59;4172246;28;20032;-72
2022/02/18 01:12:10;;;;;;;7.10;1.70;;;;;;;3.71;72.76;98056.59;4172352;28;20051;-72
2022/02/18 01:14:10;;;;;;;8.73;1.80;;;;;;;3.68;72.94;98052.63;4172226;28;20052;-72
2022/02/18 01:16:11;;;;;;;6.88;1.40;;;;;;;3.69;73.12;98054.22;4172595;28;20469;-72
2022/02/18 01:18:11;;;;;;;2.72;1.30;;;;;;;3.65;73.43;98058.78;4171528;28;20450;-72
2022/02/18 01:20:12;;;;;;;7.50;2.25;;;;;;;3.69;73.45;98050.69;4172350;28;20032;-72
2022/02/18 01:22:12;;;;;;;4.93;1.50;;;;;;;3.69;73.37;98053.41;4172448;28;20036;-71
2022/02/18 01:24:12;;;;;;;4.63;1.80;;;;;;;3.64;73.88;98052.53;4171866;28;20029;-71
2022/02/18 01:26:13;;;;;;;4.45;1.42;;;;;;;3.68;74.20;98052.63;4171196;28;20021;-72
2022/02/18 01:28:13;;;;;;;2.92;1.42;;;;;;;3.65;74.30;98048.66;4170788;28;20067;-72
2022/02/18 01:30:14;;;;;;;4.35;1.35;;;;;;;3.59;74.44;98050.00;4172258;28;20045;-72
2022/02/18 01:32:15;;;;;;;6.90;1.73;;;;;;;3.55;74.84;98051.81;4171912;28;20330;-72
2022/02/18 01:34:15;;;;;;;7.05;1.63;;;;;;;3.49;75.47;98055.16;4172065;28;20139;-72
2022/02/18 01:36:15;;;;;;;3.80;1.10;;;;;;;3.61;75.61;98058.66;4171985;28;20060;-71
2022/02/18 01:38:16;;;;;;;5.43;1.63;;;;;;;3.63;76.04;98050.91;4171321;28;20037;-71
2022/02/18 01:40:17;;;;;;;3.78;1.13;;;;;;;3.71;76.01;98046.47;4171370;28;20029;-71
2022/02/18 01:42:19;;;;;;;5.15;1.17;;;;;;;3.79;75.60;98050.22;4171738;28;20064;-71
2022/02/18 01:44:38;;;;;;;4.95;1.70;;;;;;;3.81;76.24;98054.22;4171862;28;20384;-72
2022/02/18 01:46:39;;;;;;;4.30;1.10;;;;;;;3.82;75.75;98047.59;4171516;28;20453;-72
2022/02/18 01:48:39;;;;;;;2.55;1.20;;;;;;;3.89;76.28;98047.03;4172000;28;20362;-72
2022/02/18 01:50:39;;;;;;;3.03;1.33;;;;;;;3.87;76.21;98046.56;4171636;28;20037;-72
2022/02/18 01:52:49;;;;;;;3.58;1.55;;;;;;;3.82;76.80;98042.13;4171601;28;20056;-72
2022/02/18 01:54:50;;;;;;;4.45;1.65;;;;;;;3.82;76.93;98039.41;4171686;28;20090;-72
2022/02/18 01:56:50;;;;;;;2.83;1.20;;;;;;;3.87;76.91;98047.34;4170675;28;20511;-71
2022/02/18 01:58:51;;;;;;;3.17;1.38;;;;;;;3.81;77.11;98045.22;4171788;28;20044;-72
2022/02/18 02:00:52;;;;;;;2.40;1.00;;;;;;;3.78;77.42;98038.47;4171153;28;20105;-72
2022/02/18 02:02:53;;;;;;;3.00;1.25;;;;;;;3.82;77.57;98044.88;4171320;28;20055;-72
2022/02/18 02:04:54;;;;;;;5.85;1.42;;;;;;;3.77;77.23;98031.41;4170967;28;20072;-71
2022/02/18 02:06:58;;;;;;;6.88;2.00;;;;;;;3.79;77.34;98031.84;4170889;28;20381;-72
2022/02/18 02:08:58;;;;;;;5.10;2.58;;;;;;;3.80;77.99;98027.19;4170744;28;20052;-72
2022/02/18 02:10:59;;;;;;;6.38;2.55;;;;;;;3.75;78.30;98020.03;4170444;28;20057;-72
2022/02/18 02:12:59;;;;;;;7.22;2.50;;;;;;;3.75;78.84;98017.28;4171106;28;20262;-72
2022/02/18 02:14:59;;;;;;;5.47;2.45;;;;;;;3.75;78.71;98013.75;4171723;28;20044;-72
2022/02/18 02:17:00;;;;;;;5.78;2.47;;;;;;;3.82;78.92;98011.22;4170959;28;20120;-71
2022/02/18 02:19:00;;;;;;;5.85;2.00;;;;;;;3.85;79.01;98005.06;4171618;28;20053;-71
2022/02/18 02:21:01;;;;;;;4.95;2.20;;;;;;;3.83;78.86;98005.41;4171794;28;20049;-72
2022/02/18 02:23:01;;;;;;;9.93;2.33;;;;;;;3.96;78.75;98000.69;4171399;28;20049;-72
2022/02/18 02:25:03;;;;;;;6.57;2.25;;;;;;;3.92;78.88;97999.81;4171473;28;20055;-71
2022/02/18 02:27:04;;;;;;;6.57;1.67;;;;;;;4.07;78.06;97999.09;4170326;28;20049;-72
2022/02/18 02:29:05;;;;;;;7.70;2.28;;;;;;;4.09;78.15;98004.22;4170827;28;20423;-72
2022/02/18 02:31:05;;;;;;;5.05;1.83;;;;;;;4.11;78.10;98010.91;4171331;28;20439;-72
2022/02/18 02:33:05;;;;;;;6.03;1.95;;;;;;;4.16;78.35;97999.75;4170908;28;20051;-71
2022/02/18 02:35:06;;;;;;;9.50;1.92;;;;;;;4.16;77.70;97988.78;4171519;28;20053;-71
2022/02/18 02:37:07;;;;;;;3.67;1.60;;;;;;;4.08;77.90;97989.72;4169573;28;20545;-72
2022/02/18 02:39:07;;;;;;;5.15;1.73;;;;;;;4.02;78.10;97985.63;4169837;28;20047;-72
2022/02/18 02:41:07;;;;;;;4.43;1.63;;;;;;;4.00;78.56;97996.13;4169821;28;20051;-72
2022/02/18 02:43:07;;;;;;;8.48;2.60;;;;;;;4.03;78.53;98002.84;4170790;28;20473;-72
2022/02/18 02:45:08;;;;;;;4.68;2.58;;;;;;;4.03;78.32;97994.63;4171007;28;20102;-71
2022/02/18 02:47:09;;;;;;;3.90;1.90;;;;;;;4.13;78.15;97989.47;4170441;28;20099;-71
2022/02/18 02:49:09;;;;;;;4.88;1.98;;;;;;;4.11;77.57;97990.97;4169639;28;20052;-72
2022/02/18 02:51:10;;;;;;;7.80;2.13;;;;;;;4.06;78.16;97986.53;4170817;28;21212;-72
2022/02/18 02:53:10;;;;;;;5.72;1.52;;;;;;;3.99;78.45;97977.31;4170955;28;20056;-72
2022/02/18 02:55:13;;;;;;;8.48;1.95;;;;;;;3.94;78.57;97984.63;4171070;28;20041;-72
2022/02/18 02:57:13;;;;;;;;;;;;;;;3.96;78.76;97981.53;4170560;28;20160;-71
2022/02/18 02:59:14;;;;;;;8.68;2.55;;;;;;;3.96;79.56;97978.78;4170749;28;20425;-71
2022/02/18 03:01:15;;;;;;;4.78;2.28;;;;;;;3.94;79.47;97981.88;4170963;28;20335;-72
2022/02/18 03:03:15;;;;;;;6.70;1.70;;;;;;;3.93;79.27;97987.72;4170753;28;20546;-72
2022/02/18 03:05:15;;;;;;;5.85;2.03;;;;;;;3.88;79.38;97971.53;4170726;28;20559;-72
2022/02/18 03:07:16;;;;;;;5.95;2.08;;;;;;;3.85;80.22;97983.97;4170013;28;20041;-72
2022/02/18 03:09:16;;;;;;;5.57;1.92;;;;;;;3.86;79.97;97987.50;4170402;28;20094;-72
2022/02/18 03:11:16;;;;;;;6.50;2.40;;;;;;;3.93;79.29;97982.22;4170807;28;20957;-72
2022/02/18 03:13:17;;;;;;;3.95;1.70;;;;;;;3.90;79.49;97991.16;4170495;28;20052;-72
2022/02/18 03:15:17;;;;;;;5.43;2.20;;;;;;;3.85;80.02;97989.44;4171004;28;20045;-72
2022/02/18 03:17:18;;;;;;;4.40;1.75;;;;;;;3.91;79.25;97995.47;4169690;28;20477;-72
2022/02/18 03:19:18;;;;;;;8.43;1.90;;;;;;;3.90;79.44;97989.22;4170725;28;20392;-71
2022/02/18 03:21:19;;;;;;;10.63;2.05;;;;;;;3.91;79.59;97984.53;4170637;28;20056;-72
2022/02/18 03:23:19;;;;;;;5.53;1.92;;;;;;;3.96;78.93;97981.53;4169827;28;20240;-72
2022/02/18 03:25:19;;;;;;;9.55;1.90;;;;;;;3.93;79.55;97993.97;4170220;28;20045;-71
2022/02/18 03:27:20;;;;;;;6.10;2.13;;;;;;;3.91;79.58;97993.53;4169493;28;20045;-72
2022/02/18 03:29:20;;;;;;;4.20;1.70;;;;;;;3.92;79.66;97997.88;4170505;28;20532;-72
2022/02/18 03:31:20;;;;;;;5.45;1.70;;;;;;;3.94;79.87;98005.72;4170406;28;20068;-72
2022/02/18 03:33:21;;;;;;;6.30;1.75;;;;;;;3.91;79.38;97995.47;4169867;28;20037;-72
2022/02/18 03:35:21;;;;;;;5.10;1.65;;;;;;;3.87;80.35;97989.88;4170669;28;20045;-72
2022/02/18 03:37:22;;;;;;;5.10;1.80;;;;;;;3.84;80.28;97992.53;4169313;28;20116;-72
2022/02/18 03:39:23;;;;;;;4.05;1.58;;;;;;;3.79;80.36;97985.34;4169650;28;20381;-71
2022/02/18 03:41:26;;;;;;;4.18;2.28;;;;;;;3.77;80.30;97993.09;4170567;28;20319;-72
2022/02/18 03:43:27;;;;;;;9.80;2.35;;;;;;;3.81;80.69;98004.16;4170392;28;20467;-72
2022/02/18 03:45:27;;;;;;;5.30;1.80;;;;;;;3.77;80.54;97997.78;4170227;28;20044;-72
2022/02/18 03:47:28;;;;;;;7.30;2.72;;;;;;;3.73;81.14;98002.34;4168919;28;20377;-72
2022/02/18 03:49:28;;;;;;;4.85;1.80;;;;;;;3.75;80.69;98008.28;4169964;28;20419;-72
2022/02/18 03:51:28;;;;;;;5.65;1.80;;;;;;;3.75;80.62;98008.28;4169959;28;20481;-72
2022/02/18 03:53:29;;;;;;;9.65;1.70;;;;;;;3.74;80.98;98007.47;4169799;28;20103;-72
2022/02/18 03:55:29;;;;;;;5.93;1.67;;;;;;;3.74;81.07;98014.91;4170302;28;20088;-72
2022/02/18 03:57:29;;;;;;;7.40;2.00;;;;;;;3.69;81.04;98013.19;4169168;28;20200;-72
2022/02/18 03:59:30;;;;;;;6.90;1.90;;;;;;;3.70;81.05;98019.44;4169861;28;20079;-72
2022/02/18 04:01:30;;;;;;;9.48;2.25;;;;;;;3.66;81.10;98024.81;4169876;28;20059;-72
2022/02/18 04:03:30;;;;;;;6.28;1.83;;;;;;;3.64;81.09;98018.88;4170038;28;20041;-72
2022/02/18 04:05:31;;;;;;;9.70;1.90;;;;;;;3.63;81.14;98023.53;4169937;28;20052;-72
2022/02/18 04:07:31;;;;;;;3.03;1.58;;;;;;;3.55;81.85;98024.47;4167646;28;20049;-72
2022/02/18 04:09:31;;;;;;;4.60;2.17;;;;;;;3.51;82.23;98022.78;4168771;28;20051;-71
2022/02/18 04:11:32;;;;;;;8.23;2.97;;;;;;;3.42;82.51;98017.41;4169179;28;20045;-72
2022/02/18 04:13:32;;;;;;;5.68;2.10;;;;;;;3.39;82.72;98026.28;4168953;28;20562;-72
2022/02/18 04:15:33;;;;;;;6.53;2.22;;;;;;;3.37;82.50;98023.91;4169742;28;20131;-71
2022/02/18 04:17:33;;;;;;;5.88;1.80;;;;;;;3.37;82.87;98023.09;4168527;28;20048;-72
2022/02/18 04:19:33;;;;;;;5.50;1.75;;;;;;;3.35;83.52;98025.38;4168956;28;20045;-72
2022/02/18 04:21:34;;;;;;;5.72;2.15;;;;;;;3.34;83.85;98018.34;4169051;28;20073;-72
2022/02/18 04:23:34;;;;;;;8.05;2.00;;;;;;;3.34;84.06;98018.34;4168764;28;20044;-72
2022/02/18 04:25:36;;;;;;;6.05;1.67;;;;;;;3.32;83.51;98029.63;4169353;28;20084;-72
2022/02/18 04:27:36;;;;;;;8.23;2.25;;;;;;;3.38;83.31;98019.22;4168073;28;20041;-72
2022/02/18 04:29:36;;;;;;;5.78;2.53;;;;;;;3.37;83.31;98018.44;4169574;28;20545;-72
2022/02/18 04:31:37;;;;;;;6.60;2.20;;;;;;;3.31;83.95;98022.56;4166930;28;20420;-72
2022/02/18 04:33:37;;;;;;;7.80;2.10;;;;;;;3.33;83.81;98031.22;4169199;28;20049;-72
2022/02/18 04:35:38;;;;;;;10.63;2.60;;;;;;;3.38;84.23;98024.69;4169245;28;20040;-72
2022/02/18 04:37:38;;;;;;;8.20;2.05;;;;;;;3.48;83.45;98032.47;4168108;28;20132;-72
2022/02/18 04:39:38;;;;;;;7.78;2.28;;;;;;;3.48;82.83;98028.94;4169349;28;20044;-72
2022/02/18 04:41:39;;;;;;;6.05;2.33;;;;;;;3.50;83.05;98024.72;4166223;28;20869;-71
2022/02/18 04:43:39;;;;;;;7.72;2.67;;;;;;;3.50;82.65;98032.13;4166965;28;20052;-72
2022/02/18 04:45:40;;;;;;;4.40;2.08;;;;;;;3.50;83.06;98019.25;4167504;28;20140;-72
2022/02/18 04:47:41;;;;;;;6.55;2.15;;;;;;;3.51;82.78;98026.31;4167679;28;20053;-72
2022/02/18 04:49:41;;;;;;;6.68;2.10;;;;;;;3.51;82.47;98031.78;4168768;28;20470;-72
2022/02/18 04:51:41;;;;;;;9.40;2.80;;;;;;;3.46;82.76;98023.78;4168462;28;20102;-72
2022/02/18 04:53:42;;;;;;;8.60;3.00;;;;;;;3.47;82.29;98014.44;4168587;28;20041;-72
2022/02/18 04:55:43;;;;;;;10.60;2.22;;;;;;;3.40;83.26;98006.03;4168933;28;20481;-71
2022/02/18 04:57:49;;;;;;;10.93;2.70;;;;;;;3.40;82.94;98011.50;4167570;28;20049;-72
2022/02/18 04:59:49;;;;;;;11.80;2.40;;;;;;;3.37;83.21;97991.09;4168545;28;20037;-72
2022/02/18 05:01:50;;;;;;;12.60;2.55;;;;;;;3.47;82.60;97991.75;4168576;28;20063;-71
2022/02/18 05:03:50;;;;;;;7.03;2.05;;;;;;;3.50;82.69;98000.09;4168338;28;20211;-72
2022/02/18 05:05:51;;;;;;;9.23;2.63;;;;;;;3.44;82.62;97993.25;4168110;28;20408;-72
2022/02/18 05:07:51;;;;;;;9.60;2.47;;;;;;;3.42;82.22;97992.81;4167512;28;20163;-71
2022/02/18 05:09:51;;;;;;;5.72;2.00;;;;;;;3.39;82.68;97990.75;4167593;28;20053;-72
2022/02/18 05:11:52;;;;;;;5.75;2.40;;;;;;;3.40;82.93;97991.56;4168748;28;20098;-71
2022/02/18 05:13:52;;;;;;;5.55;2.30;;;;;;;3.45;82.74;97999.53;4167735;28;20044;-72
2022/02/18 05:15:52;;;;;;;7.10;2.45;;;;;;;3.41;83.03;97987.69;4168609;28;20040;-72
2022/02/18 05:17:53;;;;;;;7.85;2.10;;;;;;;3.41;82.93;97985.75;4167671;28;20215;-72
2022/02/18 05:19:53;;;;;;;9.52;2.58;;;;;;;3.39;82.64;97985.25;4168050;28;20037;-72
2022/02/18 05:21:53;;;;;;;6.28;2.42;;;;;;;3.38;82.94;97984.47;4168119;28;20648;-71
2022/02/18 05:23:54;;;;;;;7.43;2.00;;;;;;;3.35;83.40;97978.91;4168653;28;20124;-72
2022/02/18 05:25:54;;;;;;;9.85;2.55;;;;;;;3.31;83.15;97973.34;4167922;28;20627;-71
2022/02/18 05:27:54;;;;;;;4.85;2.00;;;;;;;3.28;83.25;97968.53;4167543;28;20080;-72
2022/02/18 05:29:55;;;;;;;7.72;2.35;;;;;;;3.25;82.67;97958.28;4168101;28;20037;-72
2022/02/18 05:31:55;;;;;;;10.57;2.60;;;;;;;3.24;82.64;97953.97;4168422;28;20049;-71
2022/02/18 05:33:55;;;;;;;6.80;3.45;;;;;;;3.24;82.50;97951.22;4168372;28;20043;-72
2022/02/18 05:35:56;;;;;;;6.43;2.13;;;;;;;3.25;82.64;97952.03;4168118;28;20133;-72
2022/02/18 05:37:56;;;;;;;4.90;2.58;;;;;;;3.27;82.49;97950.53;4167480;28;20037;-71
2022/02/18 05:39:57;;;;;;;6.40;1.92;;;;;;;3.32;82.79;97949.53;4168258;28;20037;-72
2022/02/18 05:41:57;;;;;;;11.60;3.38;;;;;;;3.33;82.56;97957.38;4167946;28;20045;-72
2022/02/18 05:43:58;;;;;;;10.00;4.25;;;;;;;3.33;82.74;97948.38;4168583;28;20179;-72
2022/02/18 05:45:58;;;;;;;12.85;4.57;;;;;;;3.37;82.24;97947.34;4167515;28;20063;-71
2022/02/18 05:47:58;;;;;;;14.82;6.68;;;;;;;3.40;82.95;97936.88;4169829;28;20181;-72
2022/02/18 05:49:59;;;;;;;16.88;7.63;;;;;;;3.46;83.34;97930.78;4171014;28;20857;-72
2022/02/18 05:51:59;;;;;;;21.35;13.05;;;;;;;3.52;82.95;97925.91;4170986;28;20069;-72
2022/02/18 05:53:59;;;;;;;23.42;10.88;;;;;;;3.52;82.80;97929.44;4171569;28;20041;-72
2022/02/18 05:55:59;;;;;;;17.10;11.18;;;;;;;3.50;82.43;97909.84;4086326;28;20123;-72
2022/02/18 05:58:00;;;;;;;25.27;16.55;;;;;;;3.50;81.46;97906.31;4170000;28;20118;-72
2022/02/18 06:00:00;;;;;;;29.67;17.38;;;;;;;3.48;81.78;97903.13;4170083;28;20041;-72
2022/02/18 06:02:01;;;;;;;27.17;13.15;;;;;;;3.46;82.65;97897.97;4170396;28;20045;-72
2022/02/18 06:04:01;;;;;;;24.90;12.38;;;;;;;3.49;82.13;97896.50;4171097;28;20397;-72
2022/02/18 06:06:02;;;;;;;18.83;8.00;;;;;;;3.47;83.30;97901.50;4171866;28;20067;-72
2022/02/18 06:08:03;;;;;;;20.90;9.70;;;;;;;3.44;82.58;97894.00;4169579;28;20457;-72
2022/02/18 06:10:04;;;;;;;18.05;8.05;;;;;;;3.42;82.28;97899.81;4171405;28;20029;-72
2022/02/18 06:12:05;;;;;;;16.20;8.75;;;;;;;3.41;82.09;97900.19;4170984;28;20098;-72
2022/02/18 06:14:05;;;;;;;14.32;7.25;;;;;;;3.38;82.56;97899.69;4170305;28;20373;-72
2022/02/18 06:16:06;;;;;;;17.00;8.57;;;;;;;3.36;82.22;97898.47;4171264;28;20041;-72
2022/02/18 06:18:06;;;;;;;21.17;9.77;;;;;;;3.45;82.34;97907.31;4170784;28;20039;-72
2022/02/18 06:20:08;;;;;;;22.55;9.35;;;;;;;3.45;82.13;97895.59;4170884;28;20029;-72
2022/02/18 06:22:08;;;;;;;19.03;9.10;;;;;;;3.40;82.20;97896.66;4170037;28;20389;-72
2022/02/18 06:24:09;;;;;;;12.80;7.97;;;;;;;3.42;81.88;97890.81;4171652;28;20053;-72
2022/02/18 06:26:09;;;;;;;14.68;6.88;;;;;;;3.38;82.32;97880.56;4171351;28;20059;-72
2022/02/18 06:28:13;;;;;;;13.10;6.95;;;;;;;3.39;81.88;97881.34;4170240;28;20036;-72
2022/02/18 06:30:14;;;;;;;10.65;3.80;;;;;;;3.38;82.40;97877.03;4169658;28;20028;-72
2022/02/18 06:32:14;;;;;;;11.88;4.18;;;;;;;3.34;82.57;97865.19;4171262;28;20724;-72
2022/02/18 06:34:14;;;;;;;11.02;2.70;;;;;;;3.30;83.00;97873.28;4170685;28;20133;-72
2022/02/18 06:36:15;;;;;;;7.32;3.10;;;;;;;3.31;83.42;97885.00;4171051;28;20771;-72
2022/02/18 06:38:15;;;;;;;8.48;4.15;;;;;;;3.34;83.27;97884.34;4170646;28;20052;-72
2022/02/18 06:40:15;;;;;;;10.25;3.25;;;;;;;3.28;83.79;97891.19;4171092;28;20388;-72
2022/02/18 06:42:16;;;;;;;10.27;4.00;;;;;;;3.25;83.87;97892.69;4171076;28;20444;-72
2022/02/18 06:44:17;;;;;;;7.72;2.97;;;;;;;3.26;83.74;97879.81;4171317;28;20048;-72
2022/02/18 06:46:17;;;;;;;11.02;3.75;;;;;;;3.24;83.32;97879.34;4171168;28;20033;-72
2022/02/18 06:48:17;;;;;;;11.48;3.40;;;;;;;3.31;83.57;97879.53;4169988;28;20323;-72
2022/02/18 06:50:18;;;;;;;6.35;2.80;;;;;;;3.31;83.28;97874.06;4170885;28;20595;-72
2022/02/18 06:52:18;;;;;;;10.50;3.58;;;;;;;3.33;82.96;97861.69;4171364;28;20476;-72
2022/02/18 06:54:18;;;;;;;9.38;3.63;;;;;;;3.38;83.16;97864.16;4170664;28;20051;-72
2022/02/18 06:56:19;;;;;;;10.18;3.70;;;;;;;3.38;83.02;97861.41;4170972;28;20041;-72
2022/02/18 06:58:19;;;;;;;7.75;2.83;;;;;;;3.43;82.41;97849.44;4169343;28;20037;-72
2022/02/18 07:00:20;;;;;;;9.38;3.10;;;;;;;3.47;82.06;97861.28;4170604;28;20037;-72
2022/02/18 07:02:20;;;;;;;5.38;3.20;;;;;;;3.53;82.33;97859.09;4170569;28;20048;-72
2022/02/18 07:04:22;;;;;;;11.77;3.90;;;;;;;3.55;82.00;97851.34;4170487;28;20055;-72
2022/02/18 07:06:23;;;;;;;13.93;5.00;;;;;;;3.57;82.45;97852.59;4170843;28;20353;-72
2022/02/18 07:08:23;;;;;;;7.65;3.42;;;;;;;3.60;81.33;97843.69;4169884;28;20190;-72
2022/02/18 07:10:23;;;;;;;8.65;2.97;;;;;;;3.64;82.47;97841.03;4170638;28;20045;-72
2022/02/18 07:12:25;;;;;;;9.98;2.80;;;;;;;3.59;82.27;97833.09;4170881;28;20044;-72
2022/02/18 07:14:27;;;;;;;9.43;2.67;;;;;;;3.57;83.31;97824.47;4170556;28;20049;-72
2022/02/18 07:16:28;;;;;;;12.38;2.50;;;;;;;3.56;82.66;97815.47;4170363;28;20045;-72
2022/02/18 07:18:28;;;;;;;6.00;2.38;;;;;;;3.54;83.02;97806.78;4169902;28;20040;-72
2022/02/18 07:20:29;;;;;;;6.70;2.45;;;;;;;3.52;83.05;97798.13;4170914;28;20049;-72
2022/02/18 07:22:29;;;;;;;6.68;2.40;;;;;;;3.56;82.62;97806.47;4170519;28;20064;-72
2022/02/18 07:24:30;;;;;;;5.88;3.03;;;;;;;3.57;82.98;97811.56;4168889;28;20084;-72
2022/02/18 07:26:30;;;;;;;10.32;2.95;;;;;;;3.61;82.50;97798.00;4170426;28;20127;-72
2022/02/18 07:28:30;;;;;;;8.38;2.70;;;;;;;3.62;82.58;97786.69;4169850;28;20053;-72
2022/02/18 07:30:31;;;;;;;8.98;3.00;;;;;;;3.62;83.67;97799.56;4170318;28;20045;-72
2022/02/18 07:32:31;;;;;;;9.43;3.17;;;;;;;3.63;82.92;97795.69;4170329;28;20104;-72
2022/02/18 07:34:31;;;;;;;6.90;2.65;;;;;;;3.66;82.72;97787.59;4170426;28;20051;-72
2022/02/18 07:36:32;;;;;;;11.82;4.05;;;;;;;3.67;82.19;97783.72;4169782;28;20132;-72
2022/02/18 07:38:32;;;;;;;5.00;2.03;;;;;;;3.68;83.49;97776.31;4169896;28;20135;-72
2022/02/18 07:40:33;;;;;;;7.85;3.30;;;;;;;3.69;82.79;97769.69;4170764;28;20040;-71
2022/02/18 07:42:33;;;;;;;6.82;2.83;;;;;;;3.72;83.08;97760.75;4169966;28;20107;-72
2022/02/18 07:44:33;;;;;;;12.30;3.80;;;;;;;3.75;82.95;97748.34;4170157;28;20081;-72
2022/02/18 07:46:34;;;;;;;8.90;2.45;;;;;;;3.77;83.38;97748.78;4169829;28;20649;-72
2022/02/18 07:48:34;;;;;;;10.50;2.97;;;;;;;3.78;84.01;97758.56;4169779;28;20051;-72
2022/02/18 07:50:35;;;;;;;7.85;2.63;;;;;;;3.81;82.99;97760.63;4170190;28;20041;-72
2022/02/18 07:52:36;;;;;;;10.50;2.92;;;;;;;3.80;82.89;97737.91;4170355;28;20383;-72
2022/02/18 07:54:37;;;;;;;14.63;3.23;;;;;;;3.87;83.38;97751.78;4170313;28;20510;-71
2022/02/18 07:56:37;;;;;;;9.15;2.55;;;;;;;3.93;83.10;97741.38;4169311;28;20307;-72
2022/02/18 07:58:38;;;;;;;9.50;2.92;;;;;;;4.00;82.84;97746.25;4169814;28;20053;-72
2022/02/18 08:00:38;;;;;;;5.65;2.08;;;;;;;4.12;82.15;97740.69;4169622;28;20045;-72
2022/02/18 08:02:39;;;;;;;8.68;2.90;;;;;;;4.24;81.42;97735.13;4169568;28;20045;-72
2022/02/18 08:04:39;;;;;;;6.40;2.95;;;;;;;4.30;80.66;97716.47;4170008;28;20136;-72
2022/02/18 08:06:39;;;;;;;9.32;2.60;;;;;;;4.29;80.81;97718.41;4169050;28;20056;-72
2022/02/18 08:08:42;;;;;;;11.27;2.22;;;;;;;4.30;80.14;97708.25;4169694;28;20179;-72
2022/02/18 08:10:42;;;;;;;9.52;2.38;;;;;;;4.31;80.25;97702.44;4169388;28;20044;-72
2022/02/18 08:12:43;;;;;;;12.45;2.30;;;;;;;4.38;80.81;97694.38;4169769;28;20059;-72
2022/02/18 08:14:44;;;;;;;8.43;2.60;;;;;;;4.42;79.99;97680.75;4169694;28;20083;-72
2022/02/18 08:16:44;;;;;;;9.20;2.58;;;;;;;4.40;81.07;97683.88;4169043;28;20045;-72
2022/02/18 08:18:44;;;;;;;10.38;2.97;;;;;;;4.42;80.49;97683.50;4169994;28;20051;-72
2022/02/18 08:20:45;;;;;;;11.10;3.03;;;;;;;4.44;82.12;97683.94;4170031;28;20147;-72
2022/02/18 08:22:45;;;;;;;10.80;2.15;;;;;;;4.43;81.27;97679.63;4169498;28;20099;-72
2022/02/18 08:24:46;;;;;;;8.35;1.85;;;;;;;4.48;80.91;97679.34;4169831;28;20049;-72
2022/02/18 08:26:51;;;;;;;9.60;2.55;;;;;;;4.47;80.39;97673.06;4169171;28;20351;-72
2022/02/18 08:28:51;;;;;;;5.47;2.50;;;;;;;4.49;82.65;97665.28;4169791;28;20044;-72
2022/02/18 08:30:51;;;;;;;11.18;2.88;;;;;;;4.49;82.71;97669.97;4169187;28;20049;-72
2022/02/18 08:32:52;;;;;;;7.78;2.63;;;;;;;4.50;82.04;97675.09;4169614;28;20055;-72
2022/02/18 08:34:52;;;;;;;7.30;2.03;;;;;;;4.53;83.10;97672.78;4169709;28;20135;-72
2022/02/18 08:36:52;;;;;;;10.07;2.97;;;;;;;4.54;84.37;97674.38;4168677;28;20040;-72
2022/02/18 08:38:53;;;;;;;7.15;2.75;;;;;;;4.56;82.41;97663.88;4169252;28;20568;-72
2022/02/18 08:40:53;;;;;;;11.82;2.85;;;;;;;4.59;82.64;97658.44;4169683;28;20076;-72
2022/02/18 08:42:54;;;;;;;8.07;2.72;;;;;;;4.63;85.01;97666.72;4169636;28;20059;-72
2022/02/18 08:44:54;;;;;;;5.82;3.63;;;;;;;4.67;85.34;97653.91;4168834;28;20041;-72
2022/02/18 08:46:55;;;;;;;8.35;3.42;;;;;;;4.73;83.77;97647.00;4168890;28;20519;-72
2022/02/18 08:48:55;;;;;;;10.75;3.50;;;;;;;4.76;83.06;97649.03;4170104;28;20109;-72
2022/02/18 08:50:57;;;;;;;8.70;2.42;;;;;;;4.73;84.36;97645.06;4169709;28;20049;-72
2022/02/18 08:52:57;;;;;;;13.25;3.28;;;;;;;4.77;83.39;97643.19;4169478;28;20053;-72
2022/02/18 08:54:58;;;;;;;12.05;3.30;;;;;;;4.78;84.05;97636.53;4169942;28;20041;-72
2022/02/18 08:56:58;;;;;;;13.98;3.25;;;;;;;4.76;86.02;97619.66;4168852;28;20064;-72
2022/02/18 08:58:58;;;;;;;13.73;2.85;;;;;;;4.77;83.37;97606.75;4169183;28;20312;-72
2022/02/18 09:00:59;;;;;;;10.05;3.45;;;;;;;4.82;87.26;97602.94;4169184;28;20084;-72
2022/02/18 09:02:59;;;;;;;13.70;3.58;;;;;;;4.86;81.87;97592.84;4169411;28;20081;-72
2022/02/18 09:04:59;;;;;;;11.60;2.97;;;;;;;4.91;85.10;97587.88;4169442;28;20506;-72
2022/02/18 09:07:00;;;;;;;11.15;3.15;;;;;;;4.90;82.89;97585.50;4168605;28;20408;-72
2022/02/18 09:09:00;;;;;;;10.18;3.10;;;;;;;4.91;84.99;97578.84;4169514;28;20140;-72
2022/02/18 09:11:00;;;;;;;12.35;3.00;;;;;;;4.98;83.66;97568.81;4169069;28;20045;-72
2022/02/18 09:13:01;;;;;;;9.45;3.50;;;;;;;4.98;82.87;97582.53;4169034;28;20052;-72
2022/02/18 09:15:01;;;;;;;10.73;3.35;;;;;;;4.97;82.55;97569.97;4169687;28;20100;-72
2022/02/18 09:17:02;;;;;;;11.82;3.85;;;;;;;5.03;85.48;97565.75;4168384;28;20055;-72
2022/02/18 09:19:02;;;;;;;9.32;3.58;;;;;;;5.15;87.39;97561.28;4169629;28;20045;-72
2022/02/18 09:21:03;;;;;;;8.90;2.80;;;;;;;5.21;86.13;97554.31;4169163;28;20386;-72
2022/02/18 09:23:03;;;;;;;12.23;3.88;;;;;;;5.27;85.39;97552.84;4172412;28;20258;-72
2022/02/18 09:25:04;;;;;;;8.52;2.90;;;;;;;5.27;84.99;97536.41;4172596;28;20064;-72
2022/02/18 09:27:04;;;;;;;13.65;3.80;;;;;;;5.26;85.90;97529.34;4171074;28;20040;-72
2022/02/18 09:29:05;;;;;;;9.40;3.95;;;;;;;5.29;85.56;97525.84;4172641;28;20378;-72
2022/02/18 09:31:05;;;;;;;10.85;3.15;;;;;;;5.27;84.64;97523.47;4172108;28;20041;-72
2022/02/18 09:33:06;;;;;;;12.88;4.00;;;;;;;5.27;83.85;97501.53;4172313;28;20106;-72