Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:08;;;;;;;;;;;;;;;;;;350153;28;941;-67
2022/10/08 00:00:18;;;;;;;;;;;;;;;;;;350139;28;980;-67
2022/10/08 00:00:29;;;;;;;;;;;;;;;;;;350068;28;1086;-67
2022/10/08 00:00:43;;;;;;;;;;;;;;;;;;350101;28;1981;-67
2022/10/08 00:00:54;;;;;;;;;;;;;;;;;;350147;28;924;-67
2022/10/08 00:01:09;;;;;;;;;;;;;;;;;;350157;28;853;-67
2022/10/08 00:01:20;;;;;;;;;;;;;;;;;;350189;28;901;-67
2022/10/08 00:01:30;;;;;;;;;;;;;;;;;;350130;28;897;-67
2022/10/08 00:01:40;;;;;;;;;;;;;;;;;;350129;28;984;-68
2022/10/08 00:01:50;;;;;;;;;;;;;;;;;;350098;28;1106;-67
2022/10/08 00:02:01;;;;;;;;;;;;;;;;;;350109;28;842;-67
2022/10/08 00:02:11;;;;;;;;;;;;;;;;;;350010;28;1159;-68
2022/10/08 00:02:21;;;;;;;;;;;;;;;;;;350116;28;928;-67
2022/10/08 00:02:31;;;;;;;;;;;;;;;;;;350159;28;873;-67
2022/10/08 00:02:42;;;;;;;;;;;;;;;;;;350175;28;980;-67
2022/10/08 00:02:52;;;;;;;;;;;;;;;;;;350149;28;1274;-68
2022/10/08 00:03:02;;;;;;;;;;;;;;;;;;350159;28;927;-68
2022/10/08 00:03:13;;;;;;;;;;;;;;;;;;350193;28;882;-68
2022/10/08 00:03:25;;;;;;;;;;;;;;;;;;350139;28;948;-67
2022/10/08 00:03:37;;;;;;;;;;;;;;;;;;349840;28;2067;-67
2022/10/08 00:03:50;;;;;;;;;;;;;;;;;;349776;28;1605;-68
2022/10/08 00:04:00;;;;;;;;;;;;;;;;;;350160;28;979;-68
2022/10/08 00:04:11;;;;;;;;;;;;;;;;;;350118;28;825;-68
2022/10/08 00:04:21;;;;;;;;;;;;;;;;;;350163;28;991;-68
2022/10/08 00:04:31;;;;;;;;;;;;;;;;;;350103;28;912;-67
2022/10/08 00:04:42;;;;;;;;;;;;;;;;;;350169;28;1720;-67
2022/10/08 00:04:52;;;;;;;;;;;;;;;;;;350178;28;797;-67
2022/10/08 00:05:02;;;;;;;;;;;;;;;;;;349626;28;1311;-67
2022/10/08 00:05:12;;;;;;;;;;;;;;;;;;349270;28;1569;-67
2022/10/08 00:05:23;;;;;;;;;;;;;;;;;;350156;28;933;-67
2022/10/08 00:05:33;;;;;;;;;;;;;;;;;;350181;28;921;-67
2022/10/08 00:05:53;;;;;;;;;;;;;;;;;;350136;28;885;-67
2022/10/08 00:06:10;;;;;;;;;;;;;;;;;;350163;28;857;-67
2022/10/08 00:06:28;;;;;;;;;;;;;;;;;;350116;28;968;-67
2022/10/08 00:06:39;;;;;;;;;;;;;;;;;;350137;28;836;-67
2022/10/08 00:06:49;;;;;;;;;;;;;;;;;;350098;28;1108;-68
2022/10/08 00:06:59;;;;;;;;;;;;;;;;;;350162;28;829;-67
2022/10/08 00:07:09;;;;;;;;;;;;;;;;;;350150;28;964;-68
2022/10/08 00:07:19;;;;;;;;;;;;;;;;;;350064;28;1134;-67
2022/10/08 00:07:29;;;;;;;;;;;;;;;;;;349799;28;1448;-67
2022/10/08 00:07:43;;;;;;;;;;;;;;;;;;350036;28;1519;-67
2022/10/08 00:07:53;;;;;;;;;;;;;;;;;;349391;28;2130;-68
2022/10/08 00:08:03;;;;;;;;;;;;;;;;;;348730;28;944;-67
2022/10/08 00:08:14;;;;;;;;;;;;;;;;;;348794;28;979;-67
2022/10/08 00:08:25;;;;;;;;;;;;;;;;;;348747;28;775;-67
2022/10/08 00:08:36;;;;;;;;;;;;;;;;;;348707;28;965;-67
2022/10/08 00:08:48;;;;;;;;;;;;;;;;;;348782;28;885;-67
2022/10/08 00:09:01;;;;;;;;;;;;;;;;;;348759;28;1717;-68
2022/10/08 00:09:11;;;;;;;;;;;;;;;;;;348778;28;928;-67
2022/10/08 00:09:21;;;;;;;;;;;;;;;;;;348741;28;937;-67
2022/10/08 00:09:31;;;;;;;;;;;;;;;;;;348738;28;1035;-68
2022/10/08 00:09:41;;;;;;;;;;;;;;;;;;348689;28;1012;-68
2022/10/08 00:09:52;;;;;;;;;;;;;;;;;;348801;28;846;-67
2022/10/08 00:10:05;;;;;;;;;;;;;;;;;;348693;28;965;-68
2022/10/08 00:10:15;;;;;;;;;;;;;;;;;;348758;28;921;-67
2022/10/08 00:10:25;;;;;;;;;;;;;;;;;;348751;28;908;-68
2022/10/08 00:10:35;;;;;;;;;;;;;;;;;;348773;28;905;-67
2022/10/08 00:10:50;;;;;;;;;;;;;;;;;;348682;28;945;-67
2022/10/08 00:11:05;;;;;;;;;;;;;;;;;;348775;28;972;-67
2022/10/08 00:11:17;;;;;;;;;;;;;;;;;;348708;28;929;-67
2022/10/08 00:11:29;;;;;;;;;;;;;;;;;;348730;28;964;-67
2022/10/08 00:11:39;;;;;;;;;;;;;;;;;;348722;28;908;-67
2022/10/08 00:11:49;;;;;;;;;;;;;;;;;;348779;28;1016;-67
2022/10/08 00:12:00;;;;;;;;;;;;;;;;;;348766;28;901;-67
2022/10/08 00:12:10;;;;;;;;;;;;;;;;;;348733;28;936;-67
2022/10/08 00:12:20;;;;;;;;;;;;;;;;;;348714;28;951;-68
2022/10/08 00:12:30;;;;;;;;;;;;;;;;;;348790;28;917;-67
2022/10/08 00:12:40;;;;;;;;;;;;;;;;;;349013;28;1375;-67
2022/10/08 00:12:51;;;;;;;;;;;;;;;;;;349494;28;1665;-67
2022/10/08 00:13:02;;;;;;;;;;;;;;;;;;350107;28;794;-68
2022/10/08 00:13:12;;;;;;;;;;;;;;;;;;350116;28;996;-68
2022/10/08 00:13:24;;;;;;;;;;;;;;;;;;350093;28;879;-67
2022/10/08 00:13:41;;;;;;;;;;;;;;;;;;350151;28;933;-67
2022/10/08 00:13:52;;;;;;;;;;;;;;;;;;350160;28;928;-68
2022/10/08 00:14:03;;;;;;;;;;;;;;;;;;350141;28;928;-67
2022/10/08 00:14:14;;;;;;;;;;;;;;;;;;350135;28;893;-67
2022/10/08 00:14:24;;;;;;;;;;;;;;;;;;350103;28;941;-68
2022/10/08 00:14:35;;;;;;;;;;;;;;;;;;350160;28;869;-67
2022/10/08 00:14:45;;;;;;;;;;;;;;;;;;350158;28;786;-68
2022/10/08 00:14:55;;;;;;;;;;;;;;;;;;350059;28;971;-67
2022/10/08 00:15:06;;;;;;;;;;;;;;;;;;350102;28;920;-68
2022/10/08 00:15:16;;;;;;;;;;;;;;;;;;349980;28;1089;-68
2022/10/08 00:15:27;;;;;;;;;;;;;;;;;;350219;28;820;-67
2022/10/08 00:15:37;;;;;;;;;;;;;;;;;;350123;28;975;-67
2022/10/08 00:15:47;;;;;;;;;;;;;;;;;;350116;28;781;-67
2022/10/08 00:15:57;;;;;;;;;;;;;;;;;;350117;28;928;-67
2022/10/08 00:16:11;;;;;;;;;;;;;;;;;;350152;28;924;-67
2022/10/08 00:16:22;;;;;;;;;;;;;;;;;;350114;28;987;-67
2022/10/08 00:16:35;;;;;;;;;;;;;;;;;;350143;28;932;-67
2022/10/08 00:16:45;;;;;;;;;;;;;;;;;;350109;28;905;-67
2022/10/08 00:16:55;;;;;;;;;;;;;;;;;;350064;28;925;-67
2022/10/08 00:17:05;;;;;;;;;;;;;;;;;;350087;28;940;-67
2022/10/08 00:17:15;;;;;;;;;;;;;;;;;;350117;28;923;-67
2022/10/08 00:17:26;;;;;;;;;;;;;;;;;;350119;28;995;-67
2022/10/08 00:17:36;;;;;;;;;;;;;;;;;;350048;28;947;-67
2022/10/08 00:17:46;;;;;;;;;;;;;;;;;;350135;28;896;-67
2022/10/08 00:17:56;;;;;;;;;;;;;;;;;;350111;28;844;-67
2022/10/08 00:18:07;;;;;;;;;;;;;;;;;;350113;28;991;-67
2022/10/08 00:18:17;;;;;;;;;;;;;;;;;;350059;28;845;-67
2022/10/08 00:18:28;;;;;;;;;;;;;;;;;;350138;28;928;-67
2022/10/08 00:18:43;;;;;;;;;;;;;;;;;;350150;28;869;-67
2022/10/08 00:18:54;;;;;;;;;;;;;;;;;;350090;28;960;-67
2022/10/08 00:19:06;;;;;;;;;;;;;;;;;;350098;28;838;-67
2022/10/08 00:19:16;;;;;;;;;;;;;;;;;;350095;28;868;-67
2022/10/08 00:19:26;;;;;;;;;;;;;;;;;;350154;28;932;-67
2022/10/08 00:19:37;;;;;;;;;;;;;;;;;;350112;28;931;-68
2022/10/08 00:19:47;;;;;;;;;;;;;;;;;;350134;28;873;-67
2022/10/08 00:19:57;;;;;;;;;;;;;;;;;;349510;28;1387;-67
2022/10/08 00:20:08;;;;;;;;;;;;;;;;;;349858;28;913;-67
2022/10/08 00:20:19;;;;;;;;;;;;;;;;;;350113;28;845;-68
2022/10/08 00:20:29;;;;;;;;;;;;;;;;;;350106;28;1120;-67
2022/10/08 00:20:39;;;;;;;;;;;;;;;;;;350010;28;1906;-67
2022/10/08 00:20:50;;;;;;;;;;;;;;;;;;349888;28;1281;-67
2022/10/08 00:21:08;;;;;;;;;;;;;;;;;;349992;28;1436;-68
2022/10/08 00:21:23;;;;;;;;;;;;;;;;;;350110;28;1046;-68
2022/10/08 00:21:35;;;;;;;;;;;;;;;;;;350137;28;1031;-67
2022/10/08 00:21:45;;;;;;;;;;;;;;;;;;350085;28;901;-67
2022/10/08 00:21:55;;;;;;;;;;;;;;;;;;350162;28;975;-67
2022/10/08 00:22:06;;;;;;;;;;;;;;;;;;350136;28;952;-67
2022/10/08 00:22:16;;;;;;;;;;;;;;;;;;349183;28;1429;-67
2022/10/08 00:22:26;;;;;;;;;;;;;;;;;;350082;28;909;-67
2022/10/08 00:22:36;;;;;;;;;;;;;;;;;;350137;28;928;-68
2022/10/08 00:22:47;;;;;;;;;;;;;;;;;;350073;28;1415;-67
2022/10/08 00:22:57;;;;;;;;;;;;;;;;;;350182;28;967;-67
2022/10/08 00:23:07;;;;;;;;;;;;;;;;;;350064;28;964;-67
2022/10/08 00:23:18;;;;;;;;;;;;;;;;;;350053;28;933;-66
2022/10/08 00:23:28;;;;;;;;;;;;;;;;;;350175;28;995;-67
2022/10/08 00:23:38;;;;;;;;;;;;;;;;;;350120;28;607;-67
2022/10/08 00:23:49;;;;;;;;;;;;;;;;;;350109;28;865;-67
2022/10/08 00:24:00;;;;;;;;;;;;;;;;;;349921;28;1456;-67
2022/10/08 00:24:15;;;;;;;;;;;;;;;;;;350163;28;1001;-67
2022/10/08 00:24:26;;;;;;;;;;;;;;;;;;350129;28;898;-68
2022/10/08 00:24:38;;;;;;;;;;;;;;;;;;350178;28;1027;-67
2022/10/08 00:24:52;;;;;;;;;;;;;;;;;;350113;28;1027;-67
2022/10/08 00:25:02;;;;;;;;;;;;;;;;;;350097;28;940;-67
2022/10/08 00:25:13;;;;;;;;;;;;;;;;;;350065;28;1129;-67
2022/10/08 00:25:23;;;;;;;;;;;;;;;;;;350110;28;798;-67
2022/10/08 00:25:43;;;;;;;;;;;;;;;;;;350073;28;987;-67
2022/10/08 00:25:53;;;;;;;;;;;;;;;;;;350144;28;912;-67
2022/10/08 00:26:05;;;;;;;;;;;;;;;;;;350037;28;996;-67
2022/10/08 00:26:17;;;;;;;;;;;;;;;;;;350085;28;1022;-67
2022/10/08 00:26:28;;;;;;;;;;;;;;;;;;350117;28;902;-67
2022/10/08 00:26:39;;;;;;;;;;;;;;;;;;350076;28;950;-67
2022/10/08 00:26:50;;;;;;;;;;;;;;;;;;350171;28;932;-67
2022/10/08 00:27:00;;;;;;;;;;;;;;;;;;350141;28;932;-67
2022/10/08 00:27:11;;;;;;;;;;;;;;;;;;350108;28;940;-67
2022/10/08 00:27:24;;;;;;;;;;;;;;;;;;350129;28;912;-67
2022/10/08 00:27:37;;;;;;;;;;;;;;;;;;350192;28;944;-67
2022/10/08 00:27:48;;;;;;;;;;;;;;;;;;350123;28;852;-67
2022/10/08 00:27:58;;;;;;;;;;;;;;;;;;350091;28;964;-67
2022/10/08 00:28:09;;;;;;;;;;;;;;;;;;349955;28;2151;-67
2022/10/08 00:28:20;;;;;;;;;;;;;;;;;;349733;28;1602;-67
2022/10/08 00:28:30;;;;;;;;;;;;;;;;;;350134;28;841;-67
2022/10/08 00:28:41;;;;;;;;;;;;;;;;;;350175;28;782;-67
2022/10/08 00:28:53;;;;;;;;;;;;;;;;;;350109;28;857;-67
2022/10/08 00:29:04;;;;;;;;;;;;;;;;;;350168;28;872;-67
2022/10/08 00:29:15;;;;;;;;;;;;;;;;;;350234;28;848;-67
2022/10/08 00:29:25;;;;;;;;;;;;;;;;;;350028;28;1003;-67
2022/10/08 00:29:36;;;;;;;;;;;;;;;;;;350149;28;825;-67
2022/10/08 00:29:46;;;;;;;;;;;;;;;;;;350130;28;849;-67
2022/10/08 00:29:56;;;;;;;;;;;;;;;;;;350097;28;903;-67
2022/10/08 00:30:06;;;;;;;;;;;;;;;;;;350128;28;1462;-67
2022/10/08 00:30:16;;;;;;;;;;;;;;;;;;350130;28;798;-66
2022/10/08 00:30:27;;;;;;;;;;;;;;;;;;350111;28;908;-66
2022/10/08 00:30:38;;;;;;;;;;;;;;;;;;350071;28;1001;-67
2022/10/08 00:30:48;;;;;;;;;;;;;;;;;;350142;28;956;-67
2022/10/08 00:31:05;;;;;;;;;;;;;;;;;;350127;28;975;-67
2022/10/08 00:31:26;;;;;;;;;;;;;;;;;;350123;28;990;-67
2022/10/08 00:31:39;;;;;;;;;;;;;;;;;;350055;28;1004;-67
2022/10/08 00:31:49;;;;;;;;;;;;;;;;;;350083;28;832;-67
2022/10/08 00:31:59;;;;;;;;;;;;;;;;;;350132;28;999;-67
2022/10/08 00:32:11;;;;;;;;;;;;;;;;;;350127;28;904;-67
2022/10/08 00:32:21;;;;;;;;;;;;;;;;;;349901;28;1400;-67
2022/10/08 00:32:31;;;;;;;;;;;;;;;;;;350109;28;944;-67
2022/10/08 00:32:43;;;;;;;;;;;;;;;;;;350114;28;949;-67
2022/10/08 00:32:55;;;;;;;;;;;;;;;;;;350012;28;1438;-68
2022/10/08 00:33:09;;;;;;;;;;;;;;;;;;350126;28;794;-67
2022/10/08 00:33:19;;;;;;;;;;;;;;;;;;350150;28;873;-66
2022/10/08 00:33:29;;;;;;;;;;;;;;;;;;350111;28;832;-67
2022/10/08 00:33:39;;;;;;;;;;;;;;;;;;350021;28;1260;-67
2022/10/08 00:33:51;;;;;;;;;;;;;;;;;;350140;28;845;-66
2022/10/08 00:34:04;;;;;;;;;;;;;;;;;;350150;28;810;-66
2022/10/08 00:34:19;;;;;;;;;;;;;;;;;;349972;28;1012;-68
2022/10/08 00:34:29;;;;;;;;;;;;;;;;;;350109;28;928;-67
2022/10/08 00:34:40;;;;;;;;;;;;;;;;;;350138;28;806;-67
2022/10/08 00:34:50;;;;;;;;;;;;;;;;;;350097;28;992;-67
2022/10/08 00:35:00;;;;;;;;;;;;;;;;;;350110;28;908;-67
2022/10/08 00:35:10;;;;;;;;;;;;;;;;;;350137;28;858;-67
2022/10/08 00:35:20;;;;;;;;;;;;;;;;;;350057;28;1147;-67
2022/10/08 00:35:37;;;;;;;;;;;;;;;;;;350094;28;1035;-66
2022/10/08 00:35:48;;;;;;;;;;;;;;;;;;350093;28;881;-67
2022/10/08 00:36:05;;;;;;;;;;;;;;;;;;350138;28;797;-67
2022/10/08 00:36:16;;;;;;;;;;;;;;;;;;349915;28;1040;-67
2022/10/08 00:36:27;;;;;;;;;;;;;;;;;;350085;28;932;-67
2022/10/08 00:36:39;;;;;;;;;;;;;;;;;;350125;28;805;-67
2022/10/08 00:36:50;;;;;;;;;;;;;;;;;;350056;28;917;-66
2022/10/08 00:37:00;;;;;;;;;;;;;;;;;;348010;28;1442;-67
2022/10/08 00:37:10;;;;;;;;;;;;;;;;;;348368;28;913;-67
2022/10/08 00:37:21;;;;;;;;;;;;;;;;;;348728;28;929;-67
2022/10/08 00:37:31;;;;;;;;;;;;;;;;;;348659;28;889;-67
2022/10/08 00:37:41;;;;;;;;;;;;;;;;;;348678;28;980;-67
2022/10/08 00:37:51;;;;;;;;;;;;;;;;;;348674;28;790;-66
2022/10/08 00:38:01;;;;;;;;;;;;;;;;;;348697;28;976;-67
2022/10/08 00:38:12;;;;;;;;;;;;;;;;;;348691;28;917;-67
2022/10/08 00:38:22;;;;;;;;;;;;;;;;;;348746;28;786;-67
2022/10/08 00:38:32;;;;;;;;;;;;;;;;;;348598;28;1132;-67
2022/10/08 00:38:42;;;;;;;;;;;;;;;;;;348698;28;1008;-67
2022/10/08 00:38:54;;;;;;;;;;;;;;;;;;348643;28;933;-67
2022/10/08 00:39:05;;;;;;;;;;;;;;;;;;348743;28;929;-66
2022/10/08 00:39:17;;;;;;;;;;;;;;;;;;348708;28;956;-67
2022/10/08 00:39:28;;;;;;;;;;;;;;;;;;348743;28;1031;-67
2022/10/08 00:39:38;;;;;;;;;;;;;;;;;;348675;28;932;-67
2022/10/08 00:39:48;;;;;;;;;;;;;;;;;;348699;28;1008;-67
2022/10/08 00:39:58;;;;;;;;;;;;;;;;;;348694;28;858;-68
2022/10/08 00:40:08;;;;;;;;;;;;;;;;;;348745;28;916;-67
2022/10/08 00:40:19;;;;;;;;;;;;;;;;;;348691;28;780;-67
2022/10/08 00:40:29;;;;;;;;;;;;;;;;;;348743;28;908;-67
2022/10/08 00:40:40;;;;;;;;;;;;;;;;;;348615;28;1981;-67
2022/10/08 00:40:50;;;;;;;;;;;;;;;;;;348719;28;987;-66
2022/10/08 00:41:00;;;;;;;;;;;;;;;;;;348668;28;961;-66
2022/10/08 00:41:16;;;;;;;;;;;;;;;;;;348763;28;893;-66
2022/10/08 00:41:27;;;;;;;;;;;;;;;;;;347386;28;945;-67
2022/10/08 00:41:38;;;;;;;;;;;;;;;;;;347392;28;960;-67
2022/10/08 00:41:51;;;;;;;;;;;;;;;;;;347292;28;916;-67
2022/10/08 00:42:02;;;;;;;;;;;;;;;;;;347323;28;979;-66
2022/10/08 00:42:12;;;;;;;;;;;;;;;;;;347403;28;1667;-67
2022/10/08 00:42:23;;;;;;;;;;;;;;;;;;347350;28;1005;-66
2022/10/08 00:42:33;;;;;;;;;;;;;;;;;;347283;28;996;-67
2022/10/08 00:42:43;;;;;;;;;;;;;;;;;;347353;28;783;-67
2022/10/08 00:42:54;;;;;;;;;;;;;;;;;;347381;28;846;-66
2022/10/08 00:43:04;;;;;;;;;;;;;;;;;;347372;28;865;-66
2022/10/08 00:43:15;;;;;;;;;;;;;;;;;;347263;28;1070;-67
2022/10/08 00:43:37;;;;;;;;;;;;;;;;;;347354;28;917;-66
2022/10/08 00:43:48;;;;;;;;;;;;;;;;;;347333;28;912;-67
2022/10/08 00:44:03;;;;;;;;;;;;;;;;;;346866;28;1431;-67
2022/10/08 00:44:32;;;;;;;;;;;;;;;;;;347374;28;937;-66
2022/10/08 00:44:50;;;;;;;;;;;;;;;;;;347297;28;964;-67
2022/10/08 00:45:00;;;;;;;;;;;;;;;;;;347359;28;985;-67
2022/10/08 00:45:11;;;;;;;;;;;;;;;;;;347352;28;948;-67
2022/10/08 00:45:21;;;;;;;;;;;;;;;;;;348020;28;1978;-67
2022/10/08 00:45:31;;;;;;;;;;;;;;;;;;350026;28;1000;-67
2022/10/08 00:45:44;;;;;;;;;;;;;;;;;;350083;28;995;-66
2022/10/08 00:45:55;;;;;;;;;;;;;;;;;;350069;28;917;-67
2022/10/08 00:46:08;;;;;;;;;;;;;;;;;;350059;28;960;-67
2022/10/08 00:46:36;;;;;;;;;;;;;;;;;;350069;28;916;-66
2022/10/08 00:46:48;;;;;;;;;;;;;;;;;;350152;28;924;-67
2022/10/08 00:46:58;;;;;;;;;;;;;;;;;;350047;28;822;-67
2022/10/08 00:47:18;;;;;;;;;;;;;;;;;;350101;28;964;-67
2022/10/08 00:47:28;;;;;;;;;;;;;;;;;;350064;28;971;-67
2022/10/08 00:47:41;;;;;;;;;;;;;;;;;;350079;28;976;-67
2022/10/08 00:47:51;;;;;;;;;;;;;;;;;;350016;28;991;-66
2022/10/08 00:48:02;;;;;;;;;;;;;;;;;;350112;28;944;-67
2022/10/08 00:48:19;;;;;;;;;;;;;;;;;;350047;28;984;-66
2022/10/08 00:48:30;;;;;;;;;;;;;;;;;;350109;28;932;-66
2022/10/08 00:48:40;;;;;;;;;;;;;;;;;;350045;28;932;-66
2022/10/08 00:48:56;;;;;;;;;;;;;;;;;;350087;28;952;-66
2022/10/08 00:49:11;;;;;;;;;;;;;;;;;;350093;28;1007;-67
2022/10/08 00:49:23;;;;;;;;;;;;;;;;;;350052;28;1003;-67
2022/10/08 00:49:34;;;;;;;;;;;;;;;;;;350035;28;908;-67
2022/10/08 00:49:49;;;;;;;;;;;;;;;;;;350142;28;810;-66
2022/10/08 00:50:03;;;;;;;;;;;;;;;;;;350031;28;790;-67
2022/10/08 00:50:15;;;;;;;;;;;;;;;;;;349848;28;1316;-66
2022/10/08 00:50:35;;;;;;;;;;;;;;;;;;348495;28;1465;-67
2022/10/08 00:50:46;;;;;;;;;;;;;;;;;;348464;28;1265;-66
2022/10/08 00:50:56;;;;;;;;;;;;;;;;;;348709;28;1027;-67
2022/10/08 00:51:06;;;;;;;;;;;;;;;;;;348680;28;1059;-67
2022/10/08 00:51:16;;;;;;;;;;;;;;;;;;348674;28;960;-67
2022/10/08 00:51:27;;;;;;;;;;;;;;;;;;348743;28;790;-67
2022/10/08 00:51:42;;;;;;;;;;;;;;;;;;348723;28;956;-67
2022/10/08 00:51:54;;;;;;;;;;;;;;;;;;348706;28;845;-67
2022/10/08 00:52:04;;;;;;;;;;;;;;;;;;348766;28;849;-66
2022/10/08 00:52:15;;;;;;;;;;;;;;;;;;348708;28;925;-67
2022/10/08 00:52:27;;;;;;;;;;;;;;;;;;348364;28;1426;-67
2022/10/08 00:52:49;;;;;;;;;;;;;;;;;;348712;28;1018;-67
2022/10/08 00:53:02;;;;;;;;;;;;;;;;;;348651;28;1011;-67
2022/10/08 00:53:12;;;;;;;;;;;;;;;;;;348779;28;877;-67
2022/10/08 00:53:23;;;;;;;;;;;;;;;;;;348698;28;929;-67
2022/10/08 00:53:33;;;;;;;;;;;;;;;;;;348676;28;1000;-67
2022/10/08 00:53:43;;;;;;;;;;;;;;;;;;348731;28;916;-65
2022/10/08 00:53:54;;;;;;;;;;;;;;;;;;348723;28;948;-66
2022/10/08 00:54:04;;;;;;;;;;;;;;;;;;348686;28;972;-66
2022/10/08 00:54:16;;;;;;;;;;;;;;;;;;348734;28;933;-66
2022/10/08 00:54:26;;;;;;;;;;;;;;;;;;348714;28;909;-67
2022/10/08 00:54:36;;;;;;;;;;;;;;;;;;348660;28;884;-67
2022/10/08 00:54:50;;;;;;;;;;;;;;;;;;348713;28;979;-67
2022/10/08 00:55:05;;;;;;;;;;;;;;;;;;348710;28;980;-67
2022/10/08 00:55:17;;;;;;;;;;;;;;;;;;348693;28;936;-67
2022/10/08 00:55:28;;;;;;;;;;;;;;;;;;348728;28;1070;-67
2022/10/08 00:55:39;;;;;;;;;;;;;;;;;;348714;28;948;-67
2022/10/08 00:55:49;;;;;;;;;;;;;;;;;;348728;28;976;-66
2022/10/08 00:56:01;;;;;;;;;;;;;;;;;;348713;28;936;-66
2022/10/08 00:56:11;;;;;;;;;;;;;;;;;;348691;28;987;-66
2022/10/08 00:56:22;;;;;;;;;;;;;;;;;;348752;28;845;-67
2022/10/08 00:56:34;;;;;;;;;;;;;;;;;;348698;28;908;-67
2022/10/08 00:56:47;;;;;;;;;;;;;;;;;;348646;28;972;-67
2022/10/08 00:56:57;;;;;;;;;;;;;;;;;;348690;28;1011;-66
2022/10/08 00:57:08;;;;;;;;;;;;;;;;;;348664;28;940;-67
2022/10/08 00:57:20;;;;;;;;;;;;;;;;;;348777;28;979;-67
2022/10/08 00:57:30;;;;;;;;;;;;;;;;;;348730;28;920;-67
2022/10/08 00:57:42;;;;;;;;;;;;;;;;;;348642;28;1035;-67
2022/10/08 00:57:54;;;;;;;;;;;;;;;;;;348679;28;1180;-66
2022/10/08 00:58:08;;;;;;;;;;;;;;;;;;348681;28;933;-66
2022/10/08 00:58:20;;;;;;;;;;;;;;;;;;348701;28;924;-67
2022/10/08 00:58:31;;;;;;;;;;;;;;;;;;348735;28;829;-66
2022/10/08 00:58:42;;;;;;;;;;;;;;;;;;347629;28;1395;-66
2022/10/08 00:58:52;;;;;;;;;;;;;;;;;;348308;28;929;-66
2022/10/08 00:59:03;;;;;;;;;;;;;;;;;;348684;28;1039;-67
2022/10/08 00:59:13;;;;;;;;;;;;;;;;;;348669;28;1008;-66
2022/10/08 00:59:25;;;;;;;;;;;;;;;;;;348647;28;806;-66
2022/10/08 00:59:36;;;;;;;;;;;;;;;;;;348648;28;972;-67
2022/10/08 00:59:46;;;;;;;;;;;;;;;;;;348738;28;925;-66
2022/10/08 00:59:56;;;;;;;;;;;;;;;;;;348707;28;933;-66
2022/10/08 01:00:09;;;;;;;;;;;;;;;;;;348678;28;976;-67
2022/10/08 01:00:20;;;;;;;;;;;;;;;;;;348624;28;933;-67
2022/10/08 01:00:32;;;;;;;;;;;;;;;;;;348670;28;903;-66
2022/10/08 01:00:43;;;;;;;;;;;;;;;;;;347799;28;1906;-66
2022/10/08 01:00:53;;;;;;;;;;;;;;;;;;348701;28;787;-66
2022/10/08 01:01:03;;;;;;;;;;;;;;;;;;348683;28;906;-66
2022/10/08 01:01:14;;;;;;;;;;;;;;;;;;348687;28;928;-66
2022/10/08 01:01:25;;;;;;;;;;;;;;;;;;348644;28;941;-66
2022/10/08 01:01:36;;;;;;;;;;;;;;;;;;348755;28;921;-66
2022/10/08 01:01:46;;;;;;;;;;;;;;;;;;348609;28;1015;-67
2022/10/08 01:01:56;;;;;;;;;;;;;;;;;;348707;28;933;-67
2022/10/08 01:02:07;;;;;;;;;;;;;;;;;;347870;28;1381;-66
2022/10/08 01:02:18;;;;;;;;;;;;;;;;;;347308;28;968;-66
2022/10/08 01:02:28;;;;;;;;;;;;;;;;;;347329;28;988;-66
2022/10/08 01:02:38;;;;;;;;;;;;;;;;;;347410;28;786;-67
2022/10/08 01:02:49;;;;;;;;;;;;;;;;;;347310;28;917;-67
2022/10/08 01:02:59;;;;;;;;;;;;;;;;;;347343;28;854;-67
2022/10/08 01:03:10;;;;;;;;;;;;;;;;;;347273;28;798;-67
2022/10/08 01:03:20;;;;;;;;;;;;;;;;;;347355;28;901;-66
2022/10/08 01:03:30;;;;;;;;;;;;;;;;;;347353;28;917;-66
2022/10/08 01:03:40;;;;;;;;;;;;;;;;;;347316;28;933;-66
2022/10/08 01:03:50;;;;;;;;;;;;;;;;;;347344;28;909;-67
2022/10/08 01:04:04;;;;;;;;;;;;;;;;;;347290;28;818;-66
2022/10/08 01:04:15;;;;;;;;;;;;;;;;;;347241;28;1099;-66
2022/10/08 01:04:25;;;;;;;;;;;;;;;;;;347326;28;913;-67
2022/10/08 01:04:36;;;;;;;;;;;;;;;;;;347275;28;992;-67
2022/10/08 01:04:47;;;;;;;;;;;;;;;;;;347258;28;979;-65
2022/10/08 01:04:57;;;;;;;;;;;;;;;;;;347303;28;803;-66
2022/10/08 01:05:08;;;;;;;;;;;;;;;;;;347223;28;917;-66
2022/10/08 01:05:25;;;;;;;;;;;;;;;;;;347967;28;1978;-66
2022/10/08 01:05:38;;;;;;;;;;;;;;;;;;349468;28;1419;-66
2022/10/08 01:05:57;;;;;;;;;;;;;;;;;;347869;28;1738;-67
2022/10/08 01:06:14;;;;;;;;;;;;;;;;;;348694;28;862;-66
2022/10/08 01:06:24;;;;;;;;;;;;;;;;;;348690;28;928;-66
2022/10/08 01:06:50;;;;;;;;;;;;;;;;;;348702;28;968;-66
2022/10/08 01:07:13;;;;;;;;;;;;;;;;;;348380;28;1328;-66
2022/10/08 01:07:23;;;;;;;;;;;;;;;;;;348678;28;906;-66
2022/10/08 01:07:36;;;;;;;;;;;;;;;;;;348393;28;1214;-66
2022/10/08 01:07:46;;;;;;;;;;;;;;;;;;348484;28;920;-66
2022/10/08 01:08:02;;;;;;;;;;;;;;;;;;348473;28;897;-66
2022/10/08 01:08:21;;;;;;;;;;;;;;;;;;348695;28;913;-66
2022/10/08 01:08:31;;;;;;;;;;;;;;;;;;348698;28;979;-66
2022/10/08 01:08:52;;;;;;;;;;;;;;;;;;348652;28;1004;-67
2022/10/08 01:09:32;;;;;;;;;;;;;;;;;;348663;28;799;-66
2022/10/08 01:09:47;;;;;;;;;;;;;;;;;;345779;28;1045;-66
2022/10/08 01:10:15;;;;;;;;;;;;;;;;;;345758;28;1385;-67
2022/10/08 01:10:44;;;;;;;;;;;;;;;;;;348715;28;921;-66
2022/10/08 01:11:00;;;;;;;;;;;;;;;;;;348648;28;952;-66
2022/10/08 01:11:13;;;;;;;;;;;;;;;;;;348679;28;936;-66
2022/10/08 01:11:33;;;;;;;;;;;;;;;;;;348656;28;854;-66
2022/10/08 01:11:43;;;;;;;;;;;;;;;;;;348697;28;971;-66
2022/10/08 01:11:57;;;;;;;;;;;;;;;;;;348702;28;960;-66
2022/10/08 01:12:22;;;;;;;;;;;;;;;;;;348707;28;909;-66
2022/10/08 01:12:42;;;;;;;;;;;;;;;;;;348711;28;929;-66
2022/10/08 01:12:55;;;;;;;;;;;;;;;;;;348667;28;965;-66
2022/10/08 01:13:24;;;;;;;;;;;;;;;;;;348623;28;834;-66
2022/10/08 01:13:38;;;;;;;;;;;;;;;;;;348712;28;904;-67
2022/10/08 01:13:51;;;;;;;;;;;;;;;;;;348647;28;1038;-66
2022/10/08 01:14:06;;;;;;;;;;;;;;;;;;348703;28;874;-66
2022/10/08 01:14:19;;;;;;;;;;;;;;;;;;348656;28;1125;-67
2022/10/08 01:14:29;;;;;;;;;;;;;;;;;;348601;28;928;-66
2022/10/08 01:14:46;;;;;;;;;;;;;;;;;;348665;28;988;-66
2022/10/08 01:14:59;;;;;;;;;;;;;;;;;;348692;28;877;-66
2022/10/08 01:15:25;;;;;;;;;;;;;;;;;;348635;28;868;-67
2022/10/08 01:15:38;;;;;;;;;;;;;;;;;;348713;28;811;-67
2022/10/08 01:15:55;;;;;;;;;;;;;;;;;;348642;28;921;-66
2022/10/08 01:16:14;;;;;;;;;;;;;;;;;;348674;28;1000;-66
2022/10/08 01:16:44;;;;;;;;;;;;;;;;;;348615;28;1032;-65
2022/10/08 01:17:17;;;;;;;;;;;;;;;;;;348661;28;1055;-64
2022/10/08 01:17:40;;;;;;;;;;;;;;;;;;345679;28;933;-64
2022/10/08 01:18:09;;;;;;;;;;;;;;;;;;348456;28;1139;-65
2022/10/08 01:18:19;;;;;;;;;;;;;;;;;;348635;28;983;-65
2022/10/08 01:18:48;;;;;;;;;;;;;;;;;;348631;28;778;-65
2022/10/08 01:19:17;;;;;;;;;;;;;;;;;;347599;28;2084;-64
2022/10/08 01:19:41;;;;;;;;;;;;;;;;;;348820;28;2068;-64
2022/10/08 01:19:57;;;;;;;;;;;;;;;;;;349003;28;2059;-64
2022/10/08 01:20:26;;;;;;;;;;;;;;;;;;350004;28;956;-64
2022/10/08 01:20:58;;;;;;;;;;;;;;;;;;349150;28;1655;-65
2022/10/08 01:21:08;;;;;;;;;;;;;;;;;;348380;28;1576;-64
2022/10/08 01:21:42;;;;;;;;;;;;;;;;;;349929;28;798;-64
2022/10/08 01:22:10;;;;;;;;;;;;;;;;;;350051;28;802;-64
2022/10/08 01:22:28;;;;;;;;;;;;;;;;;;348854;28;2028;-64
2022/10/08 01:22:52;;;;;;;;;;;;;;;;;;349905;28;965;-64
2022/10/08 01:23:08;;;;;;;;;;;;;;;;;;348894;28;2040;-64
2022/10/08 01:23:28;;;;;;;;;;;;;;;;;;350005;28;975;-64
2022/10/08 01:23:44;;;;;;;;;;;;;;;;;;349977;28;770;-64
2022/10/08 01:24:01;;;;;;;;;;;;;;;;;;350059;28;971;-64
2022/10/08 01:25:32;;;;;;;;;;;;;;;;;;345681;28;1026;-64
2022/10/08 01:25:52;;;;;;;;;;;;;;;;;;345696;28;957;-64
2022/10/08 01:26:05;;;;;;;;;;;;;;;;;;345710;28;921;-64
2022/10/08 01:26:30;;;;;;;;;;;;;;;;;;349299;28;1173;-64
2022/10/08 01:27:00;;;;;;;;;;;;;;;;;;349959;28;930;-64
2022/10/08 01:27:18;;;;;;;;;;;;;;;;;;350033;28;837;-64
2022/10/08 01:27:37;;;;;;;;;;;;;;;;;;347169;28;1662;-64
2022/10/08 01:27:52;;;;;;;;;;;;;;;;;;348589;28;960;-64
2022/10/08 01:28:26;;;;;;;;;;;;;;;;;;348628;28;914;-64
2022/10/08 01:28:41;;;;;;;;;;;;;;;;;;348656;28;862;-64
2022/10/08 01:29:00;;;;;;;;;;;;;;;;;;348695;28;785;-64
2022/10/08 01:29:10;;;;;;;;;;;;;;;;;;348647;28;786;-64
2022/10/08 01:29:25;;;;;;;;;;;;;;;;;;348704;28;976;-64
2022/10/08 01:29:38;;;;;;;;;;;;;;;;;;348616;28;786;-64
2022/10/08 01:29:49;;;;;;;;;;;;;;;;;;348553;28;913;-64
2022/10/08 01:30:01;;;;;;;;;;;;;;;;;;348637;28;1119;-64
2022/10/08 01:30:13;;;;;;;;;;;;;;;;;;348674;28;882;-64
2022/10/08 01:30:24;;;;;;;;;;;;;;;;;;348673;28;858;-64
2022/10/08 01:30:36;;;;;;;;;;;;;;;;;;348634;28;995;-64
2022/10/08 01:30:50;;;;;;;;;;;;;;;;;;348587;28;1116;-64
2022/10/08 01:31:05;;;;;;;;;;;;;;;;;;348667;28;929;-64
2022/10/08 01:31:19;;;;;;;;;;;;;;;;;;348647;28;905;-64
2022/10/08 01:31:32;;;;;;;;;;;;;;;;;;348714;28;921;-64
2022/10/08 01:31:45;;;;;;;;;;;;;;;;;;348591;28;949;-64
2022/10/08 01:32:02;;;;;;;;;;;;;;;;;;348567;28;1008;-64
2022/10/08 01:32:15;;;;;;;;;;;;;;;;;;348561;28;1113;-67
2022/10/08 01:32:33;;;;;;;;;;;;;;;;;;350019;28;932;-64
2022/10/08 01:32:52;;;;;;;;;;;;;;;;;;350047;28;920;-64
2022/10/08 01:33:11;;;;;;;;;;;;;;;;;;348685;28;937;-64
2022/10/08 01:33:27;;;;;;;;;;;;;;;;;;348618;28;1004;-64
2022/10/08 01:33:38;;;;;;;;;;;;;;;;;;348642;28;1088;-64