Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:19;;;;;;;2.83;2.20;;;18.50;47.80;;;;;;6231252;23;20590;-85
2023/04/25 00:04:46;;;;;;;2.83;2.08;;;18.40;47.80;;;;;;6152524;23;20132;-84
2023/04/25 00:07:12;;;;;;;2.42;2.15;;;18.50;47.80;;;;;;6230227;22;20595;-85
2023/04/25 00:09:38;;;;;;;2.65;2.03;;;18.50;47.90;;;;;;6255515;22;20131;-84
2023/04/25 00:12:04;;;;;;;2.20;2.00;;;18.40;47.80;;;;;;6152734;23;20163;-84
2023/04/25 00:14:33;;;;;;;2.90;2.33;;;18.40;47.80;;;;;;6255287;22;20151;-83
2023/04/25 00:17:00;;;;;;;2.65;2.33;;;18.40;47.70;;;;;;6231195;22;20159;-83
2023/04/25 00:19:28;;;;;;;3.65;2.30;;;18.50;47.90;;;;;;6152640;23;20244;-84
2023/04/25 00:21:54;;;;;;;2.80;2.13;;;18.50;47.90;;;;;;6254668;22;20132;-84
2023/04/25 00:24:20;;;;;;;3.13;2.17;;;18.40;47.80;;;;;;6255419;22;20638;-83
2023/04/25 00:26:46;;;;;;;2.72;2.10;;;18.40;47.90;;;;;;6255627;22;20174;-82
2023/04/25 00:29:12;;;;;;;2.78;2.50;;;18.40;47.90;;;;;;6255509;22;20566;-84
2023/04/25 00:31:38;;;;;;;2.92;2.20;;;18.40;47.80;;;;;;6229772;23;20255;-83
2023/04/25 00:34:04;;;;;;;2.50;2.10;;;18.40;48.00;;;;;;6230014;23;20599;-83
2023/04/25 00:36:30;;;;;;;3.05;2.38;;;18.40;48.00;;;;;;6255727;22;20136;-84
2023/04/25 00:38:56;;;;;;;2.38;2.15;;;18.40;48.10;;;;;;6255378;22;20163;-83
2023/04/25 00:41:23;;;;;;;2.63;2.30;;;18.40;48.00;;;;;;6152604;23;20220;-84
2023/04/25 00:43:49;;;;;;;2.20;2.00;;;18.40;48.00;;;;;;6255492;22;20152;-83
2023/04/25 00:46:15;;;;;;;1.92;1.73;;;18.40;48.00;;;;;;6152384;23;20189;-83
2023/04/25 00:48:41;;;;;;;2.75;1.83;;;18.40;48.00;;;;;;6255889;22;20144;-84
2023/04/25 00:51:07;;;;;;;3.10;2.28;;;18.40;48.00;;;;;;6256364;22;20136;-83
2023/04/25 00:53:33;;;;;;;2.13;1.92;;;18.40;48.00;;;;;;6152285;23;20151;-83
2023/04/25 00:55:59;;;;;;;2.70;2.20;;;18.30;48.00;;;;;;6152217;23;20144;-84
2023/04/25 00:58:25;;;;;;;2.88;2.28;;;18.40;48.10;;;;;;6255178;22;20595;-84
2023/04/25 01:00:51;;;;;;;2.42;2.10;;;18.30;48.00;;;;;;6152369;23;20142;-83
2023/04/25 01:03:19;;;;;;;3.15;2.17;;;18.40;48.10;;;;;;6152337;23;20143;-84
2023/04/25 01:05:45;;;;;;;2.70;2.20;;;18.40;48.20;;;;;;6254350;22;20602;-83
2023/04/25 01:08:11;;;;;;;2.75;2.30;;;18.40;48.20;;;;;;6230194;23;20148;-84
2023/04/25 01:10:37;;;;;;;3.08;2.40;;;18.30;48.20;;;;;;6255434;22;20135;-84
2023/04/25 01:13:03;;;;;;;2.97;2.00;;;18.30;48.10;;;;;;6255774;22;20173;-84
2023/04/25 01:15:29;;;;;;;2.17;1.98;;;18.40;48.20;;;;;;6255130;22;20155;-84
2023/04/25 01:17:55;;;;;;;2.42;2.17;;;18.40;48.20;;;;;;6255437;22;20193;-84
2023/04/25 01:20:22;;;;;;;2.28;2.08;;;18.30;48.10;;;;;;6229664;23;20144;-84
2023/04/25 01:22:49;;;;;;;3.05;2.42;;;18.40;48.10;;;;;;6255269;22;20196;-83
2023/04/25 01:25:15;;;;;;;2.30;2.10;;;18.40;48.20;;;;;;6255298;22;20205;-82
2023/04/25 01:27:41;;;;;;;2.72;2.13;;;18.30;48.10;;;;;;6255380;22;20131;-84
2023/04/25 01:30:07;;;;;;;2.85;1.88;;;18.30;48.20;;;;;;6254739;22;20155;-82
2023/04/25 01:32:38;;;;;;;2.65;2.20;;;18.30;48.20;;;;;;6230035;22;20136;-84
2023/04/25 01:35:09;;;;;;;2.25;2.00;;;18.30;48.20;;;;;;6230247;22;20175;-83
2023/04/25 01:37:38;;;;;;;2.42;2.22;;;18.30;48.30;;;;;;6229929;22;20151;-83
2023/04/25 01:40:05;;;;;;;2.67;2.33;;;18.40;48.30;;;;;;6229777;23;20148;-82
2023/04/25 01:42:32;;;;;;;2.38;2.00;;;18.30;48.30;;;;;;6152091;23;20572;-84
2023/04/25 01:44:58;;;;;;;2.28;2.08;;;18.20;48.30;;;;;;6254772;22;20197;-83
2023/04/25 01:47:24;;;;;;;2.55;1.85;;;18.30;48.30;;;;;;6255304;22;20502;-84
2023/04/25 01:49:50;;;;;;;2.28;2.08;;;18.30;48.30;;;;;;6255264;22;20155;-83
2023/04/25 01:52:16;;;;;;;2.88;2.10;;;18.30;48.40;;;;;;6255492;22;20136;-81
2023/04/25 01:54:44;;;;;;;2.50;2.28;;;18.20;48.30;;;;;;6255045;22;20188;-82
2023/04/25 01:57:11;;;;;;;2.25;2.05;;;18.30;48.30;;;;;;6253235;22;20612;-84
2023/04/25 01:59:37;;;;;;;2.50;2.30;;;18.20;48.30;;;;;;6151915;23;20167;-84
2023/04/25 02:02:03;;;;;;;2.38;2.05;;;18.20;48.30;;;;;;6254701;22;20136;-83
2023/04/25 02:04:30;;;;;;;2.80;2.20;;;18.30;48.50;;;;;;6229483;22;20158;-83
2023/04/25 02:06:56;;;;;;;2.20;2.00;;;18.20;48.40;;;;;;6254759;22;20135;-83
2023/04/25 02:09:22;;;;;;;3.30;2.35;;;18.30;48.30;;;;;;6229168;23;20461;-84
2023/04/25 02:11:48;;;;;;;3.35;2.20;;;18.30;48.40;;;;;;6254434;22;20232;-85
2023/04/25 02:14:14;;;;;;;2.65;2.30;;;18.20;48.40;;;;;;6152010;23;20135;-82
2023/04/25 02:16:39;;;;;;;2.78;2.20;;;18.20;48.40;;;;;;6254805;22;20159;-82
2023/04/25 02:19:06;;;;;;;2.83;2.30;;;18.30;48.50;;;;;;6254777;22;20502;-85
2023/04/25 02:21:32;;;;;;;2.67;2.47;;;18.30;48.50;;;;;;6255002;22;20143;-83
2023/04/25 02:23:58;;;;;;;3.15;2.30;;;18.20;48.40;;;;;;6254562;22;20214;-83
2023/04/25 02:26:24;;;;;;;2.75;2.40;;;18.30;48.50;;;;;;6229969;23;20194;-85
2023/04/25 02:28:50;;;;;;;2.75;2.10;;;18.30;48.50;;;;;;6229539;23;20570;-82
2023/04/25 02:31:16;;;;;;;2.97;2.10;;;18.20;48.40;;;;;;6151673;22;20191;-83
2023/04/25 02:33:42;;;;;;;2.35;2.13;;;18.30;48.50;;;;;;6254450;22;20151;-84
2023/04/25 02:36:08;;;;;;;2.33;2.10;;;18.20;48.50;;;;;;6151722;23;20486;-85
2023/04/25 02:38:34;;;;;;;2.63;2.38;;;18.20;49.20;;;;;;6254407;22;20166;-83
2023/04/25 02:41:00;;;;;;;2.50;2.30;;;18.20;48.50;;;;;;6254537;22;20456;-83
2023/04/25 02:43:26;;;;;;;2.72;2.10;;;18.30;48.60;;;;;;6229963;22;20144;-84
2023/04/25 02:45:52;;;;;;;2.35;2.15;;;18.20;48.50;;;;;;6254426;22;20482;-85
2023/04/25 02:48:18;;;;;;;2.50;2.10;;;18.20;48.50;;;;;;6255242;22;20581;-82
2023/04/25 02:50:44;;;;;;;2.38;2.17;;;18.20;48.50;;;;;;6254402;22;20144;-83
2023/04/25 02:53:10;;;;;;;3.03;2.10;;;18.20;48.60;;;;;;6254232;22;20143;-82
2023/04/25 02:55:36;;;;;;;2.33;2.13;;;18.20;48.60;;;;;;6228935;23;20154;-83
2023/04/25 02:58:02;;;;;;;2.17;1.98;;;18.20;48.60;;;;;;6229126;23;20506;-84
2023/04/25 03:00:28;;;;;;;2.47;2.28;;;18.20;48.60;;;;;;6254833;22;20462;-82
2023/04/25 03:02:55;;;;;;;2.22;2.03;;;18.20;48.60;;;;;;6254818;22;20210;-82
2023/04/25 03:05:21;;;;;;;2.30;1.98;;;18.20;48.60;;;;;;6254120;22;20147;-84
2023/04/25 03:07:47;;;;;;;2.72;2.00;;;18.20;48.60;;;;;;6229243;23;20147;-84
2023/04/25 03:10:13;;;;;;;2.58;2.20;;;18.20;48.60;;;;;;6228681;23;20222;-81
2023/04/25 03:12:39;;;;;;;2.35;2.00;;;18.20;48.60;;;;;;6151504;23;20223;-84
2023/04/25 03:15:05;;;;;;;2.03;1.83;;;18.20;48.70;;;;;;6151374;23;20535;-82
2023/04/25 03:17:31;;;;;;;2.17;1.98;;;18.20;48.70;;;;;;6254523;22;20135;-84
2023/04/25 03:19:57;;;;;;;2.80;2.28;;;18.20;48.70;;;;;;6228717;23;20201;-83
2023/04/25 03:22:23;;;;;;;2.30;2.10;;;18.20;48.70;;;;;;6254753;22;20144;-84
2023/04/25 03:24:50;;;;;;;2.55;2.20;;;18.20;48.60;;;;;;6256422;22;20222;-83
2023/04/25 03:27:16;;;;;;;2.65;2.20;;;18.20;48.60;;;;;;6230672;23;20147;-83
2023/04/25 03:29:42;;;;;;;2.35;2.10;;;18.30;48.60;;;;;;6255936;22;20170;-83
2023/04/25 03:32:08;;;;;;;2.65;2.40;;;18.20;48.70;;;;;;6255996;22;20195;-84
2023/04/25 03:34:33;;;;;;;2.75;2.10;;;18.20;48.70;;;;;;6231620;23;20201;-84
2023/04/25 03:37:00;;;;;;;2.72;2.10;;;18.10;48.70;;;;;;6256915;22;20151;-83
2023/04/25 03:39:26;;;;;;;2.55;2.30;;;18.20;48.60;;;;;;6153509;23;20205;-82
2023/04/25 03:41:52;;;;;;;2.15;1.95;;;18.20;48.70;;;;;;6153263;23;20132;-83
2023/04/25 03:44:18;;;;;;;2.50;1.90;;;18.20;48.70;;;;;;6231189;23;20151;-84
2023/04/25 03:46:44;;;;;;;2.95;2.20;;;18.20;48.70;;;;;;6153772;23;20136;-84
2023/04/25 03:49:10;;;;;;;2.08;1.88;;;18.10;48.60;;;;;;6256464;22;20159;-83
2023/04/25 03:51:36;;;;;;;2.20;2.00;;;18.20;48.80;;;;;;6231557;23;20156;-83
2023/04/25 03:54:02;;;;;;;2.55;2.35;;;18.20;48.80;;;;;;6153280;23;20136;-83
2023/04/25 03:56:28;;;;;;;2.90;2.10;;;18.20;48.80;;;;;;6152750;23;20182;-82
2023/04/25 03:58:54;;;;;;;2.10;1.83;;;18.20;48.80;;;;;;6256125;22;20175;-84
2023/04/25 04:01:20;;;;;;;2.50;2.13;;;18.10;48.70;;;;;;6231685;23;20224;-83
2023/04/25 04:03:46;;;;;;;2.53;2.22;;;18.20;48.80;;;;;;6256819;22;20555;-82
2023/04/25 04:06:13;;;;;;;2.42;2.08;;;18.20;48.80;;;;;;6231911;23;20178;-83
2023/04/25 04:08:38;;;;;;;2.10;1.90;;;18.20;48.80;;;;;;6152486;23;20196;-82
2023/04/25 04:11:04;;;;;;;2.97;2.10;;;18.20;48.80;;;;;;6231142;22;20597;-83
2023/04/25 04:13:32;;;;;;;3.38;2.08;;;18.20;48.80;;;;;;6230762;22;20579;-83
2023/04/25 04:15:57;;;;;;;2.08;1.88;;;18.20;48.90;;;;;;6204012;23;20163;-84
2023/04/25 04:18:23;;;;;;;2.60;2.10;;;18.30;48.90;;;;;;6205112;23;20514;-84
2023/04/25 04:20:49;;;;;;;2.42;2.22;;;18.20;48.90;;;;;;6256350;22;20136;-85
2023/04/25 04:23:15;;;;;;;2.03;1.83;;;18.20;48.70;;;;;;6255978;22;20151;-83
2023/04/25 04:25:41;;;;;;;2.40;2.08;;;18.30;48.90;;;;;;6151071;23;20505;-84
2023/04/25 04:28:07;;;;;;;2.75;2.45;;;18.20;48.90;;;;;;6150169;23;20132;-83
2023/04/25 04:30:36;;;;;;;2.65;2.17;;;18.20;48.90;;;;;;6253496;22;20195;-84
2023/04/25 04:33:02;;;;;;;2.15;1.95;;;18.20;49.00;;;;;;6230551;22;20650;-84
2023/04/25 04:35:28;;;;;;;3.63;2.17;;;18.10;48.90;;;;;;6230035;22;20625;-82
2023/04/25 04:37:54;;;;;;;2.65;2.22;;;18.20;49.00;;;;;;6255581;22;20163;-84
2023/04/25 04:40:20;;;;;;;2.25;2.05;;;18.20;48.90;;;;;;6255691;22;20140;-83
2023/04/25 04:42:46;;;;;;;2.47;2.22;;;18.20;48.90;;;;;;6152434;23;20158;-84
2023/04/25 04:45:12;;;;;;;2.50;2.20;;;18.20;48.90;;;;;;6255177;22;20219;-82
2023/04/25 04:47:39;;;;;;;2.20;1.92;;;18.20;49.00;;;;;;6230148;22;20479;-82
2023/04/25 04:50:09;;;;;;;2.28;2.08;;;18.20;48.90;;;;;;6229892;22;20151;-83
2023/04/25 04:52:36;;;;;;;2.60;2.25;;;18.10;48.90;;;;;;6230328;22;20579;-84
2023/04/25 04:55:03;;;;;;;2.40;2.20;;;18.20;48.90;;;;;;6152339;23;20211;-85
2023/04/25 04:57:29;;;;;;;2.65;2.13;;;18.20;48.90;;;;;;6255115;22;20132;-84
2023/04/25 04:59:55;;;;;;;2.45;2.25;;;18.20;49.00;;;;;;6230084;22;20171;-83
2023/04/25 05:02:21;;;;;;;2.92;2.20;;;18.20;48.90;;;;;;6152685;23;20206;-84
2023/04/25 05:04:47;;;;;;;2.45;2.20;;;18.20;49.50;;;;;;6229890;23;20492;-84
2023/04/25 05:07:13;;;;;;;2.40;2.20;;;18.20;48.90;;;;;;6152208;23;20189;-83
2023/04/25 05:09:39;;;;;;;1.92;1.70;;;18.20;48.90;;;;;;6152284;23;20583;-83
2023/04/25 05:12:05;;;;;;;2.92;2.13;;;18.20;48.80;;;;;;6255490;22;20528;-83
2023/04/25 05:14:31;;;;;;;2.42;2.13;;;18.20;48.90;;;;;;6255196;22;20467;-83
2023/04/25 05:16:58;;;;;;;2.38;2.10;;;18.20;48.90;;;;;;6153935;23;20138;-83
2023/04/25 05:19:24;;;;;;;2.20;2.00;;;18.20;48.90;;;;;;6256083;22;20630;-83
2023/04/25 05:21:50;;;;;;;2.72;1.98;;;18.20;48.90;;;;;;6153311;23;20167;-82
2023/04/25 05:24:16;;;;;;;2.30;2.10;;;18.20;48.90;;;;;;6256351;22;20144;-85
2023/04/25 05:26:42;;;;;;;3.10;2.08;;;18.10;48.80;;;;;;6152198;23;20220;-84
2023/04/25 05:29:08;;;;;;;3.03;2.20;;;18.20;48.90;;;;;;6254842;22;20164;-84
2023/04/25 05:31:34;;;;;;;3.17;2.30;;;18.20;48.90;;;;;;6254957;22;20183;-82
2023/04/25 05:34:00;;;;;;;3.35;2.22;;;18.20;48.90;;;;;;6255167;22;20513;-83
2023/04/25 05:36:26;;;;;;;2.30;2.10;;;18.10;49.00;;;;;;6255230;22;20621;-85
2023/04/25 05:38:51;;;;;;;2.33;2.13;;;18.20;49.10;;;;;;6152245;23;20646;-83
2023/04/25 05:41:17;;;;;;;2.60;2.40;;;18.10;49.00;;;;;;6255225;22;20178;-85
2023/04/25 05:43:46;;;;;;;2.38;2.10;;;18.10;49.00;;;;;;6255077;22;20139;-84
2023/04/25 05:46:13;;;;;;;2.63;2.22;;;18.20;49.00;;;;;;6251899;22;20217;-82
2023/04/25 05:48:39;;;;;;;3.47;2.30;;;18.20;49.00;;;;;;6254692;22;20136;-85
2023/04/25 05:51:05;;;;;;;2.25;2.00;;;18.20;49.60;;;;;;6255508;22;20159;-83
2023/04/25 05:53:31;;;;;;;2.30;2.10;;;18.10;48.90;;;;;;6230245;23;20251;-83
2023/04/25 05:55:57;;;;;;;2.35;2.15;;;18.10;48.90;;;;;;6254924;22;20444;-85
2023/04/25 05:58:23;;;;;;;1.95;1.85;;;18.20;48.90;;;;;;6152271;23;20203;-82
2023/04/25 06:00:49;;;;;;;2.50;2.10;;;18.10;48.90;;;;;;6230254;22;20159;-83
2023/04/25 06:03:16;;;;;;;2.60;2.10;;;18.20;49.00;;;;;;6254695;22;20288;-82
2023/04/25 06:05:42;;;;;;;2.40;2.20;;;18.20;48.90;;;;;;6255254;22;20579;-85
2023/04/25 06:08:09;;;;;;;2.70;2.20;;;18.10;48.90;;;;;;6254607;22;20163;-84
2023/04/25 06:10:36;;;;;;;2.45;2.10;;;18.20;49.00;;;;;;6254525;22;20215;-82
2023/04/25 06:13:03;;;;;;;2.60;2.20;;;18.10;48.90;;;;;;6254998;22;20463;-84
2023/04/25 06:15:29;;;;;;;2.58;1.85;;;18.20;48.90;;;;;;6151991;23;20136;-83
2023/04/25 06:17:55;;;;;;;2.35;2.10;;;18.20;48.90;;;;;;6151863;23;20174;-82
2023/04/25 06:20:23;;;;;;;2.30;2.10;;;18.20;48.90;;;;;;6254985;22;20136;-85
2023/04/25 06:22:50;;;;;;;2.45;2.15;;;18.10;48.90;;;;;;6252458;22;20127;-84
2023/04/25 06:25:16;;;;;;;2.00;1.80;;;18.10;48.90;;;;;;6254242;22;20127;-85
2023/04/25 06:27:42;;;;;;;2.30;2.10;;;18.20;49.00;;;;;;6254218;22;20582;-84
2023/04/25 06:30:08;;;;;;;2.28;2.08;;;18.20;48.90;;;;;;6151597;22;20140;-84
2023/04/25 06:32:34;;;;;;;2.20;2.00;;;18.20;49.60;;;;;;6229046;23;20192;-84
2023/04/25 06:35:01;;;;;;;2.25;2.00;;;18.20;48.90;;;;;;6255271;22;20478;-84
2023/04/25 06:37:27;;;;;;;2.15;1.95;;;18.20;48.90;;;;;;6229395;23;20242;-85
2023/04/25 06:39:53;;;;;;;2.00;1.80;;;18.20;48.90;;;;;;6254601;22;20662;-85
2023/04/25 06:42:19;;;;;;;2.30;2.03;;;18.20;48.80;;;;;;6152255;23;20155;-86
2023/04/25 06:44:45;;;;;;;2.22;2.03;;;18.20;48.70;;;;;;6230742;22;20201;-85
2023/04/25 06:47:11;;;;;;;1.80;1.63;;;18.20;48.60;;;;;;6254878;22;20151;-87
2023/04/25 06:49:37;;;;;;;1.92;1.63;;;18.30;48.30;;;;;;6229601;23;20160;-84
2023/04/25 06:52:03;;;;;;;2.35;1.90;;;18.40;48.00;;;;;;6255806;22;20151;-84
2023/04/25 06:54:29;;;;;;;2.13;1.92;;;18.40;47.70;;;;;;6229944;23;20151;-84
2023/04/25 06:56:55;;;;;;;1.40;1.30;;;18.40;48.10;;;;;;6230331;22;20155;-85
2023/04/25 06:59:21;;;;;;;1.90;1.60;;;18.50;47.90;;;;;;6230549;22;20170;-83
2023/04/25 07:01:47;;;;;;;1.60;1.50;;;18.40;47.90;;;;;;6206528;23;20156;-86
2023/04/25 07:04:13;;;;;;;2.05;1.85;;;18.50;47.80;;;;;;6254461;22;20230;-83
2023/04/25 07:06:42;;;;;;;2.03;1.33;;;18.50;47.90;;;;;;6151430;23;20513;-84
2023/04/25 07:09:09;;;;;;;1.70;1.60;;;18.60;47.80;;;;;;6230114;22;20152;-84
2023/04/25 07:11:36;;;;;;;2.13;1.65;;;18.50;47.70;;;;;;6253760;22;20135;-85
2023/04/25 07:14:01;;;;;;;1.80;1.48;;;18.50;47.70;;;;;;6256446;22;20139;-84
2023/04/25 07:16:27;;;;;;;2.05;1.65;;;18.60;47.70;;;;;;6256539;22;20135;-84
2023/04/25 07:18:53;;;;;;;2.30;1.45;;;18.60;47.60;;;;;;6231030;22;20195;-84
2023/04/25 07:21:18;;;;;;;1.65;1.40;;;18.60;47.90;;;;;;6255598;22;20148;-84
2023/04/25 07:23:44;;;;;;;1.60;1.50;;;18.60;47.80;;;;;;6230239;22;20142;-82
2023/04/25 07:26:10;;;;;;;1.40;1.30;;;18.60;47.80;;;;;;6230634;23;20136;-82
2023/04/25 07:28:35;;;;;;;2.15;1.95;;;18.60;47.70;;;;;;6255413;22;20152;-83
2023/04/25 07:31:02;;;;;;;1.70;1.60;;;18.60;47.90;;;;;;6152597;22;20492;-85
2023/04/25 07:33:27;;;;;;;1.90;1.60;;;18.60;48.10;;;;;;6254819;22;20136;-83
2023/04/25 07:35:53;;;;;;;1.38;1.25;;;18.50;48.10;;;;;;6255631;22;20504;-82
2023/04/25 07:38:19;;;;;;;1.65;1.40;;;18.50;48.00;;;;;;6229270;23;20163;-82
2023/04/25 07:40:44;;;;;;;1.55;1.30;;;18.60;47.80;;;;;;6228906;23;20143;-85
2023/04/25 07:43:14;;;;;;;1.55;1.30;;;18.50;47.50;;;;;;6229294;22;20482;-85
2023/04/25 07:45:39;;;;;;;1.55;1.40;;;18.70;47.70;;;;;;6227730;22;20170;-84
2023/04/25 07:48:05;;;;;;;1.45;1.35;;;18.60;47.90;;;;;;6229950;22;20615;-83
2023/04/25 07:50:31;;;;;;;1.67;1.58;;;18.60;48.00;;;;;;6204083;22;20159;-83
2023/04/25 07:52:56;;;;;;;1.70;1.60;;;18.50;48.00;;;;;;6229513;22;20471;-83
2023/04/25 07:55:22;;;;;;;1.60;1.40;;;18.50;48.10;;;;;;6229748;23;20543;-84
2023/04/25 07:57:48;;;;;;;1.40;1.30;;;18.50;48.00;;;;;;6254518;22;20219;-85
2023/04/25 08:00:14;;;;;;;1.63;1.40;;;18.60;48.10;;;;;;6151819;23;20136;-84
2023/04/25 08:02:40;;;;;;;1.42;1.33;;;18.50;48.10;;;;;;6255083;22;20141;-85
2023/04/25 08:05:08;;;;;;;1.67;1.58;;;18.50;48.20;;;;;;6228884;23;20144;-84
2023/04/25 08:07:34;;;;;;;1.33;1.23;;;18.50;48.00;;;;;;6252648;22;20135;-84
2023/04/25 08:10:00;;;;;;;1.75;1.55;;;18.60;48.10;;;;;;6256306;22;20468;-83
2023/04/25 08:12:26;;;;;;;1.45;1.33;;;18.60;48.00;;;;;;6152841;23;20139;-82
2023/04/25 08:14:52;;;;;;;2.20;1.33;;;18.60;48.10;;;;;;6152774;23;20140;-83
2023/04/25 08:17:18;;;;;;;1.40;1.30;;;18.60;48.00;;;;;;6256823;22;20230;-83
2023/04/25 08:19:44;;;;;;;10.52;1.63;;;18.60;48.00;;;;;;6155761;23;20159;-83
2023/04/25 08:22:11;;;;;;;1.55;1.25;;;18.60;48.00;;;;;;6258099;22;20136;-84
2023/04/25 08:24:36;;;;;;;2.88;1.30;;;18.60;47.90;;;;;;6156506;23;20146;-84
2023/04/25 08:27:02;;;;;;;1.50;1.30;;;18.70;47.90;;;;;;6260730;22;20143;-83
2023/04/25 08:29:29;;;;;;;1.48;1.38;;;18.70;48.20;;;;;;6157446;23;20140;-84
2023/04/25 08:31:55;;;;;;;1.25;1.15;;;18.70;48.10;;;;;;6233669;23;20206;-83
2023/04/25 08:34:21;;;;;;;1.20;1.10;;;18.70;48.00;;;;;;6234255;23;20135;-83
2023/04/25 08:36:55;;;;;;;1.40;1.30;;;18.70;48.00;;;;;;6209262;22;20164;-84
2023/04/25 08:39:21;;;;;;;1.40;1.20;;;18.70;48.00;;;;;;6182737;22;20179;-84
2023/04/25 08:41:53;;;;;;;2.28;1.20;;;18.80;47.90;;;;;;6234653;22;20132;-84
2023/04/25 08:44:26;;;;;;;2.60;1.45;;;18.80;47.90;;;;;;6179897;22;20152;-84
2023/04/25 08:46:58;;;;;;;1.27;1.17;;;18.80;47.70;;;;;;6204404;23;20230;-84
2023/04/25 08:49:33;;;;;;;1.40;1.30;;;18.90;47.60;;;;;;6204416;23;20151;-84
2023/04/25 08:52:06;;;;;;;1.20;1.10;;;18.80;47.80;;;;;;6182168;22;20155;-84
2023/04/25 08:54:32;;;;;;;2.65;1.10;;;18.80;47.90;;;;;;6181281;22;20214;-83
2023/04/25 08:57:06;;;;;;;1.10;1.00;;;18.80;47.80;;;;;;6231128;22;20599;-85
2023/04/25 08:59:44;;;;;;;1.30;1.20;;;18.80;47.90;;;;;;6205968;22;20249;-83
2023/04/25 09:02:16;;;;;;;1.08;1.00;;;18.80;48.10;;;;;;6158479;22;20638;-84
2023/04/25 09:04:50;;;;;;;1.40;1.30;;;18.70;48.30;;;;;;6180610;22;20220;-83
2023/04/25 09:07:23;;;;;;;1.20;1.10;;;18.70;48.40;;;;;;6178598;22;20150;-83
2023/04/25 09:09:56;;;;;;;0.98;0.88;;;18.70;48.40;;;;;;6198727;22;20153;-83
2023/04/25 09:12:28;;;;;;;1.38;1.17;;;18.70;48.60;;;;;;6249759;22;20148;-84
2023/04/25 09:15:09;;;;;;;1.23;1.10;;;18.70;48.70;;;;;;6249271;22;20158;-83
2023/04/25 09:17:44;;;;;;;1.10;1.00;;;18.70;48.80;;;;;;6224009;22;20296;-83
2023/04/25 09:20:16;;;;;;;5.47;1.20;;;18.70;48.60;;;;;;6250017;22;20175;-84
2023/04/25 09:22:46;;;;;;;1.13;1.02;;;18.70;48.50;;;;;;6275183;22;20153;-83
2023/04/25 09:25:17;;;;;;;1.30;1.20;;;18.80;48.40;;;;;;6251948;22;20267;-83
2023/04/25 09:27:53;;;;;;;1.45;1.23;;;18.80;48.30;;;;;;6226284;22;20145;-82
2023/04/25 09:30:18;;;;;;;1.50;1.10;;;18.80;48.40;;;;;;6231641;22;20298;-85
2023/04/25 09:32:45;;;;;;;1.85;1.30;;;18.80;48.30;;;;;;6309076;22;20608;-85
2023/04/25 09:35:11;;;;;;;1.27;1.10;;;18.80;48.40;;;;;;6258021;22;20154;-86
2023/04/25 09:37:37;;;;;;;1.10;1.00;;;18.80;48.50;;;;;;6220668;23;20149;-84
2023/04/25 09:40:05;;;;;;;1.45;1.33;;;18.80;48.50;;;;;;6195122;23;20540;-84
2023/04/25 09:42:31;;;;;;;1.40;1.08;;;18.80;48.50;;;;;;6222013;23;20146;-86
2023/04/25 09:44:58;;;;;;;1.42;1.33;;;18.80;48.60;;;;;;6221480;23;20464;-84
2023/04/25 09:47:25;;;;;;;2.00;1.00;;;18.90;48.70;;;;;;6196076;23;20156;-86
2023/04/25 09:49:51;;;;;;;1.25;1.15;;;18.90;48.60;;;;;;6195633;23;20200;-84
2023/04/25 09:52:19;;;;;;;1.30;1.20;;;18.90;48.60;;;;;;6220944;23;20505;-85
2023/04/25 09:54:46;;;;;;;1.30;1.10;;;18.80;48.50;;;;;;6221127;23;20149;-86
2023/04/25 09:57:16;;;;;;;1.17;1.08;;;18.80;48.60;;;;;;6195498;23;20163;-83
2023/04/25 09:59:44;;;;;;;1.70;1.20;;;18.90;48.60;;;;;;6220372;23;20193;-85
2023/04/25 10:02:10;;;;;;;1.15;1.02;;;18.90;48.60;;;;;;6220341;23;20137;-86
2023/04/25 10:04:36;;;;;;;1.42;1.15;;;18.90;48.70;;;;;;6221163;23;20142;-83
2023/04/25 10:07:06;;;;;;;1.27;1.17;;;18.80;48.70;;;;;;6198336;23;20205;-86
2023/04/25 10:09:34;;;;;;;1.80;1.48;;;18.80;48.80;;;;;;6162521;23;20189;-84
2023/04/25 10:12:03;;;;;;;1.30;1.02;;;18.80;48.80;;;;;;6106279;23;20160;-84
2023/04/25 10:14:30;;;;;;;1.52;1.42;;;18.80;48.90;;;;;;6156181;23;20140;-83
2023/04/25 10:16:57;;;;;;;1.60;1.33;;;18.80;49.10;;;;;;6153680;22;20234;-85
2023/04/25 10:19:23;;;;;;;1.20;1.10;;;18.80;49.10;;;;;;6105143;23;20195;-83
2023/04/25 10:21:55;;;;;;;3.20;1.40;;;18.80;49.20;;;;;;6154078;23;20136;-86
2023/04/25 10:24:22;;;;;;;2.00;1.33;;;18.80;49.20;;;;;;6106785;23;20147;-85
2023/04/25 10:26:48;;;;;;;1.88;1.40;;;18.70;49.30;;;;;;6153464;23;20182;-86
2023/04/25 10:29:21;;;;;;;1.42;1.33;;;18.70;49.30;;;;;;6153709;23;20139;-86
2023/04/25 10:31:55;;;;;;;1.75;1.33;;;18.70;49.40;;;;;;6155485;22;20191;-84
2023/04/25 10:34:39;;;;;;;1.30;1.20;;;18.70;49.40;;;;;;6191660;23;20223;-83
2023/04/25 10:37:06;;;;;;;1.80;1.27;;;18.70;49.40;;;;;;6165004;23;20150;-86
2023/04/25 10:39:32;;;;;;;1.30;1.20;;;18.70;49.40;;;;;;6141445;23;20649;-84
2023/04/25 10:41:58;;;;;;;3.35;1.30;;;18.70;49.50;;;;;;6214321;23;20173;-85
2023/04/25 10:45:07;;;;;;;1.30;1.20;;;18.70;49.50;;;;;;6167056;23;20138;-86
2023/04/25 10:47:35;;;;;;;1.30;1.20;;;18.70;49.70;;;;;;6185967;23;20178;-83
2023/04/25 10:50:06;;;;;;;1.58;1.30;;;18.70;49.60;;;;;;6135773;23;20155;-84
2023/04/25 10:52:32;;;;;;;1.40;1.30;;;18.70;50.30;;;;;;6159551;23;20146;-84
2023/04/25 10:55:02;;;;;;;1.80;1.40;;;18.70;49.70;;;;;;6135716;23;20290;-86
2023/04/25 10:57:32;;;;;;;2.22;1.30;;;18.70;49.70;;;;;;6139443;23;20138;-83
2023/04/25 11:00:05;;;;;;;2.28;1.50;;;18.70;49.70;;;;;;6134687;23;20228;-85
2023/04/25 11:02:30;;;;;;;1.73;1.30;;;18.70;49.80;;;;;;6159802;23;20162;-83
2023/04/25 11:04:56;;;;;;;1.98;1.30;;;18.70;49.80;;;;;;6160101;23;20139;-87
2023/04/25 11:07:33;;;;;;;1.33;1.20;;;18.70;49.60;;;;;;6135497;23;20135;-84
2023/04/25 11:10:05;;;;;;;2.83;1.48;;;18.80;49.50;;;;;;6112777;23;20158;-86
2023/04/25 11:12:31;;;;;;;3.00;1.42;;;18.80;49.60;;;;;;6159864;23;20170;-84
2023/04/25 11:15:00;;;;;;;2.63;1.27;;;18.80;49.50;;;;;;6134907;23;20138;-86
2023/04/25 11:17:26;;;;;;;5.30;1.77;;;18.70;49.60;;;;;;6153571;23;20156;-87
2023/04/25 11:19:52;;;;;;;2.95;1.60;;;18.70;49.50;;;;;;6199748;23;20168;-84
2023/04/25 11:22:18;;;;;;;2.33;1.50;;;18.80;49.50;;;;;;6201322;23;20277;-86
2023/04/25 11:24:44;;;;;;;2.50;1.52;;;18.80;49.50;;;;;;6175232;23;20176;-84
2023/04/25 11:27:09;;;;;;;3.03;1.50;;;18.80;49.60;;;;;;6224431;23;20168;-84
2023/04/25 11:29:35;;;;;;;2.45;1.20;;;18.80;49.60;;;;;;6199719;23;20148;-83
2023/04/25 11:32:02;;;;;;;4.15;1.58;;;18.90;49.30;;;;;;6122924;22;20188;-83
2023/04/25 11:34:30;;;;;;;1.92;1.50;;;19.00;49.30;;;;;;6224794;23;20137;-84
2023/04/25 11:36:56;;;;;;;3.63;1.73;;;18.90;49.50;;;;;;6175757;23;20199;-84
2023/04/25 11:39:23;;;;;;;3.92;1.70;;;18.90;49.60;;;;;;6123731;23;20603;-83
2023/04/25 11:41:49;;;;;;;5.22;1.70;;;19.00;49.50;;;;;;6174931;23;20152;-83
2023/04/25 11:44:16;;;;;;;5.65;1.70;;;18.90;49.60;;;;;;6200710;23;20164;-83
2023/04/25 11:46:45;;;;;;;3.00;1.58;;;18.90;49.30;;;;;;6124094;23;20132;-83
2023/04/25 11:49:11;;;;;;;6.63;1.63;;;19.00;49.20;;;;;;6175618;23;20183;-84
2023/04/25 11:51:39;;;;;;;3.40;1.58;;;19.00;49.10;;;;;;6177569;23;20148;-83
2023/04/25 11:54:05;;;;;;;3.40;1.90;;;19.00;49.20;;;;;;6124445;23;20133;-82
2023/04/25 11:56:32;;;;;;;4.95;1.67;;;19.00;49.20;;;;;;6226054;23;20159;-82
2023/04/25 11:59:01;;;;;;;2.38;1.58;;;19.10;49.20;;;;;;6201172;23;20626;-84
2023/04/25 12:01:32;;;;;;;3.17;1.60;;;19.00;49.30;;;;;;6224164;23;20174;-84
2023/04/25 12:03:58;;;;;;;2.65;1.70;;;19.00;49.30;;;;;;6201044;23;20615;-83
2023/04/25 12:06:31;;;;;;;2.10;1.63;;;19.00;49.30;;;;;;6225241;23;20129;-83
2023/04/25 12:09:04;;;;;;;3.42;1.80;;;19.00;49.30;;;;;;6224403;23;20622;-84
2023/04/25 12:11:32;;;;;;;4.28;2.00;;;19.00;49.40;;;;;;6200500;23;20215;-84
2023/04/25 12:14:04;;;;;;;3.72;1.80;;;18.90;49.50;;;;;;6176676;23;20522;-83
2023/04/25 12:16:40;;;;;;;3.10;2.00;;;19.00;49.60;;;;;;6226341;23;20141;-84
2023/04/25 12:19:05;;;;;;;4.15;1.90;;;18.90;49.70;;;;;;6226480;23;20175;-85
2023/04/25 12:21:32;;;;;;;2.50;1.83;;;18.90;49.80;;;;;;6200877;23;20206;-83
2023/04/25 12:24:13;;;;;;;2.58;1.60;;;18.90;49.80;;;;;;6227210;23;20557;-84
2023/04/25 12:26:59;;;;;;;3.17;1.83;;;18.90;49.60;;;;;;6202251;23;20475;-84
2023/04/25 12:29:26;;;;;;;4.38;1.98;;;19.00;49.80;;;;;;6200638;23;20144;-84
2023/04/25 12:31:52;;;;;;;2.17;1.83;;;18.90;49.90;;;;;;6198770;23;20645;-84
2023/04/25 12:34:19;;;;;;;3.35;1.83;;;18.90;50.00;;;;;;6198601;23;20527;-83
2023/04/25 12:36:45;;;;;;;4.57;1.80;;;18.90;50.00;;;;;;6223564;23;20136;-84
2023/04/25 12:39:19;;;;;;;2.85;2.10;;;18.90;50.00;;;;;;6122209;23;20222;-83
2023/04/25 12:41:46;;;;;;;4.07;2.00;;;18.90;50.00;;;;;;6199323;23;20180;-84
2023/04/25 12:44:12;;;;;;;2.88;1.83;;;18.80;50.10;;;;;;6224573;23;20212;-84
2023/04/25 12:46:38;;;;;;;3.08;1.90;;;18.80;50.20;;;;;;6224790;23;20216;-84
2023/04/25 12:49:06;;;;;;;4.38;2.17;;;18.80;50.10;;;;;;6226413;23;20136;-84