Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:04:04;;;;;;;;;;;;;;;0.90;100.00;101228.59;6184512;23;19927;-79
2023/11/17 00:06:33;;;;;;;;;;;;;;;0.88;100.00;101241.16;6150074;23;19920;-79
2023/11/17 00:09:01;;;;;;;;;;;;;;;0.85;100.00;101238.75;6184779;23;19939;-79
2023/11/17 00:11:27;;;;;;;;;;;;;;;0.85;100.00;101244.03;6185266;23;19913;-79
2023/11/17 00:13:52;;;;;;;;;;;;;;;0.89;100.00;101259.56;6204824;23;19915;-79
2023/11/17 00:18:59;;;;;;;;;;;;;;;0.79;100.00;101271.03;6226774;22;19986;-80
2023/11/17 00:21:24;;;;;;;;;;;;;;;0.78;100.00;101272.00;6186265;23;20015;-78
2023/11/17 00:23:49;;;;;;;;;;;;;;;0.75;100.00;101278.41;6184773;23;20007;-80
2023/11/17 00:26:15;;;;;;;;;;;;;;;0.73;100.00;101281.16;6184931;23;19970;-80
2023/11/17 00:28:40;;;;;;;;;;;;;;;0.69;100.00;101287.69;6187462;23;20322;-80
2023/11/17 00:31:11;;;;;;;;;;;;;;;0.66;100.00;101285.25;6185445;23;20322;-79
2023/11/17 00:33:37;;;;;;;;;;;;;;;0.64;100.00;101291.63;6184666;23;19919;-80
2023/11/17 00:36:02;;;;;;;;;;;;;;;0.59;100.00;101284.91;6187063;23;19912;-78
2023/11/17 00:38:31;;;;;;;;;;;;;;;0.61;100.00;101298.03;6185943;22;20003;-79
2023/11/17 00:41:03;;;;;;;;;;;;;;;0.62;100.00;101288.28;6186944;23;19920;-79
2023/11/17 00:44:01;;;;;;;;;;;;;;;0.61;100.00;101303.31;6193869;23;19932;-79
2023/11/17 00:49:29;;;;;;;;;;;;;;;0.54;100.00;101302.09;6187377;23;19919;-80
2023/11/17 00:51:54;;;;;;;;;;;;;;;0.51;100.00;101303.19;6185300;23;20249;-80
2023/11/17 00:54:47;;;;;;;;;;;;;;;0.48;100.00;101313.19;6185610;23;19982;-80
2023/11/17 00:57:18;;;;;;;;;;;;;;;0.44;100.00;101310.78;6186534;23;20396;-80
2023/11/17 00:59:43;;;;;;;;;;;;;;;0.41;100.00;101316.31;6184551;23;19952;-80
2023/11/17 01:02:08;;;;;;;;;;;;;;;0.39;100.00;101320.88;6183948;23;19921;-79
2023/11/17 01:04:33;;;;;;;;;;;;;;;0.39;100.00;101330.66;6184149;23;19959;-80
2023/11/17 01:06:59;;;;;;;;;;;;;;;0.35;100.00;101332.69;6183500;23;19912;-79
2023/11/17 01:09:27;;;;;;;;;;;;;;;0.30;100.00;101333.03;6183382;23;19990;-80
2023/11/17 01:11:55;;;;;;;;;;;;;;;0.26;100.00;101331.59;6184689;23;19988;-80
2023/11/17 01:14:20;;;;;;;;;;;;;;;0.21;100.00;101331.09;6184148;23;19931;-79
2023/11/17 01:16:46;;;;;;;;;;;;;;;0.26;100.00;101330.75;6184095;23;19916;-79
2023/11/17 01:19:14;;;;;;;;;;;;;;;0.30;100.00;101343.63;6184991;23;19927;-79
2023/11/17 01:21:39;;;;;;;;;;;;;;;0.26;100.00;101334.25;6183434;23;20305;-80
2023/11/17 01:24:10;;;;;;;;;;;;;;;0.22;100.00;101350.47;6183847;23;20154;-80
2023/11/17 01:26:35;;;;;;;;;;;;;;;0.16;100.00;101348.31;6184106;23;20297;-79
2023/11/17 01:29:04;;;;;;;;;;;;;;;0.09;100.00;101351.41;6183840;23;19970;-80
2023/11/17 01:31:29;;;;;;;;;;;;;;;0.02;100.00;101355.47;6183911;23;19923;-79
2023/11/17 01:33:54;;;;;;;;;;;;;;;0.00;100.00;101365.34;6184357;23;19912;-80
2023/11/17 01:36:20;;;;;;;;;;;;;;;-0.03;100.00;101369.06;6184279;23;20015;-80
2023/11/17 01:38:45;;;;;;;;;;;;;;;-0.07;100.00;101366.75;6182770;23;19920;-79
2023/11/17 01:41:10;;;;;;;;;;;;;;;-0.10;100.00;101366.97;6184536;23;19912;-80
2023/11/17 01:43:36;;;;;;;;;;;;;;;-0.14;100.00;101370.81;6183997;23;19995;-80
2023/11/17 01:46:02;;;;;;;;;;;;;;;-0.19;100.00;101373.81;6184114;23;19912;-79
2023/11/17 01:48:27;;;;;;;;;;;;;;;-0.20;100.00;101369.47;6184886;23;19967;-80
2023/11/17 01:50:53;;;;;;;;;;;;;;;-0.23;100.00;101373.19;6183548;23;19920;-79
2023/11/17 01:53:18;;;;;;;;;;;;;;;-0.25;100.00;101380.41;6182795;23;19912;-80
2023/11/17 01:55:44;;;;;;;;;;;;;;;-0.17;100.00;101385.94;6181108;23;19912;-79
2023/11/17 01:58:10;;;;;;;;;;;;;;;-0.17;100.00;101393.88;6182460;23;19922;-79
2023/11/17 02:00:35;;;;;;;;;;;;;;;-0.20;100.00;101393.28;6181834;23;19919;-79
2023/11/17 02:03:00;;;;;;;;;;;;;;;-0.23;100.00;101377.63;6183113;23;19986;-79
2023/11/17 02:05:25;;;;;;;;;;;;;;;-0.27;100.00;101381.47;6183584;23;19912;-79
2023/11/17 02:07:50;;;;;;;;;;;;;;;-0.27;100.00;101384.13;6182885;23;19966;-79
2023/11/17 02:10:22;;;;;;;;;;;;;;;-0.27;100.00;101392.88;6183214;23;19912;-79
2023/11/17 02:12:47;;;;;;;;;;;;;;;-0.27;100.00;101374.38;6182805;23;20299;-79
2023/11/17 02:15:16;;;;;;;;;;;;;;;-0.26;100.00;101384.00;6183698;23;19916;-79
2023/11/17 02:17:42;;;;;;;;;;;;;;;-0.28;100.00;101380.63;6157030;23;19920;-79
2023/11/17 02:35:15;;;;;;;;;;;;;;;-0.41;100.00;101385.13;6182927;23;19913;-79
2023/11/17 02:37:41;;;;;;;;;;;;;;;-0.43;100.00;101384.38;6183213;23;19923;-79
2023/11/17 02:40:22;;;;;;;;;;;;;;;-0.47;100.00;101387.25;6183001;23;19920;-79
2023/11/17 02:45:52;;;;;;;;;;;;;;;-0.43;100.00;101395.78;6182420;23;19918;-79
2023/11/17 02:48:30;;;;;;;;;;;;;;;-0.41;100.00;101395.69;6183251;23;19912;-79
2023/11/17 02:51:18;;;;;;;;;;;;;;;-0.47;100.00;101392.53;6184645;23;19940;-79
2023/11/17 02:53:43;;;;;;;;;;;;;;;-0.50;100.00;101395.41;6182502;23;20217;-78
2023/11/17 02:56:09;;;;;;;;;;;;;;;-0.56;100.00;101392.34;6183985;23;19912;-78
2023/11/17 02:58:34;;;;;;;;;;;;;;;-0.60;100.00;101397.03;6185647;23;20313;-79
2023/11/17 03:03:24;;;;;;;;;;;;;;;-0.64;100.00;101403.50;6191532;22;19927;-78
2023/11/17 03:05:58;;;;;;;;;;;;;;;-0.62;100.00;101393.66;6182981;23;19997;-79
2023/11/17 03:08:25;;;;;;;;;;;;;;;-0.61;100.00;101405.91;6182087;23;20654;-79
2023/11/17 03:10:50;;;;;;;;;;;;;;;-0.61;100.00;101406.75;6185653;23;20274;-79
2023/11/17 03:13:15;;;;;;;;;;;;;;;-0.49;100.00;101410.31;6186059;23;20012;-79
2023/11/17 03:15:41;;;;;;;;;;;;;;;-0.43;100.00;101411.66;6184438;23;19940;-79
2023/11/17 03:18:09;;;;;;;;;;;;;;;-0.44;100.00;101407.34;6187292;23;19916;-79
2023/11/17 03:20:34;;;;;;;;;;;;;;;-0.47;100.00;101415.50;6186297;23;19908;-79
2023/11/17 03:23:00;;;;;;;;;;;;;;;-0.53;100.00;101410.66;6185264;23;20114;-79
2023/11/17 03:25:26;;;;;;;;;;;;;;;-0.56;100.00;101411.72;6190947;23;19912;-79
2023/11/17 03:27:51;;;;;;;;;;;;;;;-0.60;100.00;101412.91;6186579;23;19927;-79
2023/11/17 03:30:19;;;;;;;;;;;;;;;-0.62;100.00;101404.22;6185260;23;19931;-79
2023/11/17 03:32:45;;;;;;;;;;;;;;;-0.65;100.00;101415.03;6184174;23;19955;-79
2023/11/17 03:35:10;;;;;;;;;;;;;;;-0.64;100.00;101400.84;6184685;23;20241;-78
2023/11/17 03:37:35;;;;;;;;;;;;;;;-0.61;100.00;101406.75;6184092;23;19944;-79
2023/11/17 03:40:07;;;;;;;;;;;;;;;-0.63;100.00;101402.53;6184480;23;19909;-78
2023/11/17 03:42:32;;;;;;;;;;;;;;;-0.70;100.00;101411.84;6185067;23;19917;-79
2023/11/17 03:44:58;;;;;;;;;;;;;;;-0.74;100.00;101405.13;6184519;23;20031;-80
2023/11/17 03:47:25;;;;;;;;;;;;;;;-0.79;100.00;101406.28;6183201;23;19912;-79
2023/11/17 03:49:50;;;;;;;;;;;;;;;-0.81;100.00;101412.63;6192732;23;19923;-80
2023/11/17 03:52:15;;;;;;;;;;;;;;;-0.84;100.00;101411.03;6194768;23;19936;-78
2023/11/17 03:54:41;;;;;;;;;;;;;;;-0.86;100.00;101405.00;6187210;23;19912;-78
2023/11/17 03:57:11;;;;;;;;;;;;;;;-0.88;100.00;101414.84;6185309;23;19912;-79
2023/11/17 03:59:37;;;;;;;;;;;;;;;-0.90;100.00;101415.91;6185503;23;19913;-78
2023/11/17 04:02:05;;;;;;;;;;;;;;;-0.91;100.00;101425.66;6184899;23;19975;-79
2023/11/17 04:04:31;;;;;;;;;;;;;;;-0.92;100.00;101423.97;6186999;23;19920;-78
2023/11/17 04:06:57;;;;;;;;;;;;;;;-0.91;100.00;101420.38;6186080;23;20237;-78
2023/11/17 04:09:23;;;;;;;;;;;;;;;-0.82;100.00;101419.72;6187368;23;19912;-78
2023/11/17 04:11:48;;;;;;;;;;;;;;;-0.77;100.00;101422.03;6191034;23;19912;-78
2023/11/17 04:14:14;;;;;;;;;;;;;;;-0.75;100.00;101427.22;6193689;23;19935;-79
2023/11/17 04:16:39;;;;;;;;;;;;;;;-0.75;100.00;101417.47;6196589;23;19917;-79
2023/11/17 04:19:04;;;;;;;;;;;;;;;-0.63;100.00;101429.84;6199691;23;19913;-79
2023/11/17 04:21:29;;;;;;;;;;;;;;;-0.56;100.00;101429.38;6194425;23;19919;-79
2023/11/17 04:23:55;;;;;;;;;;;;;;;-0.59;100.00;101430.47;6184994;23;19916;-78
2023/11/17 04:26:20;;;;;;;;;;;;;;;-0.65;100.00;101429.09;6186944;23;19998;-78
2023/11/17 04:28:47;;;;;;;;;;;;;;;-0.63;100.00;101421.03;6185444;23;19919;-78
2023/11/17 04:31:12;;;;;;;;;;;;;;;-0.51;100.00;101428.09;6184153;23;20004;-78
2023/11/17 04:33:37;;;;;;;;;;;;;;;-0.45;100.00;101421.53;6185323;23;19912;-78
2023/11/17 04:36:03;;;;;;;;;;;;;;;-0.44;100.00;101425.84;6185442;23;20237;-78
2023/11/17 04:38:29;;;;;;;;;;;;;;;-0.55;100.00;101424.00;6183047;23;19948;-77
2023/11/17 04:40:55;;;;;;;;;;;;;;;-0.64;100.00;101424.63;6184622;23;19983;-78
2023/11/17 04:43:20;;;;;;;;;;;;;;;-0.70;100.00;101423.28;6184392;23;20349;-79
2023/11/17 04:45:47;;;;;;;;;;;;;;;-0.70;100.00;101433.00;6182674;23;19983;-78
2023/11/17 04:48:13;;;;;;;;;;;;;;;-0.62;100.00;101433.31;6184754;23;19991;-78
2023/11/17 04:50:39;;;;;;;;;;;;;;;-0.48;100.00;101432.34;6184137;23;19943;-78
2023/11/17 04:53:05;;;;;;;;;;;;;;;-0.51;100.00;101438.66;6182941;23;19920;-78
2023/11/17 04:55:30;;;;;;;;;;;;;;;-0.54;100.00;101436.28;6184511;23;19960;-78
2023/11/17 04:57:55;;;;;;;;;;;;;;;-0.48;100.00;101438.47;6184823;23;19982;-78
2023/11/17 05:00:20;;;;;;;;;;;;;;;-0.32;100.00;101446.16;6183648;23;19920;-78
2023/11/17 05:02:47;;;;;;;;;;;;;;;-0.24;100.00;101440.28;6183950;23;19916;-79
2023/11/17 05:05:12;;;;;;;;;;;;;;;-0.16;100.00;101431.78;6183978;23;19916;-78
2023/11/17 05:07:39;;;;;;;;;;;;;;;-0.24;100.00;101434.13;6181644;23;19912;-78
2023/11/17 05:10:05;;;;;;;;;;;;;;;-0.44;100.00;101428.50;6184452;23;20344;-78
2023/11/17 05:12:30;;;;;;;;;;;;;;;-0.56;100.00;101432.03;6184315;23;19947;-78
2023/11/17 05:14:56;;;;;;;;;;;;;;;-0.65;100.00;101431.75;6183638;23;20014;-79
2023/11/17 05:17:22;;;;;;;;;;;;;;;-0.72;100.00;101427.84;6183795;23;19913;-79
2023/11/17 05:19:47;;;;;;;;;;;;;;;-0.85;100.00;101434.94;6184302;23;20249;-79
2023/11/17 05:22:14;;;;;;;;;;;;;;;-0.94;100.00;101441.72;6182878;23;19927;-80
2023/11/17 05:24:39;;;;;;;;;;;;;;;-0.98;100.00;101437.59;6184117;23;19916;-79
2023/11/17 05:27:07;;;;;;;;;;;;;;;-0.92;100.00;101434.53;6184716;23;19919;-79
2023/11/17 05:29:32;;;;;;;;;;;;;;;-0.96;100.00;101443.63;6182991;22;19920;-79
2023/11/17 05:32:25;;;;;;;;;;;;;;;-1.02;100.00;101444.03;6181824;22;19926;-79
2023/11/17 05:35:00;;;;;;;;;;;;;;;-1.00;100.00;101452.72;6184542;23;20011;-79
2023/11/17 05:37:32;;;;;;;;;;;;;;;-0.92;100.00;101450.41;6189855;23;19912;-79
2023/11/17 05:43:06;;;;;;;;;;;;;;;-0.89;100.00;101441.41;6152081;23;19947;-79
2023/11/17 05:45:31;;;;;;;;;;;;;;;-0.87;100.00;101442.97;6183583;23;19920;-79
2023/11/17 05:48:25;;;;;;;;;;;;;;;-0.79;100.00;101451.22;6183678;23;19912;-77
2023/11/17 05:50:50;;;;;;;;;;;;;;;-0.71;100.00;101444.56;6183960;23;19923;-78
2023/11/17 05:53:24;;;;;;;;;;;;;;;-0.76;100.00;101455.44;6184405;23;19916;-79
2023/11/17 05:55:50;;;;;;;;;;;;;;;-0.67;100.00;101448.66;6184381;23;19918;-78
2023/11/17 05:58:16;;;;;;;;;;;;;;;-0.69;100.00;101450.56;6184027;23;19987;-78
2023/11/17 06:00:41;;;;;;;;;;;;;;;-0.66;100.00;101456.50;6184540;23;19916;-78
2023/11/17 06:06:15;;;;;;;;;;;;;;;-0.26;100.00;101458.06;6184234;22;19979;-78
2023/11/17 06:08:40;;;;;;;;;;;;;;;-0.13;100.00;101473.06;6183254;23;19920;-78
2023/11/17 06:11:24;;;;;;;;;;;;;;;-0.08;100.00;101470.94;6183484;23;19912;-78
2023/11/17 06:13:50;;;;;;;;;;;;;;;-0.12;100.00;101467.66;6184263;23;19912;-78
2023/11/17 06:19:28;;;;;;;;;;;;;;;-0.32;100.00;101484.97;6184968;22;19963;-78
2023/11/17 06:21:54;;;;;;;;;;;;;;;-0.43;100.00;101484.91;6184704;23;19913;-78
2023/11/17 06:24:28;;;;;;;;;;;;;;;-0.47;100.00;101493.03;6184944;23;19923;-78
2023/11/17 06:26:54;;;;;;;;;;;;;;;-0.51;100.00;101494.22;6185687;23;19916;-78
2023/11/17 06:29:29;;;;;;;;;;;;;;;-0.53;100.00;101504.06;6186505;23;20322;-78
2023/11/17 06:31:57;;;;;;;;;;;;;;;-0.54;100.00;101496.25;6184641;23;19935;-78
2023/11/17 06:37:28;;;;;;;;;;;;;;;-0.53;100.00;101509.34;6183210;23;19939;-78
2023/11/17 06:46:07;;;;;;;;;;;;;;;-0.52;100.00;101500.44;6184299;22;19920;-77
2023/11/17 06:48:37;;;;;;;;;;;;;;;-0.51;100.00;101496.84;6133025;23;20185;-77
2023/11/17 07:03:23;;;;;;;;;;;;;;;-0.03;100.00;101513.78;6190054;23;19923;-77
2023/11/17 07:06:27;;;;;;;;;;;;;;;0.03;100.00;101515.16;6181222;23;19922;-77
2023/11/17 07:08:52;;;;;;;;;;;;;;;0.05;100.00;101523.81;6155603;23;19913;-78
2023/11/17 07:11:24;;;;;;;;;;;;;;;-0.01;100.00;101522.47;6185698;23;19975;-77
2023/11/17 07:13:52;;;;;;;;;;;;;;;-0.01;100.00;101519.81;6183983;23;19991;-78
2023/11/17 07:16:20;;;;;;;;;;;;;;;-0.09;100.00;101522.16;6185192;23;19919;-78
2023/11/17 07:18:48;;;;;;;;;;;;;;;-0.12;100.00;101519.75;6186493;23;19967;-78
2023/11/17 07:24:48;;;;;;;;;;;;;;;0.13;100.00;101527.59;6190202;23;19966;-78
2023/11/17 07:27:46;;;;;;;;;;;;;;;0.11;100.00;101533.94;6189213;23;19979;-79
2023/11/17 07:35:36;;;;;;;;;;;;;;;0.03;100.00;101536.31;6200941;22;19920;-78
2023/11/17 07:38:02;;;;;;;;;;;;;;;0.21;100.00;101539.41;6185282;23;19970;-80
2023/11/17 07:40:27;;;;;;;;;;;;;;;0.35;100.00;101541.06;6186501;23;19913;-79
2023/11/17 07:42:53;;;;;;;;;;;;;;;0.33;100.00;101549.13;6184463;23;19916;-79
2023/11/17 08:03:50;;;;;;;;;;;;;;;0.72;100.00;101549.75;6096621;23;20303;-79
2023/11/17 08:06:21;;;;;;;;;;;;;;;0.79;100.00;101559.91;6095340;23;19909;-79
2023/11/17 08:08:47;;;;;;;;;;;;;;;0.74;100.00;101557.63;6134546;23;19916;-79
2023/11/17 08:11:25;;;;;;;;;;;;;;;0.67;100.00;101561.66;6185102;23;20334;-79
2023/11/17 08:13:51;;;;;;;;;;;;;;;0.74;100.00;101560.28;6184379;23;20245;-79
2023/11/17 08:16:17;;;;;;;;;;;;;;;0.87;100.00;101565.50;6184116;23;19970;-80
2023/11/17 08:18:42;;;;;;;;;;;;;;;1.00;100.00;101563.59;6184934;23;19908;-79
2023/11/17 08:21:08;;;;;;;;;;;;;;;1.14;100.00;101564.34;6182658;23;19919;-80
2023/11/17 08:23:34;;;;;;;;;;;;;;;1.14;100.00;101567.00;6186872;23;20003;-80
2023/11/17 08:25:59;;;;;;;;;;;;;;;1.14;100.00;101573.16;6206859;23;19987;-79
2023/11/17 08:28:28;;;;;;;;;;;;;;;1.18;100.00;101571.13;6193626;23;20333;-80
2023/11/17 08:30:53;;;;;;;;;;;;;;;1.31;100.00;101576.34;6186604;23;19912;-80
2023/11/17 08:33:20;;;;;;;;;;;;;;;1.29;100.00;101576.44;6186614;23;19912;-80
2023/11/17 08:35:45;;;;;;;;;;;;;;;1.22;100.00;101572.56;6184068;23;19949;-80
2023/11/17 08:38:11;;;;;;;;;;;;;;;1.28;100.00;101582.69;6183533;23;19912;-80
2023/11/17 08:40:36;;;;;;;;;;;;;;;1.43;100.00;101585.13;6184079;23;20229;-80
2023/11/17 08:43:03;;;;;;;;;;;;;;;1.43;100.00;101585.13;6184727;23;19919;-80
2023/11/17 08:45:29;;;;;;;;;;;;;;;1.48;100.00;101588.28;6183574;23;20321;-80
2023/11/17 08:47:54;;;;;;;;;;;;;;;1.42;100.00;101592.25;6184807;23;19923;-80
2023/11/17 08:53:23;;;;;;;;;;;;;;;1.57;100.00;101592.88;6185287;23;20242;-80
2023/11/17 08:55:50;;;;;;;;;;;;;;;1.56;100.00;101595.63;6184262;23;19920;-80
2023/11/17 08:58:15;;;;;;;;;;;;;;;1.59;100.00;101598.88;6183757;23;19916;-80
2023/11/17 09:00:41;;;;;;;;;;;;;;;1.63;100.00;101605.66;6184183;23;19912;-80
2023/11/17 09:03:06;;;;;;;;;;;;;;;1.67;100.00;101607.13;6184884;23;19916;-80
2023/11/17 09:05:31;;;;;;;;;;;;;;;1.70;100.00;101613.16;6182540;23;19974;-80
2023/11/17 09:08:00;;;;;;;;;;;;;;;1.82;100.00;101606.88;6183781;23;19912;-80
2023/11/17 09:10:28;;;;;;;;;;;;;;;1.90;100.00;101617.75;6183843;23;19927;-80
2023/11/17 09:12:59;;;;;;;;;;;;;;;1.94;100.00;101616.50;6186296;23;19964;-80
2023/11/17 09:15:25;;;;;;;;;;;;;;;1.93;100.00;101622.81;6189148;23;19917;-80
2023/11/17 09:17:53;;;;;;;;;;;;;;;1.97;100.00;101620.75;6185271;23;20003;-80
2023/11/17 09:20:19;;;;;;;;;;;;;;;2.09;100.00;101626.91;6183252;23;19912;-80
2023/11/17 09:22:44;;;;;;;;;;;;;;;2.24;100.00;101632.78;6184644;23;20039;-80
2023/11/17 09:25:13;;;;;;;;;;;;;;;2.21;100.00;101633.88;6185521;23;19916;-80
2023/11/17 09:27:40;;;;;;;;;;;;;;;2.25;100.00;101624.72;6184385;23;19912;-80
2023/11/17 09:30:06;;;;;;;;;;;;;;;2.39;100.00;101641.34;6185089;23;20329;-80
2023/11/17 09:32:31;;;;;;;;;;;;;;;2.46;100.00;101626.63;6190239;23;19912;-79
2023/11/17 09:34:57;;;;;;;;;;;;;;;2.47;100.00;101624.78;6188094;23;19919;-78
2023/11/17 09:37:23;;;;;;;;;;;;;;;2.46;100.00;101637.25;6184511;23;19916;-78
2023/11/17 09:39:48;;;;;;;;;;;;;;;2.36;100.00;101634.47;6185338;23;20236;-78
2023/11/17 09:42:13;;;;;;;;;;;;;;;2.64;100.00;101639.38;6184092;23;19983;-78
2023/11/17 09:44:38;;;;;;;;;;;;;;;2.59;100.00;101637.06;6183124;23;19912;-78
2023/11/17 09:47:11;;;;;;;;;;;;;;;2.80;100.00;101655.75;6184730;23;19916;-78
2023/11/17 09:49:38;;;;;;;;;;;;;;;3.03;100.00;101650.31;6183079;23;19920;-78
2023/11/17 09:52:34;;;;;;;;;;;;;;;3.11;100.00;101658.53;6182373;22;20246;-80
2023/11/17 09:55:27;;;;;;;;;;;;;;;3.18;100.00;101657.03;6184301;23;19921;-80
2023/11/17 09:57:54;;;;;;;;;;;;;;;3.26;100.00;101652.91;6155272;23;19927;-80
2023/11/17 10:00:25;;;;;;;;;;;;;;;3.48;100.00;101659.91;6185041;23;19916;-80
2023/11/17 10:02:59;;;;;;;;;;;;;;;3.57;100.00;101663.59;6183812;23;19912;-80
2023/11/17 10:08:27;;;;;;;;;;;;;;;3.88;100.00;101666.31;6184870;23;19919;-80
2023/11/17 10:13:56;;;;;;;;;;;;;;;3.88;100.00;101671.63;6186769;23;20360;-80
2023/11/17 10:16:23;;;;;;;;;;;;;;;4.02;100.00;101668.63;6187165;23;19939;-79
2023/11/17 10:19:02;;;;;;;;;;;;;;;3.98;100.00;101672.53;6187547;23;19912;-80
2023/11/17 10:21:27;;;;;;;;;;;;;;;4.03;100.00;101672.97;6162615;23;19948;-79
2023/11/17 10:23:53;;;;;;;;;;;;;;;3.82;100.00;101665.00;6194395;23;19952;-80
2023/11/17 10:26:22;;;;;;;;;;;;;;;3.99;100.00;101666.22;6134788;23;19916;-80
2023/11/17 10:31:50;;;;;;;;;;;;;;;4.42;100.00;101666.06;6195277;23;19919;-79
2023/11/17 10:34:22;;;;;;;;;;;;;;;4.62;100.00;101669.63;6204924;23;19931;-79
2023/11/17 10:40:25;;;;;;;;;;;;;;;4.49;100.00;101667.22;6186036;23;20025;-79
2023/11/17 10:43:19;;;;;;;;;;;;;;;4.86;100.00;101663.91;6185471;23;20321;-79
2023/11/17 10:49:22;;;;;;;;;;;;;;;5.40;100.00;101672.31;6186421;23;19959;-80
2023/11/17 11:01:30;;;;;;;;;;;;;;;5.25;100.00;101679.94;6211816;23;19935;-79
2023/11/17 11:07:23;;;;;;;;;;;;;;;5.39;100.00;101680.47;6214394;23;19954;-79
2023/11/17 11:09:52;;;;;;;;;;;;;;;5.62;100.00;101673.00;6215372;23;20317;-79
2023/11/17 11:12:20;;;;;;;;;;;;;;;5.64;100.00;101670.19;6214415;23;19912;-79
2023/11/17 11:14:45;;;;;;;;;;;;;;;5.57;100.00;101680.59;6215968;23;20000;-79
2023/11/17 11:17:13;;;;;;;;;;;;;;;5.73;100.00;101683.53;6217468;23;20295;-79
2023/11/17 11:19:39;;;;;;;;;;;;;;;5.83;100.00;101680.81;6219038;23;19979;-79
2023/11/17 11:22:34;;;;;;;;;;;;;;;5.85;100.00;101680.69;6178883;23;20329;-79
2023/11/17 11:43:35;;;;;;;;;;;;;;;7.78;100.00;101703.78;6215844;23;19925;-79
2023/11/17 11:49:05;;;;;;;;;;;;;;;8.26;100.00;101703.38;6216909;23;20315;-79
2023/11/17 11:54:43;;;;;;;;;;;;;;;9.36;88.89;101691.72;6217596;23;19939;-79
2023/11/17 11:57:25;;;;;;;;;;;;;;;9.39;89.51;101699.47;6214658;23;20018;-79
2023/11/17 11:59:51;;;;;;;;;;;;;;;9.76;88.81;101708.84;6215984;23;20335;-80
2023/11/17 12:02:23;;;;;;;;;;;;;;;9.28;90.69;101699.81;6214536;23;19912;-79
2023/11/17 12:07:55;;;;;;;;;;;;;;;10.81;80.70;101698.06;6174572;23;20395;-80
2023/11/17 12:13:42;;;;;;;;;;;;;;;10.79;81.98;101700.94;6214843;23;19930;-80
2023/11/17 12:16:09;;;;;;;;;;;;;;;11.26;79.36;101701.81;6214800;23;19912;-80
2023/11/17 12:18:34;;;;;;;;;;;;;;;12.32;74.42;101703.63;6214297;23;19915;-80
2023/11/17 12:21:18;;;;;;;;;;;;;;;12.52;69.52;101709.31;6214859;23;19912;-80
2023/11/17 12:23:48;;;;;;;;;;;;;;;12.48;72.92;101702.59;6215219;23;19920;-80
2023/11/17 12:26:13;;;;;;;;;;;;;;;12.65;71.25;101714.00;6214215;23;19911;-79
2023/11/17 12:28:38;;;;;;;;;;;;;;;13.05;71.84;101708.22;6214319;23;19951;-80
2023/11/17 12:31:08;;;;;;;;;;;;;;;14.83;64.18;101714.41;6189250;23;20008;-80
2023/11/17 12:33:34;;;;;;;;;;;;;;;15.27;60.59;101718.47;6190195;23;19912;-79
2023/11/17 12:41:41;;;;;;;;;;;;;;;15.08;59.98;101721.97;6254229;23;19919;-80
2023/11/17 12:47:21;;;;;;;;;;;;;;;15.45;58.52;101727.88;6214718;22;19997;-80
2023/11/17 12:56:22;;;;;;;;;;;;;;;11.80;71.11;101730.47;6212547;23;19982;-80
2023/11/17 12:58:48;;;;;;;;;;;;;;;10.14;79.81;101722.53;6187332;23;19912;-79
2023/11/17 13:01:25;;;;;;;;;;;;;;;10.07;80.41;101724.22;6216185;23;20304;-80
2023/11/17 13:16:05;;;;;;;;;;;;;;;8.65;95.00;101738.59;6216006;23;19963;-79
2023/11/17 13:38:06;;;;;;;;;;;;;;;10.54;82.04;101751.38;6214055;23;19916;-79
2023/11/17 13:50:35;;;;;;;;;;;;;;;9.60;85.29;101763.47;6220660;22;20379;-79
2023/11/17 16:05:29;;;;;;;;;;;;;;;4.81;100.00;101882.22;6185356;23;19935;-79
2023/11/17 16:13:47;;;;;;;;;;;;;;;4.49;100.00;101899.19;6156955;23;19920;-78
2023/11/17 16:16:47;;;;;;;;;;;;;;;4.34;100.00;101896.00;6101068;23;19927;-78
2023/11/17 16:19:25;;;;;;;;;;;;;;;4.22;100.00;101900.56;6155450;23;19916;-78
2023/11/17 16:21:50;;;;;;;;;;;;;;;4.18;100.00;101888.47;6155657;23;19912;-78
2023/11/17 16:24:26;;;;;;;;;;;;;;;4.15;100.00;101886.88;6155834;23;19922;-79
2023/11/17 16:42:37;;;;;;;;;;;;;;;3.37;100.00;101908.34;6155294;23;19913;-79
2023/11/17 16:48:22;;;;;;;;;;;;;;;3.45;100.00;101915.69;6123212;23;19944;-79
2023/11/17 16:54:00;;;;;;;;;;;;;;;3.53;100.00;101928.41;6123910;23;19948;-79
2023/11/17 16:56:32;;;;;;;;;;;;;;;3.53;100.00;101928.41;6117776;23;19921;-79
2023/11/17 17:01:37;;;;;;;;;;;;;;;3.30;100.00;101933.75;6172757;23;19977;-78
2023/11/17 17:04:02;;;;;;;;;;;;;;;3.23;100.00;101936.06;6176207;23;19919;-79
2023/11/17 17:06:28;;;;;;;;;;;;;;;3.21;100.00;101929.16;6186616;23;19952;-79
2023/11/17 17:09:25;;;;;;;;;;;;;;;3.17;100.00;101934.75;6185156;23;20016;-79
2023/11/17 17:11:56;;;;;;;;;;;;;;;2.96;100.00;101941.75;6184332;23;19916;-79
2023/11/17 17:20:37;;;;;;;;;;;;;;;2.71;100.00;101951.63;6185606;23;19912;-79
2023/11/17 17:26:30;;;;;;;;;;;;;;;2.69;100.00;101958.88;6209333;23;19940;-78
2023/11/17 17:29:03;;;;;;;;;;;;;;;2.63;100.00;101956.69;6207105;23;20237;-78
2023/11/17 17:32:03;;;;;;;;;;;;;;;2.73;100.00;101947.03;6214826;23;19920;-78
2023/11/17 17:34:43;;;;;;;;;;;;;;;2.79;100.00;101946.56;6217535;23;20312;-78
2023/11/17 17:43:27;;;;;;;;;;;;;;;2.87;100.00;101960.09;6217203;23;19935;-78
2023/11/17 17:46:05;;;;;;;;;;;;;;;2.89;100.00;101960.00;6215280;23;19998;-78
2023/11/17 17:48:42;;;;;;;;;;;;;;;2.74;100.00;101959.38;6202055;23;20352;-78
2023/11/17 17:51:31;;;;;;;;;;;;;;;2.73;100.00;101970.97;6216499;23;20329;-78
2023/11/17 17:54:29;;;;;;;;;;;;;;;2.75;100.00;101965.50;6215200;23;20133;-78
2023/11/17 17:57:05;;;;;;;;;;;;;;;2.88;100.00;101969.78;6206967;23;19911;-78
2023/11/17 17:59:30;;;;;;;;;;;;;;;2.95;100.00;101966.66;6217074;23;19919;-78
2023/11/17 18:01:55;;;;;;;;;;;;;;;2.91;100.00;101965.19;6214719;23;19912;-79
2023/11/17 18:04:36;;;;;;;;;;;;;;;2.91;100.00;101966.06;6217919;23;19926;-79
2023/11/17 18:07:01;;;;;;;;;;;;;;;2.93;100.00;101973.91;6216951;23;20292;-78
2023/11/17 18:09:27;;;;;;;;;;;;;;;2.94;100.00;101970.28;6217420;23;19912;-78
2023/11/17 18:11:52;;;;;;;;;;;;;;;2.95;100.00;101982.63;6218104;23;19919;-78
2023/11/17 18:14:17;;;;;;;;;;;;;;;2.85;100.00;101982.47;6219634;23;19912;-78
2023/11/17 18:16:43;;;;;;;;;;;;;;;2.78;100.00;101987.41;6221416;23;19916;-78
2023/11/17 18:19:08;;;;;;;;;;;;;;;2.63;100.00;101988.59;6214738;23;19987;-78
2023/11/17 18:21:33;;;;;;;;;;;;;;;2.49;100.00;101995.78;6215084;23;19912;-78
2023/11/17 18:23:59;;;;;;;;;;;;;;;2.53;100.00;101997.25;6191516;23;19995;-78
2023/11/17 18:26:24;;;;;;;;;;;;;;;2.50;100.00;102000.13;6217188;23;19919;-78
2023/11/17 18:28:49;;;;;;;;;;;;;;;2.36;100.00;101992.34;6218045;23;19919;-78
2023/11/17 18:31:16;;;;;;;;;;;;;;;2.29;100.00;101991.97;6216593;23;19918;-78
2023/11/17 18:33:42;;;;;;;;;;;;;;;2.41;100.00;101998.19;6216635;23;19916;-78
2023/11/17 18:36:11;;;;;;;;;;;;;;;2.51;100.00;101998.34;6188769;23;19912;-78
2023/11/17 18:38:36;;;;;;;;;;;;;;;2.49;100.00;102005.59;6215032;23;19916;-78
2023/11/17 18:41:03;;;;;;;;;;;;;;;2.42;100.00;102013.16;6225081;23;19948;-78
2023/11/17 18:43:28;;;;;;;;;;;;;;;2.26;100.00;102001.03;6232646;23;19912;-78
2023/11/17 18:45:55;;;;;;;;;;;;;;;2.12;100.00;102007.34;6225991;23;19912;-78
2023/11/17 18:48:28;;;;;;;;;;;;;;;1.97;100.00;102014.63;6218889;23;20260;-79
2023/11/17 18:50:54;;;;;;;;;;;;;;;1.86;100.00;102011.91;6216709;23;19919;-79
2023/11/17 18:53:23;;;;;;;;;;;;;;;1.80;100.00;102005.25;6216679;23;19916;-78
2023/11/17 18:55:48;;;;;;;;;;;;;;;1.73;100.00;102005.78;6215801;23;20265;-78
2023/11/17 18:58:16;;;;;;;;;;;;;;;1.61;100.00;102013.66;6217590;23;19919;-78
2023/11/17 19:00:42;;;;;;;;;;;;;;;1.61;100.00;102012.81;6216908;23;19915;-78
2023/11/17 19:03:07;;;;;;;;;;;;;;;1.55;100.00;102023.88;6218604;23;19931;-79
2023/11/17 19:05:32;;;;;;;;;;;;;;;1.49;100.00;102017.19;6221657;23;19915;-78
2023/11/17 19:07:57;;;;;;;;;;;;;;;1.38;100.00;102017.09;6222375;23;19938;-79