Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:23;;;;;;;5.97;2.78;;;13.50;99.90;;;;;;5006542;28;20703;-63
2021/07/30 00:02:48;;;;;;;6.70;3.30;;;13.50;99.90;;;;;;5008788;28;20033;-62
2021/07/30 00:05:14;;;;;;;8.82;4.03;;;13.50;99.90;;;;;;5008623;28;20514;-63
2021/07/30 00:07:40;;;;;;;9.82;2.83;;;13.50;99.90;;;;;;5007203;28;20033;-61
2021/07/30 00:10:05;;;;;;;9.00;3.17;;;13.50;99.90;;;;;;5007072;28;20038;-63
2021/07/30 00:12:31;;;;;;;8.40;3.30;;;13.50;99.90;;;;;;5006461;28;20446;-63
2021/07/30 00:14:57;;;;;;;8.38;3.85;;;13.50;99.90;;;;;;5010603;28;20137;-62
2021/07/30 00:17:22;;;;;;;5.88;3.10;;;13.50;99.90;;;;;;5005318;28;20045;-64
2021/07/30 00:19:48;;;;;;;15.57;3.63;;;13.50;99.90;;;;;;5009340;28;20034;-63
2021/07/30 00:22:13;;;;;;;8.10;3.33;;;13.50;99.90;;;;;;5011055;28;20522;-63
2021/07/30 00:24:39;;;;;;;13.73;4.00;;;13.40;99.90;;;;;;5008591;28;20021;-62
2021/07/30 00:27:04;;;;;;;6.43;3.65;;;13.40;99.90;;;;;;5010052;28;20033;-63
2021/07/30 00:29:30;;;;;;;5.68;3.03;;;13.40;99.90;;;;;;5005617;28;20037;-62
2021/07/30 00:31:56;;;;;;;6.53;3.45;;;13.30;99.90;;;;;;5006323;28;20027;-63
2021/07/30 00:34:21;;;;;;;6.30;3.28;;;13.30;99.90;;;;;;5010117;28;20029;-63
2021/07/30 00:36:47;;;;;;;6.57;3.67;;;13.30;99.90;;;;;;5008412;28;20091;-63
2021/07/30 00:39:12;;;;;;;12.57;3.92;;;13.30;99.90;;;;;;5010023;28;20029;-62
2021/07/30 00:41:40;;;;;;;8.05;3.55;;;13.30;99.90;;;;;;5003879;28;20126;-63
2021/07/30 00:44:07;;;;;;;5.38;3.28;;;13.20;99.90;;;;;;5003625;28;20026;-63
2021/07/30 00:46:33;;;;;;;6.53;3.15;;;13.20;99.90;;;;;;5007604;28;20085;-64
2021/07/30 00:48:59;;;;;;;6.32;2.95;;;13.20;99.90;;;;;;5003444;28;20032;-63
2021/07/30 00:51:25;;;;;;;8.07;3.83;;;13.20;99.90;;;;;;4999273;28;20035;-63
2021/07/30 00:53:51;;;;;;;7.65;3.72;;;13.20;99.90;;;;;;4996447;28;20496;-64
2021/07/30 00:56:17;;;;;;;5.70;3.50;;;13.10;99.90;;;;;;4993667;28;20038;-63
2021/07/30 00:58:43;;;;;;;12.48;3.40;;;13.10;99.90;;;;;;5000715;28;20787;-64
2021/07/30 01:01:09;;;;;;;9.98;3.88;;;13.10;99.90;;;;;;5004339;28;20033;-62
2021/07/30 01:03:34;;;;;;;10.75;3.97;;;13.10;99.90;;;;;;5000036;28;20025;-64
2021/07/30 01:06:00;;;;;;;15.98;5.35;;;13.20;99.90;;;;;;5007149;28;20068;-65
2021/07/30 01:08:26;;;;;;;9.98;3.88;;;13.20;99.90;;;;;;5001125;28;20066;-63
2021/07/30 01:10:52;;;;;;;6.47;4.03;;;13.20;99.90;;;;;;5003409;28;20030;-63
2021/07/30 01:13:18;;;;;;;12.15;4.00;;;13.20;99.90;;;;;;4997427;28;20030;-62
2021/07/30 01:15:44;;;;;;;13.13;4.97;;;13.30;99.90;;;;;;5005956;28;20573;-63
2021/07/30 01:18:10;;;;;;;7.18;3.72;;;13.40;99.90;;;;;;5000195;28;20026;-63
2021/07/30 01:20:37;;;;;;;8.85;3.95;;;13.40;99.90;;;;;;4997727;28;20475;-63
2021/07/30 01:23:07;;;;;;;10.30;4.53;;;13.40;99.90;;;;;;5006877;28;20030;-64
2021/07/30 01:25:32;;;;;;;7.55;3.83;;;13.40;99.90;;;;;;5007190;28;21667;-63
2021/07/30 01:27:58;;;;;;;6.45;4.22;;;13.40;99.90;;;;;;5003769;28;20061;-62
2021/07/30 01:30:24;;;;;;;8.57;3.85;;;13.40;99.90;;;;;;5007074;28;20160;-63
2021/07/30 01:32:50;;;;;;;7.70;3.67;;;13.40;99.90;;;;;;5005242;28;20086;-65
2021/07/30 01:35:16;;;;;;;11.82;4.63;;;13.40;99.90;;;;;;5001355;28;20157;-64
2021/07/30 01:37:42;;;;;;;11.43;3.60;;;13.40;99.90;;;;;;5010392;28;20084;-64
2021/07/30 01:40:09;;;;;;;9.20;3.58;;;13.40;99.90;;;;;;5005200;28;20388;-64
2021/07/30 01:42:35;;;;;;;7.55;3.53;;;13.40;99.90;;;;;;5009245;28;20040;-63
2021/07/30 01:45:01;;;;;;;11.15;3.97;;;13.40;99.90;;;;;;5007258;28;20030;-64
2021/07/30 01:47:27;;;;;;;8.90;4.40;;;13.30;99.90;;;;;;5008640;28;20030;-63
2021/07/30 01:49:53;;;;;;;8.93;3.45;;;13.20;99.90;;;;;;5009204;28;20423;-64
2021/07/30 01:52:19;;;;;;;7.20;4.03;;;13.20;99.90;;;;;;5006672;28;20042;-64
2021/07/30 01:54:46;;;;;;;6.13;4.38;;;13.10;99.90;;;;;;5007122;28;20034;-63
2021/07/30 01:57:12;;;;;;;7.95;3.55;;;13.10;99.90;;;;;;5006493;28;20036;-62
2021/07/30 01:59:40;;;;;;;7.57;3.22;;;13.00;99.90;;;;;;5006850;28;20108;-60
2021/07/30 02:02:05;;;;;;;6.32;3.50;;;13.00;99.90;;;;;;5009133;28;20495;-63
2021/07/30 02:04:31;;;;;;;12.93;4.20;;;13.00;99.90;;;;;;5007750;28;20108;-63
2021/07/30 02:06:56;;;;;;;10.05;4.10;;;12.90;99.90;;;;;;5005529;28;20068;-62
2021/07/30 02:09:22;;;;;;;18.23;3.88;;;12.90;99.90;;;;;;5004164;28;20121;-62
2021/07/30 02:11:51;;;;;;;6.75;3.67;;;12.90;99.90;;;;;;5005371;28;20033;-63
2021/07/30 02:14:17;;;;;;;5.97;4.00;;;12.90;99.90;;;;;;5006375;28;20511;-61
2021/07/30 02:16:46;;;;;;;5.72;3.58;;;12.90;99.90;;;;;;5010235;28;20036;-63
2021/07/30 02:19:12;;;;;;;7.97;3.72;;;12.90;99.90;;;;;;5009059;28;20119;-63
2021/07/30 02:21:38;;;;;;;9.35;4.07;;;12.80;99.90;;;;;;5006695;28;20037;-61
2021/07/30 02:24:05;;;;;;;9.10;3.45;;;12.80;99.90;;;;;;5007024;28;20034;-64
2021/07/30 02:26:31;;;;;;;7.47;4.20;;;12.80;99.90;;;;;;5011388;28;20422;-64
2021/07/30 02:28:56;;;;;;;7.88;3.95;;;12.80;99.90;;;;;;5011208;28;20033;-64
2021/07/30 02:31:23;;;;;;;8.07;4.05;;;12.80;99.90;;;;;;5010276;28;20037;-62
2021/07/30 02:33:49;;;;;;;8.57;4.57;;;12.80;99.90;;;;;;5014003;28;20034;-63
2021/07/30 02:36:14;;;;;;;10.23;3.80;;;12.70;99.90;;;;;;5009870;28;20033;-63
2021/07/30 02:38:40;;;;;;;8.25;3.78;;;12.80;99.90;;;;;;5012970;28;20034;-64
2021/07/30 02:41:05;;;;;;;13.65;4.25;;;12.80;99.90;;;;;;5009769;28;20029;-63
2021/07/30 02:43:31;;;;;;;11.88;3.42;;;12.80;99.90;;;;;;5011790;28;20022;-64
2021/07/30 02:45:57;;;;;;;8.15;4.18;;;12.80;99.90;;;;;;5012501;28;20022;-62
2021/07/30 02:48:22;;;;;;;15.00;4.15;;;12.80;99.90;;;;;;5003236;28;20065;-64
2021/07/30 02:50:48;;;;;;;10.70;4.43;;;12.80;99.90;;;;;;5009826;28;20076;-64
2021/07/30 02:53:14;;;;;;;9.45;3.60;;;12.80;99.90;;;;;;5012241;28;20028;-61
2021/07/30 02:55:40;;;;;;;9.30;3.58;;;12.80;99.90;;;;;;5009877;28;20392;-58
2021/07/30 02:58:05;;;;;;;8.13;3.90;;;12.80;99.90;;;;;;5011135;28;20034;-63
2021/07/30 03:00:31;;;;;;;11.43;4.20;;;12.70;99.90;;;;;;5010524;28;20034;-62
2021/07/30 03:02:57;;;;;;;9.52;3.58;;;12.70;99.90;;;;;;5012611;28;20092;-63
2021/07/30 03:05:22;;;;;;;16.23;4.45;;;12.70;99.90;;;;;;5011713;28;20825;-64
2021/07/30 03:07:48;;;;;;;6.85;3.88;;;12.60;99.90;;;;;;5010001;28;20037;-64
2021/07/30 03:10:13;;;;;;;6.63;4.20;;;12.60;99.90;;;;;;5010685;28;20029;-62
2021/07/30 03:12:39;;;;;;;11.35;4.63;;;12.60;99.90;;;;;;5012175;28;20038;-63
2021/07/30 03:15:05;;;;;;;10.95;4.05;;;12.60;99.90;;;;;;5009802;28;20183;-64
2021/07/30 03:17:30;;;;;;;8.00;4.20;;;12.50;99.90;;;;;;5012000;28;20033;-64
2021/07/30 03:19:56;;;;;;;7.38;4.30;;;12.50;99.90;;;;;;5012019;28;20030;-63
2021/07/30 03:22:22;;;;;;;7.30;4.25;;;12.50;99.90;;;;;;5008846;28;20026;-64
2021/07/30 03:24:47;;;;;;;10.45;4.40;;;12.40;99.90;;;;;;5009794;28;20025;-63
2021/07/30 03:27:13;;;;;;;9.82;4.53;;;12.30;99.90;;;;;;5011148;28;20041;-65
2021/07/30 03:29:38;;;;;;;5.60;4.47;;;12.30;99.90;;;;;;5011230;28;20026;-61
2021/07/30 03:32:04;;;;;;;5.90;4.30;;;12.30;99.90;;;;;;5011995;28;20100;-64
2021/07/30 03:34:32;;;;;;;7.40;4.18;;;12.20;99.90;;;;;;5010355;28;20075;-63
2021/07/30 03:37:00;;;;;;;7.65;4.20;;;12.20;99.90;;;;;;5010678;28;20387;-63
2021/07/30 03:39:26;;;;;;;12.00;3.85;;;12.20;99.90;;;;;;5008061;28;20037;-62
2021/07/30 03:41:51;;;;;;;9.52;4.32;;;12.20;99.90;;;;;;5010612;28;20033;-64
2021/07/30 03:44:17;;;;;;;7.78;4.32;;;12.20;99.90;;;;;;5010360;28;20080;-63
2021/07/30 03:46:42;;;;;;;12.27;5.22;;;12.20;99.90;;;;;;5010713;28;20026;-63
2021/07/30 03:49:08;;;;;;;10.82;4.30;;;12.10;99.90;;;;;;5008715;28;20038;-63
2021/07/30 03:51:33;;;;;;;11.23;4.18;;;12.10;99.90;;;;;;5010961;28;20028;-64
2021/07/30 03:53:59;;;;;;;7.78;4.00;;;12.10;99.90;;;;;;5005134;28;20040;-64
2021/07/30 03:56:24;;;;;;;11.52;4.65;;;12.10;99.90;;;;;;5011767;28;20549;-64
2021/07/30 03:58:50;;;;;;;6.22;4.03;;;12.20;99.90;;;;;;5008198;28;20175;-64
2021/07/30 04:01:15;;;;;;;11.45;4.43;;;12.20;99.90;;;;;;5011153;28;20029;-64
2021/07/30 04:03:42;;;;;;;9.23;4.60;;;12.20;99.90;;;;;;5009054;28;20036;-59
2021/07/30 04:06:08;;;;;;;9.88;4.40;;;12.20;99.90;;;;;;5009632;28;20022;-64
2021/07/30 04:08:34;;;;;;;11.25;4.68;;;12.20;99.90;;;;;;5010949;28;20384;-65
2021/07/30 04:11:03;;;;;;;6.07;4.20;;;12.20;99.90;;;;;;5008712;28;20021;-64
2021/07/30 04:13:30;;;;;;;8.18;4.30;;;12.20;99.90;;;;;;5010925;28;20029;-64
2021/07/30 04:16:04;;;;;;;11.68;4.18;;;12.30;99.90;;;;;;5011018;28;20037;-63
2021/07/30 04:18:29;;;;;;;;;;;12.40;99.90;;;;;;5008477;28;20065;-63
2021/07/30 04:20:55;;;;;;;5.32;3.67;;;12.40;99.90;;;;;;5010845;28;19948;-64
2021/07/30 04:23:20;;;;;;;11.43;4.10;;;12.50;99.90;;;;;;5009401;28;20412;-63
2021/07/30 04:25:46;;;;;;;5.57;3.78;;;12.60;99.90;;;;;;5011096;28;20537;-64
2021/07/30 04:28:12;;;;;;;10.60;4.20;;;12.70;99.90;;;;;;5007761;28;20030;-64
2021/07/30 04:30:37;;;;;;;6.40;3.35;;;12.80;99.90;;;;;;5009271;28;20033;-64
2021/07/30 04:33:03;;;;;;;9.25;4.38;;;12.90;99.90;;;;;;5010532;28;20116;-65
2021/07/30 04:35:28;;;;;;;7.78;3.80;;;13.10;99.90;;;;;;5003998;28;20070;-64
2021/07/30 04:37:57;;;;;;;13.23;5.07;;;13.10;99.90;;;;;;5010773;28;20404;-65
2021/07/30 04:40:23;;;;;;;9.85;3.80;;;13.30;99.90;;;;;;5009949;28;20036;-65
2021/07/30 04:42:49;;;;;;;9.77;3.75;;;13.40;99.90;;;;;;5009251;28;20033;-65
2021/07/30 04:45:14;;;;;;;10.52;3.80;;;13.50;99.90;;;;;;5009953;28;20053;-64
2021/07/30 04:47:40;;;;;;;9.88;3.75;;;13.60;99.90;;;;;;5005526;28;20026;-59
2021/07/30 04:50:06;;;;;;;8.88;4.22;;;13.70;99.90;;;;;;5009480;28;20084;-65
2021/07/30 04:52:32;;;;;;;4.63;2.80;;;13.80;99.90;;;;;;5006149;28;20529;-65
2021/07/30 04:54:57;;;;;;;5.47;3.85;;;13.90;99.90;;;;;;5008160;28;20045;-64
2021/07/30 04:57:23;;;;;;;13.63;4.85;;;14.00;99.90;;;;;;5009277;28;20124;-65
2021/07/30 04:59:48;;;;;;;7.03;3.53;;;14.10;99.90;;;;;;5009604;28;20021;-65
2021/07/30 05:02:14;;;;;;;5.47;3.42;;;14.30;99.90;;;;;;5006675;28;20072;-65
2021/07/30 05:04:39;;;;;;;10.02;3.22;;;14.40;99.90;;;;;;5000733;28;20634;-64
2021/07/30 05:07:05;;;;;;;12.52;3.22;;;14.60;99.90;;;;;;5005627;28;20030;-65
2021/07/30 05:09:31;;;;;;;5.68;2.97;;;14.80;99.90;;;;;;5007062;28;20101;-64
2021/07/30 05:11:56;;;;;;;4.63;3.13;;;15.20;99.90;;;;;;5009708;28;20022;-65
2021/07/30 05:14:22;;;;;;;6.28;2.85;;;15.50;99.90;;;;;;5010460;28;20026;-65
2021/07/30 05:16:48;;;;;;;6.22;3.08;;;15.70;99.90;;;;;;5007136;28;20095;-64
2021/07/30 05:19:13;;;;;;;10.73;3.15;;;15.70;99.90;;;;;;5005608;28;20033;-63
2021/07/30 05:21:39;;;;;;;8.10;2.80;;;16.00;99.90;;;;;;5010766;28;20116;-61
2021/07/30 05:24:05;;;;;;;9.00;3.95;;;16.50;99.90;;;;;;5005735;28;20029;-64
2021/07/30 05:26:31;;;;;;;8.02;3.13;;;16.80;99.90;;;;;;5007623;28;20029;-65
2021/07/30 05:28:57;;;;;;;6.50;2.70;;;17.50;99.90;;;;;;5009195;28;20113;-65
2021/07/30 05:31:23;;;;;;;6.65;3.15;;;18.00;99.90;;;;;;5008432;28;20116;-64
2021/07/30 05:33:49;;;;;;;4.80;2.40;;;18.20;99.90;;;;;;5007239;28;20813;-65
2021/07/30 05:36:17;;;;;;;11.93;2.53;;;18.40;99.90;;;;;;5004045;28;20442;-64
2021/07/30 05:38:43;;;;;;;7.68;2.58;;;18.60;99.90;;;;;;5009158;28;20109;-64
2021/07/30 05:41:12;;;;;;;4.80;1.90;;;19.30;99.90;;;;;;5008958;28;20099;-64
2021/07/30 05:43:39;;;;;;;8.45;1.80;;;20.10;99.40;;;;;;5009905;28;20018;-65
2021/07/30 05:46:06;;;;;;;5.88;2.20;;;20.30;98.30;;;;;;5008799;28;20033;-64
2021/07/30 05:48:31;;;;;;;8.80;2.67;;;20.20;98.30;;;;;;5024007;28;20108;-65
2021/07/30 05:50:57;;;;;;;7.63;2.70;;;20.20;98.40;;;;;;5007895;28;20168;-64
2021/07/30 05:53:23;;;;;;;5.05;1.98;;;20.60;97.70;;;;;;5008690;28;20061;-63
2021/07/30 05:55:49;;;;;;;4.53;1.88;;;21.50;96.90;;;;;;5008812;28;20030;-63
2021/07/30 05:58:14;;;;;;;4.47;1.85;;;22.00;95.50;;;;;;5007040;28;20041;-63
2021/07/30 06:00:40;;;;;;;3.30;1.55;;;22.80;94.00;;;;;;5012680;28;20018;-64
2021/07/30 06:03:06;;;;;;;4.00;1.58;;;23.30;93.60;;;;;;5011412;28;20487;-64
2021/07/30 06:05:31;;;;;;;6.10;1.88;;;23.80;92.50;;;;;;5012670;28;20033;-63
2021/07/30 06:07:58;;;;;;;5.70;1.73;;;24.00;90.70;;;;;;5012128;28;20049;-62
2021/07/30 06:10:24;;;;;;;3.80;1.88;;;24.80;90.00;;;;;;5010855;28;20495;-62
2021/07/30 06:12:49;;;;;;;6.00;2.15;;;25.10;88.90;;;;;;5014163;28;20025;-63
2021/07/30 06:15:16;;;;;;;4.78;1.77;;;25.10;88.70;;;;;;5011577;28;20105;-63
2021/07/30 06:17:43;;;;;;;4.63;1.85;;;25.50;83.70;;;;;;5008867;28;20038;-62
2021/07/30 06:20:10;;;;;;;3.00;1.92;;;25.00;86.80;;;;;;5011968;28;20495;-64
2021/07/30 06:22:38;;;;;;;5.50;1.73;;;26.50;84.70;;;;;;5010712;28;20053;-64
2021/07/30 06:25:07;;;;;;;6.00;1.92;;;26.80;82.30;;;;;;5012403;28;20104;-63
2021/07/30 06:27:36;;;;;;;8.95;2.25;;;26.70;81.10;;;;;;5006749;28;20034;-64
2021/07/30 06:30:07;;;;;;;6.65;1.92;;;27.80;78.70;;;;;;5012463;28;20060;-63
2021/07/30 06:32:34;;;;;;;3.92;1.70;;;26.90;78.00;;;;;;5012141;28;20491;-61
2021/07/30 06:34:59;;;;;;;5.20;1.98;;;27.50;78.60;;;;;;5009499;28;20057;-64
2021/07/30 06:37:25;;;;;;;4.18;1.83;;;28.30;77.50;;;;;;5011441;28;20061;-63
2021/07/30 06:39:50;;;;;;;5.18;1.65;;;28.00;78.00;;;;;;5010732;28;20061;-64
2021/07/30 06:42:16;;;;;;;5.45;1.88;;;27.50;76.90;;;;;;5009911;28;20083;-64
2021/07/30 06:44:46;;;;;;;9.05;1.92;;;26.60;76.30;;;;;;5011602;28;20061;-63
2021/07/30 06:47:12;;;;;;;7.18;2.00;;;27.00;78.60;;;;;;5010440;28;20171;-63
2021/07/30 06:49:37;;;;;;;5.88;1.80;;;27.20;77.50;;;;;;5011550;28;20097;-63
2021/07/30 06:52:06;;;;;;;7.82;1.90;;;27.80;76.10;;;;;;5012648;28;20032;-63
2021/07/30 06:54:33;;;;;;;9.68;2.00;;;28.20;74.90;;;;;;5005015;28;20018;-63
2021/07/30 06:57:02;;;;;;;10.55;2.25;;;27.70;76.00;;;;;;5011882;28;20064;-64
2021/07/30 06:59:28;;;;;;;10.57;2.17;;;26.80;76.50;;;;;;5009131;28;20061;-64
2021/07/30 07:01:54;;;;;;;7.85;2.17;;;27.30;76.80;;;;;;4985539;28;20042;-63
2021/07/30 07:04:19;;;;;;;12.00;2.53;;;26.70;78.10;;;;;;5007167;28;20457;-61
2021/07/30 07:06:47;;;;;;;5.50;1.85;;;27.40;76.30;;;;;;5009700;28;20038;-63
2021/07/30 07:09:14;;;;;;;11.15;2.33;;;26.60;76.80;;;;;;5008692;28;20503;-63
2021/07/30 07:11:40;;;;;;;5.18;1.98;;;26.60;78.50;;;;;;5009065;28;20503;-61
2021/07/30 07:14:05;;;;;;;5.18;1.65;;;27.30;74.70;;;;;;5007861;28;20029;-64
2021/07/30 07:16:31;;;;;;;11.32;2.72;;;26.90;74.10;;;;;;5011209;28;20092;-63
2021/07/30 07:18:57;;;;;;;7.13;2.05;;;27.80;76.40;;;;;;5004717;28;20034;-64
2021/07/30 07:21:22;;;;;;;31.05;3.00;;;28.40;75.30;;;;;;5011121;28;20029;-63
2021/07/30 07:23:49;;;;;;;11.00;3.40;;;30.00;72.20;;;;;;5004750;28;20030;-62
2021/07/30 07:26:16;;;;;;;6.32;2.08;;;30.70;70.30;;;;;;5008680;28;20029;-65
2021/07/30 07:28:42;;;;;;;6.00;1.85;;;29.60;70.20;;;;;;5004809;28;20057;-65
2021/07/30 07:31:07;;;;;;;6.07;2.08;;;28.80;69.50;;;;;;5009853;28;20537;-63
2021/07/30 07:33:33;;;;;;;10.13;1.98;;;29.30;72.50;;;;;;5009483;28;20033;-64
2021/07/30 07:35:59;;;;;;;7.47;1.50;;;30.00;68.60;;;;;;5006945;28;20049;-63
2021/07/30 07:38:25;;;;;;;6.20;1.77;;;31.50;67.50;;;;;;5006669;28;20036;-64
2021/07/30 07:40:51;;;;;;;4.88;2.17;;;31.80;63.90;;;;;;5011333;28;20045;-65
2021/07/30 07:43:16;;;;;;;7.88;1.80;;;31.80;66.70;;;;;;5002757;28;20049;-64
2021/07/30 07:45:42;;;;;;;3.55;1.80;;;32.10;63.30;;;;;;5007228;28;20049;-62
2021/07/30 07:48:08;;;;;;;5.72;1.85;;;31.70;65.30;;;;;;5007235;28;20079;-65
2021/07/30 07:50:34;;;;;;;7.35;1.50;;;31.80;66.30;;;;;;5009372;28;20155;-64
2021/07/30 07:53:00;;;;;;;5.03;1.63;;;31.70;62.20;;;;;;5010957;28;20048;-64
2021/07/30 07:55:25;;;;;;;3.33;1.52;;;32.30;64.10;;;;;;5008707;28;20030;-64
2021/07/30 07:57:51;;;;;;;3.25;1.67;;;31.40;63.60;;;;;;5005709;28;20034;-63
2021/07/30 08:00:17;;;;;;;4.38;1.92;;;30.70;61.70;;;;;;4997611;28;20935;-64
2021/07/30 08:02:43;;;;;;;8.57;1.70;;;30.30;64.80;;;;;;5010101;28;20039;-63
2021/07/30 08:05:09;;;;;;;5.65;1.60;;;30.30;62.40;;;;;;5003749;28;20450;-64
2021/07/30 08:07:35;;;;;;;8.02;1.80;;;30.30;65.10;;;;;;5003918;28;20029;-64
2021/07/30 08:10:00;;;;;;;12.52;2.45;;;31.20;64.80;;;;;;5010066;28;20037;-64
2021/07/30 08:12:26;;;;;;;5.60;1.73;;;32.20;64.50;;;;;;5010550;28;20060;-65
2021/07/30 08:14:52;;;;;;;4.53;1.67;;;32.40;58.60;;;;;;5008936;28;20038;-65
2021/07/30 08:17:17;;;;;;;4.18;1.88;;;31.20;60.80;;;;;;5009719;28;20139;-64
2021/07/30 08:19:47;;;;;;;8.60;2.47;;;30.30;64.30;;;;;;5006887;28;20030;-62
2021/07/30 08:22:13;;;;;;;7.65;1.77;;;30.20;62.40;;;;;;5000217;28;20603;-62
2021/07/30 08:24:39;;;;;;;4.22;1.70;;;31.20;60.60;;;;;;5006185;28;20030;-64
2021/07/30 08:27:06;;;;;;;5.18;1.60;;;31.50;61.00;;;;;;5009299;28;20442;-64
2021/07/30 08:29:32;;;;;;;8.27;1.80;;;31.60;59.50;;;;;;5008459;28;20030;-64
2021/07/30 08:31:58;;;;;;;4.35;1.60;;;30.90;59.90;;;;;;5008832;28;20038;-62
2021/07/30 08:34:24;;;;;;;4.35;1.67;;;30.50;61.80;;;;;;5009705;28;20053;-64
2021/07/30 08:36:50;;;;;;;3.70;1.75;;;30.80;62.40;;;;;;5006281;28;20022;-64
2021/07/30 08:39:15;;;;;;;3.83;1.60;;;31.20;60.10;;;;;;5008362;28;20045;-65
2021/07/30 08:41:41;;;;;;;5.18;1.48;;;30.50;61.90;;;;;;5008863;28;20080;-61
2021/07/30 08:44:08;;;;;;;5.80;1.73;;;30.90;61.50;;;;;;5005839;28;20044;-64
2021/07/30 08:46:35;;;;;;;5.68;1.40;;;31.00;61.10;;;;;;5009255;28;20041;-63
2021/07/30 08:49:02;;;;;;;10.18;2.28;;;31.50;61.40;;;;;;5008630;28;20084;-64
2021/07/30 08:51:29;;;;;;;4.93;1.77;;;32.30;60.30;;;;;;5006121;28;20060;-63
2021/07/30 08:53:55;;;;;;;11.23;1.88;;;32.40;60.00;;;;;;4989581;28;20080;-63
2021/07/30 08:56:20;;;;;;;11.93;1.92;;;31.90;59.40;;;;;;5002541;28;20040;-64
2021/07/30 08:58:46;;;;;;;6.03;1.67;;;31.20;58.60;;;;;;5008703;28;20026;-63
2021/07/30 09:01:13;;;;;;;2.65;1.45;;;30.60;60.20;;;;;;4983306;28;20042;-63
2021/07/30 09:03:43;;;;;;;5.18;1.88;;;30.00;61.80;;;;;;5005592;28;20046;-64
2021/07/30 09:06:16;;;;;;;6.93;3.08;;;29.40;63.30;;;;;;5004309;28;20075;-64
2021/07/30 09:08:41;;;;;;;;;;;29.70;62.70;;;;;;5008496;28;20033;-64
2021/07/30 09:11:07;;;;;;;5.75;1.80;;;29.90;62.30;;;;;;5010309;28;19991;-64
2021/07/30 09:13:33;;;;;;;5.60;1.67;;;30.50;63.40;;;;;;5005811;28;20053;-65
2021/07/30 09:16:10;;;;;;;5.75;1.98;;;29.80;60.60;;;;;;5008900;28;20040;-64
2021/07/30 09:18:40;;;;;;;3.60;1.50;;;30.00;62.90;;;;;;5008566;28;20435;-64
2021/07/30 09:21:24;;;;;;;7.50;1.98;;;30.80;62.20;;;;;;5006580;28;20110;-63
2021/07/30 09:24:05;;;;;;;4.65;1.60;;;30.80;62.60;;;;;;5009345;28;20112;-64
2021/07/30 09:26:43;;;;;;;5.53;1.58;;;30.40;60.90;;;;;;5001995;28;20415;-63
2021/07/30 09:29:17;;;;;;;6.35;1.85;;;29.50;64.00;;;;;;5001729;28;20029;-64
2021/07/30 09:31:52;;;;;;;2.60;1.73;;;29.00;63.30;;;;;;4998703;28;20557;-61
2021/07/30 09:34:21;;;;;;;3.72;1.90;;;29.60;63.70;;;;;;5001242;28;20025;-64
2021/07/30 09:37:07;;;;;;;3.58;1.70;;;30.50;64.90;;;;;;4999965;28;20053;-65
2021/07/30 09:39:33;;;;;;;5.15;1.65;;;30.60;60.70;;;;;;5000584;28;20049;-65
2021/07/30 09:42:10;;;;;;;6.53;1.70;;;31.00;60.40;;;;;;5005196;28;20030;-63
2021/07/30 09:44:41;;;;;;;4.85;2.30;;;30.40;61.30;;;;;;5000392;28;20511;-63
2021/07/30 09:47:24;;;;;;;1.90;1.58;;;30.10;62.80;;;;;;4995369;28;20026;-65
2021/07/30 09:49:59;;;;;;;4.35;1.30;;;29.50;62.80;;;;;;5000314;28;20022;-63
2021/07/30 09:52:33;;;;;;;2.55;1.85;;;28.40;63.50;;;;;;4999220;28;20081;-63
2021/07/30 09:55:00;;;;;;;7.05;2.17;;;27.70;66.50;;;;;;4996845;28;20026;-63
2021/07/30 09:57:31;;;;;;;4.85;2.08;;;27.60;65.50;;;;;;4993503;28;20108;-64
2021/07/30 10:00:05;;;;;;;5.53;2.10;;;27.80;65.60;;;;;;5000294;28;20044;-61
2021/07/30 10:02:32;;;;;;;4.57;1.80;;;27.70;63.80;;;;;;4994466;28;20511;-62
2021/07/30 10:04:59;;;;;;;5.20;2.10;;;28.30;66.70;;;;;;4992699;28;20480;-62
2021/07/30 10:07:27;;;;;;;4.18;1.70;;;28.10;65.00;;;;;;4997165;28;20405;-63
2021/07/30 10:10:01;;;;;;;2.40;1.48;;;29.00;66.20;;;;;;5007424;28;20033;-63
2021/07/30 10:12:28;;;;;;;3.78;1.63;;;29.70;62.90;;;;;;5008215;28;20027;-64
2021/07/30 10:14:55;;;;;;;13.90;1.90;;;29.80;62.70;;;;;;5004257;28;20157;-64
2021/07/30 10:17:30;;;;;;;4.65;2.00;;;29.30;62.20;;;;;;5001488;28;20096;-61
2021/07/30 10:20:05;;;;;;;6.88;2.05;;;28.40;62.70;;;;;;5008496;28;20113;-63
2021/07/30 10:22:45;;;;;;;8.32;2.10;;;28.20;65.30;;;;;;5005519;28;20487;-64
2021/07/30 10:25:28;;;;;;;5.00;2.13;;;28.40;63.50;;;;;;5001316;28;20028;-64
2021/07/30 10:28:07;;;;;;;4.10;2.42;;;28.40;64.90;;;;;;5007334;28;20044;-63
2021/07/30 10:30:54;;;;;;;6.15;2.00;;;28.80;64.70;;;;;;5003080;28;20030;-63
2021/07/30 10:33:36;;;;;;;10.98;2.05;;;28.30;64.30;;;;;;4999299;28;20065;-63
2021/07/30 10:36:32;;;;;;;5.82;1.88;;;28.10;63.80;;;;;;4999233;28;20042;-63
2021/07/30 10:39:12;;;;;;;3.15;1.98;;;28.60;66.70;;;;;;4995038;28;20054;-64
2021/07/30 10:42:01;;;;;;;4.60;1.70;;;29.00;64.40;;;;;;5001644;28;20018;-63
2021/07/30 10:44:27;;;;;;;7.55;1.80;;;28.90;65.90;;;;;;4993968;28;20045;-63
2021/07/30 10:47:19;;;;;;;2.63;1.67;;;28.80;65.80;;;;;;5010198;28;20037;-63
2021/07/30 10:49:45;;;;;;;5.93;2.20;;;28.20;62.60;;;;;;5007791;28;20435;-59
2021/07/30 10:52:26;;;;;;;7.03;2.15;;;28.00;64.60;;;;;;5012890;28;20026;-63
2021/07/30 10:54:51;;;;;;;3.60;1.83;;;27.90;65.20;;;;;;5010117;28;20040;-59
2021/07/30 10:57:48;;;;;;;5.07;2.42;;;28.10;66.60;;;;;;5014114;28;20387;-63
2021/07/30 11:00:13;;;;;;;1.90;1.42;;;28.20;64.30;;;;;;4994758;28;20636;-63
2021/07/30 11:03:04;;;;;;;4.65;1.63;;;27.80;64.40;;;;;;5012096;28;20030;-61
2021/07/30 11:05:30;;;;;;;6.78;1.95;;;28.10;64.40;;;;;;5010539;28;20022;-63
2021/07/30 11:08:00;;;;;;;6.25;2.03;;;27.90;64.90;;;;;;5011427;28;20034;-63
2021/07/30 11:10:25;;;;;;;9.18;1.92;;;28.10;65.60;;;;;;5008342;28;20030;-62
2021/07/30 11:12:54;;;;;;;6.93;2.20;;;28.20;64.40;;;;;;5005585;28;20026;-62
2021/07/30 11:15:31;;;;;;;7.70;2.38;;;28.60;63.70;;;;;;5008272;28;20030;-63
2021/07/30 11:18:00;;;;;;;3.92;1.80;;;28.90;63.70;;;;;;5006119;28;20032;-64
2021/07/30 11:20:31;;;;;;;5.82;1.73;;;29.00;62.50;;;;;;5011056;28;20056;-63
2021/07/30 11:23:02;;;;;;;4.78;1.88;;;28.60;63.70;;;;;;4997801;28;20025;-63
2021/07/30 11:25:28;;;;;;;2.97;1.55;;;28.60;63.30;;;;;;5010296;28;20100;-63
2021/07/30 11:27:58;;;;;;;4.65;1.70;;;28.50;62.60;;;;;;5010788;28;20116;-62
2021/07/30 11:30:28;;;;;;;4.18;2.17;;;28.60;63.30;;;;;;5006588;28;20040;-63
2021/07/30 11:32:53;;;;;;;5.00;2.00;;;28.10;63.40;;;;;;5007945;28;20030;-63
2021/07/30 11:35:19;;;;;;;4.80;1.95;;;27.80;63.80;;;;;;4999644;28;20091;-64
2021/07/30 11:37:45;;;;;;;4.00;1.67;;;27.80;65.80;;;;;;5003501;28;20121;-61
2021/07/30 11:40:17;;;;;;;5.72;1.95;;;28.00;67.20;;;;;;5005294;28;20033;-63
2021/07/30 11:42:43;;;;;;;8.40;1.80;;;27.70;63.80;;;;;;5005908;28;20030;-63
2021/07/30 11:45:08;;;;;;;6.43;1.90;;;27.60;64.80;;;;;;5006181;28;20026;-62
2021/07/30 11:47:36;;;;;;;4.55;2.40;;;27.50;64.60;;;;;;5002907;28;20040;-64
2021/07/30 11:50:14;;;;;;;8.70;2.20;;;27.80;65.10;;;;;;5008081;28;20030;-63
2021/07/30 11:52:41;;;;;;;9.27;2.08;;;27.90;63.60;;;;;;5009700;28;20077;-60
2021/07/30 11:55:17;;;;;;;5.55;2.33;;;28.00;65.60;;;;;;5005665;28;20034;-63
2021/07/30 11:57:46;;;;;;;6.80;1.90;;;27.80;64.40;;;;;;5003128;28;20108;-61
2021/07/30 12:00:24;;;;;;;4.38;2.20;;;28.10;65.90;;;;;;5004422;28;20030;-60
2021/07/30 12:02:50;;;;;;;11.77;2.83;;;28.30;65.90;;;;;;4992289;28;20038;-62
2021/07/30 12:05:16;;;;;;;4.32;1.58;;;28.30;64.00;;;;;;5000343;28;20027;-64
2021/07/30 12:07:41;;;;;;;6.32;2.50;;;28.50;64.40;;;;;;5013872;28;20121;-61
2021/07/30 12:10:09;;;;;;;3.03;2.20;;;28.40;65.00;;;;;;5009782;28;20033;-62
2021/07/30 12:12:42;;;;;;;6.95;2.58;;;28.40;65.80;;;;;;5011032;28;20030;-63
2021/07/30 12:15:10;;;;;;;10.85;2.03;;;28.50;65.80;;;;;;5011226;28;20038;-64
2021/07/30 12:17:36;;;;;;;2.03;1.83;;;28.10;63.90;;;;;;5010804;28;20368;-63
2021/07/30 12:20:04;;;;;;;4.95;1.77;;;27.80;65.80;;;;;;5007280;28;20036;-62
2021/07/30 12:22:40;;;;;;;6.57;2.35;;;27.70;65.30;;;;;;5002326;28;20029;-63
2021/07/30 12:25:11;;;;;;;4.55;2.08;;;27.40;65.10;;;;;;4992496;28;20133;-64
2021/07/30 12:27:37;;;;;;;4.40;1.95;;;27.20;66.90;;;;;;4996781;28;20100;-62
2021/07/30 12:30:03;;;;;;;4.03;2.15;;;27.30;66.80;;;;;;4999511;28;20026;-64
2021/07/30 12:32:37;;;;;;;7.40;2.25;;;27.00;66.60;;;;;;4996506;28;20407;-63
2021/07/30 12:35:06;;;;;;;3.80;2.13;;;27.20;66.90;;;;;;4998697;28;20026;-63
2021/07/30 12:37:33;;;;;;;4.03;2.10;;;27.00;68.70;;;;;;4995100;28;20026;-62
2021/07/30 12:40:02;;;;;;;6.10;2.35;;;27.00;66.80;;;;;;4998701;28;20615;-59
2021/07/30 12:42:34;;;;;;;3.58;2.10;;;26.90;67.70;;;;;;4993875;28;20120;-63
2021/07/30 12:45:03;;;;;;;6.95;2.13;;;26.90;68.10;;;;;;5007445;28;20025;-64
2021/07/30 12:47:29;;;;;;;6.43;2.70;;;27.10;66.60;;;;;;5010512;28;20021;-63