Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:02:25;;;;;;;0.70;0.70;;;;;;;5.60;29.48;92836.47;4979899;28;20058;-80
2023/02/02 00:04:50;;;;;;;0.75;0.65;;;;;;;5.79;29.28;92840.28;4980608;28;20039;-79
2023/02/02 00:07:17;;;;;;;1.02;0.80;;;;;;;5.87;28.47;92841.63;4981535;28;20059;-80
2023/02/02 00:09:42;;;;;;;1.13;0.63;;;;;;;5.79;29.04;92842.88;4980052;28;20062;-79
2023/02/02 00:12:09;;;;;;;1.13;0.77;;;;;;;5.74;28.89;92839.44;4979672;28;20127;-78
2023/02/02 00:14:34;;;;;;;0.88;0.70;;;;;;;5.73;29.20;92843.06;4977813;28;20061;-80
2023/02/02 00:17:00;;;;;;;1.17;0.80;;;;;;;5.85;29.05;92838.47;4962046;28;20051;-80
2023/02/02 00:19:29;;;;;;;1.27;0.80;;;;;;;5.87;28.94;92827.84;4980595;28;20042;-79
2023/02/02 00:22:14;;;;;;;1.02;0.80;;;;;;;5.75;30.13;92847.00;4980228;28;20044;-79
2023/02/02 00:24:39;;;;;;;1.10;0.90;;;;;;;5.69;29.83;92834.97;4980427;28;20059;-80
2023/02/02 00:27:05;;;;;;;0.60;0.60;;;;;;;5.56;30.73;92831.00;4964040;28;20525;-78
2023/02/02 00:29:31;;;;;;;1.67;0.90;;;;;;;5.54;29.97;92838.25;4980850;28;20047;-79
2023/02/02 00:31:56;;;;;;;1.13;0.75;;;;;;;5.53;30.14;92841.84;4980946;28;20046;-80
2023/02/02 00:34:22;;;;;;;1.40;0.80;;;;;;;5.44;30.83;92838.13;4995101;28;20082;-79
2023/02/02 00:37:09;;;;;;;1.33;0.75;;;;;;;5.66;30.82;92829.50;4992958;28;20047;-80
2023/02/02 00:39:34;;;;;;;1.25;0.90;;;;;;;5.59;30.01;92829.72;4982689;28;20051;-79
2023/02/02 00:42:00;;;;;;;1.08;0.88;;;;;;;5.63;29.60;92826.38;4984003;28;20386;-80
2023/02/02 00:45:15;;;;;;;1.42;0.90;;;;;;;5.71;29.97;92819.94;4999993;28;20053;-79
2023/02/02 00:47:46;;;;;;;1.27;1.00;;;;;;;5.58;29.77;92810.75;4999656;28;20133;-79
2023/02/02 00:50:15;;;;;;;1.27;0.80;;;;;;;5.62;30.05;92821.41;4983529;28;20039;-79
2023/02/02 00:52:42;;;;;;;0.90;0.80;;;;;;;5.50;30.21;92826.00;4983829;28;20476;-79
2023/02/02 00:55:09;;;;;;;0.88;0.80;;;;;;;5.53;30.21;92815.88;4984163;28;20046;-79
2023/02/02 00:57:35;;;;;;;1.38;0.80;;;;;;;5.40;30.43;92826.66;4983527;28;20026;-80
2023/02/02 01:03:28;;;;;;;2.05;1.08;;;;;;;5.35;30.77;92826.63;4984070;28;20042;-80
2023/02/02 01:06:31;;;;;;;1.77;0.90;;;;;;;5.43;30.49;92831.38;4983827;28;20069;-80
2023/02/02 01:08:56;;;;;;;;;;;;;;;5.32;30.85;92835.69;4999971;28;20062;-80
2023/02/02 01:11:23;;;;;;;1.30;0.65;;;;;;;5.56;30.40;92836.19;4983286;28;19910;-80
2023/02/02 01:14:07;;;;;;;2.00;1.00;;;;;;;5.55;30.72;92844.22;4998318;28;20535;-80
2023/02/02 01:16:33;;;;;;;1.00;0.90;;;;;;;5.60;30.59;92836.47;4982258;28;20051;-80
2023/02/02 01:18:59;;;;;;;1.08;0.75;;;;;;;5.57;30.44;92842.94;4982749;28;20392;-79
2023/02/02 01:21:44;;;;;;;1.00;0.70;;;;;;;5.52;30.63;92835.09;4997654;28;20047;-79
2023/02/02 01:24:09;;;;;;;1.27;0.90;;;;;;;5.48;30.89;92828.06;4982128;28;20102;-80
2023/02/02 01:26:35;;;;;;;0.90;0.70;;;;;;;5.51;30.79;92843.91;4983694;28;20043;-80
2023/02/02 01:32:54;;;;;;;;;;;;;;;5.45;30.65;92839.72;4983851;28;20075;-80
2023/02/02 01:35:20;;;;;;;1.50;0.80;;;;;;;5.41;30.86;92849.03;4997811;28;19934;-78
2023/02/02 01:37:45;;;;;;;1.20;0.90;;;;;;;5.32;31.23;92840.09;4998054;28;20143;-80
2023/02/02 01:40:12;;;;;;;5.25;1.08;;;;;;;5.61;30.95;92848.44;4982722;28;20051;-80
2023/02/02 01:42:59;;;;;;;1.83;0.90;;;;;;;5.56;30.82;92846.56;4998382;28;20042;-80
2023/02/02 01:45:27;;;;;;;1.52;0.82;;;;;;;5.58;31.06;92847.13;4997909;28;20043;-79
2023/02/02 01:47:58;;;;;;;1.02;0.77;;;;;;;5.46;31.17;92846.47;4981041;28;20031;-80
2023/02/02 01:50:29;;;;;;;0.93;0.80;;;;;;;5.43;31.29;92850.34;4982216;28;20050;-79
2023/02/02 01:52:58;;;;;;;1.92;1.10;;;;;;;5.43;31.37;92831.38;4981990;28;20389;-79
2023/02/02 01:55:27;;;;;;;0.70;0.70;;;;;;;5.38;31.59;92846.91;4983553;28;20386;-80
2023/02/02 01:57:58;;;;;;;0.73;0.65;;;;;;;5.51;31.08;92843.13;4982600;28;20062;-79
2023/02/02 02:00:26;;;;;;;0.70;0.68;;;;;;;5.48;31.23;92848.81;4997863;28;20051;-80
2023/02/02 02:03:14;;;;;;;1.15;0.70;;;;;;;5.52;31.52;92840.28;4983262;28;20071;-80
2023/02/02 02:05:50;;;;;;;1.50;0.80;;;;;;;5.36;31.52;92841.19;4997548;28;20043;-80
2023/02/02 02:08:20;;;;;;;0.88;0.70;;;;;;;5.24;32.22;92856.88;4980257;28;20523;-80
2023/02/02 02:17:24;;;;;;;1.02;0.82;;;;;;;5.36;32.41;92836.00;4997992;28;20055;-79
2023/02/02 02:26:56;;;;;;;1.60;0.80;;;;;;;5.39;32.45;92848.47;4997399;28;20049;-80
2023/02/02 02:29:46;;;;;;;1.20;0.88;;;;;;;5.24;32.81;92853.50;4950898;28;20066;-80
2023/02/02 02:32:43;;;;;;;0.52;0.52;;;;;;;5.57;32.08;92842.94;4997235;28;20049;-80
2023/02/02 02:35:36;;;;;;;0.70;0.68;;;;;;;5.66;32.00;92845.09;4981937;28;20090;-79
2023/02/02 02:38:19;;;;;;;0.80;0.70;;;;;;;5.55;32.46;92844.22;4996201;28;20038;-79
2023/02/02 02:40:52;;;;;;;0.85;0.80;;;;;;;5.61;32.69;92843.25;4996218;28;20043;-80
2023/02/02 02:43:40;;;;;;;0.77;0.75;;;;;;;5.57;32.73;92850.72;4979934;28;20046;-79
2023/02/02 02:46:09;;;;;;;0.70;0.70;;;;;;;5.42;32.78;92842.78;4980557;28;20047;-80
2023/02/02 02:48:56;;;;;;;1.80;0.90;;;;;;;5.43;32.33;92834.75;4979893;28;20046;-79
2023/02/02 02:51:48;;;;;;;0.70;0.70;;;;;;;5.48;32.59;92844.41;4995669;28;20042;-79
2023/02/02 02:54:33;;;;;;;0.63;0.60;;;;;;;5.50;32.81;92842.34;4981833;28;20065;-79
2023/02/02 03:01:05;;;;;;;0.95;0.70;;;;;;;5.29;33.35;92862.16;4980520;28;20130;-80
2023/02/02 03:04:05;;;;;;;1.00;0.90;;;;;;;5.30;33.29;92861.09;4966782;28;20043;-79
2023/02/02 03:06:47;;;;;;;0.85;0.60;;;;;;;5.39;33.39;92861.47;4995751;28;20046;-79
2023/02/02 03:09:26;;;;;;;1.00;0.70;;;;;;;5.24;33.52;92863.88;4980780;28;20169;-79
2023/02/02 03:11:51;;;;;;;1.23;0.75;;;;;;;5.17;33.97;92858.88;4980485;28;20041;-80
2023/02/02 03:14:17;;;;;;;0.82;0.60;;;;;;;5.19;33.90;92870.59;4980749;28;20098;-80
2023/02/02 03:16:43;;;;;;;1.27;0.90;;;;;;;5.16;33.86;92872.91;4980270;28;20051;-79
2023/02/02 03:19:08;;;;;;;0.60;0.60;;;;;;;5.14;34.05;92869.75;4980551;28;20051;-79
2023/02/02 03:21:34;;;;;;;0.70;0.70;;;;;;;5.22;33.65;92870.13;4980121;28;20077;-80
2023/02/02 03:24:01;;;;;;;0.93;0.75;;;;;;;5.11;34.36;92871.03;4979844;28;20117;-80
2023/02/02 03:26:27;;;;;;;1.75;0.80;;;;;;;5.02;34.60;92867.28;4980003;28;20050;-80
2023/02/02 03:28:56;;;;;;;0.95;0.70;;;;;;;5.04;34.31;92870.41;4980266;28;20049;-80
2023/02/02 03:31:26;;;;;;;1.13;0.80;;;;;;;5.05;34.67;92872.00;4980249;28;20046;-79
2023/02/02 03:33:51;;;;;;;1.05;0.75;;;;;;;5.03;34.88;92873.28;4963536;28;20512;-79
2023/02/02 03:36:17;;;;;;;1.45;0.90;;;;;;;5.03;34.30;92861.06;4979805;28;20062;-80
2023/02/02 03:38:43;;;;;;;1.17;0.80;;;;;;;5.12;34.64;92867.41;4979984;28;20125;-79
2023/02/02 03:41:08;;;;;;;1.65;0.85;;;;;;;5.00;34.91;92866.75;4980141;28;20039;-80
2023/02/02 03:43:34;;;;;;;1.88;0.70;;;;;;;4.97;35.08;92856.84;4979779;28;20089;-80
2023/02/02 03:46:19;;;;;;;1.05;0.85;;;;;;;4.88;35.26;92863.50;4978553;28;20039;-79
2023/02/02 03:48:44;;;;;;;0.80;0.70;;;;;;;4.84;35.58;92862.41;4980188;28;20099;-80
2023/02/02 03:51:12;;;;;;;1.27;0.88;;;;;;;4.97;34.84;92864.63;4980160;28;20138;-79
2023/02/02 03:53:57;;;;;;;0.65;0.60;;;;;;;4.93;35.00;92866.13;4979862;28;20050;-80
2023/02/02 03:56:23;;;;;;;1.58;0.80;;;;;;;5.01;34.95;92863.13;4980258;28;20039;-80
2023/02/02 03:58:48;;;;;;;0.70;0.70;;;;;;;4.95;34.77;92861.50;4980579;28;20070;-79
2023/02/02 04:01:14;;;;;;;0.60;0.60;;;;;;;4.97;35.04;92867.22;4978430;28;20062;-78
2023/02/02 04:03:40;;;;;;;0.95;0.73;;;;;;;4.89;34.92;92865.84;4978738;28;20038;-80
2023/02/02 04:06:06;;;;;;;0.80;0.60;;;;;;;4.85;35.11;92864.75;4978981;28;20055;-81
2023/02/02 04:08:52;;;;;;;1.00;0.73;;;;;;;4.80;35.50;92870.66;4978704;28;20086;-80
2023/02/02 04:11:18;;;;;;;0.68;0.57;;;;;;;4.74;35.17;92871.63;4979690;28;20058;-80
2023/02/02 04:13:44;;;;;;;0.73;0.70;;;;;;;4.67;35.67;92862.47;4981408;28;20086;-80
2023/02/02 04:16:11;;;;;;;0.65;0.63;;;;;;;4.71;35.51;92864.34;4983641;28;20459;-80
2023/02/02 04:18:37;;;;;;;0.85;0.75;;;;;;;4.65;35.58;92865.28;4982949;28;20039;-79
2023/02/02 04:21:05;;;;;;;1.45;0.80;;;;;;;4.77;35.36;92871.16;4966164;28;20059;-79
2023/02/02 04:23:32;;;;;;;1.13;0.80;;;;;;;4.73;35.17;92870.06;4983015;28;20097;-79
2023/02/02 04:25:58;;;;;;;0.80;0.60;;;;;;;4.67;35.40;92871.03;4982417;28;20043;-79
2023/02/02 04:29:03;;;;;;;0.82;0.63;;;;;;;4.56;35.77;92871.91;4982683;28;20062;-79
2023/02/02 04:31:29;;;;;;;0.85;0.70;;;;;;;4.58;35.65;92872.47;4981822;28;20061;-80
2023/02/02 04:33:55;;;;;;;0.70;0.70;;;;;;;4.80;35.46;92868.06;4982535;28;20038;-78
2023/02/02 04:36:21;;;;;;;0.63;0.63;;;;;;;5.01;35.07;92873.50;4982044;28;20077;-79
2023/02/02 04:38:49;;;;;;;1.05;0.70;;;;;;;4.87;35.19;92878.28;4982963;28;20051;-80
2023/02/02 04:41:17;;;;;;;0.85;0.60;;;;;;;4.97;34.90;92865.41;4982549;28;20444;-79
2023/02/02 04:44:02;;;;;;;0.50;0.50;;;;;;;4.93;34.94;92885.09;4983112;28;20116;-80
2023/02/02 04:46:28;;;;;;;0.52;0.52;;;;;;;5.18;34.42;92876.81;4982530;28;20047;-79
2023/02/02 04:48:53;;;;;;;0.65;0.65;;;;;;;5.21;34.48;92876.31;4981613;28;20038;-79
2023/02/02 04:51:19;;;;;;;1.15;0.70;;;;;;;5.05;34.70;92886.78;4982005;28;20070;-79
2023/02/02 04:53:44;;;;;;;0.70;0.70;;;;;;;4.96;34.91;92889.03;4981931;28;20126;-79
2023/02/02 04:56:15;;;;;;;0.60;0.60;;;;;;;4.88;35.18;92892.03;4982689;28;20141;-78
2023/02/02 04:58:42;;;;;;;0.85;0.80;;;;;;;4.91;35.17;92891.53;4983946;28;20130;-80
2023/02/02 05:01:15;;;;;;;4.20;0.77;;;;;;;4.93;35.14;92905.03;4983484;28;20449;-79
2023/02/02 05:03:41;;;;;;;0.50;0.50;;;;;;;4.74;35.26;92889.78;4981976;28;20489;-79
2023/02/02 05:06:08;;;;;;;0.93;0.65;;;;;;;4.79;35.60;92905.41;4982175;28;20038;-78
2023/02/02 05:08:35;;;;;;;0.95;0.57;;;;;;;4.77;35.60;92902.28;4982311;28;20046;-78
2023/02/02 05:11:15;;;;;;;0.60;0.60;;;;;;;5.04;34.83;92911.16;4982825;28;20094;-79
2023/02/02 05:13:49;;;;;;;0.98;0.80;;;;;;;4.93;35.14;92910.25;4982278;28;20043;-79
2023/02/02 05:16:35;;;;;;;1.45;0.65;;;;;;;4.82;35.57;92924.09;4982685;28;20134;-78
2023/02/02 05:19:00;;;;;;;3.75;0.60;;;;;;;4.78;35.51;92916.81;4997190;28;20046;-80
2023/02/02 05:21:26;;;;;;;1.75;0.70;;;;;;;4.84;35.43;92922.88;4996598;28;20043;-78
2023/02/02 05:23:53;;;;;;;0.70;0.70;;;;;;;4.83;35.48;92912.72;4996840;28;20069;-79
2023/02/02 05:26:21;;;;;;;1.05;0.70;;;;;;;4.91;35.29;92922.66;4981589;28;20378;-79
2023/02/02 05:28:49;;;;;;;0.82;0.70;;;;;;;4.83;35.33;92925.69;4983299;28;20121;-78
2023/02/02 05:31:15;;;;;;;2.15;0.93;;;;;;;4.87;35.20;92934.56;4979844;28;20517;-79
2023/02/02 05:33:40;;;;;;;2.17;0.63;;;;;;;4.99;35.04;92924.84;4980797;28;20047;-78
2023/02/02 05:36:06;;;;;;;0.90;0.70;;;;;;;5.06;34.66;92925.44;4977310;28;20054;-78
2023/02/02 05:38:32;;;;;;;0.60;0.60;;;;;;;4.97;34.92;92932.09;4980295;28;20054;-79
2023/02/02 05:40:57;;;;;;;0.85;0.70;;;;;;;4.87;35.12;92930.16;4985152;28;21943;-80
2023/02/02 05:43:25;;;;;;;0.50;0.50;;;;;;;4.74;35.36;92933.88;4969774;28;20046;-80
2023/02/02 05:45:50;;;;;;;0.82;0.60;;;;;;;4.73;35.11;92926.34;4965072;28;20042;-80
2023/02/02 05:48:16;;;;;;;2.70;0.85;;;;;;;4.72;35.05;92922.94;4960198;28;20057;-81
2023/02/02 05:50:48;;;;;;;0.57;0.57;;;;;;;4.71;35.38;92934.34;4971813;28;20101;-80
2023/02/02 05:53:15;;;;;;;0.60;0.60;;;;;;;4.60;35.49;92935.25;4957980;28;20141;-82
2023/02/02 05:55:41;;;;;;;1.05;0.80;;;;;;;4.71;35.17;92933.59;4960572;28;20078;-78
2023/02/02 05:58:06;;;;;;;0.82;0.60;;;;;;;4.66;35.26;92930.91;4980245;28;20043;-79
2023/02/02 06:00:32;;;;;;;0.68;0.50;;;;;;;4.54;35.48;92936.19;4977799;28;20077;-80
2023/02/02 06:02:57;;;;;;;0.60;0.60;;;;;;;4.51;35.50;92942.63;4975854;28;20059;-81
2023/02/02 06:05:23;;;;;;;0.50;0.50;;;;;;;4.50;35.34;92930.69;4972678;28;20058;-79
2023/02/02 06:07:50;;;;;;;0.68;0.68;;;;;;;4.48;35.35;92945.72;4994541;28;20416;-80
2023/02/02 06:10:15;;;;;;;0.90;0.60;;;;;;;4.49;35.04;92943.91;4977997;28;20038;-80
2023/02/02 06:12:42;;;;;;;0.65;0.65;;;;;;;4.48;35.36;92940.53;4973278;28;20054;-80
2023/02/02 06:15:09;;;;;;;0.70;0.70;;;;;;;4.47;35.17;92944.13;4974240;28;20101;-78
2023/02/02 06:17:34;;;;;;;0.57;0.52;;;;;;;4.51;35.41;92939.25;4978169;28;20050;-79
2023/02/02 06:20:00;;;;;;;0.70;0.68;;;;;;;4.55;35.54;92940.34;4978567;28;20085;-80
2023/02/02 06:22:25;;;;;;;0.50;0.50;;;;;;;4.49;35.25;92949.06;4978379;28;20074;-80
2023/02/02 06:24:52;;;;;;;0.50;0.50;;;;;;;4.47;35.37;92946.72;4982766;28;20080;-80
2023/02/02 06:27:19;;;;;;;0.50;0.50;;;;;;;4.51;35.08;92941.84;4980004;28;20303;-80
2023/02/02 06:29:45;;;;;;;0.50;0.50;;;;;;;4.47;35.31;92945.94;4960161;28;20066;-80
2023/02/02 06:32:10;;;;;;;0.63;0.60;;;;;;;4.61;35.35;92954.94;4987790;28;20082;-80
2023/02/02 06:34:36;;;;;;;0.68;0.68;;;;;;;4.64;35.06;92943.31;4982919;28;20045;-80
2023/02/02 06:37:02;;;;;;;0.60;0.60;;;;;;;4.61;34.90;92944.56;4975804;28;20057;-79
2023/02/02 06:39:28;;;;;;;0.47;0.47;;;;;;;4.54;35.14;92951.75;4962078;28;20405;-80
2023/02/02 06:41:54;;;;;;;3.28;0.80;;;;;;;4.53;35.31;92950.97;4972392;28;20057;-81
2023/02/02 06:44:19;;;;;;;0.70;0.70;;;;;;;4.61;34.97;92944.56;4976060;28;20042;-80
2023/02/02 06:46:45;;;;;;;0.98;0.82;;;;;;;4.63;35.30;92949.53;4991947;28;20133;-80
2023/02/02 06:49:11;;;;;;;0.80;0.75;;;;;;;4.57;34.93;92954.66;4992059;28;20046;-80
2023/02/02 06:51:37;;;;;;;0.52;0.52;;;;;;;4.68;34.72;92959.97;4973928;28;20110;-80
2023/02/02 06:54:02;;;;;;;1.25;0.60;;;;;;;4.62;34.90;92959.13;4958308;28;20505;-80
2023/02/02 06:56:28;;;;;;;0.82;0.70;;;;;;;4.66;34.83;92956.81;4976000;28;20063;-79
2023/02/02 06:58:54;;;;;;;0.50;0.50;;;;;;;4.65;34.40;92963.06;4976121;28;20039;-80
2023/02/02 07:01:20;;;;;;;0.60;0.60;;;;;;;4.55;35.04;92955.91;4975931;28;20154;-80
2023/02/02 07:03:49;;;;;;;1.92;0.80;;;;;;;5.24;34.77;92954.75;4977146;28;20547;-80
2023/02/02 07:06:22;;;;;;;0.75;0.70;;;;;;;6.46;32.98;92963.78;4969491;28;20051;-81
2023/02/02 07:08:49;;;;;;;0.80;0.80;;;;;;;7.49;31.04;92957.31;4973410;28;20046;-81
2023/02/02 07:11:16;;;;;;;1.30;0.75;;;;;;;8.34;30.40;92959.59;4991024;28;20049;-81
2023/02/02 07:13:43;;;;;;;0.73;0.63;;;;;;;9.44;28.28;92954.00;4976548;28;20047;-81
2023/02/02 07:16:11;;;;;;;0.60;0.60;;;;;;;10.28;26.92;92956.69;4989367;28;20034;-80
2023/02/02 07:18:38;;;;;;;1.63;0.80;;;;;;;10.93;27.09;92964.31;4991481;28;20527;-81
2023/02/02 07:21:04;;;;;;;1.50;0.80;;;;;;;11.73;26.02;92969.00;4957587;28;20133;-80
2023/02/02 07:23:31;;;;;;;0.63;0.63;;;;;;;12.53;24.23;92964.78;4970030;28;20055;-81
2023/02/02 07:26:04;;;;;;;0.43;0.43;;;;;;;13.16;23.39;92955.63;4975463;28;20041;-81
2023/02/02 07:28:32;;;;;;;0.80;0.80;;;;;;;13.71;22.88;92960.13;4975547;28;20050;-81
2023/02/02 07:30:58;;;;;;;1.33;0.80;;;;;;;14.51;21.56;92960.56;4960967;28;20073;-81
2023/02/02 07:33:24;;;;;;;0.55;0.55;;;;;;;14.75;21.40;92953.19;4975915;28;20057;-81
2023/02/02 07:35:50;;;;;;;0.77;0.63;;;;;;;15.31;21.22;92961.56;4972649;28;20059;-81
2023/02/02 07:38:16;;;;;;;0.60;0.60;;;;;;;15.81;20.51;92963.19;4974697;28;20094;-82
2023/02/02 07:40:42;;;;;;;1.75;0.70;;;;;;;16.35;20.35;92966.38;4990810;28;20063;-82
2023/02/02 07:43:08;;;;;;;0.40;0.40;;;;;;;16.89;19.51;92960.00;4974799;28;20053;-82
2023/02/02 07:45:34;;;;;;;0.45;0.45;;;;;;;17.16;19.04;92962.31;4975158;28;20102;-82
2023/02/02 07:48:00;;;;;;;0.50;0.50;;;;;;;17.91;18.53;92956.59;4978759;28;20042;-82
2023/02/02 07:50:27;;;;;;;0.57;0.50;;;;;;;18.41;18.37;92955.03;4993823;28;20038;-82
2023/02/02 07:52:53;;;;;;;1.27;0.65;;;;;;;18.81;17.61;92958.03;4974942;28;20528;-81
2023/02/02 07:55:19;;;;;;;0.80;0.63;;;;;;;18.48;17.62;92957.94;4978714;28;20051;-81
2023/02/02 07:57:44;;;;;;;2.08;0.60;;;;;;;19.26;17.08;92962.59;4979792;28;20050;-82
2023/02/02 08:00:10;;;;;;;0.70;0.60;;;;;;;19.66;16.53;92963.91;4983190;28;20073;-82
2023/02/02 08:02:39;;;;;;;1.52;0.55;;;;;;;20.52;15.94;92961.19;4979661;28;20410;-81
2023/02/02 08:05:06;;;;;;;0.40;0.40;;;;;;;20.36;15.74;92961.13;4979125;28;20043;-82
2023/02/02 08:07:35;;;;;;;0.95;0.70;;;;;;;20.96;15.76;92964.75;4975240;28;20441;-82
2023/02/02 08:10:01;;;;;;;0.90;0.60;;;;;;;20.25;16.01;92962.69;4980134;28;20504;-82
2023/02/02 08:12:27;;;;;;;1.05;0.70;;;;;;;20.83;15.56;92968.56;4979971;28;20146;-82
2023/02/02 08:14:52;;;;;;;1.65;0.70;;;;;;;22.42;14.55;92952.69;4979329;28;20031;-82
2023/02/02 08:17:18;;;;;;;0.60;0.60;;;;;;;22.37;14.95;92959.06;4959337;29;20106;-82
2023/02/02 08:19:43;;;;;;;0.80;0.60;;;;;;;21.94;14.59;92962.66;4970179;28;20047;-83
2023/02/02 08:22:09;;;;;;;0.57;0.55;;;;;;;21.80;14.88;92971.84;4947033;28;20145;-81
2023/02/02 08:24:39;;;;;;;0.70;0.70;;;;;;;22.21;14.52;92964.44;4979678;28;20046;-83
2023/02/02 08:27:09;;;;;;;0.98;0.65;;;;;;;23.24;14.15;92959.69;4994798;28;20047;-83
2023/02/02 08:29:38;;;;;;;0.85;0.73;;;;;;;22.20;14.14;92951.41;4994879;28;20049;-83
2023/02/02 08:32:04;;;;;;;0.80;0.50;;;;;;;22.86;13.83;92963.91;4978417;28;20065;-83
2023/02/02 08:34:33;;;;;;;0.63;0.60;;;;;;;23.80;13.38;92958.41;4995358;28;20054;-83
2023/02/02 08:36:59;;;;;;;0.50;0.50;;;;;;;23.55;12.88;92975.88;4976654;28;20047;-82
2023/02/02 08:39:24;;;;;;;0.40;0.40;;;;;;;22.78;13.48;92972.88;4978207;28;20122;-81
2023/02/02 08:41:50;;;;;;;0.98;0.50;;;;;;;23.18;14.31;92979.78;4977847;28;20043;-81
2023/02/02 08:44:18;;;;;;;0.98;0.55;;;;;;;23.23;14.26;92979.50;4992801;28;20105;-82
2023/02/02 08:46:43;;;;;;;0.88;0.50;;;;;;;22.43;14.61;92973.69;4978290;28;20386;-81
2023/02/02 08:49:10;;;;;;;0.98;0.35;;;;;;;21.61;14.91;92979.75;4978874;28;20061;-81
2023/02/02 08:51:36;;;;;;;0.32;0.32;;;;;;;21.22;14.96;92974.16;4961194;28;20110;-81
2023/02/02 08:54:02;;;;;;;1.25;0.60;;;;;;;20.96;15.33;92975.41;4978767;28;20146;-81
2023/02/02 08:56:28;;;;;;;1.42;0.50;;;;;;;20.22;15.79;92964.13;4978302;28;20111;-81
2023/02/02 08:58:57;;;;;;;0.60;0.43;;;;;;;20.69;15.74;92965.50;4976862;28;20086;-81
2023/02/02 09:01:25;;;;;;;0.63;0.40;;;;;;;20.39;15.97;92968.41;4978490;28;20061;-82
2023/02/02 09:03:59;;;;;;;0.88;0.40;;;;;;;20.51;15.98;92964.94;4977854;28;20043;-81
2023/02/02 09:06:31;;;;;;;0.85;0.60;;;;;;;19.42;16.60;92964.63;4978696;28;20078;-81
2023/02/02 09:08:57;;;;;;;0.68;0.55;;;;;;;17.45;18.12;92972.19;4978601;28;20034;-81
2023/02/02 09:11:22;;;;;;;0.77;0.60;;;;;;;17.86;17.55;92968.16;4977777;28;20050;-82
2023/02/02 09:13:52;;;;;;;0.47;0.47;;;;;;;18.43;17.45;92974.81;4977936;28;20090;-82
2023/02/02 09:16:17;;;;;;;0.90;0.50;;;;;;;16.50;19.16;92969.63;4978731;28;20035;-81
2023/02/02 09:18:44;;;;;;;1.27;0.70;;;;;;;17.43;18.49;92969.09;4992806;28;20386;-82
2023/02/02 09:21:12;;;;;;;0.52;0.50;;;;;;;17.73;17.96;92974.41;4978152;28;20043;-81
2023/02/02 09:23:39;;;;;;;0.60;0.40;;;;;;;17.46;18.21;92968.44;4977646;28;20511;-81
2023/02/02 09:26:14;;;;;;;2.15;0.65;;;;;;;17.73;18.68;92960.41;4978452;28;20826;-82
2023/02/02 09:28:44;;;;;;;0.75;0.40;;;;;;;17.88;18.14;92958.03;4978324;28;20527;-82
2023/02/02 09:31:10;;;;;;;1.00;0.70;;;;;;;18.39;17.63;92957.25;4991760;28;20177;-82
2023/02/02 09:33:36;;;;;;;0.40;0.40;;;;;;;17.90;18.13;92965.66;4990983;28;20560;-82
2023/02/02 09:36:22;;;;;;;0.75;0.50;;;;;;;16.99;18.27;92975.56;4977252;28;20074;-82
2023/02/02 09:38:49;;;;;;;2.65;0.70;;;;;;;17.04;19.25;92967.44;4975723;28;20567;-81
2023/02/02 09:41:41;;;;;;;2.47;0.52;;;;;;;17.24;18.80;92973.94;4977929;28;20074;-81
2023/02/02 09:44:25;;;;;;;0.50;0.45;;;;;;;16.43;19.00;92968.22;4977529;28;20047;-81
2023/02/02 09:47:07;;;;;;;0.75;0.60;;;;;;;16.12;19.51;92978.16;4977183;28;20047;-81
2023/02/02 09:49:43;;;;;;;0.68;0.63;;;;;;;15.97;20.27;92972.22;4977394;28;20043;-81
2023/02/02 09:52:17;;;;;;;1.08;0.60;;;;;;;16.14;20.18;92970.69;4977957;28;20038;-81
2023/02/02 09:54:49;;;;;;;0.60;0.52;;;;;;;15.56;20.52;92978.59;4976720;28;20046;-80
2023/02/02 09:57:30;;;;;;;2.42;0.65;;;;;;;14.56;21.33;92994.72;4973548;28;20413;-81
2023/02/02 09:59:56;;;;;;;0.90;0.60;;;;;;;14.95;20.95;92991.47;4969566;28;20051;-81
2023/02/02 10:02:32;;;;;;;2.88;0.70;;;;;;;14.00;22.31;92985.38;4992514;28;20034;-81
2023/02/02 10:05:07;;;;;;;0.50;0.50;;;;;;;13.25;22.26;92990.69;4963093;28;20039;-80
2023/02/02 10:07:38;;;;;;;2.03;0.77;;;;;;;13.22;24.67;92993.91;4968814;28;20070;-79
2023/02/02 10:10:31;;;;;;;1.55;0.70;;;;;;;12.77;22.96;92992.81;4976145;28;20113;-80
2023/02/02 10:13:05;;;;;;;0.63;0.50;;;;;;;13.42;23.20;92986.72;4970268;28;20046;-81
2023/02/02 10:16:10;;;;;;;0.60;0.50;;;;;;;14.64;22.29;92999.28;4976146;28;20410;-80
2023/02/02 10:18:55;;;;;;;0.63;0.60;;;;;;;14.66;21.16;93002.41;4974126;28;20043;-80
2023/02/02 10:21:20;;;;;;;0.70;0.70;;;;;;;13.67;22.10;92991.53;4976407;28;20103;-79
2023/02/02 10:23:46;;;;;;;2.58;0.80;;;;;;;13.39;23.17;92995.19;4977443;28;20069;-81
2023/02/02 10:26:30;;;;;;;0.63;0.60;;;;;;;15.04;21.83;92998.63;4961121;28;20051;-80
2023/02/02 10:28:56;;;;;;;4.68;0.82;;;;;;;15.47;20.17;92996.25;4972703;28;20043;-79
2023/02/02 10:31:24;;;;;;;1.13;0.50;;;;;;;14.28;21.45;93000.03;4970878;28;20437;-80
2023/02/02 10:34:08;;;;;;;0.90;0.60;;;;;;;13.94;22.39;92989.97;4957977;29;20055;-80
2023/02/02 10:36:45;;;;;;;0.75;0.70;;;;;;;13.51;23.11;92988.41;4964546;28;20051;-79
2023/02/02 10:39:30;;;;;;;0.60;0.60;;;;;;;13.35;22.93;92997.63;4976207;28;20062;-80
2023/02/02 10:42:28;;;;;;;1.00;0.70;;;;;;;14.05;22.42;92990.50;4959480;28;20046;-79
2023/02/02 10:45:13;;;;;;;2.13;1.02;;;;;;;13.67;24.55;92993.38;4975891;28;20196;-80
2023/02/02 10:47:38;;;;;;;0.75;0.75;;;;;;;13.09;23.25;92992.78;4975254;28;20050;-80
2023/02/02 10:50:16;;;;;;;1.65;1.00;;;;;;;12.66;24.40;93000.06;4975866;28;20046;-80
2023/02/02 10:52:53;;;;;;;1.30;0.80;;;;;;;13.75;24.47;92987.44;4977169;28;20042;-79
2023/02/02 10:55:30;;;;;;;1.27;0.75;;;;;;;14.52;23.04;92993.72;4991875;28;20093;-80
2023/02/02 10:58:10;;;;;;;1.15;0.88;;;;;;;14.40;23.17;92986.34;4976937;28;20039;-80
2023/02/02 11:00:41;;;;;;;1.55;0.98;;;;;;;14.07;23.45;92975.22;4972998;28;20051;-80
2023/02/02 11:03:10;;;;;;;2.53;0.70;;;;;;;14.63;22.16;92966.09;4975660;28;20042;-80
2023/02/02 11:08:27;;;;;;;1.17;0.70;;;;;;;14.70;22.11;92965.69;4975930;28;20138;-80
2023/02/02 11:10:55;;;;;;;2.22;0.73;;;;;;;15.05;21.31;92971.97;4975787;28;20043;-79
2023/02/02 11:13:32;;;;;;;1.27;0.95;;;;;;;15.53;21.92;92965.97;4976480;28;20082;-80
2023/02/02 11:16:15;;;;;;;2.00;0.90;;;;;;;15.79;22.21;92965.34;4963434;28;20047;-80
2023/02/02 11:18:44;;;;;;;1.58;0.80;;;;;;;15.93;21.53;92955.44;4968622;28;20051;-79
2023/02/02 11:21:21;;;;;;;1.15;0.80;;;;;;;16.02;21.77;92963.38;4973736;28;20043;-79
2023/02/02 11:23:54;;;;;;;1.50;0.90;;;;;;;16.19;21.70;92962.66;4957586;28;20039;-80
2023/02/02 11:26:23;;;;;;;7.20;0.80;;;;;;;16.42;21.52;92956.13;4961743;28;20449;-80
2023/02/02 11:28:51;;;;;;;2.85;0.90;;;;;;;16.45;21.30;92955.50;4991539;28;20126;-80
2023/02/02 11:31:34;;;;;;;0.90;0.80;;;;;;;16.33;20.45;92947.41;4974936;28;20042;-82
2023/02/02 11:34:09;;;;;;;3.38;0.90;;;;;;;16.11;20.98;92942.28;4974633;28;20047;-80
2023/02/02 11:36:35;;;;;;;2.88;0.90;;;;;;;16.61;21.45;92949.75;4990094;28;20257;-80
2023/02/02 11:39:20;;;;;;;1.13;0.90;;;;;;;16.88;20.75;92943.38;4959395;28;20058;-79
2023/02/02 11:41:45;;;;;;;0.60;0.60;;;;;;;16.78;20.81;92935.75;4956710;29;20086;-80
2023/02/02 11:44:25;;;;;;;1.85;0.90;;;;;;;17.18;19.53;92933.69;4969419;28;20035;-80
2023/02/02 11:46:52;;;;;;;2.42;0.73;;;;;;;16.63;20.87;92937.00;4971964;28;20275;-80
2023/02/02 11:49:21;;;;;;;0.60;0.60;;;;;;;16.76;20.70;92924.72;4956806;28;20133;-81
2023/02/02 11:52:05;;;;;;;1.17;0.73;;;;;;;16.94;20.04;92923.63;4956594;28;20074;-80
2023/02/02 11:54:33;;;;;;;0.98;0.80;;;;;;;16.97;20.23;92924.84;4949055;28;20042;-79
2023/02/02 11:57:03;;;;;;;0.85;0.80;;;;;;;17.00;20.43;92911.00;4975162;28;20117;-80
2023/02/02 11:59:50;;;;;;;1.08;0.70;;;;;;;16.95;19.61;92909.28;4991190;28;20476;-80
2023/02/02 12:02:18;;;;;;;1.20;0.75;;;;;;;16.62;19.71;92909.78;4973104;28;20050;-80
2023/02/02 12:04:46;;;;;;;0.82;0.65;;;;;;;16.26;19.85;92904.84;4974750;28;20043;-79
2023/02/02 12:07:21;;;;;;;1.10;0.80;;;;;;;15.19;21.30;92898.06;4975897;28;20121;-79
2023/02/02 12:09:47;;;;;;;1.40;0.90;;;;;;;15.01;22.10;92883.25;4975240;28;20047;-79
2023/02/02 12:13:09;;;;;;;1.35;0.90;;;;;;;15.28;21.38;92898.09;4971951;28;20047;-79
2023/02/02 12:15:54;;;;;;;1.13;0.70;;;;;;;14.85;21.76;92893.41;4953414;29;20057;-79
2023/02/02 12:18:38;;;;;;;3.47;0.98;;;;;;;14.26;22.22;92896.09;4935422;29;20128;-80
2023/02/02 12:21:06;;;;;;;1.17;0.60;;;;;;;14.14;22.15;92899.25;4966932;28;20696;-80
2023/02/02 12:23:32;;;;;;;2.65;0.90;;;;;;;14.10;22.98;92891.16;4960391;28;20050;-80
2023/02/02 12:26:24;;;;;;;0.60;0.60;;;;;;;14.19;22.52;92888.59;4965014;28;20039;-80