Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:05;;;;;;;1.00;1.00;;;-3.90;1.00;;;;;;5098738;28;20201;-91
2024/01/10 00:04:31;;;;;;;1.10;1.10;;;-3.90;1.00;;;;;;5081012;28;20178;-91
2024/01/10 00:06:58;;;;;;;1.00;1.00;;;-3.90;1.00;;;;;;5112320;27;20209;-90
2024/01/10 00:09:24;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5120071;28;20198;-90
2024/01/10 00:11:53;;;;;;;1.00;1.00;;;-3.80;1.00;;;;;;5103524;27;20271;-91
2024/01/10 00:14:20;;;;;;;1.00;1.00;;;-3.80;1.00;;;;;;5103197;28;20162;-90
2024/01/10 00:16:47;;;;;;;1.00;1.00;;;-3.80;1.00;;;;;;5120803;27;20208;-90
2024/01/10 00:19:12;;;;;;;0.90;0.90;;;-3.80;1.00;;;;;;5120889;27;20158;-90
2024/01/10 00:21:38;;;;;;;1.00;1.00;;;-3.80;1.00;;;;;;5102938;27;20181;-90
2024/01/10 00:24:03;;;;;;;0.90;0.90;;;-3.90;2.90;;;;;;5119888;27;20194;-90
2024/01/10 00:26:31;;;;;;;1.00;1.00;;;-3.90;99.90;;;;;;5120307;27;20190;-93
2024/01/10 00:28:56;;;;;;;1.00;1.00;;;-3.90;99.90;;;;;;5120716;27;20197;-91
2024/01/10 00:31:22;;;;;;;1.00;1.00;;;-3.90;99.90;;;;;;5102939;27;20223;-92
2024/01/10 00:33:48;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5108655;27;20177;-89
2024/01/10 00:36:13;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5097397;28;20186;-89
2024/01/10 00:38:39;;;;;;;1.03;1.03;;;-3.80;99.90;;;;;;5097533;28;20170;-89
2024/01/10 00:41:05;;;;;;;1.00;1.00;;;-3.80;1.00;;;;;;5100341;27;20189;-89
2024/01/10 00:43:30;;;;;;;1.10;1.10;;;-3.80;1.00;;;;;;5120072;27;20170;-91
2024/01/10 00:45:56;;;;;;;1.00;1.00;;;-3.90;1.00;;;;;;5115524;27;20251;-90
2024/01/10 00:48:21;;;;;;;0.90;0.90;;;-3.80;1.00;;;;;;5100126;28;20174;-90
2024/01/10 00:50:47;;;;;;;0.97;0.97;;;-3.80;1.00;;;;;;5099541;28;20205;-91
2024/01/10 00:53:13;;;;;;;0.90;0.90;;;-3.70;1.00;;;;;;5098571;28;20197;-90
2024/01/10 00:55:39;;;;;;;1.00;1.00;;;-3.70;1.00;;;;;;5097702;28;20209;-92
2024/01/10 00:58:04;;;;;;;1.00;1.00;;;-3.60;1.00;;;;;;5096161;28;20185;-91
2024/01/10 01:00:30;;;;;;;1.10;1.10;;;-3.60;1.00;;;;;;5095632;28;20181;-90
2024/01/10 01:02:55;;;;;;;1.00;1.00;;;-3.50;1.00;;;;;;5095376;28;20284;-91
2024/01/10 01:05:21;;;;;;;1.00;1.00;;;-3.50;1.00;;;;;;5094754;28;20174;-90
2024/01/10 01:07:47;;;;;;;1.10;1.10;;;-3.50;1.00;;;;;;5094094;28;20267;-90
2024/01/10 01:10:12;;;;;;;1.00;1.00;;;-3.50;1.00;;;;;;5077523;28;20174;-90
2024/01/10 01:12:39;;;;;;;1.10;1.10;;;-3.50;1.00;;;;;;5116659;27;20178;-90
2024/01/10 01:15:05;;;;;;;1.00;1.00;;;-3.50;1.00;;;;;;5102553;28;20174;-91
2024/01/10 01:17:30;;;;;;;1.00;1.00;;;-3.50;1.00;;;;;;5117978;27;20205;-91
2024/01/10 01:19:56;;;;;;;0.90;0.90;;;-3.50;1.00;;;;;;5120225;27;20253;-90
2024/01/10 01:22:23;;;;;;;0.90;0.90;;;-3.50;1.00;;;;;;5102591;27;20174;-91
2024/01/10 01:24:48;;;;;;;1.20;1.20;;;-3.40;1.00;;;;;;5119753;27;20166;-90
2024/01/10 01:27:14;;;;;;;1.00;1.00;;;-3.40;1.00;;;;;;5119670;27;20166;-91
2024/01/10 01:29:39;;;;;;;1.07;1.07;;;-3.40;1.00;;;;;;5116310;27;20178;-90
2024/01/10 01:32:05;;;;;;;1.00;1.00;;;-3.30;1.00;;;;;;5097742;28;20209;-90
2024/01/10 01:34:31;;;;;;;1.00;1.00;;;-3.30;1.00;;;;;;5096767;28;20182;-90
2024/01/10 01:36:56;;;;;;;0.90;0.90;;;-3.30;15.40;;;;;;5095416;28;20284;-90
2024/01/10 01:39:22;;;;;;;1.10;1.10;;;-3.20;87.90;;;;;;5095483;28;20638;-91
2024/01/10 01:41:48;;;;;;;1.00;1.00;;;-3.20;99.90;;;;;;5095390;28;20685;-90
2024/01/10 01:44:13;;;;;;;0.90;0.90;;;-3.10;29.80;;;;;;5096844;28;20174;-91
2024/01/10 01:46:40;;;;;;;0.90;0.90;;;-3.10;72.10;;;;;;5105332;22;21482;-91
2024/01/10 01:51:33;;;;;;;1.00;1.00;;;-3.10;1.00;;;;;;5185542;22;20236;-89
2024/01/10 01:53:58;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5094210;28;20174;-90
2024/01/10 01:56:25;;;;;;;1.10;1.10;;;-3.20;1.00;;;;;;5086280;28;20190;-90
2024/01/10 01:58:52;;;;;;;0.90;0.90;;;-3.20;1.00;;;;;;5055854;28;20178;-90
2024/01/10 02:01:22;;;;;;;1.07;1.07;;;-3.30;1.00;;;;;;5074171;28;20155;-90
2024/01/10 02:03:48;;;;;;;1.00;1.00;;;-3.30;99.90;;;;;;5057395;28;20523;-90
2024/01/10 02:06:13;;;;;;;0.97;0.97;;;-3.30;1.00;;;;;;5094915;27;20204;-90
2024/01/10 02:08:39;;;;;;;1.00;1.00;;;-3.40;1.00;;;;;;5091974;28;20670;-90
2024/01/10 02:11:05;;;;;;;1.00;1.00;;;-3.40;99.90;;;;;;5074294;28;20691;-90
2024/01/10 02:13:34;;;;;;;1.00;1.00;;;-3.40;1.00;;;;;;5073940;28;20187;-90
2024/01/10 02:16:00;;;;;;;1.00;1.00;;;-3.40;1.00;;;;;;5072936;28;20562;-90
2024/01/10 02:18:26;;;;;;;1.00;1.00;;;-3.30;1.00;;;;;;5073214;28;20204;-90
2024/01/10 02:20:54;;;;;;;1.10;1.10;;;-3.40;99.90;;;;;;5073504;28;20182;-91
2024/01/10 02:23:20;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5055512;28;20194;-90
2024/01/10 02:25:45;;;;;;;1.00;1.00;;;-3.30;1.00;;;;;;5073185;28;20179;-91
2024/01/10 02:28:11;;;;;;;1.00;1.00;;;-3.50;99.90;;;;;;5073366;28;20206;-91
2024/01/10 02:30:38;;;;;;;1.00;1.00;;;-3.50;1.00;;;;;;5073326;28;20230;-91
2024/01/10 02:33:04;;;;;;;1.00;1.00;;;-3.50;99.90;;;;;;5055062;28;20597;-90
2024/01/10 02:35:32;;;;;;;0.90;0.90;;;-3.40;1.00;;;;;;5072877;28;20178;-90
2024/01/10 02:37:58;;;;;;;1.00;1.00;;;-3.40;1.00;;;;;;5073363;28;20178;-90
2024/01/10 02:40:24;;;;;;;0.90;0.90;;;-3.40;1.00;;;;;;5072934;28;20195;-90
2024/01/10 02:42:51;;;;;;;1.00;1.00;;;-3.30;1.00;;;;;;5072918;28;20205;-90
2024/01/10 02:45:21;;;;;;;0.97;0.97;;;-3.40;99.90;;;;;;5054965;28;20178;-90
2024/01/10 02:47:46;;;;;;;1.00;1.00;;;-3.30;99.90;;;;;;5073232;28;20251;-90
2024/01/10 02:50:12;;;;;;;1.00;1.00;;;-3.40;99.90;;;;;;5074005;28;20186;-90
2024/01/10 02:52:38;;;;;;;1.00;1.00;;;-3.40;99.90;;;;;;5082711;27;20166;-91
2024/01/10 02:55:04;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5091294;27;20178;-90
2024/01/10 02:57:30;;;;;;;0.90;0.90;;;-3.50;1.00;;;;;;5073166;28;20194;-91
2024/01/10 02:59:56;;;;;;;0.90;0.90;;;-3.50;1.00;;;;;;5094673;27;20163;-90
2024/01/10 03:02:23;;;;;;;1.00;1.00;;;-3.40;4.90;;;;;;5097293;27;20185;-89
2024/01/10 03:04:51;;;;;;;1.10;1.10;;;-3.40;1.00;;;;;;5090188;27;20256;-90
2024/01/10 03:07:16;;;;;;;1.00;1.00;;;-3.40;1.00;;;;;;5164136;22;20629;-91
2024/01/10 03:09:44;;;;;;;1.00;1.00;;;-3.30;99.90;;;;;;5093817;28;20201;-90
2024/01/10 03:12:11;;;;;;;1.00;1.00;;;-3.30;99.90;;;;;;5093989;28;20205;-90
2024/01/10 03:14:38;;;;;;;0.90;0.90;;;-3.30;1.00;;;;;;5101234;28;20178;-91
2024/01/10 03:17:03;;;;;;;1.00;1.00;;;-3.20;1.00;;;;;;5105547;28;20208;-90
2024/01/10 03:19:29;;;;;;;0.90;0.90;;;-3.10;1.00;;;;;;5110357;28;20170;-90
2024/01/10 03:21:55;;;;;;;1.00;1.00;;;-3.00;1.00;;;;;;5111348;28;20245;-90
2024/01/10 03:24:24;;;;;;;0.90;0.90;;;-3.00;1.00;;;;;;5092071;28;20182;-90
2024/01/10 03:26:49;;;;;;;1.00;1.00;;;-3.00;99.90;;;;;;5094052;28;20204;-89
2024/01/10 03:29:15;;;;;;;1.00;1.00;;;-2.90;99.90;;;;;;5094254;28;20177;-90
2024/01/10 03:31:40;;;;;;;1.00;1.00;;;-2.90;99.90;;;;;;5076931;28;20675;-89
2024/01/10 03:34:06;;;;;;;1.00;1.00;;;-2.90;99.90;;;;;;5097394;28;20545;-90
2024/01/10 03:36:31;;;;;;;1.00;1.00;;;-2.90;32.50;;;;;;5102123;27;20219;-89
2024/01/10 03:38:57;;;;;;;0.90;0.90;;;-2.90;1.00;;;;;;5121006;27;20177;-89
2024/01/10 03:41:23;;;;;;;0.90;0.90;;;-2.90;1.00;;;;;;5121509;27;20204;-90
2024/01/10 03:43:48;;;;;;;1.00;1.00;;;-2.90;1.00;;;;;;5119885;27;20174;-88
2024/01/10 03:46:15;;;;;;;1.00;1.00;;;-2.90;1.00;;;;;;5081057;28;20204;-90
2024/01/10 03:48:47;;;;;;;1.00;1.00;;;-2.90;17.30;;;;;;5099479;28;20177;-90
2024/01/10 03:51:14;;;;;;;1.00;1.00;;;-3.00;99.90;;;;;;5100209;28;20675;-90
2024/01/10 03:53:40;;;;;;;0.90;0.90;;;-3.00;1.00;;;;;;5098744;28;20170;-89
2024/01/10 03:56:06;;;;;;;1.10;1.10;;;-3.00;1.00;;;;;;5079947;28;20255;-90
2024/01/10 03:58:32;;;;;;;1.00;1.00;;;-2.90;1.00;;;;;;5098015;28;20595;-90
2024/01/10 04:00:57;;;;;;;0.93;0.93;;;-2.90;1.00;;;;;;5080246;28;20649;-88
2024/01/10 04:03:23;;;;;;;1.00;1.00;;;-2.90;99.90;;;;;;5097828;28;20511;-90
2024/01/10 04:05:49;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5097079;28;20170;-87
2024/01/10 04:08:15;;;;;;;1.00;1.00;;;-2.90;3.80;;;;;;5096735;28;20204;-90
2024/01/10 04:10:41;;;;;;;1.00;1.00;;;-2.90;1.00;;;;;;5096350;28;20247;-89
2024/01/10 04:13:06;;;;;;;1.00;1.00;;;-2.90;1.00;;;;;;5096243;28;20186;-89
2024/01/10 04:15:32;;;;;;;1.00;1.00;;;-3.10;99.90;;;;;;5078042;28;20592;-87
2024/01/10 04:17:59;;;;;;;0.90;0.90;;;-3.20;1.00;;;;;;5097004;28;20264;-89
2024/01/10 04:20:24;;;;;;;1.10;1.10;;;-3.30;99.90;;;;;;5096881;28;20182;-88
2024/01/10 04:22:50;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5095835;28;20174;-87
2024/01/10 04:25:15;;;;;;;1.00;1.00;;;-3.20;1.00;;;;;;5095691;28;20174;-87
2024/01/10 04:27:42;;;;;;;1.00;1.00;;;-3.20;99.90;;;;;;5096117;28;20290;-87
2024/01/10 04:30:09;;;;;;;1.00;1.00;;;-3.10;1.00;;;;;;5095759;28;20181;-88
2024/01/10 04:32:35;;;;;;;1.00;1.00;;;-3.10;99.90;;;;;;5095619;28;20562;-87
2024/01/10 04:35:01;;;;;;;0.90;0.90;;;-3.00;99.90;;;;;;5095480;28;20177;-87
2024/01/10 04:37:26;;;;;;;0.90;0.90;;;-2.90;1.00;;;;;;5095092;28;20192;-86
2024/01/10 04:39:52;;;;;;;0.90;0.90;;;-3.00;1.00;;;;;;5095515;28;20636;-87
2024/01/10 04:42:17;;;;;;;0.90;0.90;;;-2.30;1.00;;;;;;5095707;28;20617;-88
2024/01/10 04:44:43;;;;;;;1.00;1.00;;;-3.00;1.00;;;;;;5095698;28;20184;-87
2024/01/10 04:47:08;;;;;;;1.00;1.00;;;-3.00;1.00;;;;;;5095103;28;20203;-88
2024/01/10 04:49:34;;;;;;;1.00;1.00;;;-2.90;1.00;;;;;;5098985;28;20272;-86
2024/01/10 04:52:00;;;;;;;1.00;1.00;;;-3.00;1.00;;;;;;5118946;27;20225;-89
2024/01/10 04:54:26;;;;;;;1.00;1.00;;;-3.00;1.00;;;;;;5118684;27;20197;-87
2024/01/10 04:56:52;;;;;;;1.00;1.00;;;-3.00;1.00;;;;;;5096261;28;20190;-89
2024/01/10 04:59:18;;;;;;;0.90;0.90;;;-3.10;1.00;;;;;;5077885;28;20647;-86
2024/01/10 05:01:43;;;;;;;1.10;1.10;;;-3.10;1.00;;;;;;5096415;28;20186;-89
2024/01/10 05:04:09;;;;;;;1.00;1.00;;;-2.80;1.00;;;;;;5095589;28;20768;-87
2024/01/10 05:06:34;;;;;;;0.90;0.90;;;-3.30;1.00;;;;;;5077359;28;20198;-87
2024/01/10 05:09:00;;;;;;;1.00;1.00;;;-3.40;1.00;;;;;;5095998;28;20170;-87
2024/01/10 05:11:26;;;;;;;1.00;1.00;;;-3.80;3.60;;;;;;5096271;28;20198;-87
2024/01/10 05:13:52;;;;;;;1.00;1.00;;;-3.40;99.90;;;;;;5102517;27;20165;-87
2024/01/10 05:16:18;;;;;;;1.00;1.00;;;-3.30;1.00;;;;;;5119214;27;20209;-88
2024/01/10 05:18:44;;;;;;;1.00;1.00;;;-3.30;1.00;;;;;;5119335;27;20162;-88
2024/01/10 05:21:09;;;;;;;1.00;1.00;;;-3.20;1.00;;;;;;5119443;27;20176;-88
2024/01/10 05:23:35;;;;;;;1.00;1.00;;;-3.10;99.90;;;;;;5119576;27;20165;-88
2024/01/10 05:26:01;;;;;;;1.00;1.00;;;-3.00;99.90;;;;;;5090619;28;20205;-88
2024/01/10 05:28:27;;;;;;;1.00;1.00;;;-3.00;99.90;;;;;;5076758;28;20177;-87
2024/01/10 05:30:53;;;;;;;1.00;1.00;;;-2.90;99.90;;;;;;5100847;28;20277;-88
2024/01/10 05:33:19;;;;;;;1.00;1.00;;;-2.90;99.90;;;;;;5119307;27;20196;-86
2024/01/10 05:35:45;;;;;;;0.97;0.97;;;-2.90;99.90;;;;;;5119246;27;20193;-87
2024/01/10 05:38:11;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5102175;27;20169;-88
2024/01/10 05:40:37;;;;;;;0.93;0.93;;;-2.90;99.90;;;;;;5119460;27;20186;-87
2024/01/10 05:43:02;;;;;;;1.00;1.00;;;-2.80;4.20;;;;;;5119319;27;21026;-88
2024/01/10 05:45:28;;;;;;;0.90;0.90;;;-2.70;1.00;;;;;;5115991;27;20182;-88
2024/01/10 05:47:54;;;;;;;0.90;0.90;;;-2.80;1.00;;;;;;5099593;28;20197;-88
2024/01/10 05:50:20;;;;;;;1.00;1.00;;;-2.80;19.00;;;;;;5098762;28;20268;-88
2024/01/10 05:52:47;;;;;;;0.90;0.90;;;-2.80;91.20;;;;;;5097433;28;20177;-88
2024/01/10 05:55:12;;;;;;;1.00;1.00;;;-2.80;99.90;;;;;;5096250;28;20178;-88
2024/01/10 05:57:38;;;;;;;1.03;1.03;;;-2.80;99.90;;;;;;5077797;28;20706;-88
2024/01/10 06:00:09;;;;;;;1.10;1.10;;;-2.90;99.90;;;;;;5096664;28;20173;-88
2024/01/10 06:02:40;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5077406;28;20166;-88
2024/01/10 06:05:06;;;;;;;1.00;1.00;;;-2.80;99.90;;;;;;5096315;28;20174;-88
2024/01/10 06:07:32;;;;;;;1.00;1.00;;;-2.90;99.90;;;;;;5095027;28;20213;-88
2024/01/10 06:09:59;;;;;;;1.00;1.00;;;-2.80;99.90;;;;;;5077125;28;20180;-88
2024/01/10 06:12:25;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5096353;28;20197;-88
2024/01/10 06:14:53;;;;;;;1.00;1.00;;;-2.90;99.90;;;;;;5095331;28;20174;-88
2024/01/10 06:17:19;;;;;;;1.00;1.00;;;-2.90;99.90;;;;;;5095159;28;20198;-88
2024/01/10 06:19:44;;;;;;;0.93;0.93;;;-2.90;99.90;;;;;;5095499;28;20166;-88
2024/01/10 06:22:11;;;;;;;0.90;0.90;;;-3.00;99.90;;;;;;5095115;28;20251;-88
2024/01/10 06:24:37;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5094206;28;20220;-88
2024/01/10 06:27:04;;;;;;;1.00;1.00;;;-3.00;99.90;;;;;;5093821;28;20193;-88
2024/01/10 06:29:30;;;;;;;1.00;1.00;;;-3.00;1.00;;;;;;5093034;28;20202;-89
2024/01/10 06:31:57;;;;;;;0.90;0.90;;;-3.00;1.00;;;;;;5094367;28;20205;-89
2024/01/10 06:34:23;;;;;;;1.00;1.00;;;-3.00;1.00;;;;;;5076042;28;20189;-87
2024/01/10 06:36:50;;;;;;;1.00;1.00;;;-3.00;1.00;;;;;;5094800;28;20190;-87
2024/01/10 06:39:19;;;;;;;1.00;1.00;;;-3.10;1.00;;;;;;5096184;28;20243;-88
2024/01/10 06:41:48;;;;;;;1.00;1.00;;;-3.20;1.00;;;;;;5096085;28;20530;-88
2024/01/10 06:44:14;;;;;;;1.10;1.10;;;-3.20;1.00;;;;;;5095367;28;20558;-88
2024/01/10 06:46:39;;;;;;;0.90;0.90;;;-3.20;1.00;;;;;;5095413;28;20198;-88
2024/01/10 06:49:07;;;;;;;1.00;1.00;;;-3.30;99.90;;;;;;5095216;28;20197;-88
2024/01/10 06:51:32;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5095502;28;20243;-88
2024/01/10 06:54:03;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5094433;28;20181;-88
2024/01/10 06:56:32;;;;;;;1.10;1.10;;;-3.30;99.90;;;;;;5094315;28;20577;-87
2024/01/10 06:58:59;;;;;;;1.10;1.10;;;-3.30;99.90;;;;;;5094365;28;20178;-87
2024/01/10 07:01:25;;;;;;;1.03;1.03;;;-3.30;99.90;;;;;;5094482;28;20598;-87
2024/01/10 07:03:52;;;;;;;1.03;1.03;;;-3.40;99.90;;;;;;5097348;27;20177;-87
2024/01/10 07:06:17;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5117923;27;20407;-88
2024/01/10 07:08:44;;;;;;;0.97;0.97;;;-3.30;1.00;;;;;;5121624;27;20193;-87
2024/01/10 07:11:11;;;;;;;1.00;1.00;;;-3.40;1.00;;;;;;5108226;27;20234;-88
2024/01/10 07:13:37;;;;;;;0.90;0.90;;;-3.40;1.00;;;;;;5081448;28;20635;-88
2024/01/10 07:16:03;;;;;;;1.00;1.00;;;-3.40;1.00;;;;;;5098585;28;20193;-88
2024/01/10 07:18:29;;;;;;;1.00;1.00;;;-3.40;1.00;;;;;;5097810;28;20196;-88
2024/01/10 07:20:55;;;;;;;1.10;1.10;;;-3.20;99.90;;;;;;5083677;28;20178;-88
2024/01/10 07:23:21;;;;;;;0.90;0.90;;;-3.40;1.00;;;;;;5065785;28;20227;-87
2024/01/10 07:25:46;;;;;;;0.90;0.90;;;-3.40;1.00;;;;;;5088749;28;20332;-88
2024/01/10 07:28:12;;;;;;;0.90;0.90;;;-3.40;1.00;;;;;;5082907;28;20167;-89
2024/01/10 07:30:37;;;;;;;0.93;0.93;;;-3.40;1.00;;;;;;5071393;28;20209;-90
2024/01/10 07:33:03;;;;;;;0.90;0.90;;;-2.60;1.00;;;;;;5074425;28;20213;-88
2024/01/10 07:35:30;;;;;;;1.00;1.00;;;-3.50;1.00;;;;;;5083381;28;20177;-90
2024/01/10 07:37:55;;;;;;;1.00;1.00;;;-3.50;1.00;;;;;;5081512;28;20186;-87
2024/01/10 07:40:22;;;;;;;0.90;0.90;;;-2.60;1.00;;;;;;5081262;28;20178;-88
2024/01/10 07:42:48;;;;;;;1.00;1.00;;;-3.40;1.00;;;;;;5103174;28;20189;-90
2024/01/10 07:45:13;;;;;;;0.90;0.90;;;-3.30;1.00;;;;;;5104397;28;20179;-87
2024/01/10 07:47:40;;;;;;;1.00;1.00;;;-3.30;1.00;;;;;;5107126;28;20179;-88
2024/01/10 07:50:10;;;;;;;0.93;0.93;;;-3.20;1.00;;;;;;5107051;28;20170;-87
2024/01/10 07:52:36;;;;;;;1.00;1.00;;;-3.20;1.00;;;;;;5104458;28;20190;-89
2024/01/10 07:55:04;;;;;;;0.90;0.90;;;-3.20;1.00;;;;;;5088613;28;20304;-89
2024/01/10 07:57:30;;;;;;;0.90;0.90;;;-3.10;1.00;;;;;;5084691;28;20205;-91
2024/01/10 07:59:57;;;;;;;1.00;1.00;;;-3.00;1.00;;;;;;5080496;28;20177;-90
2024/01/10 08:02:23;;;;;;;1.00;1.00;;;-2.80;1.00;;;;;;5093951;27;20173;-89
2024/01/10 08:04:49;;;;;;;1.00;1.00;;;-2.70;1.00;;;;;;5119841;27;20186;-90
2024/01/10 08:07:14;;;;;;;1.07;1.07;;;-2.60;1.00;;;;;;5094123;28;20524;-88
2024/01/10 08:09:40;;;;;;;1.00;1.00;;;-2.50;1.00;;;;;;5069410;28;20713;-90
2024/01/10 08:12:07;;;;;;;1.00;1.00;;;-2.30;1.00;;;;;;5086391;28;20297;-88
2024/01/10 08:14:32;;;;;;;1.00;1.00;;;-2.10;99.90;;;;;;5093039;28;20181;-89
2024/01/10 08:16:58;;;;;;;1.00;1.00;;;-1.90;99.90;;;;;;5096219;28;20192;-88
2024/01/10 08:19:27;;;;;;;1.00;1.00;;;-1.70;99.90;;;;;;5077970;28;20256;-88
2024/01/10 08:21:55;;;;;;;0.83;0.83;;;-1.30;99.90;;;;;;5097862;28;20269;-89
2024/01/10 08:24:21;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5099757;28;20178;-88
2024/01/10 08:26:51;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5099040;28;20247;-88
2024/01/10 08:29:18;;;;;;;0.90;0.90;;;1.90;1.00;;;;;;5080718;28;20541;-88
2024/01/10 08:31:45;;;;;;;0.80;0.80;;;3.00;1.00;;;;;;5099086;28;20251;-88
2024/01/10 08:34:10;;;;;;;0.80;0.80;;;3.90;1.00;;;;;;5098873;28;20552;-87
2024/01/10 08:36:36;;;;;;;0.80;0.80;;;4.60;1.00;;;;;;5085028;28;20188;-88
2024/01/10 08:39:03;;;;;;;0.70;0.70;;;5.30;1.00;;;;;;5098583;28;20589;-88
2024/01/10 08:41:29;;;;;;;0.60;0.60;;;5.70;1.00;;;;;;5098625;28;20182;-89
2024/01/10 08:43:54;;;;;;;0.70;0.70;;;6.20;1.00;;;;;;5097991;28;20675;-88
2024/01/10 08:46:21;;;;;;;0.70;0.70;;;6.20;1.00;;;;;;5097009;28;20197;-90
2024/01/10 08:48:47;;;;;;;0.70;0.70;;;6.80;1.00;;;;;;5096706;28;20170;-88
2024/01/10 08:51:16;;;;;;;0.60;0.60;;;7.10;1.00;;;;;;5077162;28;20732;-87
2024/01/10 08:53:42;;;;;;;0.67;0.67;;;7.20;1.00;;;;;;5078433;28;20256;-91
2024/01/10 08:56:08;;;;;;;0.70;0.70;;;6.90;1.00;;;;;;5095272;28;20222;-90
2024/01/10 08:58:33;;;;;;;0.67;0.67;;;7.20;1.00;;;;;;5106119;27;20190;-90
2024/01/10 09:00:59;;;;;;;0.60;0.60;;;7.40;1.00;;;;;;5119584;27;20189;-90
2024/01/10 09:03:24;;;;;;;0.60;0.60;;;7.10;1.00;;;;;;5102133;27;20176;-89
2024/01/10 09:05:50;;;;;;;0.60;0.60;;;6.90;1.00;;;;;;5116866;27;20194;-87
2024/01/10 09:08:15;;;;;;;0.53;0.53;;;6.70;1.00;;;;;;5095616;28;20250;-89
2024/01/10 09:10:41;;;;;;;0.70;0.70;;;6.70;1.00;;;;;;5099743;28;20277;-87
2024/01/10 09:13:07;;;;;;;0.60;0.60;;;7.00;1.00;;;;;;5092561;28;20182;-88
2024/01/10 09:15:32;;;;;;;0.60;0.60;;;7.20;1.00;;;;;;5082092;28;20189;-88
2024/01/10 09:17:58;;;;;;;0.60;0.60;;;7.50;1.00;;;;;;5082215;28;20174;-88
2024/01/10 09:20:24;;;;;;;0.60;0.60;;;7.30;1.00;;;;;;5082239;28;20258;-89
2024/01/10 09:22:50;;;;;;;0.63;0.63;;;7.40;1.00;;;;;;5078098;28;20265;-88
2024/01/10 09:25:17;;;;;;;0.63;0.63;;;7.30;1.00;;;;;;5093566;28;20173;-88
2024/01/10 09:27:43;;;;;;;0.73;0.73;;;6.80;1.00;;;;;;5087552;28;20190;-89
2024/01/10 09:30:09;;;;;;;0.80;0.80;;;5.80;1.00;;;;;;5087995;28;20193;-88
2024/01/10 09:32:35;;;;;;;0.80;0.80;;;5.30;1.00;;;;;;5080654;28;20202;-88
2024/01/10 09:35:01;;;;;;;0.80;0.80;;;4.90;1.00;;;;;;5069613;28;20170;-90
2024/01/10 09:37:27;;;;;;;0.73;0.73;;;5.20;1.00;;;;;;5088790;28;20208;-88
2024/01/10 09:39:53;;;;;;;0.70;0.70;;;5.70;1.00;;;;;;5096877;28;20514;-89
2024/01/10 09:42:20;;;;;;;0.80;0.80;;;5.90;1.00;;;;;;5094644;28;20203;-88
2024/01/10 09:44:47;;;;;;;0.70;0.70;;;6.20;1.00;;;;;;5077007;28;20260;-89
2024/01/10 09:47:15;;;;;;;0.70;0.70;;;6.40;1.00;;;;;;5094484;28;20197;-89
2024/01/10 09:49:44;;;;;;;0.60;0.60;;;6.90;1.00;;;;;;5077348;28;20547;-88
2024/01/10 09:52:11;;;;;;;0.60;0.60;;;7.50;1.00;;;;;;5075285;28;20201;-89
2024/01/10 09:54:40;;;;;;;0.70;0.70;;;8.40;1.00;;;;;;5093732;28;20178;-91
2024/01/10 09:57:05;;;;;;;0.60;0.60;;;8.70;1.00;;;;;;5096923;28;20197;-87
2024/01/10 09:59:33;;;;;;;0.50;0.50;;;8.80;1.00;;;;;;5095560;28;20178;-90
2024/01/10 10:01:59;;;;;;;0.60;0.60;;;8.60;1.00;;;;;;5080117;28;20703;-88
2024/01/10 10:04:28;;;;;;;0.60;0.60;;;7.90;1.00;;;;;;5085948;28;20217;-88
2024/01/10 10:07:01;;;;;;;0.60;0.60;;;7.60;1.00;;;;;;5092863;28;20214;-89
2024/01/10 10:09:28;;;;;;;0.60;0.60;;;6.90;1.00;;;;;;5075989;28;20186;-89
2024/01/10 10:11:59;;;;;;;0.60;0.60;;;6.90;1.00;;;;;;5083885;28;20260;-90
2024/01/10 10:14:28;;;;;;;0.63;0.63;;;6.80;1.00;;;;;;5083155;28;20175;-88
2024/01/10 10:16:54;;;;;;;0.60;0.60;;;6.80;1.00;;;;;;5075790;28;21108;-87
2024/01/10 10:19:25;;;;;;;0.60;0.60;;;6.80;1.00;;;;;;5075565;28;20202;-88
2024/01/10 10:21:51;;;;;;;0.60;0.60;;;7.10;1.00;;;;;;5055295;28;20174;-88
2024/01/10 10:24:17;;;;;;;0.60;0.60;;;7.00;1.00;;;;;;5073630;28;20196;-90
2024/01/10 10:26:42;;;;;;;0.53;0.53;;;7.20;1.00;;;;;;5085613;28;20193;-90
2024/01/10 10:29:10;;;;;;;0.50;0.50;;;8.30;1.00;;;;;;5068414;28;20188;-89
2024/01/10 10:31:35;;;;;;;0.60;0.60;;;8.60;1.00;;;;;;5092905;28;20266;-84
2024/01/10 10:34:02;;;;;;;0.40;0.40;;;9.20;1.00;;;;;;5091094;27;20188;-85
2024/01/10 10:36:32;;;;;;;0.40;0.40;;;8.90;1.00;;;;;;5099742;27;20183;-84
2024/01/10 10:39:01;;;;;;;0.43;0.43;;;8.80;1.00;;;;;;5114491;27;20193;-87
2024/01/10 10:41:30;;;;;;;0.50;0.50;;;8.80;1.00;;;;;;5102791;27;20178;-86
2024/01/10 10:43:56;;;;;;;0.50;0.50;;;9.10;1.00;;;;;;5105751;28;20551;-87
2024/01/10 10:46:27;;;;;;;0.43;0.43;;;9.10;1.00;;;;;;5077864;28;20324;-86
2024/01/10 10:48:53;;;;;;;0.57;0.57;;;9.10;1.00;;;;;;5077808;28;20209;-88
2024/01/10 10:51:30;;;;;;;0.50;0.50;;;8.50;1.00;;;;;;5075530;28;20202;-87
2024/01/10 10:53:59;;;;;;;0.60;0.60;;;7.40;1.00;;;;;;5079344;28;20549;-88
2024/01/10 10:56:29;;;;;;;0.60;0.60;;;7.90;1.00;;;;;;5056801;28;20726;-89
2024/01/10 10:58:56;;;;;;;0.60;0.60;;;7.60;1.00;;;;;;5087272;28;20170;-89
2024/01/10 11:01:23;;;;;;;0.70;0.70;;;7.20;1.00;;;;;;5078935;28;20196;-84
2024/01/10 11:03:49;;;;;;;0.70;0.70;;;7.30;1.00;;;;;;5079061;28;20170;-88
2024/01/10 11:06:17;;;;;;;0.70;0.70;;;7.10;1.00;;;;;;5084308;28;20198;-85
2024/01/10 11:08:47;;;;;;;0.70;0.70;;;7.00;1.00;;;;;;5063593;28;20185;-88
2024/01/10 11:11:50;;;;;;;0.80;0.80;;;7.20;1.00;;;;;;5094176;28;20205;-87
2024/01/10 11:14:32;;;;;;;0.57;0.57;;;7.60;1.00;;;;;;5093930;28;20177;-90
2024/01/10 11:17:00;;;;;;;0.60;0.60;;;8.10;1.00;;;;;;5093764;28;20611;-92
2024/01/10 11:19:49;;;;;;;0.50;0.50;;;7.80;1.00;;;;;;5094622;28;20270;-89
2024/01/10 11:22:20;;;;;;;0.50;0.50;;;7.70;1.00;;;;;;5090155;28;20178;-91
2024/01/10 11:24:46;;;;;;;0.50;0.50;;;7.40;1.00;;;;;;5092442;28;20181;-89
2024/01/10 11:27:15;;;;;;;0.60;0.60;;;7.80;1.00;;;;;;5092102;28;20185;-90
2024/01/10 11:29:45;;;;;;;0.50;0.50;;;8.10;1.00;;;;;;5093015;28;20180;-87
2024/01/10 11:32:17;;;;;;;0.40;0.40;;;8.60;1.00;;;;;;5094791;28;20292;-87
2024/01/10 11:34:58;;;;;;;0.50;0.50;;;8.20;1.00;;;;;;5093430;28;20185;-87
2024/01/10 11:37:37;;;;;;;0.60;0.60;;;7.60;1.00;;;;;;5075030;28;20190;-89
2024/01/10 11:40:05;;;;;;;0.60;0.60;;;7.30;1.00;;;;;;5094258;28;20174;-91
2024/01/10 11:42:47;;;;;;;0.70;0.70;;;6.90;1.00;;;;;;5075246;28;20175;-87
2024/01/10 11:45:33;;;;;;;0.70;0.70;;;6.80;1.00;;;;;;5098019;28;20185;-86
2024/01/10 11:47:59;;;;;;;0.70;0.70;;;6.50;1.00;;;;;;5082356;28;20171;-87
2024/01/10 11:50:26;;;;;;;0.73;0.73;;;6.50;1.00;;;;;;5075142;28;20178;-90
2024/01/10 11:52:55;;;;;;;0.80;0.80;;;6.40;1.00;;;;;;5100107;28;20170;-90
2024/01/10 11:55:51;;;;;;;0.80;0.80;;;6.20;1.00;;;;;;5095786;28;20668;-87
2024/01/10 11:58:17;;;;;;;0.70;0.70;;;5.60;1.00;;;;;;5096184;28;20227;-90
2024/01/10 12:00:43;;;;;;;0.90;0.90;;;5.20;1.00;;;;;;5095749;28;20170;-90
2024/01/10 12:03:11;;;;;;;0.87;0.87;;;5.20;1.00;;;;;;5060915;28;20178;-89
2024/01/10 12:05:38;;;;;;;0.80;0.80;;;4.90;1.00;;;;;;5095691;28;20184;-89
2024/01/10 12:08:08;;;;;;;0.73;0.73;;;4.90;1.00;;;;;;5095494;28;20185;-87
2024/01/10 12:10:36;;;;;;;0.70;0.70;;;4.90;1.00;;;;;;5092299;28;20460;-87
2024/01/10 12:13:03;;;;;;;0.80;0.80;;;4.90;1.00;;;;;;5077507;28;20170;-88
2024/01/10 12:15:29;;;;;;;0.73;0.73;;;4.90;1.00;;;;;;5095696;28;20176;-87
2024/01/10 12:17:55;;;;;;;0.80;0.80;;;4.90;1.00;;;;;;5077501;28;20193;-87
2024/01/10 12:20:21;;;;;;;0.80;0.80;;;4.90;1.00;;;;;;5105447;28;20190;-89
2024/01/10 12:22:47;;;;;;;0.70;0.70;;;4.90;1.00;;;;;;5121153;27;20178;-90
2024/01/10 12:25:13;;;;;;;0.80;0.80;;;4.60;1.00;;;;;;5103720;27;20166;-88
2024/01/10 12:27:38;;;;;;;0.90;0.90;;;4.60;1.00;;;;;;5121219;27;20193;-89
2024/01/10 12:30:05;;;;;;;0.90;0.90;;;4.60;1.00;;;;;;5120915;27;20162;-90
2024/01/10 12:32:31;;;;;;;0.80;0.80;;;4.70;1.00;;;;;;5120491;27;20202;-89
2024/01/10 12:35:04;;;;;;;0.80;0.80;;;4.80;1.00;;;;;;5101234;27;20181;-88
2024/01/10 12:37:31;;;;;;;0.80;0.80;;;5.00;1.00;;;;;;5095942;28;20198;-88
2024/01/10 12:39:57;;;;;;;0.70;0.70;;;5.10;1.00;;;;;;5096215;28;20181;-90
2024/01/10 12:42:23;;;;;;;0.80;0.80;;;5.60;1.00;;;;;;5095875;28;20178;-87
2024/01/10 12:44:49;;;;;;;0.73;0.73;;;5.80;1.00;;;;;;5077003;28;20666;-90
2024/01/10 12:47:23;;;;;;;0.70;0.70;;;5.90;1.00;;;;;;5094678;28;20239;-89
2024/01/10 12:49:49;;;;;;;0.80;0.80;;;6.50;1.00;;;;;;5095217;28;20177;-90
2024/01/10 12:52:15;;;;;;;0.70;0.70;;;7.40;1.00;;;;;;5098118;28;20202;-87
2024/01/10 12:54:40;;;;;;;0.60;0.60;;;8.30;1.00;;;;;;5095282;28;20184;-88
2024/01/10 12:57:08;;;;;;;0.60;0.60;;;9.10;1.00;;;;;;5083502;28;20735;-90
2024/01/10 12:59:34;;;;;;;0.50;0.50;;;9.30;1.00;;;;;;5077364;28;20216;-88