Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:54;;;;;;;;;7.00;7.00;;;;;;;;5036881;28;45527;-62
2023/03/16 00:04:20;;;;;;;;;7.33;6.67;;;;;;;;5055368;28;45407;-64
2023/03/16 00:06:45;;;;;;;;;7.67;7.67;;;;;;;;5055178;28;45422;-62
2023/03/16 00:09:10;;;;;;;;;5.00;5.00;;;;;;;;5054839;28;45585;-63
2023/03/16 00:11:36;;;;;;;;;7.00;5.67;;;;;;;;5055475;28;45462;-64
2023/03/16 00:14:03;;;;;;;;;8.00;5.00;;;;;;;;5055428;28;45500;-64
2023/03/16 00:16:28;;;;;;;;;5.00;5.00;;;;;;;;5055381;28;45533;-62
2023/03/16 00:18:53;;;;;;;;;8.00;5.67;;;;;;;;5054448;28;46283;-64
2023/03/16 00:21:18;;;;;;;;;7.67;7.67;;;;;;;;5054988;28;45675;-64
2023/03/16 00:23:43;;;;;;;;;7.00;7.00;;;;;;;;5055565;28;45348;-63
2023/03/16 00:26:09;;;;;;;;;9.33;8.00;;;;;;;;5054779;28;45443;-64
2023/03/16 00:28:34;;;;;;;;;7.33;7.33;;;;;;;;5054367;28;46085;-64
2023/03/16 00:31:04;;;;;;;;;6.33;6.33;;;;;;;;5055262;28;45487;-63
2023/03/16 00:33:33;;;;;;;;;7.33;7.00;;;;;;;;5055208;28;45585;-64
2023/03/16 00:36:01;;;;;;;;;10.00;8.33;;;;;;;;5055234;28;45455;-64
2023/03/16 00:38:27;;;;;;;;;11.00;8.00;;;;;;;;5036594;28;48530;-63
2023/03/16 00:40:52;;;;;;;;;10.67;8.00;;;;;;;;5054899;28;45505;-64
2023/03/16 00:43:17;;;;;;;;;5.67;5.67;;;;;;;;5055184;28;45426;-64
2023/03/16 00:45:43;;;;;;;;;5.00;5.00;;;;;;;;5054927;28;45612;-62
2023/03/16 00:48:10;;;;;;;;;5.67;5.00;;;;;;;;5054506;28;45668;-63
2023/03/16 00:50:35;;;;;;;;;8.00;8.00;;;;;;;;5055033;28;45711;-63
2023/03/16 00:53:00;;;;;;;;;8.00;8.00;;;;;;;;5047042;28;45602;-64
2023/03/16 00:55:25;;;;;;;;;8.33;8.00;;;;;;;;5049111;28;45458;-63
2023/03/16 00:57:51;;;;;;;;;8.33;7.33;;;;;;;;5042004;28;46001;-64
2023/03/16 01:00:19;;;;;;;;;9.33;7.67;;;;;;;;5053283;28;45656;-62
2023/03/16 01:05:28;;;;;;;;;8.33;8.33;;;;;;;;5047378;28;45473;-64
2023/03/16 01:07:53;;;;;;;;;5.00;5.00;;;;;;;;5052907;28;46361;-64
2023/03/16 01:10:19;;;;;;;;;9.00;9.00;;;;;;;;5047432;28;45462;-64
2023/03/16 01:12:44;;;;;;;;;8.00;8.00;;;;;;;;5052928;28;45440;-63
2023/03/16 01:15:10;;;;;;;;;8.33;8.00;;;;;;;;5036089;28;45395;-64
2023/03/16 01:17:35;;;;;;;;;5.00;5.00;;;;;;;;5054140;28;46602;-63
2023/03/16 01:20:00;;;;;;;;;9.00;9.00;;;;;;;;5054161;28;45516;-64
2023/03/16 01:22:26;;;;;;;;;7.67;7.67;;;;;;;;5054289;28;45491;-64
2023/03/16 01:24:51;;;;;;;;;8.00;8.00;;;;;;;;5054578;28;45391;-61
2023/03/16 01:27:16;;;;;;;;;7.00;7.00;;;;;;;;5052803;28;45443;-63
2023/03/16 01:29:42;;;;;;;;;7.67;7.67;;;;;;;;5055422;28;45501;-63
2023/03/16 01:32:08;;;;;;;;;8.00;8.00;;;;;;;;5035755;28;45537;-62
2023/03/16 01:34:33;;;;;;;;;10.00;8.00;;;;;;;;5035676;28;45533;-62
2023/03/16 01:36:59;;;;;;;;;9.00;7.67;;;;;;;;5053634;28;46168;-63
2023/03/16 01:39:25;;;;;;;;;7.67;7.00;;;;;;;;5035391;28;46056;-62
2023/03/16 01:41:50;;;;;;;;;10.00;8.00;;;;;;;;5053902;28;46039;-64
2023/03/16 01:44:17;;;;;;;;;12.33;11.00;;;;;;;;5053190;28;45583;-63
2023/03/16 01:46:43;;;;;;;;;7.33;7.33;;;;;;;;5053879;28;46097;-63
2023/03/16 01:49:11;;;;;;;;;7.33;7.33;;;;;;;;5035942;28;45470;-63
2023/03/16 01:51:49;;;;;;;;;5.00;5.00;;;;;;;;5054149;28;45533;-62
2023/03/16 01:54:35;;;;;;;;;7.33;7.33;;;;;;;;5044639;28;45648;-62
2023/03/16 01:57:00;;;;;;;;;10.00;9.00;;;;;;;;5047164;28;46042;-63
2023/03/16 01:59:29;;;;;;;;;10.33;9.33;;;;;;;;5052303;28;45509;-63
2023/03/16 02:01:55;;;;;;;;;9.00;8.00;;;;;;;;5031318;28;45520;-64
2023/03/16 02:04:29;;;;;;;;;9.00;9.00;;;;;;;;5053386;28;45582;-63
2023/03/16 02:06:56;;;;;;;;;5.00;5.00;;;;;;;;5053374;28;46016;-63
2023/03/16 02:09:22;;;;;;;;;9.00;7.33;;;;;;;;5053254;28;45581;-62
2023/03/16 02:11:48;;;;;;;;;8.67;7.00;;;;;;;;5053224;28;45614;-64
2023/03/16 02:14:14;;;;;;;;;8.33;8.33;;;;;;;;5053162;28;45569;-64
2023/03/16 02:16:40;;;;;;;;;8.00;8.00;;;;;;;;5053189;28;45545;-63
2023/03/16 02:19:11;;;;;;;;;7.00;7.00;;;;;;;;5052694;28;45476;-62
2023/03/16 02:21:48;;;;;;;;;7.00;7.00;;;;;;;;5039881;28;45446;-63
2023/03/16 02:24:14;;;;;;;;;7.67;7.67;;;;;;;;5053472;28;45559;-63
2023/03/16 02:26:46;;;;;;;;;8.00;7.00;;;;;;;;5052912;28;46210;-63
2023/03/16 02:29:22;;;;;;;;;7.33;5.67;;;;;;;;5053403;28;45435;-65
2023/03/16 02:31:47;;;;;;;;;5.00;5.00;;;;;;;;5050273;28;45464;-65
2023/03/16 02:34:14;;;;;;;;;6.67;6.67;;;;;;;;5053028;28;45475;-64
2023/03/16 02:36:41;;;;;;;;;8.67;8.67;;;;;;;;5052842;28;46122;-64
2023/03/16 02:39:06;;;;;;;;;10.67;8.00;;;;;;;;5053302;28;45438;-61
2023/03/16 02:41:32;;;;;;;;;8.33;7.00;;;;;;;;5052519;28;45646;-63
2023/03/16 02:44:03;;;;;;;;;8.00;7.67;;;;;;;;5053531;28;45485;-62
2023/03/16 02:46:34;;;;;;;;;7.00;7.00;;;;;;;;5051541;28;45727;-62
2023/03/16 02:49:06;;;;;;;;;9.67;8.00;;;;;;;;5039032;28;45501;-63
2023/03/16 02:51:31;;;;;;;;;10.00;8.67;;;;;;;;5051197;28;45624;-61
2023/03/16 02:53:56;;;;;;;;;7.00;5.67;;;;;;;;5052508;28;45634;-63
2023/03/16 02:56:22;;;;;;;;;7.67;6.67;;;;;;;;5050074;28;45576;-63
2023/03/16 02:58:47;;;;;;;;;10.67;9.00;;;;;;;;5050276;28;45651;-64
2023/03/16 03:01:12;;;;;;;;;5.00;5.00;;;;;;;;5052949;28;45483;-65
2023/03/16 03:03:37;;;;;;;;;6.67;6.67;;;;;;;;5051455;28;45385;-63
2023/03/16 03:06:02;;;;;;;;;10.00;7.33;;;;;;;;5052762;28;46304;-65
2023/03/16 03:08:28;;;;;;;;;9.00;9.00;;;;;;;;5052678;28;45494;-62
2023/03/16 03:10:53;;;;;;;;;5.00;4.33;;;;;;;;5052812;28;45616;-64
2023/03/16 03:13:18;;;;;;;;;7.00;7.00;;;;;;;;5052969;28;45630;-63
2023/03/16 03:15:44;;;;;;;;;7.00;4.67;;;;;;;;5052530;28;46351;-62
2023/03/16 03:18:09;;;;;;;;;4.00;4.00;;;;;;;;5051371;28;45510;-64
2023/03/16 03:20:35;;;;;;;;;4.67;4.00;;;;;;;;5039449;28;45698;-63
2023/03/16 03:23:01;;;;;;;;;7.00;7.00;;;;;;;;5034612;28;45579;-62
2023/03/16 03:25:27;;;;;;;;;4.00;4.00;;;;;;;;5052502;28;45948;-63
2023/03/16 03:27:55;;;;;;;;;7.67;7.67;;;;;;;;5034472;28;45562;-63
2023/03/16 03:30:21;;;;;;;;;8.00;8.00;;;;;;;;5051097;28;45471;-64
2023/03/16 03:32:46;;;;;;;;;7.33;6.33;;;;;;;;5032790;28;45582;-63
2023/03/16 03:35:12;;;;;;;;;5.00;5.00;;;;;;;;5052229;28;46042;-63
2023/03/16 03:37:39;;;;;;;;;7.00;5.00;;;;;;;;5052477;28;45484;-61
2023/03/16 03:40:05;;;;;;;;;7.67;4.00;;;;;;;;5051949;28;45478;-63
2023/03/16 03:42:30;;;;;;;;;5.00;5.00;;;;;;;;5052025;28;45586;-63
2023/03/16 03:44:55;;;;;;;;;6.33;6.33;;;;;;;;5055722;28;45654;-64
2023/03/16 03:47:21;;;;;;;;;4.00;4.00;;;;;;;;5055824;28;45584;-62
2023/03/16 03:49:46;;;;;;;;;8.00;8.00;;;;;;;;5037958;28;45570;-62
2023/03/16 03:52:11;;;;;;;;;9.33;5.67;;;;;;;;5055675;28;45498;-64
2023/03/16 03:54:36;;;;;;;;;6.33;4.67;;;;;;;;5055730;28;46166;-64
2023/03/16 03:57:02;;;;;;;;;7.00;7.00;;;;;;;;5054224;28;45408;-63
2023/03/16 03:59:27;;;;;;;;;5.67;4.00;;;;;;;;5055105;28;45560;-62
2023/03/16 04:01:52;;;;;;;;;7.33;7.33;;;;;;;;5054567;28;45453;-63
2023/03/16 04:04:18;;;;;;;;;5.00;5.00;;;;;;;;5055384;28;45474;-63
2023/03/16 04:06:43;;;;;;;;;5.00;5.00;;;;;;;;5055438;28;45541;-62
2023/03/16 04:09:08;;;;;;;;;5.00;5.00;;;;;;;;5055702;28;45444;-62
2023/03/16 04:11:34;;;;;;;;;7.00;4.67;;;;;;;;5054043;28;45444;-64
2023/03/16 04:13:59;;;;;;;;;7.33;5.67;;;;;;;;5055396;28;46295;-64
2023/03/16 04:16:25;;;;;;;;;7.00;5.00;;;;;;;;5055197;28;45584;-62
2023/03/16 04:18:53;;;;;;;;;6.33;6.33;;;;;;;;5055610;28;45454;-63
2023/03/16 04:21:18;;;;;;;;;5.00;5.00;;;;;;;;5053156;28;45818;-62
2023/03/16 04:23:43;;;;;;;;;9.67;7.00;;;;;;;;5055361;28;45438;-62
2023/03/16 04:26:09;;;;;;;;;3.67;3.67;;;;;;;;5055001;28;45572;-62
2023/03/16 04:28:34;;;;;;;;;4.00;3.33;;;;;;;;5054764;28;45553;-63
2023/03/16 04:31:00;;;;;;;;;4.33;4.33;;;;;;;;5054297;28;45673;-63
2023/03/16 04:33:26;;;;;;;;;7.00;5.00;;;;;;;;5036800;28;47535;-62
2023/03/16 04:35:52;;;;;;;;;4.33;4.00;;;;;;;;5053839;28;45527;-62
2023/03/16 04:38:17;;;;;;;;;2.00;2.00;;;;;;;;5037049;28;45597;-64
2023/03/16 04:40:42;;;;;;;;;4.67;3.67;;;;;;;;5055115;28;45547;-64
2023/03/16 04:43:08;;;;;;;;;8.33;4.00;;;;;;;;5054567;28;46026;-62
2023/03/16 04:45:33;;;;;;;;;5.33;5.33;;;;;;;;5054654;28;45446;-63
2023/03/16 04:47:58;;;;;;;;;4.00;4.00;;;;;;;;5054864;28;45609;-63
2023/03/16 04:50:24;;;;;;;;;4.67;4.00;;;;;;;;5053644;28;45555;-63
2023/03/16 04:52:50;;;;;;;;;3.00;2.00;;;;;;;;5054852;28;45886;-64
2023/03/16 04:55:15;;;;;;;;;3.67;3.67;;;;;;;;5054279;28;45494;-62
2023/03/16 04:57:40;;;;;;;;;3.33;2.67;;;;;;;;5053367;28;45485;-63
2023/03/16 05:00:09;;;;;;;;;5.00;3.67;;;;;;;;5053178;28;45987;-63
2023/03/16 05:02:35;;;;;;;;;4.67;3.67;;;;;;;;5053921;28;45556;-62
2023/03/16 05:05:01;;;;;;;;;8.00;4.00;;;;;;;;5054320;28;45567;-62
2023/03/16 05:07:26;;;;;;;;;3.00;3.00;;;;;;;;5054525;28;45633;-64
2023/03/16 05:09:52;;;;;;;;;3.67;3.67;;;;;;;;5053818;28;45404;-64
2023/03/16 05:12:17;;;;;;;;;10.00;7.33;;;;;;;;5054519;28;45470;-63
2023/03/16 05:14:42;;;;;;;;;3.33;3.00;;;;;;;;5054522;28;45462;-64
2023/03/16 05:17:07;;;;;;;;;3.00;3.00;;;;;;;;5054455;28;45560;-63
2023/03/16 05:19:32;;;;;;;;;4.00;4.00;;;;;;;;5054726;28;45623;-63
2023/03/16 05:21:58;;;;;;;;;3.00;3.00;;;;;;;;5053171;28;46179;-64
2023/03/16 05:24:23;;;;;;;;;7.00;5.67;;;;;;;;5054293;28;45683;-64
2023/03/16 05:26:48;;;;;;;;;3.00;3.00;;;;;;;;5054284;28;45427;-64
2023/03/16 05:29:13;;;;;;;;;2.67;2.67;;;;;;;;5053608;28;45379;-63
2023/03/16 05:31:39;;;;;;;;;3.33;3.33;;;;;;;;5052051;28;46102;-62
2023/03/16 05:34:05;;;;;;;;;4.00;3.00;;;;;;;;5054468;28;45491;-63
2023/03/16 05:36:30;;;;;;;;;3.00;3.00;;;;;;;;5054117;28;45539;-64
2023/03/16 05:38:55;;;;;;;;;4.00;4.00;;;;;;;;5054047;28;45547;-64
2023/03/16 05:41:21;;;;;;;;;4.67;3.00;;;;;;;;5054085;28;46398;-62
2023/03/16 05:43:47;;;;;;;;;4.00;3.00;;;;;;;;5053884;28;45608;-63
2023/03/16 05:46:12;;;;;;;;;3.33;3.33;;;;;;;;5035097;28;45524;-62
2023/03/16 05:48:37;;;;;;;;;4.67;4.67;;;;;;;;5053973;28;45361;-63
2023/03/16 05:51:06;;;;;;;;;5.67;4.00;;;;;;;;5053727;28;46026;-62
2023/03/16 05:53:31;;;;;;;;;3.67;3.67;;;;;;;;5054024;28;45432;-62
2023/03/16 05:55:56;;;;;;;;;4.67;3.67;;;;;;;;5054037;28;45471;-64
2023/03/16 05:58:22;;;;;;;;;4.33;4.33;;;;;;;;5052935;28;45519;-64
2023/03/16 06:00:49;;;;;;;;;3.00;3.00;;;;;;;;5051001;28;46098;-62
2023/03/16 06:03:14;;;;;;;;;5.00;4.00;;;;;;;;5053574;28;45487;-63
2023/03/16 06:05:40;;;;;;;;;7.67;5.67;;;;;;;;5050094;28;45492;-64
2023/03/16 06:08:05;;;;;;;;;3.00;3.00;;;;;;;;5052365;28;45501;-63
2023/03/16 06:10:31;;;;;;;;;4.67;3.67;;;;;;;;5053451;28;46836;-61
2023/03/16 06:12:56;;;;;;;;;5.00;3.00;;;;;;;;5053781;28;45407;-61
2023/03/16 06:15:23;;;;;;;;;2.33;2.33;;;;;;;;5053823;28;45503;-64
2023/03/16 06:17:49;;;;;;;;;4.00;4.00;;;;;;;;5053795;28;45395;-63
2023/03/16 06:20:16;;;;;;;;;5.67;3.33;;;;;;;;5052978;28;45711;-64
2023/03/16 06:22:42;;;;;;;;;3.00;3.00;;;;;;;;5053169;28;45565;-62
2023/03/16 06:25:08;;;;;;;;;4.00;2.00;;;;;;;;5052246;28;45448;-65
2023/03/16 06:27:34;;;;;;;;;2.00;2.00;;;;;;;;5051578;28;45560;-63
2023/03/16 06:29:59;;;;;;;;;2.33;2.33;;;;;;;;5029181;28;46188;-63
2023/03/16 06:32:24;;;;;;;;;3.00;3.00;;;;;;;;5049585;28;45451;-65
2023/03/16 06:34:50;;;;;;;;;2.33;2.33;;;;;;;;5053275;28;45457;-63
2023/03/16 06:37:15;;;;;;;;;2.00;2.00;;;;;;;;5052943;28;45500;-60
2023/03/16 06:39:40;;;;;;;;;2.67;2.67;;;;;;;;5052961;28;45568;-63
2023/03/16 06:42:06;;;;;;;;;3.00;2.33;;;;;;;;5035000;28;45490;-61
2023/03/16 06:44:31;;;;;;;;;2.67;2.67;;;;;;;;5052976;28;45533;-61
2023/03/16 06:46:56;;;;;;;;;1.00;1.00;;;;;;;;5053225;28;45556;-62
2023/03/16 06:49:22;;;;;;;;;3.00;3.00;;;;;;;;5052084;28;46816;-62
2023/03/16 06:51:47;;;;;;;;;2.00;2.00;;;;;;;;5052831;28;45601;-62
2023/03/16 06:54:12;;;;;;;;;2.33;2.33;;;;;;;;5053216;28;45543;-62
2023/03/16 06:56:38;;;;;;;;;2.00;2.00;;;;;;;;5052169;28;45415;-63
2023/03/16 06:59:03;;;;;;;;;2.33;2.33;;;;;;;;5052936;28;45521;-62
2023/03/16 07:01:28;;;;;;;;;4.33;3.00;;;;;;;;5050998;28;45557;-62
2023/03/16 07:03:53;;;;;;;;;2.00;2.00;;;;;;;;5051371;28;45450;-63
2023/03/16 07:06:19;;;;;;;;;3.00;3.00;;;;;;;;5047437;28;45625;-62
2023/03/16 07:08:44;;;;;;;;;2.00;2.00;;;;;;;;5047648;28;46603;-62
2023/03/16 07:11:10;;;;;;;;;4.00;3.00;;;;;;;;5050708;28;45456;-62
2023/03/16 07:13:35;;;;;;;;;2.33;1.33;;;;;;;;5053090;28;45555;-61
2023/03/16 07:16:01;;;;;;;;;2.00;2.00;;;;;;;;5052417;28;45365;-62
2023/03/16 07:18:26;;;;;;;;;2.33;2.00;;;;;;;;5055860;28;45520;-61
2023/03/16 07:20:52;;;;;;;;;4.33;3.00;;;;;;;;5055638;28;45543;-61
2023/03/16 07:23:17;;;;;;;;;2.00;2.00;;;;;;;;5038044;28;45616;-62
2023/03/16 07:25:43;;;;;;;;;1.67;1.67;;;;;;;;5056126;28;45597;-59
2023/03/16 07:28:08;;;;;;;;;2.67;2.67;;;;;;;;5055177;28;47223;-58
2023/03/16 07:30:33;;;;;;;;;4.67;3.33;;;;;;;;5053859;28;45486;-58
2023/03/16 07:32:59;;;;;;;;;3.00;3.00;;;;;;;;5054338;28;45583;-61
2023/03/16 07:35:25;;;;;;;;;2.00;2.00;;;;;;;;5056426;28;45462;-61
2023/03/16 07:37:50;;;;;;;;;0.00;0.00;;;;;;;;5037442;28;47229;-60
2023/03/16 07:40:15;;;;;;;;;3.00;3.00;;;;;;;;5053936;28;45504;-59
2023/03/16 07:42:41;;;;;;;;;2.00;2.00;;;;;;;;5050646;28;45412;-61
2023/03/16 07:45:06;;;;;;;;;2.00;2.00;;;;;;;;5052436;28;45670;-61
2023/03/16 07:47:32;;;;;;;;;5.00;2.00;;;;;;;;5055270;28;45517;-60
2023/03/16 07:49:57;;;;;;;;;2.00;2.00;;;;;;;;5054789;28;45583;-61
2023/03/16 07:52:23;;;;;;;;;1.00;1.00;;;;;;;;5054467;28;45441;-61
2023/03/16 07:54:48;;;;;;;;;3.00;3.00;;;;;;;;5055212;28;45475;-61
2023/03/16 07:57:13;;;;;;;;;2.33;2.33;;;;;;;;5054978;28;46120;-59
2023/03/16 07:59:40;;;;;;;;;2.00;2.00;;;;;;;;5055262;28;45435;-59
2023/03/16 08:02:05;;;;;;;;;3.33;2.33;;;;;;;;5054962;28;45665;-59
2023/03/16 08:04:31;;;;;;;;;2.00;2.00;;;;;;;;5052987;28;45488;-61
2023/03/16 08:06:59;;;;;;;;;4.00;4.00;;;;;;;;5054922;28;45829;-61
2023/03/16 08:09:24;;;;;;;;;3.00;3.00;;;;;;;;5055012;28;45446;-63
2023/03/16 08:11:50;;;;;;;;;4.00;3.67;;;;;;;;5055098;28;45597;-62
2023/03/16 08:14:15;;;;;;;;;2.67;2.67;;;;;;;;5055106;28;45582;-60
2023/03/16 08:16:41;;;;;;;;;3.33;3.33;;;;;;;;5036507;28;47114;-62
2023/03/16 08:19:06;;;;;;;;;3.00;2.00;;;;;;;;5054624;28;45384;-62
2023/03/16 08:21:31;;;;;;;;;4.00;3.00;;;;;;;;5054868;28;45421;-61
2023/03/16 08:23:57;;;;;;;;;4.33;2.00;;;;;;;;5050656;28;45438;-59
2023/03/16 08:26:22;;;;;;;;;7.67;3.67;;;;;;;;5054164;28;45437;-59
2023/03/16 08:28:53;;;;;;;;;3.00;3.00;;;;;;;;5053819;28;45571;-62
2023/03/16 08:31:19;;;;;;;;;3.00;3.00;;;;;;;;5054117;28;45517;-60
2023/03/16 08:33:45;;;;;;;;;3.00;3.00;;;;;;;;5054625;28;45474;-62
2023/03/16 08:36:12;;;;;;;;;8.00;4.33;;;;;;;;5035737;28;45537;-62
2023/03/16 08:38:38;;;;;;;;;4.33;3.67;;;;;;;;5054306;28;46093;-60
2023/03/16 08:41:04;;;;;;;;;6.67;4.00;;;;;;;;5054679;28;45443;-62
2023/03/16 08:43:30;;;;;;;;;4.67;3.00;;;;;;;;5054344;28;45667;-61
2023/03/16 08:45:55;;;;;;;;;4.00;4.00;;;;;;;;5054153;28;45458;-61
2023/03/16 08:48:21;;;;;;;;;5.00;2.67;;;;;;;;5053824;28;45530;-63
2023/03/16 08:50:46;;;;;;;;;4.00;3.00;;;;;;;;5054095;28;45510;-63
2023/03/16 08:53:13;;;;;;;;;3.00;3.00;;;;;;;;5053714;28;45513;-62
2023/03/16 08:55:40;;;;;;;;;3.00;3.00;;;;;;;;5053681;28;45522;-63
2023/03/16 08:58:05;;;;;;;;;4.33;3.67;;;;;;;;5053294;28;45609;-63
2023/03/16 09:00:30;;;;;;;;;2.67;2.67;;;;;;;;5053999;28;45789;-63
2023/03/16 09:02:56;;;;;;;;;4.67;3.33;;;;;;;;5054194;28;45483;-63
2023/03/16 09:05:22;;;;;;;;;3.33;3.33;;;;;;;;5053872;28;45431;-62
2023/03/16 09:07:47;;;;;;;;;3.33;3.33;;;;;;;;5053951;28;45596;-63
2023/03/16 09:10:14;;;;;;;;;4.67;3.00;;;;;;;;5052980;28;45553;-59
2023/03/16 09:12:41;;;;;;;;;4.33;3.00;;;;;;;;5053098;28;45408;-61
2023/03/16 09:15:08;;;;;;;;;4.00;3.00;;;;;;;;5053768;28;46247;-63
2023/03/16 09:17:35;;;;;;;;;4.00;3.00;;;;;;;;5053268;28;45420;-61
2023/03/16 09:20:01;;;;;;;;;4.00;2.67;;;;;;;;5053548;28;45553;-63
2023/03/16 09:22:26;;;;;;;;;7.00;4.67;;;;;;;;5053747;28;45626;-60
2023/03/16 09:24:51;;;;;;;;;5.00;5.00;;;;;;;;5053688;28;46252;-63
2023/03/16 09:27:17;;;;;;;;;7.00;4.67;;;;;;;;5053766;28;45469;-62
2023/03/16 09:29:42;;;;;;;;;4.00;3.00;;;;;;;;5053829;28;45881;-61
2023/03/16 09:32:08;;;;;;;;;3.00;3.00;;;;;;;;5053512;28;45525;-60
2023/03/16 09:34:33;;;;;;;;;3.67;3.67;;;;;;;;5053316;28;46213;-63
2023/03/16 09:36:59;;;;;;;;;3.00;3.00;;;;;;;;5053367;28;45510;-60
2023/03/16 09:39:24;;;;;;;;;4.00;2.33;;;;;;;;5052345;28;45411;-61
2023/03/16 09:41:56;;;;;;;;;2.00;2.00;;;;;;;;5053592;28;46307;-60
2023/03/16 09:44:25;;;;;;;;;1.67;1.67;;;;;;;;5053773;28;46018;-60
2023/03/16 09:46:50;;;;;;;;;4.00;2.00;;;;;;;;5053224;28;45430;-62
2023/03/16 09:49:18;;;;;;;;;2.67;2.67;;;;;;;;5053283;28;45443;-63
2023/03/16 09:51:47;;;;;;;;;2.00;2.00;;;;;;;;5053065;28;45446;-60
2023/03/16 09:54:22;;;;;;;;;2.00;2.00;;;;;;;;5052800;28;45535;-62
2023/03/16 09:56:49;;;;;;;;;3.00;1.67;;;;;;;;5052458;28;45591;-61
2023/03/16 09:59:16;;;;;;;;;1.00;1.00;;;;;;;;5053581;28;45602;-63
2023/03/16 10:01:57;;;;;;;;;4.33;4.33;;;;;;;;5053336;28;45510;-59
2023/03/16 10:04:44;;;;;;;;;2.33;1.33;;;;;;;;5040515;28;45463;-59
2023/03/16 10:07:09;;;;;;;;;2.67;2.33;;;;;;;;5052924;28;45514;-59
2023/03/16 10:09:52;;;;;;;;;2.00;2.00;;;;;;;;5052324;28;45537;-60
2023/03/16 10:12:18;;;;;;;;;1.00;1.00;;;;;;;;5052429;28;45800;-62
2023/03/16 10:14:46;;;;;;;;;2.00;2.00;;;;;;;;5052892;28;45497;-61
2023/03/16 10:17:22;;;;;;;;;3.00;3.00;;;;;;;;5052517;28;45506;-61
2023/03/16 10:19:58;;;;;;;;;3.50;2.00;;;;;;;;5052989;28;45563;-61
2023/03/16 10:22:28;;;;;;;;;1.00;1.00;;;;;;;;5052935;28;45505;-59
2023/03/16 10:25:12;;;;;;;;;4.00;3.00;;;;;;;;5052846;28;46226;-62
2023/03/16 10:27:39;;;;;;;;;2.67;2.00;;;;;;;;5052130;28;45535;-60
2023/03/16 10:30:13;;;;;;;;;4.67;4.67;;;;;;;;5052647;28;45526;-60
2023/03/16 10:32:38;;;;;;;;;4.00;4.00;;;;;;;;5052565;28;45474;-59
2023/03/16 10:35:22;;;;;;;;;2.67;2.67;;;;;;;;5052572;28;46340;-61
2023/03/16 10:37:48;;;;;;;;;4.00;2.33;;;;;;;;5052540;28;45504;-59
2023/03/16 10:40:13;;;;;;;;;5.67;4.00;;;;;;;;5033171;28;45442;-61
2023/03/16 10:42:38;;;;;;;;;4.00;4.00;;;;;;;;5052562;28;45506;-63
2023/03/16 10:45:04;;;;;;;;;3.33;3.33;;;;;;;;5052316;28;45570;-62
2023/03/16 10:47:31;;;;;;;;;3.33;2.00;;;;;;;;5052415;28;45470;-63
2023/03/16 10:49:57;;;;;;;;;4.33;2.67;;;;;;;;5052560;28;45530;-63
2023/03/16 10:52:25;;;;;;;;;4.00;4.00;;;;;;;;5054931;28;45631;-64
2023/03/16 10:54:50;;;;;;;;;2.00;2.00;;;;;;;;5058451;28;45508;-60
2023/03/16 10:57:19;;;;;;;;;3.00;3.00;;;;;;;;5058991;28;45568;-61
2023/03/16 10:59:47;;;;;;;;;2.33;2.33;;;;;;;;5059207;28;45610;-61
2023/03/16 11:02:22;;;;;;;;;3.33;3.33;;;;;;;;5041048;28;45662;-63
2023/03/16 11:04:48;;;;;;;;;2.00;2.00;;;;;;;;5058908;28;45566;-63
2023/03/16 11:07:18;;;;;;;;;3.00;3.00;;;;;;;;5058718;28;45432;-63
2023/03/16 11:09:43;;;;;;;;;2.33;2.00;;;;;;;;5058813;28;45532;-61
2023/03/16 11:12:29;;;;;;;;;3.00;2.00;;;;;;;;5058788;28;45397;-61
2023/03/16 11:15:01;;;;;;;;;2.67;2.67;;;;;;;;5058850;28;45451;-63
2023/03/16 11:17:29;;;;;;;;;2.67;2.00;;;;;;;;5058303;28;45514;-60
2023/03/16 11:19:59;;;;;;;;;2.00;2.00;;;;;;;;5058903;28;45541;-61
2023/03/16 11:22:25;;;;;;;;;2.00;2.00;;;;;;;;5057893;28;45660;-61
2023/03/16 11:25:05;;;;;;;;;2.00;2.00;;;;;;;;5058269;28;45540;-61
2023/03/16 11:27:49;;;;;;;;;3.00;3.00;;;;;;;;5058465;28;45626;-63
2023/03/16 11:30:29;;;;;;;;;2.00;2.00;;;;;;;;5058320;28;45497;-63
2023/03/16 11:32:56;;;;;;;;;5.00;3.67;;;;;;;;5057782;28;45652;-61
2023/03/16 11:35:40;;;;;;;;;4.00;3.00;;;;;;;;5057599;28;45614;-63
2023/03/16 11:38:17;;;;;;;;;4.00;3.00;;;;;;;;5057777;28;45448;-63
2023/03/16 11:40:52;;;;;;;;;3.67;3.00;;;;;;;;5039911;28;45624;-63
2023/03/16 11:43:36;;;;;;;;;3.00;3.00;;;;;;;;5057814;28;45673;-63
2023/03/16 11:46:10;;;;;;;;;11.67;11.00;;;;;;;;5057286;28;45563;-63
2023/03/16 11:48:41;;;;;;;;;3.00;2.33;;;;;;;;5057510;28;45474;-62
2023/03/16 11:51:25;;;;;;;;;2.67;2.00;;;;;;;;5057186;28;45518;-60
2023/03/16 11:54:01;;;;;;;;;4.67;3.67;;;;;;;;5057459;28;45457;-62
2023/03/16 11:56:33;;;;;;;;;4.00;2.00;;;;;;;;5045621;28;46413;-61
2023/03/16 11:59:12;;;;;;;;;5.00;3.00;;;;;;;;5038715;28;45554;-58
2023/03/16 12:01:37;;;;;;;;;1.00;1.00;;;;;;;;5032360;28;45523;-61
2023/03/16 12:04:09;;;;;;;;;2.00;2.00;;;;;;;;5049813;28;45542;-58
2023/03/16 12:06:44;;;;;;;;;4.67;2.67;;;;;;;;5052776;28;45516;-55
2023/03/16 12:09:09;;;;;;;;;2.00;2.00;;;;;;;;5042119;28;45541;-61
2023/03/16 12:11:35;;;;;;;;;1.33;1.33;;;;;;;;5054258;28;45538;-56
2023/03/16 12:14:03;;;;;;;;;2.00;2.00;;;;;;;;5054421;28;45720;-60
2023/03/16 12:16:37;;;;;;;;;2.00;1.67;;;;;;;;5055160;28;46190;-59
2023/03/16 12:19:05;;;;;;;;;3.67;3.67;;;;;;;;5054084;28;45418;-57
2023/03/16 12:21:32;;;;;;;;;2.00;2.00;;;;;;;;5055560;28;45525;-58
2023/03/16 12:24:06;;;;;;;;;5.67;4.33;;;;;;;;5052549;28;45585;-60
2023/03/16 12:26:34;;;;;;;;;6.00;4.67;;;;;;;;5054126;28;46077;-58
2023/03/16 12:29:03;;;;;;;;;2.00;2.00;;;;;;;;5054923;28;45511;-60
2023/03/16 12:31:40;;;;;;;;;1.00;0.00;;;;;;;;5041423;28;45412;-58
2023/03/16 12:34:08;;;;;;;;;2.33;2.33;;;;;;;;5054971;28;45493;-59
2023/03/16 12:36:37;;;;;;;;;4.00;2.00;;;;;;;;5055101;28;46193;-58
2023/03/16 12:39:12;;;;;;;;;2.67;2.67;;;;;;;;5053775;28;45472;-57
2023/03/16 12:41:50;;;;;;;;;3.00;3.00;;;;;;;;5054794;28;45485;-60
2023/03/16 12:44:21;;;;;;;;;1.00;1.00;;;;;;;;5055155;28;45478;-61
2023/03/16 12:46:55;;;;;;;;;5.00;5.00;;;;;;;;5054510;28;45475;-59
2023/03/16 12:49:22;;;;;;;;;3.00;3.00;;;;;;;;5055214;28;45495;-60
2023/03/16 12:51:57;;;;;;;;;3.00;2.67;;;;;;;;5053735;28;45515;-56
2023/03/16 12:54:24;;;;;;;;;3.00;3.00;;;;;;;;5054775;28;45423;-58
2023/03/16 12:56:50;;;;;;;;;18.67;17.67;;;;;;;;5049683;28;45530;-58
2023/03/16 12:59:18;;;;;;;;;5.33;4.33;;;;;;;;5036753;28;45477;-59
2023/03/16 13:01:44;;;;;;;;;6.00;6.00;;;;;;;;5055373;28;45554;-61
2023/03/16 13:04:20;;;;;;;;;2.67;2.00;;;;;;;;5050525;28;45467;-58
2023/03/16 13:06:49;;;;;;;;;0.00;0.00;;;;;;;;5054829;28;46030;-60
2023/03/16 13:09:26;;;;;;;;;3.33;2.00;;;;;;;;5052320;28;45452;-58
2023/03/16 13:11:52;;;;;;;;;2.00;2.00;;;;;;;;5055193;28;45446;-55
2023/03/16 13:14:32;;;;;;;;;2.33;1.67;;;;;;;;5054475;28;45506;-59
2023/03/16 13:17:24;;;;;;;;;3.00;1.00;;;;;;;;5054734;28;46627;-54
2023/03/16 13:20:00;;;;;;;;;1.00;1.00;;;;;;;;5050905;28;45486;-56
2023/03/16 13:22:27;;;;;;;;;2.67;1.33;;;;;;;;5054916;28;45510;-57
2023/03/16 13:24:59;;;;;;;;;3.00;3.00;;;;;;;;5054995;28;45518;-60
2023/03/16 13:27:29;;;;;;;;;3.00;3.00;;;;;;;;5053353;28;45550;-57
2023/03/16 13:29:59;;;;;;;;;3.33;3.33;;;;;;;;5053685;28;45598;-57
2023/03/16 13:32:26;;;;;;;;;3.00;3.00;;;;;;;;5054505;28;45496;-60
2023/03/16 13:34:52;;;;;;;;;6.67;5.33;;;;;;;;5052985;28;45537;-61
2023/03/16 13:37:19;;;;;;;;;3.00;2.00;;;;;;;;5054380;28;45486;-57
2023/03/16 13:39:53;;;;;;;;;1.00;1.00;;;;;;;;5054262;28;45498;-59
2023/03/16 13:42:19;;;;;;;;;2.67;2.67;;;;;;;;5054618;28;45491;-60
2023/03/16 13:44:45;;;;;;;;;3.67;2.67;;;;;;;;5054614;28;45481;-58
2023/03/16 13:47:14;;;;;;;;;2.00;2.00;;;;;;;;5054249;28;46323;-58
2023/03/16 13:49:43;;;;;;;;;2.00;2.00;;;;;;;;5054359;28;45537;-56
2023/03/16 13:52:28;;;;;;;;;2.00;2.00;;;;;;;;5054547;28;45477;-58
2023/03/16 13:54:55;;;;;;;;;2.00;2.00;;;;;;;;5054447;28;45566;-59
2023/03/16 13:57:23;;;;;;;;;2.00;2.00;;;;;;;;5054048;28;46394;-58
2023/03/16 13:59:48;;;;;;;;;2.67;1.00;;;;;;;;5054301;28;45644;-58
2023/03/16 14:02:17;;;;;;;;;3.00;2.00;;;;;;;;5054171;28;45514;-59
2023/03/16 14:04:43;;;;;;;;;1.67;1.67;;;;;;;;5052818;28;45562;-57
2023/03/16 14:07:18;;;;;;;;;1.00;1.00;;;;;;;;5052862;28;45513;-59
2023/03/16 14:09:45;;;;;;;;;2.00;2.00;;;;;;;;5053722;28;45553;-58
2023/03/16 14:12:14;;;;;;;;;2.33;2.33;;;;;;;;5053799;28;45487;-58
2023/03/16 14:14:40;;;;;;;;;3.67;3.67;;;;;;;;5054212;28;45526;-60
2023/03/16 14:17:19;;;;;;;;;2.00;2.00;;;;;;;;5053863;28;45550;-61
2023/03/16 14:19:49;;;;;;;;;3.00;1.00;;;;;;;;5042038;28;45448;-58
2023/03/16 14:22:21;;;;;;;;;2.00;2.00;;;;;;;;5054221;28;45529;-60
2023/03/16 14:24:52;;;;;;;;;2.33;2.00;;;;;;;;5053988;28;45431;-59
2023/03/16 14:27:21;;;;;;;;;2.67;1.00;;;;;;;;5052935;28;45484;-56
2023/03/16 14:29:52;;;;;;;;;1.00;1.00;;;;;;;;5054045;28;45473;-57
2023/03/16 14:32:25;;;;;;;;;2.33;2.33;;;;;;;;5053955;28;45523;-58
2023/03/16 14:34:50;;;;;;;;;1.33;1.00;;;;;;;;5052133;28;45637;-55
2023/03/16 14:37:18;;;;;;;;;2.67;2.67;;;;;;;;5053035;28;46158;-57
2023/03/16 14:39:43;;;;;;;;;2.00;2.00;;;;;;;;5052986;28;45542;-59
2023/03/16 14:42:21;;;;;;;;;1.67;1.67;;;;;;;;5052648;28;45490;-60
2023/03/16 14:44:47;;;;;;;;;1.00;1.00;;;;;;;;5052261;28;45604;-60
2023/03/16 14:47:18;;;;;;;;;2.00;2.00;;;;;;;;5052726;28;45866;-58
2023/03/16 14:49:43;;;;;;;;;2.00;2.00;;;;;;;;5053370;28;45545;-60