Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:18;;;;;;;14.07;9.50;;;;;;;23.46;47.72;101535.75;4988592;28;20038;-70
2023/06/18 00:03:44;;;;;;;13.60;10.30;;;;;;;23.48;47.66;101535.56;4990587;28;20035;-70
2023/06/18 00:06:09;;;;;;;12.55;9.15;;;;;;;23.49;47.59;101537.19;4990191;28;20046;-71
2023/06/18 00:08:35;;;;;;;13.52;10.02;;;;;;;23.50;47.69;101542.31;4988114;28;20674;-70
2023/06/18 00:11:00;;;;;;;11.75;9.48;;;;;;;23.49;47.76;101546.00;4990233;28;20042;-71
2023/06/18 00:13:26;;;;;;;13.90;9.55;;;;;;;23.49;47.53;101540.69;4989459;28;20034;-70
2023/06/18 00:15:51;;;;;;;13.05;10.07;;;;;;;23.49;47.55;101535.38;4985765;28;20062;-70
2023/06/18 00:18:17;;;;;;;13.30;9.38;;;;;;;23.49;47.48;101538.03;4984367;28;20034;-70
2023/06/18 00:20:42;;;;;;;13.60;10.15;;;;;;;23.48;47.52;101533.72;4985037;28;20042;-71
2023/06/18 00:23:08;;;;;;;13.15;9.25;;;;;;;23.52;47.62;101532.34;4988253;28;20037;-70
2023/06/18 00:25:33;;;;;;;14.18;9.70;;;;;;;23.50;47.50;101529.03;4986126;28;20508;-70
2023/06/18 00:27:59;;;;;;;14.98;10.02;;;;;;;23.50;47.64;101529.03;4985775;28;20046;-70
2023/06/18 00:30:25;;;;;;;14.98;9.65;;;;;;;23.51;47.32;101524.53;4966753;28;20046;-70
2023/06/18 00:32:51;;;;;;;14.35;9.80;;;;;;;23.51;47.20;101528.03;4990521;28;20470;-70
2023/06/18 00:35:17;;;;;;;13.57;9.75;;;;;;;23.51;47.11;101529.84;4981769;28;20675;-70
2023/06/18 00:37:43;;;;;;;12.10;9.10;;;;;;;23.50;47.46;101523.72;4980000;28;20038;-70
2023/06/18 00:40:13;;;;;;;14.65;9.95;;;;;;;23.53;47.42;101525.22;4986030;28;20038;-70
2023/06/18 00:42:39;;;;;;;;;;;;;;;23.52;47.52;101524.38;4988881;28;20547;-70
2023/06/18 00:45:08;;;;;;;16.38;10.02;;;;;;;23.52;47.50;101527.03;4971886;28;19917;-71
2023/06/18 00:47:36;;;;;;;17.90;10.27;;;;;;;23.53;47.49;101530.53;4987024;28;20125;-71
2023/06/18 00:50:03;;;;;;;12.95;9.35;;;;;;;23.54;47.29;101523.38;4988674;28;20059;-70
2023/06/18 00:52:28;;;;;;;13.05;9.50;;;;;;;23.54;47.23;101521.53;4988304;28;20038;-69
2023/06/18 00:54:54;;;;;;;13.77;10.27;;;;;;;23.52;47.37;101524.38;4992049;28;20217;-70
2023/06/18 00:57:20;;;;;;;12.88;9.85;;;;;;;23.53;47.29;101517.22;4956651;28;20045;-70
2023/06/18 00:59:50;;;;;;;13.65;9.75;;;;;;;23.48;47.35;101511.63;4970086;28;20381;-70
2023/06/18 01:02:23;;;;;;;13.27;9.57;;;;;;;23.52;47.46;101518.25;4990146;28;20044;-70
2023/06/18 01:04:55;;;;;;;13.57;9.55;;;;;;;23.52;47.30;101504.94;4990447;28;20038;-70
2023/06/18 01:07:22;;;;;;;12.20;9.80;;;;;;;23.54;47.22;101510.06;4976733;28;20457;-70
2023/06/18 01:09:53;;;;;;;13.65;9.90;;;;;;;23.53;47.21;101509.25;4985385;28;20034;-70
2023/06/18 01:12:27;;;;;;;13.77;9.30;;;;;;;23.52;47.44;101513.75;4971028;28;20042;-70
2023/06/18 01:14:56;;;;;;;14.25;10.27;;;;;;;23.50;47.34;101517.56;4985146;28;20054;-70
2023/06/18 01:17:23;;;;;;;13.68;9.82;;;;;;;23.56;47.23;101516.84;4996279;28;20117;-70
2023/06/18 01:20:08;;;;;;;13.65;10.00;;;;;;;23.54;47.38;101518.06;4988157;28;20034;-70
2023/06/18 01:22:58;;;;;;;14.30;10.30;;;;;;;23.53;47.14;101514.56;4975318;28;20917;-70
2023/06/18 01:25:32;;;;;;;12.88;10.13;;;;;;;23.54;47.23;101516.22;4972973;28;20081;-70
2023/06/18 01:28:00;;;;;;;13.05;10.25;;;;;;;23.52;47.30;101504.94;5000559;28;20488;-70
2023/06/18 01:30:26;;;;;;;12.55;10.00;;;;;;;23.53;47.09;101514.56;4973858;28;20045;-69
2023/06/18 01:32:55;;;;;;;14.20;10.25;;;;;;;23.54;47.36;101502.94;4977202;28;20057;-69
2023/06/18 01:35:21;;;;;;;14.27;10.38;;;;;;;23.52;47.18;101497.81;4976880;28;20041;-70
2023/06/18 01:38:21;;;;;;;12.40;9.60;;;;;;;23.52;47.29;101497.81;4992126;28;20970;-69
2023/06/18 01:40:56;;;;;;;14.10;9.48;;;;;;;23.49;47.38;101498.16;4990459;28;20481;-69
2023/06/18 01:43:47;;;;;;;13.75;9.63;;;;;;;23.51;47.19;101492.66;4991639;28;20476;-69
2023/06/18 01:46:16;;;;;;;14.43;10.45;;;;;;;23.44;47.17;101470.50;4971093;28;20040;-69
2023/06/18 01:48:46;;;;;;;15.40;10.57;;;;;;;23.53;47.01;101488.00;4988412;28;20559;-68
2023/06/18 01:51:16;;;;;;;12.45;9.85;;;;;;;23.52;47.32;101489.81;4993216;28;20737;-69
2023/06/18 01:53:44;;;;;;;14.70;9.85;;;;;;;23.55;46.92;101491.28;4989416;28;20129;-69
2023/06/18 01:56:13;;;;;;;15.73;10.63;;;;;;;23.53;47.23;101490.66;4990072;28;20965;-69
2023/06/18 01:58:42;;;;;;;14.18;10.27;;;;;;;23.54;47.22;101494.13;4976272;28;20045;-70
2023/06/18 02:01:11;;;;;;;14.35;10.43;;;;;;;23.52;47.00;101489.00;4959414;28;20030;-70
2023/06/18 02:03:40;;;;;;;12.77;9.75;;;;;;;23.53;47.14;101482.66;4991952;28;20102;-70
2023/06/18 02:06:06;;;;;;;11.95;9.65;;;;;;;23.51;47.21;101482.00;4988344;28;20050;-69
2023/06/18 02:08:32;;;;;;;16.10;10.27;;;;;;;23.50;47.19;101481.19;4991602;28;20048;-70
2023/06/18 02:10:58;;;;;;;13.60;9.38;;;;;;;23.50;47.39;101475.88;4973338;28;20054;-70
2023/06/18 02:13:24;;;;;;;11.90;9.60;;;;;;;23.52;47.30;101486.34;4972431;28;20038;-70
2023/06/18 02:15:50;;;;;;;13.80;9.60;;;;;;;23.45;47.08;101475.63;4983251;28;20120;-70
2023/06/18 02:18:16;;;;;;;13.20;9.52;;;;;;;23.49;47.22;101484.03;4968950;28;20239;-70
2023/06/18 02:20:42;;;;;;;13.63;10.57;;;;;;;23.48;47.30;101485.06;4971765;28;20071;-70
2023/06/18 02:23:08;;;;;;;14.30;9.48;;;;;;;23.49;47.10;101487.50;4974453;28;20027;-70
2023/06/18 02:25:34;;;;;;;13.80;9.32;;;;;;;23.49;46.98;101481.38;4952457;28;20046;-70
2023/06/18 02:28:01;;;;;;;14.13;10.35;;;;;;;23.50;47.17;101489.16;4957098;28;20478;-70
2023/06/18 02:30:31;;;;;;;14.20;9.70;;;;;;;23.51;46.98;101485.50;4969963;28;20039;-70
2023/06/18 02:32:58;;;;;;;13.98;9.65;;;;;;;23.43;47.09;101468.84;4969814;28;20476;-70
2023/06/18 02:35:24;;;;;;;14.10;9.30;;;;;;;23.50;46.99;101478.53;4975490;28;20049;-70
2023/06/18 02:37:50;;;;;;;12.45;9.30;;;;;;;23.50;46.95;101480.38;4953929;28;20173;-70
2023/06/18 02:40:16;;;;;;;12.60;9.65;;;;;;;23.50;46.97;101488.34;4953853;28;20276;-70
2023/06/18 02:42:47;;;;;;;13.38;9.55;;;;;;;23.50;47.13;101483.03;4951825;28;20046;-69
2023/06/18 02:45:24;;;;;;;15.05;9.32;;;;;;;23.48;46.89;101479.72;4968180;28;20047;-70
2023/06/18 02:47:50;;;;;;;12.10;9.45;;;;;;;23.45;47.02;101483.59;4969811;28;20030;-70
2023/06/18 02:50:18;;;;;;;13.90;9.80;;;;;;;23.46;46.91;101481.75;4971863;28;20660;-70
2023/06/18 02:52:44;;;;;;;14.10;9.80;;;;;;;23.47;47.05;101475.44;4937794;28;20035;-70
2023/06/18 02:55:11;;;;;;;12.32;9.32;;;;;;;23.47;47.07;101488.72;4955981;28;20034;-70
2023/06/18 02:57:38;;;;;;;13.05;10.07;;;;;;;23.47;47.14;101492.19;4946167;28;20041;-70
2023/06/18 03:00:05;;;;;;;12.75;9.60;;;;;;;23.48;47.12;101488.53;4950789;28;21966;-70
2023/06/18 03:02:32;;;;;;;12.82;9.18;;;;;;;23.48;46.99;101485.88;4954252;28;20037;-70
2023/06/18 03:04:58;;;;;;;13.30;9.02;;;;;;;23.47;46.78;101489.53;4957206;28;20054;-70
2023/06/18 03:07:24;;;;;;;11.98;8.88;;;;;;;23.48;46.74;101496.50;4951062;28;20050;-69
2023/06/18 03:09:49;;;;;;;13.50;9.45;;;;;;;23.46;47.12;101493.22;4955399;28;20397;-70
2023/06/18 03:12:15;;;;;;;11.57;9.25;;;;;;;23.43;46.88;101490.94;4969108;28;20047;-69
2023/06/18 03:14:40;;;;;;;12.35;8.95;;;;;;;23.45;47.02;101488.91;4937836;28;20042;-70
2023/06/18 03:17:06;;;;;;;12.27;8.60;;;;;;;23.44;46.92;101484.59;4965243;28;20057;-69
2023/06/18 03:19:32;;;;;;;11.18;8.48;;;;;;;23.44;46.89;101492.59;4972921;28;20042;-70
2023/06/18 03:21:58;;;;;;;10.60;8.30;;;;;;;23.43;46.81;101484.81;4986051;28;20046;-69
2023/06/18 03:24:24;;;;;;;11.38;8.23;;;;;;;23.42;46.71;101483.97;4983201;28;20054;-70
2023/06/18 03:26:51;;;;;;;10.77;8.07;;;;;;;23.43;47.04;101488.28;4985663;28;20484;-70
2023/06/18 03:29:18;;;;;;;12.02;8.73;;;;;;;23.44;46.75;101475.81;4982146;28;20045;-69
2023/06/18 03:31:45;;;;;;;12.23;8.40;;;;;;;23.44;46.67;101476.63;4970764;28;20038;-70
2023/06/18 03:34:12;;;;;;;11.27;8.15;;;;;;;23.43;46.86;101488.28;4965602;28;20039;-70
2023/06/18 03:36:41;;;;;;;11.13;8.65;;;;;;;23.43;46.65;101482.13;4971329;28;20062;-70
2023/06/18 03:39:09;;;;;;;;;;;;;;;23.42;46.79;101478.66;4972345;28;20046;-70
2023/06/18 03:41:36;;;;;;;12.13;8.65;;;;;;;23.42;46.70;101473.34;4984805;28;20046;-70
2023/06/18 03:44:02;;;;;;;9.73;7.50;;;;;;;23.42;46.94;101473.34;4984362;28;20049;-70
2023/06/18 03:46:28;;;;;;;11.85;8.65;;;;;;;23.42;46.90;101473.34;4969725;28;20109;-70
2023/06/18 03:48:55;;;;;;;12.98;8.93;;;;;;;23.43;46.82;101480.31;4964764;28;20050;-70
2023/06/18 03:51:21;;;;;;;11.02;8.02;;;;;;;23.37;47.08;101473.09;4975480;28;20042;-69
2023/06/18 03:53:48;;;;;;;13.60;9.32;;;;;;;23.42;46.92;101478.66;4993084;28;21048;-70
2023/06/18 03:56:13;;;;;;;12.23;8.38;;;;;;;23.45;46.66;101480.13;4990319;28;20136;-70
2023/06/18 03:58:39;;;;;;;12.48;9.13;;;;;;;23.44;46.50;101475.81;4971250;28;20669;-70
2023/06/18 04:01:07;;;;;;;9.85;7.85;;;;;;;23.46;46.85;101469.28;4974927;28;20034;-70
2023/06/18 04:03:33;;;;;;;11.02;8.02;;;;;;;23.44;46.64;101473.97;4974486;28;20104;-69
2023/06/18 04:05:59;;;;;;;11.20;8.38;;;;;;;23.43;46.75;101469.66;4984213;28;20733;-70
2023/06/18 04:08:25;;;;;;;13.27;8.68;;;;;;;23.47;46.50;101473.59;4974813;28;20522;-70
2023/06/18 04:10:51;;;;;;;12.98;9.23;;;;;;;23.45;46.77;101472.97;4987513;28;20060;-70
2023/06/18 04:13:17;;;;;;;12.20;8.85;;;;;;;23.45;46.50;101464.16;4968431;28;20035;-70
2023/06/18 04:15:44;;;;;;;13.38;9.27;;;;;;;23.46;46.53;101463.16;4971214;28;20417;-70
2023/06/18 04:18:10;;;;;;;11.48;7.65;;;;;;;23.42;46.58;101470.69;4986432;28;20481;-69
2023/06/18 04:20:36;;;;;;;10.60;7.90;;;;;;;23.46;46.73;101474.59;4969982;28;20134;-70
2023/06/18 04:23:02;;;;;;;11.60;8.43;;;;;;;23.46;46.72;101471.13;4984998;28;20038;-69
2023/06/18 04:25:28;;;;;;;11.80;8.80;;;;;;;23.41;46.63;101469.03;4971221;28;20075;-70
2023/06/18 04:27:56;;;;;;;11.25;8.73;;;;;;;23.46;46.45;101469.28;4977022;28;20034;-69
2023/06/18 04:30:22;;;;;;;10.40;8.23;;;;;;;23.48;46.47;101469.91;4967418;28;20449;-69
2023/06/18 04:32:49;;;;;;;11.07;8.57;;;;;;;23.46;46.73;101474.59;4976584;28;20113;-71
2023/06/18 04:35:16;;;;;;;11.52;7.70;;;;;;;23.47;46.62;101473.59;4971183;28;20064;-70
2023/06/18 04:37:41;;;;;;;12.27;8.38;;;;;;;23.47;46.64;101467.47;4993184;28;20057;-70
2023/06/18 04:40:09;;;;;;;11.38;8.80;;;;;;;23.48;46.71;101469.09;4975704;28;20053;-70
2023/06/18 04:42:38;;;;;;;11.77;8.63;;;;;;;23.46;46.87;101461.31;4990343;28;20034;-70
2023/06/18 04:45:06;;;;;;;10.25;7.85;;;;;;;23.50;46.69;101459.09;4978480;28;20042;-70
2023/06/18 04:47:32;;;;;;;11.25;8.93;;;;;;;23.49;46.73;101462.78;4976829;28;20038;-70
2023/06/18 04:49:58;;;;;;;10.80;8.60;;;;;;;23.50;46.67;101464.41;4977601;28;20030;-70
2023/06/18 04:52:24;;;;;;;10.48;8.02;;;;;;;23.50;46.58;101467.91;4973922;28;20042;-71
2023/06/18 04:54:52;;;;;;;11.98;8.40;;;;;;;23.50;46.61;101473.22;4977109;28;20034;-70
2023/06/18 04:57:19;;;;;;;10.32;8.02;;;;;;;23.50;46.54;101480.38;4992509;28;20086;-70
2023/06/18 04:59:46;;;;;;;11.50;8.35;;;;;;;23.48;46.74;101479.72;4987807;28;20089;-70
2023/06/18 05:02:14;;;;;;;10.68;8.50;;;;;;;23.51;46.50;101480.19;4990885;28;20030;-70
2023/06/18 05:04:40;;;;;;;11.40;8.50;;;;;;;23.44;46.57;101468.66;4974194;28;20167;-70
2023/06/18 05:07:06;;;;;;;11.70;8.23;;;;;;;23.50;46.46;101483.03;4976574;28;20037;-71
2023/06/18 05:09:34;;;;;;;11.32;7.85;;;;;;;23.49;46.57;101482.19;4977991;28;20038;-70
2023/06/18 05:12:00;;;;;;;10.52;8.23;;;;;;;23.51;46.69;101484.66;4989233;28;20034;-70
2023/06/18 05:14:27;;;;;;;10.10;7.78;;;;;;;23.50;46.53;101478.53;4973067;28;20065;-70
2023/06/18 05:16:53;;;;;;;10.77;8.40;;;;;;;23.49;46.54;101487.50;4976883;28;20057;-70
2023/06/18 05:19:19;;;;;;;10.68;7.65;;;;;;;23.52;46.39;101489.00;4975106;28;20045;-70
2023/06/18 05:21:44;;;;;;;11.15;8.10;;;;;;;23.52;46.59;101491.66;4975604;28;20042;-69
2023/06/18 05:24:10;;;;;;;10.27;7.55;;;;;;;23.52;46.46;101496.97;4969544;28;20030;-70
2023/06/18 05:26:36;;;;;;;9.45;7.55;;;;;;;23.54;46.60;101502.94;4976646;28;20203;-70
2023/06/18 05:29:02;;;;;;;10.13;7.85;;;;;;;23.53;46.51;101503.94;4993800;28;20030;-70
2023/06/18 05:31:28;;;;;;;11.07;8.02;;;;;;;23.52;46.57;101508.44;4973021;28;20034;-70
2023/06/18 05:33:57;;;;;;;10.02;7.80;;;;;;;23.55;46.56;101509.06;4971413;28;20037;-70
2023/06/18 05:36:24;;;;;;;8.48;6.88;;;;;;;23.55;46.36;101511.72;4974455;28;20038;-70
2023/06/18 05:38:52;;;;;;;9.77;7.15;;;;;;;23.56;46.46;101518.69;4972588;28;20098;-70
2023/06/18 05:41:18;;;;;;;10.20;7.50;;;;;;;23.56;46.70;101510.72;4990708;28;20238;-70
2023/06/18 05:43:44;;;;;;;10.10;7.35;;;;;;;23.40;46.67;101482.53;4971728;28;20034;-70
2023/06/18 05:46:11;;;;;;;11.38;8.32;;;;;;;23.58;46.55;101511.38;4994935;28;20520;-70
2023/06/18 05:48:36;;;;;;;10.65;7.60;;;;;;;23.56;46.61;101511.53;4975635;28;20101;-70
2023/06/18 05:51:11;;;;;;;10.05;8.02;;;;;;;23.55;46.50;101496.59;4978746;28;20038;-70
2023/06/18 05:53:37;;;;;;;9.50;7.85;;;;;;;23.58;46.49;101504.22;4972105;28;20571;-70
2023/06/18 05:56:02;;;;;;;9.63;7.82;;;;;;;23.56;46.72;101497.41;4975889;28;20033;-70
2023/06/18 05:58:28;;;;;;;10.10;7.70;;;;;;;23.60;46.70;101507.50;4971581;28;20503;-70
2023/06/18 06:00:54;;;;;;;10.63;8.60;;;;;;;23.62;46.51;101502.00;4971904;28;20045;-70
2023/06/18 06:03:19;;;;;;;10.48;8.65;;;;;;;23.60;46.62;101501.38;4991304;28;20038;-69
2023/06/18 06:05:45;;;;;;;9.65;7.50;;;;;;;23.61;46.52;101500.34;4976416;28;20045;-69
2023/06/18 06:08:11;;;;;;;10.85;7.97;;;;;;;23.54;46.37;101488.81;4953779;28;20046;-70
2023/06/18 06:10:38;;;;;;;9.48;7.40;;;;;;;23.62;46.63;101504.66;4971912;28;20657;-70
2023/06/18 06:13:04;;;;;;;9.85;7.47;;;;;;;23.60;46.46;101494.22;4981909;28;20113;-70
2023/06/18 06:15:31;;;;;;;9.57;7.40;;;;;;;23.62;46.57;101502.81;4976313;28;20042;-70
2023/06/18 06:17:57;;;;;;;8.88;7.47;;;;;;;23.65;46.60;101497.13;4991524;28;20101;-70
2023/06/18 06:20:23;;;;;;;9.35;7.45;;;;;;;23.62;46.62;101499.34;4975683;28;20134;-70
2023/06/18 06:22:49;;;;;;;10.55;8.38;;;;;;;23.64;46.60;101506.13;4974149;28;20078;-65
2023/06/18 06:25:15;;;;;;;9.02;7.70;;;;;;;23.64;46.64;101508.78;4978684;28;20369;-70
2023/06/18 06:27:43;;;;;;;8.50;7.00;;;;;;;23.65;46.54;101504.28;4989295;28;20042;-70
2023/06/18 06:30:09;;;;;;;10.57;7.57;;;;;;;23.66;46.55;101503.28;4992204;28;20729;-70
2023/06/18 06:32:36;;;;;;;8.68;7.38;;;;;;;23.65;46.60;101510.41;4989167;28;20054;-70
2023/06/18 06:35:02;;;;;;;9.73;7.13;;;;;;;23.54;46.64;101491.47;4976306;28;20041;-70
2023/06/18 06:37:29;;;;;;;9.50;7.75;;;;;;;23.68;46.64;101509.22;4975558;28;20073;-70
2023/06/18 06:39:55;;;;;;;10.27;7.78;;;;;;;23.69;46.64;101516.19;4977685;28;20045;-70
2023/06/18 06:42:22;;;;;;;11.68;7.22;;;;;;;23.70;46.47;101516.03;4994583;28;20037;-70
2023/06/18 06:45:08;;;;;;;8.50;7.03;;;;;;;23.71;46.48;101522.97;4992330;28;20050;-70
2023/06/18 06:47:48;;;;;;;8.75;7.65;;;;;;;23.73;46.58;101523.63;4978148;28;20132;-69
2023/06/18 06:50:39;;;;;;;8.55;7.00;;;;;;;23.73;46.65;101520.94;4987967;28;20062;-69
2023/06/18 06:53:17;;;;;;;10.48;8.27;;;;;;;23.76;46.42;101522.41;4970286;28;20046;-68
2023/06/18 06:55:43;;;;;;;10.88;8.07;;;;;;;23.79;46.35;101519.38;4990899;28;20040;-69
2023/06/18 06:58:12;;;;;;;11.37;8.83;;;;;;;23.84;46.84;101524.94;4969852;28;20038;-68
2023/06/18 07:00:37;;;;;;;14.18;9.40;;;;;;;23.89;46.88;101519.06;4972763;28;20500;-67
2023/06/18 07:03:03;;;;;;;16.88;10.40;;;;;;;23.92;47.00;101516.03;4974583;28;20546;-67
2023/06/18 07:05:29;;;;;;;17.08;11.13;;;;;;;23.92;47.20;101508.88;4986334;28;20072;-67
2023/06/18 07:07:54;;;;;;;16.08;10.98;;;;;;;23.95;47.45;101516.47;4977682;28;20049;-68
2023/06/18 07:10:20;;;;;;;20.88;12.30;;;;;;;23.91;48.03;101512.53;4990103;28;20054;-67
2023/06/18 07:12:45;;;;;;;14.85;10.48;;;;;;;23.96;47.09;101510.13;4991840;28;20065;-67
2023/06/18 07:15:11;;;;;;;13.13;9.43;;;;;;;24.01;46.36;101507.69;4987293;28;20038;-67
2023/06/18 07:17:36;;;;;;;11.48;8.88;;;;;;;24.07;46.45;101514.94;4988972;28;20261;-67
2023/06/18 07:20:02;;;;;;;11.45;8.15;;;;;;;24.10;46.27;101519.88;4993353;28;20041;-67
2023/06/18 07:22:28;;;;;;;13.63;9.05;;;;;;;24.15;46.24;101510.50;4987000;28;20053;-67
2023/06/18 07:24:56;;;;;;;12.23;9.65;;;;;;;24.17;46.02;101511.13;4988649;28;20046;-67
2023/06/18 07:27:22;;;;;;;9.60;7.68;;;;;;;24.16;46.03;101512.13;4988136;28;20035;-67
2023/06/18 07:29:48;;;;;;;11.65;8.13;;;;;;;24.17;46.08;101511.94;4989290;28;20052;-67
2023/06/18 07:32:13;;;;;;;10.40;7.95;;;;;;;24.16;45.88;101501.50;4987503;28;20038;-67
2023/06/18 07:34:38;;;;;;;11.35;7.80;;;;;;;24.22;45.78;101506.84;4989988;28;20756;-66
2023/06/18 07:37:05;;;;;;;11.07;8.10;;;;;;;24.24;46.17;101509.34;4987788;28;20053;-66
2023/06/18 07:39:30;;;;;;;11.27;8.00;;;;;;;24.28;45.92;101499.97;4984824;28;20042;-66
2023/06/18 07:41:56;;;;;;;12.18;8.63;;;;;;;24.30;45.71;101509.44;4987140;28;20405;-66
2023/06/18 07:44:21;;;;;;;10.38;7.80;;;;;;;24.35;45.52;101506.19;4993721;28;20489;-66
2023/06/18 07:46:48;;;;;;;10.23;8.27;;;;;;;24.35;45.47;101504.34;4986633;28;21067;-66
2023/06/18 07:49:16;;;;;;;11.45;7.88;;;;;;;24.40;45.58;101504.56;4969535;28;20034;-66
2023/06/18 07:51:42;;;;;;;10.48;8.32;;;;;;;24.41;45.48;101508.06;4984815;28;20034;-66
2023/06/18 07:54:08;;;;;;;11.60;8.50;;;;;;;24.42;45.63;101507.06;4991786;28;20043;-66
2023/06/18 07:56:33;;;;;;;11.65;8.10;;;;;;;24.40;45.32;101498.41;4985015;28;20045;-66
2023/06/18 07:58:59;;;;;;;10.73;8.68;;;;;;;24.44;45.49;101499.69;4989723;28;20103;-66
2023/06/18 08:01:25;;;;;;;16.17;8.35;;;;;;;24.47;45.25;101509.97;4967082;28;20042;-66
2023/06/18 08:03:50;;;;;;;11.05;7.82;;;;;;;24.50;45.23;101503.41;4985462;28;20097;-66
2023/06/18 08:06:16;;;;;;;10.38;8.00;;;;;;;24.53;45.44;101505.69;4988969;28;20129;-66
2023/06/18 08:08:41;;;;;;;10.13;8.35;;;;;;;24.52;45.51;101502.19;4983088;28;20120;-66
2023/06/18 08:11:07;;;;;;;9.52;7.80;;;;;;;24.58;45.26;101501.41;4991452;28;20042;-66
2023/06/18 08:13:32;;;;;;;11.70;8.48;;;;;;;24.62;45.13;101502.69;4993081;28;20046;-66
2023/06/18 08:15:59;;;;;;;11.02;7.93;;;;;;;24.62;45.22;101505.34;4977913;28;20069;-66
2023/06/18 08:18:25;;;;;;;9.90;8.00;;;;;;;24.64;45.22;101495.31;5000838;28;20052;-64
2023/06/18 08:20:50;;;;;;;12.80;8.82;;;;;;;24.65;45.11;101496.97;4998163;28;20041;-67
2023/06/18 08:23:16;;;;;;;10.63;8.38;;;;;;;24.69;45.08;101492.06;4998318;28;20053;-67
2023/06/18 08:25:41;;;;;;;12.13;9.00;;;;;;;24.69;45.22;101492.06;4996423;28;20744;-67
2023/06/18 08:28:07;;;;;;;10.70;8.27;;;;;;;24.71;45.03;101490.84;5001218;28;20389;-66
2023/06/18 08:30:32;;;;;;;11.18;8.52;;;;;;;24.74;44.78;101491.47;4982822;28;20117;-66
2023/06/18 08:32:58;;;;;;;12.10;8.93;;;;;;;24.74;45.06;101486.16;4993929;28;20038;-66
2023/06/18 08:35:23;;;;;;;13.25;9.88;;;;;;;24.76;44.92;101492.91;4997026;28;20112;-66
2023/06/18 08:37:49;;;;;;;10.98;8.93;;;;;;;24.75;44.71;101488.63;5003153;28;20049;-66
2023/06/18 08:40:15;;;;;;;12.32;8.60;;;;;;;24.79;44.82;101491.72;4998590;28;20493;-66
2023/06/18 08:42:40;;;;;;;13.13;9.38;;;;;;;24.81;44.98;101484.38;4996913;28;20046;-66
2023/06/18 08:45:07;;;;;;;10.35;7.95;;;;;;;24.81;44.86;101485.19;4995733;28;20173;-66
2023/06/18 08:47:33;;;;;;;13.63;9.52;;;;;;;24.81;45.06;101482.53;4998064;28;20034;-66
2023/06/18 08:49:59;;;;;;;11.45;8.40;;;;;;;24.84;44.94;101473.31;4998565;28;20056;-66
2023/06/18 08:52:29;;;;;;;11.23;8.00;;;;;;;24.88;45.21;101474.56;4976664;28;20054;-66
2023/06/18 08:54:59;;;;;;;10.43;8.27;;;;;;;24.82;44.72;101457.53;4977884;28;20040;-67
2023/06/18 08:57:28;;;;;;;10.80;8.15;;;;;;;24.88;44.64;101462.06;5000875;28;20042;-66
2023/06/18 08:59:57;;;;;;;10.43;8.57;;;;;;;24.89;44.89;101461.03;4995870;28;20668;-67
2023/06/18 09:02:24;;;;;;;10.75;7.97;;;;;;;24.90;44.64;101459.19;4980973;28;20039;-66
2023/06/18 09:04:51;;;;;;;10.32;7.50;;;;;;;24.93;44.74;101448.13;4999809;28;20050;-66
2023/06/18 09:07:17;;;;;;;10.68;8.02;;;;;;;24.93;44.54;101456.94;4996551;28;20038;-66
2023/06/18 09:09:43;;;;;;;11.65;8.38;;;;;;;24.93;44.75;101448.94;5006620;28;20042;-66
2023/06/18 09:12:09;;;;;;;10.95;8.25;;;;;;;24.94;44.59;101445.25;4979714;28;20054;-67
2023/06/18 09:14:34;;;;;;;11.30;8.80;;;;;;;24.97;44.57;101449.41;4994848;28;20045;-66
2023/06/18 09:17:00;;;;;;;9.70;7.90;;;;;;;24.97;44.51;101452.06;4995374;28;20050;-67
2023/06/18 09:19:26;;;;;;;12.00;8.27;;;;;;;24.98;44.43;101451.88;4991417;28;20053;-66
2023/06/18 09:21:52;;;;;;;10.73;8.75;;;;;;;24.98;44.37;101448.38;4991959;28;20714;-67
2023/06/18 09:24:22;;;;;;;10.00;7.97;;;;;;;24.98;44.30;101446.53;4985939;28;20042;-66
2023/06/18 09:26:59;;;;;;;10.93;8.25;;;;;;;24.98;44.42;101446.53;4983048;28;20041;-66
2023/06/18 09:29:29;;;;;;;9.43;8.05;;;;;;;24.99;44.55;101447.34;4990032;28;20133;-66
2023/06/18 09:31:55;;;;;;;11.02;8.25;;;;;;;24.98;44.38;101446.53;4993091;28;20061;-66
2023/06/18 09:34:21;;;;;;;10.20;8.00;;;;;;;25.00;44.39;101447.19;4991073;28;20034;-66
2023/06/18 09:36:50;;;;;;;9.88;8.32;;;;;;;24.97;44.66;101434.22;4992931;28;20104;-66
2023/06/18 09:39:18;;;;;;;;;;;;;;;25.00;44.49;101441.03;4957487;28;20042;-66
2023/06/18 09:41:45;;;;;;;9.88;7.38;;;;;;;24.98;44.33;101440.38;4988647;28;19922;-66
2023/06/18 09:44:12;;;;;;;8.90;7.32;;;;;;;25.00;44.50;101438.38;4988297;28;20038;-67
2023/06/18 09:46:41;;;;;;;11.38;8.15;;;;;;;25.02;44.32;101443.50;4985475;28;20508;-66
2023/06/18 09:49:07;;;;;;;10.60;7.70;;;;;;;25.02;44.55;101439.00;4986123;28;20717;-66
2023/06/18 09:51:38;;;;;;;10.73;8.30;;;;;;;25.03;44.51;101429.97;4988856;28;20042;-67
2023/06/18 09:54:05;;;;;;;10.10;7.57;;;;;;;25.03;44.17;101437.16;4970622;28;20039;-66
2023/06/18 09:56:31;;;;;;;9.25;7.90;;;;;;;25.02;44.26;101432.84;4993147;28;20062;-66
2023/06/18 09:58:56;;;;;;;10.52;8.05;;;;;;;25.04;44.26;101441.44;4992872;28;20081;-66
2023/06/18 10:01:22;;;;;;;9.13;7.93;;;;;;;25.03;44.23;101435.31;4987276;28;20108;-67
2023/06/18 10:03:47;;;;;;;11.57;7.80;;;;;;;25.04;44.02;101438.78;4995414;28;20273;-66
2023/06/18 10:06:18;;;;;;;10.88;8.05;;;;;;;25.04;44.02;101428.13;4992281;28;20046;-66
2023/06/18 10:08:50;;;;;;;12.52;8.45;;;;;;;25.04;44.23;101428.94;4993449;28;20046;-66
2023/06/18 10:11:17;;;;;;;11.98;8.05;;;;;;;25.06;44.21;101428.75;4964114;28;20057;-66
2023/06/18 10:13:52;;;;;;;10.10;7.85;;;;;;;25.05;44.36;101432.44;4989511;28;20066;-67
2023/06/18 10:16:19;;;;;;;9.35;7.22;;;;;;;25.05;44.31;101427.09;4988103;28;20129;-66
2023/06/18 10:19:08;;;;;;;8.85;7.28;;;;;;;25.04;44.30;101425.47;4989574;28;20042;-66
2023/06/18 10:21:36;;;;;;;10.90;7.63;;;;;;;25.05;44.38;101425.25;4982092;28;20413;-67
2023/06/18 10:24:11;;;;;;;9.80;7.50;;;;;;;25.08;44.31;101426.69;4989003;28;20045;-66
2023/06/18 10:26:38;;;;;;;10.45;7.88;;;;;;;25.06;44.00;101418.91;4987484;28;20459;-66
2023/06/18 10:29:06;;;;;;;9.35;7.82;;;;;;;25.04;43.97;101415.63;4991523;28;20550;-66
2023/06/18 10:31:32;;;;;;;9.02;6.55;;;;;;;25.06;44.09;101416.25;4995344;28;20105;-66
2023/06/18 10:33:58;;;;;;;10.65;8.27;;;;;;;25.07;44.35;101414.41;4988799;28;20034;-66
2023/06/18 10:36:25;;;;;;;8.98;7.05;;;;;;;25.07;44.23;101409.06;4984532;28;20048;-66
2023/06/18 10:38:51;;;;;;;9.73;7.03;;;;;;;25.02;43.87;101399.03;4993160;28;20515;-66
2023/06/18 10:41:20;;;;;;;9.95;7.35;;;;;;;25.07;44.06;101415.22;4990789;28;20061;-66
2023/06/18 10:43:53;;;;;;;8.90;7.00;;;;;;;25.08;44.22;101406.19;4980980;28;20053;-66
2023/06/18 10:46:20;;;;;;;9.68;7.18;;;;;;;25.06;44.33;101394.94;4988676;28;20585;-66
2023/06/18 10:49:16;;;;;;;9.48;7.32;;;;;;;25.08;44.08;101395.53;4987969;28;20061;-67
2023/06/18 10:51:51;;;;;;;9.30;7.45;;;;;;;25.08;43.90;101395.53;4987129;28;20037;-66
2023/06/18 10:54:22;;;;;;;10.40;7.38;;;;;;;25.08;43.77;101392.06;4987126;28;20096;-66
2023/06/18 10:56:55;;;;;;;9.95;7.28;;;;;;;25.08;44.23;101398.22;4986335;28;20030;-66
2023/06/18 10:59:44;;;;;;;9.93;8.07;;;;;;;25.07;44.08;101393.91;4992567;28;20034;-65
2023/06/18 11:02:11;;;;;;;8.10;7.23;;;;;;;25.09;44.01;101396.38;4984254;28;20039;-66
2023/06/18 11:04:37;;;;;;;8.73;7.18;;;;;;;25.09;44.15;101391.03;4986717;28;20499;-66
2023/06/18 11:07:19;;;;;;;9.05;7.13;;;;;;;25.04;43.95;101383.66;4989315;28;20712;-66
2023/06/18 11:10:04;;;;;;;9.15;7.25;;;;;;;25.11;43.72;101391.66;4987815;28;20046;-66
2023/06/18 11:12:31;;;;;;;8.27;6.97;;;;;;;25.12;43.77;101393.28;4988989;28;20044;-67
2023/06/18 11:15:17;;;;;;;9.52;7.25;;;;;;;25.11;44.11;101381.00;4990082;28;21144;-66
2023/06/18 11:17:53;;;;;;;8.23;6.90;;;;;;;25.11;44.26;101383.66;4983128;28;20561;-66
2023/06/18 11:20:23;;;;;;;8.95;6.90;;;;;;;25.10;44.00;101384.69;4985010;28;20108;-66
2023/06/18 11:23:00;;;;;;;8.07;7.20;;;;;;;25.11;44.18;101384.47;4988876;28;20042;-66