Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:05;;;;;;;5.13;2.58;;;;;;;9.82;96.78;97180.59;5086090;28;20043;-84
2023/10/29 00:03:30;;;;;;;4.30;2.55;;;;;;;9.66;98.65;97181.81;5087029;28;20031;-84
2023/10/29 00:05:56;;;;;;;5.25;3.20;;;;;;;9.56;98.50;97170.50;5089335;28;20073;-84
2023/10/29 00:08:21;;;;;;;3.33;2.72;;;;;;;9.62;98.56;97174.69;5071210;28;20051;-84
2023/10/29 00:10:46;;;;;;;4.82;2.88;;;;;;;9.60;98.32;97171.50;5070114;28;20032;-84
2023/10/29 00:13:12;;;;;;;2.75;2.20;;;;;;;9.69;98.09;97159.97;5069272;28;20020;-83
2023/10/29 00:15:38;;;;;;;3.70;2.83;;;;;;;9.49;99.76;97140.72;5082400;28;20036;-84
2023/10/29 00:18:08;;;;;;;5.75;2.45;;;;;;;9.64;98.74;97162.66;5060955;28;20423;-84
2023/10/29 00:20:34;;;;;;;9.20;3.20;;;;;;;9.69;97.67;97151.97;5054698;28;20032;-83
2023/10/29 00:22:59;;;;;;;5.32;3.15;;;;;;;9.61;98.02;97135.81;5068981;28;20043;-84
2023/10/29 00:25:24;;;;;;;4.05;2.83;;;;;;;9.74;97.73;97140.47;5055377;28;20110;-83
2023/10/29 00:27:51;;;;;;;4.88;2.80;;;;;;;9.71;97.38;97135.69;5050414;28;20629;-83
2023/10/29 00:30:16;;;;;;;4.97;3.03;;;;;;;9.70;98.12;97144.75;5052493;28;20065;-83
2023/10/29 00:32:41;;;;;;;3.15;2.40;;;;;;;9.74;97.59;97135.91;5086115;28;20066;-83
2023/10/29 00:35:07;;;;;;;8.57;3.92;;;;;;;9.93;96.69;97135.16;5088189;28;20028;-83
2023/10/29 00:37:32;;;;;;;5.78;2.30;;;;;;;9.87;95.89;97138.97;5054108;28;20056;-83
2023/10/29 00:39:58;;;;;;;4.70;3.08;;;;;;;9.83;96.67;97126.22;5085627;28;20024;-83
2023/10/29 00:42:23;;;;;;;4.93;2.60;;;;;;;9.79;96.18;97119.88;5051545;28;20043;-83
2023/10/29 00:44:49;;;;;;;3.50;2.78;;;;;;;9.85;96.17;97109.91;5083602;28;20028;-84
2023/10/29 00:47:14;;;;;;;3.95;2.50;;;;;;;9.75;96.83;97118.06;5085252;28;20028;-84
2023/10/29 00:49:40;;;;;;;3.75;2.13;;;;;;;9.83;96.94;97117.41;5080042;28;20040;-83
2023/10/29 00:52:06;;;;;;;3.20;2.42;;;;;;;9.85;96.76;97111.81;5067205;28;20028;-83
2023/10/29 00:54:32;;;;;;;4.72;2.42;;;;;;;9.95;95.32;97114.34;5080795;28;20039;-84
2023/10/29 00:56:58;;;;;;;7.65;2.50;;;;;;;9.94;95.48;97113.53;5079232;28;20036;-84
2023/10/29 00:59:27;;;;;;;4.65;3.25;;;;;;;9.91;95.94;97106.13;5053745;28;20395;-83
2023/10/29 01:01:53;;;;;;;4.75;2.40;;;;;;;10.05;94.87;97112.34;5086510;28;20039;-84
2023/10/29 01:04:18;;;;;;;3.78;2.33;;;;;;;9.97;95.70;97112.97;5083061;28;21046;-84
2023/10/29 01:06:46;;;;;;;4.35;2.53;;;;;;;9.94;95.79;97116.22;5084733;28;20038;-83
2023/10/29 01:09:12;;;;;;;2.75;2.17;;;;;;;9.98;96.29;97114.56;5082337;28;20035;-83
2023/10/29 01:11:38;;;;;;;8.27;2.30;;;;;;;9.82;97.36;97111.31;5082682;28;20032;-84
2023/10/29 01:14:04;;;;;;;2.85;2.22;;;;;;;9.87;96.90;97113.13;5067858;28;20028;-83
2023/10/29 01:16:29;;;;;;;5.80;2.30;;;;;;;9.85;96.82;97112.59;5084901;28;20034;-83
2023/10/29 01:18:56;;;;;;;2.50;1.92;;;;;;;9.92;96.38;97107.72;5086080;28;20024;-84
2023/10/29 01:21:22;;;;;;;5.90;2.20;;;;;;;9.69;97.72;97106.69;5069394;28;20051;-83
2023/10/29 01:23:48;;;;;;;4.82;2.55;;;;;;;9.86;97.36;97103.53;5086511;28;20020;-84
2023/10/29 01:26:13;;;;;;;7.65;4.18;;;;;;;10.08;95.57;97110.97;5086317;28;20036;-83
2023/10/29 01:28:38;;;;;;;3.67;2.15;;;;;;;10.12;95.13;97117.34;5087329;28;20031;-84
2023/10/29 01:31:05;;;;;;;9.20;2.30;;;;;;;10.01;95.66;97103.31;5089711;28;20023;-85
2023/10/29 01:33:31;;;;;;;4.90;2.95;;;;;;;9.94;96.14;97086.88;5075111;28;20028;-84
2023/10/29 01:35:56;;;;;;;3.22;1.80;;;;;;;10.09;95.49;97096.56;5089878;28;20093;-84
2023/10/29 01:38:22;;;;;;;4.13;2.33;;;;;;;10.08;95.36;97092.31;5086563;28;20058;-84
2023/10/29 01:40:48;;;;;;;7.20;2.45;;;;;;;10.10;95.14;97096.28;5057963;28;20047;-85
2023/10/29 01:43:13;;;;;;;2.58;2.20;;;;;;;10.08;96.36;97092.31;5089532;28;20059;-84
2023/10/29 01:45:38;;;;;;;4.22;2.55;;;;;;;10.10;94.99;97084.81;5092695;28;20079;-85
2023/10/29 01:48:04;;;;;;;3.80;1.77;;;;;;;10.08;95.84;97087.78;5087938;28;20035;-84
2023/10/29 01:50:29;;;;;;;4.97;2.45;;;;;;;10.15;95.15;97082.91;5073412;28;20382;-84
2023/10/29 01:52:55;;;;;;;5.82;3.58;;;;;;;10.17;95.42;97087.94;5089290;28;20704;-84
2023/10/29 01:55:20;;;;;;;3.17;1.63;;;;;;;10.06;95.65;97079.28;5076338;28;20039;-84
2023/10/29 01:57:46;;;;;;;4.28;2.05;;;;;;;10.07;95.80;97086.19;5086561;28;20450;-84
2023/10/29 02:00:12;;;;;;;6.15;2.28;;;;;;;10.10;96.38;97079.47;5090640;28;20460;-84
2023/10/29 02:02:37;;;;;;;3.75;2.05;;;;;;;10.14;95.87;97070.66;5087671;28;20051;-84
2023/10/29 02:05:03;;;;;;;3.78;1.70;;;;;;;10.09;96.38;97065.34;5075428;28;20480;-84
2023/10/29 02:07:29;;;;;;;9.45;2.35;;;;;;;10.10;95.87;97071.50;5086660;28;20036;-84
2023/10/29 02:09:55;;;;;;;3.80;1.75;;;;;;;10.08;95.97;97066.44;5112900;27;20069;-84
2023/10/29 02:12:20;;;;;;;2.90;1.83;;;;;;;10.04;96.04;97062.00;5084831;28;20089;-84
2023/10/29 02:14:45;;;;;;;4.82;1.88;;;;;;;10.04;96.27;97060.13;5087028;28;20066;-84
2023/10/29 02:17:11;;;;;;;2.50;1.75;;;;;;;10.04;96.28;97043.31;5069573;28;20103;-84
2023/10/29 02:19:36;;;;;;;4.18;2.20;;;;;;;10.15;95.57;97042.13;5088962;28;20123;-84
2023/10/29 02:22:02;;;;;;;1.98;1.45;;;;;;;9.99;97.31;97038.88;5088135;28;20043;-84
2023/10/29 02:24:27;;;;;;;3.08;2.30;;;;;;;10.01;97.24;97036.69;5072753;28;20032;-84
2023/10/29 02:26:53;;;;;;;3.80;2.15;;;;;;;10.03;96.55;97018.53;5083324;28;20040;-84
2023/10/29 02:29:18;;;;;;;3.22;1.90;;;;;;;10.15;95.97;97034.94;5099125;28;20131;-84
2023/10/29 02:31:44;;;;;;;3.03;1.80;;;;;;;10.19;96.04;97033.25;5089086;28;20024;-84
2023/10/29 02:34:09;;;;;;;5.05;1.98;;;;;;;10.18;95.81;97029.00;5087301;28;20034;-84
2023/10/29 02:36:35;;;;;;;1.98;1.52;;;;;;;10.16;95.49;97033.84;5072215;28;20057;-84
2023/10/29 02:39:00;;;;;;;3.35;1.90;;;;;;;10.21;95.32;97030.31;5087463;28;20076;-83
2023/10/29 02:41:26;;;;;;;3.83;1.92;;;;;;;10.10;95.65;97021.63;5073542;28;20028;-84
2023/10/29 02:43:51;;;;;;;3.20;2.00;;;;;;;10.12;96.24;97024.84;5067366;28;20056;-83
2023/10/29 02:46:16;;;;;;;5.90;2.15;;;;;;;10.10;96.32;97008.31;5071764;28;20025;-84
2023/10/29 02:48:42;;;;;;;3.83;2.15;;;;;;;9.99;96.91;96998.09;5069228;28;20384;-83
2023/10/29 02:51:12;;;;;;;2.42;1.85;;;;;;;10.10;96.85;97002.19;5086491;28;20027;-84
2023/10/29 02:53:37;;;;;;;2.88;2.20;;;;;;;10.18;96.09;96997.00;5086970;28;20020;-84
2023/10/29 02:56:03;;;;;;;5.15;2.22;;;;;;;10.16;95.71;96991.19;5087700;28;20028;-84
2023/10/29 02:58:28;;;;;;;3.35;1.90;;;;;;;10.22;95.28;97010.56;5071397;28;20028;-84
2023/10/29 03:01:09;;;;;;;2.28;2.10;;;;;;;10.18;95.53;97002.34;5070829;28;20117;-84
2023/10/29 03:03:35;;;;;;;3.40;1.90;;;;;;;10.18;95.71;97004.22;5080974;28;20087;-84
2023/10/29 03:06:08;;;;;;;3.67;2.15;;;;;;;10.17;96.09;96998.09;5071979;28;20041;-84
2023/10/29 03:08:33;;;;;;;2.15;1.60;;;;;;;10.17;95.44;96983.97;5082285;28;20036;-83
2023/10/29 03:10:59;;;;;;;9.77;2.75;;;;;;;10.06;95.87;96982.53;5084115;28;20023;-84
2023/10/29 03:13:24;;;;;;;4.38;1.63;;;;;;;10.06;96.11;96983.31;5086084;28;20062;-84
2023/10/29 03:15:50;;;;;;;6.80;2.20;;;;;;;10.05;95.90;96973.72;5085871;28;20039;-84
2023/10/29 03:18:15;;;;;;;2.85;2.13;;;;;;;10.15;95.59;96983.47;5085411;28;20043;-84
2023/10/29 03:20:41;;;;;;;5.20;2.75;;;;;;;10.13;96.36;96969.66;5070470;28;20428;-83
2023/10/29 03:23:07;;;;;;;4.82;1.70;;;;;;;10.11;96.07;96979.81;5083276;28;20063;-83
2023/10/29 03:25:32;;;;;;;4.78;2.00;;;;;;;10.08;96.19;96969.69;5089567;28;20039;-84
2023/10/29 03:27:58;;;;;;;5.97;2.25;;;;;;;10.08;96.08;96970.50;5071443;28;20028;-83
2023/10/29 03:30:23;;;;;;;9.63;2.33;;;;;;;9.98;96.38;96970.63;5087169;28;20031;-83
2023/10/29 03:32:48;;;;;;;5.03;1.67;;;;;;;10.14;96.40;96995.22;5068481;28;20047;-84
2023/10/29 03:35:14;;;;;;;3.95;2.78;;;;;;;10.06;95.77;96978.00;5071894;28;20028;-84
2023/10/29 03:37:39;;;;;;;5.57;2.33;;;;;;;10.21;95.57;96995.63;5088398;28;20121;-84
2023/10/29 03:40:06;;;;;;;4.80;1.83;;;;;;;10.12;96.02;97000.03;5073207;28;20157;-84
2023/10/29 03:42:32;;;;;;;2.67;1.88;;;;;;;10.05;95.65;96992.38;5089238;28;20087;-84
2023/10/29 03:44:58;;;;;;;4.22;2.00;;;;;;;10.04;95.95;96990.81;5086459;28;20554;-83
2023/10/29 03:47:23;;;;;;;4.40;2.20;;;;;;;10.12;96.07;97000.03;5072346;28;20131;-84
2023/10/29 03:49:49;;;;;;;3.55;1.83;;;;;;;10.08;96.02;96994.47;5055317;28;20036;-84
2023/10/29 03:52:14;;;;;;;6.07;2.13;;;;;;;10.09;96.50;96989.94;5082889;28;20034;-84
2023/10/29 03:54:40;;;;;;;5.15;2.08;;;;;;;10.11;95.76;96998.47;5070721;28;20445;-84
2023/10/29 03:57:05;;;;;;;5.20;1.88;;;;;;;10.14;96.18;97006.69;5087524;28;20032;-84
2023/10/29 03:59:31;;;;;;;5.18;1.90;;;;;;;10.07;96.14;96994.78;5071232;28;20085;-84
2023/10/29 04:01:56;;;;;;;4.90;2.20;;;;;;;10.13;95.78;96996.31;5070061;28;20567;-84
2023/10/29 04:04:21;;;;;;;7.97;2.20;;;;;;;10.11;95.82;96999.25;5070242;28;20450;-84
2023/10/29 04:06:47;;;;;;;4.10;2.08;;;;;;;10.09;96.26;97000.63;5087489;28;20059;-84
2023/10/29 04:09:12;;;;;;;4.60;1.98;;;;;;;10.12;96.58;97006.19;5068898;28;20020;-85
2023/10/29 04:11:38;;;;;;;3.05;1.83;;;;;;;10.21;95.82;97008.97;5074768;28;20020;-84
2023/10/29 04:14:04;;;;;;;5.05;2.30;;;;;;;10.15;95.65;96999.47;5086454;28;20126;-85
2023/10/29 04:16:29;;;;;;;4.40;2.17;;;;;;;10.12;95.80;97006.19;5070816;28;20043;-84
2023/10/29 04:18:54;;;;;;;5.63;2.10;;;;;;;10.27;95.72;96999.81;5084518;28;20031;-84
2023/10/29 04:21:20;;;;;;;5.65;2.22;;;;;;;10.18;95.54;96986.34;5068178;28;20032;-84
2023/10/29 04:23:45;;;;;;;5.82;1.83;;;;;;;10.17;96.01;96992.78;5077177;28;20102;-85
2023/10/29 04:26:10;;;;;;;5.00;2.40;;;;;;;10.06;96.27;96971.88;5082826;28;20027;-85
2023/10/29 04:28:36;;;;;;;5.18;2.85;;;;;;;10.08;96.42;96977.69;5071798;28;20387;-85
2023/10/29 04:31:02;;;;;;;3.28;1.63;;;;;;;9.99;97.15;96968.78;5089695;28;20073;-85
2023/10/29 04:33:27;;;;;;;6.68;1.85;;;;;;;10.07;96.67;96960.91;5085626;28;20130;-85
2023/10/29 04:35:53;;;;;;;4.45;2.15;;;;;;;10.10;96.33;96952.34;5099910;28;20032;-85
2023/10/29 04:38:18;;;;;;;2.25;1.92;;;;;;;9.98;97.33;96943.22;5073232;28;20055;-85
2023/10/29 04:40:44;;;;;;;3.40;2.67;;;;;;;10.09;96.35;96929.41;5074037;28;20040;-85
2023/10/29 04:43:09;;;;;;;4.63;2.20;;;;;;;10.09;96.66;96934.75;5085966;28;20028;-85
2023/10/29 04:45:35;;;;;;;3.15;1.77;;;;;;;10.14;96.66;96925.91;5070686;28;20417;-85
2023/10/29 04:48:00;;;;;;;3.70;2.30;;;;;;;10.04;96.71;96902.88;5063647;28;20036;-84
2023/10/29 04:50:25;;;;;;;3.28;2.40;;;;;;;10.03;97.01;96908.47;5071100;28;20062;-85
2023/10/29 04:52:51;;;;;;;4.03;2.10;;;;;;;10.06;96.52;96887.38;5065032;28;20033;-85
2023/10/29 04:55:16;;;;;;;5.18;2.38;;;;;;;10.09;96.43;96908.09;5049399;28;20029;-84
2023/10/29 04:57:42;;;;;;;3.22;2.03;;;;;;;10.20;96.26;96920.19;5066956;28;20032;-84
2023/10/29 05:00:08;;;;;;;4.05;2.15;;;;;;;10.22;96.16;96922.59;5083976;28;20110;-84
2023/10/29 05:02:35;;;;;;;4.25;2.35;;;;;;;10.04;97.47;96902.88;5078953;28;20438;-85
2023/10/29 05:05:01;;;;;;;3.40;2.30;;;;;;;10.04;97.31;96889.53;5086029;28;20044;-85
2023/10/29 05:07:26;;;;;;;2.47;1.90;;;;;;;10.24;95.98;96901.75;5051791;28;20039;-84
2023/10/29 05:09:52;;;;;;;2.20;2.00;;;;;;;10.23;96.19;96910.81;5086897;28;20098;-84
2023/10/29 05:12:17;;;;;;;3.03;1.85;;;;;;;10.23;95.95;96908.97;5091089;28;20028;-85
2023/10/29 05:14:42;;;;;;;3.03;1.77;;;;;;;10.05;96.62;96898.31;5069695;28;20075;-85
2023/10/29 05:17:08;;;;;;;4.20;3.10;;;;;;;10.12;96.54;96902.22;5080062;28;20094;-84
2023/10/29 05:19:33;;;;;;;5.35;2.33;;;;;;;10.14;96.08;96909.91;5069550;28;20479;-84
2023/10/29 05:21:58;;;;;;;2.60;2.17;;;;;;;10.15;96.32;96906.19;5083851;28;20033;-84
2023/10/29 05:24:24;;;;;;;5.20;2.05;;;;;;;10.09;96.38;96913.41;5088426;28;20438;-84
2023/10/29 05:26:49;;;;;;;6.05;2.53;;;;;;;10.14;95.98;96908.03;5076442;28;20032;-84
2023/10/29 05:29:16;;;;;;;5.20;2.95;;;;;;;10.22;96.35;96930.59;5087342;28;20019;-84
2023/10/29 05:31:41;;;;;;;4.50;2.42;;;;;;;10.22;95.95;96930.59;5084913;28;20025;-84
2023/10/29 05:34:07;;;;;;;3.05;2.78;;;;;;;10.03;96.05;96903.13;5082594;28;20087;-84
2023/10/29 05:36:32;;;;;;;5.65;2.20;;;;;;;10.19;96.04;96907.16;5071793;28;20039;-84
2023/10/29 05:38:58;;;;;;;2.58;2.15;;;;;;;10.16;96.01;96913.88;5050661;28;20034;-85
2023/10/29 05:41:23;;;;;;;4.65;2.40;;;;;;;10.22;95.85;96909.25;5104038;28;20047;-84
2023/10/29 05:43:49;;;;;;;3.63;2.55;;;;;;;10.16;96.09;96899.75;5087533;28;20054;-85
2023/10/29 05:46:15;;;;;;;4.65;2.42;;;;;;;10.16;96.23;96903.22;5069086;28;20535;-84
2023/10/29 05:48:41;;;;;;;3.05;1.95;;;;;;;10.08;96.69;96911.84;5083484;28;20024;-84
2023/10/29 05:51:10;;;;;;;5.38;2.42;;;;;;;10.12;96.36;96904.88;5078218;28;20020;-84
2023/10/29 05:53:38;;;;;;;2.15;1.92;;;;;;;10.10;96.59;96901.69;5074128;28;20035;-84
2023/10/29 05:56:04;;;;;;;4.30;1.95;;;;;;;10.16;95.56;96897.88;5079581;28;20043;-84
2023/10/29 05:58:29;;;;;;;2.05;1.77;;;;;;;10.11;96.04;96903.28;5076645;28;20054;-84
2023/10/29 06:00:55;;;;;;;3.17;1.70;;;;;;;10.07;96.49;96888.94;5083089;28;20060;-84
2023/10/29 06:03:20;;;;;;;3.20;1.75;;;;;;;10.06;96.58;96898.03;5070346;28;20028;-84
2023/10/29 06:05:45;;;;;;;5.15;2.03;;;;;;;10.03;96.53;96865.81;5085519;28;20028;-83
2023/10/29 06:08:11;;;;;;;5.18;1.85;;;;;;;10.08;96.49;96865.75;5087008;28;20161;-82
2023/10/29 06:10:36;;;;;;;4.68;2.30;;;;;;;10.13;96.26;96868.38;5060968;28;20479;-82
2023/10/29 06:13:01;;;;;;;4.97;2.40;;;;;;;10.15;96.20;96880.31;5050943;28;20040;-82
2023/10/29 06:15:27;;;;;;;3.10;1.80;;;;;;;10.21;95.46;96918.31;5055780;28;20079;-82
2023/10/29 06:17:55;;;;;;;5.47;2.58;;;;;;;10.14;95.85;96932.03;5079480;28;20031;-82
2023/10/29 06:20:22;;;;;;;2.05;1.85;;;;;;;10.18;95.99;96922.38;5087204;28;20029;-83
2023/10/29 06:22:48;;;;;;;3.55;1.80;;;;;;;10.16;95.71;96918.41;5083950;28;20033;-83
2023/10/29 06:25:17;;;;;;;2.63;1.90;;;;;;;10.18;95.67;96927.69;5090202;28;20035;-83
2023/10/29 06:27:42;;;;;;;3.88;1.90;;;;;;;10.08;95.74;96914.53;5082722;28;20070;-82
2023/10/29 06:30:11;;;;;;;5.65;2.35;;;;;;;10.10;95.91;96906.22;5079847;28;20028;-82
2023/10/29 06:32:36;;;;;;;3.75;1.70;;;;;;;10.16;95.59;96916.53;5088144;28;20023;-82
2023/10/29 06:35:01;;;;;;;3.78;2.70;;;;;;;10.17;95.67;96920.81;5057449;28;20051;-83
2023/10/29 06:37:27;;;;;;;2.88;1.83;;;;;;;10.16;95.81;96929.06;5049741;28;20089;-83
2023/10/29 06:39:52;;;;;;;2.25;1.70;;;;;;;10.07;96.10;96926.25;5069838;28;20169;-82
2023/10/29 06:42:17;;;;;;;6.65;2.10;;;;;;;10.16;95.58;96953.06;5062767;28;20093;-83
2023/10/29 06:44:43;;;;;;;3.13;1.88;;;;;;;10.17;95.81;96968.78;5052382;28;20453;-83
2023/10/29 06:47:08;;;;;;;2.35;2.10;;;;;;;10.15;95.83;96973.63;5086019;28;20059;-83
2023/10/29 06:49:34;;;;;;;2.78;1.90;;;;;;;10.20;95.95;96980.75;5063729;28;20066;-83
2023/10/29 06:51:59;;;;;;;3.25;1.73;;;;;;;10.15;95.80;96960.28;5086407;28;20040;-83
2023/10/29 06:54:25;;;;;;;3.25;1.90;;;;;;;10.19;96.05;96961.28;5068167;28;20039;-83
2023/10/29 06:56:50;;;;;;;4.60;2.20;;;;;;;10.14;95.78;96937.38;5085585;28;20069;-82
2023/10/29 06:59:15;;;;;;;3.80;2.25;;;;;;;10.00;96.32;96931.19;5090009;28;20040;-83
2023/10/29 07:01:42;;;;;;;8.75;2.55;;;;;;;10.12;96.09;96938.75;5077154;28;20086;-82
2023/10/29 07:04:08;;;;;;;3.75;2.33;;;;;;;10.12;96.18;96926.22;5092062;28;20483;-83
2023/10/29 07:06:33;;;;;;;3.80;1.92;;;;;;;10.21;95.71;96923.66;5070373;28;20039;-82
2023/10/29 07:09:00;;;;;;;3.83;1.77;;;;;;;10.22;95.80;96938.59;5086448;28;20029;-82
2023/10/29 07:11:28;;;;;;;4.15;2.17;;;;;;;10.16;96.04;96932.53;5105463;27;20475;-82
2023/10/29 07:13:53;;;;;;;3.70;2.05;;;;;;;10.20;95.69;96944.19;5068093;28;20627;-83
2023/10/29 07:16:19;;;;;;;10.75;3.38;;;;;;;10.19;95.99;96944.50;5081291;28;20122;-83
2023/10/29 07:18:44;;;;;;;2.58;1.52;;;;;;;9.96;95.68;96913.41;5087946;28;20036;-83
2023/10/29 07:21:09;;;;;;;1.50;1.40;;;;;;;10.20;96.21;96954.09;5058829;28;20480;-82
2023/10/29 07:23:35;;;;;;;3.60;1.90;;;;;;;10.20;95.93;96954.84;5052776;28;20476;-82
2023/10/29 07:26:00;;;;;;;3.08;1.75;;;;;;;10.22;96.63;96954.59;5053814;28;20032;-83
2023/10/29 07:28:28;;;;;;;2.00;1.65;;;;;;;10.22;96.20;96954.59;5086283;28;20032;-82
2023/10/29 07:30:53;;;;;;;4.50;2.38;;;;;;;10.29;96.26;96979.78;5072562;28;20107;-82
2023/10/29 07:33:19;;;;;;;3.85;1.40;;;;;;;10.27;96.69;96976.59;5082223;28;20492;-82
2023/10/29 07:35:45;;;;;;;2.80;1.70;;;;;;;10.28;96.68;96972.06;5071298;28;20023;-83
2023/10/29 07:38:10;;;;;;;1.58;1.48;;;;;;;10.41;96.57;96993.44;5072782;28;20035;-83
2023/10/29 07:40:36;;;;;;;5.15;1.50;;;;;;;10.41;96.64;96988.13;5082588;28;20043;-83
2023/10/29 07:43:01;;;;;;;1.88;1.40;;;;;;;10.37;96.97;96978.31;5082219;28;20031;-83
2023/10/29 07:45:26;;;;;;;2.15;1.40;;;;;;;10.34;96.72;96957.56;5087921;28;20085;-83
2023/10/29 07:47:52;;;;;;;4.70;1.40;;;;;;;10.32;96.78;96944.53;5088338;28;20035;-83
2023/10/29 07:50:17;;;;;;;4.63;1.77;;;;;;;10.45;96.61;96950.97;5073044;28;20032;-82
2023/10/29 07:52:43;;;;;;;2.22;1.40;;;;;;;10.43;96.78;96956.63;5084821;28;20051;-82
2023/10/29 07:55:09;;;;;;;3.95;1.80;;;;;;;10.48;96.54;96955.72;5082512;28;20028;-82
2023/10/29 07:57:36;;;;;;;1.80;1.50;;;;;;;10.45;96.70;96943.78;5086990;28;20035;-82
2023/10/29 08:00:03;;;;;;;3.72;1.73;;;;;;;10.47;96.31;96957.59;5070279;28;20123;-82
2023/10/29 08:02:30;;;;;;;3.70;1.70;;;;;;;10.29;96.44;96929.09;5071099;28;20038;-82
2023/10/29 08:04:55;;;;;;;2.38;1.65;;;;;;;10.51;96.12;96974.59;5083846;28;20244;-82
2023/10/29 08:07:21;;;;;;;6.30;1.67;;;;;;;10.50;96.58;96964.22;5069441;28;20155;-83
2023/10/29 08:09:46;;;;;;;2.95;1.48;;;;;;;10.56;96.09;96981.72;5063066;28;20113;-83
2023/10/29 08:12:11;;;;;;;3.42;1.58;;;;;;;10.54;96.25;96984.69;5084186;28;20035;-82
2023/10/29 08:14:37;;;;;;;5.60;1.63;;;;;;;10.54;96.09;96984.69;5084982;28;20062;-83
2023/10/29 08:17:03;;;;;;;1.90;1.38;;;;;;;10.54;96.09;96999.91;5049068;28;20032;-82
2023/10/29 08:19:28;;;;;;;1.95;1.52;;;;;;;10.57;95.98;96986.00;5070348;28;20089;-82
2023/10/29 08:21:53;;;;;;;2.03;1.73;;;;;;;10.60;96.04;96992.59;5078548;28;20036;-82
2023/10/29 08:24:20;;;;;;;2.78;1.52;;;;;;;10.62;95.90;96995.75;5078479;28;20052;-82
2023/10/29 08:26:45;;;;;;;1.35;1.23;;;;;;;10.52;95.75;96978.88;5067301;28;20602;-82
2023/10/29 08:29:11;;;;;;;1.17;1.08;;;;;;;10.57;95.76;96970.75;5069174;28;20020;-82
2023/10/29 08:31:37;;;;;;;3.63;1.30;;;;;;;10.62;95.74;96969.06;5052055;28;20115;-83
2023/10/29 08:34:02;;;;;;;2.42;1.38;;;;;;;10.57;95.28;96946.75;5063694;28;20457;-83
2023/10/29 08:36:28;;;;;;;2.55;1.42;;;;;;;10.65;95.50;96931.16;5083236;28;20032;-82
2023/10/29 08:38:54;;;;;;;2.03;1.15;;;;;;;10.64;95.07;96951.69;5084152;28;20063;-82
2023/10/29 08:41:20;;;;;;;1.20;1.10;;;;;;;10.72;95.38;96961.69;5083921;28;20058;-82
2023/10/29 08:43:45;;;;;;;3.60;1.30;;;;;;;10.65;96.17;96960.50;5070764;28;20038;-83
2023/10/29 08:46:11;;;;;;;2.95;1.30;;;;;;;10.70;95.55;96963.88;5067419;28;20059;-82
2023/10/29 08:48:37;;;;;;;8.13;1.40;;;;;;;10.75;95.56;96949.63;5086744;28;20070;-83
2023/10/29 08:51:02;;;;;;;1.20;1.08;;;;;;;10.81;95.58;96972.47;5055426;28;20044;-83
2023/10/29 08:53:28;;;;;;;1.75;1.13;;;;;;;10.83;95.39;96986.31;5083012;28;20039;-83
2023/10/29 08:55:53;;;;;;;1.30;1.20;;;;;;;10.79;95.33;96980.75;5071323;28;20040;-83
2023/10/29 08:58:20;;;;;;;2.40;1.33;;;;;;;10.92;94.57;96992.56;5068806;28;20040;-82
2023/10/29 09:00:46;;;;;;;0.95;0.95;;;;;;;10.93;94.95;97002.13;5072281;28;20059;-82
2023/10/29 09:03:15;;;;;;;2.40;0.95;;;;;;;11.03;94.41;97008.06;5089754;28;20035;-83
2023/10/29 09:05:41;;;;;;;1.65;1.27;;;;;;;10.96;94.38;96997.00;5088977;28;20024;-83
2023/10/29 09:08:06;;;;;;;3.08;1.27;;;;;;;11.03;94.35;97012.63;5086678;28;20032;-83
2023/10/29 09:10:33;;;;;;;1.55;1.25;;;;;;;11.04;94.67;97014.19;5070805;28;20040;-82
2023/10/29 09:12:59;;;;;;;1.27;1.13;;;;;;;11.09;94.05;97012.25;5072764;28;20434;-82
2023/10/29 09:15:25;;;;;;;1.70;1.02;;;;;;;11.13;94.09;97039.13;5084191;28;20033;-82
2023/10/29 09:17:50;;;;;;;2.17;1.35;;;;;;;11.07;93.72;97029.63;5077557;28;20086;-83
2023/10/29 09:20:16;;;;;;;2.65;1.10;;;;;;;11.05;94.19;97029.91;5084751;28;20024;-83
2023/10/29 09:22:41;;;;;;;2.13;1.45;;;;;;;11.14;94.21;97030.81;5065532;28;20186;-82
2023/10/29 09:25:07;;;;;;;3.60;1.40;;;;;;;11.14;93.95;97017.47;5076199;28;20025;-82
2023/10/29 09:27:32;;;;;;;1.40;1.30;;;;;;;11.16;94.04;97033.22;5049407;28;20058;-82
2023/10/29 09:29:57;;;;;;;2.90;1.48;;;;;;;11.15;93.77;97029.75;5054853;28;20024;-82
2023/10/29 09:32:23;;;;;;;1.60;1.40;;;;;;;11.20;93.94;97039.53;5082431;28;20487;-82
2023/10/29 09:34:50;;;;;;;1.30;1.27;;;;;;;11.21;94.16;97057.13;5068001;28;20421;-81
2023/10/29 09:37:15;;;;;;;1.55;1.10;;;;;;;11.28;93.69;97058.34;5083951;28;20122;-81
2023/10/29 09:39:41;;;;;;;4.15;1.27;;;;;;;11.23;93.34;97050.41;5048677;28;20146;-81
2023/10/29 09:42:08;;;;;;;2.00;1.20;;;;;;;11.29;93.31;97077.81;5077679;28;20219;-81
2023/10/29 09:44:34;;;;;;;2.03;1.40;;;;;;;11.31;93.37;97084.44;5087159;28;20064;-82
2023/10/29 09:47:11;;;;;;;1.50;1.08;;;;;;;11.33;93.27;97090.25;5077805;28;20055;-81
2023/10/29 09:49:37;;;;;;;4.35;1.35;;;;;;;11.36;93.41;97094.22;5077007;28;20046;-81
2023/10/29 09:52:04;;;;;;;1.65;1.23;;;;;;;11.42;93.20;97103.75;5082562;28;20039;-81
2023/10/29 09:54:29;;;;;;;1.80;1.05;;;;;;;11.47;93.30;97100.97;5076442;28;20086;-81
2023/10/29 09:56:55;;;;;;;1.98;1.63;;;;;;;11.50;92.99;97087.03;5067477;28;21337;-82
2023/10/29 09:59:20;;;;;;;1.48;1.38;;;;;;;11.54;93.29;97089.88;5083257;28;20024;-81
2023/10/29 10:01:45;;;;;;;4.63;1.42;;;;;;;11.53;93.26;97072.28;5063639;28;20032;-82
2023/10/29 10:04:11;;;;;;;4.10;1.48;;;;;;;11.76;92.06;97077.44;5051304;28;20020;-81
2023/10/29 10:06:38;;;;;;;2.05;1.20;;;;;;;12.06;91.83;97100.06;5085956;28;20070;-82
2023/10/29 10:09:05;;;;;;;4.07;1.48;;;;;;;11.92;90.63;97085.94;5079955;28;20515;-82
2023/10/29 10:11:30;;;;;;;4.38;1.75;;;;;;;11.82;91.32;97094.94;5088500;28;20032;-82
2023/10/29 10:13:56;;;;;;;1.00;1.00;;;;;;;11.85;91.40;97101.59;5090942;28;20036;-82
2023/10/29 10:16:22;;;;;;;1.55;1.13;;;;;;;11.79;91.44;97092.09;5082824;28;20073;-81
2023/10/29 10:18:54;;;;;;;3.72;1.45;;;;;;;11.88;91.79;97104.44;5078140;28;20372;-81
2023/10/29 10:21:40;;;;;;;1.38;1.27;;;;;;;11.90;92.31;97110.28;5106552;27;20070;-81
2023/10/29 10:24:06;;;;;;;2.05;1.23;;;;;;;11.88;91.89;97101.00;5079226;28;20031;-81
2023/10/29 10:26:34;;;;;;;2.30;1.10;;;;;;;11.91;92.06;97103.84;5092431;28;20388;-81
2023/10/29 10:29:02;;;;;;;2.03;0.93;;;;;;;11.87;92.06;97108.22;5085064;28;20036;-81
2023/10/29 10:31:30;;;;;;;4.15;1.20;;;;;;;11.86;91.61;97097.84;5081677;28;20111;-81
2023/10/29 10:34:16;;;;;;;5.10;1.70;;;;;;;11.92;91.88;97100.09;5085911;28;20020;-81
2023/10/29 10:36:42;;;;;;;1.42;1.30;;;;;;;11.83;91.81;97101.09;5086961;28;20040;-81
2023/10/29 10:39:08;;;;;;;3.55;1.15;;;;;;;11.91;91.96;97105.72;5070521;28;20036;-81
2023/10/29 10:41:45;;;;;;;4.07;1.45;;;;;;;11.91;91.82;97095.03;5082104;28;20050;-81
2023/10/29 10:44:14;;;;;;;1.25;1.15;;;;;;;11.98;91.71;97088.19;5076390;28;20358;-81
2023/10/29 10:46:51;;;;;;;1.35;1.20;;;;;;;11.96;91.97;97087.72;5078326;28;20089;-82
2023/10/29 10:49:18;;;;;;;2.20;1.10;;;;;;;11.93;91.43;97080.28;5080673;28;20481;-81
2023/10/29 10:51:46;;;;;;;5.63;1.48;;;;;;;12.00;91.44;97071.84;5065631;28;20054;-81
2023/10/29 10:54:13;;;;;;;3.97;1.67;;;;;;;11.96;91.71;97071.66;5082102;28;20026;-82
2023/10/29 10:56:38;;;;;;;3.15;1.85;;;;;;;12.03;91.71;97076.59;5084308;28;20027;-81
2023/10/29 10:59:05;;;;;;;2.63;1.40;;;;;;;12.08;91.77;97065.00;5081098;28;20038;-81
2023/10/29 11:01:37;;;;;;;3.42;2.85;;;;;;;12.06;91.56;97070.66;5085460;28;20057;-82
2023/10/29 11:04:04;;;;;;;4.75;1.30;;;;;;;12.03;91.28;97064.00;5080537;28;20080;-81
2023/10/29 11:06:32;;;;;;;3.55;1.42;;;;;;;12.08;91.22;97070.38;5061422;28;20028;-81
2023/10/29 11:09:01;;;;;;;3.80;1.02;;;;;;;12.13;91.24;97064.88;5063131;28;20039;-82
2023/10/29 11:11:34;;;;;;;1.60;1.33;;;;;;;12.04;91.67;97052.22;5087096;28;20020;-82
2023/10/29 11:14:09;;;;;;;1.95;1.55;;;;;;;12.14;91.81;97053.91;5082033;28;20020;-82
2023/10/29 11:16:45;;;;;;;3.35;1.83;;;;;;;12.12;91.30;97047.28;5098369;28;20028;-82
2023/10/29 11:19:35;;;;;;;1.90;1.42;;;;;;;12.18;91.31;97060.22;5083721;28;20072;-82
2023/10/29 11:22:27;;;;;;;3.17;1.60;;;;;;;12.17;91.25;97077.34;5077518;28;20201;-82
2023/10/29 11:25:05;;;;;;;3.40;1.40;;;;;;;12.19;91.05;97077.06;5083338;28;20027;-82
2023/10/29 11:27:37;;;;;;;2.88;0.98;;;;;;;12.16;90.80;97080.34;5083871;28;20020;-81
2023/10/29 11:30:16;;;;;;;3.55;1.40;;;;;;;12.15;90.64;97081.41;5085852;28;20526;-82