Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:28;;;;;;;14.98;6.53;;;;;;;6.87;77.61;100280.03;4903762;28;102731;-67
2024/02/18 00:03:56;;;;;;;12.30;6.07;;;;;;;6.94;77.96;100285.69;4895251;28;103286;-68
2024/02/18 00:06:27;;;;;;;10.68;5.25;;;;;;;7.02;77.13;100282.53;4899762;28;103323;-68
2024/02/18 00:08:55;;;;;;;12.20;6.90;;;;;;;6.95;77.26;100277.69;4906038;28;102673;-68
2024/02/18 00:11:23;;;;;;;15.23;7.05;;;;;;;6.53;78.44;100284.94;4901302;28;102849;-67
2024/02/18 00:13:52;;;;;;;12.88;7.22;;;;;;;6.56;79.07;100283.91;4903959;28;104150;-65
2024/02/18 00:16:20;;;;;;;10.02;6.05;;;;;;;6.69;79.17;100287.38;4900213;28;104600;-66
2024/02/18 00:18:49;;;;;;;14.80;7.25;;;;;;;6.62;78.53;100284.31;4901625;28;102762;-68
2024/02/18 00:21:18;;;;;;;14.60;7.43;;;;;;;6.33;79.55;100281.03;4899586;28;103572;-68
2024/02/18 00:23:46;;;;;;;13.60;7.13;;;;;;;6.47;79.91;100282.72;4901807;28;104242;-67
2024/02/18 00:26:14;;;;;;;12.45;7.80;;;;;;;6.49;79.41;100287.91;4887652;28;103190;-68
2024/02/18 00:28:42;;;;;;;15.82;7.25;;;;;;;6.50;79.23;100286.94;4901923;28;102659;-68
2024/02/18 00:31:11;;;;;;;14.80;7.68;;;;;;;6.44;80.19;100289.03;4895653;28;104524;-68
2024/02/18 00:33:39;;;;;;;13.45;7.25;;;;;;;6.32;80.17;100287.22;4901428;28;104539;-68
2024/02/18 00:36:09;;;;;;;13.10;6.40;;;;;;;6.57;79.72;100275.88;4894344;28;104131;-68
2024/02/18 00:38:37;;;;;;;10.80;6.40;;;;;;;6.74;79.23;100281.81;4901275;28;102766;-68
2024/02/18 00:41:06;;;;;;;16.00;8.00;;;;;;;6.38;79.63;100280.69;4899229;28;102721;-67
2024/02/18 00:43:34;;;;;;;13.88;7.20;;;;;;;6.28;80.79;100283.94;4899264;28;103278;-68
2024/02/18 00:46:02;;;;;;;11.68;6.43;;;;;;;6.42;80.84;100269.00;4886864;28;104432;-67
2024/02/18 00:48:42;;;;;;;10.00;5.78;;;;;;;6.56;79.96;100276.00;4902017;28;102936;-66
2024/02/18 00:51:12;;;;;;;12.38;5.72;;;;;;;6.68;79.23;100277.81;4901262;28;104029;-66
2024/02/18 00:53:42;;;;;;;13.90;6.85;;;;;;;6.62;79.14;100275.59;4900800;28;103265;-66
2024/02/18 00:56:10;;;;;;;15.07;7.97;;;;;;;6.50;79.52;100277.25;4893731;28;104449;-66
2024/02/18 00:58:38;;;;;;;13.55;7.50;;;;;;;6.57;80.29;100278.53;4903097;28;103100;-65
2024/02/18 01:01:06;;;;;;;11.48;5.53;;;;;;;6.69;79.13;100271.56;4895482;28;103887;-65
2024/02/18 01:03:37;;;;;;;10.88;6.00;;;;;;;6.61;79.57;100268.63;4901222;28;103305;-65
2024/02/18 01:06:05;;;;;;;11.25;5.72;;;;;;;6.65;80.14;100267.47;4889136;28;103940;-65
2024/02/18 01:08:35;;;;;;;12.13;5.30;;;;;;;6.80;79.32;100268.22;4895631;28;102678;-65
2024/02/18 01:11:03;;;;;;;14.70;6.50;;;;;;;6.74;78.90;100266.84;4886099;28;102849;-65
2024/02/18 01:13:34;;;;;;;12.73;7.03;;;;;;;6.34;80.90;100266.94;4884120;28;103276;-65
2024/02/18 01:16:02;;;;;;;11.02;5.47;;;;;;;6.51;81.03;100270.19;4894212;28;103988;-66
2024/02/18 01:18:30;;;;;;;9.75;4.97;;;;;;;6.66;79.91;100270.97;4901077;28;102582;-65
2024/02/18 01:21:01;;;;;;;12.85;5.25;;;;;;;6.77;79.73;100263.16;4902746;28;103806;-65
2024/02/18 01:23:29;;;;;;;8.77;4.60;;;;;;;6.88;79.39;100259.81;4902723;28;103427;-65
2024/02/18 01:25:59;;;;;;;12.07;5.82;;;;;;;6.85;79.18;100254.72;4899847;28;103337;-65
2024/02/18 01:28:26;;;;;;;12.32;5.93;;;;;;;6.85;78.56;100260.00;4901152;28;102671;-65
2024/02/18 01:30:55;;;;;;;12.48;6.10;;;;;;;6.38;79.71;100260.50;4902697;28;104230;-65
2024/02/18 01:33:23;;;;;;;10.55;6.40;;;;;;;6.39;80.43;100254.31;4884076;28;103272;-65
2024/02/18 01:35:51;;;;;;;12.40;6.45;;;;;;;6.12;81.67;100257.81;4902216;28;103254;-66
2024/02/18 01:38:19;;;;;;;10.18;6.05;;;;;;;6.01;82.03;100260.28;4903335;28;102760;-66
2024/02/18 01:40:48;;;;;;;9.15;5.10;;;;;;;6.21;81.96;100255.50;4884765;28;105178;-66
2024/02/18 01:43:18;;;;;;;12.07;6.18;;;;;;;6.08;81.68;100251.06;4898226;28;103624;-66
2024/02/18 01:45:47;;;;;;;13.10;6.85;;;;;;;5.80;82.61;100258.09;4903060;28;103269;-66
2024/02/18 01:48:15;;;;;;;12.55;6.85;;;;;;;5.76;82.97;100253.97;4900777;28;102620;-66
2024/02/18 01:50:46;;;;;;;14.40;6.72;;;;;;;5.86;82.83;100256.03;4900918;28;104885;-66
2024/02/18 01:53:15;;;;;;;22.17;7.15;;;;;;;5.91;82.86;100253.94;4912876;28;104022;-66
2024/02/18 01:55:44;;;;;;;12.73;8.00;;;;;;;5.87;82.29;100253.28;4895455;28;103080;-67
2024/02/18 01:58:12;;;;;;;17.42;8.43;;;;;;;5.72;83.17;100255.09;4896609;28;102683;-66
2024/02/18 02:00:43;;;;;;;10.90;6.72;;;;;;;5.70;83.09;100253.50;4883217;28;102870;-66
2024/02/18 02:03:13;;;;;;;14.73;7.78;;;;;;;5.91;82.37;100254.78;4901493;28;103326;-65
2024/02/18 02:05:46;;;;;;;19.48;7.20;;;;;;;6.00;82.20;100263.88;4898037;28;103186;-66
2024/02/18 02:08:14;;;;;;;13.88;7.68;;;;;;;5.85;82.59;100264.84;4894808;28;102763;-66
2024/02/18 02:10:44;;;;;;;14.85;7.47;;;;;;;5.97;82.45;100261.41;4890072;28;103833;-65
2024/02/18 02:13:13;;;;;;;13.43;7.60;;;;;;;5.75;82.52;100254.94;4891338;28;103161;-66
2024/02/18 02:15:42;;;;;;;14.98;7.35;;;;;;;5.96;82.49;100257.09;4880349;28;104153;-66
2024/02/18 02:18:10;;;;;;;15.23;8.63;;;;;;;5.66;82.66;100250.25;4885214;28;102769;-66
2024/02/18 02:20:41;;;;;;;13.07;8.02;;;;;;;5.74;83.30;100249.78;4885805;28;102913;-66
2024/02/18 02:23:11;;;;;;;11.55;6.38;;;;;;;6.00;82.53;100242.84;4900766;28;104524;-65
2024/02/18 02:25:39;;;;;;;14.82;8.23;;;;;;;6.07;82.15;100238.84;4898936;28;103374;-65
2024/02/18 02:28:19;;;;;;;13.52;6.97;;;;;;;6.08;81.47;100232.66;4901518;28;102732;-66
2024/02/18 02:30:50;;;;;;;11.88;7.50;;;;;;;6.15;81.53;100233.09;4900101;28;104098;-66
2024/02/18 02:33:18;;;;;;;11.50;7.10;;;;;;;6.14;81.24;100224.38;4914723;28;104020;-67
2024/02/18 02:35:48;;;;;;;13.25;7.82;;;;;;;5.78;80.26;100228.41;4898980;28;104183;-66
2024/02/18 02:38:17;;;;;;;11.80;7.13;;;;;;;5.79;81.33;100224.84;4898858;28;102759;-66
2024/02/18 02:40:45;;;;;;;22.70;9.32;;;;;;;5.40;82.51;100231.72;4883841;28;102705;-66
2024/02/18 02:43:16;;;;;;;9.98;6.93;;;;;;;5.63;82.36;100230.28;4901294;28;103497;-68
2024/02/18 02:45:44;;;;;;;15.00;8.90;;;;;;;5.35;82.61;100230.34;4899751;28;103266;-68
2024/02/18 02:48:13;;;;;;;15.30;8.90;;;;;;;5.35;82.78;100219.84;4900769;28;102936;-67
2024/02/18 02:50:42;;;;;;;11.20;7.00;;;;;;;5.69;82.68;100229.03;4900652;28;104128;-68
2024/02/18 02:53:10;;;;;;;14.68;8.45;;;;;;;5.77;81.79;100231.16;4900207;28;102686;-67
2024/02/18 02:55:38;;;;;;;12.52;7.70;;;;;;;5.85;81.65;100226.22;4901493;28;103336;-67
2024/02/18 02:58:06;;;;;;;22.08;11.20;;;;;;;5.60;81.59;100225.19;4900414;28;102554;-67
2024/02/18 03:00:34;;;;;;;16.17;8.25;;;;;;;5.79;81.67;100224.00;4900449;28;104016;-67
2024/02/18 03:03:05;;;;;;;17.30;10.15;;;;;;;5.73;81.87;100220.00;4887599;28;105183;-67
2024/02/18 03:05:34;;;;;;;19.60;11.13;;;;;;;5.55;81.98;100219.38;4892291;28;104120;-67
2024/02/18 03:08:02;;;;;;;21.45;11.52;;;;;;;5.26;83.50;100213.38;4900546;28;104522;-67
2024/02/18 03:10:30;;;;;;;13.43;8.70;;;;;;;5.60;83.43;100219.94;4898775;28;103395;-67
2024/02/18 03:12:59;;;;;;;13.18;7.60;;;;;;;5.82;82.20;100222.00;4900667;28;103357;-67
2024/02/18 03:15:27;;;;;;;18.98;10.75;;;;;;;5.89;82.32;100225.09;4900079;28;103268;-67
2024/02/18 03:17:56;;;;;;;18.02;10.02;;;;;;;5.93;81.77;100209.94;4901450;28;102609;-67
2024/02/18 03:20:24;;;;;;;13.98;8.50;;;;;;;5.98;81.38;100207.91;4900248;28;104190;-65
2024/02/18 03:22:53;;;;;;;19.75;10.75;;;;;;;5.97;81.10;100211.44;4895061;28;104211;-66
2024/02/18 03:25:21;;;;;;;14.50;9.52;;;;;;;5.94;80.95;100207.22;4901378;28;103332;-65
2024/02/18 03:27:49;;;;;;;21.02;10.18;;;;;;;5.45;81.38;100211.25;4896798;28;102880;-65
2024/02/18 03:30:17;;;;;;;13.38;8.63;;;;;;;5.64;81.95;100208.28;4901080;28;103100;-65
2024/02/18 03:32:45;;;;;;;22.05;11.07;;;;;;;5.35;80.80;100215.41;4892844;28;104153;-65
2024/02/18 03:35:16;;;;;;;16.70;10.18;;;;;;;5.27;82.27;100212.44;4898610;28;103228;-65
2024/02/18 03:37:44;;;;;;;15.82;8.98;;;;;;;5.47;81.90;100214.63;4887887;28;103028;-65
2024/02/18 03:40:13;;;;;;;14.48;10.05;;;;;;;5.01;82.29;100207.03;4900940;28;103897;-65
2024/02/18 03:42:41;;;;;;;15.38;9.98;;;;;;;5.08;82.85;100210.09;4901246;28;104496;-66
2024/02/18 03:45:10;;;;;;;15.10;8.75;;;;;;;5.06;82.33;100210.19;4911244;28;104655;-66
2024/02/18 03:47:38;;;;;;;16.92;10.50;;;;;;;5.15;82.79;100209.63;4894649;28;102680;-65
2024/02/18 03:50:06;;;;;;;19.35;10.27;;;;;;;4.86;83.05;100200.09;4885798;28;102753;-65
2024/02/18 03:52:35;;;;;;;15.68;9.98;;;;;;;4.74;83.89;100199.91;4900409;28;103808;-66
2024/02/18 03:55:03;;;;;;;15.10;10.57;;;;;;;4.70;84.74;100203.63;4899304;28;103303;-66
2024/02/18 03:57:33;;;;;;;16.45;9.82;;;;;;;4.88;84.56;100195.59;4903184;28;102810;-65
2024/02/18 04:00:01;;;;;;;12.57;7.65;;;;;;;5.11;83.76;100183.66;4893556;28;103845;-65
2024/02/18 04:02:34;;;;;;;11.43;7.57;;;;;;;5.30;83.25;100188.59;4901019;28;103217;-65
2024/02/18 04:05:03;;;;;;;11.23;6.93;;;;;;;5.41;82.87;100194.00;4885953;28;103228;-65
2024/02/18 04:07:32;;;;;;;10.82;7.45;;;;;;;5.49;82.28;100190.91;4904126;28;102681;-66
2024/02/18 04:10:00;;;;;;;19.13;8.77;;;;;;;5.46;81.37;100197.19;4901748;28;102823;-65
2024/02/18 04:12:28;;;;;;;15.15;9.73;;;;;;;5.20;81.01;100190.97;4899912;28;103929;-66
2024/02/18 04:14:58;;;;;;;12.00;7.55;;;;;;;5.34;81.71;100197.94;4892259;28;103734;-67
2024/02/18 04:17:26;;;;;;;17.58;8.98;;;;;;;5.35;81.54;100194.41;4903196;28;102991;-67
2024/02/18 04:19:54;;;;;;;14.85;8.82;;;;;;;5.46;81.46;100193.69;4901924;28;104053;-68
2024/02/18 04:22:22;;;;;;;15.50;9.10;;;;;;;5.23;82.21;100190.75;4886820;28;104200;-68
2024/02/18 04:24:50;;;;;;;13.07;7.22;;;;;;;5.47;82.07;100193.59;4899402;28;103889;-68
2024/02/18 04:27:18;;;;;;;16.30;9.05;;;;;;;5.22;81.62;100190.88;4901995;28;103064;-67
2024/02/18 04:29:47;;;;;;;11.57;7.75;;;;;;;5.27;82.93;100194.03;4892954;28;102795;-66
2024/02/18 04:32:16;;;;;;;14.23;8.55;;;;;;;5.44;82.21;100193.81;4888532;28;103241;-68
2024/02/18 04:34:45;;;;;;;17.55;9.90;;;;;;;5.23;82.30;100176.78;4896987;28;104437;-67
2024/02/18 04:37:13;;;;;;;16.65;9.73;;;;;;;5.13;83.88;100179.16;4864045;28;103045;-67
2024/02/18 04:39:41;;;;;;;13.98;8.35;;;;;;;5.38;83.09;100180.22;4889501;28;102899;-68
2024/02/18 04:42:09;;;;;;;12.73;8.18;;;;;;;5.51;82.82;100180.28;4903058;28;104059;-67
2024/02/18 04:44:37;;;;;;;18.13;10.07;;;;;;;5.07;83.65;100184.78;4900871;28;103370;-68
2024/02/18 04:47:05;;;;;;;16.10;10.15;;;;;;;5.30;83.07;100188.59;4912194;28;102712;-67
2024/02/18 04:49:37;;;;;;;13.15;8.00;;;;;;;5.42;83.03;100185.19;4902187;28;106795;-69
2024/02/18 04:52:08;;;;;;;16.15;9.63;;;;;;;5.22;82.33;100178.56;4902325;28;103254;-65
2024/02/18 04:54:36;;;;;;;15.85;10.00;;;;;;;5.15;83.23;100183.38;4902369;28;103765;-66
2024/02/18 04:57:07;;;;;;;14.40;9.32;;;;;;;5.20;82.70;100180.47;4902732;28;102788;-66
2024/02/18 04:59:36;;;;;;;16.92;10.38;;;;;;;5.14;82.92;100171.16;4903052;28;102940;-65
2024/02/18 05:02:04;;;;;;;15.65;11.00;;;;;;;4.89;83.08;100176.28;4898367;28;103286;-67
2024/02/18 05:04:32;;;;;;;18.13;10.52;;;;;;;4.87;83.76;100168.47;4901669;28;103218;-66
2024/02/18 05:07:01;;;;;;;13.48;9.20;;;;;;;5.11;83.39;100174.00;4901404;28;103135;-66
2024/02/18 05:09:32;;;;;;;15.57;9.30;;;;;;;5.20;83.20;100169.09;4878317;28;103494;-66
2024/02/18 05:12:00;;;;;;;15.02;9.77;;;;;;;5.31;82.81;100171.88;4893669;28;104037;-65
2024/02/18 05:14:28;;;;;;;15.95;10.75;;;;;;;5.13;81.86;100168.63;4900069;28;103174;-65
2024/02/18 05:16:57;;;;;;;16.25;10.07;;;;;;;5.03;82.37;100175.41;4900446;28;102638;-64
2024/02/18 05:19:25;;;;;;;22.35;10.82;;;;;;;4.79;82.29;100168.97;4880139;28;104570;-66
2024/02/18 05:21:54;;;;;;;15.05;10.48;;;;;;;4.71;83.29;100163.34;4889260;28;103292;-67
2024/02/18 05:24:24;;;;;;;16.27;10.20;;;;;;;4.83;83.16;100167.00;4885457;28;103546;-67
2024/02/18 05:26:52;;;;;;;18.15;10.68;;;;;;;4.66;84.01;100160.16;4881026;28;102812;-67
2024/02/18 05:29:22;;;;;;;12.15;8.43;;;;;;;4.95;83.16;100168.00;4875787;28;104076;-68
2024/02/18 05:31:50;;;;;;;13.77;8.43;;;;;;;5.11;82.84;100165.28;4886733;28;103584;-68
2024/02/18 05:34:19;;;;;;;18.85;10.82;;;;;;;4.80;82.58;100160.16;4884783;28;103275;-67
2024/02/18 05:36:48;;;;;;;18.00;9.95;;;;;;;4.66;83.76;100165.41;4862548;28;103140;-68
2024/02/18 05:39:17;;;;;;;17.45;11.10;;;;;;;4.83;83.74;100161.75;4867731;28;102939;-68
2024/02/18 05:41:46;;;;;;;17.15;10.45;;;;;;;4.53;84.47;100154.81;4883931;28;103142;-67
2024/02/18 05:44:15;;;;;;;16.52;9.63;;;;;;;4.68;84.45;100154.81;4880353;28;103296;-67
2024/02/18 05:46:44;;;;;;;16.70;9.85;;;;;;;4.79;84.05;100150.59;4883878;28;103157;-67
2024/02/18 05:49:13;;;;;;;18.75;11.07;;;;;;;4.82;83.18;100145.16;4875002;28;103955;-67
2024/02/18 05:51:45;;;;;;;12.40;8.20;;;;;;;4.99;82.94;100151.13;4892751;28;103285;-68
2024/02/18 05:54:14;;;;;;;11.90;7.82;;;;;;;5.07;82.60;100143.63;4873430;28;102944;-67
2024/02/18 05:56:42;;;;;;;16.13;10.20;;;;;;;4.75;82.17;100149.09;4872053;28;103262;-67
2024/02/18 05:59:13;;;;;;;18.17;10.32;;;;;;;4.51;83.79;100145.34;4873103;28;102762;-67
2024/02/18 06:01:42;;;;;;;14.88;9.15;;;;;;;4.70;83.32;100151.16;4879509;28;103254;-67
2024/02/18 06:04:11;;;;;;;16.08;8.75;;;;;;;4.75;82.95;100150.88;4872314;28;104387;-68
2024/02/18 06:06:39;;;;;;;22.15;10.55;;;;;;;4.61;82.58;100146.47;4880919;28;104295;-67
2024/02/18 06:09:08;;;;;;;17.00;9.73;;;;;;;4.71;82.84;100147.59;4889519;28;102759;-67
2024/02/18 06:11:37;;;;;;;17.48;9.38;;;;;;;4.79;82.36;100145.34;4889439;28;104228;-66
2024/02/18 06:14:05;;;;;;;14.18;8.30;;;;;;;4.79;82.35;100149.75;4888855;28;103287;-66
2024/02/18 06:16:34;;;;;;;14.57;10.10;;;;;;;4.60;82.44;100144.81;4879448;28;103271;-65
2024/02/18 06:19:02;;;;;;;22.10;10.90;;;;;;;4.52;82.72;100141.78;4882018;28;104072;-64
2024/02/18 06:21:30;;;;;;;20.58;11.80;;;;;;;4.34;83.99;100144.59;4892324;28;104022;-66
2024/02/18 06:23:59;;;;;;;15.15;9.10;;;;;;;4.58;83.77;100144.88;4890659;28;103289;-66
2024/02/18 06:26:27;;;;;;;19.23;11.85;;;;;;;4.56;83.96;100133.66;4886329;28;102851;-68
2024/02/18 06:28:55;;;;;;;15.02;8.15;;;;;;;4.79;82.95;100140.09;4871618;28;103908;-66
2024/02/18 06:31:23;;;;;;;15.13;9.75;;;;;;;4.87;82.85;100141.41;4884468;28;103352;-66
2024/02/18 06:33:53;;;;;;;15.82;9.77;;;;;;;4.90;82.59;100143.81;4878647;28;103962;-65
2024/02/18 06:36:21;;;;;;;16.65;9.48;;;;;;;5.01;82.56;100149.25;4870467;28;103225;-65
2024/02/18 06:38:49;;;;;;;18.05;9.70;;;;;;;5.10;82.11;100142.59;4884185;28;104116;-66
2024/02/18 06:41:17;;;;;;;16.38;9.25;;;;;;;5.08;82.14;100137.44;4889996;28;103418;-66
2024/02/18 06:43:45;;;;;;;15.98;10.77;;;;;;;5.15;82.05;100132.63;4891483;28;103307;-67
2024/02/18 06:46:13;;;;;;;15.02;9.00;;;;;;;5.19;81.46;100138.50;4892084;28;102672;-68
2024/02/18 06:48:41;;;;;;;18.88;10.13;;;;;;;5.28;80.87;100145.81;4886758;28;105021;-67
2024/02/18 06:51:13;;;;;;;19.15;10.70;;;;;;;5.24;80.99;100139.06;4868011;28;105245;-67
2024/02/18 06:53:41;;;;;;;14.70;9.18;;;;;;;5.38;81.20;100136.38;4867298;28;103544;-65
2024/02/18 06:56:09;;;;;;;13.38;9.07;;;;;;;5.47;81.31;100135.78;4883708;28;102660;-66
2024/02/18 06:58:37;;;;;;;16.45;9.82;;;;;;;5.56;80.90;100144.03;4875844;28;104307;-65
2024/02/18 07:01:05;;;;;;;17.00;10.82;;;;;;;5.55;80.81;100142.34;4895756;28;103426;-66
2024/02/18 07:03:33;;;;;;;17.35;9.98;;;;;;;5.56;80.99;100128.25;4902873;28;103260;-66
2024/02/18 07:06:02;;;;;;;14.80;8.82;;;;;;;5.69;80.65;100134.38;4877944;28;102686;-66
2024/02/18 07:08:32;;;;;;;13.93;9.65;;;;;;;5.76;80.05;100124.31;4888130;28;102683;-65
2024/02/18 07:11:00;;;;;;;17.65;10.60;;;;;;;5.64;80.55;100131.22;4886170;28;103361;-66
2024/02/18 07:13:28;;;;;;;21.85;10.82;;;;;;;5.64;80.62;100133.84;4884187;28;104101;-66
2024/02/18 07:15:59;;;;;;;16.30;9.57;;;;;;;5.70;80.42;100128.19;4866884;28;102955;-65
2024/02/18 07:18:28;;;;;;;21.08;10.13;;;;;;;5.61;80.73;100115.66;4859547;28;104241;-66
2024/02/18 07:21:01;;;;;;;15.88;8.63;;;;;;;5.60;80.68;100109.53;4870057;28;103113;-67
2024/02/18 07:23:29;;;;;;;16.02;9.90;;;;;;;5.58;81.04;100118.47;4876331;28;103801;-67
2024/02/18 07:25:59;;;;;;;15.65;9.27;;;;;;;5.79;80.29;100111.81;4887416;28;102679;-65
2024/02/18 07:28:27;;;;;;;19.05;10.75;;;;;;;5.76;80.28;100119.03;4854182;28;102761;-66
2024/02/18 07:30:55;;;;;;;17.33;9.90;;;;;;;5.88;80.41;100101.59;4869112;28;104196;-68
2024/02/18 07:33:24;;;;;;;16.65;9.32;;;;;;;6.12;79.56;100110.50;4858357;28;103982;-68
2024/02/18 07:35:52;;;;;;;17.58;10.05;;;;;;;6.16;78.77;100105.00;4872292;28;105895;-68
2024/02/18 07:38:21;;;;;;;23.83;13.40;;;;;;;6.56;77.91;100091.72;4854599;28;104178;-68
2024/02/18 07:40:49;;;;;;;19.05;10.73;;;;;;;6.77;77.32;100090.22;4866041;28;104507;-67
2024/02/18 07:43:20;;;;;;;16.60;10.27;;;;;;;7.01;77.86;100102.56;4849983;28;104207;-67
2024/02/18 07:45:48;;;;;;;14.73;8.85;;;;;;;7.26;76.33;100095.53;4871968;28;102814;-68
2024/02/18 07:48:21;;;;;;;16.15;10.00;;;;;;;7.65;75.60;100101.44;4870460;28;103203;-68
2024/02/18 07:50:51;;;;;;;16.38;10.13;;;;;;;7.69;75.15;100096.75;4879100;28;103889;-68
2024/02/18 07:53:19;;;;;;;16.30;8.50;;;;;;;8.09;73.54;100099.84;4894554;28;103250;-68
2024/02/18 07:55:47;;;;;;;14.38;9.15;;;;;;;8.04;73.27;100104.63;4891633;28;102709;-68
2024/02/18 07:58:15;;;;;;;17.10;9.65;;;;;;;7.82;73.91;100101.94;4894330;28;103978;-69
2024/02/18 08:00:45;;;;;;;15.63;9.43;;;;;;;7.75;74.90;100102.41;4878353;28;104903;-69
2024/02/18 08:03:13;;;;;;;20.35;10.07;;;;;;;7.33;75.77;100096.75;4873320;28;104230;-69
2024/02/18 08:05:41;;;;;;;14.25;9.27;;;;;;;8.19;74.06;100099.13;4893039;28;102780;-68
2024/02/18 08:08:09;;;;;;;14.32;9.63;;;;;;;8.09;73.42;100099.84;4894136;28;103821;-68
2024/02/18 08:10:37;;;;;;;13.23;9.00;;;;;;;8.48;71.49;100096.09;4878043;28;104368;-68
2024/02/18 08:13:06;;;;;;;13.75;10.02;;;;;;;8.23;72.09;100095.31;4893379;28;103347;-68
2024/02/18 08:15:34;;;;;;;17.70;9.88;;;;;;;8.42;71.36;100095.56;4878681;28;102772;-69
2024/02/18 08:18:03;;;;;;;19.13;9.73;;;;;;;8.54;71.38;100088.53;4895844;28;104022;-69
2024/02/18 08:20:32;;;;;;;14.70;9.85;;;;;;;9.02;69.99;100084.72;4893464;28;102657;-67
2024/02/18 08:23:02;;;;;;;14.00;8.70;;;;;;;9.42;69.34;100080.63;4865281;28;103943;-70
2024/02/18 08:25:30;;;;;;;15.85;9.10;;;;;;;9.59;69.04;100079.22;4888339;28;102793;-70
2024/02/18 08:28:01;;;;;;;17.40;9.25;;;;;;;9.37;68.68;100081.00;4895712;28;103556;-67
2024/02/18 08:30:29;;;;;;;15.48;9.95;;;;;;;9.52;68.68;100076.22;4899929;28;103272;-68
2024/02/18 08:32:58;;;;;;;12.98;9.00;;;;;;;9.78;67.89;100073.22;4894521;28;103739;-68
2024/02/18 08:35:27;;;;;;;13.77;8.57;;;;;;;10.00;66.96;100066.97;4892115;28;102665;-68
2024/02/18 08:37:55;;;;;;;12.45;8.65;;;;;;;10.39;66.69;100061.06;4881294;28;104068;-68
2024/02/18 08:40:23;;;;;;;11.85;7.88;;;;;;;10.19;66.87;100060.06;4893096;28;104266;-67
2024/02/18 08:42:51;;;;;;;13.93;8.93;;;;;;;9.85;66.19;100057.66;4872759;28;104260;-68
2024/02/18 08:45:22;;;;;;;14.05;8.07;;;;;;;10.94;65.38;100060.66;4880357;28;102944;-69
2024/02/18 08:47:53;;;;;;;13.48;8.25;;;;;;;10.73;64.00;100053.63;4891187;28;102804;-69
2024/02/18 08:50:22;;;;;;;13.52;8.68;;;;;;;10.70;65.60;100053.03;4889442;28;104373;-67
2024/02/18 08:52:51;;;;;;;12.43;8.50;;;;;;;10.80;64.06;100055.75;4892725;28;104005;-67
2024/02/18 08:55:19;;;;;;;13.43;8.68;;;;;;;11.27;62.91;100047.97;4883154;28;102729;-69
2024/02/18 08:57:50;;;;;;;13.85;8.30;;;;;;;11.06;64.08;100050.75;4864222;28;102791;-67
2024/02/18 09:00:19;;;;;;;17.55;9.00;;;;;;;10.73;64.46;100048.31;4872645;28;103982;-67
2024/02/18 09:02:47;;;;;;;13.75;8.50;;;;;;;10.41;66.27;100049.31;4890120;28;103812;-67
2024/02/18 09:05:15;;;;;;;14.43;8.02;;;;;;;10.68;65.50;100039.94;4875428;28;102999;-67
2024/02/18 09:07:43;;;;;;;13.82;8.40;;;;;;;10.96;65.07;100037.47;4883419;28;102916;-68
2024/02/18 09:10:12;;;;;;;21.40;8.02;;;;;;;10.98;64.71;100030.22;4885239;28;105634;-68
2024/02/18 09:12:41;;;;;;;12.05;8.13;;;;;;;10.94;64.22;100028.84;4890614;28;104919;-67
2024/02/18 09:15:10;;;;;;;13.02;7.85;;;;;;;10.53;66.51;100030.69;4891038;28;102761;-69
2024/02/18 09:17:38;;;;;;;14.82;8.43;;;;;;;10.95;66.28;100025.19;4866285;28;104801;-68
2024/02/18 09:20:07;;;;;;;17.50;8.60;;;;;;;10.56;66.94;100022.50;4888686;28;103302;-69
2024/02/18 09:22:35;;;;;;;13.98;8.50;;;;;;;10.64;65.84;100022.66;4888235;28;103182;-67
2024/02/18 09:25:04;;;;;;;12.30;7.55;;;;;;;10.48;64.13;100017.00;4882995;28;103629;-67
2024/02/18 09:27:33;;;;;;;11.73;7.90;;;;;;;10.39;64.91;100016.84;4876390;28;104001;-68
2024/02/18 09:30:02;;;;;;;11.75;7.05;;;;;;;11.30;65.15;100015.03;4895395;28;104498;-68
2024/02/18 09:32:30;;;;;;;11.73;7.30;;;;;;;11.65;63.16;100016.25;4902866;28;103410;-69
2024/02/18 09:34:58;;;;;;;14.48;8.07;;;;;;;11.56;63.21;100015.28;4877836;28;102794;-70
2024/02/18 09:37:26;;;;;;;12.55;8.35;;;;;;;11.48;63.36;100008.03;4890924;28;104465;-69
2024/02/18 09:39:54;;;;;;;15.98;8.40;;;;;;;11.48;62.35;100004.53;4879484;28;103262;-69
2024/02/18 09:42:23;;;;;;;14.80;7.95;;;;;;;11.72;63.04;100004.91;4902986;28;103216;-69
2024/02/18 09:44:54;;;;;;;12.75;8.40;;;;;;;11.83;62.08;100000.41;4880300;28;103084;-69
2024/02/18 09:47:25;;;;;;;14.40;8.50;;;;;;;11.33;62.43;99997.03;4884643;28;103863;-67
2024/02/18 09:50:00;;;;;;;12.05;8.07;;;;;;;11.55;62.19;99997.69;4860324;28;103376;-67
2024/02/18 09:52:30;;;;;;;16.45;8.20;;;;;;;11.94;62.50;99985.13;4880290;28;103547;-67
2024/02/18 09:55:01;;;;;;;12.07;7.35;;;;;;;11.88;63.59;99976.91;4868704;28;103153;-67
2024/02/18 09:57:29;;;;;;;13.25;6.95;;;;;;;12.29;62.87;99974.81;4889867;28;102897;-67
2024/02/18 09:59:59;;;;;;;9.90;6.88;;;;;;;12.53;60.35;99973.44;4884739;28;103222;-67
2024/02/18 10:02:34;;;;;;;13.82;7.95;;;;;;;12.21;60.77;99974.72;4888934;28;103101;-69
2024/02/18 10:05:11;;;;;;;10.20;6.93;;;;;;;12.01;63.02;99964.16;4867217;28;103215;-68
2024/02/18 10:07:39;;;;;;;11.32;7.30;;;;;;;12.25;62.17;99965.47;4887496;28;103012;-68
2024/02/18 10:10:08;;;;;;;13.77;7.60;;;;;;;12.18;62.42;99954.59;4884170;28;104017;-68
2024/02/18 10:12:38;;;;;;;11.23;7.60;;;;;;;11.81;61.40;99958.06;4891100;28;103130;-68
2024/02/18 10:15:08;;;;;;;10.68;7.78;;;;;;;12.27;61.76;99959.03;4885850;28;102698;-68
2024/02/18 10:17:36;;;;;;;9.90;6.47;;;;;;;12.52;61.46;99956.63;4882541;28;103016;-67
2024/02/18 10:20:05;;;;;;;13.57;7.88;;;;;;;12.42;60.63;99954.03;4886547;28;103298;-68
2024/02/18 10:22:33;;;;;;;16.02;8.38;;;;;;;12.34;60.86;99953.97;4886407;28;103255;-66
2024/02/18 10:25:03;;;;;;;8.73;6.28;;;;;;;12.69;60.03;99946.19;4888632;28;102646;-67
2024/02/18 10:27:31;;;;;;;10.73;6.35;;;;;;;12.88;60.05;99945.22;4888117;28;102869;-69
2024/02/18 10:30:04;;;;;;;13.73;7.78;;;;;;;12.38;59.68;99936.75;4883794;28;103342;-69
2024/02/18 10:32:33;;;;;;;11.63;6.68;;;;;;;12.14;61.52;99941.78;4877648;28;103264;-69
2024/02/18 10:35:04;;;;;;;13.73;7.80;;;;;;;11.74;61.46;99933.94;4903646;28;102835;-69
2024/02/18 10:37:37;;;;;;;12.98;7.75;;;;;;;11.79;61.67;99922.91;4889021;28;102805;-68
2024/02/18 10:40:13;;;;;;;14.02;7.72;;;;;;;11.36;62.44;99927.75;4870683;28;104164;-68
2024/02/18 10:42:42;;;;;;;;;;;;;;;10.97;63.73;99933.13;4883353;28;103178;-69
2024/02/18 10:45:19;;;;;;;15.57;8.40;;;;;;;11.10;64.60;99923.06;4886818;28;102815;-68
2024/02/18 10:47:54;;;;;;;13.18;8.20;;;;;;;11.49;64.36;99911.53;4890623;28;102827;-69
2024/02/18 10:50:25;;;;;;;12.90;8.40;;;;;;;11.69;64.05;99911.47;4898581;28;103401;-68
2024/02/18 10:53:02;;;;;;;11.55;7.80;;;;;;;11.83;62.62;99908.34;4876902;28;104409;-68
2024/02/18 10:55:40;;;;;;;13.15;7.22;;;;;;;11.99;60.87;99905.09;4884939;28;102708;-69
2024/02/18 10:58:14;;;;;;;11.18;6.93;;;;;;;12.36;60.88;99904.16;4899435;28;104127;-69
2024/02/18 11:00:46;;;;;;;10.48;6.75;;;;;;;12.86;59.91;99899.31;4905491;28;104206;-69
2024/02/18 11:03:30;;;;;;;10.27;7.32;;;;;;;12.05;61.50;99901.84;4884768;28;103289;-69
2024/02/18 11:06:09;;;;;;;11.70;7.32;;;;;;;12.44;60.77;99888.31;4890343;28;102614;-68
2024/02/18 11:08:40;;;;;;;11.13;7.15;;;;;;;12.21;61.26;99884.41;4887344;28;102773;-69
2024/02/18 11:11:09;;;;;;;9.40;6.28;;;;;;;12.38;61.38;99891.56;4900191;28;103977;-69
2024/02/18 11:13:38;;;;;;;13.27;7.93;;;;;;;12.27;60.29;99883.81;4898168;28;103251;-69
2024/02/18 11:16:09;;;;;;;15.65;7.70;;;;;;;12.26;61.42;99879.47;4897099;28;102725;-69
2024/02/18 11:18:40;;;;;;;12.45;6.93;;;;;;;12.29;59.33;99873.88;4898736;28;102809;-69
2024/02/18 11:21:13;;;;;;;12.23;6.68;;;;;;;11.97;59.24;99867.22;4887169;28;104074;-69
2024/02/18 11:23:46;;;;;;;11.27;6.82;;;;;;;12.23;57.83;99866.50;4896393;28;104318;-69