Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:26;;;;;;;9.27;8.23;;;20.70;99.90;;;;;;4991743;28;20194;-83
2021/07/03 00:02:52;;;;;;;11.03;8.37;;;20.80;99.90;;;;;;4998849;28;20229;-83
2021/07/03 00:05:17;;;;;;;10.23;8.60;;;20.80;99.90;;;;;;4979109;28;20186;-83
2021/07/03 00:07:43;;;;;;;8.57;7.77;;;20.80;99.90;;;;;;4981950;28;20292;-83
2021/07/03 00:10:09;;;;;;;10.87;7.27;;;20.60;99.90;;;;;;5008664;28;20185;-82
2021/07/03 00:12:35;;;;;;;12.13;9.10;;;20.70;99.90;;;;;;4996378;28;20251;-82
2021/07/03 00:15:01;;;;;;;9.47;8.47;;;20.90;99.90;;;;;;4994591;28;20449;-83
2021/07/03 00:17:27;;;;;;;7.90;7.10;;;20.90;99.90;;;;;;4963524;28;20217;-83
2021/07/03 00:19:53;;;;;;;8.90;8.10;;;20.90;99.90;;;;;;4995414;28;20472;-83
2021/07/03 00:22:18;;;;;;;9.37;8.33;;;20.90;99.90;;;;;;4992472;28;20328;-83
2021/07/03 00:24:44;;;;;;;9.23;7.83;;;20.90;99.90;;;;;;4992176;28;20289;-82
2021/07/03 00:27:10;;;;;;;7.90;7.10;;;20.70;99.90;;;;;;4983452;28;20240;-83
2021/07/03 00:29:35;;;;;;;8.80;7.83;;;20.50;99.90;;;;;;4988620;28;20213;-82
2021/07/03 00:32:01;;;;;;;8.87;7.97;;;20.50;99.90;;;;;;4999607;28;20606;-82
2021/07/03 00:34:27;;;;;;;8.83;7.93;;;20.50;99.90;;;;;;5000077;28;20773;-83
2021/07/03 00:36:52;;;;;;;10.23;9.07;;;20.30;99.90;;;;;;5003352;28;20201;-83
2021/07/03 00:39:18;;;;;;;9.10;8.17;;;20.30;99.90;;;;;;4999548;28;20545;-81
2021/07/03 00:41:44;;;;;;;9.37;8.47;;;20.20;99.90;;;;;;5001801;28;20950;-84
2021/07/03 00:44:09;;;;;;;9.53;8.60;;;20.30;99.90;;;;;;4982054;28;20260;-84
2021/07/03 00:46:35;;;;;;;9.80;8.80;;;20.40;99.90;;;;;;5001050;28;20181;-82
2021/07/03 00:49:01;;;;;;;9.80;8.80;;;20.50;99.90;;;;;;5012512;28;20186;-81
2021/07/03 00:51:27;;;;;;;8.80;7.90;;;20.40;99.90;;;;;;5007830;28;20193;-83
2021/07/03 00:53:53;;;;;;;9.00;8.10;;;20.00;99.90;;;;;;4997886;28;20190;-83
2021/07/03 00:56:19;;;;;;;9.70;8.60;;;20.10;99.90;;;;;;4999927;28;20447;-82
2021/07/03 00:58:45;;;;;;;9.57;8.13;;;20.00;99.90;;;;;;5000597;28;20444;-84
2021/07/03 01:01:12;;;;;;;9.33;8.27;;;20.10;99.90;;;;;;5007717;28;21472;-81
2021/07/03 01:03:38;;;;;;;11.03;8.37;;;20.00;99.90;;;;;;4985475;28;20221;-84
2021/07/03 01:06:04;;;;;;;9.03;8.13;;;19.90;99.90;;;;;;5004376;28;20432;-82
2021/07/03 01:08:29;;;;;;;9.13;8.23;;;19.90;99.90;;;;;;4998604;28;20212;-83
2021/07/03 01:10:55;;;;;;;9.33;8.40;;;19.90;99.90;;;;;;5003734;28;20600;-82
2021/07/03 01:13:30;;;;;;;9.23;7.70;;;19.90;99.90;;;;;;5003774;28;20208;-84
2021/07/03 01:15:56;;;;;;;10.93;8.60;;;19.90;99.90;;;;;;5002006;28;20196;-82
2021/07/03 01:18:22;;;;;;;12.00;9.37;;;19.90;99.90;;;;;;4985385;28;20460;-82
2021/07/03 01:20:52;;;;;;;9.87;8.73;;;20.00;99.90;;;;;;4984011;28;20208;-84
2021/07/03 01:23:19;;;;;;;10.90;8.50;;;20.10;99.90;;;;;;4999932;28;20225;-83
2021/07/03 01:25:45;;;;;;;11.70;9.20;;;20.20;99.90;;;;;;4999377;28;20442;-83
2021/07/03 01:28:11;;;;;;;11.20;10.10;;;20.00;99.90;;;;;;4984982;28;20732;-83
2021/07/03 01:30:36;;;;;;;15.20;10.03;;;19.90;99.90;;;;;;5004678;28;20189;-82
2021/07/03 01:33:03;;;;;;;12.80;11.13;;;19.80;99.90;;;;;;4980572;28;20197;-83
2021/07/03 01:35:31;;;;;;;14.43;10.67;;;19.60;99.90;;;;;;5007368;28;20288;-85
2021/07/03 01:37:57;;;;;;;11.67;9.97;;;19.70;99.90;;;;;;4993571;28;20458;-83
2021/07/03 01:40:24;;;;;;;12.90;11.13;;;19.80;99.90;;;;;;4992854;28;20457;-80
2021/07/03 01:42:50;;;;;;;14.00;9.43;;;19.60;99.90;;;;;;5010005;28;21025;-85
2021/07/03 01:45:16;;;;;;;11.47;10.27;;;19.60;99.90;;;;;;5010323;28;20437;-81
2021/07/03 01:47:44;;;;;;;13.43;11.47;;;19.70;99.90;;;;;;4995697;28;20331;-84
2021/07/03 01:50:11;;;;;;;12.57;11.00;;;19.70;99.90;;;;;;4994693;28;20448;-80
2021/07/03 01:52:37;;;;;;;11.30;10.17;;;19.60;99.90;;;;;;4983232;28;20483;-81
2021/07/03 01:55:08;;;;;;;13.00;10.80;;;19.70;99.90;;;;;;5005554;28;20452;-82
2021/07/03 01:57:35;;;;;;;11.70;10.13;;;19.50;99.90;;;;;;4988400;28;20456;-81
2021/07/03 02:00:01;;;;;;;12.10;10.50;;;19.40;99.90;;;;;;4983495;28;20822;-84
2021/07/03 02:02:27;;;;;;;11.53;10.33;;;19.30;99.90;;;;;;4980303;28;20559;-82
2021/07/03 02:04:53;;;;;;;12.00;10.30;;;19.50;99.90;;;;;;4976971;28;20433;-84
2021/07/03 02:07:19;;;;;;;12.73;11.47;;;19.60;99.90;;;;;;4995167;28;20547;-84
2021/07/03 02:09:44;;;;;;;11.70;10.37;;;19.40;99.90;;;;;;4981095;28;20234;-84
2021/07/03 02:12:10;;;;;;;11.70;10.50;;;19.50;99.90;;;;;;4980233;28;21635;-83
2021/07/03 02:14:35;;;;;;;13.10;10.90;;;19.50;99.90;;;;;;4994850;28;20193;-82
2021/07/03 02:17:01;;;;;;;11.37;10.17;;;19.50;99.90;;;;;;4968390;28;20308;-84
2021/07/03 02:19:27;;;;;;;13.50;11.27;;;19.70;99.90;;;;;;4999938;28;20194;-84
2021/07/03 02:21:52;;;;;;;12.27;10.70;;;19.80;99.90;;;;;;4976655;28;20286;-82
2021/07/03 02:24:18;;;;;;;12.10;10.13;;;19.80;99.90;;;;;;5001452;28;20334;-84
2021/07/03 02:26:44;;;;;;;11.33;10.13;;;19.50;99.90;;;;;;5008901;28;20223;-82
2021/07/03 02:29:10;;;;;;;12.30;10.60;;;19.70;99.90;;;;;;4992288;28;20190;-82
2021/07/03 02:31:35;;;;;;;10.67;9.67;;;19.60;99.90;;;;;;4993322;28;20194;-82
2021/07/03 02:34:01;;;;;;;11.07;9.90;;;19.80;99.90;;;;;;4974616;28;20197;-81
2021/07/03 02:36:27;;;;;;;12.10;10.90;;;19.80;99.90;;;;;;4995772;28;20213;-81
2021/07/03 02:38:53;;;;;;;11.20;9.80;;;19.80;99.90;;;;;;5011829;28;20459;-81
2021/07/03 02:41:19;;;;;;;11.37;10.27;;;19.60;99.90;;;;;;5008900;28;20197;-81
2021/07/03 02:43:44;;;;;;;14.07;10.13;;;19.80;99.90;;;;;;4994439;28;20224;-81
2021/07/03 02:46:10;;;;;;;9.77;8.87;;;19.70;99.90;;;;;;4996804;28;20190;-81
2021/07/03 02:48:36;;;;;;;10.20;9.10;;;19.80;99.90;;;;;;5008177;28;20346;-80
2021/07/03 02:51:01;;;;;;;11.07;8.90;;;19.90;99.90;;;;;;5010952;28;20194;-80
2021/07/03 02:53:27;;;;;;;9.40;8.50;;;19.90;99.90;;;;;;4994330;28;20200;-82
2021/07/03 02:55:53;;;;;;;9.80;8.40;;;19.40;99.90;;;;;;4992530;28;20701;-81
2021/07/03 02:58:18;;;;;;;9.30;8.40;;;18.90;99.90;;;;;;4997005;28;20682;-83
2021/07/03 03:00:44;;;;;;;10.40;8.53;;;18.80;99.90;;;;;;4998277;28;20398;-82
2021/07/03 03:03:09;;;;;;;13.03;9.47;;;18.50;99.90;;;;;;5001442;28;20646;-82
2021/07/03 03:05:35;;;;;;;9.07;7.70;;;18.50;99.90;;;;;;4995900;28;20216;-83
2021/07/03 03:08:01;;;;;;;8.87;7.50;;;18.70;99.90;;;;;;4981689;28;20241;-83
2021/07/03 03:10:26;;;;;;;9.27;7.90;;;18.80;99.90;;;;;;4982512;28;20232;-84
2021/07/03 03:12:52;;;;;;;8.77;7.87;;;19.00;99.90;;;;;;4994776;28;20208;-84
2021/07/03 03:15:18;;;;;;;9.77;8.53;;;19.20;99.90;;;;;;4997075;28;20194;-84
2021/07/03 03:17:45;;;;;;;9.10;8.20;;;19.10;99.90;;;;;;4984260;28;20767;-85
2021/07/03 03:20:12;;;;;;;8.50;7.67;;;18.70;99.90;;;;;;4998767;28;20188;-83
2021/07/03 03:22:39;;;;;;;8.57;7.67;;;18.90;99.90;;;;;;4997227;28;20480;-85
2021/07/03 03:25:06;;;;;;;9.60;7.53;;;19.10;99.90;;;;;;4984981;28;20435;-84
2021/07/03 03:27:32;;;;;;;12.37;7.57;;;19.10;99.90;;;;;;4996555;28;20455;-83
2021/07/03 03:29:58;;;;;;;8.03;7.23;;;19.10;99.90;;;;;;4979602;28;20445;-85
2021/07/03 03:32:23;;;;;;;9.20;7.63;;;19.10;99.90;;;;;;4982858;28;20991;-82
2021/07/03 03:34:49;;;;;;;8.80;7.90;;;19.00;99.90;;;;;;4996876;28;20676;-82
2021/07/03 03:37:15;;;;;;;9.07;8.17;;;18.70;99.90;;;;;;5000131;28;20213;-85
2021/07/03 03:39:41;;;;;;;12.30;9.10;;;18.80;99.90;;;;;;4975372;28;20188;-82
2021/07/03 03:42:06;;;;;;;10.07;8.00;;;18.60;99.90;;;;;;4994154;28;20878;-83
2021/07/03 03:44:32;;;;;;;10.77;8.80;;;18.70;99.90;;;;;;4994106;28;20186;-82
2021/07/03 03:46:58;;;;;;;10.70;8.50;;;18.90;99.90;;;;;;4993628;28;20643;-82
2021/07/03 03:49:24;;;;;;;9.73;8.50;;;18.90;99.90;;;;;;4971772;28;20519;-82
2021/07/03 03:51:50;;;;;;;9.37;7.90;;;19.00;99.90;;;;;;4975778;28;20203;-82
2021/07/03 03:54:17;;;;;;;10.30;7.60;;;19.00;99.90;;;;;;4993627;28;20198;-82
2021/07/03 03:56:43;;;;;;;10.67;8.47;;;18.90;99.90;;;;;;4999225;28;20511;-82
2021/07/03 03:59:11;;;;;;;9.20;8.30;;;19.00;99.90;;;;;;4999845;28;20441;-83
2021/07/03 04:01:36;;;;;;;11.60;8.40;;;18.90;99.90;;;;;;4996853;28;20441;-81
2021/07/03 04:04:02;;;;;;;9.90;8.50;;;18.90;99.90;;;;;;5000838;28;20467;-81
2021/07/03 04:06:28;;;;;;;13.40;8.07;;;18.80;99.90;;;;;;4979337;28;20195;-84
2021/07/03 04:08:54;;;;;;;10.10;8.40;;;19.00;99.90;;;;;;4997286;28;20515;-84
2021/07/03 04:11:19;;;;;;;11.23;8.30;;;19.10;99.90;;;;;;5000257;28;20184;-85
2021/07/03 04:13:45;;;;;;;11.30;8.23;;;19.00;99.90;;;;;;5001966;28;20190;-85
2021/07/03 04:16:11;;;;;;;12.80;8.60;;;18.90;99.90;;;;;;5005249;28;20201;-82
2021/07/03 04:18:36;;;;;;;21.13;9.20;;;18.70;99.90;;;;;;4980665;28;20579;-83
2021/07/03 04:21:02;;;;;;;10.30;8.63;;;18.70;99.90;;;;;;4971875;28;20740;-83
2021/07/03 04:23:28;;;;;;;9.53;8.20;;;18.90;99.90;;;;;;4986177;28;20218;-81
2021/07/03 04:25:54;;;;;;;9.73;8.23;;;18.90;99.90;;;;;;4991249;28;20205;-84
2021/07/03 04:28:20;;;;;;;9.10;8.20;;;18.80;99.90;;;;;;4991686;28;20453;-84
2021/07/03 04:30:45;;;;;;;8.87;7.97;;;19.00;99.90;;;;;;4979413;28;20189;-84
2021/07/03 04:33:11;;;;;;;8.30;7.40;;;19.00;99.90;;;;;;4995927;28;20190;-84
2021/07/03 04:35:37;;;;;;;9.13;7.60;;;19.10;99.90;;;;;;4975204;28;20205;-82
2021/07/03 04:38:04;;;;;;;8.03;7.23;;;18.90;99.90;;;;;;4995440;28;20454;-82
2021/07/03 04:40:30;;;;;;;9.23;8.33;;;19.10;99.90;;;;;;4982771;28;20190;-84
2021/07/03 04:42:55;;;;;;;9.07;8.10;;;19.00;99.90;;;;;;4981281;28;20518;-83
2021/07/03 04:45:21;;;;;;;10.53;8.23;;;19.10;99.90;;;;;;4982456;28;20193;-81
2021/07/03 04:47:47;;;;;;;9.63;7.80;;;19.00;99.90;;;;;;4978162;28;20234;-84
2021/07/03 04:50:13;;;;;;;8.83;7.93;;;19.20;99.90;;;;;;4964338;28;20266;-86
2021/07/03 04:52:38;;;;;;;8.87;7.97;;;19.30;99.90;;;;;;4989808;28;20199;-84
2021/07/03 04:55:06;;;;;;;8.53;7.50;;;19.20;99.90;;;;;;4987759;28;20365;-81
2021/07/03 04:57:32;;;;;;;9.97;8.27;;;19.10;99.90;;;;;;4988929;28;20203;-80
2021/07/03 04:59:57;;;;;;;9.40;8.07;;;19.20;99.90;;;;;;4991976;28;20476;-84
2021/07/03 05:02:23;;;;;;;8.10;7.30;;;19.10;99.90;;;;;;4989887;28;20194;-82
2021/07/03 05:04:49;;;;;;;8.40;7.53;;;18.90;99.90;;;;;;4982625;28;20202;-84
2021/07/03 05:07:14;;;;;;;9.93;7.73;;;18.90;99.90;;;;;;4988498;28;20241;-81
2021/07/03 05:09:40;;;;;;;8.00;7.20;;;18.90;99.90;;;;;;4987378;28;20187;-84
2021/07/03 05:12:06;;;;;;;8.17;7.37;;;18.90;99.90;;;;;;4991439;28;20194;-82
2021/07/03 05:14:32;;;;;;;8.80;7.93;;;18.80;99.90;;;;;;4984323;28;20248;-79
2021/07/03 05:16:58;;;;;;;9.30;7.27;;;19.00;99.90;;;;;;4976143;28;21061;-82
2021/07/03 05:19:23;;;;;;;10.97;6.67;;;19.00;99.90;;;;;;4964767;28;20194;-83
2021/07/03 05:21:49;;;;;;;8.63;7.80;;;18.90;99.90;;;;;;4999344;28;20198;-84
2021/07/03 05:24:15;;;;;;;11.37;8.27;;;18.70;99.90;;;;;;5000980;28;20209;-84
2021/07/03 05:26:40;;;;;;;8.53;7.60;;;18.70;99.90;;;;;;4974516;28;20205;-83
2021/07/03 05:29:06;;;;;;;11.07;8.17;;;18.80;99.90;;;;;;5001865;28;20256;-82
2021/07/03 05:31:32;;;;;;;9.30;7.90;;;18.60;99.90;;;;;;4983992;28;20245;-80
2021/07/03 05:33:59;;;;;;;10.77;8.80;;;18.80;99.90;;;;;;4999246;28;20738;-81
2021/07/03 05:36:25;;;;;;;8.47;7.67;;;19.00;99.90;;;;;;4968033;28;20512;-84
2021/07/03 05:38:51;;;;;;;9.00;7.60;;;19.30;99.90;;;;;;5001094;28;20490;-81
2021/07/03 05:41:18;;;;;;;9.70;7.90;;;19.30;99.90;;;;;;4996931;28;20429;-82
2021/07/03 05:43:44;;;;;;;8.33;7.13;;;19.30;99.90;;;;;;4968940;28;20523;-83
2021/07/03 05:46:12;;;;;;;8.50;7.70;;;19.30;99.90;;;;;;4982709;28;20435;-84
2021/07/03 05:48:42;;;;;;;9.60;7.10;;;19.40;99.90;;;;;;4997556;28;20457;-81
2021/07/03 05:51:08;;;;;;;8.57;7.77;;;19.60;99.90;;;;;;4984728;28;20571;-84
2021/07/03 05:53:34;;;;;;;9.70;8.30;;;19.70;99.90;;;;;;4997545;28;20433;-83
2021/07/03 05:56:00;;;;;;;10.00;8.00;;;19.60;99.90;;;;;;4999149;28;20440;-85
2021/07/03 05:58:26;;;;;;;9.30;7.67;;;19.40;99.90;;;;;;5000311;28;20888;-84
2021/07/03 06:00:52;;;;;;;12.10;8.40;;;19.40;99.90;;;;;;4996557;28;20309;-85
2021/07/03 06:03:17;;;;;;;12.97;7.90;;;19.50;99.90;;;;;;4998662;28;20205;-85
2021/07/03 06:05:43;;;;;;;11.13;8.87;;;19.60;99.90;;;;;;5005087;28;20440;-86
2021/07/03 06:08:09;;;;;;;10.20;7.80;;;19.80;99.90;;;;;;4983821;28;20206;-82
2021/07/03 06:10:34;;;;;;;9.00;7.93;;;19.80;99.90;;;;;;4980006;28;20189;-84
2021/07/03 06:13:00;;;;;;;9.17;7.57;;;19.90;99.90;;;;;;4983321;28;20300;-85
2021/07/03 06:15:26;;;;;;;8.77;7.80;;;19.90;99.90;;;;;;4999576;28;20284;-85
2021/07/03 06:17:52;;;;;;;7.23;6.50;;;20.00;99.90;;;;;;5000932;28;20479;-85
2021/07/03 06:20:18;;;;;;;12.87;7.90;;;20.10;99.90;;;;;;4996786;28;20853;-85
2021/07/03 06:22:44;;;;;;;9.00;7.50;;;20.20;99.90;;;;;;4981454;28;20601;-82
2021/07/03 06:25:10;;;;;;;8.93;8.13;;;20.20;99.90;;;;;;5000096;28;20241;-82
2021/07/03 06:27:39;;;;;;;9.67;7.97;;;20.30;99.90;;;;;;4997315;28;20220;-83
2021/07/03 06:30:07;;;;;;;7.63;6.80;;;20.50;99.90;;;;;;4979503;28;20444;-85
2021/07/03 06:32:33;;;;;;;7.80;6.80;;;20.30;99.90;;;;;;4983609;28;20441;-84
2021/07/03 06:34:59;;;;;;;7.67;6.90;;;20.20;99.90;;;;;;4980431;28;20433;-83
2021/07/03 06:37:24;;;;;;;8.23;6.37;;;20.40;99.90;;;;;;5002118;28;20543;-83
2021/07/03 06:39:50;;;;;;;7.30;6.57;;;20.40;99.90;;;;;;5005320;28;20781;-83
2021/07/03 06:42:17;;;;;;;8.60;7.33;;;20.50;99.90;;;;;;4998966;28;20228;-82
2021/07/03 06:44:45;;;;;;;8.50;6.70;;;20.60;99.90;;;;;;5000787;28;20202;-84
2021/07/03 06:47:11;;;;;;;9.73;7.10;;;20.50;99.90;;;;;;4985403;28;20880;-81
2021/07/03 06:49:37;;;;;;;7.73;6.80;;;20.60;99.90;;;;;;4981513;28;20441;-82
2021/07/03 06:52:03;;;;;;;6.83;6.17;;;20.70;99.90;;;;;;5001641;28;20440;-84
2021/07/03 06:54:29;;;;;;;6.93;6.33;;;20.70;99.90;;;;;;4988095;28;20263;-82
2021/07/03 06:56:58;;;;;;;7.93;7.13;;;20.80;99.90;;;;;;4968285;28;20456;-81
2021/07/03 06:59:28;;;;;;;7.90;7.10;;;20.90;99.90;;;;;;4987925;28;20209;-83
2021/07/03 07:01:57;;;;;;;7.67;6.37;;;20.90;99.90;;;;;;5000751;28;20460;-83
2021/07/03 07:04:24;;;;;;;7.10;6.37;;;20.90;99.90;;;;;;4988452;28;20480;-83
2021/07/03 07:06:55;;;;;;;7.53;6.30;;;20.90;99.90;;;;;;5008764;28;20545;-81
2021/07/03 07:09:22;;;;;;;7.10;6.10;;;21.10;99.90;;;;;;5008006;28;20428;-83
2021/07/03 07:11:48;;;;;;;8.47;7.53;;;21.20;99.90;;;;;;4988990;28;20451;-84
2021/07/03 07:14:15;;;;;;;8.50;7.37;;;21.20;99.90;;;;;;5004934;28;20462;-83
2021/07/03 07:16:41;;;;;;;7.70;6.70;;;21.20;99.90;;;;;;4991023;28;20456;-86
2021/07/03 07:19:06;;;;;;;6.90;6.20;;;21.30;99.90;;;;;;5013041;28;20519;-83
2021/07/03 07:21:33;;;;;;;6.97;6.07;;;21.30;99.90;;;;;;4964005;28;20464;-82
2021/07/03 07:23:59;;;;;;;6.93;6.23;;;21.30;99.90;;;;;;4974432;28;20225;-84
2021/07/03 07:26:25;;;;;;;7.17;6.47;;;21.40;99.90;;;;;;4974067;28;20449;-82
2021/07/03 07:28:51;;;;;;;8.57;6.83;;;21.60;99.90;;;;;;4987773;28;20662;-82
2021/07/03 07:31:18;;;;;;;7.30;6.70;;;21.50;99.90;;;;;;4988685;28;20461;-83
2021/07/03 07:33:44;;;;;;;9.83;6.80;;;21.60;99.90;;;;;;4970139;28;20457;-83
2021/07/03 07:36:10;;;;;;;7.03;6.33;;;21.60;99.90;;;;;;4977685;28;20446;-85
2021/07/03 07:38:36;;;;;;;9.40;6.77;;;21.70;99.90;;;;;;4997496;28;20463;-85
2021/07/03 07:41:02;;;;;;;7.23;6.63;;;21.70;99.90;;;;;;4985641;28;20449;-84
2021/07/03 07:43:28;;;;;;;7.50;6.80;;;21.80;99.90;;;;;;4958940;28;20237;-84
2021/07/03 07:45:55;;;;;;;7.90;7.20;;;21.80;99.90;;;;;;4975169;28;20190;-84
2021/07/03 07:48:22;;;;;;;7.50;6.80;;;21.80;99.90;;;;;;4980004;28;20198;-84
2021/07/03 07:50:51;;;;;;;7.47;6.77;;;21.80;99.90;;;;;;4978098;28;20426;-84
2021/07/03 07:53:17;;;;;;;8.00;7.20;;;21.70;99.90;;;;;;4980850;28;20537;-86
2021/07/03 07:55:42;;;;;;;8.60;6.63;;;21.80;99.90;;;;;;4986070;28;20461;-85
2021/07/03 07:58:08;;;;;;;7.07;6.17;;;21.90;99.90;;;;;;4979154;28;20214;-83
2021/07/03 08:00:33;;;;;;;8.50;6.00;;;22.00;99.90;;;;;;4989436;28;20260;-85
2021/07/03 08:03:00;;;;;;;12.17;8.30;;;22.00;99.90;;;;;;4988388;28;20233;-85
2021/07/03 08:05:26;;;;;;;7.67;6.87;;;22.00;99.90;;;;;;4990978;28;20205;-84
2021/07/03 08:07:55;;;;;;;7.73;6.80;;;22.00;99.90;;;;;;4988877;28;20538;-86
2021/07/03 08:10:21;;;;;;;8.90;6.70;;;22.00;99.90;;;;;;4966900;28;20502;-83
2021/07/03 08:12:49;;;;;;;8.70;7.90;;;22.00;99.90;;;;;;4979772;28;20441;-84
2021/07/03 08:15:15;;;;;;;8.07;6.80;;;22.00;99.90;;;;;;4977272;28;20441;-85
2021/07/03 08:17:44;;;;;;;7.57;6.80;;;22.10;99.90;;;;;;4969313;28;20819;-82
2021/07/03 08:20:15;;;;;;;7.63;6.83;;;22.20;99.90;;;;;;4985805;28;20840;-85
2021/07/03 08:22:41;;;;;;;8.60;7.70;;;22.20;99.90;;;;;;4993019;28;20551;-85
2021/07/03 08:25:14;;;;;;;7.60;6.90;;;22.40;99.90;;;;;;4995706;28;20443;-83
2021/07/03 08:27:41;;;;;;;7.70;6.90;;;22.40;99.90;;;;;;4978733;28;20519;-84
2021/07/03 08:30:07;;;;;;;7.90;7.10;;;22.50;99.90;;;;;;4982967;28;20452;-83
2021/07/03 08:32:33;;;;;;;9.33;8.20;;;22.60;99.90;;;;;;4984151;28;20468;-85
2021/07/03 08:34:59;;;;;;;7.77;6.83;;;22.60;99.90;;;;;;5000558;28;20436;-82
2021/07/03 08:37:25;;;;;;;7.93;7.13;;;22.70;99.90;;;;;;5001488;28;20240;-81
2021/07/03 08:39:51;;;;;;;7.23;6.53;;;22.80;99.90;;;;;;4998649;28;20189;-78
2021/07/03 08:42:17;;;;;;;7.80;7.00;;;22.90;99.90;;;;;;4974891;28;20448;-83
2021/07/03 08:44:47;;;;;;;7.53;6.83;;;23.00;99.90;;;;;;4974438;28;20191;-85
2021/07/03 08:47:13;;;;;;;8.13;7.10;;;23.00;99.90;;;;;;4985728;28;20468;-84
2021/07/03 08:49:40;;;;;;;11.87;7.27;;;23.10;99.90;;;;;;4998975;28;20466;-85
2021/07/03 08:52:06;;;;;;;8.87;8.07;;;23.10;99.90;;;;;;4982031;28;20440;-83
2021/07/03 08:54:32;;;;;;;8.37;7.53;;;23.20;99.90;;;;;;5000168;28;21147;-84
2021/07/03 08:57:00;;;;;;;7.90;6.53;;;23.20;99.90;;;;;;4985858;28;20486;-82
2021/07/03 08:59:27;;;;;;;13.03;11.73;;;23.30;99.90;;;;;;5001812;28;20216;-83
2021/07/03 09:01:58;;;;;;;6.60;6.00;;;23.30;99.90;;;;;;5008292;28;20925;-84
2021/07/03 09:04:40;;;;;;;8.90;7.67;;;23.50;99.90;;;;;;4978379;28;20512;-84
2021/07/03 09:07:19;;;;;;;7.07;6.37;;;23.50;99.90;;;;;;4983882;28;20491;-84
2021/07/03 09:09:55;;;;;;;7.77;7.07;;;23.50;99.90;;;;;;4988301;28;20487;-84
2021/07/03 09:12:33;;;;;;;6.50;5.90;;;23.50;99.90;;;;;;4971556;28;20447;-83
2021/07/03 09:15:15;;;;;;;7.47;6.13;;;23.50;99.90;;;;;;4984952;28;20444;-86
2021/07/03 09:17:53;;;;;;;10.90;7.40;;;23.60;99.90;;;;;;5012555;28;20452;-86
2021/07/03 09:20:57;;;;;;;6.70;6.00;;;23.70;99.90;;;;;;5017066;28;20512;-86
2021/07/03 09:23:32;;;;;;;6.27;5.67;;;23.70;99.90;;;;;;4979396;28;20488;-87
2021/07/03 09:26:08;;;;;;;6.90;6.20;;;23.80;99.90;;;;;;4982928;28;20428;-83
2021/07/03 09:30:07;;;;;;;;;;;;;;;;;;;;;
2021/07/03 09:33:01;;;;;;;10.00;6.50;;;23.90;99.90;;;;;;4973992;28;20434;-84
2021/07/03 09:36:39;;;;;;;8.00;6.17;;;24.00;99.90;;;;;;4924543;29;20460;-83
2021/07/03 09:39:44;;;;;;;9.23;6.97;;;24.00;99.90;;;;;;4905009;29;21112;-81
2021/07/03 09:42:16;;;;;;;7.60;5.47;;;24.00;99.90;;;;;;4908064;29;20830;-82
2021/07/03 09:44:45;;;;;;;8.33;7.33;;;24.10;99.90;;;;;;4981815;28;20477;-80
2021/07/03 09:47:17;;;;;;;5.70;5.20;;;24.20;99.90;;;;;;4984253;28;21172;-84
2021/07/03 09:49:43;;;;;;;5.97;5.37;;;24.30;99.90;;;;;;4987327;28;20444;-81
2021/07/03 09:52:10;;;;;;;6.03;5.53;;;24.40;99.90;;;;;;4983476;28;20456;-81
2021/07/03 09:54:36;;;;;;;6.70;6.00;;;24.50;99.90;;;;;;4983077;28;20190;-81
2021/07/03 09:57:03;;;;;;;6.27;5.30;;;24.60;99.90;;;;;;4982908;28;20523;-82
2021/07/03 09:59:30;;;;;;;6.47;5.87;;;24.60;99.90;;;;;;4982682;28;20177;-84
2021/07/03 10:01:56;;;;;;;5.77;5.20;;;24.70;99.90;;;;;;4987750;28;20452;-84
2021/07/03 10:04:21;;;;;;;8.60;7.80;;;24.70;99.90;;;;;;4982907;28;20808;-83
2021/07/03 10:07:12;;;;;;;6.73;5.80;;;24.80;99.90;;;;;;4978644;28;20252;-82
2021/07/03 10:09:54;;;;;;;6.90;6.27;;;24.80;99.90;;;;;;4978509;28;20889;-83
2021/07/03 10:12:30;;;;;;;7.00;6.30;;;24.80;99.90;;;;;;4983851;28;20426;-82
2021/07/03 10:14:56;;;;;;;5.87;5.03;;;24.90;99.90;;;;;;4982267;28;20450;-82
2021/07/03 10:17:27;;;;;;;6.23;5.63;;;25.00;99.90;;;;;;4988223;28;20457;-83
2021/07/03 10:19:54;;;;;;;6.73;6.20;;;25.00;99.90;;;;;;4987221;28;20198;-84
2021/07/03 10:22:31;;;;;;;8.37;5.10;;;25.00;99.90;;;;;;4964956;28;20457;-84
2021/07/03 10:24:59;;;;;;;5.90;4.70;;;25.00;99.90;;;;;;4983789;28;21971;-82
2021/07/03 10:27:30;;;;;;;6.43;5.73;;;25.00;99.90;;;;;;4992172;28;20457;-81
2021/07/03 10:30:02;;;;;;;5.00;4.60;;;25.00;99.90;;;;;;4991175;28;20520;-81
2021/07/03 10:32:33;;;;;;;5.90;5.40;;;25.10;99.90;;;;;;4999618;28;20442;-81
2021/07/03 10:35:13;;;;;;;6.10;5.50;;;25.10;99.90;;;;;;4994598;28;20464;-80
2021/07/03 10:37:40;;;;;;;6.00;5.50;;;25.00;99.90;;;;;;4990094;28;20457;-81
2021/07/03 10:40:26;;;;;;;7.33;5.67;;;25.10;99.90;;;;;;4978733;28;20457;-80
2021/07/03 10:42:54;;;;;;;4.83;4.43;;;25.10;99.90;;;;;;4967818;28;20469;-82
2021/07/03 10:45:23;;;;;;;5.43;4.93;;;25.30;99.90;;;;;;4980407;28;20553;-84
2021/07/03 10:47:53;;;;;;;5.37;4.87;;;25.20;99.90;;;;;;4980924;28;20496;-83
2021/07/03 10:50:22;;;;;;;5.50;5.10;;;25.30;99.90;;;;;;4957367;28;20799;-82
2021/07/03 10:52:48;;;;;;;5.27;4.80;;;25.30;99.90;;;;;;4977802;28;20442;-81
2021/07/03 10:55:32;;;;;;;5.80;5.17;;;25.50;99.90;;;;;;4982601;28;20472;-81
2021/07/03 10:58:02;;;;;;;5.43;4.97;;;25.50;99.20;;;;;;4957787;28;20468;-81
2021/07/03 11:00:28;;;;;;;5.37;4.87;;;25.50;98.20;;;;;;4987489;28;20448;-81
2021/07/03 11:02:56;;;;;;;5.20;4.80;;;25.60;97.90;;;;;;4971324;28;21021;-80
2021/07/03 11:05:32;;;;;;;7.93;5.60;;;25.60;97.50;;;;;;4981293;28;20525;-79
2021/07/03 11:08:09;;;;;;;5.13;4.63;;;25.70;96.10;;;;;;4977370;28;20459;-80
2021/07/03 11:10:34;;;;;;;5.23;4.80;;;25.60;96.50;;;;;;4953199;28;20496;-81
2021/07/03 11:13:01;;;;;;;5.13;4.63;;;25.60;96.30;;;;;;4954503;28;20799;-80
2021/07/03 11:15:27;;;;;;;5.33;4.83;;;25.70;96.40;;;;;;4979708;28;20228;-81
2021/07/03 11:17:59;;;;;;;5.77;5.27;;;25.90;97.20;;;;;;4979971;28;20477;-80
2021/07/03 11:20:28;;;;;;;5.60;5.10;;;26.10;97.00;;;;;;4980742;28;20445;-80
2021/07/03 11:22:55;;;;;;;5.20;4.80;;;26.30;95.50;;;;;;4967764;28;20496;-82
2021/07/03 11:25:25;;;;;;;5.90;5.37;;;26.30;96.20;;;;;;4995576;28;20460;-82
2021/07/03 11:27:51;;;;;;;5.13;4.50;;;26.50;96.20;;;;;;4983772;28;20449;-83
2021/07/03 11:30:20;;;;;;;5.80;5.30;;;26.70;95.70;;;;;;4997770;28;20934;-79
2021/07/03 11:32:51;;;;;;;5.70;5.20;;;26.70;95.70;;;;;;4995892;28;20429;-81
2021/07/03 11:35:17;;;;;;;7.37;4.97;;;26.80;96.50;;;;;;4997422;28;20452;-82
2021/07/03 11:37:42;;;;;;;5.90;5.40;;;27.00;96.50;;;;;;4979695;28;20455;-82
2021/07/03 11:40:12;;;;;;;5.87;5.27;;;26.90;95.70;;;;;;4996544;28;20433;-80
2021/07/03 11:42:44;;;;;;;5.60;5.20;;;26.90;95.00;;;;;;4999595;28;20557;-81
2021/07/03 11:45:11;;;;;;;6.07;5.57;;;27.00;95.60;;;;;;4978692;28;20838;-81
2021/07/03 11:47:42;;;;;;;5.20;4.80;;;27.30;95.70;;;;;;4994598;28;20553;-81
2021/07/03 11:50:11;;;;;;;6.23;5.63;;;27.60;93.50;;;;;;4984528;28;20429;-80
2021/07/03 11:53:03;;;;;;;6.00;5.40;;;27.80;93.90;;;;;;4942403;28;20453;-81
2021/07/03 11:55:37;;;;;;;5.70;5.20;;;28.00;92.30;;;;;;4996194;28;20992;-81
2021/07/03 11:58:04;;;;;;;5.90;5.30;;;28.30;91.40;;;;;;4998708;28;20471;-82
2021/07/03 12:00:35;;;;;;;6.50;5.90;;;28.70;90.60;;;;;;4997833;28;20464;-82
2021/07/03 12:03:07;;;;;;;5.70;5.20;;;28.90;91.10;;;;;;4994348;28;20535;-83
2021/07/03 12:05:40;;;;;;;5.30;4.90;;;29.40;89.70;;;;;;4999592;28;20436;-83
2021/07/03 12:08:08;;;;;;;5.60;5.00;;;30.10;87.10;;;;;;4994913;28;20476;-81
2021/07/03 12:10:46;;;;;;;5.80;5.30;;;30.80;78.60;;;;;;4999282;28;20525;-82
2021/07/03 12:13:22;;;;;;;5.67;5.17;;;31.50;79.90;;;;;;4998428;28;20448;-82
2021/07/03 12:15:54;;;;;;;5.00;4.60;;;32.10;75.30;;;;;;4973181;28;20516;-82
2021/07/03 12:18:56;;;;;;;4.77;4.37;;;33.00;68.60;;;;;;5000990;28;20475;-82
2021/07/03 12:21:24;;;;;;;5.80;5.30;;;32.90;63.30;;;;;;4940495;29;20497;-81
2021/07/03 12:23:51;;;;;;;4.83;4.47;;;33.90;60.60;;;;;;4968679;28;20462;-83
2021/07/03 12:26:20;;;;;;;5.10;4.60;;;35.00;58.50;;;;;;4981971;28;20396;-82
2021/07/03 12:29:03;;;;;;;4.93;4.53;;;36.00;56.10;;;;;;4978724;28;20427;-83
2021/07/03 12:31:49;;;;;;;5.90;5.30;;;36.80;53.70;;;;;;4970941;28;20433;-80
2021/07/03 12:34:25;;;;;;;4.67;4.00;;;38.20;51.00;;;;;;4971982;28;20496;-80
2021/07/03 12:37:12;;;;;;;4.20;3.83;;;39.10;46.80;;;;;;4968360;28;20488;-81
2021/07/03 12:39:40;;;;;;;4.60;4.20;;;38.50;42.40;;;;;;4973167;28;20499;-80
2021/07/03 12:42:12;;;;;;;5.80;3.37;;;37.50;41.50;;;;;;4977168;28;20888;-80
2021/07/03 12:44:44;;;;;;;4.07;3.77;;;37.80;41.40;;;;;;4975265;28;20565;-81
2021/07/03 12:47:13;;;;;;;4.10;3.80;;;37.10;41.10;;;;;;4972323;28;20439;-81
2021/07/03 12:49:42;;;;;;;4.17;3.77;;;36.90;40.40;;;;;;4973926;28;20471;-81
2021/07/03 12:52:15;;;;;;;4.13;3.83;;;38.40;41.00;;;;;;4969315;28;20449;-81