Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:30;;;;;;;6.13;2.88;;;17.60;99.90;;;;;;5007432;28;20049;-76
2023/07/24 00:02:56;;;;;;;10.00;3.05;;;17.60;99.90;;;;;;5028844;28;20045;-75
2023/07/24 00:05:21;;;;;;;6.70;3.55;;;17.60;99.90;;;;;;5024448;28;20084;-74
2023/07/24 00:07:47;;;;;;;11.55;3.30;;;17.50;99.90;;;;;;5045380;28;20060;-74
2023/07/24 00:10:13;;;;;;;7.10;2.70;;;17.50;99.90;;;;;;5043570;28;20480;-75
2023/07/24 00:12:38;;;;;;;6.93;2.78;;;17.50;99.90;;;;;;5027846;28;20045;-74
2023/07/24 00:15:05;;;;;;;6.60;2.10;;;17.50;99.90;;;;;;5026034;28;20045;-74
2023/07/24 00:17:30;;;;;;;7.65;2.90;;;17.50;99.90;;;;;;5044433;28;20091;-75
2023/07/24 00:19:56;;;;;;;9.05;2.75;;;17.50;99.90;;;;;;5044510;28;20065;-74
2023/07/24 00:22:22;;;;;;;6.43;2.85;;;17.50;99.90;;;;;;5044969;28;20041;-74
2023/07/24 00:24:47;;;;;;;6.60;2.78;;;17.50;99.90;;;;;;5044927;28;20494;-75
2023/07/24 00:27:13;;;;;;;8.60;2.75;;;17.40;99.90;;;;;;5045129;28;20174;-75
2023/07/24 00:29:39;;;;;;;10.50;2.88;;;17.40;99.90;;;;;;5043020;28;20041;-74
2023/07/24 00:32:05;;;;;;;7.22;2.38;;;17.40;99.90;;;;;;5043642;28;20064;-74
2023/07/24 00:34:31;;;;;;;9.00;2.30;;;17.40;99.90;;;;;;5035619;28;20491;-75
2023/07/24 00:36:57;;;;;;;10.13;2.80;;;17.40;99.90;;;;;;5024579;28;20073;-74
2023/07/24 00:39:22;;;;;;;6.65;2.65;;;17.40;99.90;;;;;;5023296;28;20053;-74
2023/07/24 00:41:48;;;;;;;3.65;2.22;;;17.40;99.90;;;;;;5024081;28;20399;-74
2023/07/24 00:44:13;;;;;;;5.28;3.00;;;17.40;99.90;;;;;;5025179;28;20047;-76
2023/07/24 00:46:39;;;;;;;3.42;2.10;;;17.30;99.90;;;;;;5006806;28;20045;-74
2023/07/24 00:49:05;;;;;;;5.53;2.85;;;17.30;99.90;;;;;;5024638;28;20099;-75
2023/07/24 00:51:32;;;;;;;10.52;2.80;;;17.30;99.90;;;;;;5030918;28;20499;-75
2023/07/24 00:54:01;;;;;;;8.20;2.95;;;17.30;99.90;;;;;;5031688;28;20081;-74
2023/07/24 00:56:27;;;;;;;6.07;3.13;;;17.30;99.90;;;;;;5025950;28;20056;-74
2023/07/24 00:58:55;;;;;;;5.60;2.63;;;17.30;99.90;;;;;;5043246;28;20135;-75
2023/07/24 01:01:22;;;;;;;6.60;2.33;;;17.20;99.90;;;;;;5042537;28;20037;-75
2023/07/24 01:03:48;;;;;;;4.38;2.60;;;17.10;99.90;;;;;;5023896;28;20071;-75
2023/07/24 01:06:14;;;;;;;8.40;2.75;;;17.10;99.90;;;;;;5022850;28;20041;-74
2023/07/24 01:08:40;;;;;;;7.40;3.00;;;17.10;99.90;;;;;;5007543;28;20137;-75
2023/07/24 01:11:16;;;;;;;5.03;3.42;;;17.10;99.90;;;;;;5043275;28;20053;-75
2023/07/24 01:13:51;;;;;;;7.45;3.42;;;17.10;99.90;;;;;;5044605;28;20095;-75
2023/07/24 01:16:21;;;;;;;6.75;3.22;;;17.10;99.90;;;;;;5043075;28;20041;-73
2023/07/24 01:18:48;;;;;;;7.07;3.53;;;17.10;99.90;;;;;;5043071;28;20067;-74
2023/07/24 01:21:17;;;;;;;8.27;3.15;;;17.00;99.90;;;;;;5042849;28;20369;-75
2023/07/24 01:24:14;;;;;;;7.40;3.47;;;17.10;99.90;;;;;;5043003;28;20127;-75
2023/07/24 01:26:40;;;;;;;13.02;3.03;;;17.00;99.90;;;;;;5042985;28;20045;-75
2023/07/24 01:29:05;;;;;;;8.40;3.42;;;17.00;99.90;;;;;;5042680;28;20110;-75
2023/07/24 01:31:31;;;;;;;8.52;3.42;;;17.10;99.90;;;;;;5041633;28;20051;-74
2023/07/24 01:33:57;;;;;;;8.55;3.85;;;17.00;99.90;;;;;;5040601;28;20055;-74
2023/07/24 01:36:23;;;;;;;10.38;3.50;;;17.10;99.90;;;;;;5023610;28;20637;-75
2023/07/24 01:38:50;;;;;;;11.90;4.22;;;17.10;99.90;;;;;;5009769;28;20128;-75
2023/07/24 01:41:17;;;;;;;8.80;3.80;;;17.10;99.90;;;;;;5039293;28;20048;-74
2023/07/24 01:43:43;;;;;;;7.68;3.72;;;17.10;99.90;;;;;;5042600;28;20041;-75
2023/07/24 01:46:09;;;;;;;9.98;3.67;;;17.10;99.90;;;;;;5024393;28;20041;-75
2023/07/24 01:48:34;;;;;;;8.95;3.55;;;17.10;99.90;;;;;;5041758;28;20044;-74
2023/07/24 01:51:00;;;;;;;10.57;4.25;;;17.10;99.90;;;;;;5041734;28;20526;-75
2023/07/24 01:53:25;;;;;;;11.77;4.05;;;17.10;99.90;;;;;;5026170;28;20110;-75
2023/07/24 01:55:51;;;;;;;9.63;3.47;;;17.10;99.90;;;;;;5042716;28;20532;-74
2023/07/24 01:58:16;;;;;;;12.32;3.95;;;17.10;99.90;;;;;;5043214;28;20137;-74
2023/07/24 02:00:43;;;;;;;8.18;3.40;;;17.10;99.90;;;;;;5042532;28;20040;-75
2023/07/24 02:03:08;;;;;;;7.35;3.63;;;17.10;99.90;;;;;;5042396;28;20086;-75
2023/07/24 02:05:35;;;;;;;12.40;3.88;;;17.20;99.90;;;;;;5026045;28;20128;-74
2023/07/24 02:08:01;;;;;;;11.18;3.80;;;17.20;99.90;;;;;;5037008;28;20040;-75
2023/07/24 02:10:26;;;;;;;9.93;3.25;;;17.20;99.90;;;;;;5023789;28;20038;-75
2023/07/24 02:12:52;;;;;;;10.13;3.50;;;17.20;99.90;;;;;;5023452;28;20056;-74
2023/07/24 02:15:17;;;;;;;7.75;3.60;;;17.20;99.90;;;;;;5037510;28;20045;-74
2023/07/24 02:17:43;;;;;;;11.70;4.65;;;17.20;99.90;;;;;;5025356;28;20128;-75
2023/07/24 02:20:09;;;;;;;15.45;3.85;;;17.20;99.90;;;;;;5025414;28;20080;-74
2023/07/24 02:22:35;;;;;;;9.55;3.53;;;17.20;99.90;;;;;;5041125;28;20119;-74
2023/07/24 02:25:01;;;;;;;8.55;3.97;;;17.20;99.90;;;;;;5042781;28;20045;-75
2023/07/24 02:27:28;;;;;;;10.60;3.65;;;17.20;99.90;;;;;;5025874;28;20423;-75
2023/07/24 02:29:54;;;;;;;8.93;4.55;;;17.20;99.90;;;;;;5035902;28;20052;-74
2023/07/24 02:32:22;;;;;;;6.15;3.38;;;17.20;99.90;;;;;;5039648;28;20395;-74
2023/07/24 02:34:49;;;;;;;11.05;4.05;;;17.20;99.90;;;;;;5038085;28;20114;-75
2023/07/24 02:37:15;;;;;;;7.97;3.38;;;17.20;99.90;;;;;;5005157;28;20041;-75
2023/07/24 02:39:40;;;;;;;7.60;3.13;;;17.20;99.90;;;;;;5028862;28;20036;-74
2023/07/24 02:42:06;;;;;;;9.60;4.20;;;17.20;99.90;;;;;;5041070;28;20036;-75
2023/07/24 02:44:36;;;;;;;6.53;3.83;;;17.20;99.90;;;;;;5040829;28;20489;-75
2023/07/24 02:47:02;;;;;;;9.20;3.50;;;17.20;99.90;;;;;;5041503;28;20124;-75
2023/07/24 02:49:28;;;;;;;12.57;4.35;;;17.20;99.90;;;;;;5042873;28;20045;-74
2023/07/24 02:51:54;;;;;;;6.63;3.35;;;17.20;99.90;;;;;;5024747;28;20071;-75
2023/07/24 02:54:19;;;;;;;10.20;3.83;;;17.20;99.90;;;;;;5041143;28;20583;-75
2023/07/24 02:56:45;;;;;;;6.22;3.45;;;17.20;99.90;;;;;;5024667;28;20123;-74
2023/07/24 02:59:10;;;;;;;6.03;3.00;;;17.20;99.90;;;;;;5039906;28;20049;-75
2023/07/24 03:01:37;;;;;;;9.32;3.60;;;17.20;99.90;;;;;;5041261;28;20067;-74
2023/07/24 03:04:02;;;;;;;10.93;4.15;;;17.20;99.90;;;;;;5041260;28;20060;-74
2023/07/24 03:06:28;;;;;;;11.27;3.38;;;17.20;99.90;;;;;;5036982;28;20045;-74
2023/07/24 03:08:54;;;;;;;6.25;3.40;;;17.20;99.90;;;;;;5041181;28;20491;-75
2023/07/24 03:11:19;;;;;;;10.25;3.92;;;17.20;99.90;;;;;;5041029;28;20110;-74
2023/07/24 03:13:45;;;;;;;8.07;3.38;;;17.20;99.90;;;;;;5057503;28;20110;-74
2023/07/24 03:16:11;;;;;;;12.02;3.30;;;17.20;99.90;;;;;;5040023;28;20037;-75
2023/07/24 03:18:37;;;;;;;8.18;3.58;;;17.20;99.90;;;;;;5025066;28;20049;-75
2023/07/24 03:21:03;;;;;;;8.15;2.60;;;17.20;99.90;;;;;;5040301;28;20037;-74
2023/07/24 03:23:29;;;;;;;6.72;2.83;;;17.20;99.90;;;;;;5041294;28;20055;-74
2023/07/24 03:25:54;;;;;;;5.90;2.95;;;17.20;99.90;;;;;;5041528;28;20057;-75
2023/07/24 03:28:20;;;;;;;6.03;3.08;;;17.20;99.90;;;;;;5024099;28;20060;-74
2023/07/24 03:30:46;;;;;;;7.20;3.45;;;17.20;99.90;;;;;;5040193;28;20399;-74
2023/07/24 03:33:12;;;;;;;7.00;2.90;;;17.20;99.90;;;;;;5037616;28;20408;-75
2023/07/24 03:35:39;;;;;;;7.63;2.90;;;17.20;99.90;;;;;;5026436;28;20048;-75
2023/07/24 03:38:05;;;;;;;7.30;2.50;;;17.20;99.90;;;;;;5041180;28;20384;-74
2023/07/24 03:40:30;;;;;;;8.27;3.03;;;17.20;99.90;;;;;;5020866;28;20056;-75
2023/07/24 03:42:56;;;;;;;10.35;2.88;;;17.20;99.90;;;;;;5041881;28;20110;-75
2023/07/24 03:45:22;;;;;;;7.72;3.35;;;17.20;99.90;;;;;;5023097;28;20125;-74
2023/07/24 03:47:47;;;;;;;7.85;3.03;;;17.20;99.90;;;;;;5041297;28;20446;-74
2023/07/24 03:50:13;;;;;;;8.98;3.33;;;17.20;99.90;;;;;;5041214;28;20102;-76
2023/07/24 03:52:39;;;;;;;7.80;3.40;;;17.20;99.90;;;;;;5042008;28;20041;-74
2023/07/24 03:55:05;;;;;;;8.18;3.15;;;17.20;99.90;;;;;;5024208;28;20049;-74
2023/07/24 03:57:30;;;;;;;6.53;2.90;;;17.20;99.90;;;;;;5041983;28;20045;-75
2023/07/24 03:59:56;;;;;;;6.55;2.70;;;17.20;99.90;;;;;;5023685;28;20041;-74
2023/07/24 04:02:22;;;;;;;12.23;4.25;;;17.20;99.90;;;;;;5041871;28;20394;-74
2023/07/24 04:04:47;;;;;;;6.95;3.03;;;17.20;99.90;;;;;;5040882;28;20048;-75
2023/07/24 04:07:13;;;;;;;9.32;2.65;;;17.20;99.90;;;;;;5040337;28;20041;-75
2023/07/24 04:09:39;;;;;;;6.95;2.58;;;17.20;99.90;;;;;;5040844;28;20480;-74
2023/07/24 04:12:05;;;;;;;3.38;2.28;;;17.20;99.90;;;;;;5043822;28;20052;-74
2023/07/24 04:14:30;;;;;;;7.40;2.70;;;17.20;99.90;;;;;;5041865;28;20053;-74
2023/07/24 04:16:56;;;;;;;8.73;3.28;;;17.20;99.90;;;;;;5024831;28;20503;-74
2023/07/24 04:19:22;;;;;;;7.20;2.55;;;17.20;99.90;;;;;;5024086;28;20041;-74
2023/07/24 04:21:47;;;;;;;4.57;2.85;;;17.20;99.90;;;;;;5024052;28;20057;-75
2023/07/24 04:24:13;;;;;;;6.25;2.42;;;17.20;99.90;;;;;;5023827;28;20041;-75
2023/07/24 04:26:39;;;;;;;5.07;2.65;;;17.20;99.90;;;;;;5024073;28;20504;-74
2023/07/24 04:29:05;;;;;;;7.40;2.38;;;17.20;99.90;;;;;;5024445;28;20041;-75
2023/07/24 04:31:31;;;;;;;8.75;2.92;;;17.20;99.90;;;;;;5025593;28;20116;-75
2023/07/24 04:33:57;;;;;;;7.55;2.97;;;17.20;99.90;;;;;;5024569;28;20579;-74
2023/07/24 04:36:22;;;;;;;10.30;3.08;;;17.20;99.90;;;;;;5023663;28;20041;-75
2023/07/24 04:38:48;;;;;;;7.38;2.50;;;17.20;99.90;;;;;;5024019;28;20136;-75
2023/07/24 04:41:14;;;;;;;10.82;3.28;;;17.30;99.90;;;;;;5023584;28;20064;-74
2023/07/24 04:43:39;;;;;;;10.52;2.47;;;17.20;99.90;;;;;;5024139;28;20060;-74
2023/07/24 04:46:05;;;;;;;5.05;2.92;;;17.20;99.90;;;;;;5024043;28;20063;-75
2023/07/24 04:48:31;;;;;;;4.63;2.25;;;17.20;99.90;;;;;;5025120;28;20396;-75
2023/07/24 04:50:56;;;;;;;4.97;2.30;;;17.20;99.90;;;;;;5024248;28;20041;-74
2023/07/24 04:53:22;;;;;;;7.03;2.38;;;17.20;99.90;;;;;;5007396;28;20176;-75
2023/07/24 04:55:48;;;;;;;14.65;4.40;;;17.20;99.90;;;;;;5025018;28;20041;-75
2023/07/24 04:58:14;;;;;;;6.15;2.58;;;17.30;99.90;;;;;;5024668;28;20049;-75
2023/07/24 05:00:39;;;;;;;9.90;2.95;;;17.20;99.90;;;;;;5023019;28;20103;-75
2023/07/24 05:03:06;;;;;;;4.88;1.77;;;17.20;99.90;;;;;;5023221;28;20045;-75
2023/07/24 05:05:32;;;;;;;11.68;2.80;;;17.30;99.90;;;;;;5023687;28;20044;-74
2023/07/24 05:07:57;;;;;;;6.95;2.45;;;17.30;99.90;;;;;;5007230;28;20049;-75
2023/07/24 05:10:23;;;;;;;7.47;2.85;;;17.30;99.90;;;;;;5022818;28;20067;-75
2023/07/24 05:12:49;;;;;;;7.25;2.65;;;17.20;99.90;;;;;;5012314;28;20706;-74
2023/07/24 05:15:16;;;;;;;9.40;3.22;;;17.30;99.90;;;;;;5023492;28;20037;-74
2023/07/24 05:17:45;;;;;;;6.68;2.65;;;17.30;99.90;;;;;;5023085;28;20081;-75
2023/07/24 05:20:11;;;;;;;7.95;2.58;;;17.30;99.90;;;;;;5022642;28;20045;-75
2023/07/24 05:22:37;;;;;;;8.70;2.95;;;17.30;99.90;;;;;;5022209;28;20099;-75
2023/07/24 05:25:03;;;;;;;6.60;2.33;;;17.30;99.90;;;;;;5023238;28;20510;-74
2023/07/24 05:27:29;;;;;;;11.05;2.50;;;17.30;99.90;;;;;;5024262;28;20045;-75
2023/07/24 05:29:55;;;;;;;8.82;2.75;;;17.30;99.90;;;;;;5007503;28;20037;-75
2023/07/24 05:32:20;;;;;;;10.50;3.58;;;17.30;99.90;;;;;;5041330;28;20102;-74
2023/07/24 05:34:46;;;;;;;9.80;3.00;;;17.30;99.90;;;;;;5042408;28;20124;-74
2023/07/24 05:37:12;;;;;;;6.15;2.42;;;17.30;99.90;;;;;;5041783;28;20041;-75
2023/07/24 05:39:37;;;;;;;8.82;2.60;;;17.30;99.90;;;;;;5027676;28;20041;-74
2023/07/24 05:42:03;;;;;;;9.90;3.03;;;17.40;99.90;;;;;;5038455;28;20046;-75
2023/07/24 05:44:29;;;;;;;9.20;3.78;;;17.30;99.90;;;;;;5022267;28;20452;-74
2023/07/24 05:46:54;;;;;;;9.38;3.55;;;17.40;99.90;;;;;;5026691;28;20079;-74
2023/07/24 05:49:20;;;;;;;7.53;2.30;;;17.40;99.90;;;;;;5026579;28;20492;-74
2023/07/24 05:51:46;;;;;;;11.77;3.50;;;17.40;99.90;;;;;;5023650;28;20049;-75
2023/07/24 05:54:11;;;;;;;10.18;3.35;;;17.40;99.90;;;;;;5031278;28;20695;-74
2023/07/24 05:56:37;;;;;;;6.30;2.70;;;17.40;99.90;;;;;;5042844;28;20101;-76
2023/07/24 05:59:02;;;;;;;8.80;2.97;;;17.50;99.90;;;;;;5042561;28;20045;-75
2023/07/24 06:01:28;;;;;;;6.68;3.05;;;17.50;99.90;;;;;;5043054;28;20496;-75
2023/07/24 06:03:53;;;;;;;13.32;3.75;;;17.50;99.90;;;;;;5032764;28;20036;-75
2023/07/24 06:06:19;;;;;;;10.60;3.67;;;17.60;99.90;;;;;;5028192;28;20073;-75
2023/07/24 06:08:47;;;;;;;6.78;3.15;;;17.60;99.90;;;;;;5024140;28;20503;-75
2023/07/24 06:11:12;;;;;;;7.88;3.70;;;17.60;99.90;;;;;;5041989;28;20060;-74
2023/07/24 06:13:38;;;;;;;12.38;3.13;;;17.70;99.90;;;;;;5041025;28;20450;-75
2023/07/24 06:16:04;;;;;;;9.43;3.30;;;17.70;99.90;;;;;;5037373;28;20048;-76
2023/07/24 06:18:29;;;;;;;8.35;3.10;;;17.70;99.90;;;;;;5042544;28;20056;-76
2023/07/24 06:20:55;;;;;;;7.30;3.25;;;17.80;99.90;;;;;;5042044;28;20049;-75
2023/07/24 06:23:21;;;;;;;12.82;3.63;;;17.80;99.90;;;;;;5039833;28;20507;-75
2023/07/24 06:25:46;;;;;;;6.93;3.05;;;17.80;99.90;;;;;;5040216;28;20045;-75
2023/07/24 06:28:12;;;;;;;11.73;4.32;;;17.80;99.90;;;;;;5040943;28;20053;-74
2023/07/24 06:30:41;;;;;;;8.23;3.55;;;17.80;99.90;;;;;;5035405;28;20443;-75
2023/07/24 06:33:06;;;;;;;14.48;4.13;;;17.90;99.90;;;;;;5022889;28;20045;-75
2023/07/24 06:35:32;;;;;;;9.93;3.35;;;17.90;99.90;;;;;;5029354;28;20506;-75
2023/07/24 06:37:57;;;;;;;10.77;3.35;;;17.90;99.90;;;;;;5034386;28;20037;-74
2023/07/24 06:40:23;;;;;;;10.27;4.70;;;18.00;99.90;;;;;;5042569;28;20021;-75
2023/07/24 06:42:49;;;;;;;11.85;3.53;;;18.00;99.90;;;;;;5022530;28;20483;-76
2023/07/24 06:45:14;;;;;;;9.57;4.20;;;18.00;99.90;;;;;;5037391;28;20107;-75
2023/07/24 06:47:40;;;;;;;8.85;3.88;;;18.00;99.90;;;;;;5012329;28;20755;-77
2023/07/24 06:50:07;;;;;;;7.53;3.38;;;18.00;99.90;;;;;;5042505;28;20408;-75
2023/07/24 06:52:33;;;;;;;11.75;4.10;;;18.10;99.90;;;;;;5042439;28;20048;-75
2023/07/24 06:54:59;;;;;;;7.75;3.75;;;18.10;99.90;;;;;;5039808;28;20056;-77
2023/07/24 06:57:25;;;;;;;5.88;3.88;;;18.10;99.90;;;;;;5021615;28;20128;-75
2023/07/24 06:59:51;;;;;;;7.70;3.25;;;18.10;99.90;;;;;;5021073;28;20121;-74
2023/07/24 07:02:17;;;;;;;12.02;4.43;;;18.10;99.90;;;;;;5025611;28;20068;-75
2023/07/24 07:04:42;;;;;;;9.00;3.67;;;18.10;99.90;;;;;;5028842;28;20074;-74
2023/07/24 07:07:08;;;;;;;8.05;3.53;;;18.10;99.90;;;;;;5041460;28;20053;-73
2023/07/24 07:09:33;;;;;;;7.68;3.33;;;18.10;99.90;;;;;;5040962;28;20048;-74
2023/07/24 07:11:59;;;;;;;7.90;3.67;;;18.10;99.90;;;;;;5042738;28;20373;-75
2023/07/24 07:14:25;;;;;;;11.55;4.28;;;18.10;99.90;;;;;;5042220;28;20083;-75
2023/07/24 07:16:51;;;;;;;9.23;3.25;;;18.10;99.90;;;;;;5040954;28;20037;-74
2023/07/24 07:19:16;;;;;;;13.00;3.78;;;18.20;99.90;;;;;;5040697;28;20045;-75
2023/07/24 07:21:42;;;;;;;17.15;4.55;;;18.20;99.90;;;;;;5042489;28;20454;-74
2023/07/24 07:24:07;;;;;;;7.47;4.05;;;18.20;99.90;;;;;;5041918;28;20076;-73
2023/07/24 07:26:33;;;;;;;12.98;4.03;;;18.20;99.90;;;;;;5038648;28;20052;-74
2023/07/24 07:28:59;;;;;;;8.48;4.10;;;18.20;99.90;;;;;;5023616;28;20041;-72
2023/07/24 07:31:25;;;;;;;10.80;3.58;;;18.20;99.90;;;;;;5036409;28;20220;-74
2023/07/24 07:33:51;;;;;;;8.00;3.50;;;18.20;99.90;;;;;;5040680;28;20045;-73
2023/07/24 07:36:17;;;;;;;11.20;4.65;;;18.30;99.90;;;;;;5022229;28;20049;-75
2023/07/24 07:38:43;;;;;;;5.53;3.28;;;18.30;99.90;;;;;;5022885;28;20045;-71
2023/07/24 07:41:09;;;;;;;10.13;3.95;;;18.40;99.90;;;;;;5021087;28;20087;-72
2023/07/24 07:43:36;;;;;;;9.82;4.07;;;18.40;99.90;;;;;;5030330;28;20083;-73
2023/07/24 07:46:02;;;;;;;8.02;3.38;;;18.40;99.90;;;;;;5032636;28;20054;-72
2023/07/24 07:48:28;;;;;;;11.93;3.65;;;18.40;99.90;;;;;;5034384;28;20049;-72
2023/07/24 07:50:53;;;;;;;11.75;3.67;;;18.40;99.90;;;;;;5038647;28;20485;-71
2023/07/24 07:53:19;;;;;;;16.60;4.95;;;18.40;99.90;;;;;;5029744;28;20838;-72
2023/07/24 07:55:45;;;;;;;7.47;3.58;;;18.50;99.90;;;;;;5044616;28;20041;-73
2023/07/24 07:58:10;;;;;;;13.43;4.25;;;18.40;99.90;;;;;;5032371;28;20050;-72
2023/07/24 08:00:38;;;;;;;7.90;3.78;;;18.50;99.90;;;;;;5038797;28;20526;-73
2023/07/24 08:03:03;;;;;;;5.32;2.65;;;18.50;99.90;;;;;;5036762;28;20819;-72
2023/07/24 08:05:29;;;;;;;8.10;4.15;;;18.60;99.90;;;;;;5032525;28;20112;-72
2023/07/24 08:07:55;;;;;;;7.57;4.45;;;18.50;99.90;;;;;;5035281;28;20057;-73
2023/07/24 08:10:20;;;;;;;13.90;3.92;;;18.60;99.90;;;;;;5033437;28;20536;-73
2023/07/24 08:12:46;;;;;;;9.73;4.25;;;18.60;99.90;;;;;;5037517;28;20055;-72
2023/07/24 08:15:11;;;;;;;7.82;3.95;;;18.50;99.90;;;;;;5042289;28;20037;-74
2023/07/24 08:17:37;;;;;;;11.50;3.53;;;18.60;99.90;;;;;;5042300;28;20425;-73
2023/07/24 08:20:03;;;;;;;8.70;4.03;;;18.60;99.90;;;;;;5041556;28;20033;-73
2023/07/24 08:22:29;;;;;;;6.68;3.47;;;18.60;99.90;;;;;;5042545;28;20052;-73
2023/07/24 08:24:54;;;;;;;7.38;3.75;;;18.70;99.90;;;;;;5042388;28;20044;-73
2023/07/24 08:27:20;;;;;;;6.20;3.20;;;18.70;99.90;;;;;;5041650;28;20085;-73
2023/07/24 08:29:45;;;;;;;12.10;4.05;;;18.80;99.90;;;;;;5024366;28;20407;-73
2023/07/24 08:32:11;;;;;;;10.77;4.00;;;18.80;99.90;;;;;;5042566;28;20044;-73
2023/07/24 08:34:37;;;;;;;7.50;3.38;;;18.80;99.90;;;;;;5042751;28;20052;-72
2023/07/24 08:37:02;;;;;;;7.90;3.92;;;18.80;99.90;;;;;;5024366;28;20060;-73
2023/07/24 08:39:28;;;;;;;7.10;3.75;;;18.80;99.90;;;;;;5044153;28;20811;-73
2023/07/24 08:41:53;;;;;;;12.52;4.53;;;18.80;99.90;;;;;;5035454;28;20072;-74
2023/07/24 08:44:21;;;;;;;10.15;5.20;;;18.70;99.90;;;;;;5024980;28;20071;-73
2023/07/24 08:46:49;;;;;;;8.30;4.63;;;18.70;99.90;;;;;;5042103;28;20566;-74
2023/07/24 08:49:15;;;;;;;6.90;4.05;;;18.60;99.90;;;;;;5040590;28;20487;-73
2023/07/24 08:51:42;;;;;;;5.78;3.90;;;18.60;99.90;;;;;;5023486;28;20049;-74
2023/07/24 08:54:09;;;;;;;9.85;3.75;;;18.50;99.90;;;;;;5037684;28;20130;-73
2023/07/24 08:56:37;;;;;;;9.30;4.47;;;18.40;99.90;;;;;;5026585;28;20040;-74
2023/07/24 08:59:03;;;;;;;11.73;5.07;;;18.30;99.90;;;;;;5040123;28;20052;-73
2023/07/24 09:01:28;;;;;;;14.48;5.57;;;18.20;99.90;;;;;;5041311;28;20037;-73
2023/07/24 09:03:54;;;;;;;8.38;4.93;;;18.20;99.90;;;;;;5030974;28;20128;-73
2023/07/24 09:06:20;;;;;;;8.35;4.80;;;18.20;99.90;;;;;;5024678;28;20076;-73
2023/07/24 09:08:45;;;;;;;9.00;4.72;;;18.20;99.90;;;;;;5028051;28;20188;-73
2023/07/24 09:11:14;;;;;;;9.07;5.22;;;18.20;99.90;;;;;;5023364;28;20668;-73
2023/07/24 09:13:42;;;;;;;9.65;5.78;;;18.30;99.90;;;;;;5041112;28;20116;-73
2023/07/24 09:16:08;;;;;;;9.43;6.28;;;18.30;99.90;;;;;;5039711;28;20053;-70
2023/07/24 09:18:41;;;;;;;8.90;4.90;;;18.40;99.90;;;;;;5029578;28;20091;-71
2023/07/24 09:21:07;;;;;;;11.20;5.35;;;18.40;99.90;;;;;;5043254;28;20126;-71
2023/07/24 09:23:33;;;;;;;8.88;5.47;;;18.40;99.90;;;;;;5021201;28;20511;-70
2023/07/24 09:25:58;;;;;;;9.38;4.95;;;18.30;99.90;;;;;;5039474;28;20049;-70
2023/07/24 09:28:24;;;;;;;8.18;4.70;;;18.30;99.90;;;;;;5032024;28;20033;-72
2023/07/24 09:30:55;;;;;;;7.32;4.65;;;18.30;99.90;;;;;;5031204;28;20091;-73
2023/07/24 09:33:38;;;;;;;8.57;4.50;;;18.30;99.90;;;;;;5023445;28;20056;-72
2023/07/24 09:36:07;;;;;;;8.35;4.18;;;18.30;99.90;;;;;;5038731;28;20075;-71
2023/07/24 09:38:33;;;;;;;8.80;4.57;;;18.30;99.90;;;;;;5032539;28;20133;-72
2023/07/24 09:41:01;;;;;;;8.20;5.35;;;18.40;99.90;;;;;;5011949;28;20879;-71
2023/07/24 09:43:28;;;;;;;9.05;4.10;;;18.40;99.90;;;;;;5025633;28;20049;-71
2023/07/24 09:45:54;;;;;;;7.22;4.38;;;18.50;99.90;;;;;;5010859;28;20033;-70
2023/07/24 09:48:22;;;;;;;9.38;5.43;;;18.60;99.90;;;;;;5040853;28;20102;-72
2023/07/24 09:50:49;;;;;;;6.38;4.28;;;18.60;99.90;;;;;;5038247;28;20033;-73
2023/07/24 09:53:40;;;;;;;9.05;4.00;;;18.70;99.90;;;;;;5036242;28;20120;-71
2023/07/24 09:56:09;;;;;;;6.97;3.90;;;18.70;99.90;;;;;;5017746;28;20064;-72
2023/07/24 09:58:40;;;;;;;6.90;4.38;;;18.80;99.90;;;;;;5034794;28;20056;-72
2023/07/24 10:01:10;;;;;;;7.50;4.63;;;18.80;99.90;;;;;;5028308;28;20038;-72
2023/07/24 10:03:39;;;;;;;6.40;3.95;;;18.80;99.90;;;;;;5036675;28;20120;-71
2023/07/24 10:06:05;;;;;;;6.05;4.40;;;18.80;99.90;;;;;;5035458;28;20052;-72
2023/07/24 10:08:31;;;;;;;6.38;3.28;;;18.90;99.90;;;;;;5028846;28;20048;-72
2023/07/24 10:11:00;;;;;;;6.97;3.83;;;18.90;99.90;;;;;;5037409;28;20435;-72
2023/07/24 10:13:27;;;;;;;8.27;4.50;;;18.80;99.90;;;;;;5030749;28;20064;-72
2023/07/24 10:15:53;;;;;;;8.63;4.10;;;18.90;99.90;;;;;;5017304;28;20072;-71
2023/07/24 10:18:29;;;;;;;5.75;4.15;;;18.90;99.90;;;;;;5032482;28;20559;-72
2023/07/24 10:21:05;;;;;;;6.10;3.95;;;19.00;99.90;;;;;;5035871;28;20056;-72
2023/07/24 10:23:30;;;;;;;6.45;4.68;;;19.00;99.90;;;;;;5031457;28;20514;-71
2023/07/24 10:26:06;;;;;;;5.72;4.03;;;19.10;99.90;;;;;;5040130;28;20092;-72
2023/07/24 10:28:39;;;;;;;5.25;3.45;;;19.10;99.90;;;;;;5033090;28;20451;-71
2023/07/24 10:31:10;;;;;;;6.15;3.30;;;19.10;99.90;;;;;;5030550;28;20056;-71
2023/07/24 10:33:40;;;;;;;6.07;3.90;;;19.10;99.90;;;;;;5029537;28;20542;-73
2023/07/24 10:36:13;;;;;;;6.00;3.25;;;19.10;99.90;;;;;;5040243;28;20039;-71
2023/07/24 10:38:42;;;;;;;6.78;3.75;;;19.10;99.90;;;;;;5038660;28;20048;-71
2023/07/24 10:41:09;;;;;;;4.60;3.40;;;19.10;99.90;;;;;;5025757;28;20067;-72
2023/07/24 10:43:49;;;;;;;7.80;4.53;;;19.10;99.90;;;;;;5033482;28;20340;-71
2023/07/24 10:46:18;;;;;;;5.30;3.13;;;19.00;99.90;;;;;;5032441;28;20032;-71
2023/07/24 10:48:45;;;;;;;6.03;3.63;;;19.10;99.90;;;;;;5026310;28;20045;-71
2023/07/24 10:51:14;;;;;;;6.40;4.10;;;19.10;99.90;;;;;;5034355;28;20718;-72
2023/07/24 10:53:44;;;;;;;6.43;3.78;;;19.00;99.90;;;;;;5039953;28;20060;-72
2023/07/24 10:56:09;;;;;;;8.02;3.72;;;19.10;99.90;;;;;;5031570;28;20076;-71
2023/07/24 10:58:35;;;;;;;7.32;4.07;;;19.00;99.90;;;;;;5038115;28;20115;-71
2023/07/24 11:01:04;;;;;;;6.00;4.35;;;19.00;99.90;;;;;;5032884;28;20045;-71
2023/07/24 11:03:31;;;;;;;4.45;3.47;;;19.00;99.90;;;;;;5054283;28;20041;-71
2023/07/24 11:05:58;;;;;;;5.32;3.97;;;19.00;99.90;;;;;;5029126;28;20442;-71
2023/07/24 11:08:24;;;;;;;5.30;3.80;;;19.10;99.90;;;;;;5025732;28;20045;-71
2023/07/24 11:10:55;;;;;;;4.78;2.95;;;19.20;99.90;;;;;;5029663;28;20132;-71
2023/07/24 11:13:23;;;;;;;4.20;2.97;;;19.20;99.90;;;;;;5024315;28;20053;-71
2023/07/24 11:15:49;;;;;;;4.90;2.83;;;19.20;99.90;;;;;;5021857;28;20049;-71
2023/07/24 11:18:16;;;;;;;5.25;3.58;;;19.20;99.90;;;;;;5031018;28;20565;-71
2023/07/24 11:20:54;;;;;;;5.57;3.30;;;19.30;99.90;;;;;;5022691;28;20040;-70
2023/07/24 11:23:19;;;;;;;7.97;3.35;;;19.40;99.90;;;;;;5032834;28;20107;-72
2023/07/24 11:25:46;;;;;;;5.15;3.00;;;19.40;99.90;;;;;;5026312;28;20399;-70
2023/07/24 11:28:14;;;;;;;4.63;3.03;;;19.50;99.90;;;;;;5033622;28;20128;-71
2023/07/24 11:30:40;;;;;;;5.55;2.97;;;19.50;99.90;;;;;;5027253;28;20056;-70
2023/07/24 11:33:08;;;;;;;3.05;2.25;;;19.50;99.90;;;;;;5032694;28;20053;-71
2023/07/24 11:35:36;;;;;;;4.05;2.58;;;19.60;99.90;;;;;;5019396;28;20052;-71
2023/07/24 11:38:05;;;;;;;3.38;2.85;;;19.60;99.90;;;;;;5023689;28;20203;-71
2023/07/24 11:40:39;;;;;;;3.50;2.78;;;19.60;99.90;;;;;;5043879;28;20067;-71
2023/07/24 11:43:05;;;;;;;3.33;2.38;;;19.70;99.90;;;;;;5041600;28;20040;-71
2023/07/24 11:45:39;;;;;;;3.08;1.60;;;19.80;99.90;;;;;;5042010;28;20052;-72
2023/07/24 11:48:10;;;;;;;4.05;2.20;;;19.80;99.90;;;;;;5038228;28;20115;-71
2023/07/24 11:50:45;;;;;;;2.63;1.40;;;19.90;99.90;;;;;;5024285;28;20119;-71
2023/07/24 11:53:27;;;;;;;1.48;1.33;;;19.90;99.90;;;;;;5022599;28;20045;-71
2023/07/24 11:55:55;;;;;;;;;;;19.90;99.90;;;;;;5025253;28;20045;-71
2023/07/24 11:58:21;;;;;;;1.40;1.27;;;19.90;99.90;;;;;;5023504;28;19925;-70
2023/07/24 12:00:48;;;;;;;2.25;1.48;;;20.00;99.90;;;;;;5023038;28;20120;-70
2023/07/24 12:03:20;;;;;;;1.52;0.93;;;19.90;99.90;;;;;;5054917;28;20029;-70
2023/07/24 12:05:46;;;;;;;1.55;1.25;;;19.90;99.90;;;;;;5039664;28;20455;-70
2023/07/24 12:08:13;;;;;;;1.00;0.90;;;20.00;99.90;;;;;;5024066;28;20079;-71
2023/07/24 12:10:40;;;;;;;2.78;1.15;;;19.90;99.90;;;;;;5031304;28;20107;-70
2023/07/24 12:13:06;;;;;;;1.52;1.20;;;20.00;99.90;;;;;;5042309;28;20582;-70
2023/07/24 12:15:35;;;;;;;2.15;1.13;;;20.00;99.90;;;;;;5024498;28;20569;-70
2023/07/24 12:18:01;;;;;;;1.15;1.02;;;19.90;99.90;;;;;;5024324;28;20056;-71
2023/07/24 12:20:27;;;;;;;1.15;0.88;;;19.90;99.90;;;;;;5006534;28;20542;-70
2023/07/24 12:22:53;;;;;;;1.40;0.65;;;19.90;99.90;;;;;;5031970;28;20406;-70
2023/07/24 12:25:19;;;;;;;2.92;0.88;;;19.90;99.90;;;;;;5027058;28;20057;-70
2023/07/24 12:27:46;;;;;;;0.95;0.80;;;19.90;99.90;;;;;;5022994;28;20044;-70
2023/07/24 12:30:12;;;;;;;3.85;1.42;;;19.80;99.90;;;;;;5036480;28;20407;-71
2023/07/24 12:32:38;;;;;;;0.93;0.90;;;19.70;99.90;;;;;;5043169;28;20090;-70
2023/07/24 12:35:04;;;;;;;2.92;1.10;;;19.60;99.90;;;;;;5032526;28;20045;-70
2023/07/24 12:37:30;;;;;;;0.88;0.60;;;19.70;99.90;;;;;;5042427;28;20045;-71
2023/07/24 12:39:56;;;;;;;1.73;0.80;;;19.70;99.90;;;;;;5043403;28;20045;-70
2023/07/24 12:42:23;;;;;;;2.10;0.65;;;19.60;99.90;;;;;;5058617;28;20037;-71