Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 13:22:56;;;;;;;7.88;1.90;;;;;;;23.20;100.00;100689.53;5059395;28;20380;-69
2023/07/10 13:25:25;;;;;;;14.23;2.13;;;;;;;23.56;100.00;100692.44;5027062;28;20582;-68
2023/07/10 13:27:52;;;;;;;9.07;1.80;;;;;;;24.27;100.00;100681.25;5046449;28;20049;-68
2023/07/10 13:30:21;;;;;;;6.68;1.50;;;;;;;23.75;100.00;100681.72;5043860;28;20160;-68
2023/07/10 13:32:48;;;;;;;9.35;1.80;;;;;;;23.92;100.00;100685.50;5044789;28;20049;-69
2023/07/10 13:35:16;;;;;;;10.35;2.03;;;;;;;23.81;100.00;100675.81;5035753;28;20128;-69
2023/07/10 13:37:43;;;;;;;10.65;1.95;;;;;;;23.69;100.00;100688.47;5036810;28;20081;-68
2023/07/10 13:40:13;;;;;;;6.90;1.40;;;;;;;24.30;100.00;100689.00;5045425;28;20051;-68
2023/07/10 13:42:40;;;;;;;10.55;1.88;;;;;;;24.06;100.00;100679.69;5044618;28;20053;-68
2023/07/10 13:45:08;;;;;;;9.70;2.17;;;;;;;24.20;100.00;100682.84;5034422;28;20140;-68
2023/07/10 13:47:35;;;;;;;9.35;2.15;;;;;;;23.35;100.00;100679.25;5045116;28;20077;-69
2023/07/10 13:50:02;;;;;;;8.07;1.55;;;;;;;23.99;100.00;100680.41;5041603;28;20053;-69
2023/07/10 13:52:29;;;;;;;8.48;1.88;;;;;;;23.43;100.00;100679.41;5037146;28;20132;-68
2023/07/10 13:54:57;;;;;;;9.77;2.13;;;;;;;23.06;100.00;100690.78;5036008;28;20103;-68
2023/07/10 13:57:29;;;;;;;8.70;1.80;;;;;;;23.57;100.00;100675.41;5050291;28;20083;-68
2023/07/10 13:59:59;;;;;;;10.70;2.15;;;;;;;23.27;100.00;100683.47;5038860;28;20053;-69
2023/07/10 14:02:30;;;;;;;10.80;2.03;;;;;;;23.20;100.00;100694.88;5018060;28;20091;-69
2023/07/10 14:05:05;;;;;;;9.95;1.70;;;;;;;22.82;100.00;100683.13;5037012;28;20475;-69
2023/07/10 14:07:33;;;;;;;10.23;1.80;;;;;;;22.83;100.00;100687.50;5041981;28;20379;-69
2023/07/10 14:10:01;;;;;;;8.00;1.58;;;;;;;22.62;100.00;100675.09;5041531;28;20057;-69
2023/07/10 14:12:30;;;;;;;8.00;1.83;;;;;;;22.61;100.00;100697.44;5040403;28;20049;-69
2023/07/10 14:15:01;;;;;;;8.20;1.90;;;;;;;22.66;100.00;100675.66;5044902;28;20459;-71
2023/07/10 14:17:31;;;;;;;11.60;2.08;;;;;;;22.75;100.00;100693.50;5044841;28;20080;-71
2023/07/10 14:19:59;;;;;;;8.48;2.25;;;;;;;21.96;100.00;100679.06;5043450;28;20490;-71
2023/07/10 14:22:26;;;;;;;10.82;1.65;;;;;;;22.61;100.00;100693.91;5037113;28;20140;-71
2023/07/10 14:24:53;;;;;;;10.70;2.28;;;;;;;22.74;100.00;100675.84;5013935;28;20056;-71
2023/07/10 14:27:25;;;;;;;9.15;2.17;;;;;;;22.85;100.00;100686.38;5022552;28;20505;-72
2023/07/10 14:29:53;;;;;;;8.73;1.75;;;;;;;22.74;100.00;100681.16;5029334;28;20056;-71
2023/07/10 14:32:23;;;;;;;9.25;1.80;;;;;;;22.42;100.00;100678.72;5014464;28;20042;-71
2023/07/10 14:34:50;;;;;;;6.70;1.70;;;;;;;22.02;100.00;100692.84;5028464;28;20384;-73
2023/07/10 14:37:20;;;;;;;6.65;1.88;;;;;;;21.67;100.00;100678.06;5029977;28;20057;-72
2023/07/10 14:39:48;;;;;;;7.47;1.50;;;;;;;21.38;100.00;100674.19;5011969;28;20495;-71
2023/07/10 14:42:19;;;;;;;9.70;2.13;;;;;;;21.81;100.00;100685.69;5028794;28;20046;-72
2023/07/10 14:44:46;;;;;;;8.77;1.63;;;;;;;21.40;100.00;100696.22;5029962;28;20148;-71
2023/07/10 14:47:34;;;;;;;6.82;1.40;;;;;;;21.63;100.00;100685.47;5012030;28;20084;-72
2023/07/10 14:50:04;;;;;;;10.35;1.90;;;;;;;21.02;100.00;100688.78;5024030;28;20108;-72
2023/07/10 14:52:32;;;;;;;9.10;2.10;;;;;;;20.90;100.00;100684.44;5030881;28;20057;-71
2023/07/10 14:55:03;;;;;;;10.23;1.70;;;;;;;21.33;100.00;100683.53;5029094;28;20446;-72
2023/07/10 14:57:37;;;;;;;9.82;2.17;;;;;;;21.51;100.00;100683.84;5030566;28;20050;-71
2023/07/10 15:00:07;;;;;;;10.70;2.42;;;;;;;21.33;100.00;100688.88;5030813;28;20467;-71
2023/07/10 15:02:34;;;;;;;8.85;2.08;;;;;;;21.21;100.00;100672.09;5029348;28;20478;-71
2023/07/10 15:05:01;;;;;;;8.05;1.80;;;;;;;21.46;100.00;100681.59;4999556;28;20053;-72
2023/07/10 15:07:28;;;;;;;6.22;1.67;;;;;;;21.26;100.00;100669.06;5026744;28;20057;-72
2023/07/10 15:10:01;;;;;;;5.95;1.60;;;;;;;21.57;100.00;100659.38;5026755;28;20116;-71
2023/07/10 15:12:41;;;;;;;11.98;1.88;;;;;;;21.89;100.00;100675.25;5020793;28;20180;-72
2023/07/10 15:15:16;;;;;;;9.00;2.10;;;;;;;21.98;100.00;100676.25;5013476;28;20050;-72
2023/07/10 15:17:44;;;;;;;7.53;1.60;;;;;;;22.10;100.00;100677.03;5021936;28;20493;-67
2023/07/10 15:20:18;;;;;;;10.30;2.22;;;;;;;21.97;100.00;100683.44;5020848;28;20085;-70
2023/07/10 15:22:46;;;;;;;11.63;1.90;;;;;;;21.95;100.00;100663.19;5028163;28;20544;-71
2023/07/10 15:25:15;;;;;;;6.85;1.60;;;;;;;22.32;100.00;100668.00;5028443;28;20059;-72
2023/07/10 15:27:42;;;;;;;13.30;2.45;;;;;;;21.87;100.00;100671.00;5023106;28;20049;-69
2023/07/10 15:30:09;;;;;;;9.88;2.10;;;;;;;21.36;100.00;100657.50;5021713;28;20081;-68
2023/07/10 15:32:39;;;;;;;13.48;2.60;;;;;;;21.53;100.00;100664.09;5010276;28;20046;-69
2023/07/10 15:35:15;;;;;;;9.95;2.20;;;;;;;20.92;100.00;100659.38;5016904;28;20045;-71
2023/07/10 15:37:43;;;;;;;9.93;2.25;;;;;;;21.28;100.00;100659.13;5016895;28;20108;-71
2023/07/10 15:40:21;;;;;;;8.25;2.03;;;;;;;21.82;100.00;100657.25;5021776;28;20046;-71
2023/07/10 15:42:51;;;;;;;9.00;2.05;;;;;;;21.75;100.00;100659.59;5017347;28;20497;-71
2023/07/10 15:45:19;;;;;;;9.23;1.88;;;;;;;21.76;100.00;100650.59;5003538;28;20089;-71
2023/07/10 15:47:49;;;;;;;9.60;2.80;;;;;;;21.70;100.00;100653.81;5020261;28;20599;-70
2023/07/10 15:50:17;;;;;;;9.20;1.98;;;;;;;21.94;100.00;100649.03;5024617;28;20088;-70
2023/07/10 15:52:49;;;;;;;9.18;1.92;;;;;;;21.96;100.00;100646.25;5017073;28;20049;-70
2023/07/10 15:55:19;;;;;;;12.70;2.13;;;;;;;21.95;100.00;100650.69;5004528;28;20052;-71
2023/07/10 15:57:47;;;;;;;6.72;1.58;;;;;;;21.97;100.00;100635.44;5029030;28;20045;-71
2023/07/10 16:00:16;;;;;;;7.57;1.73;;;;;;;21.91;100.00;100641.28;5026112;28;20451;-71
2023/07/10 16:02:48;;;;;;;8.15;2.35;;;;;;;22.22;100.00;100641.25;5026279;28;20047;-70
2023/07/10 16:05:24;;;;;;;12.52;2.08;;;;;;;22.29;100.00;100622.94;5014741;28;20050;-71
2023/07/10 16:07:53;;;;;;;8.10;1.55;;;;;;;22.32;100.00;100628.84;5015550;28;20053;-70
2023/07/10 16:10:22;;;;;;;7.43;1.85;;;;;;;22.22;100.00;100625.25;5028507;28;20436;-70
2023/07/10 16:12:50;;;;;;;8.18;1.52;;;;;;;21.55;100.00;100606.22;5018401;28;20188;-71
2023/07/10 16:15:23;;;;;;;6.43;1.90;;;;;;;21.63;100.00;100616.19;5029562;28;20057;-70
2023/07/10 16:17:50;;;;;;;8.30;1.98;;;;;;;21.63;100.00;100615.38;5018172;28;20088;-70
2023/07/10 16:20:25;;;;;;;8.05;1.80;;;;;;;21.79;100.00;100605.88;5023708;28;20230;-70
2023/07/10 16:22:59;;;;;;;8.50;1.88;;;;;;;21.87;100.00;100612.38;5029293;28;20057;-71
2023/07/10 16:25:26;;;;;;;5.97;1.63;;;;;;;21.78;100.00;100606.88;5003609;28;20061;-71
2023/07/10 16:27:53;;;;;;;10.10;2.00;;;;;;;21.90;100.00;100612.09;5025476;28;20049;-69
2023/07/10 16:30:22;;;;;;;9.75;1.90;;;;;;;21.86;100.00;100613.38;5022701;28;20673;-69
2023/07/10 16:32:51;;;;;;;9.73;1.92;;;;;;;21.70;100.00;100616.50;5013804;28;20042;-71
2023/07/10 16:35:24;;;;;;;9.88;2.05;;;;;;;21.74;100.00;100616.13;5009431;28;20137;-70
2023/07/10 16:37:52;;;;;;;7.18;1.92;;;;;;;21.76;100.00;100602.66;5024370;28;20049;-70
2023/07/10 16:40:23;;;;;;;10.30;1.98;;;;;;;21.60;100.00;100600.47;5020103;28;20111;-69
2023/07/10 16:42:54;;;;;;;11.85;2.45;;;;;;;21.43;100.00;100599.25;5026226;28;20076;-70
2023/07/10 16:45:29;;;;;;;11.98;2.58;;;;;;;21.71;100.00;100595.06;5018597;28;20056;-72
2023/07/10 16:47:56;;;;;;;12.23;2.38;;;;;;;21.64;100.00;100583.25;5026622;28;20494;-69
2023/07/10 16:50:24;;;;;;;13.27;2.25;;;;;;;21.66;100.00;100596.44;5022962;28;20065;-70
2023/07/10 16:52:52;;;;;;;8.45;1.75;;;;;;;21.63;100.00;100580.72;5022563;28;20080;-71
2023/07/10 16:55:22;;;;;;;8.20;1.92;;;;;;;21.66;100.00;100583.97;5029072;28;20057;-70
2023/07/10 16:57:55;;;;;;;9.00;1.85;;;;;;;21.61;100.00;100581.69;5013440;28;20132;-71
2023/07/10 17:00:28;;;;;;;13.27;2.40;;;;;;;21.35;100.00;100573.25;5036706;28;20119;-72
2023/07/10 17:02:57;;;;;;;8.70;1.73;;;;;;;21.46;100.00;100567.06;5012166;28;20128;-71
2023/07/10 17:05:24;;;;;;;8.52;1.83;;;;;;;21.39;100.00;100560.53;5029366;28;20049;-70
2023/07/10 17:07:51;;;;;;;9.30;2.03;;;;;;;21.48;100.00;100556.25;5030565;28;20140;-72
2023/07/10 17:10:18;;;;;;;7.95;1.98;;;;;;;21.59;100.00;100557.00;5010831;28;20061;-71
2023/07/10 17:12:45;;;;;;;10.88;2.05;;;;;;;21.68;100.00;100543.88;5024263;28;20041;-72
2023/07/10 17:15:14;;;;;;;13.40;2.50;;;;;;;21.58;100.00;100557.13;5028809;28;20611;-72
2023/07/10 17:17:41;;;;;;;10.13;2.00;;;;;;;21.08;100.00;100541.00;5016837;28;20128;-71
2023/07/10 17:20:18;;;;;;;13.00;2.70;;;;;;;20.93;100.00;100544.00;5023624;28;20074;-69
2023/07/10 17:22:45;;;;;;;12.73;2.80;;;;;;;21.00;100.00;100550.50;5021567;28;20493;-68
2023/07/10 17:25:16;;;;;;;12.15;3.25;;;;;;;20.73;100.00;100545.66;5041494;28;20059;-69
2023/07/10 17:27:44;;;;;;;9.40;2.50;;;;;;;20.15;100.00;100548.63;5028629;28;20053;-69
2023/07/10 17:30:15;;;;;;;19.02;4.10;;;;;;;19.23;100.00;100540.75;5017371;28;20096;-69
2023/07/10 17:32:42;;;;;;;12.93;3.50;;;;;;;19.33;100.00;100546.19;5033400;28;20096;-69
2023/07/10 17:35:20;;;;;;;14.82;3.70;;;;;;;19.46;100.00;100538.97;5027085;28;20041;-69
2023/07/10 17:37:50;;;;;;;15.65;3.72;;;;;;;19.48;100.00;100538.88;5040591;28;20493;-70
2023/07/10 17:40:17;;;;;;;15.45;4.60;;;;;;;19.18;100.00;100534.97;5026713;28;20057;-68
2023/07/10 17:42:44;;;;;;;15.32;3.00;;;;;;;19.20;100.00;100537.50;5027631;28;20048;-69
2023/07/10 17:45:19;;;;;;;11.82;3.13;;;;;;;19.11;100.00;100536.41;5027757;28;20104;-68
2023/07/10 17:47:46;;;;;;;15.98;3.00;;;;;;;19.08;100.00;100536.63;5027944;28;20096;-68
2023/07/10 17:50:15;;;;;;;12.85;2.92;;;;;;;19.14;100.00;100538.78;5024505;28;20558;-69
2023/07/10 17:52:46;;;;;;;12.13;3.83;;;;;;;19.34;100.00;100540.78;5018793;28;20049;-69
2023/07/10 17:55:17;;;;;;;14.93;4.30;;;;;;;19.43;100.00;100539.22;5020082;28;20050;-69
2023/07/10 17:57:44;;;;;;;30.83;19.05;;;;;;;19.25;100.00;100548.63;5022031;28;20092;-69
2023/07/10 18:00:12;;;;;;;20.52;8.25;;;;;;;18.82;100.00;100525.34;5039858;28;20056;-69
2023/07/10 18:02:43;;;;;;;22.17;6.88;;;;;;;18.40;100.00;100526.59;5023046;28;20045;-69
2023/07/10 18:05:18;;;;;;;17.75;7.25;;;;;;;18.26;100.00;100536.53;5031743;28;20057;-69
2023/07/10 18:07:45;;;;;;;16.25;5.55;;;;;;;18.44;100.00;100527.22;5023648;28;20041;-67
2023/07/10 18:10:13;;;;;;;18.20;4.93;;;;;;;18.57;100.00;100525.38;5019213;28;20486;-68
2023/07/10 18:12:40;;;;;;;12.95;4.00;;;;;;;18.66;100.00;100499.97;5030086;28;20042;-68
2023/07/10 18:15:18;;;;;;;11.85;3.33;;;;;;;18.73;100.00;100498.53;5020242;28;20099;-68
2023/07/10 18:17:46;;;;;;;7.43;2.25;;;;;;;18.82;100.00;100496.16;5032709;28;20095;-68
2023/07/10 18:20:13;;;;;;;10.32;2.78;;;;;;;18.69;100.00;100499.72;5021104;28;20136;-68
2023/07/10 18:22:41;;;;;;;14.50;3.28;;;;;;;18.30;100.00;100487.66;5017425;28;20041;-68
2023/07/10 18:25:17;;;;;;;14.63;2.83;;;;;;;18.25;100.00;100482.66;5029244;28;20054;-68
2023/07/10 18:27:45;;;;;;;13.00;3.60;;;;;;;18.35;100.00;100491.63;5035995;28;20237;-68
2023/07/10 18:30:16;;;;;;;16.00;3.33;;;;;;;18.46;100.00;100495.31;5032522;28;20099;-68
2023/07/10 18:32:44;;;;;;;14.98;3.22;;;;;;;18.55;100.00;100490.13;5029482;28;20041;-68
2023/07/10 18:35:16;;;;;;;11.35;3.67;;;;;;;18.49;100.00;100476.53;5017490;28;20057;-69
2023/07/10 18:37:43;;;;;;;11.20;3.35;;;;;;;18.20;100.00;100475.09;5011991;28;20489;-69
2023/07/10 18:40:10;;;;;;;19.52;3.72;;;;;;;18.15;100.00;100474.56;5013987;28;20058;-69
2023/07/10 18:42:37;;;;;;;13.32;3.25;;;;;;;18.25;100.00;100460.63;5020059;28;20484;-69
2023/07/10 18:45:15;;;;;;;9.88;2.88;;;;;;;18.58;100.00;100465.22;5020437;28;20046;-67
2023/07/10 18:47:42;;;;;;;14.23;3.10;;;;;;;18.61;100.00;100451.75;5032154;28;20057;-69
2023/07/10 18:50:14;;;;;;;10.70;2.60;;;;;;;18.81;100.00;100446.72;5028374;28;20042;-69
2023/07/10 18:52:42;;;;;;;11.10;2.50;;;;;;;18.87;100.00;100455.06;5028448;28;20057;-69
2023/07/10 18:55:18;;;;;;;10.57;2.58;;;;;;;18.71;100.00;100452.69;5028542;28;20107;-68
2023/07/10 18:57:47;;;;;;;13.00;3.35;;;;;;;18.57;100.00;100459.06;5028512;28;20052;-68
2023/07/10 19:00:19;;;;;;;13.57;3.30;;;;;;;18.73;100.00;100457.91;5025639;28;20050;-67
2023/07/10 19:02:46;;;;;;;13.18;2.50;;;;;;;18.55;100.00;100455.66;5028394;28;20041;-68
2023/07/10 19:05:14;;;;;;;10.75;3.25;;;;;;;18.73;100.00;100439.31;5009288;28;20049;-70
2023/07/10 19:07:41;;;;;;;11.43;2.55;;;;;;;18.74;100.00;100425.97;4996223;28;20053;-68
2023/07/10 19:10:16;;;;;;;11.85;3.15;;;;;;;18.92;100.00;100446.75;5010762;28;20164;-68
2023/07/10 19:12:43;;;;;;;11.85;2.75;;;;;;;18.68;100.00;100449.44;5030552;28;20049;-68
2023/07/10 19:15:10;;;;;;;9.95;2.47;;;;;;;18.90;100.00;100436.25;5030861;28;20050;-68
2023/07/10 19:17:37;;;;;;;11.00;2.60;;;;;;;18.91;100.00;100443.28;5013484;28;20092;-68
2023/07/10 19:20:04;;;;;;;9.52;2.45;;;;;;;18.87;100.00;100438.31;5029239;28;20053;-68
2023/07/10 19:22:31;;;;;;;9.95;2.50;;;;;;;18.63;100.00;100444.50;5027831;28;20097;-68
2023/07/10 19:25:03;;;;;;;10.38;2.20;;;;;;;18.81;100.00;100436.94;5027154;28;20049;-68
2023/07/10 19:27:30;;;;;;;10.25;2.33;;;;;;;18.72;100.00;100430.53;5031260;28;20108;-68
2023/07/10 19:29:57;;;;;;;11.65;2.95;;;;;;;18.60;100.00;100423.53;5024898;28;20119;-68
2023/07/10 19:32:24;;;;;;;11.70;2.45;;;;;;;18.62;100.00;100407.50;5022248;28;20042;-68
2023/07/10 19:34:52;;;;;;;15.35;3.10;;;;;;;18.48;100.00;100411.19;5030816;28;20103;-68
2023/07/10 19:37:19;;;;;;;11.07;2.58;;;;;;;18.52;100.00;100415.28;5024171;28;20058;-68
2023/07/10 19:39:47;;;;;;;9.57;2.00;;;;;;;18.25;100.00;100405.81;5028482;28;20089;-68
2023/07/10 19:42:14;;;;;;;15.10;3.20;;;;;;;18.32;100.00;100395.59;5023754;28;20073;-68
2023/07/10 19:44:46;;;;;;;9.90;2.60;;;;;;;18.44;100.00;100409.75;5025334;28;20049;-68
2023/07/10 19:47:15;;;;;;;10.88;2.83;;;;;;;18.52;100.00;100413.50;5012479;28;20049;-68
2023/07/10 19:49:43;;;;;;;15.38;3.30;;;;;;;18.35;100.00;100406.81;5030921;28;20068;-68
2023/07/10 19:52:16;;;;;;;9.18;2.72;;;;;;;18.46;100.00;100394.56;5023738;28;20053;-68
2023/07/10 19:54:43;;;;;;;;;;;;;;;18.36;100.00;100397.06;5025864;28;20465;-68
2023/07/10 19:57:17;;;;;;;12.95;3.15;;;;;;;18.21;100.00;100401.72;5024542;28;19927;-68
2023/07/10 19:59:44;;;;;;;16.83;3.47;;;;;;;17.94;100.00;100401.97;5033204;28;20554;-68
2023/07/10 20:02:15;;;;;;;12.63;3.03;;;;;;;18.09;100.00;100403.47;5030246;28;20503;-68
2023/07/10 20:04:43;;;;;;;17.33;4.13;;;;;;;17.84;100.00;100388.53;5033414;28;20049;-68
2023/07/10 20:07:12;;;;;;;14.10;3.00;;;;;;;17.92;100.00;100394.16;5012932;28;20060;-68
2023/07/10 20:09:38;;;;;;;15.73;3.55;;;;;;;18.16;100.00;100380.03;5027045;28;20534;-68
2023/07/10 20:12:16;;;;;;;18.90;4.38;;;;;;;18.07;100.00;100373.59;5010843;28;20045;-69
2023/07/10 20:14:42;;;;;;;21.42;4.18;;;;;;;17.89;100.00;100378.47;5030318;28;20072;-68
2023/07/10 20:17:38;;;;;;;15.40;3.78;;;;;;;17.98;100.00;100376.94;5022972;28;20050;-69
2023/07/10 20:20:23;;;;;;;16.50;3.55;;;;;;;17.89;100.00;100375.00;5022467;28;20057;-69
2023/07/10 20:22:51;;;;;;;12.40;3.75;;;;;;;17.79;100.00;100354.44;5022120;28;20047;-69
2023/07/10 20:25:18;;;;;;;12.15;3.72;;;;;;;17.81;100.00;100368.44;5013177;28;20054;-70
2023/07/10 20:27:46;;;;;;;16.52;4.30;;;;;;;17.58;100.00;100353.38;5015544;28;20048;-68
2023/07/10 20:30:20;;;;;;;16.10;4.00;;;;;;;17.79;100.00;100359.72;5027506;28;20494;-69
2023/07/10 20:32:47;;;;;;;18.63;4.55;;;;;;;17.64;100.00;100335.25;5025264;28;20069;-69
2023/07/10 20:35:15;;;;;;;14.35;4.43;;;;;;;17.64;100.00;100342.34;5029067;28;20091;-70
2023/07/10 20:37:43;;;;;;;19.05;4.10;;;;;;;17.76;100.00;100341.44;5019640;28;20067;-69
2023/07/10 20:40:18;;;;;;;17.25;4.03;;;;;;;17.75;100.00;100334.44;5026855;28;20049;-69
2023/07/10 20:42:45;;;;;;;16.08;4.30;;;;;;;17.74;100.00;100339.84;5027625;28;20064;-69
2023/07/10 20:45:13;;;;;;;24.95;4.57;;;;;;;17.62;100.00;100329.22;5026393;28;20049;-69
2023/07/10 20:47:45;;;;;;;14.52;3.60;;;;;;;17.56;100.00;100331.47;5027574;28;20054;-69
2023/07/10 20:50:13;;;;;;;17.90;4.10;;;;;;;17.60;100.00;100333.78;5027032;28;20049;-68
2023/07/10 20:52:43;;;;;;;18.42;3.88;;;;;;;17.74;100.00;100324.81;5021570;28;20473;-68
2023/07/10 20:55:12;;;;;;;16.15;3.67;;;;;;;17.51;100.00;100310.63;5019693;28;20486;-69
2023/07/10 20:57:42;;;;;;;20.00;3.92;;;;;;;17.53;100.00;100305.22;5015346;28;20064;-68
2023/07/10 21:00:14;;;;;;;17.63;4.30;;;;;;;17.50;100.00;100308.09;5026212;28;20133;-68
2023/07/10 21:02:41;;;;;;;16.95;4.13;;;;;;;17.48;100.00;100294.16;5037158;28;20122;-68
2023/07/10 21:05:08;;;;;;;21.33;3.80;;;;;;;17.51;100.00;100284.19;5030627;28;20045;-68
2023/07/10 21:07:35;;;;;;;14.57;3.75;;;;;;;17.44;100.00;100293.50;5012211;28;20514;-68
2023/07/10 21:10:02;;;;;;;14.90;3.50;;;;;;;17.23;100.00;100298.56;5029612;28;20510;-68
2023/07/10 21:12:29;;;;;;;14.13;3.22;;;;;;;17.33;100.00;100290.81;5030176;28;20479;-69
2023/07/10 21:14:56;;;;;;;15.07;3.53;;;;;;;17.35;100.00;100280.94;5028805;28;20060;-68
2023/07/10 21:17:27;;;;;;;16.38;3.47;;;;;;;17.24;100.00;100279.09;5030274;28;20057;-68
2023/07/10 21:19:54;;;;;;;16.35;3.25;;;;;;;17.19;100.00;100275.94;5037082;28;20060;-68
2023/07/10 21:22:20;;;;;;;16.80;3.13;;;;;;;17.11;100.00;100284.44;5026742;28;20045;-68
2023/07/10 21:24:47;;;;;;;12.95;2.65;;;;;;;17.12;100.00;100272.88;5029500;28;20053;-68
2023/07/10 21:27:15;;;;;;;13.18;3.00;;;;;;;17.12;100.00;100270.22;5029376;28;20053;-68
2023/07/10 21:29:41;;;;;;;11.07;2.50;;;;;;;17.10;100.00;100253.63;5030369;28;20136;-68
2023/07/10 21:32:19;;;;;;;10.90;2.42;;;;;;;17.26;100.00;100258.66;5023998;28;20155;-68
2023/07/10 21:34:46;;;;;;;12.70;2.95;;;;;;;17.18;100.00;100259.22;5031553;28;20103;-68
2023/07/10 21:37:12;;;;;;;13.27;2.97;;;;;;;17.13;100.00;100249.94;5033788;28;20535;-68
2023/07/10 21:39:39;;;;;;;17.23;3.53;;;;;;;16.75;100.00;100241.13;5016037;28;20080;-68
2023/07/10 21:42:06;;;;;;;16.73;3.42;;;;;;;16.87;100.00;100227.06;5026983;28;20050;-68
2023/07/10 21:44:33;;;;;;;11.35;3.10;;;;;;;16.87;100.00;100220.91;5033686;28;20041;-68
2023/07/10 21:46:59;;;;;;;12.00;3.00;;;;;;;17.01;100.00;100217.28;5015705;28;20060;-68
2023/07/10 21:49:26;;;;;;;14.35;4.55;;;;;;;16.80;100.00;100209.94;5026951;28;20474;-69
2023/07/10 21:51:53;;;;;;;18.05;3.45;;;;;;;16.75;100.00;100203.25;5033921;28;20056;-68
2023/07/10 21:54:20;;;;;;;18.77;3.60;;;;;;;16.77;100.00;100198.69;5016810;28;20577;-69
2023/07/10 21:56:46;;;;;;;15.10;3.47;;;;;;;16.87;100.00;100199.75;5015579;28;20136;-68
2023/07/10 21:59:21;;;;;;;11.23;2.95;;;;;;;16.74;100.00;100204.22;5016269;28;20185;-68
2023/07/10 22:01:49;;;;;;;11.52;2.83;;;;;;;16.71;100.00;100200.00;5024185;28;20088;-68
2023/07/10 22:04:16;;;;;;;15.02;3.15;;;;;;;16.91;100.00;100182.75;5029922;28;20049;-68
2023/07/10 22:06:45;;;;;;;12.32;3.25;;;;;;;16.95;100.00;100192.13;5030906;28;20049;-69
2023/07/10 22:09:13;;;;;;;14.88;3.03;;;;;;;16.87;100.00;100186.53;5018064;28;20129;-69
2023/07/10 22:11:42;;;;;;;14.88;3.17;;;;;;;16.91;100.00;100197.75;5015158;28;20487;-69
2023/07/10 22:14:16;;;;;;;15.52;3.28;;;;;;;16.99;100.00;100190.94;5019850;28;20088;-69
2023/07/10 22:16:44;;;;;;;11.43;2.70;;;;;;;16.97;100.00;100197.31;5026448;28;20061;-69
2023/07/10 22:19:12;;;;;;;13.32;2.88;;;;;;;16.94;100.00;100186.94;5019184;28;20157;-69
2023/07/10 22:21:40;;;;;;;13.15;2.75;;;;;;;16.88;100.00;100178.50;5017009;28;20054;-69
2023/07/10 22:24:20;;;;;;;15.30;3.33;;;;;;;16.80;100.00;100165.00;5019058;28;20485;-68
2023/07/10 22:26:47;;;;;;;16.35;3.35;;;;;;;16.67;100.00;100148.31;5021542;28;20058;-68
2023/07/10 22:29:14;;;;;;;12.98;3.38;;;;;;;16.80;100.00;100159.69;5025998;28;20513;-68
2023/07/10 22:31:43;;;;;;;17.65;3.45;;;;;;;16.72;100.00;100159.41;5020728;28;20046;-68
2023/07/10 22:34:11;;;;;;;14.55;3.08;;;;;;;16.81;100.00;100150.78;5019477;28;20045;-68
2023/07/10 22:36:37;;;;;;;11.77;3.55;;;;;;;16.62;100.00;100155.72;5026488;28;20578;-68
2023/07/10 22:39:05;;;;;;;13.82;2.90;;;;;;;16.63;100.00;100145.06;5018213;28;20057;-69
2023/07/10 22:41:34;;;;;;;16.00;3.45;;;;;;;16.54;100.00;100139.56;5023144;28;20053;-69
2023/07/10 22:44:07;;;;;;;15.52;3.08;;;;;;;16.50;100.00;100128.38;5028638;28;20056;-69
2023/07/10 22:46:37;;;;;;;10.75;2.70;;;;;;;16.63;100.00;100133.66;5019587;28;20458;-69
2023/07/10 22:49:07;;;;;;;11.80;3.00;;;;;;;16.61;100.00;100107.31;5016411;28;20103;-68
2023/07/10 22:51:35;;;;;;;14.02;2.70;;;;;;;16.68;100.00;100111.22;5014511;28;20062;-69
2023/07/10 22:54:06;;;;;;;19.45;3.88;;;;;;;16.39;100.00;100081.59;5026208;28;20042;-70
2023/07/10 22:56:35;;;;;;;13.13;2.88;;;;;;;16.52;100.00;100102.72;5028903;28;20140;-70
2023/07/10 22:59:03;;;;;;;13.93;3.83;;;;;;;16.72;100.00;100100.41;5030780;28;20142;-70
2023/07/10 23:01:30;;;;;;;12.10;2.22;;;;;;;16.64;100.00;100088.59;5022064;28;20049;-69
2023/07/10 23:03:56;;;;;;;10.45;2.83;;;;;;;16.45;100.00;100077.66;5030360;28;20073;-69
2023/07/10 23:06:31;;;;;;;11.80;3.40;;;;;;;16.36;100.00;100059.84;5011431;28;20152;-69
2023/07/10 23:08:58;;;;;;;10.30;2.60;;;;;;;16.54;100.00;100060.28;5011853;28;20058;-69
2023/07/10 23:11:25;;;;;;;10.27;2.70;;;;;;;16.39;100.00;100055.19;5026414;28;20060;-69
2023/07/10 23:13:52;;;;;;;9.77;2.80;;;;;;;16.38;100.00;100042.06;5028590;28;20495;-70
2023/07/10 23:16:23;;;;;;;14.10;3.22;;;;;;;16.31;100.00;100045.19;5027633;28;20061;-69
2023/07/10 23:18:56;;;;;;;13.25;3.25;;;;;;;16.30;100.00;100030.28;5030623;28;20045;-69
2023/07/10 23:21:24;;;;;;;14.30;2.60;;;;;;;16.39;100.00;100026.13;5016659;28;20064;-69
2023/07/10 23:23:52;;;;;;;18.20;3.78;;;;;;;16.31;100.00;100028.50;5025393;28;20140;-69
2023/07/10 23:26:20;;;;;;;15.73;3.13;;;;;;;16.32;100.00;100004.63;5031247;28;20530;-69
2023/07/10 23:28:48;;;;;;;15.07;3.70;;;;;;;16.34;100.00;100030.91;5031377;28;20049;-69
2023/07/10 23:31:28;;;;;;;19.30;3.67;;;;;;;16.19;100.00;100022.28;5016825;28;20054;-68
2023/07/10 23:33:55;;;;;;;15.68;3.72;;;;;;;16.16;100.00;100016.41;5031092;28;20053;-68
2023/07/10 23:36:26;;;;;;;12.20;3.17;;;;;;;16.17;100.00;100004.88;5029800;28;20503;-69
2023/07/10 23:38:55;;;;;;;17.92;4.32;;;;;;;16.16;100.00;100019.88;5030981;28;20093;-68
2023/07/10 23:41:22;;;;;;;11.10;3.88;;;;;;;16.26;100.00;100018.25;5022116;28;20050;-69
2023/07/10 23:43:48;;;;;;;23.02;4.32;;;;;;;16.23;100.00;100004.44;5030101;28;20130;-69
2023/07/10 23:46:15;;;;;;;18.55;3.65;;;;;;;16.10;100.00;100002.69;5030748;28;20137;-69
2023/07/10 23:48:42;;;;;;;14.52;3.17;;;;;;;16.14;100.00;100000.66;5030260;28;20128;-68
2023/07/10 23:51:10;;;;;;;26.05;3.50;;;;;;;16.25;100.00;99998.06;5014341;28;20092;-69
2023/07/10 23:53:37;;;;;;;20.83;4.13;;;;;;;16.18;100.00;99999.47;5030855;28;20398;-68
2023/07/10 23:56:04;;;;;;;25.42;5.20;;;;;;;16.13;100.00;99994.53;5029780;28;20059;-69
2023/07/10 23:58:32;;;;;;;24.42;5.18;;;;;;;16.12;100.00;99979.63;5030788;28;20148;-69
