Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:43;;;;;;;15.43;3.80;;;;;;;16.02;93.40;101710.16;5039134;28;20102;-82
2023/06/28 00:03:10;;;;;;;14.82;3.72;;;;;;;15.98;93.98;101705.97;5034520;28;20027;-82
2023/06/28 00:05:37;;;;;;;10.93;3.50;;;;;;;15.98;95.22;101714.13;5052159;28;20040;-82
2023/06/28 00:08:02;;;;;;;14.68;3.85;;;;;;;15.97;94.66;101709.66;5059392;28;20332;-82
2023/06/28 00:10:27;;;;;;;13.82;3.45;;;;;;;15.98;94.92;101713.25;5061629;28;20107;-82
2023/06/28 00:12:52;;;;;;;10.07;3.35;;;;;;;15.96;94.88;101713.38;5044251;28;20079;-80
2023/06/28 00:15:18;;;;;;;10.38;3.50;;;;;;;15.93;94.24;101716.34;5057895;28;20043;-82
2023/06/28 00:17:43;;;;;;;12.60;3.40;;;;;;;15.91;95.05;101718.31;5039220;28;20163;-82
2023/06/28 00:20:10;;;;;;;12.38;3.92;;;;;;;15.88;94.00;101715.84;5060309;28;20047;-82
2023/06/28 00:22:36;;;;;;;10.05;3.47;;;;;;;15.87;93.94;101711.41;5057812;28;20020;-81
2023/06/28 00:25:04;;;;;;;8.57;3.28;;;;;;;15.86;94.42;101715.13;5055978;28;20025;-82
2023/06/28 00:27:29;;;;;;;11.38;3.33;;;;;;;15.85;94.45;101710.69;5041688;28;20032;-82
2023/06/28 00:29:58;;;;;;;12.30;3.13;;;;;;;15.84;95.63;101712.56;5055018;28;20037;-81
2023/06/28 00:32:24;;;;;;;12.10;3.22;;;;;;;15.85;94.55;101714.25;5034914;28;20051;-82
2023/06/28 00:34:50;;;;;;;9.82;3.17;;;;;;;15.83;95.13;101721.66;5042817;28;20036;-82
2023/06/28 00:37:15;;;;;;;13.20;3.38;;;;;;;15.84;95.48;101727.94;5060513;28;20083;-82
2023/06/28 00:39:40;;;;;;;13.05;3.83;;;;;;;15.83;96.26;101729.78;5038556;28;20048;-81
2023/06/28 00:42:06;;;;;;;10.35;2.85;;;;;;;15.85;96.79;101726.97;5061893;28;20058;-81
2023/06/28 00:44:31;;;;;;;10.98;3.45;;;;;;;15.86;98.22;101720.56;5041889;28;20477;-82
2023/06/28 00:46:58;;;;;;;13.05;3.67;;;;;;;15.89;100.00;101714.88;5062603;28;20023;-81
2023/06/28 00:49:26;;;;;;;15.15;3.83;;;;;;;15.90;99.04;101716.59;5064355;28;20029;-82
2023/06/28 00:51:52;;;;;;;13.60;3.60;;;;;;;15.94;99.86;101717.22;5059936;28;20032;-82
2023/06/28 00:54:18;;;;;;;8.30;3.03;;;;;;;15.96;100.00;101713.38;5044259;28;20028;-82
2023/06/28 00:56:45;;;;;;;12.85;3.42;;;;;;;16.01;99.54;101722.00;5039824;28;20481;-81
2023/06/28 00:59:11;;;;;;;15.43;3.97;;;;;;;16.03;100.00;101716.44;5041687;28;20028;-81
2023/06/28 01:01:37;;;;;;;12.00;3.90;;;;;;;16.04;99.81;101719.03;5068575;28;20021;-79
2023/06/28 01:04:05;;;;;;;8.70;3.42;;;;;;;16.05;100.00;101715.31;5042614;28;20362;-79
2023/06/28 01:06:35;;;;;;;11.98;3.83;;;;;;;16.06;99.95;101717.06;5067106;28;20404;-79
2023/06/28 01:09:01;;;;;;;14.05;3.75;;;;;;;16.12;100.00;101720.22;5054776;28;20025;-79
2023/06/28 01:11:27;;;;;;;18.10;4.68;;;;;;;16.10;100.00;101723.06;5061572;28;20028;-79
2023/06/28 01:13:52;;;;;;;12.05;4.25;;;;;;;16.12;100.00;101722.94;5060028;28;20029;-79
2023/06/28 01:16:18;;;;;;;14.63;4.20;;;;;;;16.11;100.00;101724.81;5037642;28;21362;-79
2023/06/28 01:18:43;;;;;;;13.35;3.50;;;;;;;16.15;100.00;101718.16;5063704;28;20052;-79
2023/06/28 01:21:10;;;;;;;12.57;3.67;;;;;;;16.17;100.00;101724.28;5064341;28;20091;-79
2023/06/28 01:23:36;;;;;;;11.07;3.58;;;;;;;16.20;100.00;101718.59;5041175;28;20069;-79
2023/06/28 01:26:02;;;;;;;11.73;3.50;;;;;;;16.25;100.00;101718.22;5047614;28;20124;-79
2023/06/28 01:28:28;;;;;;;13.10;4.25;;;;;;;16.28;100.00;101719.81;5047267;28;20060;-79
2023/06/28 01:30:54;;;;;;;15.45;4.03;;;;;;;16.28;100.00;101714.41;5054206;28;20079;-79
2023/06/28 01:33:19;;;;;;;12.95;4.30;;;;;;;16.31;99.07;101725.00;5064824;28;20045;-80
2023/06/28 01:35:45;;;;;;;15.63;4.28;;;;;;;16.30;98.73;101712.44;5063428;28;20166;-79
2023/06/28 01:38:12;;;;;;;15.43;4.25;;;;;;;16.31;100.00;101708.72;5057616;28;20027;-79
2023/06/28 01:40:39;;;;;;;16.25;3.80;;;;;;;16.35;100.00;101715.59;5039996;28;20052;-79
2023/06/28 01:43:06;;;;;;;17.83;4.90;;;;;;;16.34;99.66;101712.03;5049383;28;20027;-79
2023/06/28 01:45:40;;;;;;;15.50;4.10;;;;;;;16.36;98.84;101714.63;5041170;28;20435;-79
2023/06/28 01:48:06;;;;;;;18.50;5.00;;;;;;;16.34;97.43;101708.44;5042172;28;20079;-79
2023/06/28 01:50:31;;;;;;;18.33;5.03;;;;;;;16.34;98.50;101706.63;5046375;28;20032;-79
2023/06/28 01:52:58;;;;;;;15.02;4.57;;;;;;;16.34;99.48;101712.03;5058454;28;20021;-79
2023/06/28 01:55:24;;;;;;;17.30;5.45;;;;;;;16.36;99.39;101710.06;5041780;28;20116;-79
2023/06/28 01:57:49;;;;;;;18.67;5.45;;;;;;;16.37;99.99;101700.06;5063234;28;20100;-79
2023/06/28 02:00:15;;;;;;;15.48;4.97;;;;;;;16.36;100.00;101699.19;5055819;28;20035;-79
2023/06/28 02:02:41;;;;;;;16.65;4.78;;;;;;;16.37;99.98;101703.63;5060263;28;20550;-79
2023/06/28 02:05:06;;;;;;;15.90;5.25;;;;;;;16.37;98.55;101695.50;5058117;28;20419;-79
2023/06/28 02:07:32;;;;;;;15.57;5.05;;;;;;;16.35;98.12;101692.03;5047782;28;20078;-80
2023/06/28 02:09:57;;;;;;;16.40;5.07;;;;;;;16.35;98.87;101694.75;5061658;28;20519;-80
2023/06/28 02:12:22;;;;;;;17.13;5.18;;;;;;;16.35;99.21;101685.75;5042560;28;20028;-80
2023/06/28 02:14:51;;;;;;;16.33;5.10;;;;;;;16.32;99.38;101689.59;5060587;28;20410;-80
2023/06/28 02:17:20;;;;;;;19.17;5.57;;;;;;;16.31;98.70;101690.59;5060431;28;20108;-79
2023/06/28 02:19:46;;;;;;;21.13;5.95;;;;;;;16.31;97.95;101687.00;5042925;28;20021;-79
2023/06/28 02:22:11;;;;;;;18.83;5.65;;;;;;;16.30;98.87;101691.59;5064364;28;20036;-79
2023/06/28 02:24:36;;;;;;;15.23;5.32;;;;;;;16.31;97.54;101684.28;5033271;28;20051;-79
2023/06/28 02:27:02;;;;;;;14.57;5.00;;;;;;;16.31;97.27;101682.47;5057937;28;20497;-79
2023/06/28 02:29:27;;;;;;;13.80;4.72;;;;;;;16.32;97.33;101683.31;5040338;28;20120;-79
2023/06/28 02:31:52;;;;;;;17.95;5.38;;;;;;;16.32;99.46;101678.75;5047138;28;20043;-80
2023/06/28 02:34:18;;;;;;;16.08;4.70;;;;;;;16.31;98.41;101671.63;5046792;28;20483;-80
2023/06/28 02:36:43;;;;;;;17.63;5.15;;;;;;;16.34;99.05;101682.19;5044554;28;20025;-80
2023/06/28 02:39:08;;;;;;;16.05;4.95;;;;;;;16.34;98.75;101675.91;5057025;28;20037;-80
2023/06/28 02:41:33;;;;;;;15.85;5.00;;;;;;;16.34;100.00;101679.50;5046784;28;20424;-80
2023/06/28 02:43:59;;;;;;;17.17;5.15;;;;;;;16.34;99.34;101676.78;5047248;28;20457;-80
2023/06/28 02:46:24;;;;;;;17.27;5.20;;;;;;;16.33;100.00;101680.47;5060217;28;20107;-80
2023/06/28 02:48:50;;;;;;;13.02;4.47;;;;;;;16.32;100.00;101681.44;5064862;28;20218;-80
2023/06/28 02:51:15;;;;;;;16.45;4.75;;;;;;;16.29;100.00;101679.00;5052918;28;20042;-80
2023/06/28 02:53:41;;;;;;;18.23;5.43;;;;;;;16.28;100.00;101682.69;5059305;28;20024;-80
2023/06/28 02:56:06;;;;;;;16.70;5.60;;;;;;;16.23;100.00;101676.81;5055996;28;20158;-80
2023/06/28 02:58:31;;;;;;;17.08;4.85;;;;;;;16.21;100.00;101686.94;5062633;28;20111;-80
2023/06/28 03:00:57;;;;;;;15.38;4.35;;;;;;;16.17;100.00;101686.31;5040019;28;20348;-80
2023/06/28 03:03:23;;;;;;;18.08;4.97;;;;;;;16.16;100.00;101684.59;5046756;28;21231;-80
2023/06/28 03:05:48;;;;;;;18.52;5.25;;;;;;;16.13;100.00;101678.56;5044302;28;20512;-80
2023/06/28 03:08:13;;;;;;;13.68;5.38;;;;;;;16.13;100.00;101675.88;5051691;28;20103;-80
2023/06/28 03:10:40;;;;;;;17.48;5.47;;;;;;;16.11;100.00;101676.00;5058301;28;20054;-80
2023/06/28 03:13:05;;;;;;;15.68;4.90;;;;;;;16.09;100.00;101672.53;5042088;28;20024;-80
2023/06/28 03:15:30;;;;;;;18.65;5.93;;;;;;;16.08;100.00;101674.41;5060433;28;20572;-80
2023/06/28 03:17:56;;;;;;;19.70;5.35;;;;;;;16.07;100.00;101680.81;5062095;28;20074;-80
2023/06/28 03:20:21;;;;;;;18.38;5.20;;;;;;;16.05;100.00;101680.06;5061095;28;20031;-80
2023/06/28 03:22:46;;;;;;;21.20;4.75;;;;;;;16.02;100.00;101677.63;5056846;28;20033;-80
2023/06/28 03:25:12;;;;;;;16.88;4.82;;;;;;;16.01;100.00;101672.34;5053895;28;20032;-80
2023/06/28 03:27:37;;;;;;;16.95;4.90;;;;;;;16.01;100.00;101675.91;5054053;28;20025;-80
2023/06/28 03:30:03;;;;;;;20.50;5.82;;;;;;;16.05;100.00;101669.22;5040752;28;20115;-80
2023/06/28 03:32:28;;;;;;;15.90;4.63;;;;;;;16.01;100.00;101667.75;5042065;28;20132;-80
2023/06/28 03:34:54;;;;;;;14.10;4.63;;;;;;;16.02;100.00;101671.34;5062870;28;20048;-80
2023/06/28 03:37:19;;;;;;;14.65;4.93;;;;;;;16.04;100.00;101672.94;5044644;28;20114;-80
2023/06/28 03:39:44;;;;;;;15.30;5.28;;;;;;;16.06;100.00;101673.69;5041405;28;20032;-80
2023/06/28 03:42:10;;;;;;;17.52;5.13;;;;;;;16.04;100.00;101667.50;5047462;28;20025;-80
2023/06/28 03:44:35;;;;;;;18.10;4.85;;;;;;;16.01;100.00;101665.03;5038813;28;20477;-81
2023/06/28 03:47:00;;;;;;;19.55;5.55;;;;;;;15.99;100.00;101668.88;5058781;28;20024;-80
2023/06/28 03:49:26;;;;;;;17.45;5.00;;;;;;;15.96;100.00;101671.84;5037033;28;20074;-80
2023/06/28 03:51:51;;;;;;;16.70;5.68;;;;;;;15.93;100.00;101669.38;5034732;28;20040;-80
2023/06/28 03:54:16;;;;;;;14.30;5.40;;;;;;;15.95;100.00;101670.13;5052906;28;20056;-80
2023/06/28 03:56:42;;;;;;;16.23;4.43;;;;;;;15.92;100.00;101657.69;5056825;28;20035;-80
2023/06/28 03:59:07;;;;;;;16.55;5.38;;;;;;;15.90;100.00;101662.38;5036083;28;20028;-81
2023/06/28 04:01:33;;;;;;;18.35;5.30;;;;;;;15.90;100.00;101665.06;5049406;28;20539;-81
2023/06/28 04:03:58;;;;;;;17.85;5.53;;;;;;;15.86;100.00;101656.34;5039933;28;20465;-81
2023/06/28 04:06:24;;;;;;;18.80;4.80;;;;;;;15.87;100.00;101659.91;5051913;28;20025;-80
2023/06/28 04:08:49;;;;;;;19.08;5.40;;;;;;;15.86;100.00;101658.22;5035945;28;20465;-81
2023/06/28 04:11:15;;;;;;;15.73;5.10;;;;;;;15.86;100.00;101666.34;5040888;28;20028;-80
2023/06/28 04:13:40;;;;;;;15.75;5.45;;;;;;;15.85;100.00;101661.91;5065981;28;20024;-81
2023/06/28 04:16:05;;;;;;;20.02;6.60;;;;;;;15.85;100.00;101653.78;5054641;28;20035;-81
2023/06/28 04:18:31;;;;;;;20.70;5.70;;;;;;;15.88;100.00;101654.34;5065613;28;20020;-80
2023/06/28 04:20:56;;;;;;;17.35;5.47;;;;;;;15.90;100.00;101662.38;5052675;28;20043;-80
2023/06/28 04:23:21;;;;;;;19.45;5.82;;;;;;;15.90;100.00;101652.41;5059435;28;20024;-81
2023/06/28 04:25:47;;;;;;;18.02;5.50;;;;;;;15.89;100.00;101655.25;5037481;28;20024;-81
2023/06/28 04:28:12;;;;;;;16.98;5.85;;;;;;;15.90;100.00;101657.81;5061697;28;20033;-81
2023/06/28 04:30:38;;;;;;;20.95;6.75;;;;;;;15.92;100.00;101656.84;5057839;28;20493;-81
2023/06/28 04:33:04;;;;;;;13.40;5.00;;;;;;;15.91;100.00;101664.09;5040944;28;20484;-81
2023/06/28 04:35:33;;;;;;;16.25;5.28;;;;;;;15.93;100.00;101661.25;5042518;28;20021;-81
2023/06/28 04:37:58;;;;;;;21.98;6.28;;;;;;;15.93;100.00;101661.25;5053926;28;20060;-81
2023/06/28 04:40:24;;;;;;;16.38;4.78;;;;;;;15.95;100.00;101664.72;5054349;28;20067;-81
2023/06/28 04:42:50;;;;;;;19.75;5.32;;;;;;;15.97;100.00;101663.56;5063114;28;20036;-81
2023/06/28 04:45:16;;;;;;;17.33;5.43;;;;;;;15.97;100.00;101663.56;5038690;28;20028;-81
2023/06/28 04:47:41;;;;;;;18.02;5.95;;;;;;;15.96;100.00;101650.16;5045053;28;20361;-81
2023/06/28 04:50:08;;;;;;;18.33;5.82;;;;;;;15.94;100.00;101658.41;5036218;28;20463;-81
2023/06/28 04:52:33;;;;;;;18.17;6.07;;;;;;;15.95;100.00;101653.88;5056386;28;20491;-81
2023/06/28 04:54:58;;;;;;;20.75;6.22;;;;;;;15.94;100.00;101653.00;5032848;28;20056;-81
2023/06/28 04:57:24;;;;;;;16.17;5.63;;;;;;;15.95;100.00;101660.16;5055128;28;20071;-81
2023/06/28 04:59:50;;;;;;;17.10;6.28;;;;;;;15.96;100.00;101659.16;5058659;28;20047;-81
2023/06/28 05:02:15;;;;;;;17.67;6.25;;;;;;;15.98;100.00;101659.03;5050053;28;20032;-81
2023/06/28 05:04:41;;;;;;;21.42;6.57;;;;;;;16.00;100.00;101651.63;5046804;28;20107;-81
2023/06/28 05:07:09;;;;;;;19.67;6.03;;;;;;;16.00;100.00;101651.63;5032562;28;20081;-80
2023/06/28 05:09:36;;;;;;;19.73;5.82;;;;;;;16.00;100.00;101655.22;5041640;28;20095;-81
2023/06/28 05:12:02;;;;;;;20.38;6.95;;;;;;;16.04;100.00;101663.94;5038124;28;20087;-80
2023/06/28 05:14:29;;;;;;;18.92;6.15;;;;;;;16.04;100.00;101664.78;5059978;28;20103;-81
2023/06/28 05:16:55;;;;;;;18.15;6.35;;;;;;;16.08;100.00;101665.41;5041483;28;20021;-81
2023/06/28 05:19:21;;;;;;;20.10;5.97;;;;;;;16.11;100.00;101667.88;5061548;28;20405;-81
2023/06/28 05:21:47;;;;;;;18.20;6.50;;;;;;;16.10;100.00;101670.69;5040802;28;20369;-81
2023/06/28 05:24:12;;;;;;;16.95;5.72;;;;;;;16.14;100.00;101675.72;5055658;28;20048;-80
2023/06/28 05:26:37;;;;;;;18.67;6.57;;;;;;;16.11;100.00;101673.28;5060268;28;20048;-81
2023/06/28 05:29:03;;;;;;;19.83;6.68;;;;;;;16.10;100.00;101663.41;5050775;28;20465;-81
2023/06/28 05:31:28;;;;;;;19.35;6.60;;;;;;;16.09;100.00;101664.41;5038348;28;20040;-81
2023/06/28 05:33:53;;;;;;;17.35;6.00;;;;;;;16.08;100.00;101662.69;5051216;28;20044;-80
2023/06/28 05:36:20;;;;;;;19.27;6.32;;;;;;;16.10;100.00;101659.84;5066047;28;20459;-80
2023/06/28 05:38:46;;;;;;;20.23;6.47;;;;;;;16.08;100.00;101655.41;5042024;28;20020;-80
2023/06/28 05:41:13;;;;;;;19.20;6.35;;;;;;;16.11;100.00;101659.72;5039123;28;20086;-80
2023/06/28 05:43:41;;;;;;;20.20;6.50;;;;;;;16.13;100.00;101656.88;5038494;28;20024;-80
2023/06/28 05:46:07;;;;;;;20.73;6.93;;;;;;;16.15;100.00;101650.34;5050934;28;20081;-80
2023/06/28 05:48:32;;;;;;;21.48;6.03;;;;;;;16.17;100.00;101651.06;5041557;28;20032;-80
2023/06/28 05:50:58;;;;;;;19.73;6.38;;;;;;;16.21;100.00;101649.81;5045442;28;20478;-80
2023/06/28 05:53:24;;;;;;;20.00;6.75;;;;;;;16.25;100.00;101644.97;5048073;28;20494;-80
2023/06/28 05:55:49;;;;;;;20.98;6.82;;;;;;;16.26;100.00;101641.28;5041031;28;20112;-80
2023/06/28 05:58:14;;;;;;;21.88;6.95;;;;;;;16.27;100.00;101636.72;5040726;28;20056;-80
2023/06/28 06:00:41;;;;;;;17.55;6.00;;;;;;;16.25;100.00;101636.84;5035827;28;20030;-80
2023/06/28 06:03:07;;;;;;;21.33;6.80;;;;;;;16.27;100.00;101643.03;5060801;28;20141;-80
2023/06/28 06:05:32;;;;;;;17.88;6.53;;;;;;;16.28;100.00;101642.00;5041988;28;20166;-80
2023/06/28 06:07:57;;;;;;;17.65;6.40;;;;;;;16.31;100.00;101644.50;5035640;28;20124;-80
2023/06/28 06:10:23;;;;;;;20.67;6.88;;;;;;;16.35;100.00;101640.50;5055518;28;20056;-80
2023/06/28 06:12:48;;;;;;;22.02;7.20;;;;;;;16.39;100.00;101641.97;5053817;28;20037;-80
2023/06/28 06:15:13;;;;;;;21.00;7.85;;;;;;;16.42;100.00;101638.97;5043720;28;20021;-80
2023/06/28 06:17:39;;;;;;;19.75;6.85;;;;;;;16.43;100.00;101648.00;5053296;28;20021;-80
2023/06/28 06:20:05;;;;;;;20.83;6.95;;;;;;;16.43;100.00;101643.44;5066924;28;20063;-80
2023/06/28 06:22:30;;;;;;;23.77;7.13;;;;;;;16.44;100.00;101636.13;5047049;28;20542;-80
2023/06/28 06:24:55;;;;;;;19.27;7.05;;;;;;;16.47;100.00;101648.59;5040713;28;20016;-80
2023/06/28 06:27:21;;;;;;;23.02;7.70;;;;;;;16.51;100.00;101644.63;5037646;28;20396;-80
2023/06/28 06:29:46;;;;;;;19.42;7.50;;;;;;;16.52;100.00;101655.34;5059414;28;20064;-80
2023/06/28 06:32:11;;;;;;;19.10;6.95;;;;;;;16.54;100.00;101644.34;5040558;28;20496;-80
2023/06/28 06:34:37;;;;;;;17.65;7.03;;;;;;;16.55;100.00;101643.38;5056060;28;20111;-80
2023/06/28 06:37:03;;;;;;;24.60;7.50;;;;;;;16.57;100.00;101650.41;5038198;28;20031;-80
2023/06/28 06:39:28;;;;;;;21.15;7.18;;;;;;;16.59;100.00;101651.09;5059742;28;20029;-80
2023/06/28 06:41:53;;;;;;;20.30;6.63;;;;;;;16.61;100.00;101645.56;5060672;28;20071;-80
2023/06/28 06:44:19;;;;;;;21.40;7.78;;;;;;;16.63;100.00;101650.84;5039121;28;20028;-80
2023/06/28 06:46:44;;;;;;;21.80;7.53;;;;;;;16.63;100.00;101654.41;5059678;28;20040;-80
2023/06/28 06:49:10;;;;;;;16.65;5.88;;;;;;;16.66;100.00;101658.72;5038155;28;20059;-80
2023/06/28 06:51:35;;;;;;;20.10;6.40;;;;;;;16.67;100.00;101655.88;5064360;28;20024;-80
2023/06/28 06:54:00;;;;;;;19.52;6.53;;;;;;;16.71;100.00;101653.78;5054750;28;20112;-81
2023/06/28 06:56:27;;;;;;;20.40;6.38;;;;;;;16.69;100.00;101656.63;5032319;28;20025;-80
2023/06/28 06:58:52;;;;;;;19.52;6.13;;;;;;;16.70;100.00;101661.03;5055110;28;20025;-80
2023/06/28 07:01:17;;;;;;;20.30;6.57;;;;;;;16.70;100.00;101647.47;5044410;28;20036;-80
2023/06/28 07:03:43;;;;;;;18.23;6.40;;;;;;;16.71;100.00;101660.03;5053261;28;20017;-80
2023/06/28 07:06:08;;;;;;;23.48;6.95;;;;;;;16.73;100.00;101655.34;5038361;28;20028;-79
2023/06/28 07:08:35;;;;;;;20.25;6.20;;;;;;;16.72;100.00;101659.06;5052466;28;20028;-80
2023/06/28 07:11:00;;;;;;;19.52;6.75;;;;;;;16.72;100.00;101664.50;5056535;28;20027;-77
2023/06/28 07:13:26;;;;;;;17.55;6.25;;;;;;;16.71;100.00;101668.19;5057689;28;20033;-73
2023/06/28 07:15:51;;;;;;;18.67;6.00;;;;;;;16.72;100.00;101669.91;5057152;28;20178;-80
2023/06/28 07:18:16;;;;;;;20.30;6.18;;;;;;;16.73;100.00;101670.78;5051306;28;20083;-81
2023/06/28 07:20:42;;;;;;;16.90;5.75;;;;;;;16.72;100.00;101669.03;5051707;28;20495;-80
2023/06/28 07:23:07;;;;;;;18.67;5.45;;;;;;;16.72;100.00;101669.91;5032651;28;20512;-81
2023/06/28 07:25:32;;;;;;;18.42;6.18;;;;;;;16.72;100.00;101675.34;5058723;28;20025;-82
2023/06/28 07:27:58;;;;;;;24.10;6.10;;;;;;;16.72;100.00;101675.34;5053023;28;20107;-82
2023/06/28 07:30:24;;;;;;;18.55;6.63;;;;;;;16.75;100.00;101679.63;5059036;28;20119;-81
2023/06/28 07:32:49;;;;;;;18.75;6.40;;;;;;;16.76;100.00;101675.94;5057356;28;20047;-80
2023/06/28 07:35:14;;;;;;;20.70;6.18;;;;;;;16.77;100.00;101672.22;5033344;28;20028;-81
2023/06/28 07:37:40;;;;;;;19.80;7.00;;;;;;;16.76;100.00;101676.81;5058747;28;20396;-81
2023/06/28 07:40:06;;;;;;;21.95;7.47;;;;;;;16.77;100.00;101678.50;5039614;28;20024;-81
2023/06/28 07:42:31;;;;;;;20.70;6.45;;;;;;;16.82;100.00;101674.53;5039817;28;20116;-81
2023/06/28 07:44:58;;;;;;;20.85;6.40;;;;;;;16.83;98.36;101673.56;5025466;28;20571;-81
2023/06/28 07:47:23;;;;;;;15.88;5.43;;;;;;;16.84;96.74;101683.41;5040833;28;20021;-82
2023/06/28 07:49:48;;;;;;;18.38;6.18;;;;;;;16.84;100.00;101676.13;5042201;28;20039;-80
2023/06/28 07:52:14;;;;;;;16.85;5.65;;;;;;;16.85;99.09;101675.16;5055698;28;20125;-82
2023/06/28 07:54:39;;;;;;;18.98;5.65;;;;;;;16.87;97.73;101675.91;5029154;28;20017;-82
2023/06/28 07:57:05;;;;;;;18.27;6.53;;;;;;;16.90;97.26;101672.91;5027681;28;20037;-82
2023/06/28 07:59:30;;;;;;;16.65;5.70;;;;;;;16.91;97.07;101668.31;5045074;28;20020;-82
2023/06/28 08:01:55;;;;;;;18.23;6.55;;;;;;;16.94;97.59;101671.66;5028139;28;20416;-82
2023/06/28 08:04:22;;;;;;;18.27;5.20;;;;;;;16.98;98.63;101674.09;5051033;28;20039;-82
2023/06/28 08:06:47;;;;;;;17.35;5.57;;;;;;;17.00;98.67;101678.41;5047901;28;20113;-81
2023/06/28 08:09:13;;;;;;;18.70;6.53;;;;;;;17.00;96.97;101672.97;5026582;28;20427;-82
2023/06/28 08:11:39;;;;;;;18.15;5.90;;;;;;;17.02;97.22;101670.97;5043371;28;20039;-80
2023/06/28 08:14:04;;;;;;;18.60;5.82;;;;;;;17.04;96.92;101665.41;5038641;28;20073;-81
2023/06/28 08:16:30;;;;;;;17.50;5.88;;;;;;;17.06;98.58;101667.00;5040042;28;20480;-82
2023/06/28 08:18:55;;;;;;;21.80;6.47;;;;;;;17.08;95.99;101664.16;5054963;28;20082;-82
2023/06/28 08:21:21;;;;;;;18.55;6.10;;;;;;;17.10;96.86;101663.03;5062899;28;20040;-81
2023/06/28 08:23:46;;;;;;;18.08;6.00;;;;;;;17.14;96.57;101666.31;5055473;28;20024;-79
2023/06/28 08:26:11;;;;;;;20.10;6.10;;;;;;;17.19;97.48;101658.63;5041773;28;20063;-79
2023/06/28 08:28:37;;;;;;;18.58;6.43;;;;;;;17.23;97.33;101661.91;5059940;28;20167;-79
2023/06/28 08:31:02;;;;;;;18.33;5.72;;;;;;;17.28;95.85;101665.09;5042274;28;20021;-80
2023/06/28 08:33:27;;;;;;;15.77;5.40;;;;;;;17.33;96.54;101668.25;5062728;28;20045;-81
2023/06/28 08:35:53;;;;;;;18.15;6.50;;;;;;;17.35;93.80;101674.44;5052860;28;20096;-79
2023/06/28 08:38:18;;;;;;;18.83;6.57;;;;;;;17.39;94.30;101675.84;5049238;28;20028;-79
2023/06/28 08:40:44;;;;;;;18.02;6.03;;;;;;;17.41;93.30;101676.59;5051054;28;20025;-80
2023/06/28 08:43:15;;;;;;;16.95;6.10;;;;;;;17.43;93.47;101671.88;5077750;28;20044;-80
2023/06/28 08:45:43;;;;;;;16.73;5.65;;;;;;;17.47;93.62;101670.59;5047212;28;20025;-80
2023/06/28 08:48:09;;;;;;;18.83;6.13;;;;;;;17.54;94.50;101670.03;5067291;28;20099;-81
2023/06/28 08:50:38;;;;;;;19.58;6.70;;;;;;;17.61;94.11;101668.50;5046084;28;20017;-80
2023/06/28 08:53:08;;;;;;;21.08;6.15;;;;;;;17.69;95.30;101657.81;5057517;28;20023;-80
2023/06/28 08:55:33;;;;;;;19.67;6.50;;;;;;;17.78;93.75;101669.69;5060957;28;20048;-80
2023/06/28 08:58:00;;;;;;;21.10;6.55;;;;;;;17.89;94.84;101668.72;5072798;28;20861;-80
2023/06/28 09:00:25;;;;;;;17.88;6.22;;;;;;;17.96;91.36;101664.47;5062622;28;20029;-80
2023/06/28 09:02:51;;;;;;;18.48;6.72;;;;;;;18.02;91.14;101669.31;5070814;28;20031;-80
2023/06/28 09:05:18;;;;;;;17.80;5.57;;;;;;;18.10;88.36;101669.50;5058155;28;20387;-80
2023/06/28 09:07:45;;;;;;;22.00;6.20;;;;;;;18.20;91.70;101671.34;5073489;28;20028;-80
2023/06/28 09:10:11;;;;;;;15.98;5.45;;;;;;;18.26;90.23;101668.06;5077460;28;20100;-80
2023/06/28 09:12:40;;;;;;;18.27;6.22;;;;;;;18.33;89.14;101661.03;5064808;28;20048;-80
2023/06/28 09:15:06;;;;;;;19.52;6.53;;;;;;;18.36;87.40;101658.06;5044726;28;20104;-81
2023/06/28 09:17:32;;;;;;;16.98;5.20;;;;;;;18.40;86.97;101659.47;5056354;28;20075;-80
2023/06/28 09:20:13;;;;;;;19.58;6.10;;;;;;;18.45;88.01;101651.72;5070441;28;20502;-79
2023/06/28 09:22:39;;;;;;;22.17;6.07;;;;;;;18.45;84.65;101662.63;5065139;28;20029;-80
2023/06/28 09:25:05;;;;;;;18.13;5.38;;;;;;;18.49;86.76;101653.16;5051861;28;20030;-80
2023/06/28 09:27:31;;;;;;;16.95;5.38;;;;;;;18.53;85.66;101656.44;5056023;28;20024;-80
2023/06/28 09:29:59;;;;;;;24.17;5.15;;;;;;;18.56;84.84;101655.31;5073304;28;20443;-80
2023/06/28 09:32:37;;;;;;;18.00;5.18;;;;;;;18.58;84.77;101658.72;5055388;28;20106;-80
2023/06/28 09:35:08;;;;;;;16.33;4.53;;;;;;;18.63;84.67;101657.28;5050785;28;20033;-80
2023/06/28 09:37:33;;;;;;;18.77;5.50;;;;;;;18.68;82.79;101657.72;5062227;28;20047;-80
2023/06/28 09:39:59;;;;;;;17.35;4.95;;;;;;;18.76;83.85;101659.72;5073397;28;20024;-80
2023/06/28 09:42:24;;;;;;;20.42;6.13;;;;;;;18.81;81.28;101670.16;5054967;28;20025;-79
2023/06/28 09:44:55;;;;;;;16.98;5.13;;;;;;;18.83;82.07;101663.56;5062251;28;21008;-79
2023/06/28 09:47:31;;;;;;;22.35;5.63;;;;;;;18.88;82.47;101665.88;5074971;28;20029;-80
2023/06/28 09:49:57;;;;;;;15.45;4.78;;;;;;;18.93;82.63;101657.25;5054573;28;20039;-79
2023/06/28 09:52:22;;;;;;;14.57;4.53;;;;;;;18.99;81.87;101651.22;5051009;28;20040;-80
2023/06/28 09:54:49;;;;;;;18.80;5.47;;;;;;;19.07;81.61;101658.66;5075004;28;20048;-79
2023/06/28 09:57:16;;;;;;;19.38;5.07;;;;;;;19.14;79.61;101648.91;5079996;28;20029;-79
2023/06/28 09:59:43;;;;;;;16.80;4.68;;;;;;;19.27;80.68;101649.41;5071110;28;20072;-80
2023/06/28 10:02:09;;;;;;;15.45;4.85;;;;;;;19.37;78.85;101643.88;5079058;28;20041;-79
2023/06/28 10:04:37;;;;;;;13.02;4.53;;;;;;;19.53;77.57;101644.13;5076757;28;20134;-79
2023/06/28 10:07:03;;;;;;;12.52;4.63;;;;;;;19.66;78.76;101643.72;5072299;28;20024;-79
2023/06/28 10:09:36;;;;;;;19.60;4.80;;;;;;;19.77;78.48;101645.41;5079585;28;20073;-80
2023/06/28 10:12:07;;;;;;;19.23;4.82;;;;;;;19.85;78.87;101640.06;5053478;28;20046;-80
2023/06/28 10:14:38;;;;;;;15.93;4.40;;;;;;;19.90;74.28;101643.19;5067329;28;20055;-79
2023/06/28 10:17:05;;;;;;;15.60;4.60;;;;;;;19.97;74.85;101639.84;5036239;28;20035;-79
2023/06/28 10:19:32;;;;;;;15.80;5.00;;;;;;;19.98;73.62;101639.69;5046509;28;20025;-79
2023/06/28 10:21:58;;;;;;;18.45;4.60;;;;;;;20.02;73.15;101640.25;5066586;28;20024;-80
2023/06/28 10:24:29;;;;;;;18.48;5.72;;;;;;;20.04;73.02;101636.31;5056281;28;20589;-80
2023/06/28 10:26:54;;;;;;;14.27;4.40;;;;;;;20.10;72.71;101639.47;5058953;28;20345;-81
2023/06/28 10:29:19;;;;;;;14.38;4.60;;;;;;;20.13;71.69;101639.97;5041242;28;20024;-80
2023/06/28 10:31:46;;;;;;;13.93;4.88;;;;;;;20.19;71.62;101633.94;5041561;28;20115;-80
2023/06/28 10:34:14;;;;;;;12.15;4.60;;;;;;;20.28;73.47;101631.25;5039634;28;20053;-80
2023/06/28 10:36:39;;;;;;;16.60;5.22;;;;;;;20.35;73.62;101626.88;5038112;28;20060;-80
2023/06/28 10:39:07;;;;;;;17.65;5.53;;;;;;;20.41;72.28;101634.44;5056701;28;20492;-80
2023/06/28 10:41:32;;;;;;;15.27;4.43;;;;;;;20.47;71.98;101636.56;5052258;28;20108;-80
2023/06/28 10:44:05;;;;;;;17.55;5.45;;;;;;;20.54;72.62;101634.03;5029160;28;20191;-80
2023/06/28 10:46:31;;;;;;;15.38;4.30;;;;;;;20.59;71.17;101634.41;5051532;28;20032;-81
2023/06/28 10:48:59;;;;;;;13.75;4.43;;;;;;;20.68;72.01;101630.75;5057095;28;20025;-80
2023/06/28 10:51:30;;;;;;;15.82;4.30;;;;;;;20.80;73.79;101631.34;5056488;28;20021;-80
2023/06/28 10:54:13;;;;;;;17.60;5.32;;;;;;;20.94;71.04;101625.28;5042166;28;20024;-80
2023/06/28 10:56:47;;;;;;;18.77;4.93;;;;;;;21.15;70.63;101634.97;5061598;28;20029;-81
2023/06/28 10:59:13;;;;;;;14.18;4.40;;;;;;;21.25;70.08;101622.03;5032530;28;20067;-78
2023/06/28 11:01:51;;;;;;;14.07;4.68;;;;;;;21.34;70.35;101624.81;5054604;28;20064;-80
2023/06/28 11:04:22;;;;;;;16.10;4.88;;;;;;;21.36;67.83;101626.31;5034419;28;20125;-80
2023/06/28 11:07:06;;;;;;;18.13;5.43;;;;;;;21.34;67.91;101622.91;5037577;28;20021;-80
2023/06/28 11:09:32;;;;;;;18.15;5.05;;;;;;;21.37;68.74;101614.38;5031928;28;21022;-80