Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:32;;;;;;;5.10;2.60;;;7.50;99.90;;;;;;10451090;28;20074;-67
2024/01/29 00:07:32;;;;;;;4.97;2.65;;;7.60;99.90;;;;;;10455556;28;20029;-67
2024/01/29 00:12:33;;;;;;;3.92;2.53;;;7.50;99.90;;;;;;10459789;28;20040;-66
2024/01/29 00:17:33;;;;;;;3.60;2.65;;;7.50;99.90;;;;;;10460774;28;20028;-67
2024/01/29 00:22:34;;;;;;;4.15;2.85;;;7.50;99.90;;;;;;10461527;28;20055;-67
2024/01/29 00:27:35;;;;;;;4.20;2.63;;;7.50;99.90;;;;;;10454709;28;20048;-66
2024/01/29 00:32:35;;;;;;;4.43;2.92;;;7.50;99.90;;;;;;10462522;28;20025;-67
2024/01/29 00:37:36;;;;;;;5.97;2.50;;;7.50;99.90;;;;;;10458439;28;20025;-67
2024/01/29 00:42:36;;;;;;;4.30;2.63;;;7.50;99.90;;;;;;10450502;28;20048;-67
2024/01/29 00:47:37;;;;;;;4.68;2.70;;;7.50;99.90;;;;;;10449470;28;20032;-67
2024/01/29 00:52:37;;;;;;;4.15;2.75;;;7.50;99.90;;;;;;10446704;28;20075;-67
2024/01/29 00:57:38;;;;;;;4.40;2.78;;;7.50;99.90;;;;;;10450072;28;20028;-67
2024/01/29 01:02:39;;;;;;;6.00;2.58;;;7.50;99.90;;;;;;10459405;28;20056;-67
2024/01/29 01:07:39;;;;;;;4.43;2.63;;;7.50;99.90;;;;;;10458216;28;20032;-68
2024/01/29 01:12:40;;;;;;;3.95;2.38;;;7.50;99.90;;;;;;10451703;28;20021;-67
2024/01/29 01:17:41;;;;;;;2.90;2.58;;;7.50;99.90;;;;;;10456763;28;20078;-67
2024/01/29 01:22:41;;;;;;;4.57;2.40;;;7.50;99.90;;;;;;10447639;28;20025;-67
2024/01/29 01:27:42;;;;;;;4.68;2.20;;;7.50;99.90;;;;;;10460903;28;20033;-66
2024/01/29 01:32:42;;;;;;;4.13;2.70;;;7.50;99.90;;;;;;10455295;28;20013;-67
2024/01/29 01:37:43;;;;;;;3.75;2.40;;;7.40;99.90;;;;;;10453713;28;20024;-67
2024/01/29 01:42:44;;;;;;;4.22;2.25;;;7.40;99.90;;;;;;10455699;28;20108;-67
2024/01/29 01:47:44;;;;;;;3.03;2.17;;;7.40;99.90;;;;;;10458227;28;20027;-67
2024/01/29 01:52:47;;;;;;;3.42;2.25;;;7.40;99.90;;;;;;10451457;28;20024;-67
2024/01/29 01:57:48;;;;;;;5.25;2.70;;;7.40;99.90;;;;;;10463285;28;20111;-67
2024/01/29 02:02:48;;;;;;;3.25;2.33;;;7.80;99.90;;;;;;10455841;28;20020;-66
2024/01/29 02:07:49;;;;;;;3.55;2.30;;;7.40;99.90;;;;;;10456452;28;20125;-67
2024/01/29 02:12:49;;;;;;;3.28;2.17;;;7.40;99.90;;;;;;10457097;28;20020;-67
2024/01/29 02:17:50;;;;;;;4.10;2.15;;;7.40;99.90;;;;;;10452940;28;20047;-67
2024/01/29 02:22:51;;;;;;;4.00;2.17;;;7.40;99.90;;;;;;10455498;28;20024;-67
2024/01/29 02:27:51;;;;;;;3.47;2.28;;;7.40;99.90;;;;;;10457254;28;20012;-67
2024/01/29 02:32:52;;;;;;;4.57;2.40;;;7.40;99.90;;;;;;10448999;28;20532;-67
2024/01/29 02:37:52;;;;;;;3.70;2.40;;;7.30;99.90;;;;;;10450248;28;20238;-67
2024/01/29 02:42:53;;;;;;;3.38;2.00;;;7.30;99.90;;;;;;10441539;28;20418;-67
2024/01/29 02:47:53;;;;;;;4.30;2.40;;;7.30;99.90;;;;;;10454020;28;20492;-67
2024/01/29 02:52:54;;;;;;;3.63;2.33;;;7.30;99.90;;;;;;10441445;28;20485;-67
2024/01/29 02:57:54;;;;;;;4.45;2.30;;;7.30;99.90;;;;;;10447552;28;20401;-67
2024/01/29 03:02:57;;;;;;;3.20;2.40;;;7.30;99.90;;;;;;10454572;28;20090;-67
2024/01/29 03:07:57;;;;;;;3.53;2.20;;;7.30;99.90;;;;;;10457901;28;20558;-67
2024/01/29 03:12:58;;;;;;;3.55;2.30;;;7.30;99.90;;;;;;10456142;28;20104;-67
2024/01/29 03:17:59;;;;;;;4.35;2.58;;;7.30;99.90;;;;;;10453982;28;20029;-67
2024/01/29 03:22:59;;;;;;;4.03;2.17;;;7.30;99.90;;;;;;10454605;28;20321;-66
2024/01/29 03:28:00;;;;;;;2.83;2.10;;;7.30;99.90;;;;;;10456020;28;20041;-67
2024/01/29 03:33:01;;;;;;;3.28;2.28;;;7.30;99.90;;;;;;10449463;28;20037;-67
2024/01/29 03:38:02;;;;;;;5.20;2.40;;;7.30;99.90;;;;;;10451872;28;20106;-66
2024/01/29 03:43:03;;;;;;;3.72;2.55;;;7.30;99.90;;;;;;10462896;28;20086;-67
2024/01/29 03:48:04;;;;;;;3.08;2.33;;;7.30;99.90;;;;;;10466390;28;20419;-67
2024/01/29 03:53:04;;;;;;;4.57;2.25;;;7.30;99.90;;;;;;10462779;28;20903;-67
2024/01/29 03:58:05;;;;;;;6.30;2.72;;;7.20;99.90;;;;;;10456912;28;20025;-66
2024/01/29 04:03:06;;;;;;;3.13;2.30;;;7.20;99.90;;;;;;10461285;28;20063;-66
2024/01/29 04:08:07;;;;;;;4.47;2.42;;;7.20;99.90;;;;;;10469673;28;20020;-67
2024/01/29 04:13:07;;;;;;;3.85;2.42;;;7.20;99.90;;;;;;10459430;28;20424;-67
2024/01/29 04:18:08;;;;;;;3.75;2.15;;;7.20;99.90;;;;;;10457663;28;20017;-68
2024/01/29 04:23:09;;;;;;;5.18;2.50;;;7.20;99.90;;;;;;10445836;28;20029;-67
2024/01/29 04:28:09;;;;;;;4.60;2.50;;;7.20;99.90;;;;;;10468069;28;20308;-67
2024/01/29 04:33:10;;;;;;;3.10;2.33;;;7.20;99.90;;;;;;10462064;28;20035;-67
2024/01/29 04:38:10;;;;;;;3.75;2.38;;;7.20;99.90;;;;;;10455628;28;20028;-67
2024/01/29 04:43:11;;;;;;;5.00;2.40;;;7.40;99.90;;;;;;10452953;28;20031;-67
2024/01/29 04:48:12;;;;;;;3.63;2.72;;;7.20;99.90;;;;;;10457484;28;20025;-66
2024/01/29 04:53:12;;;;;;;4.75;2.45;;;7.20;99.90;;;;;;10457542;28;20476;-67
2024/01/29 04:58:13;;;;;;;4.40;2.25;;;7.20;99.90;;;;;;10454593;28;20027;-66
2024/01/29 05:03:14;;;;;;;3.92;2.33;;;7.20;99.90;;;;;;10451829;28;20064;-67
2024/01/29 05:08:15;;;;;;;4.25;2.13;;;7.20;99.90;;;;;;10457744;28;20449;-67
2024/01/29 05:13:16;;;;;;;4.25;2.42;;;7.20;99.90;;;;;;10459634;28;20465;-67
2024/01/29 05:18:17;;;;;;;3.75;2.42;;;7.20;99.90;;;;;;10454272;28;20030;-67
2024/01/29 05:23:17;;;;;;;3.50;2.10;;;7.20;99.90;;;;;;10455563;28;20111;-67
2024/01/29 05:28:18;;;;;;;3.65;2.28;;;7.20;99.90;;;;;;10459263;28;20031;-67
2024/01/29 05:33:18;;;;;;;3.90;2.33;;;7.10;99.90;;;;;;10454370;28;20162;-67
2024/01/29 05:38:19;;;;;;;5.45;2.33;;;7.20;99.90;;;;;;10465137;28;20029;-67
2024/01/29 05:43:20;;;;;;;4.40;2.35;;;7.10;99.90;;;;;;10454169;28;20165;-67
2024/01/29 05:48:21;;;;;;;4.03;2.40;;;7.20;99.90;;;;;;10455007;28;20028;-67
2024/01/29 05:53:21;;;;;;;4.90;2.40;;;7.20;99.90;;;;;;10452932;28;20032;-67
2024/01/29 05:58:22;;;;;;;3.85;2.50;;;7.10;99.90;;;;;;10448029;28;20031;-67
2024/01/29 06:03:23;;;;;;;3.22;2.28;;;7.20;99.90;;;;;;10448066;28;20503;-67
2024/01/29 06:08:23;;;;;;;3.50;2.13;;;7.10;99.90;;;;;;10459538;28;20696;-67
2024/01/29 06:13:24;;;;;;;3.80;2.47;;;7.10;99.90;;;;;;10454516;28;20033;-67
2024/01/29 06:18:24;;;;;;;4.25;2.53;;;7.10;99.90;;;;;;10450747;28;20086;-67
2024/01/29 06:23:26;;;;;;;3.75;2.42;;;7.10;99.90;;;;;;10460265;28;20039;-67
2024/01/29 06:28:27;;;;;;;3.42;2.05;;;7.10;99.90;;;;;;10452681;28;20540;-67
2024/01/29 06:33:28;;;;;;;3.45;2.30;;;7.10;99.90;;;;;;10447291;28;20017;-67
2024/01/29 06:38:28;;;;;;;4.53;2.45;;;7.10;99.90;;;;;;10457270;28;20234;-67
2024/01/29 06:43:29;;;;;;;4.22;2.50;;;7.10;99.90;;;;;;10454818;28;20489;-67
2024/01/29 06:48:36;;;;;;;5.18;2.78;;;7.10;99.90;;;;;;10444336;28;20120;-67
2024/01/29 06:53:37;;;;;;;3.53;2.20;;;7.10;99.90;;;;;;10455133;28;20017;-67
2024/01/29 06:58:38;;;;;;;5.60;2.72;;;7.10;99.90;;;;;;10451959;28;20567;-67
2024/01/29 07:03:39;;;;;;;4.25;2.65;;;7.10;99.90;;;;;;10427719;28;20118;-67
2024/01/29 07:08:39;;;;;;;7.00;2.53;;;7.10;99.90;;;;;;10442733;28;20037;-67
2024/01/29 07:13:40;;;;;;;2.72;2.25;;;7.10;99.90;;;;;;10441090;28;20017;-69
2024/01/29 07:18:41;;;;;;;4.90;2.28;;;7.10;99.90;;;;;;10446430;28;20025;-68
2024/01/29 07:23:42;;;;;;;4.00;2.20;;;7.10;99.90;;;;;;10447858;28;20021;-67
2024/01/29 07:28:42;;;;;;;3.60;2.20;;;7.10;99.90;;;;;;10447948;28;20103;-67
2024/01/29 07:33:43;;;;;;;4.57;2.45;;;7.10;99.90;;;;;;10455645;28;20387;-67
2024/01/29 07:38:44;;;;;;;3.30;2.40;;;7.20;99.90;;;;;;10439686;28;20021;-66
2024/01/29 07:43:44;;;;;;;3.72;2.22;;;7.20;99.90;;;;;;10439719;28;20041;-66
2024/01/29 07:48:45;;;;;;;3.67;2.47;;;7.20;99.90;;;;;;10436747;28;20029;-67
2024/01/29 07:53:46;;;;;;;3.53;2.40;;;7.20;99.90;;;;;;10447165;28;20017;-66
2024/01/29 07:58:46;;;;;;;3.78;2.30;;;7.20;99.90;;;;;;10439710;28;20028;-66
2024/01/29 08:03:47;;;;;;;3.17;2.20;;;7.20;99.90;;;;;;10438743;28;20381;-66
2024/01/29 08:08:47;;;;;;;4.10;2.55;;;7.20;99.90;;;;;;10435884;28;20338;-66
2024/01/29 08:13:48;;;;;;;3.72;2.50;;;7.20;99.90;;;;;;10450302;28;20032;-66
2024/01/29 08:18:48;;;;;;;3.53;2.42;;;7.20;99.90;;;;;;10442363;28;20029;-66
2024/01/29 08:23:49;;;;;;;4.13;2.60;;;7.20;99.90;;;;;;10444683;28;20028;-66
2024/01/29 08:28:50;;;;;;;3.40;2.47;;;7.20;99.90;;;;;;10445720;28;20034;-66
2024/01/29 08:33:50;;;;;;;4.78;2.47;;;7.20;99.90;;;;;;10447515;28;20079;-66
2024/01/29 08:38:51;;;;;;;4.18;2.80;;;7.20;99.90;;;;;;10453866;28;20032;-66
2024/01/29 08:43:52;;;;;;;5.15;2.28;;;7.20;99.90;;;;;;10452508;28;20036;-66
2024/01/29 08:48:53;;;;;;;5.85;2.60;;;7.20;99.90;;;;;;10455975;28;20086;-67
2024/01/29 08:53:54;;;;;;;4.53;2.70;;;7.20;99.90;;;;;;10453001;28;20043;-66
2024/01/29 08:58:54;;;;;;;3.45;2.88;;;7.20;99.90;;;;;;10453905;28;20021;-66
2024/01/29 09:03:55;;;;;;;4.25;2.17;;;7.30;99.90;;;;;;10458388;28;20020;-67
2024/01/29 09:08:55;;;;;;;6.03;3.20;;;7.30;99.90;;;;;;10457702;28;20013;-66
2024/01/29 09:13:56;;;;;;;3.33;2.47;;;7.30;99.90;;;;;;10454814;28;20547;-66
2024/01/29 09:18:56;;;;;;;4.32;2.50;;;7.30;99.90;;;;;;10449191;28;20029;-66
2024/01/29 09:23:57;;;;;;;5.70;3.15;;;7.30;99.90;;;;;;10457770;28;20040;-67
2024/01/29 09:28:58;;;;;;;7.10;3.42;;;7.40;99.90;;;;;;10441454;28;20051;-67
2024/01/29 09:33:58;;;;;;;4.43;2.60;;;7.40;99.90;;;;;;10443916;28;20504;-66
2024/01/29 09:38:59;;;;;;;6.03;2.90;;;7.40;99.90;;;;;;10454891;28;20029;-68
2024/01/29 09:44:06;;;;;;;4.00;2.90;;;7.40;99.90;;;;;;10447821;28;20032;-68
2024/01/29 09:49:07;;;;;;;5.05;2.85;;;7.40;99.90;;;;;;10449897;28;20053;-68
2024/01/29 09:54:08;;;;;;;4.80;2.83;;;7.50;99.90;;;;;;10446954;28;20378;-70
2024/01/29 09:59:10;;;;;;;11.43;4.32;;;7.50;99.90;;;;;;10451036;28;20461;-67
2024/01/29 10:04:11;;;;;;;6.63;3.72;;;7.50;99.90;;;;;;10461042;28;20041;-66
2024/01/29 10:09:12;;;;;;;7.45;4.50;;;7.50;99.90;;;;;;10458944;28;20035;-66
2024/01/29 10:14:12;;;;;;;9.55;5.03;;;7.60;99.90;;;;;;10452093;28;20064;-66
2024/01/29 10:19:14;;;;;;;7.03;4.38;;;7.60;99.90;;;;;;10449885;28;20029;-66
2024/01/29 10:24:16;;;;;;;7.00;4.45;;;7.60;99.90;;;;;;10451070;28;20545;-65
2024/01/29 10:29:17;;;;;;;9.23;4.80;;;7.70;99.90;;;;;;10455060;28;20416;-66
2024/01/29 10:34:17;;;;;;;7.25;4.45;;;7.80;99.90;;;;;;10449120;28;20036;-65
2024/01/29 10:39:21;;;;;;;8.05;4.80;;;7.90;99.90;;;;;;10452258;28;20086;-65
2024/01/29 10:44:25;;;;;;;6.13;4.85;;;7.90;99.90;;;;;;10445188;28;20040;-66
2024/01/29 10:49:28;;;;;;;9.48;4.20;;;8.00;99.90;;;;;;10438401;28;20508;-65
2024/01/29 10:54:31;;;;;;;7.13;4.22;;;8.10;99.90;;;;;;10445432;28;20073;-65
2024/01/29 10:59:31;;;;;;;6.57;4.40;;;8.20;99.90;;;;;;10447303;28;20032;-65
2024/01/29 11:04:32;;;;;;;7.80;4.30;;;8.20;99.90;;;;;;10450445;28;20025;-65
2024/01/29 11:09:34;;;;;;;7.05;4.35;;;8.30;99.90;;;;;;10445671;28;20029;-66
2024/01/29 11:14:34;;;;;;;7.60;4.55;;;8.30;99.90;;;;;;10452162;28;20028;-66
2024/01/29 11:19:35;;;;;;;7.28;4.55;;;8.30;99.90;;;;;;10442891;28;20509;-66
2024/01/29 11:24:36;;;;;;;7.38;3.97;;;8.20;99.90;;;;;;10450801;28;20439;-66
2024/01/29 11:29:37;;;;;;;6.15;4.05;;;8.30;99.90;;;;;;10457152;28;20029;-65
2024/01/29 11:34:40;;;;;;;7.45;4.20;;;8.30;99.90;;;;;;10454190;28;20558;-66
2024/01/29 11:39:44;;;;;;;8.15;4.78;;;8.30;99.90;;;;;;10438066;28;20029;-66
2024/01/29 11:44:45;;;;;;;9.88;5.15;;;8.30;99.90;;;;;;10443914;28;20082;-66
2024/01/29 11:49:47;;;;;;;8.70;5.38;;;8.30;99.90;;;;;;10447147;28;20039;-66
2024/01/29 11:54:48;;;;;;;7.15;4.82;;;8.30;99.90;;;;;;10443170;28;20036;-65
2024/01/29 11:59:48;;;;;;;7.97;4.85;;;8.30;99.90;;;;;;10456171;28;20043;-66
2024/01/29 12:04:50;;;;;;;7.82;4.50;;;8.30;99.90;;;;;;10441768;28;20392;-66
2024/01/29 12:09:51;;;;;;;8.73;4.95;;;8.40;99.90;;;;;;10458729;28;20480;-65
2024/01/29 12:14:51;;;;;;;7.45;4.63;;;8.40;99.90;;;;;;10465788;28;20024;-66
2024/01/29 12:19:52;;;;;;;8.10;4.72;;;8.40;99.90;;;;;;10450140;28;20140;-65
2024/01/29 12:24:53;;;;;;;8.57;5.05;;;8.50;99.90;;;;;;10444865;28;20038;-66
2024/01/29 12:29:54;;;;;;;7.88;4.65;;;8.50;99.90;;;;;;10457656;28;20035;-65
2024/01/29 12:34:55;;;;;;;9.07;4.82;;;8.50;99.90;;;;;;10450565;28;20035;-66
2024/01/29 12:39:56;;;;;;;9.40;5.07;;;8.50;99.90;;;;;;10450258;28;20025;-65
2024/01/29 12:45:14;;;;;;;9.75;4.78;;;8.50;99.90;;;;;;10466643;28;20039;-65
2024/01/29 12:50:17;;;;;;;10.70;5.57;;;8.50;99.90;;;;;;10438276;28;20481;-66
2024/01/29 12:55:18;;;;;;;7.90;4.75;;;8.50;99.90;;;;;;10447102;28;20108;-66
2024/01/29 13:00:20;;;;;;;8.25;4.90;;;8.50;99.90;;;;;;10436179;28;20036;-65
2024/01/29 13:05:21;;;;;;;6.93;5.18;;;8.60;99.90;;;;;;10453423;28;20472;-65
2024/01/29 13:10:25;;;;;;;8.75;5.10;;;8.60;99.90;;;;;;10454133;28;20028;-66
2024/01/29 13:15:26;;;;;;;8.18;4.82;;;8.60;99.90;;;;;;10468506;28;20028;-65
2024/01/29 13:20:26;;;;;;;10.82;5.88;;;8.70;99.90;;;;;;10468115;28;20598;-66
2024/01/29 13:25:27;;;;;;;9.25;5.05;;;8.70;99.90;;;;;;10474218;28;20115;-66
2024/01/29 13:30:27;;;;;;;8.55;5.45;;;8.70;99.90;;;;;;10472327;28;20032;-66
2024/01/29 13:35:28;;;;;;;8.30;4.75;;;8.70;99.90;;;;;;10473315;28;20036;-66
2024/01/29 13:40:29;;;;;;;12.10;5.50;;;8.70;99.90;;;;;;10467606;28;20033;-66
2024/01/29 13:45:29;;;;;;;7.97;4.75;;;8.70;99.90;;;;;;10469101;28;20025;-65
2024/01/29 13:50:30;;;;;;;10.48;5.20;;;8.70;99.90;;;;;;10474239;28;20016;-66
2024/01/29 13:55:31;;;;;;;11.57;5.40;;;8.70;99.90;;;;;;10468728;28;20549;-66
2024/01/29 14:00:31;;;;;;;11.60;5.28;;;8.70;99.90;;;;;;10466176;28;20024;-66
2024/01/29 14:05:32;;;;;;;10.35;5.35;;;8.70;99.90;;;;;;10464073;28;20483;-66
2024/01/29 14:10:35;;;;;;;9.07;4.95;;;8.80;99.90;;;;;;10462924;28;20025;-66
2024/01/29 14:15:36;;;;;;;9.73;5.68;;;8.80;99.90;;;;;;10462682;28;20456;-66
2024/01/29 14:20:37;;;;;;;9.40;5.40;;;8.80;99.90;;;;;;10466542;28;20048;-66
2024/01/29 14:25:37;;;;;;;8.95;5.60;;;8.80;99.90;;;;;;10472022;28;20511;-66
2024/01/29 14:30:38;;;;;;;9.57;5.32;;;8.80;99.90;;;;;;10466328;28;20021;-66
2024/01/29 14:35:39;;;;;;;9.20;4.80;;;8.80;99.90;;;;;;10458288;28;20022;-66
2024/01/29 14:40:39;;;;;;;10.35;5.38;;;8.80;99.90;;;;;;10470696;28;20017;-66
2024/01/29 14:45:40;;;;;;;9.32;5.13;;;8.80;99.90;;;;;;10472314;28;20097;-66
2024/01/29 14:50:43;;;;;;;10.05;5.30;;;8.80;99.90;;;;;;10463906;28;20044;-66
2024/01/29 14:55:44;;;;;;;10.52;5.30;;;8.80;99.90;;;;;;10459311;28;20051;-66
2024/01/29 15:00:44;;;;;;;9.27;5.90;;;8.80;99.90;;;;;;10462937;28;20103;-66
2024/01/29 15:05:47;;;;;;;8.23;4.88;;;8.80;99.90;;;;;;10458451;28;20555;-66
2024/01/29 15:10:52;;;;;;;10.95;5.15;;;8.80;99.90;;;;;;10458448;28;20033;-66
2024/01/29 15:15:53;;;;;;;9.02;5.35;;;8.80;99.90;;;;;;10452717;28;20062;-66
2024/01/29 15:20:53;;;;;;;10.95;5.47;;;8.80;99.90;;;;;;10464318;28;20120;-66
2024/01/29 15:25:54;;;;;;;11.50;5.53;;;8.80;99.90;;;;;;10462721;28;20048;-66
2024/01/29 15:30:55;;;;;;;8.70;4.70;;;8.80;99.90;;;;;;10465478;28;20544;-66
2024/01/29 15:35:55;;;;;;;11.23;5.88;;;8.80;99.90;;;;;;10471686;28;20021;-66
2024/01/29 15:40:56;;;;;;;11.52;6.28;;;8.80;99.90;;;;;;10454996;28;20079;-68
2024/01/29 15:45:57;;;;;;;10.13;5.82;;;8.80;99.90;;;;;;10468997;28;20051;-67
2024/01/29 15:50:58;;;;;;;12.32;6.28;;;8.90;99.90;;;;;;10461925;28;20056;-66
2024/01/29 15:55:58;;;;;;;11.73;5.90;;;8.90;99.90;;;;;;10456518;28;20027;-66
2024/01/29 16:00:59;;;;;;;10.88;5.80;;;8.90;99.90;;;;;;10459441;28;20358;-66
2024/01/29 16:06:00;;;;;;;7.50;5.13;;;8.90;99.90;;;;;;10472678;28;20119;-65
2024/01/29 16:11:00;;;;;;;9.27;5.68;;;8.80;99.90;;;;;;10461256;28;20108;-66
2024/01/29 16:16:02;;;;;;;8.02;5.28;;;8.80;99.90;;;;;;10458484;28;20024;-66
2024/01/29 16:21:03;;;;;;;10.55;4.85;;;8.80;99.90;;;;;;10452384;28;20116;-65
2024/01/29 16:26:04;;;;;;;8.80;5.10;;;8.80;99.90;;;;;;10447502;28;20044;-66
2024/01/29 16:31:04;;;;;;;7.25;4.80;;;8.80;99.90;;;;;;10464635;28;20028;-65
2024/01/29 16:36:05;;;;;;;11.15;5.68;;;8.80;99.90;;;;;;10459027;28;20025;-66
2024/01/29 16:41:06;;;;;;;11.38;5.45;;;8.80;99.90;;;;;;10460298;28;20041;-66
2024/01/29 16:46:06;;;;;;;10.00;5.72;;;8.80;99.90;;;;;;10462541;28;20059;-66
2024/01/29 16:51:07;;;;;;;9.40;5.40;;;8.80;99.90;;;;;;10457562;28;20080;-66
2024/01/29 16:56:07;;;;;;;8.80;5.18;;;8.90;99.90;;;;;;10462927;28;20025;-66
2024/01/29 17:01:08;;;;;;;10.07;5.38;;;9.00;99.90;;;;;;10446718;28;20021;-67
2024/01/29 17:06:09;;;;;;;10.20;5.55;;;8.90;99.90;;;;;;10456780;28;20036;-66
2024/01/29 17:11:11;;;;;;;10.20;5.82;;;8.90;99.90;;;;;;10454020;28;20028;-66
2024/01/29 17:16:11;;;;;;;8.10;5.32;;;8.90;99.90;;;;;;10453777;28;20040;-66
2024/01/29 17:21:12;;;;;;;9.00;5.38;;;8.90;99.90;;;;;;10449738;28;20720;-66
2024/01/29 17:26:13;;;;;;;8.68;5.22;;;8.90;99.90;;;;;;10461438;28;20044;-67
2024/01/29 17:31:14;;;;;;;9.65;5.45;;;8.90;99.90;;;;;;10452494;28;20102;-66
2024/01/29 17:36:15;;;;;;;9.43;5.18;;;8.90;99.90;;;;;;10454399;28;20158;-66
2024/01/29 17:41:15;;;;;;;10.07;5.78;;;8.90;99.90;;;;;;10453607;28;20033;-66
2024/01/29 17:46:16;;;;;;;8.10;5.32;;;8.90;99.90;;;;;;10447078;28;20044;-66
2024/01/29 17:51:17;;;;;;;7.82;5.40;;;8.90;99.90;;;;;;10446999;28;20120;-66
2024/01/29 17:56:17;;;;;;;9.30;5.47;;;8.90;99.90;;;;;;10460282;28;20115;-66
2024/01/29 18:01:18;;;;;;;10.30;5.50;;;8.90;99.90;;;;;;10443055;28;20241;-66
2024/01/29 18:06:18;;;;;;;9.45;5.32;;;8.90;99.90;;;;;;10460122;28;20043;-65
2024/01/29 18:11:19;;;;;;;9.60;4.85;;;8.90;99.90;;;;;;10446194;28;20044;-65
2024/01/29 18:16:20;;;;;;;11.77;5.18;;;8.90;99.90;;;;;;10450551;28;20025;-65
2024/01/29 18:21:21;;;;;;;10.10;5.65;;;8.90;99.90;;;;;;10459185;28;20035;-66
2024/01/29 18:26:22;;;;;;;16.20;6.53;;;8.90;99.90;;;;;;10457244;28;20037;-66
2024/01/29 18:31:23;;;;;;;11.73;5.88;;;9.10;99.90;;;;;;10448315;28;20028;-66
2024/01/29 18:36:25;;;;;;;15.07;6.43;;;9.30;99.90;;;;;;10437138;28;20028;-66
2024/01/29 18:41:27;;;;;;;13.25;5.55;;;9.30;99.90;;;;;;10443668;28;20028;-66
2024/01/29 18:46:28;;;;;;;10.73;5.90;;;9.20;99.90;;;;;;10450302;28;20537;-66
2024/01/29 18:51:32;;;;;;;14.02;5.47;;;9.10;99.90;;;;;;10450914;28;20439;-66
2024/01/29 18:56:33;;;;;;;10.77;5.55;;;9.10;99.90;;;;;;10448486;28;20021;-66
2024/01/29 19:01:34;;;;;;;10.75;5.25;;;9.10;99.90;;;;;;10438534;28;20456;-66
2024/01/29 19:06:35;;;;;;;11.93;5.93;;;9.00;99.90;;;;;;10444694;28;20120;-66
2024/01/29 19:11:42;;;;;;;9.35;5.45;;;9.00;99.90;;;;;;10443140;28;20039;-66
2024/01/29 19:16:44;;;;;;;10.77;5.47;;;9.00;99.90;;;;;;10445818;28;20021;-66
2024/01/29 19:21:45;;;;;;;14.23;5.50;;;9.00;99.90;;;;;;10445010;28;20124;-66
2024/01/29 19:26:45;;;;;;;10.35;5.40;;;9.00;99.90;;;;;;10450073;28;20032;-66
2024/01/29 19:31:47;;;;;;;10.48;5.50;;;8.90;99.90;;;;;;10454953;28;20032;-66
2024/01/29 19:36:48;;;;;;;11.63;5.53;;;8.90;99.90;;;;;;10449964;28;20013;-66
2024/01/29 19:41:49;;;;;;;9.85;5.78;;;8.90;99.90;;;;;;10443675;28;20591;-66
2024/01/29 19:46:50;;;;;;;12.55;6.00;;;8.90;99.90;;;;;;10436991;28;20107;-66
2024/01/29 19:51:52;;;;;;;13.60;6.28;;;8.90;99.90;;;;;;10439939;28;20095;-66
2024/01/29 19:56:53;;;;;;;11.57;5.45;;;8.90;99.90;;;;;;10450962;28;20029;-66
2024/01/29 20:01:53;;;;;;;11.82;6.70;;;8.90;99.90;;;;;;10446552;28;20492;-66
2024/01/29 20:06:54;;;;;;;13.93;6.40;;;8.90;99.90;;;;;;10452992;28;20083;-66
2024/01/29 20:11:54;;;;;;;13.48;6.45;;;8.80;99.90;;;;;;10452811;28;20021;-66
2024/01/29 20:16:56;;;;;;;9.13;5.40;;;8.80;99.90;;;;;;10452172;28;20380;-66
2024/01/29 20:21:57;;;;;;;10.10;6.15;;;8.80;99.90;;;;;;10457595;28;20021;-66
2024/01/29 20:26:58;;;;;;;10.55;6.22;;;8.80;99.90;;;;;;10463092;28;20103;-66
2024/01/29 20:31:59;;;;;;;13.32;6.63;;;8.80;99.90;;;;;;10458548;28;20629;-66
2024/01/29 20:36:59;;;;;;;9.23;5.55;;;8.80;99.90;;;;;;10448185;28;20147;-66
2024/01/29 20:42:00;;;;;;;10.48;5.97;;;8.80;99.90;;;;;;10456759;28;20030;-66
2024/01/29 20:47:01;;;;;;;15.05;6.63;;;8.80;99.90;;;;;;10449720;28;20037;-66
2024/01/29 20:52:01;;;;;;;10.18;6.13;;;8.80;99.90;;;;;;10450223;28;20029;-66
2024/01/29 20:57:02;;;;;;;11.70;5.85;;;8.70;99.90;;;;;;10447956;28;20116;-66
2024/01/29 21:02:03;;;;;;;10.25;6.45;;;8.70;99.90;;;;;;10456317;28;20029;-66
2024/01/29 21:07:03;;;;;;;12.50;6.72;;;8.70;99.90;;;;;;10452049;28;20034;-66
2024/01/29 21:12:05;;;;;;;11.65;5.50;;;8.70;99.90;;;;;;10455998;28;20028;-66
2024/01/29 21:17:06;;;;;;;11.75;6.22;;;8.70;99.90;;;;;;10459456;28;20107;-66
2024/01/29 21:22:06;;;;;;;12.80;6.07;;;8.70;99.90;;;;;;10460574;28;20509;-66
2024/01/29 21:27:07;;;;;;;12.30;5.90;;;8.70;99.90;;;;;;10457823;28;20025;-66
2024/01/29 21:32:08;;;;;;;9.48;5.38;;;8.70;99.90;;;;;;10453434;28;20107;-66
2024/01/29 21:37:09;;;;;;;10.65;5.88;;;8.70;99.90;;;;;;10458275;28;20249;-65
2024/01/29 21:42:11;;;;;;;10.32;6.13;;;8.70;99.90;;;;;;10461956;28;20032;-66
2024/01/29 21:47:12;;;;;;;12.60;6.28;;;8.70;99.90;;;;;;10452956;28;20168;-66
2024/01/29 21:52:13;;;;;;;11.80;6.47;;;8.70;99.90;;;;;;10451826;28;20021;-66
2024/01/29 21:57:14;;;;;;;8.63;5.78;;;8.70;99.90;;;;;;10460476;28;20013;-66
2024/01/29 22:02:15;;;;;;;11.02;6.00;;;8.70;99.90;;;;;;10454318;28;20047;-65
2024/01/29 22:07:16;;;;;;;10.30;5.78;;;8.70;99.90;;;;;;10468048;28;20117;-66
2024/01/29 22:12:17;;;;;;;13.98;7.43;;;8.70;99.90;;;;;;10455678;28;20029;-66
2024/01/29 22:17:18;;;;;;;10.70;6.00;;;8.70;99.90;;;;;;10449659;28;20040;-65
2024/01/29 22:22:19;;;;;;;12.45;6.82;;;8.70;99.90;;;;;;10458563;28;20536;-66
2024/01/29 22:27:19;;;;;;;9.82;6.30;;;8.60;99.90;;;;;;10462246;28;20021;-66
2024/01/29 22:32:20;;;;;;;13.25;6.35;;;8.60;99.90;;;;;;10461570;28;20028;-66
2024/01/29 22:37:21;;;;;;;12.52;6.60;;;8.60;99.90;;;;;;10447131;28;20021;-66
2024/01/29 22:42:22;;;;;;;12.00;6.13;;;8.60;99.90;;;;;;10454650;28;20041;-65
2024/01/29 22:47:23;;;;;;;9.90;5.95;;;8.60;99.90;;;;;;10460351;28;20546;-66
2024/01/29 22:52:23;;;;;;;10.00;5.70;;;8.60;99.90;;;;;;10463603;28;20040;-65
2024/01/29 22:57:24;;;;;;;12.40;6.10;;;8.60;99.90;;;;;;10459531;28;20384;-66
2024/01/29 23:02:24;;;;;;;11.10;5.60;;;8.60;99.90;;;;;;10460004;28;20033;-65
2024/01/29 23:07:25;;;;;;;10.75;6.53;;;8.60;99.90;;;;;;10461426;28;20025;-66
2024/01/29 23:12:25;;;;;;;10.55;6.53;;;8.60;99.90;;;;;;10457025;28;20127;-66
2024/01/29 23:17:26;;;;;;;10.73;6.00;;;8.60;99.90;;;;;;10473924;28;20412;-66
2024/01/29 23:22:27;;;;;;;10.55;6.38;;;8.60;99.90;;;;;;10462728;28;20530;-66
2024/01/29 23:27:27;;;;;;;12.98;6.15;;;8.60;99.90;;;;;;10462251;28;20092;-66
2024/01/29 23:32:28;;;;;;;11.32;5.85;;;8.60;99.90;;;;;;10465527;28;20025;-66
2024/01/29 23:37:28;;;;;;;11.02;5.82;;;8.60;99.90;;;;;;10465499;28;20029;-65
2024/01/29 23:42:29;;;;;;;9.88;6.00;;;8.60;99.90;;;;;;10466187;28;20404;-65
2024/01/29 23:47:30;;;;;;;8.93;5.45;;;8.60;99.90;;;;;;10450381;28;20028;-66
2024/01/29 23:52:30;;;;;;;10.15;5.45;;;8.60;99.90;;;;;;10468467;28;20017;-66
2024/01/29 23:57:31;;;;;;;9.27;5.78;;;8.60;99.90;;;;;;10478256;28;20028;-66
