Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:39;;;;;;;7.95;5.40;;;10.40;1.00;;;;;;7369879;19;20011;-73
2024/02/16 00:03:12;;;;;;;6.80;4.78;;;10.40;1.00;;;;;;7368951;19;20416;-72
2024/02/16 00:05:42;;;;;;;10.07;5.07;;;10.40;1.00;;;;;;7363603;19;20378;-72
2024/02/16 00:08:13;;;;;;;6.93;4.95;;;10.40;1.00;;;;;;7368540;19;20494;-72
2024/02/16 00:10:43;;;;;;;7.22;5.15;;;10.40;1.00;;;;;;7368628;19;20120;-72
2024/02/16 00:13:13;;;;;;;9.45;5.18;;;10.40;1.00;;;;;;7365535;19;20018;-71
2024/02/16 00:15:43;;;;;;;10.63;6.20;;;10.50;1.00;;;;;;7366778;19;20089;-71
2024/02/16 00:18:16;;;;;;;7.43;5.07;;;10.40;1.00;;;;;;7368783;19;20528;-72
2024/02/16 00:20:46;;;;;;;6.93;5.05;;;10.50;1.00;;;;;;7367860;19;20039;-71
2024/02/16 00:23:18;;;;;;;6.80;5.15;;;10.50;1.00;;;;;;7366700;19;20023;-71
2024/02/16 00:25:49;;;;;;;6.93;4.65;;;10.50;1.00;;;;;;7366066;19;20010;-71
2024/02/16 00:28:18;;;;;;;9.65;4.95;;;10.50;1.00;;;;;;7368133;19;20019;-72
2024/02/16 00:30:49;;;;;;;7.82;5.57;;;10.50;1.00;;;;;;7368209;19;20043;-71
2024/02/16 00:33:21;;;;;;;10.65;5.65;;;10.60;1.00;;;;;;7365953;19;20077;-72
2024/02/16 00:35:52;;;;;;;7.32;5.30;;;10.60;1.00;;;;;;7368008;19;20007;-71
2024/02/16 00:38:23;;;;;;;6.28;5.18;;;10.60;1.00;;;;;;7367685;19;20014;-71
2024/02/16 00:40:53;;;;;;;8.07;5.50;;;10.50;1.00;;;;;;7368565;19;20014;-72
2024/02/16 00:43:23;;;;;;;7.13;5.63;;;10.50;1.00;;;;;;7367503;19;20009;-72
2024/02/16 00:45:53;;;;;;;10.90;6.03;;;10.50;1.00;;;;;;7364894;19;20010;-71
2024/02/16 00:48:26;;;;;;;9.63;6.22;;;10.60;1.00;;;;;;7366203;19;20014;-71
2024/02/16 00:50:56;;;;;;;10.43;5.78;;;10.60;1.00;;;;;;7366634;19;20011;-72
2024/02/16 00:53:26;;;;;;;11.10;6.20;;;10.70;1.00;;;;;;7365584;19;20479;-72
2024/02/16 00:55:56;;;;;;;9.63;6.00;;;10.70;1.00;;;;;;7363888;19;20014;-71
2024/02/16 00:58:26;;;;;;;7.78;5.82;;;10.60;1.00;;;;;;7367031;19;20074;-72
2024/02/16 01:00:56;;;;;;;8.98;5.75;;;10.60;1.00;;;;;;7367651;19;20080;-71
2024/02/16 01:03:29;;;;;;;9.18;6.00;;;10.70;1.00;;;;;;7364817;19;20017;-71
2024/02/16 01:05:59;;;;;;;9.25;5.93;;;10.70;1.00;;;;;;7365736;19;20028;-71
2024/02/16 01:08:29;;;;;;;8.40;5.57;;;10.80;1.00;;;;;;7366731;19;20466;-71
2024/02/16 01:10:59;;;;;;;8.65;5.57;;;10.80;1.00;;;;;;7364744;19;20368;-71
2024/02/16 01:13:29;;;;;;;7.53;5.32;;;10.80;1.00;;;;;;7363587;19;20082;-71
2024/02/16 01:16:00;;;;;;;8.07;5.45;;;10.60;1.00;;;;;;7364535;19;20019;-71
2024/02/16 01:18:32;;;;;;;6.75;4.80;;;10.60;1.00;;;;;;7366757;19;20006;-72
2024/02/16 01:21:03;;;;;;;7.03;5.38;;;10.70;1.00;;;;;;7365426;19;20355;-71
2024/02/16 01:23:33;;;;;;;9.43;5.75;;;10.70;1.00;;;;;;7365928;19;20397;-70
2024/02/16 01:26:03;;;;;;;7.45;5.63;;;10.60;1.00;;;;;;7365722;19;20364;-72
2024/02/16 01:28:33;;;;;;;8.27;5.63;;;10.60;1.00;;;;;;7365976;19;20523;-71
2024/02/16 01:31:03;;;;;;;9.52;6.00;;;10.60;1.00;;;;;;7365631;19;20066;-71
2024/02/16 01:33:36;;;;;;;7.03;5.25;;;10.60;1.00;;;;;;7364079;19;20039;-71
2024/02/16 01:36:07;;;;;;;8.50;5.50;;;10.70;1.00;;;;;;7365352;19;20089;-71
2024/02/16 01:38:37;;;;;;;7.97;5.40;;;10.60;1.00;;;;;;7366134;19;20025;-71
2024/02/16 01:41:08;;;;;;;8.77;5.70;;;10.60;1.00;;;;;;7365667;19;20653;-71
2024/02/16 01:43:39;;;;;;;7.15;5.07;;;10.60;1.00;;;;;;7366067;19;20017;-71
2024/02/16 01:46:09;;;;;;;11.57;5.30;;;10.50;1.00;;;;;;7363999;19;20014;-71
2024/02/16 01:48:43;;;;;;;6.28;4.97;;;10.50;1.00;;;;;;7364924;19;20025;-71
2024/02/16 01:51:14;;;;;;;7.50;5.28;;;10.50;1.00;;;;;;7365591;19;20090;-71
2024/02/16 01:53:44;;;;;;;6.50;4.95;;;10.60;1.00;;;;;;7365167;19;20402;-71
2024/02/16 01:56:15;;;;;;;5.88;4.70;;;10.60;1.00;;;;;;7362861;19;20014;-70
2024/02/16 01:58:46;;;;;;;8.75;4.80;;;10.60;1.00;;;;;;7366884;19;20035;-71
2024/02/16 02:01:17;;;;;;;9.10;5.30;;;10.60;1.00;;;;;;7364468;19;20010;-71
2024/02/16 02:03:51;;;;;;;9.75;4.88;;;10.50;1.00;;;;;;7363073;19;20025;-71
2024/02/16 02:06:21;;;;;;;9.27;5.37;;;10.50;1.00;;;;;;7366587;19;20046;-71
2024/02/16 02:08:51;;;;;;;7.47;5.85;;;10.50;1.00;;;;;;7371289;19;20231;-71
2024/02/16 02:11:21;;;;;;;7.55;5.65;;;10.50;1.00;;;;;;7372551;19;20010;-71
2024/02/16 02:13:52;;;;;;;8.45;5.20;;;10.50;1.00;;;;;;7370378;19;20007;-71
2024/02/16 02:16:26;;;;;;;8.15;5.32;;;10.40;1.00;;;;;;7370224;19;20010;-71
2024/02/16 02:18:59;;;;;;;;;;;10.40;1.00;;;;;;7371547;19;20015;-72
2024/02/16 02:21:29;;;;;;;7.70;4.97;;;10.40;1.00;;;;;;7371494;19;19954;-71
2024/02/16 02:24:02;;;;;;;8.38;4.82;;;10.50;1.00;;;;;;7368954;19;20089;-72
2024/02/16 02:26:32;;;;;;;8.68;5.13;;;10.50;1.00;;;;;;7370798;19;20425;-71
2024/02/16 02:29:02;;;;;;;7.97;4.82;;;10.50;1.00;;;;;;7372097;19;20022;-71
2024/02/16 02:31:32;;;;;;;7.70;4.38;;;10.50;1.00;;;;;;7371738;19;20003;-70
2024/02/16 02:34:02;;;;;;;8.80;4.57;;;10.50;1.00;;;;;;7368999;19;20003;-71
2024/02/16 02:36:32;;;;;;;4.97;4.03;;;10.50;1.00;;;;;;7371427;19;20014;-71
2024/02/16 02:39:05;;;;;;;5.50;3.67;;;10.50;1.00;;;;;;7371736;19;20019;-71
2024/02/16 02:41:36;;;;;;;6.45;4.10;;;10.50;1.00;;;;;;7371387;19;20017;-72
2024/02/16 02:44:06;;;;;;;5.75;3.42;;;10.50;1.00;;;;;;7368528;19;20014;-71
2024/02/16 02:46:36;;;;;;;4.60;3.25;;;10.60;1.00;;;;;;7370743;19;20043;-71
2024/02/16 02:49:06;;;;;;;7.68;3.55;;;10.50;1.00;;;;;;7371908;19;20014;-71
2024/02/16 02:51:36;;;;;;;6.45;3.60;;;10.50;1.00;;;;;;7370990;19;20010;-71
2024/02/16 02:54:09;;;;;;;6.28;3.28;;;10.40;1.00;;;;;;7369099;19;20017;-72
2024/02/16 02:56:39;;;;;;;5.05;3.85;;;10.40;1.00;;;;;;7369964;19;20055;-71
2024/02/16 02:59:10;;;;;;;5.30;3.45;;;10.30;1.00;;;;;;7369760;19;20339;-71
2024/02/16 03:01:40;;;;;;;9.13;3.45;;;10.40;1.00;;;;;;7371820;19;20018;-71
2024/02/16 03:04:10;;;;;;;5.75;3.70;;;10.50;1.00;;;;;;7368327;19;20014;-71
2024/02/16 03:06:41;;;;;;;5.60;3.53;;;10.40;1.00;;;;;;7368814;19;20474;-72
2024/02/16 03:09:14;;;;;;;3.80;2.95;;;10.40;1.00;;;;;;7370815;19;20420;-71
2024/02/16 03:11:44;;;;;;;5.03;3.38;;;10.30;1.00;;;;;;7371535;19;20598;-72
2024/02/16 03:14:14;;;;;;;5.35;3.50;;;10.30;1.00;;;;;;7368184;19;20641;-71
2024/02/16 03:16:44;;;;;;;6.68;3.50;;;10.30;1.00;;;;;;7369462;19;20491;-72
2024/02/16 03:19:14;;;;;;;6.68;3.67;;;10.20;1.00;;;;;;7369917;19;20006;-71
2024/02/16 03:21:44;;;;;;;5.63;3.65;;;10.20;1.00;;;;;;7370137;19;20446;-72
2024/02/16 03:24:17;;;;;;;4.70;3.63;;;10.20;1.00;;;;;;7367028;19;20052;-72
2024/02/16 03:26:47;;;;;;;6.55;4.18;;;10.20;1.00;;;;;;7371544;19;20010;-72
2024/02/16 03:29:17;;;;;;;6.60;4.55;;;10.20;1.00;;;;;;7371437;19;20501;-70
2024/02/16 03:31:47;;;;;;;5.32;3.72;;;10.20;1.00;;;;;;7367786;19;20014;-73
2024/02/16 03:34:18;;;;;;;7.38;3.75;;;10.20;1.00;;;;;;7369486;19;20014;-72
2024/02/16 03:36:48;;;;;;;5.53;3.90;;;10.20;1.00;;;;;;7370278;19;20014;-72
2024/02/16 03:39:22;;;;;;;5.97;3.83;;;10.20;1.00;;;;;;7371015;19;20010;-72
2024/02/16 03:41:52;;;;;;;5.15;4.32;;;10.20;1.00;;;;;;7367652;19;20018;-71
2024/02/16 03:44:22;;;;;;;5.63;4.05;;;10.10;1.00;;;;;;7368606;19;20370;-70
2024/02/16 03:46:52;;;;;;;5.82;4.07;;;10.10;1.00;;;;;;7367087;19;20031;-72
2024/02/16 03:49:25;;;;;;;5.93;4.20;;;10.10;1.00;;;;;;7369984;19;20018;-72
2024/02/16 03:51:55;;;;;;;7.30;4.60;;;10.00;1.00;;;;;;7369307;19;20040;-71
2024/02/16 03:54:28;;;;;;;9.38;5.53;;;10.00;1.00;;;;;;7366482;19;20072;-72
2024/02/16 03:56:59;;;;;;;6.50;5.18;;;9.90;1.00;;;;;;7369089;19;20006;-72
2024/02/16 03:59:29;;;;;;;7.45;5.78;;;9.90;1.00;;;;;;7368505;19;20077;-72
2024/02/16 04:01:59;;;;;;;8.73;5.65;;;9.90;1.00;;;;;;7365415;19;20067;-72
2024/02/16 04:04:29;;;;;;;11.00;6.65;;;10.00;1.00;;;;;;7365678;19;20022;-71
2024/02/16 04:07:00;;;;;;;7.22;5.65;;;10.00;1.00;;;;;;7367951;19;20011;-71
2024/02/16 04:09:32;;;;;;;8.20;5.55;;;10.00;1.00;;;;;;7368858;19;20020;-72
2024/02/16 04:12:03;;;;;;;8.70;5.70;;;10.00;1.00;;;;;;7367620;19;20014;-70
2024/02/16 04:14:33;;;;;;;7.25;5.53;;;10.00;1.00;;;;;;7365457;19;20014;-72
2024/02/16 04:17:03;;;;;;;7.30;5.35;;;10.10;1.00;;;;;;7366393;19;20015;-71
2024/02/16 04:19:33;;;;;;;7.15;5.47;;;10.10;1.00;;;;;;7368386;19;20483;-72
2024/02/16 04:22:03;;;;;;;7.43;4.95;;;10.10;1.00;;;;;;7367649;19;20774;-71
2024/02/16 04:24:36;;;;;;;8.27;4.47;;;10.10;1.00;;;;;;7364677;19;20795;-71
2024/02/16 04:27:06;;;;;;;9.23;5.40;;;10.10;1.00;;;;;;7368500;19;20046;-71
2024/02/16 04:29:38;;;;;;;7.28;5.30;;;10.10;1.00;;;;;;7367967;19;20014;-72
2024/02/16 04:32:08;;;;;;;6.88;4.57;;;10.10;1.00;;;;;;7366590;19;20010;-71
2024/02/16 04:34:38;;;;;;;5.70;4.50;;;10.00;1.00;;;;;;7365418;19;20006;-72
2024/02/16 04:37:08;;;;;;;7.55;4.90;;;10.10;1.00;;;;;;7367472;19;20018;-71
2024/02/16 04:39:41;;;;;;;8.52;4.38;;;10.00;1.00;;;;;;7368518;19;20006;-71
2024/02/16 04:42:11;;;;;;;9.45;4.78;;;10.00;1.00;;;;;;7368456;19;20022;-72
2024/02/16 04:44:42;;;;;;;9.63;4.57;;;10.00;1.00;;;;;;7364506;19;20039;-72
2024/02/16 04:47:13;;;;;;;5.80;3.95;;;10.00;1.00;;;;;;7366972;19;20463;-72
2024/02/16 04:49:43;;;;;;;6.18;4.20;;;10.00;1.00;;;;;;7368141;19;20007;-72
2024/02/16 04:52:13;;;;;;;6.80;3.92;;;10.00;1.00;;;;;;7367251;19;20014;-71
2024/02/16 04:54:46;;;;;;;5.13;3.83;;;10.00;1.00;;;;;;7365912;19;20018;-72
2024/02/16 04:57:16;;;;;;;8.45;3.95;;;10.00;1.00;;;;;;7367526;19;20006;-73
2024/02/16 04:59:46;;;;;;;5.03;3.63;;;10.00;1.00;;;;;;7366905;19;20475;-71
2024/02/16 05:02:16;;;;;;;5.75;3.55;;;10.00;1.00;;;;;;7366930;19;20014;-71
2024/02/16 05:04:46;;;;;;;4.78;3.63;;;9.90;1.00;;;;;;7366197;19;20022;-71
2024/02/16 05:07:16;;;;;;;5.13;3.40;;;9.90;1.00;;;;;;7365971;19;20010;-70
2024/02/16 05:09:49;;;;;;;5.57;3.30;;;9.90;1.00;;;;;;7366803;19;20003;-72
2024/02/16 05:12:20;;;;;;;7.23;3.87;;;9.90;1.00;;;;;;7366918;19;20006;-71
2024/02/16 05:14:52;;;;;;;5.75;3.40;;;9.90;1.00;;;;;;7365725;19;20774;-70
2024/02/16 05:17:22;;;;;;;6.30;3.70;;;9.80;1.00;;;;;;7364486;19;20015;-72
2024/02/16 05:19:53;;;;;;;8.75;4.15;;;9.80;1.00;;;;;;7366861;19;20002;-71
2024/02/16 05:22:24;;;;;;;5.47;3.50;;;9.90;1.00;;;;;;7365302;19;20090;-71
2024/02/16 05:24:56;;;;;;;6.00;3.75;;;9.90;1.00;;;;;;7365483;19;20015;-71
2024/02/16 05:27:27;;;;;;;4.63;3.55;;;9.90;1.00;;;;;;7366080;19;20018;-71
2024/02/16 05:29:57;;;;;;;4.95;3.70;;;9.90;1.00;;;;;;7365243;19;20002;-71
2024/02/16 05:32:27;;;;;;;5.38;4.00;;;9.90;1.00;;;;;;7365253;19;20014;-72
2024/02/16 05:34:57;;;;;;;8.65;4.15;;;9.90;1.00;;;;;;7363781;19;20105;-72
2024/02/16 05:37:28;;;;;;;6.53;4.03;;;9.90;1.00;;;;;;7364372;19;20487;-71
2024/02/16 05:40:08;;;;;;;7.07;4.70;;;9.90;1.00;;;;;;7364878;19;20066;-71
2024/02/16 05:42:39;;;;;;;8.38;4.45;;;9.90;1.00;;;;;;7370304;19;20021;-72
2024/02/16 05:45:10;;;;;;;7.10;4.85;;;9.90;1.00;;;;;;7370372;19;20011;-71
2024/02/16 05:47:41;;;;;;;8.68;4.75;;;9.90;1.00;;;;;;7371794;19;20018;-71
2024/02/16 05:50:11;;;;;;;7.68;4.95;;;9.90;1.00;;;;;;7373011;19;20010;-71
2024/02/16 05:52:42;;;;;;;7.43;4.60;;;9.90;1.00;;;;;;7371344;19;20011;-72
2024/02/16 05:55:15;;;;;;;8.82;5.13;;;9.80;1.00;;;;;;7370882;19;20098;-72
2024/02/16 05:57:45;;;;;;;7.95;4.95;;;9.80;1.00;;;;;;7371749;19;20062;-72
2024/02/16 06:00:16;;;;;;;7.95;5.35;;;9.80;1.00;;;;;;7369861;19;20064;-71
2024/02/16 06:02:46;;;;;;;7.00;5.38;;;9.80;1.00;;;;;;7372205;19;20019;-71
2024/02/16 06:05:16;;;;;;;7.97;4.90;;;9.70;1.00;;;;;;7369670;19;20014;-71
2024/02/16 06:07:46;;;;;;;8.07;5.35;;;9.80;1.00;;;;;;7372395;19;20014;-71
2024/02/16 06:10:19;;;;;;;10.20;5.47;;;9.70;1.00;;;;;;7372232;19;20002;-71
2024/02/16 06:12:49;;;;;;;6.63;5.07;;;9.70;1.00;;;;;;7371394;19;20461;-71
2024/02/16 06:15:19;;;;;;;9.25;5.00;;;9.70;1.00;;;;;;7370668;19;20007;-72
2024/02/16 06:17:51;;;;;;;11.55;5.53;;;9.70;1.00;;;;;;7372681;19;20010;-71
2024/02/16 06:20:21;;;;;;;10.60;6.28;;;9.80;1.00;;;;;;7372193;19;20392;-71
2024/02/16 06:22:51;;;;;;;7.88;5.35;;;9.70;1.00;;;;;;7370060;19;20083;-71
2024/02/16 06:25:24;;;;;;;8.57;5.30;;;9.80;1.00;;;;;;7371094;19;20015;-71
2024/02/16 06:27:55;;;;;;;8.90;5.70;;;9.70;1.00;;;;;;7372167;19;20146;-71
2024/02/16 06:30:25;;;;;;;8.93;5.93;;;9.80;1.00;;;;;;7371638;19;20014;-71
2024/02/16 06:32:55;;;;;;;8.07;5.75;;;9.80;1.00;;;;;;7370678;19;20027;-71
2024/02/16 06:35:25;;;;;;;8.88;5.55;;;9.80;1.00;;;;;;7369627;19;20014;-71
2024/02/16 06:37:55;;;;;;;10.65;5.55;;;9.90;1.00;;;;;;7372585;19;20035;-71
2024/02/16 06:40:29;;;;;;;7.40;4.97;;;9.90;1.00;;;;;;7371869;19;20036;-71
2024/02/16 06:42:59;;;;;;;7.93;6.07;;;10.00;1.00;;;;;;7370351;19;20015;-71
2024/02/16 06:45:30;;;;;;;6.95;5.38;;;9.90;1.00;;;;;;7368672;19;20032;-71
2024/02/16 06:48:00;;;;;;;11.68;5.65;;;10.00;1.00;;;;;;7372052;19;20040;-71
2024/02/16 06:50:30;;;;;;;10.15;5.70;;;10.00;1.00;;;;;;7370385;19;20684;-71
2024/02/16 06:53:00;;;;;;;13.10;5.82;;;10.00;1.00;;;;;;7367170;19;20015;-71
2024/02/16 06:55:33;;;;;;;9.63;5.15;;;10.00;1.00;;;;;;7368031;19;20354;-71
2024/02/16 06:58:03;;;;;;;9.57;5.50;;;10.10;1.00;;;;;;7370839;19;20014;-70
2024/02/16 07:00:33;;;;;;;7.35;5.25;;;10.10;1.00;;;;;;7369533;19;20038;-71
2024/02/16 07:03:03;;;;;;;10.88;5.18;;;10.20;1.00;;;;;;7369743;19;20355;-70
2024/02/16 07:05:34;;;;;;;9.95;5.13;;;10.30;1.00;;;;;;7368447;19;20011;-71
2024/02/16 07:08:08;;;;;;;10.80;5.70;;;10.30;1.00;;;;;;7370135;19;20844;-71
2024/02/16 07:10:42;;;;;;;6.75;5.07;;;10.40;1.00;;;;;;7372172;19;20068;-71
2024/02/16 07:13:13;;;;;;;8.43;5.45;;;10.40;1.00;;;;;;7377457;19;20038;-71
2024/02/16 07:15:43;;;;;;;11.75;6.13;;;10.40;1.00;;;;;;7376296;19;20006;-71
2024/02/16 07:18:14;;;;;;;8.68;5.32;;;10.30;1.00;;;;;;7370097;19;20010;-70
2024/02/16 07:20:44;;;;;;;7.80;5.80;;;10.30;1.00;;;;;;7376640;19;20017;-70
2024/02/16 07:23:17;;;;;;;10.65;6.35;;;10.40;1.00;;;;;;7373324;19;20017;-70
2024/02/16 07:25:51;;;;;;;8.10;5.95;;;10.40;1.00;;;;;;7372524;19;20046;-70
2024/02/16 07:28:21;;;;;;;13.75;6.60;;;10.40;1.00;;;;;;7375005;19;20487;-71
2024/02/16 07:30:53;;;;;;;9.77;6.28;;;10.50;1.00;;;;;;7372920;19;20007;-70
2024/02/16 07:33:24;;;;;;;10.45;6.00;;;10.50;1.00;;;;;;7371137;19;20799;-70
2024/02/16 07:35:55;;;;;;;8.75;6.03;;;10.50;1.00;;;;;;7372473;19;20014;-70
2024/02/16 07:38:25;;;;;;;9.50;6.32;;;10.50;1.00;;;;;;7376148;19;20003;-70
2024/02/16 07:40:59;;;;;;;9.88;5.88;;;10.50;1.00;;;;;;7379648;19;20022;-71
2024/02/16 07:43:29;;;;;;;15.30;7.10;;;10.50;1.00;;;;;;7374725;19;20036;-71
2024/02/16 07:45:59;;;;;;;11.00;6.25;;;10.50;1.00;;;;;;7378521;19;20669;-70
2024/02/16 07:48:29;;;;;;;10.52;6.20;;;10.50;1.00;;;;;;7376707;19;20013;-70
2024/02/16 07:51:02;;;;;;;9.20;5.85;;;10.50;1.00;;;;;;7377518;19;20003;-71
2024/02/16 07:53:34;;;;;;;7.82;6.00;;;10.50;1.00;;;;;;7376183;19;20333;-71
2024/02/16 07:56:09;;;;;;;11.00;6.35;;;10.50;1.00;;;;;;7376261;19;20388;-71
2024/02/16 07:58:39;;;;;;;9.45;6.65;;;10.50;1.00;;;;;;7376083;19;20705;-70
2024/02/16 08:01:10;;;;;;;8.88;6.20;;;10.50;1.00;;;;;;7375693;19;20010;-70
2024/02/16 08:03:42;;;;;;;14.30;6.63;;;10.50;1.00;;;;;;7375197;19;20015;-70
2024/02/16 08:06:13;;;;;;;12.07;6.93;;;10.60;1.00;;;;;;7375785;19;20499;-71
2024/02/16 08:08:43;;;;;;;11.05;7.50;;;10.60;1.00;;;;;;7377146;19;20049;-71
2024/02/16 08:11:15;;;;;;;14.75;8.02;;;10.60;1.00;;;;;;7377427;19;20011;-70
2024/02/16 08:13:46;;;;;;;11.60;6.97;;;10.70;1.00;;;;;;7374308;19;20017;-71
2024/02/16 08:16:16;;;;;;;15.13;11.43;;;10.80;1.00;;;;;;7374466;19;20014;-71
2024/02/16 08:18:56;;;;;;;14.77;7.70;;;11.10;1.00;;;;;;7377666;19;20040;-70
2024/02/16 08:21:26;;;;;;;10.05;6.18;;;11.20;1.00;;;;;;7376557;19;20022;-70
2024/02/16 08:23:56;;;;;;;9.73;5.50;;;11.50;1.00;;;;;;7375833;19;20035;-71
2024/02/16 08:26:29;;;;;;;13.32;6.57;;;11.70;1.00;;;;;;7373658;19;20011;-70
2024/02/16 08:28:59;;;;;;;12.25;5.78;;;11.90;1.00;;;;;;7377220;19;20014;-71
2024/02/16 08:31:29;;;;;;;10.93;5.68;;;12.10;1.00;;;;;;7375937;19;20036;-71
2024/02/16 08:33:59;;;;;;;8.90;6.47;;;12.20;1.00;;;;;;7375134;19;20380;-71
2024/02/16 08:36:33;;;;;;;15.70;5.78;;;12.30;1.00;;;;;;7375622;19;20022;-71
2024/02/16 08:39:04;;;;;;;9.70;5.28;;;12.50;1.00;;;;;;7376355;19;20022;-71
2024/02/16 08:41:37;;;;;;;9.95;5.88;;;12.50;1.00;;;;;;7376352;19;20002;-70
2024/02/16 08:44:09;;;;;;;7.65;4.70;;;12.70;1.00;;;;;;7372725;19;20010;-71
2024/02/16 08:46:39;;;;;;;9.18;5.20;;;12.60;1.00;;;;;;7375561;19;20006;-70
2024/02/16 08:49:09;;;;;;;13.77;5.05;;;12.70;1.00;;;;;;7376337;19;20455;-71
2024/02/16 08:51:39;;;;;;;9.27;5.28;;;12.70;1.00;;;;;;7376949;19;20018;-70
2024/02/16 08:54:10;;;;;;;8.65;5.53;;;12.90;1.00;;;;;;7374430;19;20010;-70
2024/02/16 08:56:42;;;;;;;8.30;4.50;;;12.90;1.00;;;;;;7375145;19;20002;-70
2024/02/16 08:59:12;;;;;;;8.65;5.00;;;13.10;1.00;;;;;;7374505;19;20014;-70
2024/02/16 09:01:44;;;;;;;7.75;5.05;;;13.40;1.00;;;;;;7375585;19;20017;-70
2024/02/16 09:04:16;;;;;;;8.18;5.57;;;13.60;1.00;;;;;;7373878;19;20725;-70
2024/02/16 09:06:46;;;;;;;8.68;5.05;;;13.70;1.00;;;;;;7373075;19;20367;-70
2024/02/16 09:09:17;;;;;;;8.73;5.22;;;13.60;1.00;;;;;;7373969;19;20014;-71
2024/02/16 09:11:50;;;;;;;7.50;4.78;;;13.60;1.00;;;;;;7375115;19;20017;-71
2024/02/16 09:14:20;;;;;;;6.15;4.22;;;13.60;1.00;;;;;;7373240;19;20009;-71
2024/02/16 09:16:52;;;;;;;11.23;4.75;;;13.70;1.00;;;;;;7371663;19;20054;-70
2024/02/16 09:19:22;;;;;;;6.05;4.05;;;13.90;1.00;;;;;;7375552;19;20082;-70
2024/02/16 09:21:54;;;;;;;8.50;4.85;;;13.90;1.00;;;;;;7375084;19;20039;-71
2024/02/16 09:24:29;;;;;;;10.98;4.35;;;14.20;1.00;;;;;;7374182;19;20025;-71
2024/02/16 09:27:04;;;;;;;8.52;4.82;;;14.40;1.00;;;;;;7374167;19;20475;-70
2024/02/16 09:29:35;;;;;;;8.40;4.68;;;14.50;1.00;;;;;;7374561;19;20011;-72
2024/02/16 09:32:05;;;;;;;8.40;4.88;;;14.60;1.00;;;;;;7374805;19;20015;-70
2024/02/16 09:34:35;;;;;;;5.95;4.13;;;14.60;1.00;;;;;;7374008;19;20014;-70
2024/02/16 09:37:07;;;;;;;9.80;4.22;;;14.50;1.00;;;;;;7373057;19;20027;-71
2024/02/16 09:39:37;;;;;;;5.78;3.78;;;14.50;1.00;;;;;;7375117;19;20443;-71
2024/02/16 09:42:14;;;;;;;7.32;3.67;;;14.80;1.00;;;;;;7374751;19;20432;-70
2024/02/16 09:44:45;;;;;;;8.93;3.50;;;14.90;1.00;;;;;;7373201;19;20456;-71
2024/02/16 09:47:19;;;;;;;5.25;3.20;;;15.10;1.00;;;;;;7372970;19;20053;-71
2024/02/16 09:49:50;;;;;;;;;;;14.90;1.00;;;;;;7375356;19;20151;-71
2024/02/16 09:52:20;;;;;;;7.50;3.75;;;14.80;1.00;;;;;;7374142;19;19915;-71
2024/02/16 09:54:50;;;;;;;11.07;3.97;;;14.90;1.00;;;;;;7374385;19;20011;-71
2024/02/16 09:57:23;;;;;;;6.45;4.00;;;14.60;1.00;;;;;;7373233;19;20404;-70
2024/02/16 09:59:53;;;;;;;9.00;3.65;;;14.90;1.00;;;;;;7374356;19;20002;-71
2024/02/16 10:02:23;;;;;;;4.90;3.42;;;15.20;1.00;;;;;;7372297;19;20014;-70
2024/02/16 10:04:54;;;;;;;5.82;3.20;;;15.10;1.00;;;;;;7372036;19;20021;-72
2024/02/16 10:07:33;;;;;;;7.45;3.05;;;15.20;1.00;;;;;;7374959;19;20031;-70
2024/02/16 10:10:04;;;;;;;5.63;3.33;;;15.00;1.00;;;;;;7373952;19;20494;-70
2024/02/16 10:12:37;;;;;;;4.65;3.05;;;15.20;1.00;;;;;;7373635;19;20023;-70
2024/02/16 10:15:08;;;;;;;7.55;3.60;;;15.60;1.00;;;;;;7372382;19;19998;-71
2024/02/16 10:17:38;;;;;;;5.05;3.42;;;15.50;1.00;;;;;;7371160;19;20021;-70
2024/02/16 10:20:11;;;;;;;6.32;3.58;;;15.70;1.00;;;;;;7370831;19;20018;-70
2024/02/16 10:22:41;;;;;;;5.40;3.08;;;15.90;1.00;;;;;;7372534;19;20019;-71
2024/02/16 10:25:17;;;;;;;5.93;3.63;;;16.10;1.00;;;;;;7372396;19;20324;-71
2024/02/16 10:27:54;;;;;;;8.77;2.97;;;16.30;1.00;;;;;;7376424;19;20522;-71
2024/02/16 10:30:26;;;;;;;4.68;2.70;;;16.30;1.00;;;;;;7378468;19;20014;-71
2024/02/16 10:32:56;;;;;;;6.55;2.60;;;16.50;1.00;;;;;;7378001;19;20095;-71
2024/02/16 10:35:28;;;;;;;5.18;3.60;;;16.30;1.00;;;;;;7379332;19;20106;-71
2024/02/16 10:37:59;;;;;;;5.13;3.05;;;16.50;1.00;;;;;;7378632;19;20019;-71
2024/02/16 10:40:30;;;;;;;6.28;2.78;;;16.20;1.00;;;;;;7379243;19;20086;-71
2024/02/16 10:43:06;;;;;;;2.83;2.50;;;16.50;1.00;;;;;;7377913;19;20006;-72
2024/02/16 10:45:37;;;;;;;4.97;2.50;;;16.30;1.00;;;;;;7377811;19;21174;-72
2024/02/16 10:48:09;;;;;;;5.55;2.28;;;16.20;1.00;;;;;;7378126;19;20491;-71
2024/02/16 10:50:40;;;;;;;4.20;2.67;;;16.20;1.00;;;;;;7378202;19;20039;-71
2024/02/16 10:53:15;;;;;;;6.53;3.08;;;16.50;1.00;;;;;;7377331;19;20109;-71
2024/02/16 10:55:46;;;;;;;4.43;2.45;;;16.50;1.00;;;;;;7377439;19;20017;-71
2024/02/16 10:58:19;;;;;;;6.57;2.60;;;16.50;1.00;;;;;;7378418;19;20019;-71
2024/02/16 11:00:54;;;;;;;5.90;2.55;;;16.60;1.00;;;;;;7378758;19;20014;-71
2024/02/16 11:03:26;;;;;;;3.10;2.30;;;16.40;1.00;;;;;;7378292;19;20023;-71
2024/02/16 11:05:58;;;;;;;5.60;3.15;;;16.50;1.00;;;;;;7374816;19;20035;-72
2024/02/16 11:08:29;;;;;;;6.18;2.97;;;16.50;1.00;;;;;;7380159;19;20006;-71
2024/02/16 11:11:03;;;;;;;6.07;3.85;;;16.50;1.00;;;;;;7378637;19;20082;-71
2024/02/16 11:13:39;;;;;;;8.65;3.63;;;16.60;1.00;;;;;;7377913;19;20035;-72
2024/02/16 11:16:13;;;;;;;4.28;2.78;;;16.40;1.00;;;;;;7376885;19;20014;-72
2024/02/16 11:18:46;;;;;;;7.22;3.30;;;16.60;1.00;;;;;;7378668;19;20017;-72
2024/02/16 11:21:17;;;;;;;6.63;3.38;;;16.70;1.00;;;;;;7378675;19;20007;-71
2024/02/16 11:23:48;;;;;;;7.00;3.70;;;16.40;1.00;;;;;;7377424;19;20047;-72
2024/02/16 11:26:20;;;;;;;4.57;3.20;;;16.70;1.00;;;;;;7376244;19;20029;-71
2024/02/16 11:28:53;;;;;;;5.40;3.30;;;16.60;1.00;;;;;;7378308;19;20003;-70
2024/02/16 11:31:25;;;;;;;8.65;3.17;;;16.70;1.00;;;;;;7377378;19;20792;-70
2024/02/16 11:33:55;;;;;;;6.65;3.05;;;16.90;1.00;;;;;;7376553;19;20094;-71
2024/02/16 11:36:26;;;;;;;7.18;3.17;;;16.50;1.00;;;;;;7376271;19;20040;-70
2024/02/16 11:38:56;;;;;;;6.57;3.33;;;17.00;1.00;;;;;;7376966;19;20476;-70
2024/02/16 11:41:26;;;;;;;5.22;3.40;;;17.00;1.00;;;;;;7379837;19;20360;-71
2024/02/16 11:44:04;;;;;;;5.65;3.10;;;17.00;1.00;;;;;;7376725;19;20050;-71
2024/02/16 11:46:35;;;;;;;5.35;3.30;;;16.80;1.00;;;;;;7378171;19;20010;-72
2024/02/16 11:49:10;;;;;;;5.50;3.10;;;16.80;1.00;;;;;;7379187;19;20074;-71
2024/02/16 11:51:40;;;;;;;5.30;2.97;;;16.70;1.00;;;;;;7377667;19;20360;-71
2024/02/16 11:54:12;;;;;;;5.22;3.10;;;16.60;1.00;;;;;;7377288;19;20435;-72
2024/02/16 11:56:46;;;;;;;5.60;2.65;;;16.60;1.00;;;;;;7376608;19;20006;-71
2024/02/16 11:59:19;;;;;;;5.22;2.58;;;16.70;1.00;;;;;;7378049;19;20074;-71
2024/02/16 12:01:54;;;;;;;6.18;3.08;;;16.70;1.00;;;;;;7379039;19;20038;-71
2024/02/16 12:04:25;;;;;;;7.80;2.75;;;16.70;1.00;;;;;;7377077;19;20018;-71
2024/02/16 12:06:57;;;;;;;6.82;2.58;;;16.70;1.00;;;;;;7377700;19;20014;-72
2024/02/16 12:09:34;;;;;;;4.55;2.53;;;16.80;1.00;;;;;;7377565;19;20014;-71
2024/02/16 12:12:08;;;;;;;6.03;2.75;;;16.70;1.00;;;;;;7379501;19;20006;-71
2024/02/16 12:14:41;;;;;;;3.95;2.67;;;16.80;1.00;;;;;;7377369;19;20007;-71
2024/02/16 12:17:11;;;;;;;9.73;3.08;;;16.70;1.00;;;;;;7375541;19;20014;-71
2024/02/16 12:19:46;;;;;;;7.85;2.88;;;16.70;1.00;;;;;;7377564;19;20014;-71
2024/02/16 12:22:20;;;;;;;7.63;2.80;;;16.60;1.00;;;;;;7378021;19;20483;-70
2024/02/16 12:24:51;;;;;;;4.40;3.05;;;16.60;1.00;;;;;;7377425;19;20018;-71
2024/02/16 12:27:21;;;;;;;5.75;2.97;;;16.70;1.00;;;;;;7375763;19;20384;-71
2024/02/16 12:29:54;;;;;;;6.10;2.70;;;16.50;1.00;;;;;;7377329;19;20007;-71
2024/02/16 12:32:24;;;;;;;7.40;3.10;;;16.40;1.00;;;;;;7376338;19;20011;-71
2024/02/16 12:34:54;;;;;;;6.30;3.05;;;16.40;1.00;;;;;;7377955;19;20006;-70
2024/02/16 12:37:27;;;;;;;5.95;2.42;;;16.30;1.00;;;;;;7377112;19;20007;-71
2024/02/16 12:39:57;;;;;;;8.27;3.05;;;16.40;1.00;;;;;;7378474;19;20006;-72
2024/02/16 12:42:27;;;;;;;4.43;2.28;;;16.40;1.00;;;;;;7376714;19;20013;-71
2024/02/16 12:45:00;;;;;;;6.32;2.50;;;16.40;1.00;;;;;;7375981;19;20017;-71
2024/02/16 12:47:30;;;;;;;7.28;2.50;;;16.40;1.00;;;;;;7376680;19;20091;-70
2024/02/16 12:50:00;;;;;;;5.57;2.70;;;16.40;1.00;;;;;;7375165;19;20042;-71
2024/02/16 12:52:33;;;;;;;5.10;2.15;;;16.40;1.00;;;;;;7374404;19;20007;-71
2024/02/16 12:55:11;;;;;;;6.53;2.45;;;16.30;1.00;;;;;;7375677;19;20565;-71
2024/02/16 12:57:41;;;;;;;5.75;2.80;;;16.40;1.00;;;;;;7375836;19;21793;-70
2024/02/16 13:00:15;;;;;;;5.95;3.08;;;16.40;1.00;;;;;;7377240;19;20077;-70
2024/02/16 13:02:45;;;;;;;6.32;2.50;;;16.50;1.00;;;;;;7376577;19;20597;-70
2024/02/16 13:05:15;;;;;;;9.57;2.50;;;16.60;1.00;;;;;;7376773;19;20006;-70
2024/02/16 13:07:46;;;;;;;6.60;2.78;;;16.50;1.00;;;;;;7376690;19;20091;-71
2024/02/16 13:10:16;;;;;;;4.78;2.38;;;16.60;1.00;;;;;;7374561;19;20018;-70
2024/02/16 13:12:46;;;;;;;10.43;2.88;;;16.60;1.00;;;;;;7373935;19;20036;-71
2024/02/16 13:15:19;;;;;;;5.63;2.40;;;16.50;1.00;;;;;;7373356;19;20404;-70
2024/02/16 13:17:58;;;;;;;8.48;2.25;;;16.50;1.00;;;;;;7373677;19;20017;-70