Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:21;;;;;;;6.88;2.97;;;14.40;99.90;;;;;;5045311;28;20033;-77
2021/09/01 00:02:47;;;;;;;10.98;2.65;;;14.30;99.90;;;;;;5045193;28;20028;-76
2021/09/01 00:05:12;;;;;;;16.48;3.80;;;14.30;99.90;;;;;;5043850;28;20021;-79
2021/09/01 00:07:38;;;;;;;6.45;3.15;;;14.50;99.90;;;;;;5045095;28;20040;-79
2021/09/01 00:10:07;;;;;;;12.13;4.10;;;14.40;99.90;;;;;;5043643;28;20475;-76
2021/09/01 00:12:34;;;;;;;16.92;4.03;;;14.40;99.90;;;;;;5044862;28;20052;-79
2021/09/01 00:15:01;;;;;;;7.68;3.30;;;14.30;99.90;;;;;;5044834;28;20073;-77
2021/09/01 00:17:27;;;;;;;5.88;2.55;;;14.30;99.90;;;;;;5043735;28;20025;-77
2021/09/01 00:19:52;;;;;;;20.98;3.10;;;14.30;99.90;;;;;;5043974;28;20060;-77
2021/09/01 00:22:18;;;;;;;9.50;2.83;;;14.30;99.90;;;;;;5044609;28;20034;-76
2021/09/01 00:24:43;;;;;;;16.98;3.35;;;14.20;99.90;;;;;;5044687;28;20029;-76
2021/09/01 00:27:10;;;;;;;5.97;2.65;;;14.20;99.90;;;;;;5043389;28;20025;-79
2021/09/01 00:29:36;;;;;;;9.60;3.72;;;14.20;99.90;;;;;;5044623;28;20021;-76
2021/09/01 00:32:03;;;;;;;17.63;3.75;;;14.10;99.90;;;;;;5043590;28;20397;-79
2021/09/01 00:34:29;;;;;;;8.98;3.35;;;14.10;99.90;;;;;;5044376;28;20486;-76
2021/09/01 00:36:55;;;;;;;10.98;2.65;;;14.10;99.90;;;;;;5044928;28;20021;-79
2021/09/01 00:39:21;;;;;;;10.18;3.25;;;14.10;99.90;;;;;;5043546;28;20037;-78
2021/09/01 00:41:46;;;;;;;7.50;3.30;;;14.00;99.90;;;;;;5044591;28;20037;-79
2021/09/01 00:44:24;;;;;;;9.85;3.10;;;14.00;99.90;;;;;;5043145;28;20033;-77
2021/09/01 00:46:54;;;;;;;10.25;3.78;;;14.00;99.90;;;;;;5044631;28;20045;-78
2021/09/01 00:49:21;;;;;;;10.63;3.97;;;14.00;99.90;;;;;;5043436;28;20037;-77
2021/09/01 00:51:50;;;;;;;10.63;3.05;;;14.00;99.90;;;;;;5044042;28;20374;-78
2021/09/01 00:54:24;;;;;;;8.80;3.00;;;14.00;99.90;;;;;;5045908;28;20065;-77
2021/09/01 00:56:53;;;;;;;7.60;2.90;;;14.00;99.90;;;;;;5043984;28;20018;-80
2021/09/01 00:59:20;;;;;;;14.23;3.03;;;13.90;99.90;;;;;;5045251;28;20037;-77
2021/09/01 01:01:50;;;;;;;8.52;3.17;;;13.90;99.90;;;;;;5045113;28;20021;-79
2021/09/01 01:04:16;;;;;;;15.07;3.10;;;13.90;99.90;;;;;;5044846;28;20028;-79
2021/09/01 01:06:42;;;;;;;16.27;4.43;;;13.80;99.90;;;;;;5043622;28;20053;-77
2021/09/01 01:09:08;;;;;;;11.95;3.30;;;13.80;99.90;;;;;;5043498;28;20037;-78
2021/09/01 01:11:35;;;;;;;6.35;3.05;;;13.80;99.90;;;;;;5043298;28;20382;-80
2021/09/01 01:14:00;;;;;;;6.22;2.95;;;13.70;99.90;;;;;;5044524;28;20040;-76
2021/09/01 01:16:26;;;;;;;6.55;2.88;;;13.70;99.90;;;;;;5043332;28;20025;-78
2021/09/01 01:18:56;;;;;;;18.15;2.90;;;13.70;99.90;;;;;;5044619;28;20026;-78
2021/09/01 01:21:26;;;;;;;11.25;3.25;;;13.70;99.90;;;;;;5045015;28;20034;-79
2021/09/01 01:23:57;;;;;;;7.50;3.55;;;13.70;99.90;;;;;;5044615;28;20037;-78
2021/09/01 01:26:24;;;;;;;7.07;2.72;;;13.60;99.90;;;;;;5044928;28;20029;-77
2021/09/01 01:28:51;;;;;;;9.52;3.08;;;13.60;99.90;;;;;;5055986;28;20029;-77
2021/09/01 01:31:17;;;;;;;8.52;3.50;;;13.60;99.90;;;;;;5043032;28;20030;-77
2021/09/01 01:33:43;;;;;;;11.52;2.95;;;13.50;99.90;;;;;;5044192;28;20049;-77
2021/09/01 01:36:08;;;;;;;10.20;3.72;;;13.50;99.90;;;;;;5044440;28;20048;-76
2021/09/01 01:38:34;;;;;;;15.35;3.20;;;13.50;99.90;;;;;;5044244;28;20036;-76
2021/09/01 01:40:59;;;;;;;11.88;3.65;;;13.50;99.90;;;;;;5044566;28;20049;-77
2021/09/01 01:43:25;;;;;;;10.38;2.88;;;13.40;99.90;;;;;;5047636;28;20079;-77
2021/09/01 01:45:51;;;;;;;8.25;3.55;;;13.40;99.90;;;;;;5048036;28;20033;-78
2021/09/01 01:48:16;;;;;;;15.27;3.25;;;13.40;99.90;;;;;;5046551;28;20029;-77
2021/09/01 01:50:44;;;;;;;7.30;2.80;;;13.30;99.90;;;;;;5046503;28;20029;-77
2021/09/01 01:53:10;;;;;;;12.95;3.17;;;13.30;99.90;;;;;;5046608;28;20049;-76
2021/09/01 01:55:36;;;;;;;8.95;2.63;;;13.30;99.90;;;;;;5047753;28;20068;-77
2021/09/01 01:58:02;;;;;;;10.48;2.92;;;13.30;99.90;;;;;;5047844;28;20060;-79
2021/09/01 02:00:28;;;;;;;9.43;3.38;;;13.30;99.90;;;;;;5047778;28;20034;-76
2021/09/01 02:02:54;;;;;;;5.03;2.55;;;13.30;99.90;;;;;;5046801;28;20029;-75
2021/09/01 02:05:19;;;;;;;9.60;3.00;;;13.30;99.90;;;;;;5046511;28;20116;-78
2021/09/01 02:07:45;;;;;;;5.68;2.65;;;13.30;99.90;;;;;;5047610;28;20033;-75
2021/09/01 02:10:11;;;;;;;9.93;2.97;;;13.30;99.90;;;;;;5047678;28;20026;-79
2021/09/01 02:12:38;;;;;;;11.35;2.95;;;13.30;99.90;;;;;;5046181;28;20029;-76
2021/09/01 02:15:06;;;;;;;9.15;3.28;;;13.30;99.90;;;;;;5047351;28;20103;-77
2021/09/01 02:17:32;;;;;;;13.10;3.47;;;13.30;99.90;;;;;;5046252;28;20232;-75
2021/09/01 02:19:58;;;;;;;8.35;3.20;;;13.30;99.90;;;;;;5047244;28;20034;-76
2021/09/01 02:22:24;;;;;;;6.35;2.08;;;13.30;99.90;;;;;;5047568;28;20025;-77
2021/09/01 02:24:50;;;;;;;11.25;3.53;;;13.30;99.90;;;;;;5045868;28;20110;-79
2021/09/01 02:27:16;;;;;;;17.67;3.72;;;13.30;99.90;;;;;;5045616;28;20139;-77
2021/09/01 02:29:42;;;;;;;8.65;2.75;;;13.30;99.90;;;;;;5045671;28;20510;-79
2021/09/01 02:32:08;;;;;;;7.78;2.80;;;13.30;99.90;;;;;;5047140;28;20037;-76
2021/09/01 02:34:34;;;;;;;9.13;3.08;;;13.30;99.90;;;;;;5045258;28;20057;-79
2021/09/01 02:37:00;;;;;;;11.75;3.72;;;13.30;99.90;;;;;;5047058;28;20064;-77
2021/09/01 02:39:26;;;;;;;8.65;3.60;;;13.30;99.90;;;;;;5048936;28;20041;-78
2021/09/01 02:41:52;;;;;;;11.85;3.33;;;13.20;99.90;;;;;;5052457;28;20052;-78
2021/09/01 02:44:18;;;;;;;7.88;2.30;;;13.20;99.90;;;;;;5065533;28;20036;-76
2021/09/01 02:46:45;;;;;;;14.38;2.97;;;13.10;99.90;;;;;;5066715;28;20029;-80
2021/09/01 02:49:10;;;;;;;15.40;3.20;;;13.10;99.90;;;;;;5066237;28;20033;-76
2021/09/01 02:51:36;;;;;;;7.47;2.50;;;13.10;99.90;;;;;;5065302;28;20047;-78
2021/09/01 02:54:02;;;;;;;10.23;3.47;;;13.10;99.90;;;;;;5064924;28;20478;-77
2021/09/01 02:56:28;;;;;;;7.68;2.65;;;13.10;99.90;;;;;;5065800;28;20112;-76
2021/09/01 02:58:54;;;;;;;10.95;2.65;;;13.10;99.90;;;;;;5066521;28;20024;-76
2021/09/01 03:01:20;;;;;;;5.95;3.05;;;13.00;99.90;;;;;;5066550;28;20036;-79
2021/09/01 03:03:45;;;;;;;7.90;2.88;;;13.00;99.90;;;;;;5066403;28;20107;-78
2021/09/01 03:06:11;;;;;;;9.65;3.17;;;13.00;99.90;;;;;;5066162;28;20363;-78
2021/09/01 03:08:36;;;;;;;11.95;2.70;;;13.00;99.90;;;;;;5066210;28;20391;-79
2021/09/01 03:11:02;;;;;;;6.18;2.88;;;12.90;99.90;;;;;;5066207;28;20032;-78
2021/09/01 03:13:28;;;;;;;5.60;2.97;;;12.90;99.90;;;;;;5065068;28;20055;-76
2021/09/01 03:15:53;;;;;;;5.97;2.95;;;12.90;99.90;;;;;;5064925;28;20041;-78
2021/09/01 03:18:19;;;;;;;17.83;2.83;;;12.90;99.90;;;;;;5065952;28;20054;-78
2021/09/01 03:20:45;;;;;;;5.53;3.08;;;12.80;99.90;;;;;;5065947;28;20036;-78
2021/09/01 03:23:10;;;;;;;17.98;3.40;;;12.90;99.90;;;;;;5064615;28;20058;-81
2021/09/01 03:25:36;;;;;;;11.57;3.55;;;12.90;99.90;;;;;;5064581;28;20025;-78
2021/09/01 03:28:02;;;;;;;10.18;2.70;;;12.90;99.90;;;;;;5057591;28;20064;-80
2021/09/01 03:30:28;;;;;;;8.70;2.45;;;12.90;99.90;;;;;;5053547;28;20022;-78
2021/09/01 03:32:55;;;;;;;4.63;2.90;;;13.00;99.90;;;;;;5045767;28;20033;-79
2021/09/01 03:35:21;;;;;;;17.95;3.22;;;13.00;99.90;;;;;;5044391;28;20057;-79
2021/09/01 03:37:46;;;;;;;5.88;2.63;;;13.00;99.90;;;;;;5045879;28;20036;-78
2021/09/01 03:40:12;;;;;;;13.00;3.53;;;13.00;99.90;;;;;;5045713;28;20441;-80
2021/09/01 03:42:40;;;;;;;8.80;3.55;;;13.00;99.90;;;;;;5045687;28;20044;-77
2021/09/01 03:45:06;;;;;;;11.15;3.28;;;13.10;99.90;;;;;;5044240;28;20037;-78
2021/09/01 03:47:31;;;;;;;11.32;3.53;;;13.10;99.90;;;;;;5045749;28;20025;-77
2021/09/01 03:49:57;;;;;;;7.35;2.97;;;13.10;99.90;;;;;;5045725;28;20060;-79
2021/09/01 03:52:22;;;;;;;6.63;3.20;;;13.10;99.90;;;;;;5044495;28;20033;-77
2021/09/01 03:54:48;;;;;;;11.52;3.45;;;13.10;99.90;;;;;;5045270;28;20064;-77
2021/09/01 03:57:13;;;;;;;12.38;3.42;;;13.10;99.90;;;;;;5045342;28;20049;-76
2021/09/01 03:59:39;;;;;;;12.80;3.10;;;13.10;99.90;;;;;;5043980;28;20463;-77
2021/09/01 04:02:06;;;;;;;4.25;2.22;;;13.20;99.90;;;;;;5044089;28;20118;-77
2021/09/01 04:04:32;;;;;;;10.65;2.55;;;13.10;99.90;;;;;;5044798;28;20026;-79
2021/09/01 04:06:57;;;;;;;10.77;3.15;;;13.20;99.90;;;;;;5045247;28;20124;-76
2021/09/01 04:09:23;;;;;;;10.07;3.53;;;13.20;99.90;;;;;;5045363;28;20040;-78
2021/09/01 04:11:48;;;;;;;7.93;3.58;;;13.10;99.90;;;;;;5043739;28;20132;-76
2021/09/01 04:14:14;;;;;;;5.47;2.30;;;13.10;99.90;;;;;;5044767;28;20041;-76
2021/09/01 04:16:39;;;;;;;8.90;4.05;;;13.10;99.90;;;;;;5043656;28;20037;-79
2021/09/01 04:19:05;;;;;;;18.08;3.05;;;13.20;99.90;;;;;;5043705;28;20026;-78
2021/09/01 04:21:31;;;;;;;6.68;2.85;;;13.10;99.90;;;;;;5043608;28;20026;-78
2021/09/01 04:23:57;;;;;;;8.77;3.55;;;13.20;99.90;;;;;;5045764;28;20048;-80
2021/09/01 04:26:22;;;;;;;8.73;3.70;;;13.20;99.90;;;;;;5045159;28;20022;-77
2021/09/01 04:28:48;;;;;;;8.48;2.88;;;13.10;99.90;;;;;;5044819;28;20111;-77
2021/09/01 04:31:14;;;;;;;7.15;3.00;;;13.20;99.90;;;;;;5043452;28;20049;-77
2021/09/01 04:33:39;;;;;;;14.27;3.90;;;13.20;99.90;;;;;;5043283;28;20498;-77
2021/09/01 04:36:05;;;;;;;8.65;3.08;;;13.20;99.90;;;;;;5044706;28;20042;-77
2021/09/01 04:38:31;;;;;;;10.90;4.22;;;13.20;99.90;;;;;;5044720;28;20080;-79
2021/09/01 04:40:56;;;;;;;7.38;3.58;;;13.10;99.90;;;;;;5043463;28;20037;-77
2021/09/01 04:43:22;;;;;;;10.38;2.78;;;13.20;99.90;;;;;;5045035;28;20029;-77
2021/09/01 04:45:48;;;;;;;19.52;3.47;;;13.10;99.90;;;;;;5043465;28;20025;-76
2021/09/01 04:48:13;;;;;;;10.00;3.35;;;13.10;99.90;;;;;;5043292;28;20056;-75
2021/09/01 04:50:39;;;;;;;10.45;3.50;;;13.10;99.90;;;;;;5044424;28;20425;-75
2021/09/01 04:53:04;;;;;;;7.82;3.55;;;13.10;99.90;;;;;;5044712;28;20049;-75
2021/09/01 04:55:31;;;;;;;24.30;3.25;;;13.00;99.90;;;;;;5042751;28;20038;-75
2021/09/01 04:57:57;;;;;;;15.98;4.43;;;13.00;99.90;;;;;;5050097;28;20043;-76
2021/09/01 05:00:23;;;;;;;8.73;3.50;;;13.00;99.90;;;;;;5055518;28;20061;-75
2021/09/01 05:02:48;;;;;;;8.95;3.45;;;13.00;99.90;;;;;;5063384;28;20029;-75
2021/09/01 05:05:14;;;;;;;10.10;3.75;;;13.00;99.90;;;;;;5062855;28;20083;-74
2021/09/01 05:07:39;;;;;;;4.50;2.42;;;13.00;99.90;;;;;;5062745;28;20021;-75
2021/09/01 05:10:05;;;;;;;12.30;4.40;;;13.00;99.90;;;;;;5056859;28;20033;-75
2021/09/01 05:12:31;;;;;;;9.95;3.70;;;13.00;99.90;;;;;;5053442;28;20064;-76
2021/09/01 05:14:57;;;;;;;11.88;4.10;;;13.00;99.90;;;;;;5052523;28;20037;-75
2021/09/01 05:17:23;;;;;;;6.38;3.10;;;13.00;99.90;;;;;;5054201;28;20048;-75
2021/09/01 05:19:49;;;;;;;16.23;4.40;;;13.00;99.90;;;;;;5056327;28;20037;-75
2021/09/01 05:22:20;;;;;;;21.02;4.45;;;13.00;99.90;;;;;;5053097;28;20032;-76
2021/09/01 05:24:53;;;;;;;13.75;4.05;;;13.10;99.90;;;;;;5046520;28;20101;-75
2021/09/01 05:27:21;;;;;;;5.30;2.70;;;13.10;99.90;;;;;;5047161;28;20025;-75
2021/09/01 05:29:50;;;;;;;7.75;3.28;;;13.10;99.90;;;;;;5046943;28;20036;-76
2021/09/01 05:32:21;;;;;;;10.93;3.45;;;13.10;99.90;;;;;;5048689;28;20024;-75
2021/09/01 05:34:49;;;;;;;15.82;3.50;;;13.10;99.90;;;;;;5057702;28;20052;-76
2021/09/01 05:37:15;;;;;;;7.20;3.22;;;13.20;99.90;;;;;;5063397;28;20021;-75
2021/09/01 05:39:46;;;;;;;11.13;3.05;;;13.20;99.90;;;;;;5067608;28;20037;-75
2021/09/01 05:42:15;;;;;;;7.07;3.17;;;13.20;99.90;;;;;;5067677;28;20033;-75
2021/09/01 05:44:41;;;;;;;13.38;4.78;;;13.30;99.90;;;;;;5063873;28;20393;-76
2021/09/01 05:47:11;;;;;;;19.17;4.03;;;13.30;99.90;;;;;;5055008;28;20574;-77
2021/09/01 05:49:38;;;;;;;14.50;3.97;;;13.30;99.90;;;;;;5063122;28;20052;-76
2021/09/01 05:52:06;;;;;;;10.75;3.40;;;13.40;99.90;;;;;;5051223;28;20061;-75
2021/09/01 05:54:33;;;;;;;12.38;3.03;;;13.40;99.90;;;;;;5054939;28;20041;-76
2021/09/01 05:57:05;;;;;;;3.80;2.35;;;13.50;99.90;;;;;;5052768;28;20033;-75
2021/09/01 05:59:31;;;;;;;11.70;3.13;;;13.50;99.90;;;;;;5047372;28;20026;-75
2021/09/01 06:02:03;;;;;;;9.55;3.42;;;13.50;99.90;;;;;;5047596;28;20029;-76
2021/09/01 06:04:36;;;;;;;15.60;3.92;;;13.60;99.90;;;;;;5046177;28;20030;-75
2021/09/01 06:07:03;;;;;;;7.85;3.55;;;13.60;99.90;;;;;;5046163;28;20029;-75
2021/09/01 06:09:33;;;;;;;13.70;3.63;;;13.70;99.90;;;;;;5051298;28;20561;-75
2021/09/01 06:12:02;;;;;;;11.63;4.25;;;13.70;99.90;;;;;;5065996;28;20428;-77
2021/09/01 06:14:28;;;;;;;9.30;4.10;;;13.70;99.90;;;;;;5067202;28;20043;-77
2021/09/01 06:16:55;;;;;;;17.02;3.25;;;13.80;99.90;;;;;;5048951;28;20449;-75
2021/09/01 06:19:21;;;;;;;11.30;3.97;;;13.80;99.90;;;;;;5046770;28;20029;-75
2021/09/01 06:21:46;;;;;;;14.00;4.75;;;13.90;99.90;;;;;;5054492;28;20041;-74
2021/09/01 06:24:12;;;;;;;7.60;3.15;;;13.90;99.90;;;;;;5046518;28;20086;-74
2021/09/01 06:26:37;;;;;;;13.93;4.05;;;14.00;99.90;;;;;;5059464;28;20037;-75
2021/09/01 06:29:03;;;;;;;10.75;4.32;;;14.00;99.90;;;;;;5066668;28;20024;-74
2021/09/01 06:31:44;;;;;;;7.72;2.90;;;14.10;99.90;;;;;;5066420;28;20029;-77
2021/09/01 06:34:10;;;;;;;9.10;3.63;;;14.10;99.90;;;;;;5067356;28;20064;-75
2021/09/01 06:36:36;;;;;;;9.70;3.85;;;14.20;99.90;;;;;;5067065;28;20033;-76
2021/09/01 06:39:02;;;;;;;14.32;3.60;;;14.20;99.90;;;;;;5052230;28;20044;-75
2021/09/01 06:41:28;;;;;;;8.18;3.42;;;14.20;99.90;;;;;;5045244;28;20382;-76
2021/09/01 06:43:53;;;;;;;11.82;3.55;;;14.20;99.90;;;;;;5047003;28;20030;-76
2021/09/01 06:46:19;;;;;;;7.47;3.28;;;14.30;99.90;;;;;;5044839;28;20041;-75
2021/09/01 06:48:45;;;;;;;8.30;3.67;;;14.40;99.90;;;;;;5046383;28;20093;-76
2021/09/01 06:51:10;;;;;;;12.95;4.10;;;14.50;99.90;;;;;;5046585;28;20060;-75
2021/09/01 06:53:36;;;;;;;8.88;3.45;;;14.50;99.90;;;;;;5045010;28;20538;-75
2021/09/01 06:56:01;;;;;;;8.45;4.10;;;14.60;99.90;;;;;;5045938;28;20045;-75
2021/09/01 06:58:28;;;;;;;15.35;4.00;;;14.70;99.90;;;;;;5053097;28;20056;-77
2021/09/01 07:00:53;;;;;;;11.40;3.83;;;14.80;99.90;;;;;;5063378;28;20021;-76
2021/09/01 07:03:19;;;;;;;9.25;3.85;;;14.90;99.90;;;;;;5046397;28;20060;-75
2021/09/01 07:05:45;;;;;;;7.10;2.95;;;15.00;99.90;;;;;;5044911;28;20040;-76
2021/09/01 07:08:16;;;;;;;7.22;3.63;;;15.10;99.90;;;;;;5046130;28;20091;-75
2021/09/01 07:10:43;;;;;;;20.13;4.18;;;15.20;99.90;;;;;;5044586;28;20075;-74
2021/09/01 07:13:08;;;;;;;15.02;3.28;;;15.20;99.90;;;;;;5044736;28;20026;-75
2021/09/01 07:15:34;;;;;;;8.95;3.67;;;15.40;99.90;;;;;;5046020;28;20037;-74
2021/09/01 07:18:00;;;;;;;8.65;3.78;;;15.50;99.90;;;;;;5044495;28;20049;-74
2021/09/01 07:20:26;;;;;;;9.25;4.25;;;15.60;99.90;;;;;;5047067;28;20517;-76
2021/09/01 07:22:51;;;;;;;8.60;3.05;;;15.70;99.90;;;;;;5064825;28;20037;-75
2021/09/01 07:25:17;;;;;;;6.50;3.03;;;15.90;99.90;;;;;;5065301;28;20115;-75
2021/09/01 07:27:43;;;;;;;11.77;3.50;;;16.00;99.90;;;;;;5065423;28;20017;-75
2021/09/01 07:30:09;;;;;;;7.57;3.60;;;16.10;99.90;;;;;;5065575;28;20056;-75
2021/09/01 07:32:35;;;;;;;9.48;3.15;;;16.20;99.90;;;;;;5065601;28;20040;-74
2021/09/01 07:35:01;;;;;;;5.38;2.45;;;16.40;99.90;;;;;;5063045;28;20048;-77
2021/09/01 07:37:27;;;;;;;5.25;2.85;;;16.60;99.90;;;;;;5065079;28;20080;-76
2021/09/01 07:39:53;;;;;;;9.65;3.50;;;16.50;99.90;;;;;;5062943;28;20017;-75
2021/09/01 07:42:18;;;;;;;12.52;3.33;;;16.60;99.90;;;;;;5063664;28;20116;-75
2021/09/01 07:44:44;;;;;;;9.68;2.88;;;16.60;99.90;;;;;;5064972;28;20120;-76
2021/09/01 07:47:10;;;;;;;5.15;2.45;;;16.60;99.90;;;;;;5064925;28;20024;-76
2021/09/01 07:49:35;;;;;;;4.38;2.53;;;16.60;99.90;;;;;;5064955;28;20108;-76
2021/09/01 07:52:02;;;;;;;13.45;3.28;;;16.70;99.90;;;;;;5052249;28;20045;-76
2021/09/01 07:54:27;;;;;;;7.82;2.90;;;16.80;99.90;;;;;;5063744;28;20040;-75
2021/09/01 07:56:53;;;;;;;12.93;2.88;;;16.70;99.90;;;;;;5048450;28;20025;-77
2021/09/01 07:59:19;;;;;;;9.70;3.35;;;16.80;99.90;;;;;;5044886;28;20583;-75
2021/09/01 08:01:44;;;;;;;7.93;2.50;;;16.90;99.90;;;;;;5044514;28;20135;-75
2021/09/01 08:04:10;;;;;;;6.80;3.85;;;16.90;99.90;;;;;;5056245;28;20025;-76
2021/09/01 08:06:36;;;;;;;13.10;3.15;;;17.00;99.90;;;;;;5053132;28;20025;-75
2021/09/01 08:09:01;;;;;;;11.48;3.58;;;16.90;99.90;;;;;;5063223;28;20143;-78
2021/09/01 08:11:27;;;;;;;5.15;2.45;;;17.00;99.90;;;;;;5059253;28;20041;-75
2021/09/01 08:13:53;;;;;;;11.77;3.22;;;17.00;99.90;;;;;;5062240;28;20017;-74
2021/09/01 08:16:19;;;;;;;11.75;3.13;;;17.00;99.90;;;;;;5045764;28;20052;-75
2021/09/01 08:18:47;;;;;;;7.50;3.20;;;17.10;99.90;;;;;;5050202;28;20048;-75
2021/09/01 08:21:13;;;;;;;8.63;2.72;;;17.10;99.90;;;;;;5048156;28;20037;-76
2021/09/01 08:23:39;;;;;;;7.80;2.03;;;17.10;99.90;;;;;;5048045;28;20060;-76
2021/09/01 08:26:05;;;;;;;9.10;2.88;;;17.20;99.90;;;;;;5044690;28;20029;-75
2021/09/01 08:28:30;;;;;;;22.45;3.25;;;17.20;99.90;;;;;;5044930;28;20036;-75
2021/09/01 08:30:56;;;;;;;9.98;3.63;;;17.20;99.90;;;;;;5051716;28;20041;-75
2021/09/01 08:33:22;;;;;;;10.85;2.90;;;17.30;99.90;;;;;;5048841;28;20037;-75
2021/09/01 08:35:48;;;;;;;10.68;2.83;;;17.40;99.90;;;;;;5051791;28;20049;-75
2021/09/01 08:38:13;;;;;;;5.80;2.92;;;17.40;99.90;;;;;;5054989;28;20065;-74
2021/09/01 08:40:39;;;;;;;5.95;2.58;;;17.50;99.90;;;;;;5044555;28;20048;-74
2021/09/01 08:43:06;;;;;;;6.40;2.40;;;17.40;99.90;;;;;;5044467;28;20029;-76
2021/09/01 08:45:32;;;;;;;15.82;2.80;;;17.50;99.90;;;;;;5044654;28;20044;-75
2021/09/01 08:47:58;;;;;;;7.50;3.10;;;17.40;99.90;;;;;;5043377;28;20029;-75
2021/09/01 08:50:27;;;;;;;7.68;3.60;;;17.20;99.90;;;;;;5045603;28;20037;-76
2021/09/01 08:52:53;;;;;;;4.55;2.47;;;17.30;99.90;;;;;;5047747;28;20029;-75
2021/09/01 08:55:19;;;;;;;12.93;3.28;;;17.30;99.90;;;;;;5054552;28;20507;-73
2021/09/01 08:57:47;;;;;;;8.60;2.55;;;17.40;99.90;;;;;;5054077;28;20017;-75
2021/09/01 09:00:14;;;;;;;6.80;3.03;;;17.40;99.90;;;;;;5052188;28;20064;-76
2021/09/01 09:02:50;;;;;;;5.30;2.60;;;17.40;99.90;;;;;;5057401;28;20085;-76
2021/09/01 09:05:16;;;;;;;6.75;3.17;;;17.50;99.90;;;;;;5056104;28;20033;-73
2021/09/01 09:07:55;;;;;;;5.38;2.30;;;17.50;99.90;;;;;;5048454;28;20037;-75
2021/09/01 09:10:34;;;;;;;6.78;2.80;;;17.60;99.90;;;;;;5047124;28;20038;-74
2021/09/01 09:13:02;;;;;;;10.25;3.28;;;17.70;99.90;;;;;;5050890;28;20040;-75
2021/09/01 09:15:29;;;;;;;6.43;3.10;;;17.80;99.90;;;;;;5048181;28;20116;-76
2021/09/01 09:17:55;;;;;;;5.72;2.95;;;17.90;99.90;;;;;;5047964;28;20041;-76
2021/09/01 09:20:29;;;;;;;5.57;2.67;;;18.00;99.90;;;;;;5054378;28;20040;-75
2021/09/01 09:22:56;;;;;;;12.77;2.80;;;18.10;99.90;;;;;;5051973;28;20021;-76
2021/09/01 09:25:30;;;;;;;6.57;2.47;;;18.20;99.90;;;;;;5063625;28;20025;-76
2021/09/01 09:28:00;;;;;;;;;;;18.10;99.90;;;;;;5047176;28;20029;-76
2021/09/01 09:30:28;;;;;;;18.05;3.22;;;18.20;99.90;;;;;;5048188;28;19951;-76
2021/09/01 09:32:58;;;;;;;6.80;3.13;;;18.20;99.90;;;;;;5046926;28;20148;-75
2021/09/01 09:35:26;;;;;;;15.02;3.40;;;18.30;99.90;;;;;;5048081;28;20057;-78
2021/09/01 09:38:05;;;;;;;6.68;2.67;;;18.50;99.90;;;;;;5046794;28;20022;-76
2021/09/01 09:40:33;;;;;;;7.45;2.35;;;18.80;99.90;;;;;;5047894;28;20085;-78
2021/09/01 09:43:22;;;;;;;6.10;2.70;;;19.00;99.90;;;;;;5046739;28;20028;-76
2021/09/01 09:45:57;;;;;;;6.22;2.75;;;19.00;99.90;;;;;;5047715;28;20056;-79
2021/09/01 09:48:31;;;;;;;11.57;3.25;;;19.10;99.90;;;;;;5046532;28;20025;-77
2021/09/01 09:50:59;;;;;;;6.10;2.75;;;19.10;99.90;;;;;;5046400;28;20040;-77
2021/09/01 09:53:43;;;;;;;9.20;2.20;;;19.10;99.90;;;;;;5047775;28;20040;-76
2021/09/01 09:56:21;;;;;;;5.43;2.60;;;19.20;99.90;;;;;;5047407;28;20034;-78
2021/09/01 09:58:51;;;;;;;13.23;2.83;;;19.20;99.90;;;;;;5046047;28;20034;-76
2021/09/01 10:01:19;;;;;;;5.97;3.30;;;19.20;99.90;;;;;;5046129;28;20038;-76
2021/09/01 10:03:46;;;;;;;7.57;2.67;;;19.20;99.90;;;;;;5046650;28;20088;-77
2021/09/01 10:06:19;;;;;;;6.93;3.45;;;19.20;99.90;;;;;;5047231;28;20032;-79
2021/09/01 10:08:49;;;;;;;5.72;2.63;;;19.20;99.90;;;;;;5047269;28;20073;-76
2021/09/01 10:11:17;;;;;;;5.43;2.70;;;19.30;99.90;;;;;;5047325;28;20052;-75
2021/09/01 10:13:46;;;;;;;5.50;2.47;;;19.30;99.90;;;;;;5047255;28;20033;-76
2021/09/01 10:16:20;;;;;;;9.70;3.33;;;19.40;99.90;;;;;;5047189;28;20033;-76
2021/09/01 10:19:06;;;;;;;;;;;19.30;99.90;;;;;;5048288;28;20108;-75
2021/09/01 10:21:34;;;;;;;8.52;3.63;;;19.30;99.90;;;;;;5051603;28;20429;-74
2021/09/01 10:24:22;;;;;;;14.00;3.35;;;19.50;99.90;;;;;;5046969;28;20485;-74
2021/09/01 10:27:12;;;;;;;9.10;3.78;;;19.70;99.90;;;;;;5047143;28;20021;-76
2021/09/01 10:29:55;;;;;;;7.78;3.45;;;19.90;99.90;;;;;;5045576;28;20052;-77
2021/09/01 10:32:42;;;;;;;6.03;3.45;;;20.00;99.90;;;;;;5047035;28;20021;-75
2021/09/01 10:35:11;;;;;;;11.02;3.90;;;20.20;99.90;;;;;;5046474;28;20056;-75
2021/09/01 10:37:45;;;;;;;8.00;3.42;;;20.40;99.90;;;;;;5046794;28;20026;-76
2021/09/01 10:40:32;;;;;;;9.38;4.35;;;20.50;99.90;;;;;;5046714;28;20030;-76
2021/09/01 10:43:00;;;;;;;13.57;3.90;;;20.70;99.90;;;;;;5050557;28;20037;-76
2021/09/01 10:45:33;;;;;;;13.20;3.63;;;20.80;99.90;;;;;;5053226;28;20179;-75
2021/09/01 10:47:59;;;;;;;10.65;4.13;;;20.90;99.90;;;;;;5046674;28;20121;-75
2021/09/01 10:50:31;;;;;;;8.40;3.35;;;20.80;99.90;;;;;;5046713;28;20025;-78
2021/09/01 10:52:59;;;;;;;10.65;4.20;;;20.80;99.90;;;;;;5045205;28;20029;-75
2021/09/01 10:55:26;;;;;;;4.90;3.53;;;21.00;99.90;;;;;;5045139;28;20049;-75
2021/09/01 10:58:24;;;;;;;7.57;3.05;;;21.20;99.90;;;;;;5046327;28;20452;-74
2021/09/01 11:00:56;;;;;;;5.65;3.10;;;21.30;99.90;;;;;;5046089;28;20029;-75
2021/09/01 11:03:27;;;;;;;6.00;2.75;;;21.50;99.90;;;;;;5045073;28;20032;-75
2021/09/01 11:05:53;;;;;;;8.70;2.60;;;21.60;99.90;;;;;;5045582;28;20030;-74
2021/09/01 11:08:18;;;;;;;9.25;3.35;;;21.70;99.90;;;;;;5046272;28;20080;-75
2021/09/01 11:10:57;;;;;;;4.90;2.65;;;21.80;99.90;;;;;;5044903;28;20048;-76
2021/09/01 11:13:39;;;;;;;7.22;3.55;;;21.90;99.90;;;;;;5046046;28;20064;-75
2021/09/01 11:16:17;;;;;;;5.70;2.95;;;22.00;99.90;;;;;;5045130;28;20052;-74
2021/09/01 11:18:59;;;;;;;7.70;2.65;;;22.00;99.90;;;;;;5045955;28;20064;-75
2021/09/01 11:21:25;;;;;;;8.25;2.97;;;22.10;99.90;;;;;;5044622;28;20032;-74
2021/09/01 11:23:51;;;;;;;6.78;2.60;;;22.20;99.90;;;;;;5045325;28;20139;-74
2021/09/01 11:26:17;;;;;;;12.65;2.60;;;22.30;99.90;;;;;;5045718;28;20061;-75
2021/09/01 11:28:47;;;;;;;9.75;3.03;;;22.30;99.90;;;;;;5045736;28;20021;-73
2021/09/01 11:31:20;;;;;;;4.18;1.98;;;22.40;99.90;;;;;;5044387;28;20025;-74
2021/09/01 11:33:45;;;;;;;6.68;2.42;;;22.40;99.90;;;;;;5045431;28;20048;-72
2021/09/01 11:36:11;;;;;;;7.78;1.98;;;22.60;99.90;;;;;;5044163;28;20437;-76
2021/09/01 11:38:46;;;;;;;6.53;2.22;;;22.70;99.90;;;;;;5045633;28;20025;-73
2021/09/01 11:41:13;;;;;;;4.18;2.08;;;22.90;99.90;;;;;;5047296;28;20037;-75
2021/09/01 11:43:39;;;;;;;6.97;2.45;;;22.80;99.90;;;;;;5054331;28;20481;-74
2021/09/01 11:46:05;;;;;;;6.90;2.35;;;22.40;99.90;;;;;;5064054;28;20047;-74
2021/09/01 11:48:41;;;;;;;10.77;2.35;;;22.20;99.90;;;;;;5065452;28;20040;-75
2021/09/01 11:51:07;;;;;;;12.25;2.40;;;22.00;99.90;;;;;;5065228;28;20057;-75
2021/09/01 11:53:43;;;;;;;3.78;1.92;;;21.90;99.90;;;;;;5065632;28;20025;-75
2021/09/01 11:56:10;;;;;;;7.95;2.08;;;21.80;99.90;;;;;;5065250;28;20045;-74
2021/09/01 11:58:36;;;;;;;5.57;2.50;;;21.80;99.90;;;;;;5065169;28;20021;-74
2021/09/01 12:01:09;;;;;;;5.68;1.80;;;22.10;99.90;;;;;;5065408;28;20114;-74
2021/09/01 12:03:36;;;;;;;8.73;2.25;;;22.30;99.90;;;;;;5065062;28;20095;-73
2021/09/01 12:06:06;;;;;;;8.23;2.58;;;22.70;99.90;;;;;;5064918;28;20028;-73
2021/09/01 12:08:44;;;;;;;10.48;2.03;;;22.90;99.90;;;;;;5065012;28;20024;-74
2021/09/01 12:11:10;;;;;;;5.72;2.33;;;23.00;99.90;;;;;;5064750;28;20112;-75
2021/09/01 12:13:47;;;;;;;9.70;2.72;;;22.70;99.90;;;;;;5065011;28;20027;-75
2021/09/01 12:16:14;;;;;;;8.18;2.40;;;22.50;99.90;;;;;;5063804;28;20036;-74
2021/09/01 12:18:57;;;;;;;8.10;2.53;;;22.30;99.90;;;;;;5065045;28;20029;-75
2021/09/01 12:21:40;;;;;;;4.15;1.95;;;22.30;99.90;;;;;;5064922;28;20029;-75
2021/09/01 12:24:14;;;;;;;15.63;2.40;;;22.70;99.90;;;;;;5064548;28;20028;-72
2021/09/01 12:26:51;;;;;;;10.88;2.50;;;23.30;99.90;;;;;;5064446;28;20055;-73
2021/09/01 12:29:26;;;;;;;10.80;2.53;;;23.70;99.90;;;;;;5064829;28;20409;-74
2021/09/01 12:31:52;;;;;;;4.72;2.05;;;23.90;99.90;;;;;;5059451;28;20026;-73
2021/09/01 12:34:25;;;;;;;9.00;2.15;;;24.10;99.90;;;;;;5055506;28;20076;-73
2021/09/01 12:37:01;;;;;;;4.93;2.28;;;24.10;99.90;;;;;;5044907;28;20482;-73
2021/09/01 12:39:27;;;;;;;3.78;1.95;;;24.20;99.90;;;;;;5044462;28;20040;-74
2021/09/01 12:41:53;;;;;;;3.03;1.83;;;24.40;99.90;;;;;;5056145;28;20105;-73
2021/09/01 12:44:19;;;;;;;9.13;2.55;;;24.60;99.90;;;;;;5053886;28;20029;-72
2021/09/01 12:46:44;;;;;;;2.55;1.65;;;24.60;99.90;;;;;;5063170;28;20021;-74