Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:54;;;;;;;11.35;8.70;;;16.80;99.90;;;;;;5073129;28;20465;-81
2022/10/06 00:03:22;;;;;;;11.80;8.98;;;16.80;99.90;;;;;;5075450;28;20387;-81
2022/10/06 00:05:50;;;;;;;11.10;9.25;;;16.80;99.90;;;;;;5075537;28;20404;-81
2022/10/06 00:08:18;;;;;;;11.45;9.32;;;16.80;99.90;;;;;;5074387;28;20378;-81
2022/10/06 00:10:45;;;;;;;10.30;8.70;;;16.80;99.90;;;;;;5074706;28;20397;-81
2022/10/06 00:13:12;;;;;;;10.93;9.40;;;16.90;99.90;;;;;;5075486;28;20877;-81
2022/10/06 00:15:39;;;;;;;10.57;9.48;;;16.90;99.90;;;;;;5075333;28;20481;-80
2022/10/06 00:18:06;;;;;;;10.27;9.27;;;16.90;99.90;;;;;;5072718;28;20447;-80
2022/10/06 00:20:34;;;;;;;14.65;10.65;;;17.00;99.90;;;;;;5072919;28;20382;-81
2022/10/06 00:23:01;;;;;;;11.33;10.13;;;17.00;99.90;;;;;;5053587;28;20453;-82
2022/10/06 00:25:28;;;;;;;14.57;9.53;;;17.10;99.90;;;;;;5067652;28;20973;-79
2022/10/06 00:27:55;;;;;;;11.43;9.45;;;17.20;99.90;;;;;;5072949;28;20412;-82
2022/10/06 00:30:25;;;;;;;13.52;10.45;;;17.20;99.90;;;;;;5072639;28;20385;-81
2022/10/06 00:32:56;;;;;;;11.13;9.75;;;17.20;99.90;;;;;;5072657;28;20865;-81
2022/10/06 00:35:25;;;;;;;12.30;10.38;;;17.30;99.90;;;;;;5072617;28;20478;-80
2022/10/06 00:37:52;;;;;;;12.10;9.90;;;17.30;99.90;;;;;;5072630;28;20370;-81
2022/10/06 00:40:19;;;;;;;11.93;8.93;;;17.30;99.90;;;;;;5072457;28;20928;-80
2022/10/06 00:42:58;;;;;;;9.40;8.50;;;17.30;99.90;;;;;;5073848;28;20772;-80
2022/10/06 00:45:40;;;;;;;10.55;9.23;;;17.20;99.90;;;;;;5073230;28;20447;-81
2022/10/06 00:48:22;;;;;;;10.55;8.73;;;17.20;99.90;;;;;;5072399;28;20366;-81
2022/10/06 00:50:53;;;;;;;10.82;8.73;;;17.20;99.90;;;;;;5072796;28;20374;-81
2022/10/06 00:53:23;;;;;;;9.15;8.07;;;17.30;99.90;;;;;;5058436;28;20397;-81
2022/10/06 00:55:52;;;;;;;10.40;7.70;;;17.50;99.90;;;;;;5072530;28;20726;-80
2022/10/06 00:58:19;;;;;;;7.82;7.10;;;17.60;99.90;;;;;;5067043;28;20392;-81
2022/10/06 01:00:52;;;;;;;8.87;7.73;;;17.60;99.90;;;;;;5064012;28;20366;-81
2022/10/06 01:03:30;;;;;;;9.45;7.30;;;17.70;99.90;;;;;;5072260;28;20741;-80
2022/10/06 01:05:58;;;;;;;7.43;6.32;;;18.00;99.90;;;;;;5072584;28;20394;-81
2022/10/06 01:08:26;;;;;;;8.13;6.00;;;18.40;99.90;;;;;;5072697;28;20484;-81
2022/10/06 01:10:53;;;;;;;7.65;5.55;;;18.70;99.90;;;;;;5075812;28;20761;-81
2022/10/06 01:13:20;;;;;;;6.50;5.20;;;19.00;99.90;;;;;;5075273;28;20723;-81
2022/10/06 01:15:57;;;;;;;6.50;5.10;;;19.30;99.90;;;;;;5074599;28;20449;-81
2022/10/06 01:18:26;;;;;;;7.47;5.20;;;19.20;99.90;;;;;;5074835;28;20374;-79
2022/10/06 01:21:04;;;;;;;8.40;5.40;;;19.10;99.90;;;;;;5075754;28;20370;-80
2022/10/06 01:23:32;;;;;;;6.73;4.73;;;19.00;99.90;;;;;;5074918;28;20384;-80
2022/10/06 01:26:04;;;;;;;7.15;4.70;;;18.90;99.90;;;;;;5086131;28;20409;-81
2022/10/06 01:28:31;;;;;;;4.88;4.25;;;18.80;99.90;;;;;;5092456;28;20410;-81
2022/10/06 01:31:00;;;;;;;5.03;4.10;;;18.80;99.90;;;;;;5093225;28;20430;-82
2022/10/06 01:33:28;;;;;;;6.38;4.00;;;19.00;99.90;;;;;;5093073;28;20405;-81
2022/10/06 01:35:56;;;;;;;5.73;4.00;;;19.10;99.90;;;;;;5093342;28;20370;-82
2022/10/06 01:38:24;;;;;;;5.45;3.72;;;19.20;99.90;;;;;;5093531;28;20401;-82
2022/10/06 01:40:53;;;;;;;3.75;3.33;;;19.40;99.90;;;;;;5094652;28;20891;-81
2022/10/06 01:43:20;;;;;;;3.67;2.85;;;19.60;99.90;;;;;;5090718;28;20376;-81
2022/10/06 01:45:57;;;;;;;4.35;3.13;;;19.50;99.90;;;;;;5072945;28;20420;-81
2022/10/06 01:48:25;;;;;;;4.55;2.60;;;19.40;99.90;;;;;;5072028;28;20376;-81
2022/10/06 01:50:52;;;;;;;2.83;2.50;;;19.40;99.90;;;;;;5071931;28;20461;-81
2022/10/06 01:53:20;;;;;;;3.10;2.60;;;19.50;99.90;;;;;;5053480;28;20374;-81
2022/10/06 01:55:47;;;;;;;3.83;2.80;;;19.70;99.90;;;;;;5071323;28;20408;-81
2022/10/06 01:58:14;;;;;;;4.03;2.75;;;19.80;99.90;;;;;;5071607;28;20378;-81
2022/10/06 02:00:41;;;;;;;3.60;2.20;;;19.90;99.90;;;;;;5071804;28;20469;-80
2022/10/06 02:03:08;;;;;;;3.00;2.20;;;19.40;99.90;;;;;;5071008;28;20367;-80
2022/10/06 02:05:35;;;;;;;3.00;2.10;;;19.60;99.90;;;;;;5071317;28;20402;-82
2022/10/06 02:08:03;;;;;;;4.60;2.40;;;19.70;99.90;;;;;;5071369;28;20775;-80
2022/10/06 02:10:30;;;;;;;3.40;2.60;;;19.80;99.90;;;;;;5071570;28;20389;-81
2022/10/06 02:12:57;;;;;;;4.05;2.50;;;19.70;99.90;;;;;;5057454;28;20423;-81
2022/10/06 02:15:25;;;;;;;4.10;2.53;;;19.80;99.90;;;;;;5070925;28;20780;-81
2022/10/06 02:17:53;;;;;;;4.43;2.58;;;19.80;99.90;;;;;;5071160;28;20733;-81
2022/10/06 02:20:21;;;;;;;5.72;2.65;;;19.90;99.90;;;;;;5070756;28;20374;-81
2022/10/06 02:22:48;;;;;;;4.67;2.40;;;20.00;99.90;;;;;;5053018;28;20370;-81
2022/10/06 02:25:16;;;;;;;4.80;2.50;;;20.20;99.90;;;;;;5070921;28;20405;-81
2022/10/06 02:27:43;;;;;;;3.35;2.30;;;20.20;99.90;;;;;;5071051;28;20374;-81
2022/10/06 02:30:11;;;;;;;3.10;1.90;;;20.30;99.90;;;;;;5070960;28;20763;-81
2022/10/06 02:32:41;;;;;;;3.63;2.20;;;20.50;99.90;;;;;;5070241;28;20378;-81
2022/10/06 02:35:10;;;;;;;4.47;2.40;;;20.50;99.90;;;;;;5070975;28;20374;-81
2022/10/06 02:37:37;;;;;;;3.63;2.40;;;20.50;99.90;;;;;;5070943;28;20460;-81
2022/10/06 02:40:04;;;;;;;4.70;1.80;;;20.50;99.90;;;;;;5069021;28;20501;-81
2022/10/06 02:42:34;;;;;;;1.83;1.60;;;20.60;99.90;;;;;;5065490;28;20397;-83
2022/10/06 02:45:01;;;;;;;3.50;2.08;;;20.60;99.90;;;;;;5058359;28;20398;-80
2022/10/06 02:47:31;;;;;;;3.40;2.00;;;20.40;99.90;;;;;;5071387;28;20390;-89
2022/10/06 02:50:00;;;;;;;2.85;2.00;;;20.30;99.90;;;;;;5076077;28;20358;-90
2022/10/06 02:52:35;;;;;;;3.53;2.10;;;20.30;99.90;;;;;;5075301;28;20378;-91
2022/10/06 02:55:04;;;;;;;2.83;1.90;;;20.30;99.90;;;;;;5061640;28;20772;-83
2022/10/06 02:57:31;;;;;;;2.60;1.80;;;20.20;99.90;;;;;;5074745;28;20913;-81
2022/10/06 02:59:58;;;;;;;3.33;1.80;;;20.30;99.90;;;;;;5074815;28;20378;-84
2022/10/06 03:02:25;;;;;;;3.03;1.60;;;20.30;99.90;;;;;;5074667;28;20381;-84
2022/10/06 03:04:52;;;;;;;2.17;1.50;;;20.30;99.90;;;;;;5071727;28;20408;-83
2022/10/06 03:07:19;;;;;;;1.57;1.40;;;20.30;99.90;;;;;;5068227;28;20374;-84
2022/10/06 03:09:46;;;;;;;3.22;1.50;;;20.20;99.90;;;;;;5078661;28;20535;-83
2022/10/06 03:12:13;;;;;;;2.53;1.20;;;20.20;99.90;;;;;;5094570;28;20458;-83
2022/10/06 03:14:40;;;;;;;1.85;1.20;;;20.20;99.90;;;;;;5077870;28;20373;-83
2022/10/06 03:17:10;;;;;;;1.90;1.40;;;20.40;99.90;;;;;;5056230;28;20392;-83
2022/10/06 03:19:38;;;;;;;2.25;1.30;;;20.80;99.90;;;;;;5074549;28;20385;-83
2022/10/06 03:22:05;;;;;;;1.90;1.27;;;21.30;99.90;;;;;;5074215;28;20378;-84
2022/10/06 03:24:33;;;;;;;1.92;1.23;;;21.70;99.90;;;;;;5074708;28;20439;-83
2022/10/06 03:27:00;;;;;;;2.15;1.10;;;22.00;99.90;;;;;;5074601;28;20382;-85
2022/10/06 03:29:28;;;;;;;2.27;1.27;;;22.00;99.90;;;;;;5092932;28;20366;-85
2022/10/06 03:31:55;;;;;;;2.35;1.50;;;21.90;99.90;;;;;;5095536;28;20385;-84
2022/10/06 03:34:22;;;;;;;1.23;1.13;;;22.00;99.90;;;;;;5083246;28;20441;-91
2022/10/06 03:36:49;;;;;;;2.08;1.30;;;21.80;99.90;;;;;;5064395;28;20784;-84
2022/10/06 03:39:16;;;;;;;2.10;1.27;;;21.50;99.90;;;;;;5074184;28;20484;-89
2022/10/06 03:41:44;;;;;;;2.50;1.35;;;21.30;99.90;;;;;;5074657;28;20944;-88
2022/10/06 03:44:11;;;;;;;2.58;1.25;;;21.10;99.90;;;;;;5074728;28;20741;-84
2022/10/06 03:46:38;;;;;;;2.72;1.23;;;21.10;99.90;;;;;;5075060;28;20413;-86
2022/10/06 03:49:05;;;;;;;1.23;1.02;;;21.00;99.90;;;;;;5073941;28;20715;-84
2022/10/06 03:51:38;;;;;;;1.67;1.20;;;21.00;99.90;;;;;;5075273;28;20428;-85
2022/10/06 03:54:06;;;;;;;4.18;1.20;;;20.90;99.90;;;;;;5057445;28;20413;-84
2022/10/06 03:56:36;;;;;;;1.85;1.20;;;20.90;99.90;;;;;;5063439;28;20791;-88
2022/10/06 03:59:11;;;;;;;1.65;1.02;;;20.80;99.90;;;;;;5074705;28;20378;-88
2022/10/06 04:01:44;;;;;;;1.42;1.00;;;20.90;99.90;;;;;;5072294;28;20378;-83
2022/10/06 04:04:12;;;;;;;4.15;1.17;;;20.90;99.90;;;;;;5049984;28;20439;-86
2022/10/06 04:06:41;;;;;;;1.30;1.00;;;20.80;99.90;;;;;;5073593;28;20500;-82
2022/10/06 04:09:11;;;;;;;1.80;1.00;;;20.80;99.90;;;;;;5065802;28;20808;-90
2022/10/06 04:11:39;;;;;;;1.70;0.90;;;20.90;99.90;;;;;;5072132;28;22010;-87
2022/10/06 04:14:09;;;;;;;1.85;0.90;;;20.90;99.90;;;;;;5057316;28;20434;-89
2022/10/06 04:16:39;;;;;;;1.98;0.90;;;20.80;99.90;;;;;;5069745;28;20389;-90
2022/10/06 04:19:11;;;;;;;2.13;0.90;;;20.80;99.90;;;;;;5075245;28;20387;-92
2022/10/06 04:21:40;;;;;;;1.80;0.80;;;20.70;99.90;;;;;;5065430;28;20384;-87
2022/10/06 04:24:09;;;;;;;1.27;0.90;;;20.60;99.90;;;;;;5072773;28;20381;-89
2022/10/06 04:26:47;;;;;;;2.25;0.90;;;20.50;99.90;;;;;;5074003;28;20409;-86
2022/10/06 04:29:15;;;;;;;1.63;0.93;;;20.40;99.90;;;;;;5074907;28;20371;-91
2022/10/06 04:31:43;;;;;;;0.88;0.80;;;20.40;99.90;;;;;;5055849;28;20459;-91
2022/10/06 04:34:14;;;;;;;0.98;0.90;;;20.50;99.90;;;;;;5070744;28;20395;-83
2022/10/06 04:36:42;;;;;;;1.30;0.90;;;20.60;99.90;;;;;;5070417;28;20748;-88
2022/10/06 04:39:11;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;5069496;28;20382;-87
2022/10/06 04:41:40;;;;;;;1.48;0.80;;;20.80;99.90;;;;;;5065636;28;20372;-84
2022/10/06 04:44:09;;;;;;;1.63;0.98;;;20.70;99.90;;;;;;5066940;28;20855;-85
2022/10/06 04:46:36;;;;;;;7.50;0.95;;;20.50;99.90;;;;;;5066619;28;20925;-84
2022/10/06 04:49:04;;;;;;;1.38;0.95;;;20.30;99.90;;;;;;5043953;28;20400;-84
2022/10/06 04:51:31;;;;;;;1.42;0.93;;;20.20;99.90;;;;;;5071858;28;20392;-85
2022/10/06 04:53:58;;;;;;;2.90;1.02;;;20.20;99.90;;;;;;5052737;28;20418;-86
2022/10/06 04:56:28;;;;;;;1.67;1.10;;;20.30;99.90;;;;;;5072195;28;20378;-85
2022/10/06 04:58:56;;;;;;;1.55;0.90;;;20.40;99.90;;;;;;5063858;28;20392;-84
2022/10/06 05:01:31;;;;;;;2.03;0.98;;;20.80;99.90;;;;;;5068815;28;20370;-86
2022/10/06 05:04:00;;;;;;;1.92;1.10;;;21.00;99.90;;;;;;5072532;28;20467;-85
2022/10/06 05:06:31;;;;;;;2.00;1.00;;;21.40;99.90;;;;;;5037442;28;20429;-85
2022/10/06 05:09:04;;;;;;;1.80;1.17;;;21.60;99.90;;;;;;5071769;28;20854;-86
2022/10/06 05:11:32;;;;;;;1.80;1.60;;;22.40;99.90;;;;;;5072017;28;20382;-86
2022/10/06 05:13:59;;;;;;;1.90;1.70;;;23.20;99.90;;;;;;5071958;28;20394;-85
2022/10/06 05:16:28;;;;;;;3.97;3.17;;;23.90;99.90;;;;;;5071927;28;20378;-85
2022/10/06 05:18:55;;;;;;;2.97;2.13;;;24.40;99.90;;;;;;5071923;28;20370;-86
2022/10/06 05:21:28;;;;;;;3.38;1.70;;;24.60;99.90;;;;;;5072130;28;20382;-86
2022/10/06 05:23:55;;;;;;;1.63;1.52;;;24.50;99.90;;;;;;5071644;28;20382;-85
2022/10/06 05:26:25;;;;;;;2.00;1.80;;;24.10;99.90;;;;;;5066956;28;20418;-83
2022/10/06 05:28:52;;;;;;;2.47;1.63;;;23.80;99.90;;;;;;5067273;28;20385;-82
2022/10/06 05:31:25;;;;;;;1.92;1.60;;;23.50;99.90;;;;;;5071997;28;20386;-85
2022/10/06 05:33:53;;;;;;;2.67;1.90;;;23.20;99.90;;;;;;5059699;28;20392;-81
2022/10/06 05:36:25;;;;;;;2.10;1.90;;;22.60;99.90;;;;;;5061118;28;20394;-80
2022/10/06 05:38:52;;;;;;;3.27;2.00;;;22.50;99.90;;;;;;5071551;28;20375;-84
2022/10/06 05:41:25;;;;;;;2.10;1.90;;;22.70;99.90;;;;;;5071298;28;20381;-82
2022/10/06 05:43:52;;;;;;;2.50;1.80;;;22.60;99.90;;;;;;5071081;28;20382;-82
2022/10/06 05:46:27;;;;;;;2.78;1.90;;;22.40;99.90;;;;;;5071275;28;20406;-84
2022/10/06 05:48:56;;;;;;;1.90;1.70;;;22.40;99.90;;;;;;5060927;28;20437;-81
2022/10/06 05:51:26;;;;;;;1.80;1.50;;;22.20;99.90;;;;;;5053070;28;20878;-83
2022/10/06 05:53:53;;;;;;;2.13;1.67;;;21.90;99.90;;;;;;5070042;28;20466;-82
2022/10/06 05:56:23;;;;;;;1.80;1.58;;;22.30;99.90;;;;;;5070579;28;20399;-83
2022/10/06 05:58:52;;;;;;;2.05;1.48;;;23.50;99.90;;;;;;5065790;28;20385;-82
2022/10/06 06:01:26;;;;;;;2.10;1.30;;;24.60;99.90;;;;;;5049128;28;20712;-82
2022/10/06 06:03:59;;;;;;;2.03;1.20;;;25.20;96.70;;;;;;5070526;28;20418;-83
2022/10/06 06:06:29;;;;;;;1.38;1.17;;;25.40;95.80;;;;;;5073393;28;20402;-79
2022/10/06 06:09:16;;;;;;;1.65;1.55;;;23.70;97.60;;;;;;5069511;28;20437;-83
2022/10/06 06:11:46;;;;;;;2.47;1.77;;;23.50;97.70;;;;;;5064388;28;20389;-82
2022/10/06 06:14:18;;;;;;;1.85;1.58;;;22.60;99.90;;;;;;5053146;28;20394;-82
2022/10/06 06:16:47;;;;;;;1.92;1.80;;;21.90;99.90;;;;;;5072427;28;20383;-83
2022/10/06 06:19:14;;;;;;;2.70;1.80;;;21.40;99.90;;;;;;5065125;28;20436;-83
2022/10/06 06:21:41;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5077915;28;20487;-82
2022/10/06 06:24:08;;;;;;;2.45;1.80;;;20.90;99.90;;;;;;5079580;28;20499;-82
2022/10/06 06:26:37;;;;;;;2.15;1.90;;;20.50;99.90;;;;;;5053794;28;20451;-82
2022/10/06 06:29:05;;;;;;;3.58;1.92;;;20.20;99.90;;;;;;5061274;28;20843;-84
2022/10/06 06:31:37;;;;;;;2.20;2.00;;;20.00;99.90;;;;;;5075888;28;20394;-84
2022/10/06 06:34:07;;;;;;;3.47;2.10;;;20.00;99.90;;;;;;5072698;28;20431;-85
2022/10/06 06:36:45;;;;;;;2.83;2.10;;;19.90;99.90;;;;;;5077130;28;21137;-83
2022/10/06 06:39:14;;;;;;;2.27;2.07;;;19.90;99.90;;;;;;5071675;28;20382;-83
2022/10/06 06:41:50;;;;;;;2.10;1.90;;;19.90;99.90;;;;;;5069801;28;20415;-83
2022/10/06 06:44:17;;;;;;;2.53;2.13;;;20.00;99.90;;;;;;5066266;28;20461;-83
2022/10/06 06:46:48;;;;;;;2.80;2.30;;;20.20;99.90;;;;;;5070640;28;20409;-83
2022/10/06 06:49:19;;;;;;;3.10;2.40;;;20.10;99.90;;;;;;5075259;28;20785;-82
2022/10/06 06:51:48;;;;;;;5.23;2.50;;;20.10;99.90;;;;;;5071819;28;20388;-83
2022/10/06 06:54:18;;;;;;;3.13;2.80;;;20.10;99.90;;;;;;5071483;28;20378;-81
2022/10/06 06:56:47;;;;;;;3.20;2.75;;;20.10;99.90;;;;;;5069297;28;20476;-83
2022/10/06 06:59:15;;;;;;;3.42;2.80;;;19.90;99.90;;;;;;5065269;28;20744;-82
2022/10/06 07:01:44;;;;;;;3.33;2.30;;;19.70;99.90;;;;;;5068999;28;20420;-83
2022/10/06 07:04:15;;;;;;;2.55;2.35;;;19.50;99.90;;;;;;5067647;28;20380;-88
2022/10/06 07:06:55;;;;;;;2.63;2.43;;;19.30;99.90;;;;;;5068603;28;20382;-82
2022/10/06 07:09:24;;;;;;;2.90;2.45;;;;;;;;;;5064495;28;20789;-81
2022/10/06 07:11:53;;;;;;;3.30;2.58;;;19.40;99.90;;;;;;5067147;28;20473;-82
2022/10/06 07:14:22;;;;;;;3.78;2.60;;;19.50;99.90;;;;;;5068724;28;20378;-82
2022/10/06 07:25:38;;;;;;;3.35;2.80;;;19.50;99.90;;;;;;5069415;28;20409;-84
2022/10/06 07:28:06;;;;;;;3.40;2.72;;;19.10;99.90;;;;;;4988169;28;20447;-82
2022/10/06 07:30:33;;;;;;;3.13;2.83;;;19.20;99.90;;;;;;4985010;28;20814;-83
2022/10/06 07:33:00;;;;;;;3.17;2.87;;;19.10;99.90;;;;;;4989962;28;20383;-82
2022/10/06 07:35:27;;;;;;;3.40;3.10;;;19.00;99.90;;;;;;4981689;28;20830;-83
2022/10/06 07:37:56;;;;;;;3.67;2.90;;;19.00;99.90;;;;;;4986452;28;20427;-83
2022/10/06 07:40:24;;;;;;;4.97;3.00;;;19.00;99.90;;;;;;4990622;28;20392;-83
2022/10/06 07:42:51;;;;;;;3.10;2.80;;;19.00;99.90;;;;;;4990746;28;20388;-83
2022/10/06 07:48:16;;;;;;;3.40;2.90;;;19.00;99.90;;;;;;4991414;28;20729;-80
2022/10/06 07:50:46;;;;;;;3.00;2.70;;;18.90;99.90;;;;;;4990778;28;20385;-80
2022/10/06 07:53:15;;;;;;;4.40;2.97;;;18.80;99.90;;;;;;4988342;28;20402;-83
2022/10/06 07:55:45;;;;;;;3.53;3.00;;;18.80;99.90;;;;;;4988652;28;20399;-81
2022/10/06 07:58:21;;;;;;;4.78;3.22;;;18.70;99.90;;;;;;4989824;28;20408;-84
2022/10/06 08:00:51;;;;;;;3.83;3.13;;;18.60;99.90;;;;;;4990972;28;20388;-82
2022/10/06 08:03:19;;;;;;;5.32;3.35;;;18.40;99.90;;;;;;4994402;28;20381;-82
2022/10/06 08:05:49;;;;;;;4.43;3.35;;;18.10;99.90;;;;;;5047529;28;20562;-81
2022/10/06 08:08:16;;;;;;;4.00;3.45;;;18.00;99.90;;;;;;5063905;28;20746;-82
2022/10/06 08:10:51;;;;;;;4.68;3.30;;;18.00;99.90;;;;;;5071480;28;20386;-84
2022/10/06 08:13:18;;;;;;;3.70;3.35;;;17.90;99.90;;;;;;5072593;28;20394;-82
2022/10/06 08:15:46;;;;;;;5.18;3.45;;;17.80;99.90;;;;;;5074460;28;20424;-82
2022/10/06 08:18:13;;;;;;;5.13;3.55;;;17.80;99.90;;;;;;5073752;28;20366;-84
2022/10/06 08:20:40;;;;;;;4.07;3.50;;;17.80;99.90;;;;;;5060650;28;20374;-83
2022/10/06 08:23:11;;;;;;;4.53;3.63;;;17.70;99.90;;;;;;5072003;28;20404;-84
2022/10/06 08:25:44;;;;;;;5.00;3.83;;;17.60;99.90;;;;;;5072021;28;20814;-83
2022/10/06 08:28:12;;;;;;;9.80;4.10;;;17.60;99.90;;;;;;5071538;28;20852;-82
2022/10/06 08:30:40;;;;;;;5.40;3.60;;;17.60;99.90;;;;;;5072936;28;20394;-81
2022/10/06 08:33:07;;;;;;;4.97;3.58;;;17.60;99.90;;;;;;5073958;28;20397;-83
2022/10/06 08:35:34;;;;;;;4.45;3.20;;;17.60;99.90;;;;;;5046008;28;20392;-82
2022/10/06 08:38:02;;;;;;;5.32;3.30;;;17.60;99.90;;;;;;5071893;28;20465;-82
2022/10/06 08:40:29;;;;;;;4.30;3.50;;;17.60;99.90;;;;;;5073000;28;20381;-82
2022/10/06 08:42:59;;;;;;;5.90;3.55;;;17.60;99.90;;;;;;5066664;28;20410;-82
2022/10/06 08:45:34;;;;;;;4.83;4.00;;;17.60;99.90;;;;;;5071096;28;20820;-82
2022/10/06 08:48:20;;;;;;;5.90;4.32;;;17.50;99.90;;;;;;5072116;28;20946;-82
2022/10/06 08:51:08;;;;;;;6.57;4.13;;;17.50;99.90;;;;;;5071510;28;20838;-83
2022/10/06 08:54:08;;;;;;;5.32;3.97;;;17.50;99.90;;;;;;5066497;28;20441;-82
2022/10/06 08:57:13;;;;;;;5.47;3.80;;;17.50;99.90;;;;;;5071303;28;20374;-82
2022/10/06 08:59:46;;;;;;;4.43;3.50;;;17.50;99.90;;;;;;5073304;28;20439;-82
2022/10/06 09:02:40;;;;;;;7.32;3.80;;;17.50;99.90;;;;;;5067385;28;20431;-82
2022/10/06 09:05:11;;;;;;;7.18;5.00;;;17.50;99.90;;;;;;5072831;28;20410;-81
2022/10/06 09:08:04;;;;;;;7.05;4.90;;;17.50;99.90;;;;;;5074011;28;20366;-82
2022/10/06 09:11:05;;;;;;;6.65;5.00;;;17.40;99.90;;;;;;5064557;28;20808;-83
2022/10/06 09:13:41;;;;;;;7.87;5.40;;;17.40;99.90;;;;;;5073086;28;20401;-82
2022/10/06 09:16:16;;;;;;;9.40;6.27;;;17.30;99.90;;;;;;5044537;28;20383;-81
2022/10/06 09:18:51;;;;;;;6.22;4.93;;;17.30;99.90;;;;;;5072853;28;20382;-82
2022/10/06 09:21:51;;;;;;;7.57;4.90;;;17.20;99.90;;;;;;5069818;28;20374;-81
2022/10/06 09:24:40;;;;;;;5.88;4.30;;;17.10;99.90;;;;;;5069440;28;20639;-82
2022/10/06 09:27:35;;;;;;;9.50;5.90;;;17.00;99.90;;;;;;5072662;28;20405;-82
2022/10/06 09:30:03;;;;;;;10.75;7.30;;;17.00;99.90;;;;;;5064895;28;20386;-82
2022/10/06 09:32:32;;;;;;;11.85;8.52;;;17.00;99.90;;;;;;5069315;28;20394;-82
2022/10/06 09:34:59;;;;;;;12.35;9.07;;;16.90;99.90;;;;;;5075662;28;20389;-82
2022/10/06 09:37:27;;;;;;;16.52;10.50;;;16.90;99.90;;;;;;5076319;28;20735;-81
2022/10/06 09:39:54;;;;;;;14.85;10.30;;;16.80;99.90;;;;;;5067476;28;20385;-82
2022/10/06 09:42:34;;;;;;;11.98;8.52;;;16.70;99.90;;;;;;5070336;28;20453;-82
2022/10/06 09:45:16;;;;;;;8.80;6.53;;;16.60;99.90;;;;;;5059614;28;20902;-82
2022/10/06 09:47:44;;;;;;;8.20;5.88;;;16.60;99.90;;;;;;5070224;28;20464;-82
2022/10/06 09:50:21;;;;;;;12.47;8.90;;;16.50;99.90;;;;;;5071724;28;20416;-82
2022/10/06 09:53:04;;;;;;;18.88;12.48;;;16.40;99.90;;;;;;5068711;28;20877;-81
2022/10/06 09:55:37;;;;;;;17.50;12.00;;;16.40;99.90;;;;;;5067074;28;20390;-81
2022/10/06 09:58:24;;;;;;;17.50;11.48;;;16.50;99.90;;;;;;5062310;28;20379;-82
2022/10/06 10:01:00;;;;;;;12.98;9.00;;;16.40;99.90;;;;;;5067997;28;20876;-81
2022/10/06 10:03:58;;;;;;;7.95;6.20;;;16.40;99.90;;;;;;5051166;28;20519;-81
2022/10/06 10:06:30;;;;;;;9.10;6.15;;;16.30;99.90;;;;;;5066527;28;20963;-81
2022/10/06 10:09:23;;;;;;;8.15;5.93;;;16.20;99.90;;;;;;5071016;28;20390;-82
2022/10/06 10:12:23;;;;;;;7.25;5.90;;;16.10;99.90;;;;;;5055798;28;20815;-81
2022/10/06 10:14:51;;;;;;;7.97;5.88;;;16.00;99.90;;;;;;5061176;28;20372;-81
2022/10/06 10:17:42;;;;;;;7.80;5.70;;;15.90;99.90;;;;;;5062234;28;20385;-81
2022/10/06 10:20:33;;;;;;;7.82;5.97;;;15.90;99.90;;;;;;5065510;28;20719;-81
2022/10/06 10:23:32;;;;;;;8.50;5.88;;;15.80;99.90;;;;;;5071204;28;20420;-82
2022/10/06 10:26:01;;;;;;;8.05;6.35;;;15.80;99.90;;;;;;5064418;28;20409;-83
2022/10/06 10:28:45;;;;;;;11.48;6.70;;;15.80;99.90;;;;;;5052368;28;20382;-84
2022/10/06 10:31:21;;;;;;;9.07;6.90;;;15.70;99.90;;;;;;5053042;28;20890;-82
2022/10/06 10:33:56;;;;;;;9.00;6.55;;;15.70;99.90;;;;;;5069483;28;20405;-81
2022/10/06 10:36:33;;;;;;;9.20;7.03;;;15.70;99.90;;;;;;5071074;28;20872;-82
2022/10/06 10:39:01;;;;;;;9.60;6.68;;;15.60;99.90;;;;;;5050697;28;20390;-82
2022/10/06 10:41:40;;;;;;;8.85;6.68;;;15.60;99.90;;;;;;5061095;28;20381;-83
2022/10/06 10:44:33;;;;;;;8.73;6.50;;;15.50;99.90;;;;;;5060278;28;20486;-82
2022/10/06 10:47:30;;;;;;;10.82;6.90;;;15.50;99.90;;;;;;5070415;28;20389;-82
2022/10/06 10:50:26;;;;;;;9.40;6.65;;;15.50;99.90;;;;;;4976987;28;20501;-83
2022/10/06 10:53:15;;;;;;;11.60;6.78;;;15.50;99.90;;;;;;4922014;29;20394;-83
2022/10/06 10:55:46;;;;;;;9.00;6.37;;;15.50;99.90;;;;;;4930954;29;20865;-83
2022/10/06 10:58:26;;;;;;;10.40;7.10;;;15.50;99.90;;;;;;4929228;29;21386;-83
2022/10/06 11:01:18;;;;;;;12.00;6.90;;;15.40;99.90;;;;;;4931048;29;20474;-83
2022/10/06 11:03:57;;;;;;;11.10;7.27;;;15.40;99.90;;;;;;4930527;29;20766;-82
2022/10/06 11:06:50;;;;;;;11.10;7.80;;;15.30;99.90;;;;;;4931642;29;20441;-83
2022/10/06 11:09:48;;;;;;;9.57;7.20;;;15.30;99.90;;;;;;4934405;29;20401;-83
2022/10/06 11:12:33;;;;;;;12.95;7.30;;;15.30;99.90;;;;;;4915022;29;20426;-83
2022/10/06 11:15:03;;;;;;;13.10;7.03;;;;;;;;;;4915551;29;20408;-84
2022/10/06 11:17:38;;;;;;;9.87;6.90;;;15.20;99.90;;;;;;4914862;29;20870;-83
2022/10/06 11:20:32;;;;;;;12.20;7.35;;;15.20;99.90;;;;;;4911575;29;20400;-83
2022/10/06 11:23:30;;;;;;;10.80;7.38;;;15.00;99.90;;;;;;4914065;29;20413;-84
2022/10/06 11:26:04;;;;;;;11.57;7.03;;;15.00;99.90;;;;;;4918705;29;20421;-83
2022/10/06 11:28:33;;;;;;;10.87;7.03;;;;;;;;;;4934712;29;20412;-83
2022/10/06 11:31:06;;;;;;;10.48;7.43;;;15.00;99.90;;;;;;4971353;28;20802;-83
2022/10/06 11:33:51;;;;;;;10.88;6.63;;;15.00;99.90;;;;;;4972223;28;20395;-82
2022/10/06 11:36:46;;;;;;;14.80;6.40;;;15.00;99.90;;;;;;4975711;28;20915;-83
2022/10/06 11:39:39;;;;;;;11.95;6.30;;;15.10;99.90;;;;;;4958342;28;20431;-83
2022/10/06 11:42:21;;;;;;;11.70;5.72;;;15.20;99.90;;;;;;4979136;28;20383;-82
2022/10/06 11:45:10;;;;;;;10.80;5.90;;;15.20;99.90;;;;;;4966219;28;20477;-83
2022/10/06 11:48:11;;;;;;;10.35;5.40;;;15.20;99.90;;;;;;4914283;29;20406;-82
2022/10/06 11:50:47;;;;;;;12.45;5.55;;;15.40;99.90;;;;;;4964805;28;20394;-84
2022/10/06 11:53:26;;;;;;;10.33;5.37;;;15.40;99.90;;;;;;4972226;28;20933;-82
2022/10/06 11:56:17;;;;;;;10.82;5.95;;;15.40;99.90;;;;;;4969915;28;20473;-83
2022/10/06 11:58:56;;;;;;;9.45;5.10;;;15.40;99.90;;;;;;4956103;28;20396;-83
2022/10/06 12:01:49;;;;;;;10.45;5.55;;;15.40;99.90;;;;;;4968478;28;20839;-84
2022/10/06 12:04:17;;;;;;;9.38;5.22;;;15.40;99.90;;;;;;4960831;28;20404;-83
2022/10/06 12:06:44;;;;;;;9.32;5.57;;;15.30;99.90;;;;;;4969803;28;20422;-83
2022/10/06 12:09:31;;;;;;;9.85;5.90;;;15.20;99.90;;;;;;4968775;28;20502;-84
2022/10/06 12:12:19;;;;;;;10.03;6.50;;;;;;;;;;4971657;28;20469;-83
2022/10/06 12:14:49;;;;;;;10.45;6.10;;;15.00;99.90;;;;;;4966242;28;20468;-83
2022/10/06 12:17:34;;;;;;;12.00;7.00;;;14.90;99.90;;;;;;4971741;28;20402;-84
2022/10/06 12:20:35;;;;;;;11.70;6.90;;;14.80;99.90;;;;;;4972026;28;20481;-83
2022/10/06 12:23:40;;;;;;;10.55;6.90;;;14.70;99.90;;;;;;4965791;28;20438;-83
2022/10/06 12:26:13;;;;;;;11.85;6.70;;;14.70;99.90;;;;;;4984071;28;20417;-84
2022/10/06 12:28:53;;;;;;;10.73;6.50;;;14.60;99.90;;;;;;4991917;28;20395;-84
2022/10/06 12:31:38;;;;;;;14.18;6.95;;;14.60;99.90;;;;;;4991587;28;21239;-83
2022/10/06 12:34:40;;;;;;;13.45;6.95;;;14.50;99.90;;;;;;4996158;28;20396;-83
2022/10/06 12:37:39;;;;;;;12.75;6.50;;;14.60;99.90;;;;;;4989322;28;20523;-83
2022/10/06 12:40:43;;;;;;;9.95;6.20;;;14.70;99.90;;;;;;4981717;28;20732;-82
2022/10/06 12:43:21;;;;;;;11.63;6.07;;;14.80;99.90;;;;;;4978602;28;20385;-82
2022/10/06 12:46:06;;;;;;;10.90;5.78;;;15.00;99.90;;;;;;4991954;28;20452;-82
2022/10/06 12:48:52;;;;;;;8.27;5.35;;;15.10;99.90;;;;;;4991044;28;20385;-82
2022/10/06 12:51:43;;;;;;;9.93;5.45;;;15.20;99.90;;;;;;4993617;28;20381;-82
2022/10/06 12:54:10;;;;;;;12.25;5.78;;;15.20;99.90;;;;;;5002758;28;20495;-82
2022/10/06 12:56:42;;;;;;;11.80;5.82;;;15.20;99.90;;;;;;5004379;28;20400;-81
2022/10/06 12:59:33;;;;;;;13.15;5.78;;;15.20;99.90;;;;;;5011348;28;20924;-83
2022/10/06 13:02:21;;;;;;;11.02;5.97;;;15.20;99.90;;;;;;5027511;28;20386;-82
2022/10/06 13:05:00;;;;;;;12.40;5.70;;;15.20;99.90;;;;;;5052237;28;20398;-83
2022/10/06 13:07:33;;;;;;;12.00;6.03;;;15.20;99.90;;;;;;5088674;28;20529;-83
2022/10/06 13:10:20;;;;;;;10.93;6.25;;;15.00;99.90;;;;;;5091344;28;20385;-83
2022/10/06 13:12:50;;;;;;;12.75;6.22;;;15.10;99.90;;;;;;5092525;28;20402;-82
2022/10/06 13:15:30;;;;;;;12.10;6.00;;;15.10;99.90;;;;;;5079386;28;20408;-82
2022/10/06 13:18:12;;;;;;;10.88;6.30;;;15.00;99.90;;;;;;5093313;28;20374;-83
2022/10/06 13:20:56;;;;;;;12.82;6.93;;;15.00;99.90;;;;;;5080167;28;20365;-83
2022/10/06 13:23:35;;;;;;;11.37;6.27;;;14.90;99.90;;;;;;5088487;28;20445;-82
2022/10/06 13:26:15;;;;;;;14.18;6.70;;;14.80;99.90;;;;;;5081560;28;20413;-82
2022/10/06 13:28:46;;;;;;;16.38;7.18;;;14.80;99.90;;;;;;5072751;28;20401;-82
2022/10/06 13:31:27;;;;;;;13.27;6.93;;;14.90;99.90;;;;;;5070750;28;20404;-83