Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:04:08;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;10440978;28;20230;-77
2024/03/20 00:09:13;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;10423964;28;20205;-77
2024/03/20 00:14:15;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;10433413;28;20244;-78
2024/03/20 00:19:18;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;10440613;28;20236;-77
2024/03/20 00:24:22;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;10422389;28;20221;-76
2024/03/20 00:29:24;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;10418873;28;20205;-77
2024/03/20 00:34:28;;;;;;;0.53;0.53;;;10.50;99.90;;;;;;10440054;28;20221;-76
2024/03/20 00:39:32;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;10439659;28;20194;-76
2024/03/20 00:44:36;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;10422838;28;20226;-76
2024/03/20 00:49:39;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;10417688;28;20278;-77
2024/03/20 00:54:44;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;10431797;28;20231;-76
2024/03/20 00:59:46;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;10435874;28;20213;-77
2024/03/20 01:04:49;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;10432465;28;20222;-77
2024/03/20 01:09:52;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;10414146;28;20698;-77
2024/03/20 01:14:55;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;10427265;28;20225;-76
2024/03/20 01:19:57;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;10435938;28;20600;-76
2024/03/20 01:25:01;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;10436155;28;20224;-77
2024/03/20 01:30:05;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;10442246;28;20965;-76
2024/03/20 01:35:08;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;10412125;28;20233;-76
2024/03/20 01:40:13;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;10429555;28;20197;-77
2024/03/20 01:45:17;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;10413671;28;20630;-76
2024/03/20 01:50:19;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;10418113;28;20694;-77
2024/03/20 01:55:24;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;10441788;28;20272;-75
2024/03/20 02:00:27;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;10432640;28;20198;-77
2024/03/20 02:05:30;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;10402369;28;20225;-77
2024/03/20 02:10:33;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;10439006;28;20221;-76
2024/03/20 02:15:37;;;;;;;0.87;0.87;;;9.60;99.90;;;;;;10411341;28;20635;-77
2024/03/20 02:20:39;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;10419379;28;20200;-76
2024/03/20 02:25:43;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;10450151;28;20231;-76
2024/03/20 02:30:45;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;10441806;28;20209;-77
2024/03/20 02:35:48;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;10417173;28;20772;-77
2024/03/20 02:40:54;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;10444636;28;20198;-76
2024/03/20 02:45:57;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;10415592;28;20210;-76
2024/03/20 02:50:59;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;10450424;28;20221;-78
2024/03/20 02:56:03;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;10414602;28;20271;-77
2024/03/20 03:01:05;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;10419451;28;20198;-76
2024/03/20 03:06:08;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;10417023;28;20229;-76
2024/03/20 03:11:11;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;10442271;28;20225;-76
2024/03/20 03:16:14;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;10424347;28;20228;-76
2024/03/20 03:21:16;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;10439639;28;20202;-76
2024/03/20 03:26:20;;;;;;;0.67;0.67;;;9.40;99.90;;;;;;10447433;28;20226;-76
2024/03/20 03:31:22;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;10445449;28;20213;-76
2024/03/20 03:36:24;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;10451433;28;20619;-76
2024/03/20 03:41:28;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;10441855;28;20186;-76
2024/03/20 03:46:30;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;10451206;28;20646;-76
2024/03/20 03:51:33;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;10420812;28;20220;-76
2024/03/20 03:56:36;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;10448692;28;20225;-76
2024/03/20 04:01:39;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;10421221;28;20194;-76
2024/03/20 04:06:43;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;10410173;28;20230;-76
2024/03/20 04:11:46;;;;;;;1.27;1.27;;;9.30;99.90;;;;;;10439399;28;20769;-76
2024/03/20 04:16:48;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;10437175;28;20220;-76
2024/03/20 04:21:52;;;;;;;1.17;1.17;;;9.20;99.90;;;;;;10423028;28;20189;-76
2024/03/20 04:26:56;;;;;;;1.20;1.20;;;9.20;99.90;;;;;;10447405;28;20220;-78
2024/03/20 04:31:58;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;10424484;28;20246;-76
2024/03/20 04:37:01;;;;;;;1.13;1.13;;;9.10;99.90;;;;;;10413592;28;20221;-77
2024/03/20 04:42:05;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;10430403;28;20713;-76
2024/03/20 04:47:07;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;10438824;28;20229;-76
2024/03/20 04:52:10;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;10409078;28;20453;-76
2024/03/20 04:57:14;;;;;;;1.30;1.30;;;9.00;99.90;;;;;;10422631;28;20225;-77
2024/03/20 05:02:16;;;;;;;1.40;1.40;;;9.00;99.90;;;;;;10428243;28;20200;-76
2024/03/20 05:07:18;;;;;;;1.37;1.37;;;9.00;99.90;;;;;;10434324;28;20229;-76
2024/03/20 05:12:22;;;;;;;1.27;1.27;;;8.90;99.90;;;;;;10439615;28;20213;-76
2024/03/20 05:17:24;;;;;;;1.40;1.40;;;8.90;99.90;;;;;;10410214;28;20601;-76
2024/03/20 05:22:27;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;10423179;28;20256;-75
2024/03/20 05:27:30;;;;;;;0.87;0.87;;;8.90;99.90;;;;;;10443201;28;20240;-76
2024/03/20 05:32:33;;;;;;;1.40;1.40;;;8.80;99.90;;;;;;10412129;28;20236;-77
2024/03/20 05:37:35;;;;;;;1.30;1.30;;;8.80;99.90;;;;;;10438000;28;20802;-77
2024/03/20 05:42:39;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;10444728;28;20201;-77
2024/03/20 05:47:41;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;10411592;28;20221;-76
2024/03/20 05:52:45;;;;;;;1.20;1.20;;;8.80;99.90;;;;;;10415847;28;20222;-76
2024/03/20 05:57:51;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;10442126;28;20217;-76
2024/03/20 06:02:53;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;10447610;28;20190;-76
2024/03/20 06:07:55;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;10436261;28;20278;-75
2024/03/20 06:12:59;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;10445381;28;20247;-76
2024/03/20 06:18:02;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;10436348;28;20287;-76
2024/03/20 06:23:04;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;10422151;28;20229;-76
2024/03/20 06:28:08;;;;;;;1.27;1.27;;;8.90;99.90;;;;;;10444066;28;20275;-75
2024/03/20 06:33:10;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;10433714;28;20225;-75
2024/03/20 06:38:13;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;10443271;28;20232;-75
2024/03/20 06:43:17;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;10422968;28;20663;-77
2024/03/20 06:48:20;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;10446369;28;20752;-76
2024/03/20 06:53:23;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;10436313;28;20717;-76
2024/03/20 06:58:27;;;;;;;1.17;1.17;;;9.40;99.90;;;;;;10421479;28;20202;-76
2024/03/20 07:03:29;;;;;;;1.07;1.07;;;9.60;99.90;;;;;;10440660;28;20246;-74
2024/03/20 07:08:32;;;;;;;0.83;0.83;;;9.70;99.90;;;;;;10433465;28;20190;-75
2024/03/20 07:13:36;;;;;;;1.13;1.13;;;9.70;99.90;;;;;;10424414;28;20275;-76
2024/03/20 07:18:39;;;;;;;0.97;0.97;;;9.80;99.90;;;;;;10422559;28;20209;-76
2024/03/20 07:23:41;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;10413679;28;20210;-75
2024/03/20 07:28:45;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;10441687;28;20267;-75
2024/03/20 07:33:47;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;10433819;28;20575;-75
2024/03/20 07:38:50;;;;;;;0.87;0.87;;;10.10;99.90;;;;;;10432558;28;20197;-76
2024/03/20 07:43:54;;;;;;;1.30;1.30;;;10.20;99.90;;;;;;10421775;28;20213;-76
2024/03/20 07:48:56;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;10421362;28;20197;-76
2024/03/20 07:54:00;;;;;;;1.13;1.13;;;10.40;99.90;;;;;;10438595;28;20228;-76
2024/03/20 07:59:03;;;;;;;1.27;1.27;;;10.60;99.90;;;;;;10449375;28;20201;-75
2024/03/20 08:04:06;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;10431682;28;20717;-75
2024/03/20 08:09:09;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;10450573;28;20212;-74
2024/03/20 08:14:13;;;;;;;1.20;1.20;;;11.10;99.90;;;;;;10438041;28;20756;-76
2024/03/20 08:19:16;;;;;;;1.07;1.07;;;11.20;99.90;;;;;;10422990;28;20206;-76
2024/03/20 08:24:18;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;10419194;28;20222;-76
2024/03/20 08:29:22;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;10435984;28;20208;-76
2024/03/20 08:34:25;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;10441643;28;20217;-75
2024/03/20 08:39:27;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;10446073;28;20197;-75
2024/03/20 08:44:31;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;10427216;28;20214;-75
2024/03/20 08:49:37;;;;;;;1.03;1.03;;;12.10;99.90;;;;;;10431034;28;20251;-75
2024/03/20 08:54:42;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;10439086;28;20225;-78
2024/03/20 08:59:46;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;10417415;28;20618;-75
2024/03/20 09:04:48;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;10411563;28;20241;-74
2024/03/20 09:09:51;;;;;;;0.87;0.87;;;12.90;99.90;;;;;;10414554;28;20202;-76
2024/03/20 09:14:54;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;10411454;28;20221;-75
2024/03/20 09:19:57;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;10431885;28;20667;-75
2024/03/20 09:24:59;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;10446325;28;20469;-78
2024/03/20 09:30:03;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;10434511;28;20208;-76
2024/03/20 09:35:06;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;10446664;28;20225;-75
2024/03/20 09:40:10;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;10424901;28;20264;-76
2024/03/20 09:45:14;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;10426940;28;20213;-76
2024/03/20 09:50:18;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;10423484;28;20198;-75
2024/03/20 09:55:20;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;10406803;28;20213;-75
2024/03/20 10:00:25;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;10435928;28;20259;-74
2024/03/20 10:05:27;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;10444933;28;20710;-74
2024/03/20 10:10:30;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;10438294;28;20205;-76
2024/03/20 10:15:33;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;10442259;28;20229;-76
2024/03/20 10:20:36;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;10438098;28;20258;-75
2024/03/20 10:25:38;;;;;;;0.63;0.63;;;15.40;99.90;;;;;;10442157;28;20275;-77
2024/03/20 10:30:43;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;10429066;28;20193;-76
2024/03/20 10:35:51;;;;;;;0.83;0.83;;;15.50;99.90;;;;;;10442533;28;20213;-76
2024/03/20 10:40:54;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;10433512;28;20205;-76
2024/03/20 10:46:00;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;10420503;28;20217;-76
2024/03/20 10:51:02;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;10434786;28;20209;-75
2024/03/20 10:56:06;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;10445360;28;20936;-75
2024/03/20 11:01:14;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;10432903;28;20628;-75
2024/03/20 11:06:39;;;;;;;0.70;0.70;;;15.30;97.80;;;;;;10459274;22;20226;-82
2024/03/20 11:11:42;;;;;;;0.60;0.60;;;15.50;95.00;;;;;;10450609;28;20690;-82
2024/03/20 11:16:50;;;;;;;0.70;0.70;;;15.60;95.00;;;;;;10455953;28;20256;-82
2024/03/20 11:21:55;;;;;;;0.57;0.57;;;15.60;93.20;;;;;;10465320;28;20201;-82
2024/03/20 11:26:57;;;;;;;0.70;0.70;;;15.90;92.50;;;;;;10469318;28;20209;-82
2024/03/20 11:32:01;;;;;;;0.60;0.60;;;16.10;91.10;;;;;;10469204;28;20218;-82
2024/03/20 11:37:04;;;;;;;0.50;0.50;;;16.30;92.80;;;;;;10448647;28;20279;-83
2024/03/20 11:42:07;;;;;;;0.60;0.60;;;16.30;93.60;;;;;;10466551;28;20208;-83
2024/03/20 11:47:13;;;;;;;0.50;0.50;;;16.50;91.80;;;;;;10459825;28;20217;-82
2024/03/20 11:52:16;;;;;;;0.50;0.50;;;16.50;93.00;;;;;;10486100;28;20197;-83
2024/03/20 11:57:19;;;;;;;0.63;0.63;;;16.70;91.70;;;;;;10459651;28;20220;-82
2024/03/20 12:02:24;;;;;;;0.50;0.50;;;16.80;91.50;;;;;;10460692;28;20206;-84
2024/03/20 12:07:27;;;;;;;0.50;0.50;;;17.00;90.00;;;;;;10461305;28;20233;-83
2024/03/20 12:12:30;;;;;;;0.60;0.60;;;17.10;91.00;;;;;;10456329;28;20193;-83
2024/03/20 12:17:34;;;;;;;0.60;0.60;;;17.10;92.60;;;;;;10454504;28;20217;-83
2024/03/20 12:22:36;;;;;;;0.60;0.60;;;17.10;90.10;;;;;;10457525;28;20209;-83
2024/03/20 12:27:39;;;;;;;0.70;0.70;;;17.20;89.40;;;;;;10459447;28;20220;-82
2024/03/20 12:32:43;;;;;;;0.50;0.50;;;17.10;90.60;;;;;;10470499;28;20286;-82
2024/03/20 12:37:46;;;;;;;0.60;0.60;;;17.20;89.70;;;;;;10466689;28;20221;-82
2024/03/20 12:42:48;;;;;;;0.57;0.57;;;17.20;89.90;;;;;;10468524;28;20663;-80
2024/03/20 12:47:52;;;;;;;0.50;0.50;;;17.30;90.00;;;;;;10466374;28;20252;-83
2024/03/20 12:52:54;;;;;;;0.50;0.50;;;17.20;91.90;;;;;;10466924;28;20288;-82
2024/03/20 12:57:57;;;;;;;0.50;0.50;;;17.10;92.80;;;;;;10442387;28;20221;-82
2024/03/20 13:03:00;;;;;;;0.60;0.60;;;17.00;92.20;;;;;;10465303;28;20197;-82
2024/03/20 13:08:04;;;;;;;0.60;0.60;;;17.10;90.00;;;;;;10442579;28;20604;-81
2024/03/20 13:13:14;;;;;;;0.50;0.50;;;17.10;91.60;;;;;;10467018;28;20217;-82
2024/03/20 13:18:28;;;;;;;0.60;0.60;;;17.10;90.80;;;;;;10468177;28;20220;-82
2024/03/20 13:23:31;;;;;;;0.47;0.47;;;17.00;90.90;;;;;;10470257;28;20247;-83
2024/03/20 13:28:33;;;;;;;0.40;0.40;;;17.10;90.90;;;;;;10497223;28;20213;-82
2024/03/20 13:33:37;;;;;;;0.40;0.40;;;17.10;90.60;;;;;;10494488;28;20272;-82
2024/03/20 13:38:43;;;;;;;0.53;0.53;;;16.90;92.50;;;;;;10502770;28;20786;-81
2024/03/20 13:44:05;;;;;;;0.43;0.43;;;16.90;92.50;;;;;;10433571;28;20194;-81
2024/03/20 13:49:11;;;;;;;0.50;0.50;;;16.70;94.10;;;;;;10439094;28;20205;-82
2024/03/20 13:54:14;;;;;;;0.50;0.50;;;16.60;94.50;;;;;;10437638;28;20218;-81
2024/03/20 13:59:17;;;;;;;0.50;0.50;;;16.50;92.60;;;;;;10446479;28;20189;-82
2024/03/20 14:04:20;;;;;;;0.50;0.50;;;16.50;92.50;;;;;;10456703;28;20251;-82
2024/03/20 14:09:25;;;;;;;0.50;0.50;;;16.60;90.80;;;;;;10458132;28;20204;-82
2024/03/20 14:14:27;;;;;;;0.43;0.43;;;16.80;89.80;;;;;;10458731;28;20771;-82
2024/03/20 14:19:31;;;;;;;0.40;0.40;;;17.10;87.70;;;;;;10452824;28;20242;-82
2024/03/20 14:24:33;;;;;;;0.50;0.50;;;17.20;90.30;;;;;;10468407;28;20210;-81
2024/03/20 14:29:36;;;;;;;0.60;0.60;;;17.30;87.70;;;;;;10458540;28;20658;-82
2024/03/20 14:34:39;;;;;;;0.60;0.60;;;17.50;86.80;;;;;;10461337;28;20275;-82
2024/03/20 14:39:42;;;;;;;0.70;0.70;;;17.70;87.20;;;;;;10461689;28;20629;-82
2024/03/20 14:44:45;;;;;;;0.40;0.40;;;17.70;86.00;;;;;;10468272;28;20217;-82
2024/03/20 14:49:48;;;;;;;0.70;0.70;;;17.80;86.90;;;;;;10445209;28;20624;-82
2024/03/20 14:54:51;;;;;;;0.57;0.57;;;17.80;88.70;;;;;;10469839;28;20514;-81
2024/03/20 14:59:53;;;;;;;0.80;0.80;;;17.80;86.20;;;;;;10463829;28;20197;-82
2024/03/20 15:04:59;;;;;;;0.80;0.80;;;17.70;88.00;;;;;;10466535;28;20224;-82
2024/03/20 15:10:01;;;;;;;0.60;0.60;;;17.60;87.50;;;;;;10463521;28;20630;-81
2024/03/20 15:15:05;;;;;;;0.50;0.50;;;17.30;91.20;;;;;;10468149;28;20225;-82
2024/03/20 15:20:09;;;;;;;0.73;0.73;;;17.10;93.00;;;;;;10467753;28;20557;-81
2024/03/20 15:25:17;;;;;;;0.60;0.60;;;17.00;90.90;;;;;;10468260;28;20255;-81
2024/03/20 15:30:19;;;;;;;0.60;0.60;;;16.90;91.30;;;;;;10450041;28;20188;-82
2024/03/20 15:35:23;;;;;;;0.50;0.50;;;17.00;89.70;;;;;;10468057;28;20714;-81
2024/03/20 15:40:25;;;;;;;0.60;0.60;;;16.90;91.00;;;;;;10465681;28;20201;-82
2024/03/20 15:45:28;;;;;;;0.43;0.43;;;16.90;90.60;;;;;;10463922;28;20217;-80
2024/03/20 15:50:32;;;;;;;0.50;0.50;;;16.90;90.20;;;;;;10461526;28;20194;-81
2024/03/20 15:55:34;;;;;;;0.50;0.50;;;16.90;90.10;;;;;;10465298;28;20229;-82
2024/03/20 16:00:37;;;;;;;0.60;0.60;;;16.90;90.20;;;;;;10466235;28;20208;-82
2024/03/20 16:05:40;;;;;;;0.70;0.70;;;16.90;90.00;;;;;;10456753;28;20224;-81
2024/03/20 16:10:43;;;;;;;0.70;0.70;;;16.80;91.90;;;;;;10464429;28;20202;-82
2024/03/20 16:15:46;;;;;;;0.70;0.70;;;16.60;91.60;;;;;;10461820;28;20275;-81
2024/03/20 16:20:50;;;;;;;0.60;0.60;;;16.50;92.10;;;;;;10455970;28;20615;-82
2024/03/20 16:25:53;;;;;;;0.60;0.60;;;16.40;92.00;;;;;;10443139;28;21095;-82
2024/03/20 16:30:55;;;;;;;0.50;0.50;;;16.30;93.00;;;;;;10459904;28;20259;-82
2024/03/20 16:35:59;;;;;;;0.60;0.60;;;16.20;93.40;;;;;;10456924;28;20649;-82
2024/03/20 16:41:02;;;;;;;0.60;0.60;;;16.20;92.70;;;;;;10458970;28;20201;-82
2024/03/20 16:46:04;;;;;;;0.53;0.53;;;16.10;93.30;;;;;;10440948;28;20216;-82
2024/03/20 16:51:08;;;;;;;0.50;0.50;;;16.00;93.80;;;;;;10460313;28;20831;-81
2024/03/20 16:56:12;;;;;;;0.40;0.40;;;15.90;94.40;;;;;;10458184;28;20283;-82
2024/03/20 17:01:15;;;;;;;0.50;0.50;;;15.80;92.50;;;;;;10464004;28;20193;-83
2024/03/20 17:06:18;;;;;;;0.50;0.50;;;15.70;94.80;;;;;;10462077;28;20225;-82
2024/03/20 17:11:21;;;;;;;0.50;0.50;;;15.60;95.70;;;;;;10463505;28;20193;-82
2024/03/20 17:16:23;;;;;;;0.43;0.43;;;15.50;94.80;;;;;;10460277;28;20232;-81
2024/03/20 17:21:27;;;;;;;0.50;0.50;;;15.60;94.70;;;;;;10427061;28;20204;-81
2024/03/20 17:26:29;;;;;;;0.50;0.50;;;15.60;95.30;;;;;;10460926;28;20271;-80
2024/03/20 17:31:32;;;;;;;0.50;0.50;;;15.70;95.00;;;;;;10468015;28;20213;-81
2024/03/20 17:36:35;;;;;;;0.60;0.60;;;15.70;95.10;;;;;;10466640;28;20713;-81
2024/03/20 17:41:38;;;;;;;0.50;0.50;;;15.70;95.10;;;;;;10478381;28;20193;-81
2024/03/20 17:46:41;;;;;;;0.60;0.60;;;15.60;95.20;;;;;;10465934;28;20204;-83
2024/03/20 17:51:44;;;;;;;0.60;0.60;;;15.60;95.00;;;;;;10467158;28;20258;-83
2024/03/20 17:56:48;;;;;;;0.50;0.50;;;15.50;95.00;;;;;;10450002;28;20409;-83
2024/03/20 18:01:50;;;;;;;0.60;0.60;;;15.40;95.40;;;;;;10457504;28;20290;-82
2024/03/20 18:06:55;;;;;;;0.60;0.60;;;15.20;95.00;;;;;;10469645;28;20220;-84
2024/03/20 18:11:57;;;;;;;0.60;0.60;;;15.20;95.10;;;;;;10467304;28;20205;-83
2024/03/20 18:16:59;;;;;;;0.60;0.60;;;15.10;95.20;;;;;;10468698;28;20233;-81
2024/03/20 18:22:03;;;;;;;0.70;0.70;;;15.00;95.20;;;;;;10462392;28;21064;-83
2024/03/20 18:27:06;;;;;;;0.80;0.80;;;14.80;95.40;;;;;;10463543;28;20239;-81
2024/03/20 18:32:08;;;;;;;0.70;0.70;;;14.80;95.50;;;;;;10467656;28;20193;-82
2024/03/20 18:37:12;;;;;;;0.57;0.57;;;14.70;95.80;;;;;;10462753;28;20724;-82
2024/03/20 18:42:17;;;;;;;0.50;0.50;;;14.60;95.80;;;;;;10422891;28;20267;-81
2024/03/20 18:47:19;;;;;;;0.70;0.70;;;14.50;96.00;;;;;;10464197;28;20213;-81
2024/03/20 18:52:23;;;;;;;0.70;0.70;;;14.40;96.00;;;;;;10465938;28;20196;-81
2024/03/20 18:57:25;;;;;;;0.50;0.50;;;14.30;96.20;;;;;;10460742;28;20642;-81
2024/03/20 19:02:29;;;;;;;0.60;0.60;;;14.20;96.40;;;;;;10458891;28;20193;-81
2024/03/20 19:07:33;;;;;;;0.60;0.60;;;14.10;96.40;;;;;;10440019;28;20225;-82
2024/03/20 19:12:36;;;;;;;0.70;0.70;;;14.10;96.40;;;;;;10441405;28;20197;-81
2024/03/20 19:17:39;;;;;;;0.60;0.60;;;14.00;96.30;;;;;;10457590;28;20231;-81
2024/03/20 19:22:44;;;;;;;0.70;0.70;;;13.90;96.40;;;;;;10457046;28;20227;-81
2024/03/20 19:27:46;;;;;;;0.60;0.60;;;13.80;96.40;;;;;;10439957;28;20209;-81
2024/03/20 19:32:49;;;;;;;0.70;0.70;;;13.80;96.60;;;;;;10459370;28;20201;-81
2024/03/20 19:37:54;;;;;;;0.70;0.70;;;13.70;96.40;;;;;;10461192;28;20213;-80
2024/03/20 19:42:56;;;;;;;0.83;0.83;;;13.70;96.50;;;;;;10461019;28;20223;-80
2024/03/20 19:47:59;;;;;;;0.73;0.73;;;13.60;96.70;;;;;;10437462;28;20658;-82
2024/03/20 19:53:02;;;;;;;0.60;0.60;;;13.50;96.60;;;;;;10459562;28;20251;-80
2024/03/20 19:58:05;;;;;;;0.70;0.70;;;13.40;96.80;;;;;;10464815;28;20224;-82
2024/03/20 20:03:07;;;;;;;0.50;0.50;;;13.40;96.90;;;;;;10467655;28;20201;-83
2024/03/20 20:08:13;;;;;;;0.50;0.50;;;13.40;97.10;;;;;;10468435;28;20779;-82
2024/03/20 20:13:16;;;;;;;0.70;0.70;;;13.30;97.10;;;;;;10451056;28;20720;-83
2024/03/20 20:18:18;;;;;;;0.50;0.50;;;13.30;97.30;;;;;;10469995;28;20227;-82
2024/03/20 20:23:22;;;;;;;0.60;0.60;;;13.20;97.30;;;;;;10494279;28;20232;-82
2024/03/20 20:28:24;;;;;;;0.60;0.60;;;13.20;97.30;;;;;;10505584;28;20272;-83
2024/03/20 20:33:27;;;;;;;0.60;0.60;;;13.10;97.50;;;;;;10505833;28;20233;-83
2024/03/20 20:38:33;;;;;;;0.60;0.60;;;13.10;97.60;;;;;;10458665;28;20580;-82
2024/03/20 20:43:35;;;;;;;0.60;0.60;;;13.00;97.70;;;;;;10458425;28;20646;-82
2024/03/20 20:48:38;;;;;;;0.70;0.70;;;13.00;97.80;;;;;;10457738;28;20217;-82
2024/03/20 20:53:41;;;;;;;0.70;0.70;;;12.90;97.90;;;;;;10453610;28;20266;-81
2024/03/20 20:58:45;;;;;;;0.70;0.70;;;12.90;97.90;;;;;;10457617;28;20698;-82
2024/03/20 21:19:55;;;;;;;0.70;0.70;;;12.70;97.90;;;;;;10454228;28;20204;-82
2024/03/20 21:24:59;;;;;;;0.67;0.67;;;12.60;98.00;;;;;;10455267;28;20259;-82
2024/03/20 21:30:01;;;;;;;0.60;0.60;;;12.60;98.20;;;;;;10454929;28;20197;-82
2024/03/20 21:35:06;;;;;;;0.50;0.50;;;12.50;98.20;;;;;;10437955;28;20216;-81
2024/03/20 21:40:23;;;;;;;0.77;0.77;;;12.50;98.30;;;;;;10454437;28;20251;-82
2024/03/20 21:45:26;;;;;;;0.60;0.60;;;12.50;98.40;;;;;;10454721;28;20205;-82
2024/03/20 21:50:28;;;;;;;0.60;0.60;;;12.50;98.30;;;;;;10458483;28;20254;-81
2024/03/20 21:55:32;;;;;;;0.80;0.80;;;12.40;98.20;;;;;;10435295;28;20225;-81
2024/03/20 22:00:35;;;;;;;0.70;0.70;;;12.40;98.10;;;;;;10453346;28;20189;-82
2024/03/20 22:05:37;;;;;;;0.70;0.70;;;12.30;98.20;;;;;;10446159;28;20236;-82
2024/03/20 22:10:41;;;;;;;0.60;0.60;;;12.30;98.30;;;;;;10452876;28;20196;-82
2024/03/20 22:15:44;;;;;;;0.63;0.63;;;12.20;98.40;;;;;;10459047;28;20690;-80
2024/03/20 22:20:47;;;;;;;0.80;0.80;;;12.20;98.40;;;;;;10455730;28;20248;-80
2024/03/20 22:25:50;;;;;;;0.60;0.60;;;12.20;98.60;;;;;;10452488;28;20213;-80
2024/03/20 22:30:53;;;;;;;0.50;0.50;;;12.10;98.60;;;;;;10458981;28;20208;-80
2024/03/20 22:36:04;;;;;;;0.50;0.50;;;12.10;98.70;;;;;;10468146;28;20278;-83
2024/03/20 22:41:08;;;;;;;0.50;0.50;;;12.10;98.70;;;;;;10437354;28;20205;-83
2024/03/20 22:46:10;;;;;;;0.50;0.50;;;12.00;98.80;;;;;;10466030;28;20271;-83
2024/03/20 22:51:13;;;;;;;0.50;0.50;;;11.90;98.90;;;;;;10467819;28;20202;-83
2024/03/20 22:56:17;;;;;;;0.50;0.50;;;11.90;98.80;;;;;;10451608;28;20228;-83
2024/03/20 23:01:20;;;;;;;0.40;0.40;;;11.80;99.20;;;;;;10470025;28;20193;-83
2024/03/20 23:06:22;;;;;;;0.50;0.50;;;11.80;99.30;;;;;;10489845;23;20580;-76
2024/03/20 23:11:28;;;;;;;0.40;0.40;;;11.70;99.60;;;;;;10453776;28;20235;-76
2024/03/20 23:16:30;;;;;;;0.50;0.50;;;11.70;99.50;;;;;;10465414;28;20268;-75
2024/03/20 23:21:33;;;;;;;0.50;0.50;;;11.70;99.40;;;;;;10495563;28;20265;-75
2024/03/20 23:26:37;;;;;;;0.60;0.60;;;11.70;99.70;;;;;;10494605;28;20266;-79
2024/03/20 23:31:40;;;;;;;0.50;0.50;;;11.60;99.80;;;;;;10495153;28;20184;-78
2024/03/20 23:36:42;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;10494133;28;20216;-76
2024/03/20 23:41:46;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;10458524;28;20246;-76
2024/03/20 23:46:48;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;10493746;28;20286;-76
2024/03/20 23:51:50;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;10494456;28;20761;-76
2024/03/20 23:56:54;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;10493334;28;20217;-77
