Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:47;;;;;;;7.22;2.75;;;;;;;9.57;27.09;100085.19;5035017;28;20128;-77
2022/03/12 00:03:13;;;;;;;4.95;2.20;;;;;;;9.56;27.11;100072.78;5034470;28;20535;-78
2022/03/12 00:06:13;;;;;;;8.38;2.55;;;;;;;9.59;27.09;100077.75;5034959;28;20064;-77
2022/03/12 00:08:43;;;;;;;6.22;2.47;;;;;;;9.67;27.01;100084.78;5031039;28;20400;-77
2022/03/12 00:11:12;;;;;;;;;;;;;;;9.52;27.40;100078.75;5035119;28;20033;-77
2022/03/12 00:13:38;;;;;;;5.68;2.38;;;;;;;9.67;26.99;100072.13;5034400;28;19920;-78
2022/03/12 00:16:05;;;;;;;;;;;;;;;9.65;26.82;100076.09;5035156;28;20465;-77
2022/03/12 00:18:31;;;;;;;5.75;2.35;;;;;;;9.61;26.85;100073.00;5033358;28;19915;-77
2022/03/12 00:21:02;;;;;;;7.90;2.72;;;;;;;9.54;27.48;100074.00;5034426;28;20033;-76
2022/03/12 00:23:30;;;;;;;6.05;2.25;;;;;;;9.61;27.47;100081.06;5033488;28;20057;-76
2022/03/12 00:25:58;;;;;;;6.20;2.75;;;;;;;9.60;27.72;100082.09;5034281;28;20042;-76
2022/03/12 00:28:23;;;;;;;5.60;2.28;;;;;;;9.59;27.18;100085.81;5034514;28;20025;-79
2022/03/12 00:30:51;;;;;;;6.37;2.33;;;;;;;9.56;27.40;100088.09;5034378;28;20037;-77
2022/03/12 00:33:24;;;;;;;7.25;2.45;;;;;;;9.63;27.57;100079.00;5033962;28;20471;-76
2022/03/12 00:35:52;;;;;;;7.55;2.65;;;;;;;9.68;26.92;100083.72;5034499;28;20029;-77
2022/03/12 00:38:21;;;;;;;5.57;2.83;;;;;;;9.70;27.46;100090.56;5033582;28;20025;-78
2022/03/12 00:40:46;;;;;;;5.60;2.33;;;;;;;9.67;27.20;100085.59;5037093;28;20474;-77
2022/03/12 00:43:11;;;;;;;6.87;3.03;;;;;;;9.65;27.37;100092.25;5037898;28;20116;-76
2022/03/12 00:45:38;;;;;;;6.57;2.43;;;;;;;9.59;27.72;100090.38;5038003;28;20113;-76
2022/03/12 00:48:04;;;;;;;;;;;;;;;9.61;27.27;100091.81;5037006;28;20482;-77
2022/03/12 00:50:29;;;;;;;6.80;2.58;;;;;;;9.59;27.19;100088.50;5037641;28;20302;-78
2022/03/12 00:52:54;;;;;;;5.95;2.58;;;;;;;9.52;27.41;100078.75;5037755;28;20044;-78
2022/03/12 00:55:20;;;;;;;7.27;2.77;;;;;;;9.52;27.58;100097.59;5037641;28;20041;-76
2022/03/12 00:57:45;;;;;;;6.30;2.23;;;;;;;9.46;27.62;100090.38;5038239;28;20026;-77
2022/03/12 01:00:20;;;;;;;6.07;2.67;;;;;;;9.42;27.82;100091.81;5037537;28;20259;-77
2022/03/12 01:02:46;;;;;;;9.38;2.88;;;;;;;9.52;28.13;100084.97;5036460;28;20423;-76
2022/03/12 01:05:15;;;;;;;7.70;2.67;;;;;;;9.55;27.60;100079.19;5037203;28;20034;-78
2022/03/12 01:07:41;;;;;;;7.18;2.65;;;;;;;9.46;27.81;100088.50;5037736;28;20055;-77
2022/03/12 01:10:07;;;;;;;6.07;2.35;;;;;;;9.52;27.89;100082.28;5037596;28;20475;-78
2022/03/12 01:12:33;;;;;;;7.13;2.88;;;;;;;9.44;28.05;100084.34;5036077;28;20043;-76
2022/03/12 01:14:58;;;;;;;;;;;;;;;9.43;28.45;100090.78;5037207;28;20549;-76
2022/03/12 01:17:24;;;;;;;8.20;2.90;;;;;;;9.43;28.36;100088.09;5036898;28;19909;-78
2022/03/12 01:19:49;;;;;;;6.30;2.43;;;;;;;9.37;28.19;100087.88;5037127;28;20464;-77
2022/03/12 01:22:20;;;;;;;6.55;2.35;;;;;;;9.32;28.44;100093.00;5037239;28;20517;-77
2022/03/12 01:24:47;;;;;;;7.93;2.70;;;;;;;9.36;28.26;100093.44;5036048;28;20079;-78
2022/03/12 01:27:15;;;;;;;7.40;3.10;;;;;;;9.36;28.38;100088.06;5037475;28;20145;-77
2022/03/12 01:29:41;;;;;;;8.50;2.65;;;;;;;9.29;28.99;100092.63;5037570;28;20033;-76
2022/03/12 01:32:06;;;;;;;;;;;;;;;9.39;28.80;100096.56;5038097;28;20183;-78
2022/03/12 01:34:32;;;;;;;8.57;2.67;;;;;;;9.36;29.22;100090.75;5035802;28;19956;-77
2022/03/12 01:36:57;;;;;;;7.30;2.80;;;;;;;9.45;28.89;100086.84;5036897;28;20036;-77
2022/03/12 01:39:23;;;;;;;8.80;2.87;;;;;;;9.30;29.39;100087.03;5036251;28;20108;-77
2022/03/12 01:41:48;;;;;;;7.80;2.90;;;;;;;9.36;29.22;100088.88;5037168;28;20463;-78
2022/03/12 01:44:14;;;;;;;5.63;2.60;;;;;;;9.32;29.41;100098.41;5037106;28;20033;-77
2022/03/12 01:46:44;;;;;;;7.88;3.40;;;;;;;9.32;29.44;100084.94;5036842;28;20108;-77
2022/03/12 01:49:15;;;;;;;6.82;2.75;;;;;;;9.33;29.09;100091.97;5036890;28;20083;-77
2022/03/12 01:51:43;;;;;;;7.43;2.60;;;;;;;9.31;29.44;100098.63;5036382;28;20056;-78
2022/03/12 01:54:09;;;;;;;6.28;2.67;;;;;;;9.36;29.47;100090.75;5035796;28;20033;-77
2022/03/12 01:56:34;;;;;;;5.45;2.78;;;;;;;9.36;29.28;100098.81;5037166;28;20040;-77
2022/03/12 01:59:01;;;;;;;8.07;3.42;;;;;;;9.31;29.52;100102.16;5036986;28;20040;-77
2022/03/12 02:01:31;;;;;;;6.30;2.47;;;;;;;9.24;29.65;100097.78;5037687;28;20021;-76
2022/03/12 02:03:57;;;;;;;6.85;2.67;;;;;;;9.39;29.92;100098.41;5036148;28;20044;-77
2022/03/12 02:06:24;;;;;;;6.68;2.70;;;;;;;9.28;29.98;100097.16;5037144;28;20165;-77
2022/03/12 02:08:53;;;;;;;6.15;2.90;;;;;;;9.27;30.18;100095.50;5036867;28;20033;-77
2022/03/12 02:11:27;;;;;;;7.03;2.55;;;;;;;9.33;30.49;100099.22;5037201;28;20030;-77
2022/03/12 02:14:02;;;;;;;8.50;2.92;;;;;;;9.28;30.52;100105.22;5036856;28;20051;-77
2022/03/12 02:16:29;;;;;;;7.35;3.38;;;;;;;9.33;30.27;100102.75;5036921;28;20140;-77
2022/03/12 02:18:55;;;;;;;9.30;3.10;;;;;;;9.34;29.97;100100.88;5037462;28;20067;-77
2022/03/12 02:21:51;;;;;;;6.47;2.50;;;;;;;9.29;30.24;100092.63;5036578;28;20021;-77
2022/03/12 02:24:19;;;;;;;7.88;3.03;;;;;;;9.20;30.67;100104.59;5019920;28;20029;-77
2022/03/12 02:26:45;;;;;;;7.38;2.90;;;;;;;9.31;30.92;100101.31;5036648;28;20124;-79
2022/03/12 02:29:18;;;;;;;6.68;2.78;;;;;;;9.13;31.06;100104.59;5035286;28;20031;-79
2022/03/12 02:31:49;;;;;;;7.32;2.50;;;;;;;9.20;31.09;100105.41;5037208;28;20026;-77
2022/03/12 02:34:21;;;;;;;7.50;3.22;;;;;;;9.12;31.41;100107.47;5037038;28;20092;-78
2022/03/12 02:36:49;;;;;;;8.80;2.72;;;;;;;9.13;31.23;100107.28;5036573;28;20025;-76
2022/03/12 02:39:14;;;;;;;5.60;2.65;;;;;;;9.17;31.59;100100.44;5035887;28;20041;-77
2022/03/12 02:41:40;;;;;;;8.40;2.90;;;;;;;9.17;31.52;100105.81;5036225;28;20407;-78
2022/03/12 02:44:05;;;;;;;6.20;2.65;;;;;;;9.03;32.11;100110.34;5036351;28;20502;-78
2022/03/12 02:46:32;;;;;;;6.22;2.47;;;;;;;9.13;31.29;100103.75;5036587;28;20030;-76
2022/03/12 02:48:58;;;;;;;8.63;2.92;;;;;;;9.12;31.72;100112.84;5035875;28;20375;-77
2022/03/12 02:51:25;;;;;;;6.22;2.42;;;;;;;9.16;31.71;100103.31;5036118;28;20087;-78
2022/03/12 02:53:56;;;;;;;9.30;2.72;;;;;;;9.08;31.84;100112.41;5035433;28;20048;-77
2022/03/12 02:56:25;;;;;;;6.75;3.10;;;;;;;9.12;32.00;100124.44;5035630;28;20474;-77
2022/03/12 02:58:52;;;;;;;8.80;3.17;;;;;;;9.02;32.42;100121.28;5035217;28;20474;-76
2022/03/12 03:01:17;;;;;;;7.75;4.00;;;;;;;9.14;31.93;100124.19;5036639;28;20052;-77
2022/03/12 03:03:45;;;;;;;6.60;2.63;;;;;;;9.13;32.11;100114.50;5035819;28;20037;-77
2022/03/12 03:06:13;;;;;;;8.10;3.50;;;;;;;9.22;31.98;100122.16;5035245;28;20053;-76
2022/03/12 03:08:39;;;;;;;7.53;2.90;;;;;;;9.15;32.30;100124.00;5035212;28;20140;-77
2022/03/12 03:11:11;;;;;;;8.15;2.95;;;;;;;9.12;32.32;100119.06;5034588;28;20029;-77
2022/03/12 03:13:39;;;;;;;7.10;3.10;;;;;;;9.17;32.29;100139.94;5034490;28;20033;-78
2022/03/12 03:16:08;;;;;;;8.07;3.13;;;;;;;9.06;32.22;100125.22;5035348;28;20025;-78
2022/03/12 03:18:38;;;;;;;6.18;2.58;;;;;;;8.98;33.22;100133.47;5035667;28;20103;-77
2022/03/12 03:21:07;;;;;;;6.63;2.60;;;;;;;9.10;32.88;100131.03;5035342;28;20034;-76
2022/03/12 03:23:32;;;;;;;7.85;3.45;;;;;;;8.95;32.93;100142.78;5034655;28;20040;-77
2022/03/12 03:26:00;;;;;;;8.73;3.40;;;;;;;8.89;32.91;100130.13;5035764;28;20458;-77
2022/03/12 03:28:25;;;;;;;8.05;3.05;;;;;;;8.84;33.27;100126.38;5036127;28;20038;-78
2022/03/12 03:30:50;;;;;;;7.17;3.00;;;;;;;8.88;32.94;100131.16;5035433;28;20048;-77
2022/03/12 03:33:22;;;;;;;7.37;2.87;;;;;;;8.81;33.66;100132.97;5033750;28;20044;-78
2022/03/12 03:35:49;;;;;;;7.60;3.10;;;;;;;8.92;33.54;100147.72;5034571;28;20026;-76
2022/03/12 03:38:15;;;;;;;6.50;2.38;;;;;;;8.78;34.06;100143.31;5034739;28;20037;-77
2022/03/12 03:40:42;;;;;;;9.85;2.50;;;;;;;8.85;33.88;100138.78;5034099;28;20416;-77
2022/03/12 03:43:10;;;;;;;6.57;2.72;;;;;;;8.74;34.33;100142.06;5034731;28;20037;-77
2022/03/12 03:45:35;;;;;;;6.70;3.20;;;;;;;8.77;34.65;100153.25;5034737;28;20025;-77
2022/03/12 03:48:01;;;;;;;7.25;2.83;;;;;;;8.82;34.46;100152.63;5034418;28;20033;-76
2022/03/12 03:50:26;;;;;;;7.57;3.22;;;;;;;8.75;35.03;100166.03;5034826;28;20029;-77
2022/03/12 03:52:56;;;;;;;6.65;3.05;;;;;;;8.80;34.71;100152.00;5034434;28;20036;-76
2022/03/12 03:55:25;;;;;;;8.50;3.60;;;;;;;8.74;35.36;100164.38;5035270;28;20119;-77
2022/03/12 03:57:53;;;;;;;7.32;3.17;;;;;;;8.64;35.14;100172.78;5034387;28;20029;-77
2022/03/12 04:00:21;;;;;;;10.00;3.25;;;;;;;8.84;35.34;100172.06;5036712;28;20029;-77
2022/03/12 04:02:47;;;;;;;7.22;2.80;;;;;;;8.67;35.64;100180.47;5035451;28;20400;-79
2022/03/12 04:05:12;;;;;;;7.93;3.10;;;;;;;8.67;35.35;100180.47;5035477;28;20480;-79
2022/03/12 04:07:38;;;;;;;9.43;3.83;;;;;;;8.74;35.75;100185.03;5036245;28;20156;-78
2022/03/12 04:10:03;;;;;;;6.47;2.87;;;;;;;8.61;36.52;100183.91;5035046;28;20288;-77
2022/03/12 04:12:29;;;;;;;6.72;2.92;;;;;;;8.60;36.16;100181.44;5035309;28;20456;-77
2022/03/12 04:14:55;;;;;;;7.73;3.10;;;;;;;8.76;35.88;100185.69;5035249;28;20034;-77
2022/03/12 04:17:22;;;;;;;7.30;2.83;;;;;;;8.64;36.14;100191.59;5034853;28;20099;-78
2022/03/12 04:19:48;;;;;;;9.00;3.05;;;;;;;8.65;36.36;100193.25;5033866;28;20033;-77
2022/03/12 04:22:14;;;;;;;12.15;3.05;;;;;;;8.61;36.59;100186.59;5034239;28;20038;-77
2022/03/12 04:24:40;;;;;;;11.13;3.47;;;;;;;8.68;36.31;100202.78;5034533;28;20041;-79
2022/03/12 04:27:06;;;;;;;8.53;2.90;;;;;;;8.56;36.72;100188.25;5033737;28;20029;-77
2022/03/12 04:29:31;;;;;;;8.98;3.08;;;;;;;8.56;36.57;100204.38;5036275;28;20025;-77
2022/03/12 04:31:56;;;;;;;6.43;2.42;;;;;;;8.48;36.88;100207.19;5035566;28;20030;-79
2022/03/12 04:34:22;;;;;;;8.47;3.13;;;;;;;8.42;36.95;100203.41;5035685;28;20029;-77
2022/03/12 04:36:48;;;;;;;8.37;2.83;;;;;;;8.39;37.02;100208.38;5037790;28;20688;-77
2022/03/12 04:39:14;;;;;;;;;;;;;;;8.50;37.31;100199.75;5037009;28;20276;-78
2022/03/12 04:41:40;;;;;;;13.43;3.13;;;;;;;8.50;37.33;100208.66;5035137;28;20008;-78
2022/03/12 04:44:08;;;;;;;7.63;2.88;;;;;;;8.56;37.31;100210.56;5035367;28;20064;-79
2022/03/12 04:46:35;;;;;;;7.38;3.35;;;;;;;8.55;37.59;100224.19;5035300;28;20093;-78
2022/03/12 04:49:01;;;;;;;7.45;3.08;;;;;;;8.44;38.18;100216.66;5035044;28;20025;-78
2022/03/12 04:51:28;;;;;;;7.75;3.45;;;;;;;8.40;38.49;100210.88;5034398;28;20029;-77
2022/03/12 04:53:57;;;;;;;7.03;3.05;;;;;;;8.47;38.43;100224.31;5033982;28;20456;-78
2022/03/12 04:56:23;;;;;;;6.20;2.78;;;;;;;8.48;38.40;100221.44;5035500;28;20030;-77
2022/03/12 04:58:49;;;;;;;7.50;2.70;;;;;;;8.52;38.72;100216.50;5034696;28;20038;-79
2022/03/12 05:01:14;;;;;;;7.50;2.70;;;;;;;8.50;38.92;100224.75;5035203;28;20044;-79
2022/03/12 05:03:42;;;;;;;7.40;2.40;;;;;;;8.52;38.96;100228.09;5035855;28;20476;-77
2022/03/12 05:06:09;;;;;;;7.18;2.38;;;;;;;8.51;39.42;100223.75;5036119;28;20132;-78
2022/03/12 05:08:36;;;;;;;7.38;2.88;;;;;;;8.58;39.26;100229.16;5035004;28;20029;-77
2022/03/12 05:11:02;;;;;;;6.90;2.83;;;;;;;8.56;39.61;100217.78;5035008;28;20037;-77
2022/03/12 05:13:27;;;;;;;8.07;3.13;;;;;;;8.57;39.76;100224.81;5034531;28;20523;-77
2022/03/12 05:15:55;;;;;;;6.82;2.95;;;;;;;8.57;39.96;100220.28;5035088;28;20026;-77
2022/03/12 05:18:23;;;;;;;6.50;2.88;;;;;;;8.46;40.09;100225.34;5034854;28;20075;-78
2022/03/12 05:20:49;;;;;;;6.82;2.88;;;;;;;8.52;40.04;100221.88;5032592;28;20033;-77
2022/03/12 05:23:16;;;;;;;;;;;;;;;8.45;40.66;100224.50;5034825;28;20049;-78
2022/03/12 05:25:42;;;;;;;7.35;2.70;;;;;;;8.44;40.83;100232.75;5034646;28;19909;-78
2022/03/12 05:28:32;;;;;;;7.07;2.97;;;;;;;8.44;40.62;100233.59;5039148;28;20021;-78
2022/03/12 05:30:59;;;;;;;8.38;2.63;;;;;;;8.45;40.95;100232.56;5038036;28;20048;-77
2022/03/12 05:33:26;;;;;;;7.55;2.85;;;;;;;8.36;41.45;100228.38;5038218;28;20075;-77
2022/03/12 05:35:54;;;;;;;9.43;2.72;;;;;;;8.33;41.78;100239.50;5038583;28;20040;-77
2022/03/12 05:38:21;;;;;;;8.40;3.28;;;;;;;8.27;41.86;100237.56;5036578;28;20033;-76
2022/03/12 05:40:48;;;;;;;7.15;2.83;;;;;;;8.38;41.66;100238.94;5038814;28;20106;-78
2022/03/12 05:43:15;;;;;;;9.10;3.08;;;;;;;8.37;41.98;100240.78;5038443;28;20033;-77
2022/03/12 05:45:45;;;;;;;7.20;2.40;;;;;;;8.32;42.56;100244.06;5039221;28;20029;-77
2022/03/12 05:48:12;;;;;;;8.70;3.17;;;;;;;8.26;42.90;100246.63;5038335;28;20107;-78
2022/03/12 05:50:39;;;;;;;7.05;2.80;;;;;;;8.26;42.86;100246.63;5039430;28;20029;-78
2022/03/12 05:53:08;;;;;;;6.85;2.95;;;;;;;8.28;43.33;100252.66;5038276;28;20510;-78
2022/03/12 05:55:35;;;;;;;6.43;2.97;;;;;;;8.21;43.52;100243.72;5038354;28;20468;-77
2022/03/12 05:58:00;;;;;;;8.18;3.10;;;;;;;8.21;43.64;100243.72;5037587;28;20117;-78
2022/03/12 06:00:26;;;;;;;7.33;2.73;;;;;;;8.22;43.71;100246.22;5037636;28;20061;-78
2022/03/12 06:02:52;;;;;;;8.15;2.67;;;;;;;8.21;44.02;100249.94;5036677;28;20749;-79
2022/03/12 06:05:21;;;;;;;;;;;;;;;8.20;43.94;100250.94;5037918;28;20038;-78
2022/03/12 06:07:48;;;;;;;6.43;2.40;;;;;;;8.19;44.03;100256.50;5037372;28;19917;-78
2022/03/12 06:10:18;;;;;;;7.38;2.97;;;;;;;8.15;44.29;100263.28;5038337;28;20033;-78
2022/03/12 06:12:44;;;;;;;8.43;3.67;;;;;;;8.11;45.35;100251.25;5037573;28;20475;-76
2022/03/12 06:15:17;;;;;;;7.28;2.92;;;;;;;8.11;45.55;100262.00;5035498;28;20025;-77
2022/03/12 06:17:45;;;;;;;7.22;2.92;;;;;;;8.11;45.78;100265.50;5037561;28;20041;-78
2022/03/12 06:20:12;;;;;;;9.55;2.58;;;;;;;8.12;45.88;100259.13;5038510;28;20029;-80
2022/03/12 06:22:38;;;;;;;6.80;2.97;;;;;;;8.12;46.66;100263.66;5038152;28;20099;-78
2022/03/12 06:25:05;;;;;;;5.90;2.55;;;;;;;8.05;46.80;100270.84;5038303;28;20041;-77
2022/03/12 06:27:31;;;;;;;10.55;3.67;;;;;;;8.12;47.00;100264.50;5038553;28;20037;-77
2022/03/12 06:29:56;;;;;;;9.18;3.58;;;;;;;8.11;47.54;100264.69;5038452;28;20084;-77
2022/03/12 06:32:22;;;;;;;9.13;3.80;;;;;;;7.99;48.26;100261.69;5035575;28;20034;-77
2022/03/12 06:34:48;;;;;;;6.75;2.67;;;;;;;8.11;47.75;100260.16;5037154;28;20052;-77
2022/03/12 06:37:13;;;;;;;7.90;3.20;;;;;;;8.06;48.34;100267.94;5037405;28;20037;-77
2022/03/12 06:39:38;;;;;;;5.07;2.10;;;;;;;8.10;48.28;100271.91;5037102;28;20080;-78
2022/03/12 06:42:04;;;;;;;8.63;3.37;;;;;;;8.15;48.85;100266.78;5035539;28;20033;-79
2022/03/12 06:44:32;;;;;;;8.75;3.20;;;;;;;8.16;49.00;100270.31;5037265;28;20032;-80
2022/03/12 06:47:02;;;;;;;7.10;3.05;;;;;;;8.19;49.67;100275.28;5037215;28;20033;-77
2022/03/12 06:49:28;;;;;;;6.28;2.75;;;;;;;8.27;49.49;100278.66;5037435;28;20060;-76
2022/03/12 06:51:55;;;;;;;6.05;2.90;;;;;;;8.24;50.08;100275.56;5036204;28;20040;-77
2022/03/12 06:54:21;;;;;;;7.95;3.35;;;;;;;8.30;50.04;100285.50;5036180;28;20037;-77
2022/03/12 06:56:47;;;;;;;8.68;3.10;;;;;;;8.42;50.22;100294.72;5037193;28;20029;-77
2022/03/12 06:59:13;;;;;;;7.03;3.17;;;;;;;8.38;50.47;100282.72;5036094;28;20033;-80
2022/03/12 07:01:38;;;;;;;7.53;2.60;;;;;;;8.59;50.42;100289.91;5037447;28;20037;-78
2022/03/12 07:04:04;;;;;;;8.57;3.07;;;;;;;8.55;50.91;100285.94;5036279;28;20038;-78
2022/03/12 07:06:29;;;;;;;6.32;2.53;;;;;;;8.68;50.76;100283.34;5037495;28;20120;-78
2022/03/12 07:08:55;;;;;;;6.47;2.90;;;;;;;8.73;51.01;100275.53;5036870;28;20399;-77
2022/03/12 07:11:20;;;;;;;7.70;2.87;;;;;;;8.73;51.65;100288.16;5035545;28;20088;-76
2022/03/12 07:13:46;;;;;;;9.32;2.72;;;;;;;8.77;52.14;100287.56;5034807;28;20041;-77
2022/03/12 07:16:12;;;;;;;7.78;3.08;;;;;;;8.78;52.11;100283.81;5035364;28;20446;-76
2022/03/12 07:18:40;;;;;;;6.00;2.40;;;;;;;8.85;52.37;100289.25;5036301;28;20037;-77
2022/03/12 07:21:06;;;;;;;7.88;2.80;;;;;;;8.93;52.44;100289.94;5036059;28;20025;-79
2022/03/12 07:23:31;;;;;;;6.57;2.70;;;;;;;8.86;53.37;100286.38;5036420;28;20029;-77
2022/03/12 07:25:57;;;;;;;7.57;3.00;;;;;;;8.98;53.02;100289.31;5036219;28;20088;-78
2022/03/12 07:28:22;;;;;;;8.73;2.90;;;;;;;8.98;53.19;100289.31;5034895;28;20335;-77
2022/03/12 07:30:48;;;;;;;8.75;2.88;;;;;;;9.12;53.53;100293.78;5036002;28;20033;-79
2022/03/12 07:33:13;;;;;;;7.03;2.63;;;;;;;9.15;53.61;100290.66;5037695;28;20034;-76
2022/03/12 07:35:40;;;;;;;7.65;2.97;;;;;;;9.15;54.03;100285.28;5035482;28;20099;-76
2022/03/12 07:38:06;;;;;;;8.07;2.80;;;;;;;9.21;54.16;100286.34;5035034;28;20392;-78
2022/03/12 07:40:31;;;;;;;5.17;2.17;;;;;;;9.23;54.15;100282.44;5036066;28;20060;-78
2022/03/12 07:42:57;;;;;;;7.75;2.50;;;;;;;9.28;54.06;100288.06;5035117;28;20268;-80
2022/03/12 07:45:23;;;;;;;5.65;2.13;;;;;;;9.32;54.43;100278.53;5036192;28;20531;-78
2022/03/12 07:47:50;;;;;;;7.25;2.90;;;;;;;9.50;54.03;100283.38;5034998;28;20029;-77
2022/03/12 07:50:15;;;;;;;7.38;2.90;;;;;;;9.43;54.05;100284.41;5035133;28;20499;-78
2022/03/12 07:52:42;;;;;;;7.50;2.83;;;;;;;9.64;53.61;100293.16;5035315;28;20025;-78
2022/03/12 07:55:09;;;;;;;5.25;2.28;;;;;;;9.57;53.58;100295.00;5035606;28;20034;-77
2022/03/12 07:57:35;;;;;;;6.38;2.72;;;;;;;9.63;53.91;100294.19;5035722;28;20179;-76
2022/03/12 08:00:03;;;;;;;7.53;2.60;;;;;;;9.75;53.83;100297.97;5034004;28;20057;-75
2022/03/12 08:02:28;;;;;;;6.07;2.30;;;;;;;9.80;53.90;100300.03;5033671;28;20056;-76
2022/03/12 08:04:54;;;;;;;6.73;2.30;;;;;;;9.83;53.67;100313.09;5033748;28;20025;-76
2022/03/12 08:07:19;;;;;;;5.55;2.33;;;;;;;9.78;53.88;100304.78;5033263;28;20068;-76
2022/03/12 08:09:44;;;;;;;6.17;2.13;;;;;;;9.81;53.39;100308.94;5033389;28;20112;-76
2022/03/12 08:12:14;;;;;;;8.17;2.87;;;;;;;9.96;53.24;100307.75;5033659;28;20264;-77
2022/03/12 08:14:40;;;;;;;6.25;2.45;;;;;;;10.10;53.48;100316.66;5033898;28;20037;-78
2022/03/12 08:17:05;;;;;;;6.68;2.53;;;;;;;10.18;53.91;100318.34;5032381;28;20040;-76
2022/03/12 08:19:31;;;;;;;6.83;2.20;;;;;;;10.25;53.92;100327.28;5033452;28;20530;-77
2022/03/12 08:21:59;;;;;;;;;;;;;;;10.36;53.24;100332.09;5032727;28;20021;-76
2022/03/12 08:24:24;;;;;;;6.28;2.45;;;;;;;10.46;53.92;100327.09;5033334;28;19909;-77
2022/03/12 08:26:50;;;;;;;6.30;2.70;;;;;;;10.55;53.11;100352.81;5033216;28;20071;-76
2022/03/12 08:29:18;;;;;;;4.78;1.90;;;;;;;10.41;53.49;100351.13;5033466;28;20444;-76
2022/03/12 08:31:44;;;;;;;10.50;2.55;;;;;;;10.37;53.62;100350.72;5034156;28;20044;-76
2022/03/12 08:34:11;;;;;;;8.10;2.20;;;;;;;10.36;54.55;100353.63;5033104;28;20382;-77
2022/03/12 08:36:36;;;;;;;6.47;2.38;;;;;;;10.57;53.38;100366.88;5033772;28;20029;-76
2022/03/12 08:39:03;;;;;;;4.88;2.35;;;;;;;10.70;53.38;100350.75;5033397;28;20059;-76
2022/03/12 08:41:29;;;;;;;6.75;2.63;;;;;;;10.67;53.16;100361.94;5033167;28;20484;-76
2022/03/12 08:43:54;;;;;;;8.32;2.70;;;;;;;10.63;53.56;100360.69;5033242;28;20026;-76
2022/03/12 08:46:20;;;;;;;5.97;2.27;;;;;;;10.62;54.23;100364.41;5033388;28;20030;-75
2022/03/12 08:48:49;;;;;;;6.47;2.67;;;;;;;10.70;54.04;100369.63;5033240;28;20510;-76
2022/03/12 08:51:14;;;;;;;6.43;2.38;;;;;;;10.69;54.24;100375.22;5032935;28;20388;-74
2022/03/12 08:53:39;;;;;;;7.57;2.70;;;;;;;10.69;54.70;100372.50;5033845;28;20025;-78
2022/03/12 08:56:05;;;;;;;6.50;3.08;;;;;;;10.69;54.60;100370.66;5034133;28;20041;-76
2022/03/12 08:58:31;;;;;;;6.68;2.90;;;;;;;10.77;54.35;100389.28;5033306;28;20043;-75
2022/03/12 09:01:02;;;;;;;4.80;2.10;;;;;;;10.84;54.83;100383.09;5033838;28;20423;-74
2022/03/12 09:03:28;;;;;;;9.55;3.03;;;;;;;10.81;54.58;100383.50;5036728;28;20029;-77
2022/03/12 09:05:53;;;;;;;5.93;2.20;;;;;;;10.87;53.75;100386.19;5036681;28;20140;-75
2022/03/12 09:08:19;;;;;;;5.15;2.88;;;;;;;10.97;53.96;100393.84;5036744;28;20468;-75
2022/03/12 09:10:45;;;;;;;6.88;2.28;;;;;;;11.05;54.34;100370.22;5035335;28;20036;-74
2022/03/12 09:13:14;;;;;;;8.48;2.70;;;;;;;10.98;54.63;100384.72;5035198;28;20537;-75
2022/03/12 09:15:41;;;;;;;7.15;2.88;;;;;;;11.12;54.58;100391.75;5036522;28;20064;-75
2022/03/12 09:18:08;;;;;;;7.35;2.50;;;;;;;11.20;53.60;100388.88;5036013;28;20365;-75
2022/03/12 09:20:42;;;;;;;7.28;2.65;;;;;;;11.34;54.73;100387.78;5036490;28;20065;-74
2022/03/12 09:23:08;;;;;;;6.68;2.60;;;;;;;11.42;53.95;100392.97;5034938;28;20037;-74
2022/03/12 09:25:33;;;;;;;6.20;2.33;;;;;;;11.38;54.22;100401.69;5036091;28;20056;-74
2022/03/12 09:27:59;;;;;;;6.60;2.83;;;;;;;11.36;53.83;100407.31;5036152;28;20109;-74
2022/03/12 09:30:25;;;;;;;5.55;2.72;;;;;;;11.38;53.82;100410.63;5036029;28;20122;-74
2022/03/12 09:32:50;;;;;;;7.10;2.60;;;;;;;11.32;53.72;100410.63;5036483;28;20079;-74
2022/03/12 09:35:16;;;;;;;6.53;2.38;;;;;;;11.39;53.73;100397.97;5034960;28;20357;-76
2022/03/12 09:37:42;;;;;;;5.53;2.25;;;;;;;11.52;53.12;100411.41;5034836;28;20030;-75
2022/03/12 09:40:10;;;;;;;5.68;2.72;;;;;;;11.53;53.33;100409.53;5034137;28;20116;-73
2022/03/12 09:42:36;;;;;;;5.72;2.25;;;;;;;11.42;52.84;100411.88;5035845;28;20476;-77
2022/03/12 09:45:03;;;;;;;;;;;;;;;11.35;53.77;100413.72;5036510;28;20460;-74
2022/03/12 09:47:28;;;;;;;7.38;3.17;;;;;;;11.42;53.85;100419.97;5034701;28;19913;-76
2022/03/12 09:49:54;;;;;;;6.15;3.05;;;;;;;11.52;53.84;100419.50;5036244;28;20406;-74
2022/03/12 09:52:19;;;;;;;6.78;2.55;;;;;;;11.67;52.89;100419.25;5036207;28;20521;-74
2022/03/12 09:54:45;;;;;;;7.13;2.40;;;;;;;11.65;53.51;100429.44;5035614;28;20103;-75
2022/03/12 09:57:11;;;;;;;7.07;2.95;;;;;;;11.86;52.65;100431.91;5035739;28;20108;-74
2022/03/12 09:59:36;;;;;;;6.25;3.05;;;;;;;11.64;53.70;100430.50;5035750;28;20029;-75
2022/03/12 10:02:02;;;;;;;5.78;2.45;;;;;;;11.67;53.29;100438.97;5036348;28;20109;-75
2022/03/12 10:04:28;;;;;;;6.03;2.38;;;;;;;11.67;52.94;100425.50;5035802;28;20032;-76
2022/03/12 10:06:54;;;;;;;6.32;2.65;;;;;;;11.65;53.09;100421.34;5036087;28;20049;-76
2022/03/12 10:09:20;;;;;;;6.95;2.85;;;;;;;11.64;53.56;100425.09;5035966;28;20065;-76
2022/03/12 10:11:45;;;;;;;9.55;3.03;;;;;;;11.73;52.68;100419.25;5035951;28;20041;-76
2022/03/12 10:14:12;;;;;;;6.80;2.60;;;;;;;11.75;53.19;100427.97;5034423;28;20033;-75
2022/03/12 10:16:37;;;;;;;;;;;;;;;11.87;52.34;100430.03;5036459;28;20378;-75
2022/03/12 10:19:03;;;;;;;6.20;2.55;;;;;;;11.90;52.82;100438.53;5035622;28;19963;-75
2022/03/12 10:21:30;;;;;;;6.35;2.70;;;;;;;12.11;52.20;100423.91;5036649;28;20379;-75
2022/03/12 10:23:55;;;;;;;7.63;2.95;;;;;;;12.23;51.99;100424.06;5043683;28;20044;-75
2022/03/12 10:26:22;;;;;;;7.75;2.55;;;;;;;12.12;51.79;100415.59;5046095;28;20093;-75
2022/03/12 10:28:48;;;;;;;7.55;2.40;;;;;;;12.03;51.98;100424.97;5042713;28;20033;-74
2022/03/12 10:31:19;;;;;;;7.70;2.93;;;;;;;11.94;52.48;100412.78;5039822;28;20089;-75
2022/03/12 10:33:45;;;;;;;5.90;2.70;;;;;;;11.89;52.96;100409.88;5036654;28;20287;-75
2022/03/12 10:36:15;;;;;;;6.90;2.63;;;;;;;11.77;52.98;100417.00;5037405;28;20033;-74
2022/03/12 10:38:44;;;;;;;6.55;2.70;;;;;;;11.86;53.25;100423.81;5035572;28;20029;-77
2022/03/12 10:41:09;;;;;;;7.65;2.67;;;;;;;12.03;52.56;100414.19;5036104;28;20124;-76
2022/03/12 10:43:50;;;;;;;7.47;2.80;;;;;;;12.18;52.08;100417.41;5036223;28;20060;-76
2022/03/12 10:46:23;;;;;;;6.13;2.78;;;;;;;12.35;51.96;100408.84;5035899;28;20060;-76
2022/03/12 10:48:58;;;;;;;7.93;3.00;;;;;;;12.48;52.09;100398.78;5036189;28;20063;-79
2022/03/12 10:51:41;;;;;;;6.78;3.08;;;;;;;12.55;51.16;100408.69;5035677;28;20376;-77
2022/03/12 10:54:08;;;;;;;8.52;3.20;;;;;;;12.63;50.47;100398.47;5034175;28;20116;-76
2022/03/12 10:56:49;;;;;;;5.38;2.33;;;;;;;12.56;50.38;100404.94;5036271;28;20048;-76
2022/03/12 10:59:24;;;;;;;6.18;2.47;;;;;;;12.60;51.00;100395.34;5034995;28;20022;-77
2022/03/12 11:01:51;;;;;;;5.85;2.05;;;;;;;12.72;50.49;100399.03;5035065;28;20026;-75
2022/03/12 11:04:22;;;;;;;5.82;2.42;;;;;;;12.64;50.71;100400.13;5035217;28;20044;-76
2022/03/12 11:06:51;;;;;;;6.85;2.40;;;;;;;13.15;49.39;100402.63;5035238;28;20087;-75
2022/03/12 11:09:30;;;;;;;6.82;2.65;;;;;;;13.24;49.40;100397.78;5033776;28;20465;-74
2022/03/12 11:12:00;;;;;;;6.18;2.38;;;;;;;13.20;48.89;100391.16;5034393;28;20025;-75
2022/03/12 11:14:28;;;;;;;6.38;2.45;;;;;;;13.30;49.25;100396.88;5034734;28;20136;-73
2022/03/12 11:16:54;;;;;;;6.93;2.50;;;;;;;13.52;49.21;100400.81;5034259;28;20060;-73
2022/03/12 11:19:37;;;;;;;6.30;2.03;;;;;;;13.66;48.34;100406.09;5033550;28;20096;-73
2022/03/12 11:22:09;;;;;;;5.53;2.00;;;;;;;13.59;48.16;100399.94;5034769;28;20498;-73
2022/03/12 11:24:52;;;;;;;5.63;2.25;;;;;;;13.68;48.11;100404.81;5032902;28;20383;-73
2022/03/12 11:27:32;;;;;;;5.07;2.45;;;;;;;13.43;48.21;100401.34;5033408;28;20185;-73
2022/03/12 11:30:01;;;;;;;5.22;2.30;;;;;;;13.46;48.89;100404.41;5034507;28;20431;-73
2022/03/12 11:32:30;;;;;;;6.93;2.72;;;;;;;13.11;49.53;100400.56;5033000;28;20512;-74
2022/03/12 11:35:07;;;;;;;6.05;2.25;;;;;;;13.28;49.75;100395.44;5034954;28;20026;-74