Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:32;;;;;;;27.77;16.20;;;;;;;8.69;100.00;101769.38;1035386;28;20428;-74
2023/03/20 00:01:10;;;;;;;25.17;15.05;;;;;;;8.70;100.00;101765.72;1036815;28;20301;-75
2023/03/20 00:01:42;;;;;;;23.52;15.27;;;;;;;8.67;100.00;101776.72;1038799;28;20304;-74
2023/03/20 00:02:20;;;;;;;26.13;15.45;;;;;;;8.65;100.00;101770.75;1031836;28;20298;-74
2023/03/20 00:02:51;;;;;;;29.90;15.38;;;;;;;8.66;100.00;101772.41;1027671;28;20295;-75
2023/03/20 00:03:23;;;;;;;24.17;15.35;;;;;;;8.49;100.00;101758.47;1028178;28;20317;-75
2023/03/20 00:03:56;;;;;;;28.35;15.57;;;;;;;8.64;100.00;101771.78;1028485;28;20309;-74
2023/03/20 00:04:28;;;;;;;24.45;14.85;;;;;;;8.67;100.00;101761.59;1027890;28;20302;-74
2023/03/20 00:05:00;;;;;;;29.52;15.80;;;;;;;8.71;100.00;101767.38;1032719;28;20301;-75
2023/03/20 00:05:32;;;;;;;23.88;13.45;;;;;;;8.59;100.00;101768.84;1036008;28;20794;-75
2023/03/20 00:06:11;;;;;;;22.08;15.10;;;;;;;8.68;100.00;101767.75;1035769;28;20312;-75
2023/03/20 00:06:42;;;;;;;24.27;14.43;;;;;;;8.69;100.00;101761.41;1030922;28;20304;-74
2023/03/20 00:07:14;;;;;;;23.80;14.57;;;;;;;8.68;100.00;101763.25;1028671;28;20895;-74
2023/03/20 00:07:48;;;;;;;24.92;14.45;;;;;;;8.60;100.00;101762.53;1036943;28;20805;-74
2023/03/20 00:08:19;;;;;;;25.65;14.27;;;;;;;8.62;100.00;101757.84;1034773;28;20323;-74
2023/03/20 00:08:53;;;;;;;22.95;14.38;;;;;;;8.70;100.00;101763.06;1036127;28;20388;-75
2023/03/20 00:09:27;;;;;;;25.02;15.15;;;;;;;8.70;100.00;101767.56;1037925;28;20292;-74
2023/03/20 00:09:59;;;;;;;22.80;13.98;;;;;;;8.66;100.00;101759.13;1039315;28;20665;-74
2023/03/20 00:10:45;;;;;;;23.25;14.98;;;;;;;8.68;100.00;101757.13;1039036;28;20315;-75
2023/03/20 00:11:27;;;;;;;24.45;13.68;;;;;;;8.60;100.00;101758.03;1038016;28;20381;-75
2023/03/20 00:11:59;;;;;;;22.20;13.45;;;;;;;8.66;100.00;101759.13;1039321;28;20292;-74
2023/03/20 00:12:30;;;;;;;21.95;13.95;;;;;;;8.55;100.00;101751.63;1039073;28;20299;-74
2023/03/20 00:13:03;;;;;;;25.10;14.10;;;;;;;8.53;100.00;101750.97;1041000;28;20296;-74
2023/03/20 00:13:35;;;;;;;21.67;13.27;;;;;;;8.56;100.00;101755.91;1043415;28;20295;-74
2023/03/20 00:14:08;;;;;;;16.60;11.88;;;;;;;8.55;100.00;101757.75;1043703;28;20738;-75
2023/03/20 00:14:40;;;;;;;21.08;13.02;;;;;;;8.54;100.00;101760.59;1042725;28;20295;-74
2023/03/20 00:15:34;;;;;;;21.35;12.93;;;;;;;8.48;100.00;101756.78;1039306;28;20307;-75
2023/03/20 00:16:06;;;;;;;20.40;12.88;;;;;;;8.53;100.00;101757.09;1034707;28;20301;-74
2023/03/20 00:16:41;;;;;;;18.67;12.88;;;;;;;8.51;100.00;101750.34;1036858;28;20301;-74
2023/03/20 00:17:19;;;;;;;21.20;13.63;;;;;;;8.56;100.00;101754.09;1038474;28;20362;-75
2023/03/20 00:17:51;;;;;;;20.67;13.52;;;;;;;8.62;100.00;101753.38;1034623;28;20384;-74
2023/03/20 00:18:23;;;;;;;19.50;12.82;;;;;;;8.57;100.00;101749.59;1034986;28;20798;-74
2023/03/20 00:18:55;;;;;;;21.73;14.52;;;;;;;8.57;100.00;101747.78;1036617;28;20288;-74
2023/03/20 00:19:28;;;;;;;23.92;14.30;;;;;;;8.58;100.00;101740.63;1035481;28;20301;-74
2023/03/20 00:20:00;;;;;;;21.58;14.23;;;;;;;8.55;100.00;101747.13;1026873;28;20784;-75
2023/03/20 00:20:31;;;;;;;19.83;13.50;;;;;;;8.54;100.00;101740.16;1030792;28;20403;-74
2023/03/20 00:21:03;;;;;;;22.50;14.10;;;;;;;8.61;100.00;101746.41;1030877;28;20337;-75
2023/03/20 00:21:35;;;;;;;20.20;13.32;;;;;;;8.58;100.00;101746.75;1040559;28;20327;-74
2023/03/20 00:22:07;;;;;;;18.63;13.00;;;;;;;8.57;100.00;101750.44;1043115;28;20330;-74
2023/03/20 00:22:39;;;;;;;20.55;13.43;;;;;;;8.58;100.00;101746.75;1039986;28;20302;-75
2023/03/20 00:23:11;;;;;;;19.35;13.80;;;;;;;8.59;100.00;101750.25;1035256;28;20787;-75
2023/03/20 00:23:43;;;;;;;19.80;13.30;;;;;;;8.61;100.00;101753.53;1032367;28;20359;-74
2023/03/20 00:24:15;;;;;;;21.88;13.70;;;;;;;8.57;100.00;101750.44;1035104;28;20818;-74
2023/03/20 00:24:47;;;;;;;17.27;12.77;;;;;;;8.56;100.00;101753.25;1035102;28;20293;-75
2023/03/20 00:25:22;;;;;;;22.60;12.75;;;;;;;8.52;100.00;101751.97;1038914;28;20307;-73
2023/03/20 00:25:54;;;;;;;24.75;12.32;;;;;;;8.50;100.00;101749.50;1035058;28;20367;-74
2023/03/20 00:26:32;;;;;;;17.77;12.40;;;;;;;8.50;100.00;101749.50;1035993;28;20383;-74
2023/03/20 00:27:04;;;;;;;18.45;11.40;;;;;;;8.47;100.00;101749.84;1036604;28;20670;-74
2023/03/20 00:27:36;;;;;;;20.15;12.02;;;;;;;8.45;100.00;101756.34;1035183;28;20819;-75
2023/03/20 00:28:26;;;;;;;23.85;13.02;;;;;;;8.44;100.00;101754.69;1032167;28;20664;-74
2023/03/20 00:28:57;;;;;;;18.15;11.85;;;;;;;8.51;100.00;101756.47;1036865;28;20683;-75
2023/03/20 00:29:30;;;;;;;18.52;12.85;;;;;;;8.46;100.00;101757.97;1038620;28;20786;-75
2023/03/20 00:30:03;;;;;;;20.05;12.00;;;;;;;8.45;100.00;101756.34;1034020;28;20308;-75
2023/03/20 00:30:35;;;;;;;19.67;11.98;;;;;;;8.37;100.00;101757.25;1035835;28;20818;-74
2023/03/20 00:31:27;;;;;;;23.13;12.82;;;;;;;8.43;100.00;101768.97;1039836;28;20307;-74
2023/03/20 00:31:59;;;;;;;16.38;11.80;;;;;;;8.47;100.00;101759.63;1046796;28;20298;-74
2023/03/20 00:32:31;;;;;;;16.27;11.57;;;;;;;8.45;100.00;101759.81;1047258;28;20302;-74
2023/03/20 00:33:05;;;;;;;20.17;11.68;;;;;;;8.48;100.00;101763.94;1039663;28;20871;-74
2023/03/20 00:33:37;;;;;;;21.00;11.95;;;;;;;8.36;100.00;101755.59;1032077;28;20351;-75
2023/03/20 00:34:13;;;;;;;17.75;11.63;;;;;;;8.36;100.00;101764.38;1039190;28;20329;-74
2023/03/20 00:34:45;;;;;;;14.95;10.88;;;;;;;8.33;100.00;101759.44;1024929;28;20462;-75
2023/03/20 00:35:20;;;;;;;17.83;11.40;;;;;;;8.40;100.00;101759.53;1027837;28;20776;-74
2023/03/20 00:35:51;;;;;;;18.98;13.23;;;;;;;8.44;100.00;101766.13;1026754;28;20681;-74
2023/03/20 00:36:23;;;;;;;20.30;12.52;;;;;;;8.46;100.00;101764.13;1031236;28;20846;-75
2023/03/20 00:36:55;;;;;;;20.65;11.82;;;;;;;8.44;100.00;101760.00;1035815;28;20319;-73
2023/03/20 00:37:27;;;;;;;20.20;13.18;;;;;;;8.44;100.00;101766.13;1034711;28;20814;-75
2023/03/20 00:38:01;;;;;;;20.00;13.60;;;;;;;8.46;100.00;101764.13;1031356;28;20321;-74
2023/03/20 00:38:32;;;;;;;19.42;13.82;;;;;;;8.43;100.00;101766.31;1035097;28;20309;-74
2023/03/20 00:39:05;;;;;;;17.52;12.45;;;;;;;8.43;100.00;101763.66;1035846;28;20300;-74
2023/03/20 00:39:39;;;;;;;18.10;12.43;;;;;;;8.47;100.00;101762.28;1039523;28;20356;-75
2023/03/20 00:40:13;;;;;;;18.00;11.70;;;;;;;8.38;100.00;101760.72;1040163;28;20304;-74
2023/03/20 00:40:45;;;;;;;16.77;11.85;;;;;;;8.39;100.00;101759.72;1037572;28;20299;-74
2023/03/20 00:41:22;;;;;;;24.08;13.63;;;;;;;8.32;100.00;101756.94;1036163;28;20301;-75
2023/03/20 00:42:01;;;;;;;18.95;12.23;;;;;;;8.35;100.00;101757.41;1035077;28;20300;-74
2023/03/20 00:42:33;;;;;;;15.18;11.50;;;;;;;8.31;100.00;101758.75;1032928;28;20305;-75
2023/03/20 00:43:06;;;;;;;18.10;13.65;;;;;;;8.30;100.00;101759.75;1031075;28;20328;-74
2023/03/20 00:43:38;;;;;;;18.63;12.95;;;;;;;8.35;100.00;101757.41;1033867;28;20312;-74
2023/03/20 00:44:32;;;;;;;18.92;12.20;;;;;;;8.26;100.00;101753.16;1039061;28;20662;-74
2023/03/20 00:45:11;;;;;;;22.60;12.40;;;;;;;8.24;100.00;101755.16;1039238;28;20386;-74
2023/03/20 00:45:44;;;;;;;19.45;13.75;;;;;;;8.34;100.00;101755.78;1031850;28;20927;-75
2023/03/20 00:46:15;;;;;;;19.00;11.85;;;;;;;8.33;100.00;101755.91;1030887;28;20716;-74
2023/03/20 00:47:02;;;;;;;19.38;12.13;;;;;;;8.35;100.00;101754.75;1032482;28;20316;-74
2023/03/20 00:47:35;;;;;;;19.75;12.68;;;;;;;8.33;100.00;101753.25;1031522;28;20800;-75
2023/03/20 00:48:09;;;;;;;14.52;11.50;;;;;;;8.29;100.00;101752.81;1039851;28;20308;-75
2023/03/20 00:48:42;;;;;;;16.38;12.18;;;;;;;8.35;100.00;101751.28;1038946;28;20845;-74
2023/03/20 00:49:13;;;;;;;22.95;12.25;;;;;;;8.35;100.00;101752.13;1039325;28;20307;-74
2023/03/20 00:49:48;;;;;;;20.17;12.30;;;;;;;8.39;100.00;101751.75;1043321;28;20697;-74
2023/03/20 00:50:28;;;;;;;22.98;12.52;;;;;;;8.36;100.00;101758.25;1041122;28;20707;-74
2023/03/20 00:51:01;;;;;;;22.30;12.13;;;;;;;8.41;100.00;101760.34;1037018;28;20312;-75
2023/03/20 00:51:36;;;;;;;18.70;12.43;;;;;;;8.42;100.00;101756.69;1039089;28;20377;-74
2023/03/20 00:52:11;;;;;;;20.83;13.27;;;;;;;8.42;100.00;101759.34;1040229;28;20303;-75
2023/03/20 00:52:43;;;;;;;20.77;12.82;;;;;;;8.30;100.00;101759.75;1040397;28;20296;-73
2023/03/20 00:53:15;;;;;;;21.02;12.65;;;;;;;8.30;100.00;101765.06;1035383;28;20301;-74
2023/03/20 00:53:47;;;;;;;20.42;13.35;;;;;;;8.33;100.00;101770.03;1034578;28;20308;-74
2023/03/20 00:54:18;;;;;;;20.50;12.75;;;;;;;8.36;100.00;101766.22;1035710;28;20296;-75
2023/03/20 00:54:50;;;;;;;20.10;12.73;;;;;;;8.41;100.00;101766.50;1035476;28;20307;-74
2023/03/20 00:55:26;;;;;;;21.05;13.60;;;;;;;8.40;100.00;101774.63;1039257;28;20296;-74
2023/03/20 00:55:57;;;;;;;17.48;12.80;;;;;;;8.38;100.00;101771.34;1039173;28;20307;-74
2023/03/20 00:56:30;;;;;;;18.92;11.65;;;;;;;8.36;100.00;101772.34;1036830;28;20691;-74
2023/03/20 00:57:25;;;;;;;19.48;13.15;;;;;;;8.43;100.00;101774.28;1040585;28;20312;-74
2023/03/20 00:58:01;;;;;;;22.02;13.75;;;;;;;8.40;100.00;101769.31;1040558;28;20300;-74
2023/03/20 00:58:32;;;;;;;17.13;11.88;;;;;;;8.36;100.00;101768.88;1043528;28;20296;-74
2023/03/20 00:59:14;;;;;;;20.88;12.35;;;;;;;8.36;100.00;101767.03;1043279;28;20299;-74
2023/03/20 01:00:16;;;;;;;21.67;13.27;;;;;;;8.34;100.00;101771.69;1040974;28;20291;-74
2023/03/20 01:00:48;;;;;;;;;;;;;;;8.33;100.00;101770.03;1035476;28;20835;-74
2023/03/20 01:01:20;;;;;;;21.27;10.38;;;;;;;8.38;100.00;101771.34;1037162;28;19922;-74
2023/03/20 01:01:52;;;;;;;23.40;10.55;;;;;;;8.40;100.00;101774.63;1043013;28;20779;-74
2023/03/20 01:02:27;;;;;;;16.30;10.45;;;;;;;8.35;100.00;101775.19;1043720;28;20565;-75
2023/03/20 01:03:01;;;;;;;21.95;11.48;;;;;;;8.32;100.00;101779.00;1038374;28;20387;-74
2023/03/20 01:03:34;;;;;;;20.58;11.10;;;;;;;8.23;100.00;101776.59;1033627;28;20730;-74
2023/03/20 01:04:10;;;;;;;21.40;11.02;;;;;;;8.20;100.00;101777.75;1031603;28;20690;-74
2023/03/20 01:04:42;;;;;;;21.00;11.52;;;;;;;8.21;100.00;101774.06;1040215;28;20307;-75
2023/03/20 01:05:14;;;;;;;17.63;9.75;;;;;;;8.29;100.00;101767.91;1039190;28;20658;-74
2023/03/20 01:05:46;;;;;;;21.15;10.68;;;;;;;8.27;100.00;101776.03;1039103;28;20299;-75
2023/03/20 01:06:18;;;;;;;17.00;10.15;;;;;;;8.29;100.00;101779.34;1030888;28;20357;-74
2023/03/20 01:06:51;;;;;;;16.45;9.77;;;;;;;8.26;100.00;101779.69;1031627;28;20305;-75
2023/03/20 01:07:23;;;;;;;21.77;10.85;;;;;;;8.32;100.00;101778.16;1039088;28;20314;-75
2023/03/20 01:07:55;;;;;;;14.43;10.30;;;;;;;8.30;100.00;101775.69;1038502;28;20303;-74
2023/03/20 01:08:26;;;;;;;15.95;9.60;;;;;;;8.31;100.00;101777.34;1039437;28;20304;-74
2023/03/20 01:08:58;;;;;;;19.13;9.25;;;;;;;8.25;100.00;101770.09;1042400;28;20299;-74
2023/03/20 01:09:33;;;;;;;18.63;10.52;;;;;;;8.34;100.00;101778.84;1032299;28;20764;-74
2023/03/20 01:10:10;;;;;;;15.15;10.52;;;;;;;8.31;100.00;101777.34;1028793;28;20305;-74
2023/03/20 01:10:46;;;;;;;21.35;10.50;;;;;;;8.40;100.00;101766.69;1030948;28;20297;-74
2023/03/20 01:11:22;;;;;;;17.90;10.55;;;;;;;8.38;100.00;101776.66;1039094;28;20301;-74
2023/03/20 01:11:54;;;;;;;14.95;9.13;;;;;;;8.30;100.00;101770.38;1043032;28;20820;-74
2023/03/20 01:12:26;;;;;;;15.88;10.07;;;;;;;8.30;100.00;101769.56;1037692;28;20355;-74
2023/03/20 01:12:59;;;;;;;15.95;9.50;;;;;;;8.27;100.00;101772.56;1038730;28;20297;-74
2023/03/20 01:13:31;;;;;;;16.48;9.82;;;;;;;8.22;100.00;101767.81;1037870;28;20306;-75
2023/03/20 01:14:04;;;;;;;12.90;8.90;;;;;;;8.28;100.00;101769.72;1035781;28;20296;-75
2023/03/20 01:14:36;;;;;;;16.02;9.30;;;;;;;8.20;100.00;101771.59;1038876;28;20299;-75
2023/03/20 01:15:17;;;;;;;23.17;10.00;;;;;;;8.25;100.00;101767.44;1032576;28;20867;-74
2023/03/20 01:15:50;;;;;;;16.75;9.00;;;;;;;8.22;100.00;101767.81;1037827;28;20374;-75
2023/03/20 01:16:24;;;;;;;17.17;11.35;;;;;;;8.22;100.00;101762.50;1031041;28;20405;-74
2023/03/20 01:16:55;;;;;;;13.13;9.40;;;;;;;8.29;100.00;101767.91;1040779;28;20316;-74
2023/03/20 01:17:28;;;;;;;21.13;9.93;;;;;;;8.32;100.00;101765.72;1048300;28;20301;-74
2023/03/20 01:18:00;;;;;;;19.73;9.25;;;;;;;8.20;100.00;101761.81;1044285;28;20306;-74
2023/03/20 01:18:32;;;;;;;15.10;9.32;;;;;;;8.25;100.00;101771.91;1039217;28;20300;-73
2023/03/20 01:19:03;;;;;;;18.58;8.93;;;;;;;8.34;100.00;101766.38;1035607;28;20316;-73
2023/03/20 01:19:36;;;;;;;12.18;8.52;;;;;;;8.25;100.00;101775.41;1036086;28;20822;-74
2023/03/20 01:20:16;;;;;;;20.00;11.43;;;;;;;8.26;100.00;101774.41;1030077;28;20788;-74
2023/03/20 01:20:49;;;;;;;14.23;9.18;;;;;;;8.31;100.00;101772.03;1031891;28;20384;-74
2023/03/20 01:21:21;;;;;;;16.95;9.05;;;;;;;8.32;100.00;101773.69;1031156;28;20043;-74
2023/03/20 01:21:53;;;;;;;13.30;8.52;;;;;;;8.32;100.00;101779.00;1040633;28;20307;-74
2023/03/20 01:22:24;;;;;;;15.60;8.52;;;;;;;8.30;100.00;101780.16;1040366;28;20533;-74
2023/03/20 01:22:56;;;;;;;15.23;8.45;;;;;;;8.29;100.00;101778.53;1039914;28;20311;-74
2023/03/20 01:23:27;;;;;;;15.25;8.82;;;;;;;8.33;100.00;101775.34;1039817;28;20354;-74
2023/03/20 01:23:59;;;;;;;12.65;8.07;;;;;;;8.31;100.00;101777.34;1031950;28;20309;-74
2023/03/20 01:24:31;;;;;;;16.60;8.20;;;;;;;8.30;100.00;101775.69;1035319;28;20316;-74
2023/03/20 01:25:03;;;;;;;13.85;8.85;;;;;;;8.18;100.00;101771.78;1035690;28;20400;-74
2023/03/20 01:25:35;;;;;;;11.93;7.85;;;;;;;8.27;100.00;101776.03;1031487;28;20308;-74
2023/03/20 01:26:26;;;;;;;12.00;8.30;;;;;;;8.30;100.00;101773.03;1024346;28;20313;-74
2023/03/20 01:26:57;;;;;;;14.40;8.85;;;;;;;8.27;100.00;101770.75;1034182;28;20719;-73
2023/03/20 01:27:29;;;;;;;14.27;8.18;;;;;;;8.31;100.00;101777.34;1038614;28;20308;-73
2023/03/20 01:28:01;;;;;;;12.60;8.00;;;;;;;8.28;100.00;101776.88;1043970;28;20766;-74
2023/03/20 01:28:32;;;;;;;16.90;8.25;;;;;;;8.20;100.00;101777.75;1047991;28;20307;-74
2023/03/20 01:29:15;;;;;;;13.50;7.82;;;;;;;8.18;100.00;101787.72;1048177;28;20360;-74
2023/03/20 01:29:47;;;;;;;11.90;8.15;;;;;;;8.21;100.00;101784.69;1046334;28;20323;-74
2023/03/20 01:30:24;;;;;;;10.60;7.25;;;;;;;8.24;100.00;101789.69;1043612;28;20313;-74
2023/03/20 01:30:56;;;;;;;12.45;8.02;;;;;;;8.26;100.00;101795.63;1039800;28;20296;-74
2023/03/20 01:31:28;;;;;;;12.85;7.88;;;;;;;8.24;100.00;101797.63;1039538;28;20403;-74
2023/03/20 01:32:00;;;;;;;15.77;8.90;;;;;;;8.23;100.00;101798.66;1045541;28;20319;-74
2023/03/20 01:32:32;;;;;;;13.13;8.75;;;;;;;8.19;100.00;101797.31;1044218;28;20793;-74
2023/03/20 01:33:16;;;;;;;16.33;7.72;;;;;;;8.10;100.00;101795.72;1040570;28;20328;-74
2023/03/20 01:33:50;;;;;;;12.68;8.27;;;;;;;8.07;100.00;101785.47;1037269;28;20786;-74
2023/03/20 01:34:22;;;;;;;12.25;7.82;;;;;;;8.18;100.00;101787.72;1035335;28;20304;-74
2023/03/20 01:34:54;;;;;;;16.98;8.82;;;;;;;8.11;100.00;101784.13;1031812;28;20419;-73
2023/03/20 01:35:26;;;;;;;10.80;7.78;;;;;;;8.16;100.00;101794.19;1032197;28;20399;-74
2023/03/20 01:36:02;;;;;;;10.80;7.75;;;;;;;8.15;100.00;101793.38;1034237;28;20305;-74
2023/03/20 01:36:35;;;;;;;13.23;8.48;;;;;;;8.17;100.00;101801.97;1038197;28;20301;-73
2023/03/20 01:37:25;;;;;;;9.85;6.80;;;;;;;8.20;100.00;101811.41;1037005;28;20305;-74
2023/03/20 01:37:57;;;;;;;15.70;8.38;;;;;;;8.16;100.00;101805.63;1035790;28;20305;-73
2023/03/20 01:38:29;;;;;;;11.43;6.57;;;;;;;8.10;100.00;101809.00;1034522;28;20882;-74
2023/03/20 01:39:03;;;;;;;13.02;8.02;;;;;;;8.17;100.00;101807.28;1030831;28;20305;-74
2023/03/20 01:39:35;;;;;;;11.27;7.47;;;;;;;8.14;100.00;101807.63;1032132;28;20362;-74
2023/03/20 01:40:16;;;;;;;11.80;7.35;;;;;;;8.21;100.00;101805.94;1027880;28;20318;-74
2023/03/20 01:40:50;;;;;;;13.82;8.48;;;;;;;8.24;100.00;101808.25;1036007;28;20305;-74
2023/03/20 01:41:25;;;;;;;10.55;7.72;;;;;;;8.23;100.00;101816.41;1035820;28;20315;-73
2023/03/20 01:41:57;;;;;;;13.48;8.57;;;;;;;8.21;100.00;101808.59;1033423;28;20833;-74
2023/03/20 01:42:31;;;;;;;15.98;8.32;;;;;;;8.19;100.00;101805.28;1031181;28;20305;-74
2023/03/20 01:43:10;;;;;;;13.98;7.10;;;;;;;8.21;100.00;101811.22;1031533;28;20297;-74
2023/03/20 01:43:43;;;;;;;10.15;6.68;;;;;;;8.16;100.00;101816.25;1036103;28;20312;-75
2023/03/20 01:44:22;;;;;;;12.55;8.02;;;;;;;8.15;100.00;101814.59;1035490;28;20316;-75
2023/03/20 01:44:58;;;;;;;14.93;7.90;;;;;;;8.22;100.00;101815.56;1031703;28;20340;-74
2023/03/20 01:45:34;;;;;;;15.38;7.63;;;;;;;8.22;100.00;101817.41;1035413;28;20301;-74
2023/03/20 01:46:10;;;;;;;17.80;7.13;;;;;;;8.16;100.00;101818.91;1031719;28;20297;-73
2023/03/20 01:46:43;;;;;;;12.60;7.30;;;;;;;8.15;100.00;101819.91;1035631;28;20857;-73
2023/03/20 01:47:23;;;;;;;14.38;7.60;;;;;;;8.10;100.00;101819.63;1033918;28;20688;-74
2023/03/20 01:47:58;;;;;;;11.43;7.13;;;;;;;8.13;100.00;101823.75;1038136;28;20315;-74
2023/03/20 01:48:51;;;;;;;11.85;6.80;;;;;;;8.17;100.00;101817.91;1037575;28;20300;-74
2023/03/20 01:49:24;;;;;;;14.95;8.55;;;;;;;8.18;100.00;101814.25;1029776;28;20396;-73
2023/03/20 01:50:21;;;;;;;16.65;8.20;;;;;;;8.14;100.00;101818.25;1030493;28;20313;-74
2023/03/20 01:50:54;;;;;;;11.68;7.38;;;;;;;8.19;100.00;101810.59;1039444;28;20441;-74
2023/03/20 01:51:31;;;;;;;14.82;7.07;;;;;;;8.16;100.00;101810.13;1042524;28;20390;-74
2023/03/20 01:52:07;;;;;;;12.32;7.75;;;;;;;8.18;100.00;101808.94;1041919;28;20322;-74
2023/03/20 01:52:39;;;;;;;14.57;8.43;;;;;;;8.14;100.00;101815.59;1035892;28;20034;-74
2023/03/20 01:53:15;;;;;;;10.70;7.30;;;;;;;8.11;100.00;101808.00;1035773;28;20315;-74
2023/03/20 01:54:01;;;;;;;;;;;;;;;8.17;100.00;101806.47;1036163;28;20308;-74
2023/03/20 01:54:37;;;;;;;12.10;7.53;;;;;;;8.05;100.00;101808.72;1032772;28;19978;-74
2023/03/20 01:55:14;;;;;;;;;;;;;;;8.03;100.00;101816.84;1038454;28;20042;-74
2023/03/20 01:55:53;;;;;;;15.32;8.63;;;;;;;8.09;100.00;101810.00;1042922;28;19929;-74
2023/03/20 01:56:28;;;;;;;16.77;9.63;;;;;;;8.11;100.00;101817.78;1042679;28;20315;-74
2023/03/20 01:57:03;;;;;;;16.58;8.52;;;;;;;8.09;100.00;101814.50;1035774;28;20399;-74
2023/03/20 01:57:36;;;;;;;11.38;7.55;;;;;;;7.99;100.00;101809.41;1033453;28;20396;-74
2023/03/20 01:58:14;;;;;;;19.52;8.48;;;;;;;8.06;100.00;101820.97;1031172;28;20294;-73
2023/03/20 01:58:50;;;;;;;18.23;8.82;;;;;;;8.02;100.00;101814.38;1029068;28;20385;-74
2023/03/20 01:59:41;;;;;;;11.48;8.07;;;;;;;8.06;100.00;101821.78;1029476;28;20328;-74
2023/03/20 02:00:15;;;;;;;14.60;7.97;;;;;;;8.09;100.00;101817.97;1031405;28;20309;-74
2023/03/20 02:00:49;;;;;;;10.27;7.93;;;;;;;8.05;100.00;101824.63;1031515;28;20293;-74
2023/03/20 02:01:23;;;;;;;15.70;8.00;;;;;;;8.14;100.00;101823.56;1035626;28;20310;-74
2023/03/20 02:01:55;;;;;;;12.07;7.13;;;;;;;8.15;100.00;101824.38;1035511;28;20293;-74
2023/03/20 02:02:29;;;;;;;15.07;8.68;;;;;;;8.15;100.00;101819.91;1038065;28;20304;-73
2023/03/20 02:03:02;;;;;;;15.00;8.60;;;;;;;8.12;100.00;101814.97;1035944;28;20304;-74
2023/03/20 02:03:54;;;;;;;15.55;8.68;;;;;;;8.13;100.00;101821.91;1027397;28;20373;-74
2023/03/20 02:04:41;;;;;;;16.10;7.85;;;;;;;8.04;100.00;101822.97;1030849;28;20317;-74
2023/03/20 02:05:18;;;;;;;15.57;8.27;;;;;;;8.09;100.00;101815.31;1029013;28;20461;-74
2023/03/20 02:05:50;;;;;;;19.60;9.32;;;;;;;8.09;100.00;101815.31;1039496;28;20315;-74
2023/03/20 02:06:23;;;;;;;14.13;8.85;;;;;;;8.15;100.00;101817.25;1043904;28;20398;-75
2023/03/20 02:07:16;;;;;;;13.77;8.50;;;;;;;7.98;100.00;101810.41;1032252;28;20331;-74
2023/03/20 02:08:20;;;;;;;11.73;7.53;;;;;;;8.03;100.00;101813.38;1033043;28;20408;-74
2023/03/20 02:08:52;;;;;;;11.73;9.45;;;;;;;8.13;100.00;101815.78;1031555;28;20302;-74
2023/03/20 02:09:25;;;;;;;16.95;9.07;;;;;;;8.08;100.00;101808.34;1028235;28;20413;-73
2023/03/20 02:09:57;;;;;;;11.10;7.25;;;;;;;8.08;100.00;101811.00;1031347;28;20300;-74
2023/03/20 02:10:45;;;;;;;13.55;8.80;;;;;;;8.07;100.00;101812.00;1032823;28;20692;-73
2023/03/20 02:11:24;;;;;;;13.02;8.32;;;;;;;8.07;100.00;101806.69;1033985;28;20308;-74
2023/03/20 02:11:56;;;;;;;17.80;8.05;;;;;;;8.03;100.00;101800.09;1033571;28;20304;-74
2023/03/20 02:12:28;;;;;;;22.88;9.45;;;;;;;8.10;100.00;101806.34;1038866;28;20386;-74
2023/03/20 02:13:02;;;;;;;21.27;11.15;;;;;;;8.06;100.00;101807.72;1032660;28;20387;-74
2023/03/20 02:13:41;;;;;;;14.88;8.90;;;;;;;8.09;100.00;101807.34;1034535;28;20301;-73
2023/03/20 02:14:14;;;;;;;18.92;8.20;;;;;;;8.05;100.00;101803.41;1039201;28;20042;-74
2023/03/20 02:14:55;;;;;;;13.90;9.23;;;;;;;8.10;100.00;101795.72;1038333;28;20316;-73
2023/03/20 02:15:54;;;;;;;16.02;9.73;;;;;;;8.11;100.00;101800.03;1031475;28;20452;-73
2023/03/20 02:16:41;;;;;;;16.88;9.50;;;;;;;8.14;100.00;101799.69;1037024;28;20042;-73
2023/03/20 02:17:22;;;;;;;19.88;11.70;;;;;;;8.10;100.00;101811.66;1039502;28;20674;-74
2023/03/20 02:18:03;;;;;;;16.05;9.13;;;;;;;8.08;100.00;101813.66;1032383;28;20317;-74
2023/03/20 02:18:35;;;;;;;19.75;9.65;;;;;;;8.11;100.00;101810.66;1030303;28;20132;-74
2023/03/20 02:19:16;;;;;;;17.05;9.25;;;;;;;8.10;100.00;101803.69;1031659;28;20400;-74
2023/03/20 02:20:10;;;;;;;16.02;9.60;;;;;;;8.10;100.00;101795.72;1031645;28;20305;-74
2023/03/20 02:20:41;;;;;;;15.32;9.15;;;;;;;8.09;100.00;101798.56;1035634;28;20045;-73
2023/03/20 02:21:34;;;;;;;17.45;10.07;;;;;;;8.15;100.00;101797.84;1029501;28;20313;-73
2023/03/20 02:22:11;;;;;;;15.68;8.80;;;;;;;8.10;100.00;101795.72;1039680;28;20304;-74
2023/03/20 02:23:07;;;;;;;15.82;8.63;;;;;;;8.06;100.00;101799.75;1040536;28;20904;-73
2023/03/20 02:23:52;;;;;;;17.77;9.60;;;;;;;7.99;100.00;101804.94;1039361;28;20308;-74
2023/03/20 02:24:49;;;;;;;16.98;9.55;;;;;;;8.01;100.00;101812.72;1041884;28;20389;-74
2023/03/20 02:25:59;;;;;;;21.15;10.00;;;;;;;7.97;100.00;101816.72;1034871;28;20050;-74
2023/03/20 02:26:53;;;;;;;16.00;9.77;;;;;;;8.04;100.00;101813.19;1042257;28;20807;-73
2023/03/20 02:27:41;;;;;;;14.20;8.45;;;;;;;8.04;100.00;101813.19;1047966;28;20303;-73
2023/03/20 02:28:41;;;;;;;17.45;10.02;;;;;;;8.03;100.00;101821.31;1039051;28;20640;-74
2023/03/20 02:29:52;;;;;;;18.55;10.35;;;;;;;8.04;100.00;101818.50;1037803;28;20359;-74
2023/03/20 02:30:35;;;;;;;14.23;9.45;;;;;;;8.04;100.00;101802.56;1039268;28;21104;-73
2023/03/20 02:31:10;;;;;;;15.93;8.82;;;;;;;8.00;100.00;101797.81;1041116;28;20304;-74
2023/03/20 02:32:08;;;;;;;17.23;10.02;;;;;;;7.95;100.00;101792.19;1034003;28;20361;-74
2023/03/20 02:33:11;;;;;;;13.68;10.38;;;;;;;7.89;100.00;101782.28;1038659;28;20316;-73
2023/03/20 02:34:11;;;;;;;15.13;10.30;;;;;;;7.95;100.00;101781.59;1046773;28;20312;-73
2023/03/20 02:35:11;;;;;;;16.30;8.73;;;;;;;8.03;100.00;101777.03;1039213;28;20308;-74
2023/03/20 02:36:01;;;;;;;15.77;10.90;;;;;;;8.06;100.00;101781.16;1037630;28;20045;-74
2023/03/20 02:37:03;;;;;;;17.88;10.50;;;;;;;8.12;100.00;101776.97;1041704;28;20300;-75
2023/03/20 02:37:40;;;;;;;16.70;10.00;;;;;;;7.97;100.00;101771.63;1044075;28;20311;-74
2023/03/20 02:38:41;;;;;;;15.93;9.05;;;;;;;8.00;100.00;101780.06;1041757;28;20923;-74
2023/03/20 02:39:35;;;;;;;17.65;11.38;;;;;;;8.04;100.00;101786.66;1039814;28;20067;-74
2023/03/20 02:40:22;;;;;;;23.42;10.40;;;;;;;8.04;100.00;101791.97;1042149;28;20307;-74
2023/03/20 02:41:32;;;;;;;16.67;11.07;;;;;;;8.07;100.00;101785.47;1043068;28;20303;-74
2023/03/20 02:42:33;;;;;;;15.68;9.82;;;;;;;7.99;100.00;101793.50;1034437;28;20400;-74
2023/03/20 02:43:09;;;;;;;22.33;11.15;;;;;;;7.99;100.00;101782.88;1033938;28;20364;-74
2023/03/20 02:43:43;;;;;;;15.55;9.70;;;;;;;7.88;100.00;101770.84;1036195;28;20070;-74
2023/03/20 02:44:33;;;;;;;18.05;9.75;;;;;;;7.95;100.00;101757.72;1030670;28;20297;-74
2023/03/20 02:45:13;;;;;;;21.08;11.15;;;;;;;7.95;100.00;101747.09;1035483;28;20315;-74
2023/03/20 02:46:23;;;;;;;19.65;11.80;;;;;;;8.01;100.00;101754.34;1039554;28;20836;-74
2023/03/20 02:47:01;;;;;;;16.65;9.73;;;;;;;8.06;100.00;101752.00;1037078;28;20387;-74
2023/03/20 02:48:07;;;;;;;17.92;11.18;;;;;;;7.97;100.00;101747.75;1035133;28;20297;-74
2023/03/20 02:48:54;;;;;;;18.50;10.27;;;;;;;8.07;100.00;101753.63;1031141;28;20305;-74
2023/03/20 02:49:37;;;;;;;15.93;10.32;;;;;;;7.98;100.00;101752.06;1035074;28;20297;-73
2023/03/20 02:50:15;;;;;;;22.40;10.88;;;;;;;8.10;100.00;101750.63;1039550;28;20314;-74
2023/03/20 02:50:55;;;;;;;19.48;10.82;;;;;;;8.06;100.00;101747.50;1039411;28;20336;-74
2023/03/20 02:51:35;;;;;;;22.10;11.07;;;;;;;8.05;100.00;101745.03;1037848;28;20308;-73
2023/03/20 02:52:25;;;;;;;18.05;10.60;;;;;;;8.01;100.00;101746.38;1034884;28;21039;-74