Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:29;;;;;;;6.80;1.23;;;;;;;;;;5034532;28;20442;-67
2022/09/14 00:02:54;;;;;;;5.53;1.02;;;;;;;;;;5034686;28;20025;-69
2022/09/14 00:05:20;;;;;;;6.32;1.00;;;;;;;;;;5034746;28;20025;-67
2022/09/14 00:07:46;;;;;;;4.70;1.23;;;;;;;;;;5034681;28;20029;-67
2022/09/14 00:10:11;;;;;;;5.75;1.02;;;;;;;;;;5034524;28;20022;-68
2022/09/14 00:12:37;;;;;;;5.00;1.00;;;;;;;;;;5034378;28;20057;-68
2022/09/14 00:15:03;;;;;;;4.90;1.23;;;;;;;;;;5033236;28;20025;-68
2022/09/14 00:17:29;;;;;;;6.72;1.30;;;;;;;;;;5034516;28;20116;-67
2022/09/14 00:19:54;;;;;;;10.25;1.20;;;;;;;;;;5034386;28;20100;-68
2022/09/14 00:22:20;;;;;;;7.88;1.00;;;;;;;;;;5034195;28;20076;-67
2022/09/14 00:24:45;;;;;;;3.45;0.93;;;;;;;;;;5034309;28;20022;-72
2022/09/14 00:27:10;;;;;;;5.78;1.30;;;;;;;;;;5034266;28;20018;-68
2022/09/14 00:29:36;;;;;;;3.15;0.90;;;;;;;;;;5033963;28;20100;-68
2022/09/14 00:32:02;;;;;;;6.35;0.90;;;;;;;;;;5033970;28;20037;-67
2022/09/14 00:34:27;;;;;;;6.15;1.10;;;;;;;;;;5034167;28;20112;-67
2022/09/14 00:36:53;;;;;;;7.75;1.30;;;;;;;;;;5034047;28;20036;-68
2022/09/14 00:39:22;;;;;;;7.35;1.10;;;;;;;;;;5033975;28;20030;-68
2022/09/14 00:41:49;;;;;;;3.53;0.90;;;;;;;;;;5034054;28;20116;-68
2022/09/14 00:44:15;;;;;;;7.88;1.10;;;;;;;;;;5033582;28;20029;-68
2022/09/14 00:46:50;;;;;;;7.90;1.05;;;;;;;;;;5034157;28;20356;-67
2022/09/14 00:49:23;;;;;;;5.03;0.90;;;;;;;;;;5034016;28;20040;-69
2022/09/14 00:52:02;;;;;;;5.10;1.13;;;;;;;;;;5033690;28;20073;-67
2022/09/14 00:54:28;;;;;;;6.03;0.98;;;;;;;;;;5033774;28;20156;-71
2022/09/14 00:56:56;;;;;;;6.63;1.48;;;;;;;;;;5033300;28;20085;-68
2022/09/14 00:59:26;;;;;;;5.35;1.20;;;;;;;;;;5033545;28;20513;-68
2022/09/14 01:01:52;;;;;;;3.70;0.95;;;;;;;;;;5033731;28;20033;-68
2022/09/14 01:04:17;;;;;;;5.93;1.30;;;;;;;;;;5033369;28;20497;-69
2022/09/14 01:06:55;;;;;;;5.07;1.60;;;;;;;;;;5033640;28;20075;-67
2022/09/14 01:10:05;;;;;;;5.13;1.15;;;;;;;;;;5033522;28;20025;-67
2022/09/14 01:13:01;;;;;;;5.38;0.98;;;;;;;;;;5011207;28;20069;-72
2022/09/14 01:15:51;;;;;;;5.32;1.52;;;;;;;;;;4953044;29;20043;-71
2022/09/14 01:18:37;;;;;;;;;;;;;;;;;;4953326;29;20031;-68
2022/09/14 01:21:20;;;;;;;4.32;1.20;;;;;;;;;;4933822;29;19915;-71
2022/09/14 01:24:27;;;;;;;5.70;1.35;;;;;;;;;;4933972;29;20039;-71
2022/09/14 01:26:58;;;;;;;6.15;1.23;;;;;;;;;;4932423;29;20044;-72
2022/09/14 01:29:34;;;;;;;4.32;0.90;;;;;;;;;;4933792;29;20068;-72
2022/09/14 01:32:15;;;;;;;3.20;1.15;;;;;;;;;;4933672;29;20438;-67
2022/09/14 01:34:53;;;;;;;4.97;1.23;;;;;;;;;;4933697;29;20028;-67
2022/09/14 01:37:24;;;;;;;8.30;1.30;;;;;;;;;;4933664;29;20035;-72
2022/09/14 01:39:59;;;;;;;5.50;1.00;;;;;;;;;;4933489;29;20065;-68
2022/09/14 01:42:26;;;;;;;10.13;1.45;;;;;;;;;;4930679;29;20111;-67
2022/09/14 01:45:00;;;;;;;7.35;1.40;;;;;;;;;;4914251;29;20086;-72
2022/09/14 01:47:52;;;;;;;5.93;1.30;;;;;;;;;;4914591;29;20479;-72
2022/09/14 01:50:25;;;;;;;5.40;1.10;;;;;;;;;;4914411;29;20032;-72
2022/09/14 01:52:56;;;;;;;4.22;1.20;;;;;;;;;;4967248;28;20099;-72
2022/09/14 01:55:26;;;;;;;6.32;1.10;;;;;;;;;;4991064;28;20030;-67
2022/09/14 01:58:35;;;;;;;5.28;1.42;;;;;;;;;;5007181;28;20181;-68
2022/09/14 02:01:04;;;;;;;6.05;1.50;;;;;;;;;;4990503;28;20050;-71
2022/09/14 02:03:43;;;;;;;5.22;1.30;;;;;;;;;;4990984;28;20069;-72
2022/09/14 02:06:30;;;;;;;5.68;1.23;;;;;;;;;;4991060;28;20046;-71
2022/09/14 02:08:56;;;;;;;9.23;1.42;;;;;;;;;;4974603;28;20368;-69
2022/09/14 02:11:21;;;;;;;5.07;1.20;;;;;;;;;;4990739;28;20049;-70
2022/09/14 02:13:47;;;;;;;4.88;1.05;;;;;;;;;;4990847;28;20034;-68
2022/09/14 02:16:13;;;;;;;7.95;1.20;;;;;;;;;;4990852;28;20038;-72
2022/09/14 02:18:39;;;;;;;8.15;1.00;;;;;;;;;;4990779;28;20092;-69
2022/09/14 02:21:14;;;;;;;2.72;0.88;;;;;;;;;;4991119;28;20034;-71
2022/09/14 02:23:40;;;;;;;5.72;1.75;;;;;;;;;;4990878;28;20129;-71
2022/09/14 02:26:06;;;;;;;6.85;1.15;;;;;;;;;;4990508;28;20101;-71
2022/09/14 02:28:31;;;;;;;8.00;1.10;;;;;;;;;;4990710;28;20519;-67
2022/09/14 02:31:11;;;;;;;4.13;1.00;;;;;;;;;;4990058;28;20042;-70
2022/09/14 02:33:53;;;;;;;8.13;1.45;;;;;;;;;;4990788;28;20030;-68
2022/09/14 02:36:30;;;;;;;4.32;1.25;;;;;;;;;;4990861;28;20034;-68
2022/09/14 02:39:05;;;;;;;6.20;0.90;;;;;;;;;;5034776;28;20148;-68
2022/09/14 02:41:40;;;;;;;7.55;1.13;;;;;;;;;;5036277;28;20032;-68
2022/09/14 02:44:30;;;;;;;7.07;0.98;;;;;;;;;;5036048;28;20021;-70
2022/09/14 02:47:05;;;;;;;4.53;1.70;;;;;;;;;;5036065;28;20033;-72
2022/09/14 02:49:55;;;;;;;9.13;0.93;;;;;;;;;;5036219;28;20022;-68
2022/09/14 02:52:28;;;;;;;6.97;2.00;;;;;;;;;;5035992;28;20109;-71
2022/09/14 02:55:06;;;;;;;3.97;0.90;;;;;;;;;;5035615;28;20038;-69
2022/09/14 02:57:31;;;;;;;6.15;1.30;;;;;;;;;;5035591;28;20029;-72
2022/09/14 02:59:57;;;;;;;5.22;1.00;;;;;;;;;;5035942;28;20068;-71
2022/09/14 03:02:22;;;;;;;9.43;1.40;;;;;;;;;;5036093;28;20463;-71
2022/09/14 03:04:48;;;;;;;6.28;0.82;;;;;;;;;;5036123;28;20017;-71
2022/09/14 03:07:13;;;;;;;5.07;1.15;;;;;;;;;;5036090;28;20390;-67
2022/09/14 03:09:39;;;;;;;7.70;1.40;;;;;;;;;;5035872;28;20043;-70
2022/09/14 03:12:04;;;;;;;7.32;1.20;;;;;;;;;;5035981;28;20049;-67
2022/09/14 03:14:30;;;;;;;7.03;1.30;;;;;;;;;;5036001;28;20438;-68
2022/09/14 03:16:55;;;;;;;9.20;1.30;;;;;;;;;;5035972;28;20109;-72
2022/09/14 03:19:21;;;;;;;6.93;1.25;;;;;;;;;;5035859;28;20032;-68
2022/09/14 03:21:46;;;;;;;6.30;1.02;;;;;;;;;;5035968;28;20056;-67
2022/09/14 03:24:12;;;;;;;3.40;1.05;;;;;;;;;;5035529;28;20032;-71
2022/09/14 03:26:38;;;;;;;7.28;1.20;;;;;;;;;;5035757;28;20481;-70
2022/09/14 03:29:05;;;;;;;9.48;1.50;;;;;;;;;;5035605;28;20026;-68
2022/09/14 03:31:31;;;;;;;5.95;1.15;;;;;;;;;;5035572;28;20029;-72
2022/09/14 03:33:58;;;;;;;4.35;1.08;;;;;;;;;;5035544;28;20072;-68
2022/09/14 03:36:27;;;;;;;3.72;1.20;;;;;;;;;;5035183;28;20348;-68
2022/09/14 03:38:56;;;;;;;7.28;1.27;;;;;;;;;;5035262;28;20057;-68
2022/09/14 03:41:22;;;;;;;3.58;1.10;;;;;;;;;;5035447;28;20059;-68
2022/09/14 03:43:48;;;;;;;6.88;1.98;;;;;;;;;;5035439;28;20021;-69
2022/09/14 03:46:17;;;;;;;5.40;1.10;;;;;;;;;;5035426;28;20543;-67
2022/09/14 03:48:43;;;;;;;7.60;1.00;;;;;;;;;;5035345;28;20022;-68
2022/09/14 03:51:10;;;;;;;7.13;1.20;;;;;;;;;;5035006;28;20383;-71
2022/09/14 03:53:36;;;;;;;4.90;1.42;;;;;;;;;;5035365;28;20026;-67
2022/09/14 03:56:07;;;;;;;4.45;0.90;;;;;;;;;;5035217;28;20039;-67
2022/09/14 03:58:32;;;;;;;7.88;1.20;;;;;;;;;;5034814;28;20132;-67
2022/09/14 04:01:09;;;;;;;5.80;1.00;;;;;;;;;;5035053;28;20068;-67
2022/09/14 04:03:36;;;;;;;4.50;1.10;;;;;;;;;;5035029;28;20025;-67
2022/09/14 04:06:04;;;;;;;9.05;1.58;;;;;;;;;;5034850;28;20029;-68
2022/09/14 04:08:31;;;;;;;10.52;5.05;;;;;;;;;;5034948;28;20049;-68
2022/09/14 04:10:56;;;;;;;7.68;1.40;;;;;;;;;;5034986;28;20025;-68
2022/09/14 04:13:22;;;;;;;8.02;1.42;;;;;;;;;;5034841;28;20052;-67
2022/09/14 04:15:58;;;;;;;7.35;1.60;;;;;;;;;;5034871;28;20104;-68
2022/09/14 04:18:24;;;;;;;7.72;1.10;;;;;;;;;;5034786;28;20447;-69
2022/09/14 04:21:02;;;;;;;4.97;1.10;;;;;;;;;;5034400;28;20494;-68
2022/09/14 04:23:27;;;;;;;4.72;1.17;;;;;;;;;;5034526;28;20114;-69
2022/09/14 04:25:53;;;;;;;7.07;1.52;;;;;;;;;;5034598;28;20064;-68
2022/09/14 04:28:19;;;;;;;6.88;1.30;;;;;;;;;;5034423;28;20036;-67
2022/09/14 04:30:54;;;;;;;4.30;1.30;;;;;;;;;;5034552;28;20033;-67
2022/09/14 04:33:19;;;;;;;6.35;1.45;;;;;;;;;;5034364;28;20034;-72
2022/09/14 04:35:45;;;;;;;4.28;1.25;;;;;;;;;;5034304;28;20032;-70
2022/09/14 04:38:10;;;;;;;3.55;1.05;;;;;;;;;;5034272;28;20105;-69
2022/09/14 04:40:40;;;;;;;9.20;1.52;;;;;;;;;;5034493;28;20436;-68
2022/09/14 04:43:05;;;;;;;5.10;1.10;;;;;;;;;;5034207;28;20410;-67
2022/09/14 04:45:31;;;;;;;5.45;1.45;;;;;;;;;;5034130;28;20056;-70
2022/09/14 04:47:56;;;;;;;4.43;1.05;;;;;;;;;;5034225;28;20030;-67
2022/09/14 04:50:22;;;;;;;7.97;1.67;;;;;;;;;;5033809;28;20102;-68
2022/09/14 04:52:47;;;;;;;6.22;1.30;;;;;;;;;;5033883;28;20040;-67
2022/09/14 04:55:12;;;;;;;5.85;2.35;;;;;;;;;;5034218;28;20029;-70
2022/09/14 04:57:38;;;;;;;4.43;1.13;;;;;;;;;;5034047;28;20459;-68
2022/09/14 05:00:04;;;;;;;6.53;1.10;;;;;;;;;;5033473;28;20103;-68
2022/09/14 05:02:30;;;;;;;4.68;1.27;;;;;;;;;;5034086;28;20082;-68
2022/09/14 05:04:57;;;;;;;6.72;1.30;;;;;;;;;;5033539;28;20021;-67
2022/09/14 05:07:23;;;;;;;8.07;1.60;;;;;;;;;;5033759;28;20475;-69
2022/09/14 05:09:49;;;;;;;6.93;1.40;;;;;;;;;;5033830;28;20207;-68
2022/09/14 05:12:14;;;;;;;4.97;1.10;;;;;;;;;;5033622;28;20257;-71
2022/09/14 05:14:40;;;;;;;8.05;1.60;;;;;;;;;;5033499;28;20022;-67
2022/09/14 05:17:05;;;;;;;6.85;1.65;;;;;;;;;;5033561;28;20048;-68
2022/09/14 05:19:31;;;;;;;7.32;2.78;;;;;;;;;;5033352;28;20029;-70
2022/09/14 05:21:56;;;;;;;9.15;1.80;;;;;;;;;;5033587;28;20025;-71
2022/09/14 05:24:22;;;;;;;5.43;1.42;;;;;;;;;;5033336;28;20037;-72
2022/09/14 05:26:51;;;;;;;6.60;1.10;;;;;;;;;;5033385;28;20025;-71
2022/09/14 05:29:17;;;;;;;8.65;1.40;;;;;;;;;;5033358;28;20052;-71
2022/09/14 05:31:43;;;;;;;8.43;3.20;;;;;;;;;;5033220;28;20026;-73
2022/09/14 05:34:10;;;;;;;7.03;2.15;;;;;;;;;;5033036;28;20088;-71
2022/09/14 05:36:37;;;;;;;9.68;1.58;;;;;;;;;;5033071;28;20025;-72
2022/09/14 05:39:04;;;;;;;9.20;1.50;;;;;;;;;;5032899;28;20494;-72
2022/09/14 05:41:29;;;;;;;7.72;1.50;;;;;;;;;;5033203;28;20033;-72
2022/09/14 05:43:55;;;;;;;7.28;1.63;;;;;;;;;;5032994;28;20032;-68
2022/09/14 05:46:21;;;;;;;5.68;1.23;;;;;;;;;;5033064;28;20120;-67
2022/09/14 05:48:50;;;;;;;9.55;1.60;;;;;;;;;;5032769;28;20025;-68
2022/09/14 05:51:17;;;;;;;6.07;1.50;;;;;;;;;;5032725;28;20112;-72
2022/09/14 05:53:48;;;;;;;10.27;3.10;;;;;;;;;;5032913;28;20036;-72
2022/09/14 05:56:13;;;;;;;5.70;1.40;;;;;;;;;;5032861;28;20022;-69
2022/09/14 05:58:40;;;;;;;9.95;1.50;;;;;;;;;;5032568;28;20501;-67
2022/09/14 06:01:17;;;;;;;3.00;1.13;;;;;;;;;;5032992;28;20645;-72
2022/09/14 06:03:43;;;;;;;6.07;1.40;;;;;;;;;;5032457;28;20031;-68
2022/09/14 06:06:11;;;;;;;9.07;1.63;;;;;;;;;;5032865;28;20033;-70
2022/09/14 06:08:37;;;;;;;5.50;1.60;;;;;;;;;;5032736;28;20112;-67
2022/09/14 06:11:08;;;;;;;5.45;1.30;;;;;;;;;;5032830;28;20113;-72
2022/09/14 06:13:34;;;;;;;4.97;1.13;;;;;;;;;;5031730;28;20029;-70
2022/09/14 06:16:08;;;;;;;6.82;1.40;;;;;;;;;;5032380;28;20018;-70
2022/09/14 06:18:35;;;;;;;7.55;1.73;;;;;;;;;;5032461;28;20027;-67
2022/09/14 06:21:02;;;;;;;7.57;1.40;;;;;;;;;;5032837;28;20068;-69
2022/09/14 06:23:28;;;;;;;6.88;1.38;;;;;;;;;;5032645;28;20030;-71
2022/09/14 06:25:55;;;;;;;4.43;1.30;;;;;;;;;;5032494;28;20026;-68
2022/09/14 06:28:22;;;;;;;7.35;1.20;;;;;;;;;;5032412;28;20026;-68
2022/09/14 06:30:48;;;;;;;11.90;1.92;;;;;;;;;;5032275;28;20489;-71
2022/09/14 06:33:13;;;;;;;5.85;1.73;;;;;;;;;;5032281;28;20463;-67
2022/09/14 06:35:40;;;;;;;6.50;1.50;;;;;;;;;;5032326;28;20028;-73
2022/09/14 06:38:06;;;;;;;7.85;1.45;;;;;;;;;;5032170;28;20026;-67
2022/09/14 06:40:32;;;;;;;6.93;1.48;;;;;;;;;;5032400;28;20026;-67
2022/09/14 06:43:01;;;;;;;11.40;1.67;;;;;;;;;;5032371;28;20032;-72
2022/09/14 06:45:28;;;;;;;6.78;1.67;;;;;;;;;;5030952;28;20028;-68
2022/09/14 06:47:53;;;;;;;10.57;1.70;;;;;;;;;;5032606;28;20360;-67
2022/09/14 06:50:19;;;;;;;7.00;1.20;;;;;;;;;;5032362;28;20036;-68
2022/09/14 06:52:44;;;;;;;8.57;1.42;;;;;;;;;;5032180;28;20030;-71
2022/09/14 06:55:10;;;;;;;4.93;1.30;;;;;;;;;;5032528;28;20021;-68
2022/09/14 06:57:36;;;;;;;9.10;1.40;;;;;;;;;;5032288;28;20022;-67
2022/09/14 07:00:04;;;;;;;5.43;1.30;;;;;;;;;;5031909;28;20069;-68
2022/09/14 07:02:29;;;;;;;6.97;1.40;;;;;;;;;;5032367;28;20052;-67
2022/09/14 07:04:55;;;;;;;6.40;1.38;;;;;;;;;;5030344;28;20474;-67
2022/09/14 07:07:21;;;;;;;7.05;1.63;;;;;;;;;;5026018;28;20029;-67
2022/09/14 07:09:46;;;;;;;7.43;1.75;;;;;;;;;;5032183;28;20079;-68
2022/09/14 07:12:11;;;;;;;8.43;1.55;;;;;;;;;;5032026;28;20071;-67
2022/09/14 07:14:37;;;;;;;6.78;1.20;;;;;;;;;;5035619;28;20025;-67
2022/09/14 07:17:03;;;;;;;13.30;3.30;;;;;;;;;;5030587;28;20044;-70
2022/09/14 07:19:29;;;;;;;5.72;1.30;;;;;;;;;;5031907;28;20025;-68
2022/09/14 07:21:54;;;;;;;11.48;1.40;;;;;;;;;;5031916;28;20511;-72
2022/09/14 07:24:20;;;;;;;11.07;1.73;;;;;;;;;;5033519;28;20112;-67
2022/09/14 07:26:45;;;;;;;10.07;2.10;;;;;;;;;;5035288;28;20488;-67
2022/09/14 07:29:14;;;;;;;8.30;1.52;;;;;;;;;;5035313;28;20017;-68
2022/09/14 07:31:46;;;;;;;7.43;1.70;;;;;;;;;;5035330;28;20056;-68
2022/09/14 07:34:13;;;;;;;6.50;1.40;;;;;;;;;;5034698;28;20018;-67
2022/09/14 07:36:41;;;;;;;8.32;1.63;;;;;;;;;;5035064;28;20029;-67
2022/09/14 07:39:08;;;;;;;7.45;1.52;;;;;;;;;;5035159;28;20037;-68
2022/09/14 07:41:34;;;;;;;7.18;1.80;;;;;;;;;;5035172;28;20120;-68
2022/09/14 07:44:03;;;;;;;5.97;1.60;;;;;;;;;;5034820;28;20021;-68
2022/09/14 07:46:32;;;;;;;8.48;1.95;;;;;;;;;;5034971;28;20029;-72
2022/09/14 07:49:00;;;;;;;5.53;1.60;;;;;;;;;;5034047;28;20038;-68
2022/09/14 07:51:27;;;;;;;7.80;1.67;;;;;;;;;;5034755;28;20056;-68
2022/09/14 07:53:53;;;;;;;9.23;1.35;;;;;;;;;;5034804;28;20104;-67
2022/09/14 07:56:18;;;;;;;5.13;1.40;;;;;;;;;;5033249;28;20064;-67
2022/09/14 07:58:44;;;;;;;6.40;1.55;;;;;;;;;;5033715;28;20049;-68
2022/09/14 08:01:12;;;;;;;7.40;1.58;;;;;;;;;;5034388;28;20035;-67
2022/09/14 08:03:39;;;;;;;6.95;1.50;;;;;;;;;;5034734;28;20030;-70
2022/09/14 08:06:11;;;;;;;9.02;1.90;;;;;;;;;;5034284;28;20039;-69
2022/09/14 08:08:40;;;;;;;10.48;1.83;;;;;;;;;;5034617;28;20103;-68
2022/09/14 08:11:11;;;;;;;6.80;1.50;;;;;;;;;;5034632;28;20037;-68
2022/09/14 08:13:39;;;;;;;7.55;1.35;;;;;;;;;;5034466;28;20104;-67
2022/09/14 08:16:05;;;;;;;9.40;1.98;;;;;;;;;;5034545;28;20030;-72
2022/09/14 08:18:32;;;;;;;8.73;1.70;;;;;;;;;;5034533;28;20026;-68
2022/09/14 08:21:06;;;;;;;7.55;1.70;;;;;;;;;;5033941;28;20108;-67
2022/09/14 08:23:33;;;;;;;5.28;1.55;;;;;;;;;;5034094;28;20030;-71
2022/09/14 08:26:13;;;;;;;6.70;1.77;;;;;;;;;;5033794;28;20455;-68
2022/09/14 08:28:40;;;;;;;6.03;1.63;;;;;;;;;;5033957;28;20052;-71
2022/09/14 08:31:13;;;;;;;7.93;1.70;;;;;;;;;;5034424;28;20026;-70
2022/09/14 08:33:42;;;;;;;4.82;1.55;;;;;;;;;;5034215;28;20461;-72
2022/09/14 08:36:09;;;;;;;5.90;1.83;;;;;;;;;;5033246;28;20030;-67
2022/09/14 08:38:35;;;;;;;10.95;2.15;;;;;;;;;;5033918;28;20022;-68
2022/09/14 08:41:31;;;;;;;7.03;1.77;;;;;;;;;;5033737;28;20050;-68
2022/09/14 08:44:28;;;;;;;10.05;2.03;;;;;;;;;;5029270;28;20041;-69
2022/09/14 08:47:01;;;;;;;7.78;1.90;;;;;;;;;;5033682;28;20029;-71
2022/09/14 08:49:38;;;;;;;6.13;1.63;;;;;;;;;;5032488;28;20075;-69
2022/09/14 08:52:04;;;;;;;5.82;1.83;;;;;;;;;;5033824;28;20033;-67
2022/09/14 08:54:32;;;;;;;5.65;1.88;;;;;;;;;;5033814;28;20100;-68
2022/09/14 08:57:08;;;;;;;8.90;1.88;;;;;;;;;;5033538;28;20079;-68
2022/09/14 08:59:52;;;;;;;8.90;1.90;;;;;;;;;;5032484;28;20077;-68
2022/09/14 09:02:20;;;;;;;8.70;1.65;;;;;;;;;;5033614;28;20032;-68
2022/09/14 09:05:15;;;;;;;9.60;1.90;;;;;;;;;;5033495;28;20036;-68
2022/09/14 09:08:15;;;;;;;6.78;1.63;;;;;;;;;;4991599;28;20374;-68
2022/09/14 09:10:41;;;;;;;5.88;1.60;;;;;;;;;;4933625;29;20040;-73
2022/09/14 09:13:13;;;;;;;5.40;1.58;;;;;;;;;;4934099;29;20126;-72
2022/09/14 09:15:46;;;;;;;7.72;1.48;;;;;;;;;;4934147;29;20039;-68
2022/09/14 09:18:22;;;;;;;9.32;1.52;;;;;;;;;;4933400;29;20039;-71
2022/09/14 09:20:52;;;;;;;5.63;1.40;;;;;;;;;;4933683;29;20044;-72
2022/09/14 09:23:23;;;;;;;7.32;1.42;;;;;;;;;;4932613;29;20051;-72
2022/09/14 09:25:54;;;;;;;7.40;1.92;;;;;;;;;;4927497;29;20039;-72
2022/09/14 09:28:24;;;;;;;7.03;1.98;;;;;;;;;;4933787;29;20063;-67
2022/09/14 09:30:51;;;;;;;8.20;2.17;;;;;;;;;;4933553;29;20489;-68
2022/09/14 09:33:22;;;;;;;9.73;2.50;;;;;;;;;;4933455;29;20461;-73
2022/09/14 09:35:52;;;;;;;9.60;1.80;;;;;;;;;;4933712;29;20083;-73
2022/09/14 09:38:23;;;;;;;;;;;;;;;;;;4933881;29;20091;-72
2022/09/14 09:40:53;;;;;;;9.88;2.85;;;;;;;;;;4933366;29;20304;-67
2022/09/14 09:43:20;;;;;;;9.48;2.05;;;;;;;;;;4933556;29;20504;-71
2022/09/14 09:45:52;;;;;;;5.90;1.35;;;;;;;;;;4933559;29;20071;-69
2022/09/14 09:48:21;;;;;;;10.75;2.65;;;;;;;;;;5005789;28;20498;-68
2022/09/14 09:50:50;;;;;;;7.30;2.00;;;;;;;;;;5011359;28;20447;-67
2022/09/14 09:53:19;;;;;;;7.57;1.50;;;;;;;;;;5012997;28;20072;-67
2022/09/14 09:55:48;;;;;;;6.95;1.80;;;;;;;;;;5012847;28;20037;-68
2022/09/14 09:58:33;;;;;;;6.65;2.10;;;;;;;;;;5012811;28;20050;-70
2022/09/14 10:01:06;;;;;;;6.00;1.60;;;;;;;;;;5012987;28;20030;-72
2022/09/14 10:03:40;;;;;;;7.68;1.88;;;;;;;;;;5013015;28;20411;-72
2022/09/14 10:06:11;;;;;;;7.60;1.77;;;;;;;;;;5012967;28;20434;-73
2022/09/14 10:08:42;;;;;;;5.38;2.08;;;;;;;;;;5012561;28;20434;-72
2022/09/14 10:11:36;;;;;;;7.88;1.50;;;;;;;;;;5012879;28;20017;-72
2022/09/14 10:14:04;;;;;;;9.43;1.85;;;;;;;;;;5021617;28;20079;-72
2022/09/14 10:16:36;;;;;;;7.68;1.70;;;;;;;;;;5032394;28;20037;-70
2022/09/14 10:19:03;;;;;;;5.20;1.63;;;;;;;;;;5032430;28;20029;-72
2022/09/14 10:21:30;;;;;;;4.85;1.50;;;;;;;;;;5032311;28;20501;-72
2022/09/14 10:24:16;;;;;;;4.43;1.60;;;;;;;;;;5032279;28;20478;-72
2022/09/14 10:26:42;;;;;;;5.75;1.60;;;;;;;;;;5031584;28;20087;-71
2022/09/14 10:29:34;;;;;;;5.22;1.50;;;;;;;;;;5031966;28;20025;-71
2022/09/14 10:32:21;;;;;;;10.02;1.60;;;;;;;;;;5032468;28;20034;-73
2022/09/14 10:34:46;;;;;;;5.93;1.58;;;;;;;;;;5032217;28;20033;-73
2022/09/14 10:37:36;;;;;;;6.75;1.45;;;;;;;;;;5031869;28;20108;-72
2022/09/14 10:40:24;;;;;;;;;;;;;;;;;;5032635;28;20478;-72
2022/09/14 10:43:08;;;;;;;6.95;1.67;;;;;;;;;;5032114;28;19921;-72
2022/09/14 10:45:38;;;;;;;4.38;1.60;;;;;;;;;;5032188;28;20025;-72
2022/09/14 10:48:05;;;;;;;;;;;;;;;;;;5032667;28;20033;-71
2022/09/14 10:50:33;;;;;;;6.22;1.80;;;;;;;;;;5031421;28;19913;-72
2022/09/14 10:53:32;;;;;;;7.00;1.80;;;;;;;;;;5031723;28;20068;-73
2022/09/14 10:56:25;;;;;;;6.10;2.13;;;;;;;;;;5032247;28;20033;-73
2022/09/14 10:58:57;;;;;;;8.05;2.55;;;;;;;;;;5032925;28;20042;-71
2022/09/14 11:01:50;;;;;;;7.03;3.20;;;;;;;;;;5035985;28;20131;-71
2022/09/14 11:04:46;;;;;;;5.97;2.00;;;;;;;;;;5035884;28;20064;-68
2022/09/14 11:07:23;;;;;;;9.18;2.28;;;;;;;;;;5035557;28;20463;-73
2022/09/14 11:10:29;;;;;;;7.43;2.28;;;;;;;;;;5035701;28;20029;-72
2022/09/14 11:13:01;;;;;;;4.25;1.58;;;;;;;;;;5035494;28;20085;-73
2022/09/14 11:15:41;;;;;;;7.97;1.90;;;;;;;;;;5035626;28;20025;-72
2022/09/14 11:18:28;;;;;;;7.28;1.83;;;;;;;;;;5035688;28;20077;-70
2022/09/14 11:21:23;;;;;;;5.50;1.23;;;;;;;;;;5035249;28;20044;-72
2022/09/14 11:23:54;;;;;;;5.93;1.38;;;;;;;;;;5034187;28;20116;-68
2022/09/14 11:26:30;;;;;;;5.65;1.48;;;;;;;;;;5035361;28;20029;-71
2022/09/14 11:29:17;;;;;;;6.78;1.73;;;;;;;;;;5035446;28;20030;-69
2022/09/14 11:31:48;;;;;;;5.70;1.33;;;;;;;;;;5035314;28;20430;-72
2022/09/14 11:34:39;;;;;;;4.40;1.40;;;;;;;;;;5035231;28;20026;-72
2022/09/14 11:37:18;;;;;;;10.63;1.75;;;;;;;;;;5026583;28;20033;-71
2022/09/14 11:39:51;;;;;;;5.80;1.48;;;;;;;;;;5034564;28;20383;-73
2022/09/14 11:42:25;;;;;;;7.45;1.70;;;;;;;;;;5035182;28;20078;-73
2022/09/14 11:45:00;;;;;;;10.10;1.63;;;;;;;;;;5035147;28;20048;-70
2022/09/14 11:47:27;;;;;;;10.55;2.22;;;;;;;;;;5035055;28;20025;-72
2022/09/14 11:50:04;;;;;;;8.20;1.92;;;;;;;;;;5034914;28;20025;-72
2022/09/14 11:52:32;;;;;;;8.02;1.65;;;;;;;;;;5034987;28;20075;-73
2022/09/14 11:54:59;;;;;;;8.57;1.90;;;;;;;;;;5034795;28;20029;-68
2022/09/14 11:57:30;;;;;;;8.07;1.52;;;;;;;;;;5034854;28;20025;-72
2022/09/14 12:00:03;;;;;;;6.90;1.55;;;;;;;;;;5034958;28;20053;-72
2022/09/14 12:02:29;;;;;;;9.30;1.80;;;;;;;;;;5034800;28;20106;-68
2022/09/14 12:05:03;;;;;;;6.07;1.40;;;;;;;;;;5034401;28;20144;-73
2022/09/14 12:07:38;;;;;;;5.05;1.25;;;;;;;;;;5034654;28;20026;-73
2022/09/14 12:10:23;;;;;;;5.60;1.75;;;;;;;;;;5033537;28;20026;-72
2022/09/14 12:13:07;;;;;;;5.22;1.40;;;;;;;;;;5032781;28;20056;-68
2022/09/14 12:15:35;;;;;;;4.47;1.65;;;;;;;;;;5034302;28;20418;-71
2022/09/14 12:18:07;;;;;;;4.93;1.60;;;;;;;;;;5034624;28;20025;-70
2022/09/14 12:20:32;;;;;;;3.47;1.17;;;;;;;;;;5034337;28;20053;-72
2022/09/14 12:23:24;;;;;;;6.53;1.45;;;;;;;;;;5034284;28;20079;-73
2022/09/14 12:26:04;;;;;;;7.20;1.30;;;;;;;;;;5034368;28;20116;-67
2022/09/14 12:28:36;;;;;;;7.00;1.40;;;;;;;;;;5033975;28;20025;-73
2022/09/14 12:31:01;;;;;;;7.15;1.48;;;;;;;;;;5034334;28;20474;-68
2022/09/14 12:33:32;;;;;;;7.68;1.30;;;;;;;;;;5033779;28;20033;-71
2022/09/14 12:36:04;;;;;;;6.57;1.55;;;;;;;;;;5034313;28;20395;-71
2022/09/14 12:38:29;;;;;;;6.97;1.25;;;;;;;;;;5033856;28;20079;-68
2022/09/14 12:41:22;;;;;;;8.18;1.20;;;;;;;;;;5033945;28;20029;-73
2022/09/14 12:43:48;;;;;;;4.28;1.30;;;;;;;;;;5033970;28;20105;-71
2022/09/14 12:46:19;;;;;;;14.15;1.75;;;;;;;;;;5033868;28;20029;-72
2022/09/14 12:48:48;;;;;;;5.72;1.52;;;;;;;;;;5033286;28;20030;-70
2022/09/14 12:51:22;;;;;;;7.18;1.38;;;;;;;;;;5034820;28;20052;-70
2022/09/14 12:54:13;;;;;;;8.68;1.35;;;;;;;;;;5039462;28;20033;-69
2022/09/14 12:57:00;;;;;;;4.50;1.35;;;;;;;;;;5040013;28;20386;-69
2022/09/14 12:59:59;;;;;;;7.70;1.73;;;;;;;;;;5052092;28;20045;-70
2022/09/14 13:02:46;;;;;;;3.70;1.10;;;;;;;;;;5053347;28;20118;-68
2022/09/14 13:05:18;;;;;;;7.88;1.13;;;;;;;;;;5053552;28;20020;-68
2022/09/14 13:07:45;;;;;;;6.60;1.23;;;;;;;;;;5053571;28;20032;-73
2022/09/14 13:10:34;;;;;;;5.57;1.30;;;;;;;;;;5053344;28;20032;-69
2022/09/14 13:13:04;;;;;;;5.32;1.42;;;;;;;;;;5053056;28;20029;-68
2022/09/14 13:15:47;;;;;;;6.72;1.40;;;;;;;;;;5053152;28;20032;-72
2022/09/14 13:18:16;;;;;;;6.05;1.45;;;;;;;;;;5052924;28;20046;-69
2022/09/14 13:20:49;;;;;;;9.90;1.60;;;;;;;;;;5053095;28;20036;-68
2022/09/14 13:23:22;;;;;;;5.55;1.10;;;;;;;;;;5052735;28;20118;-68
2022/09/14 13:25:48;;;;;;;8.45;1.70;;;;;;;;;;5048939;28;20438;-71
2022/09/14 13:28:16;;;;;;;4.75;1.15;;;;;;;;;;5033068;28;20459;-68
2022/09/14 13:30:51;;;;;;;7.43;1.38;;;;;;;;;;5031650;28;20033;-68
2022/09/14 13:33:17;;;;;;;6.43;1.42;;;;;;;;;;5032891;28;20033;-72
2022/09/14 13:35:47;;;;;;;5.45;1.27;;;;;;;;;;5031867;28;20490;-69
2022/09/14 13:38:15;;;;;;;;;;;;;;;;;;5033412;28;20021;-72
2022/09/14 13:40:41;;;;;;;6.00;1.20;;;;;;;;;;5032773;28;19913;-68
2022/09/14 13:43:07;;;;;;;5.47;1.10;;;;;;;;;;5032769;28;20488;-72
2022/09/14 13:45:33;;;;;;;10.40;1.60;;;;;;;;;;5032677;28;20029;-69
2022/09/14 13:47:59;;;;;;;5.28;1.30;;;;;;;;;;5032741;28;20026;-69
2022/09/14 13:50:26;;;;;;;8.77;1.30;;;;;;;;;;5032672;28;20438;-69
2022/09/14 13:52:52;;;;;;;9.98;2.28;;;;;;;;;;5032323;28;20041;-71
2022/09/14 13:55:38;;;;;;;6.82;1.38;;;;;;;;;;5032747;28;20025;-68
2022/09/14 13:58:10;;;;;;;5.15;1.55;;;;;;;;;;5028350;28;20132;-73
2022/09/14 14:00:58;;;;;;;5.95;1.40;;;;;;;;;;5032352;28;20483;-70
2022/09/14 14:03:27;;;;;;;7.00;1.30;;;;;;;;;;5032561;28;20113;-69
2022/09/14 14:05:53;;;;;;;6.03;1.30;;;;;;;;;;5032376;28;20112;-69
2022/09/14 14:08:36;;;;;;;6.45;1.25;;;;;;;;;;5032310;28;20097;-68
2022/09/14 14:11:07;;;;;;;9.13;1.50;;;;;;;;;;5031984;28;20104;-71
2022/09/14 14:13:35;;;;;;;4.20;1.20;;;;;;;;;;5031771;28;20071;-72
2022/09/14 14:16:20;;;;;;;5.82;1.52;;;;;;;;;;5027840;28;20104;-68
2022/09/14 14:19:04;;;;;;;9.45;1.40;;;;;;;;;;5032019;28;20033;-72
2022/09/14 14:21:31;;;;;;;6.25;1.60;;;;;;;;;;5032366;28;20025;-72
2022/09/14 14:24:22;;;;;;;5.63;1.40;;;;;;;;;;5032325;28;20026;-71
2022/09/14 14:26:50;;;;;;;9.35;1.70;;;;;;;;;;5032224;28;20029;-71
2022/09/14 14:29:16;;;;;;;5.90;1.33;;;;;;;;;;5030974;28;20033;-73
2022/09/14 14:31:42;;;;;;;7.35;1.30;;;;;;;;;;5032235;28;20107;-72
2022/09/14 14:34:24;;;;;;;8.45;1.83;;;;;;;;;;5033483;28;20022;-73
2022/09/14 14:36:50;;;;;;;5.82;1.08;;;;;;;;;;5036641;28;20053;-69
2022/09/14 14:39:21;;;;;;;6.82;1.30;;;;;;;;;;5035079;28;20112;-70
2022/09/14 14:41:48;;;;;;;6.40;1.25;;;;;;;;;;5035953;28;20044;-72
2022/09/14 14:44:22;;;;;;;5.82;1.42;;;;;;;;;;5035528;28;20525;-70
2022/09/14 14:46:47;;;;;;;3.83;1.30;;;;;;;;;;5035970;28;20037;-73
2022/09/14 14:49:15;;;;;;;8.18;1.65;;;;;;;;;;5036167;28;20032;-70
2022/09/14 14:51:41;;;;;;;8.05;1.48;;;;;;;;;;5036036;28;20037;-69
2022/09/14 14:54:10;;;;;;;5.47;1.50;;;;;;;;;;5035597;28;20026;-72
2022/09/14 14:56:37;;;;;;;6.75;1.75;;;;;;;;;;5035855;28;20061;-70
2022/09/14 14:59:13;;;;;;;6.38;1.30;;;;;;;;;;5035450;28;20078;-73
2022/09/14 15:01:39;;;;;;;5.95;1.10;;;;;;;;;;5035906;28;20036;-72
2022/09/14 15:04:04;;;;;;;4.07;0.90;;;;;;;;;;5035796;28;20021;-72
2022/09/14 15:06:29;;;;;;;4.55;1.23;;;;;;;;;;5035293;28;20140;-72
2022/09/14 15:08:55;;;;;;;6.63;1.75;;;;;;;;;;5035650;28;20076;-72