Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:27;;;;;;;9.10;1.48;;;9.70;99.90;;;;;;5092431;28;20495;-82
2023/05/16 00:02:53;;;;;;;8.00;1.70;;;9.80;99.90;;;;;;5092510;28;20040;-82
2023/05/16 00:05:19;;;;;;;9.60;1.20;;;9.70;99.90;;;;;;5093375;28;20040;-82
2023/05/16 00:07:46;;;;;;;12.00;1.92;;;9.70;99.90;;;;;;5094651;28;20130;-83
2023/05/16 00:10:12;;;;;;;10.77;1.67;;;9.70;99.90;;;;;;5093461;28;20048;-82
2023/05/16 00:12:38;;;;;;;10.80;2.03;;;9.70;99.90;;;;;;5093471;28;20442;-82
2023/05/16 00:15:07;;;;;;;5.50;1.38;;;9.60;99.90;;;;;;5092241;28;20089;-82
2023/05/16 00:17:34;;;;;;;12.02;2.78;;;9.70;99.90;;;;;;5093537;28;20134;-82
2023/05/16 00:20:04;;;;;;;5.00;0.90;;;9.60;99.90;;;;;;5093550;28;20404;-82
2023/05/16 00:22:32;;;;;;;13.95;2.55;;;9.60;99.90;;;;;;5093631;28;20052;-83
2023/05/16 00:24:58;;;;;;;10.98;2.20;;;9.60;99.90;;;;;;5093389;28;20039;-82
2023/05/16 00:27:23;;;;;;;8.13;1.83;;;9.70;99.90;;;;;;5093261;28;20052;-83
2023/05/16 00:29:49;;;;;;;4.72;0.85;;;9.70;99.90;;;;;;5093270;28;20040;-82
2023/05/16 00:32:15;;;;;;;9.15;1.40;;;9.60;99.90;;;;;;5093412;28;20054;-82
2023/05/16 00:34:41;;;;;;;8.23;1.65;;;9.70;99.90;;;;;;5093217;28;20086;-82
2023/05/16 00:37:06;;;;;;;10.48;1.60;;;9.60;99.90;;;;;;5093252;28;20072;-82
2023/05/16 00:39:32;;;;;;;9.32;1.55;;;9.70;99.90;;;;;;5093162;28;20039;-82
2023/05/16 00:41:58;;;;;;;11.02;1.73;;;9.70;99.90;;;;;;5093466;28;20040;-82
2023/05/16 00:44:23;;;;;;;7.28;1.60;;;9.70;99.90;;;;;;5093186;28;20445;-82
2023/05/16 00:46:49;;;;;;;11.55;2.83;;;9.60;99.90;;;;;;5093334;28;20076;-82
2023/05/16 00:49:15;;;;;;;5.80;0.85;;;9.60;99.90;;;;;;5093159;28;20044;-82
2023/05/16 00:51:41;;;;;;;10.48;1.42;;;9.60;99.90;;;;;;5092081;28;20056;-82
2023/05/16 00:54:06;;;;;;;9.85;1.98;;;9.70;99.90;;;;;;5093307;28;20032;-82
2023/05/16 00:56:33;;;;;;;12.30;1.58;;;9.70;99.90;;;;;;5093438;28;20499;-82
2023/05/16 00:58:59;;;;;;;7.03;1.42;;;9.70;99.90;;;;;;5096966;28;20054;-82
2023/05/16 01:01:27;;;;;;;13.38;2.40;;;9.60;99.90;;;;;;5097091;28;20115;-82
2023/05/16 01:03:53;;;;;;;7.93;1.58;;;9.60;99.90;;;;;;5096793;28;20122;-83
2023/05/16 01:06:19;;;;;;;8.38;1.70;;;9.60;99.90;;;;;;5097509;28;20126;-82
2023/05/16 01:08:44;;;;;;;8.23;1.58;;;9.60;99.90;;;;;;5097118;28;20039;-83
2023/05/16 01:11:27;;;;;;;14.15;2.30;;;9.60;99.90;;;;;;5096722;28;20093;-82
2023/05/16 01:14:25;;;;;;;13.73;2.27;;;9.60;99.90;;;;;;5096841;28;20376;-82
2023/05/16 01:17:29;;;;;;;14.43;1.92;;;9.60;99.90;;;;;;5062833;28;20297;-82
2023/05/16 01:20:40;;;;;;;8.48;1.77;;;9.60;99.90;;;;;;5096248;28;20052;-82
2023/05/16 01:23:23;;;;;;;7.93;2.10;;;9.60;99.90;;;;;;5089713;28;20058;-82
2023/05/16 01:26:11;;;;;;;8.18;1.60;;;9.60;99.90;;;;;;5096256;28;20056;-83
2023/05/16 01:28:38;;;;;;;9.07;2.17;;;9.60;99.90;;;;;;5096612;28;20052;-82
2023/05/16 01:31:05;;;;;;;12.32;1.80;;;9.60;99.90;;;;;;5096888;28;20052;-82
2023/05/16 01:33:30;;;;;;;11.25;2.50;;;9.60;99.90;;;;;;5096265;28;20063;-82
2023/05/16 01:36:05;;;;;;;11.52;1.60;;;9.60;99.90;;;;;;5096442;28;20040;-82
2023/05/16 01:38:40;;;;;;;11.52;1.70;;;9.60;99.90;;;;;;5096263;28;20436;-82
2023/05/16 01:41:20;;;;;;;9.73;2.00;;;9.60;99.90;;;;;;5096339;28;20044;-82
2023/05/16 01:43:51;;;;;;;8.18;1.75;;;9.60;99.90;;;;;;5096256;28;20051;-82
2023/05/16 01:46:29;;;;;;;10.00;1.73;;;9.60;99.90;;;;;;5096148;28;20048;-82
2023/05/16 01:49:16;;;;;;;10.38;2.80;;;9.60;99.90;;;;;;5096070;28;20570;-82
2023/05/16 01:51:48;;;;;;;10.73;1.63;;;9.60;99.90;;;;;;5096178;28;20044;-82
2023/05/16 01:54:17;;;;;;;11.80;1.95;;;9.60;99.90;;;;;;5095943;28;20131;-82
2023/05/16 01:56:51;;;;;;;8.55;1.63;;;9.60;99.90;;;;;;5095891;28;20048;-82
2023/05/16 01:59:19;;;;;;;10.60;1.98;;;9.60;99.90;;;;;;5095961;28;20131;-82
2023/05/16 02:01:45;;;;;;;9.32;2.42;;;9.60;99.90;;;;;;5095860;28;20044;-82
2023/05/16 02:04:12;;;;;;;8.27;1.83;;;9.60;99.90;;;;;;5094533;28;20044;-82
2023/05/16 02:06:37;;;;;;;10.82;2.28;;;9.60;99.90;;;;;;5094401;28;20080;-82
2023/05/16 02:09:03;;;;;;;15.93;1.95;;;9.60;99.90;;;;;;5095328;28;20084;-82
2023/05/16 02:11:29;;;;;;;6.57;1.83;;;9.60;99.90;;;;;;5095683;28;20043;-81
2023/05/16 02:13:54;;;;;;;9.68;1.90;;;9.60;99.90;;;;;;5095624;28;20044;-81
2023/05/16 02:16:20;;;;;;;9.40;1.67;;;9.60;99.90;;;;;;5095617;28;20055;-81
2023/05/16 02:18:45;;;;;;;8.38;1.42;;;9.50;99.90;;;;;;5095561;28;20043;-82
2023/05/16 02:21:11;;;;;;;9.90;1.85;;;9.60;99.90;;;;;;5095366;28;20067;-82
2023/05/16 02:23:37;;;;;;;10.68;1.63;;;9.50;99.90;;;;;;5095379;28;20123;-82
2023/05/16 02:26:03;;;;;;;14.15;1.50;;;9.50;99.90;;;;;;5095081;28;20094;-81
2023/05/16 02:28:28;;;;;;;10.32;1.35;;;9.50;99.90;;;;;;5095441;28;20047;-82
2023/05/16 02:31:00;;;;;;;9.20;1.33;;;9.50;99.90;;;;;;5095291;28;20040;-81
2023/05/16 02:33:28;;;;;;;7.40;2.75;;;9.60;99.90;;;;;;5095271;28;20072;-82
2023/05/16 02:35:54;;;;;;;10.88;1.77;;;9.50;99.90;;;;;;5094987;28;20439;-82
2023/05/16 02:38:20;;;;;;;8.68;1.38;;;9.60;99.90;;;;;;5095267;28;20150;-82
2023/05/16 02:40:46;;;;;;;10.93;1.88;;;9.50;99.90;;;;;;5094017;28;20483;-82
2023/05/16 02:43:12;;;;;;;7.72;1.30;;;9.50;99.90;;;;;;5095003;28;20392;-82
2023/05/16 02:45:38;;;;;;;11.60;1.75;;;9.50;99.90;;;;;;5095183;28;20036;-82
2023/05/16 02:48:04;;;;;;;10.95;1.63;;;9.50;99.90;;;;;;5094945;28;20040;-82
2023/05/16 02:50:30;;;;;;;7.53;1.38;;;9.50;99.90;;;;;;5093381;28;20461;-82
2023/05/16 02:52:58;;;;;;;9.73;1.58;;;9.50;99.90;;;;;;5095174;28;20048;-82
2023/05/16 02:55:24;;;;;;;8.20;1.05;;;9.50;99.90;;;;;;5094930;28;20056;-82
2023/05/16 02:57:51;;;;;;;7.88;1.40;;;9.50;99.90;;;;;;5094827;28;20048;-82
2023/05/16 03:00:17;;;;;;;6.53;1.10;;;9.50;99.90;;;;;;5094756;28;20046;-82
2023/05/16 03:02:44;;;;;;;10.25;1.83;;;9.40;99.90;;;;;;5094467;28;20488;-82
2023/05/16 03:05:10;;;;;;;14.35;2.95;;;9.40;99.90;;;;;;5094735;28;20051;-82
2023/05/16 03:07:36;;;;;;;8.18;1.80;;;9.50;99.90;;;;;;5094793;28;20395;-82
2023/05/16 03:10:03;;;;;;;11.90;1.40;;;9.40;99.90;;;;;;5094428;28;20040;-82
2023/05/16 03:12:28;;;;;;;8.93;1.33;;;9.40;99.90;;;;;;5094471;28;20055;-81
2023/05/16 03:14:54;;;;;;;10.93;1.70;;;9.40;99.90;;;;;;5094483;28;20044;-81
2023/05/16 03:17:20;;;;;;;9.77;1.52;;;9.50;99.90;;;;;;5094467;28;20046;-81
2023/05/16 03:19:45;;;;;;;6.15;0.80;;;9.40;99.90;;;;;;5093764;28;20044;-81
2023/05/16 03:22:11;;;;;;;8.07;2.08;;;9.40;99.90;;;;;;5094441;28;20117;-82
2023/05/16 03:24:36;;;;;;;7.90;1.45;;;9.40;99.90;;;;;;5094261;28;20126;-82
2023/05/16 03:27:05;;;;;;;9.73;1.50;;;9.40;99.90;;;;;;5093857;28;20052;-81
2023/05/16 03:29:31;;;;;;;6.82;1.30;;;9.40;99.90;;;;;;5093887;28;20051;-82
2023/05/16 03:31:57;;;;;;;7.22;1.10;;;9.40;99.90;;;;;;5093880;28;20048;-81
2023/05/16 03:34:22;;;;;;;5.13;1.05;;;9.40;99.90;;;;;;5092818;28;20039;-82
2023/05/16 03:36:49;;;;;;;6.07;1.38;;;9.50;99.90;;;;;;5093317;28;20131;-81
2023/05/16 03:39:16;;;;;;;10.00;1.20;;;9.50;99.90;;;;;;5092831;28;20498;-81
2023/05/16 03:41:42;;;;;;;9.48;1.10;;;9.50;99.90;;;;;;5093995;28;20119;-82
2023/05/16 03:44:07;;;;;;;9.70;1.55;;;9.40;99.90;;;;;;5093662;28;20048;-81
2023/05/16 03:46:34;;;;;;;9.77;1.50;;;9.40;99.90;;;;;;5093856;28;20055;-81
2023/05/16 03:49:00;;;;;;;8.43;1.52;;;9.40;99.90;;;;;;5093923;28;20044;-81
2023/05/16 03:51:27;;;;;;;8.88;1.25;;;9.40;99.90;;;;;;5093476;28;20120;-81
2023/05/16 03:53:53;;;;;;;10.52;1.77;;;9.40;99.90;;;;;;5093650;28;20547;-81
2023/05/16 03:56:18;;;;;;;4.70;1.60;;;9.40;99.90;;;;;;5093491;28;20083;-81
2023/05/16 03:58:44;;;;;;;7.90;1.33;;;9.40;99.90;;;;;;5093390;28;20082;-81
2023/05/16 04:01:10;;;;;;;8.77;1.52;;;9.40;99.90;;;;;;5093782;28;20051;-82
2023/05/16 04:03:37;;;;;;;7.22;1.25;;;9.50;99.90;;;;;;5093443;28;20511;-81
2023/05/16 04:06:03;;;;;;;12.82;3.15;;;9.50;99.90;;;;;;5093481;28;20048;-82
2023/05/16 04:08:28;;;;;;;10.05;2.20;;;9.40;99.90;;;;;;5093205;28;20055;-81
2023/05/16 04:10:54;;;;;;;11.43;1.65;;;9.40;99.90;;;;;;5093307;28;20113;-81
2023/05/16 04:13:20;;;;;;;12.18;1.92;;;9.40;99.90;;;;;;5093431;28;20111;-81
2023/05/16 04:15:46;;;;;;;6.50;1.17;;;9.50;99.90;;;;;;5093327;28;20503;-82
2023/05/16 04:18:12;;;;;;;4.82;1.02;;;9.50;99.90;;;;;;5093431;28;20043;-81
2023/05/16 04:20:38;;;;;;;7.95;1.10;;;9.50;99.90;;;;;;5093284;28;20047;-81
2023/05/16 04:23:03;;;;;;;15.70;1.67;;;9.50;99.90;;;;;;5093256;28;20043;-81
2023/05/16 04:25:35;;;;;;;6.18;1.60;;;9.60;99.90;;;;;;5091738;28;20080;-82
2023/05/16 04:28:01;;;;;;;7.63;1.40;;;9.60;99.90;;;;;;5093379;28;20052;-81
2023/05/16 04:30:27;;;;;;;7.65;1.20;;;9.60;99.90;;;;;;5093118;28;20439;-81
2023/05/16 04:32:52;;;;;;;12.15;2.33;;;9.70;99.90;;;;;;5096777;28;20051;-81
2023/05/16 04:35:18;;;;;;;5.45;0.88;;;9.60;99.90;;;;;;5096001;28;20135;-81
2023/05/16 04:37:44;;;;;;;6.57;1.27;;;9.70;99.90;;;;;;5097516;28;20491;-81
2023/05/16 04:40:11;;;;;;;8.38;1.52;;;9.70;99.90;;;;;;5097428;28;20120;-81
2023/05/16 04:42:37;;;;;;;9.13;2.25;;;9.70;99.90;;;;;;5097070;28;20550;-81
2023/05/16 04:45:05;;;;;;;6.40;1.20;;;9.80;99.90;;;;;;5097052;28;20139;-82
2023/05/16 04:47:31;;;;;;;5.25;1.67;;;9.80;99.90;;;;;;5097266;28;20048;-81
2023/05/16 04:49:57;;;;;;;9.02;1.40;;;9.80;99.90;;;;;;5097030;28;20072;-81
2023/05/16 04:52:22;;;;;;;7.68;1.48;;;9.80;99.90;;;;;;5097210;28;20455;-82
2023/05/16 04:54:51;;;;;;;8.10;1.98;;;9.80;99.90;;;;;;5097196;28;20391;-82
2023/05/16 04:57:17;;;;;;;7.28;1.23;;;9.90;99.90;;;;;;5095614;28;20055;-82
2023/05/16 04:59:43;;;;;;;6.93;1.17;;;9.90;99.90;;;;;;5096834;28;20052;-83
2023/05/16 05:02:08;;;;;;;8.93;1.80;;;9.90;99.90;;;;;;5096980;28;20052;-82
2023/05/16 05:04:34;;;;;;;8.25;1.38;;;9.90;99.90;;;;;;5096896;28;20040;-82
2023/05/16 05:07:00;;;;;;;13.73;1.95;;;10.00;99.90;;;;;;5096683;28;20388;-82
2023/05/16 05:09:26;;;;;;;9.70;1.50;;;10.10;99.90;;;;;;5097154;28;20036;-81
2023/05/16 05:11:52;;;;;;;15.98;1.58;;;10.30;99.90;;;;;;5096556;28;20458;-81
2023/05/16 05:14:17;;;;;;;3.88;0.98;;;10.30;99.90;;;;;;5096574;28;20052;-82
2023/05/16 05:16:43;;;;;;;6.18;1.52;;;10.40;99.90;;;;;;5095468;28;20118;-82
2023/05/16 05:19:09;;;;;;;9.82;1.40;;;10.40;99.90;;;;;;5096666;28;20058;-82
2023/05/16 05:21:34;;;;;;;4.75;1.02;;;10.30;99.90;;;;;;5096422;28;20086;-81
2023/05/16 05:24:00;;;;;;;7.15;1.02;;;10.30;99.90;;;;;;5096408;28;20043;-81
2023/05/16 05:26:27;;;;;;;9.15;1.35;;;10.30;99.90;;;;;;5096036;28;20151;-81
2023/05/16 05:28:53;;;;;;;8.32;1.80;;;10.30;99.90;;;;;;5096294;28;20039;-81
2023/05/16 05:31:19;;;;;;;6.00;1.20;;;10.50;99.90;;;;;;5096333;28;20050;-81
2023/05/16 05:33:45;;;;;;;12.82;1.88;;;10.60;99.90;;;;;;5096445;28;20123;-81
2023/05/16 05:36:11;;;;;;;6.28;0.90;;;10.70;99.90;;;;;;5096177;28;20048;-82
2023/05/16 05:38:37;;;;;;;6.07;0.60;;;10.70;99.90;;;;;;5096186;28;20036;-82
2023/05/16 05:41:03;;;;;;;5.93;0.90;;;10.70;99.90;;;;;;5096009;28;20063;-82
2023/05/16 05:43:29;;;;;;;5.85;0.75;;;10.80;99.90;;;;;;5095537;28;20040;-81
2023/05/16 05:45:55;;;;;;;3.83;0.68;;;10.80;99.90;;;;;;5095894;28;20048;-81
2023/05/16 05:48:21;;;;;;;6.18;0.93;;;11.00;99.90;;;;;;5094651;28;20048;-81
2023/05/16 05:50:47;;;;;;;6.47;1.15;;;11.10;99.90;;;;;;5095925;28;20062;-82
2023/05/16 05:53:12;;;;;;;8.93;1.08;;;11.10;99.90;;;;;;5095839;28;20127;-81
2023/05/16 05:55:40;;;;;;;7.68;1.35;;;11.30;99.90;;;;;;5094389;28;20056;-81
2023/05/16 05:58:06;;;;;;;11.32;1.25;;;11.30;99.90;;;;;;5095940;28;20101;-81
2023/05/16 06:00:32;;;;;;;7.72;1.10;;;11.40;99.90;;;;;;5095846;28;20044;-82
2023/05/16 06:02:57;;;;;;;4.80;1.45;;;11.40;99.90;;;;;;5095878;28;20395;-81
2023/05/16 06:05:23;;;;;;;5.05;0.63;;;11.40;99.90;;;;;;5095820;28;20441;-82
2023/05/16 06:07:49;;;;;;;6.57;1.17;;;11.50;99.90;;;;;;5095438;28;20087;-82
2023/05/16 06:10:14;;;;;;;9.20;1.05;;;11.50;99.90;;;;;;5095333;28;20050;-82
2023/05/16 06:12:40;;;;;;;8.68;1.30;;;11.50;99.90;;;;;;5095885;28;20086;-81
2023/05/16 06:15:06;;;;;;;4.72;1.00;;;11.40;99.90;;;;;;5094452;28;20066;-81
2023/05/16 06:17:32;;;;;;;9.13;1.50;;;11.20;99.90;;;;;;5095496;28;20052;-81
2023/05/16 06:19:58;;;;;;;6.53;0.95;;;11.10;99.90;;;;;;5095574;28;20089;-80
2023/05/16 06:22:23;;;;;;;5.38;1.13;;;11.40;99.90;;;;;;5095383;28;20042;-80
2023/05/16 06:24:49;;;;;;;3.88;0.90;;;11.50;99.90;;;;;;5095167;28;20090;-80
2023/05/16 06:27:15;;;;;;;7.78;1.35;;;11.70;99.90;;;;;;5095035;28;20140;-79
2023/05/16 06:29:43;;;;;;;9.23;1.65;;;11.90;99.90;;;;;;5095257;28;20040;-79
2023/05/16 06:32:09;;;;;;;8.50;1.45;;;12.20;99.90;;;;;;5093735;28;20503;-79
2023/05/16 06:34:35;;;;;;;11.30;1.90;;;12.00;99.90;;;;;;5095222;28;20044;-80
2023/05/16 06:37:02;;;;;;;6.70;0.80;;;11.80;99.90;;;;;;5095174;28;20040;-79
2023/05/16 06:39:28;;;;;;;8.65;1.40;;;11.80;99.90;;;;;;5094930;28;20063;-79
2023/05/16 06:41:54;;;;;;;12.60;1.40;;;12.00;99.90;;;;;;5084589;28;20048;-79
2023/05/16 06:44:20;;;;;;;8.13;1.20;;;12.00;99.90;;;;;;5074718;28;20044;-79
2023/05/16 06:46:46;;;;;;;8.88;2.25;;;11.90;99.90;;;;;;5074116;28;20060;-79
2023/05/16 06:49:11;;;;;;;7.55;1.10;;;11.80;99.90;;;;;;5072920;28;20036;-78
2023/05/16 06:51:37;;;;;;;6.15;1.02;;;11.90;99.90;;;;;;5074254;28;20057;-78
2023/05/16 06:54:03;;;;;;;7.70;1.65;;;12.10;99.90;;;;;;5073896;28;20469;-79
2023/05/16 06:56:30;;;;;;;7.47;1.30;;;12.00;99.90;;;;;;5072114;28;20076;-78
2023/05/16 06:58:56;;;;;;;8.23;1.65;;;12.00;99.90;;;;;;5074226;28;20040;-78
2023/05/16 07:01:21;;;;;;;10.88;1.55;;;12.20;99.90;;;;;;5073076;28;20254;-79
2023/05/16 07:03:47;;;;;;;7.93;1.70;;;12.20;99.90;;;;;;5073059;28;20468;-77
2023/05/16 07:06:12;;;;;;;8.00;1.23;;;12.30;99.90;;;;;;5073934;28;20040;-77
2023/05/16 07:08:38;;;;;;;8.60;1.20;;;12.50;99.90;;;;;;5074349;28;20397;-78
2023/05/16 07:11:04;;;;;;;6.50;2.08;;;12.60;99.90;;;;;;5072662;28;20128;-78
2023/05/16 07:13:29;;;;;;;8.18;1.90;;;12.70;99.90;;;;;;5073984;28;20534;-78
2023/05/16 07:15:55;;;;;;;8.90;1.88;;;12.80;99.90;;;;;;5072611;28;20086;-78
2023/05/16 07:18:21;;;;;;;9.55;1.42;;;12.80;99.90;;;;;;5073721;28;20041;-79
2023/05/16 07:20:47;;;;;;;6.72;1.50;;;12.90;99.90;;;;;;5072763;28;20052;-79
2023/05/16 07:23:12;;;;;;;9.23;1.38;;;13.10;99.90;;;;;;5073809;28;20048;-79
2023/05/16 07:25:38;;;;;;;10.57;1.70;;;13.20;99.90;;;;;;5072193;28;20049;-77
2023/05/16 07:28:15;;;;;;;9.27;1.10;;;13.30;99.90;;;;;;5090748;27;20451;-77
2023/05/16 07:30:41;;;;;;;10.05;1.75;;;13.50;99.90;;;;;;5088659;28;20059;-78
2023/05/16 07:33:07;;;;;;;8.20;1.70;;;13.50;99.90;;;;;;5081516;28;20127;-79
2023/05/16 07:35:32;;;;;;;9.30;1.42;;;13.30;99.90;;;;;;5085278;28;20083;-78
2023/05/16 07:37:58;;;;;;;13.48;1.67;;;13.00;99.90;;;;;;5069156;28;20128;-78
2023/05/16 07:40:27;;;;;;;6.47;1.05;;;12.70;99.90;;;;;;5078483;28;20082;-78
2023/05/16 07:42:52;;;;;;;6.40;1.75;;;12.50;99.90;;;;;;5078359;28;20127;-79
2023/05/16 07:45:18;;;;;;;7.68;1.83;;;12.20;99.90;;;;;;5078301;28;20135;-79
2023/05/16 07:47:44;;;;;;;7.28;1.20;;;12.20;99.90;;;;;;5080347;28;20484;-79
2023/05/16 07:50:10;;;;;;;5.95;1.80;;;12.30;99.90;;;;;;5114091;28;20044;-79
2023/05/16 07:52:36;;;;;;;6.30;1.00;;;12.60;99.90;;;;;;5082554;28;20048;-79
2023/05/16 07:55:02;;;;;;;10.45;1.77;;;12.60;99.90;;;;;;5079582;28;20090;-79
2023/05/16 07:57:28;;;;;;;11.82;1.98;;;12.50;99.90;;;;;;5070936;28;20480;-79
2023/05/16 07:59:54;;;;;;;11.10;1.42;;;12.50;99.90;;;;;;5070018;28;20127;-79
2023/05/16 08:02:21;;;;;;;9.85;1.30;;;12.40;99.90;;;;;;5070091;28;20036;-79
2023/05/16 08:04:49;;;;;;;11.82;1.70;;;12.20;99.90;;;;;;5068503;28;20052;-79
2023/05/16 08:07:14;;;;;;;8.60;2.22;;;12.30;99.90;;;;;;5068578;28;20114;-79
2023/05/16 08:09:40;;;;;;;6.80;1.52;;;12.40;99.90;;;;;;5068675;28;20446;-78
2023/05/16 08:12:06;;;;;;;6.65;1.30;;;12.50;99.90;;;;;;5068509;28;20048;-79
2023/05/16 08:14:32;;;;;;;8.98;1.10;;;12.60;99.90;;;;;;5068377;28;20052;-79
2023/05/16 08:16:59;;;;;;;10.52;2.08;;;12.70;99.90;;;;;;5068360;28;20037;-79
2023/05/16 08:19:25;;;;;;;8.40;1.73;;;12.90;99.90;;;;;;5069440;28;20045;-79
2023/05/16 08:21:50;;;;;;;9.77;1.42;;;13.00;99.90;;;;;;5069453;28;20117;-80
2023/05/16 08:24:16;;;;;;;8.00;1.30;;;13.00;99.90;;;;;;5069308;28;20049;-80
2023/05/16 08:26:44;;;;;;;9.93;1.48;;;13.00;99.90;;;;;;5069272;28;20060;-80
2023/05/16 08:29:10;;;;;;;9.60;1.75;;;12.90;99.90;;;;;;5069541;28;20519;-80
2023/05/16 08:31:35;;;;;;;8.48;1.10;;;12.70;99.90;;;;;;5069417;28;20052;-81
2023/05/16 08:34:01;;;;;;;8.75;1.23;;;12.70;99.90;;;;;;5069602;28;20387;-80
2023/05/16 08:36:27;;;;;;;6.93;1.33;;;12.60;99.90;;;;;;5069496;28;20472;-80
2023/05/16 08:38:53;;;;;;;12.60;1.77;;;12.80;99.90;;;;;;5058445;28;20052;-80
2023/05/16 08:41:20;;;;;;;10.00;1.30;;;12.90;99.90;;;;;;5056284;28;20052;-80
2023/05/16 08:43:46;;;;;;;7.60;1.10;;;13.00;99.90;;;;;;5054733;28;20045;-80
2023/05/16 08:46:12;;;;;;;11.85;2.00;;;13.20;99.90;;;;;;5054889;28;20048;-80
2023/05/16 08:48:39;;;;;;;9.50;1.60;;;13.50;99.90;;;;;;5054590;28;20688;-79
2023/05/16 08:51:06;;;;;;;7.43;1.10;;;13.60;99.90;;;;;;5054644;28;20056;-80
2023/05/16 08:53:44;;;;;;;10.75;1.65;;;13.30;99.90;;;;;;5055104;28;20049;-80
2023/05/16 08:56:12;;;;;;;10.02;1.48;;;13.20;99.90;;;;;;5056035;28;20041;-80
2023/05/16 08:58:39;;;;;;;7.28;1.45;;;13.40;99.90;;;;;;5055709;28;20053;-80
2023/05/16 09:01:07;;;;;;;10.75;1.63;;;13.40;99.90;;;;;;5055575;28;20048;-80
2023/05/16 09:03:36;;;;;;;9.85;1.30;;;13.60;99.90;;;;;;5054677;28;20049;-78
2023/05/16 09:06:04;;;;;;;11.65;1.23;;;13.50;99.90;;;;;;5071961;28;20049;-79
2023/05/16 09:08:31;;;;;;;13.48;1.52;;;13.60;99.90;;;;;;5075597;28;20041;-79
2023/05/16 09:10:56;;;;;;;6.70;1.17;;;13.80;99.90;;;;;;5075764;28;20051;-80
2023/05/16 09:13:24;;;;;;;6.70;1.08;;;13.70;99.90;;;;;;5075493;28;20044;-80
2023/05/16 09:16:13;;;;;;;7.18;1.30;;;13.60;99.90;;;;;;5075435;28;20049;-81
2023/05/16 09:18:41;;;;;;;9.20;1.35;;;13.50;99.90;;;;;;5075395;28;20553;-80
2023/05/16 09:21:09;;;;;;;6.68;0.95;;;13.70;99.90;;;;;;5075565;28;20029;-81
2023/05/16 09:23:35;;;;;;;10.85;1.40;;;13.90;99.90;;;;;;5075256;28;20131;-81
2023/05/16 09:26:06;;;;;;;7.18;1.17;;;14.00;99.90;;;;;;5074855;28;20048;-80
2023/05/16 09:28:33;;;;;;;9.60;1.58;;;14.10;99.90;;;;;;5075436;28;20052;-79
2023/05/16 09:30:58;;;;;;;8.07;1.30;;;14.20;99.90;;;;;;5073818;28;20509;-80
2023/05/16 09:33:28;;;;;;;7.32;1.00;;;14.20;99.90;;;;;;5074067;28;20508;-80
2023/05/16 09:36:02;;;;;;;9.10;1.15;;;14.00;99.90;;;;;;5073774;28;20061;-80
2023/05/16 09:38:28;;;;;;;8.38;1.60;;;13.70;99.90;;;;;;5073704;28;20056;-80
2023/05/16 09:40:54;;;;;;;7.07;1.30;;;13.80;99.90;;;;;;5073890;28;20380;-80
2023/05/16 09:43:24;;;;;;;11.63;1.58;;;13.90;99.90;;;;;;5073799;28;20091;-79
2023/05/16 09:45:50;;;;;;;12.25;1.67;;;14.00;99.90;;;;;;5075057;28;20047;-80
2023/05/16 09:48:16;;;;;;;9.27;1.25;;;14.00;99.90;;;;;;5074747;28;20404;-80
2023/05/16 09:50:53;;;;;;;5.10;1.67;;;14.20;99.90;;;;;;5073729;28;20058;-80
2023/05/16 09:53:30;;;;;;;10.27;1.65;;;14.30;99.90;;;;;;5073534;28;20040;-80
2023/05/16 09:56:00;;;;;;;5.53;1.42;;;14.40;99.90;;;;;;5074899;28;20045;-80
2023/05/16 09:58:33;;;;;;;6.05;0.98;;;14.20;99.90;;;;;;5074649;28;20048;-80
2023/05/16 10:01:00;;;;;;;6.25;1.00;;;14.10;99.90;;;;;;5074540;28;20404;-80
2023/05/16 10:03:27;;;;;;;9.93;1.20;;;14.30;99.90;;;;;;5074418;28;20134;-81
2023/05/16 10:05:54;;;;;;;5.97;1.20;;;14.40;99.90;;;;;;5074638;28;20033;-80
2023/05/16 10:08:21;;;;;;;7.85;1.35;;;14.50;99.90;;;;;;5073416;28;20047;-80
2023/05/16 10:10:51;;;;;;;8.07;1.40;;;14.70;99.90;;;;;;5074571;28;20033;-80
2023/05/16 10:13:22;;;;;;;11.20;1.42;;;14.80;99.90;;;;;;5074531;28;20562;-80
2023/05/16 10:15:49;;;;;;;9.05;1.88;;;14.70;99.90;;;;;;5074283;28;20450;-80
2023/05/16 10:18:17;;;;;;;6.30;1.08;;;14.80;99.90;;;;;;5074162;28;20047;-80
2023/05/16 10:20:47;;;;;;;6.93;0.90;;;14.90;99.90;;;;;;5074187;28;20541;-80
2023/05/16 10:23:17;;;;;;;9.80;1.05;;;15.00;99.90;;;;;;5074376;28;20036;-80
2023/05/16 10:25:44;;;;;;;6.38;1.15;;;15.10;99.90;;;;;;5074248;28;20098;-80
2023/05/16 10:28:15;;;;;;;13.32;1.77;;;15.10;99.90;;;;;;5073890;28;20048;-80
2023/05/16 10:30:43;;;;;;;7.47;0.90;;;15.20;99.90;;;;;;5072864;28;20450;-80
2023/05/16 10:33:14;;;;;;;8.90;1.15;;;15.10;99.90;;;;;;5073050;28;20063;-80
2023/05/16 10:35:40;;;;;;;6.97;1.20;;;15.10;99.90;;;;;;5072392;28;20044;-80
2023/05/16 10:38:08;;;;;;;5.25;1.23;;;15.20;99.90;;;;;;5072457;28;20032;-79
2023/05/16 10:40:36;;;;;;;6.18;0.88;;;15.30;99.90;;;;;;5072148;28;20412;-79
2023/05/16 10:43:03;;;;;;;7.32;1.42;;;15.40;99.90;;;;;;5071898;28;20041;-79
2023/05/16 10:45:29;;;;;;;8.27;1.33;;;15.40;99.90;;;;;;5072388;28;20097;-79
2023/05/16 10:47:56;;;;;;;8.05;1.08;;;15.40;99.90;;;;;;5072883;28;20044;-79
2023/05/16 10:50:37;;;;;;;12.98;2.13;;;15.60;99.90;;;;;;5073115;28;20086;-79
2023/05/16 10:53:27;;;;;;;14.45;2.00;;;15.60;99.90;;;;;;5072006;28;20036;-79
2023/05/16 10:55:59;;;;;;;9.80;1.20;;;15.60;99.90;;;;;;5071536;28;20395;-79
2023/05/16 10:58:34;;;;;;;7.65;1.45;;;15.40;99.90;;;;;;5073216;28;20049;-79
2023/05/16 11:01:26;;;;;;;10.30;1.30;;;15.10;99.90;;;;;;5071779;28;20044;-79
2023/05/16 11:06:24;;;;;;;9.60;2.08;;;15.10;99.90;;;;;;5071374;28;20456;-79
2023/05/16 11:09:05;;;;;;;6.32;1.13;;;15.20;99.90;;;;;;5073062;28;20105;-79
2023/05/16 11:11:41;;;;;;;11.55;1.65;;;15.40;99.90;;;;;;5071330;28;20068;-79
2023/05/16 11:14:08;;;;;;;9.60;2.38;;;15.60;99.90;;;;;;5070510;28;20072;-78
2023/05/16 11:16:35;;;;;;;6.93;1.85;;;15.50;99.90;;;;;;5072858;28;20563;-79
2023/05/16 11:19:07;;;;;;;6.57;1.60;;;15.50;99.90;;;;;;5073494;28;20044;-79
2023/05/16 11:22:07;;;;;;;7.55;2.20;;;15.40;99.90;;;;;;5072182;28;20036;-79
2023/05/16 11:24:34;;;;;;;9.40;2.08;;;15.30;99.90;;;;;;5069000;28;20109;-79
2023/05/16 11:27:03;;;;;;;9.32;1.90;;;15.20;99.90;;;;;;5072777;28;20060;-80
2023/05/16 11:29:32;;;;;;;8.70;1.83;;;15.50;99.90;;;;;;5073177;28;20488;-78
2023/05/16 11:31:59;;;;;;;10.98;2.25;;;15.30;99.90;;;;;;5071624;28;20040;-80
2023/05/16 11:34:25;;;;;;;5.88;1.70;;;15.30;99.90;;;;;;5073449;28;20037;-79
2023/05/16 11:36:51;;;;;;;10.45;1.80;;;15.30;99.90;;;;;;5073209;28;20048;-79
2023/05/16 11:39:18;;;;;;;7.95;2.15;;;15.50;99.90;;;;;;5072997;28;20048;-80
2023/05/16 11:41:44;;;;;;;7.55;1.63;;;15.50;99.90;;;;;;5073079;28;20395;-80
2023/05/16 11:44:13;;;;;;;6.95;1.80;;;15.40;99.90;;;;;;5073338;28;20053;-80
2023/05/16 11:46:42;;;;;;;8.02;2.30;;;15.30;99.90;;;;;;5071994;28;20472;-78
2023/05/16 11:49:11;;;;;;;6.57;1.75;;;15.20;99.90;;;;;;5072630;28;20044;-78
2023/05/16 11:51:42;;;;;;;4.70;1.27;;;15.10;99.90;;;;;;5072626;28;20048;-78
2023/05/16 11:54:11;;;;;;;7.18;1.95;;;15.30;99.90;;;;;;5072816;28;20032;-78
2023/05/16 11:56:39;;;;;;;9.20;2.20;;;15.40;99.90;;;;;;5072605;28;20044;-79
2023/05/16 11:59:04;;;;;;;7.20;1.73;;;15.30;99.90;;;;;;5071458;28;20052;-79
2023/05/16 12:01:36;;;;;;;11.23;2.25;;;15.20;99.90;;;;;;5072494;28;20039;-79
2023/05/16 12:04:09;;;;;;;7.03;1.95;;;15.00;99.90;;;;;;5072475;28;20048;-79
2023/05/16 12:06:34;;;;;;;10.20;2.10;;;15.00;99.90;;;;;;5094587;28;20036;-80
2023/05/16 12:09:09;;;;;;;10.23;2.20;;;14.70;99.90;;;;;;5072785;28;20132;-79
2023/05/16 12:11:39;;;;;;;6.30;1.77;;;14.50;99.90;;;;;;5070672;28;20075;-79
2023/05/16 12:14:08;;;;;;;9.32;2.47;;;14.10;99.90;;;;;;5075087;28;20503;-79
2023/05/16 12:16:35;;;;;;;6.72;2.65;;;13.80;99.90;;;;;;5076670;28;20072;-80
2023/05/16 12:19:03;;;;;;;9.02;2.40;;;13.60;99.90;;;;;;5076584;28;20399;-80
2023/05/16 12:21:30;;;;;;;6.13;1.80;;;13.70;99.90;;;;;;5076742;28;20048;-80
2023/05/16 12:23:59;;;;;;;13.20;2.10;;;13.80;99.90;;;;;;5075232;28;20051;-80
2023/05/16 12:26:32;;;;;;;8.50;1.90;;;13.90;99.90;;;;;;5076074;28;20533;-79
2023/05/16 12:29:02;;;;;;;7.53;2.40;;;14.00;99.90;;;;;;5076607;28;20076;-79
2023/05/16 12:31:29;;;;;;;6.72;1.58;;;14.20;99.90;;;;;;5075059;28;20487;-79
2023/05/16 12:33:56;;;;;;;7.35;1.85;;;14.20;99.90;;;;;;5076246;28;20123;-78
2023/05/16 12:36:23;;;;;;;6.68;2.35;;;14.30;99.90;;;;;;5076336;28;20528;-78
2023/05/16 12:38:49;;;;;;;9.27;2.03;;;14.30;99.90;;;;;;5076249;28;20527;-79
2023/05/16 12:41:22;;;;;;;5.68;1.65;;;14.20;99.90;;;;;;5076372;28;20080;-79
2023/05/16 12:43:48;;;;;;;;;;;14.20;99.90;;;;;;5076515;28;20052;-79
2023/05/16 12:46:14;;;;;;;4.72;1.13;;;14.20;99.90;;;;;;5076203;28;19925;-78
2023/05/16 12:48:43;;;;;;;7.63;1.50;;;14.10;99.90;;;;;;5076281;28;20089;-79
2023/05/16 12:51:14;;;;;;;9.10;1.70;;;14.00;99.90;;;;;;5076024;28;20040;-79
2023/05/16 12:53:49;;;;;;;4.65;1.08;;;13.60;99.90;;;;;;5076205;28;20115;-79