Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:54;;;;;;;2.90;0.57;;;;;;;11.04;91.75;98967.53;5044981;28;20037;-79
2023/11/02 00:04:24;;;;;;;4.07;0.45;;;;;;;10.96;91.82;98966.97;5044594;28;20102;-79
2023/11/02 00:06:51;;;;;;;1.50;0.40;;;;;;;10.90;92.98;98963.69;5047527;28;20098;-80
2023/11/02 00:09:35;;;;;;;1.30;0.50;;;;;;;10.84;92.89;98956.03;5044967;28;20045;-78
2023/11/02 00:12:13;;;;;;;1.67;1.02;;;;;;;10.80;93.40;98951.00;5042513;28;20430;-78
2023/11/02 00:14:51;;;;;;;0.40;0.40;;;;;;;10.75;93.87;98944.19;5046689;28;20072;-79
2023/11/02 00:17:29;;;;;;;2.60;0.80;;;;;;;10.72;94.36;98930.34;5034527;28;20052;-78
2023/11/02 00:19:56;;;;;;;1.77;0.45;;;;;;;10.67;94.67;98924.44;5044613;28;20111;-80
2023/11/02 00:22:23;;;;;;;1.55;0.50;;;;;;;10.61;95.42;98917.63;5039625;28;20033;-80
2023/11/02 00:24:51;;;;;;;1.45;0.50;;;;;;;10.57;95.90;98918.66;5040789;28;20052;-78
2023/11/02 00:27:18;;;;;;;1.70;0.77;;;;;;;10.56;96.52;98909.97;5025773;28;20051;-77
2023/11/02 00:29:45;;;;;;;3.40;1.00;;;;;;;10.51;96.15;98905.84;5042539;28;20051;-77
2023/11/02 00:32:12;;;;;;;2.17;0.73;;;;;;;10.49;97.12;98895.41;5041458;28;20211;-81
2023/11/02 00:34:39;;;;;;;4.18;0.50;;;;;;;10.47;96.92;98899.84;5037485;28;20040;-82
2023/11/02 00:37:07;;;;;;;3.15;0.50;;;;;;;10.49;96.68;98899.78;5041955;28;20559;-79
2023/11/02 00:39:33;;;;;;;1.08;0.28;;;;;;;10.41;96.84;98895.69;5037797;28;20485;-81
2023/11/02 00:42:00;;;;;;;2.15;1.10;;;;;;;10.36;97.34;98888.91;5039547;28;20124;-79
2023/11/02 00:44:27;;;;;;;2.40;0.70;;;;;;;10.35;98.10;98887.16;5044018;28;20051;-79
2023/11/02 00:46:54;;;;;;;2.47;0.50;;;;;;;10.33;97.89;98879.38;5046878;28;20151;-78
2023/11/02 00:49:25;;;;;;;0.43;0.40;;;;;;;10.34;97.70;98883.72;5049067;28;20587;-78
2023/11/02 00:52:00;;;;;;;3.30;0.75;;;;;;;10.36;97.69;98884.53;5042415;28;20053;-79
2023/11/02 00:54:44;;;;;;;1.60;0.35;;;;;;;10.34;97.97;98875.88;5037958;28;20675;-78
2023/11/02 00:57:12;;;;;;;0.60;0.60;;;;;;;10.30;97.71;98871.66;5039437;28;20065;-78
2023/11/02 00:59:40;;;;;;;2.78;0.50;;;;;;;10.26;98.63;98876.16;5044795;28;20089;-78
2023/11/02 01:02:07;;;;;;;1.75;0.50;;;;;;;10.24;98.23;98867.50;5045843;28;20130;-78
2023/11/02 01:04:34;;;;;;;0.80;0.73;;;;;;;10.21;98.82;98851.94;5016568;28;20114;-79
2023/11/02 01:07:00;;;;;;;1.45;0.43;;;;;;;10.17;99.04;98855.56;5039777;28;20036;-80
2023/11/02 01:09:47;;;;;;;0.43;0.30;;;;;;;10.16;99.22;98853.84;5041210;28;20527;-80
2023/11/02 01:12:28;;;;;;;2.10;0.60;;;;;;;10.15;99.27;98856.53;5037811;28;20053;-79
2023/11/02 01:14:58;;;;;;;1.17;0.10;;;;;;;10.14;99.07;98853.03;5016934;28;20420;-80
2023/11/02 01:17:43;;;;;;;11.38;1.05;;;;;;;10.17;98.30;98836.38;5023936;28;20528;-81
2023/11/02 01:20:36;;;;;;;3.72;0.50;;;;;;;10.18;98.49;98849.44;5032441;28;20748;-84
2023/11/02 01:23:16;;;;;;;0.20;0.20;;;;;;;10.15;98.55;98851.31;5031522;28;20047;-78
2023/11/02 01:25:49;;;;;;;0.35;0.22;;;;;;;10.12;99.20;98841.81;5037137;28;20049;-78
2023/11/02 01:28:21;;;;;;;2.97;0.57;;;;;;;10.08;99.37;98843.66;5042200;28;20055;-79
2023/11/02 01:31:14;;;;;;;6.15;1.05;;;;;;;10.04;100.00;98836.84;5033572;28;20045;-78
2023/11/02 01:33:40;;;;;;;1.10;0.40;;;;;;;10.03;100.00;98832.53;5022873;28;20052;-80
2023/11/02 01:36:07;;;;;;;0.55;0.40;;;;;;;10.01;100.00;98839.59;5039695;28;20045;-85
2023/11/02 01:38:38;;;;;;;2.10;0.40;;;;;;;9.98;100.00;98828.38;5023431;28;20068;-79
2023/11/02 01:41:18;;;;;;;2.28;0.40;;;;;;;9.91;100.00;98820.75;5042207;28;20051;-81
2023/11/02 01:44:14;;;;;;;0.57;0.20;;;;;;;9.91;100.00;98812.06;5037477;28;20056;-81
2023/11/02 01:47:01;;;;;;;2.60;0.40;;;;;;;9.86;100.00;98808.75;5037891;28;20043;-80
2023/11/02 01:50:00;;;;;;;2.22;0.60;;;;;;;9.86;100.00;98814.00;5039078;28;20473;-80
2023/11/02 01:52:48;;;;;;;8.57;0.77;;;;;;;9.82;100.00;98794.94;5041256;28;20068;-81
2023/11/02 01:55:38;;;;;;;3.83;0.47;;;;;;;9.80;100.00;98794.13;5038201;28;20481;-82
2023/11/02 01:58:18;;;;;;;2.15;0.60;;;;;;;9.79;100.00;98797.69;5035751;28;20063;-78
2023/11/02 02:01:02;;;;;;;0.90;0.43;;;;;;;9.79;100.00;98795.06;5034471;28;20053;-83
2023/11/02 02:03:45;;;;;;;0.90;0.52;;;;;;;9.80;100.00;98795.91;5036917;28;20238;-80
2023/11/02 02:06:24;;;;;;;3.90;1.03;;;;;;;9.80;100.00;98788.06;5032191;28;20090;-78
2023/11/02 02:09:07;;;;;;;1.48;0.82;;;;;;;9.81;100.00;98776.72;5040524;28;20131;-82
2023/11/02 02:11:51;;;;;;;0.65;0.40;;;;;;;9.79;100.00;98773.28;5036265;28;20067;-80
2023/11/02 02:14:48;;;;;;;3.58;0.60;;;;;;;9.78;100.00;98762.00;5040555;28;20143;-78
2023/11/02 02:17:26;;;;;;;0.95;0.30;;;;;;;9.75;100.00;98757.72;5041641;28;20041;-83
2023/11/02 02:20:10;;;;;;;1.48;0.52;;;;;;;9.74;100.00;98760.41;5042847;28;20751;-78
2023/11/02 02:23:08;;;;;;;1.35;0.77;;;;;;;9.72;100.00;98751.75;5056240;28;20504;-78
2023/11/02 02:25:49;;;;;;;4.43;0.65;;;;;;;9.66;100.00;98760.69;5037641;28;20071;-80
2023/11/02 02:29:06;;;;;;;1.27;0.65;;;;;;;9.64;100.00;98752.03;5039241;28;20053;-79
2023/11/02 02:32:10;;;;;;;1.77;0.93;;;;;;;9.62;100.00;98748.66;5041332;28;20053;-78
2023/11/02 02:35:00;;;;;;;1.30;0.50;;;;;;;9.58;100.00;98737.44;5045952;28;20045;-81
2023/11/02 02:38:05;;;;;;;3.28;0.43;;;;;;;9.59;100.00;98743.50;5045602;28;20045;-78
2023/11/02 02:40:41;;;;;;;1.10;0.88;;;;;;;9.57;100.00;98724.44;5041981;28;20480;-79
2023/11/02 02:43:09;;;;;;;1.52;0.40;;;;;;;9.53;100.00;98728.91;5043153;28;20679;-78
2023/11/02 02:45:37;;;;;;;2.95;0.50;;;;;;;9.58;100.00;98731.34;5038570;28;20045;-78
2023/11/02 02:48:05;;;;;;;1.98;0.45;;;;;;;9.59;100.00;98722.59;5035532;28;20041;-80
2023/11/02 02:50:35;;;;;;;2.80;0.52;;;;;;;9.60;100.00;98714.72;5046650;28;20452;-82
2023/11/02 02:53:03;;;;;;;1.13;0.50;;;;;;;9.56;100.00;98710.50;5046228;28;20051;-79
2023/11/02 02:55:33;;;;;;;4.75;0.70;;;;;;;9.54;100.00;98701.03;5046736;28;20075;-80
2023/11/02 02:58:03;;;;;;;2.42;0.60;;;;;;;9.52;100.00;98693.25;5042033;28;20150;-80
2023/11/02 03:00:32;;;;;;;0.57;0.40;;;;;;;9.47;100.00;98695.16;5028815;28;20049;-78
2023/11/02 03:03:05;;;;;;;0.77;0.50;;;;;;;9.46;100.00;98690.00;5043309;28;20487;-78
2023/11/02 03:05:36;;;;;;;0.30;0.30;;;;;;;9.44;100.00;98683.06;5030491;28;20122;-78
2023/11/02 03:08:05;;;;;;;2.08;1.17;;;;;;;9.39;100.00;98673.72;5043954;28;20045;-82
2023/11/02 03:10:35;;;;;;;0.60;0.60;;;;;;;9.37;100.00;98673.78;5044387;28;20051;-77
2023/11/02 03:13:04;;;;;;;1.63;0.47;;;;;;;9.38;100.00;98675.44;5030763;28;20101;-85
2023/11/02 03:15:36;;;;;;;2.30;0.65;;;;;;;9.35;100.00;98666.91;5042443;28;20301;-79
2023/11/02 03:18:06;;;;;;;0.90;0.90;;;;;;;9.33;100.00;98655.66;5045175;28;20050;-81
2023/11/02 03:20:33;;;;;;;0.60;0.57;;;;;;;9.28;100.00;98655.81;5042856;28;20052;-79
2023/11/02 03:23:23;;;;;;;1.52;0.47;;;;;;;9.25;100.00;98661.97;5044359;28;20123;-79
2023/11/02 03:26:05;;;;;;;3.45;0.70;;;;;;;9.25;100.00;98658.53;5042818;28;20083;-80
2023/11/02 03:29:03;;;;;;;1.65;0.70;;;;;;;9.22;100.00;98654.28;5019663;28;20052;-79
2023/11/02 03:31:49;;;;;;;3.20;0.95;;;;;;;9.25;100.00;98645.47;5043628;28;20043;-82
2023/11/02 03:34:39;;;;;;;1.70;0.57;;;;;;;9.23;100.00;98637.72;5044242;28;20055;-78
2023/11/02 03:37:30;;;;;;;3.92;0.50;;;;;;;9.23;100.00;98637.72;5043821;28;20047;-78
2023/11/02 03:40:21;;;;;;;2.08;0.47;;;;;;;9.24;100.00;98622.88;5040461;28;20047;-82
2023/11/02 03:43:20;;;;;;;1.13;0.50;;;;;;;9.23;100.00;98615.94;5043053;28;20128;-79
2023/11/02 03:46:05;;;;;;;2.03;0.65;;;;;;;9.26;100.00;98601.03;5029844;28;20049;-81
2023/11/02 03:48:44;;;;;;;2.03;0.60;;;;;;;9.28;100.00;98595.75;5038078;28;20037;-79
2023/11/02 03:51:26;;;;;;;2.38;0.50;;;;;;;9.33;100.00;98595.59;5031688;28;20041;-81
2023/11/02 03:54:11;;;;;;;2.00;0.40;;;;;;;9.37;100.00;98589.34;5046778;28;20124;-78
2023/11/02 03:57:32;;;;;;;0.75;0.52;;;;;;;9.40;100.00;98571.81;5037581;28;20056;-81
2023/11/02 04:00:08;;;;;;;6.95;1.98;;;;;;;9.40;100.00;98570.97;4993708;28;20052;-81
2023/11/02 04:02:41;;;;;;;1.60;0.43;;;;;;;9.45;100.00;98553.34;5032847;28;20049;-84
2023/11/02 04:05:21;;;;;;;2.38;0.50;;;;;;;9.49;100.00;98526.22;5022151;28;20052;-78
2023/11/02 04:08:20;;;;;;;0.90;0.30;;;;;;;9.54;100.00;98512.97;5042963;28;20095;-81
2023/11/02 04:10:59;;;;;;;0.57;0.28;;;;;;;9.56;100.00;98505.94;5029717;28;20037;-78
2023/11/02 04:13:36;;;;;;;0.50;0.50;;;;;;;9.56;100.00;98505.94;5042516;28;20069;-84
2023/11/02 04:16:03;;;;;;;0.98;0.52;;;;;;;9.59;100.00;98503.19;5050075;28;20071;-80
2023/11/02 04:18:29;;;;;;;2.00;0.50;;;;;;;9.60;100.00;98491.84;5044317;28;20120;-79
2023/11/02 04:20:56;;;;;;;0.73;0.50;;;;;;;9.62;100.00;98479.56;5043817;28;20428;-78
2023/11/02 04:23:23;;;;;;;1.45;0.45;;;;;;;9.62;100.00;98486.53;5046112;28;20128;-79
2023/11/02 04:25:55;;;;;;;0.25;0.20;;;;;;;9.61;100.00;98470.03;5027088;28;20037;-81
2023/11/02 04:28:23;;;;;;;2.15;0.45;;;;;;;9.58;100.00;98455.34;5063282;28;20067;-78
2023/11/02 04:30:53;;;;;;;1.23;0.45;;;;;;;9.61;100.00;98459.59;5062672;28;20454;-78
2023/11/02 04:33:20;;;;;;;1.17;0.70;;;;;;;9.58;100.00;98452.72;5034852;28;20409;-78
2023/11/02 04:35:46;;;;;;;0.65;0.30;;;;;;;9.58;100.00;98442.28;5045640;28;20658;-78
2023/11/02 04:38:13;;;;;;;5.72;0.80;;;;;;;9.57;100.00;98411.84;5040229;28;20041;-78
2023/11/02 04:40:40;;;;;;;2.45;0.60;;;;;;;9.57;100.00;98405.78;5042520;28;20040;-80
2023/11/02 04:43:07;;;;;;;2.53;0.80;;;;;;;9.56;100.00;98396.22;5042432;28;20045;-78
2023/11/02 04:45:36;;;;;;;2.53;0.45;;;;;;;9.55;100.00;98379.69;5041623;28;20032;-79
2023/11/02 04:48:04;;;;;;;6.10;0.75;;;;;;;9.52;100.00;98377.22;5046182;28;20504;-77
2023/11/02 04:50:31;;;;;;;4.25;0.65;;;;;;;9.56;100.00;98391.00;5033892;28;20068;-79
2023/11/02 04:52:57;;;;;;;1.60;0.30;;;;;;;9.56;100.00;98399.69;5045646;28;20102;-77
2023/11/02 04:55:26;;;;;;;1.95;0.30;;;;;;;9.56;100.00;98385.78;5048628;28;20065;-77
2023/11/02 04:57:52;;;;;;;1.25;0.88;;;;;;;9.58;100.00;98384.81;5041193;28;20476;-80
2023/11/02 05:00:19;;;;;;;2.05;0.40;;;;;;;9.59;100.00;98370.84;5026803;28;20532;-81
2023/11/02 05:02:45;;;;;;;1.65;0.73;;;;;;;9.58;100.00;98369.13;5015597;28;20044;-79
2023/11/02 05:05:12;;;;;;;2.95;0.63;;;;;;;9.57;100.00;98364.81;5035847;28;20520;-78
2023/11/02 05:07:38;;;;;;;0.80;0.75;;;;;;;9.58;100.00;98355.22;5036001;28;20819;-80
2023/11/02 05:10:06;;;;;;;2.58;0.60;;;;;;;9.56;100.00;98341.38;5025355;28;20459;-83
2023/11/02 05:12:33;;;;;;;0.30;0.30;;;;;;;9.58;100.00;98343.00;5038017;28;20057;-77
2023/11/02 05:15:00;;;;;;;3.65;0.40;;;;;;;9.62;100.00;98345.47;5039631;28;20131;-80
2023/11/02 05:17:26;;;;;;;3.20;0.35;;;;;;;9.64;100.00;98336.66;5029190;28;20682;-78
2023/11/02 05:19:53;;;;;;;3.35;0.93;;;;;;;9.70;100.00;98339.03;5044189;28;20036;-77
2023/11/02 05:22:19;;;;;;;2.60;0.52;;;;;;;9.73;100.00;98331.06;5051633;28;20187;-77
2023/11/02 05:24:46;;;;;;;3.28;0.60;;;;;;;9.81;100.00;98333.34;5039360;28;20119;-80
2023/11/02 05:27:12;;;;;;;1.20;0.25;;;;;;;9.87;100.00;98313.94;5038958;28;20197;-80
2023/11/02 05:29:39;;;;;;;1.50;0.55;;;;;;;9.96;100.00;98315.28;5039400;28;20092;-81
2023/11/02 05:32:09;;;;;;;1.00;0.40;;;;;;;9.99;100.00;98310.78;5020463;28;20121;-82
2023/11/02 05:34:38;;;;;;;0.30;0.30;;;;;;;10.03;100.00;98316.72;5036733;28;20178;-82
2023/11/02 05:37:05;;;;;;;1.35;0.40;;;;;;;10.05;100.00;98307.03;5039831;28;20049;-79
2023/11/02 05:39:32;;;;;;;0.55;0.30;;;;;;;10.08;100.00;98301.69;5035633;28;20056;-77
2023/11/02 05:41:59;;;;;;;1.30;0.47;;;;;;;10.09;100.00;98299.00;5042943;28;20131;-79
2023/11/02 05:44:25;;;;;;;2.72;0.40;;;;;;;10.11;100.00;98296.31;5045531;28;20441;-78
2023/11/02 05:46:52;;;;;;;0.75;0.30;;;;;;;10.11;100.00;98280.63;5037256;28;20053;-77
2023/11/02 05:49:19;;;;;;;1.65;0.40;;;;;;;10.13;100.00;98276.19;5036762;28;20057;-78
2023/11/02 05:51:45;;;;;;;2.53;0.60;;;;;;;10.17;100.00;98279.50;5044621;28;20045;-79
2023/11/02 05:54:12;;;;;;;1.42;0.38;;;;;;;10.17;100.00;98272.50;5038001;28;20098;-77
2023/11/02 05:56:40;;;;;;;3.45;0.93;;;;;;;10.18;100.00;98271.59;5044552;28;20707;-78
2023/11/02 05:59:07;;;;;;;0.80;0.32;;;;;;;10.22;100.00;98277.50;5041618;28;20041;-79
2023/11/02 06:01:34;;;;;;;2.60;0.38;;;;;;;10.30;100.00;98261.47;5048886;28;20072;-81
2023/11/02 06:04:02;;;;;;;1.75;0.95;;;;;;;10.34;99.94;98260.41;5040431;28;20041;-82
2023/11/02 06:06:29;;;;;;;1.80;0.40;;;;;;;10.38;99.21;98270.72;5043713;28;20131;-79
2023/11/02 06:08:56;;;;;;;1.70;0.50;;;;;;;10.46;98.71;98256.44;5020091;28;20431;-84
2023/11/02 06:11:22;;;;;;;2.55;0.55;;;;;;;10.47;98.62;98250.25;5041800;28;20413;-78
2023/11/02 06:13:49;;;;;;;1.75;0.52;;;;;;;10.50;97.78;98247.53;5046137;28;20115;-83
2023/11/02 06:16:18;;;;;;;1.17;0.50;;;;;;;10.54;98.10;98244.66;5043939;28;20119;-79
2023/11/02 06:18:51;;;;;;;4.95;0.47;;;;;;;10.51;98.65;98233.53;5040571;28;20143;-79
2023/11/02 06:21:18;;;;;;;1.77;0.40;;;;;;;10.46;99.13;98217.19;5042485;28;20065;-82
2023/11/02 06:23:45;;;;;;;1.80;0.38;;;;;;;10.44;99.49;98227.72;5029612;28;20049;-82
2023/11/02 06:26:11;;;;;;;1.25;0.32;;;;;;;10.43;99.40;98218.19;5049811;28;20385;-80
2023/11/02 06:28:38;;;;;;;1.25;0.50;;;;;;;10.40;99.73;98208.72;5042146;28;20041;-78
2023/11/02 06:31:05;;;;;;;3.38;1.40;;;;;;;10.40;99.54;98187.81;5047173;28;20053;-79
2023/11/02 06:33:33;;;;;;;2.53;0.55;;;;;;;10.43;98.71;98178.97;5039733;28;20064;-77
2023/11/02 06:36:00;;;;;;;0.90;0.40;;;;;;;10.49;98.16;98156.88;5037554;28;20123;-78
2023/11/02 06:38:29;;;;;;;1.40;0.38;;;;;;;10.52;97.68;98152.34;5031503;28;20048;-78
2023/11/02 06:40:59;;;;;;;3.08;0.75;;;;;;;10.53;96.78;98148.81;5028613;28;20060;-80
2023/11/02 06:43:28;;;;;;;2.80;0.30;;;;;;;10.60;95.55;98136.28;5029872;28;20135;-81
2023/11/02 06:45:55;;;;;;;2.00;0.43;;;;;;;10.64;94.59;98118.66;5030250;28;20413;-82
2023/11/02 06:48:22;;;;;;;1.30;0.30;;;;;;;10.70;93.78;98097.41;5041031;28;20033;-77
2023/11/02 06:50:51;;;;;;;2.55;0.52;;;;;;;10.74;92.06;98085.84;5043432;28;20041;-78
2023/11/02 06:53:18;;;;;;;2.00;0.35;;;;;;;10.78;91.45;98071.72;5029493;28;20579;-79
2023/11/02 06:55:45;;;;;;;1.95;0.43;;;;;;;10.79;90.86;98060.31;5028882;28;20165;-79
2023/11/02 06:58:11;;;;;;;1.33;0.28;;;;;;;10.82;90.26;98068.03;5041624;28;20258;-78
2023/11/02 07:00:38;;;;;;;3.90;0.63;;;;;;;10.80;89.88;98056.78;5045198;28;20071;-80
2023/11/02 07:03:05;;;;;;;1.75;0.15;;;;;;;10.91;87.83;98024.78;5039008;28;20147;-81
2023/11/02 07:05:31;;;;;;;0.77;0.30;;;;;;;11.00;87.43;98039.19;5019972;28;20068;-78
2023/11/02 07:07:58;;;;;;;1.38;0.20;;;;;;;11.06;86.56;98036.25;5044256;28;20392;-80
2023/11/02 07:10:25;;;;;;;3.42;0.30;;;;;;;11.07;85.48;98014.38;5045836;28;20468;-80
2023/11/02 07:12:52;;;;;;;0.95;0.57;;;;;;;11.21;84.43;97987.44;5038166;28;20058;-76
2023/11/02 07:15:19;;;;;;;2.00;0.50;;;;;;;11.22;83.34;97962.94;5039127;28;20600;-80
2023/11/02 07:17:45;;;;;;;3.25;0.40;;;;;;;11.32;82.97;97934.50;5040032;28;20137;-83
2023/11/02 07:20:12;;;;;;;3.72;0.50;;;;;;;11.32;82.28;97965.91;5041072;28;20053;-78
2023/11/02 07:22:38;;;;;;;20.63;1.10;;;;;;;11.36;81.56;97973.50;5044251;28;20048;-83
2023/11/02 07:25:09;;;;;;;1.52;0.55;;;;;;;11.42;80.96;97982.81;5039636;28;20041;-84
2023/11/02 07:27:39;;;;;;;2.63;0.47;;;;;;;11.45;80.88;97990.50;5042960;28;20545;-79
2023/11/02 07:30:10;;;;;;;3.63;0.30;;;;;;;11.48;80.06;97965.91;5044046;28;20484;-83
2023/11/02 07:32:37;;;;;;;0.98;0.45;;;;;;;11.48;79.63;97943.16;5023730;28;20050;-79
2023/11/02 07:35:04;;;;;;;0.50;0.20;;;;;;;11.48;79.72;97937.91;5024929;28;20041;-79
2023/11/02 07:37:30;;;;;;;1.35;0.45;;;;;;;11.47;78.96;97944.13;5048602;28;20049;-85
2023/11/02 07:39:57;;;;;;;1.05;0.32;;;;;;;11.47;78.12;97930.16;5041902;28;20112;-78
2023/11/02 07:42:23;;;;;;;1.70;0.32;;;;;;;11.53;77.89;97898.38;5020731;28;20052;-78
2023/11/02 07:44:50;;;;;;;1.75;0.20;;;;;;;11.53;77.71;97908.84;5047523;28;20036;-76
2023/11/02 07:47:16;;;;;;;2.83;0.50;;;;;;;11.56;77.76;97872.84;5023982;28;20131;-79
2023/11/02 07:49:43;;;;;;;0.22;0.22;;;;;;;11.57;77.36;97874.53;5042779;28;20120;-79
2023/11/02 07:52:10;;;;;;;0.10;0.10;;;;;;;11.57;76.89;97879.75;5028839;28;20544;-78
2023/11/02 07:54:40;;;;;;;2.35;0.40;;;;;;;11.59;76.10;97835.16;5019901;28;20053;-79
2023/11/02 07:57:08;;;;;;;1.30;0.30;;;;;;;11.62;75.87;97834.13;5024976;28;20045;-77
2023/11/02 07:59:36;;;;;;;1.45;0.15;;;;;;;11.64;76.15;97838.34;5041448;28;20136;-77
2023/11/02 08:02:05;;;;;;;0.45;0.15;;;;;;;11.70;75.65;97829.28;5040614;28;20147;-81
2023/11/02 08:04:32;;;;;;;2.13;0.45;;;;;;;11.59;76.06;97819.44;5046374;28;20071;-79
2023/11/02 08:06:58;;;;;;;2.78;0.38;;;;;;;11.62;75.53;97824.47;5026264;28;20036;-79
2023/11/02 08:09:25;;;;;;;2.55;0.57;;;;;;;11.64;75.42;97812.16;5045713;28;20036;-79
2023/11/02 08:11:51;;;;;;;2.10;0.35;;;;;;;11.70;75.47;97835.34;5043015;28;20127;-78
2023/11/02 08:14:21;;;;;;;0.50;0.28;;;;;;;11.69;75.19;97811.84;5043749;28;20041;-78
2023/11/02 08:16:48;;;;;;;0.70;0.38;;;;;;;11.76;75.12;97807.94;5044817;28;20047;-79
2023/11/02 08:19:16;;;;;;;0.20;0.20;;;;;;;11.76;75.56;97794.84;5021652;28;20318;-80
2023/11/02 08:21:43;;;;;;;0.28;0.28;;;;;;;11.81;75.21;97774.44;5041764;28;20037;-78
2023/11/02 08:24:11;;;;;;;2.00;0.20;;;;;;;11.87;74.83;97742.59;5038625;28;20495;-81
2023/11/02 08:26:37;;;;;;;1.55;0.43;;;;;;;11.90;74.55;97797.47;5040977;28;20053;-79
2023/11/02 08:29:05;;;;;;;1.88;0.30;;;;;;;11.90;74.71;97812.34;5021866;28;20048;-81
2023/11/02 08:31:33;;;;;;;0.70;0.20;;;;;;;11.95;74.30;97826.06;5040279;28;20133;-81
2023/11/02 08:34:00;;;;;;;4.80;0.28;;;;;;;11.92;74.65;97811.31;5029416;28;20489;-78
2023/11/02 08:36:29;;;;;;;4.07;0.75;;;;;;;12.04;74.44;97853.50;5035415;28;20033;-78
2023/11/02 08:38:58;;;;;;;2.55;0.35;;;;;;;12.04;74.75;97846.47;5041019;28;20493;-79
2023/11/02 08:41:31;;;;;;;0.22;0.10;;;;;;;12.01;74.54;97864.19;5023774;28;20052;-81
2023/11/02 08:43:59;;;;;;;1.48;0.25;;;;;;;12.03;74.62;97867.53;5038190;28;20076;-79
2023/11/02 08:46:27;;;;;;;1.25;0.20;;;;;;;12.06;74.69;97870.00;5050422;28;20056;-80
2023/11/02 08:49:01;;;;;;;0.32;0.28;;;;;;;12.08;74.81;97863.72;5047975;28;20102;-80
2023/11/02 08:51:29;;;;;;;0.52;0.20;;;;;;;12.06;74.82;97847.25;5033700;28;20044;-79
2023/11/02 08:54:01;;;;;;;2.60;0.50;;;;;;;12.08;74.40;97831.41;5030659;28;20136;-82
2023/11/02 08:56:27;;;;;;;1.55;0.20;;;;;;;12.03;74.89;97836.94;5039080;28;20045;-80
2023/11/02 08:58:57;;;;;;;1.35;0.65;;;;;;;12.07;74.58;97803.50;5032010;28;20108;-80
2023/11/02 09:01:28;;;;;;;0.77;0.32;;;;;;;12.09;74.58;97796.41;5038417;28;20046;-78
2023/11/02 09:03:57;;;;;;;2.72;0.40;;;;;;;12.06;75.05;97807.91;5043832;28;20052;-80
2023/11/02 09:06:25;;;;;;;0.35;0.30;;;;;;;12.11;74.83;97806.78;5044974;28;20043;-78
2023/11/02 09:08:55;;;;;;;2.47;0.35;;;;;;;12.12;74.90;97821.59;5043662;28;20036;-79
2023/11/02 09:11:21;;;;;;;2.50;0.30;;;;;;;12.09;74.88;97809.50;5038122;28;20053;-78
2023/11/02 09:13:48;;;;;;;0.40;0.13;;;;;;;12.10;74.84;97818.19;5041456;28;20036;-78
2023/11/02 09:16:15;;;;;;;0.68;0.38;;;;;;;12.13;74.53;97816.25;5041947;28;20049;-79
2023/11/02 09:18:42;;;;;;;4.00;0.38;;;;;;;12.11;74.67;97806.78;5046267;28;20152;-81
2023/11/02 09:21:08;;;;;;;0.52;0.25;;;;;;;12.09;75.15;97835.72;5044326;28;20498;-78
2023/11/02 09:23:37;;;;;;;0.90;0.20;;;;;;;12.09;75.07;97812.13;5027363;28;20200;-81
2023/11/02 09:26:05;;;;;;;0.47;0.25;;;;;;;12.15;75.16;97829.25;5036834;28;20056;-80
2023/11/02 09:28:37;;;;;;;1.45;0.30;;;;;;;12.18;75.33;97813.34;5020640;28;20073;-78
2023/11/02 09:31:04;;;;;;;3.25;0.60;;;;;;;12.14;75.02;97810.06;5041400;28;20127;-79
2023/11/02 09:33:33;;;;;;;0.68;0.20;;;;;;;12.26;74.40;97800.59;5023887;28;20033;-78
2023/11/02 09:36:01;;;;;;;1.08;0.25;;;;;;;12.28;74.56;97805.75;5030844;28;20049;-79
2023/11/02 09:38:28;;;;;;;0.85;0.20;;;;;;;12.23;74.29;97827.03;5038195;28;20049;-78
2023/11/02 09:40:55;;;;;;;0.17;0.10;;;;;;;12.30;74.22;97809.13;5027802;28;20048;-82
2023/11/02 09:43:22;;;;;;;3.88;0.20;;;;;;;12.39;74.05;97826.91;5040943;28;20124;-81
2023/11/02 09:45:50;;;;;;;0.47;0.20;;;;;;;12.34;74.03;97824.56;5044033;28;20087;-79
2023/11/02 09:48:17;;;;;;;0.63;0.30;;;;;;;12.35;74.44;97812.31;5039788;28;20049;-86
2023/11/02 09:50:46;;;;;;;1.85;0.30;;;;;;;12.28;74.75;97816.25;5041341;28;20458;-80
2023/11/02 09:53:13;;;;;;;0.38;0.35;;;;;;;12.32;74.49;97821.22;5045868;28;20041;-79
2023/11/02 09:55:41;;;;;;;0.45;0.10;;;;;;;12.32;74.48;97820.34;5039747;28;20665;-77
2023/11/02 09:58:10;;;;;;;2.55;0.40;;;;;;;12.30;75.00;97811.75;5058555;28;20061;-77
2023/11/02 10:00:37;;;;;;;0.80;0.20;;;;;;;12.40;74.68;97811.06;5041742;28;20049;-79
2023/11/02 10:03:04;;;;;;;1.88;0.30;;;;;;;12.48;74.49;97801.91;5047605;28;20424;-79
2023/11/02 10:05:33;;;;;;;2.88;0.85;;;;;;;12.57;74.38;97798.69;5039113;28;20116;-78
2023/11/02 10:08:00;;;;;;;2.10;0.20;;;;;;;12.55;74.17;97798.81;5030080;28;20128;-78
2023/11/02 10:10:32;;;;;;;0.82;0.10;;;;;;;12.57;73.92;97790.81;5044725;28;20047;-86
2023/11/02 10:13:02;;;;;;;0.47;0.47;;;;;;;12.70;73.47;97793.53;5047015;28;20519;-79
2023/11/02 10:15:31;;;;;;;2.65;0.40;;;;;;;12.57;74.22;97802.16;5034876;28;20457;-79
2023/11/02 10:17:58;;;;;;;0.20;0.20;;;;;;;12.71;73.54;97784.69;5044682;28;20076;-80
2023/11/02 10:20:25;;;;;;;2.58;0.32;;;;;;;12.82;73.40;97784.84;5046441;28;20063;-78
2023/11/02 10:23:05;;;;;;;1.40;0.40;;;;;;;12.89;73.22;97787.91;5046203;28;20465;-79
2023/11/02 10:25:33;;;;;;;9.13;0.30;;;;;;;13.17;72.58;97776.47;5044695;28;20068;-78
2023/11/02 10:28:00;;;;;;;5.38;0.20;;;;;;;13.31;71.54;97780.81;5053147;28;20029;-77
2023/11/02 10:30:27;;;;;;;0.20;0.20;;;;;;;13.54;70.14;97781.91;5042327;28;20182;-80
2023/11/02 10:32:53;;;;;;;0.68;0.30;;;;;;;13.56;69.60;97777.41;5044245;28;20063;-79
2023/11/02 10:35:20;;;;;;;1.65;0.20;;;;;;;13.62;69.58;97752.47;5048496;28;20075;-83
2023/11/02 10:37:50;;;;;;;0.30;0.17;;;;;;;13.51;69.85;97757.66;5020836;28;20091;-78
2023/11/02 10:40:19;;;;;;;1.52;0.20;;;;;;;13.29;70.95;97748.53;5047222;28;20041;-80
2023/11/02 10:42:50;;;;;;;11.73;1.20;;;;;;;13.17;71.92;97754.63;5057065;28;20045;-77
2023/11/02 10:45:19;;;;;;;3.83;0.55;;;;;;;12.99;73.34;97743.53;5056678;28;20131;-78
2023/11/02 10:47:48;;;;;;;16.50;1.45;;;;;;;12.79;74.58;97734.31;5065588;28;20545;-78
2023/11/02 10:50:22;;;;;;;2.95;0.20;;;;;;;12.78;74.52;97725.59;5052407;28;20040;-80
2023/11/02 10:52:55;;;;;;;0.40;0.17;;;;;;;12.73;74.45;97714.56;5061091;28;20040;-80
2023/11/02 10:55:31;;;;;;;;;;;;;;;12.74;74.49;97700.50;5046638;28;20065;-79
2023/11/02 10:58:02;;;;;;;0.40;0.20;;;;;;;12.76;73.94;97693.34;5061947;28;19924;-82
2023/11/02 11:00:31;;;;;;;0.70;0.47;;;;;;;12.70;73.45;97689.38;5019989;28;20041;-80
2023/11/02 11:02:58;;;;;;;1.23;0.50;;;;;;;12.87;73.44;97682.19;5031871;28;20049;-77
2023/11/02 11:05:27;;;;;;;1.65;0.30;;;;;;;12.88;72.48;97681.22;5044520;28;20040;-80
2023/11/02 11:08:02;;;;;;;1.42;0.57;;;;;;;12.83;72.03;97684.16;5035941;28;20127;-78
2023/11/02 11:10:32;;;;;;;6.07;0.82;;;;;;;12.92;71.95;97672.22;5041923;28;20131;-77
2023/11/02 11:13:00;;;;;;;1.85;0.17;;;;;;;13.09;70.91;97692.09;5056722;28;20084;-78
2023/11/02 11:15:27;;;;;;;0.63;0.30;;;;;;;13.05;70.54;97677.50;5036325;28;20085;-80
2023/11/02 11:17:55;;;;;;;1.40;0.28;;;;;;;13.17;69.68;97675.81;5040148;28;20580;-79
2023/11/02 11:20:22;;;;;;;0.47;0.20;;;;;;;13.16;69.20;97656.56;5029750;28;20136;-80
2023/11/02 11:22:51;;;;;;;1.63;0.20;;;;;;;13.27;69.21;97673.41;5047089;28;20174;-78
2023/11/02 11:25:19;;;;;;;1.65;0.30;;;;;;;13.31;68.53;97673.09;5051004;28;20067;-84
2023/11/02 11:27:47;;;;;;;1.17;0.63;;;;;;;13.43;68.19;97694.25;5037156;28;20048;-81
2023/11/02 11:30:23;;;;;;;1.25;0.20;;;;;;;13.33;67.93;97697.47;5042060;28;20144;-78
2023/11/02 11:32:50;;;;;;;0.73;0.25;;;;;;;13.53;67.23;97682.16;5044885;28;20734;-78
2023/11/02 11:35:17;;;;;;;0.28;0.28;;;;;;;13.69;67.45;97681.97;5046015;28;20040;-78
2023/11/02 11:37:57;;;;;;;0.60;0.50;;;;;;;13.80;66.53;97666.25;5046620;28;20308;-78
2023/11/02 11:40:24;;;;;;;0.40;0.40;;;;;;;13.99;66.05;97642.13;5043364;28;20101;-79
2023/11/02 11:42:55;;;;;;;0.30;0.20;;;;;;;14.03;65.76;97633.06;5046538;28;20053;-80
2023/11/02 11:45:46;;;;;;;1.15;0.20;;;;;;;14.09;65.38;97631.78;5049655;28;20041;-86
2023/11/02 11:48:37;;;;;;;0.90;0.30;;;;;;;14.12;65.34;97628.09;5041076;28;20041;-78
2023/11/02 11:51:31;;;;;;;3.60;0.38;;;;;;;14.07;65.81;97631.91;5055040;28;20211;-84
2023/11/02 11:54:13;;;;;;;2.80;0.60;;;;;;;13.94;66.46;97615.31;5041500;28;20052;-83
2023/11/02 11:56:46;;;;;;;1.02;0.47;;;;;;;13.85;67.08;97619.44;5025005;28;20052;-78