Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:23;;;;;;;;;;;;;;;26.56;36.81;99776.50;2076462;28;19917;-68
2022/07/27 00:01:23;;;;;;;;;;;;;;;26.56;36.92;99768.22;2075680;28;20018;-68
2022/07/27 00:02:24;;;;;;;;;;;;;;;26.56;36.82;99768.22;2074439;28;19921;-68
2022/07/27 00:03:24;;;;;;;;;;;;;;;26.55;36.48;99766.50;2072228;28;20787;-67
2022/07/27 00:04:24;;;;;;;;;;;;;;;26.55;36.40;99769.25;2072422;28;20415;-68
2022/07/27 00:05:25;;;;;;;;;;;;;;;26.54;36.24;99765.66;2075555;28;19924;-68
2022/07/27 00:06:25;;;;;;;;;;;;;;;26.55;36.65;99764.56;2072251;28;19917;-67
2022/07/27 00:07:25;;;;;;;;;;;;;;;26.54;36.61;99765.66;2075938;28;19920;-68
2022/07/27 00:08:26;;;;;;;;;;;;;;;26.55;36.72;99760.97;2074791;28;20003;-68
2022/07/27 00:09:26;;;;;;;;;;;;;;;26.55;36.57;99769.25;2075578;28;19918;-67
2022/07/27 00:10:26;;;;;;;;;;;;;;;26.55;36.67;99760.97;2076737;28;19925;-68
2022/07/27 00:11:27;;;;;;;;;;;;;;;26.54;36.72;99757.34;2074603;28;19921;-68
2022/07/27 00:12:27;;;;;;;;;;;;;;;26.55;36.77;99752.66;2076431;28;19913;-68
2022/07/27 00:13:27;;;;;;;;;;;;;;;26.54;36.76;99753.75;2070435;28;19971;-68
2022/07/27 00:14:28;;;;;;;;;;;;;;;26.54;36.57;99750.97;2075152;28;19917;-68
2022/07/27 00:15:28;;;;;;;;;;;;;;;26.52;36.49;99751.16;2076107;28;19924;-68
2022/07/27 00:16:29;;;;;;;;;;;;;;;26.52;36.51;99763.03;2075118;28;20012;-67
2022/07/27 00:17:29;;;;;;;;;;;;;;;26.53;36.50;99758.41;2076683;28;19924;-68
2022/07/27 00:18:29;;;;;;;;;;;;;;;26.51;36.46;99757.75;2075734;28;20352;-67
2022/07/27 00:19:30;;;;;;;;;;;;;;;26.50;36.41;99748.56;2073735;28;19944;-68
2022/07/27 00:20:30;;;;;;;;;;;;;;;26.52;36.56;99762.19;2069833;28;19960;-68
2022/07/27 00:21:31;;;;;;;;;;;;;;;26.50;36.39;99754.09;2072671;28;19924;-67
2022/07/27 00:22:31;;;;;;;;;;;;;;;26.50;36.52;99756.88;2075741;28;20152;-68
2022/07/27 00:23:32;;;;;;;;;;;;;;;26.50;36.48;99759.63;2076233;28;20020;-68
2022/07/27 00:24:33;;;;;;;;;;;;;;;26.50;36.53;99759.63;2077015;28;19924;-68
2022/07/27 00:25:34;;;;;;;;;;;;;;;26.49;36.20;99757.09;2070404;28;19943;-67
2022/07/27 00:26:34;;;;;;;;;;;;;;;26.50;36.44;99759.63;2076889;28;20112;-68
2022/07/27 00:27:34;;;;;;;;;;;;;;;26.50;36.31;99754.09;2078447;28;19975;-67
2022/07/27 00:28:34;;;;;;;;;;;;;;;26.50;36.20;99759.63;2086716;28;19917;-68
2022/07/27 00:29:35;;;;;;;;;;;;;;;26.50;36.45;99759.63;2072011;28;19921;-68
2022/07/27 00:30:35;;;;;;;;;;;;;;;26.50;36.17;99751.34;2078886;28;19920;-67
2022/07/27 00:31:35;;;;;;;;;;;;;;;26.50;36.22;99745.81;2077985;28;19916;-67
2022/07/27 00:32:36;;;;;;;;;;;;;;;26.50;36.39;99745.81;2076393;28;19994;-68
2022/07/27 00:33:36;;;;;;;;;;;;;;;26.50;36.22;99743.03;2083391;28;19956;-68
2022/07/27 00:34:36;;;;;;;;;;;;;;;26.50;36.48;99743.03;2077752;28;19917;-68
2022/07/27 00:35:37;;;;;;;;;;;;;;;26.50;36.22;99737.53;2077023;28;19924;-68
2022/07/27 00:36:37;;;;;;;;;;;;;;;26.49;36.45;99735.81;2073080;28;19914;-68
2022/07/27 00:37:38;;;;;;;;;;;;;;;26.50;36.45;99734.75;2077323;28;19924;-68
2022/07/27 00:38:39;;;;;;;;;;;;;;;26.50;36.28;99734.75;2069672;28;19918;-67
2022/07/27 00:39:39;;;;;;;;;;;;;;;26.50;36.37;99743.03;2073609;28;20012;-68
2022/07/27 00:40:39;;;;;;;;;;;;;;;26.49;36.47;99732.22;2077860;28;20023;-68
2022/07/27 00:41:40;;;;;;;;;;;;;;;26.50;36.21;99737.53;2071138;28;19921;-68
2022/07/27 00:42:40;;;;;;;;;;;;;;;26.50;36.46;99734.75;2073584;28;19917;-67
2022/07/27 00:43:54;;;;;;;;;;;;;;;26.49;36.56;99735.81;2076008;28;20357;-67
2022/07/27 00:44:54;;;;;;;;;;;;;;;26.48;36.49;99728.59;2070288;28;19925;-68
2022/07/27 00:45:55;;;;;;;;;;;;;;;26.49;36.63;99733.06;2073250;28;19917;-67
2022/07/27 00:46:55;;;;;;;;;;;;;;;26.49;36.58;99737.75;2077859;28;19917;-68
2022/07/27 00:47:55;;;;;;;;;;;;;;;26.48;36.75;99731.38;2077395;28;21385;-68
2022/07/27 00:48:56;;;;;;;;;;;;;;;26.48;36.67;99723.09;2078446;28;19924;-67
2022/07/27 00:49:57;;;;;;;;;;;;;;;26.48;36.75;99731.38;2072824;28;20380;-68
2022/07/27 00:50:57;;;;;;;;;;;;;;;26.48;36.59;99731.38;2075985;28;19917;-68
2022/07/27 00:51:58;;;;;;;;;;;;;;;26.47;36.75;99737.94;2076861;28;19917;-68
2022/07/27 00:52:59;;;;;;;;;;;;;;;26.47;36.54;99732.41;2076948;28;19917;-68
2022/07/27 00:53:59;;;;;;;;;;;;;;;26.46;36.96;99733.50;2070530;28;19922;-68
2022/07/27 00:54:59;;;;;;;;;;;;;;;26.47;36.57;99731.56;2077198;28;20103;-68
2022/07/27 00:56:00;;;;;;;;;;;;;;;26.46;36.76;99725.19;2078069;28;19922;-67
2022/07/27 00:57:00;;;;;;;;;;;;;;;26.47;36.67;99731.56;2082916;28;20011;-67
2022/07/27 00:58:04;;;;;;;;;;;;;;;26.45;36.38;99723.47;2078803;28;20037;-68
2022/07/27 00:59:05;;;;;;;;;;;;;;;26.44;36.40;99727.31;2072963;28;19921;-68
2022/07/27 01:00:05;;;;;;;;;;;;;;;26.45;36.57;99722.63;2077026;28;19947;-67
2022/07/27 01:01:06;;;;;;;;;;;;;;;26.44;36.58;99727.31;2076753;28;19947;-68
2022/07/27 01:02:07;;;;;;;;;;;;;;;26.45;36.33;99726.25;2076622;28;19976;-68
2022/07/27 01:03:07;;;;;;;;;;;;;;;26.45;36.39;99729.00;2077912;28;19917;-67
2022/07/27 01:04:07;;;;;;;;;;;;;;;26.45;36.59;99723.47;2077248;28;20397;-68
2022/07/27 01:05:08;;;;;;;;;;;;;;;26.45;36.41;99717.94;2074945;28;19916;-67
2022/07/27 01:06:08;;;;;;;;;;;;;;;26.45;36.59;99723.47;2070213;28;20288;-68
2022/07/27 01:07:09;;;;;;;;;;;;;;;26.47;36.79;99726.03;2073951;28;20413;-68
2022/07/27 01:08:11;;;;;;;;;;;;;;;26.46;36.41;99718.81;2069998;28;20393;-67
2022/07/27 01:10:30;;;;;;;;;;;;;;;26.45;36.95;99717.94;2074546;28;19925;-68
2022/07/27 01:11:30;;;;;;;;;;;;;;;26.46;36.73;99719.66;2078182;28;19971;-68
2022/07/27 01:12:31;;;;;;;;;;;;;;;26.46;36.66;99719.66;2070903;28;19918;-68
2022/07/27 01:13:31;;;;;;;;;;;;;;;26.45;36.72;99717.94;2075220;28;20164;-67
2022/07/27 01:14:32;;;;;;;;;;;;;;;26.46;36.84;99711.38;2078490;28;20373;-68
2022/07/27 01:15:32;;;;;;;;;;;;;;;26.46;37.21;99719.66;2077636;28;19913;-67
2022/07/27 01:16:33;;;;;;;;;;;;;;;26.46;37.26;99714.13;2071264;28;19914;-68
2022/07/27 01:17:33;;;;;;;;;;;;;;;26.46;36.98;99707.78;2069940;28;20605;-68
2022/07/27 01:18:34;;;;;;;;;;;;;;;26.45;37.05;99723.47;2075722;28;20381;-68
2022/07/27 01:19:35;;;;;;;;;;;;;;;26.46;37.34;99713.28;2075594;28;20439;-68
2022/07/27 01:20:36;;;;;;;;;;;;;;;26.44;37.34;99712.66;2071564;28;20353;-68
2022/07/27 01:21:36;;;;;;;;;;;;;;;26.45;37.17;99723.47;2072581;28;19917;-68
2022/07/27 01:22:37;;;;;;;;;;;;;;;26.46;37.42;99727.13;2071554;28;19924;-68
2022/07/27 01:23:37;;;;;;;;;;;;;;;26.44;37.55;99720.94;2069702;28;20064;-67
2022/07/27 01:24:38;;;;;;;;;;;;;;;26.44;36.97;99716.25;2074112;28;20417;-67
2022/07/27 01:25:39;;;;;;;;;;;;;;;26.44;36.98;99715.41;2070522;28;19925;-68
2022/07/27 01:26:39;;;;;;;;;;;;;;;26.42;36.84;99718.38;2078661;28;20003;-67
2022/07/27 01:27:40;;;;;;;;;;;;;;;26.43;37.17;99714.53;2079855;28;19918;-68
2022/07/27 01:28:43;;;;;;;;;;;;;;;26.42;37.25;99718.38;2071640;28;19924;-68
2022/07/27 01:29:43;;;;;;;;;;;;;;;26.42;37.21;99718.38;2075052;28;19932;-68
2022/07/27 01:30:44;;;;;;;;;;;;;;;26.42;36.90;99709.22;2072057;28;19928;-68
2022/07/27 01:31:44;;;;;;;;;;;;;;;26.43;36.77;99713.69;2074123;28;19999;-68
2022/07/27 01:32:44;;;;;;;;;;;;;;;26.42;36.91;99707.31;2073568;28;19921;-68
2022/07/27 01:33:44;;;;;;;;;;;;;;;26.42;37.21;99712.84;2071874;28;19960;-68
2022/07/27 01:34:45;;;;;;;;;;;;;;;26.40;36.84;99712.19;2077786;28;19928;-68
2022/07/27 01:35:45;;;;;;;;;;;;;;;26.39;36.59;99702.22;2075722;28;19917;-68
2022/07/27 01:36:45;;;;;;;;;;;;;;;26.40;36.51;99716.88;2071112;28;19932;-68
2022/07/27 01:37:46;;;;;;;;;;;;;;;26.40;36.68;99714.97;2077471;28;19917;-67
2022/07/27 01:38:46;;;;;;;;;;;;;;;26.40;36.67;99714.97;2076423;28;19924;-67
2022/07/27 01:39:46;;;;;;;;;;;;;;;26.40;36.89;99709.44;2070106;28;19976;-68
2022/07/27 01:40:47;;;;;;;;;;;;;;;26.39;37.23;99707.75;2073715;28;19958;-67
2022/07/27 01:41:48;;;;;;;;;;;;;;;26.40;37.20;99709.44;2076379;28;19925;-68
2022/07/27 01:42:48;;;;;;;;;;;;;;;26.40;36.75;99709.44;2073979;28;19921;-68
2022/07/27 01:43:48;;;;;;;;;;;;;;;26.40;36.86;99708.59;2071428;28;20030;-68
2022/07/27 01:44:48;;;;;;;;;;;;;;;26.39;36.92;99707.75;2076483;28;19921;-67
2022/07/27 01:45:49;;;;;;;;;;;;;;;26.40;37.06;99706.66;2074065;28;19999;-68
2022/07/27 01:46:49;;;;;;;;;;;;;;;26.40;37.04;99714.97;2076998;28;19917;-68
2022/07/27 01:47:49;;;;;;;;;;;;;;;26.39;36.69;99713.25;2072003;28;19921;-67
2022/07/27 01:48:49;;;;;;;;;;;;;;;26.39;36.83;99707.75;2077517;28;19928;-68
2022/07/27 01:49:50;;;;;;;;;;;;;;;26.40;36.93;99719.63;2071643;28;20316;-67
2022/07/27 01:50:51;;;;;;;;;;;;;;;26.40;37.07;99714.97;2071724;28;19979;-67
2022/07/27 01:51:51;;;;;;;;;;;;;;;26.41;37.03;99711.16;2075323;28;19921;-68
2022/07/27 01:52:52;;;;;;;;;;;;;;;26.41;37.26;99722.19;2077000;28;20368;-67
2022/07/27 01:53:52;;;;;;;;;;;;;;;26.41;37.17;99719.44;2075637;28;19924;-68
2022/07/27 01:54:52;;;;;;;;;;;;;;;26.41;37.42;99716.69;2076950;28;19925;-68
2022/07/27 01:55:52;;;;;;;;;;;;;;;26.42;37.47;99717.53;2076794;28;20318;-68
2022/07/27 01:56:53;;;;;;;;;;;;;;;26.42;37.43;99725.81;2073555;28;20395;-68
2022/07/27 01:57:53;;;;;;;;;;;;;;;26.41;37.17;99722.19;2069186;28;19917;-67
2022/07/27 01:58:54;;;;;;;;;;;;;;;26.41;37.43;99719.44;2073048;28;19917;-68
2022/07/27 01:59:54;;;;;;;;;;;;;;;26.41;37.14;99719.44;2077212;28;19928;-68
2022/07/27 02:00:54;;;;;;;;;;;;;;;26.41;37.43;99722.19;2075102;28;19921;-68
2022/07/27 02:01:54;;;;;;;;;;;;;;;26.41;37.27;99715.81;2075180;28;20385;-68
2022/07/27 02:02:55;;;;;;;;;;;;;;;26.40;37.47;99720.47;2077476;28;19963;-68
2022/07/27 02:03:55;;;;;;;;;;;;;;;26.40;37.51;99714.97;2076658;28;19913;-68
2022/07/27 02:04:55;;;;;;;;;;;;;;;26.40;37.50;99720.47;2077642;28;19920;-68
2022/07/27 02:05:56;;;;;;;;;;;;;;;26.41;37.22;99721.31;2081898;28;19966;-68
2022/07/27 02:06:56;;;;;;;;;;;;;;;26.40;37.50;99720.47;2082403;28;20341;-68
2022/07/27 02:07:56;;;;;;;;;;;;;;;26.40;37.56;99717.72;2077168;28;19924;-68
2022/07/27 02:08:57;;;;;;;;;;;;;;;26.40;37.52;99720.47;2075573;28;20071;-68
2022/07/27 02:09:57;;;;;;;;;;;;;;;26.39;37.62;99716.03;2076876;28;19959;-68
2022/07/27 02:12:34;;;;;;;;;;;;;;;26.39;37.34;99721.56;2076064;28;20012;-68
2022/07/27 02:13:35;;;;;;;;;;;;;;;26.38;37.40;99719.84;2077098;28;19916;-67
2022/07/27 02:14:35;;;;;;;;;;;;;;;26.37;37.56;99715.38;2069741;28;19967;-67
2022/07/27 02:15:35;;;;;;;;;;;;;;;26.38;37.62;99710.69;2069502;28;20376;-68
2022/07/27 02:16:35;;;;;;;;;;;;;;;26.38;37.57;99710.69;2077502;28;19944;-67
2022/07/27 02:17:36;;;;;;;;;;;;;;;26.37;37.20;99720.91;2076781;28;20356;-68
2022/07/27 02:18:36;;;;;;;;;;;;;;;26.37;37.55;99718.13;2077125;28;19917;-68
2022/07/27 02:19:37;;;;;;;;;;;;;;;26.37;37.50;99715.38;2075567;28;19917;-68
2022/07/27 02:20:41;;;;;;;;;;;;;;;26.38;37.49;99716.22;2075180;28;19974;-68
2022/07/27 02:21:41;;;;;;;;;;;;;;;26.36;37.39;99719.22;2076163;28;19967;-68
2022/07/27 02:22:42;;;;;;;;;;;;;;;26.37;37.57;99720.91;2075654;28;19955;-67
2022/07/27 02:23:43;;;;;;;;;;;;;;;26.37;37.48;99715.38;2076833;28;19923;-68
2022/07/27 02:24:44;;;;;;;;;;;;;;;26.37;37.44;99729.19;2076217;28;19924;-68
2022/07/27 02:25:44;;;;;;;;;;;;;;;26.37;37.31;99714.53;2076208;28;19921;-68
2022/07/27 02:26:44;;;;;;;;;;;;;;;26.37;37.60;99718.13;2076268;28;19917;-68
2022/07/27 02:27:45;;;;;;;;;;;;;;;26.36;37.45;99716.44;2075986;28;20557;-67
2022/07/27 02:28:45;;;;;;;;;;;;;;;26.37;37.65;99720.91;2076651;28;19921;-67
2022/07/27 02:29:46;;;;;;;;;;;;;;;26.38;37.44;99721.75;2077660;28;20031;-68
2022/07/27 02:30:46;;;;;;;;;;;;;;;26.36;37.36;99719.22;2076189;28;19917;-68
2022/07/27 02:31:46;;;;;;;;;;;;;;;26.37;37.59;99720.06;2072427;28;20020;-68
2022/07/27 02:32:46;;;;;;;;;;;;;;;26.37;37.68;99717.28;2073901;28;19925;-67
2022/07/27 02:33:47;;;;;;;;;;;;;;;26.37;37.69;99718.13;2073566;28;20187;-68
2022/07/27 02:34:47;;;;;;;;;;;;;;;26.36;37.74;99713.69;2075791;28;20350;-68
2022/07/27 02:35:47;;;;;;;;;;;;;;;26.37;37.75;99718.13;2076801;28;20335;-68
2022/07/27 02:36:48;;;;;;;;;;;;;;;26.37;37.48;99718.13;2071456;28;19925;-68
2022/07/27 02:37:48;;;;;;;;;;;;;;;26.37;37.60;99718.13;2076890;28;19928;-68
2022/07/27 02:38:48;;;;;;;;;;;;;;;26.38;37.56;99727.28;2072615;28;20392;-68
2022/07/27 02:39:49;;;;;;;;;;;;;;;26.37;37.65;99726.44;2075522;28;19909;-68
2022/07/27 02:40:49;;;;;;;;;;;;;;;26.37;37.44;99726.44;2076036;28;19952;-67
2022/07/27 02:41:50;;;;;;;;;;;;;;;26.37;37.45;99720.06;2075117;28;19917;-68
2022/07/27 02:42:50;;;;;;;;;;;;;;;26.37;37.59;99718.13;2075961;28;19917;-67
2022/07/27 02:43:50;;;;;;;;;;;;;;;26.38;37.67;99722.59;2073741;28;19975;-67
2022/07/27 02:44:51;;;;;;;;;;;;;;;26.37;37.45;99717.28;2074446;28;20035;-68
2022/07/27 02:45:51;;;;;;;;;;;;;;;26.37;37.44;99720.91;2075929;28;19917;-68
2022/07/27 02:46:51;;;;;;;;;;;;;;;26.38;37.60;99719.84;2069540;28;19917;-68
2022/07/27 02:47:51;;;;;;;;;;;;;;;26.38;37.73;99722.59;2075251;28;19984;-68
2022/07/27 02:48:52;;;;;;;;;;;;;;;26.37;37.71;99715.38;2073338;28;19917;-68
2022/07/27 02:49:52;;;;;;;;;;;;;;;26.37;37.48;99715.38;2075746;28;20031;-68
2022/07/27 02:50:52;;;;;;;;;;;;;;;26.37;37.64;99715.38;2070539;28;19913;-68
2022/07/27 02:51:53;;;;;;;;;;;;;;;26.37;37.45;99720.06;2075512;28;19920;-68
2022/07/27 02:52:53;;;;;;;;;;;;;;;26.37;37.71;99717.28;2075598;28;20362;-67
2022/07/27 02:53:53;;;;;;;;;;;;;;;26.36;37.56;99710.94;2075566;28;19917;-67
2022/07/27 02:54:54;;;;;;;;;;;;;;;26.36;37.76;99712.81;2075633;28;20427;-68
2022/07/27 02:55:54;;;;;;;;;;;;;;;26.36;37.86;99716.44;2076251;28;20012;-68
2022/07/27 02:56:54;;;;;;;;;;;;;;;26.34;37.92;99710.28;2074892;28;20474;-67
2022/07/27 02:57:55;;;;;;;;;;;;;;;26.35;37.92;99706.44;2076274;28;19917;-67
2022/07/27 02:58:55;;;;;;;;;;;;;;;26.35;37.64;99709.19;2071218;28;19932;-67
2022/07/27 02:59:55;;;;;;;;;;;;;;;26.34;37.88;99710.28;2074510;28;19935;-67
2022/07/27 03:00:56;;;;;;;;;;;;;;;26.33;37.75;99708.56;2068468;28;20039;-68
2022/07/27 03:01:56;;;;;;;;;;;;;;;26.33;37.54;99711.31;2071056;28;19926;-68
2022/07/27 03:02:56;;;;;;;;;;;;;;;26.33;37.73;99711.31;2075725;28;19933;-68
2022/07/27 03:03:57;;;;;;;;;;;;;;;26.33;37.69;99708.56;2075156;28;19917;-68
2022/07/27 03:04:57;;;;;;;;;;;;;;;26.34;37.64;99712.19;2075656;28;19920;-68
2022/07/27 03:05:57;;;;;;;;;;;;;;;26.32;37.77;99706.84;2076667;28;19917;-68
2022/07/27 03:06:57;;;;;;;;;;;;;;;26.32;37.61;99704.09;2074990;28;19932;-67
2022/07/27 03:07:58;;;;;;;;;;;;;;;26.33;37.62;99697.50;2076607;28;19917;-68
2022/07/27 03:08:58;;;;;;;;;;;;;;;26.32;37.66;99706.84;2076003;28;19960;-68
2022/07/27 03:09:58;;;;;;;;;;;;;;;26.33;37.90;99703.03;2076599;28;19921;-68
2022/07/27 03:10:59;;;;;;;;;;;;;;;26.33;37.71;99707.72;2070094;28;19924;-68
2022/07/27 03:11:59;;;;;;;;;;;;;;;26.33;37.66;99696.66;2074863;28;20621;-67
2022/07/27 03:13:00;;;;;;;;;;;;;;;26.33;37.80;99708.56;2076107;28;19959;-68
2022/07/27 03:14:00;;;;;;;;;;;;;;;26.33;37.90;99696.66;2073858;28;19921;-67
2022/07/27 03:15:00;;;;;;;;;;;;;;;26.34;37.81;99703.91;2076413;28;19948;-68
2022/07/27 03:16:01;;;;;;;;;;;;;;;26.33;37.62;99697.50;2073684;28;19917;-68
2022/07/27 03:17:01;;;;;;;;;;;;;;;26.33;37.63;99703.03;2073425;28;20269;-68
2022/07/27 03:18:02;;;;;;;;;;;;;;;26.34;37.75;99692.84;2066830;28;19973;-68
2022/07/27 03:19:02;;;;;;;;;;;;;;;26.32;37.72;99701.34;2074177;28;19940;-67
2022/07/27 03:20:02;;;;;;;;;;;;;;;26.33;37.82;99689.22;2075545;28;20493;-68
2022/07/27 03:21:03;;;;;;;;;;;;;;;26.33;37.67;99694.75;2069192;28;19964;-68
2022/07/27 03:22:03;;;;;;;;;;;;;;;26.32;37.91;99690.28;2069794;28;19963;-68
2022/07/27 03:23:03;;;;;;;;;;;;;;;26.32;37.73;99687.53;2075089;28;19913;-68
2022/07/27 03:24:04;;;;;;;;;;;;;;;26.33;37.91;99696.66;2072862;28;19921;-68
2022/07/27 03:25:04;;;;;;;;;;;;;;;26.33;37.90;99683.69;2072518;28;19988;-68
2022/07/27 03:26:05;;;;;;;;;;;;;;;26.32;37.90;99690.28;2071479;28;19939;-68
2022/07/27 03:27:05;;;;;;;;;;;;;;;26.34;37.64;99688.16;2073109;28;20055;-68
2022/07/27 03:28:06;;;;;;;;;;;;;;;26.32;37.90;99690.28;2074460;28;19925;-68
2022/07/27 03:29:06;;;;;;;;;;;;;;;26.33;37.77;99689.22;2074801;28;20391;-68
2022/07/27 03:30:07;;;;;;;;;;;;;;;26.32;38.01;99690.28;2076129;28;19995;-68
2022/07/27 03:31:07;;;;;;;;;;;;;;;26.33;37.83;99688.38;2075893;28;19975;-68
2022/07/27 03:32:07;;;;;;;;;;;;;;;26.33;37.76;99686.44;2076458;28;19917;-68
2022/07/27 03:33:08;;;;;;;;;;;;;;;26.33;38.05;99691.13;2074963;28;19913;-68
2022/07/27 03:34:08;;;;;;;;;;;;;;;26.33;37.83;99688.38;2074676;28;19919;-67
2022/07/27 03:35:08;;;;;;;;;;;;;;;26.32;38.05;99690.28;2075742;28;19963;-68
2022/07/27 03:36:10;;;;;;;;;;;;;;;26.32;38.04;99684.75;2072530;28;20023;-68
2022/07/27 03:37:10;;;;;;;;;;;;;;;26.32;38.10;99689.44;2077315;28;19924;-68
2022/07/27 03:38:11;;;;;;;;;;;;;;;26.32;38.06;99689.44;2072450;28;19920;-68
2022/07/27 03:39:12;;;;;;;;;;;;;;;26.30;37.96;99687.72;2075340;28;19915;-68
2022/07/27 03:40:12;;;;;;;;;;;;;;;26.32;37.89;99689.44;2068038;28;19910;-67
2022/07/27 03:41:12;;;;;;;;;;;;;;;26.30;37.89;99687.72;2070420;28;19924;-68
2022/07/27 03:42:13;;;;;;;;;;;;;;;26.30;38.13;99692.41;2068903;28;19914;-68
2022/07/27 03:43:13;;;;;;;;;;;;;;;26.29;37.82;99690.72;2075037;28;20438;-68
2022/07/27 03:44:13;;;;;;;;;;;;;;;26.30;37.93;99693.25;2075049;28;19921;-68
2022/07/27 03:45:14;;;;;;;;;;;;;;;26.28;37.94;99684.31;2073053;28;19923;-68
2022/07/27 03:46:14;;;;;;;;;;;;;;;26.29;37.99;99696.22;2075363;28;20303;-68
2022/07/27 03:47:14;;;;;;;;;;;;;;;26.29;38.02;99688.78;2067994;28;20354;-68
2022/07/27 03:48:15;;;;;;;;;;;;;;;26.28;38.28;99694.50;2069859;28;20352;-67
2022/07/27 03:49:15;;;;;;;;;;;;;;;26.28;38.05;99694.50;2075984;28;20518;-68
2022/07/27 03:50:15;;;;;;;;;;;;;;;26.28;38.36;99694.50;2068484;28;19964;-68
2022/07/27 03:51:15;;;;;;;;;;;;;;;26.28;37.98;99697.28;2066495;28;20670;-67
2022/07/27 03:52:16;;;;;;;;;;;;;;;26.28;38.13;99688.97;2074797;28;19924;-67
2022/07/27 03:53:16;;;;;;;;;;;;;;;26.29;38.31;99690.72;2073833;28;19983;-67
2022/07/27 03:54:16;;;;;;;;;;;;;;;26.28;38.19;99688.97;2076060;28;20007;-68
2022/07/27 03:55:18;;;;;;;;;;;;;;;26.28;38.39;99697.28;2074879;28;20000;-67
2022/07/27 03:56:18;;;;;;;;;;;;;;;26.27;38.22;99696.44;2075288;28;19917;-67
2022/07/27 03:57:18;;;;;;;;;;;;;;;26.28;38.24;99705.56;2066432;28;19914;-67
2022/07/27 03:58:22;;;;;;;;;;;;;;;26.27;38.42;99693.66;2069236;28;19953;-68
2022/07/27 03:59:22;;;;;;;;;;;;;;;26.28;38.19;99697.28;2075873;28;20466;-68
2022/07/27 04:00:22;;;;;;;;;;;;;;;26.28;38.47;99703.66;2070101;28;20549;-67
2022/07/27 04:01:22;;;;;;;;;;;;;;;26.27;38.43;99701.09;2071231;28;20115;-68
2022/07/27 04:02:23;;;;;;;;;;;;;;;26.27;38.23;99701.09;2066497;28;19928;-68
2022/07/27 04:03:24;;;;;;;;;;;;;;;26.27;38.43;99698.34;2069958;28;19924;-68
2022/07/27 04:04:24;;;;;;;;;;;;;;;26.27;38.35;99704.72;2073902;28;20072;-66
2022/07/27 04:05:24;;;;;;;;;;;;;;;26.28;38.18;99700.03;2070262;28;19936;-68
2022/07/27 04:06:24;;;;;;;;;;;;;;;26.27;38.43;99703.88;2071039;28;19960;-68
2022/07/27 04:07:25;;;;;;;;;;;;;;;26.27;38.42;99701.94;2072808;28;19947;-68
2022/07/27 04:08:25;;;;;;;;;;;;;;;26.27;38.26;99692.81;2074376;28;20291;-67
2022/07/27 04:09:25;;;;;;;;;;;;;;;26.27;38.48;99692.81;2067708;28;19961;-68
2022/07/27 04:10:26;;;;;;;;;;;;;;;26.27;38.16;99687.28;2072796;28;19924;-68
2022/07/27 04:11:26;;;;;;;;;;;;;;;26.27;38.41;99688.13;2070989;28;19943;-68
2022/07/27 04:12:26;;;;;;;;;;;;;;;26.26;38.41;99694.72;2069400;28;19922;-68
2022/07/27 04:13:27;;;;;;;;;;;;;;;26.27;38.34;99693.66;2073503;28;19943;-68
2022/07/27 04:14:27;;;;;;;;;;;;;;;26.27;38.47;99693.66;2072556;28;20016;-67
2022/07/27 04:15:28;;;;;;;;;;;;;;;26.27;38.15;99695.59;2072612;28;19917;-68
2022/07/27 04:16:28;;;;;;;;;;;;;;;26.27;38.26;99693.66;2072498;28;19917;-67
2022/07/27 04:17:28;;;;;;;;;;;;;;;26.27;38.11;99703.88;2073874;28;19917;-68
2022/07/27 04:18:29;;;;;;;;;;;;;;;26.27;38.35;99706.63;2075105;28;19924;-67
2022/07/27 04:19:29;;;;;;;;;;;;;;;26.27;38.49;99703.88;2069775;28;19917;-68
2022/07/27 04:20:30;;;;;;;;;;;;;;;26.26;38.09;99700.25;2074001;28;20462;-67
2022/07/27 04:21:30;;;;;;;;;;;;;;;26.27;38.13;99701.94;2073677;28;20391;-68
2022/07/27 04:22:30;;;;;;;;;;;;;;;26.26;38.19;99707.66;2073166;28;20335;-68
2022/07/27 04:23:31;;;;;;;;;;;;;;;26.26;38.40;99713.19;2075654;28;19909;-67
2022/07/27 04:24:31;;;;;;;;;;;;;;;26.26;38.23;99711.31;2074514;28;19959;-67
2022/07/27 04:25:32;;;;;;;;;;;;;;;26.25;38.30;99717.03;2074540;28;19921;-67
2022/07/27 04:26:32;;;;;;;;;;;;;;;26.25;38.45;99714.28;2067403;28;19917;-67
2022/07/27 04:27:32;;;;;;;;;;;;;;;26.25;38.22;99717.03;2070114;28;19917;-67
2022/07/27 04:28:33;;;;;;;;;;;;;;;26.25;38.23;99722.56;2067481;28;19968;-68
2022/07/27 04:29:33;;;;;;;;;;;;;;;26.24;38.31;99718.09;2067798;28;19914;-68
2022/07/27 04:30:33;;;;;;;;;;;;;;;26.23;38.47;99721.91;2068905;28;19918;-67
2022/07/27 04:31:34;;;;;;;;;;;;;;;26.23;38.32;99724.66;2073558;28;19920;-68
2022/07/27 04:32:34;;;;;;;;;;;;;;;26.24;38.20;99726.41;2073210;28;19928;-67
2022/07/27 04:33:34;;;;;;;;;;;;;;;26.23;38.50;99731.03;2067677;28;19922;-68
2022/07/27 04:34:35;;;;;;;;;;;;;;;26.22;38.30;99729.34;2072812;28;19924;-68
2022/07/27 04:35:35;;;;;;;;;;;;;;;26.23;38.53;99733.81;2075559;28;19921;-68
2022/07/27 04:36:37;;;;;;;;;;;;;;;26.23;38.36;99730.19;2067697;28;20392;-67
2022/07/27 04:37:37;;;;;;;;;;;;;;;26.23;38.65;99732.97;2072232;28;20118;-68
2022/07/27 04:38:37;;;;;;;;;;;;;;;26.23;38.61;99742.09;2067496;28;19918;-68
2022/07/27 04:39:38;;;;;;;;;;;;;;;26.23;38.53;99735.72;2069948;28;19918;-68
2022/07/27 04:40:38;;;;;;;;;;;;;;;26.22;38.38;99734.88;2070043;28;19924;-68
2022/07/27 04:41:38;;;;;;;;;;;;;;;26.23;38.54;99735.72;2075017;28;20258;-68
2022/07/27 04:42:38;;;;;;;;;;;;;;;26.23;38.54;99741.25;2073869;28;19920;-67
2022/07/27 04:43:39;;;;;;;;;;;;;;;26.24;38.38;99734.69;2075815;28;20663;-68
2022/07/27 04:44:39;;;;;;;;;;;;;;;26.23;38.51;99738.47;2073081;28;19917;-67
2022/07/27 04:45:39;;;;;;;;;;;;;;;26.23;38.64;99735.72;2075387;28;20431;-68
2022/07/27 04:46:40;;;;;;;;;;;;;;;26.22;38.67;99731.25;2073897;28;19992;-68
2022/07/27 04:47:40;;;;;;;;;;;;;;;26.21;38.40;99737.84;2075171;28;19917;-68
2022/07/27 04:48:40;;;;;;;;;;;;;;;26.22;38.51;99737.63;2075249;28;20525;-68
2022/07/27 04:49:40;;;;;;;;;;;;;;;26.23;38.42;99735.72;2074633;28;20307;-68
2022/07/27 04:50:42;;;;;;;;;;;;;;;26.22;38.54;99740.41;2075343;28;20353;-68
2022/07/27 04:51:43;;;;;;;;;;;;;;;26.23;38.30;99735.72;2072808;28;19960;-68
2022/07/27 04:52:43;;;;;;;;;;;;;;;26.23;38.59;99738.47;2076067;28;19987;-68
2022/07/27 04:53:43;;;;;;;;;;;;;;;26.21;38.28;99744.22;2073364;28;20006;-68
2022/07/27 04:54:44;;;;;;;;;;;;;;;26.22;38.20;99740.41;2073598;28;20492;-68
2022/07/27 04:55:45;;;;;;;;;;;;;;;26.23;38.30;99741.25;2084063;28;20383;-68
2022/07/27 04:56:46;;;;;;;;;;;;;;;26.21;38.29;99740.59;2073612;28;19920;-68
2022/07/27 04:57:46;;;;;;;;;;;;;;;26.22;38.49;99745.06;2076182;28;19914;-67
2022/07/27 04:58:47;;;;;;;;;;;;;;;26.21;38.32;99743.34;2073513;28;19913;-67
2022/07/27 04:59:47;;;;;;;;;;;;;;;26.21;38.26;99741.47;2076418;28;19917;-67
2022/07/27 05:00:48;;;;;;;;;;;;;;;26.21;38.61;99746.13;2074216;28;20391;-67
2022/07/27 05:01:48;;;;;;;;;;;;;;;26.22;38.58;99742.31;2071883;28;19928;-68
2022/07/27 05:02:48;;;;;;;;;;;;;;;26.21;38.26;99748.88;2068708;28;19917;-67
2022/07/27 05:03:48;;;;;;;;;;;;;;;26.21;38.26;99754.41;2068949;28;19924;-68
2022/07/27 05:04:49;;;;;;;;;;;;;;;26.21;38.41;99748.88;2070647;28;19955;-68
2022/07/27 05:05:49;;;;;;;;;;;;;;;26.20;38.58;99744.44;2066699;28;19921;-68
2022/07/27 05:06:49;;;;;;;;;;;;;;;26.20;38.65;99749.94;2070904;28;19921;-68
2022/07/27 05:07:50;;;;;;;;;;;;;;;26.20;38.63;99749.94;2074466;28;19961;-68
2022/07/27 05:08:50;;;;;;;;;;;;;;;26.19;38.53;99751.00;2069077;28;19921;-67
2022/07/27 05:09:50;;;;;;;;;;;;;;;26.20;38.62;99752.72;2073664;28;20311;-67
2022/07/27 05:10:50;;;;;;;;;;;;;;;26.19;38.54;99751.00;2079587;28;20426;-67
2022/07/27 05:11:51;;;;;;;;;;;;;;;26.20;38.59;99752.72;2075460;28;20376;-68
2022/07/27 05:12:51;;;;;;;;;;;;;;;26.19;38.61;99756.50;2075463;28;20257;-67
2022/07/27 05:13:51;;;;;;;;;;;;;;;26.19;38.33;99751.00;2072070;28;19913;-68
2022/07/27 05:14:52;;;;;;;;;;;;;;;26.17;38.43;99751.22;2076249;28;20661;-68
2022/07/27 05:15:52;;;;;;;;;;;;;;;26.16;38.61;99752.25;2073408;28;20295;-68
2022/07/27 05:16:52;;;;;;;;;;;;;;;26.16;38.61;99752.25;2075646;28;20244;-67
2022/07/27 05:17:52;;;;;;;;;;;;;;;26.17;38.67;99750.38;2068653;28;19992;-68