Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:11;;;;;;;8.93;2.47;;;17.30;99.90;;;;;;5032174;28;20024;-80
2021/05/15 00:02:37;;;;;;;5.03;1.45;;;17.30;99.90;;;;;;5032212;28;20041;-80
2021/05/15 00:05:08;;;;;;;8.20;1.48;;;17.30;99.90;;;;;;5031880;28;20021;-76
2021/05/15 00:07:36;;;;;;;3.63;1.30;;;17.30;99.90;;;;;;5036719;28;20045;-80
2021/05/15 00:10:05;;;;;;;2.08;1.00;;;17.30;99.90;;;;;;5044515;28;20029;-77
2021/05/15 00:12:31;;;;;;;13.07;2.35;;;17.40;99.90;;;;;;5035710;28;20382;-76
2021/05/15 00:14:57;;;;;;;2.42;1.35;;;17.30;99.90;;;;;;5035522;28;20021;-76
2021/05/15 00:17:24;;;;;;;5.70;1.33;;;17.40;99.90;;;;;;5035558;28;20040;-80
2021/05/15 00:19:50;;;;;;;10.32;1.98;;;17.30;99.90;;;;;;5017773;28;20030;-78
2021/05/15 00:22:16;;;;;;;4.90;1.30;;;17.30;99.90;;;;;;5035523;28;20422;-79
2021/05/15 00:24:42;;;;;;;4.85;1.30;;;17.20;99.90;;;;;;5035256;28;20017;-80
2021/05/15 00:27:08;;;;;;;12.05;2.30;;;17.20;99.90;;;;;;5035146;28;20394;-80
2021/05/15 00:29:34;;;;;;;6.90;1.20;;;17.20;99.90;;;;;;5035317;28;20542;-80
2021/05/15 00:32:00;;;;;;;6.18;2.13;;;17.20;99.90;;;;;;5035252;28;20391;-77
2021/05/15 00:34:26;;;;;;;4.13;1.60;;;17.30;99.90;;;;;;5017369;28;20034;-81
2021/05/15 00:36:52;;;;;;;3.50;1.60;;;17.30;99.90;;;;;;5035310;28;20620;-81
2021/05/15 00:39:19;;;;;;;3.28;1.20;;;17.30;99.90;;;;;;5034974;28;20033;-81
2021/05/15 00:41:45;;;;;;;3.83;1.10;;;17.30;99.90;;;;;;5035091;28;20028;-76
2021/05/15 00:46:49;;;;;;;4.28;1.38;;;17.40;99.90;;;;;;5034953;28;20501;-80
2021/05/15 00:49:15;;;;;;;4.40;2.42;;;17.30;99.90;;;;;;5035001;28;20117;-80
2021/05/15 00:51:41;;;;;;;4.70;1.30;;;17.40;99.90;;;;;;5034841;28;20036;-80
2021/05/15 00:54:10;;;;;;;7.05;1.98;;;17.40;99.90;;;;;;5034787;28;20033;-76
2021/05/15 00:56:36;;;;;;;12.13;1.67;;;17.40;99.90;;;;;;5034827;28;20030;-80
2021/05/15 00:59:03;;;;;;;4.85;1.13;;;17.40;99.90;;;;;;5034934;28;20033;-78
2021/05/15 01:01:30;;;;;;;8.82;2.22;;;17.40;99.90;;;;;;5034697;28;20026;-80
2021/05/15 01:03:55;;;;;;;4.40;1.60;;;17.50;99.90;;;;;;5034736;28;20022;-77
2021/05/15 01:06:22;;;;;;;5.95;1.63;;;17.40;99.90;;;;;;5034495;28;20417;-81
2021/05/15 01:08:48;;;;;;;3.38;1.42;;;17.40;99.90;;;;;;5013385;28;20434;-80
2021/05/15 01:11:17;;;;;;;5.00;1.10;;;17.50;99.90;;;;;;5014848;28;20026;-77
2021/05/15 01:14:00;;;;;;;13.85;2.25;;;17.50;99.90;;;;;;5014855;28;20076;-80
2021/05/15 01:16:26;;;;;;;3.97;1.60;;;17.50;99.90;;;;;;5014640;28;20033;-76
2021/05/15 01:18:53;;;;;;;5.10;1.60;;;17.60;99.90;;;;;;5016446;28;20025;-77
2021/05/15 01:21:19;;;;;;;6.47;1.45;;;17.50;99.90;;;;;;5026872;28;20022;-80
2021/05/15 01:23:45;;;;;;;5.85;1.40;;;17.50;99.90;;;;;;5014495;28;20036;-76
2021/05/15 01:26:13;;;;;;;3.22;1.17;;;17.60;99.90;;;;;;5014374;28;20021;-80
2021/05/15 01:28:39;;;;;;;12.00;2.13;;;17.60;99.90;;;;;;5014420;28;20383;-81
2021/05/15 01:31:05;;;;;;;6.00;1.83;;;17.60;99.90;;;;;;5014347;28;20037;-80
2021/05/15 01:33:32;;;;;;;3.65;1.13;;;17.60;99.90;;;;;;5014270;28;20428;-80
2021/05/15 01:35:58;;;;;;;3.55;1.45;;;17.70;99.90;;;;;;5014491;28;20049;-80
2021/05/15 01:38:24;;;;;;;5.53;1.50;;;17.70;99.90;;;;;;5014337;28;20030;-77
2021/05/15 01:40:50;;;;;;;5.78;1.75;;;17.70;99.90;;;;;;5014276;28;20436;-79
2021/05/15 01:43:20;;;;;;;3.65;1.40;;;17.70;99.90;;;;;;5014196;28;20044;-80
2021/05/15 01:45:46;;;;;;;5.50;2.00;;;17.70;99.90;;;;;;5014211;28;20030;-80
2021/05/15 01:48:18;;;;;;;9.48;1.90;;;17.70;99.90;;;;;;5013926;28;20037;-80
2021/05/15 01:51:14;;;;;;;9.85;1.83;;;17.80;99.90;;;;;;5014190;28;20482;-80
2021/05/15 01:53:42;;;;;;;8.63;1.27;;;17.80;99.90;;;;;;5005193;28;20042;-80
2021/05/15 01:56:10;;;;;;;5.60;1.40;;;17.70;99.90;;;;;;5013906;28;20029;-80
2021/05/15 01:58:37;;;;;;;12.98;1.67;;;17.70;99.90;;;;;;5013963;28;20037;-81
2021/05/15 02:01:04;;;;;;;9.60;1.45;;;17.70;99.90;;;;;;5013897;28;20506;-80
2021/05/15 02:03:31;;;;;;;12.93;2.40;;;17.70;99.90;;;;;;5013730;28;20037;-80
2021/05/15 02:05:57;;;;;;;5.55;1.23;;;17.70;99.90;;;;;;5013582;28;20038;-76
2021/05/15 02:08:23;;;;;;;12.82;1.55;;;17.70;99.90;;;;;;5024611;28;20061;-80
2021/05/15 02:10:51;;;;;;;7.90;2.00;;;17.70;99.90;;;;;;5033351;28;20021;-80
2021/05/15 02:13:18;;;;;;;4.10;2.22;;;17.60;99.90;;;;;;5033222;28;20037;-80
2021/05/15 02:15:46;;;;;;;7.05;1.10;;;17.60;99.90;;;;;;5033452;28;20068;-77
2021/05/15 02:18:14;;;;;;;6.85;1.30;;;17.60;99.90;;;;;;5033344;28;20021;-79
2021/05/15 02:20:41;;;;;;;5.15;1.08;;;17.60;99.90;;;;;;5033214;28;20029;-80
2021/05/15 02:23:09;;;;;;;6.35;1.75;;;17.60;99.90;;;;;;5033066;28;20034;-80
2021/05/15 02:25:35;;;;;;;4.40;1.45;;;17.60;99.90;;;;;;5033165;28;20415;-80
2021/05/15 02:28:00;;;;;;;8.25;2.35;;;17.50;99.90;;;;;;5032979;28;20045;-80
2021/05/15 02:30:28;;;;;;;4.43;1.17;;;17.50;99.90;;;;;;5035463;28;20036;-79
2021/05/15 02:32:54;;;;;;;6.40;2.20;;;17.50;99.90;;;;;;5042086;28;20060;-80
2021/05/15 02:35:20;;;;;;;7.35;2.30;;;17.40;99.90;;;;;;5033098;28;20021;-80
2021/05/15 02:37:47;;;;;;;8.30;1.60;;;17.40;99.90;;;;;;5032842;28;20029;-81
2021/05/15 02:40:14;;;;;;;7.82;2.15;;;17.30;99.90;;;;;;5032868;28;20017;-80
2021/05/15 02:42:41;;;;;;;6.47;1.92;;;17.30;99.90;;;;;;5032995;28;20029;-81
2021/05/15 02:45:10;;;;;;;4.90;1.17;;;17.30;99.90;;;;;;5032811;28;20052;-80
2021/05/15 02:47:36;;;;;;;9.80;1.30;;;17.30;99.90;;;;;;5032772;28;20037;-81
2021/05/15 02:50:03;;;;;;;8.70;1.98;;;17.20;99.90;;;;;;5032765;28;20429;-76
2021/05/15 02:52:29;;;;;;;11.60;2.28;;;17.20;99.90;;;;;;5032940;28;20448;-80
2021/05/15 02:54:55;;;;;;;7.00;2.05;;;17.20;99.90;;;;;;5032624;28;20068;-81
2021/05/15 02:57:21;;;;;;;10.10;2.83;;;17.20;99.90;;;;;;5032864;28;20057;-80
2021/05/15 02:59:47;;;;;;;6.70;2.22;;;17.20;99.90;;;;;;5032530;28;20276;-81
2021/05/15 03:02:13;;;;;;;7.45;1.55;;;17.10;99.90;;;;;;5032539;28;20022;-81
2021/05/15 03:04:38;;;;;;;8.27;1.75;;;17.10;99.90;;;;;;5032535;28;20043;-80
2021/05/15 03:07:04;;;;;;;8.73;1.60;;;17.10;99.90;;;;;;5032454;28;20409;-79
2021/05/15 03:09:30;;;;;;;8.82;2.35;;;17.10;99.90;;;;;;5032575;28;20040;-81
2021/05/15 03:11:56;;;;;;;6.10;1.83;;;17.10;99.90;;;;;;5032457;28;20061;-81
2021/05/15 03:14:22;;;;;;;7.22;2.42;;;17.10;99.90;;;;;;5032427;28;20041;-80
2021/05/15 03:16:48;;;;;;;11.33;1.93;;;17.00;99.90;;;;;;5032505;28;20028;-76
2021/05/15 03:19:14;;;;;;;11.00;2.43;;;17.00;99.90;;;;;;5032378;28;20820;-80
2021/05/15 03:21:39;;;;;;;6.28;2.47;;;17.00;99.90;;;;;;5032577;28;20276;-80
2021/05/15 03:24:06;;;;;;;7.32;1.55;;;17.00;99.90;;;;;;5032357;28;20394;-81
2021/05/15 03:26:32;;;;;;;8.65;2.60;;;17.00;99.90;;;;;;5032267;28;20017;-76
2021/05/15 03:28:58;;;;;;;8.98;1.98;;;17.00;99.90;;;;;;5032343;28;20037;-77
2021/05/15 03:31:24;;;;;;;7.75;1.77;;;17.00;99.90;;;;;;5032247;28;20032;-76
2021/05/15 03:33:50;;;;;;;5.33;1.57;;;17.00;99.90;;;;;;5032365;28;20029;-76
2021/05/15 03:36:16;;;;;;;6.68;1.67;;;17.00;99.90;;;;;;5032429;28;20260;-80
2021/05/15 03:38:41;;;;;;;8.77;2.17;;;17.00;99.90;;;;;;5032299;28;20029;-76
2021/05/15 03:41:07;;;;;;;20.97;2.37;;;17.00;99.90;;;;;;5032233;28;20022;-80
2021/05/15 03:43:33;;;;;;;23.97;2.33;;;17.00;99.90;;;;;;5047819;28;20272;-77
2021/05/15 03:45:59;;;;;;;11.85;2.13;;;17.00;99.90;;;;;;5036039;28;20264;-81
2021/05/15 03:48:25;;;;;;;10.87;2.20;;;17.00;99.90;;;;;;5018369;28;20044;-77
2021/05/15 03:50:53;;;;;;;11.65;3.45;;;16.90;99.90;;;;;;5036090;28;20271;-77
2021/05/15 03:53:20;;;;;;;12.77;2.85;;;16.70;99.90;;;;;;5035834;28;20029;-82
2021/05/15 03:55:47;;;;;;;6.70;1.60;;;16.60;99.90;;;;;;5036100;28;20028;-82
2021/05/15 03:58:14;;;;;;;7.75;1.92;;;16.20;99.90;;;;;;5035877;28;20033;-80
2021/05/15 04:00:41;;;;;;;2.67;1.05;;;15.60;99.90;;;;;;5035791;28;20029;-82
2021/05/15 04:03:07;;;;;;;3.28;0.88;;;15.30;99.90;;;;;;5035748;28;20080;-80
2021/05/15 04:05:33;;;;;;;4.60;1.05;;;15.00;99.90;;;;;;5035855;28;20112;-82
2021/05/15 04:07:59;;;;;;;3.60;1.52;;;15.10;99.90;;;;;;5035684;28;20514;-81
2021/05/15 04:10:25;;;;;;;4.22;1.52;;;15.20;99.90;;;;;;5017943;28;20120;-82
2021/05/15 04:13:01;;;;;;;8.35;1.25;;;15.30;99.90;;;;;;5035516;28;20025;-76
2021/05/15 04:18:28;;;;;;;5.72;1.73;;;15.60;99.90;;;;;;5002058;28;20045;-81
2021/05/15 04:20:55;;;;;;;4.97;0.85;;;15.70;99.90;;;;;;5017786;28;20094;-77
2021/05/15 04:23:22;;;;;;;6.78;1.13;;;15.70;99.90;;;;;;5035275;28;20030;-81
2021/05/15 04:25:48;;;;;;;2.63;0.70;;;15.80;99.90;;;;;;5035447;28;20029;-81
2021/05/15 04:28:16;;;;;;;8.10;1.30;;;15.90;99.90;;;;;;5035161;28;20044;-80
2021/05/15 04:30:42;;;;;;;3.60;0.98;;;15.90;99.90;;;;;;5035462;28;20025;-80
2021/05/15 04:33:08;;;;;;;3.22;1.20;;;16.00;99.90;;;;;;5035112;28;20100;-77
2021/05/15 04:35:34;;;;;;;4.53;1.00;;;16.10;99.90;;;;;;5017494;28;20037;-77
2021/05/15 04:38:05;;;;;;;3.47;0.98;;;16.10;99.90;;;;;;5035250;28;20021;-81
2021/05/15 04:40:31;;;;;;;4.53;0.65;;;16.20;99.90;;;;;;5035143;28;20025;-81
2021/05/15 04:42:58;;;;;;;9.32;0.98;;;16.20;99.90;;;;;;5035034;28;20041;-77
2021/05/15 04:45:27;;;;;;;2.13;0.85;;;16.20;99.90;;;;;;5034916;28;20029;-81
2021/05/15 04:47:53;;;;;;;3.97;0.95;;;16.20;99.90;;;;;;5034869;28;20501;-77
2021/05/15 04:50:19;;;;;;;5.53;1.10;;;16.10;99.90;;;;;;5035062;28;20033;-77
2021/05/15 04:52:45;;;;;;;5.80;1.58;;;15.90;99.90;;;;;;5034831;28;20166;-77
2021/05/15 04:55:11;;;;;;;2.03;0.90;;;15.80;99.90;;;;;;5034190;28;20382;-77
2021/05/15 04:57:37;;;;;;;4.75;0.90;;;15.70;99.90;;;;;;5034818;28;20079;-77
2021/05/15 05:00:04;;;;;;;6.13;1.25;;;15.60;99.90;;;;;;5034745;28;20032;-77
2021/05/15 05:02:30;;;;;;;10.10;1.80;;;15.50;99.90;;;;;;5016881;28;20545;-76
2021/05/15 05:04:56;;;;;;;4.40;1.35;;;15.50;99.90;;;;;;5034833;28;20137;-80
2021/05/15 05:07:22;;;;;;;6.80;1.15;;;15.40;99.90;;;;;;5034374;28;20077;-81
2021/05/15 05:09:48;;;;;;;8.43;1.77;;;15.40;99.90;;;;;;5034606;28;20061;-78
2021/05/15 05:12:14;;;;;;;6.97;1.42;;;15.50;99.90;;;;;;5034535;28;20079;-81
2021/05/15 05:14:40;;;;;;;4.72;1.15;;;15.40;99.90;;;;;;5034444;28;20041;-81
2021/05/15 05:17:07;;;;;;;5.35;1.08;;;15.40;99.90;;;;;;5034297;28;20363;-77
2021/05/15 05:19:33;;;;;;;3.88;1.25;;;15.40;99.90;;;;;;5034603;28;20022;-81
2021/05/15 05:22:02;;;;;;;4.50;1.20;;;15.40;99.90;;;;;;5034362;28;20036;-81
2021/05/15 05:24:29;;;;;;;7.40;1.30;;;15.40;99.90;;;;;;5034282;28;20116;-82
2021/05/15 05:26:56;;;;;;;7.72;1.30;;;15.40;99.90;;;;;;5034159;28;20087;-79
2021/05/15 05:29:22;;;;;;;10.05;2.00;;;15.40;99.90;;;;;;5034184;28;20115;-78
2021/05/15 05:31:51;;;;;;;7.45;1.27;;;15.40;99.90;;;;;;5034145;28;20056;-81
2021/05/15 05:34:18;;;;;;;8.48;2.67;;;15.40;99.90;;;;;;5034014;28;20037;-81
2021/05/15 05:36:44;;;;;;;5.25;1.50;;;15.50;99.90;;;;;;5034104;28;20039;-81
2021/05/15 05:39:14;;;;;;;6.55;1.40;;;15.50;99.90;;;;;;5034114;28;20044;-81
2021/05/15 05:41:39;;;;;;;7.72;1.08;;;15.50;99.90;;;;;;5016305;28;20037;-77
2021/05/15 05:44:06;;;;;;;11.93;1.95;;;15.60;99.90;;;;;;5016101;28;20021;-80
2021/05/15 05:46:33;;;;;;;5.85;1.90;;;15.70;99.90;;;;;;5033781;28;20029;-77
2021/05/15 05:48:59;;;;;;;10.50;2.03;;;15.60;99.90;;;;;;5033811;28;20025;-78
2021/05/15 05:51:25;;;;;;;9.35;1.63;;;15.70;99.90;;;;;;5033746;28;20030;-82
2021/05/15 05:53:51;;;;;;;5.50;2.28;;;15.70;99.90;;;;;;5033735;28;20021;-81
2021/05/15 05:56:18;;;;;;;7.35;1.52;;;15.70;99.90;;;;;;5033719;28;20109;-81
2021/05/15 05:58:46;;;;;;;10.27;2.50;;;15.80;99.90;;;;;;5015968;28;20033;-77
2021/05/15 06:01:13;;;;;;;6.72;1.60;;;15.90;99.90;;;;;;5033490;28;20025;-77
2021/05/15 06:03:39;;;;;;;7.85;1.92;;;16.00;99.90;;;;;;5015957;28;20040;-81
2021/05/15 06:06:05;;;;;;;6.78;1.10;;;16.10;99.90;;;;;;5033507;28;20022;-81
2021/05/15 06:08:31;;;;;;;5.47;1.20;;;16.00;99.90;;;;;;5032299;28;20049;-81
2021/05/15 06:10:57;;;;;;;6.90;1.85;;;16.10;99.90;;;;;;5033747;28;20168;-80
2021/05/15 06:13:23;;;;;;;1.95;0.93;;;16.10;99.90;;;;;;5033135;28;20048;-81
2021/05/15 06:15:48;;;;;;;7.43;1.50;;;16.20;99.90;;;;;;5015799;28;20119;-82
2021/05/15 06:18:14;;;;;;;4.22;0.80;;;16.20;99.90;;;;;;5033332;28;20270;-82
2021/05/15 06:20:41;;;;;;;4.60;1.53;;;16.10;99.90;;;;;;5033319;28;20014;-82
2021/05/15 06:23:08;;;;;;;7.78;1.25;;;16.30;99.90;;;;;;5039571;28;20298;-77
2021/05/15 06:25:33;;;;;;;3.50;1.13;;;16.40;99.90;;;;;;5044030;28;20018;-80
2021/05/15 06:27:59;;;;;;;1.33;0.30;;;16.60;99.90;;;;;;5033324;28;20034;-81
2021/05/15 06:30:25;;;;;;;1.00;0.10;;;16.50;99.90;;;;;;5033040;28;20083;-81
2021/05/15 06:32:51;;;;;;;0.25;0.10;;;16.20;99.90;;;;;;5032982;28;20091;-77
2021/05/15 06:35:17;;;;;;;0.77;0.20;;;16.00;99.90;;;;;;5032946;28;20482;-81
2021/05/15 06:37:43;;;;;;;0.08;0.08;;;16.00;99.90;;;;;;5032986;28;20021;-77
2021/05/15 06:40:10;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5015312;28;20104;-77
2021/05/15 06:42:37;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5015389;28;20026;-79
2021/05/15 06:45:04;;;;;;;4.50;0.32;;;16.10;99.90;;;;;;5032674;28;20384;-79
2021/05/15 06:47:30;;;;;;;2.67;0.93;;;16.10;99.90;;;;;;5032749;28;20038;-77
2021/05/15 06:49:56;;;;;;;2.35;1.00;;;16.00;99.90;;;;;;5032729;28;20029;-81
2021/05/15 06:52:22;;;;;;;2.78;0.40;;;16.00;99.90;;;;;;5032685;28;20037;-80
2021/05/15 06:54:48;;;;;;;3.42;0.50;;;15.90;99.90;;;;;;5032679;28;20068;-78
2021/05/15 06:57:14;;;;;;;2.42;0.40;;;15.60;99.90;;;;;;5032819;28;20021;-81
2021/05/15 06:59:40;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5032639;28;20060;-80
2021/05/15 07:02:06;;;;;;;3.45;0.93;;;15.40;99.90;;;;;;5032440;28;20049;-77
2021/05/15 07:04:32;;;;;;;2.58;0.40;;;15.30;99.90;;;;;;5032524;28;20053;-80
2021/05/15 07:06:58;;;;;;;2.42;0.40;;;15.30;99.90;;;;;;5032529;28;20066;-81
2021/05/15 07:09:24;;;;;;;3.38;0.40;;;15.10;99.90;;;;;;5032294;28;20049;-80
2021/05/15 07:11:50;;;;;;;3.72;1.08;;;15.10;99.90;;;;;;5032590;28;20047;-81
2021/05/15 07:14:17;;;;;;;1.25;0.40;;;15.20;99.90;;;;;;5014832;28;20490;-79
2021/05/15 07:16:44;;;;;;;0.70;0.32;;;15.30;99.90;;;;;;5032483;28;20044;-81
2021/05/15 07:19:10;;;;;;;2.35;0.95;;;15.20;99.90;;;;;;5032036;28;20470;-78
2021/05/15 07:21:37;;;;;;;1.75;0.43;;;15.40;99.90;;;;;;5032442;28;20475;-80
2021/05/15 07:24:03;;;;;;;2.85;0.45;;;15.50;99.90;;;;;;5032332;28;20044;-80
2021/05/15 07:26:29;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5032389;28;20383;-79
2021/05/15 07:28:55;;;;;;;2.63;0.32;;;15.50;99.90;;;;;;5032358;28;20041;-77
2021/05/15 07:31:21;;;;;;;1.13;0.50;;;15.60;99.90;;;;;;5032619;28;20032;-81
2021/05/15 07:33:47;;;;;;;2.63;0.68;;;15.70;99.90;;;;;;5032214;28;20033;-81
2021/05/15 07:36:13;;;;;;;2.97;0.60;;;15.80;99.90;;;;;;5046845;28;20026;-81
2021/05/15 07:38:41;;;;;;;1.42;0.60;;;15.80;99.90;;;;;;5032422;28;20057;-80
2021/05/15 07:41:08;;;;;;;3.92;1.17;;;15.80;99.90;;;;;;5032166;28;20041;-77
2021/05/15 07:43:35;;;;;;;3.72;0.47;;;15.80;99.90;;;;;;5014628;28;20427;-82
2021/05/15 07:46:01;;;;;;;2.88;0.55;;;16.00;99.90;;;;;;5032155;28;20112;-76
2021/05/15 07:48:38;;;;;;;1.88;0.40;;;16.00;99.90;;;;;;5032093;28;20116;-83
2021/05/15 07:51:07;;;;;;;0.95;0.55;;;16.10;99.90;;;;;;5032013;28;20036;-81
2021/05/15 07:53:33;;;;;;;6.28;0.73;;;16.00;99.90;;;;;;5032124;28;20548;-82
2021/05/15 07:55:59;;;;;;;1.63;0.95;;;16.00;99.90;;;;;;5032046;28;20129;-77
2021/05/15 07:58:26;;;;;;;3.53;0.60;;;15.90;99.90;;;;;;5031894;28;20493;-78
2021/05/15 08:00:51;;;;;;;4.43;0.73;;;15.90;99.90;;;;;;5032048;28;20100;-81
2021/05/15 08:03:17;;;;;;;1.52;0.45;;;16.00;99.90;;;;;;5032041;28;20109;-77
2021/05/15 08:05:43;;;;;;;4.18;0.50;;;16.10;99.90;;;;;;5032180;28;20432;-76
2021/05/15 08:08:09;;;;;;;1.38;0.35;;;16.10;99.90;;;;;;5031713;28;20418;-77
2021/05/15 08:10:35;;;;;;;3.25;0.50;;;16.10;99.90;;;;;;5032105;28;20482;-78
2021/05/15 08:13:02;;;;;;;2.17;0.82;;;16.20;99.90;;;;;;5032490;28;20032;-80
2021/05/15 08:15:28;;;;;;;2.58;0.40;;;16.30;99.90;;;;;;5032220;28;20552;-76
2021/05/15 08:17:54;;;;;;;2.13;0.45;;;16.40;99.90;;;;;;5032138;28;20029;-75
2021/05/15 08:20:22;;;;;;;0.85;0.40;;;16.50;99.90;;;;;;5032237;28;20025;-81
2021/05/15 08:22:48;;;;;;;0.63;0.30;;;16.60;99.90;;;;;;5032134;28;20079;-83
2021/05/15 08:25:15;;;;;;;0.85;0.52;;;16.70;99.90;;;;;;5032073;28;20033;-81
2021/05/15 08:27:42;;;;;;;0.35;0.20;;;16.80;99.90;;;;;;5031958;28;20544;-78
2021/05/15 08:30:18;;;;;;;1.27;0.20;;;16.80;99.90;;;;;;5031883;28;20033;-80
2021/05/15 08:32:53;;;;;;;2.20;0.50;;;17.00;99.90;;;;;;5017905;28;20482;-82
2021/05/15 08:35:21;;;;;;;7.85;4.07;;;17.10;99.90;;;;;;5035442;28;20076;-77
2021/05/15 08:37:47;;;;;;;2.63;0.60;;;16.90;99.90;;;;;;5035263;28;20064;-81
2021/05/15 08:40:15;;;;;;;3.08;0.30;;;16.80;99.90;;;;;;5017532;28;20029;-81
2021/05/15 08:42:42;;;;;;;1.58;0.30;;;16.60;99.90;;;;;;5035181;28;20037;-76
2021/05/15 08:45:11;;;;;;;1.75;0.43;;;16.70;99.90;;;;;;5035420;28;20028;-76
2021/05/15 08:47:39;;;;;;;1.63;0.40;;;16.70;99.90;;;;;;5048454;28;20041;-76
2021/05/15 08:50:12;;;;;;;1.42;0.50;;;16.80;99.90;;;;;;5037516;28;20029;-82
2021/05/15 08:52:44;;;;;;;2.17;1.35;;;16.90;99.90;;;;;;5035264;28;20040;-81
2021/05/15 08:55:15;;;;;;;0.75;0.32;;;17.10;99.90;;;;;;5035003;28;20034;-76
2021/05/15 08:57:42;;;;;;;3.60;0.90;;;17.20;99.90;;;;;;5016975;28;20036;-77
2021/05/15 09:00:12;;;;;;;1.60;0.50;;;17.10;99.90;;;;;;5035043;28;20075;-81
2021/05/15 09:02:39;;;;;;;1.25;0.65;;;17.40;99.90;;;;;;5034853;28;20057;-82
2021/05/15 09:05:07;;;;;;;0.52;0.32;;;17.50;99.90;;;;;;5034678;28;20033;-76
2021/05/15 09:07:34;;;;;;;1.85;0.50;;;17.50;99.90;;;;;;5034576;28;20115;-76
2021/05/15 09:10:00;;;;;;;1.92;0.70;;;17.60;99.90;;;;;;5034665;28;20030;-82
2021/05/15 09:12:26;;;;;;;0.55;0.32;;;17.90;99.90;;;;;;5034646;28;20033;-83
2021/05/15 09:15:06;;;;;;;3.65;0.70;;;17.90;99.90;;;;;;5034492;28;20100;-82
2021/05/15 09:17:51;;;;;;;1.63;1.00;;;17.90;99.90;;;;;;5034438;28;20057;-82
2021/05/15 09:20:28;;;;;;;0.68;0.43;;;17.90;99.90;;;;;;5034547;28;20033;-82
2021/05/15 09:22:54;;;;;;;1.50;0.80;;;17.70;99.90;;;;;;5016729;28;20029;-82
2021/05/15 09:25:21;;;;;;;3.40;0.93;;;17.70;99.90;;;;;;5034339;28;20493;-83
2021/05/15 09:27:47;;;;;;;2.42;0.40;;;17.80;99.90;;;;;;5034327;28;20029;-80
2021/05/15 09:30:15;;;;;;;1.23;0.68;;;18.10;99.90;;;;;;5034241;28;20022;-78
2021/05/15 09:32:41;;;;;;;3.03;0.73;;;18.20;99.90;;;;;;5034205;28;20021;-76
2021/05/15 09:35:08;;;;;;;1.65;0.50;;;18.40;99.90;;;;;;5016253;28;20037;-76
2021/05/15 09:37:40;;;;;;;1.02;0.85;;;18.40;99.90;;;;;;5034143;28;20029;-76
2021/05/15 09:40:18;;;;;;;0.40;0.35;;;18.20;99.30;;;;;;5033953;28;20030;-82
2021/05/15 09:42:48;;;;;;;3.35;0.43;;;18.40;99.90;;;;;;5033953;28;20029;-82
2021/05/15 09:45:25;;;;;;;3.72;1.20;;;18.50;99.30;;;;;;5034370;28;20021;-83
2021/05/15 09:47:54;;;;;;;1.08;0.68;;;18.90;99.90;;;;;;5034941;28;20052;-82
2021/05/15 09:50:22;;;;;;;0.63;0.40;;;18.80;98.40;;;;;;5034479;28;20053;-81
2021/05/15 09:52:48;;;;;;;1.58;0.52;;;19.00;98.50;;;;;;5016307;28;20087;-77
2021/05/15 09:55:15;;;;;;;1.20;0.43;;;19.10;98.60;;;;;;5016420;28;20024;-80
2021/05/15 09:57:41;;;;;;;2.80;1.30;;;19.20;97.90;;;;;;5034893;28;20037;-79
2021/05/15 10:00:11;;;;;;;0.88;0.40;;;19.40;96.80;;;;;;5048148;28;20021;-82
2021/05/15 10:02:50;;;;;;;1.33;0.60;;;19.30;96.40;;;;;;5036694;28;20120;-79
2021/05/15 10:05:18;;;;;;;1.52;0.50;;;19.40;96.50;;;;;;5033951;28;20111;-83
2021/05/15 10:07:44;;;;;;;2.97;0.30;;;19.40;97.00;;;;;;5034033;28;20641;-82
2021/05/15 10:10:11;;;;;;;1.40;0.33;;;19.00;96.60;;;;;;5017308;28;20032;-82
2021/05/15 10:12:37;;;;;;;0.57;0.30;;;18.70;97.30;;;;;;5017948;28;20040;-83
2021/05/15 10:15:05;;;;;;;1.13;0.28;;;18.40;97.80;;;;;;5034956;28;20022;-82
2021/05/15 10:17:34;;;;;;;0.57;0.43;;;18.30;98.30;;;;;;5034173;28;20026;-78
2021/05/15 10:20:08;;;;;;;0.98;0.30;;;18.20;99.00;;;;;;5034435;28;20032;-83
2021/05/15 10:22:39;;;;;;;2.15;0.77;;;18.00;99.90;;;;;;5034115;28;20029;-77
2021/05/15 10:25:13;;;;;;;2.05;0.60;;;18.00;99.90;;;;;;5034352;28;20037;-76
2021/05/15 10:27:39;;;;;;;1.73;0.52;;;18.00;99.90;;;;;;5034083;28;20041;-84
2021/05/15 10:30:22;;;;;;;0.88;0.35;;;18.00;99.90;;;;;;5033707;28;20053;-83
2021/05/15 10:32:57;;;;;;;0.65;0.60;;;18.00;99.90;;;;;;5034397;28;20040;-83
2021/05/15 10:35:34;;;;;;;0.75;0.52;;;18.00;99.90;;;;;;5033754;28;20490;-77
2021/05/15 10:38:31;;;;;;;0.63;0.30;;;18.00;99.90;;;;;;5033708;28;20021;-81
2021/05/15 10:41:10;;;;;;;1.05;0.40;;;17.90;99.90;;;;;;5033228;28;20457;-83
2021/05/15 10:43:37;;;;;;;0.93;0.30;;;17.90;99.90;;;;;;5033885;28;20032;-82
2021/05/15 10:46:29;;;;;;;0.88;0.40;;;17.90;99.90;;;;;;5033695;28;20435;-77
2021/05/15 10:49:05;;;;;;;2.50;0.45;;;18.00;99.90;;;;;;5033214;28;20061;-84
2021/05/15 10:51:37;;;;;;;0.90;0.47;;;18.00;99.90;;;;;;5033409;28;20025;-77
2021/05/15 10:54:05;;;;;;;1.33;0.63;;;18.30;99.90;;;;;;5032665;28;20034;-82
2021/05/15 10:56:31;;;;;;;1.15;0.43;;;18.50;99.90;;;;;;5015451;28;20445;-80
2021/05/15 10:59:06;;;;;;;0.73;0.55;;;18.50;98.70;;;;;;5034304;28;20029;-82
2021/05/15 11:01:53;;;;;;;1.55;0.60;;;18.50;98.40;;;;;;5034267;28;20116;-83
2021/05/15 11:04:22;;;;;;;2.58;0.50;;;18.50;98.60;;;;;;5032632;28;20079;-76
2021/05/15 11:06:58;;;;;;;2.00;0.40;;;18.40;99.60;;;;;;5032870;28;20029;-81
2021/05/15 11:09:28;;;;;;;1.80;0.40;;;18.40;99.40;;;;;;5042982;28;20033;-77
2021/05/15 11:12:06;;;;;;;1.02;0.50;;;18.40;99.00;;;;;;5037639;28;20028;-79
2021/05/15 11:14:34;;;;;;;1.90;0.82;;;18.60;99.40;;;;;;5032809;28;20026;-82
2021/05/15 11:17:08;;;;;;;0.55;0.52;;;18.80;99.80;;;;;;5032678;28;20025;-76
2021/05/15 11:19:35;;;;;;;1.63;0.60;;;19.00;99.90;;;;;;5032619;28;20030;-82
2021/05/15 11:22:01;;;;;;;2.22;0.93;;;18.90;99.90;;;;;;5032606;28;20105;-82
2021/05/15 11:24:33;;;;;;;0.75;0.63;;;18.80;99.90;;;;;;5032550;28;20037;-81
2021/05/15 11:27:10;;;;;;;1.77;1.00;;;18.80;99.90;;;;;;5032679;28;20425;-82
2021/05/15 11:29:38;;;;;;;4.00;0.77;;;18.80;99.90;;;;;;5032479;28;20060;-76
2021/05/15 11:32:09;;;;;;;3.70;0.93;;;18.80;99.90;;;;;;5032316;28;20026;-76
2021/05/15 11:34:36;;;;;;;3.42;1.25;;;18.90;99.90;;;;;;5032455;28;20108;-82
2021/05/15 11:37:02;;;;;;;8.65;1.48;;;18.80;99.90;;;;;;5032201;28;20109;-75
2021/05/15 11:39:28;;;;;;;3.45;0.90;;;18.80;99.90;;;;;;5032443;28;20033;-80
2021/05/15 11:42:10;;;;;;;1.90;0.88;;;18.80;99.90;;;;;;5032606;28;20496;-81
2021/05/15 11:44:38;;;;;;;1.27;0.73;;;18.80;99.90;;;;;;5032438;28;20132;-81
2021/05/15 11:47:07;;;;;;;1.20;0.70;;;18.70;99.90;;;;;;5032136;28;20095;-81
2021/05/15 11:49:34;;;;;;;2.13;0.77;;;18.70;99.90;;;;;;5032326;28;20099;-81
2021/05/15 11:52:03;;;;;;;1.58;0.93;;;18.60;99.90;;;;;;5032185;28;20021;-75
2021/05/15 11:54:30;;;;;;;1.13;0.68;;;18.60;99.90;;;;;;5014741;28;20084;-76
2021/05/15 11:56:57;;;;;;;1.58;0.70;;;18.60;99.90;;;;;;5014642;28;20029;-76
2021/05/15 11:59:24;;;;;;;1.85;0.90;;;18.60;99.90;;;;;;5014474;28;20033;-75
2021/05/15 12:01:50;;;;;;;0.90;0.55;;;18.50;99.90;;;;;;5014611;28;20037;-81
2021/05/15 12:04:28;;;;;;;1.50;0.65;;;18.40;99.90;;;;;;5032099;28;20030;-81
2021/05/15 12:07:03;;;;;;;2.15;0.60;;;18.40;99.90;;;;;;5034971;28;20029;-76
2021/05/15 12:09:30;;;;;;;1.17;0.50;;;18.20;99.90;;;;;;5018469;28;20041;-81
2021/05/15 12:11:58;;;;;;;2.78;0.90;;;18.10;99.90;;;;;;5035919;28;20028;-81
2021/05/15 12:14:25;;;;;;;1.92;0.85;;;17.80;99.90;;;;;;5035683;28;20105;-76
2021/05/15 12:16:52;;;;;;;1.83;0.50;;;17.80;99.90;;;;;;5035662;28;20029;-76
2021/05/15 12:19:27;;;;;;;2.80;1.02;;;17.70;99.90;;;;;;5035981;28;20112;-81
2021/05/15 12:21:55;;;;;;;1.00;0.70;;;17.70;99.90;;;;;;5036461;28;20029;-81
2021/05/15 12:24:21;;;;;;;1.55;1.00;;;17.70;99.90;;;;;;5017870;28;20117;-82
2021/05/15 12:26:47;;;;;;;2.08;0.70;;;17.70;99.90;;;;;;5035530;28;20478;-81
2021/05/15 12:29:13;;;;;;;2.72;1.08;;;17.70;99.90;;;;;;5035373;28;20040;-76
2021/05/15 12:31:41;;;;;;;2.87;1.33;;;17.70;99.90;;;;;;5035723;28;20111;-80
2021/05/15 12:34:08;;;;;;;5.85;1.38;;;17.70;99.90;;;;;;5035275;28;20108;-76
2021/05/15 12:36:36;;;;;;;3.47;1.00;;;17.70;99.90;;;;;;5017596;28;20102;-77
2021/05/15 12:39:07;;;;;;;2.30;0.77;;;17.80;99.90;;;;;;5035212;28;20045;-79
2021/05/15 12:41:39;;;;;;;3.72;0.80;;;17.80;99.90;;;;;;5035355;28;20022;-76
2021/05/15 12:44:08;;;;;;;2.00;0.80;;;17.90;99.90;;;;;;5035109;28;20025;-77
2021/05/15 12:46:37;;;;;;;5.00;1.52;;;18.10;99.90;;;;;;5017498;28;20030;-81
2021/05/15 12:49:08;;;;;;;3.47;0.65;;;18.20;99.90;;;;;;5034988;28;20037;-76
2021/05/15 12:51:40;;;;;;;4.78;1.83;;;18.30;99.90;;;;;;5035057;28;20029;-80
2021/05/15 12:54:19;;;;;;;2.95;1.25;;;18.70;99.90;;;;;;5034806;28;20025;-81