Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:39;;;;;;;38.35;32.78;;;;;;;-148.33;100.00;56587.81;5047742;28;20036;-59
2022/03/24 00:04:04;;;;;;;42.93;34.40;;;;;;;-148.33;100.00;56587.81;5047061;28;20021;-59
2022/03/24 00:06:30;;;;;;;36.78;32.53;;;;;;;-148.33;100.00;56587.81;5047176;28;20448;-60
2022/03/24 00:08:56;;;;;;;36.43;32.10;;;;;;;-148.33;100.00;56587.81;5047461;28;20029;-58
2022/03/24 00:11:21;;;;;;;37.37;32.97;;;;;;;-148.33;100.00;56587.81;5051111;28;20036;-59
2022/03/24 00:13:48;;;;;;;36.37;31.97;;;;;;;-148.33;100.00;56587.81;5051270;28;20488;-59
2022/03/24 00:16:15;;;;;;;39.97;33.57;;;;;;;-148.33;100.00;56587.81;5050693;28;20032;-58
2022/03/24 00:18:41;;;;;;;37.63;33.33;;;;;;;-148.33;100.00;56587.81;5051315;28;20465;-59
2022/03/24 00:21:06;;;;;;;39.77;34.13;;;;;;;-148.33;100.00;56587.81;5053717;28;20035;-59
2022/03/24 00:23:31;;;;;;;37.93;33.03;;;;;;;-148.33;100.00;56587.81;5070710;28;20025;-60
2022/03/24 00:25:57;;;;;;;38.17;33.23;;;;;;;-148.33;100.00;56587.81;5070029;28;20028;-59
2022/03/24 00:28:22;;;;;;;41.70;32.67;;;;;;;-148.33;100.00;56587.81;5069730;28;20046;-60
2022/03/24 00:30:47;;;;;;;39.70;32.57;;;;;;;-148.33;100.00;56587.81;5070014;28;20035;-59
2022/03/24 00:33:12;;;;;;;39.67;34.53;;;;;;;-148.33;100.00;56587.81;5069837;28;20029;-60
2022/03/24 00:35:38;;;;;;;39.43;34.20;;;;;;;-148.33;100.00;56587.81;5069839;28;20071;-60
2022/03/24 00:38:07;;;;;;;39.70;34.08;;;;;;;-148.33;100.00;56587.81;5070002;28;20400;-59
2022/03/24 00:40:34;;;;;;;37.53;33.20;;;;;;;-148.33;100.00;56587.81;5069693;28;20035;-60
2022/03/24 00:42:59;;;;;;;40.13;32.80;;;;;;;-148.33;100.00;56587.81;5070193;28;20020;-59
2022/03/24 00:45:25;;;;;;;37.07;31.97;;;;;;;-148.33;100.00;56587.81;5070388;28;20035;-59
2022/03/24 00:47:51;;;;;;;41.73;33.07;;;;;;;-148.33;100.00;56587.81;5069708;28;20047;-57
2022/03/24 00:50:16;;;;;;;41.33;33.33;;;;;;;-148.33;100.00;56587.81;5069343;28;20029;-59
2022/03/24 00:52:42;;;;;;;41.00;33.63;;;;;;;-148.33;100.00;56587.81;5069470;28;20035;-59
2022/03/24 00:55:13;;;;;;;37.93;33.40;;;;;;;-148.33;100.00;56587.81;5069278;28;20035;-59
2022/03/24 00:57:40;;;;;;;44.87;34.07;;;;;;;-148.33;100.00;56587.81;5069855;28;20029;-60
2022/03/24 01:00:06;;;;;;;38.10;32.37;;;;;;;-148.33;100.00;56587.81;5069657;28;20059;-59
2022/03/24 01:02:34;;;;;;;42.43;34.50;;;;;;;-148.33;100.00;56587.81;5068658;28;20024;-59
2022/03/24 01:05:01;;;;;;;38.83;31.77;;;;;;;-148.33;100.00;56587.81;5069807;28;20559;-58
2022/03/24 01:07:28;;;;;;;39.27;33.03;;;;;;;-148.33;100.00;56587.81;5070124;28;20040;-58
2022/03/24 01:09:53;;;;;;;37.50;31.53;;;;;;;-148.33;100.00;56587.81;5070127;28;20054;-59
2022/03/24 01:12:18;;;;;;;37.70;31.63;;;;;;;-148.33;100.00;56587.81;5069244;28;20396;-59
2022/03/24 01:14:44;;;;;;;38.77;31.77;;;;;;;-148.33;100.00;56587.81;5068838;28;20453;-60
2022/03/24 01:17:10;;;;;;;39.77;34.03;;;;;;;-148.33;100.00;56587.81;5069365;28;20428;-58
2022/03/24 01:19:37;;;;;;;42.43;34.40;;;;;;;-148.33;100.00;56587.81;5069789;28;20035;-58
2022/03/24 01:22:03;;;;;;;44.33;35.80;;;;;;;-148.33;100.00;56587.81;5067941;28;20020;-59
2022/03/24 01:24:28;;;;;;;45.30;35.70;;;;;;;-148.33;100.00;56587.81;5069202;28;20120;-59
2022/03/24 01:26:53;;;;;;;50.80;35.30;;;;;;;-148.33;100.00;56587.81;5069807;28;20259;-58
2022/03/24 01:29:21;;;;;;;44.43;35.17;;;;;;;-148.33;100.00;56587.81;5069162;28;20024;-59
2022/03/24 01:31:46;;;;;;;46.77;36.17;;;;;;;-148.33;100.00;56587.81;5068883;28;20042;-57
2022/03/24 01:34:12;;;;;;;44.87;34.67;;;;;;;-148.33;100.00;56587.81;5066541;28;20028;-59
2022/03/24 01:36:37;;;;;;;40.90;34.77;;;;;;;-148.33;100.00;56587.81;5049725;28;20029;-59
2022/03/24 01:39:03;;;;;;;43.83;35.87;;;;;;;-148.33;100.00;56587.81;5049446;28;20033;-59
2022/03/24 01:41:28;;;;;;;48.20;36.93;;;;;;;-148.33;100.00;56587.81;5049518;28;20033;-58
2022/03/24 01:43:53;;;;;;;47.67;36.50;;;;;;;-148.33;100.00;56587.81;5049591;28;20386;-58
2022/03/24 01:46:22;;;;;;;41.17;35.30;;;;;;;-148.33;100.00;56587.81;5049107;28;20548;-59
2022/03/24 01:48:47;;;;;;;46.10;35.57;;;;;;;-148.33;100.00;56587.81;5049965;28;20392;-58
2022/03/24 01:51:13;;;;;;;43.93;34.77;;;;;;;-148.33;100.00;56587.81;5049569;28;20032;-59
2022/03/24 01:53:38;;;;;;;44.87;35.90;;;;;;;-148.33;100.00;56587.81;5049246;28;20366;-59
2022/03/24 01:56:04;;;;;;;45.27;37.50;;;;;;;-148.33;100.00;56587.81;5049782;28;20200;-59
2022/03/24 01:58:29;;;;;;;45.73;37.53;;;;;;;-148.33;100.00;56587.81;5049035;28;20121;-58
2022/03/24 02:01:22;;;;;;;43.87;35.87;;;;;;;-148.33;100.00;56587.81;5048993;28;20072;-59
2022/03/24 02:03:48;;;;;;;46.20;36.97;;;;;;;-148.33;100.00;56587.81;5058830;28;20091;-59
2022/03/24 02:06:13;;;;;;;44.47;36.23;;;;;;;-148.33;100.00;56587.81;5068516;28;20450;-57
2022/03/24 02:08:38;;;;;;;41.63;34.33;;;;;;;-148.33;100.00;56587.81;5068012;28;20468;-58
2022/03/24 02:11:04;;;;;;;43.27;35.33;;;;;;;-148.33;100.00;56587.81;5067964;28;20028;-59
2022/03/24 02:13:29;;;;;;;46.13;36.73;;;;;;;-148.33;100.00;56587.81;5061125;28;20131;-59
2022/03/24 02:15:54;;;;;;;44.90;36.00;;;;;;;-148.33;100.00;56587.81;5049558;28;20056;-59
2022/03/24 02:18:20;;;;;;;42.20;36.03;;;;;;;-148.33;100.00;56587.81;5049186;28;20028;-59
2022/03/24 02:20:47;;;;;;;42.53;34.47;;;;;;;-148.33;100.00;56587.81;5048929;28;20044;-59
2022/03/24 02:23:15;;;;;;;46.10;35.20;;;;;;;-148.33;100.00;56587.81;5048901;28;20025;-59
2022/03/24 02:25:41;;;;;;;43.73;35.17;;;;;;;-148.33;100.00;56587.81;5048956;28;20100;-59
2022/03/24 02:28:06;;;;;;;48.97;35.73;;;;;;;-148.33;100.00;56587.81;5048636;28;20075;-59
2022/03/24 02:30:31;;;;;;;44.90;35.10;;;;;;;-148.33;100.00;56587.81;5048837;28;20032;-57
2022/03/24 02:32:57;;;;;;;44.80;35.80;;;;;;;-148.33;100.00;56587.81;5048007;28;20037;-59
2022/03/24 02:35:23;;;;;;;41.03;35.03;;;;;;;-148.33;100.00;56587.81;5062052;28;20025;-59
2022/03/24 02:37:48;;;;;;;44.43;37.37;;;;;;;-148.33;100.00;56587.81;5068223;28;20016;-59
2022/03/24 02:40:14;;;;;;;45.43;37.03;;;;;;;-148.33;100.00;56587.81;5067453;28;20987;-59
2022/03/24 02:42:39;;;;;;;48.33;37.73;;;;;;;-148.33;100.00;56587.81;5068201;28;20083;-59
2022/03/24 02:45:08;;;;;;;51.40;38.67;;;;;;;-148.33;100.00;56587.81;5067501;28;20024;-57
2022/03/24 02:47:34;;;;;;;47.47;39.00;;;;;;;-148.33;100.00;56587.81;5067777;28;20158;-59
2022/03/24 02:50:00;;;;;;;49.93;38.70;;;;;;;-148.33;100.00;56587.81;5066897;28;20498;-58
2022/03/24 02:52:25;;;;;;;45.60;38.03;;;;;;;-148.33;100.00;56587.81;5067708;28;20029;-57
2022/03/24 02:54:51;;;;;;;46.77;37.90;;;;;;;-148.33;100.00;56587.81;5067749;28;20457;-59
2022/03/24 02:57:18;;;;;;;46.87;38.73;;;;;;;-148.33;100.00;56587.81;5067265;28;20028;-58
2022/03/24 02:59:43;;;;;;;47.83;38.50;;;;;;;-148.33;100.00;56587.81;5066902;28;20048;-60
2022/03/24 03:02:14;;;;;;;47.60;37.90;;;;;;;-148.33;100.00;56587.81;5067625;28;20031;-58
2022/03/24 03:04:41;;;;;;;50.15;39.53;;;;;;;-148.33;100.00;56587.81;5067494;28;20021;-59
2022/03/24 03:07:07;;;;;;;49.97;38.27;;;;;;;-148.33;100.00;56587.81;5066814;28;20016;-58
2022/03/24 03:09:34;;;;;;;46.20;36.53;;;;;;;-148.33;100.00;56587.81;5067302;28;20043;-58
2022/03/24 03:12:00;;;;;;;45.87;37.50;;;;;;;-148.33;100.00;56587.81;5067396;28;20021;-58
2022/03/24 03:14:27;;;;;;;50.87;37.47;;;;;;;-148.33;100.00;56587.81;5066632;28;20381;-58
2022/03/24 03:16:52;;;;;;;47.87;39.63;;;;;;;-148.33;100.00;56587.81;5067218;28;20452;-57
2022/03/24 03:19:19;;;;;;;46.00;37.97;;;;;;;-148.33;100.00;56587.81;5067243;28;20031;-58
2022/03/24 03:21:46;;;;;;;47.57;39.10;;;;;;;-148.33;100.00;56587.81;5067558;28;20476;-58
2022/03/24 03:24:12;;;;;;;44.67;37.60;;;;;;;-148.33;100.00;56587.81;5067049;28;20020;-59
2022/03/24 03:26:38;;;;;;;48.47;37.97;;;;;;;-148.33;100.00;56587.81;5066713;28;20021;-57
2022/03/24 03:29:06;;;;;;;49.53;38.60;;;;;;;-148.33;100.00;56587.81;5067228;28;20024;-61
2022/03/24 03:31:31;;;;;;;45.70;38.33;;;;;;;-148.33;100.00;56587.81;5066743;28;20029;-59
2022/03/24 03:33:56;;;;;;;49.43;39.13;;;;;;;-148.33;100.00;56587.81;5066784;28;20038;-58
2022/03/24 03:36:22;;;;;;;48.73;39.30;;;;;;;-148.33;100.00;56587.81;5067070;28;20086;-59
2022/03/24 03:38:48;;;;;;;47.90;39.33;;;;;;;-148.33;100.00;56587.81;5066349;28;20064;-59
2022/03/24 03:41:15;;;;;;;51.30;38.57;;;;;;;-148.33;100.00;56587.81;5066807;28;20545;-58
2022/03/24 03:43:44;;;;;;;46.00;37.87;;;;;;;-148.33;100.00;56587.81;5065993;28;20021;-57
2022/03/24 03:46:10;;;;;;;44.03;36.43;;;;;;;-148.33;100.00;56587.81;5070159;28;20047;-58
2022/03/24 03:48:37;;;;;;;48.37;37.47;;;;;;;-148.33;100.00;56587.81;5052884;28;20032;-58
2022/03/24 03:51:04;;;;;;;48.73;38.47;;;;;;;-148.33;100.00;56587.81;5070958;28;20017;-59
2022/03/24 03:53:29;;;;;;;48.60;38.57;;;;;;;-148.33;100.00;56587.81;5051430;28;20037;-59
2022/03/24 03:55:55;;;;;;;46.93;37.70;;;;;;;-148.33;100.00;56587.81;5051524;28;20033;-58
2022/03/24 03:58:20;;;;;;;47.17;36.07;;;;;;;-148.33;100.00;56587.81;5051510;28;20043;-58
2022/03/24 04:00:58;;;;;;;46.30;38.53;;;;;;;-148.33;100.00;56587.81;5051069;28;20122;-59
2022/03/24 04:03:24;;;;;;;47.80;37.63;;;;;;;-148.33;100.00;56587.81;5065149;28;20466;-59
2022/03/24 04:05:51;;;;;;;48.83;38.53;;;;;;;-148.33;100.00;56587.81;5071399;28;20024;-59
2022/03/24 04:08:17;;;;;;;49.83;37.80;;;;;;;-148.33;100.00;56587.81;5051505;28;20025;-57
2022/03/24 04:10:42;;;;;;;49.43;37.40;;;;;;;-148.33;100.00;56587.81;5050932;28;20118;-59
2022/03/24 04:13:08;;;;;;;46.70;37.10;;;;;;;-148.33;100.00;56587.81;5051443;28;20086;-59
2022/03/24 04:15:34;;;;;;;50.63;38.37;;;;;;;-148.33;100.00;56587.81;5050700;28;20028;-59
2022/03/24 04:18:00;;;;;;;50.60;38.27;;;;;;;-148.33;100.00;56587.81;5051645;28;20028;-59
2022/03/24 04:20:27;;;;;;;46.50;35.83;;;;;;;-148.33;100.00;56587.81;5051225;28;20020;-59
2022/03/24 04:22:54;;;;;;;49.93;37.27;;;;;;;-148.33;100.00;56587.81;5051439;28;20389;-59
2022/03/24 04:25:21;;;;;;;47.27;37.30;;;;;;;-148.33;100.00;56587.81;5051194;28;20020;-59
2022/03/24 04:27:47;;;;;;;47.20;36.97;;;;;;;-148.33;100.00;56587.81;5051690;28;20560;-59
2022/03/24 04:30:13;;;;;;;49.67;37.67;;;;;;;-148.33;100.00;56587.81;5051440;28;20296;-60
2022/03/24 04:32:38;;;;;;;47.67;37.17;;;;;;;-148.33;100.00;56587.81;5051257;28;20036;-59
2022/03/24 04:35:11;;;;;;;48.30;38.20;;;;;;;-148.33;100.00;56587.81;5050818;28;20025;-58
2022/03/24 04:37:38;;;;;;;45.23;36.30;;;;;;;-148.33;100.00;56587.81;5050892;28;20024;-60
2022/03/24 04:40:06;;;;;;;45.90;35.80;;;;;;;-148.33;100.00;56587.81;5050545;28;20028;-59
2022/03/24 04:42:32;;;;;;;45.33;36.30;;;;;;;-148.33;100.00;56587.81;5050471;28;20508;-60
2022/03/24 04:44:57;;;;;;;45.33;37.10;;;;;;;-148.33;100.00;56587.81;5050949;28;20474;-58
2022/03/24 04:47:23;;;;;;;49.07;38.57;;;;;;;-148.33;100.00;56587.81;5050665;28;20021;-60
2022/03/24 04:49:49;;;;;;;51.13;37.60;;;;;;;-148.33;100.00;56587.81;5050957;28;20032;-59
2022/03/24 04:52:14;;;;;;;52.23;40.43;;;;;;;-148.33;100.00;56587.81;5050641;28;20028;-60
2022/03/24 04:54:40;;;;;;;49.93;38.73;;;;;;;-148.33;100.00;56587.81;5050475;28;20469;-59
2022/03/24 04:57:06;;;;;;;51.10;37.80;;;;;;;-148.33;100.00;56587.81;5049607;28;20025;-60
2022/03/24 04:59:31;;;;;;;49.07;38.23;;;;;;;-148.33;100.00;56587.81;5050386;28;20124;-59
2022/03/24 05:01:57;;;;;;;47.90;36.70;;;;;;;-148.33;100.00;56587.81;5050627;28;20524;-60
2022/03/24 05:04:23;;;;;;;47.97;38.07;;;;;;;-148.33;100.00;56587.81;5050179;28;20020;-59
2022/03/24 05:06:49;;;;;;;47.37;36.87;;;;;;;-148.33;100.00;56587.81;5049452;28;20027;-59
2022/03/24 05:09:15;;;;;;;45.00;36.47;;;;;;;-148.33;100.00;56587.81;5050181;28;20078;-61
2022/03/24 05:11:40;;;;;;;48.77;36.40;;;;;;;-148.33;100.00;56587.81;5050131;28;20037;-59
2022/03/24 05:14:05;;;;;;;45.03;36.93;;;;;;;-148.33;100.00;56587.81;5049701;28;20029;-60
2022/03/24 05:16:31;;;;;;;50.63;36.83;;;;;;;-148.33;100.00;56587.81;5050381;28;20487;-58
2022/03/24 05:18:56;;;;;;;49.23;39.00;;;;;;;-148.33;100.00;56587.81;5050029;28;20017;-59
2022/03/24 05:21:21;;;;;;;49.43;38.07;;;;;;;-148.33;100.00;56587.81;5048337;28;20526;-59
2022/03/24 05:23:47;;;;;;;48.90;37.03;;;;;;;-148.33;100.00;56587.81;5048204;28;20565;-59
2022/03/24 05:26:12;;;;;;;46.20;35.97;;;;;;;-148.33;100.00;56587.81;5047341;28;20307;-58
2022/03/24 05:28:38;;;;;;;49.43;36.13;;;;;;;-148.33;100.00;56587.81;5048364;28;20036;-58
2022/03/24 05:31:03;;;;;;;47.27;37.07;;;;;;;-148.33;100.00;56587.81;5049069;28;20086;-59
2022/03/24 05:33:28;;;;;;;44.53;37.47;;;;;;;-148.33;100.00;56587.81;5049563;28;20036;-60
2022/03/24 05:35:54;;;;;;;47.23;36.27;;;;;;;-148.33;100.00;56587.81;5049953;28;20075;-59
2022/03/24 05:38:19;;;;;;;52.87;37.57;;;;;;;-148.33;100.00;56587.81;5049725;28;20083;-59
2022/03/24 05:40:44;;;;;;;48.17;37.57;;;;;;;-148.33;100.00;56587.81;5049038;28;20104;-59
2022/03/24 05:43:10;;;;;;;47.23;36.80;;;;;;;-148.33;100.00;56587.81;5030889;28;20370;-59
2022/03/24 05:45:36;;;;;;;46.83;38.10;;;;;;;-148.33;100.00;56587.81;5065856;28;20461;-58
2022/03/24 05:48:01;;;;;;;47.00;36.40;;;;;;;-148.33;100.00;56587.81;5049986;28;20090;-59
2022/03/24 05:50:29;;;;;;;46.43;35.27;;;;;;;-148.33;100.00;56587.81;5049526;28;20578;-59
2022/03/24 05:52:55;;;;;;;49.40;36.60;;;;;;;-148.33;100.00;56587.81;5048927;28;20025;-57
2022/03/24 05:55:22;;;;;;;48.57;35.80;;;;;;;-148.33;100.00;56587.81;5049463;28;20021;-58
2022/03/24 05:57:48;;;;;;;49.60;36.60;;;;;;;-148.33;100.00;56587.81;5049842;28;20047;-58
2022/03/24 06:00:14;;;;;;;49.67;37.53;;;;;;;-148.33;100.00;56587.81;5049044;28;20052;-60
2022/03/24 06:02:40;;;;;;;49.47;37.07;;;;;;;-148.33;100.00;56587.81;5048784;28;20024;-60
2022/03/24 06:05:09;;;;;;;47.03;37.20;;;;;;;-148.33;100.00;56587.81;5048521;28;20048;-59
2022/03/24 06:07:36;;;;;;;49.77;37.30;;;;;;;-148.33;100.00;56587.81;5049167;28;20252;-60
2022/03/24 06:10:01;;;;;;;49.53;37.33;;;;;;;-148.33;100.00;56587.81;5050033;28;20035;-60
2022/03/24 06:12:26;;;;;;;48.70;37.27;;;;;;;-148.33;100.00;56587.81;5050399;28;20037;-59
2022/03/24 06:14:52;;;;;;;46.77;36.77;;;;;;;-148.33;100.00;56587.81;5048029;28;20389;-59
2022/03/24 06:17:20;;;;;;;52.63;37.90;;;;;;;-148.33;100.00;56587.81;5049020;28;20033;-60
2022/03/24 06:19:47;;;;;;;48.60;37.07;;;;;;;-148.33;100.00;56587.81;5049252;28;20044;-60
2022/03/24 06:22:14;;;;;;;50.60;36.80;;;;;;;-148.33;100.00;56587.81;5048743;28;20112;-60
2022/03/24 06:24:39;;;;;;;49.63;36.87;;;;;;;-148.33;100.00;56587.81;5049923;28;20029;-60
2022/03/24 06:27:05;;;;;;;59.40;39.37;;;;;;;-148.33;100.00;56587.81;5057528;28;20585;-58
2022/03/24 06:29:31;;;;;;;50.37;35.70;;;;;;;-148.33;100.00;56587.81;5061812;28;20040;-60
2022/03/24 06:31:57;;;;;;;48.53;36.83;;;;;;;-148.33;100.00;56587.81;5068707;28;20484;-60
2022/03/24 06:34:23;;;;;;;49.00;38.40;;;;;;;-148.33;100.00;56587.81;5050927;28;20036;-58
2022/03/24 06:36:50;;;;;;;50.47;38.67;;;;;;;-148.33;100.00;56587.81;5066027;28;20146;-59
2022/03/24 06:39:16;;;;;;;49.43;39.90;;;;;;;-148.33;100.00;56587.81;5062627;28;20037;-60
2022/03/24 06:41:41;;;;;;;47.53;37.37;;;;;;;-148.33;100.00;56587.81;5068991;28;20024;-57
2022/03/24 06:44:07;;;;;;;43.73;37.10;;;;;;;-148.33;100.00;56587.81;5066610;28;20024;-58
2022/03/24 06:46:33;;;;;;;49.90;38.13;;;;;;;-148.33;100.00;56587.81;5066678;28;20059;-58
2022/03/24 06:49:00;;;;;;;48.30;36.73;;;;;;;-148.33;100.00;56587.81;5066356;28;20029;-59
2022/03/24 06:51:25;;;;;;;46.97;37.47;;;;;;;-148.33;100.00;56587.81;5066907;28;20081;-57
2022/03/24 06:53:51;;;;;;;49.35;36.92;;;;;;;-148.33;100.00;56587.81;5059285;28;20025;-59
2022/03/24 06:56:16;;;;;;;51.65;37.83;;;;;;;-148.33;100.00;56587.81;5059492;28;20131;-58
2022/03/24 06:58:43;;;;;;;47.35;39.17;;;;;;;-148.33;100.00;56587.81;5048579;28;20033;-59
2022/03/24 07:01:09;;;;;;;47.15;38.45;;;;;;;-148.33;100.00;56587.81;5046169;28;20040;-59
2022/03/24 07:03:35;;;;;;;47.80;38.47;;;;;;;-148.33;100.00;56587.81;5062438;28;20094;-58
2022/03/24 07:06:01;;;;;;;48.72;38.67;;;;;;;-148.33;100.00;56587.81;5063951;28;20476;-57
2022/03/24 07:08:27;;;;;;;50.20;39.58;;;;;;;-148.33;100.00;56587.81;5066071;28;20567;-59
2022/03/24 07:10:52;;;;;;;48.08;38.67;;;;;;;-148.33;100.00;56587.81;5066246;28;20036;-59
2022/03/24 07:13:18;;;;;;;45.80;39.63;;;;;;;-148.33;100.00;56587.81;5066648;28;20485;-59
2022/03/24 07:15:43;;;;;;;47.90;38.72;;;;;;;-148.33;100.00;56587.81;5066841;28;20036;-59
2022/03/24 07:18:08;;;;;;;47.97;40.10;;;;;;;-148.33;100.00;56587.81;5067037;28;20032;-59
2022/03/24 07:20:35;;;;;;;46.83;37.72;;;;;;;-148.33;100.00;56587.81;5065431;28;20392;-59
2022/03/24 07:23:03;;;;;;;43.70;37.67;;;;;;;-148.33;100.00;56587.81;5067392;28;20102;-58
2022/03/24 07:25:29;;;;;;;45.15;38.08;;;;;;;-148.33;100.00;56587.81;5067533;28;20032;-59
2022/03/24 07:27:54;;;;;;;39.83;35.38;;;;;;;-148.33;100.00;56587.81;5041477;28;20033;-59
2022/03/24 07:30:20;;;;;;;46.08;37.30;;;;;;;-148.33;100.00;56587.81;5047432;28;20039;-59
2022/03/24 07:32:46;;;;;;;44.30;35.35;;;;;;;-148.33;100.00;56587.81;5047789;28;20021;-59
2022/03/24 07:35:13;;;;;;;43.00;35.05;;;;;;;-148.33;100.00;56587.81;5047569;28;20025;-59
2022/03/24 07:37:39;;;;;;;42.38;34.22;;;;;;;-148.33;100.00;56587.81;5047674;28;20557;-59
2022/03/24 07:40:05;;;;;;;37.78;33.20;;;;;;;-148.33;100.00;56587.81;5047526;28;20112;-59
2022/03/24 07:42:31;;;;;;;42.30;32.42;;;;;;;-148.33;100.00;56587.81;5066544;28;20036;-58
2022/03/24 07:44:56;;;;;;;38.47;32.17;;;;;;;-148.33;100.00;56587.81;5067666;28;20029;-58
2022/03/24 07:47:22;;;;;;;40.85;32.55;;;;;;;-148.33;100.00;56587.81;5067149;28;20550;-59
2022/03/24 07:49:47;;;;;;;36.47;31.17;;;;;;;-148.33;100.00;56587.81;5066786;28;20024;-58
2022/03/24 07:52:14;;;;;;;37.38;32.05;;;;;;;-148.33;100.00;56587.81;5067270;28;20384;-58
2022/03/24 07:54:48;;;;;;;37.25;31.35;;;;;;;-148.33;100.00;56587.81;5066763;28;20107;-59
2022/03/24 07:57:13;;;;;;;35.22;31.50;;;;;;;-148.33;100.00;56587.81;5066318;28;20444;-60
2022/03/24 07:59:38;;;;;;;38.30;32.85;;;;;;;-148.33;100.00;56587.81;5066709;28;20488;-60
2022/03/24 08:02:04;;;;;;;39.05;33.85;;;;;;;-148.33;100.00;56587.81;5066826;28;20032;-59
2022/03/24 08:04:30;;;;;;;38.92;32.63;;;;;;;-148.33;100.00;56587.81;5050238;28;20025;-59
2022/03/24 08:06:55;;;;;;;36.25;32.30;;;;;;;-148.33;100.00;56587.81;5047108;28;20032;-60
2022/03/24 08:09:20;;;;;;;36.85;32.20;;;;;;;-148.33;100.00;56587.81;5047954;28;20025;-59
2022/03/24 08:11:48;;;;;;;32.08;28.75;;;;;;;-148.33;100.00;56587.81;5047589;28;20041;-59
2022/03/24 08:14:13;;;;;;;34.15;28.92;;;;;;;-148.33;100.00;56587.81;5029348;28;20104;-60
2022/03/24 08:16:38;;;;;;;33.33;28.67;;;;;;;-148.33;100.00;56587.81;5047417;28;20170;-59
2022/03/24 08:19:04;;;;;;;31.50;28.20;;;;;;;-148.33;100.00;56587.81;5047371;28;20032;-58
2022/03/24 08:21:30;;;;;;;31.48;27.85;;;;;;;-148.33;100.00;56587.81;5047322;28;20709;-59
2022/03/24 08:23:55;;;;;;;35.75;30.83;;;;;;;-148.33;100.00;56587.81;5047785;28;20028;-59
2022/03/24 08:26:20;;;;;;;34.97;31.38;;;;;;;-148.33;100.00;56587.81;5047117;28;20028;-59
2022/03/24 08:28:46;;;;;;;35.33;31.63;;;;;;;-148.33;100.00;56587.81;5047012;28;20470;-58
2022/03/24 08:31:11;;;;;;;36.38;30.83;;;;;;;-148.33;100.00;56587.81;5048976;28;20069;-59
2022/03/24 08:33:36;;;;;;;35.80;32.28;;;;;;;-148.33;100.00;56587.81;5051674;28;20458;-59
2022/03/24 08:36:02;;;;;;;36.88;31.63;;;;;;;-148.33;100.00;56587.81;5051592;28;20029;-59
2022/03/24 08:38:27;;;;;;;36.65;32.80;;;;;;;-148.33;100.00;56587.81;5050543;28;20044;-59
2022/03/24 08:40:52;;;;;;;33.80;30.30;;;;;;;-148.33;100.00;56587.81;5051030;28;20025;-59
2022/03/24 08:43:17;;;;;;;34.17;30.80;;;;;;;-148.33;100.00;56587.81;5051146;28;20027;-59
2022/03/24 08:45:43;;;;;;;33.80;30.25;;;;;;;-148.33;100.00;56587.81;5051266;28;20521;-60
2022/03/24 08:48:09;;;;;;;32.92;29.63;;;;;;;-148.33;100.00;56587.81;5050296;28;20377;-59
2022/03/24 08:50:35;;;;;;;34.63;31.33;;;;;;;-148.33;100.00;56587.81;5051244;28;20028;-59
2022/03/24 08:53:03;;;;;;;34.78;31.20;;;;;;;-148.33;100.00;56587.81;5050548;28;20052;-60
2022/03/24 08:55:28;;;;;;;35.45;31.67;;;;;;;-148.33;100.00;56587.81;5050938;28;20082;-59
2022/03/24 08:57:54;;;;;;;33.85;30.15;;;;;;;-148.33;100.00;56587.81;5050657;28;20025;-60
2022/03/24 09:00:19;;;;;;;34.40;30.08;;;;;;;-148.33;100.00;56587.81;5050022;28;20067;-60
2022/03/24 09:02:48;;;;;;;33.70;30.42;;;;;;;-148.33;100.00;56587.81;5050668;28;20600;-60
2022/03/24 09:05:16;;;;;;;33.13;29.77;;;;;;;-148.33;100.00;56587.81;5050393;28;20029;-60
2022/03/24 09:07:41;;;;;;;36.67;33.03;;;;;;;-148.33;100.00;56587.81;5051166;28;20017;-60
2022/03/24 09:10:10;;;;;;;34.83;31.42;;;;;;;-148.33;100.00;56587.81;5050155;28;20449;-60
2022/03/24 09:12:40;;;;;;;37.30;32.58;;;;;;;-148.33;100.00;56587.81;5049638;28;20043;-59
2022/03/24 09:15:07;;;;;;;36.80;32.67;;;;;;;-148.33;100.00;56587.81;5032851;28;20028;-59
2022/03/24 09:17:35;;;;;;;35.92;32.08;;;;;;;-148.33;100.00;56587.81;5050573;28;20025;-60
2022/03/24 09:20:01;;;;;;;34.25;30.77;;;;;;;-148.33;100.00;56587.81;5050553;28;20029;-61
2022/03/24 09:22:26;;;;;;;36.22;32.35;;;;;;;-148.33;100.00;56587.81;5050180;28;20028;-60
2022/03/24 09:24:52;;;;;;;36.08;32.38;;;;;;;-148.33;100.00;56587.81;5050265;28;20424;-59
2022/03/24 09:27:17;;;;;;;39.08;33.00;;;;;;;-148.33;100.00;56587.81;5050248;28;20068;-61
2022/03/24 09:29:43;;;;;;;31.63;28.45;;;;;;;-148.33;100.00;56587.81;5050450;28;20021;-61
2022/03/24 09:32:12;;;;;;;33.92;30.30;;;;;;;-148.33;100.00;56587.81;5050145;28;20064;-61
2022/03/24 09:34:39;;;;;;;30.73;27.65;;;;;;;-148.33;100.00;56587.81;5049603;28;20025;-61
2022/03/24 09:37:06;;;;;;;28.35;25.50;;;;;;;-148.33;100.00;56587.81;5050249;28;20358;-60
2022/03/24 09:39:31;;;;;;;27.42;24.85;;;;;;;-148.33;100.00;56587.81;5050024;28;20032;-61
2022/03/24 09:41:57;;;;;;;28.75;25.88;;;;;;;-148.33;100.00;56587.81;5049273;28;20078;-60
2022/03/24 09:44:24;;;;;;;26.17;23.77;;;;;;;-148.33;100.00;56587.81;5049287;28;20704;-60
2022/03/24 09:46:49;;;;;;;28.63;25.88;;;;;;;-148.33;100.00;56587.81;5050009;28;20031;-59
2022/03/24 09:49:15;;;;;;;26.98;24.35;;;;;;;-148.33;100.00;56587.81;5049659;28;20548;-61
2022/03/24 09:51:40;;;;;;;25.35;22.88;;;;;;;-148.33;100.00;56587.81;5049696;28;20461;-61
2022/03/24 09:54:07;;;;;;;25.65;23.38;;;;;;;-148.33;100.00;56587.81;5050263;28;20105;-60
2022/03/24 09:56:33;;;;;;;23.02;20.83;;;;;;;-148.33;100.00;56587.81;5049144;28;20021;-61
2022/03/24 09:58:59;;;;;;;24.50;22.10;;;;;;;-148.33;100.00;56587.81;5049097;28;20493;-60
2022/03/24 10:01:24;;;;;;;26.48;23.88;;;;;;;-148.33;100.00;56587.81;5063848;28;20021;-60
2022/03/24 10:04:06;;;;;;;25.67;22.90;;;;;;;-148.33;100.00;56587.81;5068568;28;20024;-60
2022/03/24 10:06:32;;;;;;;22.88;20.38;;;;;;;-148.33;100.00;56587.81;5068138;28;20036;-60
2022/03/24 10:08:57;;;;;;;22.00;19.92;;;;;;;-148.33;100.00;56587.81;5068690;28;20020;-61
2022/03/24 10:11:27;;;;;;;23.17;20.98;;;;;;;-148.33;100.00;56587.81;5068573;28;20031;-61
2022/03/24 10:13:55;;;;;;;24.17;21.88;;;;;;;-148.33;100.00;56587.81;5068137;28;20416;-61
2022/03/24 10:16:32;;;;;;;23.15;21.15;;;;;;;-148.33;100.00;56587.81;5068209;28;20665;-61
2022/03/24 10:19:03;;;;;;;24.17;21.75;;;;;;;-148.33;100.00;56587.81;5067953;28;20036;-60
2022/03/24 10:21:29;;;;;;;23.80;21.40;;;;;;;-148.33;100.00;56587.81;5068863;28;20066;-60
2022/03/24 10:24:00;;;;;;;23.45;21.30;;;;;;;-148.33;100.00;56587.81;5067860;28;20035;-59
2022/03/24 10:26:44;;;;;;;23.33;21.15;;;;;;;-148.33;100.00;56587.81;5068405;28;20027;-60
2022/03/24 10:29:12;;;;;;;22.42;20.42;;;;;;;-148.33;100.00;56587.81;5068005;28;20024;-60
2022/03/24 10:31:39;;;;;;;21.85;19.75;;;;;;;-148.33;100.00;56587.81;5067944;28;20029;-61
2022/03/24 10:34:06;;;;;;;23.35;21.25;;;;;;;-148.33;100.00;56587.81;5067832;28;20107;-61
2022/03/24 10:36:33;;;;;;;22.65;20.55;;;;;;;-148.33;100.00;56587.81;5068452;28;20024;-60
2022/03/24 10:39:04;;;;;;;20.52;18.73;;;;;;;-148.33;100.00;56587.81;5067868;28;20459;-61
2022/03/24 10:41:30;;;;;;;;;;;;;;;-148.33;100.00;56587.81;5049836;28;20020;-61
2022/03/24 10:44:09;;;;;;;23.02;20.73;;;;;;;-148.33;100.00;56587.81;5068255;28;20104;-61
2022/03/24 10:46:36;;;;;;;22.95;20.48;;;;;;;-148.33;100.00;56587.81;5068012;28;20387;-60
2022/03/24 10:49:28;;;;;;;22.38;20.10;;;;;;;-148.33;100.00;56587.81;5067559;28;20399;-60
2022/03/24 10:51:53;;;;;;;21.58;19.30;;;;;;;-148.33;100.00;56587.81;5067485;28;20035;-61