Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:21;;;;;;;6.32;2.60;;;;;;;;;;7334491;19;162019;-14
2022/03/14 00:04:54;;;;;;;4.28;2.30;;;;;;;;;;7336321;19;162370;-15
2022/03/14 00:07:35;;;;;;;5.05;2.47;;;;;;;;;;7336698;19;154081;-14
2022/03/14 00:10:07;;;;;;;5.47;2.88;;;;;;;;;;7333831;19;153677;-14
2022/03/14 00:12:38;;;;;;;5.22;2.85;;;;;;;;;;7331716;19;161866;-15
2022/03/14 00:15:11;;;;;;;5.30;2.78;;;;;;;;;;7335203;19;162366;-16
2022/03/14 00:17:45;;;;;;;2.65;1.83;;;;;;;;;;7336886;19;154169;-15
2022/03/14 00:20:17;;;;;;;5.50;2.40;;;;;;;;;;7334519;19;153631;-14
2022/03/14 00:22:52;;;;;;;3.67;2.30;;;;;;;;;;7333471;19;161953;-15
2022/03/14 00:25:24;;;;;;;6.50;2.92;;;;;;;;;;7330471;19;162525;-15
2022/03/14 00:27:56;;;;;;;7.68;2.78;;;;;;;;;;7332498;19;154046;-15
2022/03/14 00:30:28;;;;;;;9.93;3.17;;;;;;;;;;7331052;19;153534;-15
2022/03/14 00:32:59;;;;;;;8.45;2.55;;;;;;;;;;7330672;19;161825;-15
2022/03/14 13:33:59;;;;;;;1.75;1.63;;;;;;;;;;7370338;19;132440;-13
2022/03/14 13:36:38;;;;;;;6.10;1.60;;;;;;;;;;7364529;19;153658;-14
2022/03/14 13:39:11;;;;;;;1.73;1.48;;;;;;;;;;7368519;19;162381;-14
2022/03/14 13:41:43;;;;;;;4.18;1.90;;;;;;;;;;7363700;19;162502;-14
2022/03/14 13:44:17;;;;;;;3.80;1.57;;;;;;;;;;7364580;19;153865;-14
2022/03/14 13:46:50;;;;;;;4.30;1.65;;;;;;;;;;7364530;19;154191;-14
2022/03/14 13:49:26;;;;;;;3.00;1.92;;;;;;;;;;7363897;19;162338;-14
2022/03/14 13:51:58;;;;;;;2.75;1.50;;;;;;;;;;7363820;19;162578;-15
2022/03/14 13:54:31;;;;;;;3.92;1.70;;;;;;;;;;7364334;19;153839;-14
2022/03/14 13:57:05;;;;;;;3.50;1.50;;;;;;;;;;7364096;19;153480;-13
2022/03/14 13:59:44;;;;;;;3.75;1.63;;;;;;;;;;7363775;19;161984;-13
2022/03/14 14:02:17;;;;;;;4.78;1.90;;;;;;;;;;7362656;19;162713;-14
2022/03/14 14:04:52;;;;;;;2.55;1.70;;;;;;;;;;7364078;19;153923;-14
2022/03/14 14:07:25;;;;;;;3.67;1.50;;;;;;;;;;7364613;19;153491;-15
2022/03/14 14:10:13;;;;;;;5.82;1.73;;;;;;;;;;7363778;19;161991;-13
2022/03/14 14:12:59;;;;;;;4.72;1.50;;;;;;;;;;7363439;19;162426;-15
2022/03/14 14:15:45;;;;;;;4.88;1.77;;;;;;;;;;7363766;19;154053;-14
2022/03/14 14:18:18;;;;;;;3.92;1.88;;;;;;;;;;7364498;19;153680;-13
2022/03/14 14:20:54;;;;;;;5.28;1.60;;;;;;;;;;7367135;19;161929;-14
2022/03/14 14:23:27;;;;;;;7.55;1.80;;;;;;;;;;7363980;19;162518;-16
2022/03/14 14:26:07;;;;;;;3.10;1.67;;;;;;;;;;7364502;19;154072;-14
2022/03/14 14:28:39;;;;;;;5.50;1.75;;;;;;;;;;7368014;19;153518;-15
2022/03/14 14:31:22;;;;;;;6.82;2.20;;;;;;;;;;7363096;19;162303;-14
2022/03/14 14:33:54;;;;;;;3.95;1.85;;;;;;;;;;7347510;19;162436;-14
2022/03/14 14:36:28;;;;;;;6.50;1.85;;;;;;;;;;7338038;19;154170;-13
2022/03/14 14:39:00;;;;;;;4.32;1.58;;;;;;;;;;7333920;19;153612;-14
2022/03/14 14:41:31;;;;;;;7.55;2.17;;;;;;;;;;7332736;19;161896;-14
2022/03/14 14:44:02;;;;;;;9.30;1.90;;;;;;;;;;7331580;19;162337;-13
2022/03/14 14:46:34;;;;;;;4.43;1.58;;;;;;;;;;7333192;19;153951;-14
2022/03/14 14:49:07;;;;;;;4.57;1.83;;;;;;;;;;7334012;19;153504;-14
2022/03/14 14:51:42;;;;;;;6.20;2.40;;;;;;;;;;7333508;19;161909;-13
2022/03/14 14:54:15;;;;;;;5.20;2.00;;;;;;;;;;7333388;19;162328;-15
2022/03/14 14:56:48;;;;;;;2.53;1.35;;;;;;;;;;7333637;19;154433;-14
2022/03/14 14:59:20;;;;;;;3.65;1.83;;;;;;;;;;7333773;19;153522;-14
2022/03/14 15:01:51;;;;;;;2.35;1.40;;;;;;;;;;7332189;19;161857;-16
2022/03/14 15:04:23;;;;;;;5.60;1.95;;;;;;;;;;7330672;19;162539;-15
2022/03/14 15:06:57;;;;;;;2.80;1.48;;;;;;;;;;7332153;19;154273;-13
2022/03/14 15:09:28;;;;;;;5.88;1.85;;;;;;;;;;7333425;19;153763;-14
2022/03/14 15:12:02;;;;;;;2.33;1.58;;;;;;;;;;7332910;19;162094;-15
2022/03/14 15:14:34;;;;;;;3.67;1.60;;;;;;;;;;7332664;19;162429;-23
2022/03/14 15:17:05;;;;;;;4.82;1.40;;;;;;;;;;7333384;19;154010;-15
2022/03/14 15:19:37;;;;;;;3.72;1.88;;;;;;;;;;7333165;19;153865;-14
2022/03/14 15:22:11;;;;;;;2.90;2.05;;;;;;;;;;7332937;19;161815;-14
2022/03/14 15:24:42;;;;;;;2.90;1.30;;;;;;;;;;7329933;19;162442;-12
2022/03/14 15:27:14;;;;;;;4.20;1.52;;;;;;;;;;7332867;19;154111;-13
2022/03/14 15:29:45;;;;;;;3.10;1.70;;;;;;;;;;7333153;19;153618;-15
2022/03/14 15:32:19;;;;;;;3.78;1.63;;;;;;;;;;7328897;19;161851;-14
2022/03/14 15:34:52;;;;;;;4.53;1.27;;;;;;;;;;7331720;19;162489;-15
2022/03/14 15:37:26;;;;;;;5.55;1.55;;;;;;;;;;7334849;19;153976;-14
2022/03/14 15:39:57;;;;;;;2.70;1.42;;;;;;;;;;7337057;19;153875;-14
2022/03/14 15:42:29;;;;;;;2.10;1.45;;;;;;;;;;7336300;19;161740;-14
2022/03/14 15:45:01;;;;;;;2.80;1.42;;;;;;;;;;7329364;19;162781;-14
2022/03/14 15:47:32;;;;;;;2.40;1.33;;;;;;;;;;7334522;19;154005;-14
2022/03/14 15:50:04;;;;;;;2.45;1.42;;;;;;;;;;7335752;19;153581;-16
2022/03/14 15:52:38;;;;;;;3.55;1.73;;;;;;;;;;7335401;19;162083;-15
2022/03/14 15:55:11;;;;;;;2.47;1.58;;;;;;;;;;7333821;19;162531;-15
2022/03/14 15:57:42;;;;;;;3.15;1.50;;;;;;;;;;7335001;19;154020;-13
2022/03/14 16:00:16;;;;;;;2.60;1.33;;;;;;;;;;7335582;19;153503;-15
2022/03/14 16:02:47;;;;;;;4.70;2.00;;;;;;;;;;7333749;19;161908;-15
2022/03/14 16:05:18;;;;;;;6.95;1.50;;;;;;;;;;7333374;19;162373;-14
2022/03/14 16:07:52;;;;;;;1.75;1.30;;;;;;;;;;7334904;19;154230;-16
2022/03/14 16:10:24;;;;;;;4.25;1.42;;;;;;;;;;7335299;19;153508;-13
2022/03/14 16:12:55;;;;;;;3.47;1.35;;;;;;;;;;7332256;19;161950;-13
2022/03/14 16:15:26;;;;;;;3.13;1.50;;;;;;;;;;7333000;19;162369;-14
2022/03/14 16:17:57;;;;;;;1.83;1.27;;;;;;;;;;7333501;19;154314;-13
2022/03/14 16:20:30;;;;;;;3.35;1.60;;;;;;;;;;7335030;19;154403;-14
2022/03/14 16:23:04;;;;;;;2.47;1.60;;;;;;;;;;7330930;19;161810;-15
2022/03/14 16:25:35;;;;;;;2.47;1.55;;;;;;;;;;7333175;19;162339;-15
2022/03/14 16:28:08;;;;;;;3.03;1.20;;;;;;;;;;7334617;19;154014;-17
2022/03/14 16:30:39;;;;;;;3.67;1.43;;;;;;;;;;7330848;19;153481;-16
2022/03/14 16:33:10;;;;;;;3.38;1.40;;;;;;;;;;7329917;19;161832;-15
2022/03/14 16:35:42;;;;;;;2.50;1.30;;;;;;;;;;7332872;19;162440;-14
2022/03/14 16:38:16;;;;;;;2.92;1.30;;;;;;;;;;7334477;19;153960;-14
2022/03/14 16:40:47;;;;;;;2.63;1.50;;;;;;;;;;7331399;19;153535;-13
2022/03/14 16:43:19;;;;;;;2.85;1.55;;;;;;;;;;7332153;19;161952;-15
2022/03/14 16:45:50;;;;;;;1.40;1.27;;;;;;;;;;7332406;19;162521;-14
2022/03/14 16:48:23;;;;;;;2.17;1.05;;;;;;;;;;7331651;19;154119;-13
2022/03/14 16:50:54;;;;;;;1.37;1.20;;;;;;;;;;7334458;19;153670;-13
2022/03/14 16:53:29;;;;;;;2.00;1.27;;;;;;;;;;7331831;19;161816;-14
2022/03/14 16:56:03;;;;;;;3.65;1.77;;;;;;;;;;7331459;19;162456;-15
2022/03/14 16:58:35;;;;;;;2.90;1.20;;;;;;;;;;7333656;19;154324;-16
2022/03/14 17:01:07;;;;;;;1.55;1.35;;;;;;;;;;7333497;19;153680;-14
2022/03/14 17:03:38;;;;;;;4.82;1.65;;;;;;;;;;7332136;19;161789;-14
2022/03/14 17:06:10;;;;;;;2.10;1.20;;;;;;;;;;7332432;19;162480;-14
2022/03/14 17:08:44;;;;;;;2.65;1.20;;;;;;;;;;7330600;19;154000;-14
2022/03/14 17:11:15;;;;;;;2.03;1.20;;;;;;;;;;7333057;19;153645;-13
2022/03/14 17:13:48;;;;;;;3.07;1.40;;;;;;;;;;7332287;19;162161;-14
2022/03/14 17:16:19;;;;;;;2.25;1.40;;;;;;;;;;7332370;19;162546;-14
2022/03/14 17:18:50;;;;;;;2.15;1.30;;;;;;;;;;7332299;19;154110;-15
2022/03/14 17:21:22;;;;;;;1.77;1.45;;;;;;;;;;7331332;19;153506;-14
2022/03/14 17:23:56;;;;;;;4.10;1.33;;;;;;;;;;7331790;19;161857;-15
2022/03/14 17:26:30;;;;;;;1.52;1.10;;;;;;;;;;7331829;19;162486;-13
2022/03/14 17:29:02;;;;;;;2.80;1.52;;;;;;;;;;7330753;19;153961;-13
2022/03/14 17:31:33;;;;;;;1.10;1.00;;;;;;;;;;7331104;19;153488;-13
2022/03/14 17:34:06;;;;;;;1.30;1.00;;;;;;;;;;7329542;19;162288;-13
2022/03/14 17:36:38;;;;;;;1.33;1.23;;;;;;;;;;7333001;19;162345;-15
2022/03/14 17:39:12;;;;;;;1.98;0.80;;;;;;;;;;7330564;19;153971;-14
2022/03/14 17:41:44;;;;;;;3.33;1.38;;;;;;;;;;7330498;19;153889;-15
2022/03/14 17:44:16;;;;;;;2.10;1.05;;;;;;;;;;7329325;19;161825;-14
2022/03/14 17:46:49;;;;;;;2.17;1.00;;;;;;;;;;7328753;19;162400;-15
2022/03/14 17:49:20;;;;;;;2.60;0.98;;;;;;;;;;7330555;19;153937;-13
2022/03/14 17:51:52;;;;;;;2.85;1.10;;;;;;;;;;7331419;19;153572;-13
2022/03/14 17:54:26;;;;;;;3.15;1.27;;;;;;;;;;7332098;19;161793;-14
2022/03/14 17:56:57;;;;;;;1.63;1.42;;;;;;;;;;7329006;19;162580;-14
2022/03/14 17:59:28;;;;;;;1.65;1.00;;;;;;;;;;7330588;19;153949;-13
2022/03/14 18:02:03;;;;;;;1.20;0.90;;;;;;;;;;7331012;19;153496;-14
2022/03/14 18:04:35;;;;;;;1.58;1.08;;;;;;;;;;7330977;19;161928;-13
2022/03/14 18:07:08;;;;;;;1.45;0.93;;;;;;;;;;7331266;19;162653;-14
2022/03/14 18:09:41;;;;;;;;;;;;;;;;;;7334709;19;154142;-13
2022/03/14 18:12:13;;;;;;;2.15;1.20;;;;;;;;;;7337838;19;153370;-14
2022/03/14 18:14:44;;;;;;;1.48;0.90;;;;;;;;;;7334763;19;161924;-13
2022/03/14 18:17:16;;;;;;;2.13;1.08;;;;;;;;;;7336721;19;162561;-14
2022/03/14 18:19:48;;;;;;;2.30;1.08;;;;;;;;;;7337580;19;154397;-13
2022/03/14 18:22:20;;;;;;;1.45;1.10;;;;;;;;;;7338443;19;153559;-14
2022/03/14 18:24:54;;;;;;;5.95;1.52;;;;;;;;;;7335841;19;161815;-14
2022/03/14 18:27:25;;;;;;;4.07;1.15;;;;;;;;;;7336288;19;162376;-16
2022/03/14 18:29:56;;;;;;;2.30;1.10;;;;;;;;;;7337483;19;154094;-15
2022/03/14 18:32:28;;;;;;;2.65;1.40;;;;;;;;;;7335765;19;153477;-14
2022/03/14 18:34:59;;;;;;;1.00;0.90;;;;;;;;;;7335004;19;161991;-13
2022/03/14 18:37:32;;;;;;;2.30;1.13;;;;;;;;;;7336046;19;162448;-15
2022/03/14 18:40:07;;;;;;;;;;;;;;;;;;7336767;19;154061;-13
2022/03/14 18:42:48;;;;;;;1.70;0.80;;;;;;;;;;7334690;19;153388;-14
2022/03/14 18:45:19;;;;;;;1.52;1.00;;;;;;;;;;7334154;19;162042;-13
2022/03/14 18:47:50;;;;;;;1.00;0.90;;;;;;;;;;7337261;19;162372;-15
2022/03/14 18:50:24;;;;;;;1.25;0.80;;;;;;;;;;7335264;19;154052;-13
2022/03/14 18:53:12;;;;;;;3.95;1.00;;;;;;;;;;7333771;19;153540;-15
2022/03/14 18:55:46;;;;;;;1.42;1.00;;;;;;;;;;7335653;19;161944;-14
2022/03/14 18:58:18;;;;;;;1.98;0.90;;;;;;;;;;7336768;19;162428;-14
2022/03/14 19:00:50;;;;;;;1.92;1.05;;;;;;;;;;7334472;19;154035;-13
2022/03/14 19:03:21;;;;;;;1.25;1.08;;;;;;;;;;7335103;19;153776;-13
2022/03/14 19:05:53;;;;;;;1.00;0.90;;;;;;;;;;7334928;19;162118;-14
2022/03/14 19:08:25;;;;;;;1.60;1.00;;;;;;;;;;7335688;19;162414;-13
2022/03/14 19:10:59;;;;;;;2.73;0.93;;;;;;;;;;7334019;19;153972;-14
2022/03/14 19:13:30;;;;;;;2.15;1.02;;;;;;;;;;7335086;19;153439;-14
2022/03/14 19:16:02;;;;;;;1.38;0.90;;;;;;;;;;7335764;19;161912;-14
2022/03/14 19:18:37;;;;;;;1.63;1.00;;;;;;;;;;7336385;19;162459;-13
2022/03/14 19:21:09;;;;;;;2.33;1.00;;;;;;;;;;7332781;19;154196;-14
2022/03/14 19:23:40;;;;;;;1.42;0.95;;;;;;;;;;7334217;19;154086;-13
2022/03/14 19:26:16;;;;;;;2.33;1.20;;;;;;;;;;7333111;19;162206;-13
2022/03/14 19:28:47;;;;;;;4.22;1.23;;;;;;;;;;7334104;19;162701;-14
2022/03/14 19:31:21;;;;;;;2.10;1.02;;;;;;;;;;7333437;19;153995;-14
2022/03/14 19:33:54;;;;;;;1.05;0.93;;;;;;;;;;7331737;19;153527;-15
2022/03/14 19:36:30;;;;;;;1.90;0.90;;;;;;;;;;7334677;19;162057;-14
2022/03/14 19:39:01;;;;;;;2.28;1.17;;;;;;;;;;7331842;19;162626;-14
2022/03/14 19:41:35;;;;;;;2.15;1.05;;;;;;;;;;7332839;19;153980;-14
2022/03/14 19:44:08;;;;;;;2.20;1.10;;;;;;;;;;7333736;19;153807;-15
2022/03/14 19:46:40;;;;;;;2.00;1.27;;;;;;;;;;7332433;19;161854;-14
2022/03/14 19:49:12;;;;;;;3.85;1.00;;;;;;;;;;7333101;19;162413;-14
2022/03/14 19:51:43;;;;;;;1.55;1.10;;;;;;;;;;7332670;19;154009;-14
2022/03/14 19:54:15;;;;;;;2.75;1.20;;;;;;;;;;7334096;19;153651;-15
2022/03/14 19:56:49;;;;;;;1.83;1.27;;;;;;;;;;7333740;19;162045;-13
2022/03/14 19:59:22;;;;;;;5.05;1.95;;;;;;;;;;7332497;19;162344;-14
2022/03/14 20:01:54;;;;;;;10.70;6.90;;;;;;;;;;7333767;19;154277;-14
2022/03/14 20:04:27;;;;;;;31.52;18.38;;;;;;;;;;7335514;19;153563;-14
2022/03/14 20:06:58;;;;;;;43.40;27.70;;;;;;;;;;7332107;19;161744;-15
2022/03/14 20:09:30;;;;;;;46.72;28.20;;;;;;;;;;7334061;19;162408;-15
2022/03/14 20:12:06;;;;;;;49.00;31.73;;;;;;;;;;7334415;19;154429;-17
2022/03/14 20:14:38;;;;;;;41.13;26.48;;;;;;;;;;7335533;19;153886;-15
2022/03/14 20:17:10;;;;;;;42.25;27.85;;;;;;;;;;7332288;19;161942;-15
2022/03/14 20:19:41;;;;;;;35.20;20.98;;;;;;;;;;7331836;19;162372;-14
2022/03/14 20:22:13;;;;;;;22.63;16.33;;;;;;;;;;7334779;19;153967;-14
2022/03/14 20:24:44;;;;;;;21.67;14.77;;;;;;;;;;7330457;19;153769;-14
2022/03/14 20:27:19;;;;;;;25.55;16.23;;;;;;;;;;7330642;19;161860;-17
2022/03/14 20:29:50;;;;;;;23.80;15.38;;;;;;;;;;7333237;19;162482;-15
2022/03/14 20:32:29;;;;;;;26.17;15.75;;;;;;;;;;7330499;19;153908;-15
2022/03/14 20:35:02;;;;;;;25.90;16.50;;;;;;;;;;7333712;19;153890;-16
2022/03/14 20:37:34;;;;;;;;;;;;;;;;;;7333091;19;161946;-15
2022/03/14 20:40:06;;;;;;;31.77;19.83;;;;;;;;;;7333684;19;162571;-15
2022/03/14 20:42:40;;;;;;;30.90;21.45;;;;;;;;;;7333759;19;154068;-15
2022/03/14 20:45:12;;;;;;;26.80;17.98;;;;;;;;;;7332088;19;153588;-14
2022/03/14 20:47:44;;;;;;;23.83;16.25;;;;;;;;;;7328417;19;162071;-15
2022/03/14 20:50:15;;;;;;;26.40;16.65;;;;;;;;;;7333301;19;162454;-13
2022/03/14 20:52:46;;;;;;;37.38;24.10;;;;;;;;;;7332275;19;153988;-15
2022/03/14 20:55:18;;;;;;;56.67;28.33;;;;;;;;;;7331658;19;153708;-15
2022/03/14 20:57:52;;;;;;;34.80;21.77;;;;;;;;;;7332647;19;162184;-15
2022/03/14 21:00:24;;;;;;;31.13;19.77;;;;;;;;;;7333479;19;162377;-14
2022/03/14 21:03:07;;;;;;;30.95;17.58;;;;;;;;;;7331895;19;154144;-15
2022/03/14 21:05:41;;;;;;;32.28;19.38;;;;;;;;;;7332349;19;153464;-15
2022/03/14 21:08:14;;;;;;;32.33;18.70;;;;;;;;;;7329644;19;162013;-13
2022/03/14 21:10:46;;;;;;;28.77;18.08;;;;;;;;;;7333024;19;162059;-13
2022/03/14 21:13:27;;;;;;;26.67;17.52;;;;;;;;;;7330635;19;153958;-14
2022/03/14 21:16:01;;;;;;;27.98;16.65;;;;;;;;;;7332837;19;153693;-16
2022/03/14 21:18:41;;;;;;;27.95;17.73;;;;;;;;;;7332137;19;161641;-15
2022/03/14 21:21:14;;;;;;;24.08;15.93;;;;;;;;;;7330706;19;162566;-14
2022/03/14 21:23:46;;;;;;;28.13;17.77;;;;;;;;;;7331064;19;153969;-16
2022/03/14 21:26:23;;;;;;;26.88;16.52;;;;;;;;;;7329187;19;153715;-14
2022/03/14 21:28:57;;;;;;;26.33;16.83;;;;;;;;;;7328949;19;162053;-13
2022/03/14 21:31:30;;;;;;;25.38;15.57;;;;;;;;;;7332282;19;162644;-14
2022/03/14 21:34:02;;;;;;;;;;;;;;;;;;7328852;19;153973;-15
2022/03/14 21:36:34;;;;;;;23.67;16.15;;;;;;;;;;7331550;19;153651;-14
2022/03/14 21:39:07;;;;;;;22.15;14.35;;;;;;;;;;7331211;19;161972;-14
2022/03/14 21:41:38;;;;;;;24.33;15.88;;;;;;;;;;7330342;19;162126;-14
2022/03/14 21:44:12;;;;;;;47.40;29.42;;;;;;;;;;7335354;19;154231;-14
2022/03/14 21:46:45;;;;;;;36.38;22.95;;;;;;;;;;7336849;19;153617;-15
2022/03/14 21:49:16;;;;;;;29.60;20.30;;;;;;;;;;7333944;19;162004;-14
2022/03/14 21:51:49;;;;;;;37.40;24.40;;;;;;;;;;7337201;19;162622;-15
2022/03/14 21:54:21;;;;;;;28.40;17.52;;;;;;;;;;7338615;19;154143;-16
2022/03/14 21:56:53;;;;;;;30.08;17.90;;;;;;;;;;7337937;19;153574;-14
2022/03/14 21:59:27;;;;;;;30.00;17.05;;;;;;;;;;7338056;19;162001;-14
2022/03/14 22:01:59;;;;;;;27.52;16.83;;;;;;;;;;7337549;19;162266;-15
2022/03/14 22:04:31;;;;;;;28.73;15.95;;;;;;;;;;7337168;19;154069;-16
2022/03/14 22:07:02;;;;;;;28.17;17.50;;;;;;;;;;7337556;19;153774;-14
2022/03/14 22:09:34;;;;;;;28.08;16.77;;;;;;;;;;7337832;19;161837;-15
2022/03/14 22:12:06;;;;;;;28.13;17.25;;;;;;;;;;7337865;19;162628;-15
2022/03/14 22:14:45;;;;;;;25.40;16.03;;;;;;;;;;7338229;19;154273;-15
2022/03/14 22:17:19;;;;;;;29.48;16.42;;;;;;;;;;7336232;19;153432;-14
2022/03/14 22:19:52;;;;;;;28.00;17.25;;;;;;;;;;7337551;19;161956;-15
2022/03/14 22:22:23;;;;;;;27.35;15.80;;;;;;;;;;7337236;19;162628;-15
2022/03/14 22:24:56;;;;;;;26.25;16.10;;;;;;;;;;7337076;19;154044;-15
2022/03/14 22:27:29;;;;;;;25.75;15.35;;;;;;;;;;7337245;19;153652;-15
2022/03/14 22:30:03;;;;;;;;;;;;;;;;;;7338347;19;161971;-16
2022/03/14 22:32:35;;;;;;;;;;;;;;;;;;7337135;19;162570;-15
2022/03/14 22:35:12;;;;;;;23.10;15.05;;;;;;;;;;7334449;19;154264;-14
2022/03/14 22:37:44;;;;;;;24.55;15.23;;;;;;;;;;7335716;19;153666;-15
2022/03/14 22:40:17;;;;;;;22.80;14.85;;;;;;;;;;7337221;19;161937;-15
2022/03/14 22:42:49;;;;;;;21.83;14.50;;;;;;;;;;7334161;19;162388;-15
2022/03/14 22:45:24;;;;;;;24.75;14.60;;;;;;;;;;7335944;19;154088;-16
2022/03/14 22:47:56;;;;;;;25.13;15.63;;;;;;;;;;7335092;19;153709;-15
2022/03/14 22:50:28;;;;;;;22.77;14.55;;;;;;;;;;7337580;19;161844;-15
2022/03/14 22:52:59;;;;;;;27.35;15.43;;;;;;;;;;7334454;19;162611;-15
2022/03/14 22:55:32;;;;;;;20.58;14.30;;;;;;;;;;7333743;19;154286;-15
2022/03/14 22:58:04;;;;;;;;;;;;;;;;;;7337714;19;153619;-15
2022/03/14 23:00:41;;;;;;;21.40;13.73;;;;;;;;;;7336493;19;162183;-14
2022/03/14 23:06:01;;;;;;;20.42;13.80;;;;;;;;;;7336648;19;154007;-14
2022/03/14 23:08:35;;;;;;;23.60;14.18;;;;;;;;;;7336422;19;153749;-16
2022/03/14 23:13:54;;;;;;;21.83;13.10;;;;;;;;;;7335888;19;162638;-14
2022/03/14 23:16:34;;;;;;;19.35;12.85;;;;;;;;;;7336737;19;154221;-15
2022/03/14 23:19:08;;;;;;;20.92;12.52;;;;;;;;;;7334394;19;153272;-15
2022/03/14 23:21:42;;;;;;;23.58;13.05;;;;;;;;;;7335125;19;162401;-14
2022/03/14 23:24:17;;;;;;;19.83;11.80;;;;;;;;;;7336262;19;162457;-15
2022/03/14 23:26:50;;;;;;;21.52;12.95;;;;;;;;;;7332151;19;153974;-13
2022/03/14 23:29:24;;;;;;;17.23;12.05;;;;;;;;;;7330261;19;153587;-14
2022/03/14 23:31:59;;;;;;;19.50;12.68;;;;;;;;;;7333581;19;161823;-14
2022/03/14 23:34:31;;;;;;;17.98;11.55;;;;;;;;;;7336061;19;162863;-15
2022/03/14 23:37:03;;;;;;;20.00;11.88;;;;;;;;;;7328456;19;154236;-14
2022/03/14 23:39:34;;;;;;;21.33;12.75;;;;;;;;;;7334103;19;153848;-14
2022/03/14 23:42:07;;;;;;;21.05;12.32;;;;;;;;;;7334691;19;161621;-15
2022/03/14 23:44:39;;;;;;;17.77;12.63;;;;;;;;;;7336453;19;162710;-13
2022/03/14 23:47:14;;;;;;;15.60;10.95;;;;;;;;;;7333282;19;154233;-14
2022/03/14 23:49:48;;;;;;;18.13;11.15;;;;;;;;;;7332985;19;153559;-15
2022/03/14 23:52:20;;;;;;;18.70;11.30;;;;;;;;;;7335642;19;162030;-14
2022/03/14 23:54:53;;;;;;;18.15;11.60;;;;;;;;;;7332457;19;162364;-15
2022/03/14 23:57:24;;;;;;;19.52;12.13;;;;;;;;;;7333757;19;154438;-14
2022/03/14 23:59:56;;;;;;;17.95;11.52;;;;;;;;;;7335042;19;153877;-14
