Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:13;;;;;;;9.88;1.65;;;;;;;15.12;100.00;99773.75;5022099;28;20042;-84
2023/08/13 00:04:38;;;;;;;10.02;1.27;;;;;;;15.10;100.00;99775.78;5019743;28;20029;-84
2023/08/13 00:07:04;;;;;;;7.20;1.20;;;;;;;15.08;100.00;99777.00;5010422;28;20099;-84
2023/08/13 00:09:30;;;;;;;6.68;1.58;;;;;;;15.10;100.00;99789.09;5008505;28;20092;-84
2023/08/13 00:11:56;;;;;;;10.48;1.35;;;;;;;15.09;100.00;99774.13;5009067;28;20096;-84
2023/08/13 00:14:22;;;;;;;5.25;1.10;;;;;;;15.09;100.00;99786.59;5012063;28;20033;-84
2023/08/13 00:16:48;;;;;;;8.48;1.40;;;;;;;15.04;100.00;99779.19;5023824;28;20037;-84
2023/08/13 00:19:15;;;;;;;5.97;1.30;;;;;;;15.05;100.00;99786.16;5018034;28;20125;-84
2023/08/13 00:21:41;;;;;;;4.03;0.90;;;;;;;15.05;100.00;99780.03;5006856;28;20041;-83
2023/08/13 00:24:06;;;;;;;4.82;1.13;;;;;;;15.05;100.00;99782.69;5020136;28;20422;-83
2023/08/13 00:26:32;;;;;;;5.07;1.08;;;;;;;15.05;100.00;99786.16;5025623;28;20033;-83
2023/08/13 00:28:58;;;;;;;9.40;1.38;;;;;;;15.04;100.00;99781.03;5017079;28;20030;-82
2023/08/13 00:31:24;;;;;;;6.35;1.40;;;;;;;15.06;100.00;99784.34;5037025;28;20033;-82
2023/08/13 00:33:50;;;;;;;9.13;1.55;;;;;;;15.06;100.00;99782.50;5009848;28;20033;-82
2023/08/13 00:36:16;;;;;;;8.07;1.25;;;;;;;15.03;100.00;99782.88;4964780;28;20045;-82
2023/08/13 00:38:41;;;;;;;8.23;1.38;;;;;;;15.03;100.00;99782.88;5026267;28;20029;-83
2023/08/13 00:41:08;;;;;;;10.50;1.30;;;;;;;15.03;100.00;99784.72;5020637;28;20079;-83
2023/08/13 00:43:36;;;;;;;5.07;1.13;;;;;;;15.03;100.00;99779.38;5022537;28;20034;-84
2023/08/13 00:46:03;;;;;;;6.70;1.60;;;;;;;15.03;100.00;99780.22;5008139;28;20041;-84
2023/08/13 00:48:29;;;;;;;6.18;1.70;;;;;;;15.02;100.00;99780.41;5026768;28;20720;-83
2023/08/13 00:50:55;;;;;;;4.85;1.23;;;;;;;14.99;100.00;99770.94;5009831;28;20049;-83
2023/08/13 00:53:21;;;;;;;6.25;0.95;;;;;;;14.99;100.00;99770.94;5028021;28;20022;-83
2023/08/13 00:55:47;;;;;;;9.63;1.83;;;;;;;15.01;100.00;99774.25;4993943;28;20487;-83
2023/08/13 00:58:14;;;;;;;7.55;1.33;;;;;;;15.01;100.00;99771.59;5009951;28;20381;-83
2023/08/13 01:00:39;;;;;;;8.93;1.27;;;;;;;14.98;100.00;99772.81;5041014;28;20034;-83
2023/08/13 01:03:07;;;;;;;4.57;0.98;;;;;;;14.96;100.00;99766.84;5025679;28;20084;-83
2023/08/13 01:05:38;;;;;;;6.10;1.45;;;;;;;14.95;100.00;99770.53;5007734;28;20461;-82
2023/08/13 01:08:21;;;;;;;5.38;1.10;;;;;;;14.94;100.00;99773.38;5007185;28;21085;-82
2023/08/13 01:10:57;;;;;;;6.45;1.10;;;;;;;14.95;100.00;99769.69;5024987;28;20029;-83
2023/08/13 01:13:33;;;;;;;7.88;1.23;;;;;;;14.95;100.00;99767.88;5010490;28;20081;-83
2023/08/13 01:15:59;;;;;;;9.70;1.33;;;;;;;14.93;100.00;99769.06;5011725;28;20095;-83
2023/08/13 01:18:26;;;;;;;5.97;1.00;;;;;;;14.96;100.00;99766.00;5014538;28;20056;-83
2023/08/13 01:20:52;;;;;;;4.35;1.35;;;;;;;14.97;100.00;99770.34;5025880;28;20368;-83
2023/08/13 01:23:18;;;;;;;5.68;1.27;;;;;;;14.96;100.00;99768.66;5020572;28;20036;-82
2023/08/13 01:26:03;;;;;;;6.10;1.20;;;;;;;14.93;100.00;99759.25;5020476;28;20041;-82
2023/08/13 01:28:33;;;;;;;12.18;1.58;;;;;;;14.94;100.00;99766.19;5031010;28;20171;-81
2023/08/13 01:31:08;;;;;;;4.50;1.20;;;;;;;14.93;100.00;99764.56;5008353;28;20095;-81
2023/08/13 01:33:36;;;;;;;7.20;1.00;;;;;;;14.91;100.00;99763.91;4995691;28;20069;-81
2023/08/13 01:36:05;;;;;;;4.45;0.90;;;;;;;14.90;100.00;99758.78;4997767;28;20052;-81
2023/08/13 01:38:31;;;;;;;3.88;1.02;;;;;;;14.87;100.00;99765.31;5003277;28;20097;-81
2023/08/13 01:40:59;;;;;;;4.00;0.85;;;;;;;14.85;100.00;99767.34;5019941;28;20129;-82
2023/08/13 01:43:25;;;;;;;3.85;1.10;;;;;;;14.79;100.00;99768.94;5008334;28;20036;-81
2023/08/13 01:45:52;;;;;;;2.55;1.00;;;;;;;14.78;100.00;99767.25;5024555;28;20049;-81
2023/08/13 01:48:18;;;;;;;6.00;1.02;;;;;;;14.76;100.00;99772.75;5008675;28;20029;-81
2023/08/13 01:50:44;;;;;;;6.53;1.10;;;;;;;14.72;100.00;99765.34;5017832;28;20060;-81
2023/08/13 01:53:10;;;;;;;7.25;1.08;;;;;;;14.72;100.00;99768.81;5039603;28;20036;-82
2023/08/13 01:55:35;;;;;;;9.00;1.73;;;;;;;14.69;100.00;99766.53;5027026;28;20570;-81
2023/08/13 01:58:01;;;;;;;3.88;1.17;;;;;;;14.69;100.00;99769.19;5012474;28;20029;-82
2023/08/13 02:00:27;;;;;;;4.43;1.00;;;;;;;14.64;100.00;99769.78;5005873;28;20029;-82
2023/08/13 02:02:55;;;;;;;6.28;0.90;;;;;;;14.65;100.00;99767.94;5020945;28;20546;-82
2023/08/13 02:05:21;;;;;;;9.07;1.30;;;;;;;14.62;100.00;99763.00;5011243;28;20033;-82
2023/08/13 02:07:47;;;;;;;3.72;1.00;;;;;;;14.67;100.00;99763.25;5025213;28;20044;-82
2023/08/13 02:10:14;;;;;;;6.82;1.38;;;;;;;14.68;100.00;99761.41;5014589;28;20430;-81
2023/08/13 02:12:40;;;;;;;9.10;1.25;;;;;;;14.67;100.00;99757.91;5012061;28;20037;-81
2023/08/13 02:15:06;;;;;;;5.28;1.25;;;;;;;14.68;100.00;99750.78;5020954;28;20041;-82
2023/08/13 02:17:31;;;;;;;4.85;0.98;;;;;;;14.71;100.00;99753.88;5010188;28;20038;-82
2023/08/13 02:19:57;;;;;;;5.03;0.90;;;;;;;14.73;100.00;99759.03;4993425;28;20049;-82
2023/08/13 02:22:23;;;;;;;2.55;1.10;;;;;;;14.73;100.00;99751.03;5024469;28;20494;-82
2023/08/13 02:24:49;;;;;;;7.18;1.30;;;;;;;14.73;100.00;99753.69;5019982;28;20026;-82
2023/08/13 02:27:14;;;;;;;3.08;1.05;;;;;;;14.77;100.00;99749.63;5027088;28;20037;-82
2023/08/13 02:29:40;;;;;;;5.95;1.17;;;;;;;14.80;100.00;99756.44;5028068;28;20055;-81
2023/08/13 02:32:06;;;;;;;5.68;1.48;;;;;;;14.79;100.00;99752.97;5020949;28;20026;-82
2023/08/13 02:34:36;;;;;;;8.40;1.95;;;;;;;14.80;100.00;99749.28;5023090;28;20123;-80
2023/08/13 02:37:02;;;;;;;4.88;1.00;;;;;;;14.81;100.00;99747.47;5021516;28;20029;-81
2023/08/13 02:39:28;;;;;;;6.28;1.13;;;;;;;14.82;100.00;99744.63;5019508;28;20025;-82
2023/08/13 02:41:54;;;;;;;6.05;1.00;;;;;;;14.82;100.00;99747.28;5009152;28;20045;-82
2023/08/13 02:44:20;;;;;;;4.28;1.00;;;;;;;14.80;100.00;99745.78;5024040;28;20067;-81
2023/08/13 02:46:47;;;;;;;6.95;1.20;;;;;;;14.82;100.00;99746.44;5009679;28;20037;-82
2023/08/13 02:49:12;;;;;;;5.85;1.85;;;;;;;14.81;100.00;99748.25;5012414;28;20034;-81
2023/08/13 02:51:38;;;;;;;9.35;1.20;;;;;;;14.81;100.00;99742.94;5019026;28;20033;-81
2023/08/13 02:54:04;;;;;;;4.82;0.90;;;;;;;14.81;100.00;99745.59;4993222;28;20079;-82
2023/08/13 02:56:30;;;;;;;5.53;0.90;;;;;;;14.81;100.00;99742.13;5026553;28;20041;-82
2023/08/13 02:58:56;;;;;;;5.30;1.10;;;;;;;14.80;100.00;99743.97;5011508;28;20503;-82
2023/08/13 03:01:21;;;;;;;3.42;1.00;;;;;;;14.78;100.00;99745.16;5007681;28;20021;-82
2023/08/13 03:03:49;;;;;;;6.80;1.30;;;;;;;14.76;100.00;99746.16;5029049;28;20029;-82
2023/08/13 03:06:15;;;;;;;4.72;0.93;;;;;;;14.74;100.00;99742.88;5011132;28;20144;-82
2023/08/13 03:08:40;;;;;;;6.75;0.93;;;;;;;14.72;100.00;99736.06;5010392;28;20034;-82
2023/08/13 03:11:06;;;;;;;5.72;1.00;;;;;;;14.69;100.00;99744.44;5019581;28;20388;-82
2023/08/13 03:13:32;;;;;;;4.28;0.90;;;;;;;14.69;100.00;99733.78;5004104;28;20101;-82
2023/08/13 03:15:59;;;;;;;5.65;0.90;;;;;;;14.68;100.00;99732.16;5025425;28;20068;-82
2023/08/13 03:18:24;;;;;;;2.45;0.82;;;;;;;14.66;100.00;99724.38;5022104;28;20081;-80
2023/08/13 03:20:52;;;;;;;4.65;0.82;;;;;;;14.64;100.00;99732.53;5011685;28;20021;-80
2023/08/13 03:23:18;;;;;;;5.43;1.30;;;;;;;14.63;100.00;99732.72;5021074;28;20598;-81
2023/08/13 03:25:44;;;;;;;3.78;0.80;;;;;;;14.61;100.00;99732.91;5012283;28;20068;-82
2023/08/13 03:28:10;;;;;;;5.78;0.90;;;;;;;14.60;100.00;99735.75;5007245;28;20037;-82
2023/08/13 03:30:36;;;;;;;2.53;0.63;;;;;;;14.59;100.00;99740.25;5022034;28;20041;-82
2023/08/13 03:33:02;;;;;;;5.82;1.00;;;;;;;14.56;100.00;99734.47;5003882;28;20160;-82
2023/08/13 03:35:28;;;;;;;5.18;0.90;;;;;;;14.57;100.00;99741.47;5021287;28;20057;-82
2023/08/13 03:37:54;;;;;;;4.82;0.70;;;;;;;14.57;100.00;99738.81;5009988;28;20083;-82
2023/08/13 03:40:21;;;;;;;3.45;0.73;;;;;;;14.58;100.00;99737.78;5014053;28;20037;-82
2023/08/13 03:42:46;;;;;;;3.47;0.93;;;;;;;14.61;100.00;99734.75;5021895;28;20049;-82
2023/08/13 03:45:12;;;;;;;4.75;0.80;;;;;;;14.61;100.00;99730.25;5025573;28;20509;-81
2023/08/13 03:47:39;;;;;;;3.58;0.50;;;;;;;14.61;100.00;99735.56;5023332;28;20038;-82
2023/08/13 03:50:05;;;;;;;3.58;0.75;;;;;;;14.60;100.00;99730.44;5022401;28;20116;-82
2023/08/13 03:52:31;;;;;;;5.07;0.80;;;;;;;14.60;100.00;99730.44;5026813;28;20484;-82
2023/08/13 03:54:57;;;;;;;4.55;0.90;;;;;;;14.57;100.00;99728.16;5015491;28;20115;-82
2023/08/13 03:57:23;;;;;;;3.13;0.70;;;;;;;14.54;100.00;99724.03;4997804;28;20045;-82
2023/08/13 03:59:50;;;;;;;3.92;0.80;;;;;;;14.54;100.00;99732.00;5003419;28;20030;-82
2023/08/13 04:02:16;;;;;;;8.30;0.90;;;;;;;14.52;100.00;99734.03;5019878;28;20033;-82
2023/08/13 04:04:44;;;;;;;6.43;1.05;;;;;;;14.50;100.00;99728.09;5027926;28;20041;-82
2023/08/13 04:07:10;;;;;;;3.97;0.60;;;;;;;14.50;100.00;99720.94;5009424;28;20037;-82
2023/08/13 04:09:36;;;;;;;4.47;0.75;;;;;;;14.47;100.00;99729.28;5009222;28;20042;-82
2023/08/13 04:12:03;;;;;;;4.97;1.08;;;;;;;14.44;100.00;99721.69;5024986;28;20045;-82
2023/08/13 04:14:28;;;;;;;11.70;1.13;;;;;;;14.40;100.00;99723.06;5009604;28;20030;-82
2023/08/13 04:16:54;;;;;;;4.25;1.08;;;;;;;14.36;100.00;99716.47;5027525;28;20037;-82
2023/08/13 04:19:20;;;;;;;5.57;1.02;;;;;;;14.32;100.00;99723.16;4994728;28;20046;-82
2023/08/13 04:21:46;;;;;;;12.18;1.10;;;;;;;14.27;100.00;99718.41;4996808;28;20041;-82
2023/08/13 04:24:12;;;;;;;5.95;0.88;;;;;;;14.21;100.00;99714.69;5012631;28;20033;-82
2023/08/13 04:26:38;;;;;;;9.02;0.95;;;;;;;14.20;100.00;99723.66;5011530;28;20104;-82
2023/08/13 04:29:06;;;;;;;6.35;1.65;;;;;;;14.15;100.00;99726.06;5008724;28;20038;-82
2023/08/13 04:31:31;;;;;;;6.38;0.82;;;;;;;14.10;100.00;99723.13;4994622;28;20037;-82
2023/08/13 04:33:57;;;;;;;8.52;0.88;;;;;;;14.10;100.00;99728.44;5004589;28;20110;-82
2023/08/13 04:36:24;;;;;;;8.25;1.30;;;;;;;14.07;100.00;99729.66;5014600;28;20026;-82
2023/08/13 04:38:50;;;;;;;5.95;1.00;;;;;;;14.06;100.00;99735.13;5012344;28;20022;-82
2023/08/13 04:41:15;;;;;;;3.97;0.70;;;;;;;14.09;100.00;99740.09;5011373;28;20083;-82
2023/08/13 04:43:44;;;;;;;4.22;0.90;;;;;;;14.08;100.00;99735.78;5010099;28;20489;-82
2023/08/13 04:46:10;;;;;;;6.43;1.17;;;;;;;14.09;100.00;99745.41;5024922;28;20030;-82
2023/08/13 04:48:47;;;;;;;3.85;1.00;;;;;;;14.12;100.00;99737.06;5014200;28;20505;-83
2023/08/13 04:51:18;;;;;;;6.10;0.98;;;;;;;14.11;100.00;99730.09;4997778;28;20033;-82
2023/08/13 04:53:45;;;;;;;6.18;0.98;;;;;;;14.12;100.00;99737.06;4996556;28;20554;-82
2023/08/13 04:56:11;;;;;;;6.32;1.60;;;;;;;14.13;100.00;99738.69;5007060;28;20037;-82
2023/08/13 04:58:37;;;;;;;3.72;0.95;;;;;;;14.11;100.00;99730.91;4994015;28;20029;-83
2023/08/13 05:01:05;;;;;;;4.93;1.02;;;;;;;14.09;100.00;99738.25;4979216;28;20041;-83
2023/08/13 05:03:32;;;;;;;4.57;1.00;;;;;;;14.06;100.00;99740.47;5003334;28;20038;-82
2023/08/13 05:05:58;;;;;;;3.92;0.98;;;;;;;14.06;100.00;99737.81;4990776;28;20030;-82
2023/08/13 05:08:24;;;;;;;5.10;0.90;;;;;;;14.03;100.00;99744.28;5008488;28;20037;-82
2023/08/13 05:10:50;;;;;;;5.78;1.20;;;;;;;14.01;100.00;99746.31;4998236;28;20092;-82
2023/08/13 05:13:16;;;;;;;6.32;0.80;;;;;;;13.97;100.00;99740.53;5008226;28;20030;-82
2023/08/13 05:15:42;;;;;;;6.43;0.95;;;;;;;13.91;100.00;99735.97;5011009;28;20551;-83
2023/08/13 05:18:08;;;;;;;10.63;0.90;;;;;;;13.89;100.00;99746.78;5013734;28;20179;-83
2023/08/13 05:20:33;;;;;;;5.88;1.05;;;;;;;13.86;100.00;99748.97;5024520;28;20483;-82
2023/08/13 05:23:00;;;;;;;5.22;1.10;;;;;;;13.82;100.00;99737.06;5025879;28;20030;-83
2023/08/13 05:25:26;;;;;;;5.82;0.70;;;;;;;13.81;100.00;99738.09;5028028;28;20029;-83
2023/08/13 05:27:52;;;;;;;7.60;1.08;;;;;;;13.79;100.00;99734.78;5012321;28;20124;-82
2023/08/13 05:30:18;;;;;;;5.60;0.80;;;;;;;13.75;100.00;99740.47;5005116;28;20476;-82
2023/08/13 05:32:46;;;;;;;6.35;0.75;;;;;;;13.74;100.00;99738.00;5011720;28;20040;-83
2023/08/13 05:35:13;;;;;;;4.53;0.98;;;;;;;13.72;100.00;99747.97;5017142;28;20127;-83
2023/08/13 05:37:40;;;;;;;8.93;0.93;;;;;;;13.73;100.00;99739.81;5026687;28;20034;-82
2023/08/13 05:40:08;;;;;;;2.58;0.73;;;;;;;13.72;100.00;99746.16;5012663;28;20080;-82
2023/08/13 05:42:35;;;;;;;7.72;0.90;;;;;;;13.72;100.00;99735.53;5013870;28;20045;-82
2023/08/13 05:45:02;;;;;;;6.57;0.60;;;;;;;13.79;100.00;99740.09;5028510;28;20466;-82
2023/08/13 05:47:29;;;;;;;9.30;0.70;;;;;;;13.81;100.00;99746.88;5012879;28;20104;-82
2023/08/13 05:49:55;;;;;;;4.40;0.90;;;;;;;13.84;100.00;99743.84;5010991;28;20563;-83
2023/08/13 05:52:22;;;;;;;8.13;0.70;;;;;;;13.85;100.00;99745.50;4997251;28;20403;-82
2023/08/13 05:54:47;;;;;;;7.70;1.10;;;;;;;13.90;100.00;99739.66;5022468;28;20144;-83
2023/08/13 05:57:13;;;;;;;7.43;0.75;;;;;;;13.94;100.00;99745.41;5026655;28;20056;-83
2023/08/13 05:59:40;;;;;;;6.68;0.77;;;;;;;13.96;100.00;99748.69;5032897;28;20041;-82
2023/08/13 06:02:05;;;;;;;7.88;0.80;;;;;;;13.97;100.00;99748.53;5024842;28;20432;-83
2023/08/13 06:04:34;;;;;;;4.20;0.47;;;;;;;14.00;100.00;99737.53;5028299;28;20106;-82
2023/08/13 06:07:01;;;;;;;2.92;0.50;;;;;;;14.04;100.00;99748.63;5025093;28;20033;-83
2023/08/13 06:09:27;;;;;;;5.57;0.95;;;;;;;14.03;100.00;99738.97;5026161;28;20112;-81
2023/08/13 06:11:53;;;;;;;4.20;0.80;;;;;;;14.02;100.00;99737.34;5022766;28;20033;-81
2023/08/13 06:14:18;;;;;;;5.65;0.80;;;;;;;14.03;100.00;99744.28;5026641;28;20037;-83
2023/08/13 06:16:44;;;;;;;9.43;0.95;;;;;;;14.04;100.00;99742.47;5021580;28;20041;-82
2023/08/13 06:19:10;;;;;;;7.40;0.80;;;;;;;14.05;100.00;99738.81;5027651;28;20048;-83
2023/08/13 06:21:36;;;;;;;6.45;0.60;;;;;;;14.09;100.00;99750.72;5034149;28;20313;-82
2023/08/13 06:24:02;;;;;;;5.18;0.50;;;;;;;14.10;100.00;99747.03;5029913;28;20044;-82
2023/08/13 06:26:28;;;;;;;6.25;1.15;;;;;;;14.09;100.00;99756.88;5031018;28;20056;-82
2023/08/13 06:28:53;;;;;;;1.98;0.63;;;;;;;14.11;100.00;99744.19;5014567;28;20044;-82
2023/08/13 06:31:19;;;;;;;7.10;1.02;;;;;;;14.16;100.00;99748.16;5042437;28;20026;-82
2023/08/13 06:33:45;;;;;;;4.82;0.70;;;;;;;14.22;100.00;99750.06;5014232;28;20036;-83
2023/08/13 06:36:11;;;;;;;20.48;1.05;;;;;;;14.25;100.00;99745.19;5024818;28;20080;-82
2023/08/13 06:38:37;;;;;;;3.08;0.60;;;;;;;14.33;100.00;99754.91;5028215;28;20041;-81
2023/08/13 06:41:05;;;;;;;2.63;0.55;;;;;;;14.38;100.00;99741.06;5049357;28;20111;-80
2023/08/13 06:43:32;;;;;;;3.38;0.47;;;;;;;14.37;100.00;99742.88;5048049;28;20550;-82
2023/08/13 06:46:00;;;;;;;3.38;0.63;;;;;;;14.38;100.00;99743.72;5000741;28;20396;-82
2023/08/13 06:48:27;;;;;;;3.80;0.43;;;;;;;14.34;100.00;99743.25;5030424;28;20033;-82
2023/08/13 06:50:56;;;;;;;8.82;0.90;;;;;;;14.35;100.00;99744.91;5011855;28;20056;-82
2023/08/13 06:53:23;;;;;;;7.60;0.98;;;;;;;14.33;100.00;99746.94;5014833;28;20091;-82
2023/08/13 06:55:49;;;;;;;6.28;0.82;;;;;;;14.31;100.00;99748.94;5047995;28;20032;-82
2023/08/13 06:58:15;;;;;;;6.35;0.90;;;;;;;14.37;100.00;99750.03;5047367;28;20040;-82
2023/08/13 07:00:41;;;;;;;3.70;1.02;;;;;;;14.45;100.00;99749.09;5032018;28;20056;-83
2023/08/13 07:03:11;;;;;;;2.58;0.60;;;;;;;14.54;100.00;99750.63;5041393;28;20033;-83
2023/08/13 07:05:37;;;;;;;5.45;0.70;;;;;;;14.59;100.00;99745.56;5016799;28;20037;-82
2023/08/13 07:08:04;;;;;;;13.05;0.82;;;;;;;14.61;100.00;99742.72;5025315;28;20073;-82
2023/08/13 07:10:31;;;;;;;5.10;0.63;;;;;;;14.57;100.00;99738.81;4946278;28;20777;-82
2023/08/13 07:12:57;;;;;;;4.38;0.50;;;;;;;14.52;100.00;99747.34;5040465;28;20033;-82
2023/08/13 07:15:23;;;;;;;4.22;0.68;;;;;;;14.52;100.00;99753.47;5016445;28;20505;-82
2023/08/13 07:17:49;;;;;;;6.97;0.50;;;;;;;14.54;100.00;99755.13;5022291;28;20040;-82
2023/08/13 07:20:14;;;;;;;7.55;0.60;;;;;;;14.55;100.00;99754.94;5028009;28;20396;-82
2023/08/13 07:22:42;;;;;;;2.92;0.40;;;;;;;14.56;100.00;99767.22;5019246;28;20029;-82
2023/08/13 07:25:11;;;;;;;6.88;0.88;;;;;;;14.52;100.00;99761.44;5038572;28;20491;-83
2023/08/13 07:27:39;;;;;;;5.05;0.50;;;;;;;14.50;100.00;99760.00;5020014;28;20041;-82
2023/08/13 07:30:09;;;;;;;1.83;0.60;;;;;;;14.47;100.00;99763.84;5019101;28;20032;-82
2023/08/13 07:32:35;;;;;;;2.17;0.35;;;;;;;14.42;100.00;99762.75;5039874;28;20036;-82
2023/08/13 07:35:01;;;;;;;5.90;0.88;;;;;;;14.42;100.00;99776.88;5007990;28;20033;-82
2023/08/13 07:37:28;;;;;;;5.38;0.55;;;;;;;14.42;100.00;99771.56;5022465;28;20527;-82
2023/08/13 07:39:55;;;;;;;4.10;0.70;;;;;;;14.44;100.00;99774.88;5023844;28;20037;-82
2023/08/13 07:42:21;;;;;;;6.22;0.85;;;;;;;14.50;100.00;99771.47;5045420;28;20395;-82
2023/08/13 07:44:49;;;;;;;5.93;0.60;;;;;;;14.62;100.00;99768.31;5027720;28;20048;-82
2023/08/13 07:47:15;;;;;;;2.65;0.30;;;;;;;14.70;100.00;99765.53;5031148;28;20028;-82
2023/08/13 07:49:41;;;;;;;2.90;0.22;;;;;;;14.81;100.00;99772.22;5008750;28;20063;-82
2023/08/13 07:52:06;;;;;;;2.22;0.60;;;;;;;14.93;100.00;99771.72;5006276;28;20060;-83
2023/08/13 07:54:32;;;;;;;4.32;0.40;;;;;;;14.93;100.00;99761.06;5023967;28;20073;-82
2023/08/13 07:56:58;;;;;;;2.22;0.52;;;;;;;14.96;100.00;99756.19;5024865;28;20078;-82
2023/08/13 07:59:24;;;;;;;2.65;0.38;;;;;;;14.95;100.00;99759.88;5006405;28;20051;-82
2023/08/13 08:01:49;;;;;;;2.60;0.55;;;;;;;14.93;100.00;99771.72;5017377;28;20284;-83
2023/08/13 08:04:15;;;;;;;4.95;0.30;;;;;;;14.97;100.00;99765.03;5025904;28;20033;-82
2023/08/13 08:06:41;;;;;;;3.00;0.32;;;;;;;15.03;100.00;99758.09;5032507;28;20033;-82
2023/08/13 08:09:06;;;;;;;2.22;0.77;;;;;;;15.04;100.00;99757.91;5019993;28;20040;-82
2023/08/13 08:11:33;;;;;;;2.97;0.50;;;;;;;15.09;100.00;99760.81;5017587;28;20051;-82
2023/08/13 08:13:59;;;;;;;5.72;0.55;;;;;;;15.09;100.00;99758.16;5013180;28;20036;-82
2023/08/13 08:16:25;;;;;;;7.03;0.73;;;;;;;15.17;100.00;99754.53;5040207;28;20406;-82
2023/08/13 08:18:51;;;;;;;5.88;0.52;;;;;;;15.16;100.00;99758.19;5010208;28;20051;-82
2023/08/13 08:21:17;;;;;;;5.32;0.73;;;;;;;15.19;100.00;99749.03;5025825;28;20069;-82
2023/08/13 08:23:42;;;;;;;6.43;0.63;;;;;;;15.23;100.00;99744.97;5024503;28;20029;-82
2023/08/13 08:26:08;;;;;;;4.18;0.77;;;;;;;15.34;100.00;99755.09;5039027;28;20029;-82
2023/08/13 08:28:34;;;;;;;4.75;1.08;;;;;;;15.35;100.00;99747.94;5028487;28;20539;-82
2023/08/13 08:31:00;;;;;;;8.65;0.65;;;;;;;15.43;100.00;99758.41;5024055;28;20033;-83
2023/08/13 08:33:26;;;;;;;4.88;0.50;;;;;;;15.52;100.00;99755.63;5026130;28;20035;-82
2023/08/13 08:35:52;;;;;;;4.13;0.85;;;;;;;15.65;100.00;99760.22;5038941;28;20079;-82
2023/08/13 08:38:17;;;;;;;5.93;0.75;;;;;;;15.74;100.00;99761.69;5009910;28;20056;-83
2023/08/13 08:40:46;;;;;;;1.45;0.30;;;;;;;15.80;100.00;99755.59;5029573;28;20036;-82
2023/08/13 08:43:13;;;;;;;4.88;0.73;;;;;;;15.80;100.00;99755.59;5008401;28;20037;-83
2023/08/13 08:45:39;;;;;;;4.32;0.60;;;;;;;15.79;100.00;99750.47;5022274;28;20029;-83
2023/08/13 08:48:06;;;;;;;3.10;0.40;;;;;;;15.69;100.00;99748.13;5015087;28;20041;-83
2023/08/13 08:50:34;;;;;;;4.03;0.70;;;;;;;15.68;100.00;99755.31;5034284;28;20031;-83
2023/08/13 08:53:01;;;;;;;6.82;0.77;;;;;;;15.78;100.00;99743.50;5009928;28;20079;-83
2023/08/13 08:55:27;;;;;;;3.13;0.57;;;;;;;15.79;100.00;99750.47;5041074;28;20079;-83
2023/08/13 08:57:54;;;;;;;3.83;0.50;;;;;;;15.89;100.00;99748.28;5047737;28;20415;-82
2023/08/13 09:00:20;;;;;;;5.22;0.40;;;;;;;15.96;100.00;99749.13;5019733;28;20036;-82
2023/08/13 09:02:46;;;;;;;3.47;0.57;;;;;;;16.12;100.00;99748.00;5046067;28;20052;-83
2023/08/13 09:05:12;;;;;;;3.63;0.75;;;;;;;16.24;100.00;99750.09;5030708;28;20694;-82
2023/08/13 09:07:44;;;;;;;1.73;0.40;;;;;;;16.34;100.00;99752.41;5040245;28;20073;-82
2023/08/13 09:10:10;;;;;;;3.65;0.65;;;;;;;16.26;100.00;99750.72;5029762;28;20078;-83
2023/08/13 09:12:37;;;;;;;2.55;0.50;;;;;;;16.24;100.00;99750.09;5018973;28;20040;-82
2023/08/13 09:15:07;;;;;;;3.40;0.50;;;;;;;16.25;100.00;99757.06;5028838;28;20037;-82
2023/08/13 09:17:33;;;;;;;6.68;0.95;;;;;;;16.15;100.00;99751.31;5010677;28;20055;-82
2023/08/13 09:20:29;;;;;;;6.30;0.80;;;;;;;16.21;100.00;99753.16;5046537;28;20124;-81
2023/08/13 09:22:59;;;;;;;3.58;0.80;;;;;;;16.24;100.00;99745.56;5020738;28;20163;-82
2023/08/13 09:25:25;;;;;;;4.13;0.80;;;;;;;16.20;100.00;99749.66;5025707;28;20029;-83
2023/08/13 09:27:51;;;;;;;5.68;0.70;;;;;;;16.17;100.00;99755.41;5031616;28;20082;-83
2023/08/13 09:30:30;;;;;;;4.00;0.63;;;;;;;16.22;100.00;99744.97;5028217;28;20068;-83
2023/08/13 09:32:57;;;;;;;4.47;0.63;;;;;;;16.24;100.00;99747.44;5045056;28;20096;-83
2023/08/13 09:35:23;;;;;;;5.15;0.75;;;;;;;16.23;100.00;99743.09;5015081;28;20044;-82
2023/08/13 09:37:51;;;;;;;6.50;1.10;;;;;;;16.32;100.00;99743.78;5033530;28;20029;-81
2023/08/13 09:40:17;;;;;;;6.82;0.90;;;;;;;16.30;100.00;99738.63;5012174;28;20467;-83
2023/08/13 09:42:43;;;;;;;6.82;0.73;;;;;;;16.39;100.00;99733.94;5012910;28;20048;-83
2023/08/13 09:45:10;;;;;;;4.60;0.75;;;;;;;16.46;100.00;99744.63;5015452;28;20032;-83
2023/08/13 09:47:39;;;;;;;4.65;0.50;;;;;;;16.44;100.00;99736.00;5027692;28;20510;-82
2023/08/13 09:50:05;;;;;;;6.70;0.90;;;;;;;16.43;100.00;99739.69;5027807;28;20037;-83
2023/08/13 09:52:32;;;;;;;3.72;0.52;;;;;;;16.48;100.00;99735.41;5040202;28;20056;-82
2023/08/13 09:55:08;;;;;;;5.75;0.75;;;;;;;16.56;100.00;99730.91;5016338;28;20031;-83
2023/08/13 09:57:36;;;;;;;4.07;0.80;;;;;;;16.57;100.00;99737.88;5029435;28;20388;-82
2023/08/13 10:00:03;;;;;;;7.40;1.05;;;;;;;16.59;100.00;99736.69;5007039;28;20379;-82
2023/08/13 10:02:31;;;;;;;3.60;0.60;;;;;;;16.73;100.00;99734.84;5029472;28;20040;-82
2023/08/13 10:04:58;;;;;;;3.85;0.50;;;;;;;16.96;100.00;99738.97;4997191;28;20103;-82
2023/08/13 10:07:25;;;;;;;1.92;0.30;;;;;;;17.04;100.00;99737.94;5018485;28;20555;-83
2023/08/13 10:09:53;;;;;;;3.47;0.47;;;;;;;17.19;100.00;99740.47;5027259;28;20396;-82
2023/08/13 10:12:19;;;;;;;5.97;0.70;;;;;;;17.27;100.00;99741.28;5022953;28;20098;-80
2023/08/13 10:14:44;;;;;;;4.68;1.00;;;;;;;17.38;100.00;99742.50;5031572;28;20106;-83
2023/08/13 10:17:16;;;;;;;3.75;0.77;;;;;;;17.63;100.00;99744.53;5014144;28;20025;-82
2023/08/13 10:19:49;;;;;;;5.82;0.57;;;;;;;17.71;100.00;99734.44;5009561;28;20048;-81
2023/08/13 10:22:32;;;;;;;4.47;0.60;;;;;;;17.69;100.00;99744.53;4996416;28;20025;-81
2023/08/13 10:24:59;;;;;;;3.40;0.70;;;;;;;17.75;100.00;99737.50;4993702;28;20044;-83
2023/08/13 10:27:26;;;;;;;4.07;0.43;;;;;;;17.76;100.00;99733.00;5015878;28;20111;-81
2023/08/13 10:30:08;;;;;;;5.85;0.77;;;;;;;17.91;100.00;99736.25;5027510;28;20021;-81
2023/08/13 10:32:55;;;;;;;7.10;1.13;;;;;;;17.96;100.00;99731.06;4992449;28;20036;-81
2023/08/13 10:35:37;;;;;;;2.42;0.50;;;;;;;18.09;100.00;99732.88;5029014;28;20056;-81
2023/08/13 10:38:07;;;;;;;2.42;0.60;;;;;;;18.21;100.00;99733.06;5010576;28;20033;-82
2023/08/13 10:40:34;;;;;;;2.67;0.22;;;;;;;18.06;100.00;99740.50;5012849;28;20559;-82
2023/08/13 10:43:00;;;;;;;3.28;0.57;;;;;;;17.86;100.00;99733.38;5011326;28;20037;-83
2023/08/13 10:45:29;;;;;;;3.00;0.40;;;;;;;17.67;100.00;99743.91;5029802;28;20025;-82
2023/08/13 10:47:57;;;;;;;2.30;0.30;;;;;;;17.57;100.00;99741.66;5025704;28;20063;-83
2023/08/13 10:50:23;;;;;;;1.50;0.38;;;;;;;17.44;100.00;99733.69;5038944;28;20440;-82
2023/08/13 10:52:54;;;;;;;3.45;0.47;;;;;;;17.41;100.00;99740.25;5012313;28;20064;-83
2023/08/13 10:55:24;;;;;;;1.95;0.30;;;;;;;17.35;100.00;99738.41;5014227;28;20446;-82
2023/08/13 10:57:53;;;;;;;2.42;0.40;;;;;;;17.35;100.00;99746.41;5035324;28;20048;-81
2023/08/13 11:00:22;;;;;;;1.48;0.30;;;;;;;17.39;100.00;99738.81;5003514;28;20048;-83
2023/08/13 11:02:59;;;;;;;3.40;0.50;;;;;;;17.51;100.00;99737.16;5028625;28;20025;-82
2023/08/13 11:05:26;;;;;;;2.13;0.40;;;;;;;17.67;100.00;99743.06;5048763;28;20498;-83
2023/08/13 11:07:52;;;;;;;4.18;0.52;;;;;;;17.76;100.00;99741.81;5000841;28;20047;-82
2023/08/13 11:10:19;;;;;;;3.47;0.40;;;;;;;17.85;100.00;99739.75;5032588;28;20028;-82
2023/08/13 11:12:49;;;;;;;3.15;0.30;;;;;;;17.85;100.00;99735.22;5030540;28;20172;-82
2023/08/13 11:15:15;;;;;;;1.55;0.20;;;;;;;17.80;100.00;99745.72;5013678;28;20033;-83
2023/08/13 11:17:47;;;;;;;1.70;0.40;;;;;;;17.77;100.00;99740.81;5020985;28;20505;-82
2023/08/13 11:20:18;;;;;;;2.42;0.45;;;;;;;17.81;100.00;99741.19;5036460;28;20029;-82
2023/08/13 11:22:44;;;;;;;3.00;0.68;;;;;;;17.84;100.00;99738.94;5032891;28;20222;-82
2023/08/13 11:25:10;;;;;;;7.85;0.50;;;;;;;17.92;100.00;99743.22;5045462;28;20029;-82