Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:51;;;;;;;11.33;6.37;;;;;;;-0.75;100.00;97240.09;5089809;28;20093;-66
2021/12/19 00:04:26;;;;;;;10.63;5.50;;;;;;;-0.73;100.00;97230.53;5089865;28;20052;-65
2021/12/19 00:09:37;;;;;;;10.43;5.50;;;;;;;-0.75;100.00;97217.66;5090058;28;20036;-65
2021/12/19 00:12:06;;;;;;;12.17;5.83;;;;;;;-0.70;100.00;97220.09;5089450;28;20152;-66
2021/12/19 00:14:34;;;;;;;10.80;6.40;;;;;;;-0.74;100.00;97214.19;5089556;28;20120;-66
2021/12/19 00:17:01;;;;;;;9.47;5.30;;;;;;;-0.75;100.00;97211.69;5088365;28;20172;-67
2021/12/19 00:19:28;;;;;;;14.20;6.50;;;;;;;-0.74;100.00;97209.00;5089483;28;20052;-66
2021/12/19 00:21:55;;;;;;;13.37;7.00;;;;;;;-0.71;100.00;97215.84;5089719;28;20052;-65
2021/12/19 00:24:24;;;;;;;10.37;5.77;;;;;;;-0.75;100.00;97209.09;5089492;28;20051;-66
2021/12/19 00:26:51;;;;;;;10.50;6.50;;;;;;;-0.71;100.00;97205.50;5091363;28;20068;-65
2021/12/19 00:29:20;;;;;;;10.80;5.77;;;;;;;-0.67;100.00;97205.31;5091015;28;20110;-65
2021/12/19 00:31:48;;;;;;;11.63;6.00;;;;;;;-0.71;100.00;97208.09;5089388;28;20476;-65
2021/12/19 00:34:16;;;;;;;13.70;7.40;;;;;;;-0.69;100.00;97211.44;5107902;28;20043;-65
2021/12/19 00:36:44;;;;;;;12.87;6.10;;;;;;;-0.67;100.00;97200.16;5088372;28;20054;-65
2021/12/19 00:39:12;;;;;;;12.40;6.50;;;;;;;-0.66;100.00;97201.88;5089603;28;20520;-66
2021/12/19 00:41:39;;;;;;;12.77;6.17;;;;;;;-0.69;100.00;97201.97;5089690;28;20044;-66
2021/12/19 00:44:11;;;;;;;13.27;6.07;;;;;;;-0.67;100.00;97201.91;5089645;28;20044;-65
2021/12/19 00:46:49;;;;;;;14.03;6.40;;;;;;;-0.66;100.00;97201.00;5089249;28;20124;-65
2021/12/19 00:49:18;;;;;;;11.17;5.03;;;;;;;-0.68;100.00;97193.31;5107905;28;20091;-65
2021/12/19 00:51:46;;;;;;;8.50;4.67;;;;;;;-0.66;100.00;97190.66;5109771;28;20034;-64
2021/12/19 00:54:13;;;;;;;13.43;6.70;;;;;;;-0.66;100.00;97185.50;5108526;28;20524;-66
2021/12/19 00:56:48;;;;;;;14.83;6.30;;;;;;;-0.67;100.00;97184.66;5109624;28;20122;-65
2021/12/19 00:59:15;;;;;;;7.97;4.73;;;;;;;-0.65;100.00;97182.00;5109457;28;20067;-65
2021/12/19 01:01:45;;;;;;;10.67;6.57;;;;;;;-0.61;100.00;97161.16;5109567;28;20108;-65
2021/12/19 01:04:15;;;;;;;10.37;5.67;;;;;;;-0.63;100.00;97149.22;5109090;28;20063;-66
2021/12/19 01:06:44;;;;;;;11.67;6.10;;;;;;;-0.63;100.00;97154.38;5088139;28;20068;-65
2021/12/19 01:09:11;;;;;;;8.83;4.90;;;;;;;-0.56;100.00;97150.69;5103300;28;20478;-65
2021/12/19 01:11:40;;;;;;;11.10;5.17;;;;;;;-0.61;100.00;97148.25;5109154;28;20055;-65
2021/12/19 01:14:08;;;;;;;7.50;4.50;;;;;;;-0.64;100.00;97157.88;5109183;28;20051;-66
2021/12/19 01:16:35;;;;;;;8.57;4.73;;;;;;;-0.65;100.00;97148.41;5109112;28;20119;-66
2021/12/19 01:19:04;;;;;;;7.07;4.50;;;;;;;-0.66;100.00;97155.34;5110952;28;20044;-66
2021/12/19 01:21:31;;;;;;;8.90;4.60;;;;;;;-0.64;100.00;97153.53;5090433;28;20392;-66
2021/12/19 01:23:58;;;;;;;9.20;4.90;;;;;;;-0.68;100.00;97148.50;5089093;28;20133;-66
2021/12/19 01:26:28;;;;;;;7.97;4.57;;;;;;;-0.64;100.00;97140.59;5089126;28;20048;-66
2021/12/19 01:28:55;;;;;;;9.77;4.63;;;;;;;-0.62;100.00;97130.22;5089343;28;20040;-66
2021/12/19 01:31:25;;;;;;;9.13;5.03;;;;;;;-0.61;100.00;97113.78;5090999;28;20036;-66
2021/12/19 01:33:52;;;;;;;10.80;5.10;;;;;;;-0.60;100.00;97124.06;5090547;28;20043;-66
2021/12/19 01:36:20;;;;;;;10.07;4.93;;;;;;;-0.61;100.00;97106.88;5090735;28;20036;-66
2021/12/19 01:38:47;;;;;;;12.73;4.93;;;;;;;-0.64;100.00;97117.34;5092611;28;20174;-66
2021/12/19 01:41:15;;;;;;;11.10;5.97;;;;;;;-0.59;100.00;97105.06;5092282;28;20117;-66
2021/12/19 01:43:42;;;;;;;9.57;4.57;;;;;;;-0.61;100.00;97113.78;5092493;28;20544;-66
2021/12/19 01:46:09;;;;;;;15.30;6.13;;;;;;;-0.62;100.00;97100.03;5091780;28;20050;-66
2021/12/19 01:48:36;;;;;;;9.27;4.33;;;;;;;-0.60;100.00;97103.41;5092403;28;20115;-66
2021/12/19 01:51:03;;;;;;;21.07;8.40;;;;;;;-0.59;100.00;97099.09;5092640;28;20043;-66
2021/12/19 01:53:31;;;;;;;21.20;8.83;;;;;;;-0.52;100.00;97105.72;5094152;28;20123;-66
2021/12/19 01:55:59;;;;;;;20.37;8.47;;;;;;;-0.50;100.00;97099.59;5093749;28;20048;-66
2021/12/19 01:58:26;;;;;;;22.47;8.13;;;;;;;-0.49;100.00;97096.09;5092017;28;20125;-66
2021/12/19 02:00:55;;;;;;;22.73;9.70;;;;;;;-0.48;100.00;97084.84;5099407;28;20031;-66
2021/12/19 02:03:23;;;;;;;26.07;9.10;;;;;;;-0.47;100.00;97083.09;5112359;28;20047;-66
2021/12/19 02:05:51;;;;;;;27.43;11.73;;;;;;;-0.45;100.00;97073.56;5112396;28;20066;-66
2021/12/19 02:08:18;;;;;;;24.90;10.57;;;;;;;-0.47;100.00;97081.38;5111883;28;20036;-66
2021/12/19 02:10:47;;;;;;;27.50;11.30;;;;;;;-0.49;100.00;97074.59;5110939;28;20513;-66
2021/12/19 02:13:16;;;;;;;28.73;10.77;;;;;;;-0.45;100.00;97060.63;5091423;28;20051;-66
2021/12/19 02:15:45;;;;;;;25.10;10.73;;;;;;;-0.46;100.00;97064.09;5091982;28;20368;-66
2021/12/19 02:18:15;;;;;;;24.63;10.77;;;;;;;-0.45;100.00;97051.13;5091899;28;20048;-66
2021/12/19 02:20:50;;;;;;;29.43;11.83;;;;;;;-0.42;100.00;97053.59;5092991;28;20376;-66
2021/12/19 02:23:18;;;;;;;32.77;13.47;;;;;;;-0.40;100.00;97035.44;5092065;28;20051;-66
2021/12/19 02:25:45;;;;;;;26.57;9.87;;;;;;;-0.41;100.00;97026.81;5091707;28;20039;-64
2021/12/19 02:28:12;;;;;;;32.53;12.93;;;;;;;-0.41;100.00;97031.19;5091513;28;20361;-64
2021/12/19 02:30:40;;;;;;;25.97;8.90;;;;;;;-0.39;100.00;97016.44;5091479;28;20127;-65
2021/12/19 02:33:10;;;;;;;31.60;11.30;;;;;;;-0.38;100.00;97026.72;5091525;28;20051;-64
2021/12/19 02:35:37;;;;;;;25.27;10.53;;;;;;;-0.38;100.00;97016.38;5109087;28;20069;-65
2021/12/19 02:38:37;;;;;;;26.13;10.80;;;;;;;-0.37;100.00;97018.03;5111601;28;20039;-65
2021/12/19 02:49:24;;;;;;;28.43;12.63;;;;;;;-0.30;100.00;97013.50;5112553;28;20554;-66
2021/12/19 02:51:52;;;;;;;35.13;12.40;;;;;;;-0.30;100.00;97006.56;5111168;28;20047;-66
2021/12/19 02:54:21;;;;;;;40.63;12.90;;;;;;;-0.29;100.00;97008.25;5111143;28;20044;-66
2021/12/19 02:56:48;;;;;;;37.47;13.97;;;;;;;-0.31;100.00;97001.44;5111134;28;20441;-67
2021/12/19 02:59:15;;;;;;;36.00;14.37;;;;;;;-0.30;100.00;96985.03;5111396;28;20048;-66
2021/12/19 03:01:44;;;;;;;30.53;12.40;;;;;;;-0.29;100.00;96979.81;5111411;28;20032;-66
2021/12/19 03:04:13;;;;;;;37.20;14.10;;;;;;;-0.31;100.00;96975.59;5108411;28;20516;-64
2021/12/19 03:06:44;;;;;;;36.43;13.13;;;;;;;-0.28;100.00;96970.28;5111024;28;20055;-65
2021/12/19 03:09:21;;;;;;;36.17;12.40;;;;;;;-0.26;100.00;96973.66;5109074;28;20048;-66
2021/12/19 03:12:08;;;;;;;35.30;12.90;;;;;;;-0.28;100.00;96957.38;5112067;28;20409;-67
2021/12/19 03:20:05;;;;;;;36.03;14.17;;;;;;;-0.26;100.00;96952.97;5110728;28;20031;-66
2021/12/19 03:22:32;;;;;;;40.83;13.50;;;;;;;-0.25;100.00;96944.31;5110550;28;20066;-66
2021/12/19 03:24:59;;;;;;;37.10;13.03;;;;;;;-0.23;100.00;96922.66;5110762;28;20059;-67
2021/12/19 03:27:27;;;;;;;38.43;13.03;;;;;;;-0.24;100.00;96926.16;5110634;28;20048;-66
2021/12/19 03:29:54;;;;;;;50.27;15.27;;;;;;;-0.24;100.00;96920.97;5111143;28;20440;-66
2021/12/19 03:32:23;;;;;;;50.20;15.03;;;;;;;-0.25;100.00;96921.88;5110256;28;20050;-66
2021/12/19 03:34:50;;;;;;;52.47;16.23;;;;;;;-0.24;100.00;96913.22;5110933;28;20044;-66
2021/12/19 03:37:17;;;;;;;56.40;17.47;;;;;;;-0.22;100.00;96913.16;5110519;28;20050;-66
2021/12/19 03:39:56;;;;;;;55.97;16.10;;;;;;;-0.21;100.00;96891.56;5109564;28;20111;-66
2021/12/19 03:42:24;;;;;;;63.80;17.60;;;;;;;-0.19;100.00;96903.50;5110685;28;20445;-67
2021/12/19 03:44:53;;;;;;;70.37;18.63;;;;;;;-0.20;100.00;96901.84;5089169;28;20372;-65
2021/12/19 03:47:21;;;;;;;86.13;20.03;;;;;;;-0.20;100.00;96894.06;5091289;28;20085;-65
2021/12/19 03:49:48;;;;;;;69.63;19.57;;;;;;;-0.16;100.00;96889.63;5090049;28;20062;-66
2021/12/19 03:52:15;;;;;;;51.83;16.30;;;;;;;-0.16;100.00;96882.69;5089868;28;20056;-66
2021/12/19 03:54:42;;;;;;;99.63;21.97;;;;;;;-0.12;100.00;96881.66;5089909;28;20040;-66
2021/12/19 03:57:09;;;;;;;106.37;22.43;;;;;;;-0.16;100.00;96881.88;5088549;28;20463;-65
2021/12/19 03:59:37;;;;;;;115.23;20.47;;;;;;;-0.18;100.00;96881.94;5109126;28;20070;-65
2021/12/19 04:02:05;;;;;;;152.00;22.70;;;;;;;-0.17;100.00;96875.84;5110030;28;20035;-65
2021/12/19 04:04:36;;;;;;;142.97;25.10;;;;;;;-0.16;100.00;96872.34;5108515;28;20044;-65
2021/12/19 04:07:04;;;;;;;93.83;20.73;;;;;;;-0.15;100.00;96862.84;5110435;28;20051;-66
2021/12/19 04:09:31;;;;;;;118.30;23.23;;;;;;;-0.13;100.00;96848.09;5108919;28;20051;-66
2021/12/19 04:11:58;;;;;;;151.27;24.47;;;;;;;-0.10;100.00;96854.00;5108812;28;20043;-66
2021/12/19 04:14:26;;;;;;;137.97;26.20;;;;;;;-0.10;100.00;96850.56;5110404;28;20052;-65
2021/12/19 04:16:53;;;;;;;168.70;26.90;;;;;;;-0.02;100.00;96851.91;5110968;28;20516;-66
2021/12/19 04:19:21;;;;;;;175.73;26.60;;;;;;;-0.06;100.00;96845.19;5110633;28;20032;-66
2021/12/19 04:21:49;;;;;;;120.97;23.07;;;;;;;-0.10;100.00;96835.88;5108751;28;20044;-66
2021/12/19 04:24:16;;;;;;;154.87;25.80;;;;;;;-0.01;100.00;96827.72;5109797;28;20130;-64
2021/12/19 04:26:43;;;;;;;215.30;31.27;;;;;;;0.00;100.00;96813.91;5109645;28;20047;-65
2021/12/19 04:29:10;;;;;;;214.37;27.87;;;;;;;0.01;100.00;96812.97;5109949;28;20123;-65
2021/12/19 04:31:37;;;;;;;123.93;21.67;;;;;;;-0.04;100.00;96814.91;5110565;28;20546;-65
2021/12/19 04:34:05;;;;;;;184.47;26.57;;;;;;;0.00;100.00;96813.91;5110801;28;20061;-65
2021/12/19 04:36:38;;;;;;;160.13;24.87;;;;;;;-0.02;100.00;96814.84;5109806;28;20122;-65
2021/12/19 04:55:56;;;;;;;146.07;25.73;;;;;;;0.01;100.00;96789.69;5109590;28;20036;-65
2021/12/19 05:01:15;;;;;;;175.67;26.00;;;;;;;0.05;100.00;96780.03;5096016;28;20043;-65
2021/12/19 05:03:48;;;;;;;112.67;22.60;;;;;;;0.08;100.00;96775.56;5093043;28;20413;-65
2021/12/19 05:06:35;;;;;;;140.90;24.40;;;;;;;0.12;100.00;96774.53;5089786;28;20044;-65
2021/12/19 05:14:37;;;;;;;129.43;21.37;;;;;;;0.11;100.00;96757.34;5112441;28;20055;-65
2021/12/19 05:17:07;;;;;;;78.93;20.70;;;;;;;0.14;100.00;96761.53;5112445;28;20083;-65
2021/12/19 05:19:45;;;;;;;84.70;16.83;;;;;;;0.13;100.00;96765.84;5114119;28;20051;-65
2021/12/19 05:22:12;;;;;;;110.33;21.47;;;;;;;0.11;100.00;96754.75;5113948;28;20042;-65
2021/12/19 05:24:48;;;;;;;92.60;18.97;;;;;;;0.12;100.00;96759.00;5113254;28;20105;-66
2021/12/19 05:27:15;;;;;;;81.90;18.73;;;;;;;0.15;100.00;96752.84;5113319;28;20050;-66
2021/12/19 05:29:42;;;;;;;73.77;18.27;;;;;;;0.16;100.00;96739.84;5112880;28;20552;-66
2021/12/19 05:32:09;;;;;;;73.17;19.47;;;;;;;0.19;100.00;96738.84;5091458;28;20123;-67
2021/12/19 05:34:37;;;;;;;77.03;19.60;;;;;;;0.18;100.00;96738.00;5092759;28;20044;-66
2021/12/19 05:45:19;;;;;;;66.43;19.03;;;;;;;0.26;100.00;96694.50;5058295;28;20071;-65
2021/12/19 05:47:48;;;;;;;64.63;19.87;;;;;;;0.31;100.00;96684.78;5092045;28;20412;-66
2021/12/19 05:50:17;;;;;;;64.27;19.23;;;;;;;0.36;100.00;96680.19;5092444;28;20076;-65
2021/12/19 05:52:45;;;;;;;46.10;16.87;;;;;;;0.37;100.00;96681.91;5094176;28;20067;-66
2021/12/19 05:55:14;;;;;;;50.07;16.57;;;;;;;0.35;100.00;96688.88;5093194;28;20159;-66
2021/12/19 05:57:41;;;;;;;57.27;17.17;;;;;;;0.39;100.00;96664.53;5091874;28;20071;-65
2021/12/19 06:00:12;;;;;;;50.07;17.33;;;;;;;0.38;100.00;96687.91;5093414;28;20119;-65
2021/12/19 06:02:43;;;;;;;46.13;17.23;;;;;;;0.40;100.00;96671.38;5093372;28;20040;-66
2021/12/19 06:05:13;;;;;;;53.03;17.67;;;;;;;0.42;100.00;96674.75;5091954;28;20044;-67
2021/12/19 06:07:41;;;;;;;52.03;16.47;;;;;;;0.46;100.00;96688.38;5093056;28;20044;-66
2021/12/19 06:10:09;;;;;;;42.37;17.17;;;;;;;0.45;100.00;96668.56;5092067;28;20078;-67
2021/12/19 06:12:39;;;;;;;45.87;15.77;;;;;;;0.46;100.00;96668.50;5091827;28;20060;-67
2021/12/19 06:15:08;;;;;;;33.43;14.37;;;;;;;0.46;100.00;96670.25;5111168;28;20043;-67
2021/12/19 06:17:35;;;;;;;39.57;15.30;;;;;;;0.48;100.00;96669.28;5112211;28;20051;-67
2021/12/19 06:20:02;;;;;;;41.03;15.27;;;;;;;0.51;100.00;96663.13;5096911;28;20059;-67
2021/12/19 06:22:30;;;;;;;45.67;16.37;;;;;;;0.54;100.00;96660.38;5091399;28;20044;-67
2021/12/19 06:24:57;;;;;;;50.60;17.13;;;;;;;0.54;100.00;96647.44;5092902;28;20044;-65
2021/12/19 06:27:24;;;;;;;39.27;14.33;;;;;;;0.53;100.00;96654.34;5091599;28;20067;-66
2021/12/19 06:29:52;;;;;;;32.10;12.87;;;;;;;0.52;100.00;96637.16;5092072;28;20055;-66
2021/12/19 06:32:19;;;;;;;28.20;11.50;;;;;;;0.58;100.00;96638.59;5091606;28;20043;-66
2021/12/19 06:34:46;;;;;;;28.33;11.87;;;;;;;0.60;100.00;96658.31;5091455;28;20122;-65
2021/12/19 06:37:13;;;;;;;27.80;12.97;;;;;;;0.59;100.00;96630.75;5091838;28;20408;-66
2021/12/19 06:39:41;;;;;;;30.33;13.10;;;;;;;0.62;100.00;96648.72;5089817;28;20048;-66
2021/12/19 06:42:10;;;;;;;23.73;9.80;;;;;;;0.63;100.00;96641.78;5092722;28;20127;-65
2021/12/19 06:44:37;;;;;;;22.73;11.47;;;;;;;0.60;100.00;96636.75;5091260;28;20048;-65
2021/12/19 06:47:06;;;;;;;24.60;10.70;;;;;;;0.66;100.00;96634.69;5091258;28;20127;-66
2021/12/19 06:49:33;;;;;;;24.00;10.20;;;;;;;0.65;100.00;96633.03;5092383;28;20036;-66
2021/12/19 06:52:00;;;;;;;21.57;10.77;;;;;;;0.61;100.00;96636.69;5092316;28;20040;-66
2021/12/19 06:54:27;;;;;;;16.40;8.00;;;;;;;0.67;100.00;96639.00;5090853;28;20459;-66
2021/12/19 06:56:54;;;;;;;14.40;6.93;;;;;;;0.69;100.00;96621.59;5106225;28;20046;-66
2021/12/19 06:59:21;;;;;;;18.37;8.00;;;;;;;0.72;100.00;96621.47;5111562;28;20063;-65
2021/12/19 07:01:48;;;;;;;15.80;8.30;;;;;;;0.74;100.00;96618.78;5111454;28;20046;-66
2021/12/19 07:04:16;;;;;;;12.23;6.70;;;;;;;0.70;100.00;96612.09;5111353;28;20074;-66
2021/12/19 07:06:43;;;;;;;12.73;6.53;;;;;;;0.70;100.00;96618.13;5110934;28;20050;-65
2021/12/19 07:09:10;;;;;;;9.97;4.50;;;;;;;0.72;100.00;96605.91;5110907;28;20504;-66
2021/12/19 07:11:37;;;;;;;7.73;5.07;;;;;;;0.74;100.00;96598.06;5110943;28;20118;-65
2021/12/19 07:14:04;;;;;;;9.93;4.60;;;;;;;0.74;100.00;96588.56;5110900;28;20038;-66
2021/12/19 07:16:31;;;;;;;10.73;5.43;;;;;;;0.77;100.00;96590.97;5110754;28;20371;-66
2021/12/19 07:18:58;;;;;;;10.03;5.23;;;;;;;0.76;100.00;96596.25;5110749;28;20097;-65
2021/12/19 07:21:29;;;;;;;11.33;5.00;;;;;;;0.76;100.00;96591.91;5110662;28;20040;-66
2021/12/19 07:23:56;;;;;;;7.20;4.00;;;;;;;0.83;100.00;96600.19;5110802;28;20096;-65
2021/12/19 07:26:23;;;;;;;11.03;5.77;;;;;;;0.83;100.00;96584.66;5111101;28;20412;-64
2021/12/19 07:28:51;;;;;;;8.33;4.60;;;;;;;0.87;100.00;96559.44;5109204;28;20122;-66
2021/12/19 07:31:19;;;;;;;10.53;5.27;;;;;;;0.92;100.00;96571.25;5110207;28;20101;-66
2021/12/19 07:33:46;;;;;;;7.63;4.73;;;;;;;1.00;100.00;96565.66;5107972;28;20555;-66
2021/12/19 07:36:14;;;;;;;9.40;5.10;;;;;;;1.00;100.00;96503.47;5110864;28;20100;-66
2021/12/19 07:38:52;;;;;;;6.87;4.33;;;;;;;0.96;100.00;96546.84;5110962;28;20035;-65
2021/12/19 07:41:20;;;;;;;8.93;5.30;;;;;;;0.96;100.00;96551.19;5109659;28;20043;-66
2021/12/19 07:43:47;;;;;;;10.87;5.77;;;;;;;0.94;100.00;96527.94;5108883;28;20128;-65
2021/12/19 07:46:14;;;;;;;10.90;5.83;;;;;;;0.92;100.00;96555.69;5086943;28;20056;-65
2021/12/19 07:48:41;;;;;;;8.57;5.30;;;;;;;0.87;100.00;96549.88;5088595;28;20040;-66
2021/12/19 07:51:08;;;;;;;11.70;6.20;;;;;;;0.87;100.00;96559.44;5108638;28;20047;-67
2021/12/19 07:53:35;;;;;;;10.03;4.83;;;;;;;0.80;100.00;96557.16;5109073;28;20130;-67
2021/12/19 07:56:04;;;;;;;10.17;5.43;;;;;;;0.82;100.00;96559.66;5109913;28;20176;-66
2021/12/19 07:58:31;;;;;;;7.17;4.10;;;;;;;0.82;100.00;96530.34;5089569;28;20040;-67
2021/12/19 08:00:58;;;;;;;11.13;5.90;;;;;;;0.80;100.00;96553.75;5089042;28;20072;-66
2021/12/19 08:03:25;;;;;;;8.73;5.70;;;;;;;0.82;100.00;96571.78;5088906;28;20123;-65
2021/12/19 08:05:52;;;;;;;9.00;4.37;;;;;;;0.88;100.00;96553.34;5088919;28;20055;-66
2021/12/19 08:08:25;;;;;;;9.03;5.27;;;;;;;0.93;100.00;96544.41;5088745;28;20043;-66
2021/12/19 08:13:39;;;;;;;9.10;4.63;;;;;;;0.95;100.00;96546.91;5089009;28;20050;-66
2021/12/19 08:16:06;;;;;;;7.80;5.10;;;;;;;0.93;100.00;96554.78;5088985;28;20039;-66
2021/12/19 08:18:33;;;;;;;8.23;4.60;;;;;;;0.96;100.00;96553.78;5088880;28;20119;-65
2021/12/19 08:21:00;;;;;;;8.77;4.70;;;;;;;1.00;100.00;96553.53;5088529;28;20111;-66
2021/12/19 08:23:27;;;;;;;19.77;5.80;;;;;;;1.04;100.00;96557.66;5087619;28;20029;-65
2021/12/19 08:25:54;;;;;;;7.17;4.30;;;;;;;1.05;100.00;96550.72;5089087;28;20056;-65
2021/12/19 08:28:21;;;;;;;8.23;4.90;;;;;;;1.08;100.00;96551.38;5088883;28;20040;-65
2021/12/19 08:30:50;;;;;;;9.07;4.67;;;;;;;1.09;100.00;96547.88;5088890;28;20550;-66
2021/12/19 08:33:17;;;;;;;8.50;4.63;;;;;;;1.12;100.00;96529.56;5088607;28;20640;-66
2021/12/19 08:35:45;;;;;;;22.20;5.90;;;;;;;1.10;100.00;96540.94;5108648;28;20488;-66
2021/12/19 08:38:12;;;;;;;8.63;4.63;;;;;;;1.17;100.00;96556.09;5108984;28;20052;-65
2021/12/19 08:40:39;;;;;;;5.67;3.90;;;;;;;1.15;100.00;96552.75;5109015;28;20040;-65
2021/12/19 08:43:06;;;;;;;8.80;4.33;;;;;;;1.29;100.00;96544.22;5108880;28;20031;-66
2021/12/19 08:45:34;;;;;;;6.70;3.30;;;;;;;1.37;100.00;96548.09;5090299;28;20040;-67
2021/12/19 08:48:03;;;;;;;6.47;3.53;;;;;;;1.39;100.00;96524.69;5092445;28;20052;-65
2021/12/19 08:50:30;;;;;;;6.17;3.50;;;;;;;1.52;100.00;96530.88;5092840;28;20043;-65
2021/12/19 08:52:57;;;;;;;7.63;3.70;;;;;;;1.61;100.00;96515.66;5092797;28;20043;-66
2021/12/19 08:55:24;;;;;;;7.50;4.07;;;;;;;1.53;100.00;96515.22;5092554;28;20051;-66
2021/12/19 08:57:52;;;;;;;6.93;3.90;;;;;;;1.60;100.00;96498.41;5091652;28;20576;-65
2021/12/19 09:00:20;;;;;;;6.77;3.87;;;;;;;1.69;100.00;96521.25;5091610;28;20048;-66
2021/12/19 09:02:50;;;;;;;4.33;2.93;;;;;;;1.66;100.00;96505.84;5092552;28;20094;-66
2021/12/19 09:05:20;;;;;;;5.77;3.00;;;;;;;1.60;100.00;96497.59;5092591;28;20043;-65
2021/12/19 09:07:50;;;;;;;4.83;2.90;;;;;;;1.64;100.00;96501.69;5091101;28;20122;-65
2021/12/19 09:10:18;;;;;;;5.53;3.37;;;;;;;1.62;100.00;96501.75;5092277;28;20381;-65
2021/12/19 09:12:45;;;;;;;4.40;3.13;;;;;;;1.59;100.00;96491.56;5091962;28;20152;-66
2021/12/19 09:15:12;;;;;;;5.90;3.63;;;;;;;1.58;100.00;96487.28;5110949;28;20043;-66
2021/12/19 09:17:39;;;;;;;6.63;3.23;;;;;;;1.50;100.00;96480.84;5113460;28;20036;-66
2021/12/19 09:20:08;;;;;;;5.43;3.57;;;;;;;1.38;100.00;96494.50;5112870;28;20040;-66
2021/12/19 09:22:37;;;;;;;4.30;2.63;;;;;;;1.46;100.00;96474.16;5112457;28;20049;-66
2021/12/19 09:25:05;;;;;;;4.87;2.73;;;;;;;1.47;100.00;96486.19;5112305;28;20383;-66
2021/12/19 09:27:33;;;;;;;6.40;3.47;;;;;;;1.47;100.00;96481.84;5111921;28;20038;-66
2021/12/19 09:30:00;;;;;;;5.73;3.03;;;;;;;1.63;100.00;96474.03;5112402;28;20044;-67
2021/12/19 09:32:27;;;;;;;10.60;5.03;;;;;;;1.55;100.00;96463.25;5111429;28;20574;-66
2021/12/19 09:34:54;;;;;;;5.07;3.13;;;;;;;1.63;100.00;96461.06;5110788;28;20384;-65
2021/12/19 09:37:22;;;;;;;8.70;4.40;;;;;;;1.60;100.00;96463.88;5112627;28;20044;-66
2021/12/19 09:39:51;;;;;;;8.07;3.90;;;;;;;1.73;100.00;96451.88;5110981;28;20052;-66
2021/12/19 09:42:22;;;;;;;4.57;2.93;;;;;;;1.87;100.00;96445.00;5112464;28;20051;-67
2021/12/19 09:44:53;;;;;;;7.23;3.97;;;;;;;1.88;100.00;96441.47;5112382;28;20046;-66
2021/12/19 09:47:20;;;;;;;4.87;3.40;;;;;;;1.85;100.00;96445.97;5099925;28;20112;-72
2021/12/19 09:49:48;;;;;;;8.50;3.27;;;;;;;1.71;100.00;96435.56;5111691;28;20070;-64
2021/12/19 09:52:14;;;;;;;4.03;2.80;;;;;;;1.66;100.00;96429.78;5112187;28;20127;-65
2021/12/19 09:54:41;;;;;;;5.30;2.60;;;;;;;1.55;100.00;96416.59;5111735;28;20202;-70
2021/12/19 09:57:10;;;;;;;5.70;3.10;;;;;;;1.59;100.00;96431.03;5111181;28;20118;-68
2021/12/19 09:59:37;;;;;;;4.67;2.90;;;;;;;1.53;100.00;96397.69;5113665;28;20036;-69
2021/12/19 10:02:04;;;;;;;4.07;1.80;;;;;;;1.48;100.00;96423.03;5111928;28;20048;-68
2021/12/19 10:04:35;;;;;;;4.67;3.27;;;;;;;1.50;100.00;96413.44;5112239;28;20080;-70
2021/12/19 10:07:11;;;;;;;4.87;2.70;;;;;;;1.50;100.00;96384.91;5111842;28;20425;-69
2021/12/19 10:09:43;;;;;;;7.67;3.87;;;;;;;1.57;100.00;96409.56;5112102;28;20036;-70
2021/12/19 10:12:36;;;;;;;3.83;2.53;;;;;;;1.52;100.00;96401.22;5111962;28;20050;-69
2021/12/19 10:15:06;;;;;;;6.20;2.58;;;;;;;1.48;100.00;96389.31;5111870;28;20057;-70
2021/12/19 10:17:34;;;;;;;4.20;2.77;;;;;;;1.50;100.00;96390.09;5111834;28;20504;-69
2021/12/19 10:20:02;;;;;;;2.87;2.23;;;;;;;1.46;100.00;96370.44;5111582;28;20514;-70
2021/12/19 10:22:32;;;;;;;3.03;2.07;;;;;;;1.49;100.00;96378.06;5109570;28;20039;-70
2021/12/19 10:25:12;;;;;;;3.03;2.00;;;;;;;1.56;100.00;96372.41;5091110;28;20032;-70
2021/12/19 10:27:42;;;;;;;6.57;1.97;;;;;;;1.61;100.00;96374.75;5091997;28;20040;-70
2021/12/19 10:30:12;;;;;;;4.50;2.60;;;;;;;1.72;100.00;96357.66;5091955;28;20055;-68
2021/12/19 10:32:51;;;;;;;3.77;2.43;;;;;;;1.82;100.00;96355.38;5091317;28;20093;-68
2021/12/19 10:35:21;;;;;;;2.43;2.00;;;;;;;1.80;100.00;96350.25;5090984;28;20064;-69
2021/12/19 10:37:48;;;;;;;4.47;2.27;;;;;;;1.82;100.00;96338.03;5091251;28;20462;-69
2021/12/19 10:40:15;;;;;;;4.10;2.30;;;;;;;1.81;100.00;96346.72;5091325;28;20075;-70
2021/12/19 10:42:55;;;;;;;2.60;1.80;;;;;;;1.80;100.00;96352.84;5091233;28;20042;-69
2021/12/19 10:45:32;;;;;;;2.10;1.67;;;;;;;1.87;100.00;96324.78;5090876;28;20040;-70
2021/12/19 10:48:28;;;;;;;7.37;4.77;;;;;;;2.03;100.00;96326.38;5111445;28;20115;-72
2021/12/19 10:51:01;;;;;;;2.70;2.00;;;;;;;1.96;100.00;96316.44;5098483;28;20047;-71
2021/12/19 10:53:33;;;;;;;4.10;2.10;;;;;;;1.85;100.00;96324.03;5110562;28;20130;-68
2021/12/19 10:56:01;;;;;;;2.43;1.83;;;;;;;1.89;100.00;96309.97;5100449;28;20048;-71
2021/12/19 10:58:34;;;;;;;4.13;1.87;;;;;;;1.88;100.00;96322.09;5090323;28;20393;-71
2021/12/19 11:01:09;;;;;;;11.20;4.15;;;;;;;1.91;100.00;96316.75;5109722;28;20049;-71
2021/12/19 11:03:46;;;;;;;4.70;3.07;;;;;;;1.85;100.00;96308.47;5109604;28;20499;-72
2021/12/19 11:06:18;;;;;;;3.23;2.33;;;;;;;1.75;100.00;96300.38;5110555;28;20074;-71
2021/12/19 11:08:46;;;;;;;5.73;2.30;;;;;;;1.79;100.00;96301.06;5110592;28;20052;-71
2021/12/19 11:11:29;;;;;;;5.57;2.93;;;;;;;1.86;100.00;96287.63;5090396;28;20056;-70
2021/12/19 11:13:57;;;;;;;5.07;1.70;;;;;;;1.95;100.00;96291.44;5090211;28;20046;-71
2021/12/19 11:16:24;;;;;;;3.20;1.93;;;;;;;1.94;100.00;96300.16;5090386;28;20405;-70
2021/12/19 11:18:52;;;;;;;3.97;2.53;;;;;;;1.83;100.00;96297.34;5090337;28;20123;-70
2021/12/19 11:21:19;;;;;;;3.40;2.20;;;;;;;1.89;100.00;96276.25;5093979;28;20395;-70
2021/12/19 11:23:46;;;;;;;2.93;1.63;;;;;;;1.87;100.00;96286.72;5089981;28;20113;-70
2021/12/19 11:26:14;;;;;;;4.13;2.63;;;;;;;1.89;100.00;96282.25;5090598;28;20123;-63
2021/12/19 11:28:41;;;;;;;4.60;2.23;;;;;;;1.92;100.00;96292.44;5090369;28;20101;-62
2021/12/19 11:31:10;;;;;;;2.93;2.00;;;;;;;1.84;100.00;96280.84;5091772;28;20484;-64
2021/12/19 11:33:47;;;;;;;3.97;1.87;;;;;;;1.87;100.00;96280.69;5109792;28;20073;-64
2021/12/19 11:36:16;;;;;;;2.87;2.10;;;;;;;1.92;100.00;96287.25;5100979;28;20074;-64
2021/12/19 11:38:45;;;;;;;2.50;2.13;;;;;;;1.93;100.00;96277.72;5104406;28;20059;-64
2021/12/19 11:41:12;;;;;;;4.20;2.40;;;;;;;1.97;100.00;96274.00;5104701;28;20097;-68
2021/12/19 11:43:42;;;;;;;4.00;2.77;;;;;;;2.01;100.00;96259.94;5106211;28;20044;-70
2021/12/19 11:46:17;;;;;;;4.70;2.40;;;;;;;2.05;100.00;96267.44;5102012;28;20131;-70
2021/12/19 11:48:45;;;;;;;2.10;1.73;;;;;;;2.06;100.00;96250.09;5098407;28;20380;-71
2021/12/19 11:51:21;;;;;;;6.47;2.73;;;;;;;2.07;100.00;96262.13;5104710;28;20052;-71
2021/12/19 11:53:49;;;;;;;2.43;1.77;;;;;;;1.94;100.00;96258.63;5099162;28;20040;-70
2021/12/19 11:56:17;;;;;;;2.67;2.00;;;;;;;1.89;100.00;96250.28;5108095;28;20496;-69
2021/12/19 11:58:46;;;;;;;1.97;1.60;;;;;;;1.88;100.00;96253.78;5109444;28;20114;-69
2021/12/19 12:01:21;;;;;;;3.53;1.93;;;;;;;1.82;100.00;96239.44;5109655;28;20500;-82
2021/12/19 12:03:54;;;;;;;2.37;1.80;;;;;;;1.76;100.00;96237.22;5090451;28;20040;-75
2021/12/19 12:06:35;;;;;;;3.50;1.80;;;;;;;1.76;100.00;96223.41;5089791;28;20078;-73
2021/12/19 12:09:16;;;;;;;3.90;2.40;;;;;;;1.78;100.00;96235.34;5089421;28;20040;-71
2021/12/19 12:12:10;;;;;;;3.73;2.80;;;;;;;1.82;100.00;96223.06;5091086;28;20071;-70
2021/12/19 12:14:39;;;;;;;;;;;;;;;1.83;100.00;96235.09;5104450;28;20047;-69
2021/12/19 12:17:15;;;;;;;3.03;2.13;;;;;;;1.80;100.00;96224.88;5110097;28;19920;-69
2021/12/19 12:19:44;;;;;;;4.67;1.70;;;;;;;1.74;100.00;96220.06;5109682;28;20070;-70
2021/12/19 12:22:32;;;;;;;3.17;2.40;;;;;;;1.66;100.00;96227.47;5111513;28;20126;-69
2021/12/19 12:25:12;;;;;;;2.30;2.10;;;;;;;1.65;100.00;96207.66;5111011;28;20131;-69