Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:24;;;;;;;72.55;42.25;;;7.20;74.00;;;;;;5044883;27;114281;-82
2023/04/20 00:02:52;;;;;;;74.03;41.10;;;7.20;74.10;;;;;;5043636;27;115011;-81
2023/04/20 00:05:22;;;;;;;90.93;40.00;;;7.20;74.00;;;;;;5045106;27;115540;-81
2023/04/20 00:07:49;;;;;;;86.20;39.65;;;7.30;73.90;;;;;;5046214;27;114297;-81
2023/04/20 00:10:16;;;;;;;89.38;44.72;;;7.20;73.70;;;;;;5045905;27;114142;-80
2023/04/20 00:12:43;;;;;;;81.15;43.17;;;7.20;73.80;;;;;;5045404;27;114953;-81
2023/04/20 00:15:10;;;;;;;74.53;41.58;;;7.00;74.30;;;;;;5043926;27;114588;-81
2023/04/20 00:17:38;;;;;;;89.10;45.00;;;7.00;74.60;;;;;;5044962;27;117458;-81
2023/04/20 00:20:06;;;;;;;90.68;44.88;;;7.00;74.60;;;;;;5046145;27;114362;-81
2023/04/20 00:22:34;;;;;;;84.35;41.97;;;7.00;74.70;;;;;;5027265;27;115074;-81
2023/04/20 00:25:02;;;;;;;89.20;40.40;;;7.00;74.60;;;;;;5045004;27;114854;-82
2023/04/20 00:27:29;;;;;;;95.13;42.70;;;7.00;74.60;;;;;;5045263;27;114358;-81
2023/04/20 00:29:56;;;;;;;95.35;42.88;;;6.90;74.70;;;;;;5045704;27;114338;-81
2023/04/20 00:32:24;;;;;;;82.05;41.03;;;6.90;74.80;;;;;;5039008;27;114950;-81
2023/04/20 00:34:51;;;;;;;82.85;42.28;;;6.80;75.00;;;;;;5044811;27;116163;-82
2023/04/20 00:37:19;;;;;;;87.25;38.60;;;6.90;75.10;;;;;;5027717;27;114551;-81
2023/04/20 00:39:46;;;;;;;92.45;40.78;;;6.90;75.10;;;;;;5044638;27;114506;-81
2023/04/20 00:42:13;;;;;;;103.07;47.95;;;6.90;75.20;;;;;;5044948;27;115021;-81
2023/04/20 00:44:40;;;;;;;100.15;43.58;;;6.80;75.20;;;;;;5045123;27;114701;-83
2023/04/20 00:47:07;;;;;;;101.03;46.97;;;6.80;75.30;;;;;;5044352;27;114676;-81
2023/04/20 00:49:34;;;;;;;100.35;48.15;;;6.80;75.40;;;;;;5043940;27;114323;-82
2023/04/20 00:52:01;;;;;;;113.22;51.80;;;6.80;75.60;;;;;;5042696;27;114968;-80
2023/04/20 00:54:30;;;;;;;125.15;50.88;;;6.90;75.50;;;;;;5019230;27;115172;-80
2023/04/20 00:56:58;;;;;;;142.02;52.20;;;7.00;75.40;;;;;;5064690;27;114518;-80
2023/04/20 00:59:26;;;;;;;94.07;45.40;;;7.10;75.20;;;;;;5063943;27;114527;-81
2023/04/20 01:01:53;;;;;;;90.03;45.70;;;7.10;75.20;;;;;;5064939;27;114932;-81
2023/04/20 01:04:20;;;;;;;105.13;44.30;;;7.10;75.10;;;;;;5065603;27;115183;-81
2023/04/20 01:06:48;;;;;;;101.63;47.10;;;7.20;75.10;;;;;;5065805;27;114488;-81
2023/04/20 01:09:17;;;;;;;138.73;46.03;;;7.10;75.20;;;;;;5048280;27;114321;-81
2023/04/20 01:11:45;;;;;;;112.15;46.03;;;7.10;75.10;;;;;;5053376;27;114902;-80
2023/04/20 01:14:15;;;;;;;129.63;51.08;;;7.10;75.30;;;;;;5042017;27;115753;-80
2023/04/20 01:16:43;;;;;;;91.45;46.65;;;7.00;75.40;;;;;;5042293;27;117089;-81
2023/04/20 01:19:11;;;;;;;105.03;47.22;;;7.00;75.50;;;;;;5043092;27;114481;-82
2023/04/20 01:21:39;;;;;;;123.03;51.83;;;7.10;75.50;;;;;;5042045;27;114995;-80
2023/04/20 01:24:06;;;;;;;116.32;51.72;;;7.20;75.40;;;;;;5042085;27;114628;-83
2023/04/20 01:26:33;;;;;;;118.32;50.88;;;7.20;75.30;;;;;;5042753;27;114425;-83
2023/04/20 01:29:01;;;;;;;124.22;52.63;;;7.20;75.30;;;;;;5043110;27;117964;-82
2023/04/20 01:31:28;;;;;;;111.60;49.42;;;7.20;75.30;;;;;;5042144;27;114961;-82
2023/04/20 01:33:57;;;;;;;131.65;54.95;;;7.30;75.20;;;;;;5025809;27;114668;-82
2023/04/20 01:36:24;;;;;;;119.80;50.55;;;7.30;75.10;;;;;;5043919;27;114184;-81
2023/04/20 01:38:51;;;;;;;120.28;52.85;;;7.30;75.10;;;;;;5044112;27;114475;-82
2023/04/20 01:41:18;;;;;;;116.68;51.72;;;7.30;75.10;;;;;;5041329;27;114996;-81
2023/04/20 01:43:47;;;;;;;129.10;53.67;;;7.30;75.30;;;;;;5041803;27;115686;-82
2023/04/20 01:46:15;;;;;;;139.30;55.63;;;7.30;75.30;;;;;;5043224;27;115358;-81
2023/04/20 01:48:46;;;;;;;156.98;56.83;;;7.40;75.20;;;;;;5008896;27;114572;-82
2023/04/20 01:51:14;;;;;;;210.00;61.03;;;7.40;75.10;;;;;;5041556;27;115681;-82
2023/04/20 01:53:41;;;;;;;150.80;57.13;;;7.40;75.00;;;;;;5040055;27;115267;-83
2023/04/20 01:56:08;;;;;;;110.88;50.30;;;7.40;75.10;;;;;;5034391;27;114315;-84
2023/04/20 01:58:35;;;;;;;130.18;51.83;;;7.50;75.20;;;;;;5046401;27;114557;-82
2023/04/20 02:01:02;;;;;;;136.27;56.25;;;7.50;75.20;;;;;;5061909;27;114881;-82
2023/04/20 02:03:30;;;;;;;129.82;53.42;;;7.50;75.10;;;;;;5061811;27;116100;-83
2023/04/20 02:05:57;;;;;;;142.73;55.90;;;7.40;75.10;;;;;;5063280;27;114508;-82
2023/04/20 02:08:28;;;;;;;146.35;60.50;;;7.50;75.10;;;;;;5062607;27;114460;-83
2023/04/20 02:10:55;;;;;;;137.65;54.20;;;7.50;75.10;;;;;;5064365;27;115331;-82
2023/04/20 02:13:22;;;;;;;149.48;58.42;;;7.50;75.10;;;;;;5066389;27;114744;-83
2023/04/20 02:15:50;;;;;;;134.65;55.03;;;7.40;75.10;;;;;;5030918;27;117074;-81
2023/04/20 02:18:17;;;;;;;132.77;55.63;;;7.50;75.10;;;;;;5045836;27;114609;-82
2023/04/20 02:20:44;;;;;;;161.30;58.40;;;7.50;75.10;;;;;;5044677;27;114944;-82
2023/04/20 02:23:12;;;;;;;156.77;61.03;;;7.50;75.10;;;;;;5045046;27;114624;-82
2023/04/20 02:25:39;;;;;;;153.02;61.22;;;7.50;75.10;;;;;;5044926;27;114624;-82
2023/04/20 02:28:06;;;;;;;207.60;66.03;;;7.50;75.20;;;;;;5028918;27;114453;-81
2023/04/20 02:30:33;;;;;;;180.95;61.92;;;7.50;75.20;;;;;;5024018;27;118326;-82
2023/04/20 02:33:00;;;;;;;139.85;56.50;;;7.60;75.10;;;;;;5029915;27;114578;-82
2023/04/20 02:35:27;;;;;;;176.70;59.42;;;7.60;75.10;;;;;;5046923;27;114369;-83
2023/04/20 02:37:55;;;;;;;147.68;57.22;;;7.50;75.00;;;;;;5047786;27;114118;-82
2023/04/20 02:40:22;;;;;;;172.13;58.88;;;7.50;75.10;;;;;;5045401;27;115266;-83
2023/04/20 02:42:50;;;;;;;167.25;59.88;;;7.50;75.20;;;;;;5045136;27;116546;-82
2023/04/20 02:45:17;;;;;;;146.68;58.60;;;7.60;75.20;;;;;;5047315;27;114391;-82
2023/04/20 02:47:46;;;;;;;141.75;56.97;;;7.60;75.20;;;;;;5047624;27;114349;-81
2023/04/20 02:50:14;;;;;;;153.18;61.22;;;7.60;75.30;;;;;;5045057;27;114823;-82
2023/04/20 02:53:03;;;;;;;177.65;60.03;;;7.60;75.30;;;;;;5031078;27;114894;-82
2023/04/20 02:55:35;;;;;;;293.25;69.20;;;7.60;75.30;;;;;;5029301;27;114654;-83
2023/04/20 02:58:11;;;;;;;123.43;53.42;;;7.50;75.20;;;;;;5030694;27;114284;-82
2023/04/20 03:01:08;;;;;;;148.10;57.67;;;7.60;75.40;;;;;;5043311;27;114826;-82
2023/04/20 03:03:37;;;;;;;161.60;62.55;;;7.50;75.40;;;;;;5045057;27;114637;-82
2023/04/20 03:06:08;;;;;;;130.95;54.13;;;7.60;75.40;;;;;;5045823;27;114660;-83
2023/04/20 03:08:36;;;;;;;198.32;64.68;;;7.60;75.40;;;;;;5029203;27;114677;-84
2023/04/20 03:11:22;;;;;;;148.00;58.83;;;7.60;75.40;;;;;;5045915;27;116072;-82
2023/04/20 03:13:51;;;;;;;163.60;60.63;;;7.60;75.40;;;;;;5043068;27;115618;-82
2023/04/20 03:16:20;;;;;;;150.60;59.45;;;7.60;75.40;;;;;;5012983;27;114268;-82
2023/04/20 03:18:50;;;;;;;130.10;57.47;;;7.60;75.30;;;;;;5045077;27;114305;-83
2023/04/20 03:21:17;;;;;;;208.57;63.83;;;7.60;75.30;;;;;;5026794;27;115551;-83
2023/04/20 03:23:44;;;;;;;140.40;57.78;;;7.70;75.20;;;;;;5011336;27;115086;-84
2023/04/20 03:26:12;;;;;;;151.07;59.55;;;7.70;75.30;;;;;;5045472;27;114546;-82
2023/04/20 03:29:11;;;;;;;160.57;63.15;;;7.70;75.30;;;;;;5023444;27;114220;-82
2023/04/20 03:31:39;;;;;;;180.63;66.30;;;7.60;75.20;;;;;;5044022;27;115412;-82
2023/04/20 03:34:06;;;;;;;181.98;58.40;;;7.70;75.20;;;;;;5027928;27;114568;-82
2023/04/20 03:36:34;;;;;;;156.30;59.30;;;7.60;75.10;;;;;;5028627;27;114513;-81
2023/04/20 03:39:03;;;;;;;160.45;59.08;;;7.60;75.20;;;;;;5027163;27;114324;-82
2023/04/20 03:41:31;;;;;;;196.77;61.53;;;7.60;75.40;;;;;;5043986;27;116402;-81
2023/04/20 03:43:58;;;;;;;166.15;59.38;;;7.60;75.40;;;;;;5044422;27;114882;-81
2023/04/20 03:46:25;;;;;;;140.55;54.42;;;7.60;75.40;;;;;;5045557;27;114416;-82
2023/04/20 03:48:53;;;;;;;167.48;60.70;;;7.60;75.50;;;;;;5056338;27;114547;-81
2023/04/20 03:51:20;;;;;;;160.63;59.33;;;7.60;75.60;;;;;;5049440;27;114871;-81
2023/04/20 03:53:47;;;;;;;154.65;58.30;;;7.60;75.50;;;;;;5043074;27;114798;-82
2023/04/20 03:56:14;;;;;;;164.45;59.50;;;7.70;75.50;;;;;;5046394;27;114488;-82
2023/04/20 03:58:42;;;;;;;119.40;51.70;;;7.70;75.40;;;;;;5032004;27;114283;-82
2023/04/20 04:01:17;;;;;;;157.52;58.13;;;7.70;75.50;;;;;;5048425;27;114821;-82
2023/04/20 04:03:47;;;;;;;172.82;60.17;;;7.70;75.40;;;;;;5064556;27;114628;-81
2023/04/20 04:06:14;;;;;;;147.65;57.65;;;7.70;75.40;;;;;;5048125;27;114349;-82
2023/04/20 04:08:42;;;;;;;144.43;58.45;;;7.70;75.40;;;;;;5066465;27;114207;-82
2023/04/20 04:11:09;;;;;;;163.90;57.60;;;7.80;75.30;;;;;;5063595;27;115890;-82
2023/04/20 04:13:36;;;;;;;151.73;58.30;;;7.80;75.30;;;;;;5030489;27;114574;-82
2023/04/20 04:16:06;;;;;;;141.77;57.17;;;7.80;75.20;;;;;;5032364;27;114327;-82
2023/04/20 04:18:34;;;;;;;157.10;58.83;;;7.80;75.20;;;;;;5048053;27;114675;-82
2023/04/20 04:21:09;;;;;;;163.07;59.42;;;7.80;75.20;;;;;;5048204;27;114881;-82
2023/04/20 04:23:40;;;;;;;160.02;55.35;;;7.80;75.20;;;;;;5064098;27;114720;-82
2023/04/20 04:26:13;;;;;;;164.57;59.17;;;7.80;75.20;;;;;;5064634;27;114590;-82
2023/04/20 04:28:44;;;;;;;227.18;65.70;;;7.80;75.20;;;;;;5048796;27;114293;-81
2023/04/20 04:31:20;;;;;;;146.82;57.28;;;7.90;75.20;;;;;;5048200;27;114996;-82
2023/04/20 04:33:48;;;;;;;160.07;59.00;;;7.80;75.20;;;;;;5047034;27;115682;-82
2023/04/20 04:36:26;;;;;;;143.02;57.40;;;7.90;75.20;;;;;;5064492;27;114317;-83
2023/04/20 04:38:56;;;;;;;190.80;63.95;;;7.90;75.30;;;;;;5048514;27;114441;-83
2023/04/20 04:41:24;;;;;;;138.80;55.05;;;7.90;75.20;;;;;;5064414;27;116762;-83
2023/04/20 04:43:54;;;;;;;150.80;55.97;;;7.90;75.20;;;;;;5063979;27;114643;-85
2023/04/20 04:46:28;;;;;;;148.20;55.72;;;7.90;75.10;;;;;;5044252;27;114579;-82
2023/04/20 04:48:59;;;;;;;186.88;61.78;;;7.90;75.20;;;;;;5044005;27;114245;-83
2023/04/20 04:51:27;;;;;;;134.10;56.42;;;7.90;75.20;;;;;;5044625;27;115117;-82
2023/04/20 04:53:54;;;;;;;201.65;64.53;;;7.90;75.30;;;;;;5044914;27;114610;-83
2023/04/20 04:56:22;;;;;;;204.23;61.53;;;7.90;75.20;;;;;;5044328;27;114535;-83
2023/04/20 04:58:49;;;;;;;186.43;60.25;;;7.90;75.10;;;;;;5028140;27;116002;-82
2023/04/20 05:01:16;;;;;;;213.80;59.13;;;8.00;75.10;;;;;;5043066;27;115093;-83
2023/04/20 05:03:43;;;;;;;152.60;55.58;;;7.90;75.10;;;;;;5047963;27;114621;-83
2023/04/20 05:06:10;;;;;;;228.32;65.82;;;7.90;75.20;;;;;;5063428;27;114465;-83
2023/04/20 05:08:37;;;;;;;177.60;54.08;;;7.80;75.40;;;;;;5064347;27;114378;-83
2023/04/20 05:11:04;;;;;;;137.18;53.53;;;7.70;75.60;;;;;;5062257;27;114894;-83
2023/04/20 05:13:32;;;;;;;172.80;58.88;;;7.70;75.80;;;;;;5045433;27;116521;-83
2023/04/20 05:15:59;;;;;;;165.85;61.45;;;7.70;75.90;;;;;;5029289;27;114601;-82
2023/04/20 05:18:27;;;;;;;223.05;68.45;;;7.70;76.10;;;;;;5063446;27;114562;-82
2023/04/20 05:20:54;;;;;;;194.93;65.53;;;7.70;76.00;;;;;;5062307;27;115003;-82
2023/04/20 05:23:21;;;;;;;126.50;49.20;;;7.70;76.10;;;;;;5046573;27;115234;-83
2023/04/20 05:25:48;;;;;;;147.80;51.70;;;7.70;75.70;;;;;;5025200;27;114446;-81
2023/04/20 05:28:16;;;;;;;109.93;47.22;;;7.50;75.70;;;;;;5024316;27;114354;-82
2023/04/20 05:30:44;;;;;;;146.85;58.88;;;7.50;75.90;;;;;;5063365;27;114875;-82
2023/04/20 05:33:11;;;;;;;110.75;49.38;;;7.40;76.10;;;;;;5062959;27;114565;-81
2023/04/20 05:35:39;;;;;;;105.53;48.60;;;7.30;76.20;;;;;;5062606;27;118328;-82
2023/04/20 05:38:06;;;;;;;87.35;41.10;;;7.40;76.20;;;;;;5062687;27;114414;-81
2023/04/20 05:40:34;;;;;;;88.93;42.25;;;7.40;76.10;;;;;;5043052;27;115172;-83
2023/04/20 05:43:01;;;;;;;69.68;36.20;;;7.40;76.10;;;;;;5040704;27;115731;-82
2023/04/20 05:45:28;;;;;;;86.35;44.75;;;7.40;76.00;;;;;;5026699;27;114762;-82
2023/04/20 05:47:55;;;;;;;73.60;36.80;;;7.40;76.00;;;;;;5047739;27;114573;-83
2023/04/20 05:50:23;;;;;;;76.45;38.58;;;7.40;75.90;;;;;;5030218;27;114278;-82
2023/04/20 05:52:51;;;;;;;91.10;42.83;;;7.50;75.80;;;;;;5044887;27;114553;-83
2023/04/20 05:55:18;;;;;;;98.97;44.92;;;7.50;75.70;;;;;;5059703;27;114619;-82
2023/04/20 05:57:50;;;;;;;101.30;46.60;;;7.50;75.70;;;;;;5061356;27;114476;-82
2023/04/20 06:00:18;;;;;;;96.22;46.08;;;7.40;75.90;;;;;;5044073;27;115564;-82
2023/04/20 06:02:45;;;;;;;98.30;44.05;;;7.50;75.90;;;;;;5043142;27;114579;-82
2023/04/20 06:05:13;;;;;;;92.03;43.70;;;7.50;75.90;;;;;;5045892;27;115789;-83
2023/04/20 06:07:40;;;;;;;90.47;43.67;;;7.50;75.90;;;;;;5028258;27;114420;-81
2023/04/20 06:10:08;;;;;;;91.00;42.85;;;7.50;75.80;;;;;;5019161;27;114994;-83
2023/04/20 06:12:35;;;;;;;93.57;43.08;;;7.50;75.80;;;;;;5055570;27;115523;-83
2023/04/20 06:15:07;;;;;;;87.50;41.42;;;7.50;75.90;;;;;;5010012;27;114630;-82
2023/04/20 06:17:43;;;;;;;101.38;48.60;;;7.50;75.90;;;;;;5029325;27;114468;-82
2023/04/20 06:20:11;;;;;;;94.28;46.20;;;7.50;76.10;;;;;;5027751;27;114909;-82
2023/04/20 06:22:44;;;;;;;97.88;47.10;;;7.50;76.30;;;;;;5050834;27;115030;-82
2023/04/20 06:25:12;;;;;;;97.55;46.83;;;7.60;76.20;;;;;;5046453;27;114477;-83
2023/04/20 06:27:40;;;;;;;100.40;49.90;;;7.70;76.20;;;;;;5045812;27;115606;-82
2023/04/20 06:30:08;;;;;;;92.57;43.42;;;7.80;76.00;;;;;;5044575;27;116136;-82
2023/04/20 06:32:36;;;;;;;103.38;48.25;;;7.90;75.70;;;;;;5044000;27;114830;-82
2023/04/20 06:35:05;;;;;;;94.30;46.22;;;7.90;75.60;;;;;;5029042;27;114569;-82
2023/04/20 06:37:34;;;;;;;102.72;47.72;;;8.00;75.60;;;;;;5044989;27;114609;-81
2023/04/20 06:40:09;;;;;;;85.30;41.47;;;8.00;75.60;;;;;;5044943;27;115253;-82
2023/04/20 06:42:36;;;;;;;;;;;8.10;75.00;;;;;;5044172;27;114630;-82
2023/04/20 06:45:05;;;;;;;79.95;39.90;;;8.00;74.80;;;;;;5044587;27;114864;-81
2023/04/20 06:47:32;;;;;;;76.82;39.20;;;7.90;74.80;;;;;;5047869;27;114558;-82
2023/04/20 06:50:01;;;;;;;83.18;40.03;;;7.90;74.80;;;;;;5045076;27;114854;-82
2023/04/20 06:52:29;;;;;;;83.32;41.13;;;7.90;74.70;;;;;;5045171;27;115097;-82
2023/04/20 06:54:59;;;;;;;74.90;39.42;;;8.00;74.40;;;;;;5027307;27;114387;-83
2023/04/20 06:57:26;;;;;;;77.88;40.63;;;8.00;74.30;;;;;;5043477;27;114395;-81
2023/04/20 07:00:00;;;;;;;89.10;44.55;;;8.00;74.30;;;;;;5023003;27;114895;-82
2023/04/20 07:02:28;;;;;;;74.35;39.17;;;8.10;74.20;;;;;;5054650;27;114594;-82
2023/04/20 07:05:01;;;;;;;82.13;41.95;;;8.10;74.20;;;;;;5043421;27;114677;-84
2023/04/20 07:07:28;;;;;;;68.30;38.53;;;8.10;74.30;;;;;;5044471;27;115296;-82
2023/04/20 07:09:56;;;;;;;73.78;39.92;;;8.10;74.00;;;;;;5048484;27;115028;-84
2023/04/20 07:12:24;;;;;;;65.35;35.00;;;8.20;74.00;;;;;;5037915;27;114781;-83
2023/04/20 07:14:53;;;;;;;63.97;35.80;;;8.30;73.60;;;;;;5040961;27;114906;-85
2023/04/20 07:17:28;;;;;;;63.15;35.47;;;8.50;73.30;;;;;;5046258;27;114521;-84
2023/04/20 07:20:05;;;;;;;64.13;37.10;;;8.60;72.90;;;;;;5025802;27;115054;-83
2023/04/20 07:22:35;;;;;;;;;;;8.70;72.40;;;;;;5027042;27;114597;-83
2023/04/20 07:25:04;;;;;;;74.53;38.75;;;8.70;72.70;;;;;;5043642;27;114772;-83
2023/04/20 07:27:36;;;;;;;61.35;36.97;;;8.80;72.40;;;;;;5043756;27;114838;-82
2023/04/20 07:30:08;;;;;;;67.10;39.47;;;9.10;71.60;;;;;;5042499;27;114322;-84
2023/04/20 07:32:38;;;;;;;;;;;9.20;71.60;;;;;;5045437;27;114608;-83
2023/04/20 07:35:07;;;;;;;61.00;36.00;;;9.30;72.20;;;;;;5045232;27;114868;-81
2023/04/20 07:37:34;;;;;;;61.45;36.55;;;9.50;71.20;;;;;;5045464;27;114524;-82
2023/04/20 07:40:05;;;;;;;64.85;40.13;;;9.60;70.80;;;;;;5045345;27;115200;-82
2023/04/20 07:42:35;;;;;;;60.67;37.92;;;9.70;70.20;;;;;;5037675;27;114910;-83
2023/04/20 07:45:05;;;;;;;56.22;35.67;;;9.60;69.80;;;;;;5043842;27;114581;-83
2023/04/20 07:47:34;;;;;;;66.88;40.42;;;9.50;69.80;;;;;;5038915;27;114407;-83
2023/04/20 07:50:04;;;;;;;63.13;39.45;;;9.40;70.10;;;;;;5037957;27;116015;-82
2023/04/20 07:52:34;;;;;;;59.05;37.08;;;9.40;70.40;;;;;;5032076;27;114666;-82
2023/04/20 07:55:01;;;;;;;63.90;39.38;;;9.40;70.10;;;;;;5037340;27;115161;-82
2023/04/20 07:57:31;;;;;;;65.30;38.78;;;9.40;70.40;;;;;;5035445;27;114544;-82
2023/04/20 07:59:58;;;;;;;66.80;40.65;;;9.50;70.40;;;;;;5037436;27;114975;-83
2023/04/20 08:02:25;;;;;;;65.45;38.97;;;9.40;70.50;;;;;;5034532;27;116274;-83
2023/04/20 08:04:54;;;;;;;61.33;37.30;;;9.40;70.50;;;;;;5037899;27;114684;-84
2023/04/20 08:07:22;;;;;;;61.20;37.97;;;9.40;70.40;;;;;;5039078;27;115323;-83
2023/04/20 08:09:50;;;;;;;59.38;36.28;;;9.40;70.30;;;;;;5036619;27;114872;-83
2023/04/20 08:12:17;;;;;;;51.45;31.35;;;9.40;70.60;;;;;;5038548;27;114643;-82
2023/04/20 08:14:44;;;;;;;50.15;32.67;;;9.40;70.00;;;;;;5039503;27;114684;-82
2023/04/20 08:17:11;;;;;;;49.67;33.28;;;9.50;69.60;;;;;;5036934;27;114542;-81
2023/04/20 08:19:39;;;;;;;50.33;32.88;;;9.40;69.70;;;;;;5039047;27;117053;-82
2023/04/20 08:22:11;;;;;;;54.88;35.90;;;9.40;69.90;;;;;;5021421;27;117107;-82
2023/04/20 08:24:38;;;;;;;55.38;35.58;;;9.40;70.10;;;;;;5044774;27;114499;-81
2023/04/20 08:27:06;;;;;;;57.03;38.33;;;9.40;70.40;;;;;;5044400;27;114559;-82
2023/04/20 08:29:34;;;;;;;51.95;34.05;;;9.60;70.30;;;;;;5026969;27;115808;-82
2023/04/20 08:32:02;;;;;;;54.38;34.30;;;9.70;69.90;;;;;;5026767;27;117625;-82
2023/04/20 08:34:30;;;;;;;57.83;37.38;;;9.70;70.10;;;;;;5046249;27;114491;-82
2023/04/20 08:36:58;;;;;;;45.97;30.23;;;9.80;69.60;;;;;;5028934;27;114490;-82
2023/04/20 08:39:25;;;;;;;44.38;29.02;;;9.90;69.00;;;;;;5043215;27;114997;-82
2023/04/20 08:41:54;;;;;;;52.60;32.42;;;9.90;68.70;;;;;;5010132;27;116858;-82
2023/04/20 08:44:22;;;;;;;41.53;27.45;;;9.90;68.40;;;;;;5028868;27;114601;-81
2023/04/20 08:46:49;;;;;;;37.75;25.35;;;9.90;68.30;;;;;;5042970;27;114451;-82
2023/04/20 08:49:17;;;;;;;40.67;25.80;;;9.90;68.40;;;;;;5043317;27;115257;-82
2023/04/20 08:51:46;;;;;;;38.00;25.38;;;10.00;67.90;;;;;;5043604;27;114631;-82
2023/04/20 08:54:13;;;;;;;37.55;24.77;;;10.00;67.50;;;;;;5042952;27;115433;-82
2023/04/20 08:56:44;;;;;;;38.28;24.13;;;10.10;67.70;;;;;;5044957;27;114545;-82
2023/04/20 08:59:13;;;;;;;37.03;23.48;;;10.20;67.10;;;;;;5042158;27;118179;-82
2023/04/20 09:01:43;;;;;;;32.42;22.13;;;10.30;67.00;;;;;;5042968;27;114770;-82
2023/04/20 09:04:24;;;;;;;36.65;24.13;;;10.60;66.60;;;;;;5058461;27;117406;-82
2023/04/20 09:06:53;;;;;;;32.00;21.88;;;10.80;65.60;;;;;;5026613;27;114816;-83
2023/04/20 09:09:21;;;;;;;31.63;19.67;;;10.80;65.10;;;;;;5024600;27;115069;-83
2023/04/20 09:12:01;;;;;;;27.95;19.38;;;11.00;64.40;;;;;;5024537;27;114939;-83
2023/04/20 09:14:44;;;;;;;28.33;19.38;;;11.10;63.90;;;;;;5042419;27;114692;-82
2023/04/20 09:17:16;;;;;;;29.48;20.95;;;11.20;63.50;;;;;;5041896;27;114530;-82
2023/04/20 09:19:44;;;;;;;31.30;23.65;;;11.10;64.00;;;;;;5045760;27;116228;-82
2023/04/20 09:22:11;;;;;;;33.92;24.63;;;11.00;64.40;;;;;;5041490;27;114852;-82
2023/04/20 09:24:40;;;;;;;31.45;22.60;;;11.10;64.40;;;;;;5042250;27;114977;-81
2023/04/20 09:27:17;;;;;;;27.88;19.05;;;11.10;64.40;;;;;;5042514;27;115094;-82
2023/04/20 09:29:56;;;;;;;33.00;22.65;;;11.10;63.20;;;;;;5040876;27;116296;-83
2023/04/20 09:32:23;;;;;;;32.72;22.98;;;10.90;63.90;;;;;;5030222;27;114702;-82
2023/04/20 09:34:50;;;;;;;29.30;20.48;;;10.80;64.30;;;;;;5049545;27;114435;-82
2023/04/20 09:37:17;;;;;;;33.88;20.15;;;10.80;63.50;;;;;;5062639;27;114534;-82
2023/04/20 09:39:45;;;;;;;29.48;22.13;;;10.70;64.00;;;;;;5063597;27;114825;-82
2023/04/20 09:42:12;;;;;;;29.30;21.08;;;10.70;64.30;;;;;;5041721;27;114705;-82
2023/04/20 09:44:39;;;;;;;31.80;22.13;;;10.80;64.30;;;;;;5042688;27;114785;-82
2023/04/20 09:47:07;;;;;;;31.45;22.05;;;10.80;64.20;;;;;;5042870;27;115475;-82
2023/04/20 09:49:39;;;;;;;27.67;21.83;;;10.90;64.30;;;;;;5023729;27;115716;-83
2023/04/20 09:52:06;;;;;;;32.53;22.17;;;11.00;64.60;;;;;;5042891;27;116886;-82
2023/04/20 09:54:34;;;;;;;31.92;23.40;;;11.10;65.00;;;;;;5024054;27;115201;-83
2023/04/20 09:57:03;;;;;;;32.60;23.33;;;11.20;64.80;;;;;;5025938;27;114449;-82
2023/04/20 09:59:32;;;;;;;30.15;21.13;;;11.40;64.40;;;;;;5039400;27;115676;-83
2023/04/20 10:01:59;;;;;;;32.75;22.50;;;11.50;63.60;;;;;;5023116;27;116007;-83
2023/04/20 10:04:26;;;;;;;30.38;20.35;;;11.70;62.80;;;;;;5024941;27;114451;-83
2023/04/20 10:06:56;;;;;;;25.42;19.85;;;11.70;62.20;;;;;;5043634;27;114485;-84
2023/04/20 10:09:25;;;;;;;29.20;20.08;;;11.60;61.80;;;;;;5006676;27;115305;-83
2023/04/20 10:11:52;;;;;;;25.35;19.88;;;11.60;61.90;;;;;;5040826;27;114775;-84
2023/04/20 10:14:24;;;;;;;28.67;21.38;;;11.60;62.20;;;;;;5058605;27;114481;-84
2023/04/20 10:17:02;;;;;;;28.58;20.30;;;11.70;62.20;;;;;;5063330;27;114471;-84
2023/04/20 10:19:56;;;;;;;28.23;20.88;;;11.70;62.30;;;;;;5028878;27;116091;-84
2023/04/20 10:22:31;;;;;;;28.58;19.60;;;11.80;62.40;;;;;;5022849;27;114661;-83
2023/04/20 10:25:01;;;;;;;28.77;20.75;;;11.80;62.10;;;;;;5041628;27;114621;-84
2023/04/20 10:27:30;;;;;;;26.88;18.85;;;11.80;62.70;;;;;;5043337;27;114360;-83
2023/04/20 10:30:10;;;;;;;26.45;19.38;;;11.90;62.30;;;;;;5039961;27;116111;-83
2023/04/20 10:32:38;;;;;;;21.83;16.13;;;12.10;61.80;;;;;;5046035;27;114789;-83
2023/04/20 10:35:07;;;;;;;23.20;16.33;;;12.20;60.40;;;;;;5047071;27;114555;-83
2023/04/20 10:37:34;;;;;;;22.20;15.60;;;12.10;60.10;;;;;;5045878;27;114257;-83
2023/04/20 10:40:03;;;;;;;23.00;16.27;;;12.10;59.40;;;;;;5043864;27;114844;-85
2023/04/20 10:42:43;;;;;;;21.77;15.85;;;12.10;59.90;;;;;;5044843;27;115309;-82
2023/04/20 10:45:11;;;;;;;25.05;16.88;;;12.20;59.50;;;;;;5044895;27;114515;-83
2023/04/20 10:47:41;;;;;;;20.55;16.08;;;12.10;59.20;;;;;;5045484;27;114494;-83
2023/04/20 10:50:12;;;;;;;22.67;17.08;;;12.10;59.20;;;;;;5044562;27;115007;-83
2023/04/20 10:52:41;;;;;;;20.88;16.50;;;12.00;59.40;;;;;;5027379;27;115932;-82
2023/04/20 10:55:22;;;;;;;21.70;15.95;;;11.90;59.50;;;;;;5046712;27;115037;-84
2023/04/20 10:57:56;;;;;;;21.20;16.23;;;11.80;60.00;;;;;;5028658;27;114326;-82
2023/04/20 11:00:30;;;;;;;24.83;17.73;;;11.90;60.50;;;;;;5033770;27;115104;-83
2023/04/20 11:02:58;;;;;;;22.33;15.40;;;11.90;60.40;;;;;;5046427;27;116765;-83
2023/04/20 11:05:26;;;;;;;22.90;15.80;;;12.00;60.00;;;;;;5053948;27;115050;-83
2023/04/20 11:08:00;;;;;;;21.67;14.85;;;12.00;60.00;;;;;;5047869;27;114755;-83
2023/04/20 11:10:40;;;;;;;19.77;14.87;;;12.10;59.30;;;;;;5048975;27;114260;-84
2023/04/20 11:13:24;;;;;;;21.42;15.35;;;12.10;59.60;;;;;;5031986;27;118261;-83
2023/04/20 11:15:53;;;;;;;23.23;15.60;;;12.20;59.90;;;;;;5048995;27;114478;-84
2023/04/20 11:18:21;;;;;;;20.15;14.65;;;12.20;59.90;;;;;;5035078;27;114353;-83
2023/04/20 11:20:53;;;;;;;19.80;14.77;;;12.30;59.70;;;;;;5055516;27;114869;-83
2023/04/20 11:23:21;;;;;;;22.10;15.80;;;12.40;59.10;;;;;;5044543;27;115104;-83
2023/04/20 11:25:54;;;;;;;21.30;15.65;;;12.50;59.00;;;;;;5045736;27;114326;-83
2023/04/20 11:28:29;;;;;;;20.98;14.57;;;12.50;58.70;;;;;;5045683;27;114425;-84
2023/04/20 11:30:57;;;;;;;20.87;15.33;;;12.50;58.80;;;;;;5028588;27;115830;-84
2023/04/20 11:33:31;;;;;;;19.90;14.50;;;12.50;59.10;;;;;;5011697;27;117153;-84
2023/04/20 11:36:00;;;;;;;18.00;13.60;;;12.70;58.40;;;;;;5045403;27;114440;-82
2023/04/20 11:38:32;;;;;;;21.83;14.55;;;12.70;58.60;;;;;;5046309;27;114622;-82
2023/04/20 11:41:03;;;;;;;20.67;14.43;;;12.70;58.20;;;;;;5026820;27;115566;-83
2023/04/20 11:43:31;;;;;;;20.45;14.20;;;12.80;58.00;;;;;;5026654;27;118053;-82
2023/04/20 11:46:01;;;;;;;17.65;13.05;;;12.90;58.00;;;;;;5044878;27;114364;-83
2023/04/20 11:48:30;;;;;;;20.17;13.15;;;12.90;57.30;;;;;;5044298;27;114750;-83
2023/04/20 11:50:57;;;;;;;19.08;12.82;;;12.80;57.00;;;;;;5044014;27;114930;-82
2023/04/20 11:53:25;;;;;;;16.25;12.73;;;12.90;57.10;;;;;;5026756;27;116594;-82
2023/04/20 11:55:54;;;;;;;18.15;12.45;;;12.90;56.60;;;;;;5045363;27;114464;-83
2023/04/20 11:58:23;;;;;;;19.15;12.93;;;12.90;56.90;;;;;;5027539;27;114474;-82
2023/04/20 12:00:50;;;;;;;17.10;12.18;;;12.90;56.80;;;;;;5045270;27;117093;-83
2023/04/20 12:03:17;;;;;;;16.08;11.50;;;13.00;56.60;;;;;;5046269;27;114656;-83
2023/04/20 12:05:45;;;;;;;15.20;11.32;;;12.90;56.20;;;;;;5026092;27;116286;-83
2023/04/20 12:08:17;;;;;;;23.88;11.55;;;12.90;55.70;;;;;;5043851;27;115770;-83
2023/04/20 12:10:44;;;;;;;17.42;11.93;;;12.90;55.80;;;;;;5045366;27;114981;-82
2023/04/20 12:13:12;;;;;;;17.75;12.13;;;12.90;55.80;;;;;;5044942;27;116176;-83
2023/04/20 12:15:39;;;;;;;18.00;11.48;;;12.90;55.80;;;;;;5028900;27;114697;-83
2023/04/20 12:18:07;;;;;;;16.15;12.23;;;12.90;55.80;;;;;;5044170;27;115840;-82
2023/04/20 12:20:34;;;;;;;17.45;11.48;;;13.00;55.60;;;;;;5039478;27;115343;-83
2023/04/20 12:23:02;;;;;;;17.13;11.50;;;13.00;55.60;;;;;;5042497;27;115122;-84
2023/04/20 12:25:29;;;;;;;17.40;11.45;;;12.90;55.50;;;;;;5045354;27;114499;-82
2023/04/20 12:27:56;;;;;;;14.98;11.27;;;12.90;55.70;;;;;;5044643;27;114269;-83
2023/04/20 12:30:23;;;;;;;18.27;12.70;;;12.90;55.80;;;;;;5043288;27;115598;-84