Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:58;;;;;;;3.67;1.90;;;;;;;6.72;55.30;97963.63;5011048;28;20258;-66
2021/03/28 00:04:26;;;;;;;3.90;1.50;;;;;;;6.68;55.70;97972.78;5011625;28;20261;-67
2021/03/28 00:07:04;;;;;;;1.80;1.60;;;;;;;6.69;55.65;97972.59;5009874;28;20195;-67
2021/03/28 00:09:35;;;;;;;4.63;1.90;;;;;;;6.63;55.79;97980.31;5007229;28;20170;-75
2021/03/28 00:12:29;;;;;;;2.83;1.73;;;;;;;6.57;56.25;97976.59;5011562;28;20210;-66
2021/03/28 00:15:01;;;;;;;3.03;1.83;;;;;;;6.69;55.43;97969.16;5010914;28;20195;-67
2021/03/28 00:17:35;;;;;;;2.97;1.83;;;;;;;6.65;55.61;97971.31;5011228;28;20187;-66
2021/03/28 00:20:11;;;;;;;4.17;1.90;;;;;;;6.59;55.84;97974.59;5010071;28;20307;-67
2021/03/28 00:22:45;;;;;;;2.57;1.70;;;;;;;6.47;56.14;97970.75;5010248;28;20258;-67
2021/03/28 00:25:35;;;;;;;2.47;1.90;;;;;;;6.53;56.05;97972.69;5011743;28;20183;-67
2021/03/28 00:28:05;;;;;;;4.80;2.00;;;;;;;6.42;56.24;97970.47;5011219;28;20245;-67
2021/03/28 00:30:36;;;;;;;4.80;2.17;;;;;;;6.41;55.86;97958.44;5008135;28;20603;-75
2021/03/28 00:33:26;;;;;;;2.80;1.93;;;;;;;6.44;56.69;97970.31;5010288;28;20207;-66
2021/03/28 00:36:04;;;;;;;4.37;2.13;;;;;;;6.26;56.98;97971.38;4997809;28;20282;-66
2021/03/28 00:38:39;;;;;;;4.63;2.00;;;;;;;6.28;56.73;97967.78;5010544;28;20175;-73
2021/03/28 00:41:20;;;;;;;4.43;2.10;;;;;;;6.33;56.96;97957.66;5011114;28;20647;-66
2021/03/28 00:43:58;;;;;;;5.57;2.10;;;;;;;6.28;56.99;97966.00;4992018;28;20233;-67
2021/03/28 00:46:51;;;;;;;4.13;2.20;;;;;;;6.19;57.47;97969.59;4992247;28;20183;-68
2021/03/28 00:49:35;;;;;;;4.53;2.60;;;;;;;6.12;57.66;97966.88;5008385;28;20183;-67
2021/03/28 00:52:07;;;;;;;4.23;2.00;;;;;;;6.04;58.14;97972.13;5010182;28;20183;-66
2021/03/28 00:54:46;;;;;;;4.43;1.90;;;;;;;6.07;57.93;97966.59;5009962;28;20179;-74
2021/03/28 00:57:39;;;;;;;4.87;1.83;;;;;;;6.03;58.10;97967.88;5011010;28;20680;-66
2021/03/28 01:00:11;;;;;;;4.27;2.20;;;;;;;6.04;58.09;97966.91;4991080;28;20526;-66
2021/03/28 01:03:05;;;;;;;3.70;2.00;;;;;;;6.03;57.91;97964.47;5010534;28;20195;-67
2021/03/28 01:05:39;;;;;;;3.60;1.80;;;;;;;6.06;58.12;97956.34;5011211;28;20175;-74
2021/03/28 01:08:17;;;;;;;3.92;1.85;;;;;;;5.99;58.18;97953.59;5010097;28;20442;-65
2021/03/28 01:11:12;;;;;;;4.53;2.07;;;;;;;6.12;57.86;97955.66;5010347;28;20254;-65
2021/03/28 01:14:02;;;;;;;6.90;2.33;;;;;;;5.90;58.62;97954.63;5010034;28;20246;-66
2021/03/28 01:16:46;;;;;;;5.60;2.00;;;;;;;5.90;58.82;97951.19;4994992;28;20415;-65
2021/03/28 01:19:26;;;;;;;5.07;2.10;;;;;;;5.92;58.92;97954.44;5010898;28;20422;-66
2021/03/28 01:22:09;;;;;;;6.10;2.00;;;;;;;5.86;58.78;97964.50;5009776;28;20191;-66
2021/03/28 01:24:43;;;;;;;4.07;2.00;;;;;;;5.79;59.38;97953.16;5010761;28;20199;-74
2021/03/28 01:27:18;;;;;;;4.87;2.30;;;;;;;5.76;58.94;97953.47;4993843;28;20546;-66
2021/03/28 01:30:13;;;;;;;5.10;2.20;;;;;;;5.79;59.10;97954.94;5009702;28;20873;-66
2021/03/28 01:32:56;;;;;;;8.50;2.23;;;;;;;5.78;58.92;97951.53;5004202;28;20629;-66
2021/03/28 01:35:31;;;;;;;4.40;1.90;;;;;;;5.82;59.35;97952.81;5014226;28;20237;-66
2021/03/28 01:38:16;;;;;;;6.80;2.40;;;;;;;5.77;58.85;97952.50;5013176;28;20194;-66
2021/03/28 01:40:55;;;;;;;5.03;2.00;;;;;;;5.77;59.05;97949.91;5002421;28;20625;-65
2021/03/28 01:44:00;;;;;;;4.63;2.03;;;;;;;5.76;59.16;97960.47;5014205;28;20170;-67
2021/03/28 01:46:37;;;;;;;3.00;1.67;;;;;;;5.74;59.03;97952.03;5008902;28;20171;-66
2021/03/28 01:49:40;;;;;;;2.77;2.20;;;;;;;5.67;59.08;97949.28;5014430;28;20261;-66
2021/03/28 01:52:11;;;;;;;3.70;1.97;;;;;;;5.82;59.15;97949.41;5005347;28;20186;-65
2021/03/28 01:55:03;;;;;;;3.07;1.80;;;;;;;5.73;59.52;97953.81;5013463;28;20171;-73
2021/03/28 01:57:37;;;;;;;3.30;1.87;;;;;;;5.72;59.23;97954.78;4972099;28;20223;-66
2021/03/28 02:00:36;;;;;;;3.77;1.97;;;;;;;5.73;59.57;97958.22;5014107;28;20178;-66
2021/03/28 02:03:08;;;;;;;3.47;2.23;;;;;;;5.73;59.27;97959.03;5013748;28;20183;-66
2021/03/28 02:05:33;;;;;;;5.07;2.20;;;;;;;5.78;59.61;97954.13;5013629;28;20175;-73
2021/03/28 02:08:28;;;;;;;3.43;1.70;;;;;;;5.82;58.95;97965.00;5012477;28;20207;-66
2021/03/28 02:11:13;;;;;;;6.10;1.80;;;;;;;5.77;59.24;97968.09;4995556;28;20270;-66
2021/03/28 02:13:54;;;;;;;5.47;1.90;;;;;;;5.84;59.16;97958.66;5012929;28;20284;-69
2021/03/28 02:16:52;;;;;;;4.23;2.40;;;;;;;5.85;59.47;97960.25;4990067;28;20502;-66
2021/03/28 02:19:26;;;;;;;3.77;1.90;;;;;;;5.83;59.40;97958.81;5013756;28;20238;-66
2021/03/28 02:22:09;;;;;;;7.23;2.00;;;;;;;5.84;59.37;97953.47;5012802;28;20519;-66
2021/03/28 02:24:37;;;;;;;5.60;1.77;;;;;;;5.76;59.54;97955.25;5012790;28;20261;-75
2021/03/28 02:27:18;;;;;;;3.37;1.80;;;;;;;5.80;59.69;97954.75;5013621;28;20179;-68
2021/03/28 02:29:46;;;;;;;4.83;1.90;;;;;;;5.71;60.13;97950.56;4994693;28;20187;-66
2021/03/28 02:32:23;;;;;;;3.53;1.70;;;;;;;5.73;59.54;97951.22;4996772;28;20491;-66
2021/03/28 02:35:03;;;;;;;6.60;2.07;;;;;;;5.76;59.79;97945.66;5012663;28;20171;-66
2021/03/28 02:37:43;;;;;;;5.37;1.80;;;;;;;5.72;59.70;97951.38;5013347;28;20178;-68
2021/03/28 02:40:27;;;;;;;2.77;1.80;;;;;;;5.77;59.69;97954.28;5013364;28;20210;-68
2021/03/28 02:43:05;;;;;;;4.90;2.30;;;;;;;5.72;59.83;97956.59;5011855;28;20210;-68
2021/03/28 02:45:34;;;;;;;5.50;1.93;;;;;;;5.78;59.88;97958.53;5013098;28;20172;-67
2021/03/28 02:48:08;;;;;;;4.50;1.80;;;;;;;5.96;59.48;97956.53;5011958;28;20202;-66
2021/03/28 02:50:42;;;;;;;4.63;1.97;;;;;;;5.79;59.97;97963.56;5013444;28;20187;-68
2021/03/28 02:53:32;;;;;;;6.23;1.90;;;;;;;5.73;59.75;97956.44;5013314;28;20234;-68
2021/03/28 02:56:00;;;;;;;3.00;2.10;;;;;;;5.84;59.47;97953.47;5012378;28;20525;-68
2021/03/28 02:59:01;;;;;;;4.27;2.10;;;;;;;5.95;58.92;97959.31;5012708;28;20615;-68
2021/03/28 03:02:05;;;;;;;3.83;2.00;;;;;;;5.91;59.05;97950.22;5004775;28;20175;-68
2021/03/28 03:05:00;;;;;;;7.90;2.63;;;;;;;5.80;59.54;97957.34;5003089;28;20193;-69
2021/03/28 03:07:58;;;;;;;4.23;1.80;;;;;;;5.76;59.79;97953.47;5005755;28;20673;-67
2021/03/28 03:10:52;;;;;;;3.67;1.90;;;;;;;5.72;59.48;97956.59;5001992;28;20218;-69
2021/03/28 03:13:33;;;;;;;3.13;1.70;;;;;;;5.66;59.45;97955.47;4995332;28;20183;-66
2021/03/28 03:16:13;;;;;;;4.10;1.80;;;;;;;5.70;59.68;97956.75;5004478;28;20195;-66
2021/03/28 03:19:01;;;;;;;4.73;1.77;;;;;;;5.72;59.92;97952.19;5004388;28;20200;-70
2021/03/28 03:21:47;;;;;;;5.87;2.07;;;;;;;5.64;59.72;97956.59;5004782;28;20195;-69
2021/03/28 03:24:31;;;;;;;5.47;1.90;;;;;;;5.75;59.63;97957.06;4999519;28;20172;-66
2021/03/28 03:27:18;;;;;;;4.97;1.90;;;;;;;5.71;59.71;97954.94;5003834;28;20184;-66
2021/03/28 03:30:07;;;;;;;5.17;1.90;;;;;;;5.74;59.79;97954.63;4999349;28;20184;-68
2021/03/28 03:32:42;;;;;;;4.90;1.90;;;;;;;5.67;59.93;97959.69;5001873;28;20178;-68
2021/03/28 03:35:44;;;;;;;4.63;1.77;;;;;;;5.66;59.63;97958.06;5002682;28;20183;-66
2021/03/28 03:38:38;;;;;;;6.80;2.10;;;;;;;5.70;60.07;97955.94;5002201;28;20178;-66
2021/03/28 03:41:07;;;;;;;3.50;1.90;;;;;;;5.72;59.79;97960.00;5002920;28;20191;-66
2021/03/28 03:43:38;;;;;;;4.10;2.20;;;;;;;5.66;60.36;97957.25;5002960;28;20215;-66
2021/03/28 03:46:12;;;;;;;4.80;1.70;;;;;;;5.61;59.90;97955.16;5007850;28;20198;-66
2021/03/28 03:49:12;;;;;;;5.43;1.87;;;;;;;5.59;60.39;97958.88;5004860;28;20585;-73
2021/03/28 03:51:44;;;;;;;2.83;1.43;;;;;;;5.61;60.01;97962.13;5006803;28;20187;-74
2021/03/28 03:54:24;;;;;;;2.00;1.80;;;;;;;5.57;59.94;97976.47;5001774;28;20688;-69
2021/03/28 03:57:07;;;;;;;3.67;1.70;;;;;;;5.48;60.25;97967.84;4998587;28;20187;-66
2021/03/28 04:00:05;;;;;;;4.37;1.90;;;;;;;5.39;60.62;97971.44;5000398;28;20316;-66
2021/03/28 04:02:45;;;;;;;4.50;2.07;;;;;;;5.28;61.29;97964.78;4977690;28;20269;-66
2021/03/28 04:05:36;;;;;;;2.67;2.00;;;;;;;5.35;60.65;97968.34;5000758;28;20243;-67
2021/03/28 04:08:35;;;;;;;3.90;1.63;;;;;;;5.24;60.89;97966.06;4973718;28;20744;-67
2021/03/28 04:11:09;;;;;;;7.10;1.77;;;;;;;5.22;61.05;97967.22;5001505;28;20179;-67
2021/03/28 04:14:19;;;;;;;7.10;2.30;;;;;;;5.11;61.36;97964.97;5003149;28;20178;-71
2021/03/28 04:16:44;;;;;;;3.10;2.00;;;;;;;5.09;61.69;97964.31;4948862;28;20198;-66
2021/03/28 04:19:15;;;;;;;4.57;2.07;;;;;;;5.17;61.69;97964.31;5003175;28;20262;-66
2021/03/28 04:22:08;;;;;;;4.70;2.10;;;;;;;5.03;62.14;97963.97;4999836;28;20175;-67
2021/03/28 04:24:52;;;;;;;2.53;2.00;;;;;;;5.00;62.40;97966.91;5002995;28;20180;-74
2021/03/28 04:27:20;;;;;;;4.73;2.07;;;;;;;5.00;62.37;97966.09;5000864;28;20234;-66
2021/03/28 04:29:49;;;;;;;7.80;2.17;;;;;;;5.07;61.95;97969.66;5002273;28;20203;-67
2021/03/28 04:32:32;;;;;;;5.57;2.10;;;;;;;5.01;62.31;97972.94;5010927;28;20250;-66
2021/03/28 04:35:22;;;;;;;4.73;1.70;;;;;;;5.01;62.19;97983.31;5011012;28;20175;-66
2021/03/28 04:37:57;;;;;;;4.17;1.87;;;;;;;5.01;62.06;97968.50;5003216;28;20179;-66
2021/03/28 04:40:30;;;;;;;5.80;2.07;;;;;;;4.98;62.55;97976.66;5011568;28;20264;-66
2021/03/28 04:43:05;;;;;;;4.17;1.80;;;;;;;5.05;62.10;97971.63;5010891;28;20241;-66
2021/03/28 04:46:17;;;;;;;3.03;1.80;;;;;;;4.97;62.39;97977.63;5010418;28;20194;-67
2021/03/28 04:49:24;;;;;;;2.97;1.73;;;;;;;4.93;62.87;97975.50;4992720;28;20274;-67
2021/03/28 04:52:30;;;;;;;4.33;1.53;;;;;;;4.95;62.26;97983.97;4998592;28;20195;-68
2021/03/28 04:55:26;;;;;;;3.67;2.10;;;;;;;5.06;61.98;97981.03;5010372;28;20182;-71
2021/03/28 04:58:09;;;;;;;3.77;1.87;;;;;;;4.92;62.30;97985.09;4998689;28;20313;-67
2021/03/28 05:01:12;;;;;;;6.53;2.33;;;;;;;4.80;63.24;97986.38;4993557;28;20527;-66
2021/03/28 05:04:06;;;;;;;5.10;2.17;;;;;;;4.78;63.45;97984.91;4996576;28;20179;-74
2021/03/28 05:06:54;;;;;;;3.60;2.07;;;;;;;4.70;64.00;97987.47;4965286;28;20211;-67
2021/03/28 05:09:38;;;;;;;2.57;2.07;;;;;;;4.56;64.46;97986.34;5014853;28;20171;-67
2021/03/28 05:12:06;;;;;;;5.27;2.03;;;;;;;4.60;64.56;97980.66;5014875;28;20188;-66
2021/03/28 05:15:25;;;;;;;4.47;2.40;;;;;;;4.63;64.22;97992.50;5014919;28;20203;-67
2021/03/28 05:18:27;;;;;;;4.90;2.10;;;;;;;4.64;63.34;97994.13;4902569;29;20194;-67
2021/03/28 05:21:01;;;;;;;4.07;2.20;;;;;;;4.56;63.29;97994.13;5014163;28;20559;-71
2021/03/28 05:23:50;;;;;;;5.60;2.17;;;;;;;4.64;63.42;97993.31;5014644;28;20196;-67
2021/03/28 05:26:49;;;;;;;4.10;2.00;;;;;;;4.68;64.09;97992.03;5015129;28;20168;-67
2021/03/28 05:29:35;;;;;;;3.00;1.90;;;;;;;4.60;64.58;97990.22;5013759;28;20203;-69
2021/03/28 05:32:25;;;;;;;5.83;2.27;;;;;;;4.67;64.08;97988.63;5010887;28;20547;-67
2021/03/28 05:35:42;;;;;;;6.27;2.20;;;;;;;4.62;64.59;97987.50;5013497;28;20203;-67
2021/03/28 05:38:33;;;;;;;2.57;2.00;;;;;;;4.65;64.42;97994.94;4959726;28;20191;-69
2021/03/28 05:41:21;;;;;;;6.47;2.13;;;;;;;4.86;63.76;97995.28;4990569;28;20740;-67
2021/03/28 05:44:05;;;;;;;5.07;2.00;;;;;;;4.78;64.07;97995.31;4974443;28;20282;-67
2021/03/28 05:47:01;;;;;;;5.20;2.20;;;;;;;4.76;63.77;97995.47;5014451;28;20180;-67
2021/03/28 05:49:49;;;;;;;3.60;2.00;;;;;;;4.77;64.16;98001.47;5008676;28;20187;-66
2021/03/28 05:52:36;;;;;;;7.17;2.37;;;;;;;4.79;63.99;98002.91;5008256;28;20226;-67
2021/03/28 05:55:26;;;;;;;6.70;2.70;;;;;;;4.92;63.57;97999.84;5004358;28;20681;-66
2021/03/28 05:58:33;;;;;;;3.27;2.00;;;;;;;4.89;63.89;98002.78;4993766;28;20231;-67
2021/03/28 06:01:32;;;;;;;3.93;2.40;;;;;;;4.99;63.03;98004.25;5008625;28;20218;-66
2021/03/28 06:04:31;;;;;;;3.43;1.87;;;;;;;4.98;62.89;98014.81;4986729;28;20197;-66
2021/03/28 06:07:34;;;;;;;4.07;1.90;;;;;;;5.02;63.04;98018.69;4995092;28;20521;-67
2021/03/28 06:10:17;;;;;;;3.27;2.00;;;;;;;5.19;62.39;98019.50;5004415;28;20191;-66
2021/03/28 06:12:58;;;;;;;7.60;2.00;;;;;;;5.30;62.69;98027.81;4998417;28;20176;-69
2021/03/28 06:15:29;;;;;;;3.77;2.50;;;;;;;5.43;61.68;98016.91;4965489;28;20619;-66
2021/03/28 06:18:06;;;;;;;2.83;1.80;;;;;;;5.32;61.55;98014.66;5001045;28;20179;-66
2021/03/28 06:20:34;;;;;;;3.60;1.90;;;;;;;5.43;61.66;98019.53;5007844;28;20174;-66
2021/03/28 06:23:37;;;;;;;8.83;2.53;;;;;;;5.53;62.04;98014.16;5004080;28;20182;-64
2021/03/28 06:26:03;;;;;;;5.90;2.13;;;;;;;6.19;65.33;98013.84;4995122;28;20189;-64
2021/03/28 06:28:51;;;;;;;6.03;2.20;;;;;;;6.55;59.33;98019.41;5007501;28;20658;-68
2021/03/28 06:31:35;;;;;;;8.13;2.17;;;;;;;6.75;57.90;98032.81;4998733;28;20278;-68
2021/03/28 06:34:21;;;;;;;6.03;2.17;;;;;;;6.83;57.55;98040.59;4993087;28;20247;-68
2021/03/28 06:37:17;;;;;;;3.07;1.93;;;;;;;6.85;57.11;98051.66;5002740;28;20262;-67
2021/03/28 06:40:10;;;;;;;4.40;2.00;;;;;;;7.03;56.83;98045.16;5003774;28;20188;-72
2021/03/28 06:42:57;;;;;;;2.97;2.10;;;;;;;7.10;56.39;98045.28;5005068;28;20190;-68
2021/03/28 06:45:58;;;;;;;3.10;2.00;;;;;;;7.28;56.41;98058.06;4998173;28;20176;-68
2021/03/28 06:48:24;;;;;;;4.60;1.97;;;;;;;7.34;56.41;98055.56;4989604;28;20217;-67
2021/03/28 06:51:06;;;;;;;3.80;1.97;;;;;;;7.30;55.77;98053.47;5000653;28;20647;-67
2021/03/28 06:54:02;;;;;;;5.67;2.00;;;;;;;7.47;55.90;98036.69;5009408;28;20277;-68
2021/03/28 06:56:50;;;;;;;7.17;2.13;;;;;;;7.60;55.33;98046.53;5008699;28;20183;-67
2021/03/28 06:59:34;;;;;;;5.80;1.93;;;;;;;7.75;54.93;98052.59;5002277;28;20211;-68
2021/03/28 07:02:25;;;;;;;3.93;1.90;;;;;;;7.91;54.68;98048.03;4994435;28;20198;-68
2021/03/28 07:05:21;;;;;;;3.90;1.83;;;;;;;7.89;54.45;98036.97;5005862;28;20171;-71
2021/03/28 07:08:17;;;;;;;2.73;1.93;;;;;;;8.14;53.62;98041.91;4989751;28;20198;-68
2021/03/28 07:10:45;;;;;;;5.60;2.10;;;;;;;8.30;52.92;98045.19;4984592;28;20218;-72
2021/03/28 07:13:29;;;;;;;3.73;1.87;;;;;;;8.47;52.25;98037.19;5010371;28;20510;-67
2021/03/28 07:16:38;;;;;;;3.77;2.20;;;;;;;8.54;52.74;98033.66;5010146;28;20183;-68
2021/03/28 07:19:18;;;;;;;5.83;2.00;;;;;;;8.58;52.89;98036.72;5000446;28;20191;-67
2021/03/28 07:22:02;;;;;;;7.47;2.23;;;;;;;8.70;52.74;98032.63;5005775;28;20183;-67
2021/03/28 07:25:05;;;;;;;4.40;2.20;;;;;;;8.85;52.29;98029.97;4989890;28;20244;-68
2021/03/28 07:27:31;;;;;;;5.77;1.90;;;;;;;8.87;52.48;98031.41;4997394;28;20230;-66
2021/03/28 07:30:18;;;;;;;6.07;1.90;;;;;;;8.98;51.82;98033.53;4994697;28;20214;-68
2021/03/28 07:32:52;;;;;;;6.30;2.73;;;;;;;9.25;51.51;98039.06;5000509;28;20179;-68
2021/03/28 07:35:33;;;;;;;4.10;2.20;;;;;;;9.27;50.74;98053.53;4992707;28;20266;-67
2021/03/28 07:38:13;;;;;;;3.93;1.90;;;;;;;9.25;51.31;98054.75;5007431;28;20661;-66
2021/03/28 07:40:45;;;;;;;3.13;2.00;;;;;;;9.31;51.32;98053.97;4997869;28;20178;-66
2021/03/28 07:43:26;;;;;;;5.57;1.93;;;;;;;9.42;51.25;98056.09;5003892;28;20275;-66
2021/03/28 07:46:00;;;;;;;3.80;2.10;;;;;;;9.35;51.51;98061.28;5002618;28;20179;-68
2021/03/28 07:48:53;;;;;;;4.50;1.90;;;;;;;9.41;51.21;98065.78;4998640;28;20579;-67
2021/03/28 07:51:42;;;;;;;4.87;2.20;;;;;;;9.55;50.90;98067.50;4996063;28;20172;-69
2021/03/28 07:54:16;;;;;;;6.40;1.90;;;;;;;9.89;50.33;98060.72;4997419;28;20188;-67
2021/03/28 07:57:02;;;;;;;7.20;2.00;;;;;;;10.08;49.93;98060.06;4998894;28;20176;-72
2021/03/28 07:59:53;;;;;;;2.77;1.60;;;;;;;10.32;49.29;98059.59;5006061;28;20552;-67
2021/03/28 08:02:27;;;;;;;3.72;1.80;;;;;;;10.51;48.86;98068.59;5007837;28;20430;-67
2021/03/28 08:05:18;;;;;;;3.83;2.00;;;;;;;10.72;48.03;98073.72;5010639;28;20214;-66
2021/03/28 08:07:50;;;;;;;4.53;1.47;;;;;;;10.78;47.07;98074.75;5009746;28;20191;-72
2021/03/28 08:10:22;;;;;;;4.50;1.77;;;;;;;10.82;47.00;98079.41;5004983;28;20411;-66
2021/03/28 08:13:10;;;;;;;7.13;1.70;;;;;;;10.67;47.31;98098.91;5003043;28;20274;-62
2021/03/28 08:15:53;;;;;;;6.50;2.03;;;;;;;10.81;47.27;98100.59;5011933;28;20179;-67
2021/03/28 08:18:56;;;;;;;7.07;1.90;;;;;;;10.67;47.44;98110.22;5011513;28;20225;-66
2021/03/28 08:21:33;;;;;;;2.63;1.50;;;;;;;10.55;48.24;98113.56;5000682;28;20233;-67
2021/03/28 08:24:25;;;;;;;4.27;2.03;;;;;;;10.53;48.04;98116.41;5008009;28;20237;-67
2021/03/28 08:26:59;;;;;;;87.93;4.20;;;;;;;10.56;53.14;98112.56;4995698;28;20188;-64
2021/03/28 08:29:39;;;;;;;6.90;1.73;;;;;;;10.34;49.39;98117.88;5011234;28;20528;-65
2021/03/28 08:32:17;;;;;;;4.20;1.70;;;;;;;10.35;48.96;98121.31;5009746;28;20270;-66
2021/03/28 08:35:14;;;;;;;3.03;1.70;;;;;;;10.24;48.52;98124.47;4991890;28;20167;-72
2021/03/28 08:37:43;;;;;;;3.60;1.57;;;;;;;10.13;49.37;98124.97;5011501;28;20229;-66
2021/03/28 08:40:23;;;;;;;5.53;2.20;;;;;;;10.36;48.88;98129.00;5010472;28;20179;-67
2021/03/28 08:43:36;;;;;;;2.97;1.40;;;;;;;10.53;47.98;98132.13;5013150;28;20179;-67
2021/03/28 08:46:20;;;;;;;3.40;1.90;;;;;;;10.65;48.23;98125.31;5013498;28;20202;-68
2021/03/28 08:48:45;;;;;;;5.93;1.93;;;;;;;10.78;48.23;98130.63;5014642;28;20183;-74
2021/03/28 08:51:16;;;;;;;5.60;1.83;;;;;;;10.80;47.85;98131.25;5015436;28;20197;-67
2021/03/28 08:53:50;;;;;;;4.00;1.70;;;;;;;10.89;47.92;98129.28;5015290;28;20194;-73
2021/03/28 08:56:39;;;;;;;5.20;1.97;;;;;;;10.94;47.90;98131.31;5015217;28;20577;-67
2021/03/28 08:59:07;;;;;;;5.13;1.83;;;;;;;10.90;48.18;98132.72;5014204;28;20219;-67
2021/03/28 09:01:58;;;;;;;4.80;1.60;;;;;;;10.96;47.72;98121.44;5014987;28;20206;-67
2021/03/28 09:04:32;;;;;;;3.33;1.80;;;;;;;11.00;47.39;98117.41;5003927;28;20183;-67
2021/03/28 09:07:19;;;;;;;5.97;1.70;;;;;;;11.05;46.81;98115.00;5013510;28;20203;-67
2021/03/28 09:10:21;;;;;;;3.40;1.43;;;;;;;11.12;46.95;98113.22;4996549;28;20182;-73
2021/03/28 09:13:03;;;;;;;4.57;2.00;;;;;;;11.20;46.63;98118.31;5002255;28;20564;-70
2021/03/28 09:15:40;;;;;;;4.33;1.70;;;;;;;11.08;46.77;98120.69;5014749;28;20187;-67
2021/03/28 09:18:27;;;;;;;5.37;1.80;;;;;;;11.30;45.76;98118.72;5014503;28;20771;-67
2021/03/28 09:20:54;;;;;;;3.20;1.50;;;;;;;11.24;45.65;98109.03;5012924;28;20210;-67
2021/03/28 09:24:03;;;;;;;3.00;1.53;;;;;;;11.31;45.10;98109.03;5015044;28;20191;-67
2021/03/28 09:26:52;;;;;;;4.47;1.50;;;;;;;11.44;44.75;98102.00;5013313;28;20250;-67
2021/03/28 09:29:36;;;;;;;4.27;1.53;;;;;;;11.27;45.03;98095.50;5014067;28;20249;-67
2021/03/28 09:32:13;;;;;;;5.53;1.47;;;;;;;11.29;43.42;98095.28;5012831;28;20218;-68
2021/03/28 09:34:44;;;;;;;2.37;1.13;;;;;;;11.35;42.18;98099.75;5014513;28;20167;-67
2021/03/28 09:37:25;;;;;;;2.47;1.10;;;;;;;11.35;41.21;98102.38;5013950;28;20622;-65
2021/03/28 09:39:57;;;;;;;2.23;1.20;;;;;;;11.46;40.27;98107.84;5013390;28;20237;-68
2021/03/28 09:42:48;;;;;;;2.30;1.10;;;;;;;11.52;39.91;98106.25;5014768;28;20254;-68
2021/03/28 09:45:34;;;;;;;3.40;1.10;;;;;;;11.52;39.31;98103.63;5014313;28;20510;-67
2021/03/28 09:48:24;;;;;;;1.40;1.13;;;;;;;11.49;39.56;98104.00;4998381;28;20199;-69
2021/03/28 09:51:17;;;;;;;3.60;1.33;;;;;;;11.51;39.72;98099.38;5013490;28;20627;-70
2021/03/28 09:53:57;;;;;;;1.90;1.07;;;;;;;11.52;39.90;98101.00;5010764;28;20557;-69
2021/03/28 09:56:37;;;;;;;1.73;1.13;;;;;;;11.47;40.60;98095.53;5014088;28;20167;-69
2021/03/28 09:59:29;;;;;;;3.27;1.40;;;;;;;11.51;40.84;98089.69;5012451;28;20238;-69
2021/03/28 10:02:32;;;;;;;3.00;1.20;;;;;;;11.52;39.31;98085.25;4997287;28;20194;-72
2021/03/28 10:05:08;;;;;;;1.93;1.20;;;;;;;11.59;40.31;98080.81;5012618;28;20186;-69
2021/03/28 10:07:55;;;;;;;4.37;1.20;;;;;;;11.52;41.00;98075.56;5013049;28;20636;-69
2021/03/28 10:10:42;;;;;;;2.33;1.47;;;;;;;11.58;40.35;98073.94;5013089;28;20649;-68
2021/03/28 10:13:13;;;;;;;1.50;1.20;;;;;;;11.55;40.32;98067.25;4999153;28;20196;-69
2021/03/28 10:15:54;;;;;;;4.07;1.53;;;;;;;11.60;40.50;98071.91;5001286;28;20263;-68
2021/03/28 10:18:27;;;;;;;3.50;1.70;;;;;;;11.53;40.35;98064.06;5002267;28;20175;-67
2021/03/28 10:21:23;;;;;;;3.53;1.27;;;;;;;11.53;39.95;98065.88;5012463;28;20626;-69
2021/03/28 10:24:23;;;;;;;2.10;1.50;;;;;;;11.66;40.64;98074.53;5012667;28;20191;-74
2021/03/28 10:27:17;;;;;;;3.03;1.47;;;;;;;11.84;40.15;98078.41;5012892;28;20206;-75
2021/03/28 10:29:51;;;;;;;2.83;1.40;;;;;;;11.85;40.15;98061.66;4967428;28;20206;-69
2021/03/28 10:32:36;;;;;;;2.60;1.40;;;;;;;11.76;39.87;98068.91;5012316;28;20634;-69
2021/03/28 10:35:24;;;;;;;4.77;1.60;;;;;;;11.87;40.45;98065.69;5012337;28;20183;-69
2021/03/28 10:38:20;;;;;;;2.33;1.17;;;;;;;11.90;39.14;98051.34;5012151;28;20530;-74
2021/03/28 10:41:16;;;;;;;4.40;1.53;;;;;;;11.81;39.38;98063.06;5010994;28;20538;-73
2021/03/28 10:44:07;;;;;;;1.63;1.20;;;;;;;11.84;39.17;98052.97;5000902;28;20175;-72
2021/03/28 10:46:47;;;;;;;2.87;1.13;;;;;;;11.90;39.69;98053.97;4999355;28;20238;-70
2021/03/28 10:49:43;;;;;;;3.43;1.30;;;;;;;11.91;40.08;98043.25;5012317;28;20199;-69
2021/03/28 10:52:23;;;;;;;1.87;1.17;;;;;;;11.98;39.32;98044.03;5012355;28;20436;-70
2021/03/28 10:55:08;;;;;;;3.10;1.13;;;;;;;12.00;38.72;98041.22;5011602;28;20179;-75
2021/03/28 10:57:39;;;;;;;4.97;1.70;;;;;;;11.92;39.15;98042.25;5003996;28;20227;-68
2021/03/28 11:00:48;;;;;;;3.77;1.40;;;;;;;12.09;39.17;98035.53;5011505;28;20536;-68
2021/03/28 11:03:43;;;;;;;2.40;1.63;;;;;;;12.04;39.22;98026.66;5011276;28;20536;-67
2021/03/28 11:06:27;;;;;;;1.87;1.23;;;;;;;12.08;39.00;98027.88;5011636;28;20745;-69
2021/03/28 11:09:05;;;;;;;4.83;1.47;;;;;;;12.19;38.95;98023.81;4997816;28;20203;-69
2021/03/28 11:12:05;;;;;;;3.47;1.20;;;;;;;12.30;38.92;98017.91;5009605;28;20192;-69
2021/03/28 11:14:36;;;;;;;1.47;1.10;;;;;;;12.37;38.62;98016.84;5011954;28;20179;-69
2021/03/28 11:17:49;;;;;;;3.90;1.30;;;;;;;12.37;38.68;98010.81;4998069;28;20195;-69
2021/03/28 11:20:51;;;;;;;3.47;1.43;;;;;;;12.37;38.22;98003.72;4967625;28;20191;-70
2021/03/28 11:23:28;;;;;;;3.17;1.60;;;;;;;12.35;38.87;98015.47;5012444;28;20194;-69
2021/03/28 11:26:21;;;;;;;4.47;1.37;;;;;;;12.35;38.16;98007.59;5006273;28;20680;-75
2021/03/28 11:29:09;;;;;;;5.00;1.70;;;;;;;12.34;37.88;97998.88;5005619;28;20191;-74
2021/03/28 11:31:38;;;;;;;3.50;1.10;;;;;;;12.41;37.67;98017.28;5010485;28;20689;-69
2021/03/28 11:34:19;;;;;;;6.23;1.50;;;;;;;12.27;37.67;98000.72;5010769;28;20201;-69
2021/03/28 11:37:01;;;;;;;6.70;1.53;;;;;;;12.33;37.01;97999.91;4999090;28;20253;-69
2021/03/28 11:39:34;;;;;;;4.00;1.40;;;;;;;12.46;38.00;98002.47;5009340;28;20190;-69
2021/03/28 11:42:18;;;;;;;3.70;1.47;;;;;;;12.61;37.53;98010.09;4989361;28;20191;-69
2021/03/28 11:45:22;;;;;;;4.53;1.43;;;;;;;12.59;37.25;97999.00;4999680;28;20175;-69
2021/03/28 11:47:53;;;;;;;4.87;1.43;;;;;;;12.59;37.94;97992.94;5011928;28;20191;-69
2021/03/28 11:50:34;;;;;;;2.57;1.50;;;;;;;12.61;37.66;97986.44;5004004;28;20187;-69
2021/03/28 11:53:25;;;;;;;3.37;1.10;;;;;;;12.77;38.18;97993.03;4993335;28;20179;-69
2021/03/28 11:55:56;;;;;;;3.23;1.30;;;;;;;12.83;38.24;97985.09;5011353;28;20258;-74
2021/03/28 11:58:44;;;;;;;4.33;1.60;;;;;;;12.91;37.70;97990.13;5011679;28;20222;-69
2021/03/28 12:01:10;;;;;;;3.13;1.90;;;;;;;12.97;37.60;97974.50;4997526;28;20362;-69
2021/03/28 12:03:39;;;;;;;2.80;1.60;;;;;;;12.99;38.12;97970.63;5011267;28;20537;-68
2021/03/28 12:06:18;;;;;;;2.60;1.47;;;;;;;12.99;39.11;97972.44;5010843;28;20187;-69
2021/03/28 12:08:46;;;;;;;3.63;1.47;;;;;;;13.09;38.88;97970.19;5011442;28;20191;-68
2021/03/28 12:11:37;;;;;;;3.40;1.50;;;;;;;13.12;38.65;97960.06;5009981;28;20183;-72
2021/03/28 12:14:12;;;;;;;6.80;1.90;;;;;;;13.19;38.89;97967.91;5011151;28;20183;-68
2021/03/28 12:17:08;;;;;;;3.47;1.60;;;;;;;13.22;37.50;97951.66;4994015;28;20187;-68
2021/03/28 12:19:54;;;;;;;2.70;1.13;;;;;;;13.26;36.96;97950.25;4997338;28;20648;-70
2021/03/28 12:22:31;;;;;;;2.47;1.20;;;;;;;13.12;37.11;97940.81;5011251;28;20296;-68
2021/03/28 12:25:05;;;;;;;4.90;1.37;;;;;;;13.20;38.27;97936.09;4992922;28;20266;-70
2021/03/28 12:27:41;;;;;;;2.03;1.30;;;;;;;13.18;38.34;97935.50;5002700;28;20661;-70
2021/03/28 12:30:28;;;;;;;3.93;1.50;;;;;;;13.33;38.45;97943.06;4993641;28;20179;-71
2021/03/28 12:33:02;;;;;;;4.10;1.50;;;;;;;13.43;37.93;97942.59;5005349;28;20194;-77
2021/03/28 12:35:36;;;;;;;2.07;1.27;;;;;;;13.46;37.19;97948.25;5010273;28;20175;-70
2021/03/28 12:38:31;;;;;;;4.13;1.47;;;;;;;13.41;36.16;97948.09;4985327;28;20848;-69
2021/03/28 12:41:18;;;;;;;4.77;1.77;;;;;;;13.33;36.83;97950.97;4961523;28;20202;-69
2021/03/28 12:43:50;;;;;;;2.73;1.47;;;;;;;13.45;36.70;97951.09;5000076;28;20220;-69
2021/03/28 12:46:31;;;;;;;2.87;1.63;;;;;;;13.56;36.82;97947.75;5004904;28;20182;-71
2021/03/28 12:49:08;;;;;;;3.27;1.43;;;;;;;13.65;36.30;97941.97;5006244;28;20202;-70
2021/03/28 12:51:36;;;;;;;1.97;1.13;;;;;;;13.63;35.72;97935.31;5010864;28;20190;-70
2021/03/28 12:54:12;;;;;;;7.60;2.00;;;;;;;13.75;36.63;97928.31;5009631;28;20215;-70
2021/03/28 12:56:47;;;;;;;2.80;1.40;;;;;;;13.77;36.77;97923.63;5010400;28;20250;-70
2021/03/28 12:59:29;;;;;;;2.83;1.47;;;;;;;13.83;35.73;97917.47;5005398;28;20272;-70