Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:06;;;;;;;14.82;2.70;;;4.20;99.90;;;;;;5111987;28;20080;-62
2022/04/10 00:02:31;;;;;;;10.75;2.83;;;3.90;99.90;;;;;;5111577;28;20048;-63
2022/04/10 00:04:57;;;;;;;14.57;3.45;;;4.00;99.90;;;;;;5093704;28;20052;-61
2022/04/10 00:07:23;;;;;;;12.07;3.33;;;3.90;99.90;;;;;;5111541;28;20473;-69
2022/04/10 00:09:48;;;;;;;17.58;2.70;;;3.90;99.90;;;;;;5110912;28;20185;-65
2022/04/10 00:12:14;;;;;;;14.43;3.75;;;3.90;99.90;;;;;;5093154;28;20050;-62
2022/04/10 00:14:40;;;;;;;12.13;3.05;;;3.80;99.90;;;;;;5092720;28;20047;-63
2022/04/10 00:17:06;;;;;;;12.00;3.22;;;3.90;99.90;;;;;;5093633;28;20036;-62
2022/04/10 00:19:32;;;;;;;12.88;3.55;;;3.80;99.90;;;;;;5111294;28;20083;-64
2022/04/10 00:21:58;;;;;;;13.13;3.00;;;3.80;99.90;;;;;;5093517;28;20486;-61
2022/04/10 00:24:25;;;;;;;14.18;3.13;;;4.30;99.90;;;;;;5076061;28;20170;-61
2022/04/10 00:26:52;;;;;;;16.92;3.70;;;3.80;99.90;;;;;;5111628;28;20144;-61
2022/04/10 00:29:18;;;;;;;11.60;3.05;;;3.80;99.90;;;;;;5092931;28;20505;-62
2022/04/10 00:31:44;;;;;;;14.95;3.83;;;3.80;99.90;;;;;;5111162;28;20058;-62
2022/04/10 00:34:11;;;;;;;11.68;3.08;;;3.90;99.90;;;;;;5111744;28;20059;-61
2022/04/10 00:36:37;;;;;;;14.23;3.50;;;3.80;99.90;;;;;;5111202;28;20148;-61
2022/04/10 00:39:03;;;;;;;18.33;3.17;;;3.70;99.90;;;;;;5093436;28;20337;-62
2022/04/10 00:41:30;;;;;;;14.50;3.25;;;3.80;99.90;;;;;;5092943;28;20059;-68
2022/04/10 00:44:07;;;;;;;17.08;3.28;;;3.90;99.90;;;;;;5111583;28;20051;-61
2022/04/10 00:46:33;;;;;;;16.80;3.90;;;3.80;99.90;;;;;;5111158;28;20048;-61
2022/04/10 00:48:59;;;;;;;17.05;4.18;;;3.80;99.90;;;;;;5093443;28;20134;-61
2022/04/10 00:51:43;;;;;;;15.18;3.80;;;3.80;99.90;;;;;;5093114;28;20123;-62
2022/04/10 00:54:12;;;;;;;12.50;3.08;;;3.80;99.90;;;;;;5111559;28;20058;-62
2022/04/10 00:56:38;;;;;;;15.73;2.80;;;3.80;99.90;;;;;;5110945;28;20135;-62
2022/04/10 00:59:05;;;;;;;18.70;3.90;;;3.70;99.90;;;;;;5093316;28;20043;-62
2022/04/10 01:01:31;;;;;;;15.10;3.08;;;3.70;99.90;;;;;;5092965;28;20048;-68
2022/04/10 01:03:56;;;;;;;10.27;2.60;;;3.70;99.90;;;;;;5075947;28;20131;-63
2022/04/10 01:06:22;;;;;;;9.95;2.55;;;3.70;99.90;;;;;;5111223;28;20545;-62
2022/04/10 01:08:48;;;;;;;10.70;2.22;;;3.60;99.90;;;;;;5076035;28;20135;-62
2022/04/10 01:11:16;;;;;;;17.70;2.90;;;3.60;99.90;;;;;;5093360;28;20122;-61
2022/04/10 01:13:42;;;;;;;10.88;2.63;;;3.60;99.90;;;;;;5110724;28;20044;-62
2022/04/10 01:16:08;;;;;;;15.00;3.05;;;3.60;99.90;;;;;;5093214;28;20051;-63
2022/04/10 01:18:38;;;;;;;12.15;2.20;;;3.70;99.90;;;;;;5110903;28;20046;-68
2022/04/10 01:21:04;;;;;;;13.00;2.95;;;3.60;99.90;;;;;;5111178;28;20078;-66
2022/04/10 01:23:30;;;;;;;9.32;3.03;;;3.60;99.90;;;;;;5076187;28;20519;-63
2022/04/10 01:25:56;;;;;;;12.95;3.25;;;3.60;99.90;;;;;;5110950;28;20461;-62
2022/04/10 01:28:22;;;;;;;9.52;2.72;;;3.50;99.90;;;;;;5110705;28;20134;-62
2022/04/10 01:30:48;;;;;;;16.50;3.33;;;3.50;99.90;;;;;;5075788;28;20138;-60
2022/04/10 01:33:14;;;;;;;17.35;3.33;;;3.50;99.90;;;;;;5111079;28;20048;-63
2022/04/10 01:35:40;;;;;;;13.48;2.58;;;3.50;99.90;;;;;;5075602;28;20047;-61
2022/04/10 01:38:06;;;;;;;13.40;2.75;;;3.40;99.90;;;;;;5075726;28;20035;-61
2022/04/10 01:40:33;;;;;;;12.38;2.75;;;3.50;99.90;;;;;;5092788;28;20134;-61
2022/04/10 01:42:59;;;;;;;13.27;2.75;;;3.50;99.90;;;;;;5092609;28;20047;-64
2022/04/10 01:45:25;;;;;;;9.07;2.60;;;3.50;99.90;;;;;;5096582;28;20055;-63
2022/04/10 01:47:52;;;;;;;15.05;3.03;;;3.50;99.90;;;;;;5095945;28;20036;-61
2022/04/10 01:50:19;;;;;;;9.98;2.95;;;3.50;99.90;;;;;;5114581;28;20431;-61
2022/04/10 01:52:44;;;;;;;18.50;3.10;;;3.40;99.90;;;;;;5096105;28;20048;-61
2022/04/10 01:55:11;;;;;;;9.63;2.80;;;3.70;99.90;;;;;;5114187;28;20043;-62
2022/04/10 01:57:37;;;;;;;9.77;3.20;;;3.40;99.90;;;;;;5114485;28;20040;-63
2022/04/10 02:00:05;;;;;;;12.32;2.88;;;3.40;99.90;;;;;;5114056;28;20093;-62
2022/04/10 02:02:30;;;;;;;12.95;3.22;;;3.40;99.90;;;;;;5114404;28;20055;-62
2022/04/10 02:04:56;;;;;;;17.63;3.08;;;3.50;99.90;;;;;;5095647;28;20077;-62
2022/04/10 02:07:22;;;;;;;9.93;3.17;;;3.50;99.90;;;;;;5114134;28;20043;-61
2022/04/10 02:09:48;;;;;;;11.60;2.83;;;3.50;99.90;;;;;;5078797;28;20122;-61
2022/04/10 02:12:13;;;;;;;19.80;3.53;;;3.50;99.90;;;;;;5096023;28;20043;-64
2022/04/10 02:14:39;;;;;;;18.80;3.58;;;3.40;99.90;;;;;;5114095;28;20050;-62
2022/04/10 02:17:05;;;;;;;13.90;3.13;;;3.40;99.90;;;;;;5113363;28;20405;-63
2022/04/10 02:19:31;;;;;;;14.57;3.35;;;3.40;99.90;;;;;;5095703;28;20040;-62
2022/04/10 02:21:59;;;;;;;15.35;3.72;;;3.40;99.90;;;;;;5113694;28;20043;-62
2022/04/10 02:24:25;;;;;;;18.33;3.95;;;3.50;99.90;;;;;;5113958;28;20051;-63
2022/04/10 02:26:51;;;;;;;18.45;3.22;;;3.50;99.90;;;;;;5095114;28;20055;-62
2022/04/10 02:29:16;;;;;;;10.57;3.10;;;3.50;99.90;;;;;;5113802;28;20063;-62
2022/04/10 02:31:42;;;;;;;15.35;3.25;;;3.60;99.90;;;;;;5113822;28;20177;-64
2022/04/10 02:34:08;;;;;;;17.08;4.15;;;3.40;99.90;;;;;;5095196;28;20134;-60
2022/04/10 02:36:34;;;;;;;10.35;2.75;;;3.40;99.90;;;;;;5113749;28;20510;-60
2022/04/10 02:38:59;;;;;;;10.90;2.88;;;3.30;99.90;;;;;;5113077;28;20054;-62
2022/04/10 02:41:25;;;;;;;12.30;2.90;;;3.30;99.90;;;;;;5078769;28;20054;-64
2022/04/10 02:43:51;;;;;;;11.57;2.92;;;3.30;99.90;;;;;;5113214;28;20043;-62
2022/04/10 02:46:17;;;;;;;11.90;3.35;;;3.30;99.90;;;;;;5078597;28;20515;-61
2022/04/10 02:48:43;;;;;;;9.70;2.70;;;3.30;99.90;;;;;;5095159;28;20044;-62
2022/04/10 02:51:08;;;;;;;9.23;2.65;;;3.30;99.90;;;;;;5095072;28;20051;-62
2022/04/10 02:53:34;;;;;;;13.60;2.95;;;3.30;99.90;;;;;;5113497;28;20488;-62
2022/04/10 02:56:00;;;;;;;10.90;2.90;;;3.30;99.90;;;;;;5093999;28;20130;-61
2022/04/10 02:58:26;;;;;;;10.13;2.42;;;3.30;99.90;;;;;;5095013;28;20043;-61
2022/04/10 03:00:52;;;;;;;11.57;2.38;;;3.40;99.90;;;;;;5112909;28;20047;-63
2022/04/10 03:03:18;;;;;;;15.82;2.92;;;3.40;99.90;;;;;;5113121;28;20515;-61
2022/04/10 03:05:43;;;;;;;10.82;2.20;;;3.40;99.90;;;;;;5078195;28;20047;-59
2022/04/10 03:08:09;;;;;;;7.57;2.20;;;3.40;99.90;;;;;;5112416;28;20039;-62
2022/04/10 03:10:35;;;;;;;16.30;2.80;;;3.30;99.90;;;;;;5095172;28;20058;-62
2022/04/10 03:13:00;;;;;;;9.68;2.78;;;3.30;99.90;;;;;;5112765;28;20059;-62
2022/04/10 03:15:26;;;;;;;8.32;2.13;;;3.30;99.90;;;;;;5113055;28;20058;-63
2022/04/10 03:17:52;;;;;;;9.75;2.35;;;3.30;99.90;;;;;;5077727;28;20039;-69
2022/04/10 03:20:18;;;;;;;9.65;2.47;;;3.20;99.90;;;;;;5112971;28;20097;-62
2022/04/10 03:22:44;;;;;;;15.93;2.70;;;3.20;99.90;;;;;;5112992;28;20082;-62
2022/04/10 03:25:10;;;;;;;12.23;2.97;;;3.20;99.90;;;;;;5094560;28;20118;-63
2022/04/10 03:27:36;;;;;;;9.82;2.53;;;3.20;99.90;;;;;;5094402;28;20043;-60
2022/04/10 03:30:03;;;;;;;10.77;2.60;;;3.10;99.90;;;;;;5111824;28;20142;-65
2022/04/10 03:32:28;;;;;;;9.10;2.17;;;3.10;99.90;;;;;;5112655;28;20134;-62
2022/04/10 03:34:54;;;;;;;9.40;2.60;;;3.10;99.90;;;;;;5112301;28;20082;-68
2022/04/10 03:37:20;;;;;;;10.15;2.30;;;3.10;99.90;;;;;;5111997;28;20040;-62
2022/04/10 03:39:45;;;;;;;9.55;2.45;;;3.10;99.90;;;;;;5112502;28;20106;-62
2022/04/10 03:42:11;;;;;;;7.60;2.10;;;3.10;99.90;;;;;;5111778;28;20097;-63
2022/04/10 03:44:37;;;;;;;10.73;2.20;;;3.20;99.90;;;;;;5094191;28;20051;-62
2022/04/10 03:47:03;;;;;;;11.23;2.17;;;3.30;99.90;;;;;;5111963;28;20048;-62
2022/04/10 03:49:28;;;;;;;7.90;1.90;;;3.20;99.90;;;;;;5110971;28;20051;-62
2022/04/10 03:51:55;;;;;;;7.20;2.10;;;3.30;99.90;;;;;;5112176;28;20051;-67
2022/04/10 03:54:20;;;;;;;6.40;2.38;;;3.30;99.90;;;;;;5111276;28;20489;-62
2022/04/10 03:56:46;;;;;;;8.90;2.03;;;3.30;99.90;;;;;;5094007;28;20063;-62
2022/04/10 03:59:12;;;;;;;8.80;2.00;;;3.20;99.90;;;;;;5111763;28;20080;-63
2022/04/10 04:01:37;;;;;;;4.55;1.83;;;3.20;99.90;;;;;;5093319;28;20112;-62
2022/04/10 04:04:03;;;;;;;10.10;1.73;;;3.20;99.90;;;;;;5111351;28;20039;-61
2022/04/10 04:06:29;;;;;;;8.30;1.70;;;3.20;99.90;;;;;;5111801;28;20051;-62
2022/04/10 04:08:55;;;;;;;10.98;2.22;;;3.20;99.90;;;;;;5093974;28;20062;-62
2022/04/10 04:11:21;;;;;;;7.43;1.50;;;3.30;99.90;;;;;;5111347;28;20058;-61
2022/04/10 04:13:46;;;;;;;8.98;2.20;;;3.30;99.90;;;;;;5111836;28;20469;-62
2022/04/10 04:16:12;;;;;;;11.65;2.00;;;3.30;99.90;;;;;;5110944;28;20620;-62
2022/04/10 04:18:38;;;;;;;6.57;1.88;;;3.50;99.90;;;;;;5111834;28;20082;-65
2022/04/10 04:21:04;;;;;;;9.25;1.80;;;3.40;99.90;;;;;;5111311;28;20048;-61
2022/04/10 04:23:30;;;;;;;10.25;2.45;;;3.50;99.90;;;;;;5076798;28;20055;-61
2022/04/10 04:25:56;;;;;;;8.73;2.35;;;3.50;99.90;;;;;;5093672;28;20032;-62
2022/04/10 04:28:21;;;;;;;4.07;1.48;;;3.50;99.90;;;;;;5111282;28;20632;-63
2022/04/10 04:30:47;;;;;;;6.47;1.70;;;3.50;99.90;;;;;;5111314;28;20043;-62
2022/04/10 04:33:13;;;;;;;7.50;1.70;;;3.60;99.90;;;;;;5093246;28;20059;-64
2022/04/10 04:35:39;;;;;;;5.28;1.83;;;3.40;99.90;;;;;;5111751;28;20130;-61
2022/04/10 04:38:04;;;;;;;10.18;2.17;;;3.30;99.90;;;;;;5111358;28;20100;-62
2022/04/10 04:40:30;;;;;;;4.20;1.50;;;3.40;99.90;;;;;;5111751;28;20417;-62
2022/04/10 04:42:56;;;;;;;7.65;1.90;;;3.30;99.90;;;;;;5111651;28;20515;-62
2022/04/10 04:45:22;;;;;;;9.05;1.63;;;3.10;99.90;;;;;;5111051;28;20369;-61
2022/04/10 04:47:48;;;;;;;7.30;1.70;;;3.10;99.90;;;;;;5093377;28;20048;-61
2022/04/10 04:50:14;;;;;;;8.07;1.73;;;3.10;99.90;;;;;;5111054;28;20047;-65
2022/04/10 04:52:40;;;;;;;4.20;1.92;;;3.00;99.90;;;;;;5093299;28;20084;-61
2022/04/10 04:55:06;;;;;;;5.35;2.28;;;3.00;99.90;;;;;;5110610;28;20442;-67
2022/04/10 04:57:32;;;;;;;4.95;1.92;;;3.00;99.90;;;;;;5093070;28;20126;-61
2022/04/10 04:59:58;;;;;;;8.90;1.80;;;3.00;99.90;;;;;;5076751;28;20120;-62
2022/04/10 05:02:24;;;;;;;7.43;1.80;;;3.00;99.90;;;;;;5093084;28;20048;-61
2022/04/10 05:04:51;;;;;;;6.88;2.05;;;3.20;99.90;;;;;;5111263;28;20044;-62
2022/04/10 05:07:16;;;;;;;8.60;2.05;;;3.00;99.90;;;;;;5110967;28;20083;-61
2022/04/10 05:09:42;;;;;;;11.82;2.92;;;3.00;99.90;;;;;;5111341;28;20159;-61
2022/04/10 05:12:09;;;;;;;9.93;2.70;;;3.00;99.90;;;;;;5110896;28;20036;-68
2022/04/10 05:14:35;;;;;;;10.63;2.67;;;3.00;99.90;;;;;;5092862;28;20342;-61
2022/04/10 05:17:00;;;;;;;11.77;1.98;;;3.40;99.90;;;;;;5110887;28;20051;-61
2022/04/10 05:19:26;;;;;;;6.93;2.00;;;3.00;99.90;;;;;;5112983;28;20606;-62
2022/04/10 05:21:52;;;;;;;4.97;1.65;;;3.00;99.90;;;;;;5115231;28;20055;-62
2022/04/10 05:24:17;;;;;;;11.00;2.30;;;3.40;99.90;;;;;;5114428;28;20118;-62
2022/04/10 05:26:43;;;;;;;8.98;1.92;;;3.10;99.90;;;;;;5063519;28;20058;-63
2022/04/10 05:29:09;;;;;;;9.05;1.95;;;3.30;99.90;;;;;;5096290;28;20065;-68
2022/04/10 05:31:34;;;;;;;6.75;2.03;;;3.20;99.90;;;;;;5079472;28;20496;-62
2022/04/10 05:34:00;;;;;;;10.88;2.60;;;3.20;99.90;;;;;;5096686;28;20048;-62
2022/04/10 05:36:26;;;;;;;9.38;2.55;;;3.40;99.90;;;;;;5096321;28;20058;-63
2022/04/10 05:38:51;;;;;;;11.30;2.40;;;3.20;99.90;;;;;;5079659;28;20095;-63
2022/04/10 05:41:17;;;;;;;6.55;1.83;;;3.20;99.90;;;;;;5114542;28;20050;-63
2022/04/10 05:43:43;;;;;;;7.43;2.00;;;3.30;99.90;;;;;;5114912;28;20198;-63
2022/04/10 05:46:08;;;;;;;9.73;2.45;;;3.30;99.90;;;;;;5096636;28;20634;-62
2022/04/10 05:48:34;;;;;;;9.13;2.95;;;3.40;99.90;;;;;;5096042;28;20048;-62
2022/04/10 05:51:00;;;;;;;8.70;1.83;;;3.40;99.90;;;;;;5114665;28;20048;-63
2022/04/10 05:53:26;;;;;;;9.30;1.90;;;3.40;99.90;;;;;;5096082;28;20083;-63
2022/04/10 05:55:51;;;;;;;9.23;2.45;;;3.40;99.90;;;;;;5096250;28;20510;-65
2022/04/10 05:58:17;;;;;;;10.63;2.55;;;3.30;99.90;;;;;;5095576;28;20042;-62
2022/04/10 06:00:43;;;;;;;12.68;2.63;;;3.30;99.90;;;;;;5096460;28;20489;-62
2022/04/10 06:03:08;;;;;;;9.35;1.85;;;3.60;99.90;;;;;;5114111;28;20050;-62
2022/04/10 06:05:34;;;;;;;9.52;1.95;;;3.50;99.90;;;;;;5113932;28;20054;-61
2022/04/10 06:08:00;;;;;;;9.60;2.10;;;4.20;99.90;;;;;;5096221;28;20105;-64
2022/04/10 06:10:26;;;;;;;8.35;2.35;;;5.40;99.90;;;;;;5113487;28;20108;-63
2022/04/10 06:12:51;;;;;;;8.77;2.03;;;6.10;99.90;;;;;;5096011;28;20044;-62
2022/04/10 06:15:20;;;;;;;7.97;2.05;;;6.20;99.90;;;;;;5095636;28;20531;-65
2022/04/10 06:17:47;;;;;;;11.13;2.10;;;5.90;99.90;;;;;;5114195;28;20046;-63
2022/04/10 06:20:13;;;;;;;7.53;2.10;;;5.50;99.90;;;;;;5113942;28;20055;-63
2022/04/10 06:22:39;;;;;;;10.77;2.60;;;5.20;99.90;;;;;;5113582;28;20048;-62
2022/04/10 06:25:05;;;;;;;11.13;2.78;;;4.90;99.90;;;;;;5095920;28;20077;-67
2022/04/10 06:27:31;;;;;;;6.05;1.90;;;4.70;99.90;;;;;;5095151;28;20051;-64
2022/04/10 06:29:58;;;;;;;9.38;2.67;;;4.50;99.90;;;;;;5077643;28;20062;-63
2022/04/10 06:32:24;;;;;;;7.75;2.13;;;4.40;99.90;;;;;;5113487;28;20056;-63
2022/04/10 06:34:49;;;;;;;10.68;2.72;;;4.40;99.90;;;;;;5095388;28;20051;-62
2022/04/10 06:37:15;;;;;;;7.68;2.45;;;4.60;99.90;;;;;;5095191;28;20050;-62
2022/04/10 06:39:41;;;;;;;8.27;2.22;;;5.50;99.90;;;;;;5095016;28;20043;-62
2022/04/10 06:42:08;;;;;;;5.25;2.10;;;6.70;99.90;;;;;;5078617;28;20097;-64
2022/04/10 06:44:34;;;;;;;6.57;2.13;;;7.80;99.90;;;;;;5095000;28;20094;-62
2022/04/10 06:46:59;;;;;;;10.00;2.42;;;8.90;99.90;;;;;;5113741;28;20127;-62
2022/04/10 06:49:25;;;;;;;7.43;1.83;;;9.80;99.90;;;;;;5078314;28;20040;-62
2022/04/10 06:51:51;;;;;;;6.15;2.47;;;10.60;99.90;;;;;;5078512;28;20062;-63
2022/04/10 06:54:16;;;;;;;9.07;2.28;;;11.20;99.90;;;;;;5078417;28;20401;-62
2022/04/10 06:56:42;;;;;;;8.55;1.90;;;11.60;99.90;;;;;;5112904;28;20083;-62
2022/04/10 06:59:08;;;;;;;7.05;2.00;;;11.80;99.90;;;;;;5113288;28;20058;-62
2022/04/10 07:01:34;;;;;;;9.02;1.88;;;11.90;99.90;;;;;;5094807;28;20051;-62
2022/04/10 07:04:00;;;;;;;4.85;1.85;;;11.60;99.90;;;;;;5113325;28;20374;-63
2022/04/10 07:06:26;;;;;;;8.65;2.28;;;11.70;99.90;;;;;;5094762;28;20087;-61
2022/04/10 07:08:52;;;;;;;6.25;2.00;;;12.00;99.90;;;;;;5113198;28;20517;-64
2022/04/10 07:11:18;;;;;;;7.70;2.25;;;11.50;99.90;;;;;;5113083;28;20403;-65
2022/04/10 07:13:43;;;;;;;6.93;1.80;;;11.00;99.90;;;;;;5112554;28;20055;-63
2022/04/10 07:16:09;;;;;;;6.57;1.95;;;10.40;99.90;;;;;;5112756;28;20097;-63
2022/04/10 07:18:35;;;;;;;9.30;2.63;;;9.90;99.90;;;;;;5094160;28;20039;-63
2022/04/10 07:21:00;;;;;;;8.98;2.30;;;9.70;99.90;;;;;;5095139;28;20055;-63
2022/04/10 07:23:46;;;;;;;5.65;2.22;;;9.70;99.90;;;;;;5112413;28;20131;-69
2022/04/10 07:26:15;;;;;;;7.30;2.28;;;9.30;99.90;;;;;;5112969;28;20043;-63
2022/04/10 07:28:41;;;;;;;7.28;1.90;;;9.00;99.90;;;;;;5112054;28;20063;-63
2022/04/10 07:31:08;;;;;;;8.27;2.25;;;9.40;99.90;;;;;;5094231;28;20047;-64
2022/04/10 07:33:35;;;;;;;14.80;2.83;;;10.00;99.90;;;;;;5112003;28;20039;-64
2022/04/10 07:36:01;;;;;;;6.82;1.80;;;11.10;99.90;;;;;;5112402;28;20126;-63
2022/04/10 07:38:27;;;;;;;13.27;2.97;;;12.20;99.90;;;;;;5093930;28;20043;-69
2022/04/10 07:40:53;;;;;;;9.63;2.35;;;13.00;99.90;;;;;;5111984;28;20190;-65
2022/04/10 07:43:19;;;;;;;5.35;1.77;;;13.40;99.90;;;;;;5094326;28;20055;-63
2022/04/10 07:48:30;;;;;;;6.10;1.75;;;14.60;99.90;;;;;;5096717;28;20473;-68
2022/04/10 07:50:57;;;;;;;6.63;1.92;;;14.90;98.50;;;;;;5093982;28;20048;-63
2022/04/10 07:53:23;;;;;;;7.45;1.60;;;14.50;98.50;;;;;;5111481;28;20091;-62
2022/04/10 07:55:49;;;;;;;7.78;1.60;;;14.00;98.70;;;;;;5111648;28;20043;-63
2022/04/10 07:58:14;;;;;;;2.97;1.33;;;13.90;99.80;;;;;;5112060;28;20040;-63
2022/04/10 08:00:40;;;;;;;5.65;1.98;;;13.70;99.20;;;;;;5093583;28;20487;-63
2022/04/10 08:03:06;;;;;;;6.93;1.88;;;13.50;98.80;;;;;;5112305;28;20112;-61
2022/04/10 08:05:32;;;;;;;6.43;2.08;;;13.80;99.60;;;;;;5093579;28;20040;-69
2022/04/10 08:07:57;;;;;;;6.95;1.90;;;14.20;97.90;;;;;;5112128;28;20042;-61
2022/04/10 08:10:24;;;;;;;7.38;2.08;;;14.90;96.90;;;;;;5112304;28;20052;-61
2022/04/10 08:12:51;;;;;;;7.53;1.80;;;15.00;95.30;;;;;;5077124;28;20039;-62
2022/04/10 08:15:17;;;;;;;8.27;2.47;;;15.10;95.40;;;;;;5112146;28;20043;-62
2022/04/10 08:17:43;;;;;;;8.13;2.05;;;15.60;94.70;;;;;;5111524;28;20047;-62
2022/04/10 08:20:09;;;;;;;7.40;1.75;;;15.30;94.60;;;;;;5093570;28;20469;-66
2022/04/10 08:22:36;;;;;;;10.23;2.20;;;14.80;95.00;;;;;;5111315;28;20050;-69
2022/04/10 08:25:08;;;;;;;7.07;2.08;;;14.50;94.90;;;;;;5093543;28;20079;-62
2022/04/10 08:27:34;;;;;;;12.93;2.38;;;13.50;94.10;;;;;;5111577;28;20043;-69
2022/04/10 08:30:00;;;;;;;7.43;1.83;;;12.90;96.00;;;;;;5111627;28;20091;-63
2022/04/10 08:32:26;;;;;;;5.53;1.95;;;13.30;96.20;;;;;;5111748;28;20526;-62
2022/04/10 08:34:52;;;;;;;9.25;2.55;;;13.70;95.80;;;;;;5093420;28;20079;-63
2022/04/10 08:37:18;;;;;;;6.35;1.85;;;13.70;94.90;;;;;;5110867;28;20050;-62
2022/04/10 08:39:44;;;;;;;8.30;2.22;;;13.30;96.20;;;;;;5092992;28;20051;-62
2022/04/10 08:42:10;;;;;;;7.53;2.10;;;13.30;97.00;;;;;;5111417;28;20374;-63
2022/04/10 08:44:37;;;;;;;6.18;1.92;;;13.80;96.50;;;;;;5060083;28;20060;-68
2022/04/10 08:47:03;;;;;;;6.60;1.65;;;13.40;96.30;;;;;;5093302;28;20237;-62
2022/04/10 08:49:31;;;;;;;12.10;2.25;;;12.60;96.50;;;;;;5111631;28;20050;-62
2022/04/10 08:51:58;;;;;;;5.95;1.98;;;11.90;97.40;;;;;;5093202;28;20094;-62
2022/04/10 08:54:26;;;;;;;11.65;2.80;;;11.50;99.20;;;;;;5113931;28;20056;-61
2022/04/10 08:56:52;;;;;;;9.15;3.25;;;11.90;99.10;;;;;;5096967;28;20048;-62
2022/04/10 08:59:18;;;;;;;10.63;3.92;;;12.20;98.90;;;;;;5097040;28;20050;-62
2022/04/10 09:01:44;;;;;;;8.90;2.20;;;12.50;97.50;;;;;;5114713;28;20477;-62
2022/04/10 09:04:10;;;;;;;7.28;2.28;;;12.50;97.00;;;;;;5080735;28;20051;-64
2022/04/10 09:06:40;;;;;;;4.93;1.65;;;12.30;97.10;;;;;;5115304;28;20040;-61
2022/04/10 09:09:13;;;;;;;4.15;1.60;;;12.20;97.80;;;;;;5115762;28;20039;-62
2022/04/10 09:11:40;;;;;;;6.45;1.67;;;12.90;97.20;;;;;;5115359;28;20046;-62
2022/04/10 09:14:06;;;;;;;5.32;1.70;;;13.60;96.70;;;;;;5080248;28;20051;-63
2022/04/10 09:16:32;;;;;;;5.82;2.20;;;14.00;94.80;;;;;;5097090;28;20408;-62
2022/04/10 09:19:09;;;;;;;6.00;1.77;;;14.40;94.80;;;;;;5096607;28;20039;-63
2022/04/10 09:21:38;;;;;;;5.75;1.60;;;15.00;94.30;;;;;;5115447;28;20453;-62
2022/04/10 09:24:11;;;;;;;5.78;1.80;;;14.70;92.60;;;;;;5114926;28;20751;-62
2022/04/10 09:26:47;;;;;;;6.70;1.80;;;14.20;92.30;;;;;;5115349;28;20048;-62
2022/04/10 09:29:21;;;;;;;7.22;1.80;;;14.00;92.90;;;;;;5114948;28;20380;-62
2022/04/10 09:31:48;;;;;;;6.28;2.08;;;13.80;93.30;;;;;;5114983;28;20408;-62
2022/04/10 09:34:19;;;;;;;9.45;1.75;;;13.30;93.20;;;;;;5115199;28;20047;-62
2022/04/10 09:36:58;;;;;;;4.57;1.60;;;12.60;94.90;;;;;;5114786;28;20051;-67
2022/04/10 09:39:29;;;;;;;6.28;1.80;;;12.40;95.40;;;;;;5115248;28;20048;-62
2022/04/10 09:42:06;;;;;;;6.38;1.90;;;12.30;95.40;;;;;;5114239;28;20051;-61
2022/04/10 09:44:33;;;;;;;6.65;1.92;;;12.30;95.50;;;;;;5115081;28;20123;-62
2022/04/10 09:47:01;;;;;;;8.13;2.45;;;12.20;96.60;;;;;;5096040;28;20048;-61
2022/04/10 09:49:32;;;;;;;10.93;1.95;;;11.90;98.00;;;;;;5096902;28;20125;-63
2022/04/10 09:52:08;;;;;;;4.65;1.58;;;11.70;99.90;;;;;;5095990;28;20150;-61
2022/04/10 09:54:42;;;;;;;12.18;2.47;;;11.50;99.90;;;;;;5114828;28;20213;-62
2022/04/10 09:57:11;;;;;;;6.18;1.85;;;11.30;99.90;;;;;;5095653;28;20492;-62
2022/04/10 09:59:56;;;;;;;8.68;2.00;;;11.20;99.90;;;;;;5114511;28;20126;-62
2022/04/10 10:02:23;;;;;;;5.63;1.92;;;11.10;99.90;;;;;;5062849;28;20057;-62
2022/04/10 10:04:49;;;;;;;7.63;2.00;;;11.00;99.90;;;;;;5113077;28;20569;-66
2022/04/10 10:07:17;;;;;;;10.05;2.10;;;11.20;99.90;;;;;;5095693;28;20075;-63
2022/04/10 10:09:45;;;;;;;7.70;2.25;;;11.20;99.90;;;;;;5096028;28;20153;-62
2022/04/10 10:12:11;;;;;;;6.70;2.17;;;11.00;99.90;;;;;;5113686;28;20625;-62
2022/04/10 10:14:39;;;;;;;8.73;2.08;;;11.20;99.90;;;;;;5094760;28;20488;-63
2022/04/10 10:17:06;;;;;;;11.85;2.45;;;11.40;99.90;;;;;;5112934;28;20081;-63
2022/04/10 10:19:39;;;;;;;7.20;1.85;;;11.40;99.90;;;;;;5113364;28;20044;-62
2022/04/10 10:22:07;;;;;;;6.32;2.00;;;11.20;99.90;;;;;;5112968;28;20131;-62
2022/04/10 10:24:49;;;;;;;5.82;1.88;;;11.20;99.90;;;;;;5113429;28;20135;-62
2022/04/10 10:27:36;;;;;;;6.25;1.92;;;11.40;99.90;;;;;;5112525;28;20039;-62
2022/04/10 10:30:18;;;;;;;7.35;1.80;;;11.60;99.90;;;;;;5077782;28;20051;-62
2022/04/10 10:32:50;;;;;;;7.20;2.10;;;11.50;99.30;;;;;;5113256;28;20048;-62
2022/04/10 10:35:43;;;;;;;7.47;2.00;;;11.40;99.60;;;;;;5112951;28;20054;-62
2022/04/10 10:38:49;;;;;;;6.07;1.92;;;11.20;99.40;;;;;;5108434;28;20059;-64
2022/04/10 10:41:18;;;;;;;7.43;1.90;;;11.10;98.80;;;;;;5080286;28;20062;-64
2022/04/10 10:43:45;;;;;;;8.77;1.90;;;11.00;99.00;;;;;;5113100;28;20177;-64
2022/04/10 10:46:33;;;;;;;5.88;1.88;;;11.00;98.80;;;;;;5112421;28;20132;-63
2022/04/10 10:49:19;;;;;;;5.95;1.73;;;11.00;98.10;;;;;;5112765;28;20123;-64
2022/04/10 10:51:50;;;;;;;6.10;1.60;;;11.10;99.20;;;;;;5094874;28;20048;-65
2022/04/10 10:54:25;;;;;;;8.02;1.77;;;11.10;98.40;;;;;;5112316;28;20051;-65
2022/04/10 10:56:51;;;;;;;7.18;1.63;;;11.30;99.70;;;;;;5094551;28;20061;-64
2022/04/10 10:59:26;;;;;;;5.72;2.20;;;11.40;99.10;;;;;;5093964;28;20047;-63
2022/04/10 11:02:07;;;;;;;7.18;1.52;;;11.60;99.10;;;;;;5112520;28;20472;-63
2022/04/10 11:04:50;;;;;;;6.07;1.77;;;11.60;98.80;;;;;;5094667;28;20070;-63
2022/04/10 11:07:19;;;;;;;7.07;2.33;;;11.50;99.70;;;;;;5111792;28;20050;-66
2022/04/10 11:10:08;;;;;;;11.23;2.10;;;11.30;99.00;;;;;;5112369;28;20048;-64
2022/04/10 11:12:50;;;;;;;8.07;1.50;;;11.30;99.10;;;;;;5112043;28;20553;-63
2022/04/10 11:15:18;;;;;;;4.68;1.67;;;11.50;97.70;;;;;;5093826;28;20039;-62
2022/04/10 11:17:45;;;;;;;6.60;1.60;;;11.70;97.50;;;;;;5110963;28;20560;-66
2022/04/10 11:20:12;;;;;;;5.32;1.40;;;11.80;97.10;;;;;;5111771;28;20035;-66
2022/04/10 11:22:59;;;;;;;11.05;1.80;;;11.80;96.30;;;;;;5112323;28;20054;-63
2022/04/10 11:25:27;;;;;;;7.38;1.65;;;11.80;97.80;;;;;;5112234;28;20400;-64
2022/04/10 11:28:04;;;;;;;6.55;1.60;;;11.80;96.30;;;;;;5093666;28;20047;-63
2022/04/10 11:30:41;;;;;;;8.50;2.05;;;11.80;95.50;;;;;;5112105;28;20103;-63
2022/04/10 11:33:11;;;;;;;2.83;1.27;;;11.90;97.20;;;;;;5076127;28;20051;-63
2022/04/10 11:35:42;;;;;;;6.13;1.33;;;12.00;96.40;;;;;;5112350;28;20148;-64
2022/04/10 11:38:15;;;;;;;6.10;1.63;;;12.20;95.00;;;;;;5092849;28;20126;-62
2022/04/10 11:40:47;;;;;;;5.65;1.52;;;12.20;96.10;;;;;;5094095;28;20051;-61
2022/04/10 11:43:17;;;;;;;11.57;2.28;;;12.20;95.80;;;;;;5094020;28;20104;-61
2022/04/10 11:45:45;;;;;;;6.68;1.40;;;12.20;96.40;;;;;;5093809;28;20048;-62
2022/04/10 11:48:11;;;;;;;5.07;1.48;;;12.20;96.20;;;;;;5093614;28;20112;-62
2022/04/10 11:50:38;;;;;;;4.32;1.52;;;12.30;94.30;;;;;;5112325;28;20127;-61
2022/04/10 11:53:10;;;;;;;4.18;1.55;;;12.30;95.00;;;;;;5093555;28;20100;-61
2022/04/10 11:55:43;;;;;;;5.28;1.75;;;12.40;96.30;;;;;;5112284;28;20058;-62
2022/04/10 11:58:16;;;;;;;5.75;1.42;;;12.40;96.40;;;;;;5111737;28;20042;-62
2022/04/10 12:00:58;;;;;;;6.72;1.85;;;12.30;97.30;;;;;;5112237;28;20054;-62
2022/04/10 12:03:33;;;;;;;7.00;1.75;;;12.30;97.40;;;;;;5093625;28;20040;-63
2022/04/10 12:05:59;;;;;;;4.05;1.33;;;12.40;96.60;;;;;;5112171;28;20043;-62
2022/04/10 12:08:25;;;;;;;6.53;1.92;;;12.40;97.70;;;;;;5110963;28;20050;-67
2022/04/10 12:10:53;;;;;;;5.60;1.88;;;12.50;97.60;;;;;;5093769;28;20104;-62
2022/04/10 12:13:19;;;;;;;3.83;1.30;;;12.40;96.50;;;;;;5111394;28;20552;-63
2022/04/10 12:15:45;;;;;;;4.22;1.58;;;12.30;95.40;;;;;;5111801;28;20358;-63
2022/04/10 12:18:12;;;;;;;4.70;1.23;;;12.30;95.40;;;;;;5110999;28;20043;-63
2022/04/10 12:20:58;;;;;;;6.57;1.60;;;12.30;95.50;;;;;;5111444;28;20093;-62
2022/04/10 12:23:25;;;;;;;6.03;1.83;;;12.00;95.60;;;;;;5111286;28;20442;-63
2022/04/10 12:25:53;;;;;;;6.75;1.73;;;11.80;96.30;;;;;;5111956;28;20454;-64
2022/04/10 12:28:20;;;;;;;6.72;2.15;;;11.80;97.30;;;;;;5091623;28;20051;-63
2022/04/10 12:30:46;;;;;;;11.40;1.88;;;11.80;98.40;;;;;;5092530;28;20048;-64
2022/04/10 12:33:13;;;;;;;7.25;1.90;;;11.70;98.60;;;;;;5110473;28;20131;-68
2022/04/10 12:35:40;;;;;;;7.15;2.13;;;11.50;98.80;;;;;;5092441;28;20054;-63
2022/04/10 12:38:07;;;;;;;7.45;1.60;;;11.40;98.80;;;;;;5110832;28;20048;-63
2022/04/10 12:40:35;;;;;;;7.50;2.00;;;11.50;99.20;;;;;;5110380;28;20039;-62
2022/04/10 12:43:03;;;;;;;8.43;2.45;;;11.50;99.90;;;;;;5110874;28;20493;-64
2022/04/10 12:45:37;;;;;;;7.82;2.00;;;11.60;99.80;;;;;;5110579;28;20051;-63
2022/04/10 12:48:26;;;;;;;4.70;1.75;;;11.60;99.60;;;;;;5111169;28;20099;-62
2022/04/10 12:51:08;;;;;;;8.52;1.80;;;11.60;99.90;;;;;;5092805;28;20058;-61
2022/04/10 12:53:35;;;;;;;7.80;2.05;;;11.70;99.40;;;;;;5110414;28;20096;-64