Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:09;;;;;;;17.58;11.35;;;7.50;95.60;;;;;;4986420;28;20030;-74
2021/10/29 00:03:34;;;;;;;25.05;13.05;;;7.60;95.70;;;;;;4963043;28;20034;-73
2021/10/29 00:06:00;;;;;;;19.40;12.60;;;7.60;95.60;;;;;;4962392;28;20118;-73
2021/10/29 00:08:25;;;;;;;22.55;12.85;;;7.60;95.80;;;;;;4984066;28;20165;-72
2021/10/29 00:10:51;;;;;;;17.55;12.68;;;7.60;95.50;;;;;;4971256;28;20101;-73
2021/10/29 00:13:16;;;;;;;22.77;13.60;;;7.60;95.60;;;;;;4981596;28;20041;-73
2021/10/29 00:15:42;;;;;;;23.02;12.40;;;7.60;95.50;;;;;;4983634;28;20371;-72
2021/10/29 00:18:08;;;;;;;21.92;13.82;;;7.60;95.60;;;;;;4973712;28;20035;-73
2021/10/29 00:20:33;;;;;;;19.38;13.82;;;7.60;95.80;;;;;;4988864;28;20412;-73
2021/10/29 00:22:59;;;;;;;22.45;13.88;;;7.60;95.60;;;;;;4967025;28;20056;-73
2021/10/29 00:25:24;;;;;;;20.52;13.35;;;7.50;95.50;;;;;;4975317;28;20603;-73
2021/10/29 00:27:50;;;;;;;20.27;14.05;;;7.50;95.70;;;;;;4981233;28;20037;-73
2021/10/29 00:30:15;;;;;;;20.67;14.38;;;7.60;95.60;;;;;;4974082;28;20136;-73
2021/10/29 00:32:41;;;;;;;26.05;15.73;;;7.60;95.60;;;;;;4967342;28;20107;-73
2021/10/29 00:35:08;;;;;;;20.48;13.75;;;7.50;95.70;;;;;;4959803;28;20038;-73
2021/10/29 00:37:38;;;;;;;24.45;15.48;;;7.50;95.60;;;;;;4969362;28;20048;-73
2021/10/29 00:40:10;;;;;;;23.47;14.73;;;7.50;95.70;;;;;;4958565;28;20031;-73
2021/10/29 00:42:37;;;;;;;22.95;14.60;;;7.40;95.70;;;;;;4977977;28;20269;-73
2021/10/29 00:45:06;;;;;;;22.58;15.38;;;7.30;95.90;;;;;;4983504;28;20038;-74
2021/10/29 00:47:32;;;;;;;23.00;15.75;;;7.30;96.00;;;;;;4984167;28;20050;-73
2021/10/29 00:49:58;;;;;;;23.73;15.13;;;7.30;96.00;;;;;;4969801;28;20384;-74
2021/10/29 00:52:24;;;;;;;25.45;16.02;;;7.20;96.10;;;;;;4984971;28;20214;-73
2021/10/29 00:54:50;;;;;;;26.17;16.42;;;7.20;96.30;;;;;;4978721;28;20061;-73
2021/10/29 00:57:15;;;;;;;24.30;14.68;;;7.10;96.10;;;;;;4980106;28;20035;-73
2021/10/29 00:59:41;;;;;;;25.17;17.13;;;7.10;96.40;;;;;;4956844;28;20565;-73
2021/10/29 01:02:06;;;;;;;24.70;16.42;;;7.10;96.30;;;;;;4973086;28;20531;-72
2021/10/29 01:04:32;;;;;;;30.67;17.98;;;7.00;96.40;;;;;;4976566;28;20031;-73
2021/10/29 01:06:58;;;;;;;28.08;17.55;;;7.00;96.50;;;;;;4964999;28;20040;-73
2021/10/29 01:09:23;;;;;;;27.05;17.75;;;7.00;96.70;;;;;;4979892;28;20077;-73
2021/10/29 01:11:49;;;;;;;26.48;17.85;;;7.00;96.60;;;;;;4976640;28;20034;-72
2021/10/29 01:14:14;;;;;;;27.70;17.40;;;7.00;96.60;;;;;;4973889;28;20039;-73
2021/10/29 01:16:40;;;;;;;27.40;18.42;;;7.00;96.50;;;;;;4971511;28;20436;-73
2021/10/29 01:19:05;;;;;;;31.88;17.83;;;7.00;96.60;;;;;;4972035;28;20081;-73
2021/10/29 01:21:32;;;;;;;28.15;19.27;;;6.90;96.50;;;;;;4952457;28;20062;-74
2021/10/29 01:23:57;;;;;;;28.85;20.02;;;6.90;96.50;;;;;;4989842;28;20030;-73
2021/10/29 01:26:23;;;;;;;27.58;18.73;;;7.00;96.60;;;;;;4987615;28;20026;-73
2021/10/29 01:28:48;;;;;;;29.17;18.63;;;6.80;96.50;;;;;;4990440;28;20464;-72
2021/10/29 01:31:15;;;;;;;29.40;19.65;;;6.90;96.60;;;;;;4964672;28;20121;-74
2021/10/29 01:33:42;;;;;;;32.20;20.30;;;6.80;96.50;;;;;;4984308;28;20026;-73
2021/10/29 01:36:09;;;;;;;35.15;18.45;;;6.80;96.50;;;;;;4972794;28;20467;-73
2021/10/29 01:38:37;;;;;;;32.70;19.70;;;6.80;96.40;;;;;;4972236;28;20023;-73
2021/10/29 01:41:04;;;;;;;31.55;19.27;;;6.80;96.50;;;;;;4983669;28;20033;-73
2021/10/29 01:43:30;;;;;;;32.15;20.00;;;6.70;96.60;;;;;;4968271;28;20359;-73
2021/10/29 01:45:56;;;;;;;32.13;19.52;;;6.70;96.70;;;;;;4985502;28;20035;-73
2021/10/29 01:48:23;;;;;;;32.28;20.33;;;6.70;96.70;;;;;;4983988;28;20023;-73
2021/10/29 01:50:49;;;;;;;36.08;22.85;;;6.70;96.80;;;;;;4973310;28;20030;-73
2021/10/29 01:53:15;;;;;;;32.45;20.92;;;6.70;96.90;;;;;;4973483;28;20027;-73
2021/10/29 01:55:41;;;;;;;36.30;21.02;;;6.70;96.60;;;;;;4984394;28;20048;-73
2021/10/29 01:58:06;;;;;;;31.58;20.75;;;6.70;96.70;;;;;;4972932;28;20139;-73
2021/10/29 02:00:32;;;;;;;33.70;20.35;;;6.70;96.50;;;;;;4988371;28;20038;-73
2021/10/29 02:02:57;;;;;;;35.10;21.27;;;6.60;96.50;;;;;;4967765;28;20231;-73
2021/10/29 02:05:23;;;;;;;32.35;21.00;;;6.60;96.70;;;;;;4981411;28;20057;-73
2021/10/29 02:07:48;;;;;;;36.22;21.60;;;6.60;96.60;;;;;;4977161;28;20121;-73
2021/10/29 02:10:14;;;;;;;37.55;20.88;;;6.50;96.60;;;;;;4990964;28;20474;-74
2021/10/29 02:12:39;;;;;;;32.38;20.95;;;6.50;96.40;;;;;;4974133;28;20262;-73
2021/10/29 02:15:06;;;;;;;32.85;21.10;;;6.40;96.60;;;;;;4977272;28;20022;-73
2021/10/29 02:17:32;;;;;;;36.72;21.08;;;6.40;96.60;;;;;;4986210;28;20060;-74
2021/10/29 02:19:58;;;;;;;34.80;22.33;;;6.40;96.70;;;;;;4966594;28;20384;-73
2021/10/29 02:22:24;;;;;;;38.25;22.90;;;6.40;96.90;;;;;;4981638;28;20045;-74
2021/10/29 02:24:49;;;;;;;39.45;22.70;;;6.40;96.80;;;;;;4969302;28;20477;-73
2021/10/29 02:27:15;;;;;;;39.42;23.75;;;6.40;96.90;;;;;;4988773;28;20033;-73
2021/10/29 02:29:40;;;;;;;39.35;23.10;;;6.40;96.80;;;;;;4986398;28;20027;-73
2021/10/29 02:32:06;;;;;;;37.92;23.80;;;6.40;96.70;;;;;;4981609;28;20040;-73
2021/10/29 02:34:32;;;;;;;37.80;22.35;;;6.30;96.70;;;;;;4986771;28;20408;-73
2021/10/29 02:36:57;;;;;;;38.55;22.75;;;6.30;96.90;;;;;;4987308;28;20097;-73
2021/10/29 02:39:23;;;;;;;36.72;22.52;;;6.30;96.80;;;;;;4969558;28;20515;-73
2021/10/29 02:41:48;;;;;;;42.33;24.70;;;6.20;96.80;;;;;;4961865;28;20030;-73
2021/10/29 02:44:14;;;;;;;46.97;23.77;;;6.20;97.00;;;;;;4989156;28;20035;-73
2021/10/29 02:46:39;;;;;;;42.00;24.17;;;6.20;97.00;;;;;;4987621;28;20491;-73
2021/10/29 02:49:05;;;;;;;41.40;24.08;;;6.10;96.90;;;;;;4960410;28;20069;-73
2021/10/29 02:51:31;;;;;;;38.10;22.95;;;6.10;97.10;;;;;;4961839;28;21043;-73
2021/10/29 02:53:58;;;;;;;42.95;24.20;;;6.10;97.10;;;;;;4973965;28;20047;-73
2021/10/29 02:56:24;;;;;;;40.45;24.02;;;6.00;97.00;;;;;;4982894;28;20027;-72
2021/10/29 02:58:49;;;;;;;45.38;24.73;;;6.10;97.10;;;;;;4983833;28;20097;-73
2021/10/29 03:01:15;;;;;;;47.28;24.55;;;6.10;97.00;;;;;;4988003;28;20117;-72
2021/10/29 03:03:41;;;;;;;42.55;24.20;;;6.10;97.00;;;;;;4965519;28;20014;-75
2021/10/29 03:06:06;;;;;;;47.97;23.83;;;6.10;97.10;;;;;;4986830;28;20068;-74
2021/10/29 03:08:32;;;;;;;45.35;24.98;;;6.00;97.00;;;;;;4968625;28;20030;-75
2021/10/29 03:10:57;;;;;;;45.85;24.17;;;5.90;97.10;;;;;;4987922;23;20054;-78
2021/10/29 03:13:24;;;;;;;46.10;25.20;;;5.90;97.20;;;;;;4977732;28;20070;-79
2021/10/29 03:15:50;;;;;;;49.83;25.80;;;5.90;97.10;;;;;;4968763;28;20067;-79
2021/10/29 03:18:17;;;;;;;47.60;26.52;;;5.90;97.10;;;;;;4985614;28;20057;-78
2021/10/29 03:20:44;;;;;;;49.00;24.77;;;6.00;97.30;;;;;;4972485;28;20061;-79
2021/10/29 03:23:09;;;;;;;48.22;25.35;;;6.00;97.10;;;;;;4970021;28;20420;-78
2021/10/29 03:25:35;;;;;;;46.47;25.45;;;6.00;97.10;;;;;;4970934;28;20035;-78
2021/10/29 03:28:01;;;;;;;50.17;26.15;;;6.00;96.90;;;;;;4970404;28;20066;-78
2021/10/29 03:30:27;;;;;;;48.15;24.30;;;5.90;96.90;;;;;;4966959;28;20038;-79
2021/10/29 03:32:54;;;;;;;45.25;24.27;;;5.90;96.80;;;;;;4971295;28;20094;-79
2021/10/29 03:35:20;;;;;;;45.75;24.38;;;5.90;97.00;;;;;;4965350;28;20408;-78
2021/10/29 03:38:00;;;;;;;46.78;24.23;;;5.90;96.80;;;;;;4968249;28;20026;-78
2021/10/29 03:40:37;;;;;;;42.53;23.17;;;5.90;96.90;;;;;;4969364;28;20081;-78
2021/10/29 03:46:02;;;;;;;48.10;23.85;;;6.00;96.80;;;;;;4941618;28;20039;-78
2021/10/29 03:48:47;;;;;;;43.75;24.05;;;6.00;96.60;;;;;;4960958;28;20023;-78
2021/10/29 03:51:17;;;;;;;42.85;23.98;;;5.90;96.30;;;;;;4964086;28;20085;-78
2021/10/29 03:53:49;;;;;;;44.08;23.33;;;6.00;96.40;;;;;;4956114;28;20038;-78
2021/10/29 03:56:22;;;;;;;40.25;21.52;;;6.00;96.40;;;;;;4965945;28;20026;-78
2021/10/29 03:58:50;;;;;;;38.60;22.52;;;6.00;96.30;;;;;;4969148;28;20062;-78
2021/10/29 04:01:16;;;;;;;39.90;21.20;;;6.00;96.20;;;;;;4965031;28;20074;-78
2021/10/29 04:03:42;;;;;;;36.22;20.80;;;6.00;96.20;;;;;;4964693;28;20058;-78
2021/10/29 04:06:08;;;;;;;36.95;21.98;;;6.00;96.00;;;;;;4965400;28;20037;-78
2021/10/29 04:08:34;;;;;;;34.80;20.17;;;5.90;96.00;;;;;;4964835;28;20463;-78
2021/10/29 04:10:59;;;;;;;38.28;20.77;;;5.90;96.10;;;;;;4971990;28;20457;-78
2021/10/29 04:13:33;;;;;;;34.35;21.00;;;5.90;96.30;;;;;;4968610;28;20109;-78
2021/10/29 04:16:02;;;;;;;38.47;20.55;;;5.80;96.20;;;;;;4966924;28;20520;-78
2021/10/29 04:18:28;;;;;;;38.70;20.50;;;5.80;96.10;;;;;;4964300;28;20058;-78
2021/10/29 04:20:55;;;;;;;35.70;20.27;;;5.90;96.30;;;;;;4948982;28;20416;-78
2021/10/29 04:23:20;;;;;;;39.22;21.85;;;5.90;96.10;;;;;;4965766;28;20034;-78
2021/10/29 04:25:46;;;;;;;37.95;20.80;;;5.90;96.10;;;;;;4954154;28;20395;-77
2021/10/29 04:28:12;;;;;;;37.72;20.65;;;5.90;96.10;;;;;;4966828;28;20042;-78
2021/10/29 04:30:41;;;;;;;34.17;21.08;;;5.90;95.90;;;;;;4968715;28;20455;-78
2021/10/29 04:33:07;;;;;;;37.05;20.77;;;5.90;96.00;;;;;;4968190;28;20069;-78
2021/10/29 04:35:39;;;;;;;35.70;20.52;;;5.90;96.10;;;;;;4953057;28;20023;-78
2021/10/29 04:38:09;;;;;;;36.80;19.83;;;5.90;95.90;;;;;;4947930;28;20038;-78
2021/10/29 04:40:37;;;;;;;39.22;20.10;;;6.00;96.00;;;;;;4944305;28;20027;-78
2021/10/29 04:43:04;;;;;;;33.72;20.17;;;6.00;95.70;;;;;;4960122;28;20027;-78
2021/10/29 04:45:29;;;;;;;34.00;19.77;;;5.90;95.70;;;;;;4952340;28;20026;-79
2021/10/29 04:47:55;;;;;;;37.53;20.08;;;6.00;95.80;;;;;;4965650;28;20335;-76
2021/10/29 04:50:20;;;;;;;34.85;19.85;;;5.90;95.70;;;;;;4957514;28;20023;-78
2021/10/29 04:52:46;;;;;;;33.67;18.83;;;5.90;95.80;;;;;;4967667;28;20031;-77
2021/10/29 04:55:12;;;;;;;35.00;19.65;;;5.90;95.80;;;;;;4956215;28;20404;-78
2021/10/29 04:57:38;;;;;;;38.53;20.85;;;5.90;96.10;;;;;;4969207;28;20035;-79
2021/10/29 05:00:06;;;;;;;38.45;20.90;;;5.80;96.00;;;;;;4945232;28;20504;-77
2021/10/29 05:02:33;;;;;;;38.10;21.48;;;5.90;96.00;;;;;;4945890;28;20560;-79
2021/10/29 05:04:59;;;;;;;34.65;20.52;;;5.90;95.90;;;;;;4967940;28;20034;-78
2021/10/29 05:07:25;;;;;;;36.70;21.25;;;5.90;95.70;;;;;;4949003;28;20117;-79
2021/10/29 05:09:50;;;;;;;35.88;20.80;;;6.00;95.90;;;;;;4966951;28;20178;-77
2021/10/29 05:12:16;;;;;;;37.28;21.38;;;6.00;95.70;;;;;;4952579;28;20030;-78
2021/10/29 05:14:41;;;;;;;35.88;20.98;;;6.00;95.60;;;;;;4952510;28;20105;-78
2021/10/29 05:17:07;;;;;;;35.45;19.77;;;6.00;95.60;;;;;;4948876;28;20417;-78
2021/10/29 05:19:32;;;;;;;35.35;20.20;;;6.00;95.70;;;;;;4960803;28;20278;-79
2021/10/29 05:21:58;;;;;;;37.72;21.35;;;6.00;95.70;;;;;;4947673;28;20498;-79
2021/10/29 05:24:23;;;;;;;35.03;19.88;;;5.90;95.60;;;;;;4973723;28;20019;-78
2021/10/29 05:26:49;;;;;;;36.90;20.80;;;5.80;95.80;;;;;;4977642;28;20018;-78
2021/10/29 05:29:14;;;;;;;39.45;21.55;;;5.80;95.90;;;;;;4981688;28;20019;-79
2021/10/29 05:31:40;;;;;;;36.67;20.85;;;5.80;96.00;;;;;;4969246;28;20030;-79
2021/10/29 05:34:06;;;;;;;37.35;20.00;;;5.90;96.10;;;;;;4953394;28;20066;-79
2021/10/29 05:36:31;;;;;;;36.88;20.33;;;5.80;95.90;;;;;;4982530;28;20031;-78
2021/10/29 05:38:57;;;;;;;35.25;20.50;;;5.80;95.90;;;;;;4956402;28;20385;-78
2021/10/29 05:41:22;;;;;;;36.45;20.75;;;5.80;95.90;;;;;;4951290;28;20031;-77
2021/10/29 05:43:48;;;;;;;40.55;20.02;;;5.90;96.00;;;;;;4952647;28;20109;-79
2021/10/29 05:46:13;;;;;;;39.90;20.58;;;5.80;95.90;;;;;;4946205;28;20031;-79
2021/10/29 05:48:39;;;;;;;35.50;20.38;;;5.90;95.70;;;;;;4954322;28;20145;-79
2021/10/29 05:51:09;;;;;;;39.55;20.88;;;5.80;95.70;;;;;;4971025;28;20031;-79
2021/10/29 05:53:41;;;;;;;30.17;17.98;;;5.90;95.70;;;;;;4944207;28;20461;-79
2021/10/29 05:56:07;;;;;;;35.00;20.88;;;6.00;95.70;;;;;;4962328;28;20042;-79
2021/10/29 05:58:34;;;;;;;36.95;19.35;;;6.00;95.60;;;;;;4967662;28;20431;-78
2021/10/29 06:01:00;;;;;;;37.17;20.23;;;6.10;95.50;;;;;;4971064;28;20070;-80
2021/10/29 06:03:26;;;;;;;38.65;21.33;;;6.10;95.50;;;;;;4967347;28;20070;-79
2021/10/29 06:05:52;;;;;;;37.85;21.13;;;6.00;95.40;;;;;;4958770;28;20106;-80
2021/10/29 06:08:18;;;;;;;33.60;19.63;;;6.00;95.50;;;;;;4964989;28;20027;-79
2021/10/29 06:10:43;;;;;;;37.63;21.13;;;6.10;95.50;;;;;;4954826;28;20033;-79
2021/10/29 06:13:09;;;;;;;34.40;20.75;;;6.00;95.50;;;;;;4974845;28;20491;-78
2021/10/29 06:15:36;;;;;;;34.92;19.25;;;6.10;95.60;;;;;;4945677;28;20030;-79
2021/10/29 06:18:01;;;;;;;33.70;19.58;;;6.10;95.30;;;;;;4971144;28;20023;-79
2021/10/29 06:20:28;;;;;;;40.97;20.42;;;6.10;95.30;;;;;;4953097;28;20035;-79
2021/10/29 06:22:55;;;;;;;34.78;18.83;;;6.10;95.40;;;;;;4971555;28;20034;-79
2021/10/29 06:25:25;;;;;;;40.97;20.10;;;6.10;95.40;;;;;;4972893;28;20384;-79
2021/10/29 06:30:40;;;;;;;33.15;19.67;;;6.10;95.40;;;;;;4974017;28;20034;-79
2021/10/29 06:33:06;;;;;;;;;;;6.10;95.50;;;;;;4968029;28;20047;-79
2021/10/29 06:35:33;;;;;;;34.88;18.23;;;6.20;95.30;;;;;;4966702;28;19925;-79
2021/10/29 06:37:59;;;;;;;31.92;17.10;;;6.20;95.20;;;;;;4969321;28;20436;-79
2021/10/29 06:40:26;;;;;;;31.15;18.17;;;6.30;95.10;;;;;;4973647;28;20024;-80
2021/10/29 06:42:59;;;;;;;32.70;19.48;;;6.30;94.90;;;;;;4973452;28;20492;-79
2021/10/29 07:05:00;;;;;;;34.08;18.10;;;6.70;94.10;;;;;;4963684;28;20050;-79
2021/10/29 07:11:38;;;;;;;25.88;16.25;;;6.80;93.80;;;;;;4967242;28;20050;-78
2021/10/29 07:40:44;;;;;;;24.20;15.38;;;8.00;91.70;;;;;;4971679;28;20056;-80
2021/10/29 07:43:14;;;;;;;23.88;14.57;;;8.00;91.10;;;;;;4972601;28;20050;-80
2021/10/29 07:45:42;;;;;;;26.20;14.90;;;8.00;90.80;;;;;;4962099;28;20501;-80
2021/10/29 07:48:08;;;;;;;23.73;13.98;;;8.10;90.80;;;;;;4970473;28;20446;-78
2021/10/29 07:50:34;;;;;;;22.35;13.50;;;8.20;91.00;;;;;;4974278;28;20075;-80
2021/10/29 07:52:59;;;;;;;24.75;14.07;;;8.20;90.30;;;;;;4967050;28;20060;-78
2021/10/29 07:55:27;;;;;;;21.98;13.02;;;8.20;90.30;;;;;;4965838;28;20030;-80
2021/10/29 07:57:59;;;;;;;22.50;13.50;;;8.30;90.30;;;;;;4976759;28;20190;-81
2021/10/29 08:00:25;;;;;;;24.67;13.30;;;8.30;90.10;;;;;;4984213;28;20030;-79
2021/10/29 08:02:51;;;;;;;25.20;13.98;;;8.30;90.30;;;;;;4952579;28;20130;-79
2021/10/29 08:05:17;;;;;;;20.92;14.05;;;8.40;90.00;;;;;;4973693;28;20030;-79
2021/10/29 08:07:43;;;;;;;22.98;13.40;;;8.50;89.70;;;;;;4966979;28;20023;-79
2021/10/29 08:10:11;;;;;;;21.98;13.43;;;8.60;89.70;;;;;;4970347;28;20039;-80
2021/10/29 08:12:37;;;;;;;22.40;13.75;;;8.70;89.30;;;;;;4967528;28;20547;-80
2021/10/29 08:15:04;;;;;;;20.42;13.00;;;8.90;88.90;;;;;;4971924;28;20043;-80
2021/10/29 08:17:32;;;;;;;19.83;12.68;;;9.00;89.10;;;;;;4959036;28;20026;-79
2021/10/29 08:19:58;;;;;;;16.90;11.50;;;9.20;88.30;;;;;;4977351;28;20075;-79
2021/10/29 08:22:24;;;;;;;19.52;11.20;;;9.30;88.00;;;;;;4980474;28;20027;-77
2021/10/29 08:24:50;;;;;;;18.67;12.23;;;9.50;87.30;;;;;;4955388;28;20122;-79
2021/10/29 08:27:15;;;;;;;22.65;12.45;;;9.70;87.30;;;;;;4955182;28;20157;-80
2021/10/29 08:29:41;;;;;;;17.35;10.98;;;9.70;86.30;;;;;;4974799;28;20078;-79
2021/10/29 08:32:07;;;;;;;20.00;11.13;;;9.70;85.90;;;;;;4975535;28;20019;-80
2021/10/29 08:34:33;;;;;;;17.65;10.60;;;9.80;86.20;;;;;;4966511;28;20019;-80
2021/10/29 08:37:00;;;;;;;15.40;10.07;;;10.00;86.10;;;;;;4973275;28;20066;-80
2021/10/29 08:39:28;;;;;;;15.35;9.93;;;10.10;85.80;;;;;;4974989;28;20106;-79
2021/10/29 08:41:54;;;;;;;19.05;10.68;;;10.20;85.30;;;;;;4962696;28;20030;-80
2021/10/29 08:44:20;;;;;;;16.15;9.30;;;10.40;85.10;;;;;;4976069;28;20019;-80
2021/10/29 08:46:45;;;;;;;15.52;9.35;;;10.60;85.20;;;;;;4971553;28;20452;-79
2021/10/29 08:49:12;;;;;;;16.38;9.27;;;10.80;84.80;;;;;;4949847;28;20035;-79
2021/10/29 08:51:38;;;;;;;14.18;8.85;;;11.00;84.10;;;;;;4972618;28;20504;-80
2021/10/29 08:54:05;;;;;;;17.33;9.30;;;11.20;83.10;;;;;;4978606;28;20085;-80
2021/10/29 08:56:32;;;;;;;15.27;8.43;;;11.40;81.70;;;;;;4951571;28;20069;-80
2021/10/29 08:59:29;;;;;;;17.63;7.95;;;11.50;81.60;;;;;;4966512;28;20392;-79
2021/10/29 09:02:27;;;;;;;13.48;7.53;;;11.60;79.90;;;;;;4960750;28;20031;-80
2021/10/29 09:08:07;;;;;;;14.10;7.25;;;12.00;81.00;;;;;;4965768;28;20421;-80
2021/10/29 09:32:47;;;;;;;9.80;5.53;;;13.30;75.80;;;;;;4974873;28;20128;-79
2021/10/29 09:35:17;;;;;;;10.27;6.07;;;13.30;76.30;;;;;;4944477;28;20023;-79
2021/10/29 09:38:11;;;;;;;11.18;5.60;;;13.50;76.10;;;;;;4968599;28;20054;-79
2021/10/29 09:40:52;;;;;;;10.50;5.15;;;13.60;75.70;;;;;;4950315;28;20053;-79
2021/10/29 09:43:20;;;;;;;11.68;5.72;;;13.50;74.90;;;;;;4954000;28;20036;-79
2021/10/29 09:45:50;;;;;;;10.88;6.03;;;13.60;75.40;;;;;;4974209;28;20026;-79
2021/10/29 09:48:23;;;;;;;10.93;5.38;;;13.80;75.20;;;;;;4974377;28;20026;-79
2021/10/29 09:50:53;;;;;;;10.98;5.82;;;13.90;73.90;;;;;;4976023;28;20082;-79
2021/10/29 09:53:38;;;;;;;11.97;5.83;;;13.80;73.80;;;;;;4982195;28;20489;-79
2021/10/29 09:58:59;;;;;;;8.82;5.40;;;14.00;75.60;;;;;;4974141;28;20496;-80
2021/10/29 10:01:25;;;;;;;9.15;4.70;;;14.10;74.40;;;;;;4971600;28;20118;-79
2021/10/29 10:03:52;;;;;;;9.15;5.47;;;14.30;73.40;;;;;;4961868;28;20078;-79
2021/10/29 10:06:22;;;;;;;8.20;5.18;;;14.30;72.70;;;;;;4961650;28;20023;-80
2021/10/29 10:08:51;;;;;;;7.82;4.18;;;14.40;73.70;;;;;;4958995;28;20237;-79
2021/10/29 10:11:18;;;;;;;7.82;4.75;;;14.70;73.80;;;;;;4956296;28;20099;-80
2021/10/29 10:13:43;;;;;;;10.65;4.78;;;14.80;73.40;;;;;;4954626;28;20400;-80
2021/10/29 10:16:10;;;;;;;6.65;4.18;;;14.80;72.10;;;;;;4973405;28;20039;-80
2021/10/29 10:18:35;;;;;;;9.38;4.63;;;14.90;72.10;;;;;;4971338;28;20105;-80
2021/10/29 10:21:04;;;;;;;9.55;4.80;;;14.90;71.90;;;;;;4953962;28;20169;-80
2021/10/29 10:23:34;;;;;;;8.27;4.70;;;15.00;72.30;;;;;;4953177;28;20046;-79
2021/10/29 10:40:15;;;;;;;8.85;4.22;;;15.30;70.50;;;;;;4945423;28;20039;-79
2021/10/29 10:40:34;;;;;;;7.80;3.72;;;15.70;68.50;;;;;;4976966;28;20384;-79
2021/10/29 10:45:38;;;;;;;;;;;16.00;68.40;;;;;;4976876;28;20555;-79
2021/10/29 10:48:26;;;;;;;8.80;3.22;;;16.30;69.20;;;;;;4977755;28;19917;-78
2021/10/29 10:50:58;;;;;;;8.05;3.13;;;16.30;67.30;;;;;;4973924;28;20027;-79
2021/10/29 10:53:49;;;;;;;8.05;2.90;;;16.40;66.90;;;;;;4959101;28;20031;-80
2021/10/29 10:56:54;;;;;;;6.00;3.03;;;16.60;66.80;;;;;;4982516;28;20101;-79
2021/10/29 11:03:05;;;;;;;4.95;2.88;;;17.00;67.10;;;;;;4982567;28;20454;-79
2021/10/29 11:11:05;;;;;;;4.80;2.33;;;16.60;63.70;;;;;;4966995;28;20382;-79
2021/10/29 11:13:43;;;;;;;6.15;2.92;;;16.60;62.20;;;;;;4961781;28;20125;-80
2021/10/29 11:16:28;;;;;;;5.85;2.38;;;16.90;63.60;;;;;;4952904;28;20027;-79
2021/10/29 11:19:07;;;;;;;6.60;2.70;;;17.20;63.90;;;;;;4954617;28;20035;-79
2021/10/29 11:21:37;;;;;;;7.25;2.53;;;17.60;64.20;;;;;;4966684;28;20134;-79
2021/10/29 11:24:06;;;;;;;6.18;2.30;;;17.90;63.10;;;;;;4969503;28;20022;-79
2021/10/29 11:26:42;;;;;;;4.45;2.60;;;18.00;62.10;;;;;;4952694;28;20030;-79
2021/10/29 11:29:12;;;;;;;4.50;2.45;;;18.10;61.50;;;;;;4972114;28;20499;-79
2021/10/29 11:31:43;;;;;;;6.88;2.60;;;18.20;58.50;;;;;;4949289;28;20034;-80
2021/10/29 11:34:13;;;;;;;4.57;2.38;;;18.00;58.60;;;;;;4961701;28;20035;-79
2021/10/29 11:36:41;;;;;;;5.23;2.53;;;18.30;58.90;;;;;;4976950;28;20113;-79
2021/10/29 11:39:09;;;;;;;5.00;2.40;;;18.30;57.80;;;;;;4968779;28;20356;-79
2021/10/29 11:41:37;;;;;;;4.18;2.50;;;18.20;57.90;;;;;;4951568;28;20093;-79
2021/10/29 11:44:12;;;;;;;5.68;2.25;;;18.30;57.20;;;;;;4952010;28;20041;-79
2021/10/29 11:46:39;;;;;;;5.22;2.45;;;18.50;57.30;;;;;;4953888;28;20035;-80
2021/10/29 11:49:07;;;;;;;5.13;2.10;;;18.60;56.00;;;;;;4970283;28;20035;-80
2021/10/29 11:51:35;;;;;;;5.95;2.30;;;18.80;56.70;;;;;;4969697;28;20023;-79
2021/10/29 11:59:40;;;;;;;4.85;1.92;;;19.00;54.70;;;;;;4969525;28;20764;-79
2021/10/29 12:07:36;;;;;;;5.82;2.10;;;19.20;55.30;;;;;;4968852;28;20078;-79
2021/10/29 12:10:05;;;;;;;7.30;1.80;;;19.00;54.50;;;;;;4971894;28;20015;-79
2021/10/29 12:12:33;;;;;;;5.03;2.22;;;19.40;53.70;;;;;;4946735;28;20027;-79
2021/10/29 12:15:13;;;;;;;3.53;1.70;;;19.00;54.10;;;;;;4970312;28;20484;-79
2021/10/29 12:17:49;;;;;;;3.42;2.00;;;19.10;55.20;;;;;;4949189;28;20089;-79
2021/10/29 12:20:28;;;;;;;4.50;2.08;;;19.00;55.70;;;;;;4957573;28;20031;-78
2021/10/29 12:22:56;;;;;;;3.92;2.10;;;18.60;55.40;;;;;;4954509;28;20026;-79
2021/10/29 12:28:04;;;;;;;6.78;2.60;;;17.80;57.90;;;;;;4963524;28;20035;-79
2021/10/29 12:30:54;;;;;;;4.13;2.00;;;17.50;58.40;;;;;;4952390;28;20139;-78
2021/10/29 12:51:52;;;;;;;5.38;2.35;;;17.40;60.10;;;;;;4961608;28;20800;-78
2021/10/29 13:03:25;;;;;;;4.18;2.47;;;17.60;61.70;;;;;;4966699;28;20512;-78
2021/10/29 13:05:55;;;;;;;4.05;2.30;;;17.70;60.70;;;;;;4954269;28;20075;-78
2021/10/29 13:08:23;;;;;;;5.07;2.07;;;18.00;60.50;;;;;;4965389;28;20023;-79
2021/10/29 13:10:58;;;;;;;7.28;2.70;;;18.50;58.90;;;;;;4961995;28;20149;-78
2021/10/29 13:13:28;;;;;;;4.07;2.20;;;18.60;58.30;;;;;;4958346;28;20046;-79
2021/10/29 13:16:00;;;;;;;7.80;2.47;;;18.30;58.30;;;;;;4951995;28;20077;-79
2021/10/29 13:18:36;;;;;;;2.80;1.85;;;18.40;58.10;;;;;;4949498;28;20082;-79
2021/10/29 13:21:31;;;;;;;5.82;2.20;;;18.50;58.70;;;;;;4943175;28;20022;-79
2021/10/29 13:34:15;;;;;;;5.72;2.15;;;18.50;58.40;;;;;;4962208;28;20050;-79
2021/10/29 13:54:05;;;;;;;4.00;2.00;;;17.90;62.00;;;;;;4968278;28;20050;-79
2021/10/29 13:56:50;;;;;;;3.95;2.08;;;17.60;62.90;;;;;;4963009;28;20022;-78
2021/10/29 13:59:43;;;;;;;7.55;2.38;;;17.50;63.70;;;;;;4951360;28;20085;-79
2021/10/29 14:02:37;;;;;;;6.00;2.50;;;17.30;64.70;;;;;;4969200;28;20090;-78
2021/10/29 14:24:33;;;;;;;4.30;2.50;;;16.10;66.40;;;;;;4967720;28;20053;-78
2021/10/29 14:32:38;;;;;;;6.88;2.40;;;15.70;68.50;;;;;;4966940;28;20144;-79
2021/10/29 14:35:05;;;;;;;6.38;3.20;;;15.50;69.20;;;;;;4967870;28;20053;-78
2021/10/29 14:37:39;;;;;;;6.70;2.40;;;15.30;69.90;;;;;;4950124;28;20125;-79
2021/10/29 14:40:16;;;;;;;5.85;2.30;;;15.20;70.40;;;;;;4948841;28;20103;-79
2021/10/29 14:42:47;;;;;;;5.00;2.50;;;15.10;70.80;;;;;;4966353;28;20039;-78
2021/10/29 15:00:44;;;;;;;8.25;2.70;;;14.50;74.00;;;;;;4964420;28;20351;-79
2021/10/29 15:03:30;;;;;;;5.55;2.55;;;14.50;74.10;;;;;;4959418;28;20202;-77
2021/10/29 15:06:10;;;;;;;5.18;2.83;;;14.40;73.90;;;;;;4969555;28;20030;-78
2021/10/29 15:46:38;;;;;;;5.75;2.50;;;13.50;76.40;;;;;;4963039;28;20027;-74
2021/10/29 15:51:34;;;;;;;6.93;2.35;;;13.60;75.80;;;;;;4971352;28;20474;-74
2021/10/29 15:54:03;;;;;;;5.93;2.50;;;13.50;76.20;;;;;;4950261;28;20643;-73
2021/10/29 15:56:39;;;;;;;7.50;2.83;;;13.40;76.20;;;;;;4944438;28;20042;-75
2021/10/29 15:59:31;;;;;;;5.38;3.13;;;13.30;76.90;;;;;;4940081;28;20034;-74
2021/10/29 16:18:03;;;;;;;5.00;2.83;;;12.80;78.90;;;;;;4951172;28;20072;-74
2021/10/29 16:20:28;;;;;;;6.10;3.38;;;12.80;78.80;;;;;;4947180;28;20360;-74
2021/10/29 16:22:57;;;;;;;5.72;2.58;;;12.80;78.80;;;;;;4959911;28;20027;-75
2021/10/29 16:25:36;;;;;;;4.60;2.42;;;12.80;78.60;;;;;;4960965;28;20110;-75
2021/10/29 16:28:10;;;;;;;5.35;2.88;;;12.80;78.50;;;;;;4964963;28;21586;-75
2021/10/29 16:30:36;;;;;;;5.93;3.42;;;12.70;79.10;;;;;;4941348;28;20089;-74
2021/10/29 16:33:46;;;;;;;9.63;3.40;;;12.70;79.20;;;;;;4941668;28;20500;-74
2021/10/29 16:35:53;;;;;;;6.85;3.20;;;12.60;79.20;;;;;;4949857;28;20099;-74
2021/10/29 16:38:19;;;;;;;6.05;3.15;;;12.60;79.30;;;;;;4960013;28;20062;-74
2021/10/29 16:40:45;;;;;;;6.13;3.13;;;12.50;79.70;;;;;;4957912;28;20116;-75
2021/10/29 16:43:10;;;;;;;6.57;3.10;;;12.60;79.30;;;;;;4960898;28;20039;-74
2021/10/29 16:45:47;;;;;;;6.65;3.00;;;12.50;79.40;;;;;;4958290;28;20035;-77
2021/10/29 16:48:24;;;;;;;7.40;2.88;;;12.50;79.70;;;;;;4944641;28;20030;-76
2021/10/29 16:50:50;;;;;;;6.88;2.92;;;12.50;79.50;;;;;;4947191;28;20114;-77
2021/10/29 16:53:17;;;;;;;6.18;3.40;;;12.40;79.70;;;;;;4956731;28;20321;-76
2021/10/29 16:55:43;;;;;;;6.53;3.35;;;12.40;79.70;;;;;;4960233;28;20452;-76
2021/10/29 16:58:10;;;;;;;7.60;3.28;;;12.40;79.80;;;;;;4947579;28;20096;-77
2021/10/29 17:00:36;;;;;;;6.53;3.17;;;12.30;80.20;;;;;;4957417;28;20023;-74
2021/10/29 17:03:02;;;;;;;6.47;3.10;;;12.30;79.80;;;;;;4939551;28;20023;-73
2021/10/29 17:05:27;;;;;;;5.82;2.88;;;12.30;79.80;;;;;;4942606;28;20521;-74
2021/10/29 17:07:53;;;;;;;5.63;2.90;;;12.50;78.90;;;;;;4964503;28;20029;-76
2021/10/29 17:10:21;;;;;;;5.43;3.00;;;12.40;79.20;;;;;;4971219;28;20140;-75
2021/10/29 17:12:47;;;;;;;6.40;3.28;;;12.40;79.10;;;;;;4947650;28;20051;-75
2021/10/29 17:15:15;;;;;;;5.13;2.80;;;12.60;78.00;;;;;;4961227;28;20035;-74
2021/10/29 17:17:42;;;;;;;7.05;3.50;;;12.50;78.50;;;;;;4958236;28;20019;-77
2021/10/29 17:20:10;;;;;;;5.50;2.85;;;12.50;78.90;;;;;;4965089;28;20062;-76
2021/10/29 17:22:36;;;;;;;6.10;2.80;;;12.60;78.00;;;;;;4960158;28;20019;-75