Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:08;;;;;;;12.73;5.72;;;;;;;23.96;55.61;101301.38;4966685;28;20307;-81
2022/05/18 00:03:38;;;;;;;17.27;7.10;;;;;;;23.68;55.26;101260.84;4966327;28;20054;-80
2022/05/18 00:06:05;;;;;;;9.60;6.63;;;;;;;23.67;55.77;101265.44;4968671;28;20062;-80
2022/05/18 00:08:38;;;;;;;7.78;6.32;;;;;;;23.70;55.84;101274.19;4969727;28;20043;-80
2022/05/18 00:11:23;;;;;;;8.80;6.85;;;;;;;23.86;56.06;101287.34;4971408;28;20054;-78
2022/05/18 00:13:53;;;;;;;12.98;7.43;;;;;;;24.00;55.44;101312.59;4968904;28;20054;-80
2022/05/18 00:16:23;;;;;;;10.30;6.13;;;;;;;23.65;55.16;101256.66;4966241;28;20082;-80
2022/05/18 00:18:50;;;;;;;12.43;6.05;;;;;;;23.85;54.77;101283.00;4967486;28;20404;-80
2022/05/18 00:21:19;;;;;;;10.38;6.25;;;;;;;23.95;54.49;101305.09;4966315;28;20434;-79
2022/05/18 00:23:46;;;;;;;11.75;5.63;;;;;;;23.95;54.00;101309.69;4966447;28;20134;-80
2022/05/18 00:26:13;;;;;;;11.65;6.28;;;;;;;23.99;54.00;101311.78;4967710;28;20062;-80
2022/05/18 00:28:40;;;;;;;7.45;5.95;;;;;;;23.90;53.63;101285.91;4967554;28;20050;-81
2022/05/18 00:31:06;;;;;;;10.38;5.22;;;;;;;23.77;53.90;101272.34;4966415;28;20062;-79
2022/05/18 00:33:33;;;;;;;7.32;5.70;;;;;;;23.89;54.18;101289.69;4966285;28;20129;-80
2022/05/18 00:36:00;;;;;;;8.27;5.78;;;;;;;23.91;54.77;101303.00;4965839;28;20110;-80
2022/05/18 00:38:27;;;;;;;9.90;6.18;;;;;;;23.91;54.64;101311.13;4965836;28;20308;-79
2022/05/18 00:40:55;;;;;;;14.85;6.57;;;;;;;23.85;54.65;101308.22;4965573;28;20500;-80
2022/05/18 00:43:30;;;;;;;6.10;5.50;;;;;;;22.33;54.54;101063.06;4967077;28;20067;-80
2022/05/18 00:45:59;;;;;;;10.77;6.32;;;;;;;23.35;55.13;101239.09;4966006;28;20057;-80
2022/05/18 00:48:26;;;;;;;8.05;5.65;;;;;;;23.04;54.77;101191.75;4965890;28;20146;-79
2022/05/18 00:50:55;;;;;;;9.90;6.53;;;;;;;23.48;55.09;101282.50;4965627;28;20093;-81
2022/05/18 00:53:27;;;;;;;7.65;5.82;;;;;;;23.57;55.20;101312.94;4967108;28;20054;-80
2022/05/18 00:56:07;;;;;;;11.00;6.90;;;;;;;23.46;55.61;101308.97;4966151;28;20126;-79
2022/05/18 00:58:44;;;;;;;9.05;5.85;;;;;;;23.42;55.78;101308.53;4966899;28;20589;-80
2022/05/18 01:01:11;;;;;;;8.98;6.28;;;;;;;23.08;55.86;101252.56;4965850;28;20051;-81
2022/05/18 01:03:44;;;;;;;8.77;6.05;;;;;;;23.37;56.13;101296.63;4965499;28;20094;-80
2022/05/18 01:06:25;;;;;;;8.27;6.78;;;;;;;23.23;56.11;101274.09;4965889;28;20145;-80
2022/05/18 01:08:54;;;;;;;10.48;6.45;;;;;;;23.42;56.02;101307.69;4965687;28;20133;-80
2022/05/18 01:11:21;;;;;;;12.15;5.70;;;;;;;23.35;56.32;101293.28;4967149;28;20295;-80
2022/05/18 01:13:49;;;;;;;11.68;6.95;;;;;;;23.31;56.50;101302.88;4967099;28;20051;-79
2022/05/18 01:16:16;;;;;;;11.43;6.47;;;;;;;23.34;56.54;101303.28;4965695;28;20082;-80
2022/05/18 01:18:43;;;;;;;11.98;6.38;;;;;;;23.35;56.60;101304.13;4967058;28;20047;-80
2022/05/18 01:21:10;;;;;;;11.38;7.05;;;;;;;23.33;57.04;101306.22;4965961;28;20477;-79
2022/05/18 01:23:52;;;;;;;12.43;6.00;;;;;;;22.90;56.68;101252.28;4965515;28;20051;-81
2022/05/18 01:26:40;;;;;;;9.10;6.50;;;;;;;23.21;56.88;101317.63;4965519;28;20070;-79
2022/05/18 01:29:08;;;;;;;14.63;6.82;;;;;;;22.83;57.59;101263.91;4952172;28;20054;-79
2022/05/18 01:31:57;;;;;;;8.90;6.15;;;;;;;23.09;57.93;101311.13;4965210;28;20114;-80
2022/05/18 01:34:28;;;;;;;8.48;6.85;;;;;;;21.82;57.33;101113.94;4965324;28;20050;-79
2022/05/18 01:36:56;;;;;;;9.50;6.90;;;;;;;23.10;57.25;101323.63;4965421;28;20050;-79
2022/05/18 01:39:34;;;;;;;8.65;6.30;;;;;;;23.05;56.77;101315.25;4965818;28;20051;-81
2022/05/18 01:42:13;;;;;;;7.70;6.65;;;;;;;23.08;56.84;101317.56;4966372;28;20047;-80
2022/05/18 01:44:40;;;;;;;8.40;6.43;;;;;;;22.90;56.82;101290.19;4962062;28;20109;-80
2022/05/18 01:47:08;;;;;;;13.02;6.80;;;;;;;23.06;57.23;101325.06;4961657;28;20450;-80
2022/05/18 01:49:37;;;;;;;11.60;6.50;;;;;;;22.97;56.93;101312.72;4962177;28;20540;-80
2022/05/18 01:52:04;;;;;;;10.48;6.55;;;;;;;23.09;56.97;101330.09;4966124;28;20133;-81
2022/05/18 01:54:37;;;;;;;9.15;6.53;;;;;;;22.67;57.28;101258.00;4969782;28;20472;-81
2022/05/18 01:57:04;;;;;;;11.70;6.88;;;;;;;22.87;57.04;101285.19;4968613;28;20050;-81
2022/05/18 01:59:31;;;;;;;14.45;7.30;;;;;;;22.90;57.00;101292.88;4968286;28;20062;-80
2022/05/18 02:01:58;;;;;;;15.15;7.85;;;;;;;22.92;56.73;101304.34;4969517;28;20059;-81
2022/05/18 02:04:25;;;;;;;13.32;7.47;;;;;;;21.61;57.22;101093.22;4968570;28;20291;-80
2022/05/18 02:06:51;;;;;;;18.67;7.32;;;;;;;22.93;57.58;101333.91;4952437;28;20157;-80
2022/05/18 02:09:20;;;;;;;12.15;7.35;;;;;;;22.75;57.86;101309.28;4968262;28;20367;-80
2022/05/18 02:11:47;;;;;;;11.48;7.25;;;;;;;22.63;57.91;101306.28;4969358;28;20517;-79
2022/05/18 02:14:13;;;;;;;9.65;7.10;;;;;;;22.47;58.42;101295.75;4968205;28;20066;-80
2022/05/18 02:16:40;;;;;;;10.88;6.90;;;;;;;22.15;58.50;101254.72;4968251;28;20086;-79
2022/05/18 02:19:07;;;;;;;21.08;7.88;;;;;;;22.16;58.70;101259.09;4969351;28;20622;-80
2022/05/18 02:21:34;;;;;;;13.13;7.38;;;;;;;22.45;58.93;101297.81;4968287;28;20515;-79
2022/05/18 02:24:01;;;;;;;11.57;6.70;;;;;;;22.66;58.88;101332.09;4968549;28;20082;-80
2022/05/18 02:26:28;;;;;;;12.73;7.97;;;;;;;22.68;58.97;101339.00;4967867;28;20066;-79
2022/05/18 02:28:54;;;;;;;10.77;6.95;;;;;;;22.52;58.74;101323.06;4968072;28;20137;-81
2022/05/18 02:31:21;;;;;;;13.13;7.40;;;;;;;22.52;58.87;101323.88;4968044;28;20055;-80
2022/05/18 02:33:47;;;;;;;8.52;7.50;;;;;;;22.59;58.83;101329.34;4968315;28;20122;-80
2022/05/18 02:36:14;;;;;;;15.80;7.35;;;;;;;22.16;58.96;101272.63;4967832;28;20392;-80
2022/05/18 02:38:42;;;;;;;11.32;6.85;;;;;;;22.58;59.26;101352.03;4967854;28;20149;-80
2022/05/18 02:41:11;;;;;;;10.23;7.10;;;;;;;22.50;59.72;101344.06;4969187;28;20508;-79
2022/05/18 02:43:38;;;;;;;10.07;6.90;;;;;;;22.50;59.60;101344.06;4964514;28;20051;-81
2022/05/18 02:46:07;;;;;;;12.82;7.45;;;;;;;22.56;59.66;101354.09;4949604;28;20047;-80
2022/05/18 02:48:35;;;;;;;12.02;7.45;;;;;;;22.44;59.51;101344.84;4964015;28;20428;-80
2022/05/18 02:51:01;;;;;;;8.55;7.43;;;;;;;22.04;59.37;101280.44;4964603;28;20126;-81
2022/05/18 02:53:28;;;;;;;11.60;7.65;;;;;;;22.50;59.30;101366.56;4967618;28;20059;-79
2022/05/18 02:56:06;;;;;;;18.13;9.07;;;;;;;22.35;58.91;101346.88;4968201;28;20469;-79
2022/05/18 02:58:36;;;;;;;13.93;9.45;;;;;;;21.25;58.78;101183.25;4968049;28;20113;-80
2022/05/18 03:01:05;;;;;;;12.38;10.32;;;;;;;22.21;59.46;101372.97;4968985;28;20564;-80
2022/05/18 03:03:32;;;;;;;16.30;9.20;;;;;;;22.10;59.43;101368.06;4968466;28;20517;-80
2022/05/18 03:05:59;;;;;;;13.15;9.75;;;;;;;22.00;59.67;101376.47;4971303;28;20082;-80
2022/05/18 03:08:25;;;;;;;15.43;8.85;;;;;;;22.19;59.64;101410.16;4970372;28;20086;-80
2022/05/18 03:10:52;;;;;;;11.18;8.63;;;;;;;22.02;60.09;101411.44;4968390;28;20086;-80
2022/05/18 03:13:19;;;;;;;18.77;10.48;;;;;;;21.70;60.98;101418.97;4968090;28;20571;-80
2022/05/18 03:15:47;;;;;;;15.27;10.50;;;;;;;21.39;61.06;101379.56;4967848;28;20109;-81
2022/05/18 03:18:15;;;;;;;18.58;12.27;;;;;;;21.40;61.54;101392.03;4966744;28;20055;-80
2022/05/18 03:23:34;;;;;;;18.95;14.07;;;;;;;21.22;62.27;101391.56;4968102;28;20047;-80
2022/05/18 03:26:10;;;;;;;20.38;12.25;;;;;;;21.37;62.16;101416.69;4968355;28;20446;-80
2022/05/18 03:28:38;;;;;;;15.55;13.02;;;;;;;21.13;62.26;101390.81;4966950;28;20046;-80
2022/05/18 03:31:06;;;;;;;19.23;13.30;;;;;;;21.23;62.39;101417.53;4966912;28;20203;-80
2022/05/18 03:33:34;;;;;;;19.45;15.05;;;;;;;21.22;63.07;101442.88;4966838;28;20063;-79
2022/05/18 03:36:01;;;;;;;26.33;14.95;;;;;;;20.64;63.72;101367.91;4966983;28;20548;-79
2022/05/18 03:38:28;;;;;;;21.98;15.55;;;;;;;20.97;64.05;101440.44;4966846;28;20097;-79
2022/05/18 03:40:55;;;;;;;25.60;17.27;;;;;;;20.96;64.25;101451.41;4966615;28;20055;-80
2022/05/18 03:43:23;;;;;;;19.02;16.77;;;;;;;20.73;64.52;101405.56;4963681;28;20051;-80
2022/05/18 03:45:50;;;;;;;24.38;18.60;;;;;;;21.06;64.28;101446.56;4963657;28;20500;-80
2022/05/18 03:48:18;;;;;;;24.90;17.98;;;;;;;20.79;63.71;101402.97;4947433;28;20047;-80
2022/05/18 03:50:48;;;;;;;21.88;18.27;;;;;;;20.92;64.00;101418.53;4947667;29;20180;-80
2022/05/18 03:53:16;;;;;;;21.33;19.00;;;;;;;20.36;63.97;101340.66;4960949;28;20504;-80
2022/05/18 03:55:44;;;;;;;22.80;18.15;;;;;;;20.90;64.21;101439.50;4966641;28;20054;-79
2022/05/18 03:58:12;;;;;;;37.30;20.20;;;;;;;20.73;64.20;101419.06;4966799;28;20110;-81
2022/05/18 04:00:41;;;;;;;28.58;20.05;;;;;;;20.97;64.00;101456.63;4967270;28;20524;-80
2022/05/18 04:03:10;;;;;;;26.58;17.73;;;;;;;20.34;64.24;101353.50;4968507;28;20098;-82
2022/05/18 04:05:38;;;;;;;26.73;20.25;;;;;;;20.79;64.66;101434.53;4969881;28;20121;-81
2022/05/18 04:08:08;;;;;;;23.10;19.75;;;;;;;20.87;64.81;101461.44;4969112;28;20501;-81
2022/05/18 04:10:38;;;;;;;30.58;22.00;;;;;;;20.86;65.21;101468.69;4970490;28;20142;-80
2022/05/18 04:13:12;;;;;;;25.88;21.75;;;;;;;20.86;65.69;101481.34;4968851;28;20054;-79
2022/05/18 04:15:40;;;;;;;26.98;21.33;;;;;;;20.63;65.94;101459.78;4967104;28;20501;-80
2022/05/18 04:18:08;;;;;;;26.35;21.98;;;;;;;20.47;66.36;101455.34;4966308;28;20055;-80
2022/05/18 04:20:34;;;;;;;29.20;22.48;;;;;;;20.28;66.61;101444.00;4967484;28;20460;-80
2022/05/18 04:23:04;;;;;;;32.20;21.60;;;;;;;20.51;66.83;101489.03;4965956;28;20055;-78
2022/05/18 04:25:31;;;;;;;29.77;23.25;;;;;;;20.14;66.94;101436.69;4967595;28;20606;-80
2022/05/18 04:27:58;;;;;;;29.60;21.27;;;;;;;20.45;67.28;101506.75;4965923;28;20055;-78
2022/05/18 04:30:26;;;;;;;31.20;22.95;;;;;;;20.54;67.26;101521.03;4965832;28;20563;-80
2022/05/18 04:32:55;;;;;;;29.70;22.08;;;;;;;20.31;67.27;101475.16;4966481;28;20058;-80
2022/05/18 04:35:24;;;;;;;27.73;21.90;;;;;;;20.51;67.02;101505.22;4964970;28;20162;-80
2022/05/18 04:37:52;;;;;;;25.35;20.90;;;;;;;20.52;66.43;101497.97;4965444;28;20055;-81
2022/05/18 04:40:19;;;;;;;28.30;19.48;;;;;;;20.84;66.05;101537.38;4965382;28;20186;-80
2022/05/18 04:42:46;;;;;;;22.30;19.13;;;;;;;20.86;65.97;101536.16;4966390;28;20094;-82
2022/05/18 04:45:17;;;;;;;22.08;19.73;;;;;;;20.95;65.55;101550.44;4965471;28;20136;-80
2022/05/18 04:47:44;;;;;;;31.85;20.10;;;;;;;20.83;65.68;101527.59;4966839;28;20047;-81
2022/05/18 04:50:11;;;;;;;22.40;17.70;;;;;;;21.00;65.55;101537.22;4966120;28;21119;-79
2022/05/18 04:52:38;;;;;;;23.40;16.25;;;;;;;21.16;64.92;101535.38;4967415;28;20360;-79
2022/05/18 04:55:06;;;;;;;20.30;16.25;;;;;;;21.25;65.15;101545.09;4965431;28;20133;-80
2022/05/18 04:57:33;;;;;;;21.23;17.20;;;;;;;21.01;64.36;101500.28;4965157;28;20109;-78
2022/05/18 05:00:01;;;;;;;25.38;15.43;;;;;;;21.27;63.89;101533.09;4965445;28;20109;-80
2022/05/18 05:02:27;;;;;;;19.17;15.75;;;;;;;21.40;63.79;101553.25;4966438;28;20086;-80
2022/05/18 05:04:56;;;;;;;19.13;15.13;;;;;;;20.91;63.42;101460.88;4965612;28;20053;-79
2022/05/18 05:07:22;;;;;;;18.67;15.20;;;;;;;21.48;63.34;101554.00;4967026;28;20050;-80
2022/05/18 05:09:49;;;;;;;18.30;13.77;;;;;;;21.54;63.88;101555.97;4965480;28;20054;-79
2022/05/18 05:12:18;;;;;;;20.67;14.40;;;;;;;21.65;63.87;101565.47;4965739;28;20145;-81
2022/05/18 05:14:45;;;;;;;21.27;12.27;;;;;;;21.79;63.09;101574.59;4965441;28;20055;-80
2022/05/18 05:17:12;;;;;;;17.27;12.57;;;;;;;22.03;62.56;101586.16;4964933;28;20125;-79
2022/05/18 05:19:38;;;;;;;15.05;12.07;;;;;;;21.93;61.94;101560.22;4964847;28;20113;-81
2022/05/18 05:22:05;;;;;;;21.92;12.65;;;;;;;22.35;61.65;101618.19;4964534;28;20097;-82
2022/05/18 05:24:32;;;;;;;24.80;12.48;;;;;;;22.12;60.86;101569.63;4964683;28;20160;-79
2022/05/18 05:26:59;;;;;;;15.15;13.35;;;;;;;22.45;60.75;101627.88;4967910;28;20043;-79
2022/05/18 05:29:26;;;;;;;21.45;14.15;;;;;;;22.44;61.29;101639.75;4968415;28;20050;-79
2022/05/18 05:31:53;;;;;;;24.50;15.82;;;;;;;22.19;61.06;101585.94;4969063;28;20188;-80
2022/05/18 05:34:20;;;;;;;24.92;18.23;;;;;;;22.43;62.03;101646.16;4968456;28;20085;-79
2022/05/18 05:36:47;;;;;;;25.30;18.50;;;;;;;22.45;62.00;101641.41;4985681;28;20117;-79
2022/05/18 05:39:13;;;;;;;22.75;15.18;;;;;;;22.64;61.39;101643.50;4987843;28;20046;-80
2022/05/18 05:41:42;;;;;;;18.52;13.35;;;;;;;22.80;60.82;101637.03;4987984;28;20081;-79
2022/05/18 05:44:10;;;;;;;21.42;14.88;;;;;;;22.57;60.46;101604.69;4987580;28;20582;-79
2022/05/18 05:46:37;;;;;;;22.13;16.20;;;;;;;22.54;59.95;101605.09;4987966;28;20112;-79
2022/05/18 05:49:04;;;;;;;18.55;15.35;;;;;;;22.49;60.36;101632.72;4988085;28;20054;-79
2022/05/18 05:51:31;;;;;;;21.63;14.80;;;;;;;22.55;60.76;101664.44;4987880;28;20516;-79
2022/05/18 05:53:58;;;;;;;16.17;14.55;;;;;;;22.48;61.29;101654.56;4969004;28;20078;-79
2022/05/18 05:56:24;;;;;;;20.83;14.68;;;;;;;22.53;60.82;101652.13;4968030;28;20053;-78
2022/05/18 05:58:52;;;;;;;21.40;14.77;;;;;;;22.54;60.75;101648.38;4968526;28;20327;-79
2022/05/18 06:01:19;;;;;;;18.05;13.07;;;;;;;22.52;60.89;101648.56;4968234;28;20054;-79
2022/05/18 06:03:48;;;;;;;18.63;14.00;;;;;;;22.21;60.89;101589.34;4977466;28;20806;-80
2022/05/18 06:06:15;;;;;;;18.92;13.70;;;;;;;22.77;60.68;101668.03;4968616;28;20487;-79
2022/05/18 06:08:41;;;;;;;24.70;13.73;;;;;;;22.89;60.92;101671.06;4968833;28;20547;-80
2022/05/18 06:11:10;;;;;;;21.88;14.02;;;;;;;22.96;60.85;101663.88;4969689;28;20105;-81
2022/05/18 06:13:37;;;;;;;19.33;13.23;;;;;;;23.06;60.79;101663.59;4969271;28;20057;-80
2022/05/18 06:16:06;;;;;;;16.60;10.82;;;;;;;23.16;59.68;101658.66;4968394;28;20054;-80
2022/05/18 06:18:33;;;;;;;17.42;13.02;;;;;;;23.44;59.75;101696.63;4967798;28;20258;-79
2022/05/18 06:21:00;;;;;;;13.13;10.30;;;;;;;23.50;59.25;101676.06;4969412;28;20272;-80
2022/05/18 06:23:27;;;;;;;20.13;12.05;;;;;;;23.58;59.73;101684.03;4970179;28;20117;-81
2022/05/18 06:26:05;;;;;;;16.02;11.48;;;;;;;23.51;59.78;101669.59;4970849;28;20070;-82
2022/05/18 06:28:36;;;;;;;15.45;10.55;;;;;;;23.85;59.21;101692.41;4952506;29;20116;-80
2022/05/18 06:31:04;;;;;;;18.77;10.25;;;;;;;23.65;59.49;101667.84;4956008;29;20397;-80
2022/05/18 06:33:31;;;;;;;15.63;10.48;;;;;;;23.76;59.82;101674.59;4955055;28;20061;-79
2022/05/18 06:36:00;;;;;;;20.00;10.52;;;;;;;23.61;59.67;101651.09;4953607;28;20325;-79
2022/05/18 06:38:32;;;;;;;10.90;9.73;;;;;;;23.10;60.20;101578.19;4951155;28;20053;-80
2022/05/18 06:44:03;;;;;;;12.10;10.45;;;;;;;23.96;59.20;101675.59;4962434;28;20062;-80
2022/05/18 06:46:33;;;;;;;16.73;10.52;;;;;;;23.83;59.19;101661.94;4965578;28;20059;-81
2022/05/18 06:49:01;;;;;;;16.42;9.23;;;;;;;24.14;58.96;101696.75;4966372;28;20177;-81
2022/05/18 06:51:31;;;;;;;9.73;8.77;;;;;;;24.16;59.66;101705.53;4968142;28;20063;-81
2022/05/18 06:53:59;;;;;;;13.30;8.70;;;;;;;24.20;58.47;101667.97;4969683;28;20046;-81
2022/05/18 06:56:28;;;;;;;12.98;8.77;;;;;;;24.31;59.69;101708.13;4967335;28;20412;-81
2022/05/18 06:58:57;;;;;;;10.43;8.88;;;;;;;23.78;59.78;101630.00;4966212;28;20058;-81
2022/05/18 07:01:25;;;;;;;12.68;8.48;;;;;;;24.52;58.98;101718.09;4966064;28;20547;-81
2022/05/18 07:03:53;;;;;;;12.35;9.65;;;;;;;24.49;59.81;101724.75;4966327;28;20054;-80
2022/05/18 07:06:29;;;;;;;10.55;8.77;;;;;;;24.17;60.26;101669.22;4967101;28;20054;-79
2022/05/18 07:08:57;;;;;;;9.63;8.07;;;;;;;24.31;59.65;101699.97;4966623;28;20062;-82
2022/05/18 07:11:46;;;;;;;10.27;8.60;;;;;;;23.96;59.84;101637.63;4966167;28;20149;-79
2022/05/18 07:14:14;;;;;;;9.63;8.57;;;;;;;24.72;59.33;101737.16;4966712;28;20141;-78
2022/05/18 07:16:40;;;;;;;9.75;8.13;;;;;;;24.26;59.64;101661.78;4966723;28;20054;-80
2022/05/18 07:19:07;;;;;;;12.55;9.55;;;;;;;24.61;59.23;101706.00;4966129;28;20051;-80
2022/05/18 07:21:34;;;;;;;10.60;9.57;;;;;;;24.16;59.65;101643.16;4966260;28;20520;-79
2022/05/18 07:24:01;;;;;;;13.10;9.98;;;;;;;24.70;60.09;101752.81;4966573;28;20489;-79
2022/05/18 07:26:29;;;;;;;14.25;9.23;;;;;;;24.73;59.24;101753.28;4967192;28;20054;-79
2022/05/18 07:28:57;;;;;;;14.07;10.18;;;;;;;24.79;58.78;101713.59;4966846;28;20043;-80
2022/05/18 07:31:25;;;;;;;9.82;8.80;;;;;;;24.80;57.76;101704.38;4966845;28;20508;-79
2022/05/18 07:34:11;;;;;;;10.93;7.72;;;;;;;24.87;57.71;101743.28;4966673;28;20050;-79
2022/05/18 07:36:38;;;;;;;10.32;7.95;;;;;;;24.80;57.30;101707.09;4967141;28;20046;-80
2022/05/18 07:39:05;;;;;;;10.18;7.13;;;;;;;25.03;56.98;101727.66;4966881;28;20059;-80
2022/05/18 07:41:32;;;;;;;11.25;7.93;;;;;;;24.79;57.90;101713.59;4966787;28;20057;-79
2022/05/18 07:43:59;;;;;;;12.77;7.32;;;;;;;25.14;56.95;101765.09;4963492;28;20060;-80
2022/05/18 07:46:25;;;;;;;8.57;6.85;;;;;;;24.93;56.27;101742.47;4963058;28;20114;-79
2022/05/18 07:48:52;;;;;;;11.25;8.02;;;;;;;24.92;58.32;101762.50;4948127;28;20429;-79
2022/05/18 07:51:19;;;;;;;8.75;7.85;;;;;;;24.68;57.76;101716.88;4963804;28;20047;-81
2022/05/18 07:53:46;;;;;;;9.10;7.25;;;;;;;25.01;56.66;101732.47;4966627;28;20105;-80
2022/05/18 07:56:13;;;;;;;11.88;7.80;;;;;;;25.10;57.17;101772.00;4966522;28;20077;-80
2022/05/18 07:58:40;;;;;;;8.98;7.45;;;;;;;25.03;57.67;101762.97;4967083;28;20101;-80
2022/05/18 08:01:08;;;;;;;8.73;6.55;;;;;;;24.87;58.31;101750.59;4966558;28;20501;-81
2022/05/18 08:03:35;;;;;;;7.07;6.38;;;;;;;23.99;57.42;101582.97;4966500;28;20061;-78
2022/05/18 08:06:03;;;;;;;9.98;6.95;;;;;;;24.42;57.28;101645.16;4966263;28;20544;-80
2022/05/18 08:08:30;;;;;;;10.32;7.30;;;;;;;24.64;56.80;101648.59;4966785;28;20085;-79
2022/05/18 08:16:30;;;;;;;10.30;5.40;;;;;;;24.78;56.28;101695.59;4967837;28;20121;-80
2022/05/18 08:18:57;;;;;;;7.97;5.90;;;;;;;25.15;56.12;101735.00;4966643;28;20489;-80
2022/05/18 08:21:25;;;;;;;6.03;5.20;;;;;;;24.98;56.41;101716.56;4967385;28;20050;-79
2022/05/18 08:23:53;;;;;;;5.63;4.90;;;;;;;24.73;56.39;101662.81;4966149;28;20058;-78
2022/05/18 08:26:23;;;;;;;7.25;5.82;;;;;;;25.49;55.59;101767.72;4966824;28;20181;-80
2022/05/18 08:28:50;;;;;;;8.10;5.25;;;;;;;25.35;55.53;101767.69;4967307;28;20343;-79
2022/05/18 08:31:17;;;;;;;7.45;5.50;;;;;;;25.05;56.12;101758.16;4967539;28;20424;-78
2022/05/18 08:33:44;;;;;;;8.10;4.80;;;;;;;25.20;55.84;101764.31;4967772;28;20093;-79
2022/05/18 08:36:11;;;;;;;6.25;5.57;;;;;;;24.96;55.85;101735.78;4966390;28;20054;-77
2022/05/18 08:38:38;;;;;;;5.55;4.90;;;;;;;24.82;56.05;101696.88;4968737;28;20089;-78
2022/05/18 08:41:12;;;;;;;8.20;5.55;;;;;;;25.54;55.31;101789.69;4969828;28;20050;-80
2022/05/18 08:43:42;;;;;;;7.25;5.85;;;;;;;25.43;55.68;101780.22;4964875;28;20106;-78
2022/05/18 08:46:18;;;;;;;5.53;5.03;;;;;;;25.64;54.45;101787.38;4974509;28;20118;-80
2022/05/18 08:48:49;;;;;;;7.93;5.47;;;;;;;25.18;54.94;101744.66;4953631;28;20055;-79
2022/05/18 08:51:19;;;;;;;6.50;5.20;;;;;;;25.47;54.81;101786.94;4957787;28;20044;-78
2022/05/18 08:54:21;;;;;;;8.65;6.32;;;;;;;25.40;55.09;101785.25;4973582;28;20496;-83
2022/05/18 08:56:50;;;;;;;9.00;5.07;;;;;;;24.89;55.43;101719.47;4969677;28;20149;-79
2022/05/18 08:59:25;;;;;;;10.35;5.20;;;;;;;25.03;55.26;101723.06;4973276;28;20371;-80
2022/05/18 09:01:57;;;;;;;8.27;6.20;;;;;;;25.45;54.83;101785.47;4971029;28;20548;-79
2022/05/18 09:04:31;;;;;;;8.68;4.80;;;;;;;25.33;54.64;101782.53;4971427;28;20520;-79
2022/05/18 09:07:09;;;;;;;8.85;5.38;;;;;;;25.14;54.84;101767.81;4970003;28;20089;-80
2022/05/18 09:12:44;;;;;;;6.60;5.80;;;;;;;25.61;54.80;101803.25;4971322;28;20054;-82
2022/05/18 09:15:15;;;;;;;6.93;4.88;;;;;;;25.36;54.79;101773.94;4970402;28;20069;-79
2022/05/18 09:18:04;;;;;;;7.13;5.50;;;;;;;25.65;54.83;101802.66;4971596;28;20046;-80
2022/05/18 09:20:42;;;;;;;5.78;4.72;;;;;;;25.77;54.54;101797.44;4970040;28;20524;-79
2022/05/18 09:23:17;;;;;;;7.22;5.78;;;;;;;25.76;54.40;101810.19;4969637;28;20069;-81
2022/05/18 09:25:51;;;;;;;5.78;4.70;;;;;;;25.75;54.37;101804.94;4971050;28;20051;-80
2022/05/18 09:28:42;;;;;;;6.18;4.65;;;;;;;25.62;54.79;101815.84;4971196;28;20047;-80
2022/05/18 09:31:30;;;;;;;6.32;4.97;;;;;;;25.51;55.32;101809.97;4969295;28;20051;-80
2022/05/18 09:34:02;;;;;;;9.25;5.18;;;;;;;25.80;54.50;101813.31;4969067;28;20420;-80
2022/05/18 09:36:47;;;;;;;8.70;5.40;;;;;;;25.73;54.30;101813.34;4970662;28;20058;-80
2022/05/18 09:39:19;;;;;;;11.77;5.70;;;;;;;25.52;55.65;101792.59;4968961;28;20047;-80
2022/05/18 09:41:56;;;;;;;5.68;5.07;;;;;;;25.59;54.82;101781.72;4969347;28;20150;-80
2022/05/18 09:44:42;;;;;;;9.35;5.65;;;;;;;25.59;54.55;101779.03;4965756;28;20059;-81
2022/05/18 09:47:13;;;;;;;7.30;4.95;;;;;;;25.68;54.23;101804.09;4965533;28;20043;-78
2022/05/18 09:49:51;;;;;;;5.35;4.28;;;;;;;25.73;54.22;101813.34;4951175;28;20048;-79
2022/05/18 09:52:24;;;;;;;6.13;4.72;;;;;;;25.57;54.24;101800.13;4969110;28;20123;-80
2022/05/18 09:54:59;;;;;;;4.90;4.28;;;;;;;25.39;54.45;101781.72;4970654;28;20138;-80
2022/05/18 09:57:26;;;;;;;5.57;4.57;;;;;;;25.64;54.60;101819.19;4968858;28;20051;-79
2022/05/18 09:59:57;;;;;;;7.47;4.95;;;;;;;25.79;54.32;101822.53;4968999;28;20137;-80
2022/05/18 10:08:12;;;;;;;6.03;4.90;;;;;;;26.23;53.02;101834.72;4969896;28;20454;-81
2022/05/18 10:10:40;;;;;;;7.47;4.82;;;;;;;26.19;52.70;101828.88;4970071;28;20050;-82
2022/05/18 10:13:12;;;;;;;6.55;4.55;;;;;;;26.22;52.77;101823.00;4967881;28;20055;-79
2022/05/18 10:16:13;;;;;;;;;;;;;;;26.48;52.56;101823.97;4970200;28;20047;-81
2022/05/18 10:18:46;;;;;;;11.00;5.63;;;;;;;26.24;52.68;101809.19;4968285;28;19933;-79
2022/05/18 10:21:30;;;;;;;6.05;4.60;;;;;;;26.17;52.80;101809.19;4968392;28;20050;-80
2022/05/18 10:24:02;;;;;;;5.93;4.40;;;;;;;26.18;52.59;101804.56;4968944;28;20074;-80
2022/05/18 10:26:40;;;;;;;7.35;4.50;;;;;;;26.47;52.44;101821.50;4968187;28;20054;-81
2022/05/18 10:29:25;;;;;;;6.25;4.75;;;;;;;26.21;52.20;101788.66;4968206;28;20043;-79
2022/05/18 10:32:02;;;;;;;7.60;4.93;;;;;;;26.21;52.52;101805.00;4967572;28;20089;-81
2022/05/18 10:34:32;;;;;;;10.10;4.85;;;;;;;25.90;52.92;101761.25;4968078;28;20334;-80
2022/05/18 10:37:02;;;;;;;5.38;4.00;;;;;;;25.88;53.43;101757.94;4969624;28;20351;-79
2022/05/18 10:39:35;;;;;;;5.67;5.00;;;;;;;26.41;52.33;101818.56;4968689;28;20055;-80
2022/05/18 10:42:15;;;;;;;12.77;4.35;;;;;;;26.25;52.76;101826.34;4968325;28;20047;-81
2022/05/18 10:44:43;;;;;;;5.47;4.50;;;;;;;26.41;52.14;101809.56;4967779;28;20055;-81
2022/05/18 10:47:21;;;;;;;4.50;4.00;;;;;;;26.40;51.84;101818.78;4967823;28;20145;-79
2022/05/18 10:49:48;;;;;;;6.35;4.00;;;;;;;25.46;52.14;101686.56;4967865;28;20042;-81
2022/05/18 10:52:33;;;;;;;6.00;3.72;;;;;;;25.48;52.52;101719.81;4968287;28;20082;-79
2022/05/18 10:55:14;;;;;;;4.50;3.70;;;;;;;26.29;52.66;101823.00;4969214;28;20058;-81
2022/05/18 10:57:52;;;;;;;6.80;4.55;;;;;;;26.26;51.58;101781.72;4968274;28;20055;-81
2022/05/18 11:00:20;;;;;;;4.55;3.65;;;;;;;25.65;51.13;101672.13;4966764;28;20491;-80
2022/05/18 11:03:12;;;;;;;4.28;3.78;;;;;;;26.50;51.50;101819.16;4969822;28;20066;-80
2022/05/18 11:05:53;;;;;;;6.20;3.97;;;;;;;26.06;50.34;101766.28;4984490;28;20054;-80
2022/05/18 11:08:24;;;;;;;6.25;4.10;;;;;;;26.73;50.48;101817.91;4962750;28;20102;-80
2022/05/18 11:11:11;;;;;;;10.48;3.10;;;;;;;25.97;49.05;101737.59;4984344;28;20047;-80
2022/05/18 11:13:52;;;;;;;4.97;3.53;;;;;;;26.26;49.02;101773.56;4962818;28;20054;-81
2022/05/18 11:16:23;;;;;;;4.45;3.33;;;;;;;26.65;50.11;101805.31;4968793;28;20054;-80
2022/05/18 11:19:12;;;;;;;4.47;3.58;;;;;;;26.87;49.28;101805.91;4966851;28;20061;-81
2022/05/18 11:22:08;;;;;;;4.50;3.47;;;;;;;26.55;48.80;101756.75;4968198;28;20137;-79
2022/05/18 11:25:13;;;;;;;6.60;2.72;;;;;;;26.66;47.33;101770.78;4968460;28;20050;-80
2022/05/18 11:28:12;;;;;;;5.25;3.28;;;;;;;26.01;47.87;101602.81;4967474;28;20046;-79
2022/05/18 11:30:50;;;;;;;4.38;3.05;;;;;;;27.17;46.82;101798.00;4968844;28;20082;-81
2022/05/18 11:33:36;;;;;;;11.88;3.20;;;;;;;26.48;45.92;101706.91;4968300;28;20440;-80
2022/05/18 11:36:29;;;;;;;3.63;2.90;;;;;;;27.42;45.13;101800.81;4966763;28;20505;-81
2022/05/18 11:39:11;;;;;;;3.72;3.35;;;;;;;27.55;44.30;101793.59;4968173;28;20062;-79
2022/05/18 11:41:59;;;;;;;3.42;2.70;;;;;;;27.97;44.10;101791.22;4967089;28;20066;-79
2022/05/18 11:45:08;;;;;;;8.20;2.75;;;;;;;27.76;43.83;101798.69;4963996;28;20088;-79
2022/05/18 11:48:00;;;;;;;3.72;3.00;;;;;;;27.80;45.17;101799.91;4963644;28;20741;-81
2022/05/18 11:50:33;;;;;;;6.45;3.35;;;;;;;27.78;46.29;101793.00;4963830;28;20047;-80
2022/05/18 11:52:59;;;;;;;4.07;2.88;;;;;;;27.26;45.92;101755.00;4966384;28;20642;-81
2022/05/18 11:56:06;;;;;;;5.28;2.97;;;;;;;27.54;46.36;101794.66;4966741;28;20082;-81
2022/05/18 11:59:41;;;;;;;3.10;2.80;;;;;;;27.67;46.93;101791.81;4966965;28;20070;-80