Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:12;;;;;;;5.65;3.20;;;;;;;17.61;61.18;95891.47;6131198;23;20210;-80
2023/09/29 00:02:38;;;;;;;5.32;3.45;;;;;;;17.61;61.17;95892.28;6154032;23;20199;-80
2023/09/29 00:05:03;;;;;;;5.72;3.78;;;;;;;17.64;60.61;95885.84;6130043;23;20206;-81
2023/09/29 00:07:29;;;;;;;3.33;3.03;;;;;;;17.67;60.54;95896.81;6180993;23;20213;-80
2023/09/29 00:09:55;;;;;;;6.75;3.30;;;;;;;17.65;60.62;95893.53;6131236;23;20183;-81
2023/09/29 00:12:20;;;;;;;4.82;3.65;;;;;;;17.60;60.71;95890.66;6128743;23;20515;-80
2023/09/29 00:14:45;;;;;;;7.07;3.50;;;;;;;17.58;60.73;95895.28;6155254;23;20653;-81
2023/09/29 00:17:10;;;;;;;4.15;3.30;;;;;;;17.55;60.97;95895.63;6130588;23;20620;-80
2023/09/29 00:19:36;;;;;;;5.10;3.60;;;;;;;17.53;60.66;95895.81;6155407;23;20667;-80
2023/09/29 00:22:01;;;;;;;4.15;3.75;;;;;;;17.46;61.14;95894.09;6130250;23;20163;-80
2023/09/29 00:24:27;;;;;;;4.65;3.13;;;;;;;17.44;61.12;95896.91;6129222;23;20203;-81
2023/09/29 00:26:52;;;;;;;3.97;3.10;;;;;;;17.46;61.02;95897.53;6130828;23;20218;-81
2023/09/29 00:29:17;;;;;;;4.68;3.47;;;;;;;17.45;60.88;95884.59;6130526;23;20633;-81
2023/09/29 00:31:43;;;;;;;5.13;3.97;;;;;;;17.43;60.81;95897.09;6155441;23;20155;-81
2023/09/29 00:34:08;;;;;;;4.95;3.17;;;;;;;17.44;61.08;95894.28;6153850;23;20626;-81
2023/09/29 00:36:33;;;;;;;8.00;3.40;;;;;;;17.52;60.56;95893.38;6155154;23;20155;-81
2023/09/29 00:38:59;;;;;;;6.63;3.55;;;;;;;17.56;60.36;95892.81;6155946;23;20155;-81
2023/09/29 00:41:24;;;;;;;6.63;3.90;;;;;;;17.57;60.26;95883.13;6130704;23;20198;-80
2023/09/29 00:43:50;;;;;;;5.35;3.15;;;;;;;17.63;60.34;95884.22;6130106;23;20658;-81
2023/09/29 00:46:15;;;;;;;3.70;2.97;;;;;;;17.70;60.20;95880.72;6155696;23;20175;-81
2023/09/29 00:48:41;;;;;;;5.32;3.17;;;;;;;17.64;60.23;95880.59;6155811;23;20156;-81
2023/09/29 00:51:06;;;;;;;5.30;3.38;;;;;;;17.66;60.01;95881.22;6129845;23;20203;-81
2023/09/29 00:53:34;;;;;;;5.60;3.50;;;;;;;17.73;59.92;95882.16;6129792;23;20159;-81
2023/09/29 00:55:59;;;;;;;7.78;3.78;;;;;;;17.73;59.76;95880.34;6130465;23;20591;-81
2023/09/29 00:58:24;;;;;;;4.30;3.13;;;;;;;17.72;59.82;95877.91;6155263;23;20147;-81
2023/09/29 01:00:52;;;;;;;4.32;3.17;;;;;;;17.79;59.17;95882.25;6155606;23;20603;-81
2023/09/29 01:03:18;;;;;;;4.15;3.35;;;;;;;17.99;58.24;95879.84;6153826;23;20155;-81
2023/09/29 01:05:46;;;;;;;4.35;3.30;;;;;;;18.03;58.06;95877.66;6154907;23;20175;-81
2023/09/29 01:08:14;;;;;;;5.05;3.40;;;;;;;18.11;57.62;95872.31;6131327;23;20175;-81
2023/09/29 01:10:40;;;;;;;6.40;3.40;;;;;;;18.04;57.83;95877.47;6130456;23;20747;-81
2023/09/29 01:13:06;;;;;;;6.13;3.60;;;;;;;18.06;57.71;95875.47;6129099;23;20217;-80
2023/09/29 01:15:36;;;;;;;5.10;2.90;;;;;;;18.05;57.34;95873.84;6154952;23;20652;-81
2023/09/29 01:18:02;;;;;;;4.63;3.13;;;;;;;17.94;57.66;95878.78;6131194;23;20495;-81
2023/09/29 01:20:29;;;;;;;4.13;2.85;;;;;;;17.89;57.65;95871.44;6130493;23;20167;-81
2023/09/29 01:22:56;;;;;;;4.97;3.17;;;;;;;17.99;57.33;95879.84;6130569;23;20151;-81
2023/09/29 01:25:21;;;;;;;4.32;3.10;;;;;;;18.06;57.12;95872.03;6130369;23;20203;-81
2023/09/29 01:27:48;;;;;;;4.00;3.15;;;;;;;18.10;56.64;95873.28;6130990;23;20155;-81
2023/09/29 01:30:13;;;;;;;3.20;2.83;;;;;;;18.09;56.40;95874.28;6130016;23;20183;-81
2023/09/29 01:32:41;;;;;;;4.80;2.90;;;;;;;17.97;57.00;95867.88;6128551;23;20155;-81
2023/09/29 01:35:06;;;;;;;3.95;2.95;;;;;;;17.98;56.70;95872.94;6129522;23;20183;-81
2023/09/29 01:37:33;;;;;;;3.50;2.97;;;;;;;17.86;57.32;95873.63;6129688;23;20166;-81
2023/09/29 01:39:58;;;;;;;4.90;2.78;;;;;;;17.85;57.46;95866.75;6154333;23;20240;-81
2023/09/29 01:42:24;;;;;;;4.35;3.00;;;;;;;17.82;57.76;95863.47;6153913;23;20600;-80
2023/09/29 01:44:49;;;;;;;4.90;3.05;;;;;;;17.69;57.73;95858.06;6129657;23;20203;-81
2023/09/29 01:47:14;;;;;;;3.13;2.83;;;;;;;17.60;58.26;95853.91;6154834;23;20584;-81
2023/09/29 01:49:40;;;;;;;3.35;2.92;;;;;;;17.53;58.32;95863.50;6153757;23;20199;-81
2023/09/29 01:52:07;;;;;;;4.78;2.95;;;;;;;17.40;58.96;95863.31;6129298;23;20605;-81
2023/09/29 01:54:33;;;;;;;4.40;3.08;;;;;;;17.25;59.61;95866.78;6153089;23;20182;-82
2023/09/29 01:57:01;;;;;;;3.20;2.90;;;;;;;17.15;59.94;95860.97;6154369;23;20151;-81
2023/09/29 01:59:27;;;;;;;4.85;3.25;;;;;;;17.23;59.39;95858.28;6154467;23;20183;-81
2023/09/29 02:01:53;;;;;;;3.90;2.60;;;;;;;17.20;59.79;95863.06;6129418;23;20235;-81
2023/09/29 02:04:18;;;;;;;4.25;3.38;;;;;;;17.13;59.97;95857.69;6128120;23;20211;-81
2023/09/29 02:06:44;;;;;;;3.95;2.85;;;;;;;17.13;60.00;95851.66;6153922;23;20170;-81
2023/09/29 02:09:10;;;;;;;4.15;2.63;;;;;;;17.06;59.82;95854.19;6129747;23;20160;-80
2023/09/29 02:11:38;;;;;;;4.07;3.17;;;;;;;17.08;59.68;95859.25;6153979;23;20646;-81
2023/09/29 02:14:04;;;;;;;4.28;3.33;;;;;;;17.04;60.11;95850.91;6152812;23;20499;-81
2023/09/29 02:16:30;;;;;;;6.78;3.45;;;;;;;16.92;60.84;95847.94;6129719;23;20187;-80
2023/09/29 02:18:56;;;;;;;4.30;3.08;;;;;;;16.81;61.39;95852.81;6129653;23;20163;-81
2023/09/29 02:21:22;;;;;;;4.38;3.20;;;;;;;16.73;61.53;95853.69;6129197;23;20167;-81
2023/09/29 02:23:48;;;;;;;3.75;2.70;;;;;;;16.73;61.17;95855.50;6128295;23;20298;-80
2023/09/29 02:26:14;;;;;;;5.78;3.45;;;;;;;16.69;61.58;95852.41;6129217;23;20182;-81
2023/09/29 02:28:39;;;;;;;3.58;3.10;;;;;;;16.65;61.66;95853.75;6154121;23;20147;-81
2023/09/29 02:31:11;;;;;;;3.92;3.20;;;;;;;16.64;61.90;95852.91;6129035;23;20210;-81
2023/09/29 02:33:38;;;;;;;4.80;3.13;;;;;;;16.60;61.98;95854.25;6153172;23;20166;-81
2023/09/29 02:36:04;;;;;;;5.88;3.10;;;;;;;16.57;62.35;95859.84;6155032;23;20179;-81
2023/09/29 02:38:29;;;;;;;3.17;2.60;;;;;;;16.52;62.55;95854.34;6155220;23;20164;-81
2023/09/29 02:40:55;;;;;;;7.60;3.47;;;;;;;16.47;62.92;95854.06;6153572;23;20217;-81
2023/09/29 02:43:20;;;;;;;3.50;2.90;;;;;;;16.50;63.13;95848.44;6153270;23;20155;-81
2023/09/29 02:45:45;;;;;;;5.22;2.95;;;;;;;16.51;62.98;95847.44;6127929;23;20194;-81
2023/09/29 02:48:11;;;;;;;5.32;3.25;;;;;;;16.51;62.93;95847.44;6129477;23;20166;-81
2023/09/29 02:50:36;;;;;;;5.93;3.05;;;;;;;16.52;62.53;95846.50;6154719;23;20167;-81
2023/09/29 02:53:05;;;;;;;4.57;3.25;;;;;;;16.57;62.55;95843.31;6128039;23;20806;-81
2023/09/29 02:55:30;;;;;;;5.80;3.33;;;;;;;16.59;62.64;95850.00;6129491;23;20183;-81
2023/09/29 02:57:56;;;;;;;4.15;3.35;;;;;;;16.63;62.77;95842.63;6153634;23;20559;-81
2023/09/29 03:00:27;;;;;;;4.25;3.13;;;;;;;16.67;62.69;95843.88;6153721;23;20151;-81
2023/09/29 03:02:52;;;;;;;4.63;2.88;;;;;;;16.74;62.50;95844.03;6129534;23;20240;-81
2023/09/29 03:05:20;;;;;;;4.28;2.90;;;;;;;16.76;62.75;95829.72;6153411;23;20202;-80
2023/09/29 03:07:46;;;;;;;3.67;3.28;;;;;;;16.81;63.05;95837.06;6153515;23;20168;-81
2023/09/29 03:10:15;;;;;;;3.53;2.95;;;;;;;16.85;62.90;95844.38;6127795;23;20179;-81
2023/09/29 03:12:42;;;;;;;4.22;3.15;;;;;;;16.92;62.81;95860.22;6128104;23;20611;-81
2023/09/29 03:15:09;;;;;;;3.83;3.05;;;;;;;17.00;62.68;95860.16;6128096;23;20186;-81
2023/09/29 03:17:35;;;;;;;4.93;3.58;;;;;;;17.05;62.56;95864.84;6153563;23;20999;-81
2023/09/29 03:20:08;;;;;;;3.30;2.97;;;;;;;17.03;62.58;95859.78;6128541;23;20171;-79
2023/09/29 03:22:36;;;;;;;3.97;3.33;;;;;;;17.16;62.04;95862.63;6153133;23;20147;-81
2023/09/29 03:25:02;;;;;;;3.80;3.10;;;;;;;17.33;61.56;95859.81;6153361;23;20194;-81
2023/09/29 03:27:28;;;;;;;4.75;3.70;;;;;;;17.43;61.20;95855.09;6152751;23;20190;-80
2023/09/29 03:29:53;;;;;;;5.10;3.17;;;;;;;17.56;60.83;95858.69;6127738;23;20183;-81
2023/09/29 03:32:18;;;;;;;5.35;2.78;;;;;;;17.69;60.67;95850.16;6128037;23;20263;-81
2023/09/29 03:34:44;;;;;;;4.80;3.53;;;;;;;17.88;60.28;95850.59;6152709;23;20171;-80
2023/09/29 03:37:10;;;;;;;4.50;3.40;;;;;;;18.07;59.63;95844.75;6128023;23;20159;-80
2023/09/29 03:39:35;;;;;;;3.70;2.85;;;;;;;18.24;59.09;95853.22;6128587;23;20191;-81
2023/09/29 03:42:01;;;;;;;4.55;3.00;;;;;;;18.36;58.98;95849.06;6152752;23;20155;-81
2023/09/29 03:44:27;;;;;;;5.03;3.00;;;;;;;18.46;58.77;95851.38;6127607;23;20186;-80
2023/09/29 03:46:53;;;;;;;5.45;3.10;;;;;;;18.48;58.96;95849.38;6128816;23;20577;-81
2023/09/29 03:49:19;;;;;;;3.35;2.75;;;;;;;18.50;58.79;95861.34;6152753;23;20246;-80
2023/09/29 03:51:44;;;;;;;5.75;3.05;;;;;;;18.54;58.52;95861.75;6128190;23;20198;-81
2023/09/29 03:54:10;;;;;;;3.55;2.80;;;;;;;18.66;58.55;95858.47;6127945;23;20155;-81
2023/09/29 03:56:35;;;;;;;4.25;3.15;;;;;;;18.60;58.42;95858.38;6127337;23;20253;-81
2023/09/29 03:59:00;;;;;;;4.53;3.10;;;;;;;18.58;58.55;95863.03;6125997;23;20167;-81
2023/09/29 04:01:27;;;;;;;3.45;3.08;;;;;;;18.67;58.44;95872.44;6126408;23;20218;-81
2023/09/29 04:03:54;;;;;;;4.43;2.83;;;;;;;18.62;58.48;95867.69;6151437;23;20159;-80
2023/09/29 04:06:19;;;;;;;6.30;3.00;;;;;;;18.70;58.69;95866.78;6153199;23;20155;-81
2023/09/29 04:08:46;;;;;;;6.93;2.92;;;;;;;18.77;58.17;95867.66;6152849;23;20673;-81
2023/09/29 04:11:12;;;;;;;5.43;2.90;;;;;;;18.77;58.72;95866.84;6152579;23;20229;-81
2023/09/29 04:13:37;;;;;;;3.97;3.17;;;;;;;18.81;58.69;95875.97;6152731;23;20242;-81
2023/09/29 04:16:06;;;;;;;5.80;2.97;;;;;;;18.81;58.63;95875.97;6128210;23;20589;-81
2023/09/29 04:18:31;;;;;;;5.15;3.28;;;;;;;18.74;59.16;95878.56;6129239;23;20623;-81
2023/09/29 04:20:58;;;;;;;3.42;2.97;;;;;;;18.75;58.97;95874.94;6152381;23;20230;-81
2023/09/29 04:23:24;;;;;;;5.03;3.00;;;;;;;18.77;59.49;95877.38;6127689;23;20167;-81
2023/09/29 04:25:50;;;;;;;3.63;2.90;;;;;;;18.79;59.28;95873.53;6128645;23;20190;-81
2023/09/29 04:28:15;;;;;;;4.00;3.03;;;;;;;18.80;58.97;95863.81;6154824;23;20163;-82
2023/09/29 04:30:40;;;;;;;4.47;3.20;;;;;;;18.77;59.40;95874.75;6154030;23;20528;-81
2023/09/29 04:33:06;;;;;;;6.13;3.10;;;;;;;18.81;59.14;95868.09;6129024;23;20162;-81
2023/09/29 04:35:31;;;;;;;3.42;3.10;;;;;;;18.79;59.43;95865.66;6130295;23;20576;-81
2023/09/29 04:37:56;;;;;;;3.75;3.20;;;;;;;18.72;59.99;95870.03;6129817;23;20599;-81
2023/09/29 04:40:22;;;;;;;4.63;3.25;;;;;;;18.70;59.70;95866.78;6129283;23;20187;-81
2023/09/29 04:42:49;;;;;;;3.88;3.30;;;;;;;18.73;59.94;95869.06;6153893;23;20162;-81
2023/09/29 04:45:14;;;;;;;5.15;3.25;;;;;;;18.72;60.10;95867.41;6154622;23;20181;-81
2023/09/29 04:47:39;;;;;;;3.67;3.08;;;;;;;18.75;59.87;95866.22;6154837;23;20233;-81
2023/09/29 04:50:07;;;;;;;5.70;3.03;;;;;;;18.80;60.06;95867.28;6155302;23;20179;-81
2023/09/29 04:52:33;;;;;;;4.18;3.08;;;;;;;18.75;59.99;95869.69;6154806;23;20507;-81
2023/09/29 04:54:58;;;;;;;4.78;3.08;;;;;;;18.74;60.03;95873.31;6154547;23;20197;-81
2023/09/29 04:57:23;;;;;;;5.32;3.00;;;;;;;18.68;60.25;95874.88;6154107;23;20159;-81
2023/09/29 04:59:50;;;;;;;3.72;3.05;;;;;;;18.70;60.15;95876.50;6128166;23;20155;-81
2023/09/29 05:02:15;;;;;;;4.47;3.17;;;;;;;18.69;60.65;95875.69;6128304;23;20590;-80
2023/09/29 05:04:43;;;;;;;3.08;2.78;;;;;;;18.70;60.66;95882.56;6151473;23;20178;-83
2023/09/29 05:07:08;;;;;;;3.28;2.50;;;;;;;18.70;60.66;95885.19;6129756;23;20267;-81
2023/09/29 05:09:35;;;;;;;4.63;3.05;;;;;;;18.64;61.13;95880.66;6130612;23;20151;-83
2023/09/29 05:12:00;;;;;;;3.20;2.90;;;;;;;18.60;61.26;95880.25;6105109;23;20611;-81
2023/09/29 05:14:25;;;;;;;3.72;3.28;;;;;;;18.60;61.63;95882.88;6127392;23;20226;-82
2023/09/29 05:16:51;;;;;;;4.20;3.10;;;;;;;18.59;61.61;95890.94;6128324;23;20159;-82
2023/09/29 05:19:16;;;;;;;3.67;3.00;;;;;;;18.57;62.04;95885.06;6152496;23;20151;-82
2023/09/29 05:21:42;;;;;;;4.13;3.22;;;;;;;18.57;61.95;95885.88;6151688;23;20155;-82
2023/09/29 05:24:08;;;;;;;4.28;3.38;;;;;;;18.56;62.11;95888.72;6152730;23;20623;-80
2023/09/29 05:26:33;;;;;;;5.07;3.47;;;;;;;18.56;62.47;95891.34;6153159;23;20218;-81
2023/09/29 05:29:02;;;;;;;6.18;3.63;;;;;;;18.57;62.31;95882.44;6128085;23;20165;-81
2023/09/29 05:31:27;;;;;;;4.85;3.30;;;;;;;18.54;62.04;95893.31;6153299;23;20179;-81
2023/09/29 05:33:54;;;;;;;5.40;3.67;;;;;;;18.53;62.59;95891.69;6127243;23;20522;-81
2023/09/29 05:36:22;;;;;;;3.30;2.92;;;;;;;18.48;62.89;95889.66;6153850;23;20156;-82
2023/09/29 05:38:47;;;;;;;3.47;3.10;;;;;;;18.57;62.25;95890.34;6126842;23;20174;-82
2023/09/29 05:41:13;;;;;;;4.07;3.63;;;;;;;18.58;62.44;95898.03;6127854;23;20155;-83
2023/09/29 05:43:38;;;;;;;4.07;3.38;;;;;;;18.58;62.63;95894.59;6152435;23;20540;-80
2023/09/29 05:46:03;;;;;;;8.27;3.30;;;;;;;18.60;62.78;95892.56;6153713;23;20639;-81
2023/09/29 05:48:29;;;;;;;3.30;2.92;;;;;;;18.60;62.97;95890.75;6153124;23;20152;-81
2023/09/29 05:50:55;;;;;;;4.78;3.25;;;;;;;18.60;62.95;95895.22;6152448;23;20213;-81
2023/09/29 05:53:20;;;;;;;4.00;3.15;;;;;;;18.63;62.90;95890.38;6127397;23;20540;-81
2023/09/29 05:55:45;;;;;;;4.40;3.00;;;;;;;18.70;62.79;95895.72;6128412;23;20219;-81
2023/09/29 05:58:11;;;;;;;6.30;3.50;;;;;;;18.73;62.86;95898.00;6128986;23;20164;-82
2023/09/29 06:00:36;;;;;;;4.70;3.42;;;;;;;18.79;62.70;95901.66;6149800;23;20158;-81
2023/09/29 06:03:02;;;;;;;4.40;3.15;;;;;;;18.78;62.80;95903.50;6121107;23;20159;-82
2023/09/29 06:05:28;;;;;;;5.75;3.53;;;;;;;18.80;62.52;95895.41;6125049;23;20299;-82
2023/09/29 06:07:54;;;;;;;4.15;3.10;;;;;;;18.86;62.70;95903.34;6129567;23;20186;-82
2023/09/29 06:10:19;;;;;;;4.53;3.50;;;;;;;18.94;62.34;95907.66;6153989;23;20214;-82
2023/09/29 06:12:45;;;;;;;4.10;3.30;;;;;;;19.02;62.44;95907.53;6154246;23;20222;-81
2023/09/29 06:15:10;;;;;;;7.03;3.90;;;;;;;19.15;61.56;95912.06;6128664;23;20527;-82
2023/09/29 06:17:35;;;;;;;4.20;3.75;;;;;;;19.27;61.51;95910.53;6131016;23;20218;-83
2023/09/29 06:20:01;;;;;;;7.13;3.50;;;;;;;19.41;61.63;95914.88;6155079;23;20163;-83
2023/09/29 06:22:26;;;;;;;6.40;3.63;;;;;;;19.46;61.72;95923.03;6130944;23;20167;-83
2023/09/29 06:24:51;;;;;;;4.10;3.53;;;;;;;19.49;61.69;95925.25;6156164;23;20222;-83
2023/09/29 06:27:17;;;;;;;3.50;3.20;;;;;;;19.53;62.01;95928.34;6129888;23;20163;-84
2023/09/29 06:29:49;;;;;;;5.47;3.60;;;;;;;19.56;61.78;95929.75;6155982;23;20155;-83
2023/09/29 06:32:15;;;;;;;4.85;3.17;;;;;;;19.64;61.56;95927.81;6154083;23;20227;-82
2023/09/29 06:34:40;;;;;;;4.28;3.28;;;;;;;19.73;61.72;95936.38;6155234;23;20295;-83
2023/09/29 06:37:06;;;;;;;5.35;3.28;;;;;;;19.75;62.11;95931.72;6132057;23;20666;-82
2023/09/29 06:39:32;;;;;;;4.43;3.78;;;;;;;19.83;62.29;95928.09;6156262;23;20598;-83
2023/09/29 06:41:57;;;;;;;3.60;3.20;;;;;;;19.95;62.05;95929.16;6131531;23;20174;-80
2023/09/29 06:44:23;;;;;;;3.08;2.78;;;;;;;19.99;62.68;95933.84;6129747;23;20636;-81
2023/09/29 06:46:48;;;;;;;8.38;3.63;;;;;;;20.08;63.19;95934.50;6128890;23;20186;-78
2023/09/29 06:49:14;;;;;;;3.97;3.17;;;;;;;20.26;63.08;95924.22;6128893;23;20167;-81
2023/09/29 06:51:39;;;;;;;3.10;2.67;;;;;;;20.44;63.06;95923.69;6154459;23;20251;-80
2023/09/29 06:54:05;;;;;;;4.40;3.42;;;;;;;20.64;61.91;95919.25;6127896;23;20229;-79
2023/09/29 06:56:30;;;;;;;4.63;3.47;;;;;;;20.83;59.35;95922.91;6130275;23;20182;-80
2023/09/29 06:58:55;;;;;;;5.00;3.33;;;;;;;20.88;58.84;95930.25;6129471;23;20546;-80
2023/09/29 07:01:21;;;;;;;7.00;3.65;;;;;;;20.97;58.14;95922.94;6128732;23;20154;-82
2023/09/29 07:03:47;;;;;;;5.30;3.85;;;;;;;20.98;58.72;95930.66;6151774;23;20550;-81
2023/09/29 07:06:13;;;;;;;7.88;3.70;;;;;;;21.11;58.52;95930.63;6153938;23;20171;-81
2023/09/29 07:08:38;;;;;;;4.13;3.10;;;;;;;21.40;57.17;95928.63;6153804;23;20174;-81
2023/09/29 07:11:04;;;;;;;6.45;3.50;;;;;;;21.53;56.75;95933.88;6153300;23;20298;-81
2023/09/29 07:13:29;;;;;;;5.22;3.40;;;;;;;21.82;56.74;95931.75;6151577;23;21053;-81
2023/09/29 07:15:54;;;;;;;4.57;3.58;;;;;;;22.18;55.27;95931.28;6129276;23;20203;-80
2023/09/29 07:18:21;;;;;;;4.00;3.63;;;;;;;22.39;54.07;95938.88;6150212;23;20574;-80
2023/09/29 07:20:50;;;;;;;9.13;3.83;;;;;;;22.53;53.96;95934.34;6153764;23;20526;-83
2023/09/29 07:23:15;;;;;;;5.20;3.65;;;;;;;22.81;53.32;95931.31;6154121;23;20147;-80
2023/09/29 07:25:41;;;;;;;4.72;3.35;;;;;;;22.95;52.61;95938.16;6131082;23;20718;-82
2023/09/29 07:28:10;;;;;;;4.20;3.40;;;;;;;22.79;52.20;95942.13;6153288;23;20514;-81
2023/09/29 07:30:36;;;;;;;4.82;3.53;;;;;;;22.93;51.65;95942.03;6129399;23;20237;-81
2023/09/29 07:33:01;;;;;;;6.25;3.35;;;;;;;23.05;51.26;95942.97;6151338;23;20167;-81
2023/09/29 07:35:26;;;;;;;5.50;3.15;;;;;;;23.18;51.03;95950.81;6151902;23;20606;-81
2023/09/29 07:37:52;;;;;;;4.95;3.50;;;;;;;23.01;51.74;95950.53;6152226;23;20159;-81
2023/09/29 07:40:17;;;;;;;3.50;2.97;;;;;;;22.91;50.33;95947.56;6127822;23;20159;-81
2023/09/29 07:42:43;;;;;;;3.65;3.20;;;;;;;22.83;50.87;95943.31;6152431;23;20158;-81
2023/09/29 07:45:09;;;;;;;4.93;3.50;;;;;;;22.90;50.75;95948.59;6127109;23;20175;-81
2023/09/29 07:47:34;;;;;;;3.83;3.30;;;;;;;22.72;50.98;95945.84;6151347;23;20162;-81
2023/09/29 07:50:00;;;;;;;4.25;3.20;;;;;;;22.94;50.79;95941.00;6127025;23;20186;-79
2023/09/29 07:52:28;;;;;;;3.33;2.95;;;;;;;22.98;50.88;95939.56;6151664;23;20158;-80
2023/09/29 07:54:54;;;;;;;4.05;3.25;;;;;;;22.86;50.38;95945.53;6128132;23;20179;-81
2023/09/29 07:57:19;;;;;;;3.58;3.25;;;;;;;23.07;49.89;95941.75;6125742;23;20191;-81
2023/09/29 07:59:45;;;;;;;5.20;3.00;;;;;;;23.24;49.32;95938.56;6125984;23;20205;-80
2023/09/29 08:02:10;;;;;;;5.18;3.38;;;;;;;23.38;48.86;95940.84;6123751;23;20274;-80
2023/09/29 08:04:35;;;;;;;4.60;3.17;;;;;;;23.38;49.60;95942.69;6154744;23;20635;-80
2023/09/29 08:07:01;;;;;;;3.38;2.95;;;;;;;23.40;49.12;95941.44;6128461;23;20168;-80
2023/09/29 08:09:26;;;;;;;5.50;3.17;;;;;;;23.32;49.08;95946.19;6128335;23;20155;-80
2023/09/29 08:11:51;;;;;;;3.25;2.95;;;;;;;23.48;49.25;95950.13;6155501;23;20646;-81
2023/09/29 08:14:17;;;;;;;3.90;2.92;;;;;;;23.42;49.07;95942.06;6128548;23;20183;-80
2023/09/29 08:16:42;;;;;;;5.13;3.20;;;;;;;23.42;48.84;95939.41;6129127;23;20155;-80
2023/09/29 08:19:07;;;;;;;6.15;2.90;;;;;;;23.50;48.62;95940.13;6129768;23;20169;-81
2023/09/29 08:21:33;;;;;;;3.85;2.85;;;;;;;23.22;48.76;95938.75;6151433;23;20163;-82
2023/09/29 08:24:01;;;;;;;6.82;3.28;;;;;;;23.35;49.07;95940.47;6126601;23;20233;-81
2023/09/29 08:26:27;;;;;;;4.65;3.25;;;;;;;23.54;47.98;95942.13;6152007;23;20618;-82
2023/09/29 08:28:52;;;;;;;4.20;2.90;;;;;;;23.18;47.81;95941.03;6154233;23;20160;-81
2023/09/29 08:31:17;;;;;;;4.82;3.08;;;;;;;23.25;48.03;95942.81;6129593;23;20514;-81
2023/09/29 08:33:43;;;;;;;4.60;3.25;;;;;;;23.31;48.83;95952.53;6127950;23;20271;-81
2023/09/29 08:36:09;;;;;;;4.70;2.95;;;;;;;23.35;48.71;95954.53;6128608;23;20662;-80
2023/09/29 08:38:34;;;;;;;8.25;3.50;;;;;;;23.38;47.80;95956.75;6128498;23;20170;-82
2023/09/29 08:41:02;;;;;;;2.92;2.60;;;;;;;23.67;47.52;95957.13;6128215;23;20155;-82
2023/09/29 08:43:29;;;;;;;3.80;2.70;;;;;;;23.89;47.24;95950.38;6152512;23;20537;-82
2023/09/29 08:45:58;;;;;;;4.35;3.30;;;;;;;23.88;47.77;95950.59;6128896;23;20190;-81
2023/09/29 08:48:29;;;;;;;5.72;2.95;;;;;;;23.92;47.72;95955.22;6152859;23;20160;-81
2023/09/29 08:50:56;;;;;;;3.40;3.10;;;;;;;23.85;47.79;95949.16;6152986;23;20191;-81
2023/09/29 08:53:24;;;;;;;5.28;3.50;;;;;;;23.79;48.31;95949.25;6128816;23;20159;-81
2023/09/29 08:55:50;;;;;;;4.53;3.58;;;;;;;23.50;48.55;95954.22;6128945;23;20175;-81
2023/09/29 08:58:15;;;;;;;4.68;3.60;;;;;;;23.71;47.72;95942.41;6128386;23;20594;-83
2023/09/29 09:00:40;;;;;;;3.75;3.30;;;;;;;23.72;48.17;95950.13;6150917;23;20603;-81
2023/09/29 09:03:06;;;;;;;5.32;2.90;;;;;;;23.57;48.36;95962.09;6128059;23;20170;-83
2023/09/29 09:05:31;;;;;;;4.75;3.45;;;;;;;23.85;48.39;95951.00;6128521;23;20183;-82
2023/09/29 09:07:59;;;;;;;4.80;3.47;;;;;;;23.87;48.42;95959.59;6150513;23;20152;-82
2023/09/29 09:10:35;;;;;;;4.63;3.47;;;;;;;23.90;48.36;95959.94;6124526;23;20175;-83
2023/09/29 09:13:01;;;;;;;3.92;3.15;;;;;;;23.94;48.53;95955.00;6127953;23;20170;-82
2023/09/29 09:15:27;;;;;;;3.47;3.00;;;;;;;24.04;48.67;95957.16;6127112;23;20190;-81
2023/09/29 09:17:52;;;;;;;4.00;3.60;;;;;;;24.06;48.31;95955.88;6125609;23;20438;-82
2023/09/29 09:20:18;;;;;;;3.60;3.25;;;;;;;24.06;48.57;95965.69;6127853;23;20218;-81
2023/09/29 09:22:44;;;;;;;3.83;3.50;;;;;;;24.25;48.54;95954.03;6152247;23;20152;-81
2023/09/29 09:25:12;;;;;;;4.53;3.40;;;;;;;24.41;47.84;95956.09;6152667;23;20178;-82
2023/09/29 09:27:41;;;;;;;3.40;3.10;;;;;;;24.52;47.10;95957.19;6128187;23;20186;-83
2023/09/29 09:30:20;;;;;;;4.20;3.55;;;;;;;24.54;47.27;95963.88;6152234;23;20500;-82
2023/09/29 09:32:46;;;;;;;4.65;3.10;;;;;;;24.76;46.68;95960.75;6127284;23;20175;-82
2023/09/29 09:35:11;;;;;;;6.75;3.80;;;;;;;24.76;45.98;95966.06;6128215;23;20238;-82
2023/09/29 09:37:36;;;;;;;4.07;2.80;;;;;;;24.88;45.63;95963.41;6153188;23;20155;-82
2023/09/29 09:40:05;;;;;;;3.95;2.70;;;;;;;24.89;45.03;95962.38;6152879;23;20154;-82
2023/09/29 09:42:30;;;;;;;5.75;3.38;;;;;;;24.85;45.58;95956.72;6127847;23;20294;-81
2023/09/29 09:44:57;;;;;;;5.80;3.25;;;;;;;24.88;46.44;95955.44;6152119;23;20237;-81
2023/09/29 09:47:25;;;;;;;4.57;3.00;;;;;;;25.07;44.54;95952.50;6128469;23;20159;-82
2023/09/29 09:49:55;;;;;;;3.17;2.67;;;;;;;25.19;44.61;95959.72;6152439;23;20187;-82
2023/09/29 09:52:30;;;;;;;5.05;3.60;;;;;;;25.32;44.76;95954.16;6127905;23;20155;-82
2023/09/29 09:54:58;;;;;;;5.63;2.95;;;;;;;25.51;45.19;95960.19;6153224;23;20841;-82
2023/09/29 09:57:34;;;;;;;3.85;2.97;;;;;;;25.55;44.13;95964.81;6153143;23;20158;-81
2023/09/29 10:00:11;;;;;;;4.20;2.90;;;;;;;25.80;42.97;95961.16;6152968;23;20155;-81
2023/09/29 10:02:44;;;;;;;3.15;2.55;;;;;;;25.73;44.34;95960.47;6177524;23;20217;-81
2023/09/29 10:05:22;;;;;;;3.38;2.80;;;;;;;26.01;42.41;95957.06;6131725;23;20178;-82
2023/09/29 10:07:49;;;;;;;5.70;3.40;;;;;;;25.95;43.10;95956.13;6128899;23;20186;-83
2023/09/29 10:10:24;;;;;;;3.25;2.67;;;;;;;25.79;42.45;95959.50;6128031;23;20258;-81
2023/09/29 10:12:54;;;;;;;4.00;2.65;;;;;;;25.91;42.12;95957.66;6152693;23;20591;-82
2023/09/29 10:15:21;;;;;;;3.33;2.70;;;;;;;25.75;42.44;95955.72;6129478;23;20180;-83
2023/09/29 10:17:47;;;;;;;4.32;2.83;;;;;;;25.83;42.88;95958.81;6154227;23;20162;-83
2023/09/29 10:20:23;;;;;;;5.43;2.97;;;;;;;25.67;43.23;95956.84;6127823;23;20163;-82
2023/09/29 10:22:54;;;;;;;3.03;2.72;;;;;;;25.82;42.56;95959.06;6127805;23;20190;-83
2023/09/29 10:25:20;;;;;;;3.50;2.78;;;;;;;25.80;43.17;95959.28;6128953;23;20258;-83
2023/09/29 10:27:49;;;;;;;5.53;2.80;;;;;;;25.64;43.20;95963.44;6128144;23;20185;-82
2023/09/29 10:30:18;;;;;;;2.65;2.40;;;;;;;25.64;43.30;95957.31;6128735;23;20183;-82
2023/09/29 10:32:48;;;;;;;3.10;2.60;;;;;;;26.04;42.47;95964.56;6152749;23;20723;-82
2023/09/29 10:35:20;;;;;;;3.25;2.65;;;;;;;25.64;42.85;95967.94;6129641;23;20207;-83
2023/09/29 10:37:49;;;;;;;3.35;2.80;;;;;;;26.03;42.71;95966.41;6129443;23;20156;-82
2023/09/29 10:40:20;;;;;;;3.65;2.53;;;;;;;26.32;42.11;95953.16;6176349;23;20206;-82
2023/09/29 10:42:46;;;;;;;4.75;2.72;;;;;;;26.30;42.91;95956.06;6153030;23;20235;-81
2023/09/29 10:45:11;;;;;;;4.05;2.67;;;;;;;26.38;43.03;95954.91;6127864;23;20582;-81
2023/09/29 10:47:37;;;;;;;4.43;2.97;;;;;;;26.50;43.17;95959.16;6153507;23;20190;-81
2023/09/29 10:50:06;;;;;;;6.60;2.78;;;;;;;26.33;43.08;95954.75;6150112;23;20217;-80
2023/09/29 10:52:32;;;;;;;4.93;3.08;;;;;;;26.61;42.25;95949.50;6153808;23;20155;-81
2023/09/29 10:54:59;;;;;;;3.08;2.78;;;;;;;26.56;42.61;95949.41;6126624;23;20205;-81
2023/09/29 10:57:28;;;;;;;3.38;3.08;;;;;;;26.38;43.38;95952.25;6152663;23;20315;-81
2023/09/29 10:59:59;;;;;;;4.07;2.78;;;;;;;26.54;43.32;95956.81;6152687;23;20198;-82
2023/09/29 11:02:29;;;;;;;3.08;2.72;;;;;;;26.48;42.85;95949.78;6127018;23;20140;-81
2023/09/29 11:04:54;;;;;;;3.20;2.80;;;;;;;26.34;43.40;95957.22;6151287;23;20665;-83
2023/09/29 11:07:20;;;;;;;6.15;3.03;;;;;;;26.21;42.97;95954.81;6152719;23;20152;-81
2023/09/29 11:09:45;;;;;;;6.13;3.50;;;;;;;26.10;44.36;95945.81;6125066;23;20159;-81
2023/09/29 11:12:17;;;;;;;4.13;2.92;;;;;;;26.21;43.96;95949.47;6150369;23;20195;-82
2023/09/29 11:14:43;;;;;;;6.40;3.13;;;;;;;26.33;43.77;95952.94;6127746;23;20187;-81
2023/09/29 11:17:10;;;;;;;7.55;3.20;;;;;;;26.46;43.88;95952.69;6127844;23;20209;-82
2023/09/29 11:19:36;;;;;;;6.35;3.15;;;;;;;26.23;44.12;95942.88;6126520;23;20163;-81
2023/09/29 11:22:04;;;;;;;7.93;3.40;;;;;;;26.31;43.85;95940.88;6151589;23;20139;-81
2023/09/29 11:24:40;;;;;;;5.68;3.13;;;;;;;26.46;43.86;95949.22;6127138;23;20186;-81
2023/09/29 11:27:05;;;;;;;4.50;3.05;;;;;;;26.19;43.73;95943.59;6154104;23;20508;-82
2023/09/29 11:29:31;;;;;;;4.97;3.70;;;;;;;26.31;43.65;95952.34;6126483;23;20152;-83