Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:40;;;;;;;;;;;;;;;11.20;85.67;102067.00;7354950;19;20022;-63
2023/04/09 00:03:07;;;;;;;;;;;;;;;11.20;85.64;102061.72;7354247;19;20292;-65
2023/04/09 00:05:37;;;;;;;;;;;;;;;11.20;85.34;102061.72;7353986;19;19995;-66
2023/04/09 00:08:04;;;;;;;;;;;;;;;11.21;85.16;102057.31;7356699;19;21959;-63
2023/04/09 00:10:31;;;;;;;;;;;;;;;11.18;84.77;102049.63;7358196;19;19934;-65
2023/04/09 00:12:58;;;;;;;;;;;;;;;11.17;84.97;102051.47;7358097;19;20006;-64
2023/04/09 00:15:25;;;;;;;;;;;;;;;11.16;84.92;102049.78;7354300;19;20286;-65
2023/04/09 00:17:57;;;;;;;;;;;;;;;11.15;84.79;102048.09;7348156;19;19919;-65
2023/04/09 00:20:24;;;;;;;;;;;;;;;11.11;85.05;102050.16;7353578;19;19911;-64
2023/04/09 00:22:51;;;;;;;;;;;;;;;11.08;84.28;102039.03;7358178;19;19918;-63
2023/04/09 00:25:18;;;;;;;;;;;;;;;11.07;85.02;102035.56;7353637;19;19998;-63
2023/04/09 00:27:45;;;;;;;;;;;;;;;11.11;85.61;102047.53;7353462;19;19949;-64
2023/04/09 00:30:12;;;;;;;;;;;;;;;11.11;85.18;102044.06;7356234;19;20558;-64
2023/04/09 00:32:39;;;;;;;;;;;;;;;11.12;85.67;102037.84;7353790;19;19982;-64
2023/04/09 00:35:07;;;;;;;;;;;;;;;11.13;85.66;102035.06;7353133;19;20277;-64
2023/04/09 00:37:34;;;;;;;;;;;;;;;11.12;85.29;102029.94;7354322;19;20230;-63
2023/04/09 00:40:00;;;;;;;;;;;;;;;11.14;85.37;102031.47;7354126;19;19994;-63
2023/04/09 00:42:31;;;;;;;;;;;;;;;11.16;85.60;102023.44;7356613;19;19926;-64
2023/04/09 00:44:58;;;;;;;;;;;;;;;11.15;85.30;102022.59;7354452;19;19918;-64
2023/04/09 00:47:27;;;;;;;;;;;;;;;11.17;85.58;102021.66;7350906;19;19918;-64
2023/04/09 00:49:54;;;;;;;;;;;;;;;11.17;85.42;102019.00;7355985;19;19922;-64
2023/04/09 00:52:22;;;;;;;;;;;;;;;11.20;85.72;102022.22;7355604;19;19990;-65
2023/04/09 00:54:49;;;;;;;;;;;;;;;11.20;85.47;102018.75;7353619;19;20754;-63
2023/04/09 00:57:17;;;;;;;;;;;;;;;11.20;85.97;102019.59;7352828;19;19915;-64
2023/04/09 00:59:44;;;;;;;;;;;;;;;11.19;85.88;102006.53;7355963;19;19950;-63
2023/04/09 01:02:11;;;;;;;;;;;;;;;11.21;86.46;102007.25;7355466;19;20337;-64
2023/04/09 01:04:40;;;;;;;;;;;;;;;11.20;86.56;102005.56;7350800;19;19919;-64
2023/04/09 01:07:10;;;;;;;;;;;;;;;11.22;86.90;102004.50;7352401;19;19999;-64
2023/04/09 01:09:41;;;;;;;;;;;;;;;11.21;85.95;102002.81;7354391;19;20275;-64
2023/04/09 01:12:11;;;;;;;;;;;;;;;11.19;86.37;101993.34;7354012;19;20014;-64
2023/04/09 01:14:41;;;;;;;;;;;;;;;11.21;86.32;101994.91;7353337;19;20292;-63
2023/04/09 01:17:14;;;;;;;;;;;;;;;11.21;86.60;101994.91;7349646;19;19935;-64
2023/04/09 01:19:41;;;;;;;;;;;;;;;11.17;86.49;101990.88;7347905;19;20761;-65
2023/04/09 01:22:12;;;;;;;;;;;;;;;11.15;86.54;101991.00;7354806;19;20404;-63
2023/04/09 01:24:45;;;;;;;;;;;;;;;11.13;86.02;101987.63;7353968;19;19926;-62
2023/04/09 01:27:13;;;;;;;;;;;;;;;11.17;86.48;101984.78;7349617;19;20560;-64
2023/04/09 01:29:45;;;;;;;;;;;;;;;11.14;85.92;101989.31;7351556;19;19929;-63
2023/04/09 01:32:15;;;;;;;;;;;;;;;11.13;85.33;101987.63;7351960;19;19922;-63
2023/04/09 01:34:43;;;;;;;;;;;;;;;11.13;84.61;101978.91;7351489;19;20110;-64
2023/04/09 01:37:11;;;;;;;;;;;;;;;11.11;84.92;101983.47;7350342;19;20620;-62
2023/04/09 01:39:38;;;;;;;;;;;;;;;11.07;84.49;101984.69;7354272;19;19922;-64
2023/04/09 01:42:09;;;;;;;;;;;;;;;11.09;85.29;101980.97;7352731;19;19933;-64
2023/04/09 01:44:38;;;;;;;;;;;;;;;11.08;85.54;101976.66;7351482;19;19919;-63
2023/04/09 01:47:07;;;;;;;;;;;;;;;11.05;85.30;101987.44;7351330;19;19926;-64
2023/04/09 01:49:34;;;;;;;;;;;;;;;11.04;85.24;101979.66;7350861;19;19926;-64
2023/04/09 01:52:02;;;;;;;;;;;;;;;10.98;84.82;101978.38;7354657;19;20272;-64
2023/04/09 01:54:34;;;;;;;;;;;;;;;10.97;85.38;101984.59;7351254;19;20339;-64
2023/04/09 01:57:01;;;;;;;;;;;;;;;10.92;85.08;101980.69;7352981;19;19939;-63
2023/04/09 01:59:28;;;;;;;;;;;;;;;10.89;85.22;101987.03;7350679;19;19917;-65
2023/04/09 02:01:55;;;;;;;;;;;;;;;10.86;85.04;101974.16;7351843;19;19927;-64
2023/04/09 02:04:26;;;;;;;;;;;;;;;10.85;85.08;101971.63;7350069;19;19927;-65
2023/04/09 02:06:58;;;;;;;;;;;;;;;10.82;85.41;101972.69;7350255;19;20508;-64
2023/04/09 02:09:28;;;;;;;;;;;;;;;10.78;85.03;101962.53;7351036;19;20300;-64
2023/04/09 02:11:57;;;;;;;;;;;;;;;10.80;86.02;101969.38;7355405;19;19943;-65
2023/04/09 02:14:25;;;;;;;;;;;;;;;10.72;85.96;101964.72;7353988;19;19919;-64
2023/04/09 02:16:52;;;;;;;;;;;;;;;10.67;85.79;101966.91;7347913;19;20518;-64
2023/04/09 02:19:19;;;;;;;;;;;;;;;10.65;86.12;101968.00;7350093;19;19926;-64
2023/04/09 02:21:46;;;;;;;;;;;;;;;10.64;86.45;101971.59;7352267;19;20332;-63
2023/04/09 02:24:13;;;;;;;;;;;;;;;10.64;86.50;101966.31;7351688;19;19922;-64
2023/04/09 02:26:40;;;;;;;;;;;;;;;10.63;87.23;101965.47;7349675;19;19943;-64
2023/04/09 02:29:07;;;;;;;;;;;;;;;10.64;87.61;101969.78;7351972;19;19926;-64
2023/04/09 02:31:34;;;;;;;;;;;;;;;10.61;87.04;101963.94;7352649;19;19922;-64
2023/04/09 02:34:01;;;;;;;;;;;;;;;10.61;87.34;101967.41;7351247;19;20030;-63
2023/04/09 02:36:28;;;;;;;;;;;;;;;10.60;87.22;101960.47;7350836;19;19927;-64
2023/04/09 02:38:55;;;;;;;;;;;;;;;10.57;87.13;101958.06;7355314;19;19927;-64
2023/04/09 02:41:23;;;;;;;;;;;;;;;10.54;86.88;101953.06;7351818;19;19938;-64
2023/04/09 02:43:50;;;;;;;;;;;;;;;10.53;87.57;101946.13;7352400;19;20332;-63
2023/04/09 02:46:17;;;;;;;;;;;;;;;10.51;87.20;101955.97;7348085;19;20328;-64
2023/04/09 02:48:44;;;;;;;;;;;;;;;10.49;87.24;101952.63;7349787;19;20333;-62
2023/04/09 02:51:11;;;;;;;;;;;;;;;10.45;87.27;101945.94;7352639;19;19923;-64
2023/04/09 02:53:39;;;;;;;;;;;;;;;10.43;87.67;101952.25;7354760;19;20497;-65
2023/04/09 02:56:06;;;;;;;;;;;;;;;10.42;87.72;101948.78;7351490;19;19939;-62
2023/04/09 02:58:33;;;;;;;;;;;;;;;10.40;88.12;101947.25;7350107;19;19923;-65
2023/04/09 03:01:00;;;;;;;;;;;;;;;10.36;88.28;101946.69;7351745;19;20241;-63
2023/04/09 03:03:28;;;;;;;;;;;;;;;10.38;89.07;101947.38;7355246;19;19929;-64
2023/04/09 03:05:55;;;;;;;;;;;;;;;10.35;88.48;101946.78;7349732;19;19923;-65
2023/04/09 03:08:22;;;;;;;;;;;;;;;10.34;88.31;101947.75;7351453;19;19935;-64
2023/04/09 03:10:49;;;;;;;;;;;;;;;10.29;88.48;101938.44;7352836;19;19919;-63
2023/04/09 03:13:16;;;;;;;;;;;;;;;10.27;88.87;101942.97;7349571;19;19919;-64
2023/04/09 03:15:43;;;;;;;;;;;;;;;10.27;89.15;101937.72;7350238;19;19923;-63
2023/04/09 03:18:10;;;;;;;;;;;;;;;10.23;88.85;101925.78;7347748;19;19999;-63
2023/04/09 03:20:38;;;;;;;;;;;;;;;10.22;88.64;101932.00;7349273;19;19966;-64
2023/04/09 03:23:05;;;;;;;;;;;;;;;10.19;88.51;101929.63;7349343;19;19918;-64
2023/04/09 03:25:32;;;;;;;;;;;;;;;10.16;88.26;101931.63;7350805;19;19943;-67
2023/04/09 03:27:59;;;;;;;;;;;;;;;10.14;88.59;101934.38;7350458;19;19919;-63
2023/04/09 03:30:26;;;;;;;;;;;;;;;10.11;89.03;101926.72;7354499;19;20730;-64
2023/04/09 03:32:53;;;;;;;;;;;;;;;10.12;89.37;101931.03;7345222;19;19918;-65
2023/04/09 03:35:20;;;;;;;;;;;;;;;10.10;89.07;101917.19;7345635;19;19919;-64
2023/04/09 03:37:47;;;;;;;;;;;;;;;10.11;89.64;101918.00;7348508;19;19919;-64
2023/04/09 03:40:14;;;;;;;;;;;;;;;10.10;89.52;101919.81;7348954;19;20026;-63
2023/04/09 03:42:42;;;;;;;;;;;;;;;10.09;89.55;101919.91;7354824;19;19915;-63
2023/04/09 03:45:09;;;;;;;;;;;;;;;10.09;89.46;101926.03;7346114;19;19925;-64
2023/04/09 03:47:36;;;;;;;;;;;;;;;10.07;89.43;101924.44;7343715;19;20486;-65
2023/04/09 03:50:03;;;;;;;;;;;;;;;10.05;89.39;101919.34;7349398;19;19929;-64
2023/04/09 03:52:30;;;;;;;;;;;;;;;10.04;89.56;101909.78;7352864;19;19931;-63
2023/04/09 03:54:57;;;;;;;;;;;;;;;10.05;89.20;101916.72;7351817;19;20393;-65
2023/04/09 03:57:24;;;;;;;;;;;;;;;10.04;89.58;101917.66;7349673;19;20325;-64
2023/04/09 03:59:51;;;;;;;;;;;;;;;10.04;89.63;101924.72;7356541;19;20380;-63
2023/04/09 04:02:18;;;;;;;;;;;;;;;10.04;89.78;101917.66;7355590;19;20364;-64
2023/04/09 04:04:45;;;;;;;;;;;;;;;10.04;89.83;101922.91;7353305;19;19922;-64
2023/04/09 04:07:12;;;;;;;;;;;;;;;10.05;90.01;101918.50;7357525;19;20361;-65
2023/04/09 04:09:39;;;;;;;;;;;;;;;10.04;89.55;101919.47;7356942;19;19926;-64
2023/04/09 04:12:06;;;;;;;;;;;;;;;10.04;89.55;101919.47;7359603;19;20823;-64
2023/04/09 04:14:34;;;;;;;;;;;;;;;10.05;89.86;101924.59;7352778;19;19922;-63
2023/04/09 04:17:01;;;;;;;;;;;;;;;10.06;89.61;101920.16;7355152;19;19915;-63
2023/04/09 04:19:28;;;;;;;;;;;;;;;10.04;89.47;101916.81;7356218;19;19922;-64
2023/04/09 04:21:55;;;;;;;;;;;;;;;10.05;89.46;101915.88;7354554;19;19955;-64
2023/04/09 04:24:22;;;;;;;;;;;;;;;10.06;89.49;101926.25;7354658;19;20436;-65
2023/04/09 04:26:49;;;;;;;;;;;;;;;10.08;89.43;101916.44;7357729;19;19919;-64
2023/04/09 04:29:16;;;;;;;;;;;;;;;10.08;89.05;101913.81;7355697;19;20023;-64
2023/04/09 04:31:43;;;;;;;;;;;;;;;10.11;88.80;101916.19;7354795;19;19915;-64
2023/04/09 04:34:10;;;;;;;;;;;;;;;10.13;89.58;101914.28;7357105;19;20410;-63
2023/04/09 04:36:37;;;;;;;;;;;;;;;10.12;88.91;101911.78;7353864;19;20462;-64
2023/04/09 04:39:04;;;;;;;;;;;;;;;10.13;88.86;101916.09;7356674;19;19923;-63
2023/04/09 04:41:31;;;;;;;;;;;;;;;10.13;88.98;101911.66;7351900;19;19923;-64
2023/04/09 04:43:58;;;;;;;;;;;;;;;10.14;88.92;101915.97;7354968;19;20535;-63
2023/04/09 04:46:25;;;;;;;;;;;;;;;10.15;88.84;101917.66;7353461;19;19923;-64
2023/04/09 04:48:52;;;;;;;;;;;;;;;10.16;89.38;101916.69;7355928;19;20258;-69
2023/04/09 04:51:19;;;;;;;;;;;;;;;10.16;88.94;101913.22;7357520;19;19923;-65
2023/04/09 04:53:46;;;;;;;;;;;;;;;10.15;88.54;101912.38;7355784;19;19915;-63
2023/04/09 04:56:13;;;;;;;;;;;;;;;10.13;88.31;101906.41;7354401;19;19947;-65
2023/04/09 04:58:41;;;;;;;;;;;;;;;10.13;88.11;101911.66;7355853;19;19951;-64
2023/04/09 05:01:07;;;;;;;;;;;;;;;10.13;88.40;101898.50;7351324;19;19923;-66
2023/04/09 05:03:35;;;;;;;;;;;;;;;10.13;88.44;101905.56;7353878;19;19939;-64
2023/04/09 05:06:02;;;;;;;;;;;;;;;10.10;88.00;101901.41;7351684;19;19925;-65
2023/04/09 05:08:29;;;;;;;;;;;;;;;10.11;88.28;101902.22;7353736;19;20420;-61
2023/04/09 05:10:56;;;;;;;;;;;;;;;10.10;88.47;101901.41;7357370;19;19919;-65
2023/04/09 05:13:23;;;;;;;;;;;;;;;10.09;88.26;101898.88;7357718;19;20218;-65
2023/04/09 05:15:50;;;;;;;;;;;;;;;10.06;87.62;101899.94;7349113;19;19955;-64
2023/04/09 05:18:17;;;;;;;;;;;;;;;10.07;88.36;101895.53;7350144;19;19915;-65
2023/04/09 05:20:44;;;;;;;;;;;;;;;10.04;88.10;101896.63;7352677;19;20657;-63
2023/04/09 05:23:11;;;;;;;;;;;;;;;10.04;88.39;101887.91;7353202;19;19947;-64
2023/04/09 05:25:38;;;;;;;;;;;;;;;10.01;88.22;101885.50;7350744;19;20527;-64
2023/04/09 05:28:05;;;;;;;;;;;;;;;10.00;88.29;101886.47;7353568;19;20376;-64
2023/04/09 05:30:32;;;;;;;;;;;;;;;10.01;88.33;101882.88;7349469;19;19930;-63
2023/04/09 05:32:59;;;;;;;;;;;;;;;9.98;88.59;101885.75;7351314;19;20852;-64
2023/04/09 05:35:26;;;;;;;;;;;;;;;9.97;88.66;101884.06;7352375;19;19926;-64
2023/04/09 05:37:53;;;;;;;;;;;;;;;9.96;88.38;101887.66;7351349;19;19933;-63
2023/04/09 05:40:20;;;;;;;;;;;;;;;9.99;88.55;101884.81;7357424;19;19996;-64
2023/04/09 05:42:47;;;;;;;;;;;;;;;9.94;88.27;101889.59;7354168;19;20416;-65
2023/04/09 05:45:14;;;;;;;;;;;;;;;9.94;87.99;101892.22;7352128;19;20253;-64
2023/04/09 05:47:41;;;;;;;;;;;;;;;9.96;87.86;101896.38;7348614;19;19926;-65
2023/04/09 05:50:09;;;;;;;;;;;;;;;9.99;87.86;101882.19;7357027;19;20524;-65
2023/04/09 05:52:36;;;;;;;;;;;;;;;10.00;88.03;101889.13;7358739;19;19917;-65
2023/04/09 05:55:04;;;;;;;;;;;;;;;10.02;87.85;101892.44;7350940;19;19953;-65
2023/04/09 05:57:31;;;;;;;;;;;;;;;10.04;88.14;101893.16;7353522;19;19927;-64
2023/04/09 05:59:58;;;;;;;;;;;;;;;10.01;87.56;101894.22;7353963;19;20714;-65
2023/04/09 06:02:25;;;;;;;;;;;;;;;10.03;87.10;101891.47;7353738;19;19918;-61
2023/04/09 06:04:52;;;;;;;;;;;;;;;10.07;87.65;101892.91;7351514;19;19961;-64
2023/04/09 06:07:19;;;;;;;;;;;;;;;10.09;87.70;101886.56;7350410;19;19922;-63
2023/04/09 06:09:46;;;;;;;;;;;;;;;10.10;88.03;101888.25;7355115;19;19915;-65
2023/04/09 06:12:14;;;;;;;;;;;;;;;10.09;87.78;101891.84;7357356;19;20402;-65
2023/04/09 06:14:41;;;;;;;;;;;;;;;10.10;87.89;101892.69;7352546;19;20345;-63
2023/04/09 06:17:08;;;;;;;;;;;;;;;10.08;88.02;101892.78;7349557;19;19918;-63
2023/04/09 06:19:35;;;;;;;;;;;;;;;10.09;88.28;101893.63;7352546;19;19922;-65
2023/04/09 06:22:02;;;;;;;;;;;;;;;10.11;88.23;101894.31;7352296;19;19919;-64
2023/04/09 06:24:30;;;;;;;;;;;;;;;10.12;88.44;101902.09;7346398;19;19923;-62
2023/04/09 06:26:57;;;;;;;;;;;;;;;10.14;88.53;101900.19;7350668;19;19922;-63
2023/04/09 06:29:24;;;;;;;;;;;;;;;10.14;88.56;101888.84;7351054;19;19910;-63
2023/04/09 06:31:51;;;;;;;;;;;;;;;10.14;88.82;101881.78;7350633;19;20625;-63
2023/04/09 06:34:18;;;;;;;;;;;;;;;10.17;88.42;101885.97;7351570;19;19915;-64
2023/04/09 06:36:45;;;;;;;;;;;;;;;10.20;88.75;101883.13;7351361;19;19925;-64
2023/04/09 06:39:13;;;;;;;;;;;;;;;10.27;88.41;101890.38;7357208;19;19930;-64
2023/04/09 06:41:40;;;;;;;;;;;;;;;10.27;88.32;101882.47;7354740;19;19923;-61
2023/04/09 06:44:07;;;;;;;;;;;;;;;10.28;87.91;101876.25;7354052;19;19926;-61
2023/04/09 06:46:34;;;;;;;;;;;;;;;10.28;87.76;101878.91;7350158;19;19922;-63
2023/04/09 06:49:01;;;;;;;;;;;;;;;10.32;88.30;101876.00;7352908;19;19953;-63
2023/04/09 06:51:28;;;;;;;;;;;;;;;10.33;87.46;101875.88;7353467;19;19922;-64
2023/04/09 06:53:55;;;;;;;;;;;;;;;10.37;87.09;101868.56;7352767;19;20888;-65
2023/04/09 06:56:22;;;;;;;;;;;;;;;10.63;87.21;101870.72;7349942;19;20507;-63
2023/04/09 06:58:49;;;;;;;;;;;;;;;11.02;85.44;101863.91;7353793;19;20049;-63
2023/04/09 07:01:16;;;;;;;;;;;;;;;11.24;83.92;101867.34;7353932;19;20443;-64
2023/04/09 07:03:43;;;;;;;;;;;;;;;11.36;82.91;101864.53;7352118;19;19923;-62
2023/04/09 07:06:10;;;;;;;;;;;;;;;11.70;81.24;101864.22;7349422;19;19943;-63
2023/04/09 07:08:38;;;;;;;;;;;;;;;12.12;80.05;101868.38;7353229;19;20279;-64
2023/04/09 07:11:05;;;;;;;;;;;;;;;12.50;78.31;101871.97;7354393;19;19919;-63
2023/04/09 07:13:32;;;;;;;;;;;;;;;12.91;75.79;101873.47;7352620;19;20254;-64
2023/04/09 07:15:59;;;;;;;;;;;;;;;13.09;73.99;101869.13;7349064;19;19939;-61
2023/04/09 07:18:26;;;;;;;;;;;;;;;12.96;74.43;101877.34;7349330;19;20333;-63
2023/04/09 07:20:54;;;;;;;;;;;;;;;12.81;74.27;101884.06;7350375;19;19943;-60
2023/04/09 07:23:21;;;;;;;;;;;;;;;12.93;74.91;101872.38;7350506;19;19986;-61
2023/04/09 07:25:48;;;;;;;;;;;;;;;13.06;73.92;101864.97;7346693;19;20486;-64
2023/04/09 07:28:15;;;;;;;;;;;;;;;13.35;73.59;101853.50;7352240;19;19935;-62
2023/04/09 07:30:42;;;;;;;;;;;;;;;13.64;71.92;101846.28;7351896;19;20419;-63
2023/04/09 07:33:09;;;;;;;;;;;;;;;13.81;71.11;101849.94;7358181;19;19919;-62
2023/04/09 07:35:36;;;;;;;;;;;;;;;13.71;70.55;101855.28;7353749;19;19918;-63
2023/04/09 07:38:03;;;;;;;;;;;;;;;13.86;69.71;101860.91;7359004;19;19919;-62
2023/04/09 07:40:31;;;;;;;;;;;;;;;14.13;68.90;101868.78;7352178;19;19914;-62
2023/04/09 07:42:58;;;;;;;;;;;;;;;14.28;68.50;101867.28;7359204;19;19989;-61
2023/04/09 07:45:25;;;;;;;;;;;;;;;14.59;66.90;101869.56;7358746;19;19922;-63
2023/04/09 07:47:52;;;;;;;;;;;;;;;14.80;66.48;101873.56;7357445;19;19918;-61
2023/04/09 07:50:19;;;;;;;;;;;;;;;14.62;65.67;101872.78;7357159;19;19994;-61
2023/04/09 07:52:46;;;;;;;;;;;;;;;14.23;66.50;101869.56;7356557;19;19919;-63
2023/04/09 07:55:13;;;;;;;;;;;;;;;13.93;69.32;101875.19;7356420;19;20176;-63
2023/04/09 07:57:44;;;;;;;;;;;;;;;13.77;70.13;101865.25;7356131;19;19922;-62
2023/04/09 08:00:11;;;;;;;;;;;;;;;13.81;70.12;101869.28;7360741;19;19937;-64
2023/04/09 08:02:38;;;;;;;;;;;;;;;14.01;69.19;101867.34;7358332;19;20739;-63
2023/04/09 08:05:06;;;;;;;;;;;;;;;14.18;68.60;101874.47;7360431;19;20302;-62
2023/04/09 08:07:33;;;;;;;;;;;;;;;14.35;67.90;101888.69;7355905;19;20251;-63
2023/04/09 08:10:00;;;;;;;;;;;;;;;14.37;67.46;101884.97;7360468;19;19922;-63
2023/04/09 08:12:27;;;;;;;;;;;;;;;14.36;66.94;101891.25;7358597;19;19919;-65
2023/04/09 08:14:54;;;;;;;;;;;;;;;14.21;67.32;101873.34;7358895;19;19931;-63
2023/04/09 08:17:22;;;;;;;;;;;;;;;14.05;68.79;101872.19;7355291;19;20269;-62
2023/04/09 08:19:49;;;;;;;;;;;;;;;13.86;69.49;101877.63;7358461;19;19923;-63
2023/04/09 08:22:16;;;;;;;;;;;;;;;13.69;70.52;101875.75;7357866;19;21492;-62
2023/04/09 08:24:43;;;;;;;;;;;;;;;13.49;70.59;101868.88;7357110;19;19929;-63
2023/04/09 08:27:10;;;;;;;;;;;;;;;13.30;71.41;101874.25;7350248;19;19918;-65
2023/04/09 08:29:39;;;;;;;;;;;;;;;13.17;71.65;101878.03;7359366;19;20274;-62
2023/04/09 08:32:06;;;;;;;;;;;;;;;13.16;72.13;101870.25;7358454;19;19919;-62
2023/04/09 08:34:33;;;;;;;;;;;;;;;13.13;72.74;101873.19;7358294;19;19922;-61
2023/04/09 08:37:01;;;;;;;;;;;;;;;13.16;73.45;101876.38;7358986;19;20218;-62
2023/04/09 08:39:28;;;;;;;;;;;;;;;13.23;72.71;101871.34;7356256;19;19923;-64
2023/04/09 08:41:58;;;;;;;;;;;;;;;13.21;72.49;101868.84;7357204;19;20237;-63
2023/04/09 08:44:26;;;;;;;;;;;;;;;13.25;72.80;101866.75;7352465;19;19932;-61
2023/04/09 08:46:55;;;;;;;;;;;;;;;13.24;73.04;101865.94;7350431;19;19929;-60
2023/04/09 08:49:25;;;;;;;;;;;;;;;13.22;72.99;101856.47;7353730;19;19922;-62
2023/04/09 08:51:52;;;;;;;;;;;;;;;13.17;72.15;101856.06;7357726;19;19931;-62
2023/04/09 08:54:19;;;;;;;;;;;;;;;13.11;72.47;101860.09;7356571;19;19943;-63
2023/04/09 08:56:47;;;;;;;;;;;;;;;13.08;72.54;101854.25;7356985;19;19931;-62
2023/04/09 08:59:15;;;;;;;;;;;;;;;13.13;73.40;101860.81;7358402;19;20280;-61
2023/04/09 09:01:43;;;;;;;;;;;;;;;13.16;72.96;101859.69;7356369;19;19994;-61
2023/04/09 09:04:10;;;;;;;;;;;;;;;13.23;73.15;101861.63;7356039;19;19929;-61
2023/04/09 09:06:38;;;;;;;;;;;;;;;13.28;73.80;101863.81;7354881;19;19927;-61
2023/04/09 09:09:05;;;;;;;;;;;;;;;13.28;73.21;101866.47;7354781;19;19929;-62
2023/04/09 09:11:33;;;;;;;;;;;;;;;13.35;74.39;101856.16;7354837;19;20476;-63
2023/04/09 09:14:03;;;;;;;;;;;;;;;13.39;72.84;101846.94;7354568;19;19935;-62
2023/04/09 09:16:33;;;;;;;;;;;;;;;13.46;72.95;101856.78;7353604;19;19918;-62
2023/04/09 09:19:00;;;;;;;;;;;;;;;13.51;73.01;101851.88;7354205;19;20181;-61
2023/04/09 09:21:28;;;;;;;;;;;;;;;13.61;73.39;101855.31;7358827;19;19915;-62
2023/04/09 09:23:57;;;;;;;;;;;;;;;13.67;71.58;101859.19;7350494;19;19952;-62
2023/04/09 09:26:26;;;;;;;;;;;;;;;13.78;71.47;101859.00;7350121;19;20376;-62
2023/04/09 09:28:53;;;;;;;;;;;;;;;13.86;70.67;101867.03;7352309;19;20220;-63
2023/04/09 09:31:45;;;;;;;;;;;;;;;13.93;69.72;101864.59;7355348;19;19922;-61
2023/04/09 09:34:13;;;;;;;;;;;;;;;13.98;69.61;101860.53;7349704;19;19964;-63
2023/04/09 09:36:46;;;;;;;;;;;;;;;14.08;68.29;101858.66;7350450;19;19982;-62
2023/04/09 09:39:18;;;;;;;;;;;;;;;14.12;68.48;101859.19;7352938;19;20364;-62
2023/04/09 09:41:47;;;;;;;;;;;;;;;14.19;69.27;101856.78;7357831;19;20467;-62
2023/04/09 09:44:34;;;;;;;;;;;;;;;14.28;68.46;101846.09;7351570;19;19915;-63
2023/04/09 09:47:05;;;;;;;;;;;;;;;14.37;68.43;101837.31;7350000;19;20395;-62
2023/04/09 09:49:36;;;;;;;;;;;;;;;14.39;68.51;101843.25;7350901;19;19935;-63
2023/04/09 09:52:08;;;;;;;;;;;;;;;14.41;68.35;101836.00;7352203;19;19911;-63
2023/04/09 09:54:41;;;;;;;;;;;;;;;14.44;67.37;101834.84;7349827;19;19915;-63
2023/04/09 09:57:11;;;;;;;;;;;;;;;14.46;67.28;101836.38;7349389;19;19926;-63
2023/04/09 09:59:45;;;;;;;;;;;;;;;14.54;67.69;101830.31;7353307;19;19930;-62
2023/04/09 10:02:17;;;;;;;;;;;;;;;14.59;66.66;101838.63;7351659;19;20324;-60
2023/04/09 10:04:47;;;;;;;;;;;;;;;14.66;65.57;101836.19;7352112;19;19923;-62
2023/04/09 10:07:22;;;;;;;;;;;;;;;14.74;63.38;101830.94;7353266;19;19939;-61
2023/04/09 10:09:52;;;;;;;;;;;;;;;14.80;63.03;101840.94;7355147;19;19942;-64
2023/04/09 10:12:28;;;;;;;;;;;;;;;14.90;64.42;101828.41;7353910;19;20487;-61
2023/04/09 10:15:03;;;;;;;;;;;;;;;14.95;62.44;101811.06;7351689;19;20223;-62
2023/04/09 10:17:32;;;;;;;;;;;;;;;14.99;61.86;101815.03;7344745;19;20432;-63
2023/04/09 10:20:21;;;;;;;;;;;;;;;15.06;62.03;101811.78;7352904;19;19947;-61
2023/04/09 10:22:51;;;;;;;;;;;;;;;15.15;62.20;101809.00;7355507;19;19919;-62
2023/04/09 10:25:25;;;;;;;;;;;;;;;15.23;61.21;101811.72;7355495;19;20421;-61
2023/04/09 10:28:14;;;;;;;;;;;;;;;15.29;58.62;101803.09;7354646;19;20364;-62
2023/04/09 10:30:45;;;;;;;;;;;;;;;15.26;56.42;101814.03;7350850;19;19929;-62
2023/04/09 10:33:30;;;;;;;;;;;;;;;15.26;56.45;101805.25;7353357;19;20600;-63
2023/04/09 10:36:03;;;;;;;;;;;;;;;15.28;56.53;101793.50;7351777;19;19942;-62
2023/04/09 10:38:34;;;;;;;;;;;;;;;15.29;57.24;101794.31;7349684;19;20020;-61
2023/04/09 10:41:15;;;;;;;;;;;;;;;15.29;56.59;101784.53;7354025;19;19921;-64
2023/04/09 10:43:47;;;;;;;;;;;;;;;15.33;56.54;101780.59;7352344;19;19922;-62
2023/04/09 10:46:18;;;;;;;;;;;;;;;15.34;56.81;101774.28;7349780;19;20053;-62
2023/04/09 10:48:49;;;;;;;;;;;;;;;15.35;56.51;101778.59;7350196;19;20024;-59
2023/04/09 10:51:33;;;;;;;;;;;;;;;15.37;55.84;101773.97;7348642;19;20256;-62
2023/04/09 10:54:00;;;;;;;;;;;;;;;15.36;54.81;101776.78;7352327;19;19926;-62
2023/04/09 10:56:32;;;;;;;;;;;;;;;15.37;54.57;101768.66;7350505;19;20168;-62
2023/04/09 10:59:31;;;;;;;;;;;;;;;15.37;54.07;101770.50;7350136;19;19930;-61
2023/04/09 11:02:00;;;;;;;;;;;;;;;15.43;56.11;101756.59;7352797;19;19948;-63
2023/04/09 11:04:36;;;;;;;;;;;;;;;15.45;55.10;101762.53;7349610;19;19919;-61
2023/04/09 11:07:08;;;;;;;;;;;;;;;15.41;54.11;101769.16;7355053;19;19975;-62
2023/04/09 11:09:36;;;;;;;;;;;;;;;15.43;54.69;101763.72;7367087;19;20195;-61
2023/04/09 11:12:06;;;;;;;;;;;;;;;15.43;55.08;101772.50;7368542;19;20576;-61
2023/04/09 11:14:34;;;;;;;;;;;;;;;15.40;55.02;101757.72;7367954;19;20982;-62
2023/04/09 11:17:07;;;;;;;;;;;;;;;15.43;55.49;101753.09;7366122;19;19925;-62
2023/04/09 11:19:35;;;;;;;;;;;;;;;15.46;54.62;101745.63;7365213;19;20289;-63
2023/04/09 11:22:06;;;;;;;;;;;;;;;15.51;54.40;101743.38;7366371;19;20953;-62
2023/04/09 11:24:40;;;;;;;;;;;;;;;15.59;54.14;101743.41;7364007;19;20370;-62
2023/04/09 11:27:13;;;;;;;;;;;;;;;15.67;54.67;101742.56;7362881;19;19929;-61
2023/04/09 11:29:54;;;;;;;;;;;;;;;15.76;55.20;101734.44;7361579;19;19921;-61
2023/04/09 11:32:31;;;;;;;;;;;;;;;15.75;52.86;101731.94;7364599;19;20604;-62
2023/04/09 11:35:13;;;;;;;;;;;;;;;15.77;53.14;101728.16;7361800;19;20021;-63
2023/04/09 11:37:40;;;;;;;;;;;;;;;15.82;53.88;101725.00;7356115;19;19923;-61
2023/04/09 11:40:11;;;;;;;;;;;;;;;15.79;51.41;101723.53;7368585;19;20443;-62
2023/04/09 11:42:38;;;;;;;;;;;;;;;15.80;51.77;101719.03;7363151;19;19938;-61
2023/04/09 11:45:05;;;;;;;;;;;;;;;15.86;51.88;101709.56;7362557;19;19915;-61
2023/04/09 11:47:32;;;;;;;;;;;;;;;15.86;51.71;101714.88;7357733;19;19923;-62
2023/04/09 11:50:00;;;;;;;;;;;;;;;15.89;51.53;101714.56;7364195;19;20048;-62
2023/04/09 11:52:29;;;;;;;;;;;;;;;15.88;51.74;101704.94;7366035;19;19919;-61
2023/04/09 11:55:00;;;;;;;;;;;;;;;15.88;50.57;101707.59;7363622;19;20220;-62
2023/04/09 11:57:30;;;;;;;;;;;;;;;15.89;50.43;101693.34;7363909;19;19930;-64
2023/04/09 11:59:57;;;;;;;;;;;;;;;15.92;49.63;101696.47;7367326;19;19922;-63
2023/04/09 12:02:24;;;;;;;;;;;;;;;15.92;49.65;101685.88;7365329;19;19919;-66
2023/04/09 12:04:51;;;;;;;;;;;;;;;15.96;50.13;101695.16;7359507;19;19953;-62
2023/04/09 12:07:19;;;;;;;;;;;;;;;16.00;50.51;101688.50;7363905;19;20715;-62
2023/04/09 12:09:47;;;;;;;;;;;;;;;16.02;50.95;101688.34;7365560;19;20198;-64
2023/04/09 12:12:17;;;;;;;;;;;;;;;15.94;47.58;101688.34;7361572;19;21644;-62
2023/04/09 12:14:45;;;;;;;;;;;;;;;15.93;47.12;101671.59;7364172;19;19922;-64
2023/04/09 12:17:12;;;;;;;;;;;;;;;15.94;49.15;101673.25;7359253;19;19915;-62
2023/04/09 12:19:39;;;;;;;;;;;;;;;15.99;49.59;101667.44;7355940;19;19947;-63
2023/04/09 12:22:06;;;;;;;;;;;;;;;16.04;49.13;101665.97;7359274;19;19915;-60
2023/04/09 12:24:33;;;;;;;;;;;;;;;16.07;49.16;101662.94;7354688;19;19925;-62
2023/04/09 12:27:00;;;;;;;;;;;;;;;16.08;50.95;101669.09;7357085;19;19915;-63
2023/04/09 12:29:28;;;;;;;;;;;;;;;16.11;50.97;101666.09;7358955;19;21508;-61
2023/04/09 12:31:55;;;;;;;;;;;;;;;16.13;50.79;101666.75;7355203;19;20138;-62
2023/04/09 12:34:22;;;;;;;;;;;;;;;16.15;51.48;101668.25;7354580;19;19919;-62
2023/04/09 12:36:51;;;;;;;;;;;;;;;16.20;51.62;101660.59;7351855;19;20593;-63
2023/04/09 12:39:19;;;;;;;;;;;;;;;16.23;50.75;101651.47;7356996;19;19926;-61
2023/04/09 12:41:46;;;;;;;;;;;;;;;16.29;50.83;101658.78;7356962;19;20609;-61
2023/04/09 12:44:14;;;;;;;;;;;;;;;16.38;50.43;101651.59;7355512;19;19922;-62