Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:02:16;;;;;;;5.00;1.40;;;5.70;99.90;;;;;;5072203;28;20618;-61
2022/02/19 00:04:42;;;;;;;8.03;1.70;;;5.50;99.90;;;;;;5072142;28;20287;-60
2022/02/19 00:07:10;;;;;;;4.30;1.30;;;5.50;99.90;;;;;;5071928;28;20226;-59
2022/02/19 00:09:37;;;;;;;4.10;1.63;;;5.40;99.90;;;;;;5070920;28;20212;-59
2022/02/19 00:12:04;;;;;;;6.20;1.13;;;5.30;1.00;;;;;;5071947;28;20273;-60
2022/02/19 00:14:31;;;;;;;7.30;2.10;;;5.20;1.00;;;;;;5071696;28;20581;-59
2022/02/19 00:16:58;;;;;;;6.23;1.67;;;5.10;99.90;;;;;;5071451;28;20206;-60
2022/02/19 00:19:25;;;;;;;7.87;1.67;;;5.10;1.00;;;;;;5071265;28;20216;-60
2022/02/19 00:21:51;;;;;;;1.53;0.90;;;5.00;1.00;;;;;;5071257;28;20451;-59
2022/02/19 00:24:19;;;;;;;4.77;1.23;;;5.10;99.90;;;;;;5071014;28;20785;-59
2022/02/19 00:26:46;;;;;;;10.47;2.10;;;5.10;99.90;;;;;;5071285;28;20482;-62
2022/02/19 00:29:13;;;;;;;7.63;1.03;;;5.00;99.90;;;;;;5070830;28;20455;-61
2022/02/19 00:31:39;;;;;;;5.10;1.37;;;5.00;99.90;;;;;;5071032;28;20268;-61
2022/02/19 00:34:07;;;;;;;5.83;1.23;;;5.00;99.90;;;;;;5071314;28;20303;-61
2022/02/19 00:36:34;;;;;;;4.63;1.07;;;5.00;99.90;;;;;;5071511;28;20202;-58
2022/02/19 00:39:00;;;;;;;3.30;1.27;;;5.00;99.90;;;;;;5072076;28;20204;-59
2022/02/19 00:41:28;;;;;;;5.97;1.90;;;5.10;99.90;;;;;;5070736;28;20206;-61
2022/02/19 00:43:55;;;;;;;5.33;1.47;;;5.10;99.90;;;;;;5071054;28;20766;-61
2022/02/19 00:46:22;;;;;;;9.70;1.93;;;5.10;99.90;;;;;;5071005;28;20595;-59
2022/02/19 00:48:48;;;;;;;5.33;1.57;;;5.10;99.90;;;;;;5070888;28;20214;-61
2022/02/19 00:51:15;;;;;;;5.47;1.27;;;5.10;99.90;;;;;;5070996;28;20206;-61
2022/02/19 00:53:42;;;;;;;7.43;1.90;;;5.00;99.90;;;;;;5070614;28;20638;-59
2022/02/19 00:56:09;;;;;;;5.23;1.50;;;5.00;99.90;;;;;;5070802;28;20211;-58
2022/02/19 00:58:37;;;;;;;14.10;1.90;;;5.00;99.90;;;;;;5071049;28;20207;-56
2022/02/19 01:01:04;;;;;;;7.07;1.40;;;5.00;99.90;;;;;;5071532;28;20212;-59
2022/02/19 01:03:31;;;;;;;3.33;1.40;;;5.00;99.90;;;;;;5071035;28;20229;-60
2022/02/19 01:05:58;;;;;;;11.30;2.00;;;5.00;99.90;;;;;;5070389;28;20206;-59
2022/02/19 01:08:25;;;;;;;6.87;1.80;;;5.00;99.90;;;;;;5070696;28;20289;-59
2022/02/19 01:10:52;;;;;;;8.57;1.83;;;5.00;99.90;;;;;;5070334;28;20559;-60
2022/02/19 01:13:18;;;;;;;7.67;1.50;;;5.00;99.90;;;;;;5070874;28;20221;-56
2022/02/19 01:15:46;;;;;;;4.73;1.67;;;5.00;99.90;;;;;;5070790;28;20216;-60
2022/02/19 01:18:13;;;;;;;5.13;1.77;;;5.00;99.90;;;;;;5070465;28;20699;-60
2022/02/19 01:20:42;;;;;;;4.63;1.53;;;5.00;99.90;;;;;;5070737;28;20213;-60
2022/02/19 01:23:09;;;;;;;5.97;1.30;;;5.00;99.90;;;;;;5074105;28;20209;-58
2022/02/19 01:25:35;;;;;;;9.83;1.73;;;5.10;99.90;;;;;;5074135;28;20611;-60
2022/02/19 01:28:02;;;;;;;6.70;1.90;;;5.00;99.90;;;;;;5073956;28;20579;-59
2022/02/19 01:30:29;;;;;;;7.10;1.80;;;5.10;99.90;;;;;;5074384;28;20262;-58
2022/02/19 01:32:57;;;;;;;2.73;0.87;;;5.20;99.90;;;;;;5074040;28;20676;-56
2022/02/19 01:35:24;;;;;;;5.00;1.50;;;5.20;99.90;;;;;;5073811;28;20716;-56
2022/02/19 01:37:51;;;;;;;8.17;2.27;;;5.20;99.90;;;;;;5073780;28;20252;-59
2022/02/19 01:40:18;;;;;;;7.73;1.53;;;5.20;99.90;;;;;;5073614;28;20547;-61
2022/02/19 01:42:44;;;;;;;7.23;1.87;;;5.20;99.90;;;;;;5074338;28;20609;-59
2022/02/19 01:45:13;;;;;;;5.47;1.40;;;5.20;99.90;;;;;;5074040;28;20824;-58
2022/02/19 01:47:40;;;;;;;10.07;2.10;;;5.20;99.90;;;;;;5073616;28;20226;-61
2022/02/19 01:50:10;;;;;;;4.87;1.00;;;5.20;99.90;;;;;;5073207;28;20685;-56
2022/02/19 01:52:38;;;;;;;9.30;1.77;;;5.30;99.90;;;;;;5073830;28;20596;-59
2022/02/19 01:55:05;;;;;;;5.77;1.40;;;5.30;99.90;;;;;;5073526;28;20720;-56
2022/02/19 01:57:33;;;;;;;4.07;1.60;;;5.20;99.90;;;;;;5073208;28;20210;-58
2022/02/19 01:59:59;;;;;;;7.13;1.43;;;5.20;99.90;;;;;;5073642;28;20646;-60
2022/02/19 02:02:26;;;;;;;3.73;1.50;;;5.20;99.90;;;;;;5073132;28;20214;-62
2022/02/19 02:04:53;;;;;;;7.87;1.43;;;5.30;99.90;;;;;;5073454;28;20227;-53
2022/02/19 02:07:22;;;;;;;7.57;1.47;;;5.20;99.90;;;;;;5074157;28;20230;-61
2022/02/19 02:09:49;;;;;;;5.70;1.53;;;5.20;99.90;;;;;;5075093;28;20276;-60
2022/02/19 02:12:16;;;;;;;9.20;2.30;;;5.20;99.90;;;;;;5074368;28;20210;-59
2022/02/19 02:14:43;;;;;;;7.43;1.50;;;5.20;99.90;;;;;;5073356;28;20291;-59
2022/02/19 02:17:12;;;;;;;4.83;1.57;;;5.30;99.90;;;;;;5073625;28;20211;-61
2022/02/19 02:19:39;;;;;;;6.07;1.60;;;5.30;99.90;;;;;;5072724;28;20214;-62
2022/02/19 02:22:09;;;;;;;8.80;1.80;;;5.20;99.90;;;;;;5073632;28;20621;-59
2022/02/19 02:24:38;;;;;;;8.77;1.73;;;5.30;99.90;;;;;;5073087;28;20734;-58
2022/02/19 02:27:07;;;;;;;10.30;2.10;;;5.30;99.90;;;;;;5072642;28;20238;-61
2022/02/19 02:29:39;;;;;;;1.80;1.50;;;5.30;99.90;;;;;;5072889;28;20240;-60
2022/02/19 02:32:07;;;;;;;6.47;1.53;;;5.30;99.90;;;;;;5072377;28;20209;-60
2022/02/19 02:34:33;;;;;;;6.70;1.43;;;5.30;99.90;;;;;;5072698;28;20296;-58
2022/02/19 02:37:00;;;;;;;6.97;2.13;;;5.30;99.90;;;;;;5072539;28;20201;-58
2022/02/19 02:39:28;;;;;;;9.53;1.50;;;5.40;99.90;;;;;;5072964;28;20271;-60
2022/02/19 02:41:55;;;;;;;4.20;1.57;;;5.40;99.90;;;;;;5072257;28;20217;-59
2022/02/19 02:44:22;;;;;;;5.97;2.00;;;5.40;99.90;;;;;;5072542;28;20788;-60
2022/02/19 02:46:50;;;;;;;8.23;1.67;;;5.30;99.90;;;;;;5072561;28;20230;-60
2022/02/19 02:49:16;;;;;;;6.87;1.40;;;5.30;99.90;;;;;;5072537;28;20216;-59
2022/02/19 02:51:43;;;;;;;4.27;1.87;;;5.30;99.90;;;;;;5072432;28;20808;-59
2022/02/19 02:54:10;;;;;;;7.13;1.80;;;5.40;99.90;;;;;;5072579;28;20230;-60
2022/02/19 02:56:38;;;;;;;6.87;1.43;;;5.40;99.90;;;;;;5072709;28;20207;-58
2022/02/19 02:59:04;;;;;;;11.50;1.97;;;5.30;99.90;;;;;;5072918;28;20207;-58
2022/02/19 03:01:31;;;;;;;2.93;1.63;;;5.30;99.90;;;;;;5072318;28;20213;-59
2022/02/19 03:03:58;;;;;;;5.03;1.60;;;5.30;99.90;;;;;;5072628;28;20234;-61
2022/02/19 03:06:24;;;;;;;5.20;1.60;;;5.30;99.90;;;;;;5072224;28;20272;-59
2022/02/19 03:08:51;;;;;;;4.70;1.53;;;5.30;99.90;;;;;;5072480;28;20210;-60
2022/02/19 03:11:18;;;;;;;5.30;1.47;;;5.30;99.90;;;;;;5072192;28;20593;-60
2022/02/19 03:13:46;;;;;;;9.80;1.80;;;5.30;99.90;;;;;;5071944;28;20236;-62
2022/02/19 03:16:13;;;;;;;4.53;1.20;;;5.20;99.90;;;;;;5071856;28;20204;-60
2022/02/19 03:18:39;;;;;;;7.30;1.43;;;5.30;99.90;;;;;;5072473;28;20205;-60
2022/02/19 03:21:06;;;;;;;11.00;1.57;;;5.20;99.90;;;;;;5072317;28;20632;-61
2022/02/19 03:23:33;;;;;;;6.07;1.77;;;5.30;99.90;;;;;;5072045;28;20716;-61
2022/02/19 03:26:00;;;;;;;5.93;1.23;;;5.20;99.90;;;;;;5072299;28;20670;-59
2022/02/19 03:28:28;;;;;;;4.47;1.57;;;5.20;99.90;;;;;;5071866;28;20221;-58
2022/02/19 03:30:56;;;;;;;8.70;1.70;;;5.10;99.90;;;;;;5071478;28;20705;-59
2022/02/19 03:33:22;;;;;;;4.07;1.70;;;5.10;99.90;;;;;;5071879;28;20741;-60
2022/02/19 03:35:49;;;;;;;4.77;1.23;;;5.10;99.90;;;;;;5073759;28;20209;-60
2022/02/19 03:38:16;;;;;;;3.23;1.30;;;5.00;99.90;;;;;;5072769;28;20206;-58
2022/02/19 03:40:43;;;;;;;8.27;1.67;;;5.00;99.90;;;;;;5072394;28;20264;-61
2022/02/19 03:43:09;;;;;;;6.30;2.07;;;5.00;99.90;;;;;;5072113;28;20575;-59
2022/02/19 03:45:38;;;;;;;6.43;1.73;;;4.90;99.90;;;;;;5071695;28;20208;-59
2022/02/19 03:48:06;;;;;;;5.87;1.47;;;4.90;99.90;;;;;;5072552;28;20232;-59
2022/02/19 03:50:34;;;;;;;6.17;1.30;;;4.90;99.90;;;;;;5072600;28;20201;-58
2022/02/19 03:53:00;;;;;;;6.63;1.93;;;4.90;99.90;;;;;;5071758;28;20214;-56
2022/02/19 03:55:27;;;;;;;4.03;1.93;;;4.90;99.90;;;;;;5071366;28;20226;-60
2022/02/19 03:57:54;;;;;;;3.63;1.43;;;4.80;99.90;;;;;;5071418;28;20250;-55
2022/02/19 04:00:20;;;;;;;2.67;1.40;;;4.80;99.90;;;;;;5072709;28;20208;-57
2022/02/19 04:02:48;;;;;;;5.30;1.83;;;4.80;99.90;;;;;;5073623;28;20444;-59
2022/02/19 04:05:16;;;;;;;5.37;1.60;;;4.80;99.90;;;;;;5073181;28;20232;-56
2022/02/19 04:07:44;;;;;;;;;;;4.80;99.90;;;;;;5073366;28;20056;-58
2022/02/19 04:10:10;;;;;;;;;;;4.80;99.90;;;;;;5073382;28;19991;-59
2022/02/19 04:12:37;;;;;;;6.23;1.80;;;4.70;99.90;;;;;;5072008;28;19924;-61
2022/02/19 04:15:05;;;;;;;6.60;1.90;;;4.80;99.90;;;;;;5070231;28;20424;-58
2022/02/19 04:17:32;;;;;;;7.10;1.90;;;4.80;99.90;;;;;;5070088;28;20403;-59
2022/02/19 04:19:59;;;;;;;5.90;2.15;;;4.90;99.90;;;;;;5070026;28;20411;-59
2022/02/19 04:22:27;;;;;;;6.63;1.70;;;4.80;99.90;;;;;;5069911;28;20415;-60
2022/02/19 04:24:54;;;;;;;5.70;1.50;;;4.90;99.90;;;;;;5069524;28;20490;-59
2022/02/19 04:27:21;;;;;;;7.50;1.93;;;5.00;99.90;;;;;;5071027;28;20230;-59
2022/02/19 04:29:48;;;;;;;5.40;1.90;;;4.90;99.90;;;;;;5071142;28;20214;-60
2022/02/19 04:32:14;;;;;;;6.43;1.73;;;5.00;99.90;;;;;;5071102;28;20625;-59
2022/02/19 04:34:41;;;;;;;8.37;1.77;;;4.90;99.90;;;;;;5071254;28;20233;-61
2022/02/19 04:37:08;;;;;;;3.50;1.33;;;4.90;99.90;;;;;;5071504;28;20208;-60
2022/02/19 04:39:36;;;;;;;7.30;1.23;;;4.80;99.90;;;;;;5071368;28;20218;-59
2022/02/19 04:42:02;;;;;;;7.87;2.00;;;4.80;99.90;;;;;;5071694;28;20270;-59
2022/02/19 04:44:29;;;;;;;2.67;1.20;;;4.80;99.90;;;;;;5071507;28;20482;-57
2022/02/19 04:46:56;;;;;;;11.17;1.87;;;4.90;99.90;;;;;;5070836;28;20514;-58
2022/02/19 04:49:22;;;;;;;5.30;1.80;;;4.90;99.90;;;;;;5070786;28;20275;-59
2022/02/19 04:51:49;;;;;;;1.50;0.93;;;4.90;99.90;;;;;;5070527;28;20229;-59
2022/02/19 04:54:16;;;;;;;6.77;1.23;;;4.90;99.90;;;;;;5070853;28;20319;-57
2022/02/19 04:56:44;;;;;;;4.33;1.30;;;4.90;99.90;;;;;;5073851;28;20513;-59
2022/02/19 04:59:11;;;;;;;;;;;4.90;99.90;;;;;;5075618;28;20332;-58
2022/02/19 05:01:38;;;;;;;10.67;1.80;;;4.90;99.90;;;;;;5075204;28;20219;-59
2022/02/19 05:04:05;;;;;;;5.33;1.93;;;4.90;99.90;;;;;;5074989;28;20229;-60
2022/02/19 05:06:31;;;;;;;7.27;1.40;;;4.80;99.90;;;;;;5074397;28;20214;-59
2022/02/19 05:08:58;;;;;;;6.00;1.60;;;4.80;99.90;;;;;;5075243;28;20226;-56
2022/02/19 05:11:25;;;;;;;6.03;1.37;;;4.80;99.90;;;;;;5075067;28;20208;-57
2022/02/19 05:13:53;;;;;;;7.77;2.33;;;4.70;99.90;;;;;;5074438;28;20221;-56
2022/02/19 05:16:20;;;;;;;5.77;1.57;;;4.70;99.90;;;;;;5074663;28;20450;-58
2022/02/19 05:18:47;;;;;;;4.30;1.43;;;4.70;99.90;;;;;;5074275;28;20474;-58
2022/02/19 05:21:13;;;;;;;7.10;1.67;;;4.60;99.90;;;;;;5074975;28;20211;-57
2022/02/19 05:23:40;;;;;;;6.50;2.47;;;4.60;99.90;;;;;;5074927;28;20471;-55
2022/02/19 05:26:07;;;;;;;10.37;2.33;;;4.50;1.00;;;;;;5074103;28;20458;-57
2022/02/19 05:28:33;;;;;;;12.30;2.53;;;4.30;1.00;;;;;;5074498;28;20482;-57
2022/02/19 05:31:03;;;;;;;3.03;1.50;;;4.30;99.90;;;;;;5074630;28;20447;-59
2022/02/19 05:33:30;;;;;;;5.57;1.73;;;4.20;99.90;;;;;;5074863;28;20467;-60
2022/02/19 05:35:57;;;;;;;9.07;1.97;;;4.20;99.90;;;;;;5074486;28;20980;-59
2022/02/19 05:38:25;;;;;;;4.23;1.20;;;4.20;99.90;;;;;;5074525;28;20547;-60
2022/02/19 05:40:52;;;;;;;8.47;1.80;;;4.20;99.90;;;;;;5073826;28;20221;-59
2022/02/19 05:43:19;;;;;;;7.67;1.43;;;4.20;99.90;;;;;;5073881;28;20452;-59
2022/02/19 05:45:47;;;;;;;7.10;1.50;;;4.20;41.50;;;;;;5074139;28;20255;-60
2022/02/19 05:48:16;;;;;;;4.80;1.07;;;4.20;1.00;;;;;;5073791;28;20483;-58
2022/02/19 05:50:44;;;;;;;7.17;1.77;;;4.20;1.00;;;;;;5075077;28;20443;-58
2022/02/19 05:53:12;;;;;;;7.60;1.83;;;4.20;1.00;;;;;;5074555;28;20443;-58
2022/02/19 05:55:38;;;;;;;6.27;1.97;;;4.20;1.00;;;;;;5073759;28;20479;-57
2022/02/19 05:58:05;;;;;;;5.23;1.47;;;4.10;1.00;;;;;;5073590;28;20451;-58
2022/02/19 06:00:32;;;;;;;4.27;1.27;;;4.10;1.00;;;;;;5073163;28;20443;-61
2022/02/19 06:02:59;;;;;;;5.10;1.60;;;4.00;1.00;;;;;;5074022;28;20522;-60
2022/02/19 06:05:27;;;;;;;8.20;1.67;;;3.90;1.00;;;;;;5073630;28;20463;-56
2022/02/19 06:07:54;;;;;;;7.63;1.80;;;3.90;1.00;;;;;;5072787;28;21124;-58
2022/02/19 06:10:20;;;;;;;4.27;1.27;;;3.80;1.00;;;;;;5073328;28;20443;-61
2022/02/19 06:12:47;;;;;;;3.60;1.07;;;3.80;1.00;;;;;;5073247;28;20443;-60
2022/02/19 06:15:14;;;;;;;8.97;1.40;;;3.80;1.00;;;;;;5073297;28;20472;-57
2022/02/19 06:17:40;;;;;;;5.63;1.87;;;3.90;1.00;;;;;;5073205;28;20549;-60
2022/02/19 06:20:08;;;;;;;8.60;1.90;;;3.90;1.00;;;;;;5073690;28;20443;-57
2022/02/19 06:22:36;;;;;;;4.70;1.73;;;4.00;1.00;;;;;;5073360;28;20454;-58
2022/02/19 06:25:03;;;;;;;;;;;4.00;1.00;;;;;;5073288;28;20701;-58
2022/02/19 06:27:30;;;;;;;7.05;1.75;;;3.90;1.00;;;;;;5071788;28;20413;-60
2022/02/19 06:29:58;;;;;;;6.17;1.57;;;4.00;1.00;;;;;;5072942;28;20211;-59
2022/02/19 06:32:25;;;;;;;8.40;1.50;;;4.00;1.00;;;;;;5072942;28;21020;-58
2022/02/19 06:34:51;;;;;;;4.10;1.63;;;4.00;1.00;;;;;;5073289;28;20468;-58
2022/02/19 06:37:19;;;;;;;12.02;2.28;;;3.90;1.00;;;;;;5071948;28;20407;-58
2022/02/19 06:39:47;;;;;;;11.10;2.53;;;3.90;1.00;;;;;;5073538;28;20293;-60
2022/02/19 06:42:14;;;;;;;;;;;3.80;15.40;;;;;;5073519;28;20313;-59
2022/02/19 06:44:40;;;;;;;;;;;3.70;33.80;;;;;;5073771;28;19924;-59
2022/02/19 06:47:07;;;;;;;;;;;3.70;99.90;;;;;;5074046;28;20016;-61
2022/02/19 06:49:34;;;;;;;5.13;1.70;;;3.70;41.00;;;;;;5072899;28;20222;-60
2022/02/19 06:52:00;;;;;;;6.47;1.50;;;3.80;5.50;;;;;;5072801;28;20447;-59
2022/02/19 06:54:27;;;;;;;3.73;1.30;;;3.80;1.00;;;;;;5072495;28;20475;-59
2022/02/19 06:56:58;;;;;;;6.53;1.77;;;3.90;1.00;;;;;;5072063;28;20477;-57
2022/02/19 06:59:25;;;;;;;8.77;2.30;;;3.90;1.00;;;;;;5072268;28;20465;-57
2022/02/19 07:01:51;;;;;;;7.43;1.97;;;3.90;1.00;;;;;;5072433;28;20443;-57
2022/02/19 07:04:18;;;;;;;;;;;3.90;1.00;;;;;;5072780;28;20298;-59
2022/02/19 07:06:44;;;;;;;3.90;1.47;;;3.90;1.00;;;;;;5072036;28;20241;-60
2022/02/19 07:09:11;;;;;;;6.35;1.90;;;3.90;1.00;;;;;;5071001;28;20446;-60
2022/02/19 07:11:38;;;;;;;6.20;1.87;;;4.00;1.00;;;;;;5071990;28;20666;-60
2022/02/19 07:14:06;;;;;;;5.63;1.60;;;4.00;1.00;;;;;;5071633;28;20988;-60
2022/02/19 07:16:32;;;;;;;5.10;1.50;;;4.10;1.00;;;;;;5072111;28;20523;-58
2022/02/19 07:18:59;;;;;;;;;;;4.10;1.00;;;;;;5071627;28;20283;-59
2022/02/19 07:21:26;;;;;;;;;;;4.10;1.00;;;;;;5073420;28;19950;-61
2022/02/19 07:23:53;;;;;;;6.40;2.00;;;4.20;1.00;;;;;;5072114;28;20285;-62
2022/02/19 07:26:19;;;;;;;3.30;1.80;;;4.20;1.00;;;;;;5072860;28;20528;-59
2022/02/19 07:28:46;;;;;;;6.33;1.53;;;4.20;1.00;;;;;;5072767;28;20493;-61
2022/02/19 07:31:14;;;;;;;4.13;1.40;;;4.20;1.00;;;;;;5072452;28;20447;-61
2022/02/19 07:33:41;;;;;;;7.23;1.53;;;4.10;1.00;;;;;;5072436;28;20549;-61
2022/02/19 07:36:08;;;;;;;6.73;1.60;;;4.20;1.00;;;;;;5072334;28;21007;-58
2022/02/19 07:38:34;;;;;;;;;;;4.10;1.00;;;;;;5073372;28;20358;-57
2022/02/19 07:41:01;;;;;;;;;;;4.10;1.00;;;;;;5073126;28;20379;-58
2022/02/19 07:43:28;;;;;;;;;;;4.10;1.00;;;;;;5072862;28;19924;-55
2022/02/19 07:45:55;;;;;;;;;;;4.10;1.00;;;;;;5072212;28;20321;-57
2022/02/19 07:48:23;;;;;;;8.90;2.08;;;4.20;1.00;;;;;;5070184;28;20431;-55
2022/02/19 07:59:01;;;;;;;10.20;1.93;;;4.60;1.00;;;;;;5071202;28;20220;-58
2022/02/19 08:01:28;;;;;;;6.23;1.53;;;4.60;1.00;;;;;;5071239;28;20462;-60
2022/02/19 08:03:56;;;;;;;7.77;1.90;;;4.60;1.00;;;;;;5071117;28;20310;-57
2022/02/19 08:06:22;;;;;;;7.87;2.03;;;4.60;1.00;;;;;;5071642;28;20637;-57
2022/02/19 08:08:49;;;;;;;8.20;1.80;;;4.60;1.00;;;;;;5071440;28;20224;-60
2022/02/19 08:11:16;;;;;;;3.13;1.00;;;4.60;1.00;;;;;;5071388;28;20254;-58
2022/02/19 08:13:43;;;;;;;4.90;1.47;;;4.60;99.90;;;;;;5071472;28;20498;-57
2022/02/19 08:16:10;;;;;;;6.55;1.70;;;4.60;1.00;;;;;;5070841;28;20419;-59
2022/02/19 08:18:37;;;;;;;6.40;2.00;;;4.70;1.00;;;;;;5071132;28;20197;-59
2022/02/19 08:21:06;;;;;;;7.90;1.20;;;4.60;1.00;;;;;;5071654;28;20201;-59
2022/02/19 08:23:33;;;;;;;8.70;1.90;;;4.60;1.00;;;;;;5071242;28;20260;-54
2022/02/19 08:26:00;;;;;;;7.57;1.80;;;4.60;1.00;;;;;;5070844;28;20635;-58
2022/02/19 08:28:27;;;;;;;10.13;1.90;;;4.60;1.00;;;;;;5070865;28;20311;-58
2022/02/19 08:30:54;;;;;;;4.70;1.40;;;4.60;1.00;;;;;;5073097;28;20214;-59
2022/02/19 08:33:20;;;;;;;4.50;1.80;;;4.70;1.00;;;;;;5075242;28;20205;-58
2022/02/19 08:35:48;;;;;;;8.50;1.57;;;4.80;1.00;;;;;;5075212;28;20223;-58
2022/02/19 08:38:16;;;;;;;12.77;2.23;;;4.90;1.00;;;;;;5075200;28;20234;-59
2022/02/19 08:40:45;;;;;;;6.73;1.40;;;5.00;1.00;;;;;;5075012;28;20574;-58
2022/02/19 08:43:11;;;;;;;5.80;1.37;;;5.00;99.90;;;;;;5074800;28;20606;-59
2022/02/19 08:45:39;;;;;;;6.77;1.43;;;5.20;99.90;;;;;;5075180;28;20268;-60
2022/02/19 08:48:06;;;;;;;5.97;1.90;;;5.30;1.00;;;;;;5074786;28;20301;-59
2022/02/19 08:50:34;;;;;;;6.40;1.80;;;5.30;99.90;;;;;;5074918;28;20204;-58
2022/02/19 08:53:00;;;;;;;8.13;2.23;;;5.30;99.90;;;;;;5074706;28;20206;-59
2022/02/19 08:55:29;;;;;;;8.17;1.80;;;5.40;99.90;;;;;;5074554;28;20238;-57
2022/02/19 08:57:56;;;;;;;9.63;1.60;;;5.60;1.00;;;;;;5074441;28;20214;-59
2022/02/19 09:00:24;;;;;;;5.37;1.60;;;5.70;99.90;;;;;;5074244;28;20666;-60
2022/02/19 09:02:50;;;;;;;7.83;1.17;;;5.70;1.00;;;;;;5074550;28;20238;-54
2022/02/19 09:05:18;;;;;;;8.87;1.83;;;5.80;99.90;;;;;;5074571;28;20717;-56
2022/02/19 09:07:45;;;;;;;5.50;1.10;;;5.80;99.90;;;;;;5075302;28;20207;-61
2022/02/19 09:10:13;;;;;;;6.47;1.57;;;5.80;99.90;;;;;;5075023;28;20755;-60
2022/02/19 09:12:46;;;;;;;6.77;1.90;;;5.70;99.90;;;;;;5074701;28;20608;-57
2022/02/19 09:15:14;;;;;;;4.00;1.10;;;5.80;99.90;;;;;;5074600;28;20243;-60
2022/02/19 09:17:41;;;;;;;2.70;1.20;;;5.60;99.90;;;;;;5074339;28;20308;-58
2022/02/19 09:20:09;;;;;;;4.77;1.43;;;5.60;99.90;;;;;;5074767;28;20236;-58
2022/02/19 09:22:37;;;;;;;5.87;1.63;;;5.60;99.90;;;;;;5074227;28;20212;-60
2022/02/19 09:25:04;;;;;;;7.43;1.87;;;5.60;99.90;;;;;;5073799;28;20308;-59
2022/02/19 09:27:31;;;;;;;7.47;1.73;;;5.60;99.90;;;;;;5073629;28;20207;-61
2022/02/19 09:29:58;;;;;;;11.37;1.73;;;5.60;99.90;;;;;;5073628;28;20227;-60
2022/02/19 09:32:25;;;;;;;9.60;1.70;;;5.70;99.90;;;;;;5073865;28;20268;-60
2022/02/19 09:34:52;;;;;;;10.03;1.70;;;5.60;99.90;;;;;;5073898;28;20230;-61
2022/02/19 09:37:19;;;;;;;6.83;1.90;;;5.70;99.90;;;;;;5074835;28;20301;-59
2022/02/19 09:39:46;;;;;;;5.60;1.33;;;5.80;99.90;;;;;;5074067;28;20204;-59
2022/02/19 09:42:14;;;;;;;8.00;1.73;;;5.90;99.90;;;;;;5072633;28;20559;-60
2022/02/19 09:44:40;;;;;;;5.63;1.10;;;5.80;99.90;;;;;;5073726;28;20225;-58
2022/02/19 09:47:10;;;;;;;5.33;1.30;;;5.70;99.90;;;;;;5073667;28;20205;-59
2022/02/19 09:49:37;;;;;;;5.73;1.20;;;5.80;99.90;;;;;;5073390;28;20673;-59
2022/02/19 09:52:05;;;;;;;6.63;1.63;;;6.00;99.90;;;;;;5073728;28;20215;-58
2022/02/19 09:54:31;;;;;;;7.57;1.63;;;6.10;99.90;;;;;;5073623;28;20236;-58
2022/02/19 09:56:58;;;;;;;8.23;1.37;;;6.10;99.90;;;;;;5073483;28;20272;-59
2022/02/19 09:59:25;;;;;;;8.20;1.70;;;6.10;99.90;;;;;;5073110;28;20251;-59
2022/02/19 10:02:11;;;;;;;7.47;2.00;;;6.20;99.90;;;;;;5073385;28;20213;-59
2022/02/19 10:04:43;;;;;;;8.33;1.40;;;6.10;99.90;;;;;;5073104;28;20231;-60
2022/02/19 10:07:14;;;;;;;9.90;1.50;;;6.00;99.90;;;;;;5073308;28;20582;-62
2022/02/19 10:09:42;;;;;;;3.30;0.63;;;6.00;99.90;;;;;;5072744;28;20250;-60
2022/02/19 10:12:10;;;;;;;7.40;1.50;;;6.20;99.90;;;;;;5073712;28;20205;-59
2022/02/19 10:14:39;;;;;;;6.93;1.30;;;6.30;99.90;;;;;;5074212;28;20235;-60
2022/02/19 10:17:15;;;;;;;10.10;2.07;;;6.40;99.90;;;;;;5073636;28;20207;-59
2022/02/19 10:19:51;;;;;;;6.20;1.53;;;6.50;99.90;;;;;;5073507;28;20751;-60
2022/02/19 10:22:19;;;;;;;6.13;1.20;;;6.50;99.90;;;;;;5073205;28;20213;-56
2022/02/19 10:24:47;;;;;;;11.00;2.13;;;6.50;99.90;;;;;;5073895;28;20665;-61
2022/02/19 10:27:14;;;;;;;4.47;1.40;;;6.30;99.90;;;;;;5073165;28;20680;-62
2022/02/19 10:29:54;;;;;;;4.70;1.40;;;6.30;99.90;;;;;;5073338;28;20262;-59
2022/02/19 10:32:23;;;;;;;5.40;0.90;;;6.30;99.90;;;;;;5073021;28;20239;-60
2022/02/19 10:35:10;;;;;;;5.73;1.50;;;6.30;99.90;;;;;;5072500;28;20232;-59
2022/02/19 10:37:46;;;;;;;4.93;1.30;;;6.30;99.90;;;;;;5067557;28;20218;-60
2022/02/19 10:40:30;;;;;;;11.13;1.57;;;6.40;99.90;;;;;;5072271;28;20281;-59
2022/02/19 10:42:58;;;;;;;3.77;1.50;;;6.40;99.90;;;;;;5072546;28;20201;-61
2022/02/19 10:45:25;;;;;;;3.77;1.40;;;6.40;99.90;;;;;;5072225;28;20231;-59
2022/02/19 10:47:55;;;;;;;4.70;1.73;;;6.40;99.90;;;;;;5072261;28;20205;-61
2022/02/19 10:50:22;;;;;;;7.67;1.57;;;6.40;99.90;;;;;;5071622;28;20293;-60
2022/02/19 10:52:54;;;;;;;4.37;1.17;;;6.50;99.90;;;;;;5072399;28;20215;-62
2022/02/19 10:55:23;;;;;;;6.70;1.57;;;6.50;99.90;;;;;;5072642;28;20232;-61
2022/02/19 10:57:52;;;;;;;3.00;1.20;;;6.60;99.90;;;;;;5072135;28;20209;-60
2022/02/19 11:00:21;;;;;;;5.77;1.30;;;6.70;99.90;;;;;;5072469;28;20288;-61
2022/02/19 11:02:50;;;;;;;4.13;1.33;;;6.90;99.90;;;;;;5071997;28;20231;-60
2022/02/19 11:05:19;;;;;;;3.90;1.80;;;7.10;99.90;;;;;;5072397;28;20224;-62
2022/02/19 11:07:48;;;;;;;10.40;1.40;;;7.30;99.90;;;;;;5072022;28;20207;-61
2022/02/19 11:10:17;;;;;;;8.00;1.63;;;7.30;99.90;;;;;;5072520;28;20236;-60
2022/02/19 11:12:45;;;;;;;3.83;1.20;;;7.30;99.90;;;;;;5072720;28;20208;-61
2022/02/19 11:15:13;;;;;;;4.53;1.70;;;7.20;99.90;;;;;;5072926;28;20572;-68
2022/02/19 11:17:40;;;;;;;6.00;1.70;;;7.40;99.90;;;;;;5072352;28;20247;-61
2022/02/19 11:20:09;;;;;;;8.73;1.37;;;7.20;99.90;;;;;;5072878;28;20201;-60
2022/02/19 11:22:39;;;;;;;3.80;1.30;;;7.00;99.90;;;;;;5072953;28;20553;-59
2022/02/19 11:25:08;;;;;;;3.73;1.20;;;6.90;99.90;;;;;;5072553;28;20229;-61
2022/02/19 11:27:40;;;;;;;5.37;1.50;;;6.80;99.90;;;;;;5071286;28;20258;-61
2022/02/19 11:30:09;;;;;;;6.40;1.00;;;6.80;99.90;;;;;;5071661;28;20233;-58
2022/02/19 11:32:39;;;;;;;7.83;1.23;;;6.80;99.90;;;;;;5071609;28;20610;-60
2022/02/19 11:35:07;;;;;;;3.43;1.27;;;6.70;99.90;;;;;;5071606;28;20255;-58
2022/02/19 11:37:40;;;;;;;4.30;1.50;;;6.80;99.90;;;;;;5070900;28;20208;-59
2022/02/19 11:40:12;;;;;;;8.00;1.37;;;7.00;99.90;;;;;;5071228;28;20296;-57
2022/02/19 11:42:43;;;;;;;4.20;1.50;;;7.20;99.90;;;;;;5071982;28;20274;-58
2022/02/19 11:45:20;;;;;;;4.70;1.30;;;7.40;99.90;;;;;;5071460;28;20228;-58
2022/02/19 11:47:48;;;;;;;5.90;1.00;;;7.50;99.90;;;;;;5071550;28;20674;-60
2022/02/19 11:50:24;;;;;;;6.03;1.03;;;7.70;99.90;;;;;;5071364;28;20636;-60
2022/02/19 11:53:24;;;;;;;5.10;1.30;;;7.70;99.90;;;;;;5072189;28;20208;-58
2022/02/19 11:55:51;;;;;;;4.23;1.03;;;7.70;99.90;;;;;;5071675;28;20205;-57
2022/02/19 11:58:22;;;;;;;3.37;1.03;;;7.70;99.90;;;;;;5071504;28;20247;-59
2022/02/19 12:00:50;;;;;;;2.70;1.00;;;7.60;99.90;;;;;;5071168;28;20300;-59
2022/02/19 12:03:23;;;;;;;6.27;1.37;;;7.60;99.90;;;;;;5071202;28;20204;-58
2022/02/19 12:06:13;;;;;;;7.43;1.73;;;7.40;99.90;;;;;;5071233;28;20201;-58
2022/02/19 12:09:12;;;;;;;7.80;1.17;;;7.50;99.90;;;;;;5071385;28;20240;-58
2022/02/19 12:11:59;;;;;;;3.27;1.10;;;7.60;99.90;;;;;;5071456;28;20203;-60
2022/02/19 12:14:47;;;;;;;2.63;1.17;;;7.70;99.90;;;;;;5066335;28;20233;-62
2022/02/19 12:17:15;;;;;;;10.07;1.30;;;7.80;99.90;;;;;;5048669;28;20286;-58
2022/02/19 12:20:00;;;;;;;6.70;1.40;;;7.70;99.90;;;;;;5050916;28;20244;-60
2022/02/19 12:22:32;;;;;;;9.07;1.23;;;7.80;99.90;;;;;;5051308;28;20213;-60
2022/02/19 12:25:00;;;;;;;5.90;1.10;;;7.60;99.90;;;;;;5051287;28;20232;-59
2022/02/19 12:27:27;;;;;;;4.53;1.37;;;7.60;99.90;;;;;;5050893;28;20216;-56
2022/02/19 12:30:20;;;;;;;4.37;1.00;;;7.80;99.90;;;;;;5050528;28;20608;-57
2022/02/19 12:32:48;;;;;;;7.33;1.07;;;8.00;99.90;;;;;;5050700;28;20213;-61
2022/02/19 12:35:15;;;;;;;4.23;1.40;;;8.00;99.90;;;;;;5049713;28;20226;-59
2022/02/19 12:37:42;;;;;;;2.90;0.87;;;8.00;99.90;;;;;;5050723;28;20209;-59
2022/02/19 12:40:16;;;;;;;3.43;1.00;;;7.80;99.90;;;;;;5050676;28;20229;-58
2022/02/19 12:42:50;;;;;;;4.90;1.17;;;7.90;99.90;;;;;;5050669;28;20213;-59
2022/02/19 12:45:18;;;;;;;3.23;1.13;;;7.90;99.90;;;;;;5051781;28;20729;-61
2022/02/19 12:47:46;;;;;;;3.00;0.97;;;7.90;99.90;;;;;;5054797;28;20210;-61
2022/02/19 12:50:16;;;;;;;6.23;1.40;;;7.80;99.90;;;;;;5054439;28;20654;-61
2022/02/19 12:52:43;;;;;;;3.73;1.20;;;7.90;99.90;;;;;;5051469;28;20210;-61
2022/02/19 12:55:16;;;;;;;2.33;0.90;;;8.00;99.90;;;;;;5049927;28;20225;-61
2022/02/19 12:57:44;;;;;;;5.53;1.17;;;8.20;99.90;;;;;;5050549;28;20753;-61
2022/02/19 13:00:11;;;;;;;7.37;1.27;;;7.90;99.90;;;;;;5050473;28;20259;-55
2022/02/19 13:02:38;;;;;;;4.90;0.97;;;8.00;99.90;;;;;;5050521;28;20210;-65
2022/02/19 13:05:08;;;;;;;4.23;0.90;;;7.90;99.90;;;;;;5050291;28;20222;-65
2022/02/19 13:07:35;;;;;;;6.77;1.70;;;8.20;99.90;;;;;;5050019;28;20206;-65
2022/02/19 13:10:02;;;;;;;7.27;1.47;;;8.30;99.90;;;;;;5050807;28;20635;-66
2022/02/19 13:12:31;;;;;;;4.17;1.30;;;8.30;99.90;;;;;;5050588;28;20205;-66
2022/02/19 13:15:00;;;;;;;3.00;1.13;;;8.20;99.90;;;;;;5049995;28;20229;-66
2022/02/19 13:17:28;;;;;;;4.40;1.00;;;8.30;99.90;;;;;;5052387;28;20648;-65