Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:10;;;;;;;9.30;7.88;;;;;;;16.04;100.00;63656.19;5006651;28;20199;-76
2023/10/05 00:04:42;;;;;;;12.23;8.15;;;;;;;15.97;100.00;63646.31;5007601;28;20253;-76
2023/10/05 00:07:11;;;;;;;11.65;8.35;;;;;;;15.94;100.00;63645.25;5005943;28;20307;-76
2023/10/05 00:09:40;;;;;;;12.65;7.25;;;;;;;15.94;100.00;63650.91;4998810;28;20345;-76
2023/10/05 00:12:09;;;;;;;8.65;7.45;;;;;;;15.94;100.00;63645.78;5006879;28;20199;-77
2023/10/05 00:14:37;;;;;;;19.10;7.60;;;;;;;15.94;100.00;63643.22;5007728;28;20219;-77
2023/10/05 00:17:07;;;;;;;11.35;8.80;;;;;;;15.90;100.00;63641.09;5005259;28;20267;-77
2023/10/05 00:19:39;;;;;;;9.38;8.35;;;;;;;15.86;100.00;63644.63;5003910;28;20303;-76
2023/10/05 00:22:13;;;;;;;11.48;8.18;;;;;;;15.83;100.00;63636.38;5006326;28;20274;-76
2023/10/05 00:24:41;;;;;;;10.50;8.57;;;;;;;15.79;100.00;63627.59;5007339;28;20251;-77
2023/10/05 00:27:09;;;;;;;17.38;9.38;;;;;;;15.76;100.00;63624.50;4999777;28;20207;-76
2023/10/05 00:29:41;;;;;;;11.73;8.68;;;;;;;15.76;100.00;63627.06;5007248;28;20282;-76
2023/10/05 00:32:14;;;;;;;8.57;7.45;;;;;;;15.81;100.00;63634.81;5005906;28;20550;-75
2023/10/05 00:34:42;;;;;;;12.95;8.88;;;;;;;15.76;100.00;63627.06;5006727;28;20226;-77
2023/10/05 00:37:11;;;;;;;12.82;8.63;;;;;;;15.78;100.00;63633.75;5001428;28;20214;-77
2023/10/05 00:39:44;;;;;;;11.13;8.98;;;;;;;15.75;100.00;63625.50;5007379;28;20219;-76
2023/10/05 00:42:11;;;;;;;9.43;7.90;;;;;;;15.70;100.00;63620.81;5007135;28;20224;-77
2023/10/05 00:44:41;;;;;;;12.32;8.43;;;;;;;15.70;100.00;63622.88;5001112;28;20220;-76
2023/10/05 00:47:12;;;;;;;12.23;8.23;;;;;;;15.70;100.00;63617.72;5004234;28;20485;-76
2023/10/05 00:49:59;;;;;;;12.07;8.52;;;;;;;15.65;100.00;63618.19;5006946;28;20226;-77
2023/10/05 00:52:30;;;;;;;9.85;8.15;;;;;;;15.67;100.00;63617.69;5007616;28;20207;-77
2023/10/05 00:54:59;;;;;;;11.77;8.35;;;;;;;15.67;100.00;63615.13;5001040;28;20318;-77
2023/10/05 00:57:27;;;;;;;11.57;8.05;;;;;;;15.70;100.00;63618.25;5006702;28;20307;-77
2023/10/05 01:00:26;;;;;;;8.50;6.85;;;;;;;15.71;100.00;63621.84;5006646;28;20230;-76
2023/10/05 01:03:10;;;;;;;8.57;7.60;;;;;;;15.73;100.00;63623.41;5001564;28;20207;-76
2023/10/05 01:05:47;;;;;;;13.02;7.95;;;;;;;15.62;100.00;63612.50;5001949;28;20225;-76
2023/10/05 01:08:23;;;;;;;9.05;7.07;;;;;;;15.61;100.00;63608.91;5005654;28;20310;-77
2023/10/05 01:10:54;;;;;;;9.93;8.20;;;;;;;15.58;100.00;63605.75;5005103;28;20218;-76
2023/10/05 01:13:28;;;;;;;16.20;7.75;;;;;;;15.56;100.00;63611.41;5000793;28;20284;-77
2023/10/05 01:15:57;;;;;;;9.52;6.90;;;;;;;15.50;100.00;63599.50;5003542;28;20237;-76
2023/10/05 01:18:26;;;;;;;11.70;7.43;;;;;;;15.32;100.00;63581.31;5004932;28;20215;-76
2023/10/05 01:20:54;;;;;;;10.80;7.82;;;;;;;15.25;100.00;63571.47;5001946;28;20627;-76
2023/10/05 01:23:34;;;;;;;8.02;7.10;;;;;;;15.27;100.00;63573.53;5003212;28;20203;-76
2023/10/05 01:26:01;;;;;;;10.43;6.85;;;;;;;15.25;100.00;63573.50;5007060;28;20231;-76
2023/10/05 01:28:29;;;;;;;12.10;7.63;;;;;;;15.25;100.00;63571.47;5005379;28;20200;-76
2023/10/05 01:30:56;;;;;;;9.98;7.00;;;;;;;15.22;100.00;63573.47;4999996;28;20579;-76
2023/10/05 01:33:25;;;;;;;12.55;8.65;;;;;;;15.26;100.00;63574.53;5004113;28;20211;-76
2023/10/05 01:35:54;;;;;;;10.05;8.30;;;;;;;15.27;100.00;63573.53;5003180;28;20404;-76
2023/10/05 01:38:23;;;;;;;10.77;8.38;;;;;;;15.27;100.00;63573.53;5002173;28;20203;-75
2023/10/05 01:40:54;;;;;;;9.13;8.10;;;;;;;15.27;100.00;63578.16;5001540;28;20211;-76
2023/10/05 01:43:22;;;;;;;10.85;8.00;;;;;;;15.28;100.00;63576.63;5002952;28;20195;-76
2023/10/05 01:45:49;;;;;;;10.38;9.00;;;;;;;15.24;100.00;63577.59;5006938;28;20231;-76
2023/10/05 01:48:24;;;;;;;10.15;8.45;;;;;;;15.21;100.00;63569.88;4995035;28;20215;-76
2023/10/05 01:50:52;;;;;;;11.15;8.25;;;;;;;15.20;100.00;63571.41;5004365;28;20226;-77
2023/10/05 01:53:19;;;;;;;11.88;7.85;;;;;;;15.21;100.00;63574.47;5004127;28;20449;-77
2023/10/05 01:55:49;;;;;;;13.57;8.52;;;;;;;15.25;100.00;63576.06;5003815;28;20231;-77
2023/10/05 01:58:31;;;;;;;11.35;7.78;;;;;;;15.24;100.00;63577.59;5000570;28;20441;-76
2023/10/05 02:01:02;;;;;;;13.32;7.70;;;;;;;15.22;100.00;63575.53;5001502;28;20230;-77
2023/10/05 02:03:29;;;;;;;13.40;8.32;;;;;;;15.21;100.00;63571.91;5003402;28;20301;-76
2023/10/05 02:06:03;;;;;;;10.65;8.50;;;;;;;15.19;100.00;63569.81;5003414;28;20354;-77
2023/10/05 02:08:33;;;;;;;7.90;6.97;;;;;;;15.21;100.00;63564.22;5003589;28;20199;-77
2023/10/05 02:11:03;;;;;;;12.60;7.57;;;;;;;15.23;100.00;63566.28;5002925;28;20223;-76
2023/10/05 02:13:32;;;;;;;10.75;8.10;;;;;;;15.23;100.00;63574.00;5005363;28;20271;-77
2023/10/05 02:16:00;;;;;;;11.80;8.77;;;;;;;15.21;100.00;63569.88;5001191;28;20241;-76
2023/10/05 02:18:30;;;;;;;9.85;7.95;;;;;;;15.24;100.00;63572.97;4992752;28;20458;-77
2023/10/05 02:21:05;;;;;;;12.20;8.43;;;;;;;15.22;100.00;63570.91;5004800;28;20242;-76
2023/10/05 02:23:37;;;;;;;9.48;7.80;;;;;;;15.20;100.00;63566.28;5004664;28;20241;-76
2023/10/05 02:26:10;;;;;;;10.75;8.52;;;;;;;15.17;100.00;63565.19;4992978;28;20244;-76
2023/10/05 02:28:41;;;;;;;12.07;7.93;;;;;;;15.18;100.00;63563.66;5004788;28;20205;-76
2023/10/05 02:31:12;;;;;;;11.68;7.28;;;;;;;15.12;100.00;63560.50;5003734;28;20250;-76
2023/10/05 02:33:40;;;;;;;10.13;8.10;;;;;;;15.05;100.00;63553.75;5003743;28;20199;-77
2023/10/05 02:36:20;;;;;;;11.60;8.27;;;;;;;15.05;100.00;63551.19;4996260;28;20219;-76
2023/10/05 02:38:53;;;;;;;10.32;7.28;;;;;;;15.04;100.00;63555.28;5003737;28;20207;-77
2023/10/05 02:41:25;;;;;;;15.05;8.15;;;;;;;15.03;100.00;63548.59;5004973;28;20191;-77
2023/10/05 02:43:54;;;;;;;12.05;7.78;;;;;;;15.01;100.00;63546.53;4997657;28;20210;-76
2023/10/05 02:46:24;;;;;;;9.77;7.03;;;;;;;15.07;100.00;63555.84;4988673;28;20405;-77
2023/10/05 02:48:51;;;;;;;12.45;8.02;;;;;;;15.08;100.00;63559.44;5001193;28;20253;-76
2023/10/05 02:51:20;;;;;;;11.27;7.85;;;;;;;15.02;100.00;63550.66;5007203;28;20250;-77
2023/10/05 02:53:47;;;;;;;10.48;6.93;;;;;;;15.01;100.00;63549.59;5003315;28;20203;-76
2023/10/05 02:56:27;;;;;;;9.50;7.03;;;;;;;15.01;100.00;63549.59;5007787;28;20257;-77
2023/10/05 02:59:02;;;;;;;10.50;7.60;;;;;;;15.03;100.00;63548.59;5007349;28;20202;-76
2023/10/05 03:01:32;;;;;;;8.88;7.00;;;;;;;15.00;100.00;63546.00;5004174;28;20210;-77
2023/10/05 03:04:03;;;;;;;8.27;7.30;;;;;;;15.02;100.00;63555.25;5006240;28;20210;-77
2023/10/05 03:06:31;;;;;;;11.68;7.50;;;;;;;15.00;100.00;63543.44;5006469;28;20298;-76
2023/10/05 03:09:06;;;;;;;11.02;6.95;;;;;;;14.96;100.00;63543.91;5007063;28;20259;-76
2023/10/05 03:11:37;;;;;;;8.75;7.10;;;;;;;14.98;100.00;63546.47;5000604;28;20234;-77
2023/10/05 03:14:09;;;;;;;10.73;7.43;;;;;;;14.95;100.00;63540.28;4997258;28;20203;-76
2023/10/05 03:16:43;;;;;;;8.45;6.93;;;;;;;14.96;100.00;63546.97;5008291;28;20203;-76
2023/10/05 03:19:14;;;;;;;8.18;6.90;;;;;;;14.93;100.00;63541.28;4995900;28;20210;-78
2023/10/05 03:21:45;;;;;;;9.18;6.68;;;;;;;14.94;100.00;63544.38;5004443;28;20251;-76
2023/10/05 03:24:14;;;;;;;10.15;7.95;;;;;;;14.94;100.00;63539.25;5005934;28;20604;-77
2023/10/05 03:26:42;;;;;;;9.05;8.02;;;;;;;14.94;100.00;63541.81;5001567;28;20285;-77
2023/10/05 03:29:11;;;;;;;7.72;6.97;;;;;;;14.95;100.00;63540.28;5004417;28;20278;-77
2023/10/05 03:31:43;;;;;;;13.10;8.15;;;;;;;14.93;100.00;63541.28;4999632;28;20194;-76
2023/10/05 03:34:10;;;;;;;10.75;7.22;;;;;;;14.94;100.00;63539.25;4996846;28;20215;-79
2023/10/05 03:36:38;;;;;;;10.93;7.28;;;;;;;14.95;100.00;63543.38;4998914;28;20202;-76
2023/10/05 03:39:07;;;;;;;8.90;7.15;;;;;;;14.96;100.00;63544.41;4997648;28;20262;-76
2023/10/05 03:41:38;;;;;;;9.20;6.65;;;;;;;14.97;100.00;63550.06;5006967;28;20435;-77
2023/10/05 03:44:07;;;;;;;10.10;7.53;;;;;;;14.94;100.00;63542.31;5007296;28;20442;-76
2023/10/05 03:46:36;;;;;;;8.95;7.32;;;;;;;14.96;100.00;63539.28;4999748;28;20227;-77
2023/10/05 03:49:06;;;;;;;8.25;7.10;;;;;;;14.92;100.00;63545.38;4988864;28;20223;-77
2023/10/05 03:51:37;;;;;;;11.57;7.43;;;;;;;14.83;100.00;63530.38;5003226;28;20227;-76
2023/10/05 03:54:04;;;;;;;8.50;6.75;;;;;;;14.85;100.00;63535.56;5007285;28;20263;-77
2023/10/05 03:56:34;;;;;;;9.95;6.40;;;;;;;14.80;100.00;63525.22;5003616;28;20238;-77
2023/10/05 03:59:01;;;;;;;7.55;6.78;;;;;;;14.82;100.00;63531.91;5008810;28;20206;-77
2023/10/05 04:01:28;;;;;;;18.88;7.78;;;;;;;14.80;100.00;63524.69;5008367;28;20230;-76
2023/10/05 04:03:57;;;;;;;9.95;7.40;;;;;;;14.77;100.00;63524.66;5005420;28;20378;-79
2023/10/05 04:06:26;;;;;;;10.73;7.78;;;;;;;14.69;100.00;63515.84;4994453;28;20232;-78
2023/10/05 04:08:57;;;;;;;8.52;7.35;;;;;;;14.69;100.00;63515.84;4991316;28;20536;-78
2023/10/05 04:11:26;;;;;;;8.57;7.50;;;;;;;14.63;100.00;63505.00;5007597;28;20206;-77
2023/10/05 04:13:54;;;;;;;11.68;6.97;;;;;;;14.57;100.00;63503.88;5006556;28;20247;-78
2023/10/05 04:16:33;;;;;;;11.30;7.15;;;;;;;14.50;100.00;63499.19;5008889;28;20297;-77
2023/10/05 04:19:04;;;;;;;11.20;7.47;;;;;;;14.48;100.00;63494.53;5004235;28;20225;-78
2023/10/05 04:21:32;;;;;;;12.48;8.32;;;;;;;14.43;100.00;63486.25;4989467;28;20423;-77
2023/10/05 04:24:00;;;;;;;12.73;7.85;;;;;;;14.37;100.00;63480.56;5007675;28;20219;-78
2023/10/05 04:26:32;;;;;;;11.70;7.18;;;;;;;14.27;100.00;63467.59;5005662;28;20231;-77
2023/10/05 04:29:04;;;;;;;8.32;7.30;;;;;;;14.27;100.00;63474.78;5007471;28;20214;-78
2023/10/05 04:31:32;;;;;;;13.43;7.50;;;;;;;14.28;100.00;63473.78;5007446;28;20270;-77
2023/10/05 04:34:05;;;;;;;11.18;7.53;;;;;;;14.30;100.00;63475.34;5004777;28;20206;-77
2023/10/05 04:36:32;;;;;;;13.18;7.50;;;;;;;14.23;100.00;63466.00;5009977;28;20188;-77
2023/10/05 04:38:59;;;;;;;11.98;6.95;;;;;;;14.22;100.00;63470.06;5008256;28;20206;-77
2023/10/05 04:41:31;;;;;;;7.97;6.90;;;;;;;14.16;100.00;63461.28;5005904;28;20442;-77
2023/10/05 04:44:00;;;;;;;7.82;6.43;;;;;;;14.15;100.00;63459.75;5002066;28;20382;-77
2023/10/05 04:46:28;;;;;;;10.80;7.00;;;;;;;14.12;100.00;63454.56;5005758;28;20282;-79
2023/10/05 04:49:07;;;;;;;8.50;6.75;;;;;;;14.07;100.00;63453.97;5011225;28;20199;-79
2023/10/05 04:51:39;;;;;;;8.82;5.65;;;;;;;14.06;100.00;63450.41;5005404;28;20238;-77
2023/10/05 04:54:10;;;;;;;9.85;6.43;;;;;;;14.08;100.00;63452.47;4998602;28;20206;-78
2023/10/05 04:56:43;;;;;;;7.95;5.90;;;;;;;14.08;100.00;63455.03;5006717;28;20195;-78
2023/10/05 04:59:37;;;;;;;8.27;5.70;;;;;;;14.09;100.00;63451.47;5005878;28;20399;-78
2023/10/05 05:02:17;;;;;;;17.23;6.78;;;;;;;14.11;100.00;63450.47;5004613;28;20230;-78
2023/10/05 05:05:07;;;;;;;9.68;6.38;;;;;;;14.14;100.00;63458.69;5005113;28;20214;-80
2023/10/05 05:07:36;;;;;;;11.40;6.32;;;;;;;14.13;100.00;63458.19;5005825;28;20273;-78
2023/10/05 05:10:06;;;;;;;11.10;6.57;;;;;;;14.20;100.00;63465.47;5008264;28;20246;-78
2023/10/05 05:12:35;;;;;;;14.60;6.97;;;;;;;14.23;100.00;63470.59;5005843;28;20539;-77
2023/10/05 05:15:05;;;;;;;8.07;7.28;;;;;;;14.27;100.00;63474.78;5006836;28;20219;-78
2023/10/05 05:17:32;;;;;;;9.30;6.60;;;;;;;14.25;100.00;63472.69;4999723;28;20200;-78
2023/10/05 05:20:10;;;;;;;11.95;6.80;;;;;;;14.27;100.00;63470.16;4989320;28;20248;-77
2023/10/05 05:22:39;;;;;;;15.50;6.72;;;;;;;14.32;100.00;63477.94;5005662;28;20226;-77
2023/10/05 05:25:09;;;;;;;11.80;5.85;;;;;;;14.34;100.00;63482.06;5005120;28;20230;-77
2023/10/05 05:27:36;;;;;;;9.18;7.10;;;;;;;14.41;100.00;63489.31;4991700;28;20236;-78
2023/10/05 05:30:11;;;;;;;12.77;7.78;;;;;;;14.47;100.00;63490.94;4998005;28;20307;-77
2023/10/05 05:32:39;;;;;;;11.55;7.22;;;;;;;14.49;100.00;63498.16;5007232;28;20195;-76
2023/10/05 05:35:08;;;;;;;9.98;5.80;;;;;;;14.50;100.00;63498.66;5004412;28;20294;-77
2023/10/05 05:37:36;;;;;;;11.48;6.47;;;;;;;14.48;100.00;63489.41;5008749;28;20217;-77
2023/10/05 05:40:12;;;;;;;14.77;6.28;;;;;;;14.47;100.00;63495.53;5004896;28;20218;-78
2023/10/05 05:42:39;;;;;;;9.38;5.50;;;;;;;14.53;100.00;63499.72;5005483;28;20218;-79
2023/10/05 05:45:14;;;;;;;8.38;5.65;;;;;;;14.50;100.00;63496.09;4997161;28;20216;-77
2023/10/05 05:47:43;;;;;;;7.70;5.78;;;;;;;14.58;100.00;63499.78;5002604;28;20234;-78
2023/10/05 05:50:17;;;;;;;9.52;5.53;;;;;;;14.57;100.00;63501.31;5007108;28;20223;-80
2023/10/05 05:52:46;;;;;;;7.03;5.45;;;;;;;14.62;100.00;63508.56;5007598;28;20199;-77
2023/10/05 05:55:20;;;;;;;9.65;5.57;;;;;;;14.68;100.00;63517.88;4990007;28;20239;-78
2023/10/05 05:57:47;;;;;;;13.70;6.40;;;;;;;14.84;100.00;63534.00;4985903;28;20194;-77
2023/10/05 06:00:17;;;;;;;9.63;5.80;;;;;;;14.97;100.00;63544.94;4989654;28;20220;-77
2023/10/05 06:02:46;;;;;;;16.55;5.88;;;;;;;15.02;100.00;63552.69;5002870;28;20207;-76
2023/10/05 06:05:16;;;;;;;7.22;5.47;;;;;;;15.10;100.00;63555.84;5005986;28;20218;-78
2023/10/05 06:07:44;;;;;;;9.05;5.50;;;;;;;15.21;100.00;63566.78;5005896;28;20230;-77
2023/10/05 06:10:13;;;;;;;8.27;5.35;;;;;;;15.12;100.00;63557.44;5003804;28;20273;-77
2023/10/05 06:12:43;;;;;;;13.55;5.88;;;;;;;15.17;100.00;63562.63;4989815;28;20246;-77
2023/10/05 06:15:13;;;;;;;8.40;5.32;;;;;;;15.13;100.00;63558.47;5000334;28;20237;-77
2023/10/05 06:17:40;;;;;;;13.57;5.93;;;;;;;15.20;100.00;63565.75;5005334;28;20194;-76
2023/10/05 06:20:14;;;;;;;7.30;5.35;;;;;;;15.26;100.00;63575.06;5004459;28;20227;-76
2023/10/05 06:25:27;;;;;;;9.55;5.78;;;;;;;15.28;100.00;63574.06;5106276;28;20840;-77
2023/10/05 06:27:54;;;;;;;10.02;5.55;;;;;;;15.38;100.00;63587.53;5083630;28;20203;-80
2023/10/05 06:30:21;;;;;;;15.10;6.55;;;;;;;15.50;100.00;63599.50;5084488;28;20280;-78
2023/10/05 06:32:48;;;;;;;11.70;7.35;;;;;;;15.41;100.00;63585.03;5083806;28;20222;-77
2023/10/05 06:35:17;;;;;;;10.82;6.85;;;;;;;15.50;100.00;63596.94;5085050;28;20406;-78
2023/10/05 06:37:44;;;;;;;8.48;5.88;;;;;;;15.47;100.00;63593.81;5092462;28;20207;-78
2023/10/05 06:40:13;;;;;;;13.95;6.15;;;;;;;15.52;100.00;63602.09;5105305;28;20250;-79
2023/10/05 06:42:42;;;;;;;15.07;6.65;;;;;;;15.67;100.00;63617.69;5104840;28;20200;-77
2023/10/05 06:45:11;;;;;;;12.75;5.82;;;;;;;15.66;100.00;63614.09;5082404;28;20246;-77
2023/10/05 06:47:38;;;;;;;8.32;6.57;;;;;;;15.68;100.00;63623.34;5082999;28;20205;-78
2023/10/05 06:50:08;;;;;;;12.40;5.85;;;;;;;15.63;100.00;63610.97;5101599;28;20302;-77
2023/10/05 06:52:39;;;;;;;17.17;7.25;;;;;;;15.66;100.00;63613.56;5091069;28;20206;-77
2023/10/05 06:55:08;;;;;;;11.10;5.93;;;;;;;15.88;100.00;63636.44;5095922;28;20217;-77
2023/10/05 06:57:36;;;;;;;10.23;5.28;;;;;;;16.12;98.76;63666.53;5090437;28;20193;-78
2023/10/05 07:00:15;;;;;;;9.40;5.68;;;;;;;16.20;96.19;63672.31;5083809;28;20220;-77
2023/10/05 07:02:43;;;;;;;6.05;5.07;;;;;;;16.37;94.31;63689.97;5093452;28;20213;-77
2023/10/05 07:05:11;;;;;;;8.93;4.60;;;;;;;16.57;90.34;63710.28;5097503;28;20254;-78
2023/10/05 07:07:38;;;;;;;7.25;4.43;;;;;;;16.65;88.95;63716.53;5091820;28;20201;-76
2023/10/05 07:10:07;;;;;;;7.00;5.22;;;;;;;16.63;88.06;63719.63;5084562;28;20212;-77
2023/10/05 07:12:38;;;;;;;4.93;3.70;;;;;;;16.75;85.18;63729.00;5085092;28;20235;-76
2023/10/05 07:15:08;;;;;;;6.70;4.30;;;;;;;16.81;84.72;63735.78;5083645;28;20247;-77
2023/10/05 07:17:34;;;;;;;5.72;3.85;;;;;;;16.67;83.52;63723.78;5085509;28;20239;-77
2023/10/05 07:20:02;;;;;;;6.55;4.38;;;;;;;16.47;85.40;63697.81;5081926;28;20248;-77
2023/10/05 07:22:29;;;;;;;10.25;4.57;;;;;;;16.46;85.75;63699.38;5084252;28;20238;-76
2023/10/05 07:24:57;;;;;;;10.32;5.00;;;;;;;16.54;84.71;63704.59;5096496;28;20239;-76
2023/10/05 07:27:24;;;;;;;11.20;4.95;;;;;;;16.61;84.49;63717.53;5083180;28;20551;-77
2023/10/05 07:29:51;;;;;;;10.25;4.15;;;;;;;16.72;84.63;63723.81;5084565;28;20223;-79
2023/10/05 07:32:20;;;;;;;7.85;4.82;;;;;;;16.92;83.89;63747.22;5091522;28;20200;-78
2023/10/05 07:34:47;;;;;;;4.35;3.92;;;;;;;16.81;83.85;63735.78;5100126;28;20220;-77
2023/10/05 07:37:14;;;;;;;7.65;4.28;;;;;;;17.06;83.03;63758.69;5091170;28;20234;-76
2023/10/05 07:39:42;;;;;;;11.68;4.65;;;;;;;17.09;81.59;63766.97;5087092;28;20224;-77
2023/10/05 07:42:08;;;;;;;8.18;4.35;;;;;;;17.24;81.72;63777.44;5084847;28;20211;-77
2023/10/05 07:44:37;;;;;;;11.00;4.80;;;;;;;17.34;81.54;63793.50;5068605;28;20243;-77
2023/10/05 07:47:04;;;;;;;6.30;3.78;;;;;;;17.38;79.99;63797.16;5069851;28;20232;-76
2023/10/05 07:49:35;;;;;;;7.93;4.63;;;;;;;17.34;80.08;63790.94;5073232;28;20221;-77
2023/10/05 07:52:05;;;;;;;7.03;4.38;;;;;;;17.51;81.66;63810.19;5071501;28;20512;-79
2023/10/05 07:54:34;;;;;;;12.02;5.28;;;;;;;17.55;80.39;63812.28;5070007;28;20223;-79
2023/10/05 07:57:01;;;;;;;9.57;4.95;;;;;;;17.76;77.86;63831.59;5068827;28;20207;-79
2023/10/05 07:59:28;;;;;;;12.95;4.65;;;;;;;17.96;75.91;63851.91;5087053;28;20279;-78
2023/10/05 08:01:55;;;;;;;9.73;4.57;;;;;;;18.01;75.87;63859.69;5074149;28;20213;-78
2023/10/05 08:04:23;;;;;;;6.00;4.30;;;;;;;17.71;77.55;63834.13;5070234;28;20303;-77
2023/10/05 08:06:53;;;;;;;6.75;4.38;;;;;;;17.85;77.96;63843.53;5067666;28;20421;-78
2023/10/05 08:09:21;;;;;;;8.52;5.00;;;;;;;17.93;77.03;63849.28;5081527;28;20220;-78
2023/10/05 08:11:50;;;;;;;5.20;4.68;;;;;;;18.18;76.40;63874.81;5087016;28;20250;-78
2023/10/05 08:14:17;;;;;;;8.70;4.53;;;;;;;18.20;76.14;63874.84;5085711;28;20242;-77
2023/10/05 08:16:45;;;;;;;7.65;5.28;;;;;;;18.07;75.56;63866.47;5076348;28;20208;-77
2023/10/05 08:19:12;;;;;;;13.93;5.30;;;;;;;18.08;75.03;63870.09;5086722;28;20204;-79
2023/10/05 08:21:41;;;;;;;14.45;5.65;;;;;;;18.19;75.31;63876.38;5088272;28;20219;-77
2023/10/05 08:24:11;;;;;;;8.93;4.90;;;;;;;18.37;74.85;63899.78;5077204;28;20232;-78
2023/10/05 08:26:39;;;;;;;9.35;5.55;;;;;;;18.59;74.02;63922.72;5070085;28;20229;-79
2023/10/05 08:29:09;;;;;;;4.75;4.35;;;;;;;18.55;73.08;63920.63;5070094;28;20212;-77
2023/10/05 08:31:36;;;;;;;8.25;4.25;;;;;;;18.57;74.01;63918.03;5069781;28;20219;-77
2023/10/05 08:34:04;;;;;;;12.15;5.85;;;;;;;18.65;73.26;63926.41;5069475;28;20201;-78
2023/10/05 08:36:34;;;;;;;8.73;5.45;;;;;;;18.71;72.66;63932.63;5068992;28;20506;-77
2023/10/05 08:39:01;;;;;;;8.35;5.18;;;;;;;18.83;72.09;63952.38;5071581;28;20197;-78
2023/10/05 08:41:35;;;;;;;7.05;5.22;;;;;;;18.91;72.69;63956.09;5072702;28;20209;-79
2023/10/05 08:44:10;;;;;;;12.05;5.47;;;;;;;18.85;71.37;63944.66;5077792;28;20230;-78
2023/10/05 08:46:43;;;;;;;20.45;6.22;;;;;;;18.79;72.94;63941.00;5086696;28;20220;-79
2023/10/05 08:49:11;;;;;;;6.55;5.38;;;;;;;18.98;72.77;63958.19;5077407;28;20201;-80
2023/10/05 08:51:40;;;;;;;18.42;5.43;;;;;;;19.01;73.52;63961.34;5069679;28;20571;-78
2023/10/05 08:54:11;;;;;;;9.18;4.85;;;;;;;19.23;71.38;63989.44;5087264;28;20212;-79
2023/10/05 08:56:45;;;;;;;5.35;4.85;;;;;;;19.10;71.23;63970.19;5072241;28;20208;-80
2023/10/05 08:59:14;;;;;;;12.40;5.32;;;;;;;19.27;70.61;63993.63;5079658;28;20247;-80
2023/10/05 09:01:43;;;;;;;6.97;5.30;;;;;;;19.51;69.54;64015.56;5076771;28;20214;-79
2023/10/05 09:04:43;;;;;;;7.00;4.88;;;;;;;19.78;67.53;64040.59;5079274;28;20224;-78
2023/10/05 09:07:17;;;;;;;8.85;5.15;;;;;;;19.82;66.00;64052.53;5073833;28;20205;-79
2023/10/05 09:09:54;;;;;;;10.85;5.55;;;;;;;19.26;68.23;63987.41;5078325;28;20212;-78
2023/10/05 09:15:08;;;;;;;8.35;4.80;;;;;;;19.34;68.15;63998.34;5077391;28;20231;-78
2023/10/05 09:17:37;;;;;;;8.65;5.82;;;;;;;19.23;68.29;63988.91;5078615;28;20199;-79
2023/10/05 09:20:22;;;;;;;10.65;5.60;;;;;;;19.53;68.25;64020.22;5075097;28;20235;-78
2023/10/05 09:22:51;;;;;;;12.15;5.82;;;;;;;19.61;67.03;64028.56;5074471;28;20260;-79
2023/10/05 09:25:26;;;;;;;11.85;5.90;;;;;;;19.76;67.89;64038.53;5079310;28;20243;-79
2023/10/05 09:27:56;;;;;;;9.15;6.32;;;;;;;19.87;65.32;64050.50;5076681;28;20354;-80
2023/10/05 09:30:29;;;;;;;7.50;5.40;;;;;;;20.11;64.38;64080.19;5083291;28;20529;-79
2023/10/05 09:33:12;;;;;;;16.67;5.40;;;;;;;20.07;63.80;64071.38;5076173;28;20197;-78
2023/10/05 09:35:46;;;;;;;9.73;6.53;;;;;;;20.15;64.48;64082.31;5078830;28;20547;-77
2023/10/05 09:38:17;;;;;;;8.52;5.53;;;;;;;20.03;64.16;64069.28;5073658;28;20192;-79
2023/10/05 09:40:47;;;;;;;9.90;6.18;;;;;;;20.12;64.21;64081.25;5078104;28;20246;-81
2023/10/05 09:43:21;;;;;;;10.07;5.43;;;;;;;20.45;62.59;64118.81;5077789;28;20207;-78
2023/10/05 09:45:53;;;;;;;11.05;5.63;;;;;;;20.71;60.67;64142.84;5078732;28;20232;-79
2023/10/05 09:48:24;;;;;;;8.40;5.05;;;;;;;20.63;60.68;64134.50;5067476;28;20200;-79
2023/10/05 09:50:52;;;;;;;9.35;6.10;;;;;;;20.50;61.73;64120.94;5082467;28;20224;-79
2023/10/05 09:53:20;;;;;;;7.10;5.30;;;;;;;20.72;61.54;64141.31;5074535;28;20207;-78
2023/10/05 09:55:53;;;;;;;10.32;5.85;;;;;;;20.99;59.35;64171.56;5075391;28;20243;-80
2023/10/05 09:58:22;;;;;;;11.93;5.95;;;;;;;21.17;58.44;64188.31;5077463;28;20207;-79
2023/10/05 10:00:55;;;;;;;8.02;6.03;;;;;;;21.30;58.52;64203.94;5072406;28;20258;-79
2023/10/05 10:03:22;;;;;;;12.23;5.93;;;;;;;21.61;58.69;64236.84;5071963;28;20538;-79
2023/10/05 10:05:55;;;;;;;8.13;5.75;;;;;;;21.77;55.69;64256.19;5073673;28;20262;-78
2023/10/05 10:08:25;;;;;;;10.80;6.05;;;;;;;21.63;56.25;64238.41;5083611;28;20192;-79
2023/10/05 10:11:06;;;;;;;9.93;6.13;;;;;;;21.64;57.02;64231.69;5073792;28;20235;-77
2023/10/05 10:13:38;;;;;;;7.05;5.68;;;;;;;21.42;56.80;64213.88;5073776;28;20196;-79
2023/10/05 10:16:21;;;;;;;8.85;5.35;;;;;;;21.52;56.90;64224.84;5069572;28;20216;-79
2023/10/05 10:18:48;;;;;;;10.32;5.78;;;;;;;21.45;57.08;64217.53;5085056;28;20211;-78
2023/10/05 10:21:24;;;;;;;9.38;5.55;;;;;;;21.53;57.26;64228.50;5078324;28;20248;-79
2023/10/05 10:24:03;;;;;;;11.40;5.70;;;;;;;21.63;57.34;64238.94;5075055;28;20204;-79
2023/10/05 10:26:31;;;;;;;9.05;6.10;;;;;;;21.60;56.88;64237.88;5074735;28;20486;-77
2023/10/05 10:29:05;;;;;;;9.90;5.68;;;;;;;21.69;56.06;64239.50;5076560;28;20199;-79
2023/10/05 10:31:42;;;;;;;15.30;6.20;;;;;;;21.51;56.30;64221.22;5072536;28;20194;-77
2023/10/05 10:34:19;;;;;;;8.45;5.43;;;;;;;21.70;55.88;64241.06;5077990;28;20572;-78
2023/10/05 10:36:53;;;;;;;9.45;5.60;;;;;;;21.77;56.24;64253.06;5077029;28;20287;-80
2023/10/05 10:39:24;;;;;;;7.70;5.45;;;;;;;21.71;55.29;64242.13;5073110;28;20306;-78
2023/10/05 10:42:04;;;;;;;6.22;5.55;;;;;;;21.67;55.69;64240.00;5073350;28;20197;-79
2023/10/05 10:44:51;;;;;;;10.00;5.75;;;;;;;21.77;55.29;64248.41;5077161;28;20220;-81
2023/10/05 10:47:19;;;;;;;10.45;6.18;;;;;;;22.03;56.04;64279.72;5073919;28;20200;-80
2023/10/05 10:50:04;;;;;;;6.78;5.57;;;;;;;22.24;53.68;64296.47;5080771;28;20227;-78
2023/10/05 10:52:34;;;;;;;17.92;6.05;;;;;;;22.30;54.46;64305.34;5076418;28;20258;-78
2023/10/05 10:55:04;;;;;;;8.00;5.85;;;;;;;22.49;53.83;64325.19;5075341;28;20225;-77
2023/10/05 10:57:31;;;;;;;10.25;5.93;;;;;;;22.15;53.47;64287.59;5074442;28;20197;-79
2023/10/05 11:02:41;;;;;;;14.43;5.25;;;;;;;22.56;54.10;64333.06;5072394;28;20189;-79
2023/10/05 11:05:15;;;;;;;13.25;5.32;;;;;;;22.93;54.14;64371.22;5071659;28;20229;-79
2023/10/05 11:07:42;;;;;;;9.23;6.22;;;;;;;23.21;51.53;64400.50;5070380;28;20189;-78
2023/10/05 11:10:18;;;;;;;8.00;5.50;;;;;;;23.26;50.45;64416.16;5073394;28;20243;-79
2023/10/05 11:12:53;;;;;;;8.25;6.05;;;;;;;23.44;49.72;64424.59;5075152;28;20292;-80
2023/10/05 11:15:28;;;;;;;9.70;6.38;;;;;;;23.28;50.27;64407.34;5080390;28;20222;-79
2023/10/05 11:18:00;;;;;;;11.77;7.00;;;;;;;23.05;50.93;64383.78;5074237;28;20204;-81
2023/10/05 11:20:33;;;;;;;8.95;6.32;;;;;;;23.24;50.17;64403.66;5070910;28;20220;-79
2023/10/05 11:23:03;;;;;;;10.60;6.20;;;;;;;23.50;51.11;64430.34;5081356;28;20193;-79
2023/10/05 11:25:35;;;;;;;10.32;5.82;;;;;;;23.49;49.56;64434.50;5079911;28;20238;-79
2023/10/05 11:28:08;;;;;;;9.35;5.97;;;;;;;23.29;49.65;64411.50;5082026;28;20236;-79
2023/10/05 11:30:45;;;;;;;10.93;5.90;;;;;;;23.39;49.25;64419.34;5079148;28;20215;-78
2023/10/05 11:33:16;;;;;;;12.50;6.75;;;;;;;23.54;49.03;64431.94;5083897;28;20200;-79
2023/10/05 11:35:51;;;;;;;12.80;5.78;;;;;;;23.58;48.93;64436.63;5080198;28;20212;-80
2023/10/05 11:38:20;;;;;;;10.35;5.90;;;;;;;23.72;48.92;64456.50;5084410;28;20202;-80
2023/10/05 11:40:53;;;;;;;12.45;5.97;;;;;;;23.96;48.27;64481.59;5079621;28;20262;-82
2023/10/05 11:43:21;;;;;;;10.70;5.90;;;;;;;24.23;48.11;64504.13;5077637;28;20205;-79
2023/10/05 11:46:17;;;;;;;9.82;5.63;;;;;;;23.94;48.46;64484.19;5078206;28;20495;-79
2023/10/05 11:48:48;;;;;;;9.20;5.68;;;;;;;23.62;49.02;64445.50;5076037;28;20230;-79
2023/10/05 11:51:21;;;;;;;11.70;6.05;;;;;;;23.83;47.90;64470.59;5075262;28;20292;-81