Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:30;;;;;;;0.70;0.70;;;;;;;;;;12760306;27;20495;-74
2022/08/14 00:08:31;;;;;;;1.15;0.80;;;;;;;;;;12796024;27;20038;-75
2022/08/14 00:14:33;;;;;;;1.00;0.80;;;;;;;;;;12777662;27;20039;-75
2022/08/14 00:20:36;;;;;;;0.70;0.70;;;;;;;;;;12795956;27;20502;-74
2022/08/14 00:26:38;;;;;;;1.10;1.00;;;;;;;;;;12784618;27;20047;-74
2022/08/14 00:32:41;;;;;;;0.90;0.90;;;;;;;;;;12787454;27;20038;-74
2022/08/14 00:38:43;;;;;;;1.10;1.00;;;;;;;;;;12804803;27;20054;-75
2022/08/14 00:44:45;;;;;;;1.17;1.10;;;;;;;;;;12804380;27;20042;-74
2022/08/14 00:50:46;;;;;;;1.30;1.20;;;;;;;;;;12785764;27;20136;-74
2022/08/14 00:56:52;;;;;;;1.25;1.15;;;;;;;;;;12804131;27;20037;-75
2022/08/14 01:02:54;;;;;;;0.68;0.68;;;;;;;;;;12803644;27;20034;-74
2022/08/14 01:08:56;;;;;;;0.90;0.90;;;;;;;;;;12784847;27;20041;-74
2022/08/14 01:14:58;;;;;;;0.95;0.82;;;;;;;;;;12785003;27;20034;-76
2022/08/14 01:21:05;;;;;;;1.00;0.90;;;;;;;;;;12803136;27;20035;-76
2022/08/14 01:27:06;;;;;;;0.82;0.82;;;;;;;;;;12784344;27;20042;-76
2022/08/14 01:33:11;;;;;;;1.33;0.80;;;;;;;;;;12783926;27;20065;-76
2022/08/14 01:39:15;;;;;;;0.80;0.80;;;;;;;;;;12766141;27;20062;-76
2022/08/14 01:45:17;;;;;;;1.30;0.85;;;;;;;;;;12783347;27;20053;-76
2022/08/14 01:51:21;;;;;;;1.25;1.15;;;;;;;;;;12801654;27;20022;-76
2022/08/14 01:57:24;;;;;;;1.35;1.25;;;;;;;;;;12782641;27;20038;-76
2022/08/14 02:03:30;;;;;;;1.10;1.10;;;;;;;;;;12800775;27;20046;-76
2022/08/14 02:09:36;;;;;;;2.00;1.00;;;;;;;;;;12782241;27;20046;-76
2022/08/14 02:15:39;;;;;;;1.38;1.00;;;;;;;;;;12800475;27;20486;-76
2022/08/14 02:21:43;;;;;;;2.10;1.27;;;;;;;;;;12799612;27;20043;-76
2022/08/14 02:27:45;;;;;;;1.00;1.00;;;;;;;;;;12781305;27;20027;-74
2022/08/14 02:33:47;;;;;;;0.90;0.90;;;;;;;;;;12780861;27;20042;-74
2022/08/14 02:39:49;;;;;;;;;;;;;;;;;;12781140;27;20058;-75
2022/08/14 02:45:51;;;;;;;1.00;1.00;;;;;;;;;;12798271;27;19926;-75
2022/08/14 02:51:53;;;;;;;0.90;0.90;;;;;;;;;;12798831;27;20035;-75
2022/08/14 02:57:56;;;;;;;1.10;1.00;;;;;;;;;;12798231;27;20041;-75
2022/08/14 03:03:58;;;;;;;1.38;1.27;;;;;;;;;;12798046;27;20041;-75
2022/08/14 03:10:00;;;;;;;1.30;1.20;;;;;;;;;;12797806;27;20386;-75
2022/08/14 03:16:03;;;;;;;1.15;1.08;;;;;;;;;;12779230;27;20487;-76
2022/08/14 03:22:05;;;;;;;1.50;1.20;;;;;;;;;;12797453;27;20042;-75
2022/08/14 03:28:08;;;;;;;1.50;1.40;;;;;;;;;;12778919;27;20034;-76
2022/08/14 03:34:11;;;;;;;1.40;1.23;;;;;;;;;;12797076;27;20037;-76
2022/08/14 03:40:12;;;;;;;1.55;1.45;;;;;;;;;;12778738;27;20055;-76
2022/08/14 03:46:14;;;;;;;1.20;1.20;;;;;;;;;;12796661;27;20049;-76
2022/08/14 03:52:16;;;;;;;1.45;1.33;;;;;;;;;;12796458;27;20031;-76
2022/08/14 03:58:18;;;;;;;1.52;1.40;;;;;;;;;;12799861;27;20034;-76
2022/08/14 04:04:20;;;;;;;1.00;1.00;;;;;;;;;;12806628;27;20047;-75
2022/08/14 04:10:21;;;;;;;1.65;1.55;;;;;;;;;;12806405;27;20028;-75
2022/08/14 04:16:24;;;;;;;1.70;1.60;;;;;;;;;;12806165;27;20030;-75
2022/08/14 04:22:26;;;;;;;1.30;1.20;;;;;;;;;;12787516;27;20042;-76
2022/08/14 04:28:28;;;;;;;1.55;1.45;;;;;;;;;;12770274;27;20372;-75
2022/08/14 04:34:30;;;;;;;1.60;1.50;;;;;;;;;;12786682;27;20037;-75
2022/08/14 04:53:14;;;;;;;3.20;3.00;;;;;;;;;;12785662;27;20050;-75
2022/08/14 04:59:15;;;;;;;3.30;2.97;;;;;;;;;;12803763;27;20030;-75
2022/08/14 05:05:19;;;;;;;2.40;2.30;;;;;;;;;;12785266;27;20043;-75
2022/08/14 05:11:21;;;;;;;2.83;2.55;;;;;;;;;;12784680;27;20019;-75
2022/08/14 05:17:25;;;;;;;2.45;2.25;;;;;;;;;;12803309;27;20035;-75
2022/08/14 05:23:28;;;;;;;2.03;1.92;;;;;;;;;;12803142;27;20038;-75
2022/08/14 05:29:30;;;;;;;2.85;2.42;;;;;;;;;;12803088;27;20471;-76
2022/08/14 05:35:31;;;;;;;;;;;;;;;;;;12768280;27;20030;-76
2022/08/14 05:41:33;;;;;;;2.80;2.60;;;;;;;;;;12789757;27;19922;-74
2022/08/14 05:47:38;;;;;;;2.40;2.20;;;;;;;;;;12789434;27;20042;-75
2022/08/14 05:53:40;;;;;;;1.95;1.83;;;;;;;;;;12790379;27;20038;-75
2022/08/14 05:59:42;;;;;;;1.70;1.55;;;;;;;;;;12790616;27;20035;-75
2022/08/14 06:05:45;;;;;;;2.05;1.80;;;;;;;;;;12782476;27;20043;-76
2022/08/14 06:11:46;;;;;;;1.63;1.52;;;;;;;;;;12801350;27;20026;-75
2022/08/14 06:17:49;;;;;;;2.53;2.33;;;;;;;;;;12781810;27;20058;-76
2022/08/14 06:23:51;;;;;;;1.80;1.70;;;;;;;;;;12798937;27;20043;-76
2022/08/14 06:29:53;;;;;;;1.90;1.70;;;;;;;;;;12781082;27;20031;-76
2022/08/14 06:35:55;;;;;;;1.92;1.83;;;;;;;;;;12780943;27;20031;-76
2022/08/14 06:41:57;;;;;;;2.67;1.98;;;;;;;;;;12780774;27;20069;-75
2022/08/14 06:48:00;;;;;;;2.15;1.95;;;;;;;;;;12798787;27;20041;-74
2022/08/14 06:54:01;;;;;;;2.10;1.55;;;;;;;;;;12798416;27;20030;-75
2022/08/14 07:00:04;;;;;;;1.80;1.70;;;;;;;;;;12798220;27;20035;-75
2022/08/14 07:06:06;;;;;;;1.58;1.48;;;;;;;;;;12797725;27;20034;-75
2022/08/14 07:12:08;;;;;;;2.53;1.73;;;;;;;;;;12779446;27;20051;-74
2022/08/14 07:18:10;;;;;;;;;;;;;;;;;;12797856;27;20058;-75
2022/08/14 07:24:12;;;;;;;1.42;1.33;;;;;;;;;;12797183;27;20372;-76
2022/08/14 07:30:14;;;;;;;1.70;1.55;;;;;;;;;;12778780;27;20042;-74
2022/08/14 07:36:16;;;;;;;1.60;1.33;;;;;;;;;;12778363;27;20031;-75
2022/08/14 07:42:18;;;;;;;;;;;;;;;;;;12797536;27;20410;-75
2022/08/14 07:48:19;;;;;;;2.22;1.20;;;;;;;;;;12778447;27;19911;-75
2022/08/14 07:54:21;;;;;;;;;;;;;;;;;;12796961;27;20396;-74
2022/08/14 08:00:24;;;;;;;1.00;0.90;;;;;;;;;;12796620;27;19907;-74
2022/08/14 08:06:26;;;;;;;1.30;1.05;;;;;;;;;;12796096;27;20480;-75
2022/08/14 08:12:28;;;;;;;1.48;1.15;;;;;;;;;;12797360;27;20034;-76
2022/08/14 08:18:29;;;;;;;;;;;;;;;;;;12796545;27;20483;-76
2022/08/14 09:07:40;;;;;;;0.80;0.80;;;;;;;;;;12441438;28;20436;-80
2022/08/14 09:13:43;;;;;;;0.88;0.88;;;;;;;;;;12436634;28;20528;-80
2022/08/14 09:19:45;;;;;;;1.30;0.90;;;;;;;;;;12437720;28;20034;-81
2022/08/14 09:25:48;;;;;;;1.02;1.00;;;;;;;;;;12437640;28;20050;-81
2022/08/14 09:31:57;;;;;;;1.48;0.85;;;;;;;;;;12439229;28;20034;-81
2022/08/14 09:38:18;;;;;;;0.80;0.80;;;;;;;;;;12470624;28;20436;-81
2022/08/14 09:44:50;;;;;;;1.75;0.90;;;;;;;;;;12471473;28;20050;-80
2022/08/14 09:50:52;;;;;;;0.80;0.80;;;;;;;;;;12449568;28;20046;-82
2022/08/14 09:56:54;;;;;;;1.13;0.85;;;;;;;;;;12417485;28;20045;-81
2022/08/14 10:03:02;;;;;;;0.80;0.60;;;;;;;;;;12460450;28;20065;-81
2022/08/14 10:09:05;;;;;;;1.60;0.90;;;;;;;;;;12437141;28;20030;-80
2022/08/14 10:15:18;;;;;;;1.13;1.02;;;;;;;;;;12420598;28;20041;-81
2022/08/14 10:21:19;;;;;;;1.00;0.90;;;;;;;;;;12400733;28;20027;-81
2022/08/14 10:27:26;;;;;;;0.70;0.70;;;;;;;;;;12399928;28;20047;-81
2022/08/14 10:33:29;;;;;;;2.05;0.95;;;;;;;;;;12399535;28;20045;-81
2022/08/14 10:39:31;;;;;;;0.90;0.90;;;;;;;;;;12401788;28;20030;-81
2022/08/14 10:45:34;;;;;;;1.75;1.48;;;;;;;;;;12380745;28;20046;-81
2022/08/14 10:51:35;;;;;;;0.77;0.77;;;;;;;;;;12398371;28;20030;-82
2022/08/14 10:57:46;;;;;;;0.77;0.70;;;;;;;;;;12395405;28;20057;-82
2022/08/14 11:03:50;;;;;;;1.23;0.75;;;;;;;;;;12396889;28;20050;-82
2022/08/14 11:09:55;;;;;;;0.85;0.70;;;;;;;;;;12400706;28;20497;-82
2022/08/14 11:16:01;;;;;;;0.50;0.50;;;;;;;;;;12416949;28;20046;-82
2022/08/14 11:22:04;;;;;;;0.60;0.60;;;;;;;;;;12398079;28;20035;-82
2022/08/14 11:28:06;;;;;;;1.45;0.60;;;;;;;;;;12412037;28;20015;-81
2022/08/14 11:34:08;;;;;;;0.88;0.70;;;;;;;;;;12411943;28;20030;-82
2022/08/14 11:40:20;;;;;;;0.60;0.57;;;;;;;;;;12411827;28;20046;-82
2022/08/14 11:46:23;;;;;;;0.68;0.68;;;;;;;;;;12412476;28;20053;-82
2022/08/14 11:52:38;;;;;;;0.70;0.70;;;;;;;;;;12412477;28;20041;-82
2022/08/14 11:58:40;;;;;;;0.40;0.40;;;;;;;;;;12403792;28;20038;-81
2022/08/14 12:04:49;;;;;;;0.50;0.50;;;;;;;;;;12398939;28;20050;-81
2022/08/14 12:10:57;;;;;;;0.35;0.35;;;;;;;;;;12400628;28;20046;-81
2022/08/14 12:17:05;;;;;;;0.60;0.60;;;;;;;;;;12403077;28;20041;-81
2022/08/14 12:23:07;;;;;;;1.05;0.30;;;;;;;;;;12407339;28;20049;-81
2022/08/14 12:29:15;;;;;;;0.85;0.60;;;;;;;;;;12401399;28;20046;-82
2022/08/14 12:35:16;;;;;;;0.90;0.57;;;;;;;;;;12403294;28;20042;-82
2022/08/14 12:41:20;;;;;;;1.00;0.40;;;;;;;;;;12413022;28;20045;-82
2022/08/14 12:47:29;;;;;;;0.93;0.60;;;;;;;;;;12408513;28;20490;-81
2022/08/14 12:53:35;;;;;;;0.52;0.52;;;;;;;;;;12419336;28;20045;-81
2022/08/14 12:59:37;;;;;;;1.13;0.50;;;;;;;;;;12431450;28;20104;-81
2022/08/14 13:05:40;;;;;;;0.47;0.47;;;;;;;;;;12429526;28;20050;-82
2022/08/14 13:11:44;;;;;;;0.65;0.40;;;;;;;;;;12405104;28;20109;-82
2022/08/14 13:17:47;;;;;;;0.60;0.60;;;;;;;;;;12388997;28;20045;-82
2022/08/14 13:23:49;;;;;;;0.60;0.50;;;;;;;;;;12399601;28;20046;-82
2022/08/14 13:29:51;;;;;;;0.95;0.47;;;;;;;;;;12382526;28;20045;-82
2022/08/14 13:35:55;;;;;;;0.60;0.50;;;;;;;;;;12393449;28;20058;-81
2022/08/14 13:42:03;;;;;;;2.28;0.82;;;;;;;;;;12395276;28;20045;-82
2022/08/14 13:48:05;;;;;;;0.75;0.75;;;;;;;;;;12391936;28;20049;-82
2022/08/14 13:54:07;;;;;;;0.85;0.80;;;;;;;;;;12401087;28;20483;-82
2022/08/14 14:00:11;;;;;;;0.65;0.65;;;;;;;;;;12402097;28;20034;-82
2022/08/14 14:06:17;;;;;;;0.50;0.50;;;;;;;;;;12399704;28;20054;-81
2022/08/14 14:12:19;;;;;;;0.40;0.40;;;;;;;;;;12398416;28;20031;-82
2022/08/14 14:18:22;;;;;;;0.50;0.50;;;;;;;;;;12397903;28;20034;-82
2022/08/14 14:24:24;;;;;;;1.25;0.52;;;;;;;;;;12398287;28;20088;-81
2022/08/14 14:30:26;;;;;;;0.45;0.40;;;;;;;;;;12400585;28;20034;-82
2022/08/14 14:36:29;;;;;;;1.20;0.40;;;;;;;;;;12401403;28;20046;-82
2022/08/14 14:42:33;;;;;;;1.80;0.50;;;;;;;;;;12399587;28;20404;-82
2022/08/14 14:48:37;;;;;;;0.50;0.50;;;;;;;;;;12395699;28;20493;-81
2022/08/14 14:54:39;;;;;;;0.73;0.20;;;;;;;;;;12379714;28;20061;-82
2022/08/14 15:00:41;;;;;;;0.40;0.40;;;;;;;;;;12396071;28;20482;-81
2022/08/14 15:06:44;;;;;;;0.30;0.30;;;;;;;;;;12395101;28;20050;-81
2022/08/14 15:12:46;;;;;;;0.50;0.30;;;;;;;;;;12395069;28;20399;-81
2022/08/14 15:18:49;;;;;;;1.52;0.50;;;;;;;;;;12394876;28;20034;-82
2022/08/14 15:24:51;;;;;;;0.75;0.70;;;;;;;;;;12394394;28;20046;-82
2022/08/14 15:30:53;;;;;;;0.63;0.63;;;;;;;;;;12395147;28;20042;-81
2022/08/14 15:36:55;;;;;;;2.25;1.13;;;;;;;;;;12394969;28;20043;-82
2022/08/14 15:42:57;;;;;;;0.70;0.70;;;;;;;;;;12397303;28;20041;-82
2022/08/14 15:48:59;;;;;;;0.52;0.50;;;;;;;;;;12434020;28;20035;-82
2022/08/14 15:55:02;;;;;;;1.00;1.00;;;;;;;;;;12397767;28;20041;-82
2022/08/14 16:01:19;;;;;;;2.65;1.10;;;;;;;;;;12398268;28;20506;-82
2022/08/14 16:07:21;;;;;;;0.88;0.85;;;;;;;;;;12383175;28;20068;-83
2022/08/14 16:13:22;;;;;;;0.95;0.57;;;;;;;;;;12419476;28;20018;-81
2022/08/14 16:19:25;;;;;;;1.67;0.68;;;;;;;;;;12448750;28;20125;-81
2022/08/14 16:25:28;;;;;;;1.27;0.80;;;;;;;;;;12412979;28;20054;-81
2022/08/14 16:31:30;;;;;;;0.60;0.60;;;;;;;;;;12377407;28;20031;-81
2022/08/14 16:37:33;;;;;;;0.70;0.68;;;;;;;;;;12392364;28;20046;-81
2022/08/14 16:43:36;;;;;;;0.60;0.60;;;;;;;;;;12392420;28;20506;-81
2022/08/14 16:49:38;;;;;;;0.70;0.70;;;;;;;;;;12391678;28;20050;-82
2022/08/14 16:55:40;;;;;;;0.90;0.68;;;;;;;;;;12376383;28;20034;-82
2022/08/14 17:01:43;;;;;;;0.93;0.52;;;;;;;;;;12390663;28;20030;-83
2022/08/14 17:08:07;;;;;;;1.27;0.93;;;;;;;;;;12374557;28;20042;-83
2022/08/14 17:14:08;;;;;;;0.98;0.70;;;;;;;;;;12374699;28;20035;-82
2022/08/14 17:20:14;;;;;;;0.90;0.90;;;;;;;;;;12392353;28;20045;-82
2022/08/14 17:26:36;;;;;;;0.90;0.90;;;;;;;;;;12395157;28;20514;-82
2022/08/14 17:32:38;;;;;;;1.00;1.00;;;;;;;;;;12399249;28;20431;-82
2022/08/14 17:38:55;;;;;;;1.38;1.27;;;;;;;;;;12397839;28;20029;-82
2022/08/14 17:45:00;;;;;;;1.50;1.10;;;;;;;;;;12397190;28;20523;-82
2022/08/14 17:51:02;;;;;;;0.95;0.80;;;;;;;;;;12397514;28;20045;-82
2022/08/14 17:57:05;;;;;;;1.73;1.30;;;;;;;;;;12400338;28;20399;-82
2022/08/14 18:03:08;;;;;;;1.92;1.00;;;;;;;;;;12402212;28;20062;-82
2022/08/14 18:09:11;;;;;;;1.70;1.15;;;;;;;;;;12402712;28;20497;-82
2022/08/14 18:15:17;;;;;;;1.42;1.00;;;;;;;;;;12403096;28;20049;-82
2022/08/14 18:21:20;;;;;;;0.98;0.85;;;;;;;;;;12403036;28;20060;-82
2022/08/14 18:27:23;;;;;;;1.88;1.20;;;;;;;;;;12401734;28;20069;-82
2022/08/14 18:33:25;;;;;;;1.27;1.10;;;;;;;;;;12401494;28;20046;-82
2022/08/14 18:39:34;;;;;;;0.90;0.90;;;;;;;;;;12435187;28;20031;-81
2022/08/14 18:45:38;;;;;;;1.20;1.10;;;;;;;;;;12413948;28;20050;-83
2022/08/14 18:51:40;;;;;;;1.13;1.13;;;;;;;;;;12406741;28;20030;-81
2022/08/14 18:57:55;;;;;;;1.42;1.05;;;;;;;;;;12408139;28;20026;-82
2022/08/14 19:03:58;;;;;;;1.00;0.90;;;;;;;;;;12401365;28;20427;-81
2022/08/14 19:10:09;;;;;;;2.20;0.88;;;;;;;;;;12403710;28;20035;-81
2022/08/14 19:16:15;;;;;;;1.00;0.90;;;;;;;;;;12390363;28;20038;-82
2022/08/14 19:22:27;;;;;;;1.13;0.85;;;;;;;;;;12410472;28;20523;-81
2022/08/14 19:28:32;;;;;;;1.42;1.05;;;;;;;;;;12416870;28;20054;-81
2022/08/14 19:34:35;;;;;;;1.77;1.00;;;;;;;;;;12436498;28;20049;-82
2022/08/14 19:40:38;;;;;;;1.48;1.02;;;;;;;;;;12418226;28;20529;-81
2022/08/14 19:46:42;;;;;;;1.73;0.90;;;;;;;;;;12401023;28;20043;-82
2022/08/14 19:52:44;;;;;;;0.75;0.68;;;;;;;;;;12404844;28;20046;-82
2022/08/14 19:58:46;;;;;;;1.00;1.00;;;;;;;;;;12406555;28;20395;-81
2022/08/14 20:04:55;;;;;;;1.05;0.85;;;;;;;;;;12408152;28;20051;-82
2022/08/14 20:10:57;;;;;;;0.98;0.98;;;;;;;;;;12408661;28;20038;-81
2022/08/14 20:16:59;;;;;;;0.80;0.80;;;;;;;;;;12409391;28;20026;-81
2022/08/14 20:23:03;;;;;;;1.00;1.00;;;;;;;;;;12407357;28;20494;-82
2022/08/14 20:29:05;;;;;;;1.33;0.95;;;;;;;;;;12407954;28;20049;-82
2022/08/14 20:35:07;;;;;;;1.00;0.93;;;;;;;;;;12406223;28;20398;-81
2022/08/14 20:41:09;;;;;;;1.00;0.90;;;;;;;;;;12400446;28;20034;-82
2022/08/14 20:47:15;;;;;;;1.55;0.95;;;;;;;;;;12392798;28;20043;-82
2022/08/14 20:53:27;;;;;;;1.00;0.95;;;;;;;;;;12403443;28;20394;-82
2022/08/14 20:59:29;;;;;;;1.17;0.82;;;;;;;;;;12396649;28;20033;-81
2022/08/14 21:05:31;;;;;;;1.20;1.20;;;;;;;;;;12392961;28;20064;-81
2022/08/14 21:11:32;;;;;;;1.30;1.20;;;;;;;;;;12394222;28;20026;-81
2022/08/14 21:17:34;;;;;;;1.50;1.38;;;;;;;;;;12392406;28;20039;-82
2022/08/14 21:23:38;;;;;;;2.47;1.40;;;;;;;;;;12392880;28;20050;-82
2022/08/14 21:29:41;;;;;;;1.00;1.00;;;;;;;;;;12403999;28;20042;-81
2022/08/14 21:35:46;;;;;;;1.75;1.20;;;;;;;;;;12418130;28;20042;-82
2022/08/14 21:41:48;;;;;;;1.30;1.20;;;;;;;;;;12391728;28;20510;-81
2022/08/14 21:47:50;;;;;;;2.97;1.60;;;;;;;;;;12390834;28;20055;-82
2022/08/14 21:53:51;;;;;;;;;;;;;;;;;;12391921;28;20537;-82
2022/08/14 21:59:53;;;;;;;1.27;1.27;;;;;;;;;;12390335;28;19916;-82
2022/08/14 22:05:55;;;;;;;;;;;;;;;;;;12391419;28;20058;-81
2022/08/14 22:11:56;;;;;;;1.20;1.10;;;;;;;;;;12378031;28;20293;-81
2022/08/14 22:17:58;;;;;;;;;;;;;;;;;;12402002;28;20312;-81
2022/08/14 22:24:00;;;;;;;1.20;1.10;;;;;;;;;;12399868;28;20397;-81
2022/08/14 22:30:04;;;;;;;1.75;1.40;;;;;;;;;;12382449;28;20027;-80
2022/08/14 22:36:52;;;;;;;1.48;1.38;;;;;;;;;;12400246;28;20053;-80
2022/08/14 22:42:28;;;;;;;1.60;1.50;;;;;;;;;;12408338;28;20049;-81
2022/08/14 22:48:30;;;;;;;;;;;;;;;;;;12402787;28;20046;-82
2022/08/14 22:54:33;;;;;;;1.50;1.40;;;;;;;;;;12409534;28;19916;-80
2022/08/14 23:00:35;;;;;;;1.95;0.98;;;;;;;;;;12379752;28;20380;-81
2022/08/14 23:06:38;;;;;;;1.50;1.40;;;;;;;;;;12399109;28;20062;-81
2022/08/14 23:12:44;;;;;;;1.58;1.02;;;;;;;;;;12394824;28;20030;-81
2022/08/14 23:18:46;;;;;;;1.10;1.00;;;;;;;;;;12395463;28;20387;-81
2022/08/14 23:24:49;;;;;;;;;;;;;;;;;;12394556;28;20046;-81
2022/08/14 23:30:51;;;;;;;1.20;1.20;;;;;;;;;;12378003;28;19916;-81
2022/08/14 23:36:53;;;;;;;;;;;;;;;;;;12378653;28;20054;-82
2022/08/14 23:43:15;;;;;;;1.52;1.40;;;;;;;;;;12393384;28;19914;-81
2022/08/14 23:49:19;;;;;;;;;;;;;;;;;;12377259;28;20384;-81
2022/08/14 23:55:21;;;;;;;1.25;1.15;;;;;;;;;;12393982;28;20281;-81
