Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:49;;;;;;;19.42;12.50;;;;;;;10.51;55.95;100064.64;1731097;81;21003;-68
2021/10/13 00:04:15;;;;;;;19.57;11.70;;;;;;;10.46;55.94;100062.88;1735965;80;21142;-67
2021/10/13 00:06:42;;;;;;;22.00;11.57;;;;;;;10.40;56.09;100062.08;1741504;80;20999;-67
2021/10/13 00:09:08;;;;;;;17.45;11.40;;;;;;;10.34;56.44;100049.43;1739894;80;21048;-67
2021/10/13 00:11:37;;;;;;;19.05;12.03;;;;;;;10.28;56.73;100041.55;1736517;80;21047;-67
2021/10/13 00:14:04;;;;;;;24.32;13.13;;;;;;;10.20;56.98;100035.64;1739497;80;21047;-67
2021/10/13 00:16:33;;;;;;;20.70;12.93;;;;;;;10.14;57.14;100035.33;1725835;80;21567;-67
2021/10/13 00:18:59;;;;;;;19.57;13.70;;;;;;;10.10;57.26;100030.78;1719408;80;21792;-67
2021/10/13 00:21:26;;;;;;;25.20;14.40;;;;;;;10.08;57.33;100026.14;1720478;81;21098;-67
2021/10/13 00:23:52;;;;;;;22.65;13.40;;;;;;;10.06;57.46;100029.88;1737411;80;21676;-67
2021/10/13 00:26:18;;;;;;;18.35;12.80;;;;;;;10.04;57.59;100041.34;1731418;80;21085;-67
2021/10/13 00:28:46;;;;;;;21.97;13.90;;;;;;;10.01;57.73;100040.27;1726723;81;21165;-68
2021/10/13 00:31:12;;;;;;;22.13;13.10;;;;;;;10.05;57.82;100030.33;1741111;80;21078;-67
2021/10/13 00:33:38;;;;;;;17.98;12.13;;;;;;;10.14;57.69;100020.87;1716850;81;21616;-68
2021/10/13 00:36:05;;;;;;;19.27;12.55;;;;;;;10.25;57.59;100033.09;1687514;82;21138;-67
2021/10/13 00:38:32;;;;;;;25.27;13.28;;;;;;;10.31;57.56;100039.16;1740197;80;21058;-67
2021/10/13 00:40:58;;;;;;;21.15;13.25;;;;;;;10.35;57.60;100043.22;1748293;80;21949;-67
2021/10/13 00:43:24;;;;;;;20.70;12.37;;;;;;;10.40;57.54;100051.55;1740277;82;20999;-67
2021/10/13 00:45:52;;;;;;;19.62;13.58;;;;;;;10.39;57.45;100055.16;1707565;81;21091;-67
2021/10/13 00:48:18;;;;;;;22.32;14.38;;;;;;;10.34;57.44;100066.52;1739239;82;21454;-68
2021/10/13 00:50:44;;;;;;;22.30;13.85;;;;;;;10.25;57.56;100075.17;1738678;80;21051;-67
2021/10/13 00:53:11;;;;;;;21.73;13.32;;;;;;;10.17;57.76;100071.85;1739933;82;21918;-67
2021/10/13 00:55:37;;;;;;;22.82;13.62;;;;;;;10.11;57.92;100072.38;1739408;80;21122;-67
2021/10/13 00:58:04;;;;;;;23.27;13.55;;;;;;;10.01;58.28;100071.81;1735802;81;21039;-67
2021/10/13 01:00:31;;;;;;;19.02;14.45;;;;;;;9.90;58.52;100071.03;1739944;80;21066;-68
2021/10/13 01:03:33;;;;;;;18.50;13.83;;;;;;;9.80;58.72;100078.38;1727254;81;20996;-67
2021/10/13 01:06:41;;;;;;;20.68;13.43;;;;;;;9.76;58.98;100080.87;1738658;81;21064;-67
2021/10/13 01:09:26;;;;;;;25.37;14.05;;;;;;;9.71;59.24;100072.54;1734253;81;21079;-68
2021/10/13 01:12:07;;;;;;;17.90;13.18;;;;;;;9.65;59.38;100071.75;1731330;80;21114;-67
2021/10/13 01:15:04;;;;;;;19.60;12.85;;;;;;;9.57;59.56;100064.47;1731833;80;21031;-68
2021/10/13 01:17:41;;;;;;;21.60;14.58;;;;;;;9.51;59.67;100057.56;1706569;81;21063;-67
2021/10/13 01:20:52;;;;;;;21.48;13.62;;;;;;;9.48;59.72;100054.69;1735810;80;21060;-68
2021/10/13 01:23:52;;;;;;;20.23;13.00;;;;;;;9.45;59.75;100049.22;1696017;81;21106;-68
2021/10/13 01:26:33;;;;;;;17.65;12.75;;;;;;;9.53;59.72;100047.30;1737438;80;21072;-67
2021/10/13 01:29:02;;;;;;;20.57;12.95;;;;;;;9.64;59.63;100039.85;1723082;80;21094;-67
2021/10/13 01:31:44;;;;;;;29.00;13.13;;;;;;;9.72;59.57;100038.75;1722478;81;21087;-67
2021/10/13 01:34:25;;;;;;;20.20;14.00;;;;;;;9.76;59.53;100044.09;1740631;80;21138;-67
2021/10/13 01:38:24;;;;;;;23.73;13.13;;;;;;;9.81;59.54;100038.47;1871505;75;22479;-56
2021/10/13 01:40:53;;;;;;;20.40;13.30;;;;;;;9.73;59.58;100036.95;1841172;75;21028;-56
2021/10/13 01:43:20;;;;;;;22.98;13.38;;;;;;;9.67;59.73;100029.92;1822037;77;21018;-57
2021/10/13 01:45:50;;;;;;;22.52;14.90;;;;;;;9.64;59.75;100029.34;1819720;77;20954;-57
2021/10/13 01:48:17;;;;;;;23.57;14.45;;;;;;;9.64;59.78;100026.23;1839897;76;21024;-57
2021/10/13 01:50:44;;;;;;;26.30;14.18;;;;;;;9.62;59.76;100026.02;1818437;76;22254;-57
2021/10/13 01:53:11;;;;;;;22.48;15.35;;;;;;;9.61;59.85;100029.59;1841405;76;21056;-57
2021/10/13 01:55:39;;;;;;;22.00;14.63;;;;;;;9.62;59.93;100035.21;1850554;75;21016;-57
2021/10/13 01:58:05;;;;;;;17.12;12.60;;;;;;;9.57;59.96;100047.40;1783729;77;20926;-57
2021/10/13 02:00:32;;;;;;;19.90;13.08;;;;;;;9.53;60.00;100055.19;1843126;75;20987;-57
2021/10/13 02:02:58;;;;;;;22.85;13.05;;;;;;;9.45;60.20;100059.73;1846950;76;20970;-57
2021/10/13 02:05:25;;;;;;;21.95;14.20;;;;;;;9.43;60.49;100067.36;1839244;75;21635;-57
2021/10/13 02:07:52;;;;;;;22.95;14.25;;;;;;;9.39;60.54;100066.78;1840930;76;21138;-57
2021/10/13 02:10:20;;;;;;;19.10;12.90;;;;;;;9.35;60.78;100073.73;1829106;77;21637;-57
2021/10/13 02:12:47;;;;;;;19.87;12.95;;;;;;;9.35;60.88;100075.05;1838161;76;21018;-58
2021/10/13 02:15:15;;;;;;;19.30;12.03;;;;;;;9.42;60.80;100068.34;1838996;76;21559;-58
2021/10/13 02:17:51;;;;;;;19.80;12.98;;;;;;;9.47;60.76;100065.69;1841003;76;21057;-58
2021/10/13 02:20:19;;;;;;;21.17;13.75;;;;;;;9.51;60.75;100069.39;1843871;75;21985;-58
2021/10/13 02:22:49;;;;;;;19.17;13.65;;;;;;;9.45;60.84;100066.30;1832770;75;20998;-57
2021/10/13 02:25:15;;;;;;;20.12;13.30;;;;;;;9.37;60.96;100065.25;1818187;77;21542;-58
2021/10/13 02:27:59;;;;;;;19.27;13.32;;;;;;;9.29;61.07;100060.11;1841324;76;21014;-57
2021/10/13 02:30:25;;;;;;;19.82;12.98;;;;;;;9.23;61.12;100061.94;1813021;77;21065;-58
2021/10/13 02:32:51;;;;;;;22.87;14.23;;;;;;;9.18;61.07;100059.30;1815653;77;21199;-57
2021/10/13 02:35:18;;;;;;;22.60;14.20;;;;;;;9.11;61.16;100064.20;1847795;75;21040;-58
2021/10/13 02:37:44;;;;;;;21.07;13.65;;;;;;;9.04;61.26;100073.03;1842255;76;21144;-58
2021/10/13 02:40:12;;;;;;;17.82;12.28;;;;;;;9.01;61.45;100076.38;1809973;77;20986;-57
2021/10/13 02:42:38;;;;;;;18.80;12.98;;;;;;;8.99;61.63;100073.05;1825252;76;21026;-57
2021/10/13 02:45:06;;;;;;;20.97;13.08;;;;;;;8.96;61.71;100069.34;1833818;76;21064;-57
2021/10/13 02:47:56;;;;;;;22.32;13.43;;;;;;;8.91;61.92;100067.92;1834388;76;22240;-57
2021/10/13 02:50:36;;;;;;;21.05;13.43;;;;;;;8.88;62.18;100068.65;1821611;76;21054;-58
2021/10/13 02:53:18;;;;;;;21.60;13.98;;;;;;;8.88;62.37;100073.41;1802405;77;21339;-57
2021/10/13 02:55:59;;;;;;;20.40;11.83;;;;;;;8.98;62.42;100082.72;1827140;76;20979;-57
2021/10/13 02:58:45;;;;;;;20.95;12.53;;;;;;;9.06;62.51;100080.33;1817153;76;21134;-58
2021/10/13 03:01:15;;;;;;;20.00;12.33;;;;;;;9.13;62.52;100085.08;1825271;76;21058;-58
2021/10/13 03:03:49;;;;;;;20.50;13.83;;;;;;;9.14;62.56;100081.51;1829602;76;21082;-58
2021/10/13 03:06:16;;;;;;;22.22;14.05;;;;;;;9.17;62.57;100087.84;1829584;76;21474;-57
2021/10/13 03:08:42;;;;;;;20.48;13.80;;;;;;;9.19;62.45;100091.16;1796352;76;21493;-59
2021/10/13 03:11:08;;;;;;;18.30;12.40;;;;;;;9.19;62.45;100096.42;1803702;76;21060;-58
2021/10/13 03:13:37;;;;;;;22.70;14.70;;;;;;;9.23;62.37;100100.45;1831506;76;21956;-58
2021/10/13 03:16:06;;;;;;;21.57;13.18;;;;;;;9.21;62.37;100096.67;1820893;76;21074;-58
2021/10/13 03:18:36;;;;;;;21.35;13.28;;;;;;;9.17;62.41;100102.27;1834124;76;20991;-58
2021/10/13 03:21:04;;;;;;;22.15;14.23;;;;;;;9.10;62.53;100100.61;1833260;76;21089;-58
2021/10/13 03:23:30;;;;;;;19.30;13.05;;;;;;;9.05;62.78;100094.88;1810209;76;21142;-58
2021/10/13 03:26:08;;;;;;;23.15;13.55;;;;;;;9.05;62.83;100097.02;1830905;76;21578;-58
2021/10/13 03:28:36;;;;;;;20.35;12.43;;;;;;;9.10;62.81;100100.61;1797163;77;21171;-58
2021/10/13 03:31:02;;;;;;;18.45;12.82;;;;;;;9.21;62.77;100101.06;1825846;76;21041;-58
2021/10/13 03:33:29;;;;;;;21.27;13.50;;;;;;;9.32;62.61;100091.87;1785683;76;21408;-58
2021/10/13 03:35:55;;;;;;;18.80;13.45;;;;;;;9.37;62.54;100096.27;1835204;76;22058;-57
2021/10/13 03:38:21;;;;;;;20.43;13.65;;;;;;;9.37;62.60;100095.45;1836332;76;21061;-58
2021/10/13 03:40:48;;;;;;;22.35;13.80;;;;;;;9.34;62.66;100090.44;1846000;75;21033;-57
2021/10/13 03:43:14;;;;;;;22.70;13.13;;;;;;;9.26;62.89;100092.34;1815977;76;21515;-58
2021/10/13 03:45:41;;;;;;;22.37;12.50;;;;;;;9.24;63.09;100095.09;1778743;78;21141;-57
2021/10/13 03:48:07;;;;;;;20.55;13.88;;;;;;;9.23;63.07;100092.13;1767818;78;21065;-58
2021/10/13 03:50:34;;;;;;;20.68;14.93;;;;;;;9.22;63.18;100093.06;1755100;80;21050;-58
2021/10/13 03:53:00;;;;;;;21.90;14.60;;;;;;;9.23;63.21;100091.27;1754844;80;21054;-58
2021/10/13 03:55:26;;;;;;;21.05;13.00;;;;;;;9.24;63.18;100086.38;1811345;78;21069;-57
2021/10/13 03:57:53;;;;;;;22.17;12.78;;;;;;;9.24;63.17;100092.95;1780277;78;21073;-57
2021/10/13 04:00:21;;;;;;;20.20;13.08;;;;;;;9.23;63.19;100093.89;1798540;78;22339;-58
2021/10/13 04:02:48;;;;;;;20.72;13.83;;;;;;;9.28;63.16;100082.58;1768594;80;21592;-57
2021/10/13 04:05:14;;;;;;;18.52;12.90;;;;;;;9.34;63.16;100088.63;1781470;78;21109;-58
2021/10/13 04:07:41;;;;;;;21.93;13.13;;;;;;;9.40;63.09;100084.70;1810419;78;21042;-58
2021/10/13 04:10:11;;;;;;;22.15;14.45;;;;;;;9.41;63.07;100088.49;1778517;78;21089;-59
2021/10/13 04:12:38;;;;;;;20.72;13.45;;;;;;;9.44;62.95;100092.19;1788160;78;21574;-59
2021/10/13 04:15:07;;;;;;;23.98;14.50;;;;;;;9.46;62.86;100092.07;1787475;77;21121;-59
2021/10/13 04:17:34;;;;;;;19.87;13.53;;;;;;;9.47;62.77;100088.50;1799701;78;21041;-58
2021/10/13 04:20:04;;;;;;;22.10;14.58;;;;;;;9.49;62.66;100084.77;1806562;78;21168;-59
2021/10/13 04:22:31;;;;;;;21.85;14.35;;;;;;;9.52;62.56;100084.20;1813048;77;21926;-58
2021/10/13 04:24:58;;;;;;;26.75;15.23;;;;;;;9.51;62.47;100091.22;1795504;77;21103;-58
2021/10/13 04:27:24;;;;;;;24.60;13.43;;;;;;;9.48;62.48;100086.21;1758729;80;21014;-58
2021/10/13 04:29:51;;;;;;;24.82;13.78;;;;;;;9.49;62.41;100087.41;1799977;77;21079;-58
2021/10/13 04:32:20;;;;;;;22.15;13.48;;;;;;;9.55;62.25;100090.03;1810327;77;21068;-58
2021/10/13 04:34:48;;;;;;;22.27;14.18;;;;;;;9.60;62.18;100094.89;1766855;78;21054;-58
2021/10/13 04:37:15;;;;;;;23.45;15.63;;;;;;;9.60;62.26;100091.81;1774266;79;21305;-58
2021/10/13 04:39:41;;;;;;;23.73;14.60;;;;;;;9.61;62.23;100093.45;1784778;79;21025;-58
2021/10/13 04:42:08;;;;;;;25.35;16.05;;;;;;;9.59;62.24;100096.70;1775947;79;21504;-58
2021/10/13 04:44:34;;;;;;;23.15;14.13;;;;;;;9.58;62.24;100098.98;1778375;79;21599;-58
2021/10/13 04:47:00;;;;;;;24.18;14.38;;;;;;;9.59;62.16;100109.00;1786879;79;21056;-58
2021/10/13 04:49:27;;;;;;;23.27;14.30;;;;;;;9.53;62.13;100106.41;1778453;79;22360;-58
2021/10/13 04:51:53;;;;;;;20.82;13.55;;;;;;;9.47;62.24;100107.71;1767918;79;21058;-58
2021/10/13 04:54:20;;;;;;;19.40;13.22;;;;;;;9.40;62.42;100111.79;1772694;79;21051;-58
2021/10/13 04:56:46;;;;;;;24.63;15.48;;;;;;;9.37;62.62;100117.28;1776496;79;21101;-58
2021/10/13 04:59:12;;;;;;;20.72;14.80;;;;;;;9.37;62.90;100117.77;1786843;79;21551;-58
2021/10/13 05:01:39;;;;;;;27.42;15.58;;;;;;;9.36;62.97;100120.84;1754881;79;21147;-58
2021/10/13 05:04:05;;;;;;;22.15;14.05;;;;;;;9.43;62.97;100125.14;1794990;78;21089;-58
2021/10/13 05:06:33;;;;;;;22.50;14.25;;;;;;;9.57;62.62;100127.52;1797951;78;21018;-59
2021/10/13 05:08:59;;;;;;;25.72;14.20;;;;;;;9.69;62.20;100135.37;1775464;79;21035;-58
2021/10/13 05:11:25;;;;;;;23.40;14.40;;;;;;;9.73;62.05;100131.53;1783394;79;21008;-59
2021/10/13 05:13:52;;;;;;;23.85;14.18;;;;;;;9.72;61.98;100135.97;1780506;79;21147;-58
2021/10/13 05:16:18;;;;;;;22.75;14.70;;;;;;;9.69;62.04;100139.32;1754028;80;21002;-58
2021/10/13 05:18:44;;;;;;;23.70;14.00;;;;;;;9.67;62.10;100131.56;1770827;79;21026;-58
2021/10/13 05:21:11;;;;;;;22.48;14.07;;;;;;;9.68;62.11;100139.78;1774733;78;21038;-57
2021/10/13 05:23:38;;;;;;;25.68;15.75;;;;;;;9.71;62.08;100134.77;1778019;79;21021;-58
2021/10/13 05:26:04;;;;;;;21.60;14.95;;;;;;;9.73;62.04;100137.61;1780182;79;21154;-59
2021/10/13 05:28:31;;;;;;;23.10;15.00;;;;;;;9.80;61.96;100140.58;1781930;79;20987;-59
2021/10/13 05:30:57;;;;;;;23.73;14.53;;;;;;;9.84;61.71;100144.16;1771852;79;21488;-59
2021/10/13 05:33:23;;;;;;;24.00;15.38;;;;;;;9.88;61.48;100143.43;1773888;78;21046;-59
2021/10/13 05:35:49;;;;;;;23.32;16.12;;;;;;;9.90;61.28;100145.48;1774691;78;21018;-59
2021/10/13 05:38:16;;;;;;;22.98;14.78;;;;;;;9.93;61.20;100149.14;1786658;78;21521;-56
2021/10/13 05:40:42;;;;;;;22.42;14.33;;;;;;;10.04;60.92;100150.92;1784449;78;21602;-58
2021/10/13 05:43:09;;;;;;;23.65;15.53;;;;;;;10.13;60.80;100154.09;1799049;78;21034;-59
2021/10/13 05:45:36;;;;;;;21.35;15.25;;;;;;;10.20;60.57;100150.02;1809837;78;21546;-58
2021/10/13 05:48:03;;;;;;;20.43;14.40;;;;;;;10.23;60.34;100158.95;1806354;77;21077;-58
2021/10/13 05:50:31;;;;;;;22.87;15.60;;;;;;;10.23;60.29;100161.58;1808486;77;21074;-58
2021/10/13 05:52:58;;;;;;;23.30;14.87;;;;;;;10.20;60.41;100167.58;1815677;78;22134;-58
2021/10/13 05:55:24;;;;;;;23.12;16.37;;;;;;;10.18;60.34;100157.67;1800856;77;21029;-58
2021/10/13 05:57:51;;;;;;;22.62;15.75;;;;;;;10.15;60.53;100157.91;1793268;78;21068;-58
2021/10/13 06:00:18;;;;;;;22.17;14.87;;;;;;;10.06;60.64;100152.94;1809231;78;21030;-59
2021/10/13 06:02:45;;;;;;;24.07;14.35;;;;;;;9.99;60.97;100152.60;1807660;77;22003;-58
2021/10/13 06:05:11;;;;;;;20.62;14.23;;;;;;;10.02;61.27;100151.53;1735943;81;21090;-58
2021/10/13 06:07:37;;;;;;;20.75;13.88;;;;;;;10.04;61.33;100156.17;1724150;80;21105;-58
2021/10/13 06:10:05;;;;;;;22.82;13.65;;;;;;;10.00;61.63;100148.17;1744097;81;21002;-59
2021/10/13 06:12:32;;;;;;;22.67;14.15;;;;;;;9.97;61.70;100149.27;1738400;80;21452;-58
2021/10/13 06:15:00;;;;;;;20.77;14.30;;;;;;;9.96;61.86;100155.47;1714544;81;21121;-58
2021/10/13 06:17:27;;;;;;;22.98;12.88;;;;;;;9.93;61.95;100151.77;1744277;81;21061;-58
2021/10/13 06:19:53;;;;;;;21.33;13.60;;;;;;;9.93;61.40;100153.09;1745287;81;21023;-60
2021/10/13 06:22:20;;;;;;;19.10;12.37;;;;;;;9.95;61.39;100153.83;1757936;81;21792;-58
2021/10/13 06:24:46;;;;;;;23.75;14.07;;;;;;;9.97;61.31;100157.16;1813058;77;21049;-57
2021/10/13 06:27:13;;;;;;;21.75;13.13;;;;;;;9.95;61.55;100160.39;1810102;78;21106;-57
2021/10/13 06:29:39;;;;;;;20.90;13.88;;;;;;;9.91;61.74;100151.07;1807318;77;21022;-57
2021/10/13 06:32:06;;;;;;;24.20;14.05;;;;;;;9.89;61.96;100160.05;1810624;78;21065;-57
2021/10/13 06:34:33;;;;;;;18.65;12.85;;;;;;;9.86;61.96;100161.12;1809175;77;21503;-58
2021/10/13 06:37:00;;;;;;;18.55;14.15;;;;;;;9.90;62.12;100161.70;1805655;78;21081;-57
2021/10/13 06:39:27;;;;;;;17.62;12.50;;;;;;;9.98;61.89;100165.86;1783968;78;21036;-58
2021/10/13 06:41:53;;;;;;;20.30;13.72;;;;;;;9.97;61.68;100168.12;1772621;78;21000;-59
2021/10/13 06:44:20;;;;;;;17.62;12.65;;;;;;;9.97;61.49;100165.50;1806003;77;21041;-57
2021/10/13 06:46:46;;;;;;;20.05;12.55;;;;;;;9.96;61.81;100167.79;1809310;78;21054;-57
2021/10/13 06:49:12;;;;;;;19.90;12.88;;;;;;;9.92;61.65;100171.61;1763475;78;21559;-57
2021/10/13 06:51:39;;;;;;;20.15;12.73;;;;;;;9.93;62.03;100181.17;1809324;78;21219;-57
2021/10/13 06:54:05;;;;;;;22.67;14.07;;;;;;;9.99;61.87;100182.00;1782771;78;21046;-57
2021/10/13 06:56:32;;;;;;;20.37;15.08;;;;;;;10.00;62.01;100181.02;1738913;80;21084;-57
2021/10/13 06:58:58;;;;;;;21.25;13.62;;;;;;;10.00;61.97;100181.02;1779592;78;21531;-58
2021/10/13 07:01:25;;;;;;;19.27;13.20;;;;;;;10.00;61.81;100180.56;1769251;78;20999;-57
2021/10/13 07:03:51;;;;;;;19.50;12.90;;;;;;;9.99;61.80;100183.31;1793549;78;21302;-59
2021/10/13 07:06:18;;;;;;;18.55;12.75;;;;;;;9.98;61.78;100191.66;1783858;78;21037;-58
2021/10/13 07:08:44;;;;;;;20.72;12.85;;;;;;;10.01;61.96;100192.73;1795391;77;21537;-58
2021/10/13 07:11:11;;;;;;;18.65;12.25;;;;;;;10.12;62.33;100194.97;1807651;77;21078;-58
2021/10/13 07:13:38;;;;;;;20.05;13.38;;;;;;;10.19;61.84;100189.09;1809843;78;21057;-57
2021/10/13 07:16:05;;;;;;;22.52;12.65;;;;;;;10.26;61.68;100182.03;1797624;78;21204;-59
2021/10/13 07:18:32;;;;;;;24.40;13.95;;;;;;;10.27;61.79;100179.28;1781036;78;21026;-59
2021/10/13 07:20:58;;;;;;;23.47;13.80;;;;;;;10.27;61.90;100180.59;1774066;78;21085;-59
2021/10/13 07:23:25;;;;;;;19.32;13.60;;;;;;;10.28;62.13;100174.36;1750315;79;21077;-59
2021/10/13 07:25:51;;;;;;;19.65;13.95;;;;;;;10.23;62.11;100175.22;1778139;79;21046;-58
2021/10/13 07:28:18;;;;;;;19.80;13.40;;;;;;;10.22;62.12;100178.80;1755704;80;22145;-58
2021/10/13 07:30:44;;;;;;;20.77;13.70;;;;;;;10.27;62.09;100183.23;1786275;79;20999;-58
2021/10/13 07:33:11;;;;;;;18.67;13.83;;;;;;;10.29;62.31;100185.70;1781348;79;21090;-58
2021/10/13 07:35:37;;;;;;;24.82;15.00;;;;;;;10.29;62.34;100187.88;1773427;79;21093;-56
2021/10/13 07:38:04;;;;;;;22.13;13.70;;;;;;;10.29;62.22;100190.50;1774405;79;21145;-56
2021/10/13 07:40:32;;;;;;;19.80;14.25;;;;;;;10.26;62.13;100183.35;1771096;79;21211;-58
2021/10/13 07:42:58;;;;;;;21.00;12.68;;;;;;;10.23;62.27;100189.68;1770505;79;21829;-56
2021/10/13 07:45:25;;;;;;;22.75;13.83;;;;;;;10.28;62.36;100187.51;1771879;79;21046;-57
2021/10/13 07:47:51;;;;;;;22.50;14.18;;;;;;;10.33;62.25;100181.91;1752699;80;21055;-57
2021/10/13 07:50:18;;;;;;;22.48;14.53;;;;;;;10.32;62.13;100180.23;1776776;78;21549;-57
2021/10/13 07:52:44;;;;;;;18.98;13.05;;;;;;;10.29;61.80;100169.92;1758505;80;21053;-57
2021/10/13 07:55:11;;;;;;;20.68;14.40;;;;;;;10.25;62.04;100173.78;1769984;79;21050;-57
2021/10/13 07:57:37;;;;;;;21.20;13.78;;;;;;;10.19;62.47;100179.89;1755504;80;21065;-57
2021/10/13 08:00:05;;;;;;;22.58;14.38;;;;;;;10.21;62.57;100183.72;1767862;78;21093;-57
2021/10/13 08:02:31;;;;;;;22.32;14.50;;;;;;;10.25;62.44;100186.92;1788571;78;21037;-58
2021/10/13 08:04:58;;;;;;;19.52;13.55;;;;;;;10.26;62.52;100179.41;1775307;78;22368;-58
2021/10/13 08:07:24;;;;;;;24.07;15.08;;;;;;;10.26;62.72;100179.41;1757613;79;21063;-58
2021/10/13 08:09:51;;;;;;;22.98;15.48;;;;;;;10.26;62.77;100180.72;1773746;79;21088;-57
2021/10/13 08:12:17;;;;;;;20.92;14.80;;;;;;;10.22;62.89;100175.70;1777295;79;21005;-57
2021/10/13 08:14:44;;;;;;;20.68;14.73;;;;;;;10.28;62.86;100176.16;1767537;79;21093;-58
2021/10/13 08:17:10;;;;;;;21.77;15.43;;;;;;;10.33;62.76;100169.58;1763027;80;22107;-58
2021/10/13 08:19:37;;;;;;;24.75;15.20;;;;;;;10.34;62.85;100167.78;1761915;79;21034;-58
2021/10/13 08:22:04;;;;;;;19.67;14.68;;;;;;;10.35;62.96;100170.78;1798598;78;21072;-58
2021/10/13 08:24:32;;;;;;;21.48;14.63;;;;;;;10.37;63.08;100167.53;1802615;78;21078;-58
2021/10/13 08:26:58;;;;;;;23.62;15.10;;;;;;;10.41;63.02;100168.47;1800115;77;21655;-58
2021/10/13 08:29:24;;;;;;;24.80;15.55;;;;;;;10.50;62.86;100170.81;1798798;78;21104;-58
2021/10/13 08:31:51;;;;;;;20.15;14.93;;;;;;;10.58;62.26;100176.27;1746956;79;21070;-58
2021/10/13 08:34:17;;;;;;;20.02;15.08;;;;;;;10.57;62.44;100173.77;1781844;78;21042;-58
2021/10/13 08:36:43;;;;;;;24.05;15.35;;;;;;;10.56;62.50;100169.00;1768974;79;21093;-57
2021/10/13 08:39:10;;;;;;;22.80;15.03;;;;;;;10.58;62.15;100163.61;1801338;77;21539;-58
2021/10/13 08:41:36;;;;;;;22.82;14.90;;;;;;;10.53;62.29;100170.56;1809600;77;21117;-58
2021/10/13 08:44:04;;;;;;;25.08;15.03;;;;;;;10.52;62.69;100170.69;1787632;78;21117;-57
2021/10/13 08:46:31;;;;;;;24.25;14.53;;;;;;;10.54;62.81;100170.93;1777111;78;21129;-58
2021/10/13 08:48:57;;;;;;;22.85;14.47;;;;;;;10.53;62.70;100177.63;1797553;79;21146;-58
2021/10/13 08:51:24;;;;;;;25.85;16.05;;;;;;;10.51;62.88;100174.30;1779549;78;21729;-58
2021/10/13 08:53:50;;;;;;;23.60;15.75;;;;;;;10.46;63.13;100175.99;1776727;79;21159;-58
2021/10/13 08:56:16;;;;;;;25.30;15.23;;;;;;;10.45;63.04;100172.99;1771935;79;21467;-58
2021/10/13 08:58:43;;;;;;;21.80;15.20;;;;;;;10.52;63.21;100186.47;1800974;77;21038;-58
2021/10/13 09:01:13;;;;;;;19.80;13.62;;;;;;;10.59;62.88;100177.95;1805977;78;21031;-59
2021/10/13 09:03:44;;;;;;;20.82;14.30;;;;;;;10.59;62.63;100185.84;1795184;77;21018;-58
2021/10/13 09:06:22;;;;;;;21.87;14.23;;;;;;;10.55;62.61;100184.42;1780730;78;21437;-57
2021/10/13 09:09:10;;;;;;;21.12;14.13;;;;;;;10.54;62.98;100193.75;1807006;78;21945;-58
2021/10/13 09:11:48;;;;;;;20.15;14.70;;;;;;;10.56;62.86;100191.85;1770897;79;21019;-58
2021/10/13 09:14:25;;;;;;;25.55;13.83;;;;;;;10.63;62.60;100192.18;1794365;77;21578;-57
2021/10/13 09:17:03;;;;;;;20.75;13.25;;;;;;;10.71;61.91;100192.38;1780963;78;21070;-57
2021/10/13 09:19:45;;;;;;;24.80;13.95;;;;;;;10.68;61.97;100191.31;1779784;78;22886;-58
2021/10/13 09:22:14;;;;;;;19.48;13.13;;;;;;;10.58;61.99;100196.01;1786163;78;21038;-58
2021/10/13 09:24:44;;;;;;;25.08;14.00;;;;;;;10.52;62.16;100199.17;1797328;77;21046;-58
2021/10/13 09:27:22;;;;;;;21.87;14.83;;;;;;;10.45;62.19;100197.16;1806519;77;21034;-58
2021/10/13 09:29:50;;;;;;;17.32;12.63;;;;;;;10.45;62.41;100198.48;1799736;77;21019;-57
2021/10/13 09:32:22;;;;;;;20.10;13.53;;;;;;;10.52;62.26;100189.96;1769509;78;21110;-58
2021/10/13 09:34:51;;;;;;;19.92;13.28;;;;;;;10.53;62.13;100188.98;1744056;78;21570;-59
2021/10/13 09:37:17;;;;;;;20.52;13.48;;;;;;;10.55;62.27;100191.48;1774437;78;21573;-57
2021/10/13 09:40:00;;;;;;;19.05;13.08;;;;;;;10.54;61.93;100197.23;1749423;79;21522;-58
2021/10/13 09:42:27;;;;;;;22.02;13.28;;;;;;;10.50;62.09;100195.81;1807827;77;21082;-58
2021/10/13 09:44:56;;;;;;;18.85;13.25;;;;;;;10.55;61.83;100195.44;1777282;80;21228;-58
2021/10/13 09:47:34;;;;;;;19.82;13.62;;;;;;;10.62;61.48;100199.70;1759868;79;21101;-58
2021/10/13 09:50:09;;;;;;;18.02;12.35;;;;;;;10.62;61.09;100190.50;1810222;77;21052;-58
2021/10/13 09:52:36;;;;;;;17.48;12.20;;;;;;;10.56;61.51;100203.20;1775170;79;21045;-57
2021/10/13 09:55:09;;;;;;;20.17;12.75;;;;;;;10.50;61.59;100195.81;1782313;78;22134;-58
2021/10/13 09:57:46;;;;;;;25.05;12.53;;;;;;;10.50;61.74;100205.50;1782884;78;21077;-58
2021/10/13 10:00:18;;;;;;;18.85;13.18;;;;;;;10.50;61.96;100204.19;1785803;78;21112;-58
2021/10/13 10:02:53;;;;;;;17.17;11.05;;;;;;;10.56;62.20;100201.06;1803829;77;21049;-58
2021/10/13 10:05:43;;;;;;;21.37;11.75;;;;;;;10.63;61.98;100199.58;1808321;78;21062;-58
2021/10/13 10:08:13;;;;;;;19.40;11.78;;;;;;;10.64;62.17;100197.77;1699508;83;21095;-58
2021/10/13 10:11:04;;;;;;;18.32;11.95;;;;;;;10.63;61.82;100193.00;1689572;83;22328;-59
2021/10/13 10:13:43;;;;;;;21.17;11.73;;;;;;;10.60;62.05;100194.08;1691552;83;21127;-58
2021/10/13 10:16:09;;;;;;;18.05;11.53;;;;;;;10.59;62.15;100188.48;1719408;82;21060;-59
2021/10/13 10:18:39;;;;;;;19.75;12.20;;;;;;;10.58;62.09;100196.01;1665366;83;21500;-59
2021/10/13 10:21:27;;;;;;;19.23;12.70;;;;;;;10.67;62.06;100189.63;1659908;83;21097;-58
2021/10/13 10:24:29;;;;;;;18.23;12.93;;;;;;;10.74;62.03;100193.41;1712010;82;22036;-58
2021/10/13 10:27:30;;;;;;;17.73;12.10;;;;;;;10.76;61.65;100196.77;1668474;84;21059;-59
2021/10/13 10:30:11;;;;;;;18.12;12.07;;;;;;;10.75;61.85;100195.09;1690859;83;21060;-58
2021/10/13 10:32:44;;;;;;;18.05;11.05;;;;;;;10.76;61.54;100200.72;1717910;80;21102;-59
2021/10/13 10:35:16;;;;;;;19.05;13.03;;;;;;;10.69;61.46;100196.45;1703867;82;21080;-58
2021/10/13 10:37:53;;;;;;;16.00;11.95;;;;;;;10.64;61.69;100196.46;1682073;83;22960;-58
2021/10/13 10:40:34;;;;;;;19.95;13.38;;;;;;;10.70;61.74;100194.16;1734666;80;21096;-58
2021/10/13 10:43:21;;;;;;;19.98;12.88;;;;;;;10.74;61.67;100202.63;1736727;80;21043;-59
2021/10/13 10:45:58;;;;;;;19.52;12.23;;;;;;;10.73;61.46;100200.97;1736743;81;21031;-58
2021/10/13 10:48:45;;;;;;;18.80;12.05;;;;;;;10.71;61.78;100197.64;1734131;81;21034;-58
2021/10/13 10:51:13;;;;;;;19.32;13.13;;;;;;;10.73;61.85;100195.22;1742221;80;21091;-57
2021/10/13 10:53:44;;;;;;;19.85;13.25;;;;;;;10.73;61.54;100193.91;1716411;82;22241;-57
2021/10/13 10:56:25;;;;;;;18.60;11.88;;;;;;;10.74;61.44;100192.95;1720323;81;21035;-60
2021/10/13 10:59:04;;;;;;;19.65;12.25;;;;;;;10.77;61.49;100194.47;1734682;80;21011;-57
2021/10/13 11:01:33;;;;;;;18.87;11.43;;;;;;;10.75;61.11;100192.45;1679482;83;21604;-58
2021/10/13 11:04:06;;;;;;;17.95;11.80;;;;;;;10.72;61.14;100193.53;1689474;83;21060;-58
2021/10/13 11:06:34;;;;;;;16.87;10.95;;;;;;;10.69;61.06;100191.65;1689615;83;21136;-58
2021/10/13 11:09:12;;;;;;;17.77;10.95;;;;;;;10.63;61.22;100196.13;1645664;84;21110;-59
2021/10/13 11:11:49;;;;;;;17.05;11.12;;;;;;;10.64;61.54;100192.05;1692814;83;21103;-59
2021/10/13 11:14:27;;;;;;;20.55;11.22;;;;;;;10.74;61.03;100198.67;1690977;83;21006;-58
2021/10/13 11:16:58;;;;;;;23.00;13.28;;;;;;;10.80;61.19;100197.34;1671045;84;21116;-58
2021/10/13 11:19:32;;;;;;;17.20;11.70;;;;;;;10.82;60.93;100193.60;1672761;83;21588;-59
2021/10/13 11:22:09;;;;;;;19.17;12.63;;;;;;;10.85;60.82;100195.98;1678230;83;21125;-59
2021/10/13 11:24:39;;;;;;;18.17;11.90;;;;;;;10.83;60.33;100189.20;1715693;81;21589;-58
2021/10/13 11:27:06;;;;;;;19.05;11.48;;;;;;;10.78;60.42;100196.16;1710399;82;21078;-58