Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:08;;;;;;;10.73;5.38;;;;;;;-4.36;72.24;93499.38;2047346;70;20613;-80
2024/01/13 00:02:34;;;;;;;11.15;5.90;;;;;;;-4.60;73.01;93502.53;2044785;70;20158;-80
2024/01/13 00:05:00;;;;;;;8.40;5.00;;;;;;;-4.54;72.95;93502.56;2047163;70;20155;-79
2024/01/13 00:07:26;;;;;;;12.45;5.40;;;;;;;-4.56;72.54;93494.81;2045854;70;20146;-80
2024/01/13 00:09:51;;;;;;;11.45;5.43;;;;;;;-4.68;72.68;93494.00;2046314;70;20591;-79
2024/01/13 00:12:18;;;;;;;10.73;5.50;;;;;;;-4.51;72.40;93494.09;2047661;70;20158;-80
2024/01/13 00:14:45;;;;;;;11.52;5.40;;;;;;;-4.45;71.90;93491.34;2046124;70;20257;-80
2024/01/13 00:17:12;;;;;;;9.10;4.90;;;;;;;-4.54;71.68;93497.81;2045528;70;20173;-80
2024/01/13 00:19:38;;;;;;;11.70;5.07;;;;;;;-4.56;71.59;93505.06;2046857;70;20202;-80
2024/01/13 00:22:04;;;;;;;9.27;5.68;;;;;;;-4.54;71.70;93497.81;2047708;70;20147;-79
2024/01/13 00:24:29;;;;;;;10.70;5.80;;;;;;;-4.79;71.19;93498.72;2043796;70;20566;-80
2024/01/13 00:26:56;;;;;;;10.63;5.75;;;;;;;-4.87;72.70;93488.19;2047883;70;20604;-81
2024/01/13 00:29:23;;;;;;;12.75;6.13;;;;;;;-4.95;73.06;93489.91;2046009;70;20146;-80
2024/01/13 00:31:49;;;;;;;13.23;6.57;;;;;;;-4.74;72.64;93487.75;2046728;70;20151;-80
2024/01/13 00:34:15;;;;;;;11.80;6.13;;;;;;;-4.69;72.92;93500.00;2048326;70;20225;-80
2024/01/13 00:36:41;;;;;;;12.13;6.15;;;;;;;-5.08;73.45;93481.34;2046310;70;20154;-80
2024/01/13 00:39:08;;;;;;;11.93;5.82;;;;;;;-4.83;73.04;93487.94;2044730;70;20166;-81
2024/01/13 00:41:34;;;;;;;10.98;5.95;;;;;;;-4.69;72.69;93486.25;2044195;70;20155;-80
2024/01/13 00:44:00;;;;;;;11.18;5.53;;;;;;;-4.77;72.93;93477.72;2046725;70;20229;-80
2024/01/13 00:46:26;;;;;;;8.95;5.03;;;;;;;-4.70;73.05;93479.28;2048179;70;20229;-80
2024/01/13 00:48:53;;;;;;;8.90;4.80;;;;;;;-4.66;72.59;93486.03;2047629;70;20155;-81
2024/01/13 00:51:19;;;;;;;16.15;6.15;;;;;;;-4.73;73.73;93481.00;2047103;70;20154;-81
2024/01/13 00:53:45;;;;;;;14.13;6.53;;;;;;;-4.65;72.79;93484.78;2046228;70;20618;-81
2024/01/13 00:56:10;;;;;;;16.63;6.28;;;;;;;-4.66;72.29;93483.28;2045813;70;20225;-80
2024/01/13 00:58:37;;;;;;;15.02;6.30;;;;;;;-4.94;72.24;93483.16;2046789;70;20606;-80
2024/01/13 01:01:03;;;;;;;13.52;5.72;;;;;;;-4.94;72.63;93480.41;2039379;70;20162;-80
2024/01/13 01:03:29;;;;;;;12.18;6.00;;;;;;;-5.22;73.33;93485.75;2046609;70;20318;-80
2024/01/13 01:05:55;;;;;;;12.65;5.70;;;;;;;-5.05;73.49;93485.09;2046515;70;20594;-80
2024/01/13 01:08:21;;;;;;;13.93;5.85;;;;;;;-5.01;73.62;93483.63;2045581;70;20143;-80
2024/01/13 01:10:47;;;;;;;13.52;5.72;;;;;;;-4.91;72.85;93471.19;2047352;70;20265;-80
2024/01/13 01:13:17;;;;;;;12.25;5.68;;;;;;;-4.87;72.57;93477.19;2045431;70;20173;-80
2024/01/13 01:15:43;;;;;;;13.27;5.13;;;;;;;-4.91;72.37;93490.41;2046351;70;20143;-79
2024/01/13 01:18:09;;;;;;;13.32;6.00;;;;;;;-5.18;73.89;93496.47;2046624;70;20245;-80
2024/01/13 01:20:35;;;;;;;14.75;5.75;;;;;;;-5.25;73.44;93483.22;2044978;70;20579;-80
2024/01/13 01:23:01;;;;;;;12.45;5.55;;;;;;;-5.07;73.06;93488.34;2046540;70;20154;-80
2024/01/13 01:25:26;;;;;;;11.43;5.40;;;;;;;-4.96;72.57;93484.88;2045775;70;20146;-79
2024/01/13 01:27:52;;;;;;;10.25;4.95;;;;;;;-5.04;72.31;93487.34;2045836;70;20159;-80
2024/01/13 01:30:18;;;;;;;9.68;4.68;;;;;;;-5.23;72.91;93481.47;2045553;70;20147;-79
2024/01/13 01:32:45;;;;;;;11.52;5.13;;;;;;;-5.02;72.86;93490.34;2046820;70;20154;-79
2024/01/13 01:35:14;;;;;;;13.73;5.25;;;;;;;-5.08;72.52;93486.84;2044623;70;20155;-79
2024/01/13 01:37:40;;;;;;;11.23;4.47;;;;;;;-5.11;72.14;93474.81;2047484;70;20610;-79
2024/01/13 01:40:09;;;;;;;12.98;4.60;;;;;;;-5.17;72.66;93468.56;2045506;70;20151;-80
2024/01/13 01:42:35;;;;;;;9.20;4.25;;;;;;;-5.08;71.78;93489.56;2044385;70;20139;-80
2024/01/13 01:45:01;;;;;;;10.00;4.35;;;;;;;-5.09;72.09;93488.06;2049253;70;20170;-80
2024/01/13 01:47:29;;;;;;;10.30;4.55;;;;;;;-5.23;72.66;93484.22;2045602;70;20157;-80
2024/01/13 01:49:54;;;;;;;9.85;4.35;;;;;;;-5.06;72.22;93491.81;2045676;70;20234;-78
2024/01/13 01:52:21;;;;;;;10.00;4.55;;;;;;;-5.16;71.82;93480.28;2046402;70;20154;-79
2024/01/13 01:54:46;;;;;;;9.80;4.60;;;;;;;-5.11;71.95;93487.81;2044803;70;20193;-79
2024/01/13 01:57:16;;;;;;;11.82;4.82;;;;;;;-5.23;71.78;93478.00;2046895;70;20241;-79
2024/01/13 01:59:42;;;;;;;8.50;4.40;;;;;;;-5.29;71.66;93477.97;2046338;70;20151;-79
2024/01/13 02:02:08;;;;;;;11.93;4.95;;;;;;;-5.32;71.93;93486.41;2045956;70;20170;-80
2024/01/13 02:04:34;;;;;;;12.38;5.25;;;;;;;-5.35;71.96;93468.19;2047516;70;20166;-80
2024/01/13 02:07:00;;;;;;;11.27;4.75;;;;;;;-5.26;72.31;93479.00;2042586;70;20157;-79
2024/01/13 02:09:27;;;;;;;12.90;4.95;;;;;;;-5.26;72.65;93482.47;2046793;70;20147;-79
2024/01/13 02:11:53;;;;;;;9.25;4.65;;;;;;;-5.28;72.33;93475.97;2046395;70;20160;-79
2024/01/13 02:14:18;;;;;;;15.77;5.03;;;;;;;-5.34;71.76;93469.69;2045465;70;20186;-80
2024/01/13 02:16:44;;;;;;;10.80;4.97;;;;;;;-5.57;71.69;93464.06;2047028;70;20150;-80
2024/01/13 02:19:10;;;;;;;10.55;5.18;;;;;;;-5.62;72.24;93468.25;2042487;70;20145;-80
2024/01/13 02:21:36;;;;;;;10.40;5.22;;;;;;;-5.53;71.92;93469.31;2046665;70;20151;-79
2024/01/13 02:24:01;;;;;;;17.95;9.20;;;;;;;-5.64;72.03;93465.22;2046942;70;20246;-79
2024/01/13 02:26:29;;;;;;;13.98;7.13;;;;;;;-5.57;71.85;93464.06;2045419;70;20151;-78
2024/01/13 02:28:55;;;;;;;17.75;7.55;;;;;;;-5.59;71.99;93461.03;2047601;70;20169;-79
2024/01/13 02:31:20;;;;;;;16.08;6.80;;;;;;;-5.55;72.09;93460.81;2045951;70;20181;-79
2024/01/13 02:33:46;;;;;;;16.33;8.30;;;;;;;-5.56;71.80;93464.81;2043341;70;20687;-79
2024/01/13 02:36:12;;;;;;;17.60;8.48;;;;;;;-5.50;71.59;93457.34;2046969;70;20624;-78
2024/01/13 02:38:37;;;;;;;18.05;8.60;;;;;;;-5.48;71.84;93455.63;2047670;70;20170;-78
2024/01/13 02:41:03;;;;;;;14.63;7.35;;;;;;;-5.84;73.17;93461.84;2045185;70;20517;-79
2024/01/13 02:43:29;;;;;;;13.02;6.00;;;;;;;-5.67;73.52;93449.03;2043358;70;20554;-79
2024/01/13 02:45:55;;;;;;;13.63;5.80;;;;;;;-5.55;72.85;93447.09;2046717;70;20234;-80
2024/01/13 02:48:20;;;;;;;12.73;5.45;;;;;;;-5.53;73.00;93439.13;2045258;70;20531;-80
2024/01/13 02:50:53;;;;;;;10.85;5.35;;;;;;;-5.71;73.09;93432.78;2047398;70;20237;-81
2024/01/13 02:53:19;;;;;;;11.45;5.15;;;;;;;-6.10;74.31;93410.56;2045875;70;20154;-80
2024/01/13 02:55:44;;;;;;;9.50;4.63;;;;;;;-5.70;73.71;93430.78;2046519;70;20167;-79
2024/01/13 02:58:11;;;;;;;10.30;4.90;;;;;;;-5.63;73.87;93427.59;2046698;70;20150;-78
2024/01/13 03:00:36;;;;;;;7.43;3.90;;;;;;;-5.65;73.23;93414.34;2045470;70;20157;-79
2024/01/13 03:03:02;;;;;;;9.25;4.28;;;;;;;-5.65;73.10;93417.09;2047662;70;20131;-79
2024/01/13 03:05:27;;;;;;;6.90;3.70;;;;;;;-5.56;73.52;93421.66;2046282;70;20547;-79
2024/01/13 03:07:53;;;;;;;9.07;4.50;;;;;;;-5.76;73.49;93419.03;2046466;70;20218;-79
2024/01/13 03:10:19;;;;;;;9.10;4.75;;;;;;;-5.70;72.77;93415.06;2047359;70;20155;-78
2024/01/13 03:12:44;;;;;;;10.95;4.40;;;;;;;-5.66;72.54;93415.59;2044864;70;20214;-79
2024/01/13 03:15:10;;;;;;;7.07;4.13;;;;;;;-5.79;72.56;93418.00;2047487;70;20163;-80
2024/01/13 03:17:36;;;;;;;9.73;4.50;;;;;;;-5.65;72.33;93413.59;2046414;70;20143;-79
2024/01/13 03:20:02;;;;;;;7.18;3.83;;;;;;;-5.59;72.27;93408.91;2046109;70;20154;-78
2024/01/13 03:22:29;;;;;;;10.00;3.72;;;;;;;-5.49;72.71;93404.00;2046913;70;20190;-79
2024/01/13 03:24:56;;;;;;;5.90;3.33;;;;;;;-5.48;72.10;93394.53;2045426;70;20237;-78
2024/01/13 03:27:21;;;;;;;6.18;3.20;;;;;;;-5.48;72.01;93387.03;2046967;70;20699;-79
2024/01/13 03:29:47;;;;;;;5.82;3.60;;;;;;;-5.82;72.91;93394.28;2046048;70;20223;-79
2024/01/13 03:32:13;;;;;;;4.82;3.30;;;;;;;-5.65;73.27;93388.91;2045925;70;20679;-79
2024/01/13 03:34:39;;;;;;;5.47;2.60;;;;;;;-5.49;72.98;93377.31;2047648;70;20155;-79
2024/01/13 03:37:04;;;;;;;5.00;2.17;;;;;;;-5.53;74.56;93374.03;2045516;70;20162;-80
2024/01/13 03:39:30;;;;;;;4.13;2.35;;;;;;;-5.42;73.63;93370.59;2046839;70;20226;-79
2024/01/13 03:41:55;;;;;;;3.42;2.20;;;;;;;-5.33;72.67;93366.91;2046582;70;20147;-78
2024/01/13 03:44:21;;;;;;;5.47;2.70;;;;;;;-5.45;72.72;93368.81;2045573;70;20163;-78
2024/01/13 03:46:47;;;;;;;5.80;2.60;;;;;;;-5.48;72.80;93365.09;2047512;70;20157;-79
2024/01/13 03:49:14;;;;;;;3.53;2.22;;;;;;;-5.60;72.03;93365.50;2045713;70;20146;-79
2024/01/13 03:51:39;;;;;;;4.95;2.40;;;;;;;-5.47;71.98;93369.31;2046602;70;20234;-78
2024/01/13 03:54:05;;;;;;;2.50;2.08;;;;;;;-5.54;72.00;93364.31;2046892;70;20147;-80
2024/01/13 03:56:30;;;;;;;6.20;2.40;;;;;;;-5.55;72.33;93357.31;2045405;70;20154;-78
2024/01/13 03:58:56;;;;;;;4.93;2.50;;;;;;;-5.62;71.88;93355.78;2047374;70;20279;-79
2024/01/13 04:01:21;;;;;;;7.43;2.50;;;;;;;-5.64;72.00;93352.75;2045885;70;20151;-79
2024/01/13 04:03:47;;;;;;;4.30;2.30;;;;;;;-5.92;72.12;93338.16;2046450;70;20175;-79
2024/01/13 04:06:13;;;;;;;5.10;2.00;;;;;;;-5.93;72.71;93353.88;2047204;70;20591;-80
2024/01/13 04:08:39;;;;;;;7.07;2.42;;;;;;;-5.59;72.48;93356.03;2045334;70;20162;-80
2024/01/13 04:11:07;;;;;;;4.18;2.38;;;;;;;-5.54;72.68;93360.78;2046875;70;20147;-79
2024/01/13 04:13:33;;;;;;;5.00;2.40;;;;;;;-5.72;74.03;93356.47;2046051;70;20151;-80
2024/01/13 04:15:59;;;;;;;4.68;2.60;;;;;;;-5.46;73.19;93354.34;2046017;70;20143;-79
2024/01/13 04:18:27;;;;;;;5.30;2.30;;;;;;;-5.34;72.91;93351.69;2047417;70;20238;-79
2024/01/13 04:20:53;;;;;;;7.10;2.40;;;;;;;-5.37;72.47;93348.66;2045314;70;20154;-80
2024/01/13 04:23:19;;;;;;;5.75;2.55;;;;;;;-5.37;72.62;93351.41;2047087;70;20147;-78
2024/01/13 04:25:44;;;;;;;4.05;2.10;;;;;;;-5.33;72.73;93358.66;2046376;70;20594;-78
2024/01/13 04:28:10;;;;;;;3.55;1.95;;;;;;;-5.33;72.03;93353.16;2045754;70;20150;-79
2024/01/13 04:30:35;;;;;;;3.28;2.00;;;;;;;-5.41;72.58;93356.38;2047530;70;20238;-79
2024/01/13 04:33:02;;;;;;;4.22;2.78;;;;;;;-5.38;72.61;93358.13;2045430;70;20229;-79
2024/01/13 04:35:28;;;;;;;4.72;2.10;;;;;;;-5.39;72.48;93353.16;2045941;70;20149;-79
2024/01/13 04:37:55;;;;;;;3.72;1.83;;;;;;;-5.62;72.10;93352.28;2047663;70;20154;-79
2024/01/13 04:40:21;;;;;;;5.82;2.65;;;;;;;-5.43;72.29;93347.16;2045626;70;20147;-79
2024/01/13 04:42:46;;;;;;;5.95;2.70;;;;;;;-5.51;72.89;93351.59;2047339;70;20605;-78
2024/01/13 04:45:12;;;;;;;4.35;2.55;;;;;;;-5.40;72.27;93346.91;2045636;70;20147;-79
2024/01/13 04:47:37;;;;;;;7.10;3.13;;;;;;;-5.38;72.33;93349.91;2046643;70;20500;-79
2024/01/13 04:50:03;;;;;;;5.68;3.08;;;;;;;-5.37;72.02;93345.91;2046271;70;20517;-80
2024/01/13 04:52:29;;;;;;;5.32;2.75;;;;;;;-5.50;72.64;93339.38;2044936;70;20213;-79
2024/01/13 04:54:55;;;;;;;4.70;2.63;;;;;;;-5.42;72.19;93341.16;2047258;70;20154;-78
2024/01/13 04:57:21;;;;;;;7.68;3.90;;;;;;;-5.50;72.74;93342.09;2042892;70;20573;-78
2024/01/13 04:59:47;;;;;;;7.78;4.03;;;;;;;-5.35;72.38;93345.44;2046843;70;20155;-78
2024/01/13 05:02:13;;;;;;;8.05;4.32;;;;;;;-5.45;72.72;93346.88;2045972;70;20151;-78
2024/01/13 05:04:39;;;;;;;7.40;4.30;;;;;;;-5.53;72.65;93348.59;2046820;70;20174;-79
2024/01/13 05:07:05;;;;;;;7.78;4.40;;;;;;;-5.53;72.76;93343.84;2045292;70;20157;-77
2024/01/13 05:09:30;;;;;;;8.43;4.75;;;;;;;-5.41;72.52;93344.66;2046707;70;20143;-78
2024/01/13 05:11:56;;;;;;;8.82;4.30;;;;;;;-5.43;72.18;93345.16;2046499;70;20146;-79
2024/01/13 05:14:22;;;;;;;8.40;4.05;;;;;;;-5.56;72.50;93342.09;2045277;70;20138;-78
2024/01/13 05:16:47;;;;;;;5.90;3.60;;;;;;;-5.57;72.74;93343.34;2049759;70;20143;-79
2024/01/13 05:19:13;;;;;;;6.30;3.70;;;;;;;-5.51;72.15;93344.09;2044524;70;20212;-77
2024/01/13 05:21:39;;;;;;;5.65;3.20;;;;;;;-5.55;72.33;93329.13;2043992;70;20744;-77
2024/01/13 05:24:05;;;;;;;4.97;3.20;;;;;;;-5.52;72.51;93328.88;2043703;70;20163;-77
2024/01/13 05:26:30;;;;;;;8.00;3.63;;;;;;;-5.91;72.95;93321.22;2044438;70;20151;-78
2024/01/13 05:28:56;;;;;;;5.07;2.65;;;;;;;-5.82;72.98;93322.97;2044748;70;20624;-78
2024/01/13 05:31:22;;;;;;;6.47;3.33;;;;;;;-5.66;73.12;93321.59;2043952;70;20161;-78
2024/01/13 05:33:48;;;;;;;5.40;3.20;;;;;;;-5.62;73.04;93325.59;2043833;70;20155;-78
2024/01/13 05:36:15;;;;;;;6.00;2.92;;;;;;;-5.56;72.13;93317.41;2043133;70;20143;-78
2024/01/13 05:38:41;;;;;;;6.97;2.92;;;;;;;-5.62;72.60;93322.84;2044394;70;20148;-79
2024/01/13 05:41:07;;;;;;;6.28;2.88;;;;;;;-5.64;72.23;93317.09;2043371;70;20149;-79
2024/01/13 05:43:33;;;;;;;6.88;2.50;;;;;;;-5.56;72.32;93314.66;2043497;70;20148;-79
2024/01/13 05:45:59;;;;;;;6.97;3.10;;;;;;;-5.70;72.90;93324.56;2042598;70;20154;-78
2024/01/13 05:48:27;;;;;;;5.78;3.42;;;;;;;-5.67;72.95;93322.84;2043396;70;20153;-79
2024/01/13 05:50:54;;;;;;;6.00;3.60;;;;;;;-5.67;72.29;93329.06;2043066;70;20186;-79
2024/01/13 05:53:20;;;;;;;8.93;3.60;;;;;;;-5.67;72.53;93314.59;2043064;70;20235;-79
2024/01/13 05:55:45;;;;;;;7.43;4.00;;;;;;;-5.57;71.98;93318.63;2043095;70;20667;-78
2024/01/13 05:58:11;;;;;;;12.23;4.90;;;;;;;-5.81;73.09;93326.50;2043172;70;20151;-78
2024/01/13 06:00:37;;;;;;;11.15;4.50;;;;;;;-5.65;72.77;93325.81;2043350;70;20250;-77
2024/01/13 06:03:04;;;;;;;12.13;5.10;;;;;;;-5.72;72.42;93326.31;2040942;70;20219;-78
2024/01/13 06:05:31;;;;;;;14.93;5.93;;;;;;;-5.64;72.01;93324.56;2043383;70;20223;-78
2024/01/13 06:07:57;;;;;;;11.75;5.07;;;;;;;-5.98;73.23;93324.44;2042863;70;20324;-77
2024/01/13 06:10:23;;;;;;;18.67;6.55;;;;;;;-5.87;72.43;93329.19;2043206;70;20143;-78
2024/01/13 06:12:49;;;;;;;58.60;16.42;;;;;;;-5.95;72.95;93314.47;2042978;70;20238;-78
2024/01/13 06:15:16;;;;;;;65.15;16.83;;;;;;;-5.66;72.41;93321.59;2042593;70;20154;-81
2024/01/13 06:17:42;;;;;;;43.70;12.20;;;;;;;-5.56;73.43;93316.66;2042836;70;20150;-79
2024/01/13 06:20:11;;;;;;;46.63;14.32;;;;;;;-5.60;72.87;93316.13;2042435;70;20186;-80
2024/01/13 06:22:36;;;;;;;25.17;8.65;;;;;;;-5.63;73.86;93320.63;2042194;70;20646;-80
2024/01/13 06:25:04;;;;;;;37.80;10.60;;;;;;;-5.54;72.67;93312.19;2042866;70;20233;-80
2024/01/13 06:27:30;;;;;;;37.00;10.93;;;;;;;-5.61;72.39;93315.38;2042860;70;20171;-79
2024/01/13 06:29:56;;;;;;;31.95;9.88;;;;;;;-5.64;72.29;93317.09;2042353;70;20159;-78
2024/01/13 06:32:21;;;;;;;28.30;11.77;;;;;;;-5.64;72.10;93314.34;2042360;70;20147;-79
2024/01/13 06:34:48;;;;;;;30.45;10.98;;;;;;;-5.62;71.99;93316.63;2042958;70;20155;-80
2024/01/13 06:37:14;;;;;;;26.48;10.73;;;;;;;-5.64;72.17;93310.88;2041742;70;20600;-80
2024/01/13 06:39:41;;;;;;;29.83;11.27;;;;;;;-5.87;71.78;93312.72;2043028;70;20140;-80
2024/01/13 06:42:08;;;;;;;40.08;14.60;;;;;;;-5.91;74.04;93307.50;2042944;70;20147;-78
2024/01/13 06:44:33;;;;;;;47.17;18.13;;;;;;;-5.75;72.93;93291.63;2044526;70;20648;-78
2024/01/13 06:47:02;;;;;;;32.47;13.05;;;;;;;-5.62;72.85;93306.41;2043878;70;20167;-79
2024/01/13 06:49:27;;;;;;;33.58;13.43;;;;;;;-5.57;74.34;93312.41;2043367;70;20218;-79
2024/01/13 06:51:53;;;;;;;37.65;15.88;;;;;;;-5.54;73.61;93312.19;2043299;70;20159;-79
2024/01/13 06:54:19;;;;;;;36.20;14.98;;;;;;;-5.47;73.24;93297.97;2042751;70;20234;-79
2024/01/13 06:56:45;;;;;;;33.85;15.23;;;;;;;-5.73;73.27;93300.84;2044053;70;20579;-79
2024/01/13 06:59:13;;;;;;;35.25;14.65;;;;;;;-5.77;74.00;93297.59;2043499;70;20250;-78
2024/01/13 07:01:39;;;;;;;40.45;15.32;;;;;;;-5.63;73.26;93302.16;2044184;70;20175;-79
2024/01/13 07:04:04;;;;;;;60.33;24.05;;;;;;;-5.60;73.50;93305.16;2044052;70;20203;-79
2024/01/13 07:06:30;;;;;;;42.30;18.92;;;;;;;-5.68;73.40;93293.88;2044214;70;20258;-79
2024/01/13 07:08:57;;;;;;;47.60;21.42;;;;;;;-5.56;73.05;93295.44;2043777;70;20179;-79
2024/01/13 07:11:23;;;;;;;39.20;17.45;;;;;;;-5.50;73.65;93293.47;2043677;70;20550;-78
2024/01/13 07:13:49;;;;;;;35.58;15.45;;;;;;;-5.64;73.15;93278.69;2043873;70;20266;-78
2024/01/13 07:16:15;;;;;;;31.95;14.18;;;;;;;-5.91;73.99;93282.81;2043949;70;20587;-79
2024/01/13 07:18:41;;;;;;;37.47;18.58;;;;;;;-5.70;73.56;93282.66;2043643;70;20330;-80
2024/01/13 07:21:06;;;;;;;23.30;11.63;;;;;;;-5.47;74.15;93284.25;2044345;70;20187;-79
2024/01/13 07:23:34;;;;;;;29.45;13.70;;;;;;;-5.34;72.81;93280.31;2044149;70;20305;-79
2024/01/13 07:26:00;;;;;;;42.83;21.05;;;;;;;-5.50;73.72;93287.97;2043916;70;20606;-79
2024/01/13 07:28:26;;;;;;;41.67;17.52;;;;;;;-5.50;73.35;93287.97;2043319;70;20175;-78
2024/01/13 07:30:52;;;;;;;30.45;13.77;;;;;;;-5.52;73.02;93284.25;2043675;70;20186;-78
2024/01/13 07:33:17;;;;;;;30.83;13.35;;;;;;;-5.64;73.50;93280.69;2044100;70;20638;-79
2024/01/13 07:35:43;;;;;;;34.00;14.60;;;;;;;-5.48;73.57;93288.25;2043192;70;20151;-79
2024/01/13 07:38:09;;;;;;;31.10;14.23;;;;;;;-5.39;73.36;93285.28;2043003;70;20658;-79
2024/01/13 07:40:35;;;;;;;30.55;12.80;;;;;;;-5.30;72.86;93287.06;2044053;70;20159;-79
2024/01/13 07:43:02;;;;;;;29.90;14.85;;;;;;;-5.39;72.68;93282.53;2044010;70;20150;-79
2024/01/13 07:45:27;;;;;;;26.42;12.93;;;;;;;-5.35;72.82;93287.81;2044793;70;20139;-79
2024/01/13 07:47:53;;;;;;;34.20;15.30;;;;;;;-5.35;72.89;93295.28;2044126;70;20139;-79
2024/01/13 07:50:18;;;;;;;38.10;19.52;;;;;;;-5.34;72.92;93281.06;2044058;70;20197;-80
2024/01/13 07:52:44;;;;;;;34.88;17.38;;;;;;;-5.30;72.48;93289.06;2044203;70;20610;-79
2024/01/13 07:55:10;;;;;;;28.10;14.35;;;;;;;-5.33;73.08;93282.56;2044972;70;20198;-79
2024/01/13 07:57:37;;;;;;;30.05;16.05;;;;;;;-5.49;72.57;93289.50;2044804;70;20154;-80
2024/01/13 08:00:03;;;;;;;38.78;17.65;;;;;;;-5.34;72.46;93280.31;2044752;70;20143;-82
2024/01/13 08:02:38;;;;;;;36.67;17.60;;;;;;;-5.42;72.50;93282.78;2044848;70;20575;-80
2024/01/13 08:05:04;;;;;;;35.67;18.95;;;;;;;-5.34;71.76;93277.56;2044313;70;20168;-79
2024/01/13 08:07:36;;;;;;;40.97;20.50;;;;;;;-5.35;71.98;93281.56;2044861;70;20131;-81
2024/01/13 08:10:02;;;;;;;54.50;25.45;;;;;;;-5.32;72.44;93266.84;2045006;70;20147;-80
2024/01/13 08:12:28;;;;;;;67.57;31.45;;;;;;;-5.16;72.28;93277.13;2044688;70;20150;-79
2024/01/13 08:14:54;;;;;;;51.25;24.90;;;;;;;-5.08;72.54;93278.16;2044857;70;20214;-80
2024/01/13 08:17:20;;;;;;;44.92;22.63;;;;;;;-5.20;72.54;93274.63;2045006;70;20583;-80
2024/01/13 08:19:46;;;;;;;32.92;17.10;;;;;;;-5.26;73.26;93286.84;2045033;70;20139;-79
2024/01/13 08:22:11;;;;;;;50.70;25.02;;;;;;;-5.37;72.82;93285.53;2045016;70;20150;-81
2024/01/13 08:24:37;;;;;;;59.20;28.77;;;;;;;-5.35;73.19;93298.78;2045245;70;20139;-81
2024/01/13 08:27:04;;;;;;;56.50;29.48;;;;;;;-5.24;72.75;93282.34;2044892;70;20309;-79
2024/01/13 08:29:29;;;;;;;60.97;30.42;;;;;;;-5.24;72.36;93287.09;2044834;70;20196;-79
2024/01/13 08:31:55;;;;;;;61.78;30.20;;;;;;;-5.37;72.04;93262.84;2044879;70;20139;-78
2024/01/13 08:34:20;;;;;;;68.72;32.53;;;;;;;-5.37;73.42;93291.03;2044373;70;20143;-78
2024/01/13 08:36:46;;;;;;;65.38;30.63;;;;;;;-5.14;72.29;93293.84;2044389;70;20583;-78
2024/01/13 08:39:12;;;;;;;64.07;30.65;;;;;;;-5.14;71.89;93296.59;2044257;70;20154;-78
2024/01/13 08:41:39;;;;;;;62.85;31.05;;;;;;;-5.10;72.10;93288.88;2044679;70;20210;-78
2024/01/13 08:44:04;;;;;;;67.82;32.70;;;;;;;-5.20;72.21;93274.63;2044768;70;20139;-78
2024/01/13 08:46:30;;;;;;;82.97;39.70;;;;;;;-5.09;73.88;93286.88;2044768;70;20222;-78
2024/01/13 08:48:56;;;;;;;83.03;39.47;;;;;;;-4.46;73.53;93287.22;2044751;70;20154;-78
2024/01/13 08:51:22;;;;;;;83.03;39.20;;;;;;;-3.97;73.61;93289.69;2044111;70;20155;-77
2024/01/13 08:53:47;;;;;;;117.70;55.20;;;;;;;-3.74;73.74;93287.66;2044766;70;20218;-78
2024/01/13 08:56:16;;;;;;;72.32;34.90;;;;;;;-3.43;73.52;93289.31;2044098;70;20146;-77
2024/01/13 08:58:41;;;;;;;70.75;31.45;;;;;;;-3.16;72.65;93290.44;2044041;70;20558;-77
2024/01/13 09:01:07;;;;;;;76.25;33.95;;;;;;;-2.70;72.44;93294.44;2044803;70;20230;-78
2024/01/13 09:03:33;;;;;;;100.00;42.60;;;;;;;-2.58;72.42;93293.13;2044722;70;20147;-77
2024/01/13 09:05:59;;;;;;;103.55;44.13;;;;;;;-2.22;70.14;93290.38;2044827;70;20546;-77
2024/01/13 09:08:26;;;;;;;99.72;43.25;;;;;;;-2.10;69.93;93294.53;2044905;70;20135;-79
2024/01/13 09:10:55;;;;;;;56.63;27.92;;;;;;;-1.79;70.22;93265.63;2044062;70;20131;-77
2024/01/13 09:13:20;;;;;;;50.05;25.60;;;;;;;-1.57;69.14;93276.44;2044561;70;20135;-78
2024/01/13 09:15:47;;;;;;;45.28;23.25;;;;;;;-1.19;69.56;93267.50;2044862;70;20514;-76
2024/01/13 09:18:13;;;;;;;47.47;23.15;;;;;;;-0.98;68.51;93271.25;2044599;70;20499;-77
2024/01/13 09:20:39;;;;;;;36.90;19.88;;;;;;;-1.09;68.58;93271.41;2044810;70;20158;-77
2024/01/13 09:23:04;;;;;;;33.42;17.63;;;;;;;-0.96;67.87;93274.25;2044808;70;20228;-78
2024/01/13 09:25:30;;;;;;;33.92;17.85;;;;;;;-0.45;67.90;93271.53;2044759;70;20174;-78
2024/01/13 09:27:56;;;;;;;30.75;17.55;;;;;;;-0.29;66.90;93264.25;2044533;70;20510;-78
2024/01/13 09:30:22;;;;;;;30.40;17.10;;;;;;;0.15;66.47;93264.81;2044737;70;20158;-78
2024/01/13 09:32:48;;;;;;;30.50;17.02;;;;;;;-0.11;65.03;93262.72;2044597;70;20135;-77
2024/01/13 09:35:13;;;;;;;32.53;15.50;;;;;;;0.46;64.93;93266.78;2044601;70;20143;-77
2024/01/13 09:37:39;;;;;;;33.47;16.80;;;;;;;0.48;64.74;93266.22;2044568;70;20250;-78
2024/01/13 09:40:07;;;;;;;30.63;15.70;;;;;;;0.49;63.88;93262.91;2044607;70;20155;-78
2024/01/13 09:42:41;;;;;;;34.95;17.50;;;;;;;0.71;63.57;93258.97;2044451;70;20170;-78
2024/01/13 09:45:09;;;;;;;22.35;11.68;;;;;;;0.66;61.06;93268.16;2044731;70;20234;-77
2024/01/13 09:47:36;;;;;;;24.50;12.75;;;;;;;1.27;61.99;93255.06;2044632;70;20641;-78
2024/01/13 09:50:04;;;;;;;22.77;12.30;;;;;;;1.56;60.66;93246.88;2044144;70;20515;-77
2024/01/13 09:52:30;;;;;;;25.83;12.85;;;;;;;1.84;59.42;93248.28;2044528;70;20549;-77
2024/01/13 09:55:00;;;;;;;28.52;14.43;;;;;;;1.91;59.41;93245.56;2044578;70;20182;-78
2024/01/13 09:57:27;;;;;;;13.27;6.60;;;;;;;1.33;60.57;93246.66;2044496;70;20151;-78
2024/01/13 09:59:53;;;;;;;13.05;7.20;;;;;;;2.17;59.33;93246.72;2044512;70;20151;-77
2024/01/13 10:02:20;;;;;;;13.15;6.40;;;;;;;2.28;59.22;93238.09;2046804;70;20526;-78
2024/01/13 10:04:45;;;;;;;15.18;7.63;;;;;;;2.44;57.71;93231.34;2044603;70;20550;-78
2024/01/13 10:07:11;;;;;;;12.48;7.40;;;;;;;3.07;57.31;93233.94;2044527;70;20590;-77
2024/01/13 10:09:40;;;;;;;14.60;7.50;;;;;;;3.52;57.35;93235.41;2044079;70;20146;-78
2024/01/13 10:12:07;;;;;;;14.85;8.32;;;;;;;3.43;56.31;93236.66;2043941;70;20226;-78
2024/01/13 10:14:36;;;;;;;14.15;6.90;;;;;;;4.24;56.29;93232.38;2044976;70;20162;-78
2024/01/13 10:17:03;;;;;;;12.10;7.13;;;;;;;4.63;55.16;93219.16;2045079;70;20153;-79
2024/01/13 10:19:29;;;;;;;11.55;6.03;;;;;;;4.47;54.44;93198.91;2045113;70;20182;-79
2024/01/13 10:21:55;;;;;;;10.98;6.15;;;;;;;4.75;52.53;93194.41;2045084;70;20182;-79
2024/01/13 10:24:20;;;;;;;11.68;6.20;;;;;;;4.80;51.31;93180.25;2044461;70;20595;-77
2024/01/13 10:26:46;;;;;;;13.10;7.22;;;;;;;4.66;51.78;93173.41;2044836;70;20150;-80
2024/01/13 10:29:13;;;;;;;15.90;8.30;;;;;;;5.44;51.10;93166.25;2045070;70;20154;-78
2024/01/13 10:31:39;;;;;;;14.52;7.47;;;;;;;6.28;50.29;93162.94;2044989;70;20186;-77
2024/01/13 10:34:11;;;;;;;13.40;6.72;;;;;;;6.45;49.62;93165.75;2044998;70;20186;-78
2024/01/13 10:36:38;;;;;;;21.25;11.43;;;;;;;6.34;49.22;93164.16;2045096;70;20162;-78
2024/01/13 10:39:04;;;;;;;11.32;6.70;;;;;;;5.02;49.59;93159.16;2045135;70;20257;-79
2024/01/13 10:41:30;;;;;;;8.15;4.60;;;;;;;5.89;50.64;93147.72;2045107;70;20644;-78
2024/01/13 10:43:56;;;;;;;9.05;4.60;;;;;;;7.81;47.99;93145.13;2044936;70;20139;-77
2024/01/13 10:46:23;;;;;;;11.40;5.53;;;;;;;8.90;44.94;93145.63;2047225;70;20158;-77
2024/01/13 10:48:51;;;;;;;87.85;31.17;;;;;;;9.18;43.94;93143.44;2045123;70;20171;-79
2024/01/13 10:51:43;;;;;;;32.25;13.32;;;;;;;9.12;43.45;93141.66;2044504;70;20150;-78
2024/01/13 10:54:09;;;;;;;14.30;8.68;;;;;;;10.04;42.89;93139.72;2045009;70;20173;-77
2024/01/13 10:56:38;;;;;;;6.07;3.67;;;;;;;10.31;40.96;93136.69;2044858;70;20607;-79
2024/01/13 10:59:04;;;;;;;7.50;4.50;;;;;;;11.27;40.80;93136.66;2044848;70;20230;-76
2024/01/13 11:01:34;;;;;;;11.57;7.32;;;;;;;12.33;40.29;93141.28;2045152;70;20230;-77
2024/01/13 11:04:03;;;;;;;10.35;6.82;;;;;;;13.92;38.26;93133.53;2045002;70;20565;-77
2024/01/13 11:06:29;;;;;;;9.43;6.20;;;;;;;13.74;36.22;93126.88;2045032;70;20627;-76
2024/01/13 11:08:55;;;;;;;11.88;8.18;;;;;;;14.31;35.02;93115.09;2044511;70;20173;-76
2024/01/13 11:11:41;;;;;;;8.13;5.38;;;;;;;15.69;34.51;93108.00;2047163;70;20149;-77
2024/01/13 11:14:14;;;;;;;6.68;4.68;;;;;;;16.86;31.82;93111.28;2045088;70;20139;-78
2024/01/13 11:16:44;;;;;;;5.78;4.10;;;;;;;17.64;32.70;93106.00;2045005;70;20162;-76
2024/01/13 11:19:11;;;;;;;6.85;4.50;;;;;;;17.74;30.79;93095.78;2045047;70;20142;-76
2024/01/13 11:21:48;;;;;;;4.82;3.75;;;;;;;16.79;32.00;93109.53;2044978;70;20230;-77