Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:17;;;;;;;1.47;0.90;;;17.60;98.20;;;;;;4898597;29;20877;-77
2023/07/21 00:04:44;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;4906092;29;20507;-79
2023/07/21 00:07:11;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;4901885;29;20488;-78
2023/07/21 00:09:39;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4907345;29;20478;-80
2023/07/21 00:12:06;;;;;;;1.47;0.90;;;17.60;98.20;;;;;;4902059;29;20493;-78
2023/07/21 00:14:33;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;4905663;29;20496;-78
2023/07/21 00:17:02;;;;;;;1.47;0.90;;;17.60;98.20;;;;;;4899410;29;20951;-79
2023/07/21 00:19:29;;;;;;;1.47;0.90;;;17.60;98.20;;;;;;4903074;29;20477;-77
2023/07/21 00:21:55;;;;;;;1.47;0.90;;;17.60;98.20;;;;;;4890146;29;21013;-79
2023/07/21 00:24:22;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4895490;29;20486;-78
2023/07/21 00:26:52;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;4900231;29;20559;-80
2023/07/21 00:29:19;;;;;;;1.47;0.90;;;17.60;98.20;;;;;;4909281;29;20462;-79
2023/07/21 00:31:49;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;4898543;29;20492;-78
2023/07/21 00:34:15;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4905324;29;21115;-78
2023/07/21 00:36:45;;;;;;;1.40;0.90;;;17.60;98.20;;;;;;4898246;29;20483;-78
2023/07/21 00:39:13;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4907149;29;20505;-78
2023/07/21 00:41:40;;;;;;;1.50;0.97;;;17.70;98.20;;;;;;4891645;29;21076;-78
2023/07/21 00:44:09;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;4908101;29;20489;-79
2023/07/21 00:46:36;;;;;;;1.50;0.93;;;17.70;98.20;;;;;;4891214;29;20554;-78
2023/07/21 00:49:03;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4910423;29;20839;-78
2023/07/21 00:51:31;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;4893387;29;20791;-78
2023/07/21 00:53:57;;;;;;;1.47;0.90;;;17.60;98.20;;;;;;4909751;29;20486;-78
2023/07/21 00:56:24;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;4891940;29;20477;-79
2023/07/21 00:58:52;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4899321;29;20467;-78
2023/07/21 01:01:20;;;;;;;1.50;0.97;;;17.50;98.20;;;;;;4889616;29;20481;-79
2023/07/21 01:03:47;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;4906939;29;21001;-77
2023/07/21 01:06:14;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;4894251;29;20496;-78
2023/07/21 01:08:41;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;4905477;29;20476;-77
2023/07/21 01:11:10;;;;;;;1.47;1.00;;;17.50;98.20;;;;;;4885543;29;20494;-75
2023/07/21 01:13:39;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;4891720;29;20554;-78
2023/07/21 01:16:07;;;;;;;1.43;0.90;;;17.50;98.20;;;;;;4892729;29;20533;-76
2023/07/21 01:18:37;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;4891762;29;20465;-78
2023/07/21 01:21:05;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;4891038;29;20459;-77
2023/07/21 01:23:39;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;4909926;29;20546;-79
2023/07/21 01:26:09;;;;;;;1.47;0.90;;;17.40;98.20;;;;;;4895322;29;20967;-79
2023/07/21 01:28:45;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;4912722;29;20466;-78
2023/07/21 01:31:13;;;;;;;1.47;0.90;;;17.40;98.20;;;;;;4885254;29;20576;-76
2023/07/21 01:33:42;;;;;;;1.47;0.90;;;17.40;98.20;;;;;;4910395;29;20886;-78
2023/07/21 01:36:09;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;4889338;29;20606;-78
2023/07/21 01:38:37;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;4891878;29;20470;-78
2023/07/21 01:41:05;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4890419;29;20965;-78
2023/07/21 01:43:33;;;;;;;1.47;1.00;;;17.30;98.20;;;;;;4884637;29;20758;-79
2023/07/21 01:46:00;;;;;;;1.47;0.90;;;17.30;98.20;;;;;;4890333;29;20496;-79
2023/07/21 01:48:27;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;4886420;29;20458;-78
2023/07/21 01:50:55;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4884317;29;20475;-78
2023/07/21 01:53:28;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4884154;29;20504;-79
2023/07/21 01:56:00;;;;;;;1.47;0.90;;;17.30;98.20;;;;;;4889483;29;20469;-75
2023/07/21 01:58:28;;;;;;;1.47;0.97;;;17.30;98.20;;;;;;4884830;29;20462;-79
2023/07/21 02:00:57;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;4882807;29;20518;-76
2023/07/21 02:03:25;;;;;;;1.47;0.97;;;17.30;98.20;;;;;;4882424;29;20679;-78
2023/07/21 02:05:51;;;;;;;1.47;0.90;;;17.30;98.20;;;;;;4888611;29;20489;-78
2023/07/21 02:08:20;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4884157;29;20468;-79
2023/07/21 02:10:47;;;;;;;1.47;0.90;;;17.30;98.20;;;;;;4884639;29;20605;-79
2023/07/21 02:13:15;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4883302;29;20489;-77
2023/07/21 02:15:41;;;;;;;1.43;0.90;;;17.20;98.20;;;;;;4895567;29;20496;-79
2023/07/21 02:18:10;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;4875481;29;20488;-77
2023/07/21 02:20:36;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;4896415;29;20467;-80
2023/07/21 02:23:03;;;;;;;1.47;0.97;;;17.30;98.20;;;;;;4897095;29;20492;-77
2023/07/21 02:25:30;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4893083;29;20584;-78
2023/07/21 02:27:57;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;4872861;29;20507;-77
2023/07/21 02:30:24;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4890255;29;20489;-79
2023/07/21 02:32:51;;;;;;;1.43;0.90;;;17.30;98.20;;;;;;4871487;29;20529;-76
2023/07/21 02:35:19;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4891065;29;20480;-76
2023/07/21 02:37:46;;;;;;;1.47;0.90;;;17.30;98.20;;;;;;4870680;29;20486;-76
2023/07/21 02:40:13;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4889779;29;20525;-78
2023/07/21 02:42:40;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4872870;29;20502;-77
2023/07/21 02:45:07;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4895242;29;20754;-79
2023/07/21 02:47:34;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4875368;29;20518;-77
2023/07/21 02:50:01;;;;;;;1.47;0.90;;;17.30;98.20;;;;;;4895126;29;20473;-77
2023/07/21 02:52:29;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4876388;29;20505;-76
2023/07/21 02:54:56;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;4882403;29;20550;-77
2023/07/21 02:57:23;;;;;;;1.47;1.00;;;17.30;98.20;;;;;;4897133;29;20476;-77
2023/07/21 02:59:50;;;;;;;1.50;1.10;;;17.30;98.20;;;;;;4900225;29;20476;-79
2023/07/21 03:02:17;;;;;;;1.47;0.90;;;17.40;98.20;;;;;;4882251;29;20514;-78
2023/07/21 03:04:45;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;4898609;29;20524;-79
2023/07/21 03:07:12;;;;;;;1.47;0.97;;;17.30;98.20;;;;;;4879832;29;20513;-77
2023/07/21 03:09:40;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;4893323;29;20472;-78
2023/07/21 03:12:08;;;;;;;1.50;0.97;;;17.30;98.20;;;;;;4883189;29;21033;-78
2023/07/21 03:14:35;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;4895058;29;20894;-79
2023/07/21 03:17:01;;;;;;;1.40;0.90;;;17.30;98.20;;;;;;4886858;29;20494;-78
2023/07/21 03:19:30;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;4895085;29;20458;-78
2023/07/21 03:21:57;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4888026;29;20510;-78
2023/07/21 03:24:24;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4892475;29;20487;-78
2023/07/21 03:26:52;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4887561;29;20669;-79
2023/07/21 03:29:19;;;;;;;1.47;0.90;;;17.30;98.20;;;;;;4891828;29;20486;-78
2023/07/21 03:31:46;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;4889164;29;20482;-77
2023/07/21 03:34:13;;;;;;;1.50;0.93;;;17.20;98.20;;;;;;4891364;29;20991;-76
2023/07/21 03:36:40;;;;;;;1.47;0.90;;;17.20;98.20;;;;;;4900207;29;20517;-77
2023/07/21 03:39:07;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4905000;29;20468;-75
2023/07/21 03:41:33;;;;;;;1.47;0.90;;;17.20;98.20;;;;;;4890926;29;20497;-77
2023/07/21 03:44:01;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4896240;29;20493;-79
2023/07/21 03:46:28;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;4889663;29;20502;-77
2023/07/21 03:48:55;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;4897427;29;20474;-79
2023/07/21 03:51:22;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;4894594;29;20632;-79
2023/07/21 03:53:48;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;4896364;29;20500;-78
2023/07/21 03:56:16;;;;;;;1.50;0.93;;;17.20;98.20;;;;;;4898017;29;20492;-78
2023/07/21 03:58:43;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4900662;29;20461;-80
2023/07/21 04:01:11;;;;;;;1.47;0.90;;;17.20;98.20;;;;;;4898602;29;21593;-79
2023/07/21 04:03:38;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4884553;29;20571;-78
2023/07/21 04:06:07;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;4894078;29;20491;-77
2023/07/21 04:08:34;;;;;;;1.47;1.00;;;17.10;98.20;;;;;;4894026;29;20469;-77
2023/07/21 04:11:01;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;4897400;29;20474;-78
2023/07/21 04:13:28;;;;;;;1.47;0.90;;;17.20;98.20;;;;;;4894478;29;20493;-79
2023/07/21 04:15:54;;;;;;;1.47;0.90;;;17.20;98.20;;;;;;4895533;29;20631;-81
2023/07/21 04:18:24;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4893639;29;20569;-77
2023/07/21 04:20:50;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4897123;29;20529;-78
2023/07/21 04:23:18;;;;;;;1.43;0.90;;;17.30;98.20;;;;;;4894818;29;20497;-78
2023/07/21 04:25:46;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4905231;29;20454;-78
2023/07/21 04:28:13;;;;;;;1.40;0.90;;;17.20;98.20;;;;;;4893028;29;20481;-78
2023/07/21 04:30:40;;;;;;;1.47;0.90;;;17.20;98.20;;;;;;4907362;29;20779;-78
2023/07/21 04:33:06;;;;;;;1.40;0.90;;;17.20;98.20;;;;;;4880692;29;20490;-79
2023/07/21 04:35:34;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4904912;29;20465;-76
2023/07/21 04:38:01;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4882381;29;20482;-79
2023/07/21 04:40:28;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4903630;29;20466;-78
2023/07/21 04:42:55;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;4881125;29;20506;-79
2023/07/21 04:45:21;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;4900795;29;20529;-77
2023/07/21 04:47:49;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4880879;29;20494;-79
2023/07/21 04:50:16;;;;;;;1.50;0.97;;;17.30;98.20;;;;;;4900795;29;20461;-79
2023/07/21 04:52:44;;;;;;;1.47;0.90;;;17.30;98.20;;;;;;4888291;29;20494;-79
2023/07/21 04:55:11;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4893083;29;20486;-79
2023/07/21 04:57:37;;;;;;;1.47;1.00;;;17.30;98.20;;;;;;4884818;29;20521;-80
2023/07/21 05:00:10;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;4906284;29;20554;-78
2023/07/21 05:02:37;;;;;;;1.43;0.90;;;17.40;98.20;;;;;;4901416;29;20481;-79
2023/07/21 05:05:04;;;;;;;1.47;0.90;;;17.40;98.20;;;;;;4905064;29;20463;-80
2023/07/21 05:07:31;;;;;;;1.40;0.90;;;17.50;98.20;;;;;;4886536;29;20486;-79
2023/07/21 05:09:59;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4901808;29;20465;-80
2023/07/21 05:12:26;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;4904573;29;20560;-78
2023/07/21 05:14:53;;;;;;;1.40;0.90;;;17.80;98.20;;;;;;4903952;29;20505;-78
2023/07/21 05:17:21;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;4881985;29;20548;-81
2023/07/21 05:19:48;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;4889839;29;20946;-77
2023/07/21 05:22:15;;;;;;;1.47;0.90;;;17.90;98.20;;;;;;4879587;29;20482;-78
2023/07/21 05:24:42;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4891693;29;20512;-78
2023/07/21 05:27:10;;;;;;;1.47;0.90;;;18.00;98.20;;;;;;4884833;29;20494;-76
2023/07/21 05:29:37;;;;;;;1.43;0.90;;;18.10;98.20;;;;;;4895089;29;20470;-80
2023/07/21 05:32:05;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;4881439;29;20498;-80
2023/07/21 05:34:33;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4894666;29;20486;-78
2023/07/21 05:36:59;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4884597;29;20572;-81
2023/07/21 05:39:28;;;;;;;1.47;0.90;;;18.30;98.20;;;;;;4894536;29;20484;-80
2023/07/21 05:41:56;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4877138;29;21124;-79
2023/07/21 05:44:24;;;;;;;1.50;1.00;;;18.50;98.20;;;;;;4885153;29;20509;-80
2023/07/21 05:46:51;;;;;;;1.47;0.90;;;18.60;98.20;;;;;;4883195;29;20894;-80
2023/07/21 05:49:18;;;;;;;1.43;0.90;;;18.60;98.20;;;;;;4894675;29;20464;-79
2023/07/21 05:51:45;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4891906;29;20610;-78
2023/07/21 05:54:12;;;;;;;1.50;0.97;;;18.80;98.20;;;;;;4901889;29;20500;-80
2023/07/21 05:56:39;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4875862;29;20997;-77
2023/07/21 05:59:06;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;4894547;29;20461;-80
2023/07/21 06:01:36;;;;;;;1.43;0.97;;;18.90;98.20;;;;;;4882750;29;20492;-78
2023/07/21 06:04:03;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;4885825;29;20501;-81
2023/07/21 06:06:31;;;;;;;1.47;0.90;;;18.90;98.20;;;;;;4874574;29;20482;-78
2023/07/21 06:08:58;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;4892421;29;20581;-79
2023/07/21 06:11:26;;;;;;;1.43;0.90;;;18.90;98.20;;;;;;4884475;29;20482;-78
2023/07/21 06:13:53;;;;;;;1.47;0.90;;;19.00;98.20;;;;;;4890012;29;20489;-76
2023/07/21 06:16:22;;;;;;;1.50;1.00;;;19.00;98.20;;;;;;4878265;29;20870;-79
2023/07/21 06:18:51;;;;;;;1.47;0.90;;;19.10;98.20;;;;;;4889850;29;20477;-78
2023/07/21 06:21:19;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4881219;29;20509;-78
2023/07/21 06:23:46;;;;;;;1.47;0.90;;;19.10;98.20;;;;;;4889952;29;20566;-80
2023/07/21 06:26:13;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4876375;29;20481;-77
2023/07/21 06:28:40;;;;;;;1.47;0.90;;;19.40;98.20;;;;;;4885487;29;20484;-80
2023/07/21 06:31:07;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4888412;29;20916;-79
2023/07/21 06:33:33;;;;;;;1.50;1.00;;;19.80;98.20;;;;;;4893136;29;20859;-78
2023/07/21 06:36:01;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;4889717;29;20469;-80
2023/07/21 06:38:28;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;4887908;29;20533;-80
2023/07/21 06:40:55;;;;;;;1.50;0.93;;;20.40;98.20;;;;;;4885494;29;20473;-79
2023/07/21 06:43:22;;;;;;;1.83;1.43;;;20.50;98.20;;;;;;4891483;29;21086;-78
2023/07/21 06:45:49;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;4887718;29;20469;-81
2023/07/21 06:48:16;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;4893115;29;20493;-80
2023/07/21 06:50:43;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4896394;29;20482;-78
2023/07/21 06:53:11;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4873152;29;20497;-76
2023/07/21 06:55:39;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;4895367;29;20489;-76
2023/07/21 06:58:06;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4901873;29;20480;-80
2023/07/21 07:00:32;;;;;;;1.50;1.00;;;21.30;98.20;;;;;;4894752;29;20483;-81
2023/07/21 07:02:59;;;;;;;1.43;0.90;;;21.40;98.20;;;;;;4875822;29;20494;-80
2023/07/21 07:05:26;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;4894716;29;20479;-77
2023/07/21 07:07:53;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;4879534;29;20541;-79
2023/07/21 07:10:21;;;;;;;1.50;0.90;;;21.70;96.10;;;;;;4893281;29;20470;-77
2023/07/21 07:12:48;;;;;;;1.50;0.90;;;21.80;97.10;;;;;;4877661;29;20520;-78
2023/07/21 07:15:15;;;;;;;1.50;0.90;;;21.90;97.60;;;;;;4900515;29;20469;-82
2023/07/21 07:17:42;;;;;;;1.50;0.90;;;22.10;96.30;;;;;;4879890;29;20486;-80
2023/07/21 07:20:11;;;;;;;1.50;0.90;;;22.20;93.80;;;;;;4897887;29;20465;-77
2023/07/21 07:22:38;;;;;;;1.50;0.90;;;22.20;95.30;;;;;;4892920;29;20493;-78
2023/07/21 07:25:06;;;;;;;1.47;0.90;;;22.30;94.10;;;;;;4892134;29;20883;-79
2023/07/21 07:27:34;;;;;;;1.50;0.90;;;22.40;94.40;;;;;;4871148;29;20488;-77
2023/07/21 07:30:02;;;;;;;1.50;0.90;;;22.50;94.00;;;;;;4887482;29;20559;-80
2023/07/21 07:32:29;;;;;;;1.50;0.80;;;22.70;93.40;;;;;;4890682;29;20502;-80
2023/07/21 07:34:56;;;;;;;1.50;0.90;;;22.70;93.10;;;;;;4890949;29;20572;-79
2023/07/21 07:37:24;;;;;;;1.47;0.90;;;22.80;93.30;;;;;;4869388;29;20485;-80
2023/07/21 07:39:51;;;;;;;1.47;0.90;;;22.80;92.30;;;;;;4883797;29;20474;-79
2023/07/21 07:42:18;;;;;;;1.47;0.90;;;23.00;92.60;;;;;;4871862;29;20493;-81
2023/07/21 07:44:46;;;;;;;1.47;0.90;;;23.10;91.80;;;;;;4880448;29;21318;-78
2023/07/21 07:47:13;;;;;;;1.47;0.87;;;23.20;90.80;;;;;;4888005;29;21118;-79
2023/07/21 07:49:40;;;;;;;1.50;0.90;;;23.50;90.50;;;;;;4888377;29;20551;-80
2023/07/21 07:52:09;;;;;;;1.50;0.90;;;23.70;90.60;;;;;;4875383;29;20531;-79
2023/07/21 07:54:36;;;;;;;1.50;0.90;;;24.00;90.10;;;;;;4881504;29;20501;-79
2023/07/21 07:57:03;;;;;;;1.50;0.80;;;24.20;88.50;;;;;;4874091;29;20481;-79
2023/07/21 07:59:30;;;;;;;1.50;0.90;;;24.40;87.50;;;;;;4886984;29;20961;-77
2023/07/21 08:02:00;;;;;;;1.47;0.87;;;24.60;88.20;;;;;;4888884;29;20892;-79
2023/07/21 08:04:27;;;;;;;1.47;0.90;;;24.50;88.20;;;;;;4888174;29;20673;-78
2023/07/21 08:06:54;;;;;;;1.43;0.83;;;24.40;86.20;;;;;;4878472;29;20500;-80
2023/07/21 08:09:22;;;;;;;1.47;0.90;;;24.40;87.80;;;;;;4893915;29;20864;-79
2023/07/21 08:11:49;;;;;;;1.43;0.90;;;24.30;88.30;;;;;;4873197;29;20819;-79
2023/07/21 08:14:16;;;;;;;1.50;0.90;;;24.40;88.20;;;;;;4883410;29;20531;-80
2023/07/21 08:16:43;;;;;;;1.47;0.87;;;24.30;88.70;;;;;;4874374;29;20496;-79
2023/07/21 08:19:11;;;;;;;1.50;0.90;;;24.30;88.20;;;;;;4884802;29;20480;-78
2023/07/21 08:21:39;;;;;;;1.47;0.90;;;24.30;88.30;;;;;;4878249;29;20493;-79
2023/07/21 08:24:06;;;;;;;1.50;0.80;;;24.40;89.20;;;;;;4886574;29;20591;-79
2023/07/21 08:26:33;;;;;;;1.47;0.90;;;24.40;88.00;;;;;;4880504;29;20497;-80
2023/07/21 08:29:00;;;;;;;1.47;0.90;;;24.50;88.20;;;;;;4892957;29;20501;-79
2023/07/21 08:31:27;;;;;;;1.50;0.90;;;24.60;87.40;;;;;;4874050;29;20550;-81
2023/07/21 08:33:55;;;;;;;1.47;0.90;;;24.50;87.40;;;;;;4880334;29;20485;-81
2023/07/21 08:36:24;;;;;;;1.50;0.90;;;24.50;88.20;;;;;;4887191;29;20567;-81
2023/07/21 08:38:51;;;;;;;3.93;3.10;;;24.40;87.30;;;;;;4901919;29;20764;-79
2023/07/21 08:41:20;;;;;;;1.43;0.80;;;24.40;86.80;;;;;;4879378;29;21126;-82
2023/07/21 08:43:49;;;;;;;1.47;0.90;;;24.40;88.00;;;;;;4884710;29;20501;-83
2023/07/21 08:46:16;;;;;;;1.47;0.90;;;24.30;85.60;;;;;;4874426;29;20515;-80
2023/07/21 08:48:43;;;;;;;1.43;0.80;;;24.20;87.10;;;;;;4886558;29;20497;-80
2023/07/21 08:51:10;;;;;;;1.43;0.80;;;24.20;88.40;;;;;;4882787;29;20516;-80
2023/07/21 08:53:39;;;;;;;1.50;0.90;;;24.20;88.40;;;;;;4900527;29;20993;-82
2023/07/21 08:56:06;;;;;;;1.47;0.90;;;24.30;87.60;;;;;;4881800;29;20507;-82
2023/07/21 08:58:33;;;;;;;1.47;0.80;;;24.30;87.40;;;;;;4900073;29;20470;-83
2023/07/21 09:01:04;;;;;;;1.47;0.80;;;24.20;87.30;;;;;;4883076;29;20777;-80
2023/07/21 09:03:31;;;;;;;1.50;1.13;;;24.20;88.20;;;;;;4895462;29;20528;-78
2023/07/21 09:06:01;;;;;;;1.43;0.90;;;24.30;88.10;;;;;;4879856;29;20655;-79
2023/07/21 09:08:29;;;;;;;1.47;0.80;;;24.40;86.80;;;;;;4899535;29;20493;-80
2023/07/21 09:11:02;;;;;;;1.50;1.00;;;24.70;87.60;;;;;;4883604;29;20809;-84
2023/07/21 09:13:30;;;;;;;1.50;0.90;;;24.80;86.50;;;;;;4983319;23;20504;-78
2023/07/21 09:15:59;;;;;;;1.47;0.87;;;24.80;85.90;;;;;;4899787;28;20472;-79
2023/07/21 09:18:28;;;;;;;1.47;0.80;;;24.90;82.20;;;;;;4920086;29;20556;-83
2023/07/21 09:20:55;;;;;;;1.50;0.80;;;24.90;84.20;;;;;;4900645;29;20551;-80
2023/07/21 09:23:23;;;;;;;1.50;0.90;;;25.10;83.30;;;;;;4918259;29;20935;-82
2023/07/21 09:25:54;;;;;;;1.47;0.80;;;25.20;82.90;;;;;;4896100;28;20476;-77
2023/07/21 09:28:39;;;;;;;1.50;0.90;;;25.20;83.00;;;;;;4912175;29;20499;-78
2023/07/21 09:31:07;;;;;;;1.50;0.80;;;25.20;82.10;;;;;;4895181;29;20474;-80
2023/07/21 09:33:38;;;;;;;1.50;0.90;;;25.20;80.80;;;;;;4915406;29;20591;-81
2023/07/21 09:36:07;;;;;;;1.50;0.90;;;25.20;81.30;;;;;;4896812;28;20480;-80
2023/07/21 09:38:36;;;;;;;4.83;1.27;;;25.10;80.80;;;;;;4911023;29;20516;-79
2023/07/21 09:41:04;;;;;;;1.47;0.80;;;25.10;81.60;;;;;;4899332;28;20471;-80
2023/07/21 09:43:33;;;;;;;1.40;0.80;;;25.10;82.40;;;;;;4914191;29;20559;-80
2023/07/21 09:46:02;;;;;;;1.50;0.90;;;25.30;82.00;;;;;;4898823;29;20719;-81
2023/07/21 09:48:30;;;;;;;1.47;0.90;;;25.40;80.60;;;;;;4910687;29;20784;-81
2023/07/21 09:51:00;;;;;;;2.00;1.57;;;25.50;80.90;;;;;;4895800;28;20472;-81
2023/07/21 09:53:33;;;;;;;1.47;0.80;;;25.70;80.70;;;;;;4915949;29;20555;-82
2023/07/21 09:56:01;;;;;;;1.50;0.93;;;25.90;80.00;;;;;;4896103;28;20847;-84
2023/07/21 09:58:30;;;;;;;1.50;0.80;;;26.10;80.00;;;;;;4915880;29;21078;-81
2023/07/21 10:01:02;;;;;;;1.47;0.90;;;26.40;77.80;;;;;;4892645;29;20547;-79
2023/07/21 10:03:31;;;;;;;1.43;0.80;;;26.50;77.70;;;;;;4912220;29;20523;-80
2023/07/21 10:05:59;;;;;;;1.43;0.90;;;26.70;75.70;;;;;;4891733;28;20915;-78
2023/07/21 10:08:28;;;;;;;1.40;0.80;;;26.70;75.20;;;;;;4917780;29;20488;-82
2023/07/21 10:10:58;;;;;;;1.50;1.07;;;26.60;74.60;;;;;;4895403;29;20621;-83
2023/07/21 10:13:27;;;;;;;1.43;0.80;;;26.60;75.90;;;;;;4914643;29;20496;-82
2023/07/21 10:16:01;;;;;;;1.50;0.80;;;26.60;75.90;;;;;;4895920;28;20468;-79
2023/07/21 10:18:28;;;;;;;1.40;0.80;;;26.70;76.60;;;;;;4917394;29;20468;-84
2023/07/21 10:20:57;;;;;;;1.47;0.80;;;26.70;76.60;;;;;;4900660;29;20629;-80
2023/07/21 10:23:25;;;;;;;1.47;0.80;;;26.70;76.80;;;;;;4913930;29;20498;-84
2023/07/21 10:26:03;;;;;;;1.47;0.80;;;26.70;75.70;;;;;;4897714;28;20556;-83
2023/07/21 10:28:43;;;;;;;1.40;0.80;;;26.70;75.90;;;;;;4916823;29;20892;-83
2023/07/21 10:34:27;;;;;;;1.40;0.80;;;26.80;75.20;;;;;;4885114;29;20478;-81
2023/07/21 10:37:01;;;;;;;1.40;0.80;;;26.60;76.30;;;;;;4900315;29;20511;-83
2023/07/21 10:39:33;;;;;;;1.47;0.80;;;26.50;75.60;;;;;;4910693;29;21044;-84
2023/07/21 10:42:05;;;;;;;1.50;0.80;;;26.50;75.90;;;;;;4907918;29;20506;-83
2023/07/21 10:44:48;;;;;;;1.50;0.80;;;26.60;75.60;;;;;;4911912;29;21070;-83
2023/07/21 10:47:17;;;;;;;1.43;0.80;;;26.80;75.10;;;;;;4908035;29;20491;-82
2023/07/21 10:49:46;;;;;;;1.40;0.80;;;26.80;75.00;;;;;;4911728;29;20496;-81
2023/07/21 10:52:14;;;;;;;1.47;0.80;;;26.50;75.70;;;;;;4902429;28;20930;-83
2023/07/21 10:54:41;;;;;;;1.50;0.80;;;26.50;75.40;;;;;;4910717;29;20555;-82
2023/07/21 10:57:35;;;;;;;1.47;0.80;;;26.60;75.60;;;;;;4906965;28;20994;-83
2023/07/21 11:00:06;;;;;;;1.43;0.80;;;26.60;75.50;;;;;;4908809;29;20488;-83
2023/07/21 11:02:33;;;;;;;1.47;0.80;;;26.60;74.60;;;;;;4910414;28;20978;-82
2023/07/21 11:05:04;;;;;;;1.43;0.90;;;26.60;74.50;;;;;;4909615;29;20490;-83
2023/07/21 11:07:31;;;;;;;1.40;0.80;;;26.60;73.70;;;;;;4909410;29;20694;-83
2023/07/21 11:10:00;;;;;;;1.40;0.80;;;26.50;74.00;;;;;;4911724;29;20492;-83
2023/07/21 11:12:37;;;;;;;1.43;0.80;;;26.60;75.40;;;;;;4911706;29;20491;-85
2023/07/21 11:15:10;;;;;;;1.40;0.80;;;26.60;73.80;;;;;;4908549;29;21025;-82
2023/07/21 11:17:39;;;;;;;1.47;0.80;;;26.60;74.10;;;;;;4911854;28;20486;-85
2023/07/21 11:20:10;;;;;;;1.47;0.80;;;26.60;74.80;;;;;;4912055;29;20499;-83
2023/07/21 11:22:54;;;;;;;1.50;0.90;;;26.80;73.60;;;;;;4916966;29;20509;-81
2023/07/21 11:25:22;;;;;;;1.43;0.80;;;27.00;72.70;;;;;;4906736;29;20987;-84
2023/07/21 11:27:58;;;;;;;1.43;0.80;;;27.10;73.60;;;;;;4914180;28;20579;-82
2023/07/21 11:30:26;;;;;;;1.47;0.80;;;27.20;73.30;;;;;;4908766;29;20463;-81
2023/07/21 11:33:08;;;;;;;1.40;0.80;;;27.20;71.90;;;;;;4902731;29;20495;-82
2023/07/21 11:35:52;;;;;;;1.47;0.80;;;27.30;71.20;;;;;;4907066;29;20468;-86
2023/07/21 11:38:20;;;;;;;1.40;0.80;;;27.30;71.10;;;;;;4889428;29;21188;-84
2023/07/21 11:41:09;;;;;;;1.47;0.80;;;27.60;71.70;;;;;;4907735;29;20511;-83
2023/07/21 11:44:00;;;;;;;1.47;0.80;;;27.80;71.40;;;;;;4913034;29;20491;-85
2023/07/21 11:46:30;;;;;;;1.43;0.80;;;28.20;71.00;;;;;;4889660;29;20503;-83
2023/07/21 11:48:57;;;;;;;1.43;0.80;;;28.40;69.10;;;;;;4897389;29;20588;-83
2023/07/21 11:51:29;;;;;;;1.43;0.80;;;28.60;69.40;;;;;;4903845;28;20483;-84
2023/07/21 11:53:58;;;;;;;1.43;0.80;;;28.60;68.80;;;;;;4916113;29;20852;-82
2023/07/21 11:56:30;;;;;;;1.47;0.80;;;28.60;68.00;;;;;;4904871;29;20566;-82
2023/07/21 11:58:57;;;;;;;1.47;0.80;;;28.70;68.00;;;;;;4916805;29;21039;-84
2023/07/21 12:01:32;;;;;;;1.50;1.00;;;28.90;68.00;;;;;;4906603;29;20467;-82
2023/07/21 12:04:08;;;;;;;1.47;0.80;;;29.20;68.00;;;;;;4916726;29;20494;-85
2023/07/21 12:06:37;;;;;;;1.43;0.80;;;29.50;67.00;;;;;;4895249;28;20482;-82
2023/07/21 12:09:16;;;;;;;1.50;0.80;;;29.50;67.70;;;;;;4913233;29;20647;-83
2023/07/21 12:11:43;;;;;;;1.43;0.80;;;29.40;66.50;;;;;;4900413;28;20491;-84
2023/07/21 12:14:24;;;;;;;;;;;;;;;;;;;;;
2023/07/21 12:16:55;;;;;;;1.47;0.80;;;29.00;67.40;;;;;;4901665;28;20889;-84
2023/07/21 12:19:23;;;;;;;1.90;1.27;;;28.80;66.80;;;;;;4909809;29;20469;-83
2023/07/21 12:21:52;;;;;;;1.47;0.80;;;28.50;68.50;;;;;;4899501;28;20688;-84
2023/07/21 12:24:24;;;;;;;1.50;0.90;;;28.20;69.00;;;;;;4910636;29;20483;-82
2023/07/21 12:26:51;;;;;;;1.47;0.80;;;28.20;69.60;;;;;;4901501;29;20518;-83
2023/07/21 12:29:23;;;;;;;1.47;0.80;;;28.10;68.40;;;;;;4911506;29;20547;-82
2023/07/21 12:31:50;;;;;;;1.43;0.80;;;28.00;69.00;;;;;;4901761;28;20491;-82
2023/07/21 12:34:17;;;;;;;1.47;0.80;;;27.90;65.60;;;;;;4914123;29;20803;-81
2023/07/21 12:36:45;;;;;;;1.50;1.10;;;27.60;67.10;;;;;;4905893;29;20488;-84
2023/07/21 12:39:17;;;;;;;1.47;0.80;;;27.40;67.40;;;;;;4915100;29;21059;-82
2023/07/21 12:42:02;;;;;;;1.40;0.80;;;27.40;68.40;;;;;;4904800;28;20487;-83
2023/07/21 12:44:29;;;;;;;1.40;0.83;;;27.30;69.10;;;;;;4910870;29;20487;-80
2023/07/21 12:46:58;;;;;;;1.47;0.80;;;27.30;68.80;;;;;;4899911;28;20951;-81
2023/07/21 12:49:25;;;;;;;1.40;0.80;;;27.10;66.80;;;;;;4908343;29;20834;-83
2023/07/21 12:52:10;;;;;;;1.47;0.80;;;27.10;66.60;;;;;;4898637;28;20959;-82
2023/07/21 12:54:39;;;;;;;1.43;0.90;;;27.40;68.00;;;;;;4909858;29;20496;-84
2023/07/21 12:57:08;;;;;;;1.40;0.87;;;27.80;67.10;;;;;;4904094;28;20503;-81
2023/07/21 12:59:36;;;;;;;1.40;0.80;;;27.90;65.30;;;;;;4912082;29;20472;-81