Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:03;;;;;;;;;;;12.80;99.90;;;;;;4287745;33;20363;-83
2021/12/31 00:03:33;;;;;;;;;;;12.70;99.90;;;;;;4262842;33;20003;-83
2021/12/31 00:06:05;;;;;;;;;;;12.70;99.90;;;;;;4275106;33;20010;-83
2021/12/31 00:08:32;;;;;;;;;;;12.80;99.90;;;;;;4274912;33;20018;-83
2021/12/31 00:11:02;;;;;;;;;;;12.70;99.90;;;;;;4288001;33;20003;-84
2021/12/31 00:13:29;;;;;;;;;;;12.70;99.90;;;;;;4275358;33;20428;-83
2021/12/31 00:15:59;;;;;;;;;;;12.70;99.90;;;;;;4274833;33;20011;-83
2021/12/31 00:18:27;;;;;;;;;;;12.70;99.90;;;;;;4275138;33;20367;-83
2021/12/31 00:20:57;;;;;;;;;;;12.70;99.90;;;;;;4276555;33;20018;-83
2021/12/31 00:23:27;;;;;;;;;;;12.70;99.90;;;;;;4277521;33;19999;-83
2021/12/31 00:25:55;;;;;;;;;;;12.70;99.90;;;;;;4289904;33;20021;-83
2021/12/31 00:28:22;;;;;;;;;;;12.70;99.90;;;;;;4276944;33;19999;-83
2021/12/31 00:30:54;;;;;;;;;;;12.70;99.90;;;;;;4276660;33;26368;-83
2021/12/31 00:33:26;;;;;;;;;;;12.70;99.90;;;;;;4290636;33;20015;-83
2021/12/31 00:35:56;;;;;;;;;;;12.70;99.90;;;;;;4277246;33;20037;-83
2021/12/31 00:38:25;;;;;;;;;;;12.70;99.90;;;;;;4277548;33;20007;-83
2021/12/31 00:40:52;;;;;;;;;;;12.70;99.90;;;;;;4265632;33;20025;-83
2021/12/31 00:43:19;;;;;;;;;;;12.70;99.90;;;;;;4276818;33;20013;-84
2021/12/31 00:45:52;;;;;;;;;;;12.70;99.90;;;;;;4290349;33;20132;-83
2021/12/31 00:48:25;;;;;;;;;;;12.70;99.90;;;;;;4276999;33;20408;-84
2021/12/31 00:50:53;;;;;;;;;;;12.70;99.90;;;;;;4290506;33;20006;-83
2021/12/31 00:53:20;;;;;;;;;;;12.70;99.90;;;;;;4276470;33;20011;-84
2021/12/31 00:55:47;;;;;;;;;;;12.70;99.90;;;;;;4289917;33;20016;-83
2021/12/31 00:58:21;;;;;;;;;;;12.70;99.90;;;;;;4265335;33;20016;-83
2021/12/31 01:00:48;;;;;;;;;;;12.70;99.90;;;;;;4277091;33;20020;-83
2021/12/31 01:03:17;;;;;;;;;;;12.70;99.90;;;;;;4264869;33;20015;-84
2021/12/31 01:05:47;;;;;;;;;;;12.70;99.90;;;;;;4277130;33;20321;-83
2021/12/31 01:08:14;;;;;;;;;;;12.70;99.90;;;;;;4277460;33;20392;-83
2021/12/31 01:10:47;;;;;;;;;;;12.70;99.90;;;;;;4277176;33;20007;-84
2021/12/31 01:13:27;;;;;;;;;;;12.70;99.90;;;;;;4265188;33;20005;-84
2021/12/31 01:15:59;;;;;;;;;;;12.70;99.90;;;;;;4276876;33;20016;-83
2021/12/31 01:21:33;;;;;;;;;;;12.70;99.90;;;;;;4273202;33;20058;-83
2021/12/31 01:24:02;;;;;;;;;;;12.70;99.90;;;;;;4275848;33;28350;-84
2021/12/31 01:26:30;;;;;;;;;;;12.70;99.90;;;;;;4275454;33;38588;-84
2021/12/31 01:28:58;;;;;;;;;;;12.70;99.90;;;;;;4276274;33;27202;-83
2021/12/31 01:31:25;;;;;;;;;;;12.70;99.90;;;;;;4275246;33;43050;-83
2021/12/31 01:33:52;;;;;;;;;;;12.70;99.90;;;;;;4274954;33;39194;-83
2021/12/31 01:36:19;;;;;;;;;;;12.70;99.90;;;;;;4274879;33;40846;-83
2021/12/31 01:38:46;;;;;;;;;;;12.70;99.90;;;;;;4275017;33;38371;-84
2021/12/31 01:41:14;;;;;;;;;;;12.70;99.90;;;;;;4288046;33;40340;-83
2021/12/31 01:43:44;;;;;;;;;;;12.70;99.90;;;;;;4275166;33;31935;-84
2021/12/31 01:46:12;;;;;;;;;;;12.70;99.90;;;;;;4264012;33;20718;-83
2021/12/31 01:49:00;;;;;;;;;;;12.70;99.90;;;;;;4289609;33;20061;-83
2021/12/31 01:51:28;;;;;;;;;;;12.70;99.90;;;;;;4288191;33;43144;-83
2021/12/31 01:54:00;;;;;;;;;;;12.70;99.90;;;;;;4264071;33;25184;-83
2021/12/31 01:56:31;;;;;;;;;;;12.70;99.90;;;;;;4275355;33;40788;-83
2021/12/31 01:58:58;;;;;;;;;;;12.70;99.90;;;;;;4263503;33;30195;-84
2021/12/31 02:01:28;;;;;;;;;;;12.70;99.90;;;;;;4263983;33;20360;-84
2021/12/31 02:03:55;;;;;;;;;;;12.70;99.90;;;;;;4288417;33;27491;-84
2021/12/31 02:06:22;;;;;;;;;;;12.70;99.90;;;;;;4289071;33;20007;-84
2021/12/31 02:08:52;;;;;;;;;;;12.70;99.90;;;;;;4264295;33;20221;-83
2021/12/31 02:11:22;;;;;;;;;;;12.70;99.90;;;;;;4275937;33;20434;-83
2021/12/31 02:13:49;;;;;;;;;;;12.70;99.90;;;;;;4263955;33;20446;-84
2021/12/31 02:16:16;;;;;;;;;;;12.70;99.90;;;;;;4264330;33;19991;-84
2021/12/31 02:18:44;;;;;;;;;;;12.70;99.90;;;;;;4263091;33;29492;-84
2021/12/31 02:21:12;;;;;;;;;;;12.70;99.90;;;;;;4274602;33;31208;-84
2021/12/31 02:23:44;;;;;;;;;;;12.70;99.90;;;;;;4263302;33;20411;-84
2021/12/31 02:26:12;;;;;;;;;;;12.70;99.90;;;;;;4263886;33;20428;-84
2021/12/31 02:28:39;;;;;;;;;;;12.70;99.90;;;;;;4274443;33;40614;-83
2021/12/31 02:31:06;;;;;;;;;;;12.70;99.90;;;;;;4263056;33;40174;-84
2021/12/31 02:33:34;;;;;;;;;;;12.70;99.90;;;;;;4262894;33;32978;-84
2021/12/31 02:36:05;;;;;;;;;;;12.70;99.90;;;;;;4275987;33;20034;-84
2021/12/31 02:38:32;;;;;;;;;;;12.70;99.90;;;;;;4262854;33;32020;-84
2021/12/31 02:40:59;;;;;;;;;;;12.70;99.90;;;;;;4263085;33;30889;-83
2021/12/31 02:43:26;;;;;;;;;;;12.70;99.90;;;;;;4262672;33;37083;-83
2021/12/31 02:45:53;;;;;;;;;;;12.70;99.90;;;;;;4274782;33;34942;-83
2021/12/31 02:48:25;;;;;;;;;;;12.70;99.90;;;;;;4287574;33;38193;-84
2021/12/31 02:50:56;;;;;;;;;;;12.70;99.90;;;;;;4274756;33;42023;-84
2021/12/31 02:53:31;;;;;;;;;;;12.70;99.90;;;;;;4274151;33;36110;-83
2021/12/31 02:56:06;;;;;;;;;;;12.60;99.90;;;;;;4275696;33;20002;-84
2021/12/31 02:58:33;;;;;;;;;;;12.60;99.90;;;;;;4275171;33;20088;-84
2021/12/31 03:01:01;;;;;;;;;;;12.60;99.90;;;;;;4275009;33;20054;-84
2021/12/31 03:03:28;;;;;;;;;;;12.60;99.90;;;;;;4275193;33;20018;-84
2021/12/31 03:05:56;;;;;;;;;;;12.60;99.90;;;;;;4263566;33;19998;-84
2021/12/31 03:08:25;;;;;;;;;;;12.60;99.90;;;;;;4287671;33;20454;-83
2021/12/31 03:10:55;;;;;;;;;;;12.60;99.90;;;;;;4288019;33;20010;-84
2021/12/31 03:13:23;;;;;;;;;;;12.60;99.90;;;;;;4262363;33;40310;-84
2021/12/31 03:15:50;;;;;;;;;;;12.60;99.90;;;;;;4287243;33;38447;-84
2021/12/31 03:18:18;;;;;;;;;;;12.60;99.90;;;;;;4275131;33;20011;-84
2021/12/31 03:21:12;;;;;;;;;;;12.60;99.90;;;;;;4263468;33;20026;-84
2021/12/31 03:23:33;;;;;;;;;;;12.50;99.90;;;;;;4274010;33;44931;-84
2021/12/31 03:26:01;;;;;;;;;;;12.50;99.90;;;;;;4273659;33;42789;-84
2021/12/31 03:28:28;;;;;;;;;;;12.50;99.90;;;;;;4262763;33;29872;-84
2021/12/31 03:30:55;;;;;;;;;;;12.50;99.90;;;;;;4263484;33;20037;-84
2021/12/31 03:33:22;;;;;;;;;;;12.50;99.90;;;;;;4274336;33;34805;-84
2021/12/31 03:35:50;;;;;;;;;;;12.50;99.90;;;;;;4261909;33;41978;-84
2021/12/31 03:38:17;;;;;;;;;;;12.50;99.90;;;;;;4273953;33;34449;-84
2021/12/31 03:40:46;;;;;;;;;;;12.50;99.90;;;;;;4287381;33;31753;-84
2021/12/31 03:43:14;;;;;;;;;;;12.50;99.90;;;;;;4263320;33;20016;-84
2021/12/31 03:45:41;;;;;;;;;;;12.50;99.90;;;;;;4262271;33;41439;-84
2021/12/31 03:48:08;;;;;;;;;;;12.50;99.90;;;;;;4263370;33;20010;-84
2021/12/31 03:50:35;;;;;;;;;;;12.50;99.90;;;;;;4262203;33;42037;-84
2021/12/31 03:53:02;;;;;;;;;;;12.50;99.90;;;;;;4274873;33;20053;-84
2021/12/31 03:55:30;;;;;;;;;;;12.50;99.90;;;;;;4263227;33;40980;-84
2021/12/31 03:57:57;;;;;;;;;;;12.50;99.90;;;;;;4277649;33;20385;-84
2021/12/31 04:00:28;;;;;;;;;;;12.50;99.90;;;;;;4265151;33;38598;-84
2021/12/31 04:02:56;;;;;;;;;;;12.50;99.90;;;;;;4265507;33;20018;-84
2021/12/31 04:05:24;;;;;;;;;;;12.50;99.90;;;;;;4264978;33;40195;-84
2021/12/31 04:07:51;;;;;;;;;;;12.50;99.90;;;;;;4276308;33;41656;-84
2021/12/31 04:10:25;;;;;;;;;;;12.50;99.90;;;;;;4277316;33;28454;-84
2021/12/31 04:12:55;;;;;;;;;;;12.50;99.90;;;;;;4290296;33;20006;-84
2021/12/31 04:15:25;;;;;;;;;;;12.50;99.90;;;;;;4264797;33;42283;-84
2021/12/31 04:17:52;;;;;;;;;;;12.50;99.90;;;;;;4276588;33;24948;-84
2021/12/31 04:20:31;;;;;;;;;;;12.50;99.90;;;;;;4276296;33;36842;-84
2021/12/31 04:23:02;;;;;;;;;;;12.50;99.90;;;;;;4289835;33;39269;-84
2021/12/31 04:25:29;;;;;;;;;;;12.50;99.90;;;;;;4276814;33;34302;-84
2021/12/31 04:27:56;;;;;;;;;;;12.50;99.90;;;;;;4277018;33;34166;-84
2021/12/31 04:30:23;;;;;;;;;;;12.40;99.90;;;;;;4276666;33;36726;-84
2021/12/31 04:32:53;;;;;;;;;;;12.50;99.90;;;;;;4276443;33;27726;-84
2021/12/31 04:35:20;;;;;;;;;;;12.40;99.90;;;;;;4264775;33;30165;-84
2021/12/31 04:37:47;;;;;;;;;;;12.40;99.90;;;;;;4276973;33;20069;-84
2021/12/31 04:40:23;;;;;;;;;;;12.40;99.90;;;;;;4276433;33;39288;-84
2021/12/31 04:42:52;;;;;;;;;;;12.40;99.90;;;;;;4289483;33;34825;-85
2021/12/31 04:45:30;;;;;;;;;;;12.40;99.90;;;;;;4266233;33;19999;-84
2021/12/31 04:47:59;;;;;;;;;;;12.40;99.90;;;;;;4264770;33;29254;-84
2021/12/31 04:50:27;;;;;;;;;;;12.40;99.90;;;;;;4265447;33;20058;-84
2021/12/31 04:52:54;;;;;;;;;;;12.40;99.90;;;;;;4276508;33;26702;-84
2021/12/31 04:55:21;;;;;;;;;;;12.30;99.90;;;;;;4264368;33;20842;-85
2021/12/31 04:57:49;;;;;;;;;;;12.40;99.90;;;;;;4276869;33;20046;-84
2021/12/31 05:00:17;;;;;;;;;;;12.30;99.90;;;;;;4275945;33;30697;-84
2021/12/31 05:02:44;;;;;;;;;;;12.30;99.90;;;;;;4263998;33;29857;-84
2021/12/31 05:05:13;;;;;;;;;;;12.30;99.90;;;;;;4264511;33;24730;-84
2021/12/31 05:07:41;;;;;;;;;;;12.30;99.90;;;;;;4276179;33;24550;-84
2021/12/31 05:10:14;;;;;;;;;;;12.30;99.90;;;;;;4264039;33;29275;-84
2021/12/31 05:12:52;;;;;;;;;;;12.30;99.90;;;;;;4276730;33;27929;-84
2021/12/31 05:15:26;;;;;;;;;;;12.30;99.90;;;;;;4265318;33;19998;-84
2021/12/31 05:17:54;;;;;;;;;;;12.20;99.90;;;;;;4264650;33;20002;-84
2021/12/31 05:20:22;;;;;;;;;;;12.20;99.90;;;;;;4265096;33;20095;-84
2021/12/31 05:22:49;;;;;;;;;;;12.20;99.90;;;;;;4264672;33;19991;-84
2021/12/31 05:25:23;;;;;;;;;;;12.20;99.90;;;;;;4265591;33;20005;-84
2021/12/31 05:27:51;;;;;;;;;;;12.20;99.90;;;;;;4276459;33;19995;-84
2021/12/31 05:30:18;;;;;;;;;;;12.20;99.90;;;;;;4276682;33;20025;-84
2021/12/31 05:32:47;;;;;;;;;;;12.10;99.90;;;;;;4265069;33;20396;-84
2021/12/31 05:35:14;;;;;;;;;;;12.10;99.90;;;;;;4264934;33;20017;-84
2021/12/31 05:37:41;;;;;;;;;;;12.10;99.90;;;;;;4264655;33;20070;-84
2021/12/31 05:40:11;;;;;;;;;;;12.10;99.90;;;;;;4264716;33;20055;-84
2021/12/31 05:42:41;;;;;;;;;;;12.10;99.90;;;;;;4276172;33;20057;-84
2021/12/31 05:45:09;;;;;;;;;;;12.10;99.90;;;;;;4264649;33;20016;-84
2021/12/31 05:47:42;;;;;;;;;;;12.10;99.90;;;;;;4264773;33;20015;-84
2021/12/31 05:50:19;;;;;;;;;;;12.10;99.90;;;;;;4289999;33;20437;-84
2021/12/31 05:52:49;;;;;;;;;;;12.10;99.90;;;;;;4265172;33;20013;-84
2021/12/31 05:55:19;;;;;;;;;;;12.10;99.90;;;;;;4276377;33;20005;-84
2021/12/31 05:57:49;;;;;;;;;;;12.10;99.90;;;;;;4275982;33;20012;-84
2021/12/31 06:00:20;;;;;;;;;;;12.00;99.90;;;;;;4264216;33;20067;-84
2021/12/31 06:02:48;;;;;;;;;;;12.10;99.90;;;;;;4289029;33;20356;-84
2021/12/31 06:05:23;;;;;;;;;;;12.00;99.90;;;;;;4264516;33;19995;-84
2021/12/31 06:07:57;;;;;;;;;;;12.00;99.90;;;;;;4264568;33;20361;-83
2021/12/31 06:10:25;;;;;;;;;;;12.00;99.90;;;;;;4276323;33;20010;-84
2021/12/31 06:12:58;;;;;;;;;;;12.00;99.90;;;;;;4264172;33;20455;-84
2021/12/31 06:15:27;;;;;;;;;;;12.00;99.90;;;;;;4276056;33;20054;-84
2021/12/31 06:17:57;;;;;;;;;;;12.00;99.90;;;;;;4275447;33;20018;-84
2021/12/31 06:20:30;;;;;;;;;;;12.00;99.90;;;;;;4289234;33;20057;-84
2021/12/31 06:23:00;;;;;;;;;;;11.90;99.90;;;;;;4276084;33;20016;-84
2021/12/31 06:25:28;;;;;;;;;;;11.90;99.90;;;;;;4288520;33;20018;-84
2021/12/31 06:28:03;;;;;;;;;;;11.90;99.90;;;;;;4264111;33;19999;-84
2021/12/31 06:30:34;;;;;;;;;;;11.90;99.90;;;;;;4288753;33;20423;-85
2021/12/31 06:33:05;;;;;;;;;;;11.90;99.90;;;;;;4289092;33;20058;-84
2021/12/31 06:35:32;;;;;;;;;;;11.90;99.90;;;;;;4275542;33;20028;-84
2021/12/31 06:38:01;;;;;;;;;;;11.90;99.90;;;;;;4275445;33;20030;-84
2021/12/31 06:40:31;;;;;;;;;;;11.90;99.90;;;;;;4275546;33;20475;-84
2021/12/31 06:43:00;;;;;;;;;;;11.90;99.90;;;;;;4263678;33;26578;-84
2021/12/31 06:45:28;;;;;;;;;;;11.80;99.90;;;;;;4274830;33;39506;-83
2021/12/31 06:47:55;;;;;;;;;;;11.80;99.90;;;;;;4274377;33;23626;-84
2021/12/31 06:50:26;;;;;;;;;;;11.80;99.90;;;;;;4263008;33;37134;-84
2021/12/31 06:52:53;;;;;;;;;;;11.80;99.90;;;;;;4262543;33;33583;-84
2021/12/31 06:55:20;;;;;;;;;;;11.80;99.90;;;;;;4263572;33;20010;-84
2021/12/31 06:57:49;;;;;;;;;;;11.80;99.90;;;;;;4274684;33;25550;-85
2021/12/31 07:00:17;;;;;;;;;;;11.80;99.90;;;;;;4274231;33;34673;-84
2021/12/31 07:02:44;;;;;;;;;;;11.80;99.90;;;;;;4262600;33;32513;-84
2021/12/31 07:05:12;;;;;;;;;;;11.80;99.90;;;;;;4262365;33;34082;-84
2021/12/31 07:07:39;;;;;;;;;;;11.80;99.90;;;;;;4275407;33;20014;-84
2021/12/31 07:10:06;;;;;;;;;;;11.80;99.90;;;;;;4274663;33;24385;-85
2021/12/31 07:12:33;;;;;;;;;;;11.80;99.90;;;;;;4274005;33;38216;-84
2021/12/31 07:15:00;;;;;;;;;;;11.80;99.90;;;;;;4274332;33;37262;-85
2021/12/31 07:17:29;;;;;;;;;;;11.70;99.90;;;;;;4274536;33;29926;-84
2021/12/31 07:19:59;;;;;;;;;;;11.70;99.90;;;;;;4273888;33;42553;-83
2021/12/31 07:22:26;;;;;;;;;;;11.70;99.90;;;;;;4274518;33;36707;-82
2021/12/31 07:24:56;;;;;;;;;;;11.80;99.90;;;;;;4261977;33;43680;-83
2021/12/31 07:27:23;;;;;;;;;;;11.70;99.90;;;;;;4273961;33;38060;-84
2021/12/31 07:29:50;;;;;;;;;;;11.70;99.90;;;;;;4274309;33;33072;-84
2021/12/31 07:32:17;;;;;;;;;;;11.80;99.90;;;;;;4289987;33;33667;-84
2021/12/31 07:34:44;;;;;;;;;;;11.70;99.90;;;;;;4264858;33;38809;-76
2021/12/31 07:37:11;;;;;;;;;;;11.70;99.90;;;;;;4276669;33;45354;-76
2021/12/31 07:39:46;;;;;;;;;;;11.70;99.90;;;;;;4290043;33;35274;-77
2021/12/31 07:42:13;;;;;;;;;;;11.70;99.90;;;;;;4277118;33;45301;-76
2021/12/31 07:44:46;;;;;;;;;;;11.70;99.90;;;;;;4276278;33;47202;-76
2021/12/31 07:47:13;;;;;;;;;;;11.70;99.90;;;;;;4277057;33;34894;-84
2021/12/31 07:49:41;;;;;;;;;;;11.70;99.90;;;;;;4264820;33;32203;-83
2021/12/31 07:52:08;;;;;;;;;;;11.70;99.90;;;;;;4277460;33;28192;-84
2021/12/31 07:54:35;;;;;;;;;;;11.70;99.90;;;;;;4276692;33;37160;-84
2021/12/31 07:57:07;;;;;;;;;;;11.70;99.90;;;;;;4264750;33;38210;-84
2021/12/31 07:59:34;;;;;;;;;;;11.70;99.90;;;;;;4278147;33;20014;-83
2021/12/31 08:02:02;;;;;;;;;;;11.70;99.90;;;;;;4278075;33;20038;-84
2021/12/31 08:04:37;;;;;;;;;;;11.70;99.90;;;;;;4277798;33;20011;-84
2021/12/31 08:07:04;;;;;;;;;;;11.60;99.90;;;;;;4278019;33;20066;-83
2021/12/31 08:09:31;;;;;;;;;;;11.60;99.90;;;;;;4277977;33;20014;-83
2021/12/31 08:11:58;;;;;;;;;;;11.70;99.90;;;;;;4277822;33;20020;-83
2021/12/31 08:14:25;;;;;;;;;;;11.70;99.90;;;;;;4278126;33;20011;-84
2021/12/31 08:16:56;;;;;;;;;;;11.70;99.90;;;;;;4278174;33;20077;-84
2021/12/31 08:19:26;;;;;;;;;;;11.70;99.90;;;;;;4265848;33;20009;-83
2021/12/31 08:21:53;;;;;;;;;;;11.60;99.90;;;;;;4277402;33;20073;-83
2021/12/31 08:24:20;;;;;;;;;;;11.70;99.90;;;;;;4277596;33;20020;-84
2021/12/31 08:26:48;;;;;;;;;;;11.70;99.90;;;;;;4265845;33;20044;-83
2021/12/31 08:29:15;;;;;;;;;;;11.70;99.90;;;;;;4265761;33;20003;-83
2021/12/31 08:31:43;;;;;;;;;;;11.70;99.90;;;;;;4290504;33;20021;-83
2021/12/31 08:34:12;;;;;;;;;;;11.70;99.90;;;;;;4264923;33;20006;-83
2021/12/31 08:36:39;;;;;;;;;;;11.70;99.90;;;;;;4265039;33;20006;-83
2021/12/31 08:39:10;;;;;;;;;;;11.70;99.90;;;;;;4277135;33;20019;-83
2021/12/31 08:41:39;;;;;;;;;;;11.70;99.90;;;;;;4277399;33;20055;-83
2021/12/31 08:44:15;;;;;;;;;;;11.70;99.90;;;;;;4278298;33;20058;-84
2021/12/31 08:46:44;;;;;;;;;;;11.70;99.90;;;;;;4264804;33;20006;-84
2021/12/31 08:49:12;;;;;;;;;;;11.70;99.90;;;;;;4277421;33;20434;-80
2021/12/31 08:51:42;;;;;;;;;;;11.70;99.90;;;;;;4277692;33;20048;-83
2021/12/31 08:54:09;;;;;;;;;;;11.70;99.90;;;;;;4265178;33;19995;-83
2021/12/31 08:56:37;;;;;;;;;;;11.70;99.90;;;;;;4265147;33;20355;-83
2021/12/31 08:59:04;;;;;;;;;;;11.70;99.90;;;;;;4276767;33;20481;-83
2021/12/31 09:01:31;;;;;;;;;;;11.70;99.90;;;;;;4276846;33;20058;-84
2021/12/31 09:03:58;;;;;;;;;;;11.70;99.90;;;;;;4289832;33;20018;-84
2021/12/31 09:06:25;;;;;;;;;;;11.70;99.90;;;;;;4264993;33;19998;-84
2021/12/31 09:08:52;;;;;;;;;;;11.70;99.90;;;;;;4265124;33;20022;-83
2021/12/31 09:11:22;;;;;;;;;;;11.70;99.90;;;;;;4264429;33;20434;-83
2021/12/31 09:13:51;;;;;;;;;;;11.70;99.90;;;;;;4276639;33;20010;-83
2021/12/31 09:16:19;;;;;;;;;;;11.70;99.90;;;;;;4289940;33;20021;-83
2021/12/31 09:18:46;;;;;;;;;;;11.70;99.90;;;;;;4289290;33;19998;-82
2021/12/31 09:21:21;;;;;;;;;;;11.70;99.90;;;;;;4277147;33;20010;-83
2021/12/31 09:23:49;;;;;;;;;;;11.70;99.90;;;;;;4265339;33;20045;-84
2021/12/31 09:26:16;;;;;;;;;;;11.70;99.90;;;;;;4276751;33;20070;-83
2021/12/31 09:28:46;;;;;;;;;;;11.70;99.90;;;;;;4265015;33;20351;-84
2021/12/31 09:31:13;;;;;;;;;;;11.70;99.90;;;;;;4276416;33;20018;-84
2021/12/31 09:33:40;;;;;;;;;;;11.70;99.90;;;;;;4276595;33;19999;-83
2021/12/31 09:36:10;;;;;;;;;;;11.70;99.90;;;;;;4276818;33;20022;-83
2021/12/31 09:38:37;;;;;;;;;;;11.70;99.90;;;;;;4276594;33;20091;-84
2021/12/31 09:41:04;;;;;;;;;;;11.70;99.90;;;;;;4276712;33;20564;-84
2021/12/31 09:43:37;;;;;;;;;;;11.70;99.90;;;;;;4264771;33;19999;-83
2021/12/31 09:46:07;;;;;;;;;;;11.70;99.90;;;;;;4264797;33;20006;-83
2021/12/31 09:48:34;;;;;;;;;;;11.70;99.90;;;;;;4289056;33;20011;-83
2021/12/31 09:51:06;;;;;;;;;;;11.70;99.90;;;;;;4276152;33;20357;-83
2021/12/31 09:53:33;;;;;;;;;;;11.70;99.90;;;;;;4262716;33;45505;-82
2021/12/31 09:56:00;;;;;;;;;;;11.80;99.90;;;;;;4276368;33;20014;-84
2021/12/31 09:58:27;;;;;;;;;;;11.80;99.90;;;;;;4264619;33;19999;-83
2021/12/31 10:00:57;;;;;;;;;;;11.70;99.90;;;;;;4276453;33;20491;-83
2021/12/31 10:03:26;;;;;;;;;;;11.80;99.90;;;;;;4288037;33;33655;-83
2021/12/31 10:05:59;;;;;;;;;;;11.80;99.90;;;;;;4264464;33;20030;-83
2021/12/31 10:08:28;;;;;;;;;;;11.80;99.90;;;;;;4275840;33;20002;-82
2021/12/31 10:11:04;;;;;;;;;;;11.80;99.90;;;;;;4275865;33;20073;-83
2021/12/31 10:13:32;;;;;;;;;;;11.80;99.90;;;;;;4263986;33;20041;-82
2021/12/31 10:15:59;;;;;;;;;;;11.80;99.90;;;;;;4275790;33;20491;-83
2021/12/31 10:18:34;;;;;;;;;;;11.80;99.90;;;;;;4264325;33;20046;-83
2021/12/31 10:21:02;;;;;;;;;;;11.80;99.90;;;;;;4289005;33;20018;-83
2021/12/31 10:23:32;;;;;;;;;;;11.80;99.90;;;;;;4264171;33;20007;-83
2021/12/31 10:26:15;;;;;;;;;;;11.80;99.90;;;;;;4264247;33;19998;-83
2021/12/31 10:28:59;;;;;;;;;;;11.80;99.90;;;;;;4264519;33;20007;-83
2021/12/31 10:31:30;;;;;;;;;;;11.80;99.90;;;;;;4263882;33;20034;-83
2021/12/31 10:33:57;;;;;;;;;;;11.90;99.90;;;;;;4275978;33;20024;-83
2021/12/31 10:36:35;;;;;;;;;;;11.80;99.90;;;;;;4275465;33;20109;-83
2021/12/31 10:39:17;;;;;;;;;;;11.90;99.90;;;;;;4263569;33;20884;-83
2021/12/31 10:41:48;;;;;;;;;;;11.90;99.90;;;;;;4275922;33;20087;-83
2021/12/31 10:44:15;;;;;;;;;;;11.90;99.90;;;;;;4275823;33;20020;-83
2021/12/31 10:46:43;;;;;;;;;;;11.90;99.90;;;;;;4263755;33;20013;-84
2021/12/31 10:49:13;;;;;;;;;;;11.90;99.90;;;;;;4264188;33;20009;-83
2021/12/31 10:51:41;;;;;;;;;;;11.90;99.90;;;;;;4275859;33;20020;-83
2021/12/31 10:54:16;;;;;;;;;;;11.90;99.90;;;;;;4263847;33;20375;-83
2021/12/31 10:56:43;;;;;;;;;;;11.90;99.90;;;;;;4275040;33;20024;-83
2021/12/31 10:59:10;;;;;;;;;;;11.90;99.90;;;;;;4274847;33;20431;-83
2021/12/31 11:01:39;;;;;;;;;;;11.90;99.90;;;;;;4263169;33;20013;-83
2021/12/31 11:04:10;;;;;;;;;;;11.90;99.90;;;;;;4275926;33;20399;-83
2021/12/31 11:06:40;;;;;;;;;;;11.90;99.90;;;;;;4274850;33;20014;-83
2021/12/31 11:09:07;;;;;;;;;;;11.90;99.90;;;;;;4263602;33;20006;-83
2021/12/31 11:11:34;;;;;;;;;;;11.90;99.90;;;;;;4275536;33;20002;-83
2021/12/31 11:14:02;;;;;;;;;;;11.90;99.90;;;;;;4275779;33;20026;-83
2021/12/31 11:16:29;;;;;;;;;;;11.90;99.90;;;;;;4263893;33;20322;-83
2021/12/31 11:18:57;;;;;;;;;;;11.90;99.90;;;;;;4262974;33;20010;-83
2021/12/31 11:21:24;;;;;;;;;;;11.90;99.90;;;;;;4263301;33;20036;-83
2021/12/31 11:23:51;;;;;;;;;;;11.90;99.90;;;;;;4275236;33;20018;-83
2021/12/31 11:26:27;;;;;;;;;;;12.00;99.90;;;;;;4275275;33;20416;-83
2021/12/31 11:28:55;;;;;;;;;;;12.00;99.90;;;;;;4263628;33;20058;-83
2021/12/31 11:31:23;;;;;;;;;;;12.00;99.90;;;;;;4275283;33;20021;-83
2021/12/31 11:33:56;;;;;;;;;;;12.00;99.90;;;;;;4263332;33;19995;-82
2021/12/31 11:36:40;;;;;;;;;;;12.00;99.90;;;;;;4274797;33;20014;-83
2021/12/31 11:39:22;;;;;;;;;;;12.00;99.90;;;;;;4263353;33;20113;-83
2021/12/31 11:41:54;;;;;;;;;;;12.00;99.90;;;;;;4274795;33;20352;-83
2021/12/31 11:44:23;;;;;;;;;;;12.10;99.90;;;;;;4288334;33;20011;-83
2021/12/31 11:47:12;;;;;;;;;;;12.10;99.90;;;;;;4275487;33;20034;-83
2021/12/31 11:49:39;;;;;;;;;;;12.10;99.90;;;;;;4274356;33;34608;-83
2021/12/31 11:52:08;;;;;;;;;;;12.10;99.90;;;;;;4262250;33;32156;-83
2021/12/31 11:54:37;;;;;;;;;;;12.10;99.90;;;;;;4273521;33;42272;-83
2021/12/31 11:57:05;;;;;;;;;;;12.10;99.90;;;;;;4287193;33;35666;-83
2021/12/31 11:59:37;;;;;;;;;;;12.10;99.90;;;;;;4287032;33;42407;-83
2021/12/31 12:02:05;;;;;;;;;;;12.10;99.90;;;;;;4262118;33;39323;-83
2021/12/31 12:04:37;;;;;;;;;;;12.20;99.90;;;;;;4273644;33;42511;-82
2021/12/31 12:07:11;;;;;;;;;;;12.20;99.90;;;;;;4286573;33;36655;-83
2021/12/31 12:09:38;;;;;;;;;;;12.20;99.90;;;;;;4286401;33;42320;-83
2021/12/31 12:12:11;;;;;;;;;;;12.20;99.90;;;;;;4274449;33;42079;-83
2021/12/31 12:14:41;;;;;;;;;;;12.30;99.90;;;;;;4262111;33;39944;-83
2021/12/31 12:17:12;;;;;;;;;;;12.30;99.90;;;;;;4264004;33;20366;-83
2021/12/31 12:20:03;;;;;;;;;;;12.30;99.90;;;;;;4264399;33;46383;-83
2021/12/31 12:22:33;;;;;;;;;;;12.30;99.90;;;;;;4274274;33;44524;-83
2021/12/31 12:25:01;;;;;;;;;;;12.40;99.90;;;;;;4264695;33;43742;-83
2021/12/31 12:27:28;;;;;;;;;;;12.40;99.90;;;;;;4276435;33;44885;-83
2021/12/31 12:29:57;;;;;;;;;;;12.40;99.90;;;;;;4276249;33;37437;-82
2021/12/31 12:32:33;;;;;;;;;;;12.40;99.90;;;;;;4276090;33;39463;-82
2021/12/31 12:35:15;;;;;;;;;;;12.50;99.90;;;;;;4276514;33;43641;-83
2021/12/31 12:37:43;;;;;;;;;;;12.50;99.90;;;;;;4290389;33;20018;-85
2021/12/31 12:40:10;;;;;;;;;;;12.50;99.90;;;;;;4288993;33;43575;-84
2021/12/31 12:42:44;;;;;;;;;;;12.60;99.90;;;;;;4276045;33;43320;-87
2021/12/31 12:45:11;;;;;;;;;;;12.60;99.90;;;;;;4276681;33;35688;-81
2021/12/31 12:47:38;;;;;;;;;;;12.60;99.90;;;;;;4289448;33;31944;-85
2021/12/31 12:50:08;;;;;;;;;;;12.60;99.90;;;;;;4276378;33;39874;-85
2021/12/31 12:52:35;;;;;;;;;;;12.60;99.90;;;;;;4276432;33;43050;-82
2021/12/31 12:55:06;;;;;;;;;;;12.70;99.90;;;;;;4276431;33;39817;-93
2021/12/31 12:57:33;;;;;;;;;;;12.70;99.90;;;;;;4277024;33;35445;-88
2021/12/31 13:00:00;;;;;;;;;;;12.70;99.90;;;;;;4290679;33;34847;-87
2021/12/31 13:02:36;;;;;;;;;;;12.70;99.90;;;;;;4276653;33;41263;-93
2021/12/31 13:05:05;;;;;;;;;;;12.70;99.90;;;;;;4276846;33;38425;-84
2021/12/31 13:07:32;;;;;;;;;;;12.80;99.90;;;;;;4264288;33;35995;-82
2021/12/31 13:10:06;;;;;;;;;;;12.80;99.90;;;;;;4289069;33;38419;-85
2021/12/31 13:12:37;;;;;;;;;;;12.80;99.90;;;;;;4289021;33;44468;-83
2021/12/31 13:15:04;;;;;;;;;;;12.80;99.90;;;;;;4276073;33;39318;-81
2021/12/31 13:17:32;;;;;;;;;;;12.80;99.90;;;;;;4275996;33;43511;-81
2021/12/31 13:20:11;;;;;;;;;;;12.80;99.90;;;;;;4288494;33;33923;-80
2021/12/31 13:22:39;;;;;;;;;;;12.90;99.90;;;;;;4276136;33;33043;-80
2021/12/31 13:25:07;;;;;;;;;;;12.80;99.90;;;;;;4275634;33;43578;-80
2021/12/31 13:27:35;;;;;;;;;;;12.90;99.90;;;;;;4274717;33;37648;-81
2021/12/31 13:30:08;;;;;;;;;;;12.90;99.90;;;;;;4275912;33;33084;-80
2021/12/31 13:32:36;;;;;;;;;;;12.90;99.90;;;;;;4263874;33;38615;-81
2021/12/31 13:35:06;;;;;;;;;;;12.90;99.90;;;;;;4275675;33;44876;-81
2021/12/31 13:37:39;;;;;;;;;;;12.90;99.90;;;;;;4275149;33;45037;-80
2021/12/31 13:40:06;;;;;;;;;;;12.90;99.90;;;;;;4288569;33;37745;-81
2021/12/31 13:42:34;;;;;;;;;;;12.90;99.90;;;;;;4287992;33;41794;-80
2021/12/31 13:45:01;;;;;;;;;;;13.00;99.90;;;;;;4263451;33;41618;-80
2021/12/31 13:47:28;;;;;;;;;;;13.00;99.90;;;;;;4288484;33;40273;-80
2021/12/31 13:50:06;;;;;;;;;;;13.00;99.90;;;;;;4263822;33;34309;-81
2021/12/31 13:52:37;;;;;;;;;;;13.00;99.90;;;;;;4275564;33;35537;-81
2021/12/31 13:55:26;;;;;;;;;;;13.00;99.90;;;;;;4263082;33;46243;-81
2021/12/31 13:58:13;;;;;;;;;;;13.00;99.90;;;;;;4276499;33;20055;-81
2021/12/31 14:00:41;;;;;;;;;;;13.00;99.90;;;;;;4275355;33;34387;-82
2021/12/31 14:03:12;;;;;;;;;;;13.00;99.90;;;;;;4275096;33;44098;-83
2021/12/31 14:05:46;;;;;;;;;;;13.00;99.90;;;;;;4274714;33;43208;-83
2021/12/31 14:08:58;;;;;;;;;;;13.00;99.90;;;;;;4275406;33;38173;-82
2021/12/31 14:11:06;;;;;;;;;;;13.00;99.90;;;;;;4282928;33;20002;-82
2021/12/31 14:13:40;;;;;;;;;;;13.10;99.90;;;;;;4275651;33;20010;-83
2021/12/31 14:16:08;;;;;;;;;;;13.00;99.90;;;;;;4263770;33;20014;-82
2021/12/31 14:18:35;;;;;;;;;;;13.10;99.90;;;;;;4276247;33;20014;-83
2021/12/31 14:21:11;;;;;;;;;;;13.10;99.90;;;;;;4276400;33;20022;-82
2021/12/31 14:23:40;;;;;;;;;;;13.10;99.90;;;;;;4288843;33;20024;-82
2021/12/31 14:26:12;;;;;;;;;;;13.10;99.90;;;;;;4275815;33;20010;-82
2021/12/31 14:28:40;;;;;;;;;;;13.10;99.90;;;;;;4275672;33;20014;-82
2021/12/31 14:31:11;;;;;;;;;;;13.10;99.90;;;;;;4288494;33;20010;-82
2021/12/31 14:33:38;;;;;;;;;;;13.10;99.90;;;;;;4264096;33;20040;-82