Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:59;;;;;;;;;0.00;0.00;;;;;;;;5037079;28;45442;-76
2023/07/18 00:04:27;;;;;;;;;0.00;0.00;;;;;;;;5036129;28;45377;-74
2023/07/18 00:06:52;;;;;;;;;1.00;1.00;;;;;;;;5037279;28;45425;-73
2023/07/18 00:09:18;;;;;;;;;0.75;0.75;;;;;;;;5036966;28;45540;-74
2023/07/18 00:11:43;;;;;;;;;1.25;0.25;;;;;;;;5037396;28;45562;-74
2023/07/18 00:14:09;;;;;;;;;0.00;0.00;;;;;;;;5036627;28;45454;-74
2023/07/18 00:16:34;;;;;;;;;1.00;0.00;;;;;;;;5037073;28;47369;-74
2023/07/18 00:18:59;;;;;;;;;2.00;0.00;;;;;;;;5037062;28;45358;-75
2023/07/18 00:21:24;;;;;;;;;0.00;0.00;;;;;;;;5037403;28;45486;-75
2023/07/18 00:23:50;;;;;;;;;0.75;0.75;;;;;;;;5037368;28;45498;-75
2023/07/18 00:26:16;;;;;;;;;1.00;1.00;;;;;;;;5036524;28;45469;-75
2023/07/18 00:28:41;;;;;;;;;0.50;0.50;;;;;;;;5036754;28;45520;-75
2023/07/18 00:31:06;;;;;;;;;0.00;0.00;;;;;;;;5035430;28;45729;-75
2023/07/18 00:33:31;;;;;;;;;0.00;0.00;;;;;;;;5036877;28;45517;-75
2023/07/18 00:35:57;;;;;;;;;1.75;1.00;;;;;;;;5035814;28;46038;-75
2023/07/18 00:38:22;;;;;;;;;0.25;0.25;;;;;;;;5035656;28;45519;-75
2023/07/18 00:40:47;;;;;;;;;1.67;0.33;;;;;;;;5036559;28;45538;-75
2023/07/18 00:43:16;;;;;;;;;0.75;0.00;;;;;;;;5036850;28;45457;-76
2023/07/18 00:45:43;;;;;;;;;1.50;1.50;;;;;;;;5036632;28;46338;-76
2023/07/18 00:48:09;;;;;;;;;2.75;1.75;;;;;;;;5036624;28;45549;-76
2023/07/18 00:50:34;;;;;;;;;1.75;1.00;;;;;;;;5036489;28;45691;-73
2023/07/18 00:53:00;;;;;;;;;4.00;1.00;;;;;;;;5036301;28;45456;-75
2023/07/18 00:55:26;;;;;;;;;1.50;1.00;;;;;;;;5036088;28;47351;-76
2023/07/18 00:57:52;;;;;;;;;0.75;0.00;;;;;;;;5037638;28;45490;-76
2023/07/18 01:00:22;;;;;;;;;1.00;1.00;;;;;;;;5038039;28;45391;-76
2023/07/18 01:02:47;;;;;;;;;0.75;0.00;;;;;;;;5037636;28;45320;-75
2023/07/18 01:05:17;;;;;;;;;0.50;0.50;;;;;;;;5038043;28;46298;-75
2023/07/18 01:07:42;;;;;;;;;1.00;1.00;;;;;;;;5035547;28;45490;-75
2023/07/18 01:10:14;;;;;;;;;1.00;1.00;;;;;;;;5037686;28;45475;-75
2023/07/18 01:12:40;;;;;;;;;1.75;1.75;;;;;;;;5038127;28;45317;-77
2023/07/18 01:15:05;;;;;;;;;1.50;1.00;;;;;;;;5037643;28;45418;-76
2023/07/18 01:17:31;;;;;;;;;0.75;0.25;;;;;;;;5037213;28;45386;-76
2023/07/18 01:19:56;;;;;;;;;2.00;2.00;;;;;;;;5037384;28;45397;-75
2023/07/18 01:22:22;;;;;;;;;1.75;1.00;;;;;;;;5036404;28;45535;-76
2023/07/18 01:24:47;;;;;;;;;1.00;1.00;;;;;;;;5037255;28;46286;-74
2023/07/18 01:27:12;;;;;;;;;3.25;1.00;;;;;;;;5036673;28;45430;-76
2023/07/18 01:29:38;;;;;;;;;2.50;0.25;;;;;;;;5037025;28;45433;-76
2023/07/18 01:32:03;;;;;;;;;1.75;0.50;;;;;;;;5036984;28;45403;-76
2023/07/18 01:34:28;;;;;;;;;1.25;1.25;;;;;;;;5036814;28;45288;-75
2023/07/18 01:36:54;;;;;;;;;1.50;1.00;;;;;;;;5037141;28;45374;-76
2023/07/18 01:39:19;;;;;;;;;1.00;0.75;;;;;;;;5036956;28;45253;-76
2023/07/18 01:41:44;;;;;;;;;1.00;1.00;;;;;;;;5036575;28;45261;-76
2023/07/18 01:44:10;;;;;;;;;3.50;2.25;;;;;;;;5036806;28;45655;-76
2023/07/18 01:46:35;;;;;;;;;2.25;2.25;;;;;;;;5037020;28;45557;-76
2023/07/18 01:49:00;;;;;;;;;3.00;2.00;;;;;;;;5037219;28;45300;-76
2023/07/18 01:51:25;;;;;;;;;2.75;0.75;;;;;;;;5035196;28;45641;-76
2023/07/18 01:53:50;;;;;;;;;3.50;2.50;;;;;;;;5036804;28;46270;-75
2023/07/18 01:56:16;;;;;;;;;1.25;1.25;;;;;;;;5036386;28;45237;-75
2023/07/18 01:58:41;;;;;;;;;2.50;1.50;;;;;;;;5035279;28;45416;-76
2023/07/18 02:01:06;;;;;;;;;0.75;0.75;;;;;;;;5035511;28;45378;-76
2023/07/18 02:03:31;;;;;;;;;2.00;2.00;;;;;;;;5036354;28;45366;-76
2023/07/18 02:05:57;;;;;;;;;2.00;2.00;;;;;;;;5036367;28;45265;-75
2023/07/18 02:08:22;;;;;;;;;2.00;2.00;;;;;;;;5036758;28;45272;-75
2023/07/18 02:10:47;;;;;;;;;2.50;1.00;;;;;;;;5036323;28;45423;-75
2023/07/18 02:13:13;;;;;;;;;4.25;2.00;;;;;;;;5036445;28;45994;-75
2023/07/18 02:15:38;;;;;;;;;2.00;2.00;;;;;;;;5036348;28;45376;-75
2023/07/18 02:18:04;;;;;;;;;1.50;1.50;;;;;;;;5036501;28;45415;-75
2023/07/18 02:20:30;;;;;;;;;1.25;1.25;;;;;;;;5036028;28;45438;-75
2023/07/18 02:22:56;;;;;;;;;5.25;2.50;;;;;;;;5036203;28;45477;-75
2023/07/18 02:25:21;;;;;;;;;1.25;1.25;;;;;;;;5034828;28;45409;-75
2023/07/18 02:27:46;;;;;;;;;4.00;1.00;;;;;;;;5035105;28;45461;-75
2023/07/18 02:30:12;;;;;;;;;1.50;1.50;;;;;;;;5036170;28;45474;-75
2023/07/18 02:32:40;;;;;;;;;2.00;2.00;;;;;;;;5035949;28;46081;-76
2023/07/18 02:35:06;;;;;;;;;1.00;1.00;;;;;;;;5035940;28;45308;-76
2023/07/18 02:37:32;;;;;;;;;2.00;2.00;;;;;;;;5035776;28;45538;-76
2023/07/18 02:39:57;;;;;;;;;1.75;1.75;;;;;;;;5036131;28;45340;-76
2023/07/18 02:42:22;;;;;;;;;1.75;1.00;;;;;;;;5035904;28;46130;-74
2023/07/18 02:44:48;;;;;;;;;0.75;0.25;;;;;;;;5035846;28;45394;-75
2023/07/18 02:47:13;;;;;;;;;3.50;2.00;;;;;;;;5034734;28;45411;-74
2023/07/18 02:49:39;;;;;;;;;2.00;2.00;;;;;;;;5035821;28;45557;-74
2023/07/18 02:52:04;;;;;;;;;0.00;0.00;;;;;;;;5035531;28;45650;-74
2023/07/18 02:54:30;;;;;;;;;1.00;1.00;;;;;;;;5034321;28;45440;-75
2023/07/18 02:56:56;;;;;;;;;0.00;0.00;;;;;;;;5036007;28;45506;-75
2023/07/18 02:59:21;;;;;;;;;1.50;0.00;;;;;;;;5035576;28;45519;-74
2023/07/18 03:01:50;;;;;;;;;0.00;0.00;;;;;;;;5033349;28;46275;-75
2023/07/18 03:04:15;;;;;;;;;2.50;1.00;;;;;;;;5015790;28;45272;-74
2023/07/18 03:06:40;;;;;;;;;0.00;0.00;;;;;;;;5015780;28;45338;-74
2023/07/18 03:09:06;;;;;;;;;1.00;0.00;;;;;;;;5015510;28;45277;-74
2023/07/18 03:11:31;;;;;;;;;3.50;1.00;;;;;;;;5013937;28;47975;-74
2023/07/18 03:13:57;;;;;;;;;2.00;2.00;;;;;;;;5028177;28;45398;-74
2023/07/18 03:16:22;;;;;;;;;1.00;1.00;;;;;;;;5035763;28;45330;-75
2023/07/18 03:18:48;;;;;;;;;1.25;1.25;;;;;;;;5035272;28;45294;-74
2023/07/18 03:21:13;;;;;;;;;1.25;1.00;;;;;;;;5035540;28;46500;-75
2023/07/18 03:23:38;;;;;;;;;1.00;1.00;;;;;;;;5035428;28;45423;-75
2023/07/18 03:26:04;;;;;;;;;1.00;1.00;;;;;;;;5035377;28;45324;-75
2023/07/18 03:28:29;;;;;;;;;1.00;1.00;;;;;;;;5035820;28;45442;-77
2023/07/18 03:30:54;;;;;;;;;0.75;0.75;;;;;;;;5034247;28;46261;-75
2023/07/18 03:33:19;;;;;;;;;1.00;1.00;;;;;;;;5035158;28;45383;-75
2023/07/18 03:35:44;;;;;;;;;1.25;1.25;;;;;;;;5035343;28;45491;-75
2023/07/18 03:38:10;;;;;;;;;1.00;1.00;;;;;;;;5034980;28;45251;-75
2023/07/18 03:40:35;;;;;;;;;1.00;1.00;;;;;;;;5035202;28;45370;-74
2023/07/18 03:43:00;;;;;;;;;1.25;1.25;;;;;;;;5035089;28;45439;-74
2023/07/18 03:45:26;;;;;;;;;2.00;1.00;;;;;;;;5034787;28;45430;-74
2023/07/18 03:47:51;;;;;;;;;1.25;1.25;;;;;;;;5035273;28;45508;-74
2023/07/18 03:50:16;;;;;;;;;2.25;2.00;;;;;;;;5034498;28;46146;-75
2023/07/18 03:52:42;;;;;;;;;1.25;1.25;;;;;;;;5031226;28;45387;-75
2023/07/18 03:55:07;;;;;;;;;0.75;0.75;;;;;;;;5035355;28;45658;-75
2023/07/18 03:57:33;;;;;;;;;2.00;0.75;;;;;;;;5035176;28;45598;-75
2023/07/18 03:59:58;;;;;;;;;1.00;1.00;;;;;;;;5034915;28;45595;-75
2023/07/18 04:02:24;;;;;;;;;1.00;1.00;;;;;;;;5034608;28;45500;-74
2023/07/18 04:04:49;;;;;;;;;1.75;0.00;;;;;;;;5034841;28;45314;-73
2023/07/18 04:07:14;;;;;;;;;1.00;1.00;;;;;;;;5034544;28;45440;-74
2023/07/18 04:09:40;;;;;;;;;0.00;0.00;;;;;;;;5034541;28;46439;-75
2023/07/18 04:12:05;;;;;;;;;1.25;1.00;;;;;;;;5034830;28;45445;-74
2023/07/18 04:14:31;;;;;;;;;2.00;1.00;;;;;;;;5035044;28;45422;-75
2023/07/18 04:16:56;;;;;;;;;0.00;0.00;;;;;;;;5033664;28;45534;-74
2023/07/18 04:19:21;;;;;;;;;1.00;1.00;;;;;;;;5034523;28;46189;-75
2023/07/18 04:21:46;;;;;;;;;1.75;0.25;;;;;;;;5034620;28;45391;-75
2023/07/18 04:24:11;;;;;;;;;1.00;1.00;;;;;;;;5034871;28;45395;-74
2023/07/18 04:26:37;;;;;;;;;0.50;0.50;;;;;;;;5034784;28;45245;-74
2023/07/18 04:29:05;;;;;;;;;1.00;1.00;;;;;;;;5033299;28;48271;-74
2023/07/18 04:31:30;;;;;;;;;0.33;0.33;;;;;;;;5034360;28;45574;-75
2023/07/18 04:33:56;;;;;;;;;1.00;1.00;;;;;;;;5034208;28;45439;-75
2023/07/18 04:36:21;;;;;;;;;0.00;0.00;;;;;;;;5034656;28;45277;-74
2023/07/18 04:38:46;;;;;;;;;2.00;0.00;;;;;;;;5033128;28;48135;-74
2023/07/18 04:41:11;;;;;;;;;1.67;0.67;;;;;;;;5034524;28;45395;-75
2023/07/18 04:43:37;;;;;;;;;0.00;0.00;;;;;;;;5037374;28;45415;-74
2023/07/18 04:46:03;;;;;;;;;2.25;1.00;;;;;;;;5037988;28;45399;-74
2023/07/18 04:48:28;;;;;;;;;0.67;0.67;;;;;;;;5037760;28;46132;-75
2023/07/18 04:50:58;;;;;;;;;1.00;1.00;;;;;;;;5037039;28;45320;-75
2023/07/18 04:53:25;;;;;;;;;1.00;1.00;;;;;;;;5037745;28;45342;-75
2023/07/18 04:55:50;;;;;;;;;1.25;1.00;;;;;;;;5038010;28;45392;-75
2023/07/18 04:58:16;;;;;;;;;0.00;0.00;;;;;;;;5037493;28;47196;-74
2023/07/18 05:00:41;;;;;;;;;1.00;1.00;;;;;;;;5037763;28;46300;-75
2023/07/18 05:03:06;;;;;;;;;0.75;0.75;;;;;;;;5037399;28;45506;-75
2023/07/18 05:05:32;;;;;;;;;2.00;2.00;;;;;;;;5037231;28;45556;-75
2023/07/18 05:08:00;;;;;;;;;0.75;0.75;;;;;;;;5037609;28;47199;-75
2023/07/18 05:10:26;;;;;;;;;1.00;1.00;;;;;;;;5036260;28;45309;-74
2023/07/18 05:12:52;;;;;;;;;1.00;1.00;;;;;;;;5037580;28;45289;-74
2023/07/18 05:15:17;;;;;;;;;1.75;1.75;;;;;;;;5036134;28;45296;-74
2023/07/18 05:17:42;;;;;;;;;0.75;0.75;;;;;;;;5035740;28;46323;-74
2023/07/18 05:20:10;;;;;;;;;0.50;0.50;;;;;;;;5036956;28;45411;-74
2023/07/18 05:22:35;;;;;;;;;3.25;0.25;;;;;;;;5037676;28;45372;-74
2023/07/18 05:25:01;;;;;;;;;1.00;1.00;;;;;;;;5037379;28;45498;-75
2023/07/18 05:27:26;;;;;;;;;2.00;0.00;;;;;;;;5036921;28;45394;-75
2023/07/18 05:29:51;;;;;;;;;1.25;1.00;;;;;;;;5037081;28;45358;-75
2023/07/18 05:32:16;;;;;;;;;0.00;0.00;;;;;;;;5037382;28;45565;-75
2023/07/18 05:34:42;;;;;;;;;2.00;0.25;;;;;;;;5036821;28;45439;-75
2023/07/18 05:37:07;;;;;;;;;1.00;1.00;;;;;;;;5037106;28;46073;-74
2023/07/18 05:39:32;;;;;;;;;0.50;0.50;;;;;;;;5036703;28;45380;-75
2023/07/18 05:41:58;;;;;;;;;1.50;0.25;;;;;;;;5036047;28;45494;-74
2023/07/18 05:44:23;;;;;;;;;0.00;0.00;;;;;;;;5037130;28;45328;-76
2023/07/18 05:46:48;;;;;;;;;1.75;1.75;;;;;;;;5037003;28;45951;-75
2023/07/18 05:49:14;;;;;;;;;0.75;0.75;;;;;;;;5035669;28;45514;-76
2023/07/18 05:51:39;;;;;;;;;0.75;0.00;;;;;;;;5036539;28;45450;-75
2023/07/18 05:54:04;;;;;;;;;1.50;0.00;;;;;;;;5036282;28;45317;-74
2023/07/18 05:56:31;;;;;;;;;0.25;0.25;;;;;;;;5035635;28;48523;-74
2023/07/18 05:58:56;;;;;;;;;0.00;0.00;;;;;;;;5035720;28;45538;-75
2023/07/18 06:01:21;;;;;;;;;0.00;0.00;;;;;;;;5036637;28;45299;-74
2023/07/18 06:03:47;;;;;;;;;1.00;1.00;;;;;;;;5036856;28;45328;-74
2023/07/18 06:06:12;;;;;;;;;0.00;0.00;;;;;;;;5036530;28;46352;-74
2023/07/18 06:08:38;;;;;;;;;1.00;1.00;;;;;;;;5036834;28;45308;-74
2023/07/18 06:11:03;;;;;;;;;1.33;1.00;;;;;;;;5036726;28;45351;-74
2023/07/18 06:13:28;;;;;;;;;0.67;0.67;;;;;;;;5037214;28;45525;-74
2023/07/18 06:15:54;;;;;;;;;0.00;0.00;;;;;;;;5036888;28;46599;-74
2023/07/18 06:18:19;;;;;;;;;0.00;0.00;;;;;;;;5036540;28;45394;-74
2023/07/18 06:20:45;;;;;;;;;1.00;1.00;;;;;;;;5018810;28;45437;-74
2023/07/18 06:23:10;;;;;;;;;0.00;0.00;;;;;;;;5035423;28;45503;-75
2023/07/18 06:25:35;;;;;;;;;0.00;0.00;;;;;;;;5036421;28;47465;-76
2023/07/18 06:28:01;;;;;;;;;1.00;1.00;;;;;;;;5034844;28;45368;-74
2023/07/18 06:30:26;;;;;;;;;2.67;0.00;;;;;;;;5036411;28;45465;-74
2023/07/18 06:32:52;;;;;;;;;1.00;1.00;;;;;;;;5035247;28;45439;-74
2023/07/18 06:35:17;;;;;;;;;2.00;0.00;;;;;;;;5035640;28;46239;-75
2023/07/18 06:37:42;;;;;;;;;1.00;0.75;;;;;;;;5036072;28;45379;-75
2023/07/18 06:40:10;;;;;;;;;2.00;0.33;;;;;;;;5036219;28;45482;-75
2023/07/18 06:42:36;;;;;;;;;1.00;0.33;;;;;;;;5035980;28;45278;-73
2023/07/18 06:45:01;;;;;;;;;0.00;0.00;;;;;;;;5035906;28;47185;-74
2023/07/18 06:47:26;;;;;;;;;1.00;1.00;;;;;;;;5034208;28;45387;-74
2023/07/18 06:49:52;;;;;;;;;0.00;0.00;;;;;;;;5036217;28;45378;-77
2023/07/18 06:52:17;;;;;;;;;1.25;0.00;;;;;;;;5035763;28;45446;-78
2023/07/18 06:54:42;;;;;;;;;1.00;1.00;;;;;;;;5034425;28;45467;-76
2023/07/18 06:57:09;;;;;;;;;1.00;1.00;;;;;;;;5035705;28;45410;-78
2023/07/18 06:59:34;;;;;;;;;1.00;0.00;;;;;;;;5035550;28;45475;-75
2023/07/18 07:02:00;;;;;;;;;1.00;1.00;;;;;;;;5035051;28;45470;-75
2023/07/18 07:04:25;;;;;;;;;0.25;0.25;;;;;;;;5035577;28;47339;-76
2023/07/18 07:06:50;;;;;;;;;0.00;0.00;;;;;;;;5034317;28;45500;-76
2023/07/18 07:09:15;;;;;;;;;0.25;0.25;;;;;;;;5035774;28;45366;-76
2023/07/18 07:11:41;;;;;;;;;1.00;0.00;;;;;;;;5035647;28;45503;-75
2023/07/18 07:14:06;;;;;;;;;0.00;0.00;;;;;;;;5035403;28;45379;-76
2023/07/18 07:16:33;;;;;;;;;0.00;0.00;;;;;;;;5035438;28;45487;-76
2023/07/18 07:18:59;;;;;;;;;0.00;0.00;;;;;;;;5035822;28;45445;-76
2023/07/18 07:21:25;;;;;;;;;0.00;0.00;;;;;;;;5035684;28;45327;-76
2023/07/18 07:23:50;;;;;;;;;0.00;0.00;;;;;;;;5035432;28;46304;-76
2023/07/18 07:26:15;;;;;;;;;0.00;0.00;;;;;;;;5035510;28;45407;-76
2023/07/18 07:28:40;;;;;;;;;0.00;0.00;;;;;;;;5035262;28;45361;-76
2023/07/18 07:31:05;;;;;;;;;0.00;0.00;;;;;;;;5035215;28;45284;-76
2023/07/18 07:33:31;;;;;;;;;0.50;0.50;;;;;;;;5034994;28;46017;-76
2023/07/18 07:35:56;;;;;;;;;1.00;0.00;;;;;;;;5035040;28;45475;-76
2023/07/18 07:38:21;;;;;;;;;2.00;0.00;;;;;;;;5034092;28;45444;-76
2023/07/18 07:40:47;;;;;;;;;0.00;0.00;;;;;;;;5035278;28;45277;-76
2023/07/18 07:43:12;;;;;;;;;0.25;0.00;;;;;;;;5034828;28;46634;-75
2023/07/18 07:45:37;;;;;;;;;0.00;0.00;;;;;;;;5035021;28;45296;-76
2023/07/18 07:48:03;;;;;;;;;0.00;0.00;;;;;;;;5035284;28;45311;-76
2023/07/18 07:50:28;;;;;;;;;1.00;1.00;;;;;;;;5034580;28;45316;-76
2023/07/18 07:52:53;;;;;;;;;1.00;1.00;;;;;;;;5034634;28;46120;-74
2023/07/18 07:55:18;;;;;;;;;1.75;1.75;;;;;;;;5035102;28;45392;-76
2023/07/18 07:57:44;;;;;;;;;2.00;2.00;;;;;;;;5033896;28;45271;-76
2023/07/18 08:00:09;;;;;;;;;2.25;1.25;;;;;;;;5035037;28;45411;-76
2023/07/18 08:02:34;;;;;;;;;0.00;0.00;;;;;;;;5034405;28;46454;-77
2023/07/18 08:05:00;;;;;;;;;1.50;0.75;;;;;;;;5035119;28;45360;-76
2023/07/18 08:07:25;;;;;;;;;1.25;1.25;;;;;;;;5017031;28;45416;-76
2023/07/18 08:09:51;;;;;;;;;1.75;0.75;;;;;;;;5035088;28;45410;-76
2023/07/18 08:12:16;;;;;;;;;1.75;1.75;;;;;;;;5034421;28;45829;-76
2023/07/18 08:14:42;;;;;;;;;0.00;0.00;;;;;;;;5034508;28;45419;-76
2023/07/18 08:17:07;;;;;;;;;5.50;2.25;;;;;;;;5035677;28;45411;-75
2023/07/18 08:19:33;;;;;;;;;0.75;0.75;;;;;;;;5038078;28;45478;-76
2023/07/18 08:21:59;;;;;;;;;2.75;2.00;;;;;;;;5038120;28;45578;-77
2023/07/18 08:24:24;;;;;;;;;1.25;1.00;;;;;;;;5037882;28;45540;-76
2023/07/18 08:26:49;;;;;;;;;0.25;0.00;;;;;;;;5038261;28;45297;-77
2023/07/18 08:29:15;;;;;;;;;0.25;0.25;;;;;;;;5037788;28;45322;-76
2023/07/18 08:31:41;;;;;;;;;1.25;0.50;;;;;;;;5038205;28;45962;-78
2023/07/18 08:34:06;;;;;;;;;0.00;0.00;;;;;;;;5037690;28;45395;-76
2023/07/18 08:36:35;;;;;;;;;0.33;0.33;;;;;;;;5038016;28;45392;-77
2023/07/18 08:39:01;;;;;;;;;2.00;1.00;;;;;;;;5038123;28;45447;-77
2023/07/18 08:41:26;;;;;;;;;1.00;1.00;;;;;;;;5037260;28;45985;-77
2023/07/18 08:43:52;;;;;;;;;1.00;0.50;;;;;;;;5036581;28;45505;-78
2023/07/18 08:46:17;;;;;;;;;1.00;1.00;;;;;;;;5037998;28;45355;-77
2023/07/18 08:48:43;;;;;;;;;2.50;1.00;;;;;;;;5038238;28;45455;-78
2023/07/18 08:51:08;;;;;;;;;1.00;1.00;;;;;;;;5036202;28;47296;-78
2023/07/18 08:53:34;;;;;;;;;2.25;1.50;;;;;;;;5037633;28;45510;-78
2023/07/18 08:56:00;;;;;;;;;1.50;1.50;;;;;;;;5037903;28;45303;-78
2023/07/18 08:58:26;;;;;;;;;1.50;1.00;;;;;;;;5038100;28;45326;-78
2023/07/18 09:00:51;;;;;;;;;0.75;0.75;;;;;;;;5037515;28;45382;-76
2023/07/18 09:03:17;;;;;;;;;1.25;1.25;;;;;;;;5037191;28;45363;-77
2023/07/18 09:05:42;;;;;;;;;2.00;1.00;;;;;;;;5036460;28;45413;-76
2023/07/18 09:08:07;;;;;;;;;1.00;1.00;;;;;;;;5037661;28;45460;-76
2023/07/18 09:10:33;;;;;;;;;1.50;1.00;;;;;;;;5037193;28;45430;-76
2023/07/18 09:13:02;;;;;;;;;1.50;1.00;;;;;;;;5036148;28;45415;-75
2023/07/18 09:15:27;;;;;;;;;1.50;0.75;;;;;;;;5037519;28;45438;-77
2023/07/18 09:17:53;;;;;;;;;1.00;1.00;;;;;;;;5037342;28;45347;-77
2023/07/18 09:20:18;;;;;;;;;2.25;1.25;;;;;;;;5037385;28;45446;-77
2023/07/18 09:22:44;;;;;;;;;1.00;1.00;;;;;;;;5037351;28;45416;-77
2023/07/18 09:25:13;;;;;;;;;2.50;1.50;;;;;;;;5035958;28;45463;-77
2023/07/18 09:27:38;;;;;;;;;1.00;1.00;;;;;;;;5037181;28;45472;-76
2023/07/18 09:30:03;;;;;;;;;2.00;1.00;;;;;;;;5034331;28;47296;-77
2023/07/18 09:32:29;;;;;;;;;1.00;1.00;;;;;;;;5037274;28;45330;-76
2023/07/18 09:34:55;;;;;;;;;1.00;1.00;;;;;;;;5037025;28;45486;-75
2023/07/18 09:37:20;;;;;;;;;2.00;2.00;;;;;;;;5036761;28;45518;-75
2023/07/18 09:39:46;;;;;;;;;1.00;1.00;;;;;;;;5036647;28;45367;-75
2023/07/18 09:42:12;;;;;;;;;1.00;1.00;;;;;;;;5036805;28;45323;-76
2023/07/18 09:44:39;;;;;;;;;0.25;0.25;;;;;;;;5036867;28;45460;-76
2023/07/18 09:47:05;;;;;;;;;1.25;1.25;;;;;;;;5037119;28;45297;-77
2023/07/18 09:49:31;;;;;;;;;0.50;0.50;;;;;;;;5035079;28;47398;-75
2023/07/18 09:52:03;;;;;;;;;1.00;1.00;;;;;;;;5036489;28;45394;-76
2023/07/18 09:54:29;;;;;;;;;6.00;1.25;;;;;;;;5035428;28;45409;-76
2023/07/18 09:56:57;;;;;;;;;2.25;2.25;;;;;;;;5036428;28;45335;-74
2023/07/18 09:59:22;;;;;;;;;1.00;1.00;;;;;;;;5036490;28;45513;-73
2023/07/18 10:01:49;;;;;;;;;1.00;1.00;;;;;;;;5034931;28;45433;-74
2023/07/18 10:04:15;;;;;;;;;1.00;1.00;;;;;;;;5036799;28;45415;-73
2023/07/18 10:06:40;;;;;;;;;0.75;0.75;;;;;;;;5036485;28;45274;-76
2023/07/18 10:09:06;;;;;;;;;1.50;1.50;;;;;;;;5036171;28;46331;-74
2023/07/18 10:11:31;;;;;;;;;0.00;0.00;;;;;;;;5036584;28;45485;-74
2023/07/18 10:14:05;;;;;;;;;0.25;0.25;;;;;;;;5036800;28;45379;-75
2023/07/18 10:16:34;;;;;;;;;1.50;1.50;;;;;;;;5036708;28;45410;-74
2023/07/18 10:19:14;;;;;;;;;0.00;0.00;;;;;;;;5036339;28;46036;-74
2023/07/18 10:21:43;;;;;;;;;0.00;0.00;;;;;;;;5036364;28;45336;-74
2023/07/18 10:24:24;;;;;;;;;2.00;2.00;;;;;;;;5036127;28;45415;-73
2023/07/18 10:26:55;;;;;;;;;1.75;1.75;;;;;;;;5036455;28;45304;-74
2023/07/18 10:29:20;;;;;;;;;3.75;1.50;;;;;;;;5035953;28;47282;-76
2023/07/18 10:31:46;;;;;;;;;1.00;1.00;;;;;;;;5036339;28;45307;-76
2023/07/18 10:34:13;;;;;;;;;2.00;1.00;;;;;;;;5036252;28;45458;-76
2023/07/18 10:36:39;;;;;;;;;1.00;1.00;;;;;;;;5036219;28;45283;-77
2023/07/18 10:39:12;;;;;;;;;0.00;0.00;;;;;;;;5034437;28;46159;-74
2023/07/18 10:41:41;;;;;;;;;1.25;1.00;;;;;;;;5035799;28;45553;-79
2023/07/18 10:44:09;;;;;;;;;1.25;0.75;;;;;;;;5036747;28;45390;-79
2023/07/18 10:46:35;;;;;;;;;0.25;0.25;;;;;;;;5036313;28;45582;-77
2023/07/18 10:49:00;;;;;;;;;1.00;1.00;;;;;;;;5035812;28;46114;-74
2023/07/18 10:51:25;;;;;;;;;1.00;1.00;;;;;;;;5034075;28;45367;-72
2023/07/18 10:53:53;;;;;;;;;1.00;1.00;;;;;;;;5035845;28;45380;-77
2023/07/18 10:56:20;;;;;;;;;1.00;1.00;;;;;;;;5034953;28;45423;-72
2023/07/18 10:58:45;;;;;;;;;1.50;1.50;;;;;;;;5034346;28;45528;-73
2023/07/18 11:01:10;;;;;;;;;1.00;1.00;;;;;;;;5034452;28;45416;-73
2023/07/18 11:03:37;;;;;;;;;1.00;1.00;;;;;;;;5034538;28;45593;-73
2023/07/18 11:06:07;;;;;;;;;1.00;1.00;;;;;;;;5036230;28;45368;-72
2023/07/18 11:08:32;;;;;;;;;2.00;1.50;;;;;;;;5036071;28;47551;-76
2023/07/18 11:10:59;;;;;;;;;3.00;2.00;;;;;;;;5035577;28;45350;-78
2023/07/18 11:13:31;;;;;;;;;1.00;1.00;;;;;;;;5036169;28;45277;-77
2023/07/18 11:16:16;;;;;;;;;1.00;1.00;;;;;;;;5036275;28;45379;-74
2023/07/18 11:18:42;;;;;;;;;1.00;1.00;;;;;;;;5036008;28;45534;-74
2023/07/18 11:21:08;;;;;;;;;3.50;1.50;;;;;;;;5036570;28;45226;-74
2023/07/18 11:23:34;;;;;;;;;1.25;1.25;;;;;;;;5036600;28;45490;-74
2023/07/18 11:26:07;;;;;;;;;1.00;1.00;;;;;;;;5036978;28;45349;-74
2023/07/18 11:28:33;;;;;;;;;1.25;1.25;;;;;;;;5035470;28;46367;-74
2023/07/18 11:30:58;;;;;;;;;1.75;1.75;;;;;;;;5035970;28;45353;-74
2023/07/18 11:33:27;;;;;;;;;1.25;1.25;;;;;;;;5036005;28;45464;-74
2023/07/18 11:35:52;;;;;;;;;3.25;2.00;;;;;;;;5035567;28;45391;-75
2023/07/18 11:38:17;;;;;;;;;0.75;0.75;;;;;;;;5035326;28;45482;-74
2023/07/18 11:40:43;;;;;;;;;0.75;0.75;;;;;;;;5035623;28;45520;-75
2023/07/18 11:43:16;;;;;;;;;1.75;1.75;;;;;;;;5036288;28;45383;-74
2023/07/18 11:45:42;;;;;;;;;1.50;1.50;;;;;;;;5034227;28;45361;-74
2023/07/18 11:48:07;;;;;;;;;1.00;1.00;;;;;;;;5034910;28;45461;-73
2023/07/18 11:50:32;;;;;;;;;1.50;1.25;;;;;;;;5034540;28;45344;-74
2023/07/18 11:52:58;;;;;;;;;1.25;1.00;;;;;;;;5039382;28;45408;-75
2023/07/18 11:55:23;;;;;;;;;1.00;1.00;;;;;;;;5040535;28;45340;-75
2023/07/18 11:57:49;;;;;;;;;1.50;1.25;;;;;;;;5041734;28;45356;-75
2023/07/18 12:00:17;;;;;;;;;1.00;1.00;;;;;;;;5041919;28;45387;-75
2023/07/18 12:02:44;;;;;;;;;1.00;1.00;;;;;;;;5041575;28;45377;-74
2023/07/18 12:05:10;;;;;;;;;1.00;1.00;;;;;;;;5041372;28;45509;-75
2023/07/18 12:07:35;;;;;;;;;1.75;1.75;;;;;;;;5041284;28;46593;-74
2023/07/18 12:10:01;;;;;;;;;1.00;1.00;;;;;;;;5041279;28;45421;-75
2023/07/18 12:12:26;;;;;;;;;2.00;2.00;;;;;;;;5023758;28;45398;-74
2023/07/18 12:14:52;;;;;;;;;1.00;1.00;;;;;;;;5041595;28;45442;-75
2023/07/18 12:17:17;;;;;;;;;1.00;1.00;;;;;;;;5041094;28;45602;-75
2023/07/18 12:19:44;;;;;;;;;1.75;1.75;;;;;;;;5041148;28;45471;-75
2023/07/18 12:22:09;;;;;;;;;1.25;1.00;;;;;;;;5040180;28;45466;-75
2023/07/18 12:24:34;;;;;;;;;3.00;1.00;;;;;;;;5041532;28;45439;-74
2023/07/18 12:26:59;;;;;;;;;2.00;2.00;;;;;;;;5041375;28;46057;-75
2023/07/18 12:29:25;;;;;;;;;2.25;2.00;;;;;;;;5039927;28;45822;-75
2023/07/18 12:31:51;;;;;;;;;3.00;2.00;;;;;;;;5041340;28;45465;-75
2023/07/18 12:34:17;;;;;;;;;3.25;2.00;;;;;;;;5041111;28;45431;-75
2023/07/18 12:36:43;;;;;;;;;4.00;1.25;;;;;;;;5040891;28;46398;-75
2023/07/18 12:39:08;;;;;;;;;1.00;1.00;;;;;;;;5040994;28;45322;-75
2023/07/18 12:41:34;;;;;;;;;2.00;2.00;;;;;;;;5039803;28;45368;-75
2023/07/18 12:43:59;;;;;;;;;2.00;2.00;;;;;;;;5041178;28;45366;-74
2023/07/18 12:46:26;;;;;;;;;1.25;1.25;;;;;;;;5041002;28;46327;-74
2023/07/18 12:48:55;;;;;;;;;2.50;2.00;;;;;;;;5040864;28;45505;-74
2023/07/18 12:51:21;;;;;;;;;2.50;0.25;;;;;;;;5040586;28;45501;-74
2023/07/18 12:53:46;;;;;;;;;1.50;1.50;;;;;;;;5041104;28;45670;-74
2023/07/18 12:56:11;;;;;;;;;1.75;1.00;;;;;;;;5040885;28;45283;-74
2023/07/18 12:58:37;;;;;;;;;2.00;2.00;;;;;;;;5040760;28;45331;-74
2023/07/18 13:01:02;;;;;;;;;2.00;2.00;;;;;;;;5040662;28;45269;-74
2023/07/18 13:03:27;;;;;;;;;2.50;2.00;;;;;;;;5039290;28;45494;-74
2023/07/18 13:05:53;;;;;;;;;1.00;1.00;;;;;;;;5037393;28;46401;-74
2023/07/18 13:08:18;;;;;;;;;3.50;1.75;;;;;;;;5037773;28;45400;-73
2023/07/18 13:10:43;;;;;;;;;2.00;2.00;;;;;;;;5036254;28;45462;-74
2023/07/18 13:13:08;;;;;;;;;2.00;2.00;;;;;;;;5037417;28;45480;-74
2023/07/18 13:15:33;;;;;;;;;1.50;1.50;;;;;;;;5037408;28;45416;-73
2023/07/18 13:17:58;;;;;;;;;2.00;2.00;;;;;;;;5037283;28;45460;-74
2023/07/18 13:20:24;;;;;;;;;3.00;2.00;;;;;;;;5037359;28;45527;-74
2023/07/18 13:22:49;;;;;;;;;1.75;1.75;;;;;;;;5037333;28;45318;-74
2023/07/18 13:25:14;;;;;;;;;1.25;1.25;;;;;;;;5037516;28;46457;-74
2023/07/18 13:27:40;;;;;;;;;2.00;2.00;;;;;;;;5037209;28;45373;-74
2023/07/18 13:30:06;;;;;;;;;1.50;1.50;;;;;;;;5037219;28;45429;-74
2023/07/18 13:32:31;;;;;;;;;3.00;1.50;;;;;;;;5037182;28;45397;-74
2023/07/18 13:34:56;;;;;;;;;2.50;2.50;;;;;;;;5036645;28;47222;-73
2023/07/18 13:37:21;;;;;;;;;2.75;2.00;;;;;;;;5036828;28;45465;-74
2023/07/18 13:39:47;;;;;;;;;1.25;1.00;;;;;;;;5037374;28;45440;-74
2023/07/18 13:42:12;;;;;;;;;2.25;1.50;;;;;;;;5037060;28;45367;-74
2023/07/18 13:44:37;;;;;;;;;1.00;1.00;;;;;;;;5036853;28;46958;-74
2023/07/18 13:47:03;;;;;;;;;1.75;1.75;;;;;;;;5035602;28;45434;-74
2023/07/18 13:49:31;;;;;;;;;1.00;1.00;;;;;;;;5036887;28;45718;-74
2023/07/18 13:51:56;;;;;;;;;1.00;1.00;;;;;;;;5036730;28;45376;-74
2023/07/18 13:54:21;;;;;;;;;1.00;1.00;;;;;;;;5036801;28;45426;-74
2023/07/18 13:56:46;;;;;;;;;1.00;1.00;;;;;;;;5036698;28;45379;-74
2023/07/18 13:59:12;;;;;;;;;1.75;1.25;;;;;;;;5036549;28;45527;-74
2023/07/18 14:01:37;;;;;;;;;1.00;1.00;;;;;;;;5036282;28;45319;-74
2023/07/18 14:04:02;;;;;;;;;1.00;1.00;;;;;;;;5036521;28;46284;-74
2023/07/18 14:06:27;;;;;;;;;1.00;1.00;;;;;;;;5036561;28;45433;-73
2023/07/18 14:08:53;;;;;;;;;1.75;1.75;;;;;;;;5036625;28;45338;-74
2023/07/18 14:11:18;;;;;;;;;2.50;2.00;;;;;;;;5036578;28;45315;-74
2023/07/18 14:13:43;;;;;;;;;1.00;1.00;;;;;;;;5036515;28;45399;-75
2023/07/18 14:16:09;;;;;;;;;3.00;2.00;;;;;;;;5035702;28;45301;-75
2023/07/18 14:18:34;;;;;;;;;1.00;1.00;;;;;;;;5036659;28;45483;-74
2023/07/18 14:21:00;;;;;;;;;1.50;1.50;;;;;;;;5037072;28;45316;-74
2023/07/18 14:23:25;;;;;;;;;1.00;1.00;;;;;;;;5036439;28;45994;-75
2023/07/18 14:25:50;;;;;;;;;3.00;2.00;;;;;;;;5036209;28;45355;-74
2023/07/18 14:28:16;;;;;;;;;2.00;2.00;;;;;;;;5036595;28;45710;-75
2023/07/18 14:30:41;;;;;;;;;2.00;2.00;;;;;;;;5035971;28;45514;-74
2023/07/18 14:33:06;;;;;;;;;1.00;1.00;;;;;;;;5036171;28;46185;-74
2023/07/18 14:35:32;;;;;;;;;1.50;1.50;;;;;;;;5034709;28;45520;-74