Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:59;;;;;;;12.07;7.25;;;;;;;11.84;57.06;94907.72;5479919;26;20084;-73
2024/04/23 00:04:25;;;;;;;8.35;6.60;;;;;;;11.85;57.05;94898.25;5482628;26;20440;-72
2024/04/23 00:06:54;;;;;;;9.90;7.20;;;;;;;11.87;56.89;94898.59;5482376;26;20005;-72
2024/04/23 00:09:19;;;;;;;9.38;6.32;;;;;;;11.90;56.79;94914.19;5481967;26;20005;-72
2024/04/23 00:11:44;;;;;;;10.32;6.38;;;;;;;11.87;57.14;94904.09;5482969;26;19994;-72
2024/04/23 00:14:10;;;;;;;13.68;6.72;;;;;;;11.87;56.95;94893.06;5479150;26;20006;-72
2024/04/23 00:16:35;;;;;;;12.10;6.57;;;;;;;11.86;57.00;94890.75;5481244;26;20431;-72
2024/04/23 00:19:00;;;;;;;9.38;6.45;;;;;;;11.95;57.17;94902.63;5481258;26;19998;-72
2024/04/23 00:21:26;;;;;;;8.23;6.32;;;;;;;11.98;57.44;94897.41;5482933;26;19994;-72
2024/04/23 00:23:51;;;;;;;11.10;6.93;;;;;;;11.96;57.92;94884.88;5481304;26;20005;-72
2024/04/23 00:26:16;;;;;;;8.75;6.70;;;;;;;11.96;58.11;94890.38;5479483;26;19994;-72
2024/04/23 00:28:42;;;;;;;10.80;5.93;;;;;;;12.00;57.94;94898.53;5482442;26;19998;-72
2024/04/23 00:31:07;;;;;;;6.85;5.97;;;;;;;12.01;57.68;94883.53;5481211;26;19998;-72
2024/04/23 00:33:32;;;;;;;11.27;6.68;;;;;;;12.02;57.74;94881.53;5482495;26;20355;-72
2024/04/23 00:35:58;;;;;;;7.32;5.90;;;;;;;11.98;58.35;94873.41;5479054;26;20033;-72
2024/04/23 00:38:23;;;;;;;8.10;5.82;;;;;;;12.01;58.33;94869.75;5481058;26;19998;-72
2024/04/23 00:40:49;;;;;;;7.97;5.63;;;;;;;12.04;58.29;94884.63;5481321;26;20092;-72
2024/04/23 00:43:14;;;;;;;8.43;4.65;;;;;;;12.06;58.16;94880.22;5482431;26;20017;-72
2024/04/23 00:45:44;;;;;;;8.13;5.45;;;;;;;12.10;58.20;94885.56;5481955;26;20009;-73
2024/04/23 00:48:10;;;;;;;6.60;4.70;;;;;;;12.07;58.44;94883.72;5479523;26;20022;-72
2024/04/23 00:50:35;;;;;;;6.22;4.55;;;;;;;12.10;58.47;94874.56;5480419;26;20013;-74
2024/04/23 00:53:00;;;;;;;6.00;4.47;;;;;;;12.09;58.92;94870.25;5478722;26;20002;-74
2024/04/23 00:55:27;;;;;;;5.47;4.05;;;;;;;12.05;59.77;94864.13;5482476;26;20013;-73
2024/04/23 00:57:52;;;;;;;6.55;3.67;;;;;;;12.03;60.29;94872.81;5479084;26;20333;-74
2024/04/23 01:00:18;;;;;;;3.90;3.50;;;;;;;12.06;60.17;94862.91;5480346;26;20067;-74
2024/04/23 01:02:43;;;;;;;5.70;3.60;;;;;;;11.86;61.19;94865.97;5479137;26;19994;-74
2024/04/23 01:05:09;;;;;;;5.40;3.70;;;;;;;11.89;61.82;94848.56;5479356;26;19998;-74
2024/04/23 01:07:34;;;;;;;4.40;3.47;;;;;;;11.74;62.63;94845.47;5481894;26;20066;-74
2024/04/23 01:09:59;;;;;;;5.78;3.75;;;;;;;11.69;62.88;94833.03;5480548;26;20043;-74
2024/04/23 01:12:25;;;;;;;4.85;3.65;;;;;;;11.49;63.88;94826.31;5480699;26;20356;-74
2024/04/23 01:14:51;;;;;;;4.18;3.20;;;;;;;11.51;63.91;94830.13;5483503;26;20062;-74
2024/04/23 01:17:18;;;;;;;4.07;3.47;;;;;;;11.51;64.54;94827.38;5483978;26;19994;-74
2024/04/23 01:19:46;;;;;;;5.70;3.50;;;;;;;11.41;64.87;94823.81;5484510;26;20013;-74
2024/04/23 01:22:19;;;;;;;4.28;3.38;;;;;;;11.50;64.99;94836.88;5483028;26;20021;-74
2024/04/23 01:25:12;;;;;;;3.92;3.20;;;;;;;11.19;66.70;94844.22;5483266;26;20357;-75
2024/04/23 01:27:37;;;;;;;5.10;3.70;;;;;;;11.20;66.61;94835.50;5463667;26;20006;-72
2024/04/23 01:30:04;;;;;;;4.28;3.30;;;;;;;11.22;66.99;94821.31;5485586;26;20001;-72
2024/04/23 01:32:29;;;;;;;4.25;3.33;;;;;;;11.09;67.85;94815.84;5482348;26;20005;-74
2024/04/23 01:34:55;;;;;;;5.32;2.95;;;;;;;11.04;68.23;94821.88;5483007;26;20002;-73
2024/04/23 01:37:24;;;;;;;4.18;3.10;;;;;;;10.96;67.77;94810.34;5482781;26;20075;-74
2024/04/23 01:39:50;;;;;;;3.80;3.20;;;;;;;10.97;67.79;94811.91;5482554;26;19998;-74
2024/04/23 01:42:16;;;;;;;3.50;3.08;;;;;;;10.88;68.32;94804.28;5485444;26;20333;-73
2024/04/23 01:44:42;;;;;;;4.35;3.63;;;;;;;10.84;68.38;94811.91;5483461;26;20002;-73
2024/04/23 01:47:07;;;;;;;4.32;3.05;;;;;;;10.94;68.42;94795.50;5483354;26;20006;-73
2024/04/23 01:49:33;;;;;;;3.85;3.25;;;;;;;11.09;68.31;94782.81;5481994;26;20321;-74
2024/04/23 01:51:58;;;;;;;4.13;2.90;;;;;;;10.98;68.56;94779.66;5484897;26;20092;-74
2024/04/23 01:54:23;;;;;;;3.85;3.05;;;;;;;10.97;68.75;94775.38;5484032;26;20210;-73
2024/04/23 01:56:49;;;;;;;3.90;2.80;;;;;;;11.01;68.87;94768.53;5484939;26;19998;-74
2024/04/23 01:59:15;;;;;;;4.18;2.95;;;;;;;11.03;68.61;94755.09;5484677;26;20008;-74
2024/04/23 02:01:43;;;;;;;5.10;2.90;;;;;;;11.18;68.88;94777.38;5483773;26;20005;-73
2024/04/23 02:04:08;;;;;;;4.70;2.70;;;;;;;11.16;68.58;94780.59;5483614;26;20002;-73
2024/04/23 02:06:34;;;;;;;4.68;2.95;;;;;;;11.30;68.37;94784.88;5481659;26;19998;-74
2024/04/23 02:08:59;;;;;;;3.05;2.60;;;;;;;11.24;68.21;94769.34;5483418;26;20449;-74
2024/04/23 02:11:25;;;;;;;3.28;2.78;;;;;;;11.27;68.64;94771.22;5481879;26;20323;-74
2024/04/23 02:13:51;;;;;;;3.75;3.00;;;;;;;11.25;68.71;94771.66;5482912;26;19998;-74
2024/04/23 02:16:16;;;;;;;6.35;3.00;;;;;;;11.27;68.64;94769.22;5482287;26;19998;-74
2024/04/23 02:18:42;;;;;;;4.05;2.60;;;;;;;11.06;68.93;94769.94;5484071;26;20005;-74
2024/04/23 02:21:07;;;;;;;4.57;3.13;;;;;;;10.96;69.39;94777.34;5484378;26;20009;-74
2024/04/23 02:23:32;;;;;;;4.05;3.08;;;;;;;11.09;69.08;94767.09;5483062;26;19994;-74
2024/04/23 02:25:58;;;;;;;5.40;3.25;;;;;;;11.15;69.15;94757.06;5481434;26;20480;-74
2024/04/23 02:28:23;;;;;;;3.97;2.90;;;;;;;11.23;68.92;94752.06;5481327;26;20001;-74
2024/04/23 02:30:48;;;;;;;4.00;3.22;;;;;;;11.27;68.86;94743.69;5484489;26;20249;-74
2024/04/23 02:33:14;;;;;;;4.20;3.25;;;;;;;11.33;68.67;94734.41;5481226;26;20032;-74
2024/04/23 02:35:39;;;;;;;4.68;3.35;;;;;;;11.38;68.35;94728.34;5452449;26;20005;-74
2024/04/23 02:38:04;;;;;;;4.28;3.38;;;;;;;11.48;68.01;94742.19;5483804;26;19998;-74
2024/04/23 02:40:30;;;;;;;3.95;2.90;;;;;;;11.53;67.77;94753.41;5481741;26;19994;-74
2024/04/23 02:42:55;;;;;;;4.57;2.90;;;;;;;11.61;67.78;94753.91;5484296;26;19994;-74
2024/04/23 02:45:20;;;;;;;3.83;3.10;;;;;;;11.66;67.27;94753.34;5481181;26;20323;-73
2024/04/23 02:47:46;;;;;;;4.60;3.03;;;;;;;11.68;67.29;94748.13;5484718;26;20022;-74
2024/04/23 02:50:11;;;;;;;3.95;3.03;;;;;;;11.69;67.18;94746.91;5481185;26;20001;-74
2024/04/23 02:52:36;;;;;;;4.57;3.13;;;;;;;11.76;66.90;94745.91;5452372;26;20405;-73
2024/04/23 02:55:02;;;;;;;5.05;2.97;;;;;;;11.77;66.96;94739.94;5483238;26;19998;-74
2024/04/23 02:57:27;;;;;;;4.72;3.35;;;;;;;11.78;67.02;94738.72;5481688;26;19994;-74
2024/04/23 02:59:53;;;;;;;5.53;3.30;;;;;;;11.74;67.26;94748.34;5482813;26;19998;-74
2024/04/23 03:02:18;;;;;;;4.00;3.20;;;;;;;11.72;67.07;94750.78;5480613;26;20004;-73
2024/04/23 03:04:43;;;;;;;5.60;2.95;;;;;;;11.68;67.42;94756.41;5484170;26;19994;-74
2024/04/23 03:07:10;;;;;;;8.80;2.90;;;;;;;11.63;67.23;94729.44;5481893;26;20048;-72
2024/04/23 03:09:36;;;;;;;6.95;3.13;;;;;;;11.62;67.40;94739.69;5452527;26;20006;-72
2024/04/23 03:12:01;;;;;;;5.07;3.33;;;;;;;11.71;67.23;94736.25;5480809;26;19998;-72
2024/04/23 03:14:27;;;;;;;4.20;3.25;;;;;;;11.53;66.97;94744.38;5483415;26;20396;-73
2024/04/23 03:16:52;;;;;;;5.05;3.13;;;;;;;11.37;66.77;94737.06;5483895;26;20006;-73
2024/04/23 03:19:17;;;;;;;4.03;3.15;;;;;;;11.17;67.19;94753.84;5480516;26;20009;-73
2024/04/23 03:21:56;;;;;;;3.60;2.95;;;;;;;10.91;67.89;94731.16;5483956;26;19994;-73
2024/04/23 03:24:22;;;;;;;4.97;2.90;;;;;;;11.00;67.42;94722.97;5480253;26;20009;-73
2024/04/23 03:26:47;;;;;;;4.97;3.42;;;;;;;10.92;67.01;94738.19;5481562;26;19995;-73
2024/04/23 03:29:13;;;;;;;4.53;3.28;;;;;;;10.59;67.99;94743.94;5482005;26;20409;-72
2024/04/23 03:31:38;;;;;;;5.78;4.15;;;;;;;10.61;68.59;94754.53;5480918;26;19994;-72
2024/04/23 03:34:04;;;;;;;3.47;2.88;;;;;;;10.57;68.56;94753.88;5482359;26;20013;-73
2024/04/23 03:36:29;;;;;;;3.33;3.00;;;;;;;10.64;68.61;94756.38;5482450;26;19994;-73
2024/04/23 03:38:54;;;;;;;4.13;3.50;;;;;;;10.66;67.94;94756.69;5482480;26;20074;-73
2024/04/23 03:41:20;;;;;;;4.50;3.65;;;;;;;10.63;68.32;94774.09;5479978;26;20005;-74
2024/04/23 03:43:45;;;;;;;3.63;3.15;;;;;;;10.53;67.39;94775.19;5483824;26;20013;-74
2024/04/23 03:46:10;;;;;;;4.10;3.53;;;;;;;10.45;68.52;94779.38;5481740;26;19994;-74
2024/04/23 03:48:36;;;;;;;5.80;4.03;;;;;;;10.57;67.87;94778.59;5483609;26;20524;-73
2024/04/23 03:51:01;;;;;;;5.13;4.18;;;;;;;10.70;67.26;94770.34;5482426;26;19998;-74
2024/04/23 03:53:27;;;;;;;5.15;3.42;;;;;;;10.76;67.29;94763.06;5483004;26;20448;-74
2024/04/23 03:55:52;;;;;;;4.93;3.50;;;;;;;10.73;67.07;94752.97;5481399;26;19994;-72
2024/04/23 03:58:18;;;;;;;4.10;3.30;;;;;;;10.78;66.80;94739.44;5481668;26;20253;-74
2024/04/23 04:00:43;;;;;;;5.55;3.67;;;;;;;10.83;66.40;94747.09;5483679;26;20337;-74
2024/04/23 04:06:07;;;;;;;5.50;3.83;;;;;;;10.85;66.11;94760.44;5481772;26;20008;-72
2024/04/23 04:08:34;;;;;;;6.13;3.60;;;;;;;10.89;66.13;94752.81;5481482;26;20438;-72
2024/04/23 04:10:59;;;;;;;4.22;3.83;;;;;;;10.98;66.07;94752.91;5480185;26;19994;-73
2024/04/23 04:13:25;;;;;;;5.28;3.92;;;;;;;10.96;65.95;94760.84;5483754;26;19994;-73
2024/04/23 04:15:51;;;;;;;3.95;3.50;;;;;;;11.00;65.58;94760.72;5481707;26;20006;-73
2024/04/23 04:18:16;;;;;;;4.57;3.97;;;;;;;11.01;65.56;94752.03;5483098;26;20002;-73
2024/04/23 04:20:42;;;;;;;3.85;3.47;;;;;;;10.89;65.09;94745.31;5481724;26;20004;-73
2024/04/23 04:23:07;;;;;;;5.50;3.53;;;;;;;11.06;64.65;94736.94;5482567;26;20364;-72
2024/04/23 04:25:32;;;;;;;4.93;3.72;;;;;;;11.05;64.58;94729.91;5481494;26;20013;-72
2024/04/23 04:27:58;;;;;;;5.18;3.50;;;;;;;11.09;64.00;94727.81;5481635;26;20013;-72
2024/04/23 04:30:24;;;;;;;5.20;3.80;;;;;;;11.02;63.90;94719.81;5482190;26;20004;-73
2024/04/23 04:32:49;;;;;;;4.43;3.42;;;;;;;11.07;63.96;94727.50;5448833;26;20034;-73
2024/04/23 04:35:14;;;;;;;5.25;3.10;;;;;;;10.75;64.28;94725.78;5481124;26;20022;-72
2024/04/23 04:37:40;;;;;;;2.90;2.47;;;;;;;10.70;64.13;94716.13;5479044;26;20492;-73
2024/04/23 04:40:06;;;;;;;3.25;2.70;;;;;;;10.81;64.16;94741.28;5480471;26;19998;-73
2024/04/23 04:42:31;;;;;;;3.78;3.00;;;;;;;10.71;64.26;94734.16;5480818;26;20010;-73
2024/04/23 04:44:56;;;;;;;4.07;3.03;;;;;;;10.77;64.57;94737.88;5482022;26;19994;-72
2024/04/23 04:47:22;;;;;;;3.58;2.63;;;;;;;10.63;64.66;94735.59;5482194;26;20005;-74
2024/04/23 04:49:47;;;;;;;4.90;3.45;;;;;;;10.53;66.21;94747.69;5484926;26;19994;-74
2024/04/23 04:52:12;;;;;;;5.90;2.95;;;;;;;10.42;66.24;94761.00;5485695;26;20002;-74
2024/04/23 04:54:38;;;;;;;5.72;3.80;;;;;;;10.45;67.00;94766.41;5484125;26;20362;-74
2024/04/23 04:57:04;;;;;;;4.32;3.42;;;;;;;10.51;67.01;94778.38;5486011;26;20353;-74
2024/04/23 04:59:29;;;;;;;5.32;3.47;;;;;;;10.31;67.81;94770.34;5484600;26;19998;-74
2024/04/23 05:01:55;;;;;;;3.92;3.30;;;;;;;10.35;67.77;94765.50;5483991;26;20466;-73
2024/04/23 05:04:20;;;;;;;4.70;4.00;;;;;;;10.19;68.40;94762.06;5482808;26;20002;-73
2024/04/23 05:06:45;;;;;;;5.25;4.63;;;;;;;10.17;68.98;94751.53;5485095;26;20071;-73
2024/04/23 05:09:11;;;;;;;5.78;4.20;;;;;;;10.22;69.00;94758.47;5485467;26;19994;-73
2024/04/23 05:11:36;;;;;;;6.35;4.65;;;;;;;10.24;69.56;94767.03;5484468;26;20012;-72
2024/04/23 05:14:01;;;;;;;6.75;4.75;;;;;;;10.26;69.46;94762.63;5483933;26;20359;-72
2024/04/23 05:16:27;;;;;;;7.13;4.70;;;;;;;10.22;70.01;94744.72;5481819;26;20002;-72
2024/04/23 05:18:53;;;;;;;7.38;5.03;;;;;;;10.40;69.78;94741.44;5485889;26;20099;-72
2024/04/23 05:21:18;;;;;;;6.25;4.68;;;;;;;10.36;69.92;94725.84;5482145;26;20002;-74
2024/04/23 05:23:43;;;;;;;8.02;5.00;;;;;;;10.42;69.40;94728.03;5452938;26;20011;-72
2024/04/23 05:26:09;;;;;;;5.70;4.80;;;;;;;10.59;68.87;94746.69;5483772;26;20025;-74
2024/04/23 05:28:34;;;;;;;6.22;5.63;;;;;;;10.34;69.25;94771.44;5451903;26;20412;-73
2024/04/23 05:33:44;;;;;;;7.13;5.28;;;;;;;10.36;69.30;94764.28;5483648;26;20468;-73
2024/04/23 05:36:09;;;;;;;9.00;6.80;;;;;;;10.14;70.21;94754.38;5485243;26;20005;-73
2024/04/23 05:38:35;;;;;;;8.10;6.25;;;;;;;10.26;69.89;94724.19;5482454;26;19998;-73
2024/04/23 05:41:00;;;;;;;9.00;7.70;;;;;;;10.32;69.90;94746.38;5483341;26;19998;-72
2024/04/23 05:43:26;;;;;;;10.10;7.95;;;;;;;10.15;70.31;94751.19;5484448;26;20008;-73
2024/04/23 05:45:51;;;;;;;9.00;7.35;;;;;;;10.26;70.76;94732.41;5482451;26;19998;-73
2024/04/23 05:48:54;;;;;;;8.95;7.40;;;;;;;10.42;69.96;94712.31;5483591;26;20328;-73
2024/04/23 05:51:57;;;;;;;8.85;7.43;;;;;;;10.22;70.81;94729.00;5483550;26;20457;-72
2024/04/23 05:54:59;;;;;;;8.25;7.25;;;;;;;10.10;71.64;94718.78;5483656;26;20067;-73
2024/04/23 05:57:25;;;;;;;8.38;7.57;;;;;;;9.88;71.79;94737.88;5484804;26;20424;-72
2024/04/23 05:59:50;;;;;;;8.50;7.60;;;;;;;9.71;73.19;94723.44;5482039;26;20009;-76
2024/04/23 06:02:16;;;;;;;10.30;9.13;;;;;;;9.70;73.65;94724.66;5482928;26;20333;-73
2024/04/23 06:04:41;;;;;;;13.20;8.65;;;;;;;9.66;73.67;94734.97;5451347;26;19998;-73
2024/04/23 06:07:06;;;;;;;10.82;9.75;;;;;;;9.69;74.74;94747.84;5483949;26;19994;-74
2024/04/23 06:09:32;;;;;;;8.57;7.78;;;;;;;9.63;74.26;94749.53;5452415;26;20257;-72
2024/04/23 06:11:58;;;;;;;11.07;9.73;;;;;;;9.81;74.59;94763.56;5481843;26;20528;-72
2024/04/23 06:14:24;;;;;;;11.55;9.27;;;;;;;9.73;74.78;94775.94;5482458;26;19998;-72
2024/04/23 06:17:21;;;;;;;13.35;10.77;;;;;;;9.65;75.37;94771.84;5480929;26;20397;-72
2024/04/23 06:19:52;;;;;;;11.00;9.68;;;;;;;9.55;75.59;94772.91;5482431;26;20408;-72
2024/04/23 06:22:22;;;;;;;11.85;9.98;;;;;;;9.48;75.71;94742.94;5482426;26;20401;-72
2024/04/23 06:24:50;;;;;;;10.68;9.32;;;;;;;9.54;75.49;94739.22;5483370;26;20008;-72
2024/04/23 06:27:20;;;;;;;10.73;8.75;;;;;;;9.63;75.53;94744.06;5483818;26;20030;-72
2024/04/23 06:29:46;;;;;;;11.10;10.00;;;;;;;9.58;76.22;94741.88;5481384;26;20006;-73
2024/04/23 06:32:15;;;;;;;10.80;9.70;;;;;;;9.65;76.06;94741.66;5484014;26;20346;-72
2024/04/23 06:34:41;;;;;;;14.18;10.98;;;;;;;9.63;76.35;94738.56;5450807;26;20335;-72
2024/04/23 06:37:07;;;;;;;11.38;10.25;;;;;;;9.64;76.50;94759.34;5483740;26;20065;-74
2024/04/23 06:39:32;;;;;;;13.38;10.90;;;;;;;9.73;75.99;94753.97;5483557;26;20006;-74
2024/04/23 06:41:58;;;;;;;14.98;11.43;;;;;;;9.78;76.29;94758.16;5481361;26;20320;-73
2024/04/23 06:44:24;;;;;;;12.07;10.88;;;;;;;9.72;76.71;94765.38;5483324;26;19997;-73
2024/04/23 06:46:50;;;;;;;12.85;11.13;;;;;;;9.74;76.96;94773.94;5480671;26;19998;-73
2024/04/23 06:49:15;;;;;;;12.57;11.15;;;;;;;9.81;76.49;94796.50;5483520;26;19995;-74
2024/04/23 06:51:40;;;;;;;12.15;10.90;;;;;;;9.88;76.82;94805.75;5482834;26;20329;-74
2024/04/23 06:54:06;;;;;;;14.10;11.43;;;;;;;9.70;77.14;94771.31;5482012;26;20004;-73
2024/04/23 06:56:31;;;;;;;13.07;11.77;;;;;;;9.80;76.98;94763.97;5482523;26;20021;-74
2024/04/23 06:58:57;;;;;;;12.10;10.90;;;;;;;9.70;77.80;94768.59;5483500;26;20426;-72
2024/04/23 07:01:22;;;;;;;13.90;11.05;;;;;;;9.71;77.86;94766.59;5481989;26;19998;-73
2024/04/23 07:03:47;;;;;;;12.55;11.25;;;;;;;9.69;77.69;94764.31;5480384;26;20132;-74
2024/04/23 07:06:13;;;;;;;16.17;12.02;;;;;;;9.55;78.40;94765.44;5482752;26;20496;-72
2024/04/23 07:08:38;;;;;;;12.50;11.13;;;;;;;9.57;78.65;94762.25;5481890;26;19994;-72
2024/04/23 07:11:04;;;;;;;14.13;12.65;;;;;;;9.56;79.08;94753.25;5481359;26;20489;-72
2024/04/23 07:13:29;;;;;;;13.70;12.23;;;;;;;9.56;79.48;94738.78;5482123;26;20001;-73
2024/04/23 07:15:54;;;;;;;14.75;12.10;;;;;;;9.75;79.30;94742.56;5483405;26;20002;-73
2024/04/23 07:18:20;;;;;;;14.70;12.95;;;;;;;9.81;79.29;94727.88;5483027;26;20081;-73
2024/04/23 07:20:45;;;;;;;15.35;12.18;;;;;;;9.80;78.91;94720.06;5480233;26;20005;-72
2024/04/23 07:23:12;;;;;;;16.55;12.98;;;;;;;9.89;79.18;94700.19;5480934;26;19994;-74
2024/04/23 07:25:37;;;;;;;16.52;13.68;;;;;;;10.09;78.69;94701.53;5479674;26;20002;-74
2024/04/23 07:28:03;;;;;;;14.35;12.63;;;;;;;10.11;78.00;94693.63;5481628;26;20013;-73
2024/04/23 07:30:28;;;;;;;13.30;11.48;;;;;;;10.17;77.53;94693.84;5482032;26;20017;-74
2024/04/23 07:32:56;;;;;;;15.27;12.27;;;;;;;10.31;77.70;94698.13;5481576;26;19994;-74
2024/04/23 07:35:22;;;;;;;13.57;10.90;;;;;;;10.32;77.24;94694.97;5480322;26;20305;-74
2024/04/23 07:37:48;;;;;;;14.02;11.55;;;;;;;10.55;77.04;94685.59;5482952;26;19994;-76
2024/04/23 07:40:13;;;;;;;14.10;12.25;;;;;;;10.63;77.12;94699.88;5482677;26;19998;-72
2024/04/23 07:42:38;;;;;;;13.98;11.25;;;;;;;10.64;75.95;94702.16;5481680;26;19998;-71
2024/04/23 07:45:04;;;;;;;14.30;11.25;;;;;;;10.61;76.55;94694.81;5481270;26;19994;-73
2024/04/23 07:47:29;;;;;;;14.95;11.43;;;;;;;10.72;76.54;94690.94;5479550;26;19998;-76
2024/04/23 07:49:55;;;;;;;13.65;11.38;;;;;;;10.77;76.84;94693.88;5483151;26;20142;-75
2024/04/23 07:52:20;;;;;;;13.90;11.38;;;;;;;10.73;75.89;94687.00;5479297;26;20038;-72
2024/04/23 07:54:50;;;;;;;13.23;11.52;;;;;;;10.60;76.31;94684.25;5481962;26;19990;-75
2024/04/23 07:57:16;;;;;;;14.43;11.30;;;;;;;10.69;76.41;94680.84;5451156;26;20360;-75
2024/04/23 07:59:42;;;;;;;12.30;10.55;;;;;;;10.55;76.23;94682.84;5481695;26;19995;-76
2024/04/23 08:02:07;;;;;;;13.80;10.85;;;;;;;10.48;77.35;94683.06;5482853;26;19998;-74
2024/04/23 08:04:32;;;;;;;10.75;9.13;;;;;;;10.38;76.79;94670.47;5480602;26;20004;-74
2024/04/23 08:06:58;;;;;;;13.02;10.88;;;;;;;10.41;77.25;94668.78;5481104;26;20409;-74
2024/04/23 08:09:23;;;;;;;13.00;10.50;;;;;;;10.55;77.31;94652.63;5479207;26;19995;-73
2024/04/23 08:11:48;;;;;;;11.93;10.40;;;;;;;10.45;77.42;94659.22;5482381;26;20082;-74
2024/04/23 08:14:17;;;;;;;12.38;10.30;;;;;;;10.48;77.15;94652.06;5481276;26;20325;-74
2024/04/23 08:16:42;;;;;;;13.13;9.38;;;;;;;10.40;77.21;94648.78;5481738;26;19994;-73
2024/04/23 08:19:08;;;;;;;11.10;9.25;;;;;;;10.39;77.13;94646.50;5482681;26;19998;-74
2024/04/23 08:21:36;;;;;;;9.98;8.90;;;;;;;10.48;76.84;94633.59;5478646;26;20986;-73
2024/04/23 08:24:02;;;;;;;10.82;9.43;;;;;;;10.38;77.60;94648.47;5483894;26;20055;-74
2024/04/23 08:26:28;;;;;;;12.35;9.00;;;;;;;10.42;76.77;94645.59;5483663;26;19999;-74
2024/04/23 08:28:54;;;;;;;10.18;8.73;;;;;;;10.37;77.74;94655.16;5485684;26;19998;-74
2024/04/23 08:31:20;;;;;;;11.30;8.35;;;;;;;10.31;78.17;94648.69;5484843;26;19994;-74
2024/04/23 08:33:45;;;;;;;8.93;7.57;;;;;;;10.30;78.90;94678.13;5485349;26;20002;-74
2024/04/23 08:36:10;;;;;;;10.18;8.18;;;;;;;10.30;77.88;94680.13;5485688;26;20021;-74
2024/04/23 08:38:36;;;;;;;10.68;8.10;;;;;;;10.26;78.43;94679.44;5484318;26;19993;-74
2024/04/23 08:41:03;;;;;;;10.52;8.32;;;;;;;10.23;78.86;94672.88;5486054;26;20013;-74
2024/04/23 08:43:32;;;;;;;9.88;7.25;;;;;;;10.13;78.82;94687.69;5483501;26;19998;-74
2024/04/23 08:45:59;;;;;;;11.27;7.82;;;;;;;10.04;79.17;94673.84;5485607;26;20401;-73
2024/04/23 08:48:27;;;;;;;9.02;6.90;;;;;;;10.02;79.80;94671.53;5482845;26;20022;-73
2024/04/23 08:50:54;;;;;;;10.57;7.13;;;;;;;10.01;80.28;94666.47;5485358;26;20006;-74
2024/04/23 08:53:20;;;;;;;8.50;6.95;;;;;;;10.14;80.24;94666.47;5484629;26;19994;-74
2024/04/23 08:55:46;;;;;;;9.25;7.15;;;;;;;10.18;80.50;94662.41;5482883;26;20423;-74
2024/04/23 08:58:13;;;;;;;10.00;8.00;;;;;;;10.23;80.57;94655.59;5483764;26;20029;-74
2024/04/23 09:00:41;;;;;;;9.48;7.47;;;;;;;10.16;80.90;94642.09;5482188;26;20002;-74
2024/04/23 09:03:13;;;;;;;9.63;8.27;;;;;;;10.28;81.32;94668.81;5485671;26;19998;-74
2024/04/23 09:05:42;;;;;;;9.48;7.20;;;;;;;10.39;81.01;94657.47;5483576;26;19997;-74
2024/04/23 09:08:08;;;;;;;7.97;7.03;;;;;;;10.62;80.27;94651.59;5452859;26;20070;-74
2024/04/23 09:10:34;;;;;;;10.55;7.28;;;;;;;10.67;80.61;94644.75;5482827;26;20026;-74
2024/04/23 09:12:59;;;;;;;8.60;6.50;;;;;;;10.51;80.24;94659.44;5484189;26;20006;-74
2024/04/23 09:15:24;;;;;;;7.07;5.75;;;;;;;10.45;80.60;94658.47;5485160;26;20397;-74
2024/04/23 09:17:57;;;;;;;7.05;5.70;;;;;;;10.60;80.30;94665.78;5483463;26;19994;-74
2024/04/23 09:20:23;;;;;;;6.22;4.82;;;;;;;10.64;80.08;94660.16;5483029;26;20342;-74
2024/04/23 09:22:52;;;;;;;6.65;5.53;;;;;;;10.53;80.40;94662.50;5482003;26;20333;-74
2024/04/23 09:25:18;;;;;;;6.10;5.25;;;;;;;10.53;80.53;94646.00;5482383;26;20263;-74
2024/04/23 09:27:44;;;;;;;6.97;5.13;;;;;;;10.55;80.38;94638.06;5484024;26;20070;-73
2024/04/23 09:30:10;;;;;;;8.27;6.85;;;;;;;10.59;80.54;94630.50;5483849;26;19998;-75
2024/04/23 09:32:35;;;;;;;8.18;6.28;;;;;;;10.74;80.36;94631.56;5485195;26;19998;-74
2024/04/23 09:35:01;;;;;;;7.22;5.53;;;;;;;10.89;79.98;94651.06;5483097;26;20712;-74
2024/04/23 09:37:26;;;;;;;5.05;3.92;;;;;;;10.78;79.05;94662.44;5485330;26;20393;-74
2024/04/23 09:40:00;;;;;;;5.65;3.63;;;;;;;10.67;78.69;94648.28;5452140;26;20073;-74
2024/04/23 09:42:26;;;;;;;5.78;4.15;;;;;;;10.76;79.14;94670.34;5483043;26;20014;-74
2024/04/23 09:44:52;;;;;;;4.00;3.00;;;;;;;10.76;79.19;94664.09;5482319;26;19994;-74
2024/04/23 09:47:18;;;;;;;4.57;3.70;;;;;;;10.94;78.74;94644.22;5484041;26;19998;-74
2024/04/23 09:49:53;;;;;;;5.80;3.25;;;;;;;10.87;78.79;94626.00;5483103;26;19994;-74
2024/04/23 09:52:30;;;;;;;3.20;2.88;;;;;;;10.83;78.78;94614.34;5483135;26;19994;-74
2024/04/23 09:54:55;;;;;;;5.22;3.35;;;;;;;10.98;78.44;94604.38;5484991;26;20012;-74
2024/04/23 09:57:21;;;;;;;4.78;3.25;;;;;;;10.97;78.58;94607.59;5481471;26;20325;-74
2024/04/23 09:59:46;;;;;;;4.45;3.30;;;;;;;10.75;79.09;94586.34;5484421;26;20327;-74
2024/04/23 10:02:16;;;;;;;4.45;3.38;;;;;;;10.89;79.04;94569.31;5482258;26;20145;-75
2024/04/23 10:04:41;;;;;;;4.03;3.10;;;;;;;10.85;79.08;94565.97;5479744;26;20005;-74
2024/04/23 10:07:09;;;;;;;4.57;3.17;;;;;;;10.88;79.17;94572.53;5480856;26;19994;-74
2024/04/23 10:09:34;;;;;;;6.25;3.88;;;;;;;10.68;79.67;94552.84;5481020;26;20340;-78
2024/04/23 10:12:11;;;;;;;6.35;3.78;;;;;;;10.85;79.50;94565.19;5483169;26;20070;-78
2024/04/23 10:14:46;;;;;;;5.22;3.08;;;;;;;10.84;79.24;94564.44;5481261;26;20382;-77
2024/04/23 10:17:20;;;;;;;3.97;2.90;;;;;;;10.68;78.98;94559.09;5484662;26;20075;-81
2024/04/23 10:19:46;;;;;;;3.30;2.30;;;;;;;10.77;78.92;94564.66;5451995;26;20333;-72
2024/04/23 10:22:13;;;;;;;2.95;2.50;;;;;;;10.89;78.89;94568.56;5483162;26;19994;-75
2024/04/23 10:24:39;;;;;;;3.22;2.10;;;;;;;10.89;78.78;94577.56;5482666;26;19994;-75
2024/04/23 10:27:06;;;;;;;3.33;2.47;;;;;;;10.91;78.63;94577.16;5482046;26;20006;-76
2024/04/23 10:29:32;;;;;;;3.42;2.63;;;;;;;10.94;78.57;94578.22;5482766;26;20005;-76
2024/04/23 10:31:57;;;;;;;3.92;2.53;;;;;;;10.98;78.67;94574.13;5451394;26;19994;-75
2024/04/23 10:34:25;;;;;;;2.83;2.47;;;;;;;10.96;78.54;94553.81;5483851;26;20332;-75
2024/04/23 10:36:51;;;;;;;4.10;2.28;;;;;;;10.82;77.79;94546.81;5482356;26;20022;-74
2024/04/23 10:39:21;;;;;;;5.18;2.03;;;;;;;10.77;78.73;94531.66;5482768;26;20005;-74
2024/04/23 10:41:47;;;;;;;4.88;2.50;;;;;;;10.83;78.95;94537.34;5480645;26;20006;-74
2024/04/23 10:44:16;;;;;;;3.45;2.60;;;;;;;10.87;78.93;94535.25;5479729;26;20069;-74
2024/04/23 10:46:42;;;;;;;3.78;2.60;;;;;;;10.76;79.50;94524.63;5481110;26;19994;-74
2024/04/23 10:49:15;;;;;;;4.50;2.42;;;;;;;10.78;79.52;94510.44;5481019;26;19998;-74
2024/04/23 10:51:44;;;;;;;;;;;;;;;10.83;79.55;94524.38;5482666;26;19998;-74
2024/04/23 10:54:10;;;;;;;3.92;2.53;;;;;;;10.71;79.60;94530.72;5481789;26;19924;-75
2024/04/23 10:56:36;;;;;;;3.45;2.33;;;;;;;10.67;79.73;94519.09;5481222;26;19994;-74
2024/04/23 10:59:02;;;;;;;4.55;2.25;;;;;;;10.59;80.12;94515.81;5482638;26;20026;-74
2024/04/23 11:01:27;;;;;;;3.92;2.50;;;;;;;10.48;81.24;94511.91;5482200;26;19990;-74
2024/04/23 11:03:57;;;;;;;3.72;2.72;;;;;;;10.56;81.46;94496.72;5484512;26;19986;-74
2024/04/23 11:06:36;;;;;;;4.70;2.95;;;;;;;10.53;81.41;94448.13;5480838;26;20332;-74
2024/04/23 11:09:12;;;;;;;5.55;2.85;;;;;;;10.73;80.98;94453.31;5452038;26;20437;-74
2024/04/23 11:11:38;;;;;;;3.78;2.65;;;;;;;10.61;81.24;94455.69;5483957;26;20041;-74
2024/04/23 11:14:03;;;;;;;3.58;2.78;;;;;;;10.60;81.18;94475.34;5482547;26;20070;-74
2024/04/23 11:16:28;;;;;;;3.95;2.45;;;;;;;10.62;81.09;94461.94;5482661;26;20043;-74
2024/04/23 11:19:01;;;;;;;2.40;1.80;;;;;;;10.57;80.23;94466.03;5482816;26;20005;-74
2024/04/23 11:21:27;;;;;;;3.38;1.70;;;;;;;10.55;80.38;94453.94;5452486;26;20005;-73
2024/04/23 11:23:52;;;;;;;4.72;1.70;;;;;;;10.57;80.45;94455.03;5483094;26;20376;-73
2024/04/23 11:26:21;;;;;;;2.20;1.13;;;;;;;10.56;80.29;94441.75;5481167;26;19997;-73
2024/04/23 11:28:47;;;;;;;2.38;1.80;;;;;;;10.56;80.58;94428.78;5451375;26;19994;-75
2024/04/23 11:31:12;;;;;;;3.20;1.90;;;;;;;10.65;81.29;94425.28;5482741;26;19998;-73
2024/04/23 11:33:41;;;;;;;2.97;2.05;;;;;;;10.66;81.18;94420.56;5483549;26;20304;-73
2024/04/23 11:36:07;;;;;;;5.25;2.55;;;;;;;10.88;80.70;94430.31;5480515;26;20009;-73