Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:43;;;;;;;37.63;16.42;;;;;;;20.31;66.44;100111.63;5024757;28;20064;-71
2022/08/10 00:03:10;;;;;;;29.38;15.60;;;;;;;20.36;66.38;100114.19;5021677;28;20053;-71
2022/08/10 00:05:43;;;;;;;28.33;16.08;;;;;;;20.39;66.33;100107.81;5025011;28;20049;-71
2022/08/10 00:08:19;;;;;;;40.05;15.73;;;;;;;20.45;66.39;100129.06;5023038;28;20132;-70
2022/08/10 00:10:54;;;;;;;29.98;16.17;;;;;;;20.29;66.44;100091.28;5024977;28;20045;-72
2022/08/10 00:13:22;;;;;;;38.67;16.52;;;;;;;20.46;66.37;100113.72;5027118;28;20516;-71
2022/08/10 00:15:51;;;;;;;31.38;14.60;;;;;;;20.38;66.59;100100.50;5021731;28;20131;-72
2022/08/10 00:18:22;;;;;;;41.42;15.43;;;;;;;20.34;66.54;100093.88;5020654;28;20045;-70
2022/08/10 00:21:06;;;;;;;31.60;15.32;;;;;;;20.08;66.58;100052.59;5028601;28;20482;-71
2022/08/10 00:23:34;;;;;;;30.05;15.80;;;;;;;20.43;66.66;100096.56;5030149;28;20089;-71
2022/08/10 00:26:01;;;;;;;30.20;15.13;;;;;;;20.41;66.54;100099.78;5026698;28;20460;-70
2022/08/10 00:28:29;;;;;;;32.50;16.30;;;;;;;20.42;66.52;100106.28;5022992;28;20482;-71
2022/08/10 00:30:56;;;;;;;36.70;16.08;;;;;;;20.39;66.64;100089.97;5026624;28;20099;-71
2022/08/10 00:33:23;;;;;;;33.83;15.82;;;;;;;19.94;66.53;100029.47;5022622;28;20058;-71
2022/08/10 00:35:50;;;;;;;32.72;15.43;;;;;;;20.30;66.68;100087.25;5024640;28;20084;-70
2022/08/10 00:38:17;;;;;;;31.50;14.77;;;;;;;20.27;66.71;100087.97;5024056;28;20498;-70
2022/08/10 00:40:44;;;;;;;27.38;15.13;;;;;;;20.00;66.98;100045.06;5023392;28;20077;-70
2022/08/10 00:43:11;;;;;;;37.13;16.02;;;;;;;20.26;66.83;100090.00;5023639;28;20103;-70
2022/08/10 00:45:38;;;;;;;39.47;18.70;;;;;;;20.27;66.73;100087.97;5021335;28;20134;-71
2022/08/10 00:48:06;;;;;;;35.97;15.85;;;;;;;19.98;66.78;100044.56;5023523;28;20501;-70
2022/08/10 00:50:34;;;;;;;33.22;14.65;;;;;;;20.14;66.81;100070.19;5024247;28;20088;-71
2022/08/10 00:53:01;;;;;;;33.55;15.07;;;;;;;20.24;66.79;100088.69;5028965;28;20049;-71
2022/08/10 00:55:28;;;;;;;36.08;18.20;;;;;;;20.15;66.81;100079.50;5023096;28;20490;-71
2022/08/10 00:57:55;;;;;;;39.45;16.75;;;;;;;20.24;66.98;100088.69;5021222;28;20483;-70
2022/08/10 01:00:23;;;;;;;37.97;17.10;;;;;;;20.36;66.97;100077.34;5018674;28;20104;-70
2022/08/10 01:02:50;;;;;;;37.88;16.60;;;;;;;20.51;66.88;100087.13;5024764;28;20109;-71
2022/08/10 01:05:19;;;;;;;40.83;17.55;;;;;;;20.54;66.72;100075.88;5035189;28;20049;-70
2022/08/10 01:08:03;;;;;;;42.80;18.63;;;;;;;20.60;66.73;100076.47;5024685;28;20053;-70
2022/08/10 01:10:41;;;;;;;40.25;17.63;;;;;;;20.69;66.69;100077.16;5020137;28;20073;-70
2022/08/10 01:13:23;;;;;;;44.22;16.25;;;;;;;20.71;66.51;100068.25;5024467;28;20231;-70
2022/08/10 01:16:09;;;;;;;41.90;16.52;;;;;;;20.61;66.45;100058.25;5030453;28;20119;-70
2022/08/10 01:18:54;;;;;;;30.92;14.75;;;;;;;20.55;66.34;100060.53;5028523;28;20104;-70
2022/08/10 01:21:27;;;;;;;32.80;16.65;;;;;;;20.53;66.39;100062.88;5021224;28;20053;-70
2022/08/10 01:24:31;;;;;;;34.70;16.45;;;;;;;20.27;66.31;100037.78;5025644;28;20097;-70
2022/08/10 01:27:20;;;;;;;44.08;17.83;;;;;;;20.39;66.47;100062.44;5027010;28;20158;-70
2022/08/10 01:30:13;;;;;;;42.28;17.88;;;;;;;19.94;66.29;100017.31;5024030;28;20046;-71
2022/08/10 01:33:04;;;;;;;40.45;18.35;;;;;;;20.24;66.75;100061.19;5026657;28;20084;-70
2022/08/10 01:35:49;;;;;;;39.33;16.10;;;;;;;19.75;66.45;99986.75;5029032;28;20127;-70
2022/08/10 01:38:23;;;;;;;40.55;17.63;;;;;;;20.19;66.77;100057.75;5026950;28;20131;-70
2022/08/10 01:41:08;;;;;;;51.22;19.75;;;;;;;20.08;66.73;100051.75;5021901;28;20077;-71
2022/08/10 01:43:41;;;;;;;36.50;17.23;;;;;;;20.04;66.75;100045.97;5024413;28;20091;-69
2022/08/10 01:46:11;;;;;;;40.67;18.55;;;;;;;20.09;66.86;100048.56;5029420;28;20129;-71
2022/08/10 01:48:44;;;;;;;45.25;18.83;;;;;;;19.42;66.75;99951.72;5025632;28;20076;-71
2022/08/10 01:51:19;;;;;;;43.17;17.58;;;;;;;20.08;66.80;100055.41;5014189;28;20522;-70
2022/08/10 01:54:09;;;;;;;52.00;19.10;;;;;;;20.02;66.69;100054.00;5027538;28;20099;-71
2022/08/10 01:56:42;;;;;;;45.17;19.75;;;;;;;20.07;66.76;100067.94;5021189;28;20556;-70
2022/08/10 01:59:17;;;;;;;41.97;18.38;;;;;;;20.09;66.74;100071.22;5025454;28;20099;-71
2022/08/10 02:01:49;;;;;;;44.75;17.83;;;;;;;19.99;67.06;100057.53;5024012;28;20045;-71
2022/08/10 02:04:18;;;;;;;47.28;19.20;;;;;;;20.12;66.89;100079.03;5020611;28;20512;-71
2022/08/10 02:06:52;;;;;;;43.85;19.58;;;;;;;19.82;66.99;100026.63;5023772;28;20045;-70
2022/08/10 02:09:25;;;;;;;44.35;18.50;;;;;;;20.06;66.90;100077.59;5028085;28;20448;-71
2022/08/10 02:11:56;;;;;;;50.13;21.20;;;;;;;19.80;67.02;100035.50;5016969;28;20127;-71
2022/08/10 02:14:43;;;;;;;51.22;18.95;;;;;;;19.90;66.92;100042.69;5029330;28;20060;-71
2022/08/10 02:17:15;;;;;;;42.15;17.75;;;;;;;20.15;67.05;100080.34;5029798;28;20072;-70
2022/08/10 02:20:07;;;;;;;44.28;17.15;;;;;;;20.10;67.01;100066.38;5025115;28;20521;-71
2022/08/10 02:22:35;;;;;;;44.80;18.75;;;;;;;20.12;66.92;100079.03;5030015;28;20138;-70
2022/08/10 02:25:08;;;;;;;57.95;19.95;;;;;;;20.07;67.00;100076.44;5032566;28;20140;-70
2022/08/10 02:27:56;;;;;;;42.90;17.48;;;;;;;20.03;67.42;100077.50;5027453;28;20061;-71
2022/08/10 02:30:26;;;;;;;53.63;20.27;;;;;;;19.94;67.37;100060.63;5022079;28;20085;-71
2022/08/10 02:32:54;;;;;;;;;;;;;;;19.91;67.26;100078.34;5028639;28;20096;-70
2022/08/10 02:35:23;;;;;;;44.40;16.98;;;;;;;19.83;67.22;100051.78;5030416;28;19964;-70
2022/08/10 02:38:01;;;;;;;47.85;17.45;;;;;;;19.63;67.47;100024.41;5023842;28;20131;-70
2022/08/10 02:40:31;;;;;;;47.38;19.52;;;;;;;19.96;67.26;100072.44;5025749;28;20560;-70
2022/08/10 02:43:27;;;;;;;49.15;18.27;;;;;;;19.68;67.05;100021.34;5022715;28;21397;-70
2022/08/10 02:46:38;;;;;;;47.00;18.23;;;;;;;19.82;67.25;100050.13;5021009;28;20506;-71
2022/08/10 02:49:10;;;;;;;43.92;18.98;;;;;;;19.95;67.19;100055.78;5022995;28;20076;-70
2022/08/10 02:51:44;;;;;;;49.53;19.50;;;;;;;19.95;67.38;100072.78;5024669;28;20085;-71
2022/08/10 02:54:36;;;;;;;45.85;20.25;;;;;;;19.92;67.38;100065.81;5023393;28;20495;-70
2022/08/10 02:57:15;;;;;;;45.20;18.67;;;;;;;19.81;67.03;100053.31;5023647;28;20123;-70
2022/08/10 02:59:45;;;;;;;50.50;20.15;;;;;;;19.88;67.39;100059.22;5024375;28;20045;-71
2022/08/10 03:02:18;;;;;;;47.33;20.67;;;;;;;19.64;67.50;100020.41;5024794;28;20049;-71
2022/08/10 03:04:53;;;;;;;50.10;21.90;;;;;;;19.88;67.37;100065.72;5023577;28;20046;-70
2022/08/10 03:07:28;;;;;;;41.17;18.80;;;;;;;19.74;67.60;100030.44;5023339;28;20302;-70
2022/08/10 03:10:18;;;;;;;54.15;20.58;;;;;;;19.85;67.59;100054.25;5027832;28;20128;-70
2022/08/10 03:12:49;;;;;;;54.53;21.10;;;;;;;19.88;67.58;100060.03;5024716;28;20538;-70
2022/08/10 03:15:19;;;;;;;49.00;20.30;;;;;;;19.71;67.50;100033.97;5022261;28;20493;-71
2022/08/10 03:17:50;;;;;;;53.65;20.25;;;;;;;19.88;67.45;100062.06;5024451;28;20052;-70
2022/08/10 03:20:27;;;;;;;54.55;21.15;;;;;;;19.75;67.60;100040.56;5027207;28;20509;-71
2022/08/10 03:23:15;;;;;;;49.95;20.33;;;;;;;19.53;67.49;100013.53;5024237;28;20108;-71
2022/08/10 03:25:45;;;;;;;47.72;20.85;;;;;;;19.78;67.62;100054.03;5027818;28;20136;-71
2022/08/10 03:28:21;;;;;;;60.97;23.17;;;;;;;19.66;67.46;100032.22;5031090;28;20053;-69
2022/08/10 03:30:49;;;;;;;57.13;21.00;;;;;;;19.68;67.42;100057.34;5024971;28;20049;-70
2022/08/10 03:33:18;;;;;;;50.63;19.23;;;;;;;19.63;67.45;100042.25;5023803;28;20539;-70
2022/08/10 03:35:45;;;;;;;50.17;20.80;;;;;;;19.69;67.54;100054.13;5019554;28;20128;-70
2022/08/10 03:38:35;;;;;;;41.28;18.10;;;;;;;19.75;67.32;100061.22;5027138;28;20498;-71
2022/08/10 03:41:04;;;;;;;49.03;19.52;;;;;;;19.82;67.54;100066.31;5024991;28;20486;-71
2022/08/10 03:43:33;;;;;;;49.65;20.17;;;;;;;19.47;67.40;100015.75;5026839;28;20135;-71
2022/08/10 03:46:05;;;;;;;47.20;17.77;;;;;;;19.67;67.67;100042.34;5023645;28;20069;-71
2022/08/10 03:48:34;;;;;;;49.20;20.92;;;;;;;19.81;67.55;100070.31;5023277;28;20069;-71
2022/08/10 03:51:17;;;;;;;50.38;20.52;;;;;;;19.69;67.94;100062.63;5025961;28;20045;-69
2022/08/10 03:53:45;;;;;;;60.27;19.83;;;;;;;19.62;67.80;100049.06;5025341;28;20080;-70
2022/08/10 03:56:35;;;;;;;47.25;19.27;;;;;;;19.67;67.55;100065.00;5023079;28;20059;-70
2022/08/10 03:59:03;;;;;;;50.88;19.60;;;;;;;19.80;67.62;100078.00;5018165;28;20053;-71
2022/08/10 04:01:30;;;;;;;47.45;20.25;;;;;;;19.70;67.78;100057.81;5021942;28;20068;-70
2022/08/10 04:04:20;;;;;;;47.28;19.10;;;;;;;19.83;67.57;100073.66;5030040;28;20425;-70
2022/08/10 04:06:55;;;;;;;42.42;19.50;;;;;;;19.38;67.82;100007.41;5027478;28;20137;-70
2022/08/10 04:09:24;;;;;;;49.72;19.33;;;;;;;19.90;67.69;100073.88;5023321;28;20061;-71
2022/08/10 04:12:11;;;;;;;53.45;18.50;;;;;;;19.84;67.66;100069.63;5025496;28;20064;-70
2022/08/10 04:14:38;;;;;;;49.13;19.00;;;;;;;19.79;67.73;100050.00;5021110;28;20053;-71
2022/08/10 04:17:17;;;;;;;49.42;17.40;;;;;;;19.79;67.69;100050.00;5019262;28;20052;-70
2022/08/10 04:20:06;;;;;;;50.47;19.55;;;;;;;19.89;67.75;100073.03;5022112;28;20048;-70
2022/08/10 04:22:35;;;;;;;45.28;18.70;;;;;;;19.87;67.48;100066.91;5021624;28;20083;-71
2022/08/10 04:25:04;;;;;;;50.17;20.77;;;;;;;19.97;67.80;100073.28;5027572;28;20049;-70
2022/08/10 04:27:31;;;;;;;42.75;17.85;;;;;;;19.81;67.75;100036.31;5028577;28;20115;-70
2022/08/10 04:29:58;;;;;;;46.88;18.90;;;;;;;19.89;67.56;100052.38;5017942;28;20073;-70
2022/08/10 04:32:28;;;;;;;55.78;20.45;;;;;;;19.90;67.75;100051.19;5019616;28;20056;-71
2022/08/10 04:34:56;;;;;;;50.13;18.30;;;;;;;19.64;67.87;100009.88;5021178;28;20172;-70
2022/08/10 04:37:25;;;;;;;54.67;20.85;;;;;;;19.75;67.43;100029.25;5022879;28;20084;-70
2022/08/10 04:39:54;;;;;;;45.85;19.23;;;;;;;19.82;67.96;100046.47;5025081;28;20069;-71
2022/08/10 04:42:21;;;;;;;49.00;21.45;;;;;;;19.60;67.80;100031.59;5026874;28;20091;-70
2022/08/10 04:44:49;;;;;;;51.40;19.10;;;;;;;19.84;67.60;100066.78;5026615;28;20077;-70
2022/08/10 04:47:16;;;;;;;49.50;19.25;;;;;;;18.86;67.77;99916.66;5021649;28;20049;-70
2022/08/10 04:50:03;;;;;;;47.60;19.67;;;;;;;19.78;67.97;100065.38;5019615;28;20499;-72
2022/08/10 04:52:30;;;;;;;48.97;19.88;;;;;;;19.53;67.76;100017.19;5024420;28;20486;-71
2022/08/10 04:54:57;;;;;;;53.58;21.67;;;;;;;19.99;68.04;100070.91;5023481;28;20135;-71
2022/08/10 04:57:24;;;;;;;50.03;18.75;;;;;;;19.73;67.77;100008.97;5022140;28;20081;-71
2022/08/10 04:59:51;;;;;;;43.78;19.48;;;;;;;20.07;67.66;100055.78;5020865;28;20045;-70
2022/08/10 05:02:18;;;;;;;49.17;20.40;;;;;;;20.06;67.52;100059.78;5022467;28;20076;-71
2022/08/10 05:04:56;;;;;;;49.55;18.60;;;;;;;20.04;67.20;100037.47;5028827;28;20053;-70
2022/08/10 05:07:23;;;;;;;44.78;18.33;;;;;;;20.27;67.46;100076.63;5024880;28;20080;-71
2022/08/10 05:09:50;;;;;;;43.50;19.00;;;;;;;20.30;67.47;100088.09;5028138;28;20080;-71
2022/08/10 05:12:34;;;;;;;45.83;19.10;;;;;;;20.34;67.52;100088.19;5031707;28;20057;-70
2022/08/10 05:15:07;;;;;;;46.30;19.33;;;;;;;20.32;67.06;100073.56;5028577;28;20053;-70
2022/08/10 05:17:35;;;;;;;42.00;18.33;;;;;;;20.38;67.20;100080.66;5031527;28;20521;-70
2022/08/10 05:20:04;;;;;;;48.58;18.50;;;;;;;20.41;67.26;100098.94;5026875;28;20041;-71
2022/08/10 05:22:35;;;;;;;41.75;18.67;;;;;;;20.32;67.22;100077.22;5025142;28;20064;-71
2022/08/10 05:25:04;;;;;;;38.92;17.77;;;;;;;20.37;67.04;100090.31;5028585;28;20041;-70
2022/08/10 05:27:32;;;;;;;40.75;17.33;;;;;;;20.28;67.09;100067.78;5030846;28;20053;-70
2022/08/10 05:29:59;;;;;;;45.13;18.33;;;;;;;20.42;67.01;100084.41;5032583;28;20114;-69
2022/08/10 05:32:32;;;;;;;50.97;19.05;;;;;;;20.52;66.98;100086.78;5024554;28;20103;-70
2022/08/10 05:35:20;;;;;;;41.67;17.70;;;;;;;20.55;66.84;100074.72;5029039;28;20053;-70
2022/08/10 05:37:49;;;;;;;50.83;19.70;;;;;;;20.62;66.81;100076.13;5034734;28;20049;-69
2022/08/10 05:40:41;;;;;;;45.60;18.10;;;;;;;20.54;67.01;100087.22;5027589;28;20130;-74
2022/08/10 05:43:17;;;;;;;54.85;18.88;;;;;;;20.58;66.81;100093.84;5020042;28;20983;-74
2022/08/10 05:45:46;;;;;;;56.13;20.77;;;;;;;20.55;66.92;100105.09;5025949;28;20061;-73
2022/08/10 05:48:34;;;;;;;58.28;20.67;;;;;;;20.48;66.83;100111.34;5023228;28;20049;-71
2022/08/10 05:51:21;;;;;;;47.22;19.50;;;;;;;20.48;66.82;100116.19;5025866;28;20056;-70
2022/08/10 05:53:49;;;;;;;62.05;21.13;;;;;;;20.16;66.71;100075.47;5022039;28;20085;-69
2022/08/10 05:56:35;;;;;;;65.35;20.85;;;;;;;20.43;67.02;100122.94;5026232;28;20545;-71
2022/08/10 05:59:33;;;;;;;60.35;20.17;;;;;;;20.32;67.16;100114.09;5020241;28;20053;-71
2022/08/10 06:02:25;;;;;;;52.67;18.08;;;;;;;20.34;67.15;100128.75;5027422;28;20094;-70
2022/08/10 06:05:07;;;;;;;53.13;18.20;;;;;;;20.40;67.32;100143.50;5023388;28;20089;-70
2022/08/10 06:07:36;;;;;;;63.08;19.38;;;;;;;20.29;67.41;100125.31;5021257;28;20053;-70
2022/08/10 06:10:04;;;;;;;;;;;;;;;20.38;67.27;100150.72;5029426;28;20060;-69
2022/08/10 06:12:38;;;;;;;54.55;19.98;;;;;;;20.46;67.23;100146.91;5019233;28;19929;-69
2022/08/10 06:15:22;;;;;;;59.63;19.73;;;;;;;20.34;67.43;100116.56;5023595;28;20096;-71
2022/08/10 06:18:13;;;;;;;51.78;19.83;;;;;;;20.42;67.36;100129.78;5024177;28;20061;-71
2022/08/10 06:20:41;;;;;;;67.43;21.70;;;;;;;20.56;67.53;100140.78;5024998;28;20072;-70
2022/08/10 06:23:10;;;;;;;57.58;21.17;;;;;;;20.34;67.48;100100.38;5022643;28;20069;-72
2022/08/10 06:25:37;;;;;;;56.90;19.65;;;;;;;20.71;67.51;100147.72;5023095;28;20074;-72
2022/08/10 06:28:28;;;;;;;60.00;20.52;;;;;;;20.66;67.42;100128.94;5022056;28;20422;-72
2022/08/10 06:30:57;;;;;;;53.50;19.40;;;;;;;20.23;67.55;100050.19;5038413;28;20073;-74
2022/08/10 06:33:26;;;;;;;60.60;19.40;;;;;;;20.77;67.43;100130.06;5023330;28;20083;-75
2022/08/10 06:35:55;;;;;;;57.60;19.95;;;;;;;20.69;67.21;100116.06;5027385;28;20092;-77
2022/08/10 06:38:25;;;;;;;64.70;21.23;;;;;;;20.86;67.42;100121.44;5020119;28;20135;-77
2022/08/10 06:40:54;;;;;;;;;;;;;;;21.10;67.18;100139.53;5020191;28;20138;-77
2022/08/10 06:43:23;;;;;;;59.08;20.80;;;;;;;21.09;67.12;100118.00;5019329;28;20007;-76
2022/08/10 06:45:53;;;;;;;;;;;;;;;21.20;67.30;100150.38;5027631;28;20049;-77
2022/08/10 06:48:40;;;;;;;52.45;19.42;;;;;;;21.04;67.46;100117.06;5028065;28;20026;-77
2022/08/10 06:51:14;;;;;;;49.45;19.88;;;;;;;21.08;67.40;100130.56;5029128;28;20057;-76
2022/08/10 06:53:46;;;;;;;50.85;19.45;;;;;;;21.25;67.03;100135.91;5027280;28;20090;-75
2022/08/10 06:56:22;;;;;;;48.47;19.33;;;;;;;21.30;67.31;100152.69;5028150;28;20051;-76
2022/08/10 06:59:40;;;;;;;42.80;18.60;;;;;;;21.23;67.20;100135.44;5025744;28;20136;-76
2022/08/10 07:02:20;;;;;;;52.75;19.10;;;;;;;21.22;67.05;100126.09;5028528;28;20476;-81
2022/08/10 07:04:53;;;;;;;51.05;20.10;;;;;;;21.45;66.92;100159.63;5030220;28;20053;-79
2022/08/10 07:07:24;;;;;;;55.30;19.10;;;;;;;21.57;67.25;100170.09;5025246;28;20081;-80
2022/08/10 07:09:55;;;;;;;47.50;19.90;;;;;;;21.59;67.03;100147.81;5020936;28;20510;-81
2022/08/10 07:12:24;;;;;;;40.63;18.58;;;;;;;21.65;66.63;100152.06;5028723;28;20217;-80
2022/08/10 07:14:56;;;;;;;45.63;18.77;;;;;;;21.94;66.89;100180.00;5024759;28;20057;-80
2022/08/10 07:17:25;;;;;;;47.20;19.05;;;;;;;22.18;66.65;100166.81;5027722;28;20100;-80
2022/08/10 07:19:58;;;;;;;41.05;19.40;;;;;;;22.45;66.41;100167.88;5024285;28;20099;-75
2022/08/10 07:22:28;;;;;;;40.60;16.88;;;;;;;22.68;65.71;100170.88;5022220;28;20045;-75
2022/08/10 07:25:20;;;;;;;41.20;16.92;;;;;;;22.83;65.42;100166.31;5018703;28;20049;-75
2022/08/10 07:27:48;;;;;;;34.05;17.90;;;;;;;23.06;65.12;100175.81;5016109;28;20151;-76
2022/08/10 07:30:32;;;;;;;32.00;14.55;;;;;;;23.25;64.82;100183.53;5015462;28;20081;-75
2022/08/10 07:33:00;;;;;;;34.10;14.85;;;;;;;23.30;64.04;100176.69;5022057;28;20111;-76
2022/08/10 07:35:30;;;;;;;34.92;14.15;;;;;;;23.26;64.05;100185.16;5015777;28;20083;-75
2022/08/10 07:38:24;;;;;;;29.42;14.95;;;;;;;23.22;64.29;100175.72;5018490;28;20517;-75
2022/08/10 07:40:53;;;;;;;30.85;14.25;;;;;;;23.45;64.43;100174.94;5020517;28;20045;-76
2022/08/10 07:43:23;;;;;;;33.83;14.20;;;;;;;23.83;64.17;100174.91;5019863;28;20571;-77
2022/08/10 07:45:51;;;;;;;32.63;15.88;;;;;;;23.94;63.21;100134.34;5019082;28;20041;-75
2022/08/10 07:48:26;;;;;;;30.05;15.23;;;;;;;24.01;62.81;100098.22;5024217;28;20069;-77
2022/08/10 07:50:58;;;;;;;30.10;14.40;;;;;;;24.64;62.13;100170.13;5017947;28;20131;-77
2022/08/10 07:53:31;;;;;;;28.45;14.43;;;;;;;24.72;61.69;100181.28;5019554;28;20053;-76
2022/08/10 07:56:01;;;;;;;29.27;14.98;;;;;;;24.71;61.68;100173.91;5016015;28;20137;-75
2022/08/10 07:58:52;;;;;;;28.75;14.85;;;;;;;24.82;61.35;100186.31;5015138;28;20083;-76
2022/08/10 08:01:26;;;;;;;34.55;12.98;;;;;;;24.85;61.34;100179.00;5019330;28;20487;-77
2022/08/10 08:03:54;;;;;;;30.27;13.23;;;;;;;24.71;61.23;100162.47;5019007;28;20049;-77
2022/08/10 08:06:39;;;;;;;24.02;12.90;;;;;;;25.02;60.78;100181.25;5017489;28;20132;-77
2022/08/10 08:09:10;;;;;;;25.30;12.75;;;;;;;25.17;60.83;100190.91;5029462;28;20077;-76
2022/08/10 08:11:40;;;;;;;24.90;11.85;;;;;;;25.57;60.19;100185.63;5019315;28;20073;-79
2022/08/10 08:14:09;;;;;;;23.05;10.88;;;;;;;25.84;59.18;100172.88;5017535;28;20050;-78
2022/08/10 08:16:43;;;;;;;23.95;11.73;;;;;;;26.28;58.60;100176.94;5017383;28;20438;-78
2022/08/10 08:19:13;;;;;;;27.65;12.93;;;;;;;26.37;57.87;100171.72;5015413;28;20056;-77
2022/08/10 08:22:03;;;;;;;24.23;13.15;;;;;;;26.09;57.95;100198.88;5013611;28;20049;-77
2022/08/10 08:24:56;;;;;;;33.28;13.75;;;;;;;25.80;58.21;100160.59;5013544;28;20061;-77
2022/08/10 08:27:27;;;;;;;31.75;12.98;;;;;;;26.09;57.76;100201.75;5034455;28;20061;-79
2022/08/10 08:29:58;;;;;;;28.13;14.70;;;;;;;25.91;57.93;100177.84;5022105;28;20152;-78
2022/08/10 08:32:30;;;;;;;28.02;13.07;;;;;;;26.13;57.87;100196.03;5013662;28;20087;-78
2022/08/10 08:35:03;;;;;;;19.80;11.30;;;;;;;26.36;57.18;100187.22;5022072;28;20517;-76
2022/08/10 08:37:36;;;;;;;25.13;12.43;;;;;;;26.50;56.61;100157.94;5022970;28;20136;-75
2022/08/10 08:40:36;;;;;;;27.35;13.32;;;;;;;26.85;56.43;100194.56;5020070;28;20057;-76
2022/08/10 08:43:23;;;;;;;25.08;11.98;;;;;;;27.11;55.92;100199.19;5026479;28;20049;-77
2022/08/10 08:46:13;;;;;;;28.42;13.85;;;;;;;26.93;55.98;100176.19;5020037;28;20458;-77
2022/08/10 08:49:11;;;;;;;26.05;12.43;;;;;;;26.83;55.86;100192.09;5018933;28;20053;-76
2022/08/10 08:52:14;;;;;;;24.90;11.73;;;;;;;26.63;55.64;100140.03;4981653;28;20158;-75
2022/08/10 08:54:51;;;;;;;23.65;12.05;;;;;;;27.05;55.10;100186.50;5030181;28;20076;-74
2022/08/10 08:57:42;;;;;;;22.55;12.32;;;;;;;26.20;54.93;100105.34;5026923;28;20059;-74
2022/08/10 09:00:33;;;;;;;27.45;12.77;;;;;;;26.50;55.72;100184.53;5024574;28;20089;-75
2022/08/10 09:03:04;;;;;;;27.52;13.18;;;;;;;26.46;55.33;100181.59;5018257;28;20057;-74
2022/08/10 09:06:05;;;;;;;22.83;12.60;;;;;;;26.38;55.63;100167.63;5023272;28;20049;-76
2022/08/10 09:08:57;;;;;;;23.40;12.57;;;;;;;26.48;55.14;100178.34;5018294;28;20060;-74
2022/08/10 09:11:48;;;;;;;23.65;12.05;;;;;;;26.61;55.40;100179.69;5023473;28;20045;-75
2022/08/10 09:14:48;;;;;;;23.45;13.45;;;;;;;26.82;54.95;100178.16;5021692;28;20053;-74
2022/08/10 09:17:41;;;;;;;;;;;;;;;27.10;55.75;100172.56;5018725;28;20049;-76
2022/08/10 09:20:22;;;;;;;22.38;12.02;;;;;;;27.76;54.39;100166.72;5017537;28;19925;-76
2022/08/10 09:23:33;;;;;;;26.75;11.82;;;;;;;28.23;53.08;100161.00;5019806;28;20433;-75
2022/08/10 09:26:31;;;;;;;24.20;12.55;;;;;;;27.99;52.70;100123.25;5037506;28;20488;-74
2022/08/10 09:29:01;;;;;;;22.15;12.30;;;;;;;28.11;52.12;100088.41;5022867;28;22514;-74
2022/08/10 09:31:50;;;;;;;149.45;26.17;;;;;;;28.86;51.41;100147.78;5020530;28;20045;-76
2022/08/10 09:34:55;;;;;;;145.27;25.75;;;;;;;29.43;50.99;100179.19;5012233;28;20054;-74
2022/08/10 09:38:15;;;;;;;26.27;10.98;;;;;;;29.91;50.01;100164.13;5018859;28;20046;-69
2022/08/10 09:40:45;;;;;;;36.67;11.57;;;;;;;30.31;49.30;100169.63;5019526;28;20073;-68
2022/08/10 09:43:40;;;;;;;57.63;14.40;;;;;;;30.60;48.35;100175.91;5018955;28;20140;-68
2022/08/10 09:46:33;;;;;;;;;;;;;;;30.40;50.43;100175.72;5021149;28;20072;-68
2022/08/10 09:49:05;;;;;;;19.90;9.57;;;;;;;30.64;48.65;100173.84;5016310;28;19929;-69
2022/08/10 09:51:45;;;;;;;17.98;9.93;;;;;;;30.97;47.83;100159.91;5025284;28;20565;-70
2022/08/10 09:54:16;;;;;;;13.40;8.95;;;;;;;31.33;47.09;100157.44;5028606;28;20589;-69
2022/08/10 09:56:58;;;;;;;129.38;23.38;;;;;;;31.54;46.64;100162.91;5023486;28;20147;-69
2022/08/10 09:59:56;;;;;;;17.23;8.23;;;;;;;31.68;45.94;100161.88;5017828;28;20467;-69
2022/08/10 10:02:38;;;;;;;13.65;8.35;;;;;;;31.61;45.96;100116.63;5020984;28;20049;-69
2022/08/10 10:05:23;;;;;;;17.02;9.35;;;;;;;31.94;45.17;100157.41;5024963;28;20115;-69
2022/08/10 10:08:01;;;;;;;14.93;7.65;;;;;;;31.84;45.42;100158.34;5025581;28;20045;-68
2022/08/10 10:11:00;;;;;;;25.48;8.25;;;;;;;31.65;45.52;100148.31;5020890;28;20617;-69
2022/08/10 10:13:45;;;;;;;;;;;;;;;31.52;46.65;100153.88;5004852;28;20148;-72
2022/08/10 10:17:01;;;;;;;24.25;8.45;;;;;;;31.69;45.54;100151.13;5017304;28;19988;-69
2022/08/10 10:19:58;;;;;;;67.65;12.60;;;;;;;31.60;45.79;100143.03;5017598;28;20162;-68
2022/08/10 10:22:40;;;;;;;45.38;10.50;;;;;;;31.62;45.06;100143.41;5022545;28;20445;-69
2022/08/10 10:25:20;;;;;;;18.20;7.35;;;;;;;31.92;44.37;100127.31;5038488;28;20064;-69
2022/08/10 10:28:10;;;;;;;14.50;6.72;;;;;;;32.27;44.01;100137.44;5021251;28;20066;-69
2022/08/10 10:31:03;;;;;;;10.82;5.78;;;;;;;32.26;43.93;100135.81;5015920;28;20093;-68
2022/08/10 10:34:24;;;;;;;14.02;6.53;;;;;;;32.15;44.04;100138.09;5007843;28;20053;-71
2022/08/10 10:36:52;;;;;;;10.32;5.65;;;;;;;32.46;43.32;100118.56;5025732;28;20099;-69
2022/08/10 10:39:24;;;;;;;13.45;6.53;;;;;;;32.72;42.53;100129.22;5019929;28;20172;-67
2022/08/10 10:42:33;;;;;;;12.15;7.47;;;;;;;32.70;42.39;100137.50;5021534;28;20051;-68
2022/08/10 10:45:19;;;;;;;17.58;7.90;;;;;;;32.74;42.54;100146.09;5018406;28;20061;-68
2022/08/10 10:47:52;;;;;;;12.00;6.68;;;;;;;33.03;42.16;100135.63;5021226;28;20057;-69
2022/08/10 10:50:54;;;;;;;8.82;5.97;;;;;;;33.28;41.79;100127.69;5018305;28;20911;-69
2022/08/10 10:53:43;;;;;;;8.32;5.82;;;;;;;33.43;40.87;100111.59;5023850;28;20498;-69
2022/08/10 10:56:45;;;;;;;10.18;5.05;;;;;;;33.29;41.22;100117.72;5021255;28;20052;-69
2022/08/10 10:59:43;;;;;;;8.15;5.40;;;;;;;32.90;41.42;100114.38;5015834;28;20161;-69
2022/08/10 11:02:49;;;;;;;8.60;5.25;;;;;;;32.63;41.72;100100.06;5016524;28;20575;-69
2022/08/10 11:05:45;;;;;;;8.43;5.45;;;;;;;32.57;42.00;100101.81;5020281;28;20173;-72
2022/08/10 11:08:22;;;;;;;9.60;5.28;;;;;;;32.71;41.52;100077.59;5018151;28;20049;-72
2022/08/10 11:11:01;;;;;;;7.72;5.07;;;;;;;33.02;40.55;100096.38;5020560;28;20116;-72
2022/08/10 11:13:43;;;;;;;9.65;5.30;;;;;;;33.24;40.17;100102.53;5023154;28;20060;-74
2022/08/10 11:16:52;;;;;;;8.55;4.68;;;;;;;32.77;40.49;100036.16;5030440;28;20049;-71
2022/08/10 11:19:37;;;;;;;9.43;5.30;;;;;;;33.03;40.28;100106.69;5025730;28;20057;-73
2022/08/10 11:22:47;;;;;;;12.27;6.43;;;;;;;32.73;40.77;100093.25;5028316;28;20812;-73
2022/08/10 11:25:25;;;;;;;8.10;5.82;;;;;;;32.72;40.84;100100.28;5029842;28;20724;-74
2022/08/10 11:27:51;;;;;;;10.57;5.83;;;;;;;32.76;40.46;100124.16;5019383;28;20512;-74
2022/08/10 11:30:25;;;;;;;9.35;5.80;;;;;;;32.77;40.54;100099.75;5024156;28;20084;-71
2022/08/10 11:33:16;;;;;;;43.90;9.75;;;;;;;32.99;40.38;100099.34;5022545;28;20569;-73
2022/08/10 11:36:07;;;;;;;9.98;5.40;;;;;;;33.02;39.91;100110.03;5026739;28;20095;-70
2022/08/10 11:38:51;;;;;;;12.13;6.57;;;;;;;32.92;40.53;100090.78;5019102;28;20189;-69
2022/08/10 11:41:44;;;;;;;12.30;7.90;;;;;;;32.94;40.13;100105.63;5018229;28;20049;-69
2022/08/10 11:44:44;;;;;;;20.33;6.78;;;;;;;32.51;40.46;100017.72;5017460;28;20078;-69
2022/08/10 11:47:16;;;;;;;13.85;6.55;;;;;;;32.86;40.29;100067.38;5018338;28;20119;-70
2022/08/10 11:50:27;;;;;;;11.55;5.80;;;;;;;33.25;39.90;100115.72;5015011;28;20084;-72
2022/08/10 11:52:57;;;;;;;10.27;6.05;;;;;;;33.51;39.56;100110.22;4953947;28;20137;-70
2022/08/10 11:55:33;;;;;;;12.38;6.63;;;;;;;33.41;38.45;100076.53;5011433;28;20418;-71
2022/08/10 12:00:55;;;;;;;14.07;7.60;;;;;;;33.20;38.52;100029.47;5023975;28;20453;-70
2022/08/10 12:03:23;;;;;;;11.13;5.90;;;;;;;33.52;38.69;100114.75;5022838;28;20162;-70
2022/08/10 12:05:53;;;;;;;11.00;6.07;;;;;;;33.51;38.19;100092.84;5028903;28;20081;-70