Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:23;;;;;;;4.68;4.13;;;7.30;99.90;;;;;;5047241;28;20691;-68
2023/04/16 00:02:50;;;;;;;4.38;3.88;;;7.30;99.90;;;;;;5042698;28;20712;-67
2023/04/16 00:05:16;;;;;;;4.53;4.10;;;7.20;99.90;;;;;;5044606;28;20576;-68
2023/04/16 00:07:43;;;;;;;5.65;4.32;;;7.30;99.90;;;;;;5047638;28;20225;-68
2023/04/16 00:10:10;;;;;;;6.75;4.85;;;7.20;99.90;;;;;;5047544;28;20209;-68
2023/04/16 00:12:36;;;;;;;5.93;4.95;;;7.20;99.90;;;;;;5047243;28;20193;-68
2023/04/16 00:15:05;;;;;;;5.43;4.38;;;7.20;99.90;;;;;;5040889;28;20217;-68
2023/04/16 00:17:32;;;;;;;4.90;4.15;;;7.20;99.90;;;;;;5037649;28;20236;-68
2023/04/16 00:19:58;;;;;;;5.13;3.97;;;7.20;99.90;;;;;;5046858;28;20291;-68
2023/04/16 00:22:25;;;;;;;5.97;4.10;;;7.20;99.90;;;;;;5047179;28;20216;-68
2023/04/16 00:24:52;;;;;;;4.35;3.95;;;7.20;99.90;;;;;;5047208;28;20201;-68
2023/04/16 00:27:19;;;;;;;5.30;4.55;;;7.10;99.90;;;;;;5046892;28;20217;-68
2023/04/16 00:29:46;;;;;;;4.25;3.67;;;7.20;99.90;;;;;;5046099;28;20205;-68
2023/04/16 00:32:14;;;;;;;5.15;4.40;;;7.10;99.90;;;;;;5047265;28;20204;-68
2023/04/16 00:34:41;;;;;;;5.25;4.25;;;7.20;99.90;;;;;;5047603;28;20197;-68
2023/04/16 00:37:07;;;;;;;4.45;3.90;;;7.10;99.90;;;;;;5046928;28;20591;-68
2023/04/16 00:39:34;;;;;;;5.97;4.22;;;7.20;99.90;;;;;;5038826;28;20591;-68
2023/04/16 00:42:01;;;;;;;4.32;3.80;;;7.20;99.90;;;;;;5047060;28;20225;-68
2023/04/16 00:44:28;;;;;;;4.55;4.03;;;7.20;99.90;;;;;;5047409;28;20201;-68
2023/04/16 00:46:55;;;;;;;5.30;4.50;;;7.20;99.90;;;;;;5047229;28;20624;-68
2023/04/16 00:49:23;;;;;;;4.50;3.80;;;7.10;99.90;;;;;;5047260;28;20223;-68
2023/04/16 00:51:50;;;;;;;4.65;4.20;;;7.20;99.90;;;;;;5047093;28;20316;-68
2023/04/16 00:54:17;;;;;;;5.57;4.15;;;7.20;99.90;;;;;;5046847;28;20936;-68
2023/04/16 00:56:44;;;;;;;4.85;3.80;;;7.20;99.90;;;;;;5046399;28;20221;-68
2023/04/16 00:59:11;;;;;;;4.15;3.40;;;7.30;99.90;;;;;;5047451;28;20208;-68
2023/04/16 01:01:38;;;;;;;6.35;4.20;;;7.30;99.90;;;;;;5046275;28;20225;-68
2023/04/16 01:04:06;;;;;;;4.25;3.78;;;7.30;99.90;;;;;;5046771;28;20274;-68
2023/04/16 01:06:34;;;;;;;5.88;4.32;;;7.30;99.90;;;;;;5046733;28;20260;-68
2023/04/16 01:09:00;;;;;;;5.20;4.30;;;7.30;99.90;;;;;;5046853;28;20208;-68
2023/04/16 01:11:27;;;;;;;4.95;4.43;;;7.30;99.90;;;;;;5047047;28;20205;-68
2023/04/16 01:13:54;;;;;;;4.57;4.18;;;7.20;99.90;;;;;;5046576;28;20238;-68
2023/04/16 01:16:21;;;;;;;4.95;4.35;;;7.20;99.90;;;;;;5046376;28;20598;-68
2023/04/16 01:18:47;;;;;;;4.57;3.70;;;7.20;99.90;;;;;;5046862;28;20198;-68
2023/04/16 01:21:15;;;;;;;5.20;4.35;;;7.20;99.90;;;;;;5046039;28;20676;-68
2023/04/16 01:23:42;;;;;;;4.70;4.13;;;7.20;99.90;;;;;;5046719;28;20637;-68
2023/04/16 01:26:09;;;;;;;5.35;4.18;;;7.30;99.90;;;;;;5040262;28;20206;-68
2023/04/16 01:28:36;;;;;;;5.57;4.05;;;7.30;99.90;;;;;;5080009;23;20216;-92
2023/04/16 01:31:02;;;;;;;4.15;3.25;;;7.20;99.90;;;;;;5086512;23;20235;-69
2023/04/16 01:33:29;;;;;;;4.10;3.70;;;7.20;99.90;;;;;;5076236;28;20638;-69
2023/04/16 01:35:56;;;;;;;4.57;3.88;;;7.20;99.90;;;;;;5080630;28;20690;-69
2023/04/16 01:38:24;;;;;;;4.45;3.65;;;7.20;99.90;;;;;;5089182;28;20200;-69
2023/04/16 01:40:55;;;;;;;3.70;3.40;;;7.20;99.90;;;;;;5090163;28;20196;-69
2023/04/16 01:43:21;;;;;;;4.97;4.10;;;7.20;99.90;;;;;;5092768;28;20208;-69
2023/04/16 01:45:48;;;;;;;4.35;3.90;;;7.20;99.90;;;;;;5092982;28;20651;-68
2023/04/16 01:48:15;;;;;;;4.97;3.55;;;7.20;99.90;;;;;;5092779;28;20222;-69
2023/04/16 01:50:42;;;;;;;5.40;3.90;;;7.20;99.90;;;;;;5092352;28;20204;-69
2023/04/16 01:53:08;;;;;;;5.88;4.22;;;7.20;99.90;;;;;;5092952;28;20199;-69
2023/04/16 01:55:36;;;;;;;4.50;4.10;;;7.10;99.90;;;;;;5092642;28;20210;-69
2023/04/16 01:58:03;;;;;;;5.32;3.90;;;7.10;99.90;;;;;;5092467;28;20228;-69
2023/04/16 02:00:30;;;;;;;4.88;3.83;;;7.10;99.90;;;;;;5092175;28;20200;-69
2023/04/16 02:02:57;;;;;;;4.25;3.50;;;7.10;99.90;;;;;;5092673;28;20216;-69
2023/04/16 02:05:23;;;;;;;4.50;3.90;;;7.10;99.90;;;;;;5092650;28;20195;-69
2023/04/16 02:07:50;;;;;;;3.90;3.08;;;7.10;99.90;;;;;;5092339;28;20222;-69
2023/04/16 02:10:17;;;;;;;3.28;2.97;;;7.10;99.90;;;;;;5092243;28;20682;-68
2023/04/16 02:12:45;;;;;;;3.75;2.88;;;7.10;99.90;;;;;;5092045;28;20215;-69
2023/04/16 02:15:12;;;;;;;3.95;3.15;;;7.20;99.90;;;;;;5092544;28;20196;-69
2023/04/16 02:17:38;;;;;;;4.90;3.55;;;7.20;99.90;;;;;;5091934;28;20219;-69
2023/04/16 02:20:08;;;;;;;3.30;3.00;;;7.20;99.90;;;;;;5091877;28;20195;-69
2023/04/16 02:22:34;;;;;;;4.28;3.33;;;7.10;99.90;;;;;;5092164;28;20223;-69
2023/04/16 02:25:01;;;;;;;3.50;3.20;;;7.20;99.90;;;;;;5092155;28;20204;-69
2023/04/16 02:27:28;;;;;;;6.50;3.38;;;7.20;99.90;;;;;;5091774;28;20254;-68
2023/04/16 02:29:56;;;;;;;5.63;3.63;;;7.20;99.90;;;;;;5091521;28;20192;-69
2023/04/16 02:32:22;;;;;;;4.00;3.60;;;7.20;99.90;;;;;;5092140;28;20565;-68
2023/04/16 02:34:49;;;;;;;4.32;3.40;;;7.20;99.90;;;;;;5063567;28;20201;-69
2023/04/16 02:37:16;;;;;;;3.80;3.13;;;7.20;99.90;;;;;;5071489;28;20220;-69
2023/04/16 02:39:43;;;;;;;4.13;3.72;;;7.20;99.90;;;;;;5071185;28;20223;-68
2023/04/16 02:42:10;;;;;;;4.15;3.63;;;7.10;99.90;;;;;;5077803;28;20306;-69
2023/04/16 02:44:37;;;;;;;3.92;3.28;;;7.10;99.90;;;;;;5091597;28;20234;-69
2023/04/16 02:47:05;;;;;;;3.85;3.10;;;7.10;99.90;;;;;;5091604;28;21379;-69
2023/04/16 02:49:31;;;;;;;3.88;2.80;;;7.10;99.90;;;;;;5091592;28;20207;-69
2023/04/16 02:51:58;;;;;;;4.75;3.42;;;7.10;99.90;;;;;;5090798;28;20200;-69
2023/04/16 02:54:25;;;;;;;3.78;3.30;;;7.10;99.90;;;;;;5091332;28;20196;-69
2023/04/16 02:56:52;;;;;;;4.68;3.22;;;7.10;99.90;;;;;;5091036;28;20730;-69
2023/04/16 02:59:18;;;;;;;4.72;3.83;;;7.10;99.90;;;;;;5091626;28;20203;-68
2023/04/16 03:01:45;;;;;;;3.50;2.95;;;7.10;99.90;;;;;;5090853;28;20207;-69
2023/04/16 03:04:13;;;;;;;4.47;3.45;;;7.10;99.90;;;;;;5091853;28;20203;-69
2023/04/16 03:06:40;;;;;;;4.88;3.85;;;7.10;99.90;;;;;;5091128;28;20227;-69
2023/04/16 03:09:06;;;;;;;3.67;3.10;;;7.10;99.90;;;;;;5091547;28;20200;-69
2023/04/16 03:11:33;;;;;;;4.95;3.65;;;7.10;99.90;;;;;;5089986;28;20206;-69
2023/04/16 03:14:00;;;;;;;5.13;3.40;;;7.10;99.90;;;;;;5071159;28;20577;-69
2023/04/16 03:16:26;;;;;;;3.88;3.25;;;7.10;99.90;;;;;;5070781;28;20228;-68
2023/04/16 03:18:53;;;;;;;4.88;3.90;;;7.00;99.90;;;;;;5071003;28;20230;-68
2023/04/16 03:21:21;;;;;;;4.72;3.75;;;7.00;99.90;;;;;;5070926;28;20558;-69
2023/04/16 03:23:48;;;;;;;5.35;3.72;;;7.00;99.90;;;;;;5070762;28;20216;-69
2023/04/16 03:26:14;;;;;;;4.53;3.90;;;7.00;99.90;;;;;;5071080;28;20212;-69
2023/04/16 03:28:41;;;;;;;5.07;4.20;;;7.00;99.90;;;;;;5070632;28;20204;-68
2023/04/16 03:31:08;;;;;;;7.70;4.55;;;7.00;99.90;;;;;;5070417;28;20204;-69
2023/04/16 03:33:35;;;;;;;4.32;3.47;;;7.00;99.90;;;;;;5070668;28;20640;-69
2023/04/16 03:36:02;;;;;;;4.88;4.03;;;7.00;99.90;;;;;;5070813;28;20211;-69
2023/04/16 03:38:30;;;;;;;4.95;3.83;;;7.00;99.90;;;;;;5070608;28;20200;-69
2023/04/16 03:40:56;;;;;;;4.68;3.42;;;7.00;99.90;;;;;;5070402;28;20212;-69
2023/04/16 03:43:23;;;;;;;5.65;3.78;;;7.00;99.90;;;;;;5070722;28;20208;-68
2023/04/16 03:45:50;;;;;;;5.47;3.95;;;7.00;99.90;;;;;;5070441;28;20203;-69
2023/04/16 03:48:17;;;;;;;5.55;3.72;;;7.00;99.90;;;;;;5070576;28;20207;-69
2023/04/16 03:50:46;;;;;;;5.28;3.78;;;7.00;99.90;;;;;;5070273;28;20196;-69
2023/04/16 03:53:13;;;;;;;8.07;4.03;;;7.00;99.90;;;;;;5070834;28;20741;-69
2023/04/16 03:55:41;;;;;;;5.35;4.32;;;7.00;99.90;;;;;;5070282;28;20208;-69
2023/04/16 03:58:07;;;;;;;7.18;4.30;;;7.10;99.90;;;;;;5070849;28;20224;-68
2023/04/16 04:00:34;;;;;;;5.45;3.58;;;7.10;99.90;;;;;;5070168;28;20208;-68
2023/04/16 04:03:01;;;;;;;3.47;3.05;;;7.00;99.90;;;;;;5070330;28;20219;-68
2023/04/16 04:05:27;;;;;;;6.47;4.30;;;7.00;99.90;;;;;;5070588;28;20361;-69
2023/04/16 04:07:54;;;;;;;6.65;4.45;;;7.00;99.90;;;;;;5070090;28;20220;-68
2023/04/16 04:10:21;;;;;;;4.10;3.65;;;7.00;99.90;;;;;;5070223;28;20200;-68
2023/04/16 04:12:49;;;;;;;8.15;4.10;;;6.90;99.90;;;;;;5070179;28;20204;-68
2023/04/16 04:15:16;;;;;;;4.28;2.85;;;6.90;99.90;;;;;;5070415;28;20660;-68
2023/04/16 04:17:42;;;;;;;5.30;4.13;;;6.90;99.90;;;;;;5069945;28;20223;-68
2023/04/16 04:20:10;;;;;;;11.55;4.65;;;6.90;99.90;;;;;;5070137;28;20196;-69
2023/04/16 04:22:37;;;;;;;6.03;4.32;;;6.90;99.90;;;;;;5069875;28;20566;-69
2023/04/16 04:25:04;;;;;;;5.70;3.58;;;6.90;99.90;;;;;;5070191;28;20216;-69
2023/04/16 04:27:31;;;;;;;8.95;5.22;;;6.90;99.90;;;;;;5069796;28;20327;-69
2023/04/16 04:29:59;;;;;;;6.70;4.30;;;6.90;99.90;;;;;;5069731;28;20200;-69
2023/04/16 04:32:25;;;;;;;4.07;3.20;;;6.90;99.90;;;;;;5070243;28;20212;-68
2023/04/16 04:34:52;;;;;;;4.50;3.55;;;6.90;99.90;;;;;;5069824;28;21043;-69
2023/04/16 04:37:19;;;;;;;5.20;4.07;;;7.00;99.90;;;;;;5070031;28;20216;-69
2023/04/16 04:39:46;;;;;;;5.65;4.15;;;7.00;99.90;;;;;;5069340;28;20204;-68
2023/04/16 04:42:12;;;;;;;4.25;3.85;;;7.00;99.90;;;;;;5069987;28;20203;-69
2023/04/16 04:44:39;;;;;;;5.85;4.43;;;6.90;99.90;;;;;;5069725;28;20228;-69
2023/04/16 04:47:07;;;;;;;5.18;3.92;;;7.00;99.90;;;;;;5069691;28;20220;-69
2023/04/16 04:49:34;;;;;;;5.40;3.70;;;7.00;99.90;;;;;;5069777;28;20212;-68
2023/04/16 04:52:01;;;;;;;5.85;3.47;;;6.90;99.90;;;;;;5069592;28;20254;-68
2023/04/16 04:54:28;;;;;;;5.13;3.60;;;7.00;99.90;;;;;;5069989;28;20207;-69
2023/04/16 04:56:55;;;;;;;4.20;3.42;;;7.00;99.90;;;;;;5069669;28;20227;-69
2023/04/16 04:59:22;;;;;;;4.70;3.45;;;7.00;99.90;;;;;;5070304;28;20295;-69
2023/04/16 05:01:49;;;;;;;5.60;3.75;;;7.00;99.90;;;;;;5069111;28;20201;-69
2023/04/16 05:04:17;;;;;;;6.57;4.57;;;6.90;99.90;;;;;;5070850;28;20212;-68
2023/04/16 05:06:44;;;;;;;5.47;3.50;;;6.90;99.90;;;;;;5069603;28;20224;-69
2023/04/16 05:09:11;;;;;;;5.63;3.65;;;6.90;99.90;;;;;;5069846;28;20207;-69
2023/04/16 05:11:38;;;;;;;3.97;3.30;;;7.00;99.90;;;;;;5069137;28;20219;-69
2023/04/16 05:14:05;;;;;;;7.72;4.20;;;7.00;99.90;;;;;;5069588;28;20200;-69
2023/04/16 05:16:31;;;;;;;4.75;3.78;;;7.00;99.90;;;;;;5071707;28;20734;-69
2023/04/16 05:18:58;;;;;;;5.00;3.75;;;7.00;99.90;;;;;;5073301;28;20223;-69
2023/04/16 05:21:26;;;;;;;5.28;4.03;;;7.10;99.90;;;;;;5073133;28;20199;-69
2023/04/16 05:23:53;;;;;;;5.75;3.88;;;7.00;99.90;;;;;;5072736;28;20240;-69
2023/04/16 05:26:21;;;;;;;4.85;4.30;;;6.90;99.90;;;;;;5073410;28;20624;-69
2023/04/16 05:28:48;;;;;;;4.47;3.45;;;7.00;99.90;;;;;;5072800;28;20205;-69
2023/04/16 05:31:15;;;;;;;5.32;4.35;;;7.00;99.90;;;;;;5072781;28;20204;-69
2023/04/16 05:33:41;;;;;;;5.35;4.50;;;6.90;99.90;;;;;;5072616;28;20679;-69
2023/04/16 05:36:08;;;;;;;5.05;3.75;;;7.00;99.90;;;;;;5073287;28;20204;-69
2023/04/16 05:38:36;;;;;;;7.45;4.82;;;6.90;99.90;;;;;;5072820;28;20200;-69
2023/04/16 05:41:03;;;;;;;9.00;5.25;;;6.90;99.90;;;;;;5072514;28;20205;-69
2023/04/16 05:43:29;;;;;;;7.25;5.07;;;7.00;99.90;;;;;;5073031;28;20220;-68
2023/04/16 05:45:56;;;;;;;9.52;6.40;;;7.00;99.90;;;;;;5072673;28;20197;-69
2023/04/16 05:48:23;;;;;;;9.52;6.55;;;7.00;99.90;;;;;;5072852;28;20215;-69
2023/04/16 05:50:50;;;;;;;8.23;5.65;;;7.00;99.90;;;;;;5072389;28;20200;-68
2023/04/16 05:53:18;;;;;;;11.25;7.47;;;7.00;99.90;;;;;;5072928;28;20193;-69
2023/04/16 05:55:46;;;;;;;11.25;6.60;;;7.00;99.90;;;;;;5072564;28;20627;-68
2023/04/16 05:58:13;;;;;;;10.98;7.15;;;7.00;99.90;;;;;;5072729;28;20216;-68
2023/04/16 06:00:40;;;;;;;11.48;7.40;;;7.00;99.90;;;;;;5072216;28;20203;-68
2023/04/16 06:03:06;;;;;;;11.65;7.90;;;7.10;99.90;;;;;;5072709;28;20244;-68
2023/04/16 06:05:33;;;;;;;14.20;8.40;;;7.10;99.90;;;;;;5072815;28;20200;-68
2023/04/16 06:08:00;;;;;;;12.10;7.90;;;7.00;99.90;;;;;;5071993;28;20228;-68
2023/04/16 06:10:27;;;;;;;9.63;7.75;;;7.00;99.90;;;;;;5072420;28;20204;-68
2023/04/16 06:12:55;;;;;;;13.20;8.13;;;6.90;99.90;;;;;;5072193;28;20208;-68
2023/04/16 06:15:21;;;;;;;12.57;8.35;;;7.00;99.90;;;;;;5072500;28;20258;-68
2023/04/16 06:17:49;;;;;;;12.43;8.70;;;7.00;99.90;;;;;;5071877;28;20227;-68
2023/04/16 06:20:16;;;;;;;14.98;8.55;;;6.90;99.90;;;;;;5072176;28;20554;-68
2023/04/16 06:22:43;;;;;;;12.30;8.00;;;6.90;99.90;;;;;;5072054;28;20275;-68
2023/04/16 06:25:10;;;;;;;13.85;7.90;;;6.90;99.90;;;;;;5072383;28;20207;-68
2023/04/16 06:27:37;;;;;;;14.45;8.38;;;7.00;99.90;;;;;;5070922;28;20606;-68
2023/04/16 06:30:11;;;;;;;12.48;8.05;;;7.00;99.90;;;;;;5071727;28;20228;-68
2023/04/16 06:32:37;;;;;;;13.02;9.05;;;7.00;99.90;;;;;;5071962;28;20698;-68
2023/04/16 06:35:05;;;;;;;13.80;9.02;;;7.00;99.90;;;;;;5072075;28;20694;-68
2023/04/16 06:37:31;;;;;;;18.00;9.70;;;7.10;99.90;;;;;;5071925;28;20640;-68
2023/04/16 06:39:58;;;;;;;15.70;9.48;;;7.00;99.90;;;;;;5071342;28;20295;-68
2023/04/16 06:42:25;;;;;;;13.68;8.73;;;7.00;99.90;;;;;;5071978;28;20559;-67
2023/04/16 06:44:52;;;;;;;15.50;9.02;;;7.10;99.90;;;;;;5071853;28;20223;-68
2023/04/16 06:47:19;;;;;;;10.30;7.55;;;7.10;99.90;;;;;;5071664;28;20706;-68
2023/04/16 06:49:46;;;;;;;12.70;8.32;;;7.10;99.90;;;;;;5071226;28;20589;-66
2023/04/16 06:52:13;;;;;;;14.57;9.43;;;7.10;99.90;;;;;;5071816;28;20227;-67
2023/04/16 06:54:40;;;;;;;15.13;9.55;;;7.10;99.90;;;;;;5071022;28;20196;-67
2023/04/16 06:57:06;;;;;;;15.32;9.48;;;7.00;99.90;;;;;;5071179;28;20220;-69
2023/04/16 06:59:33;;;;;;;16.52;9.68;;;7.10;99.90;;;;;;5071738;28;20204;-68
2023/04/16 07:02:00;;;;;;;11.68;8.10;;;7.10;99.90;;;;;;5070646;28;20205;-69
2023/04/16 07:04:28;;;;;;;15.45;8.60;;;7.10;99.90;;;;;;5071571;28;20232;-69
2023/04/16 07:06:54;;;;;;;15.77;9.25;;;7.00;99.90;;;;;;5070228;28;20220;-68
2023/04/16 07:09:21;;;;;;;14.63;9.13;;;7.10;99.90;;;;;;5064422;28;20200;-68
2023/04/16 07:11:48;;;;;;;15.73;9.07;;;7.20;99.90;;;;;;5063757;28;20211;-68
2023/04/16 07:14:15;;;;;;;15.40;9.00;;;7.10;99.90;;;;;;5067246;28;20274;-68
2023/04/16 07:16:42;;;;;;;13.88;10.40;;;7.10;99.90;;;;;;5068438;28;20729;-67
2023/04/16 07:19:08;;;;;;;15.77;9.27;;;7.10;99.90;;;;;;5083163;28;20622;-68
2023/04/16 07:21:36;;;;;;;13.60;9.15;;;7.20;99.90;;;;;;5090930;28;20196;-67
2023/04/16 07:24:03;;;;;;;15.88;9.43;;;7.20;99.90;;;;;;5090252;28;20227;-68
2023/04/16 07:26:30;;;;;;;12.60;8.15;;;7.20;99.90;;;;;;5090754;28;20219;-68
2023/04/16 07:31:24;;;;;;;17.40;8.68;;;7.30;99.90;;;;;;5088301;28;20221;-67
2023/04/16 07:33:51;;;;;;;16.15;8.43;;;7.30;99.90;;;;;;5087902;28;20230;-68
2023/04/16 07:36:18;;;;;;;13.48;9.38;;;7.30;99.90;;;;;;5090225;28;20215;-68
2023/04/16 07:38:46;;;;;;;13.68;9.40;;;7.30;99.90;;;;;;5089285;28;20199;-67
2023/04/16 07:41:13;;;;;;;11.95;7.55;;;7.30;99.90;;;;;;5085346;28;20683;-68
2023/04/16 07:43:39;;;;;;;17.20;10.75;;;7.40;99.90;;;;;;5077491;28;20220;-67
2023/04/16 07:46:06;;;;;;;12.00;7.95;;;7.40;99.90;;;;;;5073481;28;20608;-67
2023/04/16 07:48:33;;;;;;;11.20;7.95;;;7.40;99.90;;;;;;5083157;28;20212;-68
2023/04/16 07:50:59;;;;;;;11.48;8.07;;;7.40;99.90;;;;;;5081372;28;20552;-67
2023/04/16 07:53:26;;;;;;;12.07;8.68;;;7.50;99.90;;;;;;5084108;28;20586;-67
2023/04/16 07:55:54;;;;;;;14.25;7.50;;;7.40;99.90;;;;;;5081352;28;20200;-67
2023/04/16 07:58:21;;;;;;;11.43;7.95;;;7.50;99.90;;;;;;5083839;28;20599;-67
2023/04/16 08:00:48;;;;;;;14.65;8.82;;;7.50;99.90;;;;;;5081276;28;20207;-68
2023/04/16 08:03:14;;;;;;;15.00;7.40;;;7.50;99.90;;;;;;5081771;28;20202;-68
2023/04/16 08:05:41;;;;;;;13.35;8.60;;;7.50;99.90;;;;;;5089956;28;20204;-68
2023/04/16 08:08:08;;;;;;;12.50;8.05;;;7.40;99.90;;;;;;5086479;28;20590;-68
2023/04/16 08:10:35;;;;;;;12.50;8.52;;;7.30;99.90;;;;;;5075151;28;20690;-68
2023/04/16 08:13:03;;;;;;;13.15;8.55;;;7.40;99.90;;;;;;5075851;28;20192;-67
2023/04/16 08:15:30;;;;;;;13.32;7.97;;;7.50;99.90;;;;;;5085704;28;20204;-67
2023/04/16 08:17:56;;;;;;;9.73;6.88;;;7.60;99.90;;;;;;5080827;28;20224;-68
2023/04/16 08:20:23;;;;;;;14.20;7.68;;;7.60;99.90;;;;;;5081307;28;20230;-68
2023/04/16 08:22:50;;;;;;;15.70;9.13;;;7.70;99.90;;;;;;5086507;28;20203;-68
2023/04/16 08:25:17;;;;;;;10.55;7.65;;;7.70;99.90;;;;;;5083855;28;20220;-68
2023/04/16 08:27:43;;;;;;;13.20;8.82;;;7.70;99.90;;;;;;5080563;28;20993;-68
2023/04/16 08:30:12;;;;;;;13.70;8.05;;;7.80;99.90;;;;;;5068292;28;20884;-68
2023/04/16 08:32:39;;;;;;;11.02;7.50;;;7.70;99.90;;;;;;5076850;28;20203;-68
2023/04/16 08:35:06;;;;;;;13.80;7.80;;;7.70;99.90;;;;;;5083481;28;20574;-68
2023/04/16 08:37:33;;;;;;;12.25;8.00;;;7.70;99.90;;;;;;5082047;28;20220;-68
2023/04/16 08:40:01;;;;;;;11.73;7.28;;;7.70;99.90;;;;;;5084530;28;20200;-68
2023/04/16 08:42:30;;;;;;;11.00;7.63;;;7.70;99.90;;;;;;5089593;28;20206;-68
2023/04/16 08:45:07;;;;;;;13.55;8.23;;;7.70;99.90;;;;;;5080790;28;20239;-67
2023/04/16 08:47:36;;;;;;;12.13;7.50;;;7.70;99.90;;;;;;5082269;28;20258;-68
2023/04/16 08:50:04;;;;;;;13.40;8.55;;;7.70;99.90;;;;;;5076081;28;20286;-68
2023/04/16 08:52:32;;;;;;;12.20;7.30;;;7.70;99.90;;;;;;5073502;28;20196;-68
2023/04/16 08:55:05;;;;;;;11.40;7.25;;;7.70;99.90;;;;;;5089967;28;20191;-68
2023/04/16 08:57:39;;;;;;;12.25;8.18;;;7.70;99.90;;;;;;5091658;28;20277;-68
2023/04/16 09:00:08;;;;;;;11.15;7.85;;;7.80;99.90;;;;;;5089106;28;20214;-68
2023/04/16 09:02:37;;;;;;;12.02;7.82;;;7.80;99.90;;;;;;5087350;28;20268;-68
2023/04/16 09:05:07;;;;;;;11.15;7.25;;;7.90;99.90;;;;;;5091316;28;20711;-67
2023/04/16 09:07:34;;;;;;;12.10;7.90;;;7.90;99.90;;;;;;5091720;28;20725;-68
2023/04/16 09:10:01;;;;;;;10.50;7.43;;;8.00;99.90;;;;;;5081611;28;20317;-68
2023/04/16 09:12:30;;;;;;;12.65;7.15;;;8.00;99.90;;;;;;5080478;28;20679;-68
2023/04/16 09:14:58;;;;;;;11.98;7.13;;;8.00;99.90;;;;;;5089691;28;20202;-68
2023/04/16 09:17:25;;;;;;;14.43;7.57;;;8.10;99.90;;;;;;5086594;28;20748;-68
2023/04/16 09:19:53;;;;;;;9.82;5.80;;;8.10;99.90;;;;;;5083482;28;20207;-71
2023/04/16 09:22:20;;;;;;;9.40;6.80;;;8.10;99.90;;;;;;5083722;28;20736;-68
2023/04/16 09:24:47;;;;;;;10.95;6.95;;;8.20;99.90;;;;;;5088087;28;20310;-67
2023/04/16 09:27:13;;;;;;;6.95;5.90;;;8.20;99.90;;;;;;5088106;28;20220;-68
2023/04/16 09:29:41;;;;;;;10.18;6.57;;;8.30;99.90;;;;;;5088509;28;20280;-68
2023/04/16 09:32:10;;;;;;;10.15;6.63;;;8.40;99.90;;;;;;5089011;28;20211;-68
2023/04/16 09:34:56;;;;;;;9.55;6.22;;;8.40;99.90;;;;;;5093014;28;20196;-68
2023/04/16 09:37:23;;;;;;;10.02;6.40;;;8.40;99.90;;;;;;5075817;28;20220;-67
2023/04/16 09:39:54;;;;;;;10.85;5.95;;;8.40;99.90;;;;;;5071380;28;20204;-68
2023/04/16 09:42:23;;;;;;;12.93;6.97;;;8.40;99.90;;;;;;5084102;28;20287;-68
2023/04/16 09:44:50;;;;;;;10.18;6.97;;;8.40;99.90;;;;;;5082918;28;20562;-68
2023/04/16 09:47:17;;;;;;;9.75;6.65;;;8.50;99.90;;;;;;5071396;28;20224;-68
2023/04/16 09:49:45;;;;;;;10.57;7.07;;;8.40;99.90;;;;;;5071685;28;20311;-68
2023/04/16 09:52:15;;;;;;;9.00;6.55;;;8.40;99.90;;;;;;5074088;28;20551;-68
2023/04/16 09:54:47;;;;;;;11.23;7.28;;;8.40;99.90;;;;;;5086168;28;20602;-68
2023/04/16 09:57:14;;;;;;;10.30;6.43;;;8.40;99.90;;;;;;5087884;28;20782;-68
2023/04/16 09:59:41;;;;;;;14.13;6.22;;;8.30;99.90;;;;;;5074457;28;20197;-67
2023/04/16 10:02:08;;;;;;;10.82;7.53;;;8.30;99.90;;;;;;5087661;28;20671;-68
2023/04/16 10:04:46;;;;;;;10.70;6.30;;;8.40;99.90;;;;;;5074884;28;20239;-67
2023/04/16 10:07:14;;;;;;;10.95;7.07;;;8.40;99.90;;;;;;5086601;28;20220;-70
2023/04/16 10:09:41;;;;;;;8.48;6.65;;;8.40;99.90;;;;;;5074486;28;20207;-68
2023/04/16 10:12:08;;;;;;;11.13;7.13;;;8.40;99.90;;;;;;5082000;28;20232;-68
2023/04/16 10:14:36;;;;;;;17.67;7.78;;;8.40;99.90;;;;;;5089120;28;20199;-67
2023/04/16 10:17:04;;;;;;;11.15;7.70;;;8.40;99.90;;;;;;5088842;28;20635;-68
2023/04/16 10:19:32;;;;;;;10.40;7.15;;;8.40;99.90;;;;;;5088874;28;20200;-68
2023/04/16 10:21:59;;;;;;;13.00;7.65;;;8.40;99.90;;;;;;5085854;28;20226;-67
2023/04/16 10:24:28;;;;;;;11.07;7.50;;;8.40;99.90;;;;;;5076451;28;20269;-68
2023/04/16 10:26:56;;;;;;;11.20;6.97;;;8.40;99.90;;;;;;5085084;28;20710;-68
2023/04/16 10:29:23;;;;;;;10.90;8.10;;;8.40;99.90;;;;;;5091798;28;20265;-67
2023/04/16 10:31:51;;;;;;;10.77;7.03;;;8.30;99.90;;;;;;5090138;28;20275;-68
2023/04/16 10:34:20;;;;;;;12.90;8.27;;;8.30;99.90;;;;;;5091535;28;20655;-68
2023/04/16 10:36:50;;;;;;;12.95;7.72;;;8.30;99.90;;;;;;5091014;28;20595;-67
2023/04/16 10:39:20;;;;;;;11.93;6.78;;;8.20;99.90;;;;;;5091194;28;20264;-68
2023/04/16 10:41:49;;;;;;;13.10;8.27;;;8.20;99.90;;;;;;5090568;28;20204;-68
2023/04/16 10:44:18;;;;;;;10.00;6.20;;;8.20;99.90;;;;;;5071112;28;20200;-68
2023/04/16 10:46:49;;;;;;;11.80;7.80;;;8.20;99.90;;;;;;5070526;28;20753;-67
2023/04/16 10:49:18;;;;;;;9.20;6.70;;;8.20;99.90;;;;;;5071022;28;20203;-68
2023/04/16 10:51:54;;;;;;;11.55;7.32;;;8.20;99.90;;;;;;5070992;28;20303;-68
2023/04/16 10:54:25;;;;;;;11.55;7.00;;;8.20;99.90;;;;;;5081359;28;20200;-67
2023/04/16 10:56:56;;;;;;;10.18;7.22;;;8.30;99.90;;;;;;5088992;28;20290;-67
2023/04/16 10:59:24;;;;;;;10.15;6.18;;;8.30;99.90;;;;;;5070574;28;20711;-67
2023/04/16 11:01:52;;;;;;;12.00;7.03;;;8.30;99.90;;;;;;5069960;28;20208;-68
2023/04/16 11:04:36;;;;;;;12.32;7.63;;;8.40;99.90;;;;;;5070605;28;20212;-68
2023/04/16 11:07:05;;;;;;;9.35;6.72;;;8.40;99.90;;;;;;5087333;28;20219;-68
2023/04/16 11:09:55;;;;;;;11.77;6.72;;;8.40;99.90;;;;;;5089852;28;20290;-68
2023/04/16 11:12:26;;;;;;;8.48;5.88;;;8.30;99.90;;;;;;5078982;28;20753;-68
2023/04/16 11:14:54;;;;;;;10.45;6.15;;;8.30;99.90;;;;;;5070131;28;20557;-68
2023/04/16 11:17:21;;;;;;;6.85;5.22;;;8.40;99.90;;;;;;5070404;28;20707;-67
2023/04/16 11:19:48;;;;;;;8.77;5.90;;;8.40;99.90;;;;;;5070469;28;20201;-68
2023/04/16 11:22:17;;;;;;;9.43;7.03;;;8.50;99.90;;;;;;5081269;28;20320;-68
2023/04/16 11:24:45;;;;;;;9.95;5.53;;;8.60;99.90;;;;;;5082485;28;20220;-68
2023/04/16 11:27:15;;;;;;;7.35;5.97;;;8.60;99.90;;;;;;5090162;28;20536;-68
2023/04/16 11:29:44;;;;;;;8.55;4.65;;;8.60;99.90;;;;;;5090316;28;20235;-68
2023/04/16 11:32:20;;;;;;;10.05;5.80;;;8.70;99.90;;;;;;5089934;28;20237;-67
2023/04/16 11:34:47;;;;;;;9.07;5.90;;;8.70;99.90;;;;;;5090527;28;20710;-67
2023/04/16 11:37:14;;;;;;;9.18;5.93;;;8.80;99.90;;;;;;5090196;28;20306;-67
2023/04/16 11:39:49;;;;;;;7.72;6.05;;;8.80;99.90;;;;;;5079702;28;20243;-66
2023/04/16 11:42:21;;;;;;;6.78;4.30;;;8.70;99.90;;;;;;5069839;28;20256;-67
2023/04/16 11:44:53;;;;;;;7.50;4.30;;;8.60;99.90;;;;;;5070201;28;20220;-66
2023/04/16 11:47:20;;;;;;;5.18;3.55;;;8.60;99.90;;;;;;5069361;28;20222;-67
2023/04/16 11:49:47;;;;;;;5.47;4.40;;;8.60;99.90;;;;;;5069689;28;20231;-67
2023/04/16 11:52:14;;;;;;;5.38;3.72;;;8.60;99.90;;;;;;5069464;28;20292;-66
2023/04/16 11:54:42;;;;;;;5.30;3.65;;;8.60;99.90;;;;;;5069853;28;20570;-68
2023/04/16 11:57:08;;;;;;;4.60;3.30;;;8.80;99.90;;;;;;5085892;28;20739;-66
2023/04/16 11:59:35;;;;;;;5.00;3.83;;;8.70;99.90;;;;;;5083962;28;20199;-67
2023/04/16 12:02:05;;;;;;;5.07;3.13;;;8.80;99.90;;;;;;5088929;28;20291;-68
2023/04/16 12:04:33;;;;;;;5.75;3.75;;;8.80;99.90;;;;;;5080373;28;20214;-67
2023/04/16 12:07:08;;;;;;;3.50;3.20;;;8.80;99.90;;;;;;5089190;28;20222;-67
2023/04/16 12:09:35;;;;;;;4.43;2.90;;;8.80;99.90;;;;;;5078087;28;20623;-66
2023/04/16 12:12:02;;;;;;;4.18;3.30;;;8.90;99.90;;;;;;5078079;28;20739;-66
2023/04/16 12:14:29;;;;;;;4.13;2.80;;;8.90;99.90;;;;;;5081784;28;20675;-66
2023/04/16 12:16:56;;;;;;;4.68;3.58;;;8.90;99.90;;;;;;5080945;28;20345;-67
2023/04/16 12:19:25;;;;;;;5.10;3.30;;;8.90;99.90;;;;;;5070077;28;20192;-67
2023/04/16 12:21:53;;;;;;;3.90;3.15;;;8.90;99.90;;;;;;5076101;28;20200;-67
2023/04/16 12:24:21;;;;;;;3.65;2.67;;;8.90;99.90;;;;;;5089066;28;20204;-66
2023/04/16 12:26:54;;;;;;;3.20;2.90;;;8.90;99.90;;;;;;5080959;28;20223;-66
2023/04/16 12:29:23;;;;;;;4.57;2.50;;;9.00;99.90;;;;;;5080719;28;20231;-67
2023/04/16 12:31:51;;;;;;;2.42;1.85;;;9.00;99.90;;;;;;5082295;28;20196;-67
2023/04/16 12:34:18;;;;;;;4.95;2.95;;;9.00;99.90;;;;;;5088687;28;20200;-67
2023/04/16 12:36:47;;;;;;;2.58;2.33;;;9.10;99.90;;;;;;5083343;28;20224;-66
2023/04/16 12:39:15;;;;;;;2.55;2.30;;;9.00;99.90;;;;;;5087274;28;20596;-67
2023/04/16 12:41:43;;;;;;;3.40;2.30;;;9.00;99.90;;;;;;5083456;28;20196;-65
2023/04/16 12:44:11;;;;;;;3.03;2.33;;;8.90;99.90;;;;;;5086219;28;20199;-67
2023/04/16 12:46:39;;;;;;;5.00;2.33;;;8.90;99.90;;;;;;5082933;28;20596;-68
2023/04/16 12:49:06;;;;;;;2.80;2.17;;;9.00;99.90;;;;;;5068326;28;20200;-68
2023/04/16 12:51:33;;;;;;;3.83;2.72;;;8.90;99.90;;;;;;5069221;28;20291;-67
2023/04/16 12:54:02;;;;;;;2.95;2.65;;;8.90;99.90;;;;;;5078220;28;20208;-67
2023/04/16 12:56:29;;;;;;;2.17;1.98;;;8.90;99.90;;;;;;5069173;28;20458;-68