Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:21;;;;;;;1.85;0.80;;;;;;;14.11;100.00;99427.22;5006469;28;20077;-79
2022/12/27 00:04:50;;;;;;;1.83;0.80;;;;;;;14.10;100.00;99420.31;5014005;28;20090;-77
2022/12/27 00:07:18;;;;;;;1.65;0.82;;;;;;;14.09;100.00;99395.16;5012568;28;20149;-80
2022/12/27 00:09:48;;;;;;;2.80;1.00;;;;;;;14.09;100.00;99384.75;5008999;28;20052;-80
2022/12/27 00:12:17;;;;;;;1.77;0.93;;;;;;;14.08;100.00;99377.84;5005814;28;20042;-77
2022/12/27 00:14:46;;;;;;;2.92;1.70;;;;;;;13.93;100.00;99358.00;5005755;28;20397;-80
2022/12/27 00:17:14;;;;;;;1.75;1.20;;;;;;;13.99;100.00;99364.00;5007374;28;20077;-77
2022/12/27 00:19:43;;;;;;;2.80;2.50;;;;;;;13.97;100.00;99360.59;5013059;28;20049;-78
2022/12/27 00:22:12;;;;;;;3.20;1.13;;;;;;;13.93;100.00;99342.41;5015006;28;20447;-78
2022/12/27 00:24:40;;;;;;;1.60;0.70;;;;;;;13.87;100.00;99338.09;4998633;28;20049;-76
2022/12/27 00:27:11;;;;;;;2.65;1.13;;;;;;;13.81;100.00;99318.22;5001899;28;20737;-78
2022/12/27 00:29:39;;;;;;;2.65;0.98;;;;;;;13.74;100.00;99297.44;5006352;28;20134;-80
2022/12/27 00:32:08;;;;;;;1.80;0.95;;;;;;;13.66;100.00;99288.84;5001865;28;20052;-81
2022/12/27 00:34:37;;;;;;;1.35;0.82;;;;;;;13.57;100.00;99269.84;4993282;28;20073;-82
2022/12/27 00:37:05;;;;;;;1.08;0.80;;;;;;;13.50;100.00;99264.72;5001712;28;20041;-80
2022/12/27 00:39:34;;;;;;;2.85;1.45;;;;;;;13.40;100.00;99253.50;5011871;28;20046;-77
2022/12/27 00:42:03;;;;;;;1.73;1.17;;;;;;;13.25;100.00;99228.44;5004702;28;20868;-78
2022/12/27 00:44:35;;;;;;;1.70;1.05;;;;;;;13.01;100.00;99216.47;5007088;28;20320;-77
2022/12/27 00:47:03;;;;;;;;;;;;;;;12.84;100.00;99200.97;5014650;28;20089;-78
2022/12/27 00:49:32;;;;;;;2.20;1.38;;;;;;;12.74;100.00;99187.16;5005576;28;20004;-77
2022/12/27 00:52:00;;;;;;;2.47;1.60;;;;;;;12.64;100.00;99161.25;5010178;28;20574;-80
2022/12/27 00:54:29;;;;;;;1.98;1.30;;;;;;;12.58;100.00;99146.59;5008294;28;20085;-80
2022/12/27 00:56:58;;;;;;;1.52;0.85;;;;;;;12.55;100.00;99138.78;5020464;28;20056;-77
2022/12/27 00:59:27;;;;;;;1.95;1.15;;;;;;;12.51;100.00;99124.13;5001836;28;20046;-78
2022/12/27 01:01:57;;;;;;;2.05;0.95;;;;;;;12.49;100.00;99105.13;5008305;28;20065;-74
2022/12/27 01:04:26;;;;;;;1.90;1.00;;;;;;;12.47;100.00;99094.75;5005722;28;20451;-77
2022/12/27 01:06:54;;;;;;;2.13;1.00;;;;;;;12.47;100.00;99080.91;5017734;28;20427;-79
2022/12/27 01:09:23;;;;;;;1.02;0.75;;;;;;;12.46;100.00;99073.97;5018528;28;20049;-78
2022/12/27 01:11:51;;;;;;;2.03;0.77;;;;;;;12.45;100.00;99052.38;5011934;28;20072;-78
2022/12/27 01:14:20;;;;;;;1.63;1.25;;;;;;;12.42;100.00;99034.25;5009653;28;20442;-76
2022/12/27 01:16:49;;;;;;;1.25;0.75;;;;;;;12.37;100.00;99007.47;5014504;28;20065;-76
2022/12/27 01:19:19;;;;;;;1.20;0.82;;;;;;;12.44;100.00;98998.78;5007335;28;20043;-77
2022/12/27 01:21:47;;;;;;;4.35;1.27;;;;;;;12.45;100.00;98992.72;5014505;28;20049;-75
2022/12/27 01:24:16;;;;;;;1.30;0.90;;;;;;;12.48;100.00;98984.06;5015325;28;21242;-76
2022/12/27 01:26:45;;;;;;;1.55;0.88;;;;;;;12.50;100.00;98967.59;5014100;28;20553;-77
2022/12/27 01:29:14;;;;;;;2.63;0.90;;;;;;;12.53;100.00;98957.22;5017854;28;20558;-76
2022/12/27 01:31:43;;;;;;;3.38;0.90;;;;;;;12.54;100.00;98939.91;5019223;28;20045;-78
2022/12/27 01:34:12;;;;;;;1.40;0.52;;;;;;;12.56;100.00;98938.16;5011540;28;20564;-78
2022/12/27 01:36:43;;;;;;;0.52;0.40;;;;;;;12.55;100.00;98932.13;5011934;28;20045;-79
2022/12/27 01:39:12;;;;;;;0.85;0.60;;;;;;;12.55;100.00;98902.72;5009398;28;20053;-77
2022/12/27 01:44:56;;;;;;;0.77;0.50;;;;;;;12.57;100.00;98875.03;4946414;28;20061;-75
2022/12/27 01:47:36;;;;;;;1.40;0.50;;;;;;;12.57;100.00;98872.44;4985648;28;20054;-76
2022/12/27 01:50:13;;;;;;;1.17;0.40;;;;;;;12.59;100.00;98852.53;4984420;28;20046;-75
2022/12/27 01:52:49;;;;;;;0.75;0.40;;;;;;;12.61;100.00;98835.22;4986746;28;20062;-77
2022/12/27 01:55:26;;;;;;;0.43;0.40;;;;;;;12.63;100.00;98809.25;5001350;28;20575;-76
2022/12/27 01:57:58;;;;;;;0.30;0.30;;;;;;;12.65;100.00;98805.78;4997438;28;20089;-76
2022/12/27 02:00:27;;;;;;;2.05;0.52;;;;;;;12.65;100.00;98790.19;4999576;28;20050;-75
2022/12/27 02:02:56;;;;;;;1.05;0.50;;;;;;;12.64;100.00;98778.09;4991526;28;20038;-76
2022/12/27 02:05:26;;;;;;;2.03;0.95;;;;;;;12.65;100.00;98764.25;4993483;28;20050;-75
2022/12/27 02:08:09;;;;;;;3.63;0.95;;;;;;;12.67;100.00;98749.53;4991068;28;20046;-76
2022/12/27 02:10:37;;;;;;;;;;;;;;;12.69;100.00;98728.72;4995261;28;20450;-76
2022/12/27 02:13:06;;;;;;;1.25;0.60;;;;;;;12.70;100.00;98715.75;4993596;28;19922;-75
2022/12/27 02:15:35;;;;;;;1.50;1.00;;;;;;;12.71;100.00;98693.25;4989835;28;20054;-77
2022/12/27 02:18:04;;;;;;;1.70;0.65;;;;;;;12.69;100.00;98685.50;4999114;28;20042;-75
2022/12/27 02:20:42;;;;;;;1.05;0.80;;;;;;;12.69;100.00;98680.31;4993943;28;20133;-75
2022/12/27 02:24:05;;;;;;;1.08;0.80;;;;;;;12.70;100.00;98650.88;4997424;28;20045;-74
2022/12/27 02:26:51;;;;;;;1.33;0.55;;;;;;;12.74;100.00;98629.22;4929252;29;20517;-76
2022/12/27 02:29:57;;;;;;;0.80;0.55;;;;;;;12.77;100.00;98598.03;4988461;28;20054;-75
2022/12/27 02:32:31;;;;;;;1.00;0.70;;;;;;;12.79;100.00;98587.63;4974939;28;20050;-76
2022/12/27 02:35:08;;;;;;;2.22;0.73;;;;;;;12.84;100.00;98592.75;4998330;28;20077;-77
2022/12/27 02:37:42;;;;;;;2.47;0.70;;;;;;;12.85;100.00;98584.97;4991830;28;20054;-75
2022/12/27 02:54:54;;;;;;;0.93;0.65;;;;;;;13.06;100.00;98557.81;5019750;28;20124;-74
2022/12/27 02:57:30;;;;;;;2.60;1.33;;;;;;;13.10;100.00;98553.41;4988073;28;20050;-75
2022/12/27 03:06:42;;;;;;;1.58;0.85;;;;;;;13.19;100.00;98517.78;5004361;28;20061;-74
2022/12/27 03:18:26;;;;;;;9.90;1.00;;;;;;;13.18;100.00;98435.56;5004386;28;20137;-75
2022/12/27 03:26:35;;;;;;;3.88;1.02;;;;;;;13.19;100.00;98403.53;5010335;28;20049;-76
2022/12/27 03:34:55;;;;;;;1.08;0.68;;;;;;;13.24;100.00;98384.38;4996585;28;20169;-76
2022/12/27 03:40:23;;;;;;;1.50;0.40;;;;;;;13.23;100.00;98356.72;5009000;28;20057;-76
2022/12/27 03:43:11;;;;;;;0.55;0.40;;;;;;;13.28;100.00;98347.13;5011732;28;20054;-76
2022/12/27 03:49:12;;;;;;;0.85;0.40;;;;;;;13.38;100.00;98330.47;5013114;28;20107;-76
2022/12/27 03:51:48;;;;;;;0.57;0.35;;;;;;;13.44;100.00;98335.53;5008088;28;20042;-77
2022/12/27 03:54:25;;;;;;;0.88;0.60;;;;;;;13.49;100.00;98349.31;4996714;28;20049;-75
2022/12/27 03:56:56;;;;;;;0.82;0.43;;;;;;;13.52;100.00;98333.66;5006228;28;20132;-76
2022/12/27 03:59:25;;;;;;;1.48;0.40;;;;;;;13.56;100.00;98335.28;5008184;28;20526;-76
2022/12/27 04:01:54;;;;;;;0.95;0.55;;;;;;;13.60;100.00;98331.72;5004185;28;20057;-77
2022/12/27 04:04:22;;;;;;;1.67;0.57;;;;;;;13.62;100.00;98327.34;5004654;28;20049;-77
2022/12/27 04:06:53;;;;;;;0.73;0.50;;;;;;;13.63;100.00;98325.63;5006352;28;20053;-76
2022/12/27 04:36:58;;;;;;;1.55;0.90;;;;;;;13.70;100.00;98296.00;5016147;28;20084;-77
2022/12/27 04:39:28;;;;;;;1.17;0.70;;;;;;;13.69;100.00;98288.25;5014511;28;20412;-76
2022/12/27 04:55:58;;;;;;;1.88;1.27;;;;;;;13.60;100.00;98222.59;5007367;28;20193;-75
2022/12/27 04:58:27;;;;;;;1.17;0.95;;;;;;;13.67;100.00;98238.03;5009820;28;20072;-76
2022/12/27 05:03:52;;;;;;;1.75;1.15;;;;;;;13.70;100.00;98217.16;4946590;28;20082;-76
2022/12/27 05:06:21;;;;;;;2.00;1.17;;;;;;;13.66;100.00;98213.81;5007350;28;20510;-76
2022/12/27 05:14:21;;;;;;;1.83;1.05;;;;;;;13.66;100.00;98194.78;4982199;28;20057;-76
2022/12/27 05:16:50;;;;;;;2.35;1.13;;;;;;;13.62;100.00;98184.44;5017565;28;20050;-75
2022/12/27 05:19:18;;;;;;;1.83;1.20;;;;;;;13.62;100.00;98179.25;5016800;28;20455;-74
2022/12/27 05:27:17;;;;;;;1.17;0.70;;;;;;;13.52;100.00;98180.38;5005301;28;20503;-74
2022/12/27 05:29:46;;;;;;;2.20;0.70;;;;;;;13.54;100.00;98188.97;5008465;28;20055;-78
2022/12/27 05:32:15;;;;;;;1.15;0.70;;;;;;;13.59;100.00;98183.69;5012401;28;20054;-78
2022/12/27 05:34:43;;;;;;;0.93;0.63;;;;;;;13.64;100.00;98183.56;5013592;28;20046;-79
2022/12/27 05:37:12;;;;;;;1.50;0.75;;;;;;;13.65;100.00;98198.25;5012337;28;20049;-76
2022/12/27 05:39:40;;;;;;;2.67;0.70;;;;;;;13.71;100.00;98182.53;5000380;28;20050;-75
2022/12/27 05:42:09;;;;;;;0.70;0.50;;;;;;;13.71;100.00;98182.53;5017036;28;20395;-78
2022/12/27 05:44:39;;;;;;;1.35;0.50;;;;;;;13.80;100.00;98171.91;5020120;28;20065;-78
2022/12/27 05:47:08;;;;;;;1.10;0.70;;;;;;;13.79;100.00;98183.19;5020911;28;20045;-79
2022/12/27 05:49:37;;;;;;;2.08;0.80;;;;;;;13.83;100.00;98192.59;5008647;28;20144;-80
2022/12/27 05:52:05;;;;;;;1.20;0.57;;;;;;;13.87;100.00;98191.63;5005568;28;20096;-79
2022/12/27 05:54:34;;;;;;;2.10;0.55;;;;;;;13.82;100.00;98177.91;5001574;28;20049;-81
2022/12/27 05:57:03;;;;;;;1.48;0.40;;;;;;;13.88;100.00;98206.38;5006305;28;20069;-83
2022/12/27 05:59:31;;;;;;;0.57;0.30;;;;;;;13.86;100.00;98217.66;5009281;28;20080;-80
2022/12/27 06:02:02;;;;;;;1.15;0.43;;;;;;;13.90;100.00;98219.31;5005535;28;20064;-82
2022/12/27 06:04:30;;;;;;;2.28;0.40;;;;;;;13.86;100.00;98234.13;5005884;28;20050;-79
2022/12/27 06:06:59;;;;;;;0.85;0.70;;;;;;;13.89;100.00;98243.59;5015099;28;20042;-77
2022/12/27 06:09:28;;;;;;;1.50;0.35;;;;;;;13.88;100.00;98226.28;5016709;28;20053;-79
2022/12/27 06:11:56;;;;;;;0.65;0.30;;;;;;;13.80;100.00;98250.72;5015741;28;20050;-78
2022/12/27 06:14:25;;;;;;;0.70;0.30;;;;;;;13.79;100.00;98212.63;5020208;28;20046;-82
2022/12/27 06:16:53;;;;;;;1.00;0.50;;;;;;;13.78;100.00;98226.50;5009440;28;20052;-78
2022/12/27 06:19:24;;;;;;;0.50;0.20;;;;;;;13.80;100.00;98208.28;5020875;28;20058;-79
2022/12/27 06:21:52;;;;;;;1.83;0.50;;;;;;;13.79;100.00;98233.44;5006377;28;20049;-80
2022/12/27 06:24:21;;;;;;;0.40;0.28;;;;;;;13.75;100.00;98189.34;5010519;28;20048;-83
2022/12/27 06:26:49;;;;;;;1.00;0.43;;;;;;;13.71;100.00;98214.56;5010754;28;20045;-78
2022/12/27 06:29:18;;;;;;;1.55;0.45;;;;;;;13.70;100.00;98192.06;5022104;28;20050;-82
2022/12/27 06:31:47;;;;;;;0.85;0.30;;;;;;;13.70;100.00;98201.59;5003703;28;20046;-83
2022/12/27 06:34:16;;;;;;;0.73;0.30;;;;;;;13.65;100.00;98216.44;5008954;28;20049;-79
2022/12/27 06:36:49;;;;;;;1.50;0.40;;;;;;;13.60;100.00;98204.41;5007256;28;20090;-81
2022/12/27 06:39:18;;;;;;;1.50;0.30;;;;;;;13.59;100.00;98171.53;5007466;28;20056;-82
2022/12/27 06:41:47;;;;;;;2.13;0.40;;;;;;;13.54;100.00;98164.75;5002168;28;20491;-79
2022/12/27 06:44:16;;;;;;;1.17;0.40;;;;;;;13.57;100.00;98198.44;5005947;28;20046;-77
2022/12/27 06:46:44;;;;;;;1.45;0.28;;;;;;;13.56;100.00;98225.28;5007060;28;20136;-79
2022/12/27 06:49:15;;;;;;;1.30;0.40;;;;;;;13.56;100.00;98251.28;5008458;28;20054;-80
2022/12/27 06:51:47;;;;;;;3.30;0.82;;;;;;;13.56;100.00;98306.72;5015043;28;20127;-77
2022/12/27 06:54:15;;;;;;;1.17;0.52;;;;;;;13.42;100.00;98295.75;5017451;28;20422;-84
2022/12/27 06:56:44;;;;;;;3.85;0.85;;;;;;;13.35;100.00;98200.66;5018454;28;20060;-81
2022/12/27 06:59:13;;;;;;;0.25;0.22;;;;;;;13.24;100.00;98171.47;5012292;28;20052;-77
2022/12/27 07:01:43;;;;;;;2.25;0.60;;;;;;;13.28;100.00;98180.94;5009521;28;20489;-81
2022/12/27 07:04:11;;;;;;;1.63;0.40;;;;;;;13.32;100.00;98205.94;5009252;28;20113;-81
2022/12/27 07:06:40;;;;;;;2.10;0.57;;;;;;;13.35;100.00;98198.94;5010709;28;20484;-77
2022/12/27 07:09:10;;;;;;;0.43;0.40;;;;;;;13.36;100.00;98186.81;5001494;28;20050;-77
2022/12/27 07:11:40;;;;;;;0.93;0.28;;;;;;;13.39;100.00;98176.34;5015538;28;20132;-78
2022/12/27 07:14:10;;;;;;;0.47;0.30;;;;;;;13.45;100.00;98176.22;5004643;28;20054;-76
2022/12/27 07:16:39;;;;;;;0.28;0.28;;;;;;;13.47;100.00;98165.75;5002299;28;20053;-80
2022/12/27 07:19:10;;;;;;;0.17;0.10;;;;;;;13.49;100.00;98151.88;5004913;28;20046;-82
2022/12/27 07:21:38;;;;;;;0.50;0.20;;;;;;;13.55;100.00;98119.69;5003887;28;20061;-80
2022/12/27 07:24:09;;;;;;;0.22;0.20;;;;;;;13.59;100.00;98132.56;5003125;28;20066;-77
2022/12/27 07:26:38;;;;;;;0.20;0.20;;;;;;;13.64;100.00;98119.44;5013368;28;20053;-80
2022/12/27 07:29:07;;;;;;;0.13;0.10;;;;;;;13.62;100.00;98101.28;5013292;28;20050;-77
2022/12/27 07:31:35;;;;;;;0.73;0.20;;;;;;;13.65;100.00;98118.53;5014140;28;20096;-78
2022/12/27 07:34:05;;;;;;;1.10;0.10;;;;;;;13.69;100.00;98138.38;5013714;28;20042;-78
2022/12/27 07:36:36;;;;;;;0.65;0.22;;;;;;;13.72;100.00;98140.03;5005040;28;20423;-77
2022/12/27 07:39:05;;;;;;;0.50;0.30;;;;;;;13.74;100.00;98109.66;5014143;28;20422;-78
2022/12/27 07:41:36;;;;;;;0.40;0.28;;;;;;;13.74;100.00;98131.34;5006173;28;20053;-78
2022/12/27 07:44:12;;;;;;;0.55;0.20;;;;;;;13.72;100.00;98124.44;4991117;28;20063;-77
2022/12/27 07:46:41;;;;;;;0.90;0.30;;;;;;;13.61;100.00;98097.00;4989446;28;20420;-80
2022/12/27 07:49:11;;;;;;;0.10;0.10;;;;;;;13.60;100.00;98125.59;4987600;28;20054;-78
2022/12/27 07:51:40;;;;;;;1.75;0.20;;;;;;;13.56;100.00;98117.06;4980469;28;20050;-79
2022/12/27 07:54:09;;;;;;;0.82;0.20;;;;;;;13.51;100.00;98138.81;4975538;28;20046;-82
2022/12/27 07:56:39;;;;;;;0.43;0.20;;;;;;;13.46;100.00;98119.91;4978726;28;20105;-78
2022/12/27 07:59:11;;;;;;;1.00;0.25;;;;;;;13.44;100.00;98137.28;4986370;28;20061;-79
2022/12/27 08:04:25;;;;;;;0.20;0.20;;;;;;;13.47;100.00;98080.91;4971443;28;20055;-79
2022/12/27 08:06:54;;;;;;;0.40;0.20;;;;;;;13.50;100.00;98065.25;4976925;28;20101;-77
2022/12/27 08:09:34;;;;;;;0.25;0.20;;;;;;;13.49;100.00;98073.94;4994125;28;20378;-78
2022/12/27 08:12:05;;;;;;;0.20;0.10;;;;;;;13.52;100.00;98068.66;4982849;28;20496;-76
2022/12/27 08:14:34;;;;;;;0.60;0.10;;;;;;;13.50;100.00;98057.44;4984384;28;20562;-75
2022/12/27 08:17:07;;;;;;;1.65;0.15;;;;;;;13.52;100.00;98055.66;4983781;28;20054;-74
2022/12/27 08:19:35;;;;;;;0.65;0.20;;;;;;;13.52;100.00;98053.06;4976904;28;20046;-74
2022/12/27 08:22:05;;;;;;;0.65;0.38;;;;;;;13.54;100.00;98056.47;4987600;28;20101;-77
2022/12/27 08:24:34;;;;;;;0.40;0.20;;;;;;;13.55;100.00;98039.16;4989077;28;20129;-75
2022/12/27 08:27:04;;;;;;;0.10;0.10;;;;;;;13.55;100.00;98021.81;4986187;28;20491;-75
2022/12/27 08:29:33;;;;;;;0.10;0.10;;;;;;;13.56;100.00;98026.13;4983574;28;20503;-77
2022/12/27 08:32:01;;;;;;;0.65;0.28;;;;;;;13.55;100.00;98000.19;4984093;28;20410;-77
2022/12/27 08:34:30;;;;;;;0.28;0.20;;;;;;;13.51;100.00;97989.00;4989694;28;20054;-76
2022/12/27 08:37:00;;;;;;;0.17;0.10;;;;;;;13.51;100.00;97968.22;4993081;28;20053;-75
2022/12/27 08:39:29;;;;;;;0.32;0.10;;;;;;;13.52;100.00;97949.16;5000172;28;20062;-76
2022/12/27 08:41:58;;;;;;;0.20;0.10;;;;;;;13.51;100.00;97957.84;4988238;28;20125;-75
2022/12/27 08:44:28;;;;;;;0.20;0.10;;;;;;;13.54;100.00;97975.09;5003269;28;20072;-75
2022/12/27 08:46:58;;;;;;;0.40;0.13;;;;;;;13.57;100.00;97952.47;5002402;28;20511;-76
2022/12/27 08:49:27;;;;;;;0.15;0.10;;;;;;;13.57;100.00;97934.28;5006094;28;20866;-75
2022/12/27 08:51:56;;;;;;;0.75;0.17;;;;;;;13.56;100.00;97934.31;5001633;28;20050;-76
2022/12/27 08:54:24;;;;;;;0.17;0.17;;;;;;;13.58;100.00;97940.34;5003986;28;20108;-74
2022/12/27 08:56:53;;;;;;;0.20;0.20;;;;;;;13.54;100.00;97937.00;5001021;28;20489;-75
2022/12/27 08:59:22;;;;;;;0.38;0.20;;;;;;;13.58;100.00;97907.44;5001846;28;20522;-76
2022/12/27 09:01:52;;;;;;;0.05;0.05;;;;;;;13.60;100.00;97913.41;5007983;28;20049;-73
2022/12/27 09:04:20;;;;;;;0.28;0.10;;;;;;;13.62;100.00;97909.03;5000838;28;20428;-74
2022/12/27 09:06:49;;;;;;;0.20;0.10;;;;;;;13.65;100.00;97910.69;5014156;28;20049;-75
2022/12/27 09:09:18;;;;;;;0.90;0.25;;;;;;;13.70;100.00;97927.03;5005601;28;20111;-74
2022/12/27 09:11:46;;;;;;;0.35;0.10;;;;;;;13.68;100.00;97881.19;5003489;28;20503;-75
2022/12/27 09:14:22;;;;;;;0.22;0.20;;;;;;;13.67;100.00;97858.69;5022410;28;20483;-77
2022/12/27 09:16:52;;;;;;;1.40;0.15;;;;;;;13.67;100.00;97843.09;5008437;28;20101;-76
2022/12/27 09:19:20;;;;;;;0.10;0.03;;;;;;;13.55;100.00;97852.94;5017368;28;20077;-75
2022/12/27 09:21:49;;;;;;;1.00;0.20;;;;;;;13.54;100.00;97832.22;5010598;28;20046;-74
2022/12/27 09:24:18;;;;;;;0.52;0.28;;;;;;;13.50;100.00;97856.59;5020955;28;20050;-75
2022/12/27 09:26:46;;;;;;;0.17;0.10;;;;;;;13.46;100.00;97852.38;5012786;28;20041;-75
2022/12/27 09:29:15;;;;;;;0.30;0.28;;;;;;;13.36;100.00;97841.41;5016009;28;20442;-77
2022/12/27 09:31:43;;;;;;;0.20;0.15;;;;;;;13.41;100.00;97826.53;5012381;28;20634;-76
2022/12/27 09:34:14;;;;;;;1.42;0.20;;;;;;;13.45;100.00;97838.53;5011910;28;20096;-76
2022/12/27 09:36:42;;;;;;;0.63;0.15;;;;;;;13.46;100.00;97845.41;5004453;28;20052;-77
2022/12/27 09:39:12;;;;;;;0.45;0.10;;;;;;;13.46;100.00;97829.00;5012650;28;20041;-77
2022/12/27 09:41:53;;;;;;;0.65;0.20;;;;;;;13.48;100.00;97822.84;5006869;28;20064;-77
2022/12/27 09:44:30;;;;;;;0.43;0.10;;;;;;;13.49;100.00;97810.72;5010238;28;20495;-77
2022/12/27 09:47:04;;;;;;;0.90;0.15;;;;;;;13.49;100.00;97819.38;5016635;28;20049;-76
2022/12/27 09:49:39;;;;;;;0.32;0.30;;;;;;;13.49;100.00;97810.72;5012071;28;20133;-75
2022/12/27 09:52:13;;;;;;;0.00;0.00;;;;;;;13.49;100.00;97805.50;5005901;28;20464;-79
2022/12/27 09:54:53;;;;;;;0.38;0.17;;;;;;;13.45;100.00;97796.97;4999978;28;20386;-77
2022/12/27 09:57:27;;;;;;;0.08;0.05;;;;;;;13.48;100.00;97794.28;5009130;28;20713;-76
2022/12/27 09:59:59;;;;;;;0.10;0.00;;;;;;;13.50;100.00;97797.69;5007057;28;20408;-76
2022/12/27 10:02:29;;;;;;;0.05;0.00;;;;;;;13.46;100.00;97809.06;5001342;28;20084;-76
2022/12/27 10:05:00;;;;;;;0.00;0.00;;;;;;;13.45;100.00;97815.16;5001342;28;20102;-76
2022/12/27 10:07:41;;;;;;;0.52;0.10;;;;;;;13.51;100.00;97782.94;5012699;28;20049;-77
2022/12/27 10:10:24;;;;;;;0.00;0.00;;;;;;;13.50;100.00;97782.09;5004624;28;20069;-76
2022/12/27 10:13:11;;;;;;;0.22;0.00;;;;;;;13.49;100.00;97801.19;5004138;28;20103;-77
2022/12/27 10:15:49;;;;;;;0.08;0.08;;;;;;;13.47;100.00;97795.19;5014561;28;20053;-77
2022/12/27 10:18:33;;;;;;;0.10;0.05;;;;;;;13.46;100.00;97788.28;5006296;28;20054;-76
2022/12/27 10:21:15;;;;;;;0.38;0.20;;;;;;;13.34;100.00;97799.03;5009813;28;20735;-77
2022/12/27 10:23:49;;;;;;;0.30;0.10;;;;;;;13.40;100.00;97788.47;4991689;28;20050;-78
2022/12/27 10:26:20;;;;;;;0.35;0.15;;;;;;;13.45;100.00;97796.97;5003909;28;20133;-77
2022/12/27 10:28:55;;;;;;;0.15;0.10;;;;;;;13.44;100.00;97795.25;5006678;28;20431;-79
2022/12/27 10:31:25;;;;;;;0.20;0.10;;;;;;;13.44;100.00;97789.22;4999925;28;20057;-77
2022/12/27 10:33:55;;;;;;;0.22;0.10;;;;;;;13.39;100.00;97782.41;5003304;28;20499;-78
2022/12/27 10:36:27;;;;;;;0.63;0.10;;;;;;;13.38;100.00;97796.31;5004821;28;20408;-76
2022/12/27 10:38:56;;;;;;;0.30;0.20;;;;;;;13.33;100.00;97794.72;5001117;28;20049;-76
2022/12/27 10:41:36;;;;;;;0.52;0.10;;;;;;;13.35;100.00;97761.78;5004578;28;20539;-78
2022/12/27 10:44:11;;;;;;;0.17;0.03;;;;;;;13.38;100.00;97785.06;5007719;28;20444;-77
2022/12/27 10:46:42;;;;;;;0.63;0.38;;;;;;;13.35;100.00;97766.97;5005546;28;20072;-78
2022/12/27 10:49:23;;;;;;;0.45;0.00;;;;;;;13.34;100.00;97778.25;5009846;28;20537;-77
2022/12/27 10:51:57;;;;;;;1.17;0.10;;;;;;;13.35;100.00;97753.97;5001645;28;20038;-75
2022/12/27 10:54:27;;;;;;;0.63;0.10;;;;;;;13.39;100.00;97766.00;5006442;28;20392;-78
2022/12/27 10:56:57;;;;;;;0.10;0.00;;;;;;;13.37;100.00;97757.38;5005680;28;20044;-77
2022/12/27 10:59:27;;;;;;;0.05;0.00;;;;;;;13.35;100.00;97743.59;5004815;28;20450;-77
2022/12/27 11:02:17;;;;;;;0.00;0.00;;;;;;;13.33;100.00;97740.19;5006066;28;20045;-78
2022/12/27 11:04:58;;;;;;;0.10;0.10;;;;;;;13.31;100.00;97714.28;5006734;28;20056;-77
2022/12/27 11:07:32;;;;;;;0.00;0.00;;;;;;;13.24;100.00;97709.28;5004797;28;20411;-75
2022/12/27 11:10:17;;;;;;;0.00;0.00;;;;;;;13.23;100.00;97708.44;5016045;28;20874;-80
2022/12/27 11:13:00;;;;;;;0.17;0.10;;;;;;;13.15;100.00;97698.28;5008714;28;20712;-77
2022/12/27 11:15:31;;;;;;;1.35;0.03;;;;;;;13.11;100.00;97686.28;5010139;28;20510;-75
2022/12/27 11:18:02;;;;;;;0.00;0.00;;;;;;;13.07;100.00;97689.03;5006920;28;20819;-75
2022/12/27 11:20:32;;;;;;;0.35;0.00;;;;;;;13.01;100.00;97666.72;5006088;28;20049;-74
2022/12/27 11:23:06;;;;;;;0.35;0.10;;;;;;;12.91;100.00;97655.72;5020563;28;20053;-77
2022/12/27 11:25:36;;;;;;;0.00;0.00;;;;;;;12.91;100.00;97652.28;5004228;28;20050;-76
2022/12/27 11:28:09;;;;;;;0.32;0.10;;;;;;;12.93;100.00;97608.97;5022813;28;20077;-79
2022/12/27 11:30:40;;;;;;;0.10;0.00;;;;;;;12.94;100.00;97610.66;5007022;28;20546;-76
2022/12/27 11:33:20;;;;;;;0.77;0.13;;;;;;;12.88;100.00;97588.38;5009365;28;20539;-76
2022/12/27 11:35:51;;;;;;;0.10;0.00;;;;;;;12.91;100.00;97603.00;5011041;28;20049;-77
2022/12/27 11:38:26;;;;;;;1.00;0.52;;;;;;;12.82;100.00;97556.56;5003759;28;20441;-78
2022/12/27 11:41:03;;;;;;;1.45;0.28;;;;;;;12.76;100.00;97593.94;5015876;28;20136;-77
2022/12/27 11:43:36;;;;;;;0.00;0.00;;;;;;;12.71;100.00;97614.81;5012055;28;20579;-77
2022/12/27 11:46:20;;;;;;;2.40;0.10;;;;;;;12.60;100.00;97588.34;5009010;28;20049;-78
2022/12/27 11:48:56;;;;;;;1.48;0.00;;;;;;;12.61;100.00;97600.41;5004005;28;20084;-80
2022/12/27 11:51:41;;;;;;;0.00;0.00;;;;;;;12.53;100.00;97629.16;5012850;28;20503;-83
2022/12/27 11:54:36;;;;;;;0.00;0.00;;;;;;;12.43;100.00;97624.28;5008988;28;20077;-80
2022/12/27 11:57:20;;;;;;;0.47;0.10;;;;;;;12.43;100.00;97593.16;5005144;28;20504;-79
2022/12/27 11:59:59;;;;;;;0.10;0.00;;;;;;;12.43;100.00;97606.13;5007204;28;20051;-78
2022/12/27 12:02:39;;;;;;;0.25;0.20;;;;;;;12.43;100.00;97600.94;5009772;28;20042;-77
2022/12/27 12:05:42;;;;;;;1.10;0.00;;;;;;;12.38;100.00;97615.78;5013877;28;20077;-78
2022/12/27 12:08:43;;;;;;;0.30;0.10;;;;;;;12.32;100.00;97588.28;5005074;28;20068;-78
2022/12/27 12:11:27;;;;;;;0.98;0.10;;;;;;;12.21;100.00;97591.19;4998110;28;20140;-79
2022/12/27 12:14:31;;;;;;;0.20;0.10;;;;;;;12.24;100.00;97611.00;5000943;28;20507;-78
2022/12/27 12:17:16;;;;;;;1.83;0.30;;;;;;;12.21;100.00;97591.19;5000254;28;20068;-78
2022/12/27 12:20:12;;;;;;;0.00;0.00;;;;;;;12.22;100.00;97589.44;4999034;28;20057;-78
2022/12/27 12:23:06;;;;;;;0.55;0.20;;;;;;;12.23;100.00;97635.19;5003631;28;20511;-77
2022/12/27 12:26:02;;;;;;;0.43;0.10;;;;;;;12.26;100.00;97638.56;5008098;28;20065;-79
2022/12/27 12:28:58;;;;;;;0.22;0.10;;;;;;;12.30;100.00;97652.28;5003750;28;20531;-79
2022/12/27 12:31:45;;;;;;;0.00;0.00;;;;;;;12.34;100.00;97652.16;5009251;28;20053;-77
2022/12/27 12:34:30;;;;;;;0.32;0.00;;;;;;;12.41;100.00;97654.59;4998408;28;20053;-77
2022/12/27 12:37:13;;;;;;;0.98;0.30;;;;;;;12.38;100.00;97639.13;5007910;28;20045;-78
2022/12/27 12:40:07;;;;;;;1.13;0.20;;;;;;;12.35;100.00;97661.66;5008672;28;20050;-77
2022/12/27 12:42:44;;;;;;;0.30;0.20;;;;;;;12.35;100.00;97672.03;5017706;28;20066;-79
2022/12/27 12:45:38;;;;;;;1.65;0.52;;;;;;;12.38;100.00;97685.78;5011241;28;20066;-76
2022/12/27 12:48:32;;;;;;;1.80;0.45;;;;;;;12.42;100.00;97677.88;5006154;28;20510;-78
2022/12/27 12:51:31;;;;;;;3.00;0.43;;;;;;;12.44;100.00;97672.63;5003536;28;20144;-77
2022/12/27 12:54:13;;;;;;;3.00;0.50;;;;;;;12.42;100.00;97669.28;5010600;28;20052;-78
2022/12/27 12:56:58;;;;;;;2.72;0.60;;;;;;;12.32;100.00;97660.88;5006037;28;20100;-77
2022/12/27 12:59:55;;;;;;;2.42;0.60;;;;;;;12.27;100.00;97660.16;4999442;28;20546;-77
2022/12/27 13:02:47;;;;;;;3.53;0.55;;;;;;;12.24;100.00;97666.28;5009338;28;20985;-79
2022/12/27 13:05:24;;;;;;;3.30;0.90;;;;;;;12.16;100.00;97660.41;5017619;28;20045;-76
2022/12/27 13:08:06;;;;;;;3.75;0.45;;;;;;;12.12;100.00;97666.59;5002526;28;20283;-78
2022/12/27 13:11:24;;;;;;;1.30;0.52;;;;;;;12.05;100.00;97665.91;5012514;28;20491;-75
2022/12/27 13:14:13;;;;;;;2.10;0.90;;;;;;;12.09;100.00;97671.84;4951793;28;20481;-76
2022/12/27 13:16:53;;;;;;;1.52;0.55;;;;;;;12.06;100.00;97671.94;4949201;28;20051;-75
2022/12/27 13:19:53;;;;;;;5.93;0.60;;;;;;;12.03;100.00;97684.97;4982835;28;20046;-75
2022/12/27 13:22:34;;;;;;;5.63;0.65;;;;;;;11.97;100.00;97674.75;5001064;28;20064;-77
2022/12/27 13:25:16;;;;;;;3.65;0.68;;;;;;;11.95;100.00;97686.00;5015933;28;20050;-75
2022/12/27 13:27:54;;;;;;;2.92;0.43;;;;;;;11.84;100.00;97679.34;5001245;28;20057;-76
2022/12/27 13:30:25;;;;;;;2.35;0.57;;;;;;;11.82;100.00;97696.69;5010176;28;20046;-75
2022/12/27 13:33:14;;;;;;;6.15;0.70;;;;;;;11.74;100.00;97710.66;5010624;28;20050;-79
2022/12/27 13:36:00;;;;;;;3.75;0.60;;;;;;;11.63;100.00;97712.66;4998260;28;20048;-76
2022/12/27 13:38:44;;;;;;;1.95;0.68;;;;;;;11.56;100.00;97705.09;5004737;28;20141;-76
2022/12/27 13:41:25;;;;;;;4.47;0.98;;;;;;;11.52;100.00;97696.53;5011215;28;20511;-76
2022/12/27 13:44:07;;;;;;;1.98;0.25;;;;;;;11.44;100.00;97695.88;5013604;28;20060;-76
2022/12/27 13:46:53;;;;;;;1.55;0.65;;;;;;;11.41;100.00;97699.38;4980956;28;20453;-76
2022/12/27 13:49:38;;;;;;;3.63;0.40;;;;;;;11.37;100.00;97692.56;4976355;28;20062;-77