Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:34;;;;;;;36.28;22.80;;;;;;;0.06;84.93;147343.69;5043106;28;20329;-65
2023/02/02 00:04:00;;;;;;;38.28;23.25;;;;;;;0.16;84.72;147369.13;5043241;28;20029;-65
2023/02/02 00:06:27;;;;;;;37.75;23.30;;;;;;;0.03;85.00;147336.06;5042713;28;20040;-65
2023/02/02 00:08:55;;;;;;;40.17;23.75;;;;;;;0.12;85.01;147357.69;5042947;28;20055;-65
2023/02/02 00:11:21;;;;;;;36.40;22.77;;;;;;;0.23;85.19;147385.66;5042501;28;20112;-65
2023/02/02 00:13:47;;;;;;;37.58;22.35;;;;;;;0.33;84.36;147409.84;5025535;28;20328;-65
2023/02/02 00:16:28;;;;;;;35.05;22.00;;;;;;;0.43;84.28;147433.94;5042578;28;20028;-65
2023/02/02 00:18:55;;;;;;;36.78;22.83;;;;;;;0.46;83.87;147442.88;5042470;28;20057;-66
2023/02/02 00:21:22;;;;;;;35.35;22.45;;;;;;;0.45;83.82;147440.31;5040428;28;20033;-64
2023/02/02 00:23:48;;;;;;;34.85;21.23;;;;;;;0.08;84.76;147347.50;5028623;28;20037;-63
2023/02/02 00:26:14;;;;;;;34.20;22.00;;;;;;;0.22;84.42;147381.84;5024931;28;20080;-63
2023/02/02 00:28:39;;;;;;;36.00;22.02;;;;;;;-0.02;84.71;147324.59;5042603;28;20029;-64
2023/02/02 00:31:05;;;;;;;36.70;22.25;;;;;;;0.09;84.41;147351.31;5030658;28;20325;-64
2023/02/02 00:33:30;;;;;;;35.20;21.83;;;;;;;0.13;84.31;147361.50;5042067;28;20029;-64
2023/02/02 00:35:56;;;;;;;34.33;21.98;;;;;;;0.19;84.57;147374.22;5042047;28;20025;-64
2023/02/02 00:38:21;;;;;;;38.08;22.58;;;;;;;0.02;84.31;147333.53;5026858;28;20029;-64
2023/02/02 00:40:47;;;;;;;34.30;22.23;;;;;;;0.14;84.29;147362.75;5062358;28;20021;-64
2023/02/02 00:43:13;;;;;;;33.75;21.85;;;;;;;0.09;84.45;147351.31;5044819;28;20051;-64
2023/02/02 00:45:39;;;;;;;32.10;20.63;;;;;;;-0.15;84.41;147290.31;5042256;28;20056;-64
2023/02/02 00:48:05;;;;;;;37.90;22.33;;;;;;;0.06;84.85;147343.69;5042762;28;20072;-64
2023/02/02 00:50:30;;;;;;;33.75;21.83;;;;;;;0.16;84.35;147367.88;5042119;28;20084;-63
2023/02/02 00:52:59;;;;;;;37.33;22.73;;;;;;;0.37;83.90;147420.00;5024572;28;20048;-63
2023/02/02 00:55:25;;;;;;;33.25;22.23;;;;;;;0.29;83.91;147399.66;5042431;28;20058;-64
2023/02/02 00:57:51;;;;;;;35.33;21.90;;;;;;;0.31;83.75;147404.72;5042071;28;20093;-64
2023/02/02 01:00:22;;;;;;;33.38;21.83;;;;;;;0.21;83.42;147380.56;5024106;28;20033;-64
2023/02/02 01:02:52;;;;;;;34.05;21.58;;;;;;;0.32;83.83;147408.53;5041722;28;20021;-64
2023/02/02 01:05:19;;;;;;;34.45;21.45;;;;;;;0.30;82.75;147402.16;5041991;28;20030;-64
2023/02/02 01:07:45;;;;;;;32.33;20.92;;;;;;;0.21;83.27;147380.56;5024532;28;20325;-64
2023/02/02 01:10:16;;;;;;;28.88;19.42;;;;;;;0.34;82.14;147413.66;5042033;28;20029;-64
2023/02/02 01:12:43;;;;;;;32.23;21.47;;;;;;;-0.01;82.56;147327.16;5054220;28;20040;-64
2023/02/02 01:15:10;;;;;;;32.17;19.95;;;;;;;0.21;82.59;147380.56;5060988;28;20041;-64
2023/02/02 01:17:36;;;;;;;29.50;19.63;;;;;;;0.16;81.46;147369.13;5057674;28;20163;-64
2023/02/02 01:20:03;;;;;;;28.92;18.52;;;;;;;0.05;81.00;147341.16;5041686;28;20041;-65
2023/02/02 01:22:29;;;;;;;24.00;15.00;;;;;;;0.05;80.15;147341.16;5039722;28;20330;-65
2023/02/02 01:24:54;;;;;;;28.20;17.40;;;;;;;0.11;79.93;147355.13;5041799;28;20036;-64
2023/02/02 01:27:20;;;;;;;27.52;17.00;;;;;;;0.13;80.12;147360.25;5041460;28;20198;-64
2023/02/02 01:29:45;;;;;;;27.63;18.08;;;;;;;0.32;80.93;147407.28;5041632;28;20318;-65
2023/02/02 01:32:11;;;;;;;25.58;17.63;;;;;;;0.27;80.64;147394.53;5041647;28;20029;-64
2023/02/02 01:34:40;;;;;;;28.75;17.35;;;;;;;0.09;79.32;147350.06;5041540;28;20040;-65
2023/02/02 01:37:07;;;;;;;24.40;15.75;;;;;;;0.09;79.13;147350.06;5036470;28;20454;-65
2023/02/02 01:39:33;;;;;;;24.50;16.40;;;;;;;0.10;79.50;147353.88;5052919;28;20055;-65
2023/02/02 01:41:59;;;;;;;26.63;15.77;;;;;;;0.08;79.39;147347.50;5013975;28;20045;-64
2023/02/02 01:45:02;;;;;;;26.08;16.50;;;;;;;0.28;78.87;147398.34;5041906;28;20056;-64
2023/02/02 01:47:35;;;;;;;27.17;16.52;;;;;;;0.17;79.58;147371.69;5041536;28;20079;-64
2023/02/02 01:50:03;;;;;;;25.50;16.25;;;;;;;0.08;78.63;147348.75;5041691;28;20096;-64
2023/02/02 01:52:30;;;;;;;29.98;17.35;;;;;;;0.16;79.56;147369.13;5041295;28;20033;-64
2023/02/02 01:55:00;;;;;;;26.67;16.67;;;;;;;0.03;80.00;147336.06;5055877;28;20060;-64
2023/02/02 01:57:38;;;;;;;27.58;18.45;;;;;;;-0.29;80.48;147257.25;5051100;28;20033;-64
2023/02/02 02:00:07;;;;;;;28.17;17.90;;;;;;;0.06;80.21;147343.69;5016201;28;20080;-65
2023/02/02 02:02:34;;;;;;;30.45;19.05;;;;;;;0.09;79.82;147350.06;5043195;28;20032;-64
2023/02/02 02:05:01;;;;;;;27.95;16.42;;;;;;;-0.08;80.45;147309.38;5060481;28;20143;-64
2023/02/02 02:07:29;;;;;;;27.17;17.50;;;;;;;-0.10;80.56;147304.31;5041955;28;20132;-64
2023/02/02 02:09:54;;;;;;;28.10;18.00;;;;;;;0.02;79.85;147333.53;5041290;28;20025;-64
2023/02/02 02:12:20;;;;;;;29.30;17.33;;;;;;;0.14;80.07;147364.06;5041245;28;20029;-64
2023/02/02 02:18:00;;;;;;;29.38;19.25;;;;;;;0.18;79.78;147372.94;5040955;28;20318;-64
2023/02/02 02:27:58;;;;;;;27.08;17.90;;;;;;;0.20;79.84;147378.03;5043946;28;20032;-66
2023/02/02 02:30:45;;;;;;;29.98;19.30;;;;;;;0.23;79.28;147384.38;5005824;28;20044;-65
2023/02/02 02:33:32;;;;;;;31.05;19.60;;;;;;;0.04;80.85;147338.59;5044802;28;20097;-65
2023/02/02 02:36:16;;;;;;;28.50;18.25;;;;;;;0.02;79.67;147333.53;5044641;28;20040;-64
2023/02/02 02:39:31;;;;;;;32.35;19.95;;;;;;;0.03;80.49;147336.06;5048769;28;20201;-64
2023/02/02 02:42:02;;;;;;;30.15;19.73;;;;;;;0.19;80.93;147375.47;5029157;28;20458;-65
2023/02/02 02:44:30;;;;;;;30.23;19.15;;;;;;;0.03;81.10;147334.78;5044087;28;20037;-65
2023/02/02 02:46:56;;;;;;;26.98;17.90;;;;;;;0.15;79.87;147366.56;5024695;28;20393;-64
2023/02/02 02:49:22;;;;;;;29.73;17.63;;;;;;;0.16;79.77;147369.13;5057635;28;20068;-64
2023/02/02 02:51:52;;;;;;;30.52;18.95;;;;;;;-0.09;80.19;147305.56;5044411;28;20037;-64
2023/02/02 02:54:32;;;;;;;28.80;18.58;;;;;;;-0.09;80.27;147305.56;5044489;28;20025;-64
2023/02/02 02:57:32;;;;;;;30.17;18.13;;;;;;;-0.02;79.53;147323.34;5050050;28;20041;-64
2023/02/02 03:00:16;;;;;;;30.42;17.00;;;;;;;-0.04;79.24;147318.28;5058178;28;20025;-64
2023/02/02 03:03:15;;;;;;;29.73;17.27;;;;;;;0.02;78.43;147332.28;5044253;28;20325;-64
2023/02/02 03:06:00;;;;;;;28.17;17.23;;;;;;;-0.26;79.89;147264.84;5047342;28;20096;-64
2023/02/02 03:08:35;;;;;;;28.35;16.83;;;;;;;-0.09;79.33;147306.81;5062310;28;20044;-65
2023/02/02 03:11:03;;;;;;;27.13;16.58;;;;;;;-0.21;78.93;147277.59;5009883;28;20025;-65
2023/02/02 03:13:30;;;;;;;26.50;16.23;;;;;;;-0.12;78.55;147297.94;5044274;28;20036;-65
2023/02/02 03:15:56;;;;;;;25.45;15.20;;;;;;;0.10;78.27;147353.88;5050064;28;20395;-65
2023/02/02 03:18:26;;;;;;;26.42;16.52;;;;;;;-0.04;78.13;147318.28;5022601;28;20061;-63
2023/02/02 03:20:52;;;;;;;26.52;16.38;;;;;;;0.19;77.87;147374.22;5033678;28;20217;-64
2023/02/02 03:23:18;;;;;;;24.05;15.82;;;;;;;0.00;76.90;147328.47;5042290;28;20030;-64
2023/02/02 03:25:44;;;;;;;25.80;15.63;;;;;;;-0.03;76.85;147320.78;5043309;28;20040;-65
2023/02/02 03:28:10;;;;;;;29.30;16.73;;;;;;;0.02;77.70;147332.28;5049158;28;20021;-65
2023/02/02 03:30:37;;;;;;;26.77;17.30;;;;;;;0.13;77.80;147360.25;5042553;28;20032;-65
2023/02/02 03:33:04;;;;;;;25.55;16.25;;;;;;;0.16;77.28;147367.88;5049439;28;20070;-64
2023/02/02 03:35:29;;;;;;;29.70;17.80;;;;;;;-0.13;78.51;147296.63;5060579;28;20028;-65
2023/02/02 03:37:55;;;;;;;30.70;18.58;;;;;;;-0.06;78.71;147313.16;5043346;28;20096;-65
2023/02/02 03:40:21;;;;;;;31.90;20.25;;;;;;;0.01;79.21;147330.97;5060484;28;20092;-65
2023/02/02 03:42:47;;;;;;;34.55;20.00;;;;;;;0.06;79.41;147343.69;5055828;28;20205;-65
2023/02/02 03:45:12;;;;;;;34.28;20.63;;;;;;;0.13;78.96;147361.50;5055936;28;20528;-65
2023/02/02 03:47:38;;;;;;;36.70;21.35;;;;;;;0.18;79.11;147372.94;5043175;28;20117;-64
2023/02/02 03:50:05;;;;;;;34.85;21.23;;;;;;;0.27;79.40;147394.53;5025360;28;20037;-65
2023/02/02 03:52:30;;;;;;;33.10;20.08;;;;;;;0.27;78.84;147395.84;5061678;28;20265;-65
2023/02/02 03:54:56;;;;;;;34.35;21.88;;;;;;;0.36;79.16;147417.47;5032112;28;20103;-65
2023/02/02 03:57:21;;;;;;;32.03;20.25;;;;;;;0.33;79.00;147409.84;5043008;28;20197;-65
2023/02/02 03:59:47;;;;;;;35.08;21.77;;;;;;;0.17;79.22;147370.38;5025831;28;20048;-65
2023/02/02 04:02:12;;;;;;;31.85;20.20;;;;;;;-0.01;78.92;147325.91;5042948;28;20048;-64
2023/02/02 04:04:38;;;;;;;34.80;20.90;;;;;;;0.08;80.64;147347.50;5042796;28;20128;-64
2023/02/02 04:07:04;;;;;;;38.20;22.67;;;;;;;-0.10;81.45;147303.00;5042773;28;20339;-65
2023/02/02 04:09:29;;;;;;;40.33;23.55;;;;;;;-0.12;82.14;147299.19;5042755;28;20063;-64
2023/02/02 04:11:55;;;;;;;39.22;23.73;;;;;;;0.07;81.14;147346.25;5042786;28;20238;-64
2023/02/02 04:14:20;;;;;;;40.33;24.42;;;;;;;0.09;80.60;147351.31;5058106;28;20049;-64
2023/02/02 04:16:46;;;;;;;40.92;24.90;;;;;;;0.04;81.10;147338.59;5042748;28;20068;-64
2023/02/02 04:19:12;;;;;;;36.35;22.60;;;;;;;0.05;81.85;147341.16;5042729;28;20025;-64
2023/02/02 04:21:38;;;;;;;39.92;24.58;;;;;;;0.07;81.66;147346.25;5042592;28;20067;-65
2023/02/02 04:24:05;;;;;;;39.47;24.15;;;;;;;-0.04;81.02;147318.28;5042714;28;20025;-64
2023/02/02 04:26:31;;;;;;;40.33;24.55;;;;;;;-0.18;82.37;147285.19;5042775;28;20059;-64
2023/02/02 04:28:56;;;;;;;41.80;24.17;;;;;;;-0.06;81.46;147313.16;5042607;28;20025;-64
2023/02/02 04:31:22;;;;;;;40.83;22.98;;;;;;;-0.41;83.39;147226.78;5042229;28;20025;-64
2023/02/02 04:33:48;;;;;;;40.08;24.48;;;;;;;-0.27;82.82;147262.34;5042723;28;20075;-65
2023/02/02 04:36:13;;;;;;;40.17;23.05;;;;;;;-0.27;82.96;147261.03;5024910;28;20029;-64
2023/02/02 04:38:39;;;;;;;44.67;23.70;;;;;;;-0.24;82.72;147269.97;5042164;28;20084;-63
2023/02/02 04:41:09;;;;;;;42.45;25.20;;;;;;;-0.37;83.00;147238.19;5041375;28;20029;-64
2023/02/02 04:43:36;;;;;;;35.92;22.35;;;;;;;-0.70;83.07;147155.56;5025792;28;20374;-64
2023/02/02 04:46:02;;;;;;;39.75;23.98;;;;;;;-0.58;83.73;147186.09;5035437;28;20072;-64
2023/02/02 04:48:27;;;;;;;37.00;23.55;;;;;;;-0.54;83.34;147195.00;5041467;28;20141;-64
2023/02/02 04:51:01;;;;;;;38.88;24.52;;;;;;;-0.53;83.16;147198.81;5041705;28;20021;-64
2023/02/02 04:53:27;;;;;;;36.72;23.45;;;;;;;-0.43;82.89;147221.66;5041644;28;20026;-65
2023/02/02 04:55:53;;;;;;;38.10;23.52;;;;;;;-0.35;82.95;147243.25;5042079;28;20037;-65
2023/02/02 04:58:19;;;;;;;38.95;24.00;;;;;;;-0.40;83.22;147229.28;5041928;28;20143;-65
2023/02/02 05:00:44;;;;;;;37.22;24.15;;;;;;;-0.23;82.61;147271.22;5023794;28;20029;-65
2023/02/02 05:03:10;;;;;;;38.17;23.25;;;;;;;-0.25;81.76;147267.41;5041963;28;20149;-65
2023/02/02 05:05:35;;;;;;;38.72;23.33;;;;;;;-0.55;82.07;147193.69;5041770;28;20048;-65
2023/02/02 05:08:01;;;;;;;39.50;24.05;;;;;;;-0.42;83.04;147224.22;5042059;28;20057;-64
2023/02/02 05:10:27;;;;;;;41.08;24.65;;;;;;;-0.45;82.96;147217.84;5056660;28;20037;-65
2023/02/02 05:12:53;;;;;;;38.88;24.20;;;;;;;-0.20;82.77;147278.84;5041626;28;20033;-65
2023/02/02 05:15:20;;;;;;;39.65;24.38;;;;;;;-0.33;81.90;147245.81;5041783;28;20096;-65
2023/02/02 05:17:46;;;;;;;40.00;23.02;;;;;;;-0.36;81.80;147239.44;5041798;28;20033;-65
2023/02/02 05:20:12;;;;;;;34.88;22.63;;;;;;;-0.37;82.25;147238.19;5024126;28;20354;-65
2023/02/02 05:22:37;;;;;;;37.25;22.75;;;;;;;-0.42;83.10;147224.22;5041453;28;20119;-65
2023/02/02 05:25:04;;;;;;;34.70;21.10;;;;;;;-0.55;82.27;147192.44;5041640;28;20064;-63
2023/02/02 05:27:30;;;;;;;35.55;21.55;;;;;;;-0.50;83.18;147203.88;5050607;28;20024;-65
2023/02/02 05:29:56;;;;;;;36.97;22.48;;;;;;;-0.52;82.58;147200.06;5060244;28;20029;-64
2023/02/02 05:32:22;;;;;;;32.30;20.55;;;;;;;-0.46;82.51;147214.03;5041644;28;20033;-65
2023/02/02 05:34:47;;;;;;;35.10;21.63;;;;;;;-0.52;82.58;147201.31;5041671;28;20092;-65
2023/02/02 05:37:13;;;;;;;31.30;21.23;;;;;;;-0.46;82.64;147214.03;5040726;28;20037;-67
2023/02/02 05:39:38;;;;;;;35.42;21.98;;;;;;;-0.49;82.35;147206.44;5051459;28;20096;-67
2023/02/02 05:42:04;;;;;;;35.38;22.17;;;;;;;-0.39;81.74;147233.09;5055831;28;20025;-67
2023/02/02 05:44:29;;;;;;;33.60;21.13;;;;;;;-0.44;82.37;147219.09;5021679;28;20112;-67
2023/02/02 05:46:55;;;;;;;33.50;21.45;;;;;;;-0.47;81.82;147211.47;5041272;28;20060;-66
2023/02/02 05:49:21;;;;;;;31.67;20.45;;;;;;;-0.37;81.81;147238.19;5041140;28;20033;-67
2023/02/02 05:51:49;;;;;;;34.28;22.85;;;;;;;-0.63;82.12;147172.09;5040857;28;20030;-66
2023/02/02 05:54:19;;;;;;;34.83;20.92;;;;;;;-0.59;82.13;147183.53;5020346;28;20034;-67
2023/02/02 05:56:46;;;;;;;35.60;22.17;;;;;;;-0.39;81.73;147233.09;5024128;28;20320;-67
2023/02/02 05:59:11;;;;;;;34.42;21.50;;;;;;;-0.36;81.41;147239.44;5026858;28;20057;-67
2023/02/02 06:01:37;;;;;;;30.95;20.10;;;;;;;-0.49;81.57;147206.44;5042680;28;20044;-66
2023/02/02 06:04:03;;;;;;;32.30;20.42;;;;;;;-0.33;81.31;147245.81;5045329;28;20068;-66
2023/02/02 06:06:28;;;;;;;31.80;20.30;;;;;;;-0.76;81.67;147141.59;5045022;28;20033;-67
2023/02/02 06:08:54;;;;;;;36.35;21.23;;;;;;;-0.44;82.16;147219.09;5045158;28;20149;-67
2023/02/02 06:11:19;;;;;;;29.95;19.67;;;;;;;-0.64;81.55;147169.56;5045125;28;20025;-67
2023/02/02 06:13:45;;;;;;;30.08;19.60;;;;;;;-0.64;81.67;147170.84;5063953;28;20032;-66
2023/02/02 06:16:11;;;;;;;31.38;19.83;;;;;;;-0.69;82.18;147158.13;5050498;28;20029;-66
2023/02/02 06:18:37;;;;;;;32.83;20.55;;;;;;;-0.56;81.97;147191.13;5045244;28;20045;-66
2023/02/02 06:21:04;;;;;;;32.15;21.05;;;;;;;-0.47;81.67;147211.47;5044231;28;20024;-67
2023/02/02 06:23:31;;;;;;;32.88;20.67;;;;;;;-0.35;80.86;147243.25;5043808;28;20093;-66
2023/02/02 06:25:58;;;;;;;30.40;20.13;;;;;;;-0.31;80.58;147252.19;5043923;28;20052;-67
2023/02/02 06:28:24;;;;;;;30.15;20.02;;;;;;;-0.53;81.13;147198.81;5059670;28;20086;-67
2023/02/02 06:30:49;;;;;;;33.78;20.83;;;;;;;-0.45;81.68;147216.59;5057305;28;20221;-66
2023/02/02 06:33:15;;;;;;;29.38;19.40;;;;;;;-0.53;81.09;147197.50;5051171;28;20028;-66
2023/02/02 06:35:40;;;;;;;30.83;19.45;;;;;;;-0.54;82.16;147195.00;5062952;28;20057;-65
2023/02/02 06:38:06;;;;;;;31.52;19.05;;;;;;;-0.49;81.31;147206.44;5044695;28;20044;-65
2023/02/02 06:40:32;;;;;;;34.70;21.20;;;;;;;-0.59;81.15;147183.53;5061025;28;20032;-67
2023/02/02 06:43:02;;;;;;;29.17;18.85;;;;;;;-0.39;80.86;147231.81;5064135;28;20092;-64
2023/02/02 06:45:28;;;;;;;30.52;19.63;;;;;;;-0.37;80.20;147238.19;5063939;28;20079;-65
2023/02/02 06:47:59;;;;;;;29.02;18.55;;;;;;;-0.55;81.34;147192.44;5042509;28;20112;-66
2023/02/02 06:50:25;;;;;;;30.20;19.58;;;;;;;-0.61;81.10;147177.22;5044178;28;20089;-64
2023/02/02 06:52:51;;;;;;;33.05;20.58;;;;;;;-0.43;80.85;147222.97;5044269;28;20103;-67
2023/02/02 06:55:18;;;;;;;29.10;18.70;;;;;;;-0.67;81.93;147161.94;5044560;28;20057;-66
2023/02/02 06:57:45;;;;;;;28.20;17.83;;;;;;;-0.47;81.32;147211.47;5054557;28;20037;-66
2023/02/02 07:00:12;;;;;;;28.30;18.40;;;;;;;-0.23;80.96;147271.22;5057983;28;20194;-66
2023/02/02 07:02:38;;;;;;;28.05;18.80;;;;;;;-0.32;80.56;147249.63;5043043;28;20696;-66
2023/02/02 07:05:04;;;;;;;30.10;19.45;;;;;;;-0.41;80.10;147226.78;5044141;28;20021;-65
2023/02/02 07:07:34;;;;;;;29.25;18.48;;;;;;;-0.40;81.01;147229.28;5044088;28;20032;-65
2023/02/02 07:10:00;;;;;;;27.92;18.63;;;;;;;-0.11;80.04;147300.50;5043802;28;20087;-64
2023/02/02 07:12:26;;;;;;;29.70;19.88;;;;;;;-0.05;80.13;147316.97;5044068;28;20302;-65
2023/02/02 07:14:52;;;;;;;28.02;18.55;;;;;;;-0.10;80.04;147303.00;5043836;28;20351;-64
2023/02/02 07:17:17;;;;;;;28.38;18.92;;;;;;;-0.31;80.63;147250.88;5043666;28;20337;-68
2023/02/02 07:19:43;;;;;;;31.65;20.15;;;;;;;-0.10;79.63;147304.31;5043855;28;20021;-64
2023/02/02 07:22:09;;;;;;;26.58;17.75;;;;;;;-0.10;79.86;147304.31;5043540;28;20037;-65
2023/02/02 07:24:36;;;;;;;29.27;19.52;;;;;;;-0.15;80.43;147291.56;5043747;28;20375;-66
2023/02/02 07:27:05;;;;;;;28.73;19.20;;;;;;;-0.37;80.95;147238.19;5043851;28;20366;-64
2023/02/02 07:29:30;;;;;;;32.28;19.63;;;;;;;-0.20;80.44;147280.13;5043935;28;20202;-65
2023/02/02 07:31:56;;;;;;;27.55;19.00;;;;;;;-0.40;80.16;147229.28;5047429;28;20205;-65
2023/02/02 07:34:22;;;;;;;32.22;20.67;;;;;;;-0.35;79.68;147243.25;5043578;28;20070;-66
2023/02/02 07:36:47;;;;;;;31.45;20.73;;;;;;;-0.27;80.99;147262.34;5025640;28;20037;-65
2023/02/02 07:39:13;;;;;;;30.30;19.75;;;;;;;-0.49;80.19;147207.69;5048822;28;20028;-65
2023/02/02 07:41:39;;;;;;;31.17;20.70;;;;;;;-0.22;79.79;147275.03;5052516;28;20100;-65
2023/02/02 07:44:06;;;;;;;28.15;19.05;;;;;;;0.13;80.05;147360.25;5043048;28;20100;-65
2023/02/02 07:46:31;;;;;;;31.73;19.67;;;;;;;0.05;79.67;147341.16;5043170;28;20309;-65
2023/02/02 07:48:57;;;;;;;31.48;19.77;;;;;;;0.08;79.03;147348.75;5043376;28;20104;-68
2023/02/02 07:51:24;;;;;;;30.02;19.67;;;;;;;-0.04;80.08;147319.53;5042755;28;20083;-65
2023/02/02 07:53:52;;;;;;;34.70;20.67;;;;;;;0.06;79.50;147343.69;5045192;28;20345;-65
2023/02/02 07:56:22;;;;;;;33.72;20.45;;;;;;;0.19;79.28;147374.22;5062751;28;20029;-66
2023/02/02 07:58:51;;;;;;;30.77;20.23;;;;;;;-0.01;79.66;147325.91;5043956;28;20099;-65
2023/02/02 08:01:18;;;;;;;31.20;19.90;;;;;;;0.00;79.19;147328.47;5042186;28;20025;-65
2023/02/02 08:03:44;;;;;;;32.40;20.48;;;;;;;-0.06;80.78;147313.16;5032892;28;20037;-65
2023/02/02 08:06:22;;;;;;;35.75;21.13;;;;;;;-0.09;80.10;147305.56;5025309;28;20033;-65
2023/02/02 08:08:48;;;;;;;32.97;20.75;;;;;;;0.08;79.42;147348.75;5043036;28;20043;-64
2023/02/02 08:11:15;;;;;;;31.20;20.77;;;;;;;-0.08;79.55;147308.09;5043244;28;20080;-65
2023/02/02 08:13:42;;;;;;;33.25;20.75;;;;;;;0.11;79.50;147356.38;5042744;28;20471;-66
2023/02/02 08:16:08;;;;;;;31.92;20.23;;;;;;;0.01;79.48;147330.97;5042902;28;20037;-66
2023/02/02 08:18:35;;;;;;;33.45;20.67;;;;;;;-0.04;79.37;147319.53;5042416;28;20325;-66
2023/02/02 08:21:02;;;;;;;32.63;20.05;;;;;;;0.10;79.92;147352.56;5038713;28;20037;-65
2023/02/02 08:23:28;;;;;;;36.28;21.35;;;;;;;0.10;79.49;147353.88;5042730;28;20339;-65
2023/02/02 08:26:04;;;;;;;33.15;20.25;;;;;;;0.26;78.95;147393.28;5042487;28;20029;-65
2023/02/02 08:28:29;;;;;;;36.88;23.02;;;;;;;0.20;79.46;147376.75;5038285;28;20036;-67
2023/02/02 08:30:55;;;;;;;34.70;21.40;;;;;;;-0.03;79.02;147320.78;5042047;28;20206;-66
2023/02/02 08:33:20;;;;;;;33.13;21.10;;;;;;;-0.20;80.61;147280.13;5042090;28;20251;-66
2023/02/02 08:35:46;;;;;;;35.75;21.50;;;;;;;0.08;79.79;147348.75;5043700;28;20146;-66
2023/02/02 08:38:12;;;;;;;32.35;21.10;;;;;;;0.06;79.82;147342.41;5042411;28;20025;-66
2023/02/02 08:40:37;;;;;;;29.23;20.02;;;;;;;0.09;78.96;147351.31;5041586;28;20021;-66
2023/02/02 08:43:03;;;;;;;30.45;20.75;;;;;;;0.22;78.30;147381.84;5041964;28;20048;-65
2023/02/02 08:45:30;;;;;;;33.70;20.55;;;;;;;0.19;77.77;147374.22;5041621;28;20041;-65
2023/02/02 08:47:56;;;;;;;28.48;19.05;;;;;;;-0.01;79.21;147325.91;5041909;28;20171;-66
2023/02/02 08:50:21;;;;;;;32.60;20.38;;;;;;;-0.01;78.21;147325.91;5023210;28;20101;-65
2023/02/02 08:52:47;;;;;;;36.22;19.02;;;;;;;-0.01;77.91;147327.16;5039218;28;20029;-65
2023/02/02 08:55:13;;;;;;;31.30;20.40;;;;;;;0.26;78.68;147392.03;5041360;28;20021;-66
2023/02/02 08:57:39;;;;;;;31.77;20.08;;;;;;;0.09;78.31;147351.31;5049775;28;20347;-65
2023/02/02 09:00:05;;;;;;;29.23;18.83;;;;;;;-0.14;77.49;147292.81;5057485;28;20021;-65
2023/02/02 09:02:31;;;;;;;32.65;19.85;;;;;;;0.03;77.83;147336.06;5041447;28;20201;-65
2023/02/02 09:04:57;;;;;;;30.00;19.65;;;;;;;0.07;77.46;147346.25;5041068;28;20018;-66
2023/02/02 09:07:22;;;;;;;29.45;18.60;;;;;;;-0.02;77.17;147324.59;5041162;28;20041;-64
2023/02/02 09:09:49;;;;;;;31.45;20.20;;;;;;;0.22;77.66;147381.84;5035640;28;20514;-65
2023/02/02 09:12:15;;;;;;;29.40;18.88;;;;;;;0.09;77.08;147351.31;5026502;28;20213;-66
2023/02/02 09:14:41;;;;;;;31.83;19.38;;;;;;;0.27;76.48;147395.84;5041299;28;20049;-65
2023/02/02 09:17:06;;;;;;;30.50;20.05;;;;;;;0.47;75.92;147445.44;5041554;28;20030;-66
2023/02/02 09:19:32;;;;;;;30.50;18.55;;;;;;;0.34;75.50;147412.34;5040818;28;20025;-66
2023/02/02 09:21:58;;;;;;;28.88;18.67;;;;;;;0.28;76.53;147397.09;5040992;28;20328;-65
2023/02/02 09:24:23;;;;;;;31.65;19.98;;;;;;;0.34;76.36;147413.66;5041084;28;20229;-66
2023/02/02 09:26:49;;;;;;;31.67;19.58;;;;;;;0.58;75.95;147472.13;5041063;28;20025;-66
2023/02/02 09:29:18;;;;;;;32.35;20.70;;;;;;;0.72;76.05;147506.47;5060530;28;20131;-65
2023/02/02 09:31:45;;;;;;;31.65;19.45;;;;;;;0.55;74.88;147464.50;5042387;28;20083;-67
2023/02/02 09:34:13;;;;;;;28.50;18.83;;;;;;;0.47;75.13;147445.44;5040523;28;20040;-67
2023/02/02 09:36:42;;;;;;;32.33;20.25;;;;;;;0.35;74.99;147414.91;5028035;28;20075;-66
2023/02/02 09:39:09;;;;;;;30.95;19.20;;;;;;;0.63;75.03;147483.59;5044337;28;20035;-66
2023/02/02 09:41:38;;;;;;;28.38;18.67;;;;;;;0.59;73.91;147474.69;5060666;28;20055;-64
2023/02/02 09:44:18;;;;;;;30.05;19.73;;;;;;;0.59;74.25;147473.44;5041355;28;20037;-66
2023/02/02 09:46:59;;;;;;;28.87;18.30;;;;;;;0.76;73.68;147516.66;4995211;28;1295792;-64
2023/02/02 09:49:40;;;;;;;29.87;19.50;;;;;;;0.79;73.33;147523.03;5039440;28;20048;-65
2023/02/02 09:52:24;;;;;;;28.35;18.42;;;;;;;0.62;73.31;147481.06;5033321;28;20443;-65
2023/02/02 09:54:58;;;;;;;29.42;19.15;;;;;;;0.84;73.27;147535.72;5041721;28;20029;-66
2023/02/02 09:57:37;;;;;;;30.48;19.60;;;;;;;0.67;73.04;147493.75;5041481;28;20029;-68
2023/02/02 10:00:04;;;;;;;27.83;18.60;;;;;;;0.73;73.06;147509.03;5023646;28;20284;-66
2023/02/02 10:02:40;;;;;;;30.05;20.23;;;;;;;0.63;73.54;147484.88;5041050;28;20033;-66
2023/02/02 10:05:13;;;;;;;28.40;18.80;;;;;;;0.51;73.32;147455.63;5040940;28;20071;-65
2023/02/02 10:07:44;;;;;;;30.13;19.95;;;;;;;0.74;73.49;147510.28;5041229;28;20037;-66
2023/02/02 10:10:16;;;;;;;32.57;20.83;;;;;;;0.54;73.98;147461.94;5041167;28;20095;-66
2023/02/02 10:12:53;;;;;;;29.85;20.00;;;;;;;0.36;74.40;147416.16;5041463;28;20071;-66
2023/02/02 10:15:48;;;;;;;28.70;19.73;;;;;;;0.60;74.63;147475.94;5041413;28;20068;-66
2023/02/02 10:18:31;;;;;;;32.65;20.23;;;;;;;0.32;75.16;147407.28;5041295;28;20030;-65
2023/02/02 10:21:01;;;;;;;32.28;18.77;;;;;;;0.36;74.34;147417.47;5042761;28;20217;-65
2023/02/02 10:23:34;;;;;;;35.03;21.63;;;;;;;0.64;74.23;147486.13;5014643;28;20049;-66
2023/02/02 10:26:21;;;;;;;33.00;20.42;;;;;;;0.64;73.67;147487.41;5052101;28;20224;-66
2023/02/02 10:29:15;;;;;;;31.75;20.35;;;;;;;0.80;73.36;147525.59;5040862;28;20088;-65
2023/02/02 10:32:00;;;;;;;29.27;19.27;;;;;;;0.72;73.06;147505.22;5042567;28;20048;-67
2023/02/02 10:34:52;;;;;;;30.98;20.75;;;;;;;0.82;73.05;147530.66;5050067;28;20029;-64
2023/02/02 10:37:32;;;;;;;28.35;18.95;;;;;;;0.97;72.74;147567.53;5040308;28;20100;-65
2023/02/02 10:40:37;;;;;;;28.63;19.95;;;;;;;0.88;72.64;147544.66;5033186;28;20036;-65
2023/02/02 10:46:07;;;;;;;;;;;;;;;0.69;72.96;147500.09;5052819;28;20048;-66
2023/02/02 10:48:35;;;;;;;27.55;18.98;;;;;;;0.95;72.34;147562.47;5046374;28;19971;-65
2023/02/02 10:51:09;;;;;;;29.75;20.13;;;;;;;0.73;72.01;147507.72;5044021;28;20037;-64
2023/02/02 10:53:35;;;;;;;28.48;18.98;;;;;;;0.56;72.93;147467.06;5026469;28;20040;-67
2023/02/02 10:56:11;;;;;;;28.60;18.38;;;;;;;0.59;72.39;147473.44;5044319;28;20313;-65
2023/02/02 10:58:55;;;;;;;30.90;18.88;;;;;;;0.58;72.83;147472.13;5044400;28;20048;-65
2023/02/02 11:01:21;;;;;;;27.52;18.70;;;;;;;0.82;72.08;147530.66;5044049;28;20030;-66
2023/02/02 11:03:48;;;;;;;27.52;18.50;;;;;;;0.96;72.11;147565.03;5037071;28;20044;-65
2023/02/02 11:08:59;;;;;;;28.10;18.75;;;;;;;1.00;72.09;147576.47;5027033;28;20372;-66
2023/02/02 11:11:27;;;;;;;27.92;19.13;;;;;;;0.95;71.95;147563.72;5040707;28;20037;-66
2023/02/02 11:13:57;;;;;;;29.10;19.40;;;;;;;1.10;71.01;147600.66;5041620;28;20030;-66
2023/02/02 11:16:25;;;;;;;27.13;18.38;;;;;;;0.83;71.04;147533.22;5057291;28;20096;-66
2023/02/02 11:18:51;;;;;;;26.90;18.40;;;;;;;1.08;71.33;147594.28;5055364;28;20021;-65
2023/02/02 11:21:23;;;;;;;25.80;17.60;;;;;;;0.98;71.07;147571.41;5026389;28;20100;-67
2023/02/02 11:23:55;;;;;;;25.50;18.23;;;;;;;0.60;71.32;147475.94;5044164;28;20052;-65
2023/02/02 11:26:23;;;;;;;27.48;17.83;;;;;;;0.95;70.85;147563.72;5033362;28;20061;-65
2023/02/02 11:28:51;;;;;;;24.13;17.67;;;;;;;0.78;71.11;147520.47;5040278;28;20029;-65
2023/02/02 11:31:34;;;;;;;25.90;17.10;;;;;;;0.68;70.53;147496.28;5044443;28;20250;-64
2023/02/02 11:34:21;;;;;;;24.02;16.88;;;;;;;0.82;70.54;147530.66;5050472;28;20024;-65
2023/02/02 11:37:10;;;;;;;26.92;18.45;;;;;;;1.07;70.35;147591.72;5051462;28;20040;-65
2023/02/02 11:39:36;;;;;;;25.75;17.50;;;;;;;0.96;70.93;147565.03;5038827;28;20021;-65