Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:29;;;;;;;27.95;14.13;;;;;;;6.70;75.86;100802.68;1772379;80;21374;-59
2021/04/22 00:03:36;;;;;;;27.15;15.18;;;;;;;6.63;75.95;100798.30;1772482;81;21860;-61
2021/04/22 00:06:43;;;;;;;21.73;13.40;;;;;;;6.62;76.26;100802.03;1772434;81;21239;-60
2021/04/22 00:09:50;;;;;;;19.10;13.20;;;;;;;6.64;76.37;100801.40;1772488;80;21362;-58
2021/04/22 00:12:56;;;;;;;24.35;13.93;;;;;;;6.62;76.32;100797.95;1772404;81;21343;-60
2021/04/22 00:16:03;;;;;;;23.00;15.15;;;;;;;6.58;76.21;100801.94;1772303;80;21339;-59
2021/04/22 00:19:11;;;;;;;29.90;15.85;;;;;;;6.52;76.11;100805.71;1772449;80;21414;-59
2021/04/22 00:22:16;;;;;;;23.55;14.63;;;;;;;6.45;76.14;100806.80;1772470;81;21764;-60
2021/04/22 00:25:27;;;;;;;23.22;14.85;;;;;;;6.39;76.23;100811.41;1772453;80;21398;-58
2021/04/22 00:28:33;;;;;;;24.07;14.20;;;;;;;6.36;76.37;100809.48;1772396;81;21887;-60
2021/04/22 00:31:40;;;;;;;33.40;16.02;;;;;;;6.33;76.30;100818.77;1772686;81;21342;-60
2021/04/22 00:34:47;;;;;;;24.67;15.45;;;;;;;6.27;76.20;100814.38;1772566;80;21365;-59
2021/04/22 00:37:53;;;;;;;27.62;14.78;;;;;;;6.23;76.30;100821.97;1772636;81;21322;-60
2021/04/22 00:41:02;;;;;;;28.67;15.45;;;;;;;6.20;76.35;100821.38;1772536;81;21744;-59
2021/04/22 00:44:08;;;;;;;26.57;16.45;;;;;;;6.18;76.30;100822.01;1772535;80;21383;-59
2021/04/22 00:47:17;;;;;;;24.75;15.68;;;;;;;6.13;76.27;100826.98;1772528;81;21414;-60
2021/04/22 00:50:33;;;;;;;29.25;15.43;;;;;;;6.06;76.27;100832.10;1769814;80;21359;-59
2021/04/22 00:53:38;;;;;;;24.50;15.00;;;;;;;6.01;76.43;100835.23;1772642;81;21354;-59
2021/04/22 00:56:45;;;;;;;22.98;15.63;;;;;;;5.97;76.48;100828.36;1772540;81;21339;-60
2021/04/22 00:59:51;;;;;;;24.05;15.03;;;;;;;5.96;76.66;100825.78;1772603;81;21434;-60
2021/04/22 01:02:57;;;;;;;25.27;14.58;;;;;;;5.93;76.64;100832.33;1772582;81;21374;-61
2021/04/22 01:06:09;;;;;;;23.50;14.85;;;;;;;5.90;76.71;100825.81;1772503;81;21421;-59
2021/04/22 01:09:16;;;;;;;21.30;14.95;;;;;;;5.89;76.85;100824.11;1772578;81;21549;-60
2021/04/22 01:12:22;;;;;;;26.25;14.70;;;;;;;5.90;76.97;100824.94;1772420;80;21723;-60
2021/04/22 01:15:30;;;;;;;28.07;14.65;;;;;;;5.87;76.92;100822.02;1772525;81;21745;-59
2021/04/22 01:18:38;;;;;;;23.27;13.68;;;;;;;5.84;76.94;100820.05;1772495;81;21405;-59
2021/04/22 01:21:44;;;;;;;20.97;14.33;;;;;;;5.82;77.18;100821.55;1772117;81;21797;-59
2021/04/22 01:24:50;;;;;;;22.02;13.98;;;;;;;5.82;77.47;100822.04;1772481;80;21366;-60
2021/04/22 01:27:56;;;;;;;18.15;13.75;;;;;;;5.85;77.68;100826.71;1756223;81;21196;-59
2021/04/22 01:31:04;;;;;;;21.65;13.43;;;;;;;5.85;77.81;100826.71;1772388;80;21224;-59
2021/04/22 01:34:12;;;;;;;21.45;15.00;;;;;;;5.83;77.63;100830.58;1773090;80;21402;-59
2021/04/22 01:37:18;;;;;;;20.02;13.53;;;;;;;5.81;77.87;100833.87;1772469;81;21362;-60
2021/04/22 01:40:25;;;;;;;18.27;12.98;;;;;;;5.80;78.00;100830.81;1772493;80;21338;-59
2021/04/22 01:43:35;;;;;;;20.20;13.60;;;;;;;5.79;77.98;100838.58;1772399;80;21196;-60
2021/04/22 01:46:39;;;;;;;18.52;12.53;;;;;;;5.74;77.78;100828.12;1772647;81;21204;-60
2021/04/22 01:49:45;;;;;;;27.52;13.15;;;;;;;5.70;77.71;100826.69;1772560;80;21354;-60
2021/04/22 01:52:52;;;;;;;29.23;14.25;;;;;;;5.63;77.63;100830.91;1771143;81;21355;-60
2021/04/22 01:55:58;;;;;;;19.92;12.95;;;;;;;5.59;77.75;100834.03;1772788;80;21381;-60
2021/04/22 01:59:04;;;;;;;20.05;12.80;;;;;;;5.55;78.00;100833.95;1772504;80;21217;-58
2021/04/22 02:02:11;;;;;;;20.80;12.53;;;;;;;5.54;78.16;100838.52;1772450;81;21343;-59
2021/04/22 02:05:19;;;;;;;15.72;12.60;;;;;;;5.51;78.25;100836.06;1772484;80;21350;-59
2021/04/22 02:08:24;;;;;;;18.45;12.98;;;;;;;5.49;78.29;100838.53;1772581;81;21376;-60
2021/04/22 02:11:30;;;;;;;20.68;12.50;;;;;;;5.46;78.48;100838.31;1772560;81;21385;-59
2021/04/22 02:14:36;;;;;;;16.95;12.47;;;;;;;5.43;78.61;100837.22;1772435;80;21354;-59
2021/04/22 02:17:42;;;;;;;21.82;13.05;;;;;;;5.42;78.76;100844.14;1772573;81;21331;-60
2021/04/22 02:20:47;;;;;;;17.70;13.95;;;;;;;5.40;78.74;100841.56;1772569;80;21201;-60
2021/04/22 02:23:53;;;;;;;22.27;13.35;;;;;;;5.41;78.67;100850.55;1772453;81;21350;-60
2021/04/22 02:26:59;;;;;;;22.15;13.65;;;;;;;5.37;78.41;100845.03;1772462;81;21355;-61
2021/04/22 02:30:04;;;;;;;24.23;12.90;;;;;;;5.33;78.23;100852.56;1772451;80;21232;-59
2021/04/22 02:33:11;;;;;;;19.90;13.10;;;;;;;5.30;78.33;100845.17;1772344;81;21335;-60
2021/04/22 02:36:17;;;;;;;22.48;12.80;;;;;;;5.31;78.41;100854.54;1772500;81;21437;-60
2021/04/22 02:39:22;;;;;;;27.15;12.73;;;;;;;5.29;78.26;100851.13;1772422;80;21393;-59
2021/04/22 02:42:28;;;;;;;19.45;12.93;;;;;;;5.29;78.31;100857.03;1772647;81;21208;-60
2021/04/22 02:45:37;;;;;;;21.23;12.85;;;;;;;5.27;78.30;100864.44;1772612;80;21378;-60
2021/04/22 02:48:43;;;;;;;21.02;13.32;;;;;;;5.25;78.36;100877.30;1772541;81;21725;-60
2021/04/22 02:51:49;;;;;;;17.90;13.83;;;;;;;5.22;78.32;100870.27;1772678;81;21327;-60
2021/04/22 02:54:55;;;;;;;17.00;13.40;;;;;;;5.25;78.72;100865.92;1767276;80;21221;-60
2021/04/22 02:58:00;;;;;;;15.35;12.68;;;;;;;5.32;78.89;100874.41;1767394;81;21239;-60
2021/04/22 03:01:06;;;;;;;20.08;13.13;;;;;;;5.38;78.76;100875.24;1767183;81;21220;-60
2021/04/22 03:04:12;;;;;;;19.87;14.83;;;;;;;5.41;78.62;100872.27;1767360;81;21193;-61
2021/04/22 03:07:18;;;;;;;19.10;13.50;;;;;;;5.43;78.61;100875.72;1767355;81;21272;-61
2021/04/22 03:10:24;;;;;;;20.85;13.83;;;;;;;5.49;78.60;100875.19;1767338;80;21370;-62
2021/04/22 03:13:29;;;;;;;20.32;13.22;;;;;;;5.53;78.49;100881.61;1767287;81;21200;-62
2021/04/22 03:16:35;;;;;;;18.95;12.88;;;;;;;5.57;78.45;100888.48;1767383;81;21232;-61
2021/04/22 03:19:41;;;;;;;22.48;14.33;;;;;;;5.63;78.46;100893.38;1767424;80;21418;-62
2021/04/22 03:22:46;;;;;;;24.40;13.48;;;;;;;5.70;78.48;100889.64;1767429;81;21248;-62
2021/04/22 03:25:51;;;;;;;20.40;14.58;;;;;;;5.78;78.53;100896.14;1767349;80;21228;-62
2021/04/22 03:28:57;;;;;;;20.37;13.28;;;;;;;5.85;78.44;100895.98;1767469;80;21220;-62
2021/04/22 03:32:03;;;;;;;24.65;13.62;;;;;;;5.90;78.41;100891.51;1767635;81;21227;-61
2021/04/22 03:35:10;;;;;;;20.27;13.65;;;;;;;5.96;78.55;100891.00;1767384;80;21189;-61
2021/04/22 03:38:15;;;;;;;20.48;13.60;;;;;;;6.03;78.60;100894.88;1767438;81;21371;-62
2021/04/22 03:41:21;;;;;;;27.15;14.30;;;;;;;6.09;78.59;100901.13;1767449;81;21264;-62
2021/04/22 03:44:26;;;;;;;22.35;13.95;;;;;;;6.17;78.64;100901.31;1767234;80;21319;-62
2021/04/22 03:47:30;;;;;;;23.05;14.75;;;;;;;6.28;78.62;100910.75;1767357;81;21200;-62
2021/04/22 03:50:37;;;;;;;20.45;15.35;;;;;;;6.38;78.51;100910.30;1767290;80;21228;-62
2021/04/22 03:53:42;;;;;;;23.32;15.48;;;;;;;6.47;78.38;100909.47;1766745;81;21238;-61
2021/04/22 03:56:48;;;;;;;20.00;15.32;;;;;;;6.58;78.30;100914.81;1772491;81;21362;-61
2021/04/22 03:59:55;;;;;;;20.35;15.88;;;;;;;6.69;78.16;100917.95;1772377;80;21390;-62
2021/04/22 04:03:01;;;;;;;22.42;14.25;;;;;;;6.80;78.11;100917.84;1772424;81;21883;-61
2021/04/22 04:06:08;;;;;;;19.15;14.15;;;;;;;6.90;78.03;100926.87;1772600;81;21401;-62
2021/04/22 04:09:14;;;;;;;18.70;13.75;;;;;;;7.00;77.96;100929.13;1772501;81;21236;-61
2021/04/22 04:12:19;;;;;;;19.32;13.90;;;;;;;7.10;77.95;100932.74;1772516;81;21366;-61
2021/04/22 04:15:25;;;;;;;22.02;14.35;;;;;;;7.18;77.90;100928.81;1772566;80;21355;-61
2021/04/22 04:18:30;;;;;;;23.32;15.55;;;;;;;7.31;77.89;100936.19;1772267;81;21319;-61
2021/04/22 04:21:36;;;;;;;18.35;14.53;;;;;;;7.43;77.82;100936.44;1772624;81;21543;-62
2021/04/22 04:24:41;;;;;;;19.00;14.15;;;;;;;7.55;77.80;100944.33;1772446;80;21362;-61
2021/04/22 04:27:52;;;;;;;21.07;14.30;;;;;;;7.70;77.70;100946.13;1772038;81;21339;-61
2021/04/22 04:30:57;;;;;;;17.50;13.65;;;;;;;7.83;77.58;100942.61;1774500;79;21481;-61
2021/04/22 04:34:03;;;;;;;23.45;14.87;;;;;;;7.98;77.45;100943.87;1794474;79;21414;-61
2021/04/22 04:37:09;;;;;;;18.75;13.65;;;;;;;8.12;77.29;100942.05;1803970;79;21394;-61
2021/04/22 04:40:19;;;;;;;20.52;13.50;;;;;;;8.27;77.19;100939.75;1803580;79;21382;-62
2021/04/22 04:43:24;;;;;;;20.25;14.03;;;;;;;8.42;77.00;100945.11;1766072;81;21315;-61
2021/04/22 04:46:29;;;;;;;18.75;12.55;;;;;;;8.57;76.76;100939.52;1802505;79;21375;-62
2021/04/22 04:49:34;;;;;;;26.57;14.07;;;;;;;8.71;76.66;100942.63;1804466;79;21343;-62
2021/04/22 04:52:41;;;;;;;25.52;13.53;;;;;;;8.86;76.37;100939.73;1803766;79;21324;-61
2021/04/22 04:55:45;;;;;;;24.20;13.62;;;;;;;8.97;76.14;100938.16;1780865;79;21788;-61
2021/04/22 04:58:50;;;;;;;17.50;12.85;;;;;;;9.07;76.14;100931.28;1771601;80;21203;-62
2021/04/22 05:01:58;;;;;;;17.87;13.32;;;;;;;9.21;76.29;100943.08;1772398;81;21339;-62
2021/04/22 05:05:03;;;;;;;15.85;12.45;;;;;;;9.33;76.21;100935.00;1771369;81;21956;-63
2021/04/22 05:08:12;;;;;;;17.87;12.07;;;;;;;9.46;75.93;100940.95;1782333;79;21430;-63
2021/04/22 05:11:18;;;;;;;13.93;11.63;;;;;;;9.60;75.68;100947.24;1772430;80;21236;-62
2021/04/22 05:14:25;;;;;;;14.30;11.05;;;;;;;9.75;75.47;100943.46;1771802;81;21283;-63
2021/04/22 05:17:33;;;;;;;14.10;11.43;;;;;;;9.88;74.99;100952.97;1772048;81;21362;-64
2021/04/22 05:20:40;;;;;;;15.75;11.57;;;;;;;10.00;74.68;100958.56;1772048;80;21702;-65
2021/04/22 05:23:46;;;;;;;12.80;10.65;;;;;;;10.14;74.43;100961.26;1797250;79;21935;-64
2021/04/22 05:26:52;;;;;;;16.52;11.15;;;;;;;10.26;74.28;100965.44;1770230;80;22035;-63
2021/04/22 05:29:59;;;;;;;14.47;11.68;;;;;;;10.37;73.93;100969.29;1770294;80;21292;-65
2021/04/22 05:33:04;;;;;;;12.70;10.72;;;;;;;10.47;73.57;100962.70;1770304;80;21671;-65
2021/04/22 05:36:11;;;;;;;16.00;10.48;;;;;;;10.61;73.25;100965.34;1770512;80;21225;-64
2021/04/22 05:39:22;;;;;;;18.02;11.57;;;;;;;10.75;72.71;100966.64;1779914;79;21370;-63
2021/04/22 05:42:27;;;;;;;14.35;10.30;;;;;;;10.96;72.02;100967.07;1804062;79;21973;-64
2021/04/22 05:45:34;;;;;;;20.35;11.12;;;;;;;11.20;71.47;100967.19;1803541;79;21217;-65
2021/04/22 05:48:43;;;;;;;16.32;11.22;;;;;;;11.45;71.03;100960.75;1803592;79;21232;-66
2021/04/22 05:51:50;;;;;;;17.35;11.05;;;;;;;11.76;70.62;100972.86;1803337;79;21359;-64
2021/04/22 05:54:58;;;;;;;17.67;11.00;;;;;;;11.99;69.90;100969.78;1803705;79;21366;-63
2021/04/22 05:58:04;;;;;;;18.48;11.18;;;;;;;12.15;69.52;100971.17;1801413;79;21370;-64
2021/04/22 06:01:10;;;;;;;17.00;10.35;;;;;;;12.25;68.97;100973.23;1802944;79;21225;-64
2021/04/22 06:04:18;;;;;;;16.48;9.75;;;;;;;12.28;68.34;100971.52;1803701;79;21869;-64
2021/04/22 06:07:24;;;;;;;11.63;8.88;;;;;;;12.31;68.22;100975.79;1804096;79;21808;-64
2021/04/22 06:10:29;;;;;;;14.03;10.80;;;;;;;12.33;67.93;100974.61;1804120;79;21247;-64
2021/04/22 06:13:34;;;;;;;12.73;9.68;;;;;;;12.35;67.65;100973.92;1803435;79;21315;-64
2021/04/22 06:16:43;;;;;;;19.92;9.53;;;;;;;12.39;67.70;100982.15;1772340;81;21220;-65
2021/04/22 06:19:49;;;;;;;12.95;9.45;;;;;;;12.42;67.23;100976.30;1771350;81;21231;-64
2021/04/22 06:22:57;;;;;;;13.38;9.35;;;;;;;12.46;67.23;100983.69;1772236;81;21307;-63
2021/04/22 06:26:03;;;;;;;10.95;8.70;;;;;;;12.51;66.94;100982.66;1772188;81;21931;-63
2021/04/22 06:29:12;;;;;;;12.85;9.38;;;;;;;12.56;66.67;100978.88;1772573;80;21364;-66
2021/04/22 06:32:18;;;;;;;10.82;8.83;;;;;;;12.62;66.70;100986.42;1772759;79;21402;-65
2021/04/22 06:35:27;;;;;;;10.72;9.05;;;;;;;12.67;66.30;100981.27;1795262;79;21347;-65
2021/04/22 06:38:37;;;;;;;15.68;9.40;;;;;;;12.73;66.23;100982.77;1775079;79;21232;-64
2021/04/22 06:41:43;;;;;;;16.50;10.05;;;;;;;12.79;66.14;100984.84;1772056;81;21339;-64
2021/04/22 06:44:48;;;;;;;15.80;10.75;;;;;;;12.85;66.56;100986.88;1771810;80;21851;-65
2021/04/22 06:47:56;;;;;;;12.35;9.70;;;;;;;12.95;66.71;100988.05;1771861;81;21633;-65
2021/04/22 06:51:03;;;;;;;15.98;9.53;;;;;;;13.03;66.26;100989.44;1771934;80;21358;-64
2021/04/22 06:54:13;;;;;;;12.80;9.50;;;;;;;13.08;65.86;100991.98;1771537;81;21899;-64
2021/04/22 06:57:21;;;;;;;14.70;9.73;;;;;;;13.16;65.96;100986.45;1770313;80;21320;-63
2021/04/22 07:00:29;;;;;;;11.05;9.28;;;;;;;13.27;66.45;100987.44;1771548;81;21347;-64
2021/04/22 07:03:34;;;;;;;12.98;8.25;;;;;;;13.42;65.93;100993.91;1772018;81;21315;-65
2021/04/22 07:06:43;;;;;;;12.55;8.70;;;;;;;13.54;65.40;100991.62;1772108;81;21326;-65
2021/04/22 07:09:51;;;;;;;13.50;8.70;;;;;;;13.64;64.29;100992.23;1772549;80;21417;-65
2021/04/22 07:12:58;;;;;;;11.73;8.75;;;;;;;13.77;64.37;100992.52;1779726;79;21189;-63
2021/04/22 07:16:04;;;;;;;12.18;8.58;;;;;;;13.86;63.94;100998.83;1764889;79;21430;-63
2021/04/22 07:19:10;;;;;;;14.15;9.43;;;;;;;13.98;63.61;100996.85;1786742;79;21777;-63
2021/04/22 07:22:15;;;;;;;10.65;8.40;;;;;;;14.09;63.09;100995.55;1792887;79;21382;-65
2021/04/22 07:25:23;;;;;;;13.38;8.00;;;;;;;14.19;62.80;100997.02;1803127;79;21371;-64
2021/04/22 07:28:29;;;;;;;13.78;8.58;;;;;;;14.32;62.17;101001.93;1795345;79;21264;-64
2021/04/22 07:31:36;;;;;;;11.30;7.97;;;;;;;14.41;61.22;100998.92;1802412;79;21330;-64
2021/04/22 07:34:41;;;;;;;10.72;7.83;;;;;;;14.51;60.80;101000.91;1796511;79;21737;-64
2021/04/22 07:37:47;;;;;;;10.25;8.15;;;;;;;14.60;60.89;101005.30;1771642;81;21209;-64
2021/04/22 07:40:54;;;;;;;15.43;8.68;;;;;;;14.69;60.09;100993.68;1768542;81;21377;-65
2021/04/22 07:44:01;;;;;;;11.33;7.58;;;;;;;14.77;60.07;100996.36;1771354;81;21180;-66
2021/04/22 07:47:11;;;;;;;10.98;8.28;;;;;;;14.91;60.09;101003.78;1770995;81;21508;-65
2021/04/22 07:50:21;;;;;;;11.15;8.08;;;;;;;15.05;59.92;101001.55;1767358;81;21248;-65
2021/04/22 07:53:29;;;;;;;12.90;7.90;;;;;;;15.16;59.42;101004.38;1771650;79;21741;-65
2021/04/22 07:56:41;;;;;;;11.73;8.63;;;;;;;15.26;59.11;100998.03;1772110;81;21847;-65
2021/04/22 07:59:49;;;;;;;9.75;7.40;;;;;;;15.38;58.41;100997.39;1769321;80;21312;-64
2021/04/22 08:02:59;;;;;;;9.73;7.25;;;;;;;15.47;58.20;101005.05;1770828;81;21244;-66
2021/04/22 08:06:04;;;;;;;9.38;6.80;;;;;;;15.55;58.02;101004.44;1771663;80;21729;-65
2021/04/22 08:09:15;;;;;;;12.00;7.17;;;;;;;15.64;57.79;101002.40;1797369;79;21350;-65
2021/04/22 08:12:22;;;;;;;10.20;7.28;;;;;;;15.74;56.98;100998.81;1803450;79;21319;-65
2021/04/22 08:15:28;;;;;;;8.88;7.17;;;;;;;15.85;57.33;101002.45;1796142;79;21712;-65
2021/04/22 08:18:35;;;;;;;8.43;7.12;;;;;;;15.96;56.78;101001.42;1798022;79;21342;-66
2021/04/22 08:21:40;;;;;;;9.05;6.92;;;;;;;16.05;56.42;100992.47;1801999;79;21367;-65
2021/04/22 08:24:46;;;;;;;10.68;5.83;;;;;;;16.15;55.32;100990.25;1802233;79;21212;-64
2021/04/22 08:27:55;;;;;;;9.78;6.10;;;;;;;16.24;54.41;101001.48;1797719;79;21348;-65
2021/04/22 08:31:07;;;;;;;8.55;5.97;;;;;;;16.33;53.05;100996.18;1781577;79;21331;-66
2021/04/22 08:34:13;;;;;;;11.40;6.15;;;;;;;16.40;52.08;100991.03;1777332;79;21316;-64
2021/04/22 08:37:18;;;;;;;7.67;4.83;;;;;;;16.52;51.95;100997.44;1803080;79;21200;-64
2021/04/22 08:40:24;;;;;;;6.92;5.37;;;;;;;16.63;49.37;100994.13;1802430;79;21362;-65
2021/04/22 08:43:32;;;;;;;7.75;4.78;;;;;;;16.73;48.86;100986.35;1802064;79;21343;-65
2021/04/22 08:46:41;;;;;;;5.37;4.60;;;;;;;16.88;48.66;100985.70;1802597;79;21331;-65
2021/04/22 08:49:51;;;;;;;7.25;5.75;;;;;;;17.06;47.90;100984.67;1783333;79;21221;-64
2021/04/22 08:53:00;;;;;;;6.33;4.70;;;;;;;17.26;47.65;100969.03;1769485;80;21201;-65
2021/04/22 08:56:05;;;;;;;6.00;4.53;;;;;;;17.51;48.21;100979.41;1769597;80;21876;-66
2021/04/22 08:59:15;;;;;;;6.60;4.80;;;;;;;17.80;47.68;100973.58;1781605;79;21193;-66
2021/04/22 09:02:22;;;;;;;5.78;4.67;;;;;;;18.07;46.47;100965.31;1802645;79;21330;-65
2021/04/22 09:05:29;;;;;;;5.78;4.28;;;;;;;18.33;45.24;100970.91;1770378;81;21402;-64
2021/04/22 09:08:44;;;;;;;7.35;4.83;;;;;;;18.54;44.40;100971.58;1771654;81;21208;-65
2021/04/22 09:11:53;;;;;;;5.62;3.92;;;;;;;18.68;44.62;100955.81;1772034;80;21240;-65
2021/04/22 09:15:05;;;;;;;6.28;3.85;;;;;;;18.84;44.23;100963.14;1772511;80;21244;-65
2021/04/22 09:18:16;;;;;;;5.67;3.60;;;;;;;18.89;43.26;100961.09;1772178;80;21193;-65
2021/04/22 09:21:34;;;;;;;5.03;4.10;;;;;;;18.87;42.24;100961.84;1772169;80;21383;-65
2021/04/22 09:24:40;;;;;;;5.50;3.45;;;;;;;18.90;40.99;100957.28;1772370;80;21291;-65
2021/04/22 09:27:46;;;;;;;9.20;3.70;;;;;;;18.92;41.02;100957.37;1772002;81;21725;-64
2021/04/22 09:30:54;;;;;;;7.03;3.65;;;;;;;18.94;40.48;100951.08;1772235;80;21343;-66
2021/04/22 09:34:22;;;;;;;15.10;3.90;;;;;;;18.98;41.09;100955.66;1772193;80;21323;-64
2021/04/22 09:37:29;;;;;;;9.38;4.37;;;;;;;18.95;39.51;100947.74;1771808;80;21189;-66
2021/04/22 09:40:41;;;;;;;4.58;3.50;;;;;;;19.03;40.61;100946.13;1772056;81;21347;-65
2021/04/22 09:43:47;;;;;;;4.87;3.70;;;;;;;19.06;38.45;100945.16;1772640;80;21750;-65
2021/04/22 09:46:55;;;;;;;5.53;3.15;;;;;;;18.89;37.48;100952.77;1772213;80;21398;-65
2021/04/22 09:50:08;;;;;;;7.78;3.60;;;;;;;18.75;38.70;100951.09;1772001;79;21374;-64
2021/04/22 09:53:12;;;;;;;5.28;3.90;;;;;;;18.67;39.56;100946.63;1771526;80;21396;-65
2021/04/22 09:56:21;;;;;;;5.65;4.28;;;;;;;18.60;39.96;100944.38;1772328;80;21453;-65
2021/04/22 09:59:33;;;;;;;5.05;3.33;;;;;;;18.67;39.59;100943.85;1772237;80;21355;-64
2021/04/22 10:02:57;;;;;;;7.05;3.30;;;;;;;18.83;39.09;100947.58;1747935;80;21326;-64
2021/04/22 10:06:07;;;;;;;4.60;3.05;;;;;;;18.88;37.94;100943.62;1737917;81;21258;-65
2021/04/22 10:09:13;;;;;;;4.72;3.75;;;;;;;18.84;37.16;100938.69;1746513;80;21401;-66
2021/04/22 10:12:29;;;;;;;5.28;3.35;;;;;;;18.87;37.99;100943.80;1748712;81;21938;-64
2021/04/22 10:15:37;;;;;;;7.97;3.45;;;;;;;18.93;38.50;100945.74;1743990;81;21308;-65
2021/04/22 10:18:48;;;;;;;5.65;3.20;;;;;;;19.12;38.98;100944.29;1747602;81;21710;-63
2021/04/22 10:21:55;;;;;;;6.47;3.75;;;;;;;19.28;37.97;100937.47;1755607;80;21204;-63
2021/04/22 10:25:06;;;;;;;8.83;4.50;;;;;;;19.29;37.41;100940.02;1739205;80;21401;-66
2021/04/22 10:28:18;;;;;;;4.95;3.30;;;;;;;19.16;37.49;100945.58;1735851;81;21690;-65
2021/04/22 10:31:27;;;;;;;5.50;3.77;;;;;;;19.00;36.07;100947.42;1743957;79;21251;-63
2021/04/22 10:34:34;;;;;;;6.00;3.42;;;;;;;18.92;36.44;100949.05;1757353;80;22153;-61
2021/04/22 10:37:40;;;;;;;6.00;3.55;;;;;;;18.93;36.07;100932.70;1740189;81;21704;-60
2021/04/22 10:40:47;;;;;;;5.42;3.22;;;;;;;19.13;36.71;100932.14;1739182;81;21351;-61
2021/04/22 10:43:53;;;;;;;9.00;4.12;;;;;;;19.34;37.10;100933.81;1737608;81;21501;-64
2021/04/22 10:46:58;;;;;;;3.95;3.35;;;;;;;19.62;37.91;100930.68;1744158;81;21336;-63
2021/04/22 10:50:05;;;;;;;6.45;3.55;;;;;;;19.91;38.13;100928.71;1737129;81;21861;-62
2021/04/22 10:53:21;;;;;;;4.15;3.25;;;;;;;20.25;36.91;100942.18;1738123;81;21340;-62
2021/04/22 10:56:36;;;;;;;8.18;4.00;;;;;;;20.52;36.15;100943.68;1745326;81;21351;-61
2021/04/22 10:59:44;;;;;;;5.35;3.52;;;;;;;20.79;34.90;100929.84;1738333;81;21391;-61
2021/04/22 11:03:00;;;;;;;6.75;3.22;;;;;;;21.08;34.09;100933.86;1754527;81;21236;-61
2021/04/22 11:06:11;;;;;;;3.33;2.77;;;;;;;21.35;33.87;100930.56;1767150;81;21229;-61
2021/04/22 11:09:28;;;;;;;6.33;3.05;;;;;;;21.54;32.79;100928.06;1767299;81;21283;-63
2021/04/22 11:12:35;;;;;;;8.85;3.90;;;;;;;21.75;31.59;100919.75;1767017;81;21217;-61
2021/04/22 11:15:42;;;;;;;5.58;3.40;;;;;;;21.80;32.82;100922.16;1767181;81;21216;-61
2021/04/22 11:18:55;;;;;;;12.03;4.15;;;;;;;21.88;32.60;100916.81;1756907;81;21351;-62
2021/04/22 11:22:02;;;;;;;7.67;3.87;;;;;;;21.91;33.28;100916.34;1736816;82;21319;-61
2021/04/22 11:25:10;;;;;;;4.40;3.25;;;;;;;21.74;33.57;100913.31;1736623;82;21212;-61
2021/04/22 11:28:16;;;;;;;4.62;2.70;;;;;;;21.50;33.95;100908.70;1737046;82;21208;-61
2021/04/22 11:31:28;;;;;;;7.22;3.20;;;;;;;21.70;33.55;100919.06;1736936;82;21225;-62
2021/04/22 11:34:41;;;;;;;9.30;6.45;;;;;;;21.91;32.23;100915.77;1737346;82;21259;-62
2021/04/22 11:37:57;;;;;;;4.15;3.50;;;;;;;21.84;30.16;100908.06;1733214;81;21780;-61
2021/04/22 11:41:04;;;;;;;5.08;2.80;;;;;;;21.74;31.41;100907.73;1766614;80;21216;-61
2021/04/22 11:44:20;;;;;;;4.25;2.83;;;;;;;21.67;31.83;100904.75;1757926;80;21267;-61
2021/04/22 11:47:38;;;;;;;4.25;3.00;;;;;;;21.49;32.38;100900.05;1737440;81;21244;-60
2021/04/22 11:51:02;;;;;;;4.37;3.22;;;;;;;21.29;32.07;100907.81;1746322;81;21312;-59
2021/04/22 11:54:08;;;;;;;;;;;;;;;20.99;32.31;100901.31;1769381;81;21205;-58
2021/04/22 11:57:15;;;;;;;3.55;2.67;;;;;;;20.81;32.99;100901.25;1767077;81;20514;-58
2021/04/22 12:00:22;;;;;;;4.53;2.87;;;;;;;20.63;32.76;100902.59;1751193;81;21465;-62
2021/04/22 12:03:34;;;;;;;4.60;2.35;;;;;;;20.43;32.37;100901.94;1777713;78;21264;-59
2021/04/22 12:06:43;;;;;;;7.20;2.70;;;;;;;20.45;31.18;100897.87;1788313;79;21370;-60
2021/04/22 12:10:00;;;;;;;4.33;2.98;;;;;;;20.61;29.98;100889.48;1800079;79;21200;-59
2021/04/22 12:13:19;;;;;;;6.08;3.45;;;;;;;20.84;29.69;100886.87;1774033;79;21897;-59
2021/04/22 12:16:32;;;;;;;5.87;3.62;;;;;;;21.23;29.67;100885.05;1767927;80;21416;-59
2021/04/22 12:19:38;;;;;;;7.97;4.00;;;;;;;21.68;28.72;100892.50;1774827;79;21961;-63
2021/04/22 12:22:51;;;;;;;10.38;7.20;;;;;;;21.97;28.43;100889.75;1772865;79;21204;-58
2021/04/22 12:25:57;;;;;;;12.78;8.68;;;;;;;22.06;28.45;100889.71;1770842;80;21863;-59
2021/04/22 12:29:12;;;;;;;8.50;5.30;;;;;;;21.97;29.46;100886.97;1781360;79;21332;-60
2021/04/22 12:32:19;;;;;;;5.53;3.40;;;;;;;21.70;29.80;100905.66;1771358;81;21342;-59
2021/04/22 12:35:27;;;;;;;4.58;3.02;;;;;;;20.99;31.71;100910.20;1771950;81;21873;-59
2021/04/22 12:38:42;;;;;;;4.97;3.02;;;;;;;20.27;33.22;100909.45;1772473;81;21887;-58
2021/04/22 12:41:47;;;;;;;4.20;2.67;;;;;;;19.44;34.59;100909.73;1771601;81;21382;-60
2021/04/22 12:45:07;;;;;;;3.65;2.65;;;;;;;18.76;35.95;100921.75;1772190;80;21358;-59
2021/04/22 12:48:15;;;;;;;4.75;2.98;;;;;;;18.25;37.23;100911.52;1771982;81;21359;-59
2021/04/22 12:51:22;;;;;;;5.72;2.85;;;;;;;17.86;38.58;100916.47;1772336;81;21363;-60
2021/04/22 12:54:30;;;;;;;5.53;3.02;;;;;;;17.51;39.58;100907.44;1772378;80;21366;-60
2021/04/22 12:57:41;;;;;;;2.95;2.60;;;;;;;17.20;40.33;100912.61;1772483;81;21334;-62
2021/04/22 13:00:52;;;;;;;3.83;2.37;;;;;;;16.95;40.77;100910.00;1772621;80;21351;-59
2021/04/22 13:04:01;;;;;;;5.05;2.98;;;;;;;16.80;41.11;100901.52;1775882;79;21392;-61
2021/04/22 13:07:06;;;;;;;4.83;2.80;;;;;;;16.77;41.53;100890.34;1778491;80;21197;-60
2021/04/22 13:10:23;;;;;;;6.22;2.85;;;;;;;16.91;41.75;100889.36;1728942;82;21232;-61
2021/04/22 13:13:35;;;;;;;4.33;3.15;;;;;;;17.14;41.64;100885.73;1727362;82;21249;-61
2021/04/22 13:16:51;;;;;;;9.73;7.12;;;;;;;17.66;40.91;100888.72;1707417;82;21335;-63
2021/04/22 13:19:58;;;;;;;12.15;6.58;;;;;;;18.37;39.85;100869.60;1702425;84;21778;-62
2021/04/22 13:23:05;;;;;;;5.03;3.15;;;;;;;19.17;38.22;100874.27;1716296;83;21386;-62
2021/04/22 13:26:31;;;;;;;7.40;2.65;;;;;;;19.82;35.78;100871.70;1765433;80;21866;-61
2021/04/22 13:29:40;;;;;;;5.55;2.52;;;;;;;20.24;34.32;100870.97;1744502;80;21622;-61
2021/04/22 13:32:47;;;;;;;8.38;3.30;;;;;;;20.34;33.28;100862.98;1763933;80;21216;-60
2021/04/22 13:35:53;;;;;;;4.53;3.02;;;;;;;20.20;33.13;100864.18;1770582;79;21930;-60
2021/04/22 13:39:08;;;;;;;5.55;2.50;;;;;;;20.23;33.39;100875.67;1766781;80;21161;-62
2021/04/22 13:42:14;;;;;;;4.70;2.60;;;;;;;20.12;33.74;100888.88;1767558;80;21362;-63
2021/04/22 13:45:22;;;;;;;3.75;2.47;;;;;;;19.94;34.49;100872.67;1765439;80;21212;-62
2021/04/22 13:48:30;;;;;;;5.10;3.65;;;;;;;19.76;35.20;100872.57;1768060;79;21186;-62
2021/04/22 13:51:42;;;;;;;2.85;2.55;;;;;;;19.58;35.85;100876.66;1763114;80;21378;-62
2021/04/22 13:54:51;;;;;;;3.83;2.77;;;;;;;19.41;36.32;100882.41;1766423;80;21410;-61
2021/04/22 13:58:05;;;;;;;4.65;2.70;;;;;;;19.10;37.11;100879.84;1770496;80;21956;-62
2021/04/22 14:01:18;;;;;;;6.10;4.35;;;;;;;18.94;37.41;100876.67;1781145;80;21904;-62
2021/04/22 14:04:25;;;;;;;5.28;2.85;;;;;;;19.23;37.79;100881.15;1789697;79;21177;-62
2021/04/22 14:07:35;;;;;;;6.55;3.02;;;;;;;19.47;37.25;100869.89;1764194;81;21793;-61
2021/04/22 14:10:43;;;;;;;7.60;3.22;;;;;;;19.22;37.41;100878.59;1764031;81;21805;-59
2021/04/22 14:13:50;;;;;;;3.72;2.70;;;;;;;18.84;38.02;100871.58;1764105;81;21260;-61
2021/04/22 14:16:56;;;;;;;5.22;3.70;;;;;;;18.60;38.68;100868.11;1762265;81;21214;-61
2021/04/22 14:20:04;;;;;;;5.92;3.70;;;;;;;18.48;38.88;100862.05;1764242;81;21829;-61
2021/04/22 14:23:10;;;;;;;5.53;4.20;;;;;;;18.48;39.21;100857.89;1759539;81;21773;-60
2021/04/22 14:26:18;;;;;;;6.45;4.17;;;;;;;18.52;39.29;100860.02;1764257;81;21209;-60