Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:23;;;;;;;17.85;12.23;;;;;;;5.85;66.23;101614.41;5029570;28;20029;-75
2022/03/26 00:04:48;;;;;;;20.70;13.60;;;;;;;5.66;65.78;101588.28;5027389;28;20041;-75
2022/03/26 00:07:14;;;;;;;21.00;12.57;;;;;;;5.45;66.36;101564.53;5029811;28;20099;-75
2022/03/26 00:09:40;;;;;;;22.13;13.00;;;;;;;5.56;66.23;101600.28;5033373;28;20125;-75
2022/03/26 00:12:06;;;;;;;21.77;12.07;;;;;;;5.29;66.13;101589.75;5025854;28;20117;-74
2022/03/26 00:14:32;;;;;;;19.52;13.07;;;;;;;5.29;67.49;101602.56;5013145;28;20501;-75
2022/03/26 00:16:58;;;;;;;19.98;13.60;;;;;;;5.43;67.65;101598.47;5013202;28;20528;-75
2022/03/26 00:19:23;;;;;;;29.20;14.38;;;;;;;5.50;66.91;101601.63;5013005;28;20069;-75
2022/03/26 00:21:49;;;;;;;24.30;12.95;;;;;;;5.39;67.54;101607.59;5013286;28;20026;-75
2022/03/26 00:24:14;;;;;;;22.93;12.47;;;;;;;5.38;68.10;101599.81;5027685;28;20026;-75
2022/03/26 00:26:40;;;;;;;22.02;12.85;;;;;;;5.36;67.87;101586.91;5032950;28;20091;-76
2022/03/26 00:29:08;;;;;;;22.27;13.43;;;;;;;5.47;67.04;101573.22;5031636;28;20473;-76
2022/03/26 00:31:36;;;;;;;21.63;13.47;;;;;;;5.16;67.50;101557.22;5031915;28;20035;-74
2022/03/26 00:34:01;;;;;;;24.97;12.70;;;;;;;5.00;68.66;101576.50;5032618;28;20021;-75
2022/03/26 00:36:27;;;;;;;21.40;13.83;;;;;;;4.67;70.34;101601.25;5031156;28;20032;-71
2022/03/26 00:38:52;;;;;;;26.50;16.40;;;;;;;4.16;73.00;101607.44;5032479;28;20025;-74
2022/03/26 00:41:18;;;;;;;20.77;12.90;;;;;;;3.84;74.84;101603.13;5032446;28;20029;-74
2022/03/26 00:43:43;;;;;;;18.93;11.80;;;;;;;3.71;75.30;101614.00;5032562;28;20047;-75
2022/03/26 00:46:10;;;;;;;21.17;11.73;;;;;;;3.62;75.04;101580.03;5032746;28;20033;-74
2022/03/26 00:48:36;;;;;;;17.93;11.37;;;;;;;3.02;77.93;101598.88;5032494;28;20033;-74
2022/03/26 00:51:02;;;;;;;19.63;11.07;;;;;;;2.64;80.84;101616.88;5032482;28;20481;-75
2022/03/26 00:53:27;;;;;;;19.47;12.70;;;;;;;2.55;81.04;101613.50;5030639;28;20488;-75
2022/03/26 00:55:52;;;;;;;18.43;11.70;;;;;;;2.45;82.14;101619.44;5032526;28;20400;-74
2022/03/26 00:58:18;;;;;;;18.23;11.80;;;;;;;2.41;82.78;101620.81;5032426;28;20459;-74
2022/03/26 01:00:43;;;;;;;19.63;12.60;;;;;;;2.61;81.71;101631.00;5032030;28;20028;-75
2022/03/26 01:03:09;;;;;;;23.30;12.80;;;;;;;2.52;83.23;101636.19;5032199;28;20033;-74
2022/03/26 01:05:36;;;;;;;21.87;12.87;;;;;;;2.59;84.19;101638.50;5032510;28;20083;-74
2022/03/26 01:08:03;;;;;;;23.10;13.13;;;;;;;2.46;84.89;101621.22;5032481;28;20030;-74
2022/03/26 01:10:29;;;;;;;20.77;12.73;;;;;;;2.66;84.97;101638.28;5032182;28;20037;-74
2022/03/26 01:12:54;;;;;;;23.93;14.17;;;;;;;2.96;82.94;101638.28;5019128;28;20105;-74
2022/03/26 01:15:22;;;;;;;22.20;13.60;;;;;;;3.17;80.59;101636.66;5011931;28;20061;-74
2022/03/26 01:17:49;;;;;;;22.70;13.37;;;;;;;2.82;80.67;101593.72;5012731;28;20048;-72
2022/03/26 01:20:17;;;;;;;22.83;14.10;;;;;;;2.61;85.72;101647.19;5011320;28;20477;-74
2022/03/26 01:22:44;;;;;;;20.93;14.20;;;;;;;2.47;87.20;101642.50;5012160;28;20026;-74
2022/03/26 01:25:11;;;;;;;21.63;13.87;;;;;;;2.02;88.28;101631.81;5011194;28;20406;-74
2022/03/26 01:27:37;;;;;;;23.80;13.40;;;;;;;1.90;88.12;101631.59;5012225;28;20026;-74
2022/03/26 01:30:03;;;;;;;22.80;13.57;;;;;;;2.07;87.08;101647.53;5014106;28;20639;-73
2022/03/26 01:32:29;;;;;;;22.53;13.13;;;;;;;1.80;87.59;101638.28;5032016;28;20035;-74
2022/03/26 01:34:54;;;;;;;20.87;13.67;;;;;;;1.73;88.20;101637.72;5031513;28;20021;-75
2022/03/26 01:37:20;;;;;;;21.83;14.47;;;;;;;1.70;87.91;101641.63;5031628;28;20037;-74
2022/03/26 01:39:45;;;;;;;32.60;18.20;;;;;;;1.64;86.59;101629.22;5031537;28;20029;-75
2022/03/26 01:42:12;;;;;;;37.00;20.17;;;;;;;1.97;86.31;101653.44;5030147;28;20039;-74
2022/03/26 01:44:38;;;;;;;49.37;27.30;;;;;;;2.00;85.86;101652.81;5031279;28;20471;-76
2022/03/26 01:47:05;;;;;;;25.57;15.57;;;;;;;1.84;85.66;101608.09;5031331;28;20040;-75
2022/03/26 01:49:32;;;;;;;31.67;14.43;;;;;;;2.38;87.23;101648.59;5031155;28;20029;-76
2022/03/26 01:51:59;;;;;;;23.50;13.93;;;;;;;2.51;87.24;101609.78;5031675;28;20028;-74
2022/03/26 01:54:26;;;;;;;25.30;14.20;;;;;;;2.92;85.99;101660.06;5029941;28;20025;-74
2022/03/26 01:56:53;;;;;;;24.10;13.87;;;;;;;2.72;87.05;101649.00;5031102;28;20082;-74
2022/03/26 01:59:19;;;;;;;27.53;16.33;;;;;;;2.49;87.17;101661.38;5031049;28;20040;-74
2022/03/26 02:01:45;;;;;;;29.00;15.30;;;;;;;2.79;88.35;101672.50;5030832;28;20037;-74
2022/03/26 02:04:12;;;;;;;38.23;16.17;;;;;;;3.02;90.49;101674.53;5030935;28;20021;-74
2022/03/26 02:06:39;;;;;;;32.40;16.40;;;;;;;3.19;89.42;101652.97;5031217;28;20028;-74
2022/03/26 02:09:07;;;;;;;32.10;14.40;;;;;;;3.33;87.36;101661.84;5031136;28;20040;-73
2022/03/26 02:11:35;;;;;;;26.47;14.87;;;;;;;3.22;86.49;101640.50;5028428;28;20029;-73
2022/03/26 02:14:02;;;;;;;21.10;14.07;;;;;;;3.20;86.90;101627.63;5011211;28;20034;-73
2022/03/26 02:16:29;;;;;;;29.80;17.90;;;;;;;3.00;85.87;101623.34;5011098;28;20717;-73
2022/03/26 02:18:55;;;;;;;29.80;17.20;;;;;;;3.05;86.58;101675.69;5010052;28;20053;-73
2022/03/26 02:21:22;;;;;;;21.77;14.50;;;;;;;3.01;86.21;101682.94;5011219;28;20421;-74
2022/03/26 02:23:49;;;;;;;19.67;14.13;;;;;;;3.04;84.60;101673.88;5010753;28;20040;-73
2022/03/26 02:26:16;;;;;;;20.73;12.70;;;;;;;3.10;82.20;101699.03;5010683;28;20061;-73
2022/03/26 02:28:44;;;;;;;23.03;13.37;;;;;;;2.53;82.46;101689.84;5010900;28;20059;-73
2022/03/26 02:31:11;;;;;;;20.30;13.43;;;;;;;2.24;83.38;101677.03;5010542;28;20034;-73
2022/03/26 02:33:36;;;;;;;26.07;13.70;;;;;;;2.15;84.33;101683.88;5010812;28;20431;-73
2022/03/26 02:36:02;;;;;;;21.53;13.37;;;;;;;1.86;84.67;101637.16;5013140;28;20038;-75
2022/03/26 02:38:27;;;;;;;26.50;16.87;;;;;;;1.96;84.13;101650.72;5030836;28;20025;-74
2022/03/26 02:40:53;;;;;;;25.23;15.80;;;;;;;2.02;84.28;101667.47;5030054;28;20465;-74
2022/03/26 02:43:18;;;;;;;23.10;15.20;;;;;;;2.06;84.59;101638.09;5030612;28;20033;-73
2022/03/26 02:45:44;;;;;;;22.03;14.90;;;;;;;2.30;84.83;101653.78;5030534;28;20032;-75
2022/03/26 02:48:12;;;;;;;22.83;14.63;;;;;;;2.78;85.85;101701.31;5030187;28;20087;-75
2022/03/26 02:50:39;;;;;;;22.47;13.97;;;;;;;2.69;86.83;101666.59;5030235;28;20045;-75
2022/03/26 02:53:05;;;;;;;19.00;13.57;;;;;;;3.05;86.22;101693.53;5030708;28;20029;-75
2022/03/26 02:55:31;;;;;;;20.83;13.77;;;;;;;3.21;83.81;101710.16;5030148;28;20080;-75
2022/03/26 02:57:56;;;;;;;18.50;13.03;;;;;;;3.14;83.85;101695.06;5030207;28;20037;-75
2022/03/26 03:00:22;;;;;;;22.50;14.07;;;;;;;3.32;84.53;101706.88;5030196;28;20021;-75
2022/03/26 03:02:48;;;;;;;23.10;12.90;;;;;;;3.34;84.55;101682.38;5044690;28;20045;-77
2022/03/26 03:05:13;;;;;;;23.53;13.93;;;;;;;3.58;83.07;101720.06;5030754;28;20036;-76
2022/03/26 03:07:40;;;;;;;18.17;13.33;;;;;;;3.65;82.96;101727.50;5030286;28;20104;-75
2022/03/26 03:10:06;;;;;;;25.27;14.27;;;;;;;3.13;79.61;101695.84;5029675;28;20045;-75
2022/03/26 03:12:31;;;;;;;21.20;13.10;;;;;;;2.81;78.48;101727.97;5030434;28;20088;-75
2022/03/26 03:14:56;;;;;;;21.47;13.10;;;;;;;2.22;80.30;101730.41;5030449;28;20033;-75
2022/03/26 03:17:22;;;;;;;21.67;13.27;;;;;;;2.41;79.85;101727.88;5030513;28;20507;-72
2022/03/26 03:19:47;;;;;;;21.37;13.97;;;;;;;2.48;79.70;101739.53;5030076;28;20522;-75
2022/03/26 03:22:13;;;;;;;19.80;12.37;;;;;;;2.68;79.30;101742.94;5030490;28;20026;-73
2022/03/26 03:24:38;;;;;;;21.43;12.97;;;;;;;2.81;77.48;101734.75;5029718;28;20039;-75
2022/03/26 03:27:05;;;;;;;19.47;12.87;;;;;;;2.94;76.31;101741.81;5030060;28;20029;-75
2022/03/26 03:29:30;;;;;;;21.00;14.03;;;;;;;2.90;76.20;101739.00;5021930;28;20488;-75
2022/03/26 03:31:56;;;;;;;19.33;12.77;;;;;;;2.97;75.57;101734.44;5030517;28;20032;-76
2022/03/26 03:34:22;;;;;;;20.53;13.43;;;;;;;2.98;75.17;101736.22;5029941;28;20018;-76
2022/03/26 03:36:48;;;;;;;19.83;12.93;;;;;;;2.70;74.47;101701.53;5028913;28;20054;-76
2022/03/26 03:39:13;;;;;;;20.97;13.53;;;;;;;2.56;75.23;101695.19;5029750;28;20126;-75
2022/03/26 03:41:39;;;;;;;26.60;13.40;;;;;;;2.42;74.92;101705.84;5030027;28;20409;-74
2022/03/26 03:44:06;;;;;;;27.23;13.10;;;;;;;2.39;73.83;101742.16;5033022;28;20037;-75
2022/03/26 03:46:33;;;;;;;23.53;13.87;;;;;;;2.30;73.94;101748.94;5033796;28;20044;-75
2022/03/26 03:48:59;;;;;;;25.60;13.40;;;;;;;2.32;74.84;101743.97;5031457;28;20041;-75
2022/03/26 03:51:25;;;;;;;26.87;13.93;;;;;;;2.21;75.66;101750.66;5031570;28;20040;-74
2022/03/26 03:53:50;;;;;;;28.40;14.53;;;;;;;2.18;76.21;101760.56;5033352;28;20037;-75
2022/03/26 03:56:16;;;;;;;20.90;13.10;;;;;;;2.28;75.95;101763.22;5033602;28;20040;-75
2022/03/26 03:58:41;;;;;;;21.20;12.83;;;;;;;2.25;75.05;101762.91;5033466;28;20029;-76
2022/03/26 04:01:07;;;;;;;24.03;13.47;;;;;;;1.65;73.49;101776.13;5033357;28;20037;-76
2022/03/26 04:03:33;;;;;;;28.20;12.93;;;;;;;1.41;75.08;101775.59;5033483;28;20048;-75
2022/03/26 04:05:59;;;;;;;25.63;14.27;;;;;;;0.72;77.27;101752.06;5033497;28;20022;-75
2022/03/26 04:08:25;;;;;;;22.93;14.73;;;;;;;1.12;78.81;101780.44;5033181;28;20095;-75
2022/03/26 04:10:50;;;;;;;26.93;14.97;;;;;;;1.09;79.01;101760.69;5033452;28;20037;-75
2022/03/26 04:13:15;;;;;;;24.93;14.60;;;;;;;1.27;78.77;101778.47;5033056;28;20448;-76
2022/03/26 04:15:41;;;;;;;26.60;13.80;;;;;;;1.11;78.15;101781.22;5033123;28;20071;-75
2022/03/26 04:18:06;;;;;;;23.53;14.07;;;;;;;1.01;78.94;101791.22;5033107;28;20087;-73
2022/03/26 04:20:33;;;;;;;24.97;13.80;;;;;;;0.90;77.90;101791.09;5033369;28;20083;-75
2022/03/26 04:22:59;;;;;;;21.40;13.70;;;;;;;0.86;77.41;101781.38;5032936;28;20030;-73
2022/03/26 04:25:24;;;;;;;24.17;13.67;;;;;;;1.15;76.89;101793.47;5033118;28;20452;-75
2022/03/26 04:27:50;;;;;;;21.67;13.07;;;;;;;1.22;76.30;101787.31;5032940;28;20025;-76
2022/03/26 04:30:16;;;;;;;26.67;14.50;;;;;;;1.21;75.99;101808.41;5030344;28;20563;-76
2022/03/26 04:32:42;;;;;;;23.50;13.07;;;;;;;1.17;75.36;101758.88;5030170;28;20083;-75
2022/03/26 04:35:09;;;;;;;22.07;13.13;;;;;;;1.43;74.83;101776.66;5030371;28;20037;-75
2022/03/26 04:37:34;;;;;;;25.93;13.20;;;;;;;1.60;75.36;101797.69;5030026;28;20037;-75
2022/03/26 04:40:01;;;;;;;22.30;13.57;;;;;;;1.70;74.84;101794.38;5030130;28;20065;-76
2022/03/26 04:42:27;;;;;;;26.20;14.63;;;;;;;1.33;74.80;101751.06;5030045;28;20087;-75
2022/03/26 04:44:52;;;;;;;22.80;13.43;;;;;;;1.59;76.12;101795.91;5030279;28;20041;-75
2022/03/26 04:47:17;;;;;;;28.80;16.57;;;;;;;1.69;77.27;101808.72;5030429;28;20036;-75
2022/03/26 04:49:43;;;;;;;22.43;14.57;;;;;;;1.73;79.15;101790.47;5030096;28;20117;-77
2022/03/26 04:52:09;;;;;;;27.90;15.40;;;;;;;1.85;78.43;101811.06;5029687;28;20116;-75
2022/03/26 04:54:34;;;;;;;25.03;14.13;;;;;;;1.76;76.53;101783.09;5029966;28;20556;-75
2022/03/26 04:57:00;;;;;;;22.63;14.00;;;;;;;1.69;76.33;101779.84;5029804;28;20132;-75
2022/03/26 04:59:25;;;;;;;21.23;13.57;;;;;;;1.53;76.67;101800.41;4996772;28;20497;-75
2022/03/26 05:01:51;;;;;;;20.43;12.67;;;;;;;1.35;77.55;101813.19;5031564;28;20065;-76
2022/03/26 05:04:16;;;;;;;23.70;14.63;;;;;;;0.72;78.20;101685.97;5032286;28;20029;-75
2022/03/26 05:06:42;;;;;;;26.40;15.43;;;;;;;1.50;79.64;101806.09;5031789;28;20428;-75
2022/03/26 05:09:07;;;;;;;24.90;14.60;;;;;;;1.58;80.10;101809.38;5032243;28;20032;-75
2022/03/26 05:11:33;;;;;;;26.97;16.97;;;;;;;1.65;80.11;101808.31;5032181;28;20459;-75
2022/03/26 05:13:59;;;;;;;29.87;15.23;;;;;;;1.69;79.93;101815.50;5032280;28;20075;-75
2022/03/26 05:16:24;;;;;;;27.00;16.33;;;;;;;1.56;80.40;101788.88;5029559;28;20111;-77
2022/03/26 05:18:50;;;;;;;29.13;16.37;;;;;;;1.75;80.89;101805.88;5031939;28;20025;-74
2022/03/26 05:21:15;;;;;;;24.97;15.53;;;;;;;1.85;82.07;101794.91;5031555;28;20033;-75
2022/03/26 05:23:41;;;;;;;25.63;15.87;;;;;;;2.03;81.45;101805.91;5031857;28;20033;-75
2022/03/26 05:26:07;;;;;;;25.83;14.13;;;;;;;2.14;80.94;101809.44;5032046;28;20183;-75
2022/03/26 05:28:32;;;;;;;24.53;14.10;;;;;;;1.90;81.88;101820.03;5031828;28;20025;-75
2022/03/26 05:30:58;;;;;;;23.37;15.40;;;;;;;1.65;82.81;101760.84;5031579;28;20455;-76
2022/03/26 05:33:24;;;;;;;27.50;15.50;;;;;;;2.10;81.35;101808.25;5031503;28;20053;-75
2022/03/26 05:35:49;;;;;;;32.20;17.57;;;;;;;2.07;81.70;101810.56;5031430;28;20026;-73
2022/03/26 05:38:15;;;;;;;31.03;18.93;;;;;;;2.09;82.88;101821.75;5031707;28;20025;-74
2022/03/26 05:40:41;;;;;;;33.60;17.70;;;;;;;2.28;84.37;101820.91;5029096;28;20147;-75
2022/03/26 05:43:07;;;;;;;28.27;16.60;;;;;;;2.20;84.03;101808.34;5031490;28;20025;-75
2022/03/26 05:45:32;;;;;;;26.93;17.37;;;;;;;2.02;85.61;101816.84;5029179;28;20448;-74
2022/03/26 05:48:01;;;;;;;33.90;18.40;;;;;;;1.51;88.27;101827.34;5031589;28;20116;-74
2022/03/26 05:50:28;;;;;;;22.73;15.10;;;;;;;1.11;92.35;101816.81;5031371;28;20026;-74
2022/03/26 05:52:54;;;;;;;24.17;15.77;;;;;;;0.86;95.12;101808.44;5031478;28;20033;-74
2022/03/26 05:55:19;;;;;;;33.30;20.73;;;;;;;1.25;97.07;101820.69;5031279;28;20032;-75
2022/03/26 05:57:45;;;;;;;34.60;18.47;;;;;;;1.48;95.94;101791.44;5031242;28;20037;-74
2022/03/26 06:00:11;;;;;;;28.87;18.90;;;;;;;2.06;94.37;101834.22;5030946;28;20108;-74
2022/03/26 06:02:37;;;;;;;33.47;20.00;;;;;;;2.34;93.20;101829.13;5028772;28;20120;-74
2022/03/26 06:05:04;;;;;;;29.97;18.57;;;;;;;2.53;92.53;101822.41;5030348;28;20025;-74
2022/03/26 06:07:29;;;;;;;23.80;16.63;;;;;;;2.67;92.17;101830.44;5030897;28;20029;-76
2022/03/26 06:09:55;;;;;;;26.73;17.37;;;;;;;2.99;92.37;101827.31;5031086;28;20746;-74
2022/03/26 06:12:21;;;;;;;29.93;17.23;;;;;;;3.30;92.01;101825.84;5046116;28;20029;-74
2022/03/26 06:14:46;;;;;;;21.47;15.53;;;;;;;3.59;91.38;101830.03;5030799;28;20061;-74
2022/03/26 06:17:12;;;;;;;22.17;15.23;;;;;;;3.73;91.01;101832.09;5018151;28;20494;-75
2022/03/26 06:19:38;;;;;;;33.67;18.03;;;;;;;3.88;91.00;101841.88;5010797;28;20420;-74
2022/03/26 06:22:04;;;;;;;30.10;18.17;;;;;;;4.02;90.06;101822.59;5025194;28;20025;-74
2022/03/26 06:24:30;;;;;;;26.17;18.03;;;;;;;4.27;88.90;101842.59;5025939;28;20103;-73
2022/03/26 06:26:55;;;;;;;23.87;15.93;;;;;;;4.47;87.96;101844.25;5027990;28;20041;-75
2022/03/26 06:29:21;;;;;;;24.33;16.40;;;;;;;4.47;88.52;101837.47;5029877;28;20029;-75
2022/03/26 06:31:47;;;;;;;25.03;16.10;;;;;;;4.65;87.01;101842.34;5044373;28;20037;-74
2022/03/26 06:34:13;;;;;;;24.37;16.33;;;;;;;4.89;86.19;101838.34;5029719;28;20100;-74
2022/03/26 06:36:39;;;;;;;25.33;18.13;;;;;;;4.99;84.67;101830.63;5030028;28;20124;-74
2022/03/26 06:39:06;;;;;;;29.33;19.23;;;;;;;5.11;84.22;101838.44;5030134;28;20029;-74
2022/03/26 06:41:32;;;;;;;28.83;17.60;;;;;;;5.29;83.49;101838.13;5029866;28;20033;-74
2022/03/26 06:43:57;;;;;;;26.23;17.83;;;;;;;5.30;83.89;101839.91;5029802;28;20034;-72
2022/03/26 06:46:23;;;;;;;27.52;17.90;;;;;;;5.38;83.75;101825.16;5030330;28;20477;-74
2022/03/26 06:48:48;;;;;;;24.08;17.02;;;;;;;5.63;83.04;101838.25;5029520;28;20090;-73
2022/03/26 06:51:14;;;;;;;24.48;17.50;;;;;;;5.69;82.13;101840.41;5029862;28;20080;-73
2022/03/26 06:53:39;;;;;;;27.77;18.88;;;;;;;5.75;83.36;101843.44;5029358;28;20036;-74
2022/03/26 06:56:06;;;;;;;29.17;17.35;;;;;;;5.91;81.83;101840.44;5029379;28;20053;-74
2022/03/26 06:58:33;;;;;;;26.00;17.45;;;;;;;5.94;81.60;101841.56;5029778;28;20489;-74
2022/03/26 07:00:59;;;;;;;26.45;16.13;;;;;;;6.23;81.48;101845.50;5029535;28;20049;-74
2022/03/26 07:03:25;;;;;;;26.45;15.82;;;;;;;6.57;79.41;101840.38;5029205;28;20033;-75
2022/03/26 07:05:51;;;;;;;26.30;16.10;;;;;;;6.60;79.88;101812.38;5029568;28;20025;-74
2022/03/26 07:08:16;;;;;;;21.55;16.00;;;;;;;6.75;79.83;101832.25;5029911;28;20515;-74
2022/03/26 07:10:45;;;;;;;22.77;16.85;;;;;;;6.77;80.10;101805.03;5029783;28;20494;-74
2022/03/26 07:13:11;;;;;;;23.90;15.82;;;;;;;7.12;76.90;101840.09;5029529;28;20022;-75
2022/03/26 07:15:37;;;;;;;22.55;15.82;;;;;;;7.26;75.65;101826.59;5022718;28;20069;-75
2022/03/26 07:18:03;;;;;;;23.63;15.50;;;;;;;7.25;73.77;101842.78;5028377;28;20087;-74
2022/03/26 07:20:29;;;;;;;20.90;15.63;;;;;;;7.39;74.80;101835.16;5033959;28;20029;-76
2022/03/26 07:22:54;;;;;;;26.77;15.88;;;;;;;7.67;72.84;101829.44;5030376;28;20036;-74
2022/03/26 07:25:20;;;;;;;22.13;15.85;;;;;;;7.81;72.23;101839.00;5033802;28;20048;-74
2022/03/26 07:27:46;;;;;;;17.70;13.65;;;;;;;7.91;70.27;101843.09;5033712;28;20106;-74
2022/03/26 07:30:11;;;;;;;19.52;13.50;;;;;;;8.19;66.42;101839.91;5033720;28;20036;-72
2022/03/26 07:32:37;;;;;;;18.40;12.60;;;;;;;8.21;65.75;101828.91;5025068;28;20043;-75
2022/03/26 07:35:04;;;;;;;18.52;13.18;;;;;;;8.44;65.80;101834.72;5032183;28;20029;-74
2022/03/26 07:37:30;;;;;;;18.65;14.50;;;;;;;8.38;66.06;101816.28;5033078;28;20033;-75
2022/03/26 07:39:55;;;;;;;19.10;13.18;;;;;;;8.60;64.59;101820.34;5027747;28;20037;-74
2022/03/26 07:42:20;;;;;;;19.55;12.60;;;;;;;8.65;64.43;101829.25;5048873;28;20025;-73
2022/03/26 07:44:46;;;;;;;20.63;13.52;;;;;;;8.78;63.36;101825.81;5022437;28;20147;-73
2022/03/26 07:47:11;;;;;;;20.00;14.13;;;;;;;8.71;65.85;101791.03;5013545;28;20412;-70
2022/03/26 07:49:37;;;;;;;19.17;15.07;;;;;;;8.98;69.38;101827.13;5031747;28;20495;-73
2022/03/26 07:52:03;;;;;;;19.02;13.00;;;;;;;8.97;64.63;101823.69;5029589;28;20382;-74
2022/03/26 07:54:29;;;;;;;15.35;11.88;;;;;;;9.01;62.23;101812.78;5033809;28;20037;-77
2022/03/26 07:56:54;;;;;;;17.33;11.93;;;;;;;8.98;60.54;101802.25;5033718;28;20405;-77
2022/03/26 07:59:20;;;;;;;20.35;11.68;;;;;;;9.37;62.76;101827.91;5033301;28;20029;-77
2022/03/26 08:01:45;;;;;;;18.48;13.25;;;;;;;9.30;62.52;101831.78;5033035;28;20033;-77
2022/03/26 08:04:11;;;;;;;19.20;13.38;;;;;;;9.43;64.10;101836.03;5033497;28;20030;-77
2022/03/26 08:06:36;;;;;;;15.88;11.38;;;;;;;9.66;60.29;101829.75;5033311;28;20029;-77
2022/03/26 08:09:02;;;;;;;14.18;10.40;;;;;;;9.67;58.98;101803.19;5033540;28;20037;-77
2022/03/26 08:11:28;;;;;;;19.08;12.10;;;;;;;10.07;56.05;101827.94;5032990;28;20026;-77
2022/03/26 08:13:54;;;;;;;15.45;11.73;;;;;;;10.10;56.06;101806.59;5033388;28;20481;-77
2022/03/26 08:16:21;;;;;;;16.80;12.35;;;;;;;10.00;58.14;101795.72;5033637;28;20520;-77
2022/03/26 08:18:46;;;;;;;17.33;10.93;;;;;;;9.92;55.21;101762.50;5033209;28;20025;-77
2022/03/26 08:21:14;;;;;;;15.02;10.15;;;;;;;10.25;54.30;101804.06;5033121;28;20075;-77
2022/03/26 08:23:40;;;;;;;13.45;10.40;;;;;;;10.27;52.83;101808.50;5032955;28;20049;-77
2022/03/26 08:26:26;;;;;;;15.63;10.68;;;;;;;10.33;51.92;101798.53;5033323;28;20107;-77
2022/03/26 08:28:55;;;;;;;14.50;9.48;;;;;;;10.60;49.27;101803.56;5032108;28;20029;-77
2022/03/26 08:31:22;;;;;;;12.68;9.95;;;;;;;10.35;49.88;101762.50;5046830;28;20049;-77
2022/03/26 08:33:47;;;;;;;14.02;9.45;;;;;;;10.44;49.04;101796.63;5032720;28;20033;-77
2022/03/26 08:36:15;;;;;;;14.40;11.30;;;;;;;10.50;48.47;101796.09;5032889;28;20038;-77
2022/03/26 08:38:41;;;;;;;11.48;9.05;;;;;;;10.77;48.90;101789.06;5031521;28;20088;-77
2022/03/26 08:41:07;;;;;;;12.02;9.18;;;;;;;10.88;47.67;101787.09;5019335;28;20038;-77
2022/03/26 08:43:33;;;;;;;13.75;9.15;;;;;;;10.94;46.95;101789.13;5013314;28;20213;-77
2022/03/26 08:45:59;;;;;;;13.98;9.00;;;;;;;11.09;47.34;101784.84;5023285;28;20041;-77
2022/03/26 08:48:24;;;;;;;12.73;9.38;;;;;;;11.18;45.58;101784.44;4998506;28;20452;-77
2022/03/26 08:50:50;;;;;;;13.73;9.07;;;;;;;11.24;44.63;101773.53;5010432;28;20034;-77
2022/03/26 08:53:16;;;;;;;15.60;9.02;;;;;;;11.28;45.75;101741.91;5010342;28;20034;-77
2022/03/26 08:55:41;;;;;;;16.95;9.38;;;;;;;11.78;43.64;101773.88;5010207;28;20042;-76
2022/03/26 08:58:10;;;;;;;11.40;8.20;;;;;;;11.55;43.54;101728.66;5010344;28;20084;-74
2022/03/26 09:00:36;;;;;;;13.73;8.93;;;;;;;11.71;43.83;101761.41;4974212;28;20074;-75
2022/03/26 09:03:03;;;;;;;13.38;9.27;;;;;;;11.89;41.90;101759.81;5007556;28;20092;-76
2022/03/26 09:05:28;;;;;;;11.77;8.50;;;;;;;11.94;42.46;101763.50;5010255;28;20238;-76
2022/03/26 09:07:54;;;;;;;11.63;8.98;;;;;;;12.06;42.31;101765.91;5010219;28;20129;-76
2022/03/26 09:10:20;;;;;;;13.27;8.70;;;;;;;12.08;42.01;101763.38;5010423;28;20042;-76
2022/03/26 09:12:46;;;;;;;13.23;9.05;;;;;;;11.90;42.36;101758.09;5010015;28;20045;-76
2022/03/26 09:15:12;;;;;;;14.82;9.23;;;;;;;12.02;43.10;101755.31;5009869;28;20038;-76
2022/03/26 09:17:38;;;;;;;15.35;9.10;;;;;;;12.06;43.26;101754.63;5025269;28;20104;-76
2022/03/26 09:20:08;;;;;;;13.20;9.02;;;;;;;12.11;42.40;101754.06;5031371;28;20516;-77
2022/03/26 09:22:36;;;;;;;12.07;7.70;;;;;;;12.04;42.90;101744.22;5024953;28;20041;-76
2022/03/26 09:25:04;;;;;;;11.07;8.32;;;;;;;12.14;43.49;101743.00;5011981;28;20062;-76
2022/03/26 09:27:29;;;;;;;13.93;9.80;;;;;;;12.40;43.58;101739.13;5012233;28;20390;-77
2022/03/26 09:29:54;;;;;;;14.38;9.00;;;;;;;12.57;42.51;101747.75;5012355;28;20033;-76
2022/03/26 09:32:20;;;;;;;11.82;8.30;;;;;;;12.69;42.23;101746.56;5012132;28;20608;-75
2022/03/26 09:34:46;;;;;;;10.93;8.18;;;;;;;12.73;40.42;101731.22;5020608;28;20052;-73
2022/03/26 09:37:12;;;;;;;12.00;8.35;;;;;;;12.75;41.30;101737.38;5014049;28;20108;-77
2022/03/26 09:39:38;;;;;;;11.40;8.15;;;;;;;12.78;41.04;101726.25;5014050;28;20076;-74
2022/03/26 09:42:05;;;;;;;11.82;8.40;;;;;;;12.79;40.66;101723.75;5011407;28;20051;-74
2022/03/26 09:44:32;;;;;;;12.95;9.25;;;;;;;12.92;40.33;101726.91;5011891;28;20026;-74
2022/03/26 09:46:58;;;;;;;12.45;8.63;;;;;;;13.06;39.83;101712.00;5012118;28;20116;-74
2022/03/26 09:49:25;;;;;;;11.65;8.57;;;;;;;13.16;40.68;101716.81;5011777;28;20467;-74
2022/03/26 09:51:54;;;;;;;12.68;8.50;;;;;;;13.45;40.03;101711.25;5011948;28;20036;-74
2022/03/26 09:54:21;;;;;;;11.95;8.02;;;;;;;13.55;37.70;101701.31;5011469;28;20508;-74
2022/03/26 09:56:46;;;;;;;10.68;7.60;;;;;;;13.69;39.66;101694.13;5011836;28;20069;-74
2022/03/26 09:59:12;;;;;;;9.43;7.38;;;;;;;13.72;37.66;101683.00;5012023;28;20065;-75
2022/03/26 10:01:37;;;;;;;14.35;7.82;;;;;;;13.98;37.39;101706.63;5010362;28;20033;-74
2022/03/26 10:04:09;;;;;;;10.35;7.90;;;;;;;14.11;35.28;101689.88;5011688;28;20026;-74
2022/03/26 10:06:36;;;;;;;10.48;7.70;;;;;;;14.24;34.87;101705.13;5011539;28;20030;-75
2022/03/26 10:09:02;;;;;;;10.55;7.85;;;;;;;13.96;36.05;101685.78;5011929;28;20026;-75
2022/03/26 10:11:32;;;;;;;11.18;7.68;;;;;;;14.21;34.90;101685.09;5011938;28;20108;-74
2022/03/26 10:13:59;;;;;;;11.10;7.07;;;;;;;14.47;34.15;101694.81;5011537;28;20061;-74
2022/03/26 10:16:24;;;;;;;11.98;7.90;;;;;;;14.52;34.90;101688.09;5010270;28;20148;-74
2022/03/26 10:18:53;;;;;;;10.70;7.30;;;;;;;14.33;34.70;101671.75;5011332;28;20458;-74
2022/03/26 10:21:20;;;;;;;10.85;6.97;;;;;;;14.37;34.35;101645.06;5011173;28;20120;-74
2022/03/26 10:23:49;;;;;;;10.85;7.72;;;;;;;14.72;33.13;101673.31;5011305;28;20033;-74
2022/03/26 10:26:16;;;;;;;11.48;7.35;;;;;;;14.69;32.83;101665.38;5011360;28;20029;-74
2022/03/26 10:28:43;;;;;;;10.07;7.53;;;;;;;14.97;34.63;101667.34;5009175;28;20062;-75
2022/03/26 10:34:09;;;;;;;12.77;7.68;;;;;;;15.01;31.73;101660.53;5011130;28;20036;-75
2022/03/26 10:36:40;;;;;;;11.23;7.30;;;;;;;14.75;35.60;101663.03;5010995;28;20038;-75
2022/03/26 10:39:13;;;;;;;13.05;8.15;;;;;;;15.04;35.58;101658.03;5011389;28;20092;-74
2022/03/26 10:41:39;;;;;;;10.40;8.20;;;;;;;15.26;33.15;101646.72;5015738;28;20044;-71
2022/03/26 10:44:10;;;;;;;10.75;7.30;;;;;;;15.50;31.93;101646.75;5037543;28;20037;-72
2022/03/26 10:46:44;;;;;;;10.73;8.45;;;;;;;15.71;32.51;101642.22;5037596;28;20056;-69
2022/03/26 10:49:10;;;;;;;9.32;6.85;;;;;;;15.82;31.68;101638.31;5036631;28;20037;-72
2022/03/26 10:51:38;;;;;;;12.30;7.57;;;;;;;15.64;32.21;101642.03;5037541;28;20512;-72
2022/03/26 10:54:11;;;;;;;9.13;7.10;;;;;;;15.67;31.71;101633.44;5021903;28;20038;-72
2022/03/26 10:56:38;;;;;;;9.07;6.97;;;;;;;15.57;33.67;101636.56;5036002;28;20037;-72
2022/03/26 10:59:03;;;;;;;10.90;6.10;;;;;;;14.82;34.78;101578.38;5035908;28;20455;-72
2022/03/26 11:01:29;;;;;;;9.05;6.90;;;;;;;14.48;35.13;101621.22;5041953;28;20044;-69
2022/03/26 11:03:56;;;;;;;12.60;7.63;;;;;;;14.63;34.37;101614.03;5036029;28;20035;-72
2022/03/26 11:06:25;;;;;;;10.07;6.47;;;;;;;14.43;34.32;101608.06;5037271;28;20045;-71
2022/03/26 11:08:59;;;;;;;10.73;7.35;;;;;;;14.30;33.98;101623.97;5035510;28;20048;-74
2022/03/26 11:11:29;;;;;;;10.18;6.68;;;;;;;14.18;34.20;101617.47;5039094;28;20048;-74
2022/03/26 11:14:27;;;;;;;10.10;6.53;;;;;;;14.47;33.89;101615.13;5037937;28;20025;-73
2022/03/26 11:17:29;;;;;;;9.52;6.47;;;;;;;14.84;34.12;101597.50;4977357;28;20054;-75