Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:09;;;;;;;11.37;3.83;;;;;;;8.24;100.00;98998.31;5282942;28;20067;-72
2023/04/01 00:04:41;;;;;;;11.03;4.23;;;;;;;8.23;100.00;98999.25;5282809;28;20028;-71
2023/04/01 00:07:12;;;;;;;12.27;4.67;;;;;;;8.24;100.00;99000.06;5281537;28;20171;-72
2023/04/01 00:09:44;;;;;;;11.83;3.97;;;;;;;8.24;100.00;99006.09;5282424;28;20035;-72
2023/04/01 00:12:15;;;;;;;14.30;4.33;;;;;;;8.22;100.00;98997.53;5282330;28;20055;-71
2023/04/01 00:14:47;;;;;;;8.83;3.80;;;;;;;8.22;100.00;98992.34;5282251;28;20036;-71
2023/04/01 00:17:18;;;;;;;13.63;5.00;;;;;;;8.21;100.00;99001.00;5281182;28;20036;-72
2023/04/01 00:19:49;;;;;;;9.33;3.73;;;;;;;8.20;100.00;99000.19;5282376;28;20537;-72
2023/04/01 00:22:21;;;;;;;7.90;3.50;;;;;;;8.17;100.00;98995.06;5282707;28;20036;-72
2023/04/01 00:24:53;;;;;;;10.55;4.90;;;;;;;8.21;100.00;98998.41;5282253;28;20379;-73
2023/04/01 00:27:25;;;;;;;10.30;4.20;;;;;;;8.21;100.00;98991.50;5282639;28;20032;-72
2023/04/01 00:29:57;;;;;;;7.45;4.07;;;;;;;8.21;100.00;98994.09;5282282;28;20025;-72
2023/04/01 00:32:28;;;;;;;8.30;4.10;;;;;;;8.21;100.00;98998.41;5281105;28;20036;-72
2023/04/01 00:35:00;;;;;;;9.80;4.07;;;;;;;8.20;100.00;98994.97;5282198;28;20162;-72
2023/04/01 00:37:35;;;;;;;9.07;3.70;;;;;;;8.21;100.00;99014.00;5281978;28;20484;-72
2023/04/01 00:40:08;;;;;;;9.40;4.00;;;;;;;8.22;100.00;99010.50;5280882;28;20029;-71
2023/04/01 00:42:39;;;;;;;11.07;3.90;;;;;;;8.20;100.00;99017.50;5269315;28;20025;-71
2023/04/01 00:45:28;;;;;;;9.30;4.47;;;;;;;8.23;100.00;99014.81;5280165;28;20345;-72
2023/04/01 00:48:05;;;;;;;11.65;4.85;;;;;;;8.19;100.00;99016.66;5268851;28;20025;-73
2023/04/01 00:50:40;;;;;;;9.32;4.50;;;;;;;8.18;100.00;99014.13;5282038;28;20021;-72
2023/04/01 00:53:12;;;;;;;7.90;4.65;;;;;;;8.18;100.00;99020.16;5282237;28;20032;-72
2023/04/01 00:55:52;;;;;;;11.93;5.05;;;;;;;8.21;100.00;99032.16;5282018;28;20095;-72
2023/04/01 00:58:26;;;;;;;12.38;5.18;;;;;;;8.20;100.00;99027.88;5282224;28;20443;-71
2023/04/01 01:00:59;;;;;;;9.23;4.95;;;;;;;8.18;100.00;99027.94;5282196;28;20025;-71
2023/04/01 01:03:31;;;;;;;7.95;5.03;;;;;;;8.18;100.00;99027.94;5281350;28;20525;-72
2023/04/01 01:06:09;;;;;;;8.43;6.00;;;;;;;8.19;100.00;99027.03;5270160;28;20107;-72
2023/04/01 01:09:14;;;;;;;8.90;5.20;;;;;;;8.21;100.00;99037.34;5282085;28;20012;-71
2023/04/01 01:12:10;;;;;;;10.73;6.15;;;;;;;8.19;100.00;99023.59;5285663;28;20068;-72
2023/04/01 01:14:55;;;;;;;10.18;6.32;;;;;;;8.19;100.00;99032.25;5285875;28;20037;-72
2023/04/01 01:17:29;;;;;;;11.77;5.82;;;;;;;8.22;100.00;99039.06;5265707;28;20029;-71
2023/04/01 01:20:37;;;;;;;9.05;5.50;;;;;;;8.20;100.00;99036.50;5281779;28;20021;-71
2023/04/01 01:23:46;;;;;;;7.70;5.50;;;;;;;8.19;100.00;99041.75;5286146;28;20082;-72
2023/04/01 01:26:32;;;;;;;8.77;6.68;;;;;;;8.20;100.00;99038.28;5286039;28;20032;-72
2023/04/01 01:29:12;;;;;;;7.75;6.00;;;;;;;8.18;100.00;99037.47;5284881;28;20025;-71
2023/04/01 01:32:16;;;;;;;9.25;6.97;;;;;;;8.19;100.00;99044.34;5285786;28;20071;-72
2023/04/01 01:35:16;;;;;;;11.10;7.15;;;;;;;8.20;100.00;99043.47;5268276;28;20487;-72
2023/04/01 01:37:53;;;;;;;9.90;7.18;;;;;;;8.20;100.00;99046.06;5266256;28;20044;-72
2023/04/01 01:40:27;;;;;;;9.50;7.03;;;;;;;8.20;100.00;99046.06;5285948;28;20033;-72
2023/04/01 01:43:04;;;;;;;8.45;7.57;;;;;;;8.19;100.00;99049.53;5285668;28;20085;-72
2023/04/01 01:45:42;;;;;;;8.77;7.88;;;;;;;8.20;100.00;99048.66;5283320;28;20028;-72
2023/04/01 01:48:15;;;;;;;11.00;9.32;;;;;;;8.18;100.00;99047.84;5273320;28;20032;-72
2023/04/01 01:50:48;;;;;;;9.77;8.52;;;;;;;8.20;100.00;99061.63;5285036;28;20483;-72
2023/04/01 01:53:20;;;;;;;10.65;9.52;;;;;;;8.16;100.00;99058.28;5285421;28;20033;-72
2023/04/01 01:55:51;;;;;;;11.17;10.00;;;;;;;8.17;100.00;99065.16;5285458;28;20384;-72
2023/04/01 01:58:28;;;;;;;12.13;10.83;;;;;;;8.15;100.00;99063.53;5284475;28;20056;-72
2023/04/01 02:01:04;;;;;;;11.30;10.30;;;;;;;8.13;100.00;99065.28;5285525;28;20033;-72
2023/04/01 02:03:39;;;;;;;13.27;10.85;;;;;;;8.10;100.00;99066.25;5281141;28;20031;-74
2023/04/01 02:06:15;;;;;;;13.18;10.10;;;;;;;8.09;100.00;99069.72;5283087;28;20032;-72
2023/04/01 02:09:02;;;;;;;14.48;12.40;;;;;;;8.07;100.00;99065.50;5283913;28;20032;-72
2023/04/01 02:11:43;;;;;;;13.57;12.20;;;;;;;8.07;100.00;99074.13;5272645;28;20040;-72
2023/04/01 02:14:22;;;;;;;13.32;11.93;;;;;;;8.06;100.00;99074.16;5267888;28;20074;-72
2023/04/01 02:16:57;;;;;;;16.77;13.48;;;;;;;8.04;100.00;99071.63;5285152;28;20029;-73
2023/04/01 02:19:43;;;;;;;16.27;13.60;;;;;;;8.01;100.00;99080.34;5284516;28;20098;-72
2023/04/01 02:22:20;;;;;;;18.10;14.23;;;;;;;8.02;100.00;99076.00;5284042;28;20082;-72
2023/04/01 02:24:54;;;;;;;19.30;15.10;;;;;;;8.02;100.00;99081.22;5285072;28;20032;-73
2023/04/01 02:27:26;;;;;;;23.20;17.17;;;;;;;8.04;100.00;99088.03;5283945;28;20024;-73
2023/04/01 02:29:58;;;;;;;22.57;16.57;;;;;;;7.99;100.00;99076.94;5284219;28;20472;-72
2023/04/01 02:32:32;;;;;;;18.63;16.42;;;;;;;7.99;100.00;99086.47;5283793;28;20078;-72
2023/04/01 02:35:12;;;;;;;20.15;15.68;;;;;;;7.99;100.00;99079.53;5280528;28;20049;-72
2023/04/01 02:37:48;;;;;;;24.38;17.05;;;;;;;7.97;100.00;99083.94;5273962;28;20033;-72
2023/04/01 02:40:19;;;;;;;25.13;17.50;;;;;;;7.97;100.00;99086.53;5283946;28;20438;-72
2023/04/01 02:42:51;;;;;;;25.33;18.27;;;;;;;7.98;100.00;99082.19;5283426;28;20033;-72
2023/04/01 02:45:23;;;;;;;29.20;18.85;;;;;;;7.97;100.00;99083.06;5283244;28;20414;-72
2023/04/01 02:47:54;;;;;;;27.57;19.30;;;;;;;7.97;100.00;99089.13;5283924;28;20060;-72
2023/04/01 02:50:25;;;;;;;27.40;19.80;;;;;;;7.95;100.00;99085.72;5283443;28;20029;-72
2023/04/01 02:52:57;;;;;;;27.20;19.67;;;;;;;7.93;100.00;99090.09;5283733;28;20039;-73
2023/04/01 02:55:28;;;;;;;28.80;18.23;;;;;;;7.95;100.00;99090.06;5283290;28;20028;-72
2023/04/01 02:58:00;;;;;;;24.93;18.90;;;;;;;7.94;100.00;99085.78;5283429;28;20113;-72
2023/04/01 03:00:31;;;;;;;26.57;18.97;;;;;;;7.88;100.00;99086.78;5283524;28;20044;-72
2023/04/01 03:03:03;;;;;;;25.37;17.63;;;;;;;7.94;100.00;99107.38;5283203;28;20503;-72
2023/04/01 03:05:34;;;;;;;24.53;16.93;;;;;;;7.93;100.00;99102.22;5283069;28;20352;-72
2023/04/01 03:08:06;;;;;;;27.40;17.17;;;;;;;7.95;100.00;99103.91;5283177;28;20073;-72
2023/04/01 03:10:37;;;;;;;29.03;19.23;;;;;;;7.91;100.00;99102.28;5283459;28;20035;-72
2023/04/01 03:13:09;;;;;;;26.57;16.17;;;;;;;7.93;100.00;99104.81;5281402;28;20084;-72
2023/04/01 03:15:40;;;;;;;27.60;16.97;;;;;;;7.89;100.00;99104.06;5282795;28;20032;-72
2023/04/01 03:18:12;;;;;;;27.03;19.33;;;;;;;7.87;100.00;99097.22;5283238;28;20031;-73
2023/04/01 03:20:43;;;;;;;28.03;18.00;;;;;;;7.89;100.00;99108.38;5283101;28;20040;-71
2023/04/01 03:23:17;;;;;;;27.97;17.93;;;;;;;7.89;100.00;99111.84;5283549;28;20134;-71
2023/04/01 03:25:48;;;;;;;22.45;16.60;;;;;;;7.89;100.00;99122.22;5283732;28;20192;-71
2023/04/01 03:28:19;;;;;;;33.43;19.03;;;;;;;7.89;100.00;99114.44;5283507;28;20538;-72
2023/04/01 03:30:51;;;;;;;25.10;16.73;;;;;;;7.90;100.00;99121.31;5283315;28;20031;-72
2023/04/01 03:33:22;;;;;;;25.43;16.90;;;;;;;7.90;100.00;99123.91;5282954;28;20108;-72
2023/04/01 03:35:54;;;;;;;24.13;16.70;;;;;;;7.87;100.00;99121.41;5283543;28;20064;-72
2023/04/01 03:38:25;;;;;;;24.40;17.50;;;;;;;7.84;100.00;99127.53;5283695;28;20032;-72
2023/04/01 03:40:56;;;;;;;26.37;17.57;;;;;;;7.87;100.00;99131.78;5281853;28;20094;-71
2023/04/01 03:43:28;;;;;;;22.60;16.43;;;;;;;7.85;100.00;99128.38;5283576;28;20468;-72
2023/04/01 03:45:59;;;;;;;25.07;17.30;;;;;;;7.85;100.00;99129.22;5282721;28;20073;-72
2023/04/01 03:48:31;;;;;;;25.00;15.70;;;;;;;7.85;100.00;99131.81;5283370;28;20059;-72
2023/04/01 03:51:07;;;;;;;23.03;16.10;;;;;;;7.86;100.00;99135.28;5283132;28;20055;-72
2023/04/01 03:53:38;;;;;;;21.52;15.93;;;;;;;7.84;100.00;99137.03;5283186;28;20024;-72
2023/04/01 03:56:10;;;;;;;19.60;16.03;;;;;;;7.85;100.00;99130.97;5283339;28;20063;-71
2023/04/01 03:58:41;;;;;;;20.87;15.10;;;;;;;7.85;100.00;99142.19;5283146;28;20052;-72
2023/04/01 04:01:20;;;;;;;20.10;14.20;;;;;;;7.83;100.00;99136.22;5273233;28;20025;-73
2023/04/01 04:03:52;;;;;;;21.13;15.68;;;;;;;7.81;100.00;99138.00;5280584;28;20008;-72
2023/04/01 04:06:24;;;;;;;20.83;13.53;;;;;;;7.83;100.00;99144.00;5283072;28;20035;-72
2023/04/01 04:08:55;;;;;;;19.08;12.82;;;;;;;7.84;100.00;99140.50;5282992;28;20039;-72
2023/04/01 04:11:27;;;;;;;19.60;13.77;;;;;;;7.81;100.00;99140.59;5280603;28;20468;-72
2023/04/01 04:13:58;;;;;;;20.07;15.67;;;;;;;7.83;100.00;99148.34;5283196;28;20059;-72
2023/04/01 04:16:30;;;;;;;17.33;13.60;;;;;;;7.80;100.00;99148.41;5281633;28;20033;-71
2023/04/01 04:19:03;;;;;;;14.30;12.03;;;;;;;7.81;100.00;99156.16;5282876;28;20029;-71
2023/04/01 04:21:34;;;;;;;17.08;12.35;;;;;;;7.80;100.00;99164.81;5282750;28;20269;-72
2023/04/01 04:24:06;;;;;;;17.90;13.27;;;;;;;7.79;100.00;99164.88;5270955;28;20385;-72
2023/04/01 04:26:37;;;;;;;14.90;11.20;;;;;;;7.79;100.00;99165.72;5280932;28;20370;-72
2023/04/01 04:29:08;;;;;;;18.00;12.73;;;;;;;7.76;100.00;99159.75;5283283;28;20472;-72
2023/04/01 04:31:40;;;;;;;15.53;11.17;;;;;;;7.74;100.00;99162.41;5282813;28;20112;-72
2023/04/01 04:34:11;;;;;;;14.30;10.60;;;;;;;7.74;100.00;99175.34;5282558;28;20047;-72
2023/04/01 04:36:42;;;;;;;15.73;11.63;;;;;;;7.75;100.00;99171.88;5282713;28;20028;-72
2023/04/01 04:39:15;;;;;;;11.27;9.53;;;;;;;7.72;100.00;99174.56;5282975;28;20040;-72
2023/04/01 04:41:46;;;;;;;13.00;11.00;;;;;;;7.72;100.00;99178.91;5282800;28;20029;-72
2023/04/01 04:44:18;;;;;;;13.03;9.37;;;;;;;7.71;100.00;99183.25;5285237;28;20032;-72
2023/04/01 04:46:49;;;;;;;13.00;9.60;;;;;;;7.68;100.00;99180.75;5286758;28;20480;-73
2023/04/01 04:49:21;;;;;;;13.23;9.57;;;;;;;7.66;100.00;99177.31;5286422;28;20025;-73
2023/04/01 04:51:52;;;;;;;11.50;8.43;;;;;;;7.68;100.00;99183.34;5286808;28;20502;-73
2023/04/01 04:54:23;;;;;;;10.20;7.90;;;;;;;7.66;100.00;99190.28;5273989;28;20025;-72
2023/04/01 04:56:55;;;;;;;9.57;7.67;;;;;;;7.62;100.00;99191.28;5285422;28;20036;-72
2023/04/01 04:59:26;;;;;;;11.67;7.73;;;;;;;7.63;100.00;99206.78;5285735;28;20036;-73
2023/04/01 05:01:57;;;;;;;12.40;8.37;;;;;;;7.60;100.00;99199.09;5273346;28;20028;-72
2023/04/01 05:04:29;;;;;;;9.80;7.67;;;;;;;7.60;100.00;99212.06;5286592;28;20059;-72
2023/04/01 05:07:00;;;;;;;9.10;7.77;;;;;;;7.59;100.00;99212.94;5286102;28;20028;-72
2023/04/01 05:09:32;;;;;;;9.67;7.83;;;;;;;7.56;100.00;99206.97;5286541;28;20093;-73
2023/04/01 05:12:03;;;;;;;11.37;8.27;;;;;;;7.56;100.00;99214.75;5285094;28;20028;-72
2023/04/01 05:14:34;;;;;;;8.53;7.30;;;;;;;7.55;100.00;99207.88;5285337;28;20052;-72
2023/04/01 05:17:10;;;;;;;8.07;6.63;;;;;;;7.54;100.00;99212.22;5265509;28;20033;-72
2023/04/01 05:19:42;;;;;;;10.48;7.35;;;;;;;7.54;100.00;99216.56;5280646;28;20051;-71
2023/04/01 05:22:13;;;;;;;8.07;6.57;;;;;;;7.55;100.00;99221.69;5286349;28;20036;-72
2023/04/01 05:24:44;;;;;;;8.07;6.87;;;;;;;7.53;100.00;99235.59;5286005;28;20058;-71
2023/04/01 05:27:16;;;;;;;8.60;6.60;;;;;;;7.55;100.00;99223.41;5286295;28;20033;-71
2023/04/01 05:29:47;;;;;;;7.73;6.83;;;;;;;7.53;100.00;99227.81;5285966;28;20026;-72
2023/04/01 05:32:18;;;;;;;8.00;6.20;;;;;;;7.54;100.00;99239.88;5286028;28;20043;-72
2023/04/01 05:34:51;;;;;;;9.07;7.33;;;;;;;7.51;100.00;99233.03;5285751;28;20486;-72
2023/04/01 05:37:22;;;;;;;7.78;6.25;;;;;;;7.55;100.00;99249.34;5285068;28;20037;-73
2023/04/01 05:39:54;;;;;;;7.60;6.67;;;;;;;7.52;100.00;99244.25;5285471;28;20028;-73
2023/04/01 05:42:25;;;;;;;8.10;6.67;;;;;;;7.54;100.00;99258.88;5285436;28;20037;-72
2023/04/01 05:44:57;;;;;;;10.37;7.60;;;;;;;7.56;100.00;99261.44;5285229;28;20037;-72
2023/04/01 05:47:28;;;;;;;8.87;7.07;;;;;;;7.56;100.00;99266.63;5285564;28;20067;-72
2023/04/01 05:50:00;;;;;;;9.67;7.67;;;;;;;7.56;100.00;99270.06;5285844;28;20033;-72
2023/04/01 05:52:31;;;;;;;9.17;7.63;;;;;;;7.56;100.00;99272.66;5285158;28;20104;-71
2023/04/01 05:55:03;;;;;;;10.13;8.07;;;;;;;7.56;100.00;99274.41;5284735;28;20541;-70
2023/04/01 05:57:34;;;;;;;11.80;8.53;;;;;;;7.56;100.00;99279.59;5284959;28;20020;-70
2023/04/01 06:00:06;;;;;;;12.63;8.77;;;;;;;7.57;100.00;99276.13;5284786;28;20324;-70
2023/04/01 06:02:38;;;;;;;15.20;10.75;;;;;;;7.58;100.00;99283.00;5284994;28;20054;-71
2023/04/01 06:05:23;;;;;;;16.33;10.63;;;;;;;7.58;100.00;99285.59;5285002;28;20383;-72
2023/04/01 06:08:11;;;;;;;14.48;10.73;;;;;;;7.61;100.00;99299.31;5285068;28;20142;-71
2023/04/01 06:11:01;;;;;;;16.92;11.23;;;;;;;7.58;100.00;99302.00;5273008;28;20029;-71
2023/04/01 06:13:45;;;;;;;16.95;12.25;;;;;;;7.62;100.00;99306.22;5283121;28;20037;-71
2023/04/01 06:16:26;;;;;;;16.00;11.20;;;;;;;7.64;100.00;99308.78;5282376;28;20148;-71
2023/04/01 06:19:06;;;;;;;18.10;11.10;;;;;;;7.62;100.00;99308.81;5285103;28;20025;-71
2023/04/01 06:21:59;;;;;;;15.18;10.48;;;;;;;7.66;100.00;99322.53;5284073;28;20085;-71
2023/04/01 06:24:36;;;;;;;15.10;10.73;;;;;;;7.66;100.00;99317.38;5284138;28;20029;-71
2023/04/01 06:27:38;;;;;;;17.08;10.40;;;;;;;7.69;100.00;99334.59;5273651;28;20075;-72
2023/04/01 06:30:31;;;;;;;17.35;11.00;;;;;;;7.69;100.00;99326.81;5270410;28;20475;-71
2023/04/01 06:33:35;;;;;;;17.55;12.10;;;;;;;7.72;100.00;99330.19;5283460;28;20025;-71
2023/04/01 06:36:21;;;;;;;17.83;11.90;;;;;;;7.72;100.00;99334.53;5279886;28;20147;-71
2023/04/01 06:39:04;;;;;;;18.95;14.07;;;;;;;7.73;100.00;99333.63;5276606;28;20468;-71
2023/04/01 06:41:57;;;;;;;19.65;13.80;;;;;;;7.78;100.00;99343.00;5266614;28;20024;-71
2023/04/01 06:45:04;;;;;;;23.00;13.95;;;;;;;7.80;100.00;99341.22;5282299;28;20032;-71
2023/04/01 06:47:44;;;;;;;23.98;17.05;;;;;;;7.78;100.00;99334.38;5283351;28;20375;-71
2023/04/01 06:50:45;;;;;;;25.98;16.23;;;;;;;7.86;100.00;99350.63;5283111;28;20028;-72
2023/04/01 06:53:25;;;;;;;25.50;17.83;;;;;;;7.87;100.00;99359.25;5279878;28;20048;-71
2023/04/01 06:56:01;;;;;;;24.50;17.73;;;;;;;7.88;100.00;99356.59;5281586;28;20028;-71
2023/04/01 06:58:41;;;;;;;25.40;17.75;;;;;;;7.93;100.00;99367.72;5283443;28;20384;-71
2023/04/01 07:01:40;;;;;;;24.45;18.58;;;;;;;7.97;100.00;99368.50;5282862;28;20502;-71
2023/04/01 07:04:19;;;;;;;24.83;19.08;;;;;;;8.01;100.00;99376.16;5282999;28;20024;-71
2023/04/01 07:06:56;;;;;;;28.10;23.05;;;;;;;8.06;100.00;99375.22;5282230;28;20082;-71
2023/04/01 07:09:35;;;;;;;29.33;20.95;;;;;;;8.07;100.00;99371.72;5283401;28;20040;-71
2023/04/01 07:12:19;;;;;;;26.35;21.92;;;;;;;8.10;100.00;99374.22;5280570;28;20027;-71
2023/04/01 07:14:54;;;;;;;26.73;19.90;;;;;;;8.14;100.00;99378.47;5281152;28;20056;-71
2023/04/01 07:17:31;;;;;;;29.35;22.40;;;;;;;8.15;100.00;99380.19;5283135;28;20035;-71
2023/04/01 07:20:16;;;;;;;31.40;24.08;;;;;;;8.19;100.00;99386.97;5283087;28;20111;-71
2023/04/01 07:22:51;;;;;;;29.67;24.35;;;;;;;8.20;100.00;99393.88;5283549;28;20060;-71
2023/04/01 07:25:29;;;;;;;30.65;23.20;;;;;;;8.25;100.00;99396.38;5282415;28;20036;-71
2023/04/01 07:28:06;;;;;;;32.08;23.40;;;;;;;8.26;100.00;99406.72;5283078;28;20471;-70
2023/04/01 07:30:58;;;;;;;29.73;25.15;;;;;;;8.26;100.00;99405.84;5281993;28;20052;-71
2023/04/01 07:33:46;;;;;;;27.65;22.90;;;;;;;8.25;100.00;99409.34;5275851;28;20031;-71
2023/04/01 07:36:35;;;;;;;31.27;24.20;;;;;;;8.28;100.00;99411.88;5274245;28;20032;-72
2023/04/01 07:39:30;;;;;;;31.40;24.02;;;;;;;8.30;100.00;99412.66;5282987;28;20128;-71
2023/04/01 07:42:27;;;;;;;28.75;23.77;;;;;;;8.32;100.00;99421.25;5281982;28;20428;-71
2023/04/01 07:45:22;;;;;;;33.63;22.98;;;;;;;8.34;100.00;99422.94;5277061;28;20501;-71
2023/04/01 07:48:18;;;;;;;31.95;23.00;;;;;;;8.34;100.00;99441.13;5282756;28;20103;-71
2023/04/01 07:50:54;;;;;;;29.77;24.30;;;;;;;8.31;100.00;99438.59;5280167;28;20039;-71
2023/04/01 07:53:34;;;;;;;33.15;24.70;;;;;;;8.30;100.00;99434.28;5275969;28;20081;-71
2023/04/01 07:56:15;;;;;;;31.98;25.67;;;;;;;8.34;100.00;99453.22;5283044;28;21547;-71
2023/04/01 07:58:58;;;;;;;32.38;23.77;;;;;;;8.35;100.00;99455.78;5282960;28;20456;-71
2023/04/01 08:01:45;;;;;;;36.25;25.80;;;;;;;8.38;100.00;99457.47;5282722;28;20028;-71
2023/04/01 08:04:27;;;;;;;33.13;24.88;;;;;;;8.39;100.00;99456.59;5283303;28;20035;-71
2023/04/01 08:07:10;;;;;;;33.92;24.48;;;;;;;8.44;100.00;99459.94;5283293;28;20029;-71
2023/04/01 08:09:53;;;;;;;29.20;24.70;;;;;;;8.48;100.00;99465.91;5276845;28;20016;-71
2023/04/01 08:12:42;;;;;;;32.53;22.70;;;;;;;8.56;100.00;99462.25;5281968;28;20024;-71
2023/04/01 08:15:16;;;;;;;31.25;23.17;;;;;;;8.68;100.00;99473.22;5282091;28;20059;-71
2023/04/01 08:18:20;;;;;;;28.85;22.20;;;;;;;8.73;100.00;99471.34;5280738;28;20116;-71
2023/04/01 08:21:01;;;;;;;27.15;20.08;;;;;;;8.87;100.00;99482.22;5255967;28;20090;-71
2023/04/01 08:23:37;;;;;;;24.27;19.55;;;;;;;8.93;100.00;99481.19;5282429;28;20060;-71
2023/04/01 08:26:16;;;;;;;24.45;20.70;;;;;;;8.94;100.00;99485.50;5282517;28;20041;-70
2023/04/01 08:29:17;;;;;;;27.48;21.90;;;;;;;8.95;100.00;99500.19;5282480;28;20443;-71
2023/04/01 08:31:58;;;;;;;28.65;22.27;;;;;;;8.92;100.00;99498.53;5281685;28;20045;-70
2023/04/01 08:34:42;;;;;;;27.20;21.95;;;;;;;8.88;100.00;99501.25;5282432;28;20441;-70
2023/04/01 08:37:36;;;;;;;28.08;21.00;;;;;;;8.83;100.00;99505.72;5282546;28;20179;-70
2023/04/01 08:40:16;;;;;;;26.80;23.00;;;;;;;8.85;100.00;99507.38;5282507;28;20017;-70
2023/04/01 08:43:02;;;;;;;27.58;23.85;;;;;;;8.86;100.00;99503.88;5281085;28;20052;-71
2023/04/01 08:45:52;;;;;;;29.42;23.05;;;;;;;8.91;100.00;99511.56;5270802;28;20444;-70
2023/04/01 08:48:30;;;;;;;26.77;20.42;;;;;;;8.90;100.00;99510.72;5282305;28;20020;-70
2023/04/01 08:51:39;;;;;;;27.70;21.38;;;;;;;8.94;100.00;99514.94;5281964;28;20421;-70
2023/04/01 08:54:30;;;;;;;23.05;20.60;;;;;;;8.96;100.00;99525.28;5282367;28;20052;-70
2023/04/01 08:57:45;;;;;;;29.80;20.38;;;;;;;9.15;100.00;99525.66;5272447;28;20032;-70
2023/04/01 09:00:33;;;;;;;23.95;18.42;;;;;;;9.20;100.00;99535.94;5272289;28;20108;-70
2023/04/01 09:03:54;;;;;;;23.20;18.63;;;;;;;9.36;100.00;99537.22;5280551;28;20052;-70
2023/04/01 09:06:37;;;;;;;20.08;16.55;;;;;;;9.41;100.00;99540.53;5282260;28;20031;-70
2023/04/01 09:09:41;;;;;;;19.30;17.08;;;;;;;9.32;100.00;99553.78;5281962;28;20032;-69
2023/04/01 09:12:31;;;;;;;20.63;16.65;;;;;;;9.32;100.00;99553.78;5275958;28;20471;-69
2023/04/01 09:15:05;;;;;;;19.30;15.63;;;;;;;9.37;100.00;99551.06;5281548;28;20040;-69
2023/04/01 09:17:36;;;;;;;14.18;12.68;;;;;;;9.25;100.00;99563.50;5282414;28;20478;-70
2023/04/01 09:20:57;;;;;;;14.27;11.90;;;;;;;9.28;100.00;99572.97;5281587;28;20164;-70
2023/04/01 09:23:43;;;;;;;16.67;13.13;;;;;;;9.31;100.00;99562.50;5266106;28;20059;-70
2023/04/01 09:26:36;;;;;;;15.57;13.98;;;;;;;9.25;100.00;99562.66;5281760;28;20059;-70
2023/04/01 09:29:25;;;;;;;16.52;13.88;;;;;;;9.17;100.00;99575.84;5282308;28;20108;-70
2023/04/01 09:32:26;;;;;;;15.45;13.82;;;;;;;9.15;100.00;99574.22;5274830;28;20103;-70
2023/04/01 09:35:00;;;;;;;14.27;12.88;;;;;;;9.00;100.00;99576.31;5272384;28;20037;-71
2023/04/01 09:38:00;;;;;;;15.82;14.27;;;;;;;8.95;100.00;99572.94;5285242;28;20059;-70
2023/04/01 09:40:53;;;;;;;17.90;16.10;;;;;;;8.98;100.00;99583.28;5283530;28;20104;-72
2023/04/01 09:43:39;;;;;;;18.98;16.95;;;;;;;8.93;100.00;99583.41;5285904;28;20029;-71
2023/04/01 09:46:45;;;;;;;19.05;17.00;;;;;;;8.86;100.00;99583.59;5279711;28;20031;-71
2023/04/01 09:49:55;;;;;;;15.27;13.15;;;;;;;8.79;100.00;99589.81;5284486;28;20120;-71
2023/04/01 09:52:39;;;;;;;14.57;13.05;;;;;;;8.86;100.00;99588.81;5271534;28;20044;-72
2023/04/01 09:55:47;;;;;;;17.25;14.13;;;;;;;8.83;100.00;99594.06;5284693;28;20035;-71
2023/04/01 09:58:52;;;;;;;16.00;14.38;;;;;;;8.92;100.00;99589.50;5276085;28;20384;-71
2023/04/01 10:01:42;;;;;;;16.65;13.90;;;;;;;9.08;100.00;99599.47;5274310;28;20056;-71
2023/04/01 10:04:29;;;;;;;14.90;13.00;;;;;;;9.05;100.00;99597.84;5280162;28;20056;-72
2023/04/01 10:07:31;;;;;;;15.20;12.57;;;;;;;9.04;100.00;99601.31;5284311;28;20478;-72
2023/04/01 10:10:46;;;;;;;13.18;11.88;;;;;;;9.02;100.00;99612.66;5283831;28;20064;-70
2023/04/01 10:13:45;;;;;;;14.88;12.25;;;;;;;9.05;100.00;99605.63;5283361;28;20072;-71
2023/04/01 10:16:30;;;;;;;15.25;12.98;;;;;;;9.04;100.00;99616.06;5282886;28;20048;-71
2023/04/01 10:19:30;;;;;;;15.98;14.15;;;;;;;9.06;100.00;99617.72;5284686;28;20048;-71
2023/04/01 10:22:20;;;;;;;15.20;13.60;;;;;;;8.94;100.00;99631.88;5284548;28;20107;-71
2023/04/01 10:25:28;;;;;;;16.90;14.77;;;;;;;8.92;100.00;99632.84;5283866;28;20105;-71
2023/04/01 10:28:27;;;;;;;15.90;14.35;;;;;;;8.92;100.00;99636.28;5272248;28;20028;-72
2023/04/01 10:31:16;;;;;;;16.92;14.57;;;;;;;8.97;100.00;99622.28;5282864;28;20037;-71
2023/04/01 10:34:19;;;;;;;17.75;15.77;;;;;;;9.00;100.00;99641.28;5275227;28;20511;-71
2023/04/01 10:36:56;;;;;;;17.88;16.00;;;;;;;8.92;100.00;99638.88;5274344;28;20013;-72
2023/04/01 10:39:42;;;;;;;16.88;15.27;;;;;;;8.88;100.00;99636.38;5282598;28;20036;-71
2023/04/01 10:42:44;;;;;;;17.90;16.10;;;;;;;8.98;100.00;99637.84;5283087;28;20043;-71
2023/04/01 10:45:21;;;;;;;17.67;15.88;;;;;;;9.01;100.00;99637.78;5274774;28;20028;-72
2023/04/01 10:48:14;;;;;;;18.63;15.30;;;;;;;9.02;100.00;99642.09;5283211;28;20169;-71
2023/04/01 10:51:17;;;;;;;19.77;17.85;;;;;;;8.90;100.00;99653.66;5280622;28;20036;-72
2023/04/01 10:53:48;;;;;;;;;;;;;;;8.98;100.00;99656.06;5279370;28;20032;-71
2023/04/01 10:56:50;;;;;;;21.10;16.50;;;;;;;8.98;100.00;99648.25;5281839;28;19914;-71
2023/04/01 10:59:49;;;;;;;23.05;18.80;;;;;;;8.94;100.00;99651.84;5277582;28;20765;-70
2023/04/01 11:02:39;;;;;;;21.48;17.98;;;;;;;8.98;100.00;99668.19;5282858;28;20115;-71
2023/04/01 11:05:20;;;;;;;23.98;19.58;;;;;;;8.89;100.00;99653.69;5282248;28;20429;-70
2023/04/01 11:08:28;;;;;;;24.65;18.75;;;;;;;8.97;100.00;99659.56;5283000;28;20031;-70
2023/04/01 11:11:44;;;;;;;23.45;18.88;;;;;;;9.11;100.00;99656.59;5274152;28;20044;-70
2023/04/01 11:14:21;;;;;;;19.70;17.30;;;;;;;9.04;100.00;99668.91;5271557;28;20044;-71
2023/04/01 11:17:23;;;;;;;20.13;17.38;;;;;;;9.23;100.00;99664.09;5280627;28;20052;-70
2023/04/01 11:20:13;;;;;;;22.67;18.55;;;;;;;9.25;100.00;99667.50;5279426;28;20495;-71
2023/04/01 11:23:12;;;;;;;20.95;16.75;;;;;;;9.26;100.00;99674.44;5276391;28;20024;-70
2023/04/01 11:26:05;;;;;;;18.02;16.13;;;;;;;9.35;100.00;99675.94;5274520;28;20463;-70
2023/04/01 11:28:46;;;;;;;18.88;16.65;;;;;;;9.27;100.00;99694.34;5278801;28;20031;-69
2023/04/01 11:31:43;;;;;;;23.88;16.60;;;;;;;9.18;100.00;99681.56;5282148;28;20052;-71
2023/04/01 11:34:50;;;;;;;18.10;16.25;;;;;;;9.17;100.00;99694.63;5283234;28;20375;-71
2023/04/01 11:37:37;;;;;;;15.45;13.95;;;;;;;9.06;100.00;99694.88;5276650;28;20044;-71
2023/04/01 11:40:28;;;;;;;18.13;16.30;;;;;;;9.00;100.00;99692.41;5282474;28;20111;-71
2023/04/01 11:43:16;;;;;;;19.27;17.10;;;;;;;9.09;100.00;99703.44;5283013;28;20036;-70
2023/04/01 11:46:09;;;;;;;21.70;19.50;;;;;;;9.09;100.00;99703.44;5276615;28;20040;-71
2023/04/01 11:48:56;;;;;;;20.60;18.38;;;;;;;9.08;100.00;99712.16;5277182;28;20767;-71
2023/04/01 11:51:46;;;;;;;20.67;18.58;;;;;;;9.14;100.00;99708.53;5282058;28;20021;-70
2023/04/01 11:55:06;;;;;;;23.70;19.05;;;;;;;9.07;100.00;99709.59;5280648;28;20115;-72
2023/04/01 11:57:57;;;;;;;19.77;17.52;;;;;;;9.07;100.00;99709.59;5270205;28;20083;-71
2023/04/01 12:00:55;;;;;;;17.60;15.90;;;;;;;8.96;100.00;99728.03;5279583;28;20141;-71
2023/04/01 12:03:42;;;;;;;19.40;16.98;;;;;;;8.98;100.00;99725.38;5282663;28;20024;-71
2023/04/01 12:06:30;;;;;;;21.27;18.48;;;;;;;9.00;100.00;99727.06;5282241;28;20064;-71
2023/04/01 12:09:27;;;;;;;18.52;16.45;;;;;;;9.02;100.00;99737.44;5282688;28;20491;-71
2023/04/01 12:12:13;;;;;;;16.85;15.15;;;;;;;8.99;100.00;99738.34;5271034;28;20464;-72
2023/04/01 12:14:54;;;;;;;17.92;16.20;;;;;;;8.92;100.00;99739.41;5281232;28;20106;-71
2023/04/01 12:17:36;;;;;;;16.48;14.73;;;;;;;8.98;100.00;99743.59;5282937;28;20041;-72
2023/04/01 12:20:33;;;;;;;16.17;14.68;;;;;;;8.89;100.00;99750.69;5273118;28;20042;-72
2023/04/01 12:23:28;;;;;;;19.15;14.80;;;;;;;8.90;100.00;99749.81;5282564;28;20036;-71
2023/04/01 12:26:13;;;;;;;15.15;13.55;;;;;;;8.98;100.00;99757.41;5273463;28;20044;-72
2023/04/01 12:29:11;;;;;;;16.00;14.02;;;;;;;8.96;100.00;99751.41;5282177;28;20036;-72
2023/04/01 12:31:53;;;;;;;15.85;14.05;;;;;;;8.91;100.00;99761.06;5281563;28;20028;-72