Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:15;;;;;;;59.38;38.60;;;16.50;99.90;;;;;;4838567;29;20045;-87
2021/09/27 00:02:44;;;;;;;65.15;40.28;;;16.40;99.90;;;;;;4869539;29;20051;-87
2021/09/27 00:05:13;;;;;;;66.75;40.42;;;16.40;99.90;;;;;;4857713;29;20433;-87
2021/09/27 00:07:40;;;;;;;62.10;39.95;;;16.30;99.90;;;;;;4855761;29;20396;-87
2021/09/27 00:10:08;;;;;;;53.38;36.83;;;16.40;99.90;;;;;;4863685;29;20040;-87
2021/09/27 00:12:34;;;;;;;56.67;37.92;;;16.30;99.90;;;;;;4870387;29;20139;-88
2021/09/27 00:15:00;;;;;;;54.20;38.03;;;16.30;99.90;;;;;;4856157;29;20067;-88
2021/09/27 00:17:26;;;;;;;59.75;38.17;;;16.30;99.90;;;;;;4853923;29;20048;-87
2021/09/27 00:19:52;;;;;;;61.05;38.67;;;16.30;99.90;;;;;;4834097;29;20037;-86
2021/09/27 00:22:18;;;;;;;57.40;38.33;;;16.20;99.90;;;;;;4856079;29;20055;-87
2021/09/27 00:24:43;;;;;;;56.35;38.05;;;16.20;99.90;;;;;;4851258;29;20048;-86
2021/09/27 00:27:09;;;;;;;64.95;39.17;;;16.20;99.90;;;;;;4835997;29;20878;-87
2021/09/27 00:29:35;;;;;;;55.78;37.42;;;16.10;99.90;;;;;;4852495;29;20037;-87
2021/09/27 00:32:01;;;;;;;60.85;38.88;;;16.10;99.90;;;;;;4833731;29;20219;-88
2021/09/27 00:34:27;;;;;;;56.95;37.13;;;16.10;99.90;;;;;;4856370;29;20467;-87
2021/09/27 00:36:52;;;;;;;65.95;39.05;;;16.10;99.90;;;;;;4849140;29;20103;-88
2021/09/27 00:39:18;;;;;;;64.47;40.47;;;16.10;99.90;;;;;;4852929;29;20056;-89
2021/09/27 00:41:45;;;;;;;62.72;38.90;;;16.10;99.90;;;;;;4840678;29;20048;-87
2021/09/27 00:44:11;;;;;;;54.47;37.63;;;16.10;99.90;;;;;;4866928;29;20527;-88
2021/09/27 00:46:37;;;;;;;53.78;34.30;;;16.10;99.90;;;;;;4863984;29;20091;-88
2021/09/27 00:49:04;;;;;;;60.38;36.78;;;16.10;99.90;;;;;;4839196;29;20149;-87
2021/09/27 00:51:34;;;;;;;56.22;35.83;;;16.10;99.90;;;;;;4843475;29;20123;-88
2021/09/27 00:54:06;;;;;;;60.72;36.03;;;16.00;99.90;;;;;;4871803;29;20075;-87
2021/09/27 00:56:46;;;;;;;61.10;37.72;;;16.10;99.90;;;;;;4875494;29;20052;-88
2021/09/27 00:59:19;;;;;;;54.97;34.90;;;16.10;99.90;;;;;;4872017;29;20037;-89
2021/09/27 01:01:45;;;;;;;52.78;34.60;;;16.00;99.90;;;;;;4872027;29;20060;-87
2021/09/27 01:04:11;;;;;;;66.55;35.67;;;16.00;99.90;;;;;;4873810;29;20454;-88
2021/09/27 01:06:43;;;;;;;62.22;35.95;;;16.00;99.90;;;;;;4859516;29;20118;-88
2021/09/27 01:09:22;;;;;;;65.40;38.53;;;16.00;99.90;;;;;;4856816;29;20733;-89
2021/09/27 01:12:32;;;;;;;59.47;35.85;;;16.00;99.90;;;;;;4874080;29;20496;-85
2021/09/27 01:15:25;;;;;;;53.65;34.28;;;16.00;99.90;;;;;;4871400;29;20100;-88
2021/09/27 01:18:32;;;;;;;57.20;34.58;;;16.00;99.90;;;;;;4872969;29;20657;-88
2021/09/27 01:21:10;;;;;;;56.40;33.88;;;15.90;99.90;;;;;;4818194;29;20135;-85
2021/09/27 01:23:57;;;;;;;62.70;36.92;;;15.90;99.90;;;;;;4819579;29;20125;-88
2021/09/27 01:26:48;;;;;;;58.22;36.17;;;15.90;99.90;;;;;;4870002;29;20063;-87
2021/09/27 01:29:41;;;;;;;66.00;38.40;;;15.90;99.90;;;;;;4901300;29;20511;-87
2021/09/27 01:32:44;;;;;;;58.97;36.08;;;15.90;99.90;;;;;;4855087;29;20040;-87
2021/09/27 01:35:35;;;;;;;60.72;36.67;;;15.90;99.90;;;;;;4855178;29;20040;-85
2021/09/27 01:38:22;;;;;;;64.65;37.95;;;15.90;99.90;;;;;;4849817;29;20048;-87
2021/09/27 01:41:09;;;;;;;57.05;36.58;;;15.90;99.90;;;;;;4864116;29;20108;-85
2021/09/27 01:43:53;;;;;;;58.22;35.50;;;15.90;99.90;;;;;;4867416;29;20521;-88
2021/09/27 01:46:37;;;;;;;54.65;35.53;;;15.90;99.90;;;;;;4857905;29;20124;-87
2021/09/27 01:49:33;;;;;;;54.28;34.83;;;15.90;99.90;;;;;;4864212;29;20378;-86
2021/09/27 01:52:26;;;;;;;48.83;33.10;;;15.90;99.90;;;;;;4879591;29;20449;-87
2021/09/27 01:55:00;;;;;;;59.38;36.38;;;15.80;99.90;;;;;;4858809;29;20040;-87
2021/09/27 01:57:47;;;;;;;65.10;36.75;;;15.70;99.90;;;;;;4861153;29;20335;-86
2021/09/27 02:00:18;;;;;;;63.95;37.08;;;15.70;99.90;;;;;;4874543;29;20123;-87
2021/09/27 02:03:05;;;;;;;62.60;37.97;;;15.70;99.90;;;;;;4867691;29;20164;-87
2021/09/27 02:05:43;;;;;;;67.13;38.10;;;15.70;99.90;;;;;;4854429;29;20045;-87
2021/09/27 02:08:35;;;;;;;66.65;37.78;;;15.70;99.90;;;;;;4866515;29;20827;-86
2021/09/27 02:11:10;;;;;;;62.97;37.60;;;15.60;99.90;;;;;;4865197;29;20048;-87
2021/09/27 02:13:50;;;;;;;70.25;38.92;;;15.60;99.90;;;;;;4853912;29;20040;-87
2021/09/27 02:16:44;;;;;;;69.55;37.63;;;15.70;99.90;;;;;;4853052;29;20382;-86
2021/09/27 02:19:20;;;;;;;61.95;37.00;;;15.70;99.90;;;;;;4840845;29;20056;-87
2021/09/27 02:21:52;;;;;;;69.07;37.50;;;15.60;99.90;;;;;;4852108;29;20136;-87
2021/09/27 02:24:31;;;;;;;62.35;38.42;;;15.60;99.90;;;;;;4866070;29;20049;-88
2021/09/27 02:26:57;;;;;;;65.07;36.95;;;15.70;99.90;;;;;;4869425;29;21215;-89
2021/09/27 02:29:26;;;;;;;64.38;38.05;;;15.60;99.90;;;;;;4836461;29;20043;-88
2021/09/27 02:32:04;;;;;;;57.53;35.67;;;15.60;99.90;;;;;;4853541;29;20059;-88
2021/09/27 02:34:50;;;;;;;66.65;37.42;;;15.60;99.90;;;;;;4850364;29;20064;-85
2021/09/27 02:37:32;;;;;;;54.83;34.70;;;15.70;99.90;;;;;;4850990;29;20040;-88
2021/09/27 02:40:05;;;;;;;63.50;36.45;;;15.60;99.90;;;;;;4894057;29;20048;-87
2021/09/27 02:42:58;;;;;;;64.13;37.08;;;15.70;99.90;;;;;;4850351;29;20053;-88
2021/09/27 02:45:28;;;;;;;;;;;15.60;99.90;;;;;;4870412;29;21929;-88
2021/09/27 02:48:09;;;;;;;82.43;39.47;;;15.60;99.90;;;;;;4864462;29;19934;-87
2021/09/27 02:50:35;;;;;;;79.38;38.30;;;15.60;99.90;;;;;;4863529;29;20460;-88
2021/09/27 02:53:01;;;;;;;72.85;38.75;;;15.60;99.90;;;;;;4850919;29;20048;-88
2021/09/27 02:55:35;;;;;;;77.75;40.72;;;15.60;99.90;;;;;;4865899;29;20037;-88
2021/09/27 02:58:15;;;;;;;61.58;38.08;;;15.60;99.90;;;;;;4844093;29;20489;-88
2021/09/27 03:00:44;;;;;;;78.03;38.92;;;15.60;99.90;;;;;;4850872;29;20492;-87
2021/09/27 03:03:34;;;;;;;75.22;40.05;;;15.60;99.90;;;;;;4867536;29;20048;-89
2021/09/27 03:06:18;;;;;;;67.93;39.08;;;15.60;99.90;;;;;;4847244;29;20296;-87
2021/09/27 03:09:05;;;;;;;70.43;37.80;;;15.60;99.90;;;;;;4856050;29;20606;-88
2021/09/27 03:11:37;;;;;;;74.40;39.25;;;15.60;99.90;;;;;;4854709;29;20051;-87
2021/09/27 03:14:21;;;;;;;71.50;38.13;;;15.50;99.90;;;;;;4854316;29;20064;-88
2021/09/27 03:16:52;;;;;;;67.53;38.10;;;15.50;99.90;;;;;;4853010;29;20044;-88
2021/09/27 03:19:32;;;;;;;70.68;39.15;;;15.50;99.90;;;;;;4865327;29;20148;-88
2021/09/27 03:22:06;;;;;;;65.65;37.75;;;15.50;99.90;;;;;;4863514;29;20045;-88
2021/09/27 03:24:37;;;;;;;69.82;39.33;;;15.40;99.90;;;;;;4884459;29;20403;-87
2021/09/27 03:27:37;;;;;;;68.43;37.80;;;15.40;99.90;;;;;;4866196;29;20351;-89
2021/09/27 03:30:41;;;;;;;65.28;36.75;;;15.50;99.90;;;;;;4864163;29;20055;-87
2021/09/27 03:33:36;;;;;;;65.18;38.55;;;15.40;99.90;;;;;;4846477;29;20045;-85
2021/09/27 03:36:14;;;;;;;67.45;37.78;;;15.40;99.90;;;;;;4850978;29;20509;-87
2021/09/27 03:39:06;;;;;;;69.68;37.83;;;15.40;99.90;;;;;;4877723;29;20048;-89
2021/09/27 03:41:44;;;;;;;62.85;37.05;;;15.40;99.90;;;;;;4862458;29;20045;-88
2021/09/27 03:44:27;;;;;;;66.10;36.72;;;15.30;99.90;;;;;;4865521;29;20620;-88
2021/09/27 03:47:02;;;;;;;63.15;35.63;;;15.30;99.90;;;;;;4851288;29;20154;-88
2021/09/27 03:49:53;;;;;;;61.72;35.95;;;15.30;99.90;;;;;;4851365;29;20045;-88
2021/09/27 03:52:59;;;;;;;63.83;37.25;;;15.30;99.90;;;;;;4851638;29;20040;-86
2021/09/27 03:55:38;;;;;;;70.75;37.70;;;15.30;99.90;;;;;;4819010;29;20080;-87
2021/09/27 03:58:09;;;;;;;67.85;37.50;;;15.30;99.90;;;;;;4863439;29;20075;-87
2021/09/27 04:00:56;;;;;;;68.53;37.90;;;15.20;99.90;;;;;;4866406;29;20048;-87
2021/09/27 04:04:01;;;;;;;63.90;37.00;;;15.30;99.90;;;;;;4865042;29;20044;-88
2021/09/27 04:06:59;;;;;;;64.80;37.20;;;15.20;99.90;;;;;;4868912;29;22722;-87
2021/09/27 04:09:36;;;;;;;63.45;36.65;;;15.20;99.90;;;;;;4836014;29;20049;-88
2021/09/27 04:12:17;;;;;;;67.85;38.10;;;15.20;99.90;;;;;;4847273;29;20054;-88
2021/09/27 04:14:43;;;;;;;66.20;38.63;;;15.20;99.90;;;;;;4849899;29;20288;-86
2021/09/27 04:17:49;;;;;;;71.18;38.08;;;15.20;99.90;;;;;;4854266;29;20471;-88
2021/09/27 04:20:29;;;;;;;72.70;38.20;;;15.20;99.90;;;;;;4839149;29;20045;-88
2021/09/27 04:23:10;;;;;;;70.72;37.90;;;15.20;99.90;;;;;;4843476;29;20423;-88
2021/09/27 04:26:02;;;;;;;66.45;37.58;;;15.20;99.90;;;;;;4855465;29;20431;-87
2021/09/27 04:28:39;;;;;;;69.72;38.45;;;15.20;99.90;;;;;;4865126;29;20087;-88
2021/09/27 04:31:23;;;;;;;69.63;37.90;;;15.20;99.90;;;;;;4851431;29;20312;-87
2021/09/27 04:34:06;;;;;;;70.28;38.13;;;15.20;99.90;;;;;;4842069;29;20235;-86
2021/09/27 04:36:40;;;;;;;65.85;38.30;;;15.20;99.90;;;;;;4862531;29;20051;-85
2021/09/27 04:39:11;;;;;;;67.95;38.55;;;15.20;99.90;;;;;;4848167;29;21259;-87
2021/09/27 04:42:06;;;;;;;63.97;35.60;;;15.20;99.90;;;;;;4856210;29;20064;-87
2021/09/27 04:44:44;;;;;;;61.08;36.05;;;15.20;99.90;;;;;;4866066;29;20060;-85
2021/09/27 04:47:17;;;;;;;65.55;37.63;;;15.20;99.90;;;;;;4851442;29;20044;-85
2021/09/27 04:50:03;;;;;;;60.17;37.08;;;15.10;99.90;;;;;;4868576;29;20036;-86
2021/09/27 04:52:50;;;;;;;71.13;38.20;;;15.20;99.90;;;;;;4845340;29;20041;-87
2021/09/27 04:55:35;;;;;;;70.78;37.95;;;15.10;99.90;;;;;;4848786;29;20165;-87
2021/09/27 04:58:19;;;;;;;68.50;37.17;;;15.10;99.90;;;;;;4849606;29;20450;-86
2021/09/27 05:01:03;;;;;;;61.80;37.00;;;15.10;99.90;;;;;;4860370;29;20052;-86
2021/09/27 05:03:47;;;;;;;68.03;38.60;;;15.10;99.90;;;;;;4848094;29;20044;-87
2021/09/27 05:06:42;;;;;;;64.82;37.60;;;15.10;99.90;;;;;;4849145;29;20037;-87
2021/09/27 05:09:23;;;;;;;63.63;37.20;;;15.10;99.90;;;;;;4849008;29;20136;-87
2021/09/27 05:12:10;;;;;;;61.05;37.03;;;15.00;99.90;;;;;;4852256;29;20553;-86
2021/09/27 05:14:57;;;;;;;61.03;36.47;;;15.00;99.90;;;;;;4855979;29;20041;-85
2021/09/27 05:17:38;;;;;;;73.65;39.35;;;15.00;99.90;;;;;;4843745;29;20045;-86
2021/09/27 05:20:25;;;;;;;72.32;38.95;;;15.00;99.90;;;;;;4845558;29;20049;-87
2021/09/27 05:22:59;;;;;;;69.05;38.45;;;14.90;99.90;;;;;;4844758;29;20408;-87
2021/09/27 05:25:45;;;;;;;74.32;39.35;;;14.90;99.90;;;;;;4849215;29;20036;-86
2021/09/27 05:28:41;;;;;;;69.18;38.55;;;14.90;99.90;;;;;;4851077;29;20531;-87
2021/09/27 05:31:41;;;;;;;72.45;39.65;;;14.90;99.90;;;;;;4865451;29;20125;-86
2021/09/27 05:34:29;;;;;;;64.97;37.75;;;14.90;99.90;;;;;;4878255;29;20045;-85
2021/09/27 05:37:28;;;;;;;70.93;39.80;;;14.90;99.90;;;;;;4858390;29;20045;-90
2021/09/27 05:40:15;;;;;;;67.30;37.55;;;14.80;99.90;;;;;;4844683;29;20052;-86
2021/09/27 05:42:46;;;;;;;70.40;38.40;;;14.80;99.90;;;;;;4847404;29;20041;-86
2021/09/27 05:45:12;;;;;;;70.45;38.35;;;14.80;99.90;;;;;;4867207;29;20048;-85
2021/09/27 05:48:04;;;;;;;72.20;39.42;;;14.80;99.90;;;;;;4852256;29;20051;-87
2021/09/27 05:50:41;;;;;;;69.03;39.03;;;14.80;99.90;;;;;;4868099;29;20104;-87
2021/09/27 05:53:51;;;;;;;70.72;39.17;;;14.80;99.90;;;;;;4868536;29;20043;-87
2021/09/27 05:56:40;;;;;;;70.70;38.97;;;14.80;99.90;;;;;;4810498;29;20462;-86
2021/09/27 05:59:38;;;;;;;72.13;38.83;;;14.80;99.90;;;;;;4812592;29;20048;-87
2021/09/27 06:02:10;;;;;;;63.58;35.80;;;14.80;99.90;;;;;;4857516;29;20842;-87
2021/09/27 06:05:16;;;;;;;63.97;36.38;;;14.70;99.90;;;;;;4868598;29;20780;-85
2021/09/27 06:08:09;;;;;;;66.68;37.70;;;14.70;99.90;;;;;;4860056;29;20059;-87
2021/09/27 06:10:54;;;;;;;64.05;35.58;;;14.70;99.90;;;;;;4886268;29;20510;-85
2021/09/27 06:13:28;;;;;;;63.47;37.10;;;14.80;99.90;;;;;;4860395;29;20579;-87
2021/09/27 06:16:13;;;;;;;62.33;37.08;;;14.70;99.90;;;;;;4868262;29;20040;-87
2021/09/27 06:18:57;;;;;;;63.60;36.83;;;14.70;99.90;;;;;;4864340;29;20487;-86
2021/09/27 06:22:00;;;;;;;62.45;37.05;;;14.70;99.90;;;;;;4862609;29;20064;-87
2021/09/27 06:25:04;;;;;;;62.00;35.78;;;14.80;99.90;;;;;;4853543;29;20407;-87
2021/09/27 06:27:57;;;;;;;64.55;36.20;;;14.80;99.90;;;;;;4852725;29;20052;-87
2021/09/27 06:30:23;;;;;;;63.03;35.65;;;14.80;99.90;;;;;;4847806;29;20108;-86
2021/09/27 06:33:04;;;;;;;60.33;35.67;;;14.80;99.90;;;;;;4857789;29;20072;-86
2021/09/27 06:35:33;;;;;;;66.85;37.55;;;14.80;99.90;;;;;;4871171;29;20040;-87
2021/09/27 06:38:01;;;;;;;67.20;37.42;;;14.90;99.90;;;;;;4862805;29;20048;-86
2021/09/27 06:40:27;;;;;;;63.65;37.30;;;14.90;99.90;;;;;;4845755;29;20236;-85
2021/09/27 06:42:53;;;;;;;66.93;38.78;;;15.00;99.90;;;;;;4817511;29;20040;-86
2021/09/27 06:45:19;;;;;;;68.13;38.53;;;15.00;99.90;;;;;;4853257;29;20036;-87
2021/09/27 06:47:45;;;;;;;61.33;37.63;;;15.10;99.90;;;;;;4855821;29;20053;-86
2021/09/27 06:50:11;;;;;;;60.92;35.97;;;15.10;99.90;;;;;;4866696;29;20494;-86
2021/09/27 06:52:38;;;;;;;63.25;36.45;;;15.20;99.90;;;;;;4855563;29;20043;-86
2021/09/27 06:55:05;;;;;;;60.08;35.85;;;15.20;99.90;;;;;;4852695;29;20507;-86
2021/09/27 06:57:31;;;;;;;71.32;37.45;;;15.30;99.90;;;;;;4855082;29;20044;-84
2021/09/27 06:59:56;;;;;;;71.30;38.08;;;15.30;99.90;;;;;;4832068;29;21836;-86
2021/09/27 07:02:22;;;;;;;72.25;37.47;;;15.40;99.90;;;;;;4831402;29;20523;-85
2021/09/27 07:04:48;;;;;;;73.22;38.38;;;15.40;99.90;;;;;;4835403;29;20536;-86
2021/09/27 07:07:14;;;;;;;76.55;39.78;;;15.50;99.90;;;;;;4851259;29;20059;-86
2021/09/27 07:09:40;;;;;;;67.93;37.15;;;15.60;99.90;;;;;;4852688;29;20579;-86
2021/09/27 07:12:06;;;;;;;70.25;39.10;;;15.60;99.90;;;;;;4832939;29;20408;-85
2021/09/27 07:14:32;;;;;;;74.53;40.38;;;15.70;99.90;;;;;;4853895;29;20079;-85
2021/09/27 07:16:58;;;;;;;79.95;40.00;;;15.70;99.90;;;;;;4840478;29;20101;-85
2021/09/27 07:19:23;;;;;;;72.53;39.58;;;15.80;99.90;;;;;;4835663;29;20560;-87
2021/09/27 07:21:49;;;;;;;71.82;37.80;;;15.90;99.90;;;;;;4851000;29;20045;-87
2021/09/27 07:24:16;;;;;;;70.93;38.25;;;15.90;99.90;;;;;;4836074;29;20041;-87
2021/09/27 07:26:42;;;;;;;71.00;37.83;;;16.00;99.90;;;;;;4855354;29;20052;-85
2021/09/27 07:29:08;;;;;;;66.70;36.38;;;16.10;99.90;;;;;;4841088;29;20056;-86
2021/09/27 07:31:35;;;;;;;71.18;37.83;;;16.10;99.90;;;;;;4853734;29;20123;-86
2021/09/27 07:34:03;;;;;;;58.47;35.33;;;16.20;99.90;;;;;;4838203;29;20033;-84
2021/09/27 07:36:29;;;;;;;59.03;33.97;;;16.20;99.90;;;;;;4854208;29;20039;-85
2021/09/27 07:38:55;;;;;;;58.08;35.30;;;16.30;99.90;;;;;;4859776;29;20040;-86
2021/09/27 07:41:21;;;;;;;60.38;34.63;;;16.30;99.90;;;;;;4868351;29;20048;-87
2021/09/27 07:43:47;;;;;;;54.30;33.25;;;16.40;99.90;;;;;;4852053;29;20388;-86
2021/09/27 07:46:15;;;;;;;54.95;32.83;;;16.40;99.90;;;;;;4867020;29;20044;-85
2021/09/27 07:48:41;;;;;;;58.40;36.55;;;16.50;99.90;;;;;;4861321;29;20450;-86
2021/09/27 07:51:07;;;;;;;53.13;31.92;;;16.50;99.90;;;;;;4853581;29;20401;-86
2021/09/27 07:53:33;;;;;;;49.00;31.05;;;16.60;99.90;;;;;;4870196;29;20052;-85
2021/09/27 07:55:59;;;;;;;49.28;33.38;;;16.60;99.90;;;;;;4840425;29;20040;-85
2021/09/27 07:58:25;;;;;;;50.85;32.22;;;16.70;99.90;;;;;;4850104;29;20410;-86
2021/09/27 08:00:51;;;;;;;56.88;34.20;;;16.70;99.90;;;;;;4850307;29;20541;-86
2021/09/27 08:03:20;;;;;;;49.75;32.10;;;16.80;99.90;;;;;;4866022;29;20044;-85
2021/09/27 08:05:46;;;;;;;43.58;31.35;;;16.80;99.90;;;;;;4862384;29;20051;-84
2021/09/27 08:08:12;;;;;;;46.60;31.83;;;16.90;99.90;;;;;;4832559;29;20673;-85
2021/09/27 08:10:39;;;;;;;43.58;30.35;;;16.90;99.90;;;;;;4846534;29;20415;-84
2021/09/27 08:13:07;;;;;;;42.42;29.58;;;17.00;99.90;;;;;;4838427;29;20087;-84
2021/09/27 08:15:43;;;;;;;48.58;30.77;;;17.10;99.90;;;;;;4848068;29;20041;-89
2021/09/27 08:18:10;;;;;;;34.78;26.55;;;17.10;99.90;;;;;;4845510;29;20061;-85
2021/09/27 08:20:40;;;;;;;39.78;27.48;;;17.20;99.90;;;;;;4846214;29;22001;-85
2021/09/27 08:23:07;;;;;;;37.17;27.75;;;17.20;99.90;;;;;;4863015;29;20053;-84
2021/09/27 08:25:34;;;;;;;34.33;26.02;;;17.30;99.90;;;;;;4833993;29;20104;-86
2021/09/27 08:28:00;;;;;;;37.83;26.80;;;17.30;99.90;;;;;;4865329;29;20048;-83
2021/09/27 08:30:48;;;;;;;36.50;26.90;;;17.30;99.90;;;;;;4854640;29;20047;-87
2021/09/27 08:33:15;;;;;;;38.92;27.83;;;17.40;99.90;;;;;;4863792;29;20801;-86
2021/09/27 08:35:41;;;;;;;36.63;25.80;;;17.40;99.90;;;;;;4867088;29;20092;-86
2021/09/27 08:38:08;;;;;;;34.17;25.27;;;17.50;99.90;;;;;;4850472;29;20140;-87
2021/09/27 08:40:59;;;;;;;33.90;25.45;;;17.60;99.90;;;;;;4849643;29;20321;-86
2021/09/27 08:44:03;;;;;;;33.80;25.17;;;17.70;99.90;;;;;;4846979;29;20040;-87
2021/09/27 08:46:49;;;;;;;35.72;27.20;;;17.70;99.90;;;;;;4854484;29;20051;-87
2021/09/27 08:49:52;;;;;;;32.97;25.45;;;17.80;99.90;;;;;;4870434;29;20049;-87
2021/09/27 08:52:25;;;;;;;36.72;26.73;;;17.80;99.90;;;;;;4868898;29;20095;-89
2021/09/27 08:54:54;;;;;;;31.60;24.85;;;17.80;99.90;;;;;;4867222;29;20852;-90
2021/09/27 08:57:54;;;;;;;33.05;23.75;;;17.90;99.90;;;;;;4848610;29;20784;-87
2021/09/27 09:00:31;;;;;;;29.00;23.15;;;17.90;99.90;;;;;;4847101;29;20495;-87
2021/09/27 09:03:21;;;;;;;36.53;25.38;;;17.90;99.90;;;;;;4844575;29;20056;-88
2021/09/27 09:05:53;;;;;;;32.53;25.33;;;17.90;99.90;;;;;;4849344;29;20649;-91
2021/09/27 09:08:38;;;;;;;38.03;26.60;;;18.00;99.90;;;;;;4854776;29;20033;-90
2021/09/27 09:11:44;;;;;;;35.38;26.40;;;18.00;99.90;;;;;;4854081;29;20045;-89
2021/09/27 09:14:44;;;;;;;30.08;23.88;;;18.00;99.90;;;;;;4865950;29;20049;-87
2021/09/27 09:17:34;;;;;;;30.48;23.15;;;18.10;99.90;;;;;;4851445;29;20480;-85
2021/09/27 09:20:06;;;;;;;33.97;25.80;;;18.10;99.90;;;;;;4869436;29;20187;-89
2021/09/27 09:22:38;;;;;;;31.00;23.55;;;18.10;99.90;;;;;;4872058;29;20242;-88
2021/09/27 09:25:09;;;;;;;30.27;24.40;;;18.10;99.90;;;;;;4851404;29;20045;-90
2021/09/27 09:27:36;;;;;;;35.65;25.02;;;18.20;99.90;;;;;;4866694;29;20491;-91
2021/09/27 09:30:05;;;;;;;34.88;25.42;;;18.20;99.90;;;;;;4853839;29;20040;-89
2021/09/27 09:32:34;;;;;;;30.85;22.13;;;18.20;99.90;;;;;;4855573;29;20040;-88
2021/09/27 09:35:27;;;;;;;31.10;24.35;;;18.30;99.90;;;;;;4857085;29;20528;-90
2021/09/27 09:38:02;;;;;;;29.40;22.08;;;18.40;99.90;;;;;;4870966;29;20531;-89
2021/09/27 09:40:41;;;;;;;26.85;19.35;;;18.40;99.90;;;;;;4866811;29;20139;-83
2021/09/27 09:43:10;;;;;;;25.60;19.42;;;18.60;99.90;;;;;;4866597;29;20071;-88
2021/09/27 09:45:44;;;;;;;25.10;19.80;;;18.70;99.90;;;;;;4848385;29;20079;-88
2021/09/27 09:48:19;;;;;;;27.80;19.15;;;18.80;99.90;;;;;;4870387;29;20402;-84
2021/09/27 09:50:48;;;;;;;26.08;19.15;;;18.80;99.90;;;;;;4871986;29;20449;-87
2021/09/27 09:53:30;;;;;;;24.17;19.30;;;18.90;99.90;;;;;;4869991;29;20120;-87
2021/09/27 09:56:06;;;;;;;22.38;18.38;;;19.00;99.90;;;;;;4869063;29;20044;-85
2021/09/27 09:58:38;;;;;;;24.95;18.85;;;19.10;99.90;;;;;;4870759;29;20188;-87
2021/09/27 10:01:06;;;;;;;23.10;18.80;;;19.20;99.90;;;;;;4858522;29;20051;-86
2021/09/27 10:03:38;;;;;;;20.88;17.08;;;19.20;99.90;;;;;;4866900;29;20052;-86
2021/09/27 10:06:32;;;;;;;21.88;16.05;;;19.30;99.90;;;;;;4864604;29;20108;-86
2021/09/27 10:09:00;;;;;;;25.55;17.92;;;19.30;99.90;;;;;;4870614;29;20251;-86
2021/09/27 10:11:34;;;;;;;21.33;16.48;;;19.40;99.90;;;;;;4886374;29;20173;-86
2021/09/27 10:14:32;;;;;;;20.38;17.08;;;19.40;99.90;;;;;;4853532;29;20513;-86
2021/09/27 10:17:38;;;;;;;24.45;17.00;;;19.40;99.90;;;;;;4868363;29;20132;-85
2021/09/27 10:20:19;;;;;;;19.38;16.70;;;19.50;99.90;;;;;;4841683;29;20112;-87
2021/09/27 10:23:11;;;;;;;21.13;16.00;;;19.60;99.90;;;;;;4880778;29;20131;-87
2021/09/27 10:25:48;;;;;;;25.90;17.67;;;19.70;99.90;;;;;;4870065;29;20203;-88
2021/09/27 10:28:20;;;;;;;23.38;17.25;;;19.70;99.90;;;;;;4866302;29;20263;-90
2021/09/27 10:30:57;;;;;;;19.35;16.33;;;19.60;99.90;;;;;;4856671;29;20083;-88
2021/09/27 10:33:32;;;;;;;20.83;16.40;;;19.60;99.90;;;;;;4869860;29;20045;-88
2021/09/27 10:36:16;;;;;;;18.85;15.30;;;19.60;99.90;;;;;;4856840;29;20044;-86
2021/09/27 10:38:45;;;;;;;17.88;15.07;;;19.70;99.90;;;;;;4864511;29;20075;-87
2021/09/27 10:41:28;;;;;;;18.10;14.45;;;19.70;99.90;;;;;;4853561;29;20087;-86
2021/09/27 10:43:55;;;;;;;;;;;19.80;99.90;;;;;;4865041;29;20127;-90
2021/09/27 10:46:27;;;;;;;21.23;15.50;;;19.80;99.90;;;;;;4873862;29;20133;-90
2021/09/27 10:48:54;;;;;;;18.90;13.90;;;19.80;99.90;;;;;;4871483;29;20063;-88
2021/09/27 10:51:36;;;;;;;17.95;14.52;;;19.80;99.90;;;;;;4854865;29;20637;-83
2021/09/27 10:54:33;;;;;;;16.37;14.03;;;19.90;99.90;;;;;;4855793;29;20048;-90
2021/09/27 10:57:00;;;;;;;21.00;13.95;;;19.90;99.90;;;;;;4863513;29;20040;-87
2021/09/27 10:59:42;;;;;;;16.00;13.13;;;20.00;99.90;;;;;;4867774;29;20399;-87
2021/09/27 11:02:24;;;;;;;18.33;13.38;;;20.10;99.90;;;;;;4867755;29;20116;-87
2021/09/27 11:04:55;;;;;;;18.50;13.13;;;20.10;99.90;;;;;;4867923;29;20037;-87
2021/09/27 11:07:35;;;;;;;17.83;12.32;;;20.20;99.90;;;;;;4865080;29;20037;-87
2021/09/27 11:10:01;;;;;;;17.63;11.55;;;20.20;99.90;;;;;;4868386;29;20369;-88
2021/09/27 11:12:45;;;;;;;15.88;12.00;;;20.20;99.90;;;;;;4868057;29;20127;-88
2021/09/27 11:15:40;;;;;;;15.85;12.57;;;20.20;99.90;;;;;;4868074;29;20049;-90
2021/09/27 11:18:14;;;;;;;12.05;10.80;;;20.30;99.50;;;;;;4855307;29;20040;-88
2021/09/27 11:20:48;;;;;;;14.30;12.00;;;20.20;98.70;;;;;;4869661;29;20742;-88
2021/09/27 11:23:33;;;;;;;14.38;11.98;;;20.20;99.10;;;;;;4856190;29;20084;-88
2021/09/27 11:26:14;;;;;;;15.20;12.38;;;20.30;99.30;;;;;;4868359;29;20041;-89
2021/09/27 11:28:42;;;;;;;14.20;11.88;;;20.20;99.40;;;;;;4855496;29;20119;-86
2021/09/27 11:31:21;;;;;;;13.98;12.15;;;20.30;99.10;;;;;;4856562;29;20334;-85
2021/09/27 11:33:55;;;;;;;15.15;12.30;;;20.30;99.10;;;;;;4854472;29;20131;-83
2021/09/27 11:36:20;;;;;;;15.75;12.18;;;20.40;98.80;;;;;;4865217;29;20044;-89
2021/09/27 11:39:10;;;;;;;15.68;11.85;;;20.50;98.70;;;;;;4877733;29;20040;-88
2021/09/27 11:41:41;;;;;;;16.30;11.90;;;20.50;98.40;;;;;;4867451;29;20044;-90
2021/09/27 11:44:12;;;;;;;15.70;11.02;;;20.50;98.50;;;;;;4853498;29;20072;-86
2021/09/27 11:46:41;;;;;;;12.13;10.45;;;20.50;98.20;;;;;;4854306;29;20041;-87
2021/09/27 11:49:35;;;;;;;13.80;10.15;;;20.40;98.20;;;;;;4855107;29;20049;-85
2021/09/27 11:52:17;;;;;;;10.73;9.32;;;20.40;98.60;;;;;;4865016;29;20036;-87
2021/09/27 11:54:57;;;;;;;12.18;9.50;;;20.50;98.00;;;;;;4869687;29;20139;-85
2021/09/27 11:57:25;;;;;;;12.48;9.05;;;20.50;97.90;;;;;;4859530;29;20044;-88
2021/09/27 12:00:05;;;;;;;11.57;8.90;;;20.50;98.20;;;;;;4860506;29;20063;-87
2021/09/27 12:02:53;;;;;;;10.27;8.93;;;20.60;98.40;;;;;;4856991;29;20048;-88
2021/09/27 12:05:25;;;;;;;11.02;8.60;;;20.60;98.00;;;;;;4865840;29;20047;-85
2021/09/27 12:08:15;;;;;;;9.05;7.38;;;20.70;98.10;;;;;;4869069;29;20092;-88
2021/09/27 12:10:49;;;;;;;10.02;7.30;;;20.60;97.70;;;;;;4904286;29;20047;-86
2021/09/27 12:13:21;;;;;;;9.13;7.07;;;20.60;97.70;;;;;;4854299;29;20088;-88
2021/09/27 12:15:52;;;;;;;;;;;20.50;97.70;;;;;;4867989;29;20119;-89
2021/09/27 12:18:55;;;;;;;9.55;7.03;;;20.50;98.10;;;;;;4861579;29;19919;-88
2021/09/27 12:21:33;;;;;;;12.18;7.72;;;20.50;97.90;;;;;;4868402;29;20040;-86
2021/09/27 12:24:33;;;;;;;10.48;8.32;;;20.50;97.70;;;;;;4876806;29;20056;-89
2021/09/27 12:27:08;;;;;;;10.50;7.88;;;20.50;97.60;;;;;;4859119;29;20055;-85
2021/09/27 12:29:47;;;;;;;14.98;8.60;;;20.50;97.50;;;;;;4864299;29;20486;-87
2021/09/27 12:32:13;;;;;;;14.27;9.13;;;20.50;97.80;;;;;;4866796;29;20041;-87
2021/09/27 12:34:46;;;;;;;11.20;7.85;;;20.50;97.40;;;;;;4823952;29;20389;-89
2021/09/27 12:37:19;;;;;;;11.07;8.50;;;20.50;97.70;;;;;;4867730;29;20079;-87
2021/09/27 12:39:46;;;;;;;11.73;8.40;;;20.50;97.70;;;;;;4868672;29;20630;-84
2021/09/27 12:42:26;;;;;;;10.65;8.27;;;20.50;97.60;;;;;;4881553;29;20060;-88
2021/09/27 12:45:02;;;;;;;13.80;8.85;;;20.50;97.70;;;;;;4851313;29;20394;-85
2021/09/27 12:47:28;;;;;;;12.50;8.38;;;20.50;97.60;;;;;;4880954;29;20052;-88
2021/09/27 12:49:59;;;;;;;13.13;8.45;;;20.50;97.70;;;;;;4832314;29;20043;-87
2021/09/27 12:52:48;;;;;;;12.65;8.55;;;20.40;97.90;;;;;;4870994;29;20411;-86
2021/09/27 12:55:18;;;;;;;12.07;8.35;;;20.40;97.80;;;;;;4867228;29;20041;-85
2021/09/27 12:57:48;;;;;;;11.82;8.43;;;20.40;97.80;;;;;;4857336;29;20055;-88
2021/09/27 13:00:28;;;;;;;13.27;8.55;;;20.40;97.70;;;;;;4855750;29;20049;-86
2021/09/27 13:02:54;;;;;;;9.57;7.57;;;20.40;98.00;;;;;;4867431;29;20041;-84
2021/09/27 13:05:23;;;;;;;11.82;8.05;;;20.40;98.00;;;;;;4872431;29;20033;-86
2021/09/27 13:07:59;;;;;;;11.43;7.00;;;20.40;97.70;;;;;;4857211;29;20108;-87
2021/09/27 13:10:32;;;;;;;10.35;7.47;;;20.40;97.70;;;;;;4858324;29;20040;-87
2021/09/27 13:13:15;;;;;;;11.00;7.50;;;20.40;97.60;;;;;;4872428;29;20092;-90
2021/09/27 13:15:45;;;;;;;12.15;7.60;;;20.40;97.80;;;;;;4886115;29;20055;-89
2021/09/27 13:18:24;;;;;;;13.90;6.90;;;20.40;98.00;;;;;;4870502;29;20044;-90
2021/09/27 13:21:03;;;;;;;14.73;7.60;;;20.30;97.90;;;;;;4867642;29;20100;-87