Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:18;;;;;;;;;12.50;12.50;;;;;;;;5053931;28;45217;-69
2022/05/02 00:04:44;;;;;;;;;11.50;11.50;;;;;;;;5054528;28;46013;-71
2022/05/02 00:07:09;;;;;;;;;16.25;12.25;;;;;;;;5053838;28;45449;-69
2022/05/02 00:09:34;;;;;;;;;15.25;14.00;;;;;;;;5053659;28;46189;-69
2022/05/02 00:11:59;;;;;;;;;14.25;14.25;;;;;;;;5053532;28;45601;-69
2022/05/02 00:14:25;;;;;;;;;13.75;13.75;;;;;;;;5053698;28;46141;-69
2022/05/02 00:16:50;;;;;;;;;16.50;12.00;;;;;;;;5054669;28;45345;-69
2022/05/02 00:19:15;;;;;;;;;15.00;14.75;;;;;;;;5055052;28;45376;-69
2022/05/02 00:21:40;;;;;;;;;13.50;13.50;;;;;;;;5053534;28;45550;-69
2022/05/02 00:24:05;;;;;;;;;13.75;11.50;;;;;;;;5052108;28;45568;-69
2022/05/02 00:26:31;;;;;;;;;17.00;16.50;;;;;;;;5052977;28;45446;-69
2022/05/02 00:28:56;;;;;;;;;20.25;16.00;;;;;;;;5051722;28;45707;-69
2022/05/02 00:31:21;;;;;;;;;21.50;15.50;;;;;;;;5055366;28;45628;-69
2022/05/02 00:33:46;;;;;;;;;15.00;13.75;;;;;;;;5052635;28;45373;-68
2022/05/02 00:36:11;;;;;;;;;20.25;16.25;;;;;;;;5053229;28;45491;-70
2022/05/02 00:38:37;;;;;;;;;14.00;14.00;;;;;;;;5052898;28;45868;-69
2022/05/02 00:41:02;;;;;;;;;24.50;23.00;;;;;;;;5053703;28;45388;-69
2022/05/02 00:43:27;;;;;;;;;25.25;22.75;;;;;;;;5055268;28;46087;-69
2022/05/02 00:45:52;;;;;;;;;26.25;23.75;;;;;;;;5053402;28;45359;-69
2022/05/02 00:48:18;;;;;;;;;36.50;32.25;;;;;;;;5053329;28;45379;-69
2022/05/02 00:50:44;;;;;;;;;35.50;27.00;;;;;;;;5053195;28;45431;-69
2022/05/02 00:53:11;;;;;;;;;37.50;29.75;;;;;;;;5052806;28;46076;-69
2022/05/02 00:55:37;;;;;;;;;24.50;20.50;;;;;;;;5054703;28;45395;-69
2022/05/02 00:58:03;;;;;;;;;23.75;19.75;;;;;;;;5053287;28;45467;-69
2022/05/02 01:00:30;;;;;;;;;20.25;18.25;;;;;;;;5052600;28;45496;-69
2022/05/02 01:02:56;;;;;;;;;20.25;18.50;;;;;;;;5043217;28;46405;-69
2022/05/02 01:05:21;;;;;;;;;26.00;23.00;;;;;;;;5052777;28;45486;-69
2022/05/02 01:07:47;;;;;;;;;18.00;17.25;;;;;;;;5041266;28;45541;-69
2022/05/02 01:10:16;;;;;;;;;16.00;14.50;;;;;;;;5053458;28;45440;-69
2022/05/02 01:12:42;;;;;;;;;19.75;18.00;;;;;;;;5052833;28;46882;-69
2022/05/02 01:15:08;;;;;;;;;20.00;19.00;;;;;;;;5052789;28;45401;-69
2022/05/02 01:17:34;;;;;;;;;22.00;21.75;;;;;;;;5053160;28;45323;-69
2022/05/02 01:19:59;;;;;;;;;21.00;20.00;;;;;;;;5052889;28;45266;-69
2022/05/02 01:22:24;;;;;;;;;19.75;19.25;;;;;;;;5054266;28;46088;-69
2022/05/02 01:24:49;;;;;;;;;23.25;21.50;;;;;;;;5052414;28;45239;-69
2022/05/02 01:27:15;;;;;;;;;30.75;23.25;;;;;;;;5052811;28;45278;-69
2022/05/02 01:29:43;;;;;;;;;24.50;22.00;;;;;;;;5052055;28;45562;-69
2022/05/02 01:32:13;;;;;;;;;19.00;19.00;;;;;;;;5036858;28;46360;-69
2022/05/02 01:34:40;;;;;;;;;22.75;22.50;;;;;;;;5050313;28;45375;-69
2022/05/02 01:37:05;;;;;;;;;24.00;24.00;;;;;;;;5053516;28;45372;-69
2022/05/02 01:39:30;;;;;;;;;23.75;20.75;;;;;;;;5045524;28;45509;-69
2022/05/02 01:41:59;;;;;;;;;17.25;17.00;;;;;;;;5052073;28;45530;-68
2022/05/02 01:44:24;;;;;;;;;22.25;21.00;;;;;;;;5051429;28;45316;-69
2022/05/02 01:46:51;;;;;;;;;21.75;18.25;;;;;;;;5053141;28;45304;-69
2022/05/02 01:49:16;;;;;;;;;22.00;21.50;;;;;;;;5053972;28;45484;-69
2022/05/02 01:51:41;;;;;;;;;23.25;20.75;;;;;;;;5054611;28;45459;-69
2022/05/02 01:54:06;;;;;;;;;20.25;18.50;;;;;;;;5054608;28;45442;-69
2022/05/02 01:56:32;;;;;;;;;22.25;20.50;;;;;;;;5055901;28;45435;-69
2022/05/02 01:58:57;;;;;;;;;19.00;19.00;;;;;;;;5056502;28;45297;-69
2022/05/02 02:01:22;;;;;;;;;21.50;21.00;;;;;;;;5056656;28;46466;-69
2022/05/02 02:03:48;;;;;;;;;26.00;22.25;;;;;;;;5055339;28;45209;-69
2022/05/02 02:06:14;;;;;;;;;20.00;20.00;;;;;;;;5055605;28;45252;-69
2022/05/02 02:08:39;;;;;;;;;20.25;19.00;;;;;;;;5055980;28;45398;-69
2022/05/02 02:11:06;;;;;;;;;26.25;24.25;;;;;;;;5055340;28;45430;-69
2022/05/02 02:13:31;;;;;;;;;21.75;20.75;;;;;;;;5057676;28;45470;-69
2022/05/02 02:15:57;;;;;;;;;22.75;20.00;;;;;;;;5055728;28;45297;-69
2022/05/02 02:18:22;;;;;;;;;24.50;21.50;;;;;;;;5041889;28;45483;-69
2022/05/02 02:20:50;;;;;;;;;21.50;20.50;;;;;;;;5055012;28;46987;-69
2022/05/02 02:23:16;;;;;;;;;25.00;22.75;;;;;;;;5055574;28;45427;-69
2022/05/02 02:25:42;;;;;;;;;26.75;25.00;;;;;;;;5051786;28;45388;-69
2022/05/02 02:28:08;;;;;;;;;21.25;20.25;;;;;;;;5055708;28;45537;-69
2022/05/02 02:30:33;;;;;;;;;20.50;20.50;;;;;;;;5054394;28;46220;-69
2022/05/02 02:32:59;;;;;;;;;23.75;22.25;;;;;;;;5055030;28;45511;-69
2022/05/02 02:35:24;;;;;;;;;27.00;23.50;;;;;;;;5055311;28;45475;-69
2022/05/02 02:37:50;;;;;;;;;27.25;24.25;;;;;;;;5056090;28;45788;-69
2022/05/02 02:40:15;;;;;;;;;25.75;25.75;;;;;;;;5055576;28;46213;-69
2022/05/02 02:42:41;;;;;;;;;24.25;22.25;;;;;;;;5054848;28;45460;-69
2022/05/02 02:45:06;;;;;;;;;30.75;28.50;;;;;;;;5054151;28;45297;-69
2022/05/02 02:47:32;;;;;;;;;23.75;23.50;;;;;;;;5054793;28;45680;-69
2022/05/02 02:49:57;;;;;;;;;23.25;21.00;;;;;;;;5054501;28;46363;-69
2022/05/02 02:52:22;;;;;;;;;29.25;28.00;;;;;;;;5056920;28;45514;-69
2022/05/02 02:54:47;;;;;;;;;27.50;27.00;;;;;;;;5054688;28;45470;-69
2022/05/02 02:57:12;;;;;;;;;24.25;22.50;;;;;;;;5054846;28;45478;-69
2022/05/02 02:59:38;;;;;;;;;26.75;25.75;;;;;;;;5052935;28;47209;-69
2022/05/02 03:02:05;;;;;;;;;25.00;24.50;;;;;;;;5054618;28;45384;-69
2022/05/02 03:07:14;;;;;;;;;30.00;27.75;;;;;;;;5055187;28;45457;-69
2022/05/02 03:09:39;;;;;;;;;29.00;27.25;;;;;;;;5053861;28;46052;-68
2022/05/02 03:12:04;;;;;;;;;25.50;23.50;;;;;;;;5054180;28;45517;-69
2022/05/02 03:14:29;;;;;;;;;22.75;22.75;;;;;;;;5034866;28;45405;-68
2022/05/02 03:16:55;;;;;;;;;29.75;25.50;;;;;;;;5054874;28;45333;-69
2022/05/02 03:19:20;;;;;;;;;25.75;25.00;;;;;;;;5055811;28;46071;-68
2022/05/02 03:21:45;;;;;;;;;25.25;24.75;;;;;;;;5055008;28;45444;-69
2022/05/02 03:24:10;;;;;;;;;30.75;29.00;;;;;;;;5053900;28;45447;-69
2022/05/02 03:26:35;;;;;;;;;27.00;27.00;;;;;;;;5054165;28;45468;-69
2022/05/02 03:29:00;;;;;;;;;21.75;21.50;;;;;;;;5036795;28;47282;-69
2022/05/02 03:31:26;;;;;;;;;28.00;27.00;;;;;;;;5056096;28;45496;-69
2022/05/02 03:33:51;;;;;;;;;30.50;27.50;;;;;;;;5053664;28;46860;-69
2022/05/02 03:36:16;;;;;;;;;30.00;28.75;;;;;;;;5054134;28;45413;-69
2022/05/02 03:38:41;;;;;;;;;29.75;28.25;;;;;;;;5053719;28;45343;-69
2022/05/02 03:41:07;;;;;;;;;29.75;25.75;;;;;;;;5053377;28;45401;-69
2022/05/02 03:43:32;;;;;;;;;31.25;28.25;;;;;;;;5055640;28;45232;-69
2022/05/02 03:45:58;;;;;;;;;29.50;26.00;;;;;;;;5054197;28;45425;-69
2022/05/02 03:48:23;;;;;;;;;25.75;23.50;;;;;;;;5054398;28;46284;-69
2022/05/02 03:50:48;;;;;;;;;27.75;24.50;;;;;;;;5053044;28;45344;-69
2022/05/02 03:53:15;;;;;;;;;27.00;25.00;;;;;;;;5053966;28;45261;-69
2022/05/02 03:55:42;;;;;;;;;28.75;27.00;;;;;;;;5055344;28;45471;-69
2022/05/02 03:58:08;;;;;;;;;26.75;26.75;;;;;;;;5053577;28;46253;-69
2022/05/02 04:00:33;;;;;;;;;29.50;28.25;;;;;;;;5053432;28;45497;-69
2022/05/02 04:02:58;;;;;;;;;33.00;29.00;;;;;;;;5053897;28;45617;-69
2022/05/02 04:05:23;;;;;;;;;32.50;28.00;;;;;;;;5036770;28;46095;-69
2022/05/02 04:07:49;;;;;;;;;31.50;29.00;;;;;;;;5054206;28;45818;-69
2022/05/02 04:10:14;;;;;;;;;31.50;27.75;;;;;;;;5053974;28;45288;-68
2022/05/02 04:12:39;;;;;;;;;32.25;29.50;;;;;;;;5052355;28;47753;-69
2022/05/02 04:15:05;;;;;;;;;30.75;29.00;;;;;;;;5052975;28;45379;-68
2022/05/02 04:17:31;;;;;;;;;31.25;29.25;;;;;;;;5053413;28;46329;-67
2022/05/02 04:19:56;;;;;;;;;33.75;31.25;;;;;;;;5052886;28;45610;-69
2022/05/02 04:22:21;;;;;;;;;40.25;33.00;;;;;;;;5055540;28;45446;-68
2022/05/02 04:24:46;;;;;;;;;41.75;31.50;;;;;;;;5052288;28;45285;-68
2022/05/02 04:27:11;;;;;;;;;37.75;33.00;;;;;;;;5052778;28;46321;-68
2022/05/02 04:29:37;;;;;;;;;33.75;31.00;;;;;;;;5052125;28;45317;-68
2022/05/02 04:32:02;;;;;;;;;30.00;29.50;;;;;;;;5053144;28;45490;-69
2022/05/02 04:34:28;;;;;;;;;35.50;33.00;;;;;;;;5054847;28;45442;-68
2022/05/02 04:36:53;;;;;;;;;31.25;30.75;;;;;;;;5052606;28;45465;-68
2022/05/02 04:39:18;;;;;;;;;45.00;36.75;;;;;;;;5052672;28;45430;-69
2022/05/02 04:41:43;;;;;;;;;34.75;30.50;;;;;;;;5055033;28;45396;-69
2022/05/02 04:44:08;;;;;;;;;36.50;32.50;;;;;;;;5053099;28;45228;-68
2022/05/02 04:46:34;;;;;;;;;38.00;32.50;;;;;;;;5054426;28;45612;-68
2022/05/02 04:48:59;;;;;;;;;34.50;32.25;;;;;;;;5052715;28;45212;-68
2022/05/02 04:51:24;;;;;;;;;34.75;32.00;;;;;;;;5052442;28;45284;-68
2022/05/02 04:53:49;;;;;;;;;36.75;33.25;;;;;;;;5052155;28;45433;-68
2022/05/02 04:56:14;;;;;;;;;51.50;41.25;;;;;;;;5051657;28;45570;-69
2022/05/02 04:58:40;;;;;;;;;37.50;31.00;;;;;;;;5054546;28;45305;-69
2022/05/02 05:01:06;;;;;;;;;46.75;37.25;;;;;;;;5051688;28;45628;-69
2022/05/02 05:03:31;;;;;;;;;41.25;32.75;;;;;;;;5052067;28;45527;-70
2022/05/02 05:05:56;;;;;;;;;37.75;33.00;;;;;;;;5052218;28;46385;-69
2022/05/02 05:08:22;;;;;;;;;34.50;30.25;;;;;;;;5050998;28;45457;-69
2022/05/02 05:10:53;;;;;;;;;42.50;34.25;;;;;;;;5052546;28;45386;-69
2022/05/02 05:13:22;;;;;;;;;43.25;35.50;;;;;;;;5053399;28;45502;-69
2022/05/02 05:16:21;;;;;;;;;36.00;32.25;;;;;;;;5051430;28;45438;-69
2022/05/02 05:18:52;;;;;;;;;41.50;36.00;;;;;;;;5051497;28;45324;-68
2022/05/02 05:21:23;;;;;;;;;42.75;35.00;;;;;;;;5051566;28;45454;-68
2022/05/02 05:24:00;;;;;;;;;44.50;35.75;;;;;;;;5044264;28;45420;-68
2022/05/02 05:26:26;;;;;;;;;39.50;34.00;;;;;;;;5051527;28;47283;-69
2022/05/02 05:29:09;;;;;;;;;44.75;34.00;;;;;;;;5056006;28;45352;-69
2022/05/02 05:31:40;;;;;;;;;45.75;36.75;;;;;;;;5056358;28;45479;-72
2022/05/02 05:34:07;;;;;;;;;46.25;35.75;;;;;;;;5055988;28;45233;-69
2022/05/02 05:36:32;;;;;;;;;39.75;34.25;;;;;;;;5054424;28;45944;-68
2022/05/02 05:39:02;;;;;;;;;46.50;36.50;;;;;;;;5055426;28;45471;-68
2022/05/02 05:41:42;;;;;;;;;43.75;38.00;;;;;;;;5053423;28;45446;-68
2022/05/02 05:44:16;;;;;;;;;45.50;37.00;;;;;;;;5053632;28;45629;-68
2022/05/02 05:46:45;;;;;;;;;35.50;31.25;;;;;;;;5052285;28;46885;-70
2022/05/02 05:49:30;;;;;;;;;48.25;39.50;;;;;;;;5052829;28;45482;-67
2022/05/02 05:52:04;;;;;;;;;40.25;35.75;;;;;;;;5054291;28;45454;-69
2022/05/02 05:54:42;;;;;;;;;49.75;40.25;;;;;;;;5053581;28;45489;-70
2022/05/02 05:57:07;;;;;;;;;46.75;37.25;;;;;;;;5054763;28;46384;-69
2022/05/02 05:59:52;;;;;;;;;46.75;39.00;;;;;;;;5054362;28;45526;-69
2022/05/02 06:02:19;;;;;;;;;44.00;34.75;;;;;;;;5039178;28;45390;-70
2022/05/02 06:04:47;;;;;;;;;48.75;38.75;;;;;;;;5055790;28;45526;-69
2022/05/02 06:07:12;;;;;;;;;42.75;36.50;;;;;;;;5054995;28;47670;-70
2022/05/02 06:09:38;;;;;;;;;48.00;37.50;;;;;;;;5054017;28;45486;-69
2022/05/02 06:12:04;;;;;;;;;43.25;36.50;;;;;;;;5054491;28;45426;-69
2022/05/02 06:14:30;;;;;;;;;38.75;32.75;;;;;;;;5053899;28;45435;-69
2022/05/02 06:19:42;;;;;;;;;45.25;37.25;;;;;;;;5051935;28;45293;-69
2022/05/02 06:22:09;;;;;;;;;47.25;39.25;;;;;;;;5054313;28;45370;-69
2022/05/02 06:24:36;;;;;;;;;48.25;37.75;;;;;;;;5053617;28;45421;-70
2022/05/02 06:27:03;;;;;;;;;43.00;35.00;;;;;;;;5053491;28;47130;-68
2022/05/02 06:29:28;;;;;;;;;45.75;36.25;;;;;;;;5052793;28;45480;-69
2022/05/02 06:31:55;;;;;;;;;43.75;36.25;;;;;;;;5053619;28;45443;-69
2022/05/02 06:34:23;;;;;;;;;42.25;36.00;;;;;;;;5053551;28;45458;-69
2022/05/02 06:37:07;;;;;;;;;40.75;33.75;;;;;;;;5052587;28;46451;-69
2022/05/02 06:39:45;;;;;;;;;42.75;36.25;;;;;;;;5052179;28;45402;-69
2022/05/02 06:42:21;;;;;;;;;49.25;40.00;;;;;;;;5054145;28;45563;-67
2022/05/02 06:45:05;;;;;;;;;40.75;34.75;;;;;;;;5053353;28;45466;-69
2022/05/02 06:47:42;;;;;;;;;46.50;36.00;;;;;;;;5053548;28;46481;-69
2022/05/02 06:50:10;;;;;;;;;41.00;35.00;;;;;;;;5052681;28;45736;-69
2022/05/02 06:52:58;;;;;;;;;48.50;37.00;;;;;;;;5052070;28;45527;-67
2022/05/02 06:55:23;;;;;;;;;47.25;38.00;;;;;;;;5046333;28;47104;-68
2022/05/02 06:58:01;;;;;;;;;45.20;37.20;;;;;;;;5050494;28;47076;-68
2022/05/02 07:00:28;;;;;;;;;39.50;34.25;;;;;;;;5048647;28;45415;-68
2022/05/02 07:02:53;;;;;;;;;43.50;35.75;;;;;;;;5038328;28;45555;-68
2022/05/02 07:05:24;;;;;;;;;44.00;36.75;;;;;;;;5041053;28;45438;-68
2022/05/02 07:07:52;;;;;;;;;51.00;38.75;;;;;;;;5041575;28;46729;-68
2022/05/02 07:10:21;;;;;;;;;45.50;35.75;;;;;;;;5037472;28;45536;-68
2022/05/02 07:12:49;;;;;;;;;41.75;35.00;;;;;;;;5038745;28;45411;-68
2022/05/02 07:15:20;;;;;;;;;45.75;36.25;;;;;;;;5039152;28;45842;-68
2022/05/02 07:17:55;;;;;;;;;45.00;36.25;;;;;;;;5042902;28;45807;-68
2022/05/02 07:20:35;;;;;;;;;42.25;35.75;;;;;;;;5038238;28;45468;-69
2022/05/02 07:23:19;;;;;;;;;37.25;34.50;;;;;;;;5039215;28;45293;-68
2022/05/02 07:25:47;;;;;;;;;45.75;38.50;;;;;;;;5042679;28;45518;-69
2022/05/02 07:28:12;;;;;;;;;41.50;35.00;;;;;;;;5046403;28;46181;-68
2022/05/02 07:30:38;;;;;;;;;36.50;32.50;;;;;;;;5037803;28;45383;-68
2022/05/02 07:33:04;;;;;;;;;37.50;34.00;;;;;;;;5044794;28;45446;-68
2022/05/02 07:35:30;;;;;;;;;49.75;39.00;;;;;;;;5041318;28;45424;-69
2022/05/02 07:37:57;;;;;;;;;40.00;34.75;;;;;;;;5040932;28;47157;-68
2022/05/02 07:40:23;;;;;;;;;45.25;37.25;;;;;;;;5037465;28;45385;-68
2022/05/02 07:42:51;;;;;;;;;44.00;36.50;;;;;;;;5041910;28;45328;-68
2022/05/02 07:45:20;;;;;;;;;48.00;35.25;;;;;;;;5041808;28;45281;-68
2022/05/02 07:47:47;;;;;;;;;45.00;37.00;;;;;;;;5044688;28;46474;-68
2022/05/02 07:50:13;;;;;;;;;51.75;37.75;;;;;;;;5042600;28;45580;-66
2022/05/02 07:52:41;;;;;;;;;45.50;36.75;;;;;;;;5039762;28;45443;-67
2022/05/02 07:55:07;;;;;;;;;44.25;35.00;;;;;;;;5039408;28;45287;-68
2022/05/02 07:57:33;;;;;;;;;46.75;35.50;;;;;;;;5051576;28;46141;-69
2022/05/02 07:59:59;;;;;;;;;46.50;35.75;;;;;;;;5046527;28;45640;-68
2022/05/02 08:02:25;;;;;;;;;46.00;35.50;;;;;;;;5050923;28;45411;-68
2022/05/02 08:04:52;;;;;;;;;38.50;34.00;;;;;;;;5048345;28;45780;-68
2022/05/02 08:07:32;;;;;;;;;48.75;39.50;;;;;;;;5047362;28;45931;-67
2022/05/02 08:10:00;;;;;;;;;48.50;39.25;;;;;;;;5049529;28;45549;-68
2022/05/02 08:12:29;;;;;;;;;47.25;37.75;;;;;;;;5051633;28;45471;-68
2022/05/02 08:15:00;;;;;;;;;46.50;36.00;;;;;;;;5057308;28;45447;-68
2022/05/02 08:17:57;;;;;;;;;44.25;38.75;;;;;;;;5056640;28;46062;-68
2022/05/02 08:20:34;;;;;;;;;44.25;36.25;;;;;;;;5055502;27;62779;-69
2022/05/02 08:29:24;;;;;;;;;49.25;39.50;;;;;;;;5056522;28;45423;-69
2022/05/02 08:31:51;;;;;;;;;44.50;38.25;;;;;;;;4975979;28;45573;-69
2022/05/02 08:34:22;;;;;;;;;44.00;39.75;;;;;;;;4975083;28;45520;-69
2022/05/02 08:36:47;;;;;;;;;43.50;38.25;;;;;;;;4974225;28;45474;-69
2022/05/02 08:39:14;;;;;;;;;42.00;38.25;;;;;;;;4981899;28;46237;-69
2022/05/02 08:41:43;;;;;;;;;49.00;38.00;;;;;;;;4975670;28;45290;-69
2022/05/02 08:44:17;;;;;;;;;55.50;45.75;;;;;;;;4978803;28;45366;-69
2022/05/02 08:46:59;;;;;;;;;49.75;40.00;;;;;;;;4975756;28;45399;-68
2022/05/02 08:49:43;;;;;;;;;43.50;37.00;;;;;;;;4983124;28;46233;-69
2022/05/02 08:52:17;;;;;;;;;42.50;37.25;;;;;;;;4980861;28;45681;-69
2022/05/02 08:55:01;;;;;;;;;49.50;38.00;;;;;;;;4973019;28;45464;-69
2022/05/02 08:57:44;;;;;;;;;44.50;39.00;;;;;;;;4974911;28;45397;-68
2022/05/02 09:00:18;;;;;;;;;45.50;39.75;;;;;;;;4983204;28;45386;-68
2022/05/02 09:03:19;;;;;;;;;34.00;31.75;;;;;;;;5021202;28;45325;-68
2022/05/02 09:05:46;;;;;;;;;53.75;43.75;;;;;;;;4980377;28;45595;-68
2022/05/02 09:08:28;;;;;;;;;52.75;40.75;;;;;;;;4979425;28;45413;-68
2022/05/02 09:11:12;;;;;;;;;45.25;35.25;;;;;;;;4975236;28;46375;-69
2022/05/02 09:13:49;;;;;;;;;42.75;37.75;;;;;;;;4977875;28;45503;-69
2022/05/02 09:16:44;;;;;;;;;48.50;41.00;;;;;;;;4987064;28;45659;-68
2022/05/02 09:19:27;;;;;;;;;48.25;36.25;;;;;;;;4950866;28;45517;-68
2022/05/02 09:22:21;;;;;;;;;46.75;34.50;;;;;;;;4971867;28;47333;-69
2022/05/02 09:24:49;;;;;;;;;47.75;36.75;;;;;;;;4965171;28;45519;-67
2022/05/02 09:27:24;;;;;;;;;43.50;38.00;;;;;;;;4976460;28;45475;-69
2022/05/02 09:29:55;;;;;;;;;43.25;37.50;;;;;;;;4970780;28;45583;-69
2022/05/02 09:32:45;;;;;;;;;43.75;37.25;;;;;;;;4970227;28;46132;-68
2022/05/02 09:35:15;;;;;;;;;52.00;41.00;;;;;;;;4962227;28;45434;-68
2022/05/02 09:37:48;;;;;;;;;44.75;37.00;;;;;;;;4966066;28;45479;-68
2022/05/02 09:40:17;;;;;;;;;46.50;36.50;;;;;;;;5029519;28;45431;-69
2022/05/02 09:43:05;;;;;;;;;43.00;35.75;;;;;;;;5038955;28;45682;-68
2022/05/02 09:51:20;;;;;;;;;39.75;35.75;;;;;;;;5061835;27;45491;-69
2022/05/02 09:54:06;;;;;;;;;44.50;36.00;;;;;;;;5053120;28;46651;-68
2022/05/02 09:56:39;;;;;;;;;40.25;33.75;;;;;;;;5050810;28;45377;-68
2022/05/02 09:59:09;;;;;;;;;46.50;37.75;;;;;;;;5067598;28;45534;-67
2022/05/02 10:01:35;;;;;;;;;42.00;35.75;;;;;;;;5056559;28;45365;-67
2022/05/02 10:04:18;;;;;;;;;39.50;34.75;;;;;;;;5045231;28;46364;-67
2022/05/02 10:06:50;;;;;;;;;43.50;38.75;;;;;;;;5047904;28;45457;-69
2022/05/02 10:09:28;;;;;;;;;31.00;29.75;;;;;;;;5049668;28;45480;-69
2022/05/02 10:12:02;;;;;;;;;41.00;34.25;;;;;;;;5052871;28;45543;-69
2022/05/02 10:14:34;;;;;;;;;36.00;33.00;;;;;;;;5049949;28;45574;-69
2022/05/02 10:17:10;;;;;;;;;41.50;35.25;;;;;;;;5052049;28;45658;-69
2022/05/02 10:19:43;;;;;;;;;42.50;37.50;;;;;;;;5052395;28;45826;-69
2022/05/02 10:22:44;;;;;;;;;40.50;34.75;;;;;;;;5052145;28;45508;-69
2022/05/02 10:25:21;;;;;;;;;37.75;32.75;;;;;;;;4933460;28;46142;-70
2022/05/02 10:27:59;;;;;;;;;43.00;34.50;;;;;;;;4933319;28;45502;-70
2022/05/02 10:30:28;;;;;;;;;38.00;33.00;;;;;;;;4935109;28;45342;-69
2022/05/02 10:32:55;;;;;;;;;44.25;34.75;;;;;;;;4934346;28;45399;-69
2022/05/02 10:35:21;;;;;;;;;39.50;33.25;;;;;;;;4930946;28;45611;-69
2022/05/02 10:37:56;;;;;;;;;40.25;34.25;;;;;;;;4937046;28;45607;-69
2022/05/02 10:40:41;;;;;;;;;33.75;31.00;;;;;;;;4937016;28;45447;-70
2022/05/02 10:43:08;;;;;;;;;36.25;31.50;;;;;;;;4925754;28;45571;-69
2022/05/02 10:45:35;;;;;;;;;41.75;34.25;;;;;;;;4924733;28;45558;-69
2022/05/02 10:48:12;;;;;;;;;31.50;30.00;;;;;;;;4927697;28;45731;-69
2022/05/02 10:50:38;;;;;;;;;32.50;30.75;;;;;;;;4937838;28;45509;-68
2022/05/02 10:53:21;;;;;;;;;35.00;30.75;;;;;;;;4936629;28;45724;-70
2022/05/02 10:55:58;;;;;;;;;36.75;30.50;;;;;;;;4925046;28;47358;-68
2022/05/02 10:58:24;;;;;;;;;39.00;33.00;;;;;;;;4948213;28;45491;-69
2022/05/02 11:00:52;;;;;;;;;44.25;33.50;;;;;;;;5039358;28;45544;-68
2022/05/02 11:03:36;;;;;;;;;35.75;30.25;;;;;;;;5048536;28;45349;-68
2022/05/02 11:06:13;;;;;;;;;55.25;44.00;;;;;;;;5041723;28;46056;-68
2022/05/02 11:08:38;;;;;;;;;36.50;33.25;;;;;;;;5041605;28;45588;-68
2022/05/02 11:11:05;;;;;;;;;34.00;28.50;;;;;;;;5034980;28;45461;-68
2022/05/02 11:13:45;;;;;;;;;31.75;28.25;;;;;;;;5045976;28;45892;-68
2022/05/02 11:16:13;;;;;;;;;38.00;29.00;;;;;;;;5050901;28;46228;-69
2022/05/02 11:21:46;;;;;;;;;33.50;30.50;;;;;;;;5050995;28;45345;-68
2022/05/02 11:24:17;;;;;;;;;31.50;28.00;;;;;;;;5021671;28;45332;-68
2022/05/02 11:26:45;;;;;;;;;33.50;27.75;;;;;;;;5049658;28;45482;-68
2022/05/02 11:29:21;;;;;;;;;34.25;27.25;;;;;;;;5047882;28;45454;-69
2022/05/02 11:31:46;;;;;;;;;29.75;28.00;;;;;;;;5038527;28;45554;-68
2022/05/02 11:34:19;;;;;;;;;29.00;27.40;;;;;;;;5041299;28;45316;-69
2022/05/02 11:36:46;;;;;;;;;26.25;24.00;;;;;;;;5042415;28;46351;-69
2022/05/02 11:39:19;;;;;;;;;27.50;26.75;;;;;;;;5046646;28;45594;-69
2022/05/02 11:41:47;;;;;;;;;29.00;27.50;;;;;;;;5046224;28;45874;-69
2022/05/02 11:44:13;;;;;;;;;32.25;30.50;;;;;;;;5046810;28;45550;-68
2022/05/02 11:46:44;;;;;;;;;29.00;27.00;;;;;;;;5048861;28;46511;-68
2022/05/02 11:49:29;;;;;;;;;30.25;29.00;;;;;;;;5045191;28;45594;-68
2022/05/02 11:51:58;;;;;;;;;33.25;29.75;;;;;;;;5045689;28;45543;-69
2022/05/02 11:54:26;;;;;;;;;29.00;25.75;;;;;;;;5047851;28;45589;-69
2022/05/02 11:56:55;;;;;;;;;22.75;21.25;;;;;;;;5049648;28;45558;-68
2022/05/02 11:59:22;;;;;;;;;35.00;32.25;;;;;;;;5045028;28;45487;-69
2022/05/02 12:01:49;;;;;;;;;29.25;23.25;;;;;;;;5049161;28;45416;-68
2022/05/02 12:04:16;;;;;;;;;25.25;23.75;;;;;;;;5050693;28;45485;-69
2022/05/02 12:06:42;;;;;;;;;25.25;23.75;;;;;;;;5050287;28;46203;-68
2022/05/02 12:09:18;;;;;;;;;25.25;23.00;;;;;;;;5052699;28;45641;-68
2022/05/02 12:11:53;;;;;;;;;26.00;23.75;;;;;;;;5051125;28;45285;-68
2022/05/02 12:14:20;;;;;;;;;23.75;23.25;;;;;;;;5048586;28;45952;-68
2022/05/02 12:17:01;;;;;;;;;28.00;20.50;;;;;;;;5049905;28;45570;-67
2022/05/02 12:19:30;;;;;;;;;24.00;22.50;;;;;;;;5050501;28;45266;-69
2022/05/02 12:21:57;;;;;;;;;29.25;27.75;;;;;;;;5047905;28;45780;-70
2022/05/02 12:24:29;;;;;;;;;26.50;23.50;;;;;;;;5049772;28;45470;-70
2022/05/02 12:26:56;;;;;;;;;29.75;26.50;;;;;;;;5050745;28;46082;-70
2022/05/02 12:29:21;;;;;;;;;27.00;24.00;;;;;;;;5047674;28;45502;-69
2022/05/02 12:31:55;;;;;;;;;21.00;19.75;;;;;;;;5045864;28;45359;-70
2022/05/02 12:34:21;;;;;;;;;24.50;23.50;;;;;;;;5047432;28;45783;-70
2022/05/02 12:36:47;;;;;;;;;28.25;27.50;;;;;;;;5048525;28;45377;-70
2022/05/02 12:39:12;;;;;;;;;23.25;22.00;;;;;;;;5049981;28;45544;-69
2022/05/02 12:41:50;;;;;;;;;21.00;20.75;;;;;;;;5053269;28;46238;-69
2022/05/02 12:44:21;;;;;;;;;20.00;20.00;;;;;;;;5035249;28;45456;-69
2022/05/02 12:46:47;;;;;;;;;26.25;24.00;;;;;;;;5039721;28;46502;-69
2022/05/02 12:49:21;;;;;;;;;25.25;25.00;;;;;;;;5039581;28;45525;-68
2022/05/02 12:51:51;;;;;;;;;21.50;20.75;;;;;;;;5045187;28;45496;-69
2022/05/02 12:54:16;;;;;;;;;22.75;20.75;;;;;;;;5048060;28;45317;-69
2022/05/02 12:56:48;;;;;;;;;25.25;22.50;;;;;;;;5049032;28;47273;-70
2022/05/02 13:02:00;;;;;;;;;25.00;21.50;;;;;;;;5046109;28;45722;-69
2022/05/02 13:04:27;;;;;;;;;25.50;22.75;;;;;;;;5048111;28;45410;-69
2022/05/02 13:06:56;;;;;;;;;27.50;24.50;;;;;;;;5029248;28;46555;-69
2022/05/02 13:09:23;;;;;;;;;23.75;21.00;;;;;;;;5048769;28;45379;-70
2022/05/02 13:11:48;;;;;;;;;22.00;20.50;;;;;;;;5046646;28;45233;-69
2022/05/02 13:14:20;;;;;;;;;22.00;21.50;;;;;;;;5045615;28;45404;-70
2022/05/02 13:16:46;;;;;;;;;18.25;18.25;;;;;;;;5030495;28;47392;-69
2022/05/02 13:19:12;;;;;;;;;24.00;22.00;;;;;;;;5048225;28;45469;-69
2022/05/02 13:21:38;;;;;;;;;26.25;22.00;;;;;;;;5039636;28;45616;-69
2022/05/02 13:24:08;;;;;;;;;23.00;20.50;;;;;;;;5051209;28;45387;-69
2022/05/02 13:26:37;;;;;;;;;27.25;23.50;;;;;;;;5038754;28;47152;-68
2022/05/02 13:29:21;;;;;;;;;20.50;20.00;;;;;;;;5040619;28;45496;-70
2022/05/02 13:31:54;;;;;;;;;24.25;22.25;;;;;;;;5044939;28;45404;-70
2022/05/02 13:34:29;;;;;;;;;21.50;19.50;;;;;;;;5039810;28;45421;-70
2022/05/02 13:37:13;;;;;;;;;20.50;20.50;;;;;;;;5034649;28;45484;-69
2022/05/02 13:39:53;;;;;;;;;19.75;19.75;;;;;;;;5049177;28;45549;-70
2022/05/02 13:42:21;;;;;;;;;22.00;20.75;;;;;;;;5049013;28;45486;-71
2022/05/02 13:44:46;;;;;;;;;21.25;19.75;;;;;;;;5051670;28;45413;-70
2022/05/02 13:47:13;;;;;;;;;20.00;20.00;;;;;;;;5043281;28;46051;-70
2022/05/02 13:49:57;;;;;;;;;18.00;18.00;;;;;;;;5047943;28;45399;-70
2022/05/02 13:52:41;;;;;;;;;22.25;20.50;;;;;;;;5038153;28;45476;-71
2022/05/02 13:55:10;;;;;;;;;17.75;17.75;;;;;;;;5053754;28;45534;-70
2022/05/02 13:57:45;;;;;;;;;18.50;18.50;;;;;;;;5052684;28;46324;-71
2022/05/02 14:03:11;;;;;;;;;17.75;17.75;;;;;;;;5042131;28;45531;-70
2022/05/02 14:05:47;;;;;;;;;20.00;18.50;;;;;;;;5040909;28;45581;-70
2022/05/02 14:08:12;;;;;;;;;18.00;17.25;;;;;;;;5044210;28;45436;-70
2022/05/02 14:10:57;;;;;;;;;18.00;15.00;;;;;;;;5052869;28;45613;-71
2022/05/02 14:13:23;;;;;;;;;21.50;20.00;;;;;;;;5050238;28;45444;-70
2022/05/02 14:15:48;;;;;;;;;18.75;18.25;;;;;;;;5048694;28;45444;-70
2022/05/02 14:18:18;;;;;;;;;17.50;16.50;;;;;;;;5047981;28;45696;-71
2022/05/02 14:20:44;;;;;;;;;20.75;19.00;;;;;;;;5050132;28;45404;-70
2022/05/02 14:23:10;;;;;;;;;17.75;17.75;;;;;;;;5044395;28;50313;-70
2022/05/02 14:25:37;;;;;;;;;22.50;19.75;;;;;;;;5046887;28;45495;-70
2022/05/02 14:28:08;;;;;;;;;24.50;24.25;;;;;;;;5043625;28;48240;-70
2022/05/02 14:30:38;;;;;;;;;28.75;25.25;;;;;;;;5026975;28;45530;-71
2022/05/02 14:33:07;;;;;;;;;22.50;22.50;;;;;;;;5040334;28;45297;-69
2022/05/02 14:35:37;;;;;;;;;27.00;25.50;;;;;;;;5046813;28;45551;-71
2022/05/02 14:38:04;;;;;;;;;21.75;21.75;;;;;;;;5044670;28;46687;-70
2022/05/02 14:40:29;;;;;;;;;18.50;17.75;;;;;;;;5039076;28;45607;-70
2022/05/02 14:42:55;;;;;;;;;17.50;17.00;;;;;;;;5053054;28;45408;-70
2022/05/02 14:45:20;;;;;;;;;20.00;19.00;;;;;;;;5039088;28;45400;-70
2022/05/02 14:47:46;;;;;;;;;20.75;18.75;;;;;;;;5049854;28;46125;-69
2022/05/02 14:50:12;;;;;;;;;22.25;21.25;;;;;;;;5044299;28;45436;-70
2022/05/02 14:52:38;;;;;;;;;19.75;17.75;;;;;;;;5040311;28;45927;-70
2022/05/02 14:55:05;;;;;;;;;20.00;19.00;;;;;;;;5051607;28;45467;-70
2022/05/02 14:57:31;;;;;;;;;18.75;15.75;;;;;;;;5052240;28;46140;-70