Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:40;;;;;;;18.60;6.60;;;;;;;30.13;49.36;100922.81;5047275;28;69689;-38
2021/04/26 00:03:10;;;;;;;8.80;6.15;;;;;;;30.13;49.86;100918.25;5047233;28;66802;-38
2021/04/26 00:05:40;;;;;;;7.20;6.50;;;;;;;30.19;49.86;100928.19;5049137;28;68976;-38
2021/04/26 00:08:10;;;;;;;6.88;6.38;;;;;;;30.23;50.36;100939.47;5044512;28;64894;-38
2021/04/26 00:10:41;;;;;;;8.95;7.97;;;;;;;30.33;51.42;100941.72;5049822;27;69853;-37
2021/04/26 00:13:10;;;;;;;24.52;9.15;;;;;;;30.39;53.91;100932.72;5048566;27;66308;-38
2021/04/26 00:15:45;;;;;;;24.20;9.48;;;;;;;30.41;55.33;100925.22;5038420;28;69742;-44
2021/04/26 00:18:14;;;;;;;12.77;9.07;;;;;;;30.50;56.02;100934.75;5056779;27;65780;-39
2021/04/26 00:20:45;;;;;;;28.45;10.38;;;;;;;30.58;56.45;100931.78;5049967;28;69067;-38
2021/04/26 00:23:15;;;;;;;38.50;9.85;;;;;;;30.64;57.51;100936.31;5040151;28;65160;-38
2021/04/26 00:25:45;;;;;;;21.25;9.65;;;;;;;30.69;57.99;100936.50;5044451;27;68758;-38
2021/04/26 00:28:15;;;;;;;17.67;9.63;;;;;;;30.70;58.17;100935.47;5029202;28;65669;-39
2021/04/26 00:30:44;;;;;;;25.30;10.07;;;;;;;30.75;59.32;100925.84;5030337;28;69770;-39
2021/04/26 00:33:14;;;;;;;18.45;9.30;;;;;;;30.85;58.72;100934.38;5024169;28;66019;-39
2021/04/26 00:35:43;;;;;;;17.80;9.98;;;;;;;30.91;58.04;100933.50;5023503;28;68781;-39
2021/04/26 00:38:13;;;;;;;19.75;9.48;;;;;;;30.92;57.88;100927.00;5028463;28;65653;-39
2021/04/26 00:40:42;;;;;;;17.63;9.60;;;;;;;30.98;57.50;100931.56;5026847;28;70397;-38
2021/04/26 00:43:12;;;;;;;23.05;9.55;;;;;;;30.98;58.21;100942.41;5028135;28;65852;-39
2021/04/26 00:45:42;;;;;;;19.58;9.15;;;;;;;31.00;57.42;100945.72;5034733;28;70701;-39
2021/04/26 00:48:12;;;;;;;26.13;9.77;;;;;;;31.03;57.51;100949.84;5020191;28;65030;-39
2021/04/26 00:50:42;;;;;;;26.00;8.93;;;;;;;31.02;57.09;100943.63;5038718;28;70200;-39
2021/04/26 00:53:13;;;;;;;15.82;8.45;;;;;;;31.07;57.41;100943.78;5028228;28;64845;-39
2021/04/26 00:55:43;;;;;;;24.83;9.35;;;;;;;31.08;57.20;100948.16;5018338;28;69417;-38
2021/04/26 00:58:13;;;;;;;19.45;9.48;;;;;;;31.10;57.33;100951.47;5015365;28;66286;-39
2021/04/26 01:00:43;;;;;;;17.85;9.05;;;;;;;31.13;56.95;100952.91;5025211;28;70180;-39
2021/04/26 01:03:13;;;;;;;14.23;8.15;;;;;;;31.14;57.00;100954.56;5023018;28;66445;-39
2021/04/26 01:05:43;;;;;;;15.48;8.70;;;;;;;31.16;57.11;100952.47;5029806;28;70169;-39
2021/04/26 01:08:13;;;;;;;9.93;8.30;;;;;;;31.19;56.68;100945.78;5027310;27;66585;-39
2021/04/26 01:11:06;;;;;;;17.50;8.40;;;;;;;31.23;56.61;100949.69;5040327;28;69747;-39
2021/04/26 01:14:00;;;;;;;;;;;;;;;31.16;56.78;100939.75;5028364;28;65944;-39
2021/04/26 01:16:36;;;;;;;11.68;8.13;;;;;;;31.22;56.56;100937.22;5026611;28;69966;-40
2021/04/26 01:19:35;;;;;;;8.63;7.82;;;;;;;31.29;56.55;100944.25;5018937;28;65954;-40
2021/04/26 01:22:39;;;;;;;9.23;8.23;;;;;;;31.34;56.70;100940.84;5023004;28;69552;-40
2021/04/26 01:25:17;;;;;;;10.35;8.25;;;;;;;31.39;56.54;100943.75;5039214;28;64926;-41
2021/04/26 01:27:47;;;;;;;12.20;7.55;;;;;;;31.45;55.99;100944.75;5020877;28;70207;-40
2021/04/26 01:30:41;;;;;;;10.38;7.53;;;;;;;31.46;56.13;100955.38;5030496;27;66089;-39
2021/04/26 01:33:30;;;;;;;7.93;7.13;;;;;;;31.53;55.77;100950.72;5031904;28;68899;-38
2021/04/26 01:36:07;;;;;;;8.70;7.13;;;;;;;31.42;55.98;100943.31;5023811;28;65857;-39
2021/04/26 01:38:46;;;;;;;16.58;7.82;;;;;;;31.56;55.92;100966.53;5020813;28;69848;-39
2021/04/26 01:41:17;;;;;;;14.13;7.75;;;;;;;31.56;55.57;100961.09;5023389;27;65792;-38
2021/04/26 01:43:48;;;;;;;8.75;7.85;;;;;;;31.59;55.46;100970.69;5040617;28;69615;-38
2021/04/26 01:46:19;;;;;;;10.77;7.78;;;;;;;31.50;55.65;100951.16;5028332;28;66267;-39
2021/04/26 01:48:52;;;;;;;9.00;7.47;;;;;;;31.57;55.29;100972.81;5025952;28;70192;-39
2021/04/26 01:51:23;;;;;;;11.68;7.35;;;;;;;31.65;55.33;100986.06;5034760;28;64946;-40
2021/04/26 01:53:53;;;;;;;11.77;7.00;;;;;;;31.66;55.18;100976.06;5027688;28;69877;-40
2021/04/26 01:56:24;;;;;;;17.90;7.68;;;;;;;31.70;55.50;100977.25;5022811;28;65806;-38
2021/04/26 01:58:59;;;;;;;10.15;7.35;;;;;;;31.72;55.16;100964.31;5024330;28;69518;-40
2021/04/26 02:01:29;;;;;;;7.45;6.70;;;;;;;31.78;54.82;100969.66;5020565;28;65717;-40
2021/04/26 02:04:06;;;;;;;10.70;7.10;;;;;;;31.73;54.99;100955.97;5026880;28;69718;-40
2021/04/26 02:06:53;;;;;;;10.52;7.10;;;;;;;31.87;54.88;100972.91;5022398;27;65050;-39
2021/04/26 02:09:38;;;;;;;9.60;6.40;;;;;;;31.82;54.05;100959.19;5019772;28;69731;-40
2021/04/26 02:12:17;;;;;;;11.60;7.75;;;;;;;31.94;54.38;100973.69;5017472;28;66148;-40
2021/04/26 02:14:48;;;;;;;8.40;7.15;;;;;;;31.97;54.64;100977.84;5018829;28;70036;-39
2021/04/26 02:17:18;;;;;;;11.15;6.07;;;;;;;32.00;54.03;100980.09;5029776;28;66025;-40
2021/04/26 02:19:50;;;;;;;8.48;6.97;;;;;;;32.02;54.07;100980.72;5007284;28;69856;-41
2021/04/26 02:22:21;;;;;;;12.23;6.88;;;;;;;32.04;53.79;100984.03;5037879;28;65736;-40
2021/04/26 02:24:58;;;;;;;8.80;5.85;;;;;;;32.08;53.94;100973.56;5038468;28;69157;-40
2021/04/26 02:27:34;;;;;;;11.02;6.57;;;;;;;32.12;53.85;100975.56;5015974;28;66436;-40
2021/04/26 02:30:07;;;;;;;9.88;6.38;;;;;;;32.15;54.14;100968.88;5020181;28;70618;-39
2021/04/26 02:32:54;;;;;;;;;;;;;;;32.13;53.95;100976.44;5018535;28;67314;-40
2021/04/26 02:36:00;;;;;;;7.18;5.97;;;;;;;32.10;53.52;100944.31;5026461;28;69293;-39
2021/04/26 02:38:39;;;;;;;8.68;6.35;;;;;;;32.26;53.52;100970.81;5023777;28;66485;-40
2021/04/26 02:41:14;;;;;;;8.50;6.07;;;;;;;32.03;53.46;100928.91;5022040;28;68888;-39
2021/04/26 02:43:54;;;;;;;9.95;5.95;;;;;;;32.20;53.26;100950.00;5038469;28;65000;-40
2021/04/26 02:46:29;;;;;;;7.10;6.03;;;;;;;32.23;53.14;100950.41;5035590;28;68952;-40
2021/04/26 02:49:02;;;;;;;7.10;6.50;;;;;;;32.36;53.10;100962.97;5023720;28;65710;-40
2021/04/26 02:51:34;;;;;;;;;;;;;;;32.32;53.19;100959.06;5023856;28;69891;-39
2021/04/26 02:54:07;;;;;;;5.78;5.30;;;;;;;32.36;52.94;100943.97;5038525;28;65796;-40
2021/04/26 02:56:39;;;;;;;6.45;5.95;;;;;;;32.39;53.02;100942.69;5027551;28;70119;-40
2021/04/26 02:59:11;;;;;;;6.93;6.20;;;;;;;32.52;52.65;100956.13;5027412;28;64920;-42
2021/04/26 03:01:43;;;;;;;7.55;6.45;;;;;;;32.52;52.51;100958.00;5016615;28;69860;-49
2021/04/26 03:04:23;;;;;;;8.95;5.93;;;;;;;32.53;52.46;100946.09;5036213;28;66146;-39
2021/04/26 03:06:59;;;;;;;12.05;6.00;;;;;;;32.59;52.77;100948.69;5032999;28;70032;-39
2021/04/26 03:09:42;;;;;;;6.47;5.88;;;;;;;32.62;52.58;100937.38;5022183;28;65863;-40
2021/04/26 03:12:13;;;;;;;6.05;5.63;;;;;;;32.62;52.60;100925.69;5021675;28;69768;-42
2021/04/26 03:14:45;;;;;;;6.50;5.82;;;;;;;32.64;52.17;100924.38;5017039;28;66395;-39
2021/04/26 03:17:16;;;;;;;6.05;5.32;;;;;;;32.66;52.63;100918.75;5023236;28;69866;-39
2021/04/26 03:20:00;;;;;;;6.75;5.80;;;;;;;32.67;52.49;100913.06;5018607;28;66249;-39
2021/04/26 03:22:39;;;;;;;9.00;5.80;;;;;;;32.75;52.20;100920.06;5014651;28;68846;-39
2021/04/26 03:25:11;;;;;;;9.02;5.93;;;;;;;32.77;52.28;100909.78;5018479;28;65897;-39
2021/04/26 03:27:47;;;;;;;6.07;5.57;;;;;;;32.76;52.14;100899.97;5035422;28;70314;-40
2021/04/26 03:30:20;;;;;;;7.28;5.65;;;;;;;32.83;52.00;100900.72;5025527;28;65263;-41
2021/04/26 03:33:02;;;;;;;7.95;5.43;;;;;;;32.83;52.16;100895.28;5033168;28;70210;-40
2021/04/26 03:35:33;;;;;;;7.38;5.80;;;;;;;32.84;52.41;100891.47;5028457;28;65975;-39
2021/04/26 03:38:04;;;;;;;8.18;6.00;;;;;;;32.87;51.93;100890.19;5028329;28;68718;-40
2021/04/26 03:40:37;;;;;;;7.87;5.53;;;;;;;32.87;51.97;100880.16;5034466;28;65533;-41
2021/04/26 03:43:08;;;;;;;7.82;5.60;;;;;;;32.96;52.11;100877.09;5030434;28;70104;-41
2021/04/26 03:45:58;;;;;;;5.97;5.30;;;;;;;32.83;51.84;100849.09;5019994;28;66944;-40
2021/04/26 03:48:46;;;;;;;6.78;5.40;;;;;;;33.01;51.64;100869.91;5028619;28;68823;-40
2021/04/26 03:51:30;;;;;;;5.47;5.07;;;;;;;33.03;51.57;100862.38;5015512;28;66136;-40
2021/04/26 03:54:18;;;;;;;5.88;5.20;;;;;;;33.06;51.75;100858.34;5017399;28;69515;-40
2021/04/26 03:56:48;;;;;;;7.63;6.00;;;;;;;33.08;51.81;100858.94;5017413;28;66497;-41
2021/04/26 03:59:17;;;;;;;5.82;5.30;;;;;;;33.06;51.63;100847.47;5022068;28;69240;-41
2021/04/26 04:01:49;;;;;;;7.72;5.43;;;;;;;33.06;51.41;100844.75;5020113;28;65805;-41
2021/04/26 04:04:21;;;;;;;6.78;5.07;;;;;;;33.11;51.70;100831.28;5017963;28;69132;-42
2021/04/26 04:07:09;;;;;;;5.63;5.13;;;;;;;33.16;51.44;100823.25;5017415;28;67068;-41
2021/04/26 04:09:57;;;;;;;9.18;5.05;;;;;;;33.20;51.47;100823.59;5030366;27;69112;-42
2021/04/26 04:12:56;;;;;;;4.90;4.43;;;;;;;33.20;51.40;100824.44;5016185;28;66091;-42
2021/04/26 04:15:25;;;;;;;5.88;4.55;;;;;;;33.21;51.29;100826.09;5026406;28;68550;-43
2021/04/26 04:17:57;;;;;;;7.45;5.00;;;;;;;33.25;51.23;100821.81;5028100;28;66136;-40
2021/04/26 04:20:32;;;;;;;15.85;5.10;;;;;;;33.29;51.50;100820.31;5024885;28;70265;-39
2021/04/26 04:23:03;;;;;;;5.60;5.07;;;;;;;33.34;51.18;100820.38;5029067;28;67012;-40
2021/04/26 04:25:34;;;;;;;5.25;4.68;;;;;;;33.33;51.06;100815.22;5025535;28;72380;-40
2021/04/26 04:28:04;;;;;;;5.13;4.70;;;;;;;33.36;51.15;100812.81;5027562;28;66054;-41
2021/04/26 04:30:36;;;;;;;;;;;;;;;33.32;51.22;100806.22;5025043;28;69763;-41
2021/04/26 04:33:24;;;;;;;5.13;4.40;;;;;;;33.42;50.92;100811.03;5030015;28;66561;-42
2021/04/26 04:36:32;;;;;;;5.20;4.65;;;;;;;33.49;51.01;100805.47;5003012;28;68817;-42
2021/04/26 04:39:20;;;;;;;5.03;4.65;;;;;;;33.51;50.96;100806.06;4993786;28;66219;-39
2021/04/26 04:42:10;;;;;;;8.75;4.65;;;;;;;33.51;51.00;100789.75;5020994;28;69779;-40
2021/04/26 04:44:40;;;;;;;6.80;4.30;;;;;;;33.54;50.72;100797.44;5038152;28;66444;-41
2021/04/26 04:47:09;;;;;;;5.28;4.88;;;;;;;33.57;50.96;100783.34;5031823;28;70316;-42
2021/04/26 04:49:39;;;;;;;5.55;5.00;;;;;;;33.54;50.83;100781.13;5020594;28;66834;-39
2021/04/26 04:52:09;;;;;;;6.60;5.20;;;;;;;33.59;50.97;100789.41;5026158;28;70263;-40
2021/04/26 04:54:39;;;;;;;5.07;4.68;;;;;;;33.60;50.92;100774.75;5044446;28;65002;-39
2021/04/26 04:57:09;;;;;;;10.32;5.05;;;;;;;33.63;50.76;100763.38;5025746;28;68681;-40
2021/04/26 04:59:41;;;;;;;4.88;4.40;;;;;;;33.64;50.64;100753.31;5024095;28;65235;-40
2021/04/26 05:02:29;;;;;;;5.60;4.63;;;;;;;33.68;50.57;100749.84;5022295;28;69997;-40
2021/04/26 05:05:18;;;;;;;6.97;4.05;;;;;;;33.68;50.66;100755.28;5020613;28;65001;-41
2021/04/26 05:08:06;;;;;;;4.82;4.43;;;;;;;33.71;50.62;100749.41;5023858;28;69914;-41
2021/04/26 05:11:01;;;;;;;5.65;4.38;;;;;;;33.73;50.73;100741.78;5017968;28;65650;-39
2021/04/26 05:13:57;;;;;;;4.53;3.85;;;;;;;33.76;50.47;100735.03;5026138;28;69950;-41
2021/04/26 05:16:28;;;;;;;5.38;4.93;;;;;;;33.69;50.31;100718.88;5023171;28;65900;-40
2021/04/26 05:19:00;;;;;;;6.43;4.10;;;;;;;33.81;50.19;100733.25;5020260;28;70828;-40
2021/04/26 05:21:31;;;;;;;5.70;4.78;;;;;;;33.84;50.18;100726.50;5031042;27;66513;-40
2021/04/26 05:24:02;;;;;;;5.00;4.23;;;;;;;33.83;50.32;100726.75;5021532;28;70182;-40
2021/04/26 05:26:33;;;;;;;7.22;4.45;;;;;;;33.84;50.21;100720.22;5023394;28;65533;-40
2021/04/26 05:29:03;;;;;;;4.35;3.97;;;;;;;33.87;50.36;100709.66;5023493;28;70248;-39
2021/04/26 05:31:34;;;;;;;4.73;4.17;;;;;;;33.90;50.30;100713.81;5022182;27;66905;-40
2021/04/26 05:34:04;;;;;;;4.45;3.97;;;;;;;33.95;50.14;100716.63;5026117;27;70313;-40
2021/04/26 05:36:43;;;;;;;12.88;4.55;;;;;;;33.94;50.18;100704.09;5025084;28;65698;-40
2021/04/26 05:39:14;;;;;;;4.68;3.83;;;;;;;33.98;50.13;100708.78;5032882;28;70241;-40
2021/04/26 05:41:47;;;;;;;4.60;4.20;;;;;;;34.02;50.32;100707.22;5024472;28;65519;-40
2021/04/26 05:44:18;;;;;;;5.60;3.92;;;;;;;34.05;50.30;100705.94;5022346;28;70105;-39
2021/04/26 05:47:09;;;;;;;4.32;3.97;;;;;;;34.09;50.23;100696.22;5024514;28;65398;-39
2021/04/26 05:49:39;;;;;;;4.35;3.95;;;;;;;34.12;50.05;100698.44;5027841;28;70703;-39
2021/04/26 05:52:10;;;;;;;4.03;3.70;;;;;;;34.12;50.11;100692.16;5022654;28;66690;-40
2021/04/26 05:54:40;;;;;;;5.40;3.60;;;;;;;34.15;50.04;100708.81;5028447;28;70680;-39
2021/04/26 05:57:10;;;;;;;4.50;4.15;;;;;;;34.18;49.92;100705.59;5027956;28;65730;-39
2021/04/26 05:59:41;;;;;;;5.97;4.00;;;;;;;34.19;49.79;100696.38;5025255;28;70857;-39
2021/04/26 06:02:11;;;;;;;4.18;3.80;;;;;;;34.18;49.98;100683.81;5025739;28;66786;-40
2021/04/26 06:04:41;;;;;;;5.00;4.18;;;;;;;34.20;49.96;100676.25;5027549;28;69773;-40
2021/04/26 06:07:12;;;;;;;4.97;3.65;;;;;;;34.25;49.92;100675.50;5028315;28;66461;-40
2021/04/26 06:09:42;;;;;;;7.10;4.03;;;;;;;34.30;49.89;100663.84;5025194;28;69711;-40
2021/04/26 06:12:12;;;;;;;3.70;3.47;;;;;;;34.32;49.90;100667.16;5020767;28;66415;-40
2021/04/26 06:14:42;;;;;;;4.25;3.85;;;;;;;34.36;49.60;100665.59;5025204;28;69706;-41
2021/04/26 06:17:13;;;;;;;4.38;3.97;;;;;;;34.40;49.48;100659.38;5027166;27;66528;-41
2021/04/26 06:19:43;;;;;;;4.72;4.05;;;;;;;34.42;49.71;100650.97;5023011;28;69488;-41
2021/04/26 06:22:13;;;;;;;4.32;3.92;;;;;;;34.48;49.28;100655.41;5034637;27;66426;-40
2021/04/26 06:24:44;;;;;;;5.20;3.53;;;;;;;34.50;49.49;100647.84;5026826;28;70135;-40
2021/04/26 06:27:15;;;;;;;4.97;3.67;;;;;;;34.56;49.46;100646.03;5021146;28;67943;-40
2021/04/26 06:29:45;;;;;;;3.60;3.30;;;;;;;34.54;49.09;100627.19;5022346;28;70540;-40
2021/04/26 06:32:15;;;;;;;6.97;3.55;;;;;;;34.59;49.30;100629.19;5026377;28;66701;-40
2021/04/26 06:34:45;;;;;;;4.40;3.42;;;;;;;34.61;49.39;100630.59;5022088;28;70842;-40
2021/04/26 06:37:16;;;;;;;5.85;3.53;;;;;;;34.63;49.47;100623.00;5027509;28;66672;-40
2021/04/26 06:39:46;;;;;;;6.90;3.70;;;;;;;34.69;49.31;100630.16;5024125;28;70448;-40
2021/04/26 06:42:17;;;;;;;4.43;3.78;;;;;;;34.72;49.26;100622.56;5028431;28;66001;-40
2021/04/26 06:44:47;;;;;;;6.63;3.53;;;;;;;34.74;49.21;100615.75;5017901;28;71909;-41
2021/04/26 06:47:17;;;;;;;4.95;3.85;;;;;;;34.79;49.30;100606.81;5023409;28;65482;-41
2021/04/26 06:49:48;;;;;;;3.70;3.30;;;;;;;34.82;49.15;100606.31;5026564;28;69763;-41
2021/04/26 06:52:18;;;;;;;3.67;3.38;;;;;;;34.87;49.16;100598.22;5044156;28;66187;-41
2021/04/26 06:54:49;;;;;;;4.15;3.70;;;;;;;34.84;48.77;100582.38;5022475;28;69726;-39
2021/04/26 06:57:19;;;;;;;3.65;3.35;;;;;;;34.96;49.06;100585.78;5017871;28;65927;-40
2021/04/26 06:59:49;;;;;;;3.47;3.28;;;;;;;34.97;48.98;100587.44;5024969;28;69536;-39
2021/04/26 07:02:19;;;;;;;6.03;3.50;;;;;;;35.01;48.85;100577.66;5022087;28;66426;-39
2021/04/26 07:04:50;;;;;;;3.50;3.30;;;;;;;35.06;48.35;100572.28;5023709;28;70706;-39
2021/04/26 07:07:20;;;;;;;3.65;3.35;;;;;;;35.09;48.99;100574.50;5024042;27;66508;-39
2021/04/26 07:09:49;;;;;;;3.58;3.25;;;;;;;35.12;48.89;100567.72;5019381;28;70981;-40
2021/04/26 07:12:19;;;;;;;7.90;3.58;;;;;;;35.15;48.68;100572.66;5019075;28;66422;-41
2021/04/26 07:14:50;;;;;;;3.28;3.08;;;;;;;35.17;48.81;100564.22;5017731;28;70575;-40
2021/04/26 07:17:23;;;;;;;3.90;3.50;;;;;;;35.19;48.83;100557.44;5022801;28;66551;-39
2021/04/26 07:19:53;;;;;;;3.50;3.20;;;;;;;35.27;48.43;100558.84;5026760;28;70587;-41
2021/04/26 07:22:23;;;;;;;3.75;3.10;;;;;;;35.30;48.62;100553.72;5034324;28;65700;-40
2021/04/26 07:24:55;;;;;;;8.63;3.53;;;;;;;35.32;48.30;100550.72;5020883;28;70468;-40
2021/04/26 07:27:26;;;;;;;3.30;3.00;;;;;;;35.35;48.16;100540.16;5019448;28;66350;-40
2021/04/26 07:29:56;;;;;;;3.65;3.00;;;;;;;35.43;48.37;100543.47;5027394;28;69968;-40
2021/04/26 07:32:27;;;;;;;3.90;3.55;;;;;;;35.45;48.18;100531.22;5026246;28;66301;-40
2021/04/26 07:34:57;;;;;;;3.90;3.40;;;;;;;35.49;47.96;100534.25;5024127;28;70932;-40
2021/04/26 07:37:27;;;;;;;5.05;2.85;;;;;;;35.52;48.36;100529.09;5042861;27;65575;-40
2021/04/26 07:39:57;;;;;;;3.40;3.10;;;;;;;35.62;48.14;100527.56;5022543;28;71053;-41
2021/04/26 07:42:27;;;;;;;3.13;2.90;;;;;;;35.66;47.78;100528.66;5025823;28;66450;-41
2021/04/26 07:44:57;;;;;;;3.78;3.45;;;;;;;35.69;48.00;100512.63;5030813;27;70133;-39
2021/04/26 07:47:27;;;;;;;3.00;2.80;;;;;;;35.72;47.98;100516.72;5022544;28;65731;-40
2021/04/26 07:49:57;;;;;;;3.05;2.80;;;;;;;35.74;47.86;100509.91;5022719;28;70478;-40
2021/04/26 07:52:36;;;;;;;3.03;2.83;;;;;;;35.78;47.68;100505.56;5020357;28;66338;-40
2021/04/26 07:55:06;;;;;;;3.30;3.00;;;;;;;35.83;47.82;100502.06;5027565;28;69309;-39
2021/04/26 07:57:36;;;;;;;3.17;2.88;;;;;;;35.83;47.46;100495.75;5024983;27;66056;-40
2021/04/26 08:00:29;;;;;;;3.83;2.63;;;;;;;35.85;47.35;100491.69;5003830;28;69906;-41
2021/04/26 08:03:22;;;;;;;3.00;2.80;;;;;;;35.85;47.44;100494.41;4989255;28;65784;-49
2021/04/26 08:06:12;;;;;;;3.13;2.75;;;;;;;35.89;47.28;100481.91;4973528;28;69540;-41
2021/04/26 08:09:01;;;;;;;5.95;3.00;;;;;;;35.83;47.15;100458.41;4996711;28;64960;-41
2021/04/26 08:11:51;;;;;;;3.25;3.05;;;;;;;35.91;47.60;100468.81;5015853;28;69556;-41
2021/04/26 08:14:41;;;;;;;3.45;2.83;;;;;;;35.93;47.58;100474.81;4965811;28;67592;-41
2021/04/26 08:17:31;;;;;;;3.17;2.97;;;;;;;35.95;47.28;100478.13;5002476;28;69797;-41
2021/04/26 08:20:21;;;;;;;3.03;2.83;;;;;;;36.00;47.12;100463.69;5011457;28;66329;-41
2021/04/26 08:23:11;;;;;;;3.35;3.15;;;;;;;35.96;47.16;100463.38;4998656;28;69655;-41
2021/04/26 08:26:02;;;;;;;3.20;3.00;;;;;;;36.00;47.62;100448.13;5014230;28;66681;-40
2021/04/26 08:28:52;;;;;;;5.50;2.70;;;;;;;36.00;47.61;100450.84;5006934;28;69516;-40
2021/04/26 08:31:42;;;;;;;2.92;2.72;;;;;;;36.00;47.40;100442.66;4985662;28;65765;-40
2021/04/26 08:34:32;;;;;;;3.85;3.00;;;;;;;36.01;47.50;100438.81;4990679;28;68908;-40
2021/04/26 08:37:21;;;;;;;3.40;3.03;;;;;;;36.01;47.22;100438.81;5012456;28;65755;-40
2021/04/26 08:40:11;;;;;;;4.40;2.83;;;;;;;36.01;47.66;100444.28;4998698;28;69871;-40
2021/04/26 08:43:03;;;;;;;3.00;2.72;;;;;;;35.92;47.92;100426.78;5000750;28;66671;-40
2021/04/26 08:45:55;;;;;;;;;;;;;;;35.98;47.52;100444.81;4998370;28;69410;-41
2021/04/26 08:48:45;;;;;;;6.03;2.80;;;;;;;36.08;47.42;100443.25;5000478;28;66088;-41
2021/04/26 08:51:36;;;;;;;4.15;2.72;;;;;;;36.08;47.36;100451.44;5006267;28;69463;-40
2021/04/26 08:54:27;;;;;;;3.15;2.95;;;;;;;36.08;47.95;100454.16;5005588;28;65762;-40
2021/04/26 08:57:17;;;;;;;4.43;3.28;;;;;;;36.04;47.73;100442.94;5005168;28;69548;-40
2021/04/26 09:00:08;;;;;;;9.55;3.28;;;;;;;36.06;47.63;100440.00;4997850;28;65749;-40
2021/04/26 09:03:03;;;;;;;4.30;2.92;;;;;;;35.89;48.14;100424.59;5013266;28;69896;-40
2021/04/26 09:05:35;;;;;;;7.22;3.50;;;;;;;36.01;47.73;100457.13;5025048;28;65350;-41
2021/04/26 09:08:12;;;;;;;3.72;3.30;;;;;;;36.01;48.39;100482.50;5025699;28;70140;-40
2021/04/26 09:10:47;;;;;;;3.42;3.13;;;;;;;36.06;48.19;100480.94;5017762;28;66230;-40
2021/04/26 09:13:30;;;;;;;4.97;3.60;;;;;;;36.00;48.14;100480.88;5020458;28;70852;-40
2021/04/26 09:16:06;;;;;;;4.38;3.25;;;;;;;36.03;48.39;100485.81;5022083;28;65267;-39
2021/04/26 09:18:57;;;;;;;6.68;3.55;;;;;;;35.96;48.14;100479.75;5020627;28;69662;-40
2021/04/26 09:21:48;;;;;;;8.55;3.30;;;;;;;35.91;47.95;100467.97;5039290;28;65572;-41
2021/04/26 09:24:29;;;;;;;5.68;3.40;;;;;;;35.99;48.54;100462.84;5025251;28;69243;-40
2021/04/26 09:27:02;;;;;;;3.60;3.30;;;;;;;35.96;48.75;100462.56;5024296;28;66699;-40
2021/04/26 09:29:33;;;;;;;10.10;3.03;;;;;;;35.96;48.95;100463.38;5022996;28;69463;-40
2021/04/26 09:32:10;;;;;;;4.05;3.20;;;;;;;35.93;48.83;100455.72;5024653;28;65454;-39
2021/04/26 09:34:46;;;;;;;3.83;3.50;;;;;;;35.96;48.33;100457.09;5028525;28;69366;-41
2021/04/26 09:37:26;;;;;;;4.00;3.55;;;;;;;35.95;48.72;100442.63;5022304;28;65402;-40
2021/04/26 09:40:04;;;;;;;4.88;3.40;;;;;;;35.91;49.02;100457.06;5027291;28;69632;-39
2021/04/26 09:42:57;;;;;;;5.88;3.13;;;;;;;35.79;48.47;100443.63;5028027;28;66445;-40
2021/04/26 09:45:39;;;;;;;5.57;3.25;;;;;;;35.75;48.87;100445.25;5040700;28;69281;-39
2021/04/26 09:48:29;;;;;;;4.70;3.17;;;;;;;35.84;49.01;100462.78;5024568;28;66099;-39
2021/04/26 09:51:04;;;;;;;4.65;3.53;;;;;;;35.74;49.24;100444.41;5025331;28;69857;-40
2021/04/26 09:53:40;;;;;;;5.63;3.78;;;;;;;35.84;48.87;100454.59;5021660;28;66149;-40
2021/04/26 09:56:19;;;;;;;6.22;3.10;;;;;;;35.82;49.22;100451.28;5024992;28;69640;-40
2021/04/26 09:58:55;;;;;;;18.98;4.05;;;;;;;35.81;49.17;100455.13;5022488;28;64928;-40
2021/04/26 10:01:28;;;;;;;6.65;3.50;;;;;;;35.72;49.08;100452.06;5039700;28;69365;-40
2021/04/26 10:03:59;;;;;;;6.18;3.50;;;;;;;35.80;49.14;100480.75;5030822;28;66086;-40
2021/04/26 10:06:30;;;;;;;3.80;3.50;;;;;;;35.77;49.49;100487.56;5021851;28;69041;-40
2021/04/26 10:09:04;;;;;;;5.60;3.55;;;;;;;35.59;49.08;100452.53;5026896;28;65182;-39
2021/04/26 10:11:36;;;;;;;12.18;4.18;;;;;;;35.74;49.37;100490.81;5031267;28;69676;-40
2021/04/26 10:14:15;;;;;;;8.82;3.72;;;;;;;35.71;49.70;100485.06;5023242;28;65945;-40
2021/04/26 10:17:09;;;;;;;32.05;5.50;;;;;;;35.68;50.39;100480.13;5007265;28;69943;-39
2021/04/26 10:19:51;;;;;;;30.13;4.72;;;;;;;35.13;52.09;100433.91;5019174;28;65938;-41
2021/04/26 10:22:43;;;;;;;;;;;;;;;35.00;52.88;100461.53;5033020;28;69161;-40
2021/04/26 10:25:16;;;;;;;;;;;;;;;34.84;53.24;100489.72;5026777;28;65884;-40
2021/04/26 10:27:48;;;;;;;38.58;6.25;;;;;;;34.80;52.67;100485.84;5020680;28;70429;-40
2021/04/26 10:30:18;;;;;;;30.60;6.13;;;;;;;34.76;52.95;100495.63;5025779;28;66707;-39
2021/04/26 10:32:58;;;;;;;22.55;5.72;;;;;;;34.58;53.89;100508.53;5028239;27;69751;-40
2021/04/26 10:35:50;;;;;;;30.80;6.10;;;;;;;34.35;54.58;100493.25;5021386;28;66134;-40
2021/04/26 10:38:34;;;;;;;42.08;6.05;;;;;;;34.40;55.12;100522.41;5037271;28;69881;-44
2021/04/26 10:41:07;;;;;;;24.65;6.28;;;;;;;34.37;54.21;100517.47;5035073;28;66292;-40
2021/04/26 10:43:37;;;;;;;16.15;5.30;;;;;;;34.24;54.32;100514.06;5017505;28;68127;-40
2021/04/26 10:46:26;;;;;;;25.38;5.70;;;;;;;34.20;55.56;100537.41;5032107;28;65794;-40
2021/04/26 10:49:08;;;;;;;21.52;5.60;;;;;;;34.21;55.65;100541.78;5027216;28;69853;-40
2021/04/26 10:51:39;;;;;;;24.83;6.03;;;;;;;34.17;55.23;100540.63;5022247;28;66179;-40
2021/04/26 10:54:10;;;;;;;28.30;6.23;;;;;;;34.11;55.57;100547.09;5024283;28;69102;-40
2021/04/26 10:56:39;;;;;;;22.70;6.68;;;;;;;34.11;55.53;100557.97;5027589;28;65909;-40
2021/04/26 10:59:16;;;;;;;30.77;6.80;;;;;;;34.07;56.79;100559.53;5023870;28;69998;-41
2021/04/26 11:01:53;;;;;;;20.42;6.28;;;;;;;34.05;57.24;100558.97;5019260;28;66003;-40
2021/04/26 11:04:23;;;;;;;26.58;6.93;;;;;;;34.17;56.36;100573.31;5021426;28;69515;-40
2021/04/26 11:07:17;;;;;;;21.65;8.82;;;;;;;34.05;56.73;100569.88;5022508;27;65829;-39
2021/04/26 11:09:46;;;;;;;29.13;10.48;;;;;;;34.21;56.49;100584.50;5024462;28;70192;-40
2021/04/26 11:12:38;;;;;;;28.52;10.07;;;;;;;34.19;57.47;100582.06;5027351;28;65425;-40
2021/04/26 11:15:15;;;;;;;31.08;10.40;;;;;;;34.19;58.10;100587.50;5027516;28;69703;-39
2021/04/26 11:18:12;;;;;;;29.13;9.93;;;;;;;34.22;57.39;100605.22;5026875;28;66186;-39
2021/04/26 11:20:41;;;;;;;23.50;10.05;;;;;;;34.17;57.76;100600.53;5025043;28;70095;-39
2021/04/26 11:23:47;;;;;;;24.77;8.75;;;;;;;34.14;58.14;100603.75;5026969;28;65315;-39
2021/04/26 11:26:21;;;;;;;22.35;8.65;;;;;;;34.14;57.44;100584.69;5030365;27;69306;-40
2021/04/26 11:29:03;;;;;;;14.77;9.05;;;;;;;34.16;58.16;100615.22;5024731;28;66149;-41
2021/04/26 11:31:40;;;;;;;19.30;9.38;;;;;;;34.20;58.11;100613.63;5028074;28;71100;-41
2021/04/26 11:34:17;;;;;;;20.42;9.35;;;;;;;34.19;58.38;100625.59;5023975;27;65613;-38
2021/04/26 11:37:04;;;;;;;14.23;9.68;;;;;;;34.14;58.80;100617.34;5031816;28;70340;-38
2021/04/26 11:39:37;;;;;;;31.40;10.00;;;;;;;34.13;57.90;100634.78;5040824;28;66114;-39
2021/04/26 11:42:09;;;;;;;30.70;11.65;;;;;;;34.07;57.28;100632.19;5029073;28;69353;-41
2021/04/26 11:44:43;;;;;;;35.03;14.13;;;;;;;34.00;56.97;100626.91;5021606;28;66143;-40
2021/04/26 11:47:16;;;;;;;32.38;12.80;;;;;;;33.97;56.76;100628.22;5032545;27;68969;-40
2021/04/26 11:49:54;;;;;;;35.05;12.43;;;;;;;33.75;56.69;100606.38;5032773;28;66722;-39
2021/04/26 11:52:27;;;;;;;34.90;11.00;;;;;;;33.87;56.82;100638.94;5023573;28;69767;-41
2021/04/26 11:55:03;;;;;;;31.23;9.65;;;;;;;33.81;56.69;100648.91;5032629;28;66379;-41
2021/04/26 11:57:48;;;;;;;16.20;8.68;;;;;;;33.66;56.68;100632.34;5027215;28;69361;-39
2021/04/26 12:00:23;;;;;;;21.05;8.60;;;;;;;33.64;56.75;100644.53;5027313;28;66789;-39
2021/04/26 12:03:00;;;;;;;21.23;8.30;;;;;;;33.75;56.84;100679.81;5023422;28;70026;-39
2021/04/26 12:05:30;;;;;;;19.27;7.65;;;;;;;33.66;57.12;100689.44;5033873;28;65361;-39
2021/04/26 12:08:00;;;;;;;17.00;8.40;;;;;;;33.68;56.93;100690.00;5038205;28;69659;-39