Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:07;;;;;;;3.58;2.92;;;13.90;97.80;;;;;;173102;28;1445;-70
2022/05/06 00:00:13;;;;;;;3.77;3.07;;;13.90;97.70;;;;;;173228;28;927;-70
2022/05/06 00:00:18;;;;;;;4.32;3.10;;;13.90;97.60;;;;;;172354;28;1361;-70
2022/05/06 00:00:24;;;;;;;4.30;3.10;;;13.90;97.60;;;;;;172371;28;1485;-67
2022/05/06 00:00:30;;;;;;;4.17;2.90;;;13.90;97.50;;;;;;172472;28;1399;-66
2022/05/06 00:00:37;;;;;;;4.70;2.90;;;13.90;97.50;;;;;;171132;28;1216;-70
2022/05/06 00:00:44;;;;;;;4.90;2.88;;;13.90;97.50;;;;;;172422;28;1279;-70
2022/05/06 00:00:51;;;;;;;4.43;2.90;;;13.90;97.40;;;;;;173147;28;1330;-68
2022/05/06 00:00:56;;;;;;;4.80;2.97;;;13.90;97.40;;;;;;173231;28;939;-71
2022/05/06 00:01:02;;;;;;;4.33;2.83;;;13.90;97.40;;;;;;172479;28;915;-71
2022/05/06 00:01:08;;;;;;;3.63;2.75;;;13.90;97.40;;;;;;171453;28;1622;-68
2022/05/06 00:01:13;;;;;;;3.95;2.90;;;13.90;97.50;;;;;;172470;28;840;-69
2022/05/06 00:01:20;;;;;;;4.13;2.97;;;13.90;97.60;;;;;;172537;28;867;-69
2022/05/06 00:01:25;;;;;;;4.27;2.80;;;13.90;97.60;;;;;;171897;28;1245;-70
2022/05/06 00:01:32;;;;;;;4.50;2.80;;;13.90;97.60;;;;;;173228;28;816;-70
2022/05/06 00:01:38;;;;;;;4.85;2.90;;;13.90;97.60;;;;;;173874;28;911;-71
2022/05/06 00:01:44;;;;;;;5.38;2.86;;;13.90;97.60;;;;;;173861;28;871;-71
2022/05/06 00:01:50;;;;;;;5.22;2.78;;;13.90;97.60;;;;;;173943;28;1685;-70
2022/05/06 00:01:56;;;;;;;5.25;2.90;;;13.90;97.60;;;;;;174415;28;1818;-70
2022/05/06 00:02:05;;;;;;;5.25;3.03;;;13.90;97.70;;;;;;173161;28;946;-70
2022/05/06 00:02:10;;;;;;;5.84;3.09;;;13.90;97.90;;;;;;172446;28;1092;-69
2022/05/06 00:02:17;;;;;;;5.97;3.07;;;13.90;97.90;;;;;;173150;28;915;-70
2022/05/06 00:02:22;;;;;;;6.30;3.10;;;13.90;98.00;;;;;;172295;28;1524;-68
2022/05/06 00:02:28;;;;;;;7.40;3.15;;;13.90;98.00;;;;;;171860;28;911;-69
2022/05/06 00:02:34;;;;;;;7.80;3.10;;;13.90;98.10;;;;;;172223;28;1561;-67
2022/05/06 00:02:39;;;;;;;9.05;3.15;;;13.90;98.10;;;;;;173134;28;907;-69
2022/05/06 00:02:45;;;;;;;11.07;3.10;;;13.90;98.20;;;;;;174574;28;856;-69
2022/05/06 00:02:52;;;;;;;10.88;3.22;;;13.90;98.20;;;;;;174506;28;890;-70
2022/05/06 00:02:57;;;;;;;9.77;3.20;;;13.90;98.30;;;;;;173774;28;1376;-70
2022/05/06 00:03:03;;;;;;;9.55;3.10;;;13.90;98.40;;;;;;173910;28;918;-68
2022/05/06 00:03:08;;;;;;;6.75;2.90;;;13.90;98.50;;;;;;172466;28;1013;-70
2022/05/06 00:03:14;;;;;;;4.63;2.90;;;13.80;98.50;;;;;;172469;28;1061;-69
2022/05/06 00:03:20;;;;;;;4.95;2.83;;;13.80;98.60;;;;;;171841;28;887;-71
2022/05/06 00:03:26;;;;;;;4.63;2.75;;;13.80;98.60;;;;;;172214;28;1637;-66
2022/05/06 00:03:31;;;;;;;5.03;2.97;;;13.80;98.70;;;;;;172370;28;1595;-71
2022/05/06 00:03:37;;;;;;;6.30;3.00;;;13.80;98.80;;;;;;171174;28;789;-71
2022/05/06 00:03:43;;;;;;;5.88;3.00;;;13.70;98.80;;;;;;172737;28;2097;-67
2022/05/06 00:03:48;;;;;;;5.33;2.90;;;13.70;98.80;;;;;;173712;28;1156;-70
2022/05/06 00:03:54;;;;;;;5.68;2.88;;;13.70;98.90;;;;;;173537;28;1693;-67
2022/05/06 00:04:00;;;;;;;6.70;2.85;;;13.70;98.90;;;;;;173670;28;1583;-70
2022/05/06 00:04:06;;;;;;;6.32;2.95;;;13.70;98.80;;;;;;172982;28;1380;-68
2022/05/06 00:04:14;;;;;;;6.47;2.90;;;13.70;98.80;;;;;;172913;28;2176;-70
2022/05/06 00:04:19;;;;;;;6.42;2.90;;;13.70;98.80;;;;;;172360;28;1372;-70
2022/05/06 00:04:25;;;;;;;5.88;2.92;;;13.70;98.70;;;;;;173122;28;1416;-69
2022/05/06 00:04:31;;;;;;;4.50;2.77;;;13.70;98.80;;;;;;173076;28;1167;-69
2022/05/06 00:04:36;;;;;;;4.47;2.78;;;13.70;98.80;;;;;;173144;28;819;-70
2022/05/06 00:04:45;;;;;;;4.13;2.90;;;13.60;98.80;;;;;;173141;28;1041;-67
2022/05/06 00:04:51;;;;;;;4.32;2.96;;;13.70;98.80;;;;;;173144;28;929;-70
2022/05/06 00:04:57;;;;;;;4.90;2.80;;;13.60;98.80;;;;;;173188;28;915;-70
2022/05/06 00:05:04;;;;;;;5.30;2.80;;;13.60;98.80;;;;;;172413;28;1360;-67
2022/05/06 00:05:11;;;;;;;5.13;2.83;;;13.60;98.80;;;;;;171292;28;1464;-67
2022/05/06 00:05:16;;;;;;;4.87;2.80;;;13.60;98.80;;;;;;171711;28;1762;-68
2022/05/06 00:05:22;;;;;;;5.32;2.88;;;13.70;98.80;;;;;;171713;28;895;-71
2022/05/06 00:05:28;;;;;;;5.07;3.08;;;13.60;98.80;;;;;;171342;28;1557;-70
2022/05/06 00:05:34;;;;;;;4.73;3.07;;;13.60;98.80;;;;;;171809;28;826;-70
2022/05/06 00:05:39;;;;;;;4.57;2.90;;;13.60;98.80;;;;;;171803;28;1232;-70
2022/05/06 00:05:45;;;;;;;4.55;2.90;;;13.60;98.80;;;;;;172482;28;983;-68
2022/05/06 00:05:50;;;;;;;4.17;2.70;;;13.60;98.80;;;;;;171805;28;874;-70
2022/05/06 00:05:56;;;;;;;3.58;2.65;;;13.70;98.80;;;;;;172469;28;903;-70
2022/05/06 00:06:02;;;;;;;3.57;2.70;;;13.60;98.70;;;;;;171804;28;928;-71
2022/05/06 00:06:07;;;;;;;3.55;2.70;;;13.60;98.70;;;;;;172364;28;1268;-70
2022/05/06 00:06:13;;;;;;;3.85;2.67;;;13.70;98.60;;;;;;171815;28;1182;-66
2022/05/06 00:06:20;;;;;;;3.80;2.60;;;13.60;98.60;;;;;;171735;28;1160;-69
2022/05/06 00:06:27;;;;;;;3.76;2.64;;;13.60;98.60;;;;;;172543;28;887;-69
2022/05/06 00:06:33;;;;;;;4.78;2.70;;;13.60;98.70;;;;;;172437;28;1682;-71
2022/05/06 00:06:39;;;;;;;4.86;2.66;;;13.70;98.70;;;;;;173127;28;931;-71
2022/05/06 00:06:44;;;;;;;4.73;2.80;;;13.60;98.60;;;;;;173067;28;1336;-71
2022/05/06 00:06:52;;;;;;;4.90;2.97;;;13.60;98.50;;;;;;173215;28;871;-67
2022/05/06 00:06:57;;;;;;;5.40;2.96;;;13.60;98.50;;;;;;173048;28;1317;-71
2022/05/06 00:07:03;;;;;;;4.63;2.90;;;13.70;98.50;;;;;;173165;28;1219;-70
2022/05/06 00:07:12;;;;;;;5.17;3.10;;;13.70;98.50;;;;;;173047;28;1603;-67
2022/05/06 00:07:18;;;;;;;5.82;3.13;;;13.70;98.50;;;;;;172457;28;1077;-71
2022/05/06 00:07:24;;;;;;;5.22;3.08;;;13.70;98.40;;;;;;171734;28;1324;-68
2022/05/06 00:07:30;;;;;;;5.00;3.17;;;13.70;98.40;;;;;;172442;28;1030;-66
2022/05/06 00:07:35;;;;;;;4.50;3.03;;;13.70;98.40;;;;;;172458;28;938;-71
2022/05/06 00:07:41;;;;;;;4.25;2.90;;;13.70;98.40;;;;;;172466;28;832;-70
2022/05/06 00:07:47;;;;;;;4.10;2.93;;;13.70;98.40;;;;;;172419;28;1287;-71
2022/05/06 00:07:52;;;;;;;4.80;3.08;;;13.70;98.40;;;;;;171597;28;1703;-67
2022/05/06 00:07:58;;;;;;;5.30;3.10;;;13.70;98.40;;;;;;172545;28;962;-70
2022/05/06 00:08:04;;;;;;;5.47;3.20;;;13.70;98.30;;;;;;173070;28;1437;-70
2022/05/06 00:08:11;;;;;;;5.03;3.07;;;13.70;98.40;;;;;;173187;28;986;-70
2022/05/06 00:08:16;;;;;;;4.92;2.94;;;13.70;98.40;;;;;;173136;28;1042;-70
2022/05/06 00:08:22;;;;;;;5.03;2.80;;;13.70;98.50;;;;;;173066;28;1227;-71
2022/05/06 00:08:28;;;;;;;4.83;2.70;;;13.70;98.50;;;;;;172413;28;1321;-71
2022/05/06 00:08:34;;;;;;;5.18;2.75;;;13.70;98.50;;;;;;172472;28;1362;-69
2022/05/06 00:08:40;;;;;;;6.15;2.85;;;13.70;98.50;;;;;;173053;28;1373;-66
2022/05/06 00:08:46;;;;;;;6.30;2.90;;;13.70;98.50;;;;;;173103;28;1250;-69
2022/05/06 00:08:52;;;;;;;5.33;2.90;;;13.70;98.60;;;;;;172431;28;1447;-71
2022/05/06 00:08:57;;;;;;;5.25;2.92;;;13.70;98.60;;;;;;173128;28;1346;-73
2022/05/06 00:09:04;;;;;;;4.85;2.92;;;13.70;98.60;;;;;;173092;28;1313;-69
2022/05/06 00:09:10;;;;;;;4.65;3.10;;;13.70;99.00;;;;;;173138;28;975;-70
2022/05/06 00:09:15;;;;;;;4.90;3.00;;;13.70;98.60;;;;;;173184;28;796;-68
2022/05/06 00:09:21;;;;;;;6.20;3.03;;;13.70;98.60;;;;;;172445;28;1218;-71
2022/05/06 00:09:27;;;;;;;8.13;3.33;;;13.70;98.50;;;;;;173234;28;935;-71
2022/05/06 00:09:32;;;;;;;8.35;3.33;;;13.70;98.50;;;;;;173167;28;844;-70
2022/05/06 00:09:39;;;;;;;8.23;3.20;;;13.70;98.50;;;;;;173151;28;839;-69
2022/05/06 00:09:44;;;;;;;8.40;3.36;;;13.70;98.60;;;;;;173112;28;1104;-70
2022/05/06 00:09:50;;;;;;;8.00;3.40;;;13.70;98.70;;;;;;173144;28;843;-65
2022/05/06 00:09:56;;;;;;;6.15;3.15;;;13.70;98.80;;;;;;173209;28;824;-70
2022/05/06 00:10:03;;;;;;;6.32;3.05;;;13.70;98.90;;;;;;173140;28;865;-71
2022/05/06 00:10:10;;;;;;;6.33;3.08;;;13.60;98.90;;;;;;171855;28;955;-70
2022/05/06 00:10:16;;;;;;;5.45;2.85;;;13.60;99.00;;;;;;171797;28;927;-69
2022/05/06 00:10:21;;;;;;;4.70;2.75;;;13.60;99.10;;;;;;171870;28;852;-71
2022/05/06 00:10:27;;;;;;;4.60;2.80;;;13.60;99.20;;;;;;171817;28;1031;-70
2022/05/06 00:10:33;;;;;;;4.07;2.72;;;13.60;99.30;;;;;;173126;28;868;-70
2022/05/06 00:10:38;;;;;;;3.90;2.78;;;13.60;99.30;;;;;;173118;28;1286;-70
2022/05/06 00:10:44;;;;;;;5.03;2.93;;;13.60;99.30;;;;;;173756;28;1289;-70
2022/05/06 00:10:49;;;;;;;5.40;3.10;;;13.60;99.30;;;;;;172380;28;1342;-71
2022/05/06 00:10:55;;;;;;;5.80;3.20;;;13.60;99.30;;;;;;172485;28;950;-67
2022/05/06 00:11:01;;;;;;;6.63;3.30;;;13.60;99.40;;;;;;172154;28;1928;-69
2022/05/06 00:11:06;;;;;;;6.60;3.20;;;13.60;99.40;;;;;;172297;28;1611;-69
2022/05/06 00:11:12;;;;;;;6.30;3.17;;;13.60;99.40;;;;;;172501;28;950;-70
2022/05/06 00:11:17;;;;;;;5.10;3.00;;;13.60;99.40;;;;;;171772;28;937;-70
2022/05/06 00:11:24;;;;;;;5.33;3.07;;;13.60;99.40;;;;;;171833;28;911;-69
2022/05/06 00:11:30;;;;;;;4.28;3.20;;;13.60;99.40;;;;;;171671;28;1692;-70
2022/05/06 00:11:35;;;;;;;4.45;3.20;;;13.60;99.30;;;;;;173120;28;1026;-68
2022/05/06 00:11:41;;;;;;;4.43;3.20;;;13.60;99.30;;;;;;173076;28;1218;-70
2022/05/06 00:11:46;;;;;;;4.85;3.30;;;13.60;99.20;;;;;;173799;28;1069;-69
2022/05/06 00:11:52;;;;;;;5.30;3.30;;;13.60;99.20;;;;;;172521;28;812;-71
2022/05/06 00:11:58;;;;;;;5.63;3.20;;;13.60;99.20;;;;;;172517;28;840;-70
2022/05/06 00:12:04;;;;;;;5.55;3.15;;;13.60;99.20;;;;;;172405;28;1290;-69
2022/05/06 00:12:12;;;;;;;5.53;3.30;;;13.60;99.20;;;;;;172443;28;871;-66
2022/05/06 00:12:19;;;;;;;5.75;3.40;;;13.60;99.20;;;;;;173115;28;953;-69
2022/05/06 00:12:25;;;;;;;5.57;3.50;;;13.60;99.20;;;;;;172506;28;926;-69
2022/05/06 00:12:31;;;;;;;5.06;3.40;;;13.60;99.20;;;;;;172496;28;1066;-70
2022/05/06 00:12:37;;;;;;;5.07;3.37;;;13.60;99.20;;;;;;172549;28;1129;-70
2022/05/06 00:12:42;;;;;;;5.67;3.30;;;13.60;99.20;;;;;;171801;28;931;-71
2022/05/06 00:12:48;;;;;;;5.03;3.00;;;13.60;99.20;;;;;;172414;28;1374;-69
2022/05/06 00:12:54;;;;;;;4.50;2.75;;;13.60;99.30;;;;;;172496;28;973;-70
2022/05/06 00:12:59;;;;;;;4.87;2.80;;;13.60;99.30;;;;;;171818;28;814;-69
2022/05/06 00:13:05;;;;;;;5.28;2.75;;;13.60;99.30;;;;;;171829;28;1383;-69
2022/05/06 00:13:11;;;;;;;4.90;2.72;;;13.60;99.30;;;;;;173121;28;1508;-71
2022/05/06 00:13:17;;;;;;;4.57;2.77;;;13.50;99.30;;;;;;172494;28;1030;-69
2022/05/06 00:13:22;;;;;;;5.38;2.90;;;13.50;99.20;;;;;;173079;28;1412;-71
2022/05/06 00:13:28;;;;;;;5.93;3.03;;;13.60;99.10;;;;;;173162;28;895;-68
2022/05/06 00:13:35;;;;;;;5.72;2.97;;;13.50;99.10;;;;;;173194;28;843;-71
2022/05/06 00:13:41;;;;;;;5.84;3.02;;;13.50;99.00;;;;;;173087;28;1020;-67
2022/05/06 00:13:46;;;;;;;6.57;3.10;;;13.50;99.00;;;;;;173251;28;864;-70
2022/05/06 00:13:55;;;;;;;5.90;3.17;;;13.50;99.00;;;;;;173756;28;1365;-71
2022/05/06 00:14:00;;;;;;;4.63;2.90;;;13.50;99.10;;;;;;172737;28;1533;-67
2022/05/06 00:14:06;;;;;;;4.20;2.78;;;13.60;99.20;;;;;;173167;28;1094;-71
2022/05/06 00:14:12;;;;;;;3.67;2.70;;;13.50;99.20;;;;;;173814;28;903;-69
2022/05/06 00:14:18;;;;;;;3.47;2.80;;;13.50;99.20;;;;;;173828;28;946;-71
2022/05/06 00:14:24;;;;;;;6.00;2.96;;;13.50;99.30;;;;;;173727;28;954;-70
2022/05/06 00:14:29;;;;;;;6.23;3.13;;;13.50;99.40;;;;;;172713;28;1983;-69
2022/05/06 00:14:35;;;;;;;6.38;3.22;;;13.50;99.50;;;;;;173202;28;938;-69
2022/05/06 00:14:41;;;;;;;7.23;3.40;;;13.50;99.50;;;;;;173082;28;1223;-70
2022/05/06 00:14:47;;;;;;;7.43;3.42;;;13.50;99.60;;;;;;172470;28;931;-70
2022/05/06 00:14:53;;;;;;;5.50;3.33;;;13.50;99.70;;;;;;172481;28;809;-71
2022/05/06 00:14:59;;;;;;;5.55;3.10;;;13.50;99.80;;;;;;173090;28;943;-70
2022/05/06 00:15:06;;;;;;;6.13;3.13;;;13.50;99.80;;;;;;173170;28;1330;-67
2022/05/06 00:15:12;;;;;;;5.93;3.08;;;13.50;99.90;;;;;;173129;28;1037;-67
2022/05/06 00:15:18;;;;;;;5.50;2.90;;;13.50;99.90;;;;;;173186;28;859;-71
2022/05/06 00:15:23;;;;;;;5.18;2.85;;;13.50;99.90;;;;;;173191;28;938;-70
2022/05/06 00:15:29;;;;;;;4.80;2.97;;;13.50;99.90;;;;;;172410;28;1473;-69
2022/05/06 00:15:35;;;;;;;4.90;3.10;;;13.50;99.90;;;;;;172478;28;946;-69
2022/05/06 00:15:41;;;;;;;4.77;3.03;;;13.50;99.90;;;;;;171728;28;907;-71
2022/05/06 00:15:47;;;;;;;5.17;3.17;;;13.50;99.90;;;;;;171771;28;1271;-70
2022/05/06 00:15:52;;;;;;;5.20;3.20;;;13.40;99.90;;;;;;170856;28;2003;-66
2022/05/06 00:15:58;;;;;;;5.30;3.15;;;13.50;99.90;;;;;;171161;28;970;-70
2022/05/06 00:16:04;;;;;;;4.87;3.03;;;13.50;99.90;;;;;;171719;28;1204;-70
2022/05/06 00:16:10;;;;;;;4.97;3.00;;;13.50;99.90;;;;;;172569;28;932;-69
2022/05/06 00:16:15;;;;;;;4.40;2.95;;;13.50;99.90;;;;;;171052;28;1337;-70
2022/05/06 00:16:22;;;;;;;4.50;3.03;;;13.50;99.90;;;;;;172399;28;1334;-70
2022/05/06 00:16:28;;;;;;;5.07;3.10;;;13.50;99.90;;;;;;172505;28;1101;-70
2022/05/06 00:16:34;;;;;;;5.60;3.08;;;13.40;99.90;;;;;;171567;28;1630;-69
2022/05/06 00:16:39;;;;;;;5.70;3.08;;;13.40;99.90;;;;;;172307;28;1712;-69
2022/05/06 00:16:45;;;;;;;5.77;3.07;;;13.40;99.90;;;;;;173207;28;1050;-69
2022/05/06 00:16:51;;;;;;;5.82;3.03;;;13.40;99.90;;;;;;173682;28;1323;-69
2022/05/06 00:16:56;;;;;;;5.03;2.95;;;13.40;99.90;;;;;;173868;28;1053;-69
2022/05/06 00:17:03;;;;;;;4.45;2.90;;;13.40;99.90;;;;;;173076;28;1420;-71
2022/05/06 00:17:09;;;;;;;4.55;2.90;;;13.40;99.90;;;;;;173783;28;958;-71
2022/05/06 00:17:14;;;;;;;4.43;2.90;;;13.40;99.90;;;;;;173850;28;1033;-68
2022/05/06 00:17:20;;;;;;;4.03;2.83;;;13.40;99.90;;;;;;173715;28;1433;-68
2022/05/06 00:17:26;;;;;;;4.05;2.85;;;13.40;99.90;;;;;;173849;28;859;-69
2022/05/06 00:17:32;;;;;;;4.53;2.93;;;13.40;99.90;;;;;;173891;28;863;-71
2022/05/06 00:17:37;;;;;;;5.35;3.15;;;13.40;99.90;;;;;;172715;28;1590;-70
2022/05/06 00:17:43;;;;;;;6.73;3.17;;;13.40;99.90;;;;;;172253;28;1472;-70
2022/05/06 00:17:48;;;;;;;7.20;3.20;;;13.40;99.90;;;;;;172199;28;2949;-69
2022/05/06 00:17:54;;;;;;;7.63;3.27;;;13.40;99.90;;;;;;171724;28;1377;-70
2022/05/06 00:17:59;;;;;;;7.78;3.20;;;13.40;99.90;;;;;;172520;28;1053;-70
2022/05/06 00:18:06;;;;;;;6.80;3.03;;;13.40;99.90;;;;;;172531;28;832;-69
2022/05/06 00:18:12;;;;;;;5.43;3.13;;;13.40;99.90;;;;;;173194;28;1042;-70
2022/05/06 00:18:18;;;;;;;4.60;3.03;;;13.40;99.90;;;;;;172996;28;1550;-71
2022/05/06 00:18:24;;;;;;;4.77;3.13;;;13.40;99.90;;;;;;173068;28;1413;-70
2022/05/06 00:18:33;;;;;;;4.85;3.17;;;13.40;99.90;;;;;;172767;28;1724;-70
2022/05/06 00:18:38;;;;;;;5.06;3.14;;;13.40;99.90;;;;;;172414;28;1289;-70
2022/05/06 00:18:44;;;;;;;5.07;2.97;;;13.40;99.90;;;;;;172493;28;986;-70
2022/05/06 00:18:50;;;;;;;4.85;2.97;;;13.40;99.90;;;;;;172515;28;893;-70
2022/05/06 00:18:56;;;;;;;4.73;2.90;;;13.40;99.90;;;;;;172497;28;1060;-71
2022/05/06 00:19:02;;;;;;;4.10;2.80;;;13.40;99.90;;;;;;171675;28;1754;-69
2022/05/06 00:19:07;;;;;;;4.05;2.70;;;13.30;99.90;;;;;;171667;28;1778;-70
2022/05/06 00:19:13;;;;;;;3.97;2.80;;;13.40;99.90;;;;;;172396;28;1325;-70
2022/05/06 00:19:18;;;;;;;3.97;2.83;;;13.40;99.90;;;;;;172508;28;1264;-72
2022/05/06 00:19:24;;;;;;;4.53;2.93;;;13.30;99.90;;;;;;173163;28;883;-66
2022/05/06 00:19:30;;;;;;;5.05;3.15;;;13.40;99.90;;;;;;173215;28;891;-70
2022/05/06 00:19:35;;;;;;;5.20;3.22;;;13.40;99.90;;;;;;173155;28;907;-70
2022/05/06 00:19:45;;;;;;;5.33;3.30;;;13.40;99.90;;;;;;172479;28;867;-70
2022/05/06 00:19:51;;;;;;;4.94;3.22;;;13.40;99.90;;;;;;172050;28;1519;-71
2022/05/06 00:19:57;;;;;;;3.88;2.90;;;13.30;99.90;;;;;;173015;28;1166;-71
2022/05/06 00:20:03;;;;;;;3.53;2.78;;;13.40;99.90;;;;;;173819;28;966;-70
2022/05/06 00:20:09;;;;;;;3.80;2.90;;;13.30;99.90;;;;;;173032;28;1354;-70
2022/05/06 00:20:14;;;;;;;4.68;2.90;;;13.30;99.90;;;;;;173102;28;863;-69
2022/05/06 00:20:20;;;;;;;4.93;2.87;;;13.30;99.90;;;;;;171730;28;1311;-66
2022/05/06 00:20:26;;;;;;;5.22;3.00;;;13.30;99.90;;;;;;171846;28;864;-71
2022/05/06 00:20:31;;;;;;;5.18;3.00;;;13.40;99.90;;;;;;172512;28;1078;-70
2022/05/06 00:20:37;;;;;;;5.27;2.97;;;13.30;99.90;;;;;;171122;28;843;-70
2022/05/06 00:20:43;;;;;;;5.13;3.00;;;13.40;99.90;;;;;;172462;28;890;-71
2022/05/06 00:20:48;;;;;;;4.47;3.13;;;13.30;99.90;;;;;;172425;28;1506;-68
2022/05/06 00:20:55;;;;;;;4.57;3.17;;;13.30;99.90;;;;;;172508;28;931;-70
2022/05/06 00:21:01;;;;;;;5.13;3.30;;;13.30;99.90;;;;;;173248;28;902;-70
2022/05/06 00:21:06;;;;;;;5.13;3.25;;;13.40;99.90;;;;;;172308;28;1309;-70
2022/05/06 00:21:12;;;;;;;5.10;3.27;;;13.40;99.90;;;;;;172356;28;1628;-71
2022/05/06 00:21:18;;;;;;;5.25;3.20;;;13.30;99.90;;;;;;171064;28;1503;-71
2022/05/06 00:21:24;;;;;;;5.20;3.13;;;13.30;99.90;;;;;;171848;28;920;-70
2022/05/06 00:21:29;;;;;;;4.90;3.10;;;13.30;99.90;;;;;;171900;28;825;-68
2022/05/06 00:21:35;;;;;;;5.20;3.20;;;13.40;99.90;;;;;;171734;28;1960;-68
2022/05/06 00:21:41;;;;;;;4.80;3.10;;;13.30;99.90;;;;;;171790;28;943;-71
2022/05/06 00:21:47;;;;;;;4.93;3.20;;;13.30;99.90;;;;;;172516;28;927;-71
2022/05/06 00:21:52;;;;;;;6.27;3.20;;;13.30;99.90;;;;;;172400;28;1336;-71
2022/05/06 00:21:58;;;;;;;6.50;3.22;;;13.30;99.90;;;;;;172536;28;843;-69
2022/05/06 00:22:04;;;;;;;6.32;3.15;;;13.30;99.90;;;;;;172495;28;919;-69
2022/05/06 00:22:10;;;;;;;6.40;3.17;;;13.30;99.90;;;;;;172520;28;903;-70
2022/05/06 00:22:15;;;;;;;6.28;3.13;;;13.30;99.90;;;;;;173026;28;1406;-69
2022/05/06 00:22:21;;;;;;;5.50;3.40;;;13.30;99.90;;;;;;173091;28;1321;-71
2022/05/06 00:22:27;;;;;;;6.10;3.60;;;13.30;99.90;;;;;;172404;28;1726;-71
2022/05/06 00:22:32;;;;;;;6.90;3.77;;;13.30;99.90;;;;;;173169;28;1594;-69
2022/05/06 00:22:38;;;;;;;7.07;4.05;;;13.30;99.90;;;;;;173559;28;1900;-70
2022/05/06 00:22:44;;;;;;;7.20;4.07;;;13.30;99.90;;;;;;173737;28;1355;-70
2022/05/06 00:22:50;;;;;;;6.47;3.87;;;13.30;99.90;;;;;;173186;28;891;-69
2022/05/06 00:22:57;;;;;;;5.73;3.60;;;13.30;99.90;;;;;;173179;28;951;-70
2022/05/06 00:23:03;;;;;;;7.33;3.47;;;13.30;99.90;;;;;;173074;28;1373;-71
2022/05/06 00:23:08;;;;;;;7.43;3.30;;;13.30;99.90;;;;;;173718;28;1363;-69
2022/05/06 00:23:14;;;;;;;7.65;3.22;;;13.30;99.90;;;;;;173885;28;1033;-70
2022/05/06 00:23:19;;;;;;;7.80;3.20;;;13.30;99.90;;;;;;173233;28;896;-71
2022/05/06 00:23:25;;;;;;;7.90;3.28;;;13.30;99.90;;;;;;173147;28;981;-69
2022/05/06 00:23:31;;;;;;;5.45;3.03;;;13.30;99.90;;;;;;173132;28;1015;-70
2022/05/06 00:23:36;;;;;;;4.90;2.87;;;13.30;99.90;;;;;;173184;28;820;-67
2022/05/06 00:23:42;;;;;;;5.13;2.92;;;13.20;99.90;;;;;;173876;28;851;-71
2022/05/06 00:23:48;;;;;;;5.10;2.92;;;13.20;99.90;;;;;;173105;28;1210;-69
2022/05/06 00:23:54;;;;;;;5.38;2.85;;;13.30;99.90;;;;;;172481;28;987;-70
2022/05/06 00:23:59;;;;;;;5.57;2.97;;;13.20;99.90;;;;;;173022;28;1045;-69
2022/05/06 00:24:05;;;;;;;4.97;3.03;;;13.20;99.90;;;;;;172000;28;1717;-66
2022/05/06 00:24:11;;;;;;;5.53;3.10;;;13.20;99.90;;;;;;172441;28;939;-68
2022/05/06 00:24:17;;;;;;;5.67;3.07;;;13.20;99.90;;;;;;171847;28;995;-71
2022/05/06 00:24:22;;;;;;;5.47;3.28;;;13.20;99.90;;;;;;171836;28;943;-71
2022/05/06 00:24:30;;;;;;;5.47;3.35;;;13.20;99.90;;;;;;171842;28;863;-71
2022/05/06 00:24:37;;;;;;;5.27;3.28;;;13.20;99.90;;;;;;171047;28;2143;-70
2022/05/06 00:24:43;;;;;;;4.10;3.13;;;13.20;99.90;;;;;;171807;28;920;-71
2022/05/06 00:24:51;;;;;;;3.88;3.10;;;13.20;99.90;;;;;;172500;28;820;-71
2022/05/06 00:24:57;;;;;;;3.90;3.02;;;13.20;99.90;;;;;;173163;28;952;-70
2022/05/06 00:25:02;;;;;;;4.32;3.10;;;13.20;99.90;;;;;;173802;28;1366;-71
2022/05/06 00:25:08;;;;;;;5.03;3.13;;;13.20;99.90;;;;;;173624;28;1396;-70
2022/05/06 00:25:14;;;;;;;5.20;3.10;;;13.20;99.90;;;;;;173156;28;823;-67
2022/05/06 00:25:20;;;;;;;5.18;3.10;;;13.20;99.90;;;;;;173217;28;887;-67
2022/05/06 00:25:25;;;;;;;5.07;3.10;;;13.20;99.90;;;;;;172492;28;892;-69
2022/05/06 00:25:31;;;;;;;5.18;3.00;;;13.20;99.90;;;;;;171741;28;1486;-71
2022/05/06 00:25:37;;;;;;;4.83;3.00;;;13.20;99.90;;;;;;171789;28;848;-71
2022/05/06 00:25:42;;;;;;;5.03;3.10;;;13.20;99.90;;;;;;171803;28;959;-69
2022/05/06 00:25:48;;;;;;;5.40;3.20;;;13.20;99.90;;;;;;171798;28;781;-70
2022/05/06 00:25:55;;;;;;;7.18;3.25;;;13.20;99.90;;;;;;172514;28;880;-70
2022/05/06 00:26:03;;;;;;;7.10;3.20;;;13.20;99.90;;;;;;171816;28;954;-70
2022/05/06 00:26:09;;;;;;;7.40;3.30;;;13.20;99.90;;;;;;171878;28;2822;-69
2022/05/06 00:26:15;;;;;;;7.32;3.38;;;13.20;99.90;;;;;;173659;28;1177;-69
2022/05/06 00:26:20;;;;;;;6.38;3.20;;;13.20;99.90;;;;;;173877;28;825;-69
2022/05/06 00:26:26;;;;;;;5.33;3.13;;;13.20;99.90;;;;;;173148;28;883;-70
2022/05/06 00:26:31;;;;;;;4.97;3.10;;;13.20;99.90;;;;;;173829;28;1021;-69
2022/05/06 00:26:37;;;;;;;4.70;3.05;;;13.20;99.90;;;;;;172756;28;1764;-71
2022/05/06 00:26:43;;;;;;;4.50;3.00;;;13.20;99.90;;;;;;172544;28;1767;-70
2022/05/06 00:26:48;;;;;;;4.13;3.00;;;13.20;99.90;;;;;;172403;28;1640;-71
2022/05/06 00:26:54;;;;;;;4.73;3.10;;;13.20;99.90;;;;;;172491;28;1013;-70
2022/05/06 00:27:00;;;;;;;5.20;3.20;;;13.20;99.90;;;;;;173149;28;1484;-68
2022/05/06 00:27:05;;;;;;;5.75;3.40;;;13.20;99.90;;;;;;173188;28;954;-69
2022/05/06 00:27:11;;;;;;;6.05;3.55;;;13.20;99.90;;;;;;173178;28;846;-71
2022/05/06 00:27:17;;;;;;;6.40;3.70;;;13.20;99.90;;;;;;173210;28;903;-71
2022/05/06 00:27:22;;;;;;;6.07;3.75;;;13.30;99.90;;;;;;173180;28;899;-71
2022/05/06 00:27:28;;;;;;;5.88;3.80;;;13.30;99.90;;;;;;173194;28;867;-70
2022/05/06 00:27:34;;;;;;;5.40;3.53;;;13.30;99.90;;;;;;173769;28;1307;-69
2022/05/06 00:27:43;;;;;;;6.05;3.47;;;13.30;99.90;;;;;;173880;28;839;-69
2022/05/06 00:27:48;;;;;;;5.43;3.13;;;13.30;99.90;;;;;;173703;28;2833;-68
2022/05/06 00:27:55;;;;;;;5.30;2.93;;;13.30;99.90;;;;;;172270;28;1341;-70
2022/05/06 00:28:00;;;;;;;5.37;2.90;;;13.30;99.90;;;;;;173237;28;1019;-70
2022/05/06 00:28:06;;;;;;;4.17;2.87;;;13.30;99.90;;;;;;173143;28;823;-70
2022/05/06 00:28:12;;;;;;;3.92;2.75;;;13.30;99.90;;;;;;173799;28;1006;-70
2022/05/06 00:28:18;;;;;;;4.68;3.03;;;13.30;99.90;;;;;;173800;28;816;-71
2022/05/06 00:28:23;;;;;;;5.10;3.15;;;13.20;99.90;;;;;;173877;28;855;-69
2022/05/06 00:28:30;;;;;;;5.50;3.30;;;13.30;99.90;;;;;;173929;28;808;-71
2022/05/06 00:28:36;;;;;;;5.60;3.30;;;13.20;99.90;;;;;;174560;28;1294;-71
2022/05/06 00:28:43;;;;;;;6.87;3.37;;;13.20;99.90;;;;;;172420;28;1368;-71
2022/05/06 00:28:49;;;;;;;6.26;3.22;;;13.20;99.90;;;;;;172410;28;1314;-71
2022/05/06 00:28:54;;;;;;;5.57;3.10;;;13.20;99.90;;;;;;172519;28;916;-71
2022/05/06 00:29:00;;;;;;;6.50;3.00;;;13.20;99.90;;;;;;172522;28;863;-69
2022/05/06 00:29:05;;;;;;;6.30;2.97;;;13.20;99.90;;;;;;172449;28;895;-69
2022/05/06 00:29:11;;;;;;;5.57;2.90;;;13.20;99.90;;;;;;172529;28;875;-70
2022/05/06 00:29:17;;;;;;;5.40;2.80;;;13.20;99.90;;;;;;172485;28;934;-71
2022/05/06 00:29:23;;;;;;;5.68;2.88;;;13.20;99.90;;;;;;173088;28;1441;-70
2022/05/06 00:29:28;;;;;;;5.22;2.95;;;13.20;99.90;;;;;;173094;28;1291;-70
2022/05/06 00:29:34;;;;;;;6.60;3.20;;;13.20;99.90;;;;;;171727;28;1165;-70
2022/05/06 00:29:39;;;;;;;7.40;3.30;;;13.20;99.90;;;;;;172500;28;899;-69
2022/05/06 00:29:45;;;;;;;6.97;3.30;;;13.20;99.90;;;;;;172969;28;1728;-67
2022/05/06 00:29:51;;;;;;;6.85;3.35;;;13.20;99.90;;;;;;173136;28;1042;-70
2022/05/06 00:29:56;;;;;;;6.77;3.37;;;13.20;99.90;;;;;;173808;28;1238;-71
2022/05/06 00:30:02;;;;;;;5.95;3.17;;;13.20;99.90;;;;;;173165;28;824;-71
2022/05/06 00:30:09;;;;;;;4.32;3.10;;;13.20;99.90;;;;;;174274;28;1184;-69
2022/05/06 00:30:15;;;;;;;4.26;3.10;;;13.20;99.90;;;;;;173143;28;1011;-70
2022/05/06 00:30:20;;;;;;;4.33;3.03;;;13.20;99.90;;;;;;173887;28;907;-66
2022/05/06 00:30:26;;;;;;;4.72;3.08;;;13.20;99.90;;;;;;173869;28;906;-70
2022/05/06 00:30:32;;;;;;;5.03;3.22;;;13.20;99.90;;;;;;173068;28;1199;-70
2022/05/06 00:30:38;;;;;;;5.40;3.30;;;13.20;99.90;;;;;;173114;28;1871;-68
2022/05/06 00:30:44;;;;;;;5.57;3.30;;;13.20;99.90;;;;;;173141;28;807;-69
2022/05/06 00:30:49;;;;;;;5.33;3.27;;;13.20;99.90;;;;;;172476;28;938;-70
2022/05/06 00:30:55;;;;;;;5.10;3.20;;;13.20;99.90;;;;;;171835;28;888;-69
2022/05/06 00:31:01;;;;;;;5.23;3.03;;;13.20;99.90;;;;;;172503;28;857;-71
2022/05/06 00:31:07;;;;;;;5.30;3.08;;;13.20;99.90;;;;;;171036;28;904;-71
2022/05/06 00:31:13;;;;;;;5.47;3.25;;;13.20;99.90;;;;;;170918;28;1825;-71
2022/05/06 00:31:18;;;;;;;5.67;3.23;;;13.20;99.90;;;;;;171149;28;1924;-68
2022/05/06 00:31:24;;;;;;;5.38;3.17;;;13.20;99.90;;;;;;171106;28;1015;-70
2022/05/06 00:31:30;;;;;;;4.67;3.07;;;13.20;99.90;;;;;;172538;28;1022;-70
2022/05/06 00:31:36;;;;;;;4.60;2.92;;;13.20;99.90;;;;;;172464;28;852;-70
2022/05/06 00:31:41;;;;;;;4.30;2.80;;;13.20;99.90;;;;;;172510;28;856;-71
2022/05/06 00:31:47;;;;;;;4.57;2.72;;;13.20;99.90;;;;;;172479;28;911;-69
2022/05/06 00:31:53;;;;;;;4.63;2.67;;;13.20;99.90;;;;;;173212;28;863;-71
2022/05/06 00:31:59;;;;;;;4.82;2.80;;;13.20;99.90;;;;;;173833;28;1140;-70