Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:07;;;;;;;7.20;6.33;;;17.80;99.90;17.30;100476;;;;571805;247;24208;-82
2022/07/02 00:03:39;;;;;;;9.37;7.67;;;17.90;99.90;17.40;100476;;;;564554;250;24124;-81
2022/07/02 00:06:07;;;;;;;10.93;8.30;;;17.90;99.90;17.40;100481;;;;565002;250;24131;-82
2022/07/02 00:08:32;;;;;;;9.23;7.90;;;17.90;99.90;17.40;100485;;;;571085;247;24138;-82
2022/07/02 00:11:03;;;;;;;7.80;7.03;;;17.90;99.90;17.40;100491;;;;571086;247;24166;-81
2022/07/02 00:13:31;;;;;;;12.87;7.17;;;17.80;99.90;17.40;100491;;;;571433;247;24090;-83
2022/07/02 00:15:59;;;;;;;10.70;8.17;;;17.80;99.90;17.30;100491;;;;583700;236;24144;-81
2022/07/02 00:18:26;;;;;;;8.33;7.20;;;17.90;99.90;17.30;100480;;;;574940;245;24141;-82
2022/07/02 00:20:51;;;;;;;13.00;8.53;;;17.80;99.90;17.30;100480;;;;563845;250;24110;-81
2022/07/02 00:23:19;;;;;;;12.40;7.23;;;17.80;99.90;17.30;100486;;;;575067;245;24092;-81
2022/07/02 00:25:57;;;;;;;13.27;7.50;;;17.80;99.90;17.30;100487;;;;574818;245;24097;-82
2022/07/02 00:28:22;;;;;;;10.80;7.53;;;17.80;99.90;17.20;100483;;;;571305;247;24141;-81
2022/07/02 00:30:49;;;;;;;11.03;7.87;;;17.80;99.90;17.20;100491;;;;564165;246;24149;-82
2022/07/02 00:33:22;;;;;;;13.17;7.90;;;17.70;99.90;17.20;100504;;;;583569;245;24187;-82
2022/07/02 00:35:46;;;;;;;11.10;7.73;;;17.70;99.90;17.20;100499;;;;572787;250;26343;-80
2022/07/02 00:38:18;;;;;;;9.57;7.87;;;17.70;99.90;17.20;100501;;;;580574;245;24093;-81
2022/07/02 00:40:42;;;;;;;14.10;7.77;;;17.70;99.90;17.20;100500;;;;574728;245;24113;-80
2022/07/02 00:43:13;;;;;;;14.43;7.53;;;17.70;99.90;17.30;100498;;;;564211;250;24135;-80
2022/07/02 00:45:40;;;;;;;17.20;8.57;;;17.70;99.90;17.30;100512;;;;574565;245;24092;-83
2022/07/02 00:48:08;;;;;;;14.63;8.17;;;17.80;99.90;17.30;100501;;;;574709;245;24187;-82
2022/07/02 00:50:37;;;;;;;14.40;7.93;;;17.80;99.90;17.20;100498;;;;579731;247;24188;-81
2022/07/02 00:53:01;;;;;;;14.95;11.25;;;17.70;99.90;17.20;100494;;;;559940;250;35429;-81
2022/07/02 00:55:33;;;;;;;13.37;8.73;;;17.70;99.90;17.20;100492;;;;571534;247;24090;-81
2022/07/02 00:58:01;;;;;;;15.43;9.20;;;17.80;99.90;17.20;100482;;;;564757;248;24141;-82
2022/07/02 01:00:25;;;;;;;11.83;8.00;;;17.70;99.90;17.20;100478;;;;576647;245;24101;-81
2022/07/02 01:02:53;;;;;;;13.07;8.63;;;17.70;99.90;17.20;100478;;;;586510;244;24132;-83
2022/07/02 01:05:21;;;;;;;11.83;7.87;;;17.70;99.90;17.20;100479;;;;575727;244;24134;-81
2022/07/02 01:10:16;;;;;;;14.03;8.57;;;17.70;99.90;17.20;100484;;;;586127;244;24085;-82
2022/07/02 01:10:17;;;;;;;12.00;8.33;;;17.70;99.90;17.20;100483;;;;574634;245;24112;-83
2022/07/02 01:12:48;;;;;;;15.87;8.23;;;17.70;99.90;17.20;100493;;;;585975;241;24132;-82
2022/07/02 01:15:19;;;;;;;13.93;7.93;;;17.70;99.90;17.20;100488;;;;575227;245;24092;-82
2022/07/02 01:17:47;;;;;;;8.80;7.93;;;17.70;99.90;17.20;100491;;;;583889;245;24188;-82
2022/07/02 01:20:12;;;;;;;14.73;8.60;;;17.70;99.90;17.20;100502;;;;585499;245;24173;-81
2022/07/02 01:22:44;;;;;;;16.13;8.47;;;17.70;99.90;17.20;100487;;;;574534;245;24120;-82
2022/07/02 01:25:08;;;;;;;11.77;7.97;;;17.70;99.90;17.20;100491;;;;574861;245;24067;-82
2022/07/02 01:27:36;;;;;;;16.73;8.80;;;17.70;99.90;17.20;100488;;;;575383;245;24128;-83
2022/07/02 01:30:04;;;;;;;16.40;12.40;;;17.70;99.90;17.20;100492;;;;570361;245;46310;-81
2022/07/02 01:32:33;;;;;;;14.03;10.27;;;17.70;99.90;17.20;100503;;;;575300;245;24176;-81
2022/07/02 01:35:04;;;;;;;11.33;8.93;;;17.70;99.90;17.20;100501;;;;571603;247;24197;-81
2022/07/02 01:37:35;;;;;;;13.23;7.63;;;17.70;99.90;17.30;100503;;;;563966;250;24145;-81
2022/07/02 01:39:59;;;;;;;16.93;9.07;;;17.70;99.90;17.30;100502;;;;580945;242;24068;-80
2022/07/02 01:42:28;;;;;;;11.20;8.80;;;17.80;99.90;17.30;100497;;;;564154;250;24154;-81
2022/07/02 01:45:00;;;;;;;9.97;8.43;;;17.70;99.90;17.20;100509;;;;574916;245;24170;-80
2022/07/02 01:47:26;;;;;;;10.80;8.07;;;17.70;99.90;17.20;100517;;;;574573;245;24077;-81
2022/07/02 01:49:57;;;;;;;13.67;8.70;;;17.70;99.90;17.20;100521;;;;575584;245;24120;-80
2022/07/02 01:52:24;;;;;;;15.17;8.53;;;17.70;99.90;17.20;100521;;;;564546;250;24138;-80
2022/07/02 01:54:50;;;;;;;9.10;7.70;;;17.70;99.90;17.20;100523;;;;564664;250;24136;-79
2022/07/02 01:57:17;;;;;;;13.50;8.17;;;17.70;99.90;17.20;100525;;;;586439;245;24088;-81
2022/07/02 01:59:45;;;;;;;11.33;8.33;;;17.70;99.90;17.20;100535;;;;575213;245;24094;-82
2022/07/02 02:02:13;;;;;;;15.90;8.13;;;17.70;99.90;17.20;100536;;;;585528;245;24156;-82
2022/07/02 02:04:41;;;;;;;12.23;7.67;;;17.70;99.90;17.30;100544;;;;575173;245;24128;-82
2022/07/02 02:07:12;;;;;;;14.47;8.50;;;17.80;99.90;17.30;100543;;;;563678;250;24162;-81
2022/07/02 02:09:37;;;;;;;11.20;7.77;;;17.80;99.90;17.30;100547;;;;564737;248;24097;-82
2022/07/02 02:12:05;;;;;;;15.83;8.77;;;17.80;99.90;17.40;100546;;;;565769;249;24134;-84
2022/07/02 02:14:33;;;;;;;11.73;8.00;;;17.90;99.90;17.40;100560;;;;564554;250;24136;-82
2022/07/02 02:17:01;;;;;;;10.60;8.47;;;17.90;99.90;17.30;100562;;;;564409;250;24108;-82
2022/07/02 02:19:33;;;;;;;10.43;7.50;;;17.90;99.90;17.30;100569;;;;584688;245;24108;-83
2022/07/02 02:21:57;;;;;;;10.20;8.30;;;17.80;99.90;17.30;100573;;;;564995;250;24126;-82
2022/07/02 02:24:28;;;;;;;9.17;7.20;;;17.80;99.90;17.30;100577;;;;586205;240;24189;-82
2022/07/02 02:26:53;;;;;;;16.37;8.13;;;17.80;99.90;17.30;100580;;;;575539;245;24100;-83
2022/07/02 02:29:21;;;;;;;10.43;7.80;;;17.80;99.90;17.20;100580;;;;565179;250;24175;-83
2022/07/02 02:31:48;;;;;;;10.97;8.17;;;17.70;99.90;17.20;100583;;;;573757;245;24109;-81
2022/07/02 02:34:16;;;;;;;10.23;7.77;;;17.70;99.90;17.20;100564;;;;564729;250;24236;-82
2022/07/02 02:36:44;;;;;;;11.27;7.87;;;17.70;99.90;17.20;100576;;;;585947;245;24133;-82
2022/07/02 02:39:13;;;;;;;9.20;7.63;;;17.60;99.90;17.10;100574;;;;571873;247;25206;-82
2022/07/02 02:41:42;;;;;;;9.73;7.90;;;17.60;99.90;17.10;100572;;;;565266;249;24138;-83
2022/07/02 02:44:10;;;;;;;12.07;7.70;;;17.60;99.90;17.10;100572;;;;571680;247;24084;-83
2022/07/02 02:46:38;;;;;;;9.97;7.43;;;17.60;99.90;17.10;100570;;;;564774;249;24116;-82
2022/07/02 02:49:05;;;;;;;12.57;7.53;;;17.60;99.90;17.10;100577;;;;571168;243;24126;-81
2022/07/02 02:51:33;;;;;;;14.07;7.77;;;17.60;99.90;17.10;100571;;;;564571;250;24197;-82
2022/07/02 02:54:05;;;;;;;14.10;7.97;;;17.60;99.90;17.10;100573;;;;585169;245;24137;-83
2022/07/02 02:56:33;;;;;;;10.17;8.23;;;17.60;99.90;17.20;100577;;;;564540;250;24139;-82
2022/07/02 02:59:01;;;;;;;8.80;7.73;;;17.70;99.90;17.20;100586;;;;563252;250;24127;-83
2022/07/02 03:01:27;;;;;;;10.83;8.67;;;17.80;99.90;17.30;100593;;;;572981;244;24115;-82
2022/07/02 03:03:55;;;;;;;12.03;8.90;;;17.70;99.90;17.30;100580;;;;564072;250;24174;-83
2022/07/02 03:06:22;;;;;;;11.83;8.63;;;17.80;99.90;17.40;100572;;;;585183;245;24090;-82
2022/07/02 03:08:51;;;;;;;14.37;8.17;;;18.00;99.90;17.50;100568;;;;574980;245;24125;-83
2022/07/02 03:11:22;;;;;;;13.60;8.27;;;18.00;99.90;17.60;100569;;;;585157;245;24077;-83
2022/07/02 03:13:50;;;;;;;12.50;9.27;;;18.10;99.90;17.60;100566;;;;574933;245;24140;-82
2022/07/02 03:16:18;;;;;;;11.13;8.67;;;18.20;99.90;17.70;100569;;;;585250;245;24090;-82
2022/07/02 03:18:46;;;;;;;13.17;8.60;;;18.30;99.90;17.80;100557;;;;571598;247;24104;-82
2022/07/02 03:21:15;;;;;;;16.77;9.33;;;18.40;99.90;17.90;100564;;;;563989;248;24111;-84
2022/07/02 03:23:43;;;;;;;11.30;8.83;;;18.40;99.90;17.90;100573;;;;583587;242;24157;-83
2022/07/02 03:26:11;;;;;;;9.50;8.27;;;18.50;99.90;18.00;100573;;;;565123;250;24161;-83
2022/07/02 03:28:40;;;;;;;12.97;8.03;;;18.60;99.90;18.00;100572;;;;575528;245;24074;-82
2022/07/02 03:31:09;;;;;;;8.87;7.97;;;18.60;99.90;18.00;100572;;;;569529;247;24163;-84
2022/07/02 03:33:41;;;;;;;12.13;7.53;;;18.60;99.90;18.00;100571;;;;572790;249;24165;-83
2022/07/02 03:36:08;;;;;;;12.87;5.70;;;18.60;99.90;18.00;100566;;;;582224;242;24069;-83
2022/07/02 03:38:33;;;;;;;7.65;4.62;;;18.60;99.90;18.00;100571;;;;559494;250;35553;-82
2022/07/02 03:41:02;;;;;;;2.43;2.27;;;18.50;99.90;17.90;100553;;;;575152;245;24077;-84
2022/07/02 03:43:30;;;;;;;2.40;1.50;;;18.50;99.90;17.80;100555;;;;585550;245;24081;-82
2022/07/02 03:46:01;;;;;;;1.10;1.10;;;18.40;99.90;17.80;100542;;;;568918;247;24123;-83
2022/07/02 03:48:26;;;;;;;1.30;1.00;;;18.40;99.90;17.70;100545;;;;583891;241;26334;-83
2022/07/02 03:50:54;;;;;;;1.03;0.60;;;18.30;99.90;17.70;100550;;;;575078;245;24105;-83
2022/07/02 03:53:25;;;;;;;2.37;0.70;;;18.30;99.90;17.60;100572;;;;584103;245;24063;-84
2022/07/02 03:55:49;;;;;;;0.30;0.30;;;18.20;99.90;17.60;100578;;;;575226;245;24082;-83
2022/07/02 03:58:17;;;;;;;2.70;0.90;;;18.20;99.90;17.70;100579;;;;583282;241;24084;-78
2022/07/02 04:00:45;;;;;;;0.20;0.20;;;18.20;99.90;17.60;100593;;;;595567;241;24044;-79
2022/07/02 04:03:13;;;;;;;0.20;0.20;;;18.20;99.90;17.50;100589;;;;585055;241;24010;-80
2022/07/02 04:05:41;;;;;;;0.40;0.37;;;18.10;99.90;17.50;100602;;;;584927;241;24082;-79
2022/07/02 04:08:09;;;;;;;0.20;0.20;;;18.10;99.90;17.40;100603;;;;585043;241;24057;-78
2022/07/02 04:10:38;;;;;;;1.67;0.40;;;18.00;99.90;17.40;100593;;;;584934;241;24026;-78
2022/07/02 04:13:07;;;;;;;0.53;0.33;;;18.00;99.90;17.50;100590;;;;585054;241;24034;-78
2022/07/02 04:15:34;;;;;;;0.37;0.37;;;18.00;99.90;17.50;100595;;;;584869;241;24087;-79
2022/07/02 04:18:02;;;;;;;0.27;0.27;;;18.00;99.90;17.50;100599;;;;584863;241;25089;-78
2022/07/02 04:20:33;;;;;;;0.40;0.40;;;18.10;99.90;17.50;100605;;;;584943;241;24080;-79
2022/07/02 04:22:58;;;;;;;0.40;0.27;;;18.10;99.90;17.50;100602;;;;584527;241;24086;-82
2022/07/02 04:25:30;;;;;;;0.27;0.27;;;18.10;99.90;17.60;100598;;;;585008;241;24066;-82
2022/07/02 04:27:57;;;;;;;0.10;0.10;;;18.20;99.90;17.60;100604;;;;584487;241;24212;-80
2022/07/02 04:30:22;;;;;;;0.80;0.20;;;18.20;99.90;17.70;100615;;;;588931;241;24051;-77
2022/07/02 04:32:50;;;;;;;5.30;0.40;;;18.30;99.90;17.60;100628;;;;585203;239;24052;-81
2022/07/02 04:35:18;;;;;;;0.73;0.40;;;18.30;99.90;17.60;100647;;;;586295;240;24033;-82
2022/07/02 04:37:46;;;;;;;3.30;0.43;;;18.20;99.90;17.40;100636;;;;585961;241;23992;-81
2022/07/02 04:40:13;;;;;;;0.17;0.17;;;18.00;99.90;17.20;100653;;;;585770;241;24016;-81
2022/07/02 04:42:41;;;;;;;0.23;0.23;;;17.80;99.90;17.10;100647;;;;585823;241;24047;-82
2022/07/02 04:45:13;;;;;;;0.30;0.30;;;17.70;99.90;17.00;100645;;;;589811;241;24027;-81
2022/07/02 04:47:37;;;;;;;0.20;0.20;;;17.60;99.90;16.90;100641;;;;585194;241;24098;-81
2022/07/02 04:50:05;;;;;;;0.27;0.27;;;17.60;99.90;16.90;100651;;;;586468;243;24119;-78
2022/07/02 04:52:33;;;;;;;0.20;0.20;;;17.50;99.90;16.90;100654;;;;579655;243;24081;-77
2022/07/02 04:55:01;;;;;;;0.30;0.30;;;17.50;99.90;16.80;100663;;;;579995;243;24051;-82
2022/07/02 04:57:29;;;;;;;0.40;0.40;;;17.40;99.90;16.70;100679;;;;579995;243;24116;-83
2022/07/02 04:59:57;;;;;;;0.30;0.30;;;17.40;99.90;16.60;100674;;;;580002;243;24116;-83
2022/07/02 05:02:25;;;;;;;0.30;0.30;;;17.30;99.90;16.50;100685;;;;580029;243;24099;-81
2022/07/02 05:04:53;;;;;;;2.57;0.50;;;17.20;99.90;16.50;100692;;;;580014;243;24075;-77
2022/07/02 05:07:21;;;;;;;2.30;0.70;;;17.10;99.90;16.60;100699;;;;580056;243;24076;-78
2022/07/02 05:09:48;;;;;;;0.43;0.43;;;17.10;99.90;16.60;100695;;;;579832;243;24069;-77
2022/07/02 05:12:17;;;;;;;0.50;0.50;;;17.20;99.90;16.60;100696;;;;579740;243;25200;-78
2022/07/02 05:14:45;;;;;;;0.50;0.50;;;17.20;99.90;16.60;100693;;;;579710;243;24070;-80
2022/07/02 05:17:13;;;;;;;0.60;0.60;;;17.20;99.90;16.50;100696;;;;580531;243;24046;-80
2022/07/02 05:19:41;;;;;;;0.60;0.60;;;17.10;99.90;16.50;100718;;;;581159;243;24062;-81
2022/07/02 05:22:09;;;;;;;2.87;0.87;;;17.10;99.90;16.50;100712;;;;581182;243;24054;-83
2022/07/02 05:24:37;;;;;;;2.77;0.80;;;17.10;99.90;16.50;100693;;;;581236;243;24097;-83
2022/07/02 05:27:05;;;;;;;2.53;0.70;;;17.10;99.90;16.50;100714;;;;579892;243;24102;-82
2022/07/02 05:29:33;;;;;;;0.77;0.77;;;17.10;99.90;16.50;100705;;;;579790;243;24099;-82
2022/07/02 05:32:01;;;;;;;1.33;0.73;;;17.10;99.90;16.40;100705;;;;579755;243;24080;-81
2022/07/02 05:34:30;;;;;;;1.73;0.83;;;17.00;99.90;16.40;100703;;;;579754;243;24060;-82
2022/07/02 05:36:59;;;;;;;0.67;0.67;;;17.00;99.90;16.40;100706;;;;579703;243;24055;-81
2022/07/02 05:39:26;;;;;;;1.27;0.80;;;17.00;99.90;16.30;100719;;;;579690;243;24049;-82
2022/07/02 05:41:55;;;;;;;0.70;0.70;;;16.90;99.90;16.30;100731;;;;579732;243;24088;-81
2022/07/02 05:44:22;;;;;;;4.27;0.70;;;16.90;99.90;16.20;100742;;;;580105;241;24124;-81
2022/07/02 05:46:50;;;;;;;0.70;0.70;;;16.80;99.90;16.20;100755;;;;580081;243;24054;-81
2022/07/02 05:49:18;;;;;;;3.80;0.93;;;16.80;99.90;16.20;100770;;;;589969;242;24118;-82
2022/07/02 05:51:46;;;;;;;1.23;0.60;;;16.80;99.90;16.20;100771;;;;580394;243;24083;-81
2022/07/02 05:54:15;;;;;;;3.30;0.90;;;16.80;99.90;16.20;100763;;;;580180;243;24093;-80
2022/07/02 05:56:43;;;;;;;2.70;0.93;;;16.80;99.90;16.20;100771;;;;580241;243;24066;-81
2022/07/02 05:59:11;;;;;;;2.73;0.67;;;16.70;99.90;16.10;100776;;;;580293;243;24091;-81
2022/07/02 06:01:39;;;;;;;1.83;0.93;;;16.70;99.90;16.10;100785;;;;580186;243;24088;-79
2022/07/02 06:04:07;;;;;;;0.97;0.93;;;16.70;99.90;16.00;100800;;;;579987;243;24072;-78
2022/07/02 06:09:21;;;;;;;1.67;1.00;;;16.50;99.90;15.80;100813;;;;575779;243;24074;-78
2022/07/02 06:11:50;;;;;;;2.97;1.00;;;16.30;99.90;15.70;100819;;;;580375;243;24028;-82
2022/07/02 06:14:18;;;;;;;1.87;1.27;;;16.20;99.90;15.60;100823;;;;580563;243;24058;-83
2022/07/02 06:16:46;;;;;;;1.17;1.07;;;16.10;99.90;15.60;100815;;;;580097;243;24051;-83
2022/07/02 06:19:14;;;;;;;2.43;1.13;;;16.10;99.90;15.50;100828;;;;580001;243;24124;-82
2022/07/02 06:21:42;;;;;;;1.23;1.10;;;16.10;99.90;15.50;100831;;;;579977;243;24044;-78
2022/07/02 06:24:13;;;;;;;7.60;1.27;;;16.00;99.90;15.50;100834;;;;579771;243;24046;-82
2022/07/02 06:26:37;;;;;;;1.97;1.00;;;15.90;99.90;15.40;100845;;;;579651;243;24063;-82
2022/07/02 06:29:05;;;;;;;1.60;1.17;;;15.90;99.90;15.40;100852;;;;579657;243;24075;-82
2022/07/02 06:31:34;;;;;;;1.63;1.30;;;15.80;99.90;15.40;100837;;;;579688;243;24091;-82
2022/07/02 06:34:02;;;;;;;2.23;1.40;;;15.80;99.90;15.40;100837;;;;579624;243;24044;-80
2022/07/02 06:36:30;;;;;;;1.33;1.20;;;15.80;99.90;15.30;100844;;;;579165;243;24110;-81
2022/07/02 06:38:58;;;;;;;2.97;1.20;;;15.80;99.90;15.40;100865;;;;579704;243;24026;-82
2022/07/02 06:44:11;;;;;;;1.20;1.10;;;15.80;99.90;15.40;100885;;;;575406;243;24129;-83
2022/07/02 06:46:39;;;;;;;2.07;1.57;;;15.90;99.90;15.40;100891;;;;578469;243;24053;-80
2022/07/02 06:49:07;;;;;;;3.97;1.47;;;15.80;99.90;15.40;100905;;;;579744;243;24067;-82
2022/07/02 06:51:35;;;;;;;1.80;1.37;;;15.90;99.90;15.50;100910;;;;579398;243;24175;-81
2022/07/02 06:54:03;;;;;;;1.93;1.70;;;15.90;99.90;15.60;100907;;;;579278;243;24044;-81
2022/07/02 06:56:38;;;;;;;2.30;1.70;;;16.00;99.90;15.60;100911;;;;580323;243;24047;-81
2022/07/02 06:59:02;;;;;;;1.73;1.40;;;16.00;99.90;15.60;100920;;;;579230;243;24124;-82
2022/07/02 07:01:30;;;;;;;3.03;1.40;;;16.10;99.90;15.60;100908;;;;589633;242;24044;-79
2022/07/02 07:03:58;;;;;;;1.13;1.13;;;16.10;99.90;15.60;100900;;;;580466;243;24133;-82
2022/07/02 07:06:26;;;;;;;1.10;1.10;;;16.10;99.90;15.60;100887;;;;580246;243;24111;-81
2022/07/02 07:08:54;;;;;;;4.13;1.60;;;16.10;99.90;15.70;100893;;;;580185;243;24153;-81
2022/07/02 07:11:21;;;;;;;1.93;1.40;;;16.20;99.90;15.70;100908;;;;580170;243;24126;-81
2022/07/02 07:13:49;;;;;;;2.13;1.43;;;16.20;99.90;15.70;100908;;;;580290;243;24070;-81
2022/07/02 07:16:17;;;;;;;2.90;1.47;;;16.20;99.90;15.70;100929;;;;589205;242;24141;-81
2022/07/02 07:19:04;;;;;;;4.43;1.60;;;16.20;99.90;15.70;100936;;;;580143;243;24086;-78
2022/07/02 07:21:16;;;;;;;3.17;1.40;;;16.20;99.90;15.70;100952;;;;579913;243;24180;-78
2022/07/02 07:23:44;;;;;;;3.07;1.40;;;16.20;99.90;15.70;100967;;;;579959;243;24045;-78
2022/07/02 07:26:12;;;;;;;1.43;1.43;;;16.20;99.90;15.70;100960;;;;580049;243;24051;-78
2022/07/02 07:28:40;;;;;;;1.50;1.37;;;16.20;99.90;15.70;100956;;;;579915;243;24040;-81
2022/07/02 07:31:08;;;;;;;1.53;1.43;;;16.20;99.90;15.70;100954;;;;579928;243;24059;-82
2022/07/02 07:33:36;;;;;;;2.90;1.50;;;16.20;99.90;15.70;100957;;;;579782;243;24044;-82
2022/07/02 07:36:04;;;;;;;3.07;2.23;;;16.40;99.90;15.90;100940;;;;579864;243;24068;-82
2022/07/02 07:38:33;;;;;;;2.13;1.60;;;16.70;99.90;16.20;100942;;;;579584;243;24065;-81
2022/07/02 07:41:01;;;;;;;1.93;1.83;;;16.70;99.90;16.40;100963;;;;579770;243;24075;-82
2022/07/02 07:43:29;;;;;;;3.30;1.77;;;16.90;99.90;16.60;100966;;;;579798;243;24037;-82
2022/07/02 07:45:57;;;;;;;3.17;2.37;;;17.20;99.90;16.70;100982;;;;579735;243;24075;-79
2022/07/02 07:48:24;;;;;;;2.87;1.80;;;17.40;99.90;16.90;100995;;;;579691;243;24073;-81
2022/07/02 07:50:52;;;;;;;4.10;1.60;;;17.50;99.90;17.10;101001;;;;579448;243;24080;-79
2022/07/02 07:53:21;;;;;;;2.70;1.33;;;17.60;99.90;17.20;101007;;;;579248;243;24074;-78
2022/07/02 07:55:48;;;;;;;2.13;1.93;;;17.70;99.90;17.20;101017;;;;579388;243;24110;-78
2022/07/02 07:58:16;;;;;;;2.10;1.50;;;17.80;99.90;17.20;101028;;;;579767;243;24052;-78
2022/07/02 08:00:44;;;;;;;2.23;1.30;;;17.80;99.90;17.20;101030;;;;587372;243;24087;-78
2022/07/02 08:03:18;;;;;;;1.50;1.40;;;17.80;99.90;17.20;101029;;;;580134;243;24096;-78
2022/07/02 08:05:42;;;;;;;2.15;1.60;;;17.70;99.90;17.10;101022;;;;572433;243;35161;-79
2022/07/02 08:08:10;;;;;;;1.80;1.60;;;17.70;99.90;17.00;101030;;;;578703;243;24102;-79
2022/07/02 08:10:37;;;;;;;1.40;1.30;;;17.70;99.90;17.00;101036;;;;580952;243;24068;-80
2022/07/02 08:13:05;;;;;;;3.37;1.80;;;17.70;99.90;17.10;101033;;;;580638;243;24132;-78
2022/07/02 08:15:33;;;;;;;1.77;1.67;;;17.70;99.90;17.10;101026;;;;580551;243;24053;-78
2022/07/02 08:18:01;;;;;;;1.40;1.30;;;17.70;99.90;17.10;101027;;;;579001;243;24049;-79
2022/07/02 08:20:29;;;;;;;2.43;1.67;;;17.80;99.90;17.30;101026;;;;580249;243;24101;-77
2022/07/02 08:22:58;;;;;;;3.57;1.40;;;17.80;99.90;17.50;101041;;;;580198;243;24073;-78
2022/07/02 08:25:25;;;;;;;1.50;1.30;;;18.00;99.90;17.60;101034;;;;580226;243;24096;-78
2022/07/02 08:27:56;;;;;;;3.50;1.50;;;18.20;99.90;17.70;101042;;;;578574;243;24071;-78
2022/07/02 08:30:21;;;;;;;2.43;1.53;;;18.40;99.90;17.80;101039;;;;579785;243;24061;-78
2022/07/02 08:32:51;;;;;;;1.23;1.13;;;18.40;99.90;18.00;101045;;;;579917;243;25133;-78
2022/07/02 08:35:17;;;;;;;1.60;1.40;;;18.50;99.90;18.00;101045;;;;580260;243;24047;-79
2022/07/02 08:37:45;;;;;;;2.53;1.13;;;18.60;99.90;18.10;101040;;;;579951;243;24134;-77
2022/07/02 08:40:13;;;;;;;1.67;1.57;;;18.70;99.90;18.50;101040;;;;580551;243;24067;-77
2022/07/02 08:42:45;;;;;;;6.53;1.87;;;19.00;99.90;19.10;101032;;;;579924;243;24047;-78
2022/07/02 08:45:09;;;;;;;1.57;1.47;;;19.50;99.90;19.60;101038;;;;575404;243;25148;-79
2022/07/02 08:47:38;;;;;;;2.23;1.20;;;20.70;99.90;20.20;101035;;;;578242;243;24040;-82
2022/07/02 08:50:06;;;;;;;3.00;1.50;;;20.60;99.90;21.00;101047;;;;577997;243;24090;-82
2022/07/02 08:52:33;;;;;;;3.30;1.20;;;21.40;99.90;21.70;101045;;;;577923;243;23089;-81
2022/07/02 08:55:01;;;;;;;4.03;1.40;;;22.20;99.90;22.40;101039;;;;578640;243;24067;-79
2022/07/02 08:57:29;;;;;;;3.07;1.60;;;22.80;99.90;23.30;101039;;;;579316;243;24079;-80
2022/07/02 09:00:00;;;;;;;2.03;1.20;;;23.70;99.90;24.10;101042;;;;578239;243;24061;-78
2022/07/02 09:02:28;;;;;;;2.37;1.23;;;24.60;99.90;24.60;101041;;;;579412;243;24088;-80
2022/07/02 09:04:53;;;;;;;4.27;1.30;;;25.20;99.90;25.00;101040;;;;579544;243;24049;-80
2022/07/02 09:07:25;;;;;;;2.90;1.47;;;25.60;99.90;25.40;101047;;;;575410;243;24136;-80
2022/07/02 09:09:49;;;;;;;4.00;2.60;;;26.10;99.90;26.00;101060;;;;579525;243;24083;-82
2022/07/02 09:12:18;;;;;;;2.30;1.37;;;27.20;99.90;26.60;101063;;;;588571;243;24090;-80
2022/07/02 09:14:46;;;;;;;2.33;1.43;;;27.60;99.90;26.90;101061;;;;579726;243;24077;-79
2022/07/02 09:17:17;;;;;;;2.13;1.30;;;27.60;99.90;27.80;101064;;;;579611;243;25124;-80
2022/07/02 09:19:42;;;;;;;1.30;1.20;;;28.30;99.90;29.20;101062;;;;580151;243;24178;-80
2022/07/02 09:22:10;;;;;;;4.10;1.20;;;29.70;99.90;30.70;101069;;;;580952;243;23107;-78
2022/07/02 09:24:39;;;;;;;1.58;0.90;;;31.10;99.90;32.50;101084;;;;580627;243;23072;-79
2022/07/02 09:27:12;;;;;;;2.72;1.25;;;32.90;96.50;33.10;101088;;;;576216;243;23065;-79
2022/07/02 09:29:48;;;;;;;2.05;1.12;;;34.00;83.20;33.50;101090;;;;580330;243;24137;-82
2022/07/02 09:32:16;;;;;;;2.30;1.08;;;34.50;77.00;33.50;101101;;;;580222;243;24092;-81
2022/07/02 09:34:47;;;;;;;2.62;1.42;;;34.70;68.90;33.50;101108;;;;575160;243;35024;-80
2022/07/02 09:37:15;;;;;;;2.60;1.20;;;34.80;65.90;33.10;101104;;;;575816;243;23061;-82
2022/07/02 09:39:46;;;;;;;2.37;1.40;;;34.50;66.10;33.40;101112;;;;575640;243;23074;-83
2022/07/02 09:42:29;;;;;;;3.17;1.25;;;34.50;65.00;34.70;101112;;;;579862;243;23068;-83
2022/07/02 09:44:54;;;;;;;1.45;1.25;;;35.40;64.30;37.30;101114;;;;579824;243;23070;-82
2022/07/02 09:47:40;;;;;;;3.22;1.17;;;37.90;61.20;39.50;101109;;;;580113;243;23105;-84
2022/07/02 09:50:08;;;;;;;1.47;1.10;;;40.10;56.30;41.50;101126;;;;573678;243;35179;-82
2022/07/02 09:52:37;;;;;;;1.85;1.40;;;44.10;44.70;42.50;101121;;;;574669;243;35129;-80
2022/07/02 09:55:04;;;;;;;2.17;1.10;;;43.90;44.60;42.90;101125;;;;574679;243;43555;-85
2022/07/02 09:57:32;;;;;;;1.33;0.95;;;44.70;42.10;41.80;101122;;;;574909;243;23066;-80
2022/07/02 10:00:06;;;;;;;1.23;1.12;;;43.90;42.20;40.00;101126;;;;579289;243;23077;-80
2022/07/02 10:02:31;;;;;;;2.20;1.10;;;42.40;43.80;39.20;101128;;;;578002;243;23081;-82
2022/07/02 10:04:59;;;;;;;1.40;1.00;;;41.10;45.80;39.70;101131;;;;579728;243;23055;-83
2022/07/02 10:07:27;;;;;;;1.02;0.90;;;41.20;43.70;39.30;101139;;;;578145;243;23072;-83
2022/07/02 10:09:59;;;;;;;2.97;1.20;;;41.00;42.70;38.20;101142;;;;579968;243;23098;-84
2022/07/02 10:12:24;;;;;;;1.62;1.10;;;38.90;45.60;36.80;101145;;;;578271;243;23055;-83
2022/07/02 10:14:52;;;;;;;1.00;0.90;;;38.80;45.50;35.60;101151;;;;579927;243;23059;-82
2022/07/02 10:17:20;;;;;;;4.20;0.90;;;37.60;46.30;34.10;101152;;;;578538;243;23093;-82
2022/07/02 10:19:47;;;;;;;0.95;0.85;;;36.00;47.90;33.60;101158;;;;579898;243;23058;-80
2022/07/02 10:22:15;;;;;;;2.40;0.90;;;34.90;50.50;32.50;101158;;;;579969;243;23054;-81
2022/07/02 10:24:43;;;;;;;2.35;0.77;;;33.80;51.40;32.20;101151;;;;579900;243;23058;-79
2022/07/02 10:27:11;;;;;;;4.10;0.90;;;33.10;54.10;33.30;101151;;;;578618;243;23094;-85
2022/07/02 10:29:43;;;;;;;1.52;0.90;;;33.70;52.90;34.80;101169;;;;579635;243;23106;-82
2022/07/02 10:32:47;;;;;;;2.53;1.10;;;35.20;51.50;35.90;101168;;;;591368;242;23097;-84
2022/07/02 10:35:15;;;;;;;1.67;0.75;;;36.50;49.80;36.70;101173;;;;579883;243;23067;-78
2022/07/02 10:37:40;;;;;;;1.23;0.90;;;37.70;47.70;36.00;101168;;;;581457;243;23089;-79
2022/07/02 10:40:08;;;;;;;1.92;1.23;;;37.30;47.40;35.60;101170;;;;580245;243;23067;-79
2022/07/02 10:42:42;;;;;;;1.60;1.10;;;36.80;48.10;34.40;101176;;;;581700;243;23061;-80
2022/07/02 10:45:17;;;;;;;2.15;0.82;;;34.50;49.80;33.30;101173;;;;578887;243;23088;-80
2022/07/02 10:47:56;;;;;;;1.33;0.80;;;34.50;49.80;31.80;101173;;;;578929;243;23194;-79
2022/07/02 10:50:39;;;;;;;0.88;0.77;;;33.00;51.70;30.80;101177;;;;579917;243;24085;-79
2022/07/02 10:53:13;;;;;;;2.70;0.90;;;31.70;54.80;30.20;101175;;;;579728;243;24080;-80
2022/07/02 10:55:38;;;;;;;1.15;0.65;;;30.80;56.80;29.60;101178;;;;579479;243;23071;-78
2022/07/02 10:58:07;;;;;;;2.10;0.85;;;29.60;59.10;29.10;101171;;;;575495;243;24122;-79
2022/07/02 11:00:34;;;;;;;1.98;1.12;;;29.50;59.00;28.50;101164;;;;575344;243;23083;-81
2022/07/02 11:03:23;;;;;;;2.05;0.80;;;29.00;60.00;28.00;101168;;;;578566;243;23103;-79
2022/07/02 11:06:03;;;;;;;3.27;0.87;;;28.50;60.70;27.50;101164;;;;578568;243;23066;-79
2022/07/02 11:08:49;;;;;;;1.83;0.97;;;28.00;62.50;27.20;101170;;;;575614;243;24094;-78
2022/07/02 11:11:22;;;;;;;1.73;0.60;;;27.50;64.70;26.90;101169;;;;579861;243;24077;-79
2022/07/02 11:13:56;;;;;;;0.87;0.63;;;27.20;65.60;26.50;101164;;;;579967;243;23075;-82
2022/07/02 11:16:27;;;;;;;2.85;0.93;;;26.90;66.20;25.90;101158;;;;573356;243;35016;-78
2022/07/02 11:18:55;;;;;;;2.50;0.83;;;26.40;68.00;25.70;101152;;;;579984;243;24070;-79