Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:03;;;;;;;29.00;22.23;;;;;;;11.02;45.15;96316.72;4332910;32;20346;-66
2022/03/26 00:03:31;;;;;;;29.17;22.00;;;;;;;10.91;45.39;96311.72;4359410;32;20281;-66
2022/03/26 00:05:56;;;;;;;28.93;21.30;;;;;;;10.99;45.19;96319.16;4374466;32;20283;-66
2022/03/26 00:08:22;;;;;;;29.30;21.40;;;;;;;10.80;46.23;96320.81;4358475;32;20303;-67
2022/03/26 00:10:48;;;;;;;33.53;22.77;;;;;;;10.67;46.92;96320.28;4380953;32;20295;-66
2022/03/26 00:13:15;;;;;;;32.23;21.73;;;;;;;10.63;46.73;96323.75;4381690;32;20219;-66
2022/03/26 00:15:43;;;;;;;32.60;22.53;;;;;;;10.74;46.10;96319.22;4390655;32;20265;-66
2022/03/26 00:18:08;;;;;;;30.10;21.40;;;;;;;10.70;46.29;96323.47;4378502;32;20295;-66
2022/03/26 00:20:35;;;;;;;28.77;22.13;;;;;;;10.43;46.99;96323.75;4382457;32;20295;-66
2022/03/26 00:23:02;;;;;;;33.90;23.07;;;;;;;10.45;47.67;96319.00;4389456;32;20181;-66
2022/03/26 00:25:28;;;;;;;29.20;21.33;;;;;;;10.46;47.51;96318.72;4384699;32;20295;-66
2022/03/26 00:27:55;;;;;;;30.67;20.97;;;;;;;10.43;47.55;96323.75;4357021;32;20348;-66
2022/03/26 00:30:22;;;;;;;31.77;22.87;;;;;;;10.47;47.20;96322.97;4391406;32;20279;-66
2022/03/26 00:32:49;;;;;;;32.60;22.23;;;;;;;10.23;47.96;96321.94;4386819;32;20310;-66
2022/03/26 00:35:15;;;;;;;30.73;21.70;;;;;;;10.23;48.45;96325.38;4360913;32;20346;-66
2022/03/26 00:37:40;;;;;;;31.67;22.83;;;;;;;10.21;48.27;96319.53;4381269;32;20286;-66
2022/03/26 00:40:09;;;;;;;29.37;22.63;;;;;;;10.12;48.38;96320.31;4390234;32;20229;-66
2022/03/26 00:42:37;;;;;;;28.37;20.57;;;;;;;10.27;48.16;96323.00;4390624;32;20211;-66
2022/03/26 00:45:27;;;;;;;27.43;21.77;;;;;;;10.19;47.97;96321.66;4372552;32;20272;-66
2022/03/26 00:47:52;;;;;;;29.03;21.90;;;;;;;10.07;48.42;96321.09;4353749;32;20330;-65
2022/03/26 00:50:19;;;;;;;27.00;21.30;;;;;;;9.89;49.03;96321.63;4342392;32;20363;-65
2022/03/26 00:52:45;;;;;;;30.23;22.90;;;;;;;9.96;49.26;96311.56;4376093;32;20270;-66
2022/03/26 00:55:11;;;;;;;28.30;21.50;;;;;;;9.89;49.74;96319.78;4387641;32;20287;-66
2022/03/26 00:57:36;;;;;;;30.03;21.20;;;;;;;9.97;49.35;96313.16;4359429;32;20269;-66
2022/03/26 01:00:06;;;;;;;29.87;22.00;;;;;;;9.96;48.99;96316.88;4381255;32;20321;-66
2022/03/26 01:02:33;;;;;;;31.57;23.13;;;;;;;9.97;48.88;96318.47;4358394;32;20230;-66
2022/03/26 01:05:00;;;;;;;27.90;21.43;;;;;;;9.93;49.50;96328.00;4341534;32;20288;-65
2022/03/26 01:07:28;;;;;;;28.80;22.00;;;;;;;9.88;49.72;96326.13;4370780;32;20337;-66
2022/03/26 01:09:59;;;;;;;31.20;21.17;;;;;;;10.00;49.03;96325.88;4378986;32;20347;-66
2022/03/26 01:12:29;;;;;;;26.37;20.60;;;;;;;10.06;48.62;96338.06;4367064;32;20288;-66
2022/03/26 01:14:54;;;;;;;32.63;21.77;;;;;;;9.88;49.31;96343.88;4367400;32;20347;-66
2022/03/26 01:17:24;;;;;;;28.43;22.17;;;;;;;9.70;49.62;96344.38;4335073;32;20319;-66
2022/03/26 01:19:51;;;;;;;29.33;21.63;;;;;;;9.61;50.17;96336.94;4325348;32;20267;-66
2022/03/26 01:22:17;;;;;;;27.33;20.60;;;;;;;9.41;50.76;96342.19;4389490;32;20280;-66
2022/03/26 01:24:43;;;;;;;30.47;21.80;;;;;;;9.32;51.22;96341.13;4374239;32;20321;-66
2022/03/26 01:27:10;;;;;;;30.90;21.37;;;;;;;9.62;50.72;96332.44;4380206;32;20193;-66
2022/03/26 01:29:38;;;;;;;31.50;22.30;;;;;;;9.67;50.65;96332.47;4376648;32;20280;-66
2022/03/26 01:32:08;;;;;;;32.27;22.57;;;;;;;9.50;51.20;96338.00;4355997;32;20311;-66
2022/03/26 01:34:34;;;;;;;30.53;21.37;;;;;;;9.52;51.16;96338.53;4348795;32;20402;-66
2022/03/26 01:37:02;;;;;;;26.93;20.43;;;;;;;9.45;51.01;96335.31;4359705;32;20303;-66
2022/03/26 01:39:30;;;;;;;31.23;22.67;;;;;;;9.35;51.64;96332.66;4391040;32;20199;-66
2022/03/26 01:42:05;;;;;;;32.90;22.33;;;;;;;9.52;51.03;96335.87;4386524;32;20304;-65
2022/03/26 01:44:31;;;;;;;30.87;22.57;;;;;;;9.51;50.87;96333.50;4368704;32;20378;-66
2022/03/26 01:47:00;;;;;;;31.43;21.87;;;;;;;9.53;50.84;96336.69;4376624;32;20346;-65
2022/03/26 01:49:25;;;;;;;29.43;22.73;;;;;;;9.57;50.83;96333.22;4374660;32;20271;-66
2022/03/26 01:51:51;;;;;;;26.50;21.53;;;;;;;9.35;50.97;96324.72;4374708;32;20272;-65
2022/03/26 01:54:19;;;;;;;32.97;22.53;;;;;;;9.32;51.06;96325.22;4350114;32;20192;-65
2022/03/26 01:56:46;;;;;;;31.33;22.63;;;;;;;9.43;51.08;96323.38;4370412;32;20195;-65
2022/03/26 01:59:12;;;;;;;30.53;22.30;;;;;;;9.29;51.04;96325.75;4352098;32;20371;-65
2022/03/26 02:01:38;;;;;;;35.17;22.03;;;;;;;9.19;51.51;96325.69;4355148;32;20287;-66
2022/03/26 02:04:05;;;;;;;29.80;22.57;;;;;;;8.98;52.02;96329.31;4366415;32;20204;-66
2022/03/26 02:06:36;;;;;;;32.43;22.17;;;;;;;9.04;52.10;96336.22;4366697;32;20233;-65
2022/03/26 02:09:22;;;;;;;32.67;23.57;;;;;;;9.07;51.91;96327.78;4378842;32;20276;-66
2022/03/26 02:11:49;;;;;;;32.57;23.03;;;;;;;8.89;52.42;96318.44;4372633;32;20294;-65
2022/03/26 02:14:15;;;;;;;32.37;21.90;;;;;;;8.88;52.72;96320.28;4372314;32;20319;-66
2022/03/26 02:16:52;;;;;;;32.57;22.27;;;;;;;9.03;52.39;96316.09;4360076;32;20303;-65
2022/03/26 02:19:19;;;;;;;32.47;21.80;;;;;;;8.95;52.59;96315.53;4365906;32;20268;-67
2022/03/26 02:21:49;;;;;;;31.43;22.73;;;;;;;9.03;52.43;96318.75;4366218;32;20290;-65
2022/03/26 02:24:16;;;;;;;36.83;22.20;;;;;;;9.20;52.11;96327.28;4352584;32;20319;-66
2022/03/26 02:26:42;;;;;;;32.90;23.33;;;;;;;9.04;52.27;96328.28;4377732;32;20284;-65
2022/03/26 02:29:12;;;;;;;33.47;23.77;;;;;;;9.00;52.30;96321.91;4389503;32;20314;-65
2022/03/26 02:31:40;;;;;;;28.90;21.67;;;;;;;8.97;52.45;96312.63;4380023;32;20302;-66
2022/03/26 02:34:10;;;;;;;29.73;22.37;;;;;;;8.98;52.65;96318.72;4386668;32;20276;-65
2022/03/26 02:36:36;;;;;;;33.37;22.60;;;;;;;9.07;52.44;96322.47;4355631;32;20352;-66
2022/03/26 02:39:05;;;;;;;29.73;22.50;;;;;;;8.99;52.54;96318.47;4380253;32;20272;-66
2022/03/26 02:41:38;;;;;;;30.83;23.07;;;;;;;9.10;52.33;96319.31;4372571;32;20272;-66
2022/03/26 02:44:05;;;;;;;31.70;22.53;;;;;;;8.91;52.79;96314.47;4384115;32;20360;-65
2022/03/26 02:46:32;;;;;;;36.30;23.43;;;;;;;8.84;53.11;96315.75;4390998;32;20296;-65
2022/03/26 02:49:01;;;;;;;32.77;23.07;;;;;;;8.82;53.22;96326.59;4369318;32;20367;-65
2022/03/26 02:51:32;;;;;;;30.20;22.87;;;;;;;8.54;53.70;96326.94;4340652;32;20375;-66
2022/03/26 02:53:58;;;;;;;32.83;22.03;;;;;;;8.64;53.88;96324.38;4347624;32;20360;-65
2022/03/26 02:56:25;;;;;;;30.47;22.27;;;;;;;8.81;53.35;96317.06;4366209;32;21611;-66
2022/03/26 02:58:51;;;;;;;30.73;22.40;;;;;;;8.79;53.47;96327.09;4381574;32;20294;-65
2022/03/26 03:01:19;;;;;;;34.70;23.73;;;;;;;8.76;53.75;96332.91;4377264;32;20311;-65
2022/03/26 03:03:45;;;;;;;29.70;21.53;;;;;;;8.67;53.88;96334.44;4388702;32;20327;-66
2022/03/26 03:06:11;;;;;;;30.70;22.70;;;;;;;8.62;54.25;96331.78;4362237;32;20264;-66
2022/03/26 03:08:37;;;;;;;35.30;23.40;;;;;;;8.86;53.52;96327.69;4364125;32;20269;-65
2022/03/26 03:11:11;;;;;;;35.00;23.33;;;;;;;8.86;53.52;96334.81;4360899;32;20181;-65
2022/03/26 03:13:39;;;;;;;33.30;23.07;;;;;;;8.76;53.98;96343.47;4362300;32;20272;-65
2022/03/26 03:16:08;;;;;;;32.23;22.80;;;;;;;8.75;53.87;96347.19;4371445;32;20280;-66
2022/03/26 03:18:34;;;;;;;32.47;23.00;;;;;;;8.59;54.59;96348.16;4358055;32;20280;-65
2022/03/26 03:21:00;;;;;;;32.53;22.83;;;;;;;8.58;54.70;96351.84;4372913;32;20298;-65
2022/03/26 03:23:33;;;;;;;31.63;22.83;;;;;;;8.36;55.40;96356.44;4363793;32;20285;-65
2022/03/26 03:25:59;;;;;;;31.93;23.63;;;;;;;8.35;55.56;96336.34;4362552;32;20181;-65
2022/03/26 03:28:26;;;;;;;31.67;23.87;;;;;;;8.34;55.41;96342.69;4348209;32;20364;-65
2022/03/26 03:30:51;;;;;;;30.07;21.83;;;;;;;8.31;55.43;96346.62;4380413;32;20279;-65
2022/03/26 03:33:18;;;;;;;30.13;22.67;;;;;;;8.35;55.40;96352.19;4355859;32;20304;-64
2022/03/26 03:35:46;;;;;;;37.30;24.07;;;;;;;8.27;55.53;96353.44;4378362;32;20224;-65
2022/03/26 03:38:11;;;;;;;34.63;23.17;;;;;;;8.25;55.52;96351.06;4363606;32;20312;-66
2022/03/26 03:40:38;;;;;;;31.50;22.33;;;;;;;8.28;55.40;96350.56;4388054;32;20275;-65
2022/03/26 03:43:05;;;;;;;35.43;23.70;;;;;;;8.35;55.40;96354.84;4366751;32;20239;-65
2022/03/26 03:45:34;;;;;;;31.80;22.90;;;;;;;8.42;54.96;96347.50;4389191;32;20343;-65
2022/03/26 03:48:00;;;;;;;33.80;23.20;;;;;;;8.34;55.13;96346.12;4346331;32;20273;-65
2022/03/26 03:50:28;;;;;;;32.97;22.93;;;;;;;8.28;55.28;96341.84;4364850;32;20277;-66
2022/03/26 03:52:55;;;;;;;35.17;24.93;;;;;;;8.46;54.71;96348.59;4389009;32;20277;-65
2022/03/26 03:55:21;;;;;;;31.53;22.33;;;;;;;8.58;54.41;96342.06;4390688;32;20287;-65
2022/03/26 03:57:47;;;;;;;32.13;23.27;;;;;;;8.52;54.82;96342.31;4355951;32;20322;-65
2022/03/26 04:00:16;;;;;;;28.23;22.07;;;;;;;8.21;56.05;96343.88;4343748;32;20280;-65
2022/03/26 04:02:43;;;;;;;30.67;23.00;;;;;;;8.18;56.51;96339.91;4363306;32;20188;-65
2022/03/26 04:05:11;;;;;;;30.73;23.00;;;;;;;8.02;57.11;96338.19;4348069;32;20315;-65
2022/03/26 04:07:38;;;;;;;28.20;21.03;;;;;;;8.28;56.15;96347.91;4369492;32;20280;-65
2022/03/26 04:10:07;;;;;;;31.30;21.57;;;;;;;8.33;55.89;96346.38;4371359;32;20280;-65
2022/03/26 04:12:37;;;;;;;31.20;21.57;;;;;;;7.93;57.20;96339.69;4363908;32;20273;-65
2022/03/26 04:15:05;;;;;;;27.57;21.60;;;;;;;8.04;56.74;96332.66;4344053;32;20288;-65
2022/03/26 04:17:32;;;;;;;30.30;20.53;;;;;;;8.09;56.61;96328.22;4351080;32;20348;-65
2022/03/26 04:20:02;;;;;;;30.80;20.67;;;;;;;8.07;56.48;96338.22;4390925;32;20265;-65
2022/03/26 04:22:27;;;;;;;25.63;20.40;;;;;;;8.05;56.25;96332.41;4345028;32;20387;-65
2022/03/26 04:24:54;;;;;;;28.67;20.43;;;;;;;8.09;56.09;96343.25;4378623;32;20268;-64
2022/03/26 04:27:22;;;;;;;25.37;18.70;;;;;;;7.89;56.67;96343.88;4391212;32;20200;-64
2022/03/26 04:29:48;;;;;;;27.07;19.60;;;;;;;7.82;56.98;96338.81;4373516;32;20287;-65
2022/03/26 04:32:15;;;;;;;25.57;21.00;;;;;;;7.53;57.67;96346.16;4369588;32;20292;-65
2022/03/26 04:34:41;;;;;;;25.47;20.30;;;;;;;7.54;58.13;96346.97;4386696;32;20248;-65
2022/03/26 04:37:06;;;;;;;25.37;20.63;;;;;;;7.31;58.51;96353.31;4368455;32;20299;-65
2022/03/26 04:39:34;;;;;;;25.13;20.07;;;;;;;7.22;58.83;96354.78;4370786;32;20200;-65
2022/03/26 04:42:00;;;;;;;23.83;19.37;;;;;;;7.28;58.76;96353.00;4359724;32;20181;-65
2022/03/26 04:44:27;;;;;;;25.40;18.83;;;;;;;7.50;58.19;96351.13;4347897;32;20490;-65
2022/03/26 04:46:54;;;;;;;25.10;19.77;;;;;;;7.36;58.25;96349.94;4356394;32;20277;-65
2022/03/26 04:49:19;;;;;;;26.03;19.27;;;;;;;7.44;57.91;96352.16;4353326;32;20300;-65
2022/03/26 04:51:45;;;;;;;24.17;18.40;;;;;;;7.50;57.50;96349.28;4360207;32;20335;-65
2022/03/26 04:54:12;;;;;;;22.63;18.60;;;;;;;7.45;58.16;96346.62;4343476;32;20235;-66
2022/03/26 04:56:39;;;;;;;24.10;18.50;;;;;;;7.24;58.83;96358.00;4369108;32;20300;-67
2022/03/26 04:59:06;;;;;;;24.57;18.93;;;;;;;7.03;59.39;96351.66;4357437;32;20304;-66
2022/03/26 05:01:33;;;;;;;26.03;18.90;;;;;;;7.09;59.52;96349.87;4354989;32;20312;-66
2022/03/26 05:04:00;;;;;;;24.20;18.17;;;;;;;7.20;58.75;96339.22;4334767;32;20387;-66
2022/03/26 05:06:28;;;;;;;25.00;18.47;;;;;;;7.38;57.85;96338.09;4359287;32;20273;-66
2022/03/26 05:08:55;;;;;;;23.83;18.97;;;;;;;7.23;58.09;96344.00;4346919;32;20304;-66
2022/03/26 05:11:20;;;;;;;24.50;19.03;;;;;;;7.32;58.16;96352.25;4360107;32;20317;-65
2022/03/26 05:13:49;;;;;;;22.97;18.60;;;;;;;7.27;58.27;96356.72;4327927;32;20285;-66
2022/03/26 05:16:16;;;;;;;23.73;18.17;;;;;;;7.07;59.06;96354.59;4366780;32;20236;-66
2022/03/26 05:18:43;;;;;;;25.00;19.83;;;;;;;6.97;59.46;96354.47;4367980;32;20280;-65
2022/03/26 05:21:10;;;;;;;25.20;18.87;;;;;;;6.77;60.07;96347.91;4371982;32;20318;-65
2022/03/26 05:23:36;;;;;;;23.00;18.90;;;;;;;7.06;59.18;96343.28;4372279;32;20390;-65
2022/03/26 05:26:06;;;;;;;27.17;20.10;;;;;;;7.09;58.74;96357.78;4339153;32;20281;-65
2022/03/26 05:28:31;;;;;;;26.73;20.43;;;;;;;7.22;58.40;96370.63;4362209;32;20321;-65
2022/03/26 05:30:57;;;;;;;29.67;21.30;;;;;;;7.32;58.07;96368.09;4349550;32;20379;-65
2022/03/26 05:33:22;;;;;;;24.83;19.83;;;;;;;7.22;58.42;96376.72;4357883;32;20256;-66
2022/03/26 05:35:48;;;;;;;26.27;20.63;;;;;;;7.04;58.97;96363.81;4374960;32;20251;-65
2022/03/26 05:38:15;;;;;;;23.33;19.93;;;;;;;6.66;60.45;96367.25;4335684;32;20193;-65
2022/03/26 05:40:42;;;;;;;25.13;20.20;;;;;;;7.03;59.31;96370.12;4363959;32;20211;-65
2022/03/26 05:43:08;;;;;;;27.03;19.53;;;;;;;7.06;59.03;96366.22;4351556;32;20371;-66
2022/03/26 05:45:34;;;;;;;26.57;19.43;;;;;;;7.09;58.77;96363.84;4381401;32;20283;-65
2022/03/26 05:48:07;;;;;;;29.27;19.83;;;;;;;7.36;58.05;96378.97;4368080;32;20273;-65
2022/03/26 05:50:35;;;;;;;27.10;19.70;;;;;;;7.26;58.43;96374.38;4387342;32;20222;-65
2022/03/26 05:53:01;;;;;;;26.30;20.13;;;;;;;7.14;58.56;96374.47;4355804;32;20272;-66
2022/03/26 05:55:28;;;;;;;25.63;19.60;;;;;;;7.36;58.23;96376.31;4368317;32;20367;-66
2022/03/26 05:57:55;;;;;;;28.00;20.77;;;;;;;7.44;57.95;96379.34;4362927;32;20356;-65
2022/03/26 06:00:20;;;;;;;26.60;20.67;;;;;;;7.48;57.47;96377.78;4337143;32;20291;-65
2022/03/26 06:02:48;;;;;;;27.77;20.30;;;;;;;7.35;57.95;96383.44;4348542;32;20341;-65
2022/03/26 06:05:16;;;;;;;28.03;20.33;;;;;;;7.31;58.41;96384.97;4382091;32;20180;-65
2022/03/26 06:07:43;;;;;;;27.77;19.97;;;;;;;7.36;58.25;96389.53;4367610;32;20287;-65
2022/03/26 06:10:11;;;;;;;28.77;20.23;;;;;;;7.42;58.04;96391.19;4369152;32;20300;-65
2022/03/26 06:12:36;;;;;;;28.10;19.90;;;;;;;7.64;57.47;96404.37;4365453;32;20383;-65
2022/03/26 06:15:04;;;;;;;27.07;20.70;;;;;;;7.50;57.95;96406.56;4353347;32;20286;-65
2022/03/26 06:17:31;;;;;;;26.57;19.57;;;;;;;7.57;57.61;96407.19;4375316;32;20211;-66
2022/03/26 06:19:59;;;;;;;25.53;20.67;;;;;;;7.56;57.72;96411.69;4364939;32;20336;-66
2022/03/26 06:22:27;;;;;;;33.63;21.97;;;;;;;7.54;58.17;96413.75;4314953;32;20349;-66
2022/03/26 06:24:57;;;;;;;30.37;20.77;;;;;;;7.35;58.21;96420.41;4354351;32;20284;-65
2022/03/26 06:27:23;;;;;;;26.30;20.47;;;;;;;7.65;57.60;96417.34;4375164;32;20292;-65
2022/03/26 06:29:49;;;;;;;28.80;19.80;;;;;;;7.56;57.83;96411.69;4388432;32;20321;-66
2022/03/26 06:32:16;;;;;;;26.67;20.17;;;;;;;7.68;58.02;96410.75;4378542;32;20343;-66
2022/03/26 06:34:45;;;;;;;33.30;20.50;;;;;;;7.59;58.35;96410.37;4361339;32;20188;-66
2022/03/26 06:37:12;;;;;;;25.47;20.60;;;;;;;7.77;57.96;96412.69;4381238;32;20287;-65
2022/03/26 06:39:38;;;;;;;27.43;21.07;;;;;;;7.99;57.33;96410.00;4389925;32;20293;-65
2022/03/26 06:42:04;;;;;;;31.07;21.67;;;;;;;7.95;57.15;96411.56;4390777;32;20268;-65
2022/03/26 06:48:49;;;;;;;32.87;21.90;;;;;;;8.14;56.56;96415.44;4380240;32;20280;-65
2022/03/26 06:51:25;;;;;;;30.07;21.60;;;;;;;8.30;56.25;96420.88;4366334;32;20286;-66
2022/03/26 06:53:50;;;;;;;31.03;22.40;;;;;;;8.40;55.64;96423.63;4352127;32;20307;-66
2022/03/26 06:56:16;;;;;;;33.13;22.30;;;;;;;8.30;55.63;96420.88;4368954;32;20288;-65
2022/03/26 06:58:45;;;;;;;28.37;22.97;;;;;;;8.31;55.55;96430.41;4374678;32;20230;-65
2022/03/26 07:01:13;;;;;;;30.47;23.20;;;;;;;8.27;55.73;96428.25;4387268;32;20214;-66
2022/03/26 07:03:40;;;;;;;31.10;21.10;;;;;;;8.35;55.99;96428.88;4367454;32;20333;-66
2022/03/26 07:06:05;;;;;;;37.67;23.23;;;;;;;8.45;55.53;96426.31;4350526;32;20338;-65
2022/03/26 07:08:32;;;;;;;31.50;22.87;;;;;;;8.61;54.92;96435.97;4324510;32;20293;-66
2022/03/26 07:11:01;;;;;;;33.43;23.60;;;;;;;8.61;54.86;96428.03;4356380;32;20309;-66
2022/03/26 07:13:26;;;;;;;38.20;24.83;;;;;;;8.70;54.19;96429.19;4389504;32;20295;-65
2022/03/26 07:15:53;;;;;;;33.17;23.03;;;;;;;8.74;53.46;96435.53;4376621;32;20277;-65
2022/03/26 07:18:20;;;;;;;30.60;22.33;;;;;;;8.74;52.62;96440.81;4345286;32;20187;-65
2022/03/26 07:20:47;;;;;;;33.37;22.77;;;;;;;8.69;52.66;96438.16;4357170;32;20299;-65
2022/03/26 07:23:14;;;;;;;29.73;22.23;;;;;;;8.72;52.59;96440.31;4371353;32;20292;-65
2022/03/26 07:25:41;;;;;;;31.20;22.90;;;;;;;8.66;52.68;96437.88;4373592;32;20284;-65
2022/03/26 07:28:08;;;;;;;35.20;24.07;;;;;;;8.74;53.19;96440.81;4348341;32;20310;-65
2022/03/26 07:30:37;;;;;;;39.10;24.37;;;;;;;8.85;52.97;96441.69;4374056;32;20265;-65
2022/03/26 07:33:05;;;;;;;35.57;23.67;;;;;;;8.97;52.42;96447.59;4350326;32;20312;-66
2022/03/26 07:35:31;;;;;;;36.13;23.10;;;;;;;8.86;52.63;96452.03;4352169;32;20293;-66
2022/03/26 07:37:58;;;;;;;27.93;22.67;;;;;;;9.07;51.74;96455.63;4359733;32;20374;-65
2022/03/26 07:40:24;;;;;;;33.90;23.83;;;;;;;9.07;51.80;96447.69;4365761;32;20293;-66
2022/03/26 07:42:49;;;;;;;34.03;24.10;;;;;;;8.92;52.19;96444.94;4363012;32;20300;-66
2022/03/26 07:45:16;;;;;;;32.83;22.57;;;;;;;9.08;52.22;96446.63;4372291;32;20191;-65
2022/03/26 07:47:43;;;;;;;36.47;24.27;;;;;;;9.17;51.97;96441.63;4359802;32;20284;-66
2022/03/26 07:50:11;;;;;;;33.70;22.50;;;;;;;9.25;51.89;96449.09;4357743;32;20192;-65
2022/03/26 07:52:38;;;;;;;35.10;24.07;;;;;;;9.30;51.78;96447.28;4380730;32;20310;-65
2022/03/26 07:55:05;;;;;;;30.03;22.87;;;;;;;9.36;51.90;96447.28;4393595;32;20280;-65
2022/03/26 07:57:32;;;;;;;34.70;23.53;;;;;;;9.67;51.40;96450.88;4364040;32;20269;-65
2022/03/26 08:00:00;;;;;;;28.67;21.03;;;;;;;9.66;51.44;96452.72;4357480;32;20354;-65
2022/03/26 08:02:27;;;;;;;29.23;22.53;;;;;;;9.70;51.49;96451.16;4372163;32;20383;-65
2022/03/26 08:04:55;;;;;;;32.73;21.93;;;;;;;9.61;51.40;96453.50;4371861;32;20268;-65
2022/03/26 08:07:22;;;;;;;36.70;23.83;;;;;;;9.72;51.42;96448.25;4360158;32;20264;-65
2022/03/26 08:09:48;;;;;;;34.57;22.73;;;;;;;9.70;51.88;96447.72;4352308;32;20334;-65
2022/03/26 08:12:19;;;;;;;34.07;23.20;;;;;;;9.83;51.26;96452.53;4369969;32;20297;-65
2022/03/26 08:14:45;;;;;;;32.97;23.10;;;;;;;9.83;51.55;96457.81;4361424;32;20246;-66
2022/03/26 08:17:13;;;;;;;31.90;22.73;;;;;;;9.93;50.60;96461.31;4385013;32;20264;-66
2022/03/26 08:19:41;;;;;;;30.10;22.13;;;;;;;9.93;50.63;96463.19;4392593;32;20292;-65
2022/03/26 08:22:07;;;;;;;31.67;22.50;;;;;;;10.00;50.45;96451.25;4374324;32;20272;-65
2022/03/26 08:24:32;;;;;;;36.20;23.57;;;;;;;10.14;50.28;96459.53;4375110;32;20272;-65
2022/03/26 08:26:59;;;;;;;29.70;23.43;;;;;;;10.13;50.61;96452.62;4358207;32;20192;-64
2022/03/26 08:29:25;;;;;;;32.37;23.27;;;;;;;10.29;50.64;96461.44;4357036;32;20266;-65
2022/03/26 08:31:52;;;;;;;38.70;23.67;;;;;;;10.40;50.28;96462.22;4371999;32;20287;-65
2022/03/26 08:34:18;;;;;;;31.03;23.20;;;;;;;10.48;49.71;96453.75;4366581;32;20196;-65
2022/03/26 08:36:45;;;;;;;31.73;22.40;;;;;;;10.48;49.40;96459.88;4379966;32;20272;-65
2022/03/26 08:39:12;;;;;;;33.07;24.37;;;;;;;10.54;49.49;96464.13;4384117;32;20264;-66
2022/03/26 08:41:38;;;;;;;29.87;22.30;;;;;;;10.66;49.32;96463.84;4359639;32;20314;-65
2022/03/26 08:44:06;;;;;;;35.00;25.97;;;;;;;10.80;48.58;96467.59;4364465;32;20367;-65
2022/03/26 08:46:31;;;;;;;31.67;23.03;;;;;;;10.83;48.40;96471.53;4390418;32;20183;-65
2022/03/26 08:48:58;;;;;;;31.10;22.33;;;;;;;10.89;47.83;96478.44;4378542;32;20276;-65
2022/03/26 08:51:47;;;;;;;30.00;22.10;;;;;;;10.92;47.77;96469.97;4375938;32;20181;-65
2022/03/26 08:54:14;;;;;;;29.13;22.03;;;;;;;10.91;47.84;96469.16;4368279;32;20284;-65
2022/03/26 08:56:43;;;;;;;33.80;22.50;;;;;;;11.02;47.53;96476.03;4376261;32;20291;-65
2022/03/26 08:59:09;;;;;;;31.63;23.03;;;;;;;11.07;47.09;96469.12;4371383;32;20325;-65
2022/03/26 09:01:39;;;;;;;30.40;22.97;;;;;;;11.06;47.27;96468.34;4378217;32;20268;-66
2022/03/26 09:04:04;;;;;;;30.67;23.43;;;;;;;11.16;47.14;96472.84;4364645;32;20281;-65
2022/03/26 09:06:34;;;;;;;38.33;24.53;;;;;;;11.28;46.83;96468.84;4318808;32;20384;-65
2022/03/26 09:09:02;;;;;;;35.07;23.53;;;;;;;11.35;46.74;96468.56;4358101;32;20196;-66
2022/03/26 09:11:29;;;;;;;39.13;27.27;;;;;;;11.35;46.48;96464.06;4360650;32;20366;-65
2022/03/26 09:13:56;;;;;;;39.57;24.73;;;;;;;11.35;46.51;96474.69;4373121;32;20276;-58
2022/03/26 09:16:23;;;;;;;40.67;20.33;;;;;;;11.33;50.89;96470.69;4358344;32;20336;-57
2022/03/26 09:18:57;;;;;;;44.77;17.93;;;;;;;12.24;59.44;96469.56;4337609;32;20311;-57
2022/03/26 09:21:24;;;;;;;56.57;14.43;;;;;;;12.80;56.34;96472.66;4370453;32;20285;-57
2022/03/26 09:23:49;;;;;;;37.53;18.00;;;;;;;13.41;58.33;96466.78;4356079;32;20193;-56
2022/03/26 09:26:18;;;;;;;31.90;17.80;;;;;;;13.65;54.77;96464.94;4358592;32;20210;-55
2022/03/26 09:28:45;;;;;;;32.07;21.80;;;;;;;13.91;52.54;96464.63;4376839;32;20256;-57
2022/03/26 09:31:11;;;;;;;34.10;21.27;;;;;;;14.01;47.55;96459.16;4360187;32;20185;-57
2022/03/26 09:33:36;;;;;;;30.33;21.00;;;;;;;14.16;45.61;96466.94;4363624;32;20177;-57
2022/03/26 09:36:05;;;;;;;29.03;20.80;;;;;;;14.29;44.54;96460.91;4372210;32;20197;-56
2022/03/26 09:38:30;;;;;;;31.53;21.17;;;;;;;14.43;44.27;96466.34;4390660;32;20180;-56
2022/03/26 09:40:58;;;;;;;25.43;17.97;;;;;;;14.60;45.29;96463.97;4364678;32;20382;-57
2022/03/26 09:43:28;;;;;;;29.47;21.27;;;;;;;14.84;46.65;96455.06;4366552;32;20280;-56
2022/03/26 09:45:55;;;;;;;29.23;23.63;;;;;;;14.74;43.66;96466.72;4370249;32;20368;-57
2022/03/26 09:48:20;;;;;;;25.10;16.90;;;;;;;14.63;41.56;96470.59;4334232;32;20193;-57
2022/03/26 09:50:46;;;;;;;29.03;22.33;;;;;;;14.93;48.43;96466.66;4359870;32;20228;-57
2022/03/26 09:53:14;;;;;;;28.83;21.90;;;;;;;15.04;43.40;96458.19;4358755;32;20193;-55
2022/03/26 09:55:48;;;;;;;25.67;19.83;;;;;;;15.05;42.26;96459.75;4370124;32;20189;-57
2022/03/26 09:58:16;;;;;;;44.03;19.40;;;;;;;15.17;46.53;96453.19;4377769;32;20268;-57
2022/03/26 10:00:42;;;;;;;28.27;22.90;;;;;;;15.23;45.73;96457.31;4379863;32;20250;-56
2022/03/26 10:03:10;;;;;;;33.87;22.33;;;;;;;15.09;42.44;96458.09;4344993;32;20181;-56
2022/03/26 10:05:35;;;;;;;29.63;23.83;;;;;;;15.06;41.91;96456.00;4372216;32;20225;-57
2022/03/26 10:08:21;;;;;;;32.77;24.30;;;;;;;15.06;39.78;96456.00;4365550;32;20208;-54
2022/03/26 10:10:51;;;;;;;29.63;20.87;;;;;;;15.41;41.00;96443.88;4360040;32;20203;-56
2022/03/26 10:13:37;;;;;;;28.40;21.43;;;;;;;15.72;41.79;96444.13;4363218;32;20256;-58
2022/03/26 10:16:14;;;;;;;32.83;22.83;;;;;;;16.01;40.24;96448.34;4389036;32;20194;-58
2022/03/26 10:18:46;;;;;;;34.07;22.57;;;;;;;16.23;39.40;96444.94;4373149;32;20188;-58
2022/03/26 10:21:18;;;;;;;36.33;20.63;;;;;;;16.27;39.92;96437.91;4367103;32;20184;-58
2022/03/26 10:23:56;;;;;;;38.87;20.23;;;;;;;16.64;39.05;96437.59;4346233;32;20199;-58
2022/03/26 10:26:26;;;;;;;33.23;21.50;;;;;;;16.84;40.57;96442.47;4364501;32;20210;-57
2022/03/26 10:28:57;;;;;;;34.80;26.67;;;;;;;17.02;39.76;96440.72;4358070;32;20212;-67
2022/03/26 10:34:20;;;;;;;33.17;25.00;;;;;;;15.57;39.00;96438.28;4386694;32;20199;-67
2022/03/26 10:37:01;;;;;;;34.23;25.23;;;;;;;15.50;38.61;96441.31;4368325;32;20189;-66
2022/03/26 10:39:30;;;;;;;36.43;25.23;;;;;;;15.11;39.84;96434.53;4351955;32;20210;-66
2022/03/26 10:41:57;;;;;;;32.37;24.47;;;;;;;15.07;39.47;96430.88;4348337;32;20267;-67
2022/03/26 10:44:28;;;;;;;38.67;26.00;;;;;;;14.92;39.67;96436.47;4347824;32;20272;-66
2022/03/26 10:47:04;;;;;;;38.53;29.33;;;;;;;14.81;40.64;96423.56;4380273;32;20239;-66
2022/03/26 10:49:37;;;;;;;38.53;25.20;;;;;;;14.85;40.03;96425.38;4374293;32;20188;-66
2022/03/26 10:52:18;;;;;;;33.33;25.40;;;;;;;14.81;40.09;96431.59;4360853;32;20219;-66
2022/03/26 10:54:46;;;;;;;37.20;27.03;;;;;;;14.84;39.82;96423.78;4370185;32;20176;-70
2022/03/26 10:57:13;;;;;;;32.33;25.80;;;;;;;14.80;39.96;96425.44;4360266;32;20259;-66
2022/03/26 10:59:40;;;;;;;49.27;34.43;;;;;;;14.82;39.84;96420.59;4390667;32;20210;-66
2022/03/26 11:02:08;;;;;;;34.23;26.07;;;;;;;14.89;39.60;96417.56;4384686;32;20243;-66
2022/03/26 11:04:37;;;;;;;30.17;23.97;;;;;;;14.92;39.03;96415.09;4392406;32;20181;-66
2022/03/26 11:07:06;;;;;;;31.67;23.70;;;;;;;14.95;39.03;96411.84;4388496;32;20199;-67
2022/03/26 11:09:32;;;;;;;33.20;24.67;;;;;;;15.06;38.29;96405.22;4388544;32;20199;-67
2022/03/26 11:12:01;;;;;;;36.80;23.90;;;;;;;15.11;37.96;96412.38;4362444;32;20275;-67
2022/03/26 11:14:35;;;;;;;30.33;22.20;;;;;;;15.10;36.75;96411.56;4379309;32;20255;-67
2022/03/26 11:17:39;;;;;;;29.40;22.60;;;;;;;15.07;37.14;96409.50;4333800;32;20192;-68
2022/03/26 11:21:01;;;;;;;29.37;22.50;;;;;;;15.22;36.74;96413.75;4380263;32;20207;-67
2022/03/26 11:24:17;;;;;;;28.30;22.87;;;;;;;15.19;36.86;96405.53;4300957;33;20287;-67
2022/03/26 11:27:22;;;;;;;29.73;22.03;;;;;;;15.21;36.62;96400.69;4372081;32;20202;-67
2022/03/26 11:30:08;;;;;;;33.27;22.10;;;;;;;15.29;36.32;96402.69;4370894;32;20220;-65
2022/03/26 11:32:43;;;;;;;32.00;22.27;;;;;;;15.39;35.41;96387.22;4352090;32;20184;-67
2022/03/26 11:35:15;;;;;;;30.80;23.17;;;;;;;15.44;35.67;96397.81;4347114;32;20267;-65