Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:00;;;;;;;8.45;6.65;;;;;;;10.10;100.00;102228.06;4752304;30;20054;-64
2024/02/04 00:02:49;;;;;;;11.73;7.65;;;;;;;10.09;100.00;102222.81;4772046;30;20048;-63
2024/02/04 00:05:37;;;;;;;10.48;7.10;;;;;;;10.10;100.00;102227.19;4757031;30;20666;-66
2024/02/04 00:08:25;;;;;;;9.38;6.43;;;;;;;10.11;100.00;102226.16;4771578;30;20048;-66
2024/02/04 00:11:13;;;;;;;10.57;6.82;;;;;;;10.11;100.00;102226.97;4791141;30;20075;-63
2024/02/04 00:14:02;;;;;;;9.82;5.80;;;;;;;10.11;100.00;102221.53;4782949;30;20040;-66
2024/02/04 00:16:50;;;;;;;7.65;5.22;;;;;;;10.11;100.00;102232.41;4785552;30;20151;-66
2024/02/04 00:19:38;;;;;;;9.63;5.43;;;;;;;10.09;100.00;102218.19;4753416;30;20056;-65
2024/02/04 00:22:29;;;;;;;9.27;5.13;;;;;;;10.09;100.00;102231.81;4754154;30;20063;-66
2024/02/04 00:25:19;;;;;;;7.68;4.53;;;;;;;10.08;100.00;102227.44;4740767;30;20055;-66
2024/02/04 00:28:11;;;;;;;6.20;4.53;;;;;;;10.09;100.00;102223.66;4749825;30;20583;-65
2024/02/04 00:30:59;;;;;;;7.90;4.82;;;;;;;10.09;100.00;102231.00;4747579;30;20057;-66
2024/02/04 00:33:47;;;;;;;8.60;4.68;;;;;;;10.09;100.00;102234.53;4747607;30;20083;-65
2024/02/04 00:36:35;;;;;;;6.70;4.25;;;;;;;10.11;100.00;102235.16;4736144;30;20080;-65
2024/02/04 00:39:23;;;;;;;9.35;4.75;;;;;;;10.11;100.00;102243.31;4741946;30;20439;-66
2024/02/04 00:42:11;;;;;;;5.93;4.10;;;;;;;10.08;100.00;102232.88;4752218;30;20052;-66
2024/02/04 00:44:59;;;;;;;7.25;4.28;;;;;;;10.08;100.00;102238.34;4752586;30;20473;-66
2024/02/04 00:47:47;;;;;;;8.73;4.60;;;;;;;10.09;100.00;102234.53;4751223;30;20139;-66
2024/02/04 00:50:35;;;;;;;10.05;5.00;;;;;;;10.09;100.00;102245.44;4752402;30;20527;-66
2024/02/04 00:53:23;;;;;;;12.82;5.30;;;;;;;10.07;100.00;102247.56;4740155;30;20132;-66
2024/02/04 00:56:12;;;;;;;10.40;5.55;;;;;;;10.07;100.00;102253.00;4739647;30;20067;-65
2024/02/04 00:59:00;;;;;;;20.35;6.57;;;;;;;10.07;100.00;102230.38;4752648;30;20084;-65
2024/02/04 01:01:48;;;;;;;18.08;7.05;;;;;;;10.07;100.00;102236.66;4740553;30;20051;-64
2024/02/04 01:04:36;;;;;;;18.77;7.38;;;;;;;10.06;100.00;102248.63;4752411;30;20044;-66
2024/02/04 01:07:24;;;;;;;14.00;6.97;;;;;;;10.07;100.00;102244.00;4738776;30;20056;-66
2024/02/04 01:10:12;;;;;;;16.73;7.30;;;;;;;10.06;100.00;102237.72;4750821;30;20052;-66
2024/02/04 01:13:00;;;;;;;18.42;7.60;;;;;;;10.05;100.00;102225.16;4752417;30;20060;-66
2024/02/04 01:15:48;;;;;;;18.73;8.40;;;;;;;10.05;100.00;102237.94;4763919;30;20521;-66
2024/02/04 01:18:36;;;;;;;20.17;7.50;;;;;;;10.03;100.00;102225.41;4734722;30;20452;-65
2024/02/04 01:21:25;;;;;;;16.70;7.32;;;;;;;10.05;100.00;102233.31;4745812;30;20381;-64
2024/02/04 01:24:14;;;;;;;19.70;8.25;;;;;;;10.06;100.00;102228.72;4746251;30;20048;-66
2024/02/04 01:27:02;;;;;;;24.50;8.93;;;;;;;10.05;100.00;102232.50;4762253;30;20086;-66
2024/02/04 01:29:49;;;;;;;22.85;7.82;;;;;;;10.05;100.00;102227.06;4751141;30;20048;-66
2024/02/04 01:32:37;;;;;;;22.10;8.35;;;;;;;10.06;100.00;102232.28;4751153;30;20426;-65
2024/02/04 01:35:27;;;;;;;22.23;8.30;;;;;;;10.05;100.00;102227.88;4739598;30;20059;-66
2024/02/04 01:38:15;;;;;;;23.98;8.77;;;;;;;10.05;100.00;102236.03;4763849;30;20063;-65
2024/02/04 01:41:03;;;;;;;24.38;8.18;;;;;;;10.04;100.00;102234.41;4735066;30;20473;-65
2024/02/04 01:43:51;;;;;;;20.02;8.63;;;;;;;10.05;100.00;102232.50;4763088;30;20056;-65
2024/02/04 01:46:39;;;;;;;23.40;8.55;;;;;;;10.05;100.00;102227.88;4761022;30;20048;-67
2024/02/04 01:49:27;;;;;;;25.92;8.55;;;;;;;10.05;100.00;102221.59;4739731;30;20052;-65
2024/02/04 01:52:16;;;;;;;23.55;8.38;;;;;;;10.04;100.00;102226.22;4750845;30;20131;-66
2024/02/04 01:55:05;;;;;;;22.73;8.48;;;;;;;10.05;100.00;102224.34;4749050;30;20053;-66
2024/02/04 01:57:53;;;;;;;25.77;8.70;;;;;;;10.05;100.00;102213.44;4737581;30;20067;-67
2024/02/04 02:00:42;;;;;;;23.27;8.40;;;;;;;10.06;100.00;102226.84;4759172;30;20060;-67
2024/02/04 02:03:32;;;;;;;24.90;8.80;;;;;;;10.05;100.00;102224.34;4762959;30;20056;-65
2024/02/04 02:06:21;;;;;;;23.50;9.10;;;;;;;10.04;100.00;102228.94;4750656;30;20057;-66
2024/02/04 02:09:12;;;;;;;28.17;9.88;;;;;;;10.05;100.00;102233.31;4754665;30;20059;-65
2024/02/04 02:12:19;;;;;;;31.88;8.77;;;;;;;10.04;100.00;102239.84;4766331;30;20067;-66
2024/02/04 02:15:15;;;;;;;19.80;8.27;;;;;;;10.07;100.00;102231.22;4741479;30;20056;-64
2024/02/04 02:18:11;;;;;;;21.60;8.13;;;;;;;10.07;100.00;102231.22;4756088;30;20447;-66
2024/02/04 02:21:52;;;;;;;25.52;8.30;;;;;;;10.07;100.00;102238.56;4750536;30;20045;-66
2024/02/04 02:24:40;;;;;;;20.23;7.70;;;;;;;10.05;100.00;102241.50;4752014;30;20044;-66
2024/02/04 02:27:28;;;;;;;21.80;8.90;;;;;;;10.05;100.00;102233.31;4753624;30;20056;-66
2024/02/04 02:30:17;;;;;;;27.00;9.18;;;;;;;10.05;100.00;102222.44;4753568;30;20052;-66
2024/02/04 02:33:07;;;;;;;29.58;9.27;;;;;;;10.02;100.00;102225.63;4731269;30;20052;-66
2024/02/04 02:35:58;;;;;;;21.15;7.90;;;;;;;10.03;100.00;102213.69;4755868;30;20159;-66
2024/02/04 02:38:49;;;;;;;20.50;8.35;;;;;;;10.03;100.00;102219.13;4737168;30;20479;-66
2024/02/04 02:41:38;;;;;;;23.65;8.30;;;;;;;10.03;100.00;102213.69;4737237;30;20052;-66
2024/02/04 02:44:27;;;;;;;24.23;8.35;;;;;;;10.02;100.00;102203.84;4739967;30;20127;-66
2024/02/04 02:47:16;;;;;;;21.33;7.43;;;;;;;10.04;100.00;102201.72;4754661;30;20052;-66
2024/02/04 02:50:05;;;;;;;19.88;7.93;;;;;;;10.03;100.00;102202.78;4741972;30;20105;-66
2024/02/04 02:52:54;;;;;;;19.23;7.45;;;;;;;10.05;100.00;102205.28;4754251;30;20494;-65
2024/02/04 02:55:42;;;;;;;23.48;7.82;;;;;;;10.05;100.00;102208.81;4753076;30;20056;-65
2024/02/04 02:58:31;;;;;;;18.40;7.38;;;;;;;10.06;100.00;102207.78;4752366;30;20048;-66
2024/02/04 03:01:19;;;;;;;21.77;7.63;;;;;;;10.05;100.00;102200.66;4749360;30;20135;-66
2024/02/04 03:04:07;;;;;;;20.95;6.88;;;;;;;10.05;100.00;102189.75;4726163;30;20061;-66
2024/02/04 03:06:55;;;;;;;19.77;7.15;;;;;;;10.05;100.00;102192.47;4753379;30;20060;-66
2024/02/04 03:09:44;;;;;;;23.05;7.03;;;;;;;10.07;100.00;102197.69;4760827;30;20103;-65
2024/02/04 03:12:32;;;;;;;18.42;6.97;;;;;;;10.05;100.00;102197.94;4760606;30;20052;-65
2024/02/04 03:15:20;;;;;;;24.75;7.35;;;;;;;10.06;100.00;102198.78;4770678;30;20103;-65
2024/02/04 03:18:08;;;;;;;23.42;7.70;;;;;;;10.05;100.00;102206.09;4757066;30;20056;-66
2024/02/04 03:20:56;;;;;;;20.35;7.13;;;;;;;10.07;100.00;102198.53;4742880;30;20410;-66
2024/02/04 03:23:44;;;;;;;19.98;6.85;;;;;;;10.05;100.00;102200.66;4741950;30;20079;-66
2024/02/04 03:26:32;;;;;;;17.20;7.03;;;;;;;10.06;100.00;102199.59;4741068;30;20050;-66
2024/02/04 03:29:20;;;;;;;16.73;6.55;;;;;;;10.08;100.00;102199.34;4742250;30;20172;-65
2024/02/04 03:32:10;;;;;;;23.40;7.35;;;;;;;10.07;100.00;102203.97;4741490;30;20052;-65
2024/02/04 03:34:58;;;;;;;15.57;6.53;;;;;;;10.08;100.00;102205.66;4758488;30;20083;-66
2024/02/04 03:37:46;;;;;;;18.05;6.82;;;;;;;10.07;100.00;102194.97;4740685;30;20059;-66
2024/02/04 03:40:34;;;;;;;20.45;7.38;;;;;;;10.05;100.00;102195.19;4741773;30;20107;-66
2024/02/04 03:43:22;;;;;;;16.20;6.57;;;;;;;10.04;100.00;102207.16;4736759;30;20098;-65
2024/02/04 03:46:16;;;;;;;23.30;6.78;;;;;;;10.04;100.00;102204.44;4738862;30;20052;-66
2024/02/04 03:49:04;;;;;;;25.40;7.32;;;;;;;10.02;100.00;102195.66;4753084;30;20141;-65
2024/02/04 03:51:52;;;;;;;20.10;6.50;;;;;;;10.03;100.00;102200.06;4765969;30;20056;-65
2024/02/04 03:54:41;;;;;;;21.42;6.68;;;;;;;10.03;100.00;102202.78;4753540;30;20134;-65
2024/02/04 03:57:29;;;;;;;18.90;6.18;;;;;;;10.05;100.00;102199.81;4764658;30;20059;-65
2024/02/04 04:00:17;;;;;;;24.02;6.47;;;;;;;10.05;100.00;102202.53;4741975;30;20498;-66
2024/02/04 04:03:05;;;;;;;25.55;7.55;;;;;;;10.05;100.00;102211.53;4754023;30;20080;-66
2024/02/04 04:05:54;;;;;;;19.13;6.30;;;;;;;10.05;100.00;102214.25;4741192;30;20051;-66
2024/02/04 04:08:42;;;;;;;15.85;5.63;;;;;;;10.05;100.00;102211.53;4752655;30;20087;-66
2024/02/04 04:11:30;;;;;;;21.00;6.97;;;;;;;10.03;100.00;102208.25;4744997;30;20203;-62
2024/02/04 04:14:18;;;;;;;21.17;7.25;;;;;;;10.03;100.00;102221.84;4772647;30;20120;-57
2024/02/04 04:17:06;;;;;;;16.08;6.22;;;;;;;10.03;100.00;102224.59;4772071;30;20128;-65
2024/02/04 04:19:54;;;;;;;17.00;6.32;;;;;;;10.02;100.00;102222.91;4755171;30;20139;-63
2024/02/04 04:22:42;;;;;;;19.88;6.72;;;;;;;10.02;100.00;102214.72;4765881;30;20034;-65
2024/02/04 04:25:30;;;;;;;22.50;6.35;;;;;;;10.03;100.00;102202.78;4772438;30;20086;-62
2024/02/04 04:28:18;;;;;;;15.13;6.00;;;;;;;10.02;100.00;102196.50;4765319;30;20113;-65
2024/02/04 04:31:06;;;;;;;18.02;6.03;;;;;;;10.02;100.00;102185.59;4751146;30;20568;-66
2024/02/04 04:33:54;;;;;;;16.73;6.60;;;;;;;10.01;100.00;102186.69;4752226;30;20051;-65
2024/02/04 04:36:42;;;;;;;18.98;6.50;;;;;;;10.01;100.00;102185.84;4753191;30;20075;-66
2024/02/04 04:39:30;;;;;;;18.20;6.35;;;;;;;10.02;100.00;102184.78;4752382;30;20056;-66
2024/02/04 04:42:18;;;;;;;20.55;6.13;;;;;;;10.03;100.00;102186.47;4752214;30;20052;-66
2024/02/04 04:45:07;;;;;;;19.45;6.68;;;;;;;10.02;100.00;102190.22;4753041;30;20062;-66
2024/02/04 04:47:55;;;;;;;23.90;7.68;;;;;;;10.02;100.00;102174.72;4763825;30;20056;-67
2024/02/04 04:50:43;;;;;;;21.38;6.63;;;;;;;10.02;100.00;102173.88;4737022;30;20447;-65
2024/02/04 04:53:31;;;;;;;22.10;7.20;;;;;;;10.03;100.00;102172.84;4751772;30;20056;-66
2024/02/04 04:56:19;;;;;;;21.42;6.88;;;;;;;10.03;100.00;102167.41;4740336;30;20138;-66
2024/02/04 04:59:08;;;;;;;23.50;7.95;;;;;;;10.02;100.00;102179.34;4752840;30;20059;-66
2024/02/04 05:01:56;;;;;;;20.70;7.22;;;;;;;10.02;100.00;102169.25;4750935;30;20047;-66
2024/02/04 05:04:45;;;;;;;19.48;7.25;;;;;;;10.03;100.00;102165.50;4751905;30;20048;-66
2024/02/04 05:07:33;;;;;;;20.67;6.95;;;;;;;10.05;100.00;102153.53;4751732;30;20048;-66
2024/02/04 05:10:21;;;;;;;21.08;7.95;;;;;;;10.04;100.00;102155.44;4750040;30;20472;-66
2024/02/04 05:13:09;;;;;;;23.27;7.47;;;;;;;10.03;100.00;102161.94;4752261;30;20133;-66
2024/02/04 05:15:57;;;;;;;21.08;7.93;;;;;;;10.03;100.00;102159.22;4752459;30;20113;-66
2024/02/04 05:18:45;;;;;;;21.25;6.90;;;;;;;10.03;100.00;102153.78;4751643;30;20055;-66
2024/02/04 05:21:33;;;;;;;19.08;7.10;;;;;;;10.03;100.00;102146.44;4739631;30;20048;-66
2024/02/04 05:24:21;;;;;;;23.70;7.65;;;;;;;10.04;100.00;102149.97;4752491;30;20514;-66
2024/02/04 05:27:09;;;;;;;17.42;6.95;;;;;;;10.02;100.00;102154.81;4763681;30;20057;-66
2024/02/04 05:29:57;;;;;;;17.45;6.65;;;;;;;10.03;100.00;102157.31;4750602;30;20057;-65
2024/02/04 05:32:45;;;;;;;18.75;6.20;;;;;;;10.03;100.00;102153.78;4745774;30;20052;-66
2024/02/04 05:35:33;;;;;;;16.85;6.30;;;;;;;10.04;100.00;102141.81;4751539;30;20048;-66
2024/02/04 05:38:22;;;;;;;18.35;5.93;;;;;;;10.01;100.00;102145.00;4751606;30;20056;-66
2024/02/04 05:41:10;;;;;;;16.58;5.60;;;;;;;10.01;100.00;102158.63;4737581;30;20040;-66
2024/02/04 05:43:58;;;;;;;14.88;5.75;;;;;;;10.01;100.00;102161.34;4751022;30;20049;-66
2024/02/04 05:46:46;;;;;;;13.15;5.50;;;;;;;10.00;100.00;102151.50;4750996;30;20106;-66
2024/02/04 05:49:34;;;;;;;12.60;5.00;;;;;;;10.03;100.00;102154.59;4751620;30;20044;-66
2024/02/04 05:52:22;;;;;;;15.52;5.47;;;;;;;10.01;100.00;102162.16;4750626;30;20052;-66
2024/02/04 05:55:11;;;;;;;14.88;5.55;;;;;;;10.02;100.00;102163.00;4751161;30;20076;-64
2024/02/04 05:57:59;;;;;;;16.50;5.65;;;;;;;10.01;100.00;102151.28;4752059;30;20048;-66
2024/02/04 06:00:48;;;;;;;13.45;5.32;;;;;;;10.01;100.00;102139.56;4734924;30;20095;-66
2024/02/04 06:03:36;;;;;;;16.17;5.03;;;;;;;10.00;100.00;102144.16;4745848;30;20052;-66
2024/02/04 06:06:24;;;;;;;15.43;5.15;;;;;;;10.05;100.00;102129.03;4734242;30;20419;-66
2024/02/04 06:09:12;;;;;;;13.57;4.90;;;;;;;10.03;100.00;102129.28;4733917;30;20056;-66
2024/02/04 06:12:00;;;;;;;14.77;5.05;;;;;;;10.03;100.00;102137.44;4737147;30;20091;-65
2024/02/04 06:14:48;;;;;;;16.25;5.03;;;;;;;10.02;100.00;102130.31;4751363;30;20052;-65
2024/02/04 06:17:36;;;;;;;12.80;4.88;;;;;;;10.02;100.00;102124.88;4751611;30;20071;-68
2024/02/04 06:20:24;;;;;;;15.85;5.18;;;;;;;10.02;100.00;102136.59;4750338;30;20578;-66
2024/02/04 06:23:12;;;;;;;12.40;4.90;;;;;;;10.02;100.00;102130.31;4751983;30;20060;-66
2024/02/04 06:26:01;;;;;;;12.77;4.40;;;;;;;10.03;100.00;102132.00;4750750;30;20420;-66
2024/02/04 06:28:50;;;;;;;11.27;4.65;;;;;;;10.02;100.00;102131.16;4752279;30;20108;-66
2024/02/04 06:31:39;;;;;;;10.95;4.65;;;;;;;10.04;100.00;102111.88;4764784;30;20048;-66
2024/02/04 06:34:27;;;;;;;16.83;4.75;;;;;;;10.02;100.00;102097.66;4752792;30;20418;-66
2024/02/04 06:37:15;;;;;;;12.07;4.88;;;;;;;10.03;100.00;102104.78;4751716;30;20186;-66
2024/02/04 06:40:04;;;;;;;12.70;4.90;;;;;;;10.02;100.00;102093.03;4751690;30;20048;-66
2024/02/04 06:42:52;;;;;;;9.75;4.13;;;;;;;10.01;100.00;102106.88;4751236;30;20567;-65
2024/02/04 06:45:40;;;;;;;9.93;4.03;;;;;;;10.02;100.00;102108.53;4749598;30;20052;-67
2024/02/04 06:48:28;;;;;;;10.13;4.57;;;;;;;10.01;100.00;102102.28;4752447;30;20056;-67
2024/02/04 06:51:17;;;;;;;13.50;4.38;;;;;;;9.99;100.00;102109.00;4751573;30;20075;-66
2024/02/04 06:54:05;;;;;;;12.43;4.88;;;;;;;9.98;100.00;102118.22;4754390;30;20052;-66
2024/02/04 06:56:53;;;;;;;10.52;4.88;;;;;;;9.97;100.00;102116.56;4752593;30;20131;-66
2024/02/04 06:59:41;;;;;;;9.63;4.38;;;;;;;9.94;100.00;102125.22;4753648;30;20529;-66
2024/02/04 07:02:28;;;;;;;9.60;4.60;;;;;;;9.91;100.00;102123.78;4740927;30;20052;-66
2024/02/04 07:05:17;;;;;;;11.07;4.40;;;;;;;9.91;100.00;102136.53;4745250;30;20183;-66
2024/02/04 07:08:05;;;;;;;11.80;4.90;;;;;;;9.88;100.00;102128.84;4764470;30;20044;-65
2024/02/04 07:10:53;;;;;;;10.38;4.45;;;;;;;9.87;100.00;102133.47;4752930;30;20052;-63
2024/02/04 07:13:42;;;;;;;10.65;4.22;;;;;;;9.89;100.00;102138.69;4754908;30;20052;-66
2024/02/04 07:16:30;;;;;;;10.93;4.18;;;;;;;9.90;100.00;102126.72;4754394;30;20403;-66
2024/02/04 07:19:19;;;;;;;8.35;3.75;;;;;;;9.91;100.00;102131.97;4753393;30;20071;-65
2024/02/04 07:22:07;;;;;;;12.35;4.40;;;;;;;9.91;100.00;102125.66;4753418;30;20498;-65
2024/02/04 07:24:57;;;;;;;9.30;4.38;;;;;;;9.93;100.00;102128.97;4753879;30;20121;-63
2024/02/04 07:27:45;;;;;;;10.70;4.25;;;;;;;9.93;100.00;102131.72;4741193;30;20056;-65
2024/02/04 07:30:33;;;;;;;10.52;4.43;;;;;;;9.93;100.00;102126.25;4740075;30;20056;-64
2024/02/04 07:33:21;;;;;;;11.48;4.45;;;;;;;9.91;100.00;102122.94;4753627;30;20056;-65
2024/02/04 07:36:10;;;;;;;9.00;4.50;;;;;;;9.91;100.00;102125.66;4754495;30;20486;-65
2024/02/04 07:38:59;;;;;;;11.25;4.45;;;;;;;9.92;100.00;102130.06;4764462;30;20056;-65
2024/02/04 07:41:47;;;;;;;12.20;4.63;;;;;;;9.92;100.00;102116.44;4762712;30;20427;-64
2024/02/04 07:44:35;;;;;;;12.52;5.47;;;;;;;9.91;100.00;102123.78;4768710;30;20527;-65
2024/02/04 07:47:23;;;;;;;12.43;4.70;;;;;;;9.92;100.00;102113.72;4754426;30;20083;-64
2024/02/04 07:50:11;;;;;;;15.40;5.65;;;;;;;9.93;100.00;102120.81;4739291;30;20055;-64
2024/02/04 07:52:59;;;;;;;12.25;5.07;;;;;;;9.95;100.00;102110.53;4747701;30;20040;-66
2024/02/04 07:55:47;;;;;;;11.55;4.75;;;;;;;9.95;100.00;102113.25;4746604;30;20415;-64
2024/02/04 07:58:35;;;;;;;9.55;4.22;;;;;;;9.96;100.00;102104.03;4752117;30;20494;-64
2024/02/04 08:01:23;;;;;;;9.20;4.10;;;;;;;9.96;100.00;102109.47;4759734;30;20053;-64
2024/02/04 08:04:12;;;;;;;9.25;4.00;;;;;;;9.95;100.00;102111.34;4741863;30;20060;-64
2024/02/04 08:07:00;;;;;;;8.32;3.90;;;;;;;9.98;100.00;102107.34;4738852;30;20048;-64
2024/02/04 08:09:50;;;;;;;10.35;4.55;;;;;;;9.96;100.00;102109.47;4752890;30;20412;-65
2024/02/04 08:12:38;;;;;;;7.90;3.83;;;;;;;9.98;100.00;102102.75;4759307;30;20060;-64
2024/02/04 08:15:26;;;;;;;10.57;4.20;;;;;;;9.99;100.00;102109.00;4749269;30;20048;-64
2024/02/04 08:18:14;;;;;;;9.75;3.80;;;;;;;10.00;100.00;102099.75;4754217;30;20068;-63
2024/02/04 08:21:03;;;;;;;8.82;3.90;;;;;;;10.01;100.00;102087.84;4754162;30;20095;-63
2024/02/04 08:23:51;;;;;;;9.98;4.32;;;;;;;10.03;100.00;102088.44;4753910;30;20056;-63
2024/02/04 08:26:39;;;;;;;8.93;4.03;;;;;;;10.01;100.00;102090.56;4758003;30;20147;-60
2024/02/04 08:29:27;;;;;;;9.25;3.78;;;;;;;10.00;100.00;102088.88;4763674;30;20227;-61
2024/02/04 08:32:15;;;;;;;8.45;3.67;;;;;;;10.03;100.00;102091.97;4778258;30;20078;-62
2024/02/04 08:35:04;;;;;;;9.40;3.90;;;;;;;10.01;100.00;102085.94;4754409;30;20144;-62
2024/02/04 08:37:52;;;;;;;7.63;3.55;;;;;;;10.01;100.00;102088.66;4748649;30;20057;-60
2024/02/04 08:40:40;;;;;;;8.20;3.95;;;;;;;10.05;100.00;102090.91;4761643;30;20083;-60
2024/02/04 08:43:28;;;;;;;10.77;4.25;;;;;;;10.01;100.00;102094.09;4754426;30;20127;-61
2024/02/04 08:46:16;;;;;;;9.48;3.90;;;;;;;10.01;100.00;102104.16;4764840;30;20052;-63
2024/02/04 08:49:04;;;;;;;6.68;3.58;;;;;;;10.02;100.00;102112.09;4740277;30;20138;-65
2024/02/04 08:51:52;;;;;;;9.00;3.65;;;;;;;10.03;100.00;102115.66;4753537;30;20469;-63
2024/02/04 08:54:40;;;;;;;9.07;4.13;;;;;;;10.03;100.00;102107.50;4751780;30;20056;-64
2024/02/04 08:57:29;;;;;;;7.55;3.33;;;;;;;10.05;100.00;102091.72;4752287;30;20052;-64
2024/02/04 09:00:17;;;;;;;10.40;3.88;;;;;;;10.04;100.00;102100.97;4758701;30;20058;-64
2024/02/04 09:03:05;;;;;;;8.00;3.55;;;;;;;10.07;100.00;102100.50;4754998;30;20047;-65
2024/02/04 09:05:53;;;;;;;7.93;3.65;;;;;;;10.10;100.00;102097.31;4763573;30;20075;-64
2024/02/04 09:08:41;;;;;;;10.57;3.90;;;;;;;10.09;100.00;102114.72;4750991;30;20129;-64
2024/02/04 09:11:29;;;;;;;7.85;3.42;;;;;;;10.11;100.00;102112.59;4751708;30;20079;-64
2024/02/04 09:14:17;;;;;;;8.02;3.45;;;;;;;10.15;100.00;102129.28;4751860;30;20268;-64
2024/02/04 09:17:06;;;;;;;8.70;3.88;;;;;;;10.13;100.00;102115.91;4751755;30;20143;-65
2024/02/04 09:19:54;;;;;;;6.78;3.25;;;;;;;10.15;100.00;102132.00;4752356;30;20071;-66
2024/02/04 09:22:42;;;;;;;9.02;3.65;;;;;;;10.17;100.00;102111.66;4751011;30;20056;-64
2024/02/04 09:25:31;;;;;;;10.32;3.50;;;;;;;10.17;100.00;102111.66;4750374;30;20198;-65
2024/02/04 09:28:19;;;;;;;7.20;3.47;;;;;;;10.21;100.00;102101.94;4750461;30;20418;-65
2024/02/04 09:31:10;;;;;;;8.05;3.38;;;;;;;10.21;100.00;102112.84;4738026;30;20138;-64
2024/02/04 09:33:58;;;;;;;5.03;2.80;;;;;;;10.21;100.00;102101.94;4751381;30;20403;-63
2024/02/04 09:36:46;;;;;;;10.05;3.10;;;;;;;10.23;100.00;102113.44;4732583;30;20423;-65
2024/02/04 09:39:35;;;;;;;9.18;3.28;;;;;;;10.23;100.00;102105.28;4732826;30;20060;-64
2024/02/04 09:42:24;;;;;;;6.45;2.90;;;;;;;10.26;100.00;102108.59;4748474;30;20421;-66
2024/02/04 09:45:15;;;;;;;10.52;3.17;;;;;;;10.29;100.00;102102.69;4750332;30;20052;-65
2024/02/04 09:48:04;;;;;;;9.00;3.30;;;;;;;10.29;100.00;102116.31;4758277;30;20063;-64
2024/02/04 09:50:53;;;;;;;7.50;2.97;;;;;;;10.31;100.00;102106.03;4767628;30;20051;-64
2024/02/04 09:53:44;;;;;;;8.90;3.03;;;;;;;10.28;100.00;102111.91;4764701;30;20133;-64
2024/02/04 09:56:33;;;;;;;5.97;2.70;;;;;;;10.28;100.00;102111.91;4750495;30;20529;-64
2024/02/04 09:59:21;;;;;;;8.05;2.60;;;;;;;10.31;100.00;102103.31;4751082;30;20049;-65
2024/02/04 10:02:10;;;;;;;8.38;2.67;;;;;;;10.30;100.00;102112.56;4740052;30;20056;-63
2024/02/04 10:04:58;;;;;;;6.03;2.92;;;;;;;10.30;100.00;102118.00;4738333;30;20127;-64
2024/02/04 10:07:47;;;;;;;5.68;2.25;;;;;;;10.31;100.00;102138.72;4751305;30;20080;-64
2024/02/04 10:10:35;;;;;;;5.75;2.40;;;;;;;10.31;100.00;102133.28;4752069;30;20056;-64
2024/02/04 10:13:24;;;;;;;7.13;2.53;;;;;;;10.30;100.00;102137.06;4733961;30;20071;-64
2024/02/04 10:16:13;;;;;;;6.28;2.80;;;;;;;10.28;100.00;102145.47;4742140;30;20559;-63
2024/02/04 10:19:02;;;;;;;6.35;2.55;;;;;;;10.23;100.00;102134.41;4763704;30;20191;-64
2024/02/04 10:22:02;;;;;;;5.18;2.00;;;;;;;10.15;100.00;102135.59;4750311;30;20060;-64
2024/02/04 10:24:50;;;;;;;8.27;2.70;;;;;;;10.08;100.00;102123.97;4750455;30;20227;-64
2024/02/04 10:27:38;;;;;;;18.13;5.25;;;;;;;10.14;100.00;102125.72;4757587;30;20063;-66
2024/02/04 10:30:26;;;;;;;5.60;2.38;;;;;;;10.15;100.00;102119.25;4766309;30;20511;-65
2024/02/04 10:33:14;;;;;;;5.55;2.53;;;;;;;10.16;100.00;102122.78;4751545;30;20063;-65
2024/02/04 10:36:03;;;;;;;5.30;2.40;;;;;;;10.15;100.00;102127.41;4748790;30;20148;-65
2024/02/04 10:38:52;;;;;;;4.80;2.65;;;;;;;10.15;100.00;102127.41;4748040;30;20201;-65
2024/02/04 10:41:51;;;;;;;7.40;2.90;;;;;;;10.17;100.00;102122.56;4754398;30;20445;-65
2024/02/04 10:44:40;;;;;;;6.22;2.83;;;;;;;10.17;100.00;102117.13;4754307;30;20136;-65
2024/02/04 10:47:32;;;;;;;6.00;2.90;;;;;;;10.19;100.00;102104.06;4764601;30;20051;-65
2024/02/04 10:50:24;;;;;;;4.95;2.90;;;;;;;10.19;100.00;102114.97;4753928;30;20183;-64
2024/02/04 10:53:14;;;;;;;3.95;2.72;;;;;;;10.21;100.00;102118.28;4754026;30;20106;-65
2024/02/04 10:56:04;;;;;;;6.50;3.40;;;;;;;10.21;100.00;102112.03;4766656;30;20062;-65
2024/02/04 10:58:52;;;;;;;6.55;3.45;;;;;;;10.21;100.00;102112.03;4751608;30;20048;-65
2024/02/04 11:01:41;;;;;;;7.82;3.30;;;;;;;10.22;100.00;102103.63;4754142;30;20167;-66
2024/02/04 11:04:30;;;;;;;6.97;3.80;;;;;;;10.16;100.00;102107.28;4749150;29;20068;-65
2024/02/04 11:07:18;;;;;;;7.63;4.30;;;;;;;10.15;100.00;102108.34;4745873;30;20056;-67
2024/02/04 11:10:06;;;;;;;11.23;4.60;;;;;;;10.17;100.00;102094.47;4752922;30;20048;-64
2024/02/04 11:12:55;;;;;;;7.25;3.90;;;;;;;10.17;100.00;102099.94;4750424;30;20057;-65
2024/02/04 11:15:45;;;;;;;7.03;3.85;;;;;;;10.19;100.00;102087.72;4738591;30;20053;-64
2024/02/04 11:18:46;;;;;;;5.93;3.30;;;;;;;10.19;100.00;102087.72;4752787;30;20066;-65
2024/02/04 11:21:41;;;;;;;6.57;3.50;;;;;;;10.19;100.00;102086.91;4753533;30;20531;-64
2024/02/04 11:24:55;;;;;;;6.85;3.30;;;;;;;10.23;100.00;102093.56;4751962;30;20048;-65
2024/02/04 11:27:44;;;;;;;8.20;3.57;;;;;;;10.21;100.00;102087.50;4752898;30;20430;-66
2024/02/04 11:30:35;;;;;;;6.15;3.50;;;;;;;10.20;100.00;102088.59;4741142;30;20052;-66
2024/02/04 11:33:24;;;;;;;5.95;3.40;;;;;;;10.21;100.00;102091.06;4740554;30;20506;-65
2024/02/04 11:36:18;;;;;;;6.32;3.40;;;;;;;10.20;100.00;102089.41;4752292;30;20192;-65
2024/02/04 11:39:22;;;;;;;7.07;3.00;;;;;;;10.21;100.00;102074.72;4739440;30;20048;-64
2024/02/04 11:42:16;;;;;;;6.68;3.55;;;;;;;10.21;100.00;102069.25;4752354;30;20056;-64
2024/02/04 11:45:11;;;;;;;7.25;3.58;;;;;;;10.23;100.00;102072.59;4736280;30;20153;-65
2024/02/04 11:48:03;;;;;;;;;;;;;;;10.22;100.00;102076.38;4737258;30;20491;-65
2024/02/04 11:50:54;;;;;;;8.68;3.25;;;;;;;10.26;100.00;102071.28;4740344;30;19933;-64
2024/02/04 11:53:42;;;;;;;6.40;3.55;;;;;;;10.23;100.00;102061.69;4746005;30;20124;-64
2024/02/04 11:56:32;;;;;;;9.40;3.72;;;;;;;10.21;100.00;102074.72;4740369;30;20052;-65
2024/02/04 11:59:22;;;;;;;6.40;3.35;;;;;;;10.21;100.00;102077.44;4739456;30;20189;-66
2024/02/04 12:02:12;;;;;;;6.07;3.17;;;;;;;10.20;100.00;102061.34;4765425;30;20051;-65
2024/02/04 12:05:00;;;;;;;7.60;3.40;;;;;;;10.19;100.00;102055.03;4770796;30;20051;-65
2024/02/04 12:07:49;;;;;;;6.72;3.33;;;;;;;10.22;100.00;102060.03;4094818;30;10000133;-65
2024/02/04 12:10:38;;;;;;;7.28;3.60;;;;;;;10.21;100.00;102055.66;4748783;30;20059;-66
2024/02/04 12:13:28;;;;;;;6.65;3.08;;;;;;;10.22;100.00;102049.16;4743375;30;20143;-66
2024/02/04 12:16:16;;;;;;;6.72;3.17;;;;;;;10.23;100.00;102042.63;4742525;30;20064;-67
2024/02/04 12:19:04;;;;;;;6.25;2.85;;;;;;;10.23;100.00;102049.97;4742980;30;20399;-67
2024/02/04 12:21:54;;;;;;;6.85;3.40;;;;;;;10.21;100.00;102057.53;4748440;30;20068;-66
2024/02/04 12:24:43;;;;;;;8.52;3.60;;;;;;;10.21;100.00;102052.91;4731978;30;20087;-66
2024/02/04 12:27:31;;;;;;;6.32;2.90;;;;;;;10.23;100.00;102049.97;4743798;30;20165;-66
2024/02/04 12:30:21;;;;;;;5.95;2.70;;;;;;;10.24;100.00;102046.16;4735141;30;20048;-65
2024/02/04 12:33:09;;;;;;;5.47;2.70;;;;;;;10.25;100.00;102045.13;4743716;30;20131;-65
2024/02/04 12:36:00;;;;;;;7.47;3.40;;;;;;;10.26;100.00;102037.78;4745488;30;20514;-65
2024/02/04 12:38:57;;;;;;;9.02;3.05;;;;;;;10.26;100.00;102043.22;4739317;30;20081;-65
2024/02/04 12:41:52;;;;;;;7.38;2.88;;;;;;;10.28;100.00;102041.09;4762148;30;20341;-66
2024/02/04 12:44:40;;;;;;;6.38;2.78;;;;;;;10.27;100.00;102028.53;4743730;30;20056;-65
2024/02/04 12:47:28;;;;;;;8.13;2.80;;;;;;;10.27;100.00;102020.34;4746573;30;20063;-62
2024/02/04 12:50:18;;;;;;;5.47;2.60;;;;;;;10.29;100.00;102034.59;4759944;30;20052;-60
2024/02/04 12:53:13;;;;;;;5.68;2.40;;;;;;;10.29;100.00;102040.06;4738970;30;20052;-65