Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:19;;;;;;;;;;;22.70;49.10;;;;;;1603519;73;772;-64
2021/04/18 00:03:21;;;;;;;;;;;22.80;49.20;;;;;;1604166;73;715;-64
2021/04/18 00:05:24;;;;;;;;;;;22.70;49.20;;;;;;1609788;73;742;-64
2021/04/18 00:07:26;;;;;;;;;;;22.70;49.10;;;;;;1602054;73;713;-66
2021/04/18 00:09:28;;;;;;;;;;;22.70;49.10;;;;;;1605221;73;1145;-64
2021/04/18 00:11:30;;;;;;;;;;;22.70;49.00;;;;;;1594960;73;839;-67
2021/04/18 00:13:32;;;;;;;;;;;22.70;48.90;;;;;;1610157;73;738;-65
2021/04/18 00:15:34;;;;;;;;;;;22.70;48.90;;;;;;1607560;73;754;-63
2021/04/18 00:17:37;;;;;;;;;;;22.70;49.00;;;;;;1608328;73;688;-64
2021/04/18 00:19:38;;;;;;;;;;;22.60;48.30;;;;;;1611207;73;1938;-62
2021/04/18 00:21:40;;;;;;;;;;;22.70;49.00;;;;;;1621111;72;787;-64
2021/04/18 00:23:42;;;;;;;;;;;22.80;49.00;;;;;;1613358;72;716;-64
2021/04/18 00:25:44;;;;;;;;;;;22.60;48.90;;;;;;1626065;72;767;-64
2021/04/18 00:27:46;;;;;;;;;;;22.60;49.20;;;;;;1625677;72;744;-62
2021/04/18 00:29:48;;;;;;;;;;;22.60;49.00;;;;;;1622652;72;1154;-64
2021/04/18 00:31:50;;;;;;;;;;;22.60;49.00;;;;;;1624703;72;753;-63
2021/04/18 00:33:51;;;;;;;;;;;22.60;49.00;;;;;;1623725;72;794;-65
2021/04/18 00:35:53;;;;;;;;;;;22.60;48.90;;;;;;1620425;72;922;-66
2021/04/18 00:37:55;;;;;;;;;;;22.60;49.00;;;;;;1616113;72;632;-62
2021/04/18 00:39:57;;;;;;;;;;;22.60;48.90;;;;;;1606853;72;1937;-62
2021/04/18 00:41:59;;;;;;;;;;;22.60;49.40;;;;;;1607698;72;873;-62
2021/04/18 00:44:01;;;;;;;;;;;22.70;49.30;;;;;;1612077;72;776;-62
2021/04/18 00:46:03;;;;;;;;;;;22.60;49.10;;;;;;1605884;72;845;-62
2021/04/18 00:48:05;;;;;;;;;;;22.60;49.30;;;;;;1609491;72;757;-62
2021/04/18 00:50:09;;;;;;;;;;;22.60;49.30;;;;;;1614649;72;1170;-62
2021/04/18 00:52:11;;;;;;;;;;;22.60;48.80;;;;;;1615931;72;710;-62
2021/04/18 00:54:13;;;;;;;;;;;22.60;48.90;;;;;;1607236;72;745;-63
2021/04/18 00:56:14;;;;;;;;;;;22.60;49.20;;;;;;1619248;72;751;-60
2021/04/18 00:58:16;;;;;;;;;;;22.60;49.00;;;;;;1606181;72;717;-61
2021/04/18 01:00:18;;;;;;;;;;;22.60;49.20;;;;;;1607617;72;1949;-62
2021/04/18 01:02:20;;;;;;;;;;;22.60;48.80;;;;;;1604879;72;816;-62
2021/04/18 01:04:22;;;;;;;;;;;22.60;49.30;;;;;;1612403;72;758;-62
2021/04/18 01:06:24;;;;;;;;;;;22.60;49.30;;;;;;1606942;72;748;-59
2021/04/18 01:08:26;;;;;;;;;;;22.60;49.40;;;;;;1616290;72;782;-62
2021/04/18 01:10:28;;;;;;;;;;;22.60;49.40;;;;;;1608241;72;1071;-63
2021/04/18 01:12:30;;;;;;;;;;;22.70;49.40;;;;;;1610825;72;787;-62
2021/04/18 01:14:32;;;;;;;;;;;22.60;49.40;;;;;;1613785;72;853;-63
2021/04/18 01:16:34;;;;;;;;;;;22.60;49.40;;;;;;1614328;72;812;-63
2021/04/18 01:18:36;;;;;;;;;;;22.60;49.50;;;;;;1608632;72;1153;-63
2021/04/18 01:20:37;;;;;;;;;;;22.70;49.70;;;;;;1607839;72;1935;-63
2021/04/18 01:22:39;;;;;;;;;;;22.70;49.60;;;;;;1609629;72;710;-63
2021/04/18 01:24:41;;;;;;;;;;;22.60;49.50;;;;;;1607285;72;754;-63
2021/04/18 01:26:45;;;;;;;;;;;22.70;49.70;;;;;;1614386;72;835;-64
2021/04/18 01:28:47;;;;;;;;;;;22.70;49.70;;;;;;1607791;72;1172;-66
2021/04/18 01:30:48;;;;;;;;;;;22.70;49.60;;;;;;1626938;72;747;-64
2021/04/18 01:32:52;;;;;;;;;;;22.60;49.60;;;;;;1619214;72;730;-65
2021/04/18 01:34:54;;;;;;;;;;;22.70;49.70;;;;;;1613975;72;704;-64
2021/04/18 01:36:56;;;;;;;;;;;22.60;49.40;;;;;;1614465;72;745;-64
2021/04/18 01:38:58;;;;;;;;;;;22.60;49.60;;;;;;1605940;72;1951;-64
2021/04/18 01:40:59;;;;;;;;;;;22.60;49.60;;;;;;1603099;72;783;-64
2021/04/18 01:43:01;;;;;;;;;;;22.70;49.70;;;;;;1614018;72;780;-65
2021/04/18 01:45:04;;;;;;;;;;;22.60;49.60;;;;;;1611065;72;755;-61
2021/04/18 01:47:05;;;;;;;;;;;22.60;49.80;;;;;;1606903;72;648;-64
2021/04/18 01:49:07;;;;;;;;;;;22.60;49.60;;;;;;1615441;72;1203;-63
2021/04/18 01:51:09;;;;;;;;;;;22.60;49.70;;;;;;1609532;72;739;-64
2021/04/18 01:53:11;;;;;;;;;;;22.60;49.70;;;;;;1614121;72;768;-64
2021/04/18 01:55:13;;;;;;;;;;;22.60;49.50;;;;;;1615841;72;685;-63
2021/04/18 01:57:15;;;;;;;;;;;22.60;49.60;;;;;;1606319;72;720;-62
2021/04/18 01:59:17;;;;;;;;;;;22.60;49.70;;;;;;1609996;72;1948;-64
2021/04/18 02:01:19;;;;;;;;;;;22.60;49.90;;;;;;1606602;72;777;-63
2021/04/18 02:03:21;;;;;;;;;;;22.60;50.00;;;;;;1607761;72;661;-63
2021/04/18 02:05:23;;;;;;;;;;;22.70;50.00;;;;;;1612066;72;686;-63
2021/04/18 02:07:25;;;;;;;;;;;22.70;50.00;;;;;;1606071;72;793;-65
2021/04/18 02:09:27;;;;;;;;;;;22.70;49.80;;;;;;1607022;72;1157;-63
2021/04/18 02:11:30;;;;;;;;;;;22.70;49.80;;;;;;1606194;72;794;-64
2021/04/18 02:13:32;;;;;;;;;;;22.80;49.80;;;;;;1611262;72;936;-64
2021/04/18 02:15:34;;;;;;;;;;;22.70;49.70;;;;;;1609595;72;730;-64
2021/04/18 02:17:36;;;;;;;;;;;22.70;49.70;;;;;;1612335;72;678;-63
2021/04/18 02:19:38;;;;;;;;;;;22.70;49.70;;;;;;1603900;72;1948;-62
2021/04/18 02:21:40;;;;;;;;;;;22.70;49.80;;;;;;1607545;72;785;-62
2021/04/18 02:23:42;;;;;;;;;;;22.70;49.70;;;;;;1611081;72;768;-62
2021/04/18 02:25:44;;;;;;;;;;;22.60;49.70;;;;;;1609434;72;757;-62
2021/04/18 02:27:46;;;;;;;;;;;22.70;49.80;;;;;;1611923;72;773;-64
2021/04/18 02:29:47;;;;;;;;;;;22.70;49.60;;;;;;1616566;72;1156;-63
2021/04/18 02:31:49;;;;;;;;;;;22.70;49.70;;;;;;1612669;72;778;-64
2021/04/18 02:33:51;;;;;;;;;;;22.70;49.70;;;;;;1614844;72;780;-64
2021/04/18 02:35:53;;;;;;;;;;;22.70;49.70;;;;;;1611322;72;923;-64
2021/04/18 02:37:55;;;;;;;;;;;22.60;49.70;;;;;;1613923;72;736;-65
2021/04/18 02:39:57;;;;;;;;;;;22.60;49.90;;;;;;1616947;72;1953;-65
2021/04/18 02:41:59;;;;;;;;;;;22.60;49.90;;;;;;1606968;72;800;-62
2021/04/18 02:44:00;;;;;;;;;;;22.60;50.00;;;;;;1621488;72;676;-65
2021/04/18 02:46:02;;;;;;;;;;;22.70;50.10;;;;;;1613613;72;773;-64
2021/04/18 02:48:04;;;;;;;;;;;22.70;50.00;;;;;;1606554;72;771;-64
2021/04/18 02:50:07;;;;;;;;;;;22.70;50.00;;;;;;1619304;72;1171;-67
2021/04/18 02:52:09;;;;;;;;;;;22.60;49.90;;;;;;1616685;72;761;-64
2021/04/18 02:54:11;;;;;;;;;;;22.70;50.00;;;;;;1609875;72;766;-63
2021/04/18 02:56:13;;;;;;;;;;;22.60;49.80;;;;;;1609389;72;670;-64
2021/04/18 02:58:14;;;;;;;;;;;22.60;49.90;;;;;;1614310;72;727;-66
2021/04/18 03:00:17;;;;;;;;;;;22.60;49.70;;;;;;1630318;72;1931;-63
2021/04/18 03:02:19;;;;;;;;;;;22.60;49.70;;;;;;1624213;72;711;-65
2021/04/18 03:04:20;;;;;;;;;;;22.60;49.70;;;;;;1607379;72;856;-63
2021/04/18 03:06:22;;;;;;;;;;;22.60;49.70;;;;;;1619335;72;688;-65
2021/04/18 03:08:24;;;;;;;;;;;22.60;49.70;;;;;;1622137;72;769;-63
2021/04/18 03:10:27;;;;;;;;;;;22.50;49.60;;;;;;1616054;72;1124;-64
2021/04/18 03:12:29;;;;;;;;;;;22.50;49.70;;;;;;1628980;72;808;-63
2021/04/18 03:14:31;;;;;;;;;;;22.50;49.90;;;;;;1616276;72;699;-65
2021/04/18 03:16:33;;;;;;;;;;;22.60;49.90;;;;;;1626220;72;791;-63
2021/04/18 03:18:35;;;;;;;;;;;22.60;49.80;;;;;;1615538;72;1154;-63
2021/04/18 03:20:37;;;;;;;;;;;22.60;49.70;;;;;;1614452;72;1918;-63
2021/04/18 03:22:39;;;;;;;;;;;22.60;49.60;;;;;;1617965;72;776;-62
2021/04/18 03:24:41;;;;;;;;;;;22.60;49.50;;;;;;1615104;72;777;-63
2021/04/18 03:26:43;;;;;;;;;;;22.60;49.70;;;;;;1615794;72;811;-62
2021/04/18 03:28:45;;;;;;;;;;;22.60;49.40;;;;;;1608036;72;1169;-63
2021/04/18 03:30:46;;;;;;;;;;;22.60;49.70;;;;;;1631131;72;751;-62
2021/04/18 03:32:48;;;;;;;;;;;22.60;49.70;;;;;;1621721;72;682;-63
2021/04/18 03:34:50;;;;;;;;;;;22.60;49.50;;;;;;1624747;72;833;-63
2021/04/18 03:36:52;;;;;;;;;;;22.50;49.60;;;;;;1607100;72;735;-64
2021/04/18 03:38:54;;;;;;;;;;;22.50;49.50;;;;;;1615366;72;1114;-64
2021/04/18 03:40:56;;;;;;;;;;;22.50;49.80;;;;;;1614218;72;1979;-64
2021/04/18 03:42:58;;;;;;;;;;;22.60;49.60;;;;;;1612587;72;799;-64
2021/04/18 03:45:00;;;;;;;;;;;22.60;49.90;;;;;;1614040;72;705;-63
2021/04/18 03:47:01;;;;;;;;;;;22.60;49.80;;;;;;1610513;72;881;-63
2021/04/18 03:49:04;;;;;;;;;;;22.80;49.90;;;;;;1606864;72;1152;-64
2021/04/18 03:51:06;;;;;;;;;;;22.70;49.80;;;;;;1613114;72;682;-63
2021/04/18 03:53:08;;;;;;;;;;;22.50;49.70;;;;;;1619504;72;590;-64
2021/04/18 03:55:10;;;;;;;;;;;22.60;49.90;;;;;;1613913;72;788;-64
2021/04/18 03:57:12;;;;;;;;;;;22.60;49.70;;;;;;1606446;72;825;-63
2021/04/18 03:59:14;;;;;;;;;;;22.70;49.70;;;;;;1616714;72;1134;-65
2021/04/18 04:01:16;;;;;;;;;;;22.70;49.70;;;;;;1613027;72;1941;-63
2021/04/18 04:03:17;;;;;;;;;;;22.70;49.40;;;;;;1607733;72;779;-65
2021/04/18 04:05:19;;;;;;;;;;;22.60;49.40;;;;;;1608273;72;764;-63
2021/04/18 04:07:21;;;;;;;;;;;22.60;49.50;;;;;;1619422;72;743;-63
2021/04/18 04:09:23;;;;;;;;;;;22.60;49.30;;;;;;1607407;72;1155;-62
2021/04/18 04:11:25;;;;;;;;;;;22.60;49.60;;;;;;1616151;72;712;-63
2021/04/18 04:13:27;;;;;;;;;;;22.60;49.50;;;;;;1609963;72;710;-63
2021/04/18 04:15:29;;;;;;;;;;;22.60;49.40;;;;;;1612190;72;705;-63
2021/04/18 04:17:31;;;;;;;;;;;22.70;49.70;;;;;;1617341;72;738;-64
2021/04/18 04:19:33;;;;;;;;;;;22.70;49.70;;;;;;1608595;71;2044;-66
2021/04/18 04:21:34;;;;;;;;;;;22.60;49.70;;;;;;1606172;73;1958;-65
2021/04/18 04:23:36;;;;;;;;;;;22.70;49.90;;;;;;1598667;72;748;-66
2021/04/18 04:25:38;;;;;;;;;;;22.60;49.50;;;;;;1600101;72;794;-66
2021/04/18 04:27:40;;;;;;;;;;;22.60;49.60;;;;;;1607958;73;736;-65
2021/04/18 04:29:42;;;;;;;;;;;22.50;49.60;;;;;;1591500;73;1207;-66
2021/04/18 04:31:44;;;;;;;;;;;22.50;49.90;;;;;;1574772;74;724;-66
2021/04/18 04:33:46;;;;;;;;;;;22.50;49.70;;;;;;1576520;74;774;-66
2021/04/18 04:35:48;;;;;;;;;;;22.50;49.70;;;;;;1579409;74;704;-67
2021/04/18 04:37:50;;;;;;;;;;;22.50;49.70;;;;;;1577372;74;805;-67
2021/04/18 04:39:52;;;;;;;;;;;22.50;49.80;;;;;;1575518;74;1152;-67
2021/04/18 04:41:54;;;;;;;;;;;22.50;49.70;;;;;;1601069;73;1956;-66
2021/04/18 04:43:55;;;;;;;;;;;22.50;49.60;;;;;;1604016;73;702;-66
2021/04/18 04:45:57;;;;;;;;;;;22.50;49.40;;;;;;1566046;74;839;-65
2021/04/18 04:47:59;;;;;;;;;;;22.50;49.40;;;;;;1600325;73;761;-66
2021/04/18 04:50:01;;;;;;;;;;;22.50;49.70;;;;;;1604331;73;1147;-66
2021/04/18 04:52:03;;;;;;;;;;;22.60;49.60;;;;;;1600166;73;740;-66
2021/04/18 04:54:06;;;;;;;;;;;22.60;49.60;;;;;;1601820;73;753;-65
2021/04/18 04:56:07;;;;;;;;;;;22.60;49.60;;;;;;1578444;74;682;-66
2021/04/18 04:58:09;;;;;;;;;;;22.60;49.50;;;;;;1600806;73;806;-66
2021/04/18 05:00:12;;;;;;;;;;;22.60;49.60;;;;;;1573979;74;1949;-67
2021/04/18 05:02:14;;;;;;;;;;;22.60;49.50;;;;;;1584965;73;760;-67
2021/04/18 05:04:15;;;;;;;;;;;22.60;49.40;;;;;;1585014;73;725;-67
2021/04/18 05:06:17;;;;;;;;;;;22.60;49.40;;;;;;1572755;74;804;-69
2021/04/18 05:08:19;;;;;;;;;;;22.50;49.60;;;;;;1567750;74;806;-68
2021/04/18 05:10:21;;;;;;;;;;;22.60;49.50;;;;;;1573749;74;1132;-66
2021/04/18 05:12:23;;;;;;;;;;;22.50;49.40;;;;;;1598192;73;839;-66
2021/04/18 05:14:25;;;;;;;;;;;22.50;49.40;;;;;;1593887;73;789;-66
2021/04/18 05:16:27;;;;;;;;;;;22.60;49.30;;;;;;1596188;73;785;-64
2021/04/18 05:18:29;;;;;;;;;;;22.60;49.20;;;;;;1597530;73;757;-64
2021/04/18 05:20:30;;;;;;;;;;;22.60;49.10;;;;;;1596432;73;1948;-66
2021/04/18 05:22:32;;;;;;;;;;;22.60;49.10;;;;;;1593513;73;787;-67
2021/04/18 05:24:34;;;;;;;;;;;22.70;49.50;;;;;;1595905;74;743;-66
2021/04/18 05:26:36;;;;;;;;;;;22.70;49.60;;;;;;1595704;73;829;-66
2021/04/18 05:28:38;;;;;;;;;;;22.70;49.80;;;;;;1600137;73;791;-66
2021/04/18 05:30:40;;;;;;;;;;;22.60;49.80;;;;;;1599156;73;1126;-67
2021/04/18 05:32:42;;;;;;;;;;;22.60;49.70;;;;;;1597710;73;789;-67
2021/04/18 05:34:44;;;;;;;;;;;22.60;49.80;;;;;;1590357;74;906;-65
2021/04/18 05:36:45;;;;;;;;;;;22.60;49.70;;;;;;1565241;74;820;-65
2021/04/18 05:38:47;;;;;;;;;;;22.60;49.80;;;;;;1574727;74;809;-66
2021/04/18 05:40:49;;;;;;;;;;;22.60;49.70;;;;;;1603973;73;2000;-65
2021/04/18 05:42:51;;;;;;;;;;;22.60;49.70;;;;;;1583747;74;737;-64
2021/04/18 05:44:53;;;;;;;;;;;22.60;49.70;;;;;;1604138;73;781;-64
2021/04/18 05:46:55;;;;;;;;;;;22.70;49.70;;;;;;1571527;74;879;-64
2021/04/18 05:48:57;;;;;;;;;;;22.70;49.70;;;;;;1599598;73;1167;-64
2021/04/18 05:50:58;;;;;;;;;;;22.60;49.70;;;;;;1599995;73;781;-64
2021/04/18 05:53:00;;;;;;;;;;;22.60;49.70;;;;;;1600211;73;762;-64
2021/04/18 05:55:02;;;;;;;;;;;22.60;49.60;;;;;;1601858;73;800;-65
2021/04/18 05:57:04;;;;;;;;;;;22.60;49.60;;;;;;1602040;73;769;-62
2021/04/18 05:59:06;;;;;;;;;;;22.60;49.60;;;;;;1603723;73;1118;-65
2021/04/18 06:01:08;;;;;;;;;;;22.50;49.50;;;;;;1601066;73;1936;-65
2021/04/18 06:03:10;;;;;;;;;;;22.50;49.60;;;;;;1597492;73;792;-65
2021/04/18 06:05:12;;;;;;;;;;;22.50;49.50;;;;;;1600735;73;781;-65
2021/04/18 06:07:14;;;;;;;;;;;22.60;49.80;;;;;;1604214;73;865;-65
2021/04/18 06:09:16;;;;;;;;;;;22.50;49.60;;;;;;1601003;73;1165;-64
2021/04/18 06:11:18;;;;;;;;;;;22.50;49.60;;;;;;1599125;73;764;-66
2021/04/18 06:13:19;;;;;;;;;;;22.50;50.00;;;;;;1602907;73;876;-65
2021/04/18 06:15:21;;;;;;;;;;;22.60;50.00;;;;;;1597441;73;821;-67
2021/04/18 06:17:23;;;;;;;;;;;22.60;49.80;;;;;;1599646;73;782;-65
2021/04/18 06:19:25;;;;;;;;;;;22.60;49.90;;;;;;1600768;73;1144;-68
2021/04/18 06:21:27;;;;;;;;;;;22.60;49.80;;;;;;1595089;73;1960;-66
2021/04/18 06:23:29;;;;;;;;;;;22.60;49.50;;;;;;1597120;73;808;-67
2021/04/18 06:25:31;;;;;;;;;;;22.70;49.60;;;;;;1602180;73;697;-66
2021/04/18 06:27:33;;;;;;;;;;;22.70;49.60;;;;;;1599638;73;771;-66
2021/04/18 06:29:35;;;;;;;;;;;22.60;49.40;;;;;;1601132;73;1139;-67
2021/04/18 06:31:36;;;;;;;;;;;22.60;49.20;;;;;;1596564;73;796;-66
2021/04/18 06:33:38;;;;;;;;;;;22.60;49.20;;;;;;1600797;73;963;-65
2021/04/18 06:35:40;;;;;;;;;;;22.50;49.30;;;;;;1597959;73;632;-65
2021/04/18 06:37:42;;;;;;;;;;;22.60;49.20;;;;;;1583395;73;744;-65
2021/04/18 06:39:44;;;;;;;;;;;22.60;49.10;;;;;;1587896;73;1128;-69
2021/04/18 06:41:51;;;;;;;;;;;22.60;49.00;;;;;;1588555;73;1907;-69
2021/04/18 06:43:53;;;;;;;;;;;22.60;49.40;;;;;;1595394;74;783;-67
2021/04/18 06:45:55;;;;;;;;;;;22.50;49.20;;;;;;1596665;73;758;-68
2021/04/18 06:47:57;;;;;;;;;;;22.60;49.00;;;;;;1596493;73;761;-68
2021/04/18 06:50:00;;;;;;;;;;;22.50;49.00;;;;;;1597859;73;1110;-66
2021/04/18 06:52:01;;;;;;;;;;;22.50;49.10;;;;;;1597942;73;812;-67
2021/04/18 06:54:04;;;;;;;;;;;22.50;49.00;;;;;;1598477;73;720;-66
2021/04/18 06:56:06;;;;;;;;;;;22.50;49.30;;;;;;1597070;73;792;-68
2021/04/18 06:58:08;;;;;;;;;;;22.50;49.50;;;;;;1599174;73;728;-67
2021/04/18 07:00:10;;;;;;;;;;;22.50;49.10;;;;;;1598771;73;1126;-67
2021/04/18 07:02:26;;;;;;;;;;;22.50;49.20;;;;;;1601676;73;1917;-66
2021/04/18 07:04:28;;;;;;;;;;;22.50;49.40;;;;;;1600868;73;763;-66
2021/04/18 07:06:40;;;;;;;;;;;22.50;49.30;;;;;;1594849;73;762;-66
2021/04/18 07:08:42;;;;;;;;;;;22.50;49.40;;;;;;1598395;73;912;-68
2021/04/18 07:10:43;;;;;;;;;;;22.50;49.30;;;;;;1600269;73;1073;-66
2021/04/18 07:12:45;;;;;;;;;;;22.50;49.30;;;;;;1599287;73;757;-66
2021/04/18 07:14:47;;;;;;;;;;;22.50;49.40;;;;;;1596348;73;762;-66
2021/04/18 07:16:50;;;;;;;;;;;22.50;49.40;;;;;;1592648;73;786;-68
2021/04/18 07:18:52;;;;;;;;;;;22.50;49.50;;;;;;1601105;73;824;-67
2021/04/18 07:20:54;;;;;;;;;;;22.50;49.40;;;;;;1595867;73;1948;-66
2021/04/18 07:22:56;;;;;;;;;;;22.50;49.20;;;;;;1591829;73;778;-66
2021/04/18 07:25:02;;;;;;;;;;;22.50;49.30;;;;;;1597465;73;749;-66
2021/04/18 07:27:04;;;;;;;;;;;22.50;49.30;;;;;;1593185;73;940;-67
2021/04/18 07:29:13;;;;;;;;;;;22.50;49.30;;;;;;1595609;73;1127;-65
2021/04/18 07:31:34;;;;;;;;;;;22.50;49.30;;;;;;1594383;73;754;-63
2021/04/18 07:33:37;;;;;;;;;;;22.50;49.20;;;;;;1595680;73;734;-66
2021/04/18 07:35:40;;;;;;;;;;;22.40;49.10;;;;;;1588840;73;1655;-67
2021/04/18 07:37:42;;;;;;;;;;;22.40;49.20;;;;;;1597290;73;779;-68
2021/04/18 07:39:48;;;;;;;;;;;22.50;49.60;;;;;;1596621;74;1141;-68
2021/04/18 07:41:53;;;;;;;;;;;22.50;49.10;;;;;;1597352;73;1921;-67
2021/04/18 07:43:54;;;;;;;;;;;22.50;48.80;;;;;;1582540;74;1530;-68
2021/04/18 07:45:56;;;;;;;;;;;22.50;48.60;;;;;;1580448;73;770;-67
2021/04/18 07:47:58;;;;;;;;;;;22.50;48.40;;;;;;1580184;73;676;-67
2021/04/18 07:49:59;;;;;;;;;;;22.50;48.40;;;;;;1592851;73;1154;-68
2021/04/18 07:52:01;;;;;;;;;;;22.50;48.20;;;;;;1593784;73;675;-67
2021/04/18 07:54:03;;;;;;;;;;;22.50;48.20;;;;;;1587519;74;752;-68
2021/04/18 07:56:09;;;;;;;;;;;22.50;48.10;;;;;;1593053;73;805;-69
2021/04/18 07:58:11;;;;;;;;;;;22.50;48.10;;;;;;1601151;73;1799;-69
2021/04/18 08:00:14;;;;;;;;;;;22.50;48.10;;;;;;1594740;73;1137;-70
2021/04/18 08:02:17;;;;;;;;;;;22.50;47.90;;;;;;1600582;73;1923;-68
2021/04/18 08:04:19;;;;;;;;;;;22.50;48.10;;;;;;1595955;73;1811;-69
2021/04/18 08:06:21;;;;;;;;;;;22.50;48.10;;;;;;1591786;73;898;-68
2021/04/18 08:08:23;;;;;;;;;;;22.50;48.10;;;;;;1596236;73;745;-68
2021/04/18 08:10:25;;;;;;;;;;;22.50;48.10;;;;;;1585235;73;1119;-68
2021/04/18 08:12:27;;;;;;;;;;;22.50;48.00;;;;;;1601340;73;779;-68
2021/04/18 08:14:29;;;;;;;;;;;22.40;47.80;;;;;;1593956;73;791;-68
2021/04/18 08:16:31;;;;;;;;;;;22.50;47.90;;;;;;1600909;73;782;-68
2021/04/18 08:18:41;;;;;;;;;;;22.50;48.10;;;;;;1589098;73;731;-68
2021/04/18 08:20:44;;;;;;;;;;;22.50;47.80;;;;;;1592496;73;1134;-68
2021/04/18 08:23:02;;;;;;;;;;;22.50;47.80;;;;;;1596656;73;1932;-68
2021/04/18 08:25:08;;;;;;;;;;;22.50;47.90;;;;;;1602730;73;792;-68
2021/04/18 08:27:16;;;;;;;;;;;22.50;47.80;;;;;;1591737;73;715;-68
2021/04/18 08:29:17;;;;;;;;;;;22.50;47.90;;;;;;1595892;73;1664;-65
2021/04/18 08:31:23;;;;;;;;;;;22.40;47.70;;;;;;1597168;73;738;-66
2021/04/18 08:33:42;;;;;;;;;;;22.40;47.80;;;;;;1596430;73;1667;-66
2021/04/18 08:35:44;;;;;;;;;;;22.40;47.60;;;;;;1600302;73;701;-67
2021/04/18 08:37:46;;;;;;;;;;;22.40;47.60;;;;;;1598021;73;761;-66
2021/04/18 08:39:47;;;;;;;;;;;22.40;47.70;;;;;;1593518;73;1143;-66
2021/04/18 08:41:50;;;;;;;;;;;22.30;47.80;;;;;;1596340;73;1942;-66
2021/04/18 08:43:52;;;;;;;;;;;22.30;47.90;;;;;;1595915;73;791;-67
2021/04/18 08:45:59;;;;;;;;;;;22.30;47.90;;;;;;1592940;73;1164;-67
2021/04/18 08:47:57;;;;;;;;;;;22.30;47.90;;;;;;1600825;73;1551;-66
2021/04/18 08:50:10;;;;;;;;;;;22.20;47.90;;;;;;1594752;73;1161;-66
2021/04/18 08:52:22;;;;;;;;;;;22.20;48.00;;;;;;1601180;73;713;-66
2021/04/18 08:54:31;;;;;;;;;;;22.30;48.10;;;;;;1595385;73;715;-67
2021/04/18 08:56:48;;;;;;;;;;;22.10;48.00;;;;;;1598416;73;765;-67
2021/04/18 08:58:50;;;;;;;;;;;22.20;48.10;;;;;;1598444;73;799;-66
2021/04/18 09:00:52;;;;;;;;;;;22.20;48.10;;;;;;1595237;73;1107;-67
2021/04/18 09:02:54;;;;;;;;;;;22.20;48.10;;;;;;1592541;73;1944;-66
2021/04/18 09:04:58;;;;;;;;;;;22.10;48.10;;;;;;1599819;73;775;-66
2021/04/18 09:07:00;;;;;;;;;;;22.20;48.20;;;;;;1595355;73;943;-66
2021/04/18 09:09:02;;;;;;;;;;;22.20;48.20;;;;;;1598822;73;1133;-67
2021/04/18 09:11:05;;;;;;;;;;;22.20;48.20;;;;;;1594780;73;807;-66
2021/04/18 09:13:07;;;;;;;;;;;22.10;48.20;;;;;;1594794;73;744;-66
2021/04/18 09:15:09;;;;;;;;;;;22.10;48.20;;;;;;1596038;73;787;-66
2021/04/18 09:17:12;;;;;;;;;;;22.00;48.10;;;;;;1601498;73;727;-66
2021/04/18 09:19:28;;;;;;;;;;;22.10;48.30;;;;;;1591155;73;1142;-66
2021/04/18 09:21:30;;;;;;;;;;;22.20;48.30;;;;;;1568942;74;680;-67
2021/04/18 09:23:32;;;;;;;;;;;22.00;48.30;;;;;;1589611;73;1964;-66
2021/04/18 09:25:34;;;;;;;;;;;22.00;48.30;;;;;;1602019;73;789;-66
2021/04/18 09:27:43;;;;;;;;;;;22.10;48.30;;;;;;1602908;73;737;-68
2021/04/18 09:29:46;;;;;;;;;;;22.10;48.60;;;;;;1600997;73;1733;-68
2021/04/18 09:32:05;;;;;;;;;;;22.10;48.40;;;;;;1601524;73;877;-68
2021/04/18 09:34:07;;;;;;;;;;;22.10;48.30;;;;;;1567373;74;767;-68
2021/04/18 09:36:09;;;;;;;;;;;22.10;48.40;;;;;;1599606;73;809;-69
2021/04/18 09:38:11;;;;;;;;;;;22.00;48.30;;;;;;1593527;73;1185;-68
2021/04/18 09:40:15;;;;;;;;;;;22.00;48.20;;;;;;1598655;73;1177;-69
2021/04/18 09:42:17;;;;;;;;;;;22.00;48.20;;;;;;1597900;73;1928;-67
2021/04/18 09:44:34;;;;;;;;;;;22.10;48.30;;;;;;1596458;73;688;-68
2021/04/18 09:46:42;;;;;;;;;;;22.00;48.20;;;;;;1593596;73;1589;-68
2021/04/18 09:48:46;;;;;;;;;;;22.00;48.20;;;;;;1601457;73;775;-68
2021/04/18 09:51:00;;;;;;;;;;;22.00;48.10;;;;;;1598151;73;1663;-68
2021/04/18 09:53:15;;;;;;;;;;;22.00;48.50;;;;;;1600779;73;837;-68
2021/04/18 09:55:19;;;;;;;;;;;22.00;48.50;;;;;;1597030;73;1823;-67
2021/04/18 09:57:22;;;;;;;;;;;22.10;48.40;;;;;;1599576;73;1227;-65
2021/04/18 09:59:23;;;;;;;;;;;22.00;48.40;;;;;;1596050;73;1109;-68
2021/04/18 10:01:27;;;;;;;;;;;22.00;48.60;;;;;;1600390;73;790;-66
2021/04/18 10:03:39;;;;;;;;;;;22.00;48.50;;;;;;1591038;73;1972;-65
2021/04/18 10:05:48;;;;;;;;;;;22.00;48.60;;;;;;1596283;73;792;-67
2021/04/18 10:07:50;;;;;;;;;;;22.00;48.20;;;;;;1596072;73;750;-66
2021/04/18 10:09:52;;;;;;;;;;;22.00;48.30;;;;;;1603454;73;1176;-66
2021/04/18 10:11:59;;;;;;;;;;;22.10;48.40;;;;;;1595846;73;667;-64
2021/04/18 10:14:01;;;;;;;;;;;22.00;48.30;;;;;;1597438;73;879;-67
2021/04/18 10:16:07;;;;;;;;;;;22.00;48.90;;;;;;1590299;73;792;-68
2021/04/18 10:18:17;;;;;;;;;;;22.00;49.00;;;;;;1610813;73;1582;-66
2021/04/18 10:20:23;;;;;;;;;;;22.00;48.90;;;;;;1579297;73;219525;-56
2021/04/18 10:22:25;;;;;;;;;;;22.00;48.90;;;;;;1583636;73;1939;-58
2021/04/18 10:24:32;;;;;;;;;;;21.90;47.20;;;;;;1592045;73;705;-58
2021/04/18 10:26:34;;;;;;;;;;;21.90;46.00;;;;;;1586290;73;680;-58
2021/04/18 10:28:35;;;;;;;;;;;21.90;45.50;;;;;;1585736;73;1198;-59
2021/04/18 10:30:38;;;;;;;;;;;21.90;46.60;;;;;;1562226;74;727;-57
2021/04/18 10:32:40;;;;;;;;;;;21.80;45.10;;;;;;1560422;74;690;-57
2021/04/18 10:34:42;;;;;;;;;;;21.80;45.40;;;;;;1562241;74;742;-57
2021/04/18 10:36:46;;;;;;;;;;;21.60;46.40;;;;;;1563773;74;729;-60
2021/04/18 10:38:48;;;;;;;;;;;21.60;47.50;;;;;;1557445;74;1665;-59
2021/04/18 10:40:50;;;;;;;;;;;21.60;45.20;;;;;;1561245;74;904;-57
2021/04/18 10:42:51;;;;;;;;;;;21.60;45.30;;;;;;1568357;74;1939;-59
2021/04/18 10:44:53;;;;;;;;;;;21.60;46.30;;;;;;1569565;74;783;-59
2021/04/18 10:46:56;;;;;;;;;;;21.50;47.30;;;;;;1562998;74;697;-56
2021/04/18 10:48:58;;;;;;;;;;;21.50;46.50;;;;;;1567044;74;1100;-60
2021/04/18 10:51:00;;;;;;;;;;;21.50;46.80;;;;;;1567168;74;721;-60
2021/04/18 10:53:02;;;;;;;;;;;21.50;44.80;;;;;;1562964;74;702;-57
2021/04/18 10:55:05;;;;;;;;;;;21.50;46.20;;;;;;1565021;74;756;-58
2021/04/18 10:57:07;;;;;;;;;;;21.50;44.70;;;;;;1563369;74;729;-61
2021/04/18 10:59:09;;;;;;;;;;;21.60;47.30;;;;;;1568781;73;1183;-57
2021/04/18 11:01:11;;;;;;;;;;;21.50;44.50;;;;;;1570199;74;730;-58
2021/04/18 11:03:13;;;;;;;;;;;21.70;45.50;;;;;;1561634;74;1941;-59
2021/04/18 11:05:15;;;;;;;;;;;21.70;44.60;;;;;;1569636;74;747;-57
2021/04/18 11:07:17;;;;;;;;;;;21.70;42.60;;;;;;1566686;74;756;-58
2021/04/18 11:09:19;;;;;;;;;;;21.80;42.00;;;;;;1564658;74;1143;-56
2021/04/18 11:11:23;;;;;;;;;;;21.70;43.40;;;;;;1569275;74;604;-57
2021/04/18 11:13:26;;;;;;;;;;;21.70;42.10;;;;;;1570301;74;1710;-58
2021/04/18 11:15:28;;;;;;;;;;;21.60;41.50;;;;;;1572629;74;761;-56
2021/04/18 11:17:29;;;;;;;;;;;21.50;40.80;;;;;;1562402;74;692;-58
2021/04/18 11:19:31;;;;;;;;;;;21.70;42.30;;;;;;1561420;74;1133;-57
2021/04/18 11:21:33;;;;;;;;;;;21.70;42.20;;;;;;1556107;74;778;-57
2021/04/18 11:23:35;;;;;;;;;;;21.70;40.20;;;;;;1548721;75;1933;-57
2021/04/18 11:25:37;;;;;;;;;;;21.60;39.90;;;;;;1546609;75;727;-59
2021/04/18 11:27:39;;;;;;;;;;;21.60;40.70;;;;;;1553866;75;723;-55
2021/04/18 11:29:42;;;;;;;;;;;21.60;41.00;;;;;;1551937;75;1152;-59
2021/04/18 11:31:44;;;;;;;;;;;21.60;42.90;;;;;;1548310;75;726;-57
2021/04/18 11:33:46;;;;;;;;;;;21.50;41.50;;;;;;1546754;75;759;-58
2021/04/18 11:35:48;;;;;;;;;;;21.50;41.50;;;;;;1543118;75;685;-57
2021/04/18 11:37:54;;;;;;;;;;;21.50;39.80;;;;;;1551936;75;801;-57
2021/04/18 11:39:54;;;;;;;;;;;21.50;41.50;;;;;;1553457;74;1654;-59
2021/04/18 11:41:56;;;;;;;;;;;21.50;40.60;;;;;;1554796;75;748;-56
2021/04/18 11:43:57;;;;;;;;;;;21.50;40.00;;;;;;1550796;75;1930;-58
2021/04/18 11:45:59;;;;;;;;;;;21.60;40.20;;;;;;1548359;75;764;-60
2021/04/18 11:48:01;;;;;;;;;;;21.50;38.50;;;;;;1550874;75;789;-59
2021/04/18 11:50:03;;;;;;;;;;;21.40;38.70;;;;;;1559169;75;1148;-60
2021/04/18 11:52:05;;;;;;;;;;;21.30;38.70;;;;;;1539771;75;779;-57
2021/04/18 11:54:07;;;;;;;;;;;21.30;37.80;;;;;;1543518;75;720;-58
2021/04/18 11:56:09;;;;;;;;;;;21.20;37.60;;;;;;1545695;75;631;-58
2021/04/18 11:58:12;;;;;;;;;;;21.20;38.90;;;;;;1553148;75;705;-56
2021/04/18 12:00:14;;;;;;;;;;;21.10;38.10;;;;;;1550336;75;1132;-59
2021/04/18 12:02:16;;;;;;;;;;;21.10;40.70;;;;;;1542163;75;779;-59
2021/04/18 12:04:18;;;;;;;;;;;21.10;40.80;;;;;;1542733;75;1945;-56
2021/04/18 12:06:20;;;;;;;;;;;21.20;40.90;;;;;;1547224;75;741;-58
2021/04/18 12:08:22;;;;;;;;;;;21.30;41.10;;;;;;1546622;75;812;-57
2021/04/18 12:10:23;;;;;;;;;;;21.40;40.70;;;;;;1545379;75;1128;-59
2021/04/18 12:12:25;;;;;;;;;;;21.40;41.60;;;;;;1544040;75;785;-59