Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:18;;;;;;;8.93;2.08;;;12.20;99.90;;;10.88;99.79;100434.31;5021413;28;20491;-76
2021/08/17 00:02:44;;;;;;;6.53;2.15;;;12.20;99.90;;;10.94;99.62;100436.63;4999656;28;20048;-77
2021/08/17 00:05:10;;;;;;;10.50;2.38;;;12.30;99.90;;;10.96;99.75;100436.56;4997992;28;20078;-77
2021/08/17 00:07:36;;;;;;;10.13;2.20;;;12.30;99.90;;;10.99;99.84;100436.38;5021495;28;20029;-77
2021/08/17 00:10:06;;;;;;;18.50;2.85;;;12.30;99.90;;;11.03;100.00;100422.94;5014029;28;20138;-77
2021/08/17 00:12:34;;;;;;;12.13;2.53;;;12.30;99.90;;;11.03;100.00;100417.69;5023237;28;20033;-77
2021/08/17 00:15:00;;;;;;;13.52;2.05;;;12.30;99.90;;;11.06;99.76;100443.88;5029730;28;20037;-77
2021/08/17 00:17:26;;;;;;;8.75;2.38;;;12.40;99.90;;;11.04;100.00;100419.41;5006519;28;20384;-77
2021/08/17 00:19:51;;;;;;;11.30;2.15;;;12.30;99.90;;;11.09;100.00;100419.16;5031342;28;20025;-76
2021/08/17 00:22:22;;;;;;;10.25;2.67;;;12.40;99.90;;;11.14;99.88;100427.66;5015695;28;20033;-77
2021/08/17 00:24:54;;;;;;;10.68;2.25;;;12.40;99.90;;;11.17;100.00;100434.56;5025047;28;20052;-77
2021/08/17 00:27:20;;;;;;;20.70;3.65;;;12.40;99.90;;;11.09;100.00;100412.09;5034441;28;20100;-77
2021/08/17 00:29:49;;;;;;;11.45;4.57;;;12.40;99.90;;;11.05;100.00;100441.31;5016432;28;20020;-78
2021/08/17 00:32:16;;;;;;;9.23;2.28;;;12.30;99.90;;;11.08;100.00;100426.22;5010163;28;20033;-78
2021/08/17 00:34:42;;;;;;;10.93;2.22;;;12.40;99.90;;;11.11;100.00;100409.38;5024466;28;20013;-77
2021/08/17 00:37:08;;;;;;;17.70;2.65;;;12.40;99.90;;;11.08;100.00;100420.09;4982797;28;20043;-78
2021/08/17 00:39:37;;;;;;;11.23;2.13;;;12.30;99.90;;;11.05;100.00;100420.25;4995875;28;20025;-78
2021/08/17 00:42:08;;;;;;;9.23;1.90;;;12.30;99.90;;;11.06;100.00;100408.78;5015384;28;20374;-77
2021/08/17 00:44:34;;;;;;;11.95;2.10;;;12.40;99.90;;;11.08;100.00;100399.88;5025289;28;20410;-78
2021/08/17 00:47:00;;;;;;;14.80;1.80;;;12.40;99.90;;;11.09;100.00;100400.72;5016747;28;20029;-78
2021/08/17 00:49:28;;;;;;;6.88;1.70;;;12.40;99.90;;;11.05;100.00;100393.91;5032074;28;20052;-77
2021/08/17 00:52:03;;;;;;;6.03;1.83;;;12.30;99.90;;;10.96;100.00;100382.06;5024964;28;20029;-78
2021/08/17 00:54:29;;;;;;;8.82;1.95;;;12.20;99.90;;;10.92;100.00;100366.53;4995104;28;20029;-78
2021/08/17 00:56:56;;;;;;;9.93;2.00;;;12.20;99.90;;;10.89;100.00;100367.53;5024340;28;20052;-78
2021/08/17 00:59:25;;;;;;;11.80;2.33;;;12.20;99.90;;;10.85;100.00;100368.63;5033561;28;20033;-78
2021/08/17 01:01:51;;;;;;;16.63;2.13;;;12.20;99.90;;;10.80;100.00;100360.97;5007816;28;20045;-78
2021/08/17 01:04:17;;;;;;;14.18;2.13;;;12.10;99.90;;;10.75;100.00;100384.06;5004262;28;20188;-78
2021/08/17 01:06:44;;;;;;;7.82;1.67;;;12.10;99.90;;;10.74;100.00;100369.19;4998202;28;20025;-77
2021/08/17 01:09:10;;;;;;;10.02;2.00;;;12.10;99.90;;;10.77;100.00;100378.72;4988126;28;20036;-78
2021/08/17 01:11:48;;;;;;;6.95;1.80;;;12.00;99.90;;;10.74;100.00;100373.63;5026277;28;20053;-78
2021/08/17 01:14:19;;;;;;;7.80;1.52;;;12.10;99.90;;;10.81;100.00;100370.56;5005781;28;20400;-77
2021/08/17 01:16:47;;;;;;;6.90;1.75;;;12.10;99.90;;;10.85;100.00;100366.00;5029083;28;20048;-77
2021/08/17 01:19:17;;;;;;;6.45;1.83;;;12.20;99.90;;;10.91;100.00;100375.34;5023338;28;20902;-78
2021/08/17 01:21:43;;;;;;;8.80;1.80;;;12.30;99.90;;;11.00;100.00;100390.66;5009149;28;20021;-78
2021/08/17 01:24:10;;;;;;;5.22;1.60;;;12.30;99.90;;;11.05;100.00;100375.47;5008491;28;20120;-77
2021/08/17 01:26:36;;;;;;;10.10;1.60;;;12.30;99.90;;;11.07;100.00;100365.69;4998000;28;20025;-78
2021/08/17 01:29:02;;;;;;;6.57;1.60;;;12.40;99.90;;;11.09;100.00;100369.09;5013256;28;20480;-78
2021/08/17 01:31:30;;;;;;;9.20;1.33;;;12.40;99.90;;;11.12;100.00;100399.69;5012921;28;20031;-78
2021/08/17 01:33:56;;;;;;;3.75;1.20;;;12.40;99.90;;;11.15;100.00;100394.28;5020808;28;20037;-78
2021/08/17 01:36:22;;;;;;;8.68;1.77;;;12.70;99.90;;;11.15;100.00;100383.72;5027075;28;20111;-77
2021/08/17 01:38:51;;;;;;;10.27;1.50;;;12.40;99.90;;;11.15;100.00;100368.75;4991656;28;20520;-77
2021/08/17 01:41:18;;;;;;;6.90;1.38;;;12.50;99.90;;;11.15;100.00;100379.31;5004873;28;20032;-78
2021/08/17 01:43:50;;;;;;;11.82;1.70;;;12.50;99.90;;;11.17;100.00;100363.41;5006506;28;20501;-76
2021/08/17 01:46:19;;;;;;;14.10;1.67;;;12.50;99.90;;;11.20;100.00;100381.69;5006213;28;20053;-78
2021/08/17 01:48:45;;;;;;;11.27;1.88;;;12.50;99.90;;;11.19;100.00;100366.81;5008526;28;20024;-78
2021/08/17 01:51:11;;;;;;;12.20;1.50;;;12.50;99.90;;;11.20;100.00;100377.25;5003003;28;20025;-77
2021/08/17 01:53:38;;;;;;;9.07;1.92;;;12.50;99.90;;;11.24;100.00;100365.63;5036961;28;20077;-78
2021/08/17 01:56:22;;;;;;;11.10;1.73;;;12.50;99.90;;;11.26;100.00;100374.28;5019802;28;20036;-76
2021/08/17 01:58:48;;;;;;;7.50;1.67;;;12.50;99.90;;;11.23;100.00;100368.31;5010869;28;20021;-77
2021/08/17 02:01:15;;;;;;;9.27;1.73;;;12.50;99.90;;;11.25;100.00;100369.97;5005727;28;20534;-77
2021/08/17 02:03:43;;;;;;;18.83;1.58;;;12.50;99.90;;;11.23;100.00;100370.97;5000747;28;20120;-77
2021/08/17 02:06:10;;;;;;;7.00;1.70;;;12.50;99.90;;;11.26;100.00;100361.09;5006854;28;20075;-77
2021/08/17 02:08:36;;;;;;;7.80;1.25;;;12.60;99.90;;;11.26;100.00;100382.19;5019542;28;20055;-77
2021/08/17 02:11:03;;;;;;;9.75;2.03;;;12.60;99.90;;;11.27;100.00;100359.31;5010348;28;20056;-76
2021/08/17 02:13:29;;;;;;;11.40;1.60;;;12.60;99.90;;;11.25;100.00;100358.53;4996409;28;20392;-77
2021/08/17 02:15:57;;;;;;;5.50;1.40;;;12.60;99.90;;;11.27;100.00;100362.81;4982980;28;20529;-77
2021/08/17 02:18:23;;;;;;;7.32;1.70;;;12.60;99.90;;;11.31;100.00;100354.72;4975899;28;20037;-77
2021/08/17 02:20:48;;;;;;;8.30;1.30;;;12.60;99.90;;;11.34;100.00;100354.56;5017607;28;20036;-77
2021/08/17 02:23:14;;;;;;;11.43;1.60;;;12.70;99.90;;;11.38;100.00;100361.34;5002126;28;20396;-78
2021/08/17 02:25:41;;;;;;;5.60;1.17;;;12.60;99.90;;;11.38;100.00;100366.63;5026904;28;20039;-78
2021/08/17 02:28:07;;;;;;;7.13;1.42;;;12.60;99.90;;;11.29;100.00;100362.72;5012251;28;20033;-78
2021/08/17 02:30:33;;;;;;;7.80;1.58;;;12.50;99.90;;;11.26;100.00;100371.66;5028073;28;20039;-78
2021/08/17 02:33:02;;;;;;;12.52;1.38;;;12.50;99.90;;;11.22;100.00;100353.47;5009716;28;20598;-79
2021/08/17 02:35:28;;;;;;;8.43;1.23;;;12.50;99.90;;;11.18;100.00;100379.13;5019687;28;20017;-80
2021/08/17 02:37:54;;;;;;;11.10;1.73;;;12.50;99.90;;;11.15;100.00;100410.91;5018534;28;20057;-80
2021/08/17 02:40:20;;;;;;;9.00;1.63;;;12.40;99.90;;;11.15;100.00;100416.19;4946926;28;20039;-80
2021/08/17 02:42:46;;;;;;;2.40;1.00;;;12.50;99.90;;;11.21;100.00;100470.34;4969354;28;20040;-80
2021/08/17 02:45:12;;;;;;;9.82;1.60;;;12.50;99.90;;;11.23;100.00;100485.16;5002734;28;20021;-80
2021/08/17 02:47:42;;;;;;;11.70;1.58;;;12.50;99.90;;;11.24;100.00;100536.94;5008858;28;20049;-81
2021/08/17 02:50:09;;;;;;;13.90;1.80;;;12.50;99.90;;;11.26;100.00;100536.84;4975590;28;20088;-81
2021/08/17 02:52:36;;;;;;;3.80;1.30;;;12.50;99.90;;;11.25;100.00;100575.53;4995662;28;20017;-80
2021/08/17 02:55:04;;;;;;;12.82;1.30;;;12.50;99.90;;;11.21;100.00;100613.53;5008596;28;20021;-81
2021/08/17 02:57:35;;;;;;;7.10;1.30;;;12.50;99.90;;;11.16;100.00;100623.44;4978629;28;20032;-80
2021/08/17 03:00:01;;;;;;;7.15;1.38;;;12.40;99.90;;;11.16;100.00;100660.31;4966511;28;20041;-81
2021/08/17 03:02:26;;;;;;;4.32;1.38;;;12.40;99.90;;;11.15;100.00;100647.25;4982073;28;20042;-81
2021/08/17 03:04:52;;;;;;;6.50;1.70;;;12.40;99.90;;;11.14;100.00;100700.88;4979098;28;20533;-81
2021/08/17 03:07:18;;;;;;;7.55;1.75;;;12.50;99.90;;;11.22;100.00;100733.81;4971270;28;20492;-80
2021/08/17 03:09:47;;;;;;;6.10;1.33;;;;;;;11.19;100.00;100739.25;4981863;28;20036;-82
2021/08/17 03:12:13;;;;;;;7.07;1.13;;;12.50;99.90;;;11.20;100.00;100785.75;4975716;28;20048;-81
2021/08/17 03:14:39;;;;;;;6.32;1.55;;;12.50;99.90;;;11.19;100.00;100820.97;4948204;28;20037;-81
2021/08/17 03:17:05;;;;;;;6.97;1.40;;;12.40;99.90;;;11.15;100.00;100808.00;4969342;28;20056;-81
2021/08/17 03:19:31;;;;;;;8.20;1.30;;;12.40;99.90;;;11.10;100.00;100845.13;4969913;28;20088;-81
2021/08/17 03:21:57;;;;;;;5.63;1.25;;;12.40;99.90;;;11.12;100.00;100850.28;4961536;28;20046;-81
2021/08/17 03:24:23;;;;;;;8.80;1.75;;;12.40;99.90;;;11.11;100.00;100894.25;4958311;28;20056;-81
2021/08/17 03:26:59;;;;;;;11.88;3.10;;;12.40;99.90;;;11.15;100.00;100897.59;4971740;28;20126;-81
2021/08/17 03:29:25;;;;;;;8.68;1.33;;;12.40;99.90;;;11.10;100.00;100916.28;4972942;28;20044;-81
2021/08/17 03:31:51;;;;;;;10.88;1.08;;;12.40;99.90;;;11.04;100.00;100898.94;4975039;28;20055;-81
2021/08/17 03:34:24;;;;;;;9.10;1.23;;;12.30;99.90;;;10.99;100.00;100910.59;4992159;28;20236;-81
2021/08/17 03:36:50;;;;;;;7.18;1.20;;;12.30;99.90;;;10.96;100.00;100921.31;4971071;28;20477;-81
2021/08/17 03:39:16;;;;;;;6.60;1.23;;;12.30;99.90;;;11.06;100.00;100978.78;4959505;28;20033;-81
2021/08/17 03:41:42;;;;;;;2.83;1.20;;;12.30;99.90;;;11.08;100.00;101005.94;4961632;28;20099;-80
2021/08/17 03:44:08;;;;;;;9.07;1.20;;;12.40;99.90;;;11.15;100.00;101009.16;4962986;28;22181;-81
2021/08/17 03:46:43;;;;;;;6.50;1.10;;;12.40;99.90;;;11.18;100.00;101053.81;4987359;28;20457;-81
2021/08/17 03:49:09;;;;;;;4.80;1.40;;;;;;;11.18;100.00;101064.34;4990309;28;20151;-80
2021/08/17 03:51:35;;;;;;;5.18;1.13;;;12.50;99.90;;;11.20;100.00;101090.66;4984100;28;20075;-80
2021/08/17 03:54:08;;;;;;;4.03;1.10;;;12.50;99.90;;;11.17;100.00;101119.78;4989710;28;20357;-80
2021/08/17 03:56:34;;;;;;;5.63;1.20;;;12.50;99.90;;;11.17;100.00;101093.44;4986299;28;20473;-80
2021/08/17 03:59:00;;;;;;;8.18;1.02;;;12.50;99.90;;;11.17;100.00;101123.28;4976844;28;20025;-81
2021/08/17 04:01:26;;;;;;;9.98;1.00;;;;;;;11.17;100.00;101125.06;4984126;28;20112;-80
2021/08/17 04:03:54;;;;;;;7.45;1.23;;;12.40;99.90;;;11.17;100.00;101168.06;4951154;28;20049;-80
2021/08/17 04:06:23;;;;;;;8.38;1.13;;;12.50;99.90;;;11.20;100.00;101173.22;4999259;28;20497;-80
2021/08/17 04:08:52;;;;;;;6.15;1.10;;;12.50;99.90;;;11.22;100.00;101196.88;4980384;28;20429;-80
2021/08/17 04:11:18;;;;;;;8.52;1.00;;;12.50;99.90;;;11.20;100.00;101199.56;4971888;28;20116;-80
2021/08/17 04:13:44;;;;;;;8.65;1.10;;;12.50;99.90;;;11.15;100.00;101193.63;4977094;28;20033;-80
2021/08/17 04:16:17;;;;;;;8.27;1.30;;;12.40;99.90;;;11.12;100.00;101198.16;4971677;28;20079;-80
2021/08/17 04:18:43;;;;;;;5.00;1.10;;;12.40;99.90;;;11.03;100.00;101241.56;4967772;28;21614;-79
2021/08/17 04:21:10;;;;;;;9.48;1.45;;;12.30;99.90;;;11.01;100.00;101227.59;4957522;28;20032;-80
2021/08/17 04:23:35;;;;;;;4.25;1.00;;;12.30;99.90;;;11.01;100.00;101256.59;4973367;28;20053;-79
2021/08/17 04:26:04;;;;;;;3.72;0.85;;;12.40;99.90;;;11.08;100.00;101211.50;4978054;28;20032;-80
2021/08/17 04:28:32;;;;;;;5.43;1.17;;;12.40;99.90;;;11.09;100.00;101200.00;4990870;28;20049;-80
2021/08/17 04:30:58;;;;;;;4.72;0.90;;;12.40;99.90;;;11.09;100.00;101199.16;4979567;28;20072;-80
2021/08/17 04:33:24;;;;;;;5.53;1.20;;;12.40;99.90;;;11.13;100.00;101216.56;4985207;28;20044;-80
2021/08/17 04:35:50;;;;;;;3.53;1.17;;;12.50;99.90;;;11.27;100.00;101213.34;4979594;28;20104;-80
2021/08/17 04:38:19;;;;;;;5.68;1.30;;;12.60;99.90;;;11.33;100.00;101212.25;4985727;28;20079;-80
2021/08/17 04:40:47;;;;;;;3.30;1.05;;;12.60;99.90;;;11.33;100.00;101209.59;4989651;28;20066;-80
2021/08/17 04:43:13;;;;;;;6.95;1.20;;;12.60;99.90;;;11.33;100.00;101212.25;4981947;28;20504;-80
2021/08/17 04:45:39;;;;;;;8.07;1.38;;;;;;;11.41;100.00;101218.06;4978630;28;20053;-80
2021/08/17 04:48:05;;;;;;;4.07;1.15;;;12.70;99.90;;;11.51;100.00;101240.47;4989863;28;20053;-80
2021/08/17 04:50:31;;;;;;;4.20;1.23;;;12.70;99.90;;;11.55;100.00;101234.13;4991445;28;20068;-80
2021/08/17 04:53:09;;;;;;;7.22;1.48;;;12.80;99.90;;;11.65;100.00;101240.72;5038013;28;20468;-80
2021/08/17 04:55:35;;;;;;;3.38;1.20;;;12.90;99.90;;;11.80;100.00;101256.84;4965827;28;20104;-79
2021/08/17 04:58:05;;;;;;;4.50;1.20;;;13.10;99.90;;;11.93;99.71;101263.31;4993024;28;20584;-79
2021/08/17 05:00:32;;;;;;;5.03;1.25;;;13.10;99.90;;;11.84;100.00;101246.09;4956173;28;20642;-80
2021/08/17 05:02:59;;;;;;;4.43;1.17;;;13.00;99.90;;;11.76;100.00;101242.91;4984821;28;20110;-80
2021/08/17 05:05:26;;;;;;;4.65;1.33;;;13.00;99.90;;;11.74;100.00;101249.19;5026754;28;20020;-79
2021/08/17 05:07:52;;;;;;;8.48;1.08;;;13.00;99.90;;;11.89;100.00;101281.06;5042786;28;20656;-79
2021/08/17 05:10:27;;;;;;;4.75;1.17;;;13.10;99.90;;;11.92;100.00;101269.50;5000863;28;20041;-79
2021/08/17 05:12:52;;;;;;;5.43;1.17;;;13.20;99.90;;;11.91;100.00;101275.72;5010007;28;20033;-79
2021/08/17 05:15:18;;;;;;;7.03;1.52;;;13.10;99.90;;;11.83;100.00;101261.97;4982343;28;20032;-79
2021/08/17 05:17:44;;;;;;;5.40;1.30;;;13.00;99.90;;;11.75;100.00;101256.16;4998305;28;20029;-80
2021/08/17 05:20:12;;;;;;;5.75;1.20;;;12.90;99.90;;;11.64;100.00;101236.41;4995776;28;20103;-80
2021/08/17 05:22:41;;;;;;;8.52;1.40;;;12.90;99.90;;;11.60;100.00;101236.59;4989102;28;20024;-80
2021/08/17 05:25:08;;;;;;;4.85;1.30;;;12.80;99.90;;;11.55;100.00;101255.22;4975396;28;20107;-80
2021/08/17 05:27:34;;;;;;;6.20;1.50;;;12.80;99.90;;;11.58;100.00;101283.28;4991912;28;20037;-79
2021/08/17 05:30:00;;;;;;;3.67;1.40;;;;;;;11.52;100.00;101305.47;4994351;28;20044;-80
2021/08/17 05:32:36;;;;;;;9.60;1.70;;;12.80;99.90;;;11.50;100.00;101333.69;5002997;28;22238;-81
2021/08/17 05:35:03;;;;;;;7.15;1.70;;;;;;;11.47;100.00;101339.97;4990283;28;20025;-80
2021/08/17 05:37:41;;;;;;;6.20;2.00;;;12.80;99.90;;;11.44;100.00;101333.94;5005201;28;20029;-81
2021/08/17 05:40:08;;;;;;;6.38;1.85;;;12.70;99.90;;;11.49;100.00;101364.50;4968058;28;20390;-80
2021/08/17 05:42:42;;;;;;;8.35;1.98;;;;;;;11.64;100.00;101399.94;4967262;28;20402;-82
2021/08/17 05:45:09;;;;;;;5.60;2.17;;;13.00;99.90;;;11.72;100.00;101431.28;4969275;28;20053;-81
2021/08/17 05:47:44;;;;;;;7.47;1.90;;;13.00;99.90;;;11.80;100.00;101483.75;4997669;28;20047;-81
2021/08/17 05:50:14;;;;;;;2.55;1.40;;;13.10;99.90;;;11.85;100.00;101510.81;4991808;28;20040;-81
2021/08/17 05:52:49;;;;;;;7.32;1.65;;;13.20;99.90;;;11.91;100.00;101471.00;4957806;28;20017;-80
2021/08/17 05:55:15;;;;;;;5.88;1.75;;;13.20;99.90;;;12.00;100.00;101472.41;4969576;28;20035;-81
2021/08/17 05:57:52;;;;;;;5.82;1.80;;;13.30;99.90;;;12.13;100.00;101505.31;4997231;28;20024;-81
2021/08/17 06:00:19;;;;;;;6.25;1.80;;;;;;;12.26;100.00;101532.06;4968148;28;20033;-81
2021/08/17 06:02:45;;;;;;;7.05;1.92;;;13.50;99.90;;;12.33;100.00;101530.88;5004038;28;20043;-81
2021/08/17 06:05:11;;;;;;;6.30;1.65;;;13.60;99.90;;;12.41;100.00;101552.56;4997320;28;20508;-81
2021/08/17 06:07:47;;;;;;;3.40;1.40;;;;;;;12.34;100.00;101502.72;4954395;28;20045;-81
2021/08/17 06:10:13;;;;;;;7.90;1.75;;;13.50;99.90;;;12.30;100.00;101497.56;4973215;28;20517;-81
2021/08/17 06:12:39;;;;;;;4.93;1.70;;;13.50;99.90;;;12.26;100.00;101584.88;4973029;28;20028;-81
2021/08/17 06:15:15;;;;;;;5.35;2.72;;;13.50;99.90;;;12.26;100.00;101550.56;4979127;28;20104;-81
2021/08/17 06:17:42;;;;;;;6.30;1.75;;;13.50;99.90;;;12.34;100.00;101563.47;4970102;28;20041;-81
2021/08/17 06:20:16;;;;;;;6.80;1.52;;;13.70;99.90;;;12.61;100.00;101603.72;4989918;28;20040;-80
2021/08/17 06:22:41;;;;;;;9.57;1.90;;;13.90;99.90;;;12.78;100.00;101587.16;4980956;28;20524;-82
2021/08/17 06:25:08;;;;;;;6.50;1.60;;;;;;;12.44;100.00;101549.81;4940926;28;20042;-83
2021/08/17 06:27:36;;;;;;;5.57;2.20;;;13.60;99.90;;;12.31;100.00;101540.69;5027467;28;20087;-81
2021/08/17 06:30:07;;;;;;;6.20;1.45;;;13.60;99.90;;;12.39;100.00;101557.06;4942298;28;20059;-84
2021/08/17 06:32:34;;;;;;;5.32;1.55;;;13.50;99.90;;;12.27;100.00;101515.31;4985887;28;20687;-82
2021/08/17 06:35:00;;;;;;;10.70;1.35;;;13.40;99.90;;;12.10;100.00;101476.41;4973931;28;20048;-83
2021/08/17 06:37:26;;;;;;;3.08;1.20;;;13.30;99.90;;;12.07;100.00;101477.41;5046000;28;20036;-83
2021/08/17 06:39:52;;;;;;;8.18;1.95;;;13.30;99.90;;;12.14;100.00;101495.59;4969152;28;20548;-82
2021/08/17 06:42:20;;;;;;;7.38;2.50;;;13.40;99.90;;;12.19;100.00;101514.78;4961526;28;20029;-84
2021/08/17 06:44:52;;;;;;;8.43;2.75;;;13.40;99.90;;;12.29;100.00;101524.03;4927296;28;20053;-84
2021/08/17 06:47:18;;;;;;;10.50;1.90;;;;;;;12.28;100.00;101549.56;4962899;28;20044;-83
2021/08/17 06:49:44;;;;;;;10.52;2.22;;;13.50;99.90;;;12.24;100.00;101557.69;4958360;28;20033;-83
2021/08/17 06:52:17;;;;;;;7.82;1.60;;;13.50;99.90;;;12.28;100.00;101590.97;4956065;28;20079;-82
2021/08/17 06:54:43;;;;;;;7.05;1.90;;;;;;;12.31;100.00;101609.34;4936840;28;20445;-83
2021/08/17 06:57:09;;;;;;;12.57;2.13;;;13.50;99.90;;;12.29;100.00;101683.34;4927115;28;20076;-82
2021/08/17 06:59:35;;;;;;;9.13;2.05;;;13.50;99.90;;;12.25;100.00;101607.81;4975379;28;21569;-83
2021/08/17 07:02:01;;;;;;;6.45;2.00;;;;;;;12.21;100.00;101616.75;4976083;28;20514;-83
2021/08/17 07:04:35;;;;;;;6.72;1.77;;;13.50;99.90;;;12.25;100.00;101639.47;4956565;28;20509;-82
2021/08/17 07:07:01;;;;;;;12.13;1.75;;;13.50;99.90;;;12.30;100.00;101665.72;4962728;28;20029;-82
2021/08/17 07:09:27;;;;;;;7.63;2.00;;;13.60;99.90;;;12.41;100.00;101662.66;4969896;28;20043;-83
2021/08/17 07:12:02;;;;;;;14.13;2.38;;;;;;;12.48;100.00;101674.69;4986345;28;20032;-81
2021/08/17 07:14:30;;;;;;;6.70;1.98;;;13.70;99.90;;;12.55;100.00;101664.72;5007858;28;20429;-81
2021/08/17 07:17:00;;;;;;;17.67;2.03;;;13.80;99.90;;;12.60;100.00;101691.84;4966115;28;20096;-80
2021/08/17 07:19:27;;;;;;;10.65;1.80;;;13.80;99.90;;;12.57;100.00;101670.81;4963082;28;20020;-80
2021/08/17 07:21:53;;;;;;;4.38;1.55;;;13.70;99.90;;;12.55;100.00;101662.97;4972458;28;20025;-81
2021/08/17 07:24:19;;;;;;;6.65;1.60;;;13.70;99.90;;;12.47;100.00;101712.59;4960298;28;20044;-81
2021/08/17 07:26:46;;;;;;;11.02;1.98;;;13.70;99.90;;;12.51;100.00;101715.06;4954396;28;20384;-82
2021/08/17 07:29:12;;;;;;;10.20;1.95;;;13.80;99.90;;;12.55;100.00;101743.97;4954275;28;20031;-82
2021/08/17 07:31:42;;;;;;;9.90;1.90;;;13.80;99.90;;;12.61;100.00;101773.69;4979414;28;20021;-81
2021/08/17 07:34:08;;;;;;;8.05;1.48;;;13.80;99.90;;;12.62;100.00;101785.13;4964687;28;20053;-82
2021/08/17 07:36:36;;;;;;;9.50;2.20;;;13.80;99.90;;;12.60;100.00;101800.16;4987902;28;20483;-81
2021/08/17 07:39:12;;;;;;;5.65;1.77;;;13.70;99.90;;;12.57;100.00;101810.84;4986682;28;20045;-81
2021/08/17 07:41:39;;;;;;;9.32;1.98;;;13.70;99.90;;;12.53;100.00;101752.00;4963005;28;20593;-81
2021/08/17 07:44:05;;;;;;;10.68;2.30;;;13.80;99.90;;;12.59;100.00;101777.28;4941118;28;20513;-81
2021/08/17 07:46:31;;;;;;;7.53;1.80;;;13.80;99.90;;;12.67;100.00;101831.56;4985939;28;20022;-81
2021/08/17 07:49:02;;;;;;;9.98;2.00;;;13.90;99.90;;;12.70;100.00;101862.34;4983274;28;20108;-81
2021/08/17 07:51:29;;;;;;;8.50;1.45;;;13.90;99.90;;;12.74;100.00;101853.34;4971231;28;20419;-80
2021/08/17 07:53:55;;;;;;;15.93;2.55;;;13.90;99.90;;;12.74;100.00;101879.78;4970786;28;20036;-82
2021/08/17 07:56:21;;;;;;;12.82;2.10;;;13.90;99.90;;;12.73;100.00;101863.06;4977027;28;21019;-82
2021/08/17 07:58:47;;;;;;;11.90;2.08;;;13.90;99.90;;;12.68;100.00;101893.25;4976243;28;20055;-83
2021/08/17 08:01:13;;;;;;;9.90;1.98;;;13.90;99.90;;;12.68;100.00;101861.53;4959921;28;20029;-82
2021/08/17 08:03:45;;;;;;;11.90;2.17;;;13.90;99.90;;;12.75;100.00;101873.59;4978751;28;20040;-83
2021/08/17 08:06:14;;;;;;;18.00;2.50;;;14.00;99.90;;;12.82;100.00;101979.94;4951109;28;20025;-84
2021/08/17 08:08:41;;;;;;;15.88;2.10;;;14.10;99.90;;;12.89;100.00;101924.16;4957868;28;20029;-83
2021/08/17 08:11:18;;;;;;;10.18;1.95;;;14.20;99.90;;;13.02;100.00;101890.16;4966424;28;20028;-83
2021/08/17 08:13:44;;;;;;;15.55;2.08;;;14.30;99.90;;;13.22;100.00;101930.88;4975513;28;20043;-82
2021/08/17 08:16:17;;;;;;;13.32;1.90;;;;;;;13.47;100.00;101975.78;4952000;28;21197;-83
2021/08/17 08:18:43;;;;;;;8.07;2.20;;;14.80;99.90;;;13.77;100.00;101909.31;4982295;28;20041;-83
2021/08/17 08:21:09;;;;;;;7.13;1.67;;;15.00;99.90;;;14.09;100.00;101942.41;4971288;28;20196;-83
2021/08/17 08:23:36;;;;;;;17.35;2.53;;;15.40;99.90;;;14.90;100.00;101989.28;4987394;28;20496;-82
2021/08/17 08:26:11;;;;;;;8.35;1.60;;;16.50;99.90;;;16.42;93.07;102052.94;4946091;28;20052;-83
2021/08/17 08:28:37;;;;;;;9.70;2.30;;;17.50;99.90;;;17.63;87.30;102089.19;4967840;28;20145;-83
2021/08/17 08:31:03;;;;;;;8.68;1.52;;;18.30;99.90;;;17.68;84.18;102001.03;4922461;28;20562;-83
2021/08/17 08:33:38;;;;;;;8.88;1.50;;;;;;;17.79;86.88;102089.19;4984787;28;20028;-83
2021/08/17 08:36:05;;;;;;;9.18;1.25;;;18.40;99.90;;;17.82;84.34;101986.97;4984010;28;20033;-84
2021/08/17 08:38:31;;;;;;;7.20;1.45;;;;;;;18.44;82.27;102026.88;4967163;28;20034;-83
2021/08/17 08:41:06;;;;;;;12.55;1.88;;;19.30;99.90;;;18.63;82.29;101914.63;4997358;28;20043;-84
2021/08/17 08:43:32;;;;;;;10.27;1.67;;;19.10;99.90;;;18.21;82.96;101938.47;4992697;28;20368;-84
2021/08/17 08:45:58;;;;;;;14.10;2.05;;;;;;;18.55;82.57;101946.25;4984706;28;20060;-83
2021/08/17 08:48:32;;;;;;;8.52;2.00;;;19.10;99.90;;;18.01;81.35;101851.72;5008363;28;20095;-83
2021/08/17 08:51:01;;;;;;;9.60;2.13;;;;;;;18.70;82.90;101947.13;4986817;28;20106;-82
2021/08/17 08:53:27;;;;;;;16.00;2.25;;;19.30;99.90;;;18.28;80.60;101874.13;4958313;28;20033;-83
2021/08/17 08:56:03;;;;;;;12.70;1.75;;;18.90;99.90;;;17.87;81.83;101785.06;4964884;28;20033;-82
2021/08/17 08:58:33;;;;;;;19.35;2.00;;;;;;;18.02;81.61;101764.63;4984073;28;20034;-82
2021/08/17 09:01:29;;;;;;;10.15;1.80;;;19.00;99.90;;;17.82;81.44;101715.25;4969485;28;20044;-82
2021/08/17 09:04:20;;;;;;;15.00;1.87;;;18.80;99.90;;;18.10;82.52;101742.81;4956419;28;20091;-82
2021/08/17 09:06:53;;;;;;;13.88;1.92;;;18.80;99.90;;;17.94;80.38;101708.28;4951601;28;20055;-82
2021/08/17 09:09:41;;;;;;;10.43;1.73;;;18.80;99.90;;;18.09;83.32;101730.47;4932866;28;20029;-81
2021/08/17 09:13:07;;;;;;;12.30;2.20;;;18.90;99.90;;;17.97;82.08;101700.09;4987675;28;20040;-81
2021/08/17 09:15:56;;;;;;;10.18;1.63;;;18.90;99.90;;;17.78;80.64;101677.22;4972064;28;20092;-81
2021/08/17 09:18:52;;;;;;;13.93;1.88;;;18.80;99.90;;;17.88;81.93;101679.34;4976025;28;20036;-81
2021/08/17 09:22:09;;;;;;;13.98;2.67;;;18.70;99.90;;;17.54;82.12;101647.66;4977748;28;20062;-80
2021/08/17 09:25:01;;;;;;;12.70;1.92;;;18.30;99.90;;;17.20;81.87;101606.25;4984284;28;20040;-80
2021/08/17 09:27:51;;;;;;;13.30;2.20;;;18.20;99.90;;;17.12;84.92;101603.19;4985819;28;20092;-81
2021/08/17 09:30:34;;;;;;;8.48;1.70;;;17.80;99.90;;;16.72;84.90;101547.03;4944632;28;20116;-80
2021/08/17 09:33:11;;;;;;;15.20;1.75;;;17.70;99.90;;;16.57;84.80;101533.69;4974264;28;20491;-81
2021/08/17 09:35:37;;;;;;;;;;;17.60;99.90;;;16.54;84.74;101539.19;4966880;28;20029;-80
2021/08/17 09:38:36;;;;;;;11.55;2.00;;;17.90;99.90;;;17.33;87.19;101635.63;4950864;28;20388;-80
2021/08/17 09:41:57;;;;;;;21.80;3.20;;;18.80;99.90;;;18.43;81.24;101734.53;4966492;28;20068;-80
2021/08/17 09:45:15;;;;;;;7.22;1.60;;;19.30;99.90;;;18.01;79.43;101701.59;4981755;28;20054;-80
2021/08/17 09:48:22;;;;;;;19.97;2.27;;;18.10;99.90;;;16.80;88.24;101597.97;4992518;28;20567;-80
2021/08/17 09:51:53;;;;;;;10.02;1.92;;;17.70;99.90;;;16.47;89.04;101569.72;4978939;28;20082;-80
2021/08/17 09:55:22;;;;;;;17.75;2.67;;;17.50;99.90;;;16.20;89.69;101533.19;4971973;28;20064;-81
2021/08/17 09:58:41;;;;;;;;;;;17.50;99.90;;;16.44;88.09;101553.97;4980681;28;20132;-81
2021/08/17 10:01:46;;;;;;;12.43;2.03;;;17.50;99.90;;;16.49;91.18;101559.84;4931370;28;19923;-81
2021/08/17 10:05:11;;;;;;;10.88;1.92;;;17.40;99.90;;;16.12;92.20;101577.91;4940513;28;20113;-81
2021/08/17 10:08:10;;;;;;;17.10;2.20;;;17.30;99.90;;;15.83;93.50;101542.38;4963861;28;20079;-81
2021/08/17 10:14:50;;;;;;;16.30;2.33;;;17.30;99.90;;;16.19;92.66;101560.66;4989507;28;20049;-82
2021/08/17 10:18:54;;;;;;;19.75;2.58;;;17.80;99.90;;;17.63;90.83;101692.34;4952318;28;20091;-83
2021/08/17 10:22:42;;;;;;;;;;;;;;;;;;;;;
2021/08/17 10:25:42;;;;;;;16.17;2.28;;;19.00;99.90;;;17.75;84.00;101913.63;4957405;28;20609;-82
2021/08/17 10:29:33;;;;;;;15.68;2.35;;;18.80;99.90;;;18.11;80.99;101756.06;4945193;28;20048;-81
2021/08/17 10:32:51;;;;;;;11.20;1.92;;;19.20;99.90;;;18.57;76.91;101777.16;4983102;28;20028;-81
2021/08/17 10:36:28;;;;;;;10.15;1.85;;;19.80;99.90;;;19.03;76.76;101784.06;4997876;28;20039;-81
2021/08/17 10:43:57;;;;;;;;;;;;;;;;;;;;;